Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:27;;;;;;;13.73;2.78;;;;;;;11.76;100.00;100443.25;5150849;27;20055;-52
2022/05/11 00:02:53;;;;;;;18.92;1.42;;;;;;;11.76;100.00;100443.25;5149761;27;20037;-46
2022/05/11 00:05:18;;;;;;;14.80;2.22;;;;;;;11.78;100.00;100445.72;5146279;27;20544;-49
2022/05/11 00:07:43;;;;;;;7.53;1.65;;;;;;;11.80;100.00;100443.69;5140298;27;20110;-51
2022/05/11 00:10:12;;;;;;;10.38;1.48;;;;;;;11.78;100.00;100446.53;5134420;27;20030;-47
2022/05/11 00:12:42;;;;;;;14.57;2.40;;;;;;;11.81;100.00;100445.31;5132645;27;20587;-49
2022/05/11 00:15:13;;;;;;;9.20;0.95;;;;;;;11.81;100.00;100453.28;5139350;27;20031;-48
2022/05/11 00:17:38;;;;;;;8.40;1.58;;;;;;;11.79;100.00;100453.47;5141997;27;20031;-48
2022/05/11 00:20:06;;;;;;;8.05;2.10;;;;;;;11.79;100.00;100447.34;5141904;27;20098;-50
2022/05/11 00:22:33;;;;;;;5.55;1.75;;;;;;;11.76;100.00;100439.78;5145673;27;20143;-48
2022/05/11 00:24:59;;;;;;;5.35;1.67;;;;;;;11.74;100.00;100434.66;5150343;27;20030;-50
2022/05/11 00:27:24;;;;;;;9.88;1.90;;;;;;;11.76;100.00;100432.63;5143992;27;20101;-49
2022/05/11 00:29:50;;;;;;;7.50;1.20;;;;;;;11.76;100.00;100439.78;5143990;27;20113;-47
2022/05/11 00:32:16;;;;;;;9.90;1.15;;;;;;;11.73;100.00;100430.38;5141586;27;20035;-48
2022/05/11 00:34:41;;;;;;;12.52;2.65;;;;;;;11.74;100.00;100439.97;5150857;27;20027;-52
2022/05/11 00:37:06;;;;;;;12.30;1.98;;;;;;;11.73;100.00;100432.22;5138526;27;20030;-50
2022/05/11 00:39:34;;;;;;;8.20;0.70;;;;;;;11.72;100.00;100438.53;5142935;27;20424;-48
2022/05/11 00:42:01;;;;;;;3.35;1.17;;;;;;;11.71;100.00;100442.22;5147130;27;20062;-48
2022/05/11 00:44:27;;;;;;;14.05;2.28;;;;;;;11.70;100.00;100428.13;5150506;27;20026;-52
2022/05/11 00:47:07;;;;;;;14.30;1.85;;;;;;;11.69;100.00;100423.00;5146148;27;20059;-52
2022/05/11 00:49:48;;;;;;;7.75;0.55;;;;;;;11.68;100.00;100416.88;5148889;27;20033;-47
2022/05/11 00:52:14;;;;;;;;;;;;;;;11.69;100.00;100423.00;5139178;27;20040;-49
2022/05/11 00:54:45;;;;;;;8.47;1.97;;;;;;;11.68;100.00;100413.41;5150983;27;19922;-54
2022/05/11 00:57:15;;;;;;;13.90;2.10;;;;;;;11.68;100.00;100411.56;5150079;27;20367;-49
2022/05/11 00:59:44;;;;;;;12.68;3.28;;;;;;;11.68;100.00;100408.09;5146321;27;20065;-50
2022/05/11 01:02:10;;;;;;;9.77;1.95;;;;;;;11.69;100.00;100404.41;5136759;27;20044;-49
2022/05/11 01:04:40;;;;;;;13.73;2.22;;;;;;;11.67;100.00;100399.31;5146782;27;20428;-51
2022/05/11 01:07:09;;;;;;;13.70;2.75;;;;;;;11.66;100.00;100399.50;5149766;27;20134;-51
2022/05/11 01:09:34;;;;;;;9.20;1.02;;;;;;;11.65;100.00;100403.19;5131389;27;20420;-46
2022/05/11 01:12:01;;;;;;;12.57;2.75;;;;;;;11.63;100.00;100408.69;5148126;27;20023;-51
2022/05/11 01:14:32;;;;;;;3.90;1.13;;;;;;;11.63;100.00;100405.22;5148209;27;20406;-49
2022/05/11 01:16:58;;;;;;;6.55;2.17;;;;;;;11.62;100.00;100406.25;5150370;27;20026;-48
2022/05/11 01:19:32;;;;;;;12.43;1.25;;;;;;;11.62;100.00;100406.25;5149052;27;20042;-50
2022/05/11 01:22:18;;;;;;;12.40;2.53;;;;;;;11.60;100.00;100403.78;5150323;27;20023;-51
2022/05/11 01:24:46;;;;;;;6.30;1.55;;;;;;;11.60;100.00;100410.94;5145551;27;20057;-47
2022/05/11 01:27:45;;;;;;;9.10;2.15;;;;;;;11.57;100.00;100407.66;5149934;27;20018;-48
2022/05/11 01:30:15;;;;;;;12.32;1.90;;;;;;;11.55;100.00;100412.34;5128173;27;20049;-50
2022/05/11 01:32:43;;;;;;;6.20;1.45;;;;;;;11.55;100.00;100411.53;5142487;27;20031;-49
2022/05/11 01:35:22;;;;;;;13.15;2.80;;;;;;;11.52;100.00;100412.75;5149460;27;20019;-50
2022/05/11 01:38:22;;;;;;;5.95;1.08;;;;;;;11.50;100.00;100396.19;5130495;27;20027;-49
2022/05/11 01:40:47;;;;;;;13.20;2.03;;;;;;;11.45;100.00;100369.41;5137956;27;20384;-49
2022/05/11 01:43:19;;;;;;;10.02;1.33;;;;;;;11.43;100.00;100378.59;5147188;27;20026;-48
2022/05/11 01:45:45;;;;;;;7.43;1.27;;;;;;;11.42;100.00;100377.78;5147785;27;20122;-48
2022/05/11 01:48:10;;;;;;;9.13;1.05;;;;;;;11.37;100.00;100385.53;5151543;27;20109;-50
2022/05/11 01:50:36;;;;;;;6.32;1.13;;;;;;;11.34;100.00;100380.63;5143134;27;20039;-47
2022/05/11 01:53:02;;;;;;;5.72;1.05;;;;;;;11.33;100.00;100379.81;5149516;27;20188;-50
2022/05/11 01:55:27;;;;;;;5.45;1.45;;;;;;;11.31;100.00;100378.34;5152573;27;20253;-47
2022/05/11 01:57:53;;;;;;;9.90;1.00;;;;;;;11.24;100.00;100388.13;5152079;27;20097;-53
2022/05/11 02:00:18;;;;;;;10.07;3.65;;;;;;;11.17;100.00;100393.38;5149854;27;20070;-48
2022/05/11 02:02:44;;;;;;;15.18;1.88;;;;;;;11.15;100.00;100379.50;5150104;27;20037;-47
2022/05/11 02:07:54;;;;;;;5.25;1.65;;;;;;;11.18;100.00;100379.13;5151629;27;20593;-49
2022/05/11 02:10:22;;;;;;;6.07;1.48;;;;;;;11.18;100.00;100375.63;5138360;27;20027;-50
2022/05/11 02:12:48;;;;;;;7.03;1.77;;;;;;;11.17;100.00;100372.16;5148657;27;20387;-49
2022/05/11 02:15:14;;;;;;;6.65;1.17;;;;;;;11.18;100.00;100383.59;5150779;27;20034;-48
2022/05/11 02:17:41;;;;;;;9.43;1.77;;;;;;;11.17;100.00;100385.44;5143129;27;20042;-48
2022/05/11 02:20:08;;;;;;;7.70;1.65;;;;;;;11.18;100.00;100395.03;5151204;27;20030;-47
2022/05/11 02:22:33;;;;;;;5.18;1.75;;;;;;;11.19;100.00;100388.72;5148527;27;20168;-47
2022/05/11 02:24:58;;;;;;;9.90;1.85;;;;;;;11.21;100.00;100391.19;5145153;27;20562;-50
2022/05/11 02:27:23;;;;;;;9.10;1.45;;;;;;;11.22;100.00;100390.97;5147911;27;20345;-47
2022/05/11 02:29:49;;;;;;;7.25;1.00;;;;;;;11.21;100.00;100369.94;5144110;27;20156;-48
2022/05/11 02:32:14;;;;;;;9.80;2.42;;;;;;;11.16;100.00;100362.56;5143664;27;20027;-49
2022/05/11 02:37:24;;;;;;;9.32;2.88;;;;;;;11.13;100.00;100361.13;5150212;27;20560;-54
2022/05/11 02:39:49;;;;;;;7.68;0.80;;;;;;;11.14;100.00;100364.59;5137664;27;20023;-47
2022/05/11 02:42:17;;;;;;;19.73;2.03;;;;;;;11.11;100.00;100376.44;5139967;27;20031;-47
2022/05/11 02:44:42;;;;;;;10.32;2.15;;;;;;;11.12;100.00;100370.09;5133246;27;20027;-48
2022/05/11 02:47:08;;;;;;;6.45;1.42;;;;;;;11.17;100.00;100366.84;5149830;27;20098;-51
2022/05/11 02:49:33;;;;;;;7.97;1.67;;;;;;;11.18;100.00;100365.00;5149884;27;20052;-48
2022/05/11 02:51:58;;;;;;;4.43;1.10;;;;;;;11.17;100.00;100366.03;5152692;27;20034;-49
2022/05/11 02:54:24;;;;;;;10.32;1.40;;;;;;;11.19;100.00;100361.34;5148418;27;20087;-49
2022/05/11 02:56:50;;;;;;;7.95;1.67;;;;;;;11.21;100.00;100354.03;5151120;27;20027;-49
2022/05/11 02:59:15;;;;;;;10.30;0.90;;;;;;;11.16;100.00;100353.78;5149476;27;20068;-51
2022/05/11 03:01:41;;;;;;;4.88;1.60;;;;;;;11.11;100.00;100360.50;5142493;27;20030;-51
2022/05/11 03:04:06;;;;;;;10.02;1.63;;;;;;;11.12;100.00;100372.75;5142187;27;20372;-48
2022/05/11 03:06:31;;;;;;;4.80;0.77;;;;;;;11.12;100.00;100377.22;5146810;27;20109;-50
2022/05/11 03:08:57;;;;;;;10.70;2.72;;;;;;;11.11;100.00;100370.31;5147761;27;20146;-47
2022/05/11 03:11:22;;;;;;;9.52;1.83;;;;;;;11.10;100.00;100360.69;5152553;27;20027;-50
2022/05/11 03:13:47;;;;;;;7.40;2.53;;;;;;;11.06;100.00;100356.81;5144467;27;20035;-50
2022/05/11 03:16:13;;;;;;;10.75;1.95;;;;;;;11.02;100.00;100352.91;5146803;27;20026;-47
2022/05/11 03:18:38;;;;;;;8.32;1.30;;;;;;;11.00;100.00;100360.25;5145226;27;20031;-47
2022/05/11 03:21:03;;;;;;;9.60;1.60;;;;;;;10.99;100.00;100350.66;5142496;27;20026;-49
2022/05/11 03:23:29;;;;;;;9.15;0.70;;;;;;;10.99;100.00;100350.66;5146913;27;20031;-48
2022/05/11 03:25:56;;;;;;;7.35;2.25;;;;;;;11.00;100.00;100353.13;5136185;27;20041;-50
2022/05/11 03:28:21;;;;;;;6.22;0.98;;;;;;;11.00;100.00;100344.34;5150640;27;20027;-47
2022/05/11 03:30:47;;;;;;;5.47;1.30;;;;;;;10.98;100.00;100349.84;5148845;27;20029;-48
2022/05/11 03:35:56;;;;;;;9.38;2.10;;;;;;;10.96;100.00;100341.25;5139710;27;20076;-50
2022/05/11 03:38:22;;;;;;;5.45;1.00;;;;;;;10.95;100.00;100331.66;5152325;27;20433;-52
2022/05/11 03:40:47;;;;;;;8.48;1.75;;;;;;;10.94;100.00;100322.03;5147678;27;20019;-53
2022/05/11 03:43:12;;;;;;;6.60;1.25;;;;;;;10.92;100.00;100321.44;5127405;27;20038;-48
2022/05/11 03:45:38;;;;;;;4.68;1.17;;;;;;;10.91;100.00;100320.59;5151083;27;20110;-50
2022/05/11 03:48:04;;;;;;;8.98;1.17;;;;;;;10.91;100.00;100323.25;5150643;27;20034;-52
2022/05/11 03:50:30;;;;;;;10.52;1.42;;;;;;;10.92;100.00;100326.75;5135637;27;20026;-50
2022/05/11 03:52:56;;;;;;;6.85;1.58;;;;;;;10.90;100.00;100315.50;5125662;27;20046;-48
2022/05/11 03:55:23;;;;;;;6.32;0.85;;;;;;;10.92;100.00;100324.09;5135579;27;20494;-48
2022/05/11 03:57:49;;;;;;;5.90;1.08;;;;;;;10.90;100.00;100315.50;5151520;27;20143;-49
2022/05/11 04:00:21;;;;;;;5.88;1.15;;;;;;;10.91;100.00;100311.84;5148946;27;20515;-51
2022/05/11 04:02:47;;;;;;;6.05;1.10;;;;;;;10.88;100.00;100305.09;5145196;27;20042;-52
2022/05/11 04:05:13;;;;;;;20.15;2.30;;;;;;;10.88;100.00;100306.94;5135902;27;20067;-49
2022/05/11 04:07:40;;;;;;;7.85;0.50;;;;;;;10.88;100.00;100312.22;5151036;27;20031;-51
2022/05/11 04:10:07;;;;;;;6.35;1.00;;;;;;;10.86;100.00;100311.59;5149503;27;20522;-51
2022/05/11 04:12:34;;;;;;;2.40;0.60;;;;;;;10.85;100.00;100309.97;5138471;27;20114;-50
2022/05/11 04:14:59;;;;;;;7.63;1.40;;;;;;;10.83;100.00;100312.81;5149368;27;20031;-47
2022/05/11 04:17:25;;;;;;;5.03;0.77;;;;;;;10.82;100.00;100307.72;5149449;27;20184;-47
2022/05/11 04:19:50;;;;;;;16.17;2.60;;;;;;;10.80;100.00;100305.25;5143902;27;20031;-47
2022/05/11 04:22:15;;;;;;;8.82;0.60;;;;;;;10.80;100.00;100299.97;5148106;27;20118;-52
2022/05/11 04:24:41;;;;;;;9.18;1.27;;;;;;;10.81;100.00;100300.78;5140783;27;20470;-51
2022/05/11 04:27:07;;;;;;;5.45;1.23;;;;;;;10.81;100.00;100295.47;5138436;27;20471;-48
2022/05/11 04:29:32;;;;;;;2.75;0.52;;;;;;;10.82;100.00;100292.63;5148266;27;20031;-52
2022/05/11 04:31:58;;;;;;;13.93;1.70;;;;;;;10.82;100.00;100294.47;5150454;27;20018;-47
2022/05/11 04:34:24;;;;;;;13.60;2.85;;;;;;;10.81;100.00;100288.31;5147525;27;20023;-51
2022/05/11 04:36:51;;;;;;;8.68;0.40;;;;;;;10.83;100.00;100291.59;5146781;27;20110;-50
2022/05/11 04:39:16;;;;;;;11.40;0.98;;;;;;;10.83;100.00;100298.75;5149335;27;20044;-48
2022/05/11 04:41:42;;;;;;;3.72;0.60;;;;;;;10.83;100.00;100291.59;5150078;27;20034;-47
2022/05/11 04:44:07;;;;;;;9.07;0.63;;;;;;;10.85;100.00;100299.38;5148706;27;20018;-51
2022/05/11 04:46:34;;;;;;;8.00;1.52;;;;;;;10.82;100.00;100292.63;5148367;27;20155;-48
2022/05/11 04:51:59;;;;;;;4.20;0.40;;;;;;;10.82;100.00;100291.81;5147500;27;20041;-50
2022/05/11 04:54:25;;;;;;;3.30;0.73;;;;;;;10.81;100.00;100290.97;5150670;27;20540;-48
2022/05/11 04:56:50;;;;;;;10.02;0.82;;;;;;;10.83;100.00;100283.66;5150391;27;20034;-50
2022/05/11 04:59:16;;;;;;;8.35;1.20;;;;;;;10.85;100.00;100286.13;5150761;27;20039;-49
2022/05/11 05:01:41;;;;;;;7.07;1.00;;;;;;;10.84;100.00;100287.94;5137212;27;20027;-48
2022/05/11 05:04:06;;;;;;;14.35;2.10;;;;;;;10.84;100.00;100281.81;5137721;27;20027;-50
2022/05/11 05:06:33;;;;;;;4.93;1.02;;;;;;;10.85;100.00;100288.75;5143968;27;20101;-49
2022/05/11 05:09:00;;;;;;;4.50;0.88;;;;;;;10.86;100.00;100282.44;5142166;27;20363;-50
2022/05/11 05:11:25;;;;;;;9.18;1.52;;;;;;;10.87;100.00;100276.13;5148184;27;20610;-49
2022/05/11 05:13:51;;;;;;;11.32;1.17;;;;;;;10.88;100.00;100275.09;5139320;27;20026;-50
2022/05/11 05:16:16;;;;;;;10.45;0.75;;;;;;;10.87;100.00;100268.97;5146934;27;20486;-53
2022/05/11 05:18:42;;;;;;;11.43;1.55;;;;;;;10.89;100.00;100272.25;5148582;27;20027;-49
2022/05/11 05:21:07;;;;;;;9.13;1.38;;;;;;;10.94;100.00;100274.28;5150303;27;20033;-49
2022/05/11 05:23:34;;;;;;;5.90;1.38;;;;;;;10.97;100.00;100275.75;5131940;27;20503;-47
2022/05/11 05:26:00;;;;;;;14.35;1.95;;;;;;;10.98;100.00;100280.03;5146978;27;20413;-49
2022/05/11 05:31:11;;;;;;;5.72;2.25;;;;;;;11.01;100.00;100275.16;5144324;27;20519;-51
2022/05/11 05:33:40;;;;;;;12.43;2.38;;;;;;;11.03;100.00;100275.78;5147102;27;20023;-51
2022/05/11 05:36:07;;;;;;;4.45;2.00;;;;;;;11.04;100.00;100273.94;5146341;27;20394;-52
2022/05/11 05:38:34;;;;;;;12.02;1.70;;;;;;;11.06;100.00;100271.91;5146031;27;20030;-47
2022/05/11 05:40:59;;;;;;;10.20;1.70;;;;;;;11.06;100.00;100264.75;5145817;27;20035;-49
2022/05/11 05:43:25;;;;;;;5.93;1.38;;;;;;;11.07;100.00;100263.72;5146561;27;20352;-47
2022/05/11 05:45:52;;;;;;;3.78;0.45;;;;;;;11.10;100.00;100273.13;5146332;27;20050;-46
2022/05/11 05:48:19;;;;;;;3.50;0.93;;;;;;;11.12;100.00;100265.78;5148078;27;20053;-49
2022/05/11 05:50:45;;;;;;;9.43;0.88;;;;;;;11.14;100.00;100269.06;5148227;27;20058;-48
2022/05/11 05:53:11;;;;;;;12.68;2.03;;;;;;;11.15;100.00;100276.00;5147315;27;20022;-49
2022/05/11 05:55:37;;;;;;;10.15;2.10;;;;;;;11.16;100.00;100268.88;5148487;27;20106;-48
2022/05/11 05:58:03;;;;;;;6.85;1.00;;;;;;;11.17;100.00;100265.19;5147798;27;20152;-48
2022/05/11 06:00:29;;;;;;;11.32;2.40;;;;;;;11.22;100.00;100273.38;5144739;27;20436;-49
2022/05/11 06:02:55;;;;;;;9.88;1.70;;;;;;;11.26;100.00;100256.03;5147293;27;20401;-49
2022/05/11 06:05:20;;;;;;;5.05;1.58;;;;;;;11.28;100.00;100254.81;5148679;27;20039;-49
2022/05/11 06:07:45;;;;;;;29.58;4.95;;;;;;;11.31;100.00;100256.25;5145011;27;20026;-50
2022/05/11 06:10:11;;;;;;;9.80;1.20;;;;;;;11.32;100.00;100255.22;5142663;27;20042;-49
2022/05/11 06:12:36;;;;;;;5.10;0.55;;;;;;;11.32;100.00;100253.38;5148561;27;20107;-49
2022/05/11 06:15:02;;;;;;;9.20;1.15;;;;;;;11.33;100.00;100249.72;5149427;27;20064;-53
2022/05/11 06:17:29;;;;;;;8.68;1.40;;;;;;;11.33;100.00;100257.69;5144273;27;20026;-51
2022/05/11 06:19:54;;;;;;;5.95;1.40;;;;;;;11.35;100.00;100250.31;5144218;27;20167;-49
2022/05/11 06:22:25;;;;;;;6.57;0.98;;;;;;;11.39;100.00;100245.44;5145046;27;20106;-47
2022/05/11 06:24:50;;;;;;;11.70;1.52;;;;;;;11.39;100.00;100234.84;5145513;27;20035;-49
2022/05/11 06:27:19;;;;;;;11.00;1.38;;;;;;;11.43;100.00;100244.00;5141483;27;20042;-48
2022/05/11 06:29:58;;;;;;;8.70;1.73;;;;;;;11.48;100.00;100243.41;5140062;27;20444;-47
2022/05/11 06:32:23;;;;;;;12.50;2.55;;;;;;;11.51;100.00;100246.50;5146715;27;20448;-46
2022/05/11 06:34:49;;;;;;;5.07;1.20;;;;;;;11.55;100.00;100231.78;5145371;27;20041;-47
2022/05/11 06:37:15;;;;;;;12.82;2.50;;;;;;;11.62;100.00;100234.44;5151878;27;20031;-45
2022/05/11 06:39:41;;;;;;;6.53;0.90;;;;;;;11.65;100.00;100225.25;5132325;27;20030;-49
2022/05/11 06:42:11;;;;;;;5.22;1.75;;;;;;;11.64;100.00;100229.75;5151022;27;20034;-51
2022/05/11 06:44:37;;;;;;;4.00;1.13;;;;;;;11.67;100.00;100226.69;5149955;27;20023;-46
2022/05/11 06:47:03;;;;;;;11.40;1.50;;;;;;;11.68;100.00;100222.19;5148918;27;20098;-48
2022/05/11 06:49:29;;;;;;;12.40;1.45;;;;;;;11.69;100.00;100221.16;5145963;27;20023;-48
2022/05/11 06:51:54;;;;;;;9.68;1.15;;;;;;;11.71;100.00;100219.94;5151160;27;20038;-49
2022/05/11 06:59:48;;;;;;;8.38;1.35;;;;;;;11.83;100.00;100219.34;5147596;27;20138;-50
2022/05/11 07:02:13;;;;;;;13.00;2.08;;;;;;;11.84;100.00;100224.41;5148304;27;20036;-52
2022/05/11 07:04:38;;;;;;;11.45;1.38;;;;;;;11.87;100.00;100212.59;5149976;27;20514;-50
2022/05/11 07:07:07;;;;;;;9.90;1.35;;;;;;;11.87;100.00;100207.28;5150261;27;20022;-46
2022/05/11 07:09:34;;;;;;;10.98;1.23;;;;;;;11.87;100.00;100199.31;5144264;27;20062;-48
2022/05/11 07:12:21;;;;;;;9.52;1.67;;;;;;;11.93;100.00;100196.66;5114166;27;20401;-48
2022/05/11 07:14:53;;;;;;;7.70;0.60;;;;;;;11.99;100.00;100192.34;5132549;27;20053;-48
2022/05/11 07:17:30;;;;;;;5.63;1.20;;;;;;;12.01;100.00;100195.63;5135153;27;20034;-46
2022/05/11 07:19:57;;;;;;;12.10;1.23;;;;;;;12.00;100.00;100200.13;5135472;27;20042;-47
2022/05/11 07:22:22;;;;;;;12.77;1.50;;;;;;;11.96;100.00;100206.88;5143044;27;20027;-51
2022/05/11 07:24:48;;;;;;;19.25;1.75;;;;;;;11.95;100.00;100201.75;5141799;27;20767;-47
2022/05/11 07:27:13;;;;;;;16.38;1.25;;;;;;;11.95;100.00;100201.75;5136838;27;20038;-48
2022/05/11 07:29:38;;;;;;;8.65;1.88;;;;;;;11.96;100.00;100193.59;5122753;27;20027;-50
2022/05/11 07:32:04;;;;;;;9.27;2.17;;;;;;;11.97;100.00;100192.56;5138483;27;20873;-48
2022/05/11 07:34:30;;;;;;;5.63;1.20;;;;;;;12.00;100.00;100205.44;5138991;27;20030;-47
2022/05/11 07:36:55;;;;;;;9.70;2.45;;;;;;;12.05;100.00;100196.03;5138725;27;20027;-48
2022/05/11 07:39:23;;;;;;;12.38;1.10;;;;;;;12.04;100.00;100189.91;5137488;27;20062;-51
2022/05/11 07:41:48;;;;;;;6.05;1.42;;;;;;;12.05;100.00;100196.03;5138578;27;20114;-47
2022/05/11 07:44:14;;;;;;;9.48;1.13;;;;;;;12.07;100.00;100193.97;5132191;27;20031;-48
2022/05/11 07:46:39;;;;;;;8.57;2.65;;;;;;;12.10;100.00;100182.94;5134159;27;20067;-46
2022/05/11 07:49:05;;;;;;;13.68;1.35;;;;;;;12.18;100.00;100177.38;5133756;27;20084;-50
2022/05/11 07:51:31;;;;;;;6.70;1.25;;;;;;;12.25;100.00;100169.41;5137080;27;20503;-49
2022/05/11 07:53:57;;;;;;;8.18;1.50;;;;;;;12.29;100.00;100171.44;5141013;27;20026;-48
2022/05/11 08:01:50;;;;;;;8.60;1.25;;;;;;;12.42;100.00;100168.72;5139778;27;20540;-47
2022/05/11 08:04:15;;;;;;;18.70;2.20;;;;;;;12.40;100.00;100173.44;5134230;27;20035;-46
2022/05/11 08:06:41;;;;;;;8.27;1.85;;;;;;;12.39;100.00;100165.66;5141420;27;20095;-50
2022/05/11 08:09:07;;;;;;;7.40;2.38;;;;;;;12.36;100.00;100177.53;5141572;27;20460;-50
2022/05/11 08:11:32;;;;;;;11.48;1.65;;;;;;;12.33;100.00;100172.63;5139807;27;20023;-46
2022/05/11 08:13:58;;;;;;;7.47;0.82;;;;;;;12.32;100.00;100181.66;5139006;27;20092;-48
2022/05/11 08:16:26;;;;;;;13.70;3.03;;;;;;;12.36;100.00;100176.72;5140921;27;20278;-52
2022/05/11 08:18:51;;;;;;;10.98;1.50;;;;;;;12.40;100.00;100162.00;5124051;27;20058;-48
2022/05/11 08:21:19;;;;;;;15.45;1.70;;;;;;;12.41;100.00;100161.75;5141507;27;20371;-51
2022/05/11 08:23:45;;;;;;;10.60;1.95;;;;;;;12.39;100.00;100173.63;5141088;27;20470;-48
2022/05/11 08:26:10;;;;;;;7.57;2.72;;;;;;;12.30;100.00;100177.56;5141382;27;20487;-50
2022/05/11 08:28:35;;;;;;;7.60;1.33;;;;;;;12.21;100.00;100177.00;5140670;27;20035;-56
2022/05/11 08:33:44;;;;;;;8.05;1.25;;;;;;;12.07;100.00;100192.13;5133554;27;20033;-52
2022/05/11 08:36:14;;;;;;;7.18;0.50;;;;;;;12.03;100.00;100195.41;5137093;27;20031;-52
2022/05/11 08:38:42;;;;;;;4.50;1.95;;;;;;;12.03;100.00;100208.69;5128017;27;20023;-55
2022/05/11 08:41:29;;;;;;;7.75;1.75;;;;;;;11.96;100.00;100206.88;5137608;27;20031;-51
2022/05/11 08:44:33;;;;;;;8.05;1.80;;;;;;;11.90;100.00;100207.72;5128840;27;20045;-49
2022/05/11 08:47:06;;;;;;;9.07;1.58;;;;;;;11.87;100.00;100210.75;5118270;27;20035;-54
2022/05/11 08:49:52;;;;;;;4.53;1.00;;;;;;;11.88;100.00;100217.72;5130582;27;20027;-52
2022/05/11 08:52:37;;;;;;;4.35;1.60;;;;;;;11.88;100.00;100203.63;5133654;27;20050;-49
2022/05/11 08:55:58;;;;;;;8.80;2.33;;;;;;;11.80;100.00;100196.66;5145107;27;20042;-48
2022/05/11 08:58:31;;;;;;;4.00;1.00;;;;;;;11.77;100.00;100205.00;5126528;27;20143;-50
2022/05/11 09:00:58;;;;;;;9.43;1.90;;;;;;;11.76;100.00;100206.03;5148399;27;20030;-50
2022/05/11 09:03:36;;;;;;;9.23;2.20;;;;;;;11.72;100.00;100203.00;5142480;27;20035;-59
2022/05/11 09:06:05;;;;;;;10.40;1.42;;;;;;;11.68;100.00;100201.75;5150334;27;20070;-49
2022/05/11 09:08:37;;;;;;;10.75;2.92;;;;;;;11.61;100.00;100202.78;5149905;27;20361;-50
2022/05/11 09:11:05;;;;;;;8.20;2.35;;;;;;;11.54;100.00;100200.94;5149696;27;20060;-49
2022/05/11 09:13:31;;;;;;;5.25;1.48;;;;;;;11.50;100.00;100201.56;5138910;27;20031;-52
2022/05/11 09:16:00;;;;;;;6.82;1.55;;;;;;;11.43;100.00;100198.88;5142644;27;20072;-49
2022/05/11 09:18:31;;;;;;;4.95;1.20;;;;;;;11.39;100.00;100208.28;5145778;27;20023;-55
2022/05/11 09:21:00;;;;;;;7.65;1.83;;;;;;;11.38;100.00;100200.50;5133006;27;20034;-55
2022/05/11 09:23:38;;;;;;;8.93;1.23;;;;;;;11.38;100.00;100198.66;5140607;27;20041;-56
2022/05/11 09:26:14;;;;;;;8.77;2.20;;;;;;;11.41;100.00;100200.94;5137234;27;20608;-54
2022/05/11 09:28:42;;;;;;;10.65;1.00;;;;;;;11.36;100.00;100198.09;5140590;27;20098;-52
2022/05/11 09:31:16;;;;;;;6.97;1.02;;;;;;;11.39;100.00;100199.50;5146213;27;20146;-54
2022/05/11 09:34:03;;;;;;;7.93;1.15;;;;;;;11.44;100.00;100202.38;5144803;27;20030;-61
2022/05/11 09:36:38;;;;;;;6.30;1.25;;;;;;;11.48;100.00;100199.09;5138155;27;20060;-60
2022/05/11 09:39:16;;;;;;;4.85;1.08;;;;;;;11.52;100.00;100192.34;5145964;27;20079;-52
2022/05/11 09:41:44;;;;;;;7.25;1.08;;;;;;;11.56;100.00;100190.94;5142437;27;20037;-58
2022/05/11 09:44:43;;;;;;;5.75;1.42;;;;;;;11.73;100.00;100179.91;5146513;27;20026;-51
2022/05/11 09:47:26;;;;;;;8.20;1.88;;;;;;;11.92;100.00;100181.72;5143513;27;20437;-52
2022/05/11 09:49:51;;;;;;;5.93;1.55;;;;;;;12.03;100.00;100176.81;5148888;27;20041;-56
2022/05/11 09:52:35;;;;;;;7.93;1.88;;;;;;;12.06;100.00;100173.75;5140359;27;20038;-50
2022/05/11 09:55:12;;;;;;;6.50;0.55;;;;;;;12.04;100.00;100178.47;5144630;27;20387;-62
2022/05/11 09:57:38;;;;;;;10.82;2.28;;;;;;;12.04;100.00;100178.47;5124988;27;20071;-48
2022/05/11 10:00:21;;;;;;;3.90;1.00;;;;;;;11.97;100.00;100173.13;5148156;27;20027;-52
2022/05/11 10:02:53;;;;;;;15.57;3.42;;;;;;;11.93;100.00;100171.94;5141038;27;20030;-49
2022/05/11 10:05:26;;;;;;;12.75;1.20;;;;;;;11.91;100.00;100169.47;5135165;27;20069;-59
2022/05/11 10:08:01;;;;;;;6.05;1.17;;;;;;;11.99;100.00;100168.44;5147925;27;20042;-52
2022/05/11 10:10:33;;;;;;;10.68;3.33;;;;;;;12.05;100.00;100158.81;5143759;27;20027;-52
2022/05/11 10:13:12;;;;;;;8.15;2.00;;;;;;;12.19;100.00;100163.09;5145687;27;20045;-53
2022/05/11 10:24:31;;;;;;;15.30;1.33;;;;;;;12.41;100.00;100142.34;5145607;27;20480;-52
2022/05/11 10:27:03;;;;;;;5.50;2.10;;;;;;;12.49;100.00;100144.75;5152668;27;20031;-49
2022/05/11 10:29:38;;;;;;;9.35;1.67;;;;;;;12.53;100.00;100145.97;5152716;27;20052;-54
2022/05/11 10:32:06;;;;;;;8.07;1.00;;;;;;;12.55;100.00;100138.59;5142595;27;20388;-51
2022/05/11 10:34:42;;;;;;;9.48;0.95;;;;;;;12.51;100.00;100137.38;5151302;27;20038;-54
2022/05/11 10:37:17;;;;;;;7.53;1.05;;;;;;;12.53;100.00;100134.53;5139939;27;20030;-47
2022/05/11 10:39:56;;;;;;;8.48;1.80;;;;;;;12.62;100.00;100131.41;5141944;27;20015;-54
2022/05/11 10:42:29;;;;;;;14.43;1.98;;;;;;;12.68;100.00;100127.09;5149473;27;20356;-58
2022/05/11 10:45:01;;;;;;;9.45;0.98;;;;;;;12.72;100.00;100117.63;5138047;27;20502;-52
2022/05/11 10:47:43;;;;;;;7.13;1.25;;;;;;;12.77;100.00;100125.78;5147185;27;20230;-50
2022/05/11 10:50:23;;;;;;;7.88;1.73;;;;;;;12.81;100.00;100120.88;5133909;27;20076;-56
2022/05/11 10:53:04;;;;;;;7.95;0.90;;;;;;;12.86;100.00;100127.19;5144502;27;20059;-51
2022/05/11 10:55:44;;;;;;;8.93;1.40;;;;;;;12.80;100.00;100109.41;5144952;27;20034;-55
2022/05/11 10:58:30;;;;;;;7.10;0.50;;;;;;;12.78;100.00;100121.31;5151367;27;20042;-53
2022/05/11 11:01:10;;;;;;;13.48;2.40;;;;;;;12.63;100.00;100109.09;5139237;27;20395;-49
2022/05/11 11:03:55;;;;;;;14.80;1.92;;;;;;;12.61;100.00;100115.66;5149841;27;20037;-48
2022/05/11 11:09:42;;;;;;;11.80;3.17;;;;;;;12.51;100.00;100110.78;5141456;27;20057;-48
2022/05/11 11:12:23;;;;;;;7.03;1.65;;;;;;;12.49;100.00;100112.03;5147900;27;20026;-51
2022/05/11 11:14:52;;;;;;;4.60;0.83;;;;;;;12.46;100.00;100091.19;5137991;27;20041;-52
2022/05/11 11:17:25;;;;;;;6.53;1.02;;;;;;;12.52;100.00;100096.50;5149624;27;20505;-52
2022/05/11 11:19:52;;;;;;;7.60;0.55;;;;;;;12.61;100.00;100099.69;5138778;27;20820;-47
2022/05/11 11:22:18;;;;;;;10.40;1.77;;;;;;;12.69;100.00;100093.31;5141435;27;20031;-49
2022/05/11 11:25:12;;;;;;;7.63;1.23;;;;;;;12.63;100.00;100092.31;5142597;27;20521;-49
2022/05/11 11:27:59;;;;;;;10.50;2.03;;;;;;;12.56;100.00;100081.72;5142740;27;20452;-47
2022/05/11 11:30:25;;;;;;;4.90;0.95;;;;;;;12.55;100.00;100082.75;5147671;27;20027;-51
2022/05/11 11:33:15;;;;;;;6.38;1.55;;;;;;;12.61;100.00;100089.06;5147942;27;20023;-46
2022/05/11 11:35:57;;;;;;;5.35;1.50;;;;;;;12.63;100.00;100087.00;5138467;27;20039;-55
2022/05/11 11:38:44;;;;;;;5.45;1.27;;;;;;;12.61;100.00;100081.88;5147795;27;20118;-49
2022/05/11 11:41:14;;;;;;;9.52;1.08;;;;;;;12.58;100.00;100074.34;5146290;27;20035;-47
2022/05/11 11:43:49;;;;;;;10.07;2.95;;;;;;;12.52;100.00;100090.31;5138409;27;20023;-50
2022/05/11 11:46:38;;;;;;;7.82;1.90;;;;;;;12.46;100.00;100083.22;5136904;27;20043;-48
2022/05/11 11:49:08;;;;;;;5.25;0.50;;;;;;;12.42;100.00;100083.66;5145031;27;20066;-53
2022/05/11 11:52:00;;;;;;;10.73;1.75;;;;;;;12.41;100.00;100076.69;5143201;27;20030;-49
2022/05/11 11:54:45;;;;;;;5.93;0.73;;;;;;;12.39;100.00;100083.22;5136755;27;20031;-45
2022/05/11 11:57:14;;;;;;;7.47;2.28;;;;;;;12.42;100.00;100072.19;5141684;27;20125;-47
2022/05/11 11:59:44;;;;;;;4.72;0.63;;;;;;;12.45;100.00;100074.44;5148513;27;20478;-48
2022/05/11 12:02:39;;;;;;;4.50;1.10;;;;;;;12.52;100.00;100075.22;5140938;27;20112;-46
2022/05/11 12:05:13;;;;;;;4.10;1.02;;;;;;;12.53;100.00;100071.50;5146510;27;20064;-48