Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:16;;;;;;;1.73;0.95;;;8.90;99.90;;;;;;5021381;28;20053;-82
2023/11/11 00:04:43;;;;;;;4.55;0.68;;;8.90;99.90;;;;;;5021820;28;20050;-82
2023/11/11 00:07:10;;;;;;;1.92;0.80;;;8.90;99.90;;;;;;5022782;28;20041;-81
2023/11/11 00:09:37;;;;;;;1.92;0.80;;;8.80;99.90;;;;;;5022182;28;20053;-81
2023/11/11 00:12:07;;;;;;;2.08;0.77;;;8.80;99.90;;;;;;5018902;28;20053;-82
2023/11/11 00:14:34;;;;;;;4.13;1.13;;;8.80;99.90;;;;;;5021972;28;20058;-83
2023/11/11 00:17:01;;;;;;;2.60;1.50;;;8.80;99.90;;;;;;5021582;28;20494;-81
2023/11/11 00:19:29;;;;;;;3.88;0.90;;;8.70;99.90;;;;;;5018669;28;20050;-81
2023/11/11 00:21:55;;;;;;;3.00;1.02;;;8.80;99.90;;;;;;5021547;28;20108;-82
2023/11/11 00:24:22;;;;;;;3.88;0.80;;;8.80;99.90;;;;;;5021839;28;20053;-82
2023/11/11 00:26:49;;;;;;;2.10;0.70;;;8.80;99.90;;;;;;5021913;28;20050;-81
2023/11/11 00:29:16;;;;;;;3.33;0.90;;;8.80;99.90;;;;;;5022372;28;20137;-82
2023/11/11 00:31:47;;;;;;;4.78;0.95;;;8.80;99.90;;;;;;5021730;28;20060;-83
2023/11/11 00:34:16;;;;;;;2.35;1.20;;;8.80;99.90;;;;;;5017814;28;20445;-82
2023/11/11 00:36:44;;;;;;;4.30;1.35;;;8.80;99.90;;;;;;5015938;28;20170;-81
2023/11/11 00:39:12;;;;;;;3.50;0.77;;;8.80;99.90;;;;;;5021270;28;20041;-81
2023/11/11 00:41:42;;;;;;;2.25;0.73;;;8.90;99.90;;;;;;5021879;28;20076;-81
2023/11/11 00:44:10;;;;;;;5.03;0.75;;;8.90;99.90;;;;;;5021748;28;20486;-82
2023/11/11 00:46:39;;;;;;;2.13;0.70;;;8.90;99.90;;;;;;5021310;28;20053;-82
2023/11/11 00:49:07;;;;;;;4.40;1.02;;;9.00;99.90;;;;;;5020487;28;20101;-82
2023/11/11 00:51:41;;;;;;;1.88;0.70;;;8.90;99.90;;;;;;5021682;28;20053;-82
2023/11/11 00:54:09;;;;;;;2.25;0.80;;;8.90;99.90;;;;;;5022186;28;20046;-81
2023/11/11 00:56:37;;;;;;;3.40;0.82;;;8.90;99.90;;;;;;5021106;28;20050;-82
2023/11/11 00:59:07;;;;;;;1.02;0.65;;;8.90;99.90;;;;;;5021255;28;20049;-82
2023/11/11 01:01:34;;;;;;;2.00;0.60;;;8.90;99.90;;;;;;5019991;28;20504;-83
2023/11/11 01:04:03;;;;;;;2.00;1.23;;;8.90;99.90;;;;;;5033815;28;20046;-82
2023/11/11 01:06:31;;;;;;;1.92;0.70;;;8.90;99.90;;;;;;5022068;28;20049;-82
2023/11/11 01:08:58;;;;;;;1.55;0.70;;;8.80;99.90;;;;;;5021591;28;20056;-82
2023/11/11 01:11:25;;;;;;;0.75;0.45;;;8.80;99.90;;;;;;5021742;28;20046;-82
2023/11/11 01:13:51;;;;;;;2.83;0.70;;;8.80;99.90;;;;;;5021130;28;20132;-82
2023/11/11 01:16:18;;;;;;;1.67;0.70;;;8.80;99.90;;;;;;5020965;28;20501;-82
2023/11/11 01:18:45;;;;;;;1.98;0.70;;;8.70;99.90;;;;;;5020782;28;20050;-82
2023/11/11 01:21:12;;;;;;;3.33;0.77;;;8.60;99.90;;;;;;5020825;28;20065;-81
2023/11/11 01:23:41;;;;;;;1.88;0.52;;;8.60;99.90;;;;;;5020868;28;20046;-82
2023/11/11 01:26:08;;;;;;;2.47;0.70;;;8.60;99.90;;;;;;5019972;28;20081;-81
2023/11/11 01:28:35;;;;;;;2.83;1.02;;;8.60;99.90;;;;;;5020779;28;20112;-83
2023/11/11 01:31:03;;;;;;;4.40;0.73;;;8.50;99.90;;;;;;5035439;28;20049;-82
2023/11/11 01:33:30;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;5020242;28;20185;-82
2023/11/11 01:36:00;;;;;;;3.33;0.88;;;8.30;99.90;;;;;;5020784;28;20049;-82
2023/11/11 01:38:28;;;;;;;2.72;0.80;;;8.30;99.90;;;;;;5020440;28;20094;-83
2023/11/11 01:40:54;;;;;;;3.53;0.93;;;8.30;99.90;;;;;;5019634;28;20057;-83
2023/11/11 01:43:21;;;;;;;3.67;1.05;;;8.20;99.90;;;;;;5020601;28;20472;-82
2023/11/11 01:45:49;;;;;;;5.57;1.35;;;8.20;99.90;;;;;;5019712;28;20073;-80
2023/11/11 01:48:17;;;;;;;1.95;1.10;;;8.20;99.90;;;;;;5020371;28;20049;-82
2023/11/11 01:50:44;;;;;;;2.45;0.88;;;8.20;99.90;;;;;;5016408;28;20137;-82
2023/11/11 01:53:13;;;;;;;2.55;1.30;;;8.20;99.90;;;;;;5020577;28;20104;-80
2023/11/11 01:55:40;;;;;;;2.78;1.00;;;8.20;99.90;;;;;;5020089;28;20072;-81
2023/11/11 01:58:07;;;;;;;2.65;0.80;;;8.20;99.90;;;;;;5035375;28;20042;-83
2023/11/11 02:00:38;;;;;;;1.58;0.88;;;8.30;99.90;;;;;;5034065;28;20498;-82
2023/11/11 02:03:06;;;;;;;1.73;1.33;;;8.30;99.90;;;;;;5019542;28;20050;-82
2023/11/11 02:05:34;;;;;;;1.95;1.00;;;8.30;99.90;;;;;;5035635;28;20136;-82
2023/11/11 02:08:04;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;5019439;28;20453;-83
2023/11/11 02:10:32;;;;;;;1.90;0.95;;;8.30;99.90;;;;;;5018857;28;20465;-81
2023/11/11 02:12:59;;;;;;;2.38;0.82;;;8.30;99.90;;;;;;5018591;28;20104;-83
2023/11/11 02:15:29;;;;;;;2.35;0.80;;;8.40;99.90;;;;;;5019772;28;20056;-82
2023/11/11 02:18:02;;;;;;;0.85;0.80;;;8.40;99.90;;;;;;5011772;28;20426;-82
2023/11/11 02:20:33;;;;;;;1.63;0.88;;;8.40;99.90;;;;;;5018972;28;20058;-82
2023/11/11 02:23:04;;;;;;;1.73;0.70;;;8.40;99.90;;;;;;5019004;28;20096;-81
2023/11/11 02:25:31;;;;;;;3.00;1.00;;;8.40;99.90;;;;;;5012070;28;20042;-81
2023/11/11 02:27:58;;;;;;;2.47;0.93;;;8.40;99.90;;;;;;5013823;28;20054;-81
2023/11/11 02:30:25;;;;;;;3.58;1.02;;;8.50;99.90;;;;;;5014291;28;20084;-81
2023/11/11 02:32:52;;;;;;;1.75;1.00;;;8.50;99.90;;;;;;5014297;28;20050;-80
2023/11/11 02:35:18;;;;;;;1.98;0.90;;;8.50;99.90;;;;;;5014001;28;20049;-82
2023/11/11 02:37:45;;;;;;;4.05;1.13;;;8.50;99.90;;;;;;5012876;28;20402;-82
2023/11/11 02:40:13;;;;;;;3.63;1.02;;;8.50;99.90;;;;;;5013767;28;20045;-80
2023/11/11 02:42:41;;;;;;;5.65;1.00;;;8.40;99.90;;;;;;5014014;28;20053;-81
2023/11/11 02:45:10;;;;;;;1.05;0.77;;;8.40;99.90;;;;;;5013648;28;20069;-82
2023/11/11 02:47:37;;;;;;;2.58;0.88;;;8.40;99.90;;;;;;5012305;28;20069;-80
2023/11/11 02:50:04;;;;;;;2.80;0.80;;;8.30;99.90;;;;;;5013646;28;20046;-82
2023/11/11 02:52:31;;;;;;;2.58;1.35;;;8.30;99.90;;;;;;5012043;28;20045;-80
2023/11/11 02:54:58;;;;;;;1.55;1.00;;;8.30;99.90;;;;;;5013223;28;20481;-80
2023/11/11 02:57:25;;;;;;;5.38;1.13;;;8.20;99.90;;;;;;5013451;28;20081;-81
2023/11/11 02:59:52;;;;;;;1.23;0.80;;;8.20;99.90;;;;;;5013620;28;20060;-81
2023/11/11 03:02:21;;;;;;;1.05;0.80;;;8.10;99.90;;;;;;5018876;28;20052;-81
2023/11/11 03:04:48;;;;;;;1.92;0.80;;;8.10;99.90;;;;;;5017796;28;20061;-83
2023/11/11 03:07:14;;;;;;;1.42;0.70;;;8.00;99.90;;;;;;5017314;28;20045;-82
2023/11/11 03:09:41;;;;;;;2.28;1.17;;;8.00;99.90;;;;;;5017355;28;20088;-82
2023/11/11 03:12:11;;;;;;;1.52;0.88;;;7.90;99.90;;;;;;5018601;28;20104;-82
2023/11/11 03:14:38;;;;;;;1.85;0.82;;;7.90;99.90;;;;;;5021015;28;20054;-82
2023/11/11 03:17:05;;;;;;;4.07;1.05;;;7.80;99.90;;;;;;5019798;28;20049;-81
2023/11/11 03:19:31;;;;;;;2.83;1.00;;;7.80;99.90;;;;;;5019292;28;20057;-80
2023/11/11 03:21:58;;;;;;;1.98;0.90;;;7.80;99.90;;;;;;5018933;28;20058;-82
2023/11/11 03:24:25;;;;;;;2.55;1.30;;;7.80;99.90;;;;;;5019283;28;20497;-82
2023/11/11 03:26:51;;;;;;;2.30;0.93;;;7.80;99.90;;;;;;5018682;28;20046;-82
2023/11/11 03:29:18;;;;;;;2.00;1.00;;;7.80;99.90;;;;;;5017519;28;20053;-81
2023/11/11 03:31:45;;;;;;;2.53;0.93;;;7.80;99.90;;;;;;5018026;28;20107;-82
2023/11/11 03:34:12;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;5017218;28;20109;-81
2023/11/11 03:36:38;;;;;;;2.83;1.00;;;7.80;99.90;;;;;;5011500;28;20049;-81
2023/11/11 03:39:05;;;;;;;2.10;0.77;;;7.80;99.90;;;;;;5017253;28;20132;-81
2023/11/11 03:41:32;;;;;;;1.45;0.70;;;7.90;99.90;;;;;;5017200;28;20057;-82
2023/11/11 03:43:59;;;;;;;0.77;0.70;;;7.90;99.90;;;;;;5016717;28;20050;-82
2023/11/11 03:46:26;;;;;;;1.77;0.80;;;7.90;99.90;;;;;;5016772;28;20060;-82
2023/11/11 03:48:54;;;;;;;4.07;1.10;;;7.90;99.90;;;;;;5016920;28;20049;-82
2023/11/11 03:51:21;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;5017016;28;20046;-82
2023/11/11 03:53:47;;;;;;;2.83;0.82;;;8.00;99.90;;;;;;5017297;28;20054;-81
2023/11/11 03:56:18;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;5017048;28;20038;-81
2023/11/11 03:58:44;;;;;;;;;;;8.00;99.90;;;;;;5019633;28;20046;-83
2023/11/11 04:01:11;;;;;;;2.30;0.65;;;8.00;99.90;;;;;;5022043;28;20091;-80
2023/11/11 04:03:39;;;;;;;2.05;0.75;;;8.10;99.90;;;;;;5020926;28;20136;-83
2023/11/11 04:06:09;;;;;;;2.83;0.60;;;8.10;99.90;;;;;;5020899;28;20053;-83
2023/11/11 04:08:37;;;;;;;1.43;1.07;;;8.10;99.90;;;;;;5015014;28;20050;-81
2023/11/11 04:11:06;;;;;;;1.90;0.80;;;8.10;99.90;;;;;;5018681;28;20289;-82
2023/11/11 04:13:34;;;;;;;;;;;8.00;99.90;;;;;;5019484;28;20056;-82
2023/11/11 04:16:02;;;;;;;3.03;1.15;;;8.00;99.90;;;;;;5017013;28;19921;-82
2023/11/11 04:18:30;;;;;;;4.72;1.00;;;8.00;99.90;;;;;;5018071;28;20498;-81
2023/11/11 04:20:58;;;;;;;1.92;1.25;;;8.00;99.90;;;;;;5016839;28;20046;-81
2023/11/11 04:23:26;;;;;;;3.67;0.90;;;8.00;99.90;;;;;;5016622;28;20050;-81
2023/11/11 04:25:53;;;;;;;4.38;0.77;;;8.00;99.90;;;;;;5016801;28;20046;-82
2023/11/11 04:28:20;;;;;;;2.45;1.08;;;8.10;99.90;;;;;;5015943;28;20476;-82
2023/11/11 04:30:46;;;;;;;5.18;1.38;;;8.00;99.90;;;;;;5015905;28;20065;-80
2023/11/11 04:33:13;;;;;;;2.67;0.80;;;8.10;99.90;;;;;;5013761;28;20052;-81
2023/11/11 04:35:40;;;;;;;5.32;1.33;;;8.10;99.90;;;;;;5024069;28;20148;-80
2023/11/11 04:38:07;;;;;;;2.28;0.90;;;8.10;99.90;;;;;;5015335;28;20054;-81
2023/11/11 04:40:36;;;;;;;5.13;1.17;;;8.10;99.90;;;;;;5030925;28;20088;-82
2023/11/11 04:43:03;;;;;;;3.75;1.75;;;8.10;99.90;;;;;;5015360;28;20445;-81
2023/11/11 04:45:30;;;;;;;3.25;1.02;;;8.10;99.90;;;;;;5015183;28;20505;-81
2023/11/11 04:47:58;;;;;;;1.90;0.90;;;8.10;99.90;;;;;;5014151;28;20130;-82
2023/11/11 04:50:24;;;;;;;4.05;1.10;;;8.10;99.90;;;;;;5015713;28;20046;-81
2023/11/11 04:52:51;;;;;;;3.17;1.08;;;8.10;99.90;;;;;;5015655;28;20096;-82
2023/11/11 04:55:18;;;;;;;6.40;1.20;;;8.10;99.90;;;;;;5015748;28;20049;-82
2023/11/11 04:57:45;;;;;;;3.50;0.98;;;8.10;99.90;;;;;;5019430;28;20057;-82
2023/11/11 05:00:13;;;;;;;3.13;1.00;;;8.10;99.90;;;;;;5036232;28;20089;-82
2023/11/11 05:02:40;;;;;;;2.90;1.00;;;8.10;99.90;;;;;;5020064;28;20481;-79
2023/11/11 05:05:10;;;;;;;2.70;1.10;;;8.10;99.90;;;;;;5019033;28;20124;-82
2023/11/11 05:07:39;;;;;;;2.17;1.30;;;8.10;99.90;;;;;;5030036;28;20042;-81
2023/11/11 05:10:09;;;;;;;3.35;1.17;;;8.10;99.90;;;;;;5018314;28;20092;-82
2023/11/11 05:12:37;;;;;;;4.50;1.00;;;8.20;99.90;;;;;;5012565;28;20062;-82
2023/11/11 05:15:13;;;;;;;6.10;1.50;;;8.10;99.90;;;;;;5032146;28;20073;-81
2023/11/11 05:17:42;;;;;;;4.72;1.30;;;8.10;99.90;;;;;;5017503;28;20054;-80
2023/11/11 05:20:10;;;;;;;3.05;1.20;;;8.10;99.90;;;;;;5015020;28;20505;-81
2023/11/11 05:22:37;;;;;;;3.85;1.38;;;8.10;99.90;;;;;;5030648;28;20112;-81
2023/11/11 05:25:05;;;;;;;5.57;1.35;;;8.10;99.90;;;;;;5015288;28;20050;-82
2023/11/11 05:27:32;;;;;;;4.95;1.48;;;8.20;99.90;;;;;;5015619;28;20046;-82
2023/11/11 05:29:59;;;;;;;6.13;1.38;;;8.20;99.90;;;;;;5015658;28;20066;-79
2023/11/11 05:32:27;;;;;;;5.63;1.58;;;8.20;99.90;;;;;;5015852;28;20475;-82
2023/11/11 05:34:57;;;;;;;4.85;1.52;;;8.20;99.90;;;;;;5022693;28;20064;-80
2023/11/11 05:37:25;;;;;;;5.55;1.75;;;8.20;99.90;;;;;;5014680;28;20425;-81
2023/11/11 05:39:52;;;;;;;5.43;1.50;;;8.20;99.90;;;;;;5016726;28;20052;-81
2023/11/11 05:42:18;;;;;;;4.32;1.27;;;8.20;99.90;;;;;;5015617;28;20042;-81
2023/11/11 05:44:45;;;;;;;5.05;2.53;;;8.20;99.90;;;;;;5015671;28;20046;-81
2023/11/11 05:47:13;;;;;;;4.22;1.50;;;8.20;99.90;;;;;;5014858;28;20096;-83
2023/11/11 05:49:44;;;;;;;5.50;1.33;;;8.20;99.90;;;;;;5015093;28;20049;-80
2023/11/11 05:52:12;;;;;;;7.82;1.40;;;8.20;99.90;;;;;;5009988;28;20558;-81
2023/11/11 05:54:39;;;;;;;7.25;2.10;;;8.20;99.90;;;;;;5016041;28;20053;-82
2023/11/11 05:57:06;;;;;;;6.40;1.67;;;8.20;99.90;;;;;;5020172;28;20413;-81
2023/11/11 05:59:33;;;;;;;6.03;1.73;;;8.20;99.90;;;;;;5019303;28;20050;-82
2023/11/11 06:02:04;;;;;;;7.75;2.17;;;8.20;99.90;;;;;;5018840;28;20046;-81
2023/11/11 06:04:34;;;;;;;5.55;1.30;;;8.20;99.90;;;;;;5018055;28;20149;-82
2023/11/11 06:07:01;;;;;;;5.85;1.50;;;8.20;99.90;;;;;;5017505;28;20038;-82
2023/11/11 06:09:30;;;;;;;6.72;1.48;;;8.10;99.90;;;;;;5017026;28;20151;-81
2023/11/11 06:11:57;;;;;;;3.47;1.08;;;8.10;99.90;;;;;;5017420;28;20489;-81
2023/11/11 06:14:24;;;;;;;7.72;1.67;;;8.00;99.90;;;;;;5014897;28;20093;-81
2023/11/11 06:16:50;;;;;;;2.95;1.02;;;8.00;99.90;;;;;;5016507;28;20433;-82
2023/11/11 06:19:18;;;;;;;5.85;1.30;;;8.00;99.90;;;;;;5015755;28;20046;-83
2023/11/11 06:21:45;;;;;;;2.60;1.70;;;7.90;99.90;;;;;;5015983;28;20049;-82
2023/11/11 06:24:12;;;;;;;4.85;1.70;;;7.90;99.90;;;;;;5029913;28;20062;-82
2023/11/11 06:26:39;;;;;;;4.65;1.88;;;7.90;99.90;;;;;;5016245;28;20042;-82
2023/11/11 06:29:06;;;;;;;3.88;1.13;;;7.90;99.90;;;;;;5015071;28;20052;-83
2023/11/11 06:31:33;;;;;;;4.93;1.38;;;7.90;99.90;;;;;;5014424;28;20449;-81
2023/11/11 06:34:00;;;;;;;2.90;1.23;;;7.90;99.90;;;;;;5015998;28;20540;-82
2023/11/11 06:36:28;;;;;;;3.10;1.50;;;7.90;99.90;;;;;;5016961;28;20552;-82
2023/11/11 06:38:54;;;;;;;2.63;1.30;;;7.90;99.90;;;;;;5015850;28;20050;-82
2023/11/11 06:41:22;;;;;;;6.18;1.20;;;7.90;99.90;;;;;;5014068;28;20084;-81
2023/11/11 06:43:49;;;;;;;7.55;1.20;;;7.90;99.90;;;;;;5008414;28;20072;-80
2023/11/11 06:46:16;;;;;;;10.27;1.48;;;7.90;99.90;;;;;;5009926;28;20400;-82
2023/11/11 06:48:43;;;;;;;2.92;1.27;;;7.90;99.90;;;;;;5014598;28;20046;-83
2023/11/11 06:51:10;;;;;;;6.45;1.67;;;7.80;99.90;;;;;;5022888;28;20058;-81
2023/11/11 06:53:38;;;;;;;8.05;1.50;;;7.80;99.90;;;;;;5017242;28;20046;-83
2023/11/11 06:56:05;;;;;;;3.78;1.20;;;7.80;99.90;;;;;;5034435;28;20049;-82
2023/11/11 06:58:32;;;;;;;2.33;1.05;;;7.70;99.90;;;;;;5015646;28;20049;-83
2023/11/11 07:00:59;;;;;;;3.63;1.55;;;7.70;99.90;;;;;;5032475;28;20100;-82
2023/11/11 07:03:28;;;;;;;2.15;1.40;;;7.70;99.90;;;;;;5024604;28;20096;-81
2023/11/11 07:05:56;;;;;;;5.05;1.92;;;7.70;99.90;;;;;;5016928;28;20045;-81
2023/11/11 07:08:24;;;;;;;1.60;0.82;;;7.70;99.90;;;;;;5017066;28;20465;-83
2023/11/11 07:10:51;;;;;;;3.92;1.23;;;7.80;99.90;;;;;;5016270;28;20341;-82
2023/11/11 07:13:20;;;;;;;2.20;1.40;;;7.80;99.90;;;;;;5030764;28;20513;-82
2023/11/11 07:15:47;;;;;;;4.32;1.65;;;7.80;99.90;;;;;;5016162;28;20069;-81
2023/11/11 07:18:14;;;;;;;3.00;1.30;;;7.80;99.90;;;;;;5030332;28;20053;-81
2023/11/11 07:20:41;;;;;;;3.13;1.10;;;7.80;99.90;;;;;;5010246;28;20620;-82
2023/11/11 07:23:08;;;;;;;2.15;1.33;;;7.80;99.90;;;;;;5014652;28;20054;-82
2023/11/11 07:25:35;;;;;;;3.08;1.50;;;7.80;99.90;;;;;;5015970;28;20080;-82
2023/11/11 07:28:04;;;;;;;1.80;1.20;;;7.80;99.90;;;;;;5015539;28;20429;-83
2023/11/11 07:30:31;;;;;;;2.30;1.17;;;7.90;99.90;;;;;;5013041;28;20074;-82
2023/11/11 07:32:58;;;;;;;3.15;1.50;;;7.80;99.90;;;;;;5015281;28;20049;-82
2023/11/11 07:35:28;;;;;;;4.00;1.48;;;7.80;99.90;;;;;;5017102;28;20078;-82
2023/11/11 07:37:56;;;;;;;2.92;1.20;;;7.80;99.90;;;;;;5015858;28;20053;-80
2023/11/11 07:40:25;;;;;;;3.33;1.38;;;7.80;99.90;;;;;;5016725;28;20069;-81
2023/11/11 07:42:53;;;;;;;4.57;1.60;;;7.80;99.90;;;;;;5015283;28;20430;-80
2023/11/11 07:45:23;;;;;;;5.22;1.48;;;7.80;99.90;;;;;;5015500;28;20050;-81
2023/11/11 07:47:51;;;;;;;3.75;2.00;;;7.80;99.90;;;;;;5024826;28;20073;-81
2023/11/11 07:50:20;;;;;;;4.90;2.08;;;7.80;99.90;;;;;;5017358;28;20647;-82
2023/11/11 07:52:47;;;;;;;2.17;1.20;;;7.80;99.90;;;;;;5019361;28;20056;-81
2023/11/11 07:55:15;;;;;;;4.47;1.10;;;7.80;99.90;;;;;;5022063;28;20054;-80
2023/11/11 07:57:42;;;;;;;2.47;1.40;;;7.80;99.90;;;;;;5012449;28;20061;-82
2023/11/11 08:00:16;;;;;;;3.63;1.60;;;7.90;99.90;;;;;;5021077;28;20045;-80
2023/11/11 08:02:44;;;;;;;4.15;1.48;;;7.90;99.90;;;;;;5020258;28;20073;-82
2023/11/11 08:05:10;;;;;;;2.45;1.42;;;7.90;99.90;;;;;;5019544;28;20077;-80
2023/11/11 08:07:38;;;;;;;4.57;1.73;;;7.90;99.90;;;;;;5019309;28;20116;-82
2023/11/11 08:10:06;;;;;;;3.65;2.05;;;7.80;99.90;;;;;;5020027;28;20125;-81
2023/11/11 08:12:34;;;;;;;6.68;2.47;;;7.80;99.90;;;;;;5019833;28;20044;-80
2023/11/11 08:15:03;;;;;;;4.28;2.22;;;7.80;99.90;;;;;;5019297;28;20077;-81
2023/11/11 08:17:31;;;;;;;3.08;2.03;;;7.80;99.90;;;;;;5018887;28;20502;-82
2023/11/11 08:19:58;;;;;;;5.97;2.05;;;7.80;99.90;;;;;;5019938;28;20572;-81
2023/11/11 08:22:25;;;;;;;6.40;2.03;;;7.90;99.90;;;;;;5019427;28;20132;-80
2023/11/11 08:24:52;;;;;;;5.30;2.00;;;7.90;99.90;;;;;;5018546;28;20116;-82
2023/11/11 08:27:18;;;;;;;6.85;2.65;;;7.90;99.90;;;;;;5015878;28;20046;-81
2023/11/11 08:29:47;;;;;;;5.80;2.30;;;7.90;99.90;;;;;;5018326;28;20085;-80
2023/11/11 08:32:14;;;;;;;4.32;2.25;;;7.80;99.90;;;;;;5017960;28;20045;-81
2023/11/11 08:34:40;;;;;;;5.97;2.72;;;7.90;99.90;;;;;;5017905;28;20054;-82
2023/11/11 08:37:08;;;;;;;4.72;1.67;;;7.90;99.90;;;;;;5019517;28;20050;-82
2023/11/11 08:39:35;;;;;;;20.63;11.75;;;8.00;99.90;;;;;;5018336;28;20050;-81
2023/11/11 08:42:03;;;;;;;7.07;2.33;;;8.00;99.90;;;;;;5018673;28;20045;-82
2023/11/11 08:44:30;;;;;;;5.97;2.13;;;8.00;99.90;;;;;;5026584;28;20121;-81
2023/11/11 08:46:56;;;;;;;8.07;1.85;;;7.90;99.90;;;;;;5018606;28;20100;-81
2023/11/11 08:49:23;;;;;;;4.88;2.17;;;7.90;99.90;;;;;;5019141;28;20045;-83
2023/11/11 08:51:51;;;;;;;5.63;2.40;;;7.90;99.90;;;;;;5036449;28;20061;-81
2023/11/11 08:54:17;;;;;;;6.22;2.20;;;8.00;99.90;;;;;;5020545;28;20050;-82
2023/11/11 08:56:44;;;;;;;6.78;1.90;;;8.00;99.90;;;;;;5021573;28;20100;-80
2023/11/11 08:59:14;;;;;;;9.60;2.80;;;8.10;99.90;;;;;;5019682;28;20050;-82
2023/11/11 09:01:41;;;;;;;7.40;1.90;;;8.20;99.90;;;;;;5035123;28;20099;-81
2023/11/11 09:04:08;;;;;;;6.43;1.80;;;8.20;99.90;;;;;;5019664;28;20524;-82
2023/11/11 09:06:35;;;;;;;2.90;1.23;;;8.30;99.90;;;;;;5018522;28;20069;-82
2023/11/11 09:09:03;;;;;;;4.88;1.27;;;8.30;99.90;;;;;;5018033;28;20038;-82
2023/11/11 09:11:35;;;;;;;4.80;1.77;;;8.40;99.90;;;;;;5018674;28;20078;-82
2023/11/11 09:14:05;;;;;;;5.68;1.52;;;8.50;99.90;;;;;;5017244;28;20096;-82
2023/11/11 09:16:32;;;;;;;2.45;1.17;;;8.50;99.90;;;;;;5017849;28;20497;-82
2023/11/11 09:19:00;;;;;;;4.40;1.50;;;8.60;99.90;;;;;;5016153;28;20046;-81
2023/11/11 09:21:27;;;;;;;7.72;1.60;;;8.50;99.90;;;;;;5015924;28;20113;-81
2023/11/11 09:23:54;;;;;;;5.78;1.52;;;8.50;99.90;;;;;;5012822;28;20046;-81
2023/11/11 09:26:21;;;;;;;4.85;1.70;;;8.60;99.90;;;;;;5015860;28;20046;-82
2023/11/11 09:28:51;;;;;;;9.77;2.83;;;8.60;99.90;;;;;;5015607;28;20417;-81
2023/11/11 09:31:20;;;;;;;5.20;1.63;;;8.70;99.90;;;;;;5015449;28;20125;-81
2023/11/11 09:33:48;;;;;;;4.93;1.85;;;8.70;99.90;;;;;;5015193;28;20049;-81
2023/11/11 09:36:17;;;;;;;3.80;1.27;;;8.70;99.90;;;;;;5017288;28;20080;-82
2023/11/11 09:38:45;;;;;;;5.30;1.27;;;8.70;99.90;;;;;;5011553;28;20046;-82
2023/11/11 09:41:12;;;;;;;3.08;1.25;;;8.80;99.90;;;;;;5015665;28;20053;-81
2023/11/11 09:43:39;;;;;;;8.50;1.42;;;8.70;99.90;;;;;;5015323;28;20107;-83
2023/11/11 09:46:08;;;;;;;4.97;1.50;;;8.70;99.90;;;;;;5016953;28;20093;-83
2023/11/11 09:48:34;;;;;;;5.13;1.58;;;8.80;99.90;;;;;;5018883;28;20417;-82
2023/11/11 09:51:06;;;;;;;4.13;1.15;;;8.90;99.90;;;;;;5019728;28;20038;-82
2023/11/11 09:53:34;;;;;;;6.95;1.70;;;9.00;99.90;;;;;;5019272;28;20050;-83
2023/11/11 09:56:01;;;;;;;5.72;1.90;;;9.00;99.90;;;;;;5018448;28;20041;-82
2023/11/11 09:58:30;;;;;;;7.20;2.75;;;9.10;99.90;;;;;;5018544;28;20403;-82
2023/11/11 10:00:57;;;;;;;4.80;1.70;;;9.20;99.90;;;;;;5017612;28;20104;-81
2023/11/11 10:03:24;;;;;;;2.88;1.45;;;9.20;99.90;;;;;;5025365;28;20422;-81
2023/11/11 10:05:52;;;;;;;4.53;1.20;;;9.30;99.90;;;;;;5015956;28;20486;-82
2023/11/11 10:08:23;;;;;;;4.95;1.38;;;9.30;99.90;;;;;;5030641;28;20537;-82
2023/11/11 10:10:54;;;;;;;4.75;1.33;;;9.40;99.90;;;;;;5015115;28;20045;-82
2023/11/11 10:13:21;;;;;;;5.38;1.40;;;9.40;99.90;;;;;;5014876;28;20449;-83
2023/11/11 10:15:48;;;;;;;4.60;1.50;;;9.40;99.90;;;;;;5016878;28;20477;-82
2023/11/11 10:18:16;;;;;;;8.50;1.83;;;9.50;99.90;;;;;;5031734;28;20042;-82
2023/11/11 10:20:46;;;;;;;7.35;1.75;;;9.50;99.90;;;;;;5016074;28;20138;-83
2023/11/11 10:23:16;;;;;;;3.65;1.20;;;9.50;99.90;;;;;;5031375;28;20046;-83
2023/11/11 10:25:44;;;;;;;3.72;1.50;;;9.50;99.90;;;;;;5015952;28;20489;-83
2023/11/11 10:28:15;;;;;;;9.50;1.77;;;9.60;99.90;;;;;;5017926;28;20042;-83
2023/11/11 10:30:42;;;;;;;;;;;9.60;99.90;;;;;;5021037;28;20042;-80
2023/11/11 10:33:11;;;;;;;5.18;1.38;;;9.60;99.90;;;;;;5016243;28;20356;-81
2023/11/11 10:35:37;;;;;;;5.47;1.58;;;9.60;99.90;;;;;;5017807;28;20128;-83
2023/11/11 10:38:07;;;;;;;2.80;1.20;;;9.50;99.90;;;;;;5020723;28;20042;-82
2023/11/11 10:40:34;;;;;;;5.53;1.17;;;9.60;99.90;;;;;;5016303;28;20432;-81
2023/11/11 10:43:01;;;;;;;4.97;1.52;;;9.60;99.90;;;;;;5014690;28;20046;-82
2023/11/11 10:45:32;;;;;;;3.72;1.40;;;9.50;99.90;;;;;;5016437;28;20068;-83
2023/11/11 10:48:00;;;;;;;2.30;0.88;;;9.60;99.90;;;;;;5016580;28;20045;-83
2023/11/11 10:50:30;;;;;;;3.63;0.93;;;9.60;99.90;;;;;;5018020;28;20046;-81
2023/11/11 10:52:58;;;;;;;3.67;1.23;;;9.60;99.90;;;;;;5012553;28;20046;-82
2023/11/11 10:55:26;;;;;;;1.58;0.60;;;9.60;99.90;;;;;;5014705;28;20069;-81
2023/11/11 10:57:55;;;;;;;3.78;1.05;;;9.60;99.90;;;;;;5016003;28;20134;-81
2023/11/11 11:00:24;;;;;;;4.03;1.15;;;9.60;99.90;;;;;;5014722;28;20099;-80
2023/11/11 11:02:53;;;;;;;2.45;0.98;;;9.60;99.90;;;;;;5015537;28;20062;-82
2023/11/11 11:05:48;;;;;;;5.50;2.25;;;9.60;99.90;;;;;;5014817;28;20097;-81
2023/11/11 11:08:45;;;;;;;2.72;1.00;;;9.50;99.90;;;;;;5015085;28;20048;-83
2023/11/11 11:11:11;;;;;;;3.45;1.10;;;9.60;99.90;;;;;;5013153;28;20042;-82
2023/11/11 11:13:39;;;;;;;3.17;1.85;;;9.50;99.90;;;;;;5015071;28;20054;-83
2023/11/11 11:16:08;;;;;;;4.47;1.25;;;9.50;99.90;;;;;;5013897;28;20057;-82
2023/11/11 11:18:39;;;;;;;4.03;1.00;;;9.50;99.90;;;;;;5013128;28;20047;-82
2023/11/11 11:21:08;;;;;;;1.80;1.00;;;9.50;99.90;;;;;;5014402;28;20073;-83
2023/11/11 11:23:38;;;;;;;4.40;1.15;;;9.50;99.90;;;;;;5011081;28;20049;-80
2023/11/11 11:26:05;;;;;;;5.18;1.23;;;9.60;99.90;;;;;;5012586;28;20115;-83
2023/11/11 11:28:32;;;;;;;3.95;1.20;;;9.60;99.90;;;;;;5018645;28;20050;-80
2023/11/11 11:31:03;;;;;;;2.65;1.35;;;9.70;99.90;;;;;;5013946;28;20064;-82
2023/11/11 11:33:33;;;;;;;3.78;1.65;;;9.70;99.90;;;;;;5016000;28;20442;-82
2023/11/11 11:36:06;;;;;;;5.90;1.05;;;9.70;99.90;;;;;;5013867;28;20046;-82
2023/11/11 11:38:40;;;;;;;5.68;1.15;;;9.60;99.90;;;;;;5025459;28;20124;-82
2023/11/11 11:41:27;;;;;;;5.68;1.50;;;9.50;99.90;;;;;;5017502;28;20417;-82
2023/11/11 11:43:55;;;;;;;3.28;1.40;;;9.50;99.90;;;;;;5012858;28;20046;-83
2023/11/11 11:46:23;;;;;;;2.25;1.10;;;9.50;99.90;;;;;;5022368;28;20149;-82
2023/11/11 11:48:51;;;;;;;2.20;1.10;;;9.40;99.90;;;;;;5018902;28;20046;-82
2023/11/11 11:51:19;;;;;;;2.92;1.25;;;9.40;99.90;;;;;;5019967;28;20050;-82
2023/11/11 11:53:54;;;;;;;3.47;1.20;;;9.40;99.90;;;;;;5019589;28;20045;-82
2023/11/11 11:56:31;;;;;;;2.90;1.40;;;9.40;99.90;;;;;;5019180;28;20064;-82
2023/11/11 11:59:02;;;;;;;5.60;1.70;;;9.50;99.90;;;;;;5017083;28;20042;-83
2023/11/11 12:01:31;;;;;;;3.80;1.75;;;9.60;99.90;;;;;;5019683;28;20454;-80
2023/11/11 12:03:59;;;;;;;3.20;1.35;;;9.60;99.90;;;;;;5020140;28;20101;-82
2023/11/11 12:06:27;;;;;;;3.13;1.17;;;9.70;99.90;;;;;;5014980;28;20104;-82
2023/11/11 12:08:59;;;;;;;4.75;1.45;;;9.80;99.90;;;;;;5018611;28;20124;-82
2023/11/11 12:11:29;;;;;;;1.80;1.08;;;9.80;99.90;;;;;;5016747;28;20041;-82
2023/11/11 12:14:17;;;;;;;2.03;1.00;;;9.90;99.90;;;;;;5014111;28;20057;-82
2023/11/11 12:16:49;;;;;;;4.80;1.52;;;10.00;99.90;;;;;;5014115;28;20054;-82
2023/11/11 12:19:18;;;;;;;3.15;1.40;;;10.00;99.90;;;;;;5018220;28;20054;-82
2023/11/11 12:25:41;;;;;;;2.25;1.42;;;10.10;99.90;;;;;;5014840;28;20104;-82
2023/11/11 12:28:08;;;;;;;4.57;1.70;;;10.10;99.90;;;;;;5017579;28;20046;-82
2023/11/11 12:30:34;;;;;;;8.13;1.40;;;10.20;99.90;;;;;;5018860;28;20046;-82
2023/11/11 12:33:10;;;;;;;3.05;0.95;;;10.10;99.90;;;;;;5010028;28;20076;-83
2023/11/11 12:35:41;;;;;;;3.65;1.10;;;10.10;99.90;;;;;;5016884;28;20057;-82
2023/11/11 12:38:21;;;;;;;6.15;1.58;;;10.10;99.90;;;;;;5017028;28;20046;-81
2023/11/11 12:40:49;;;;;;;3.42;1.20;;;10.10;99.90;;;;;;5007657;28;20050;-82
2023/11/11 12:43:16;;;;;;;3.88;1.00;;;10.10;99.90;;;;;;5021963;28;20058;-83
2023/11/11 12:45:52;;;;;;;5.25;1.00;;;10.10;99.90;;;;;;5019729;28;20080;-82
2023/11/11 12:48:19;;;;;;;3.42;1.10;;;10.10;99.90;;;;;;5011061;28;20482;-82
2023/11/11 12:50:46;;;;;;;2.08;1.10;;;10.10;99.90;;;;;;5019379;28;20054;-83
2023/11/11 12:53:15;;;;;;;4.13;0.70;;;10.10;99.90;;;;;;5019356;28;20042;-82
2023/11/11 12:55:43;;;;;;;2.40;0.82;;;10.10;99.90;;;;;;5018668;28;20437;-83
2023/11/11 12:58:25;;;;;;;3.63;1.23;;;10.10;99.90;;;;;;5019583;28;20057;-82
2023/11/11 13:00:57;;;;;;;4.60;1.00;;;10.00;99.90;;;;;;5034762;28;20125;-82
2023/11/11 13:03:29;;;;;;;3.30;1.30;;;9.90;99.90;;;;;;5018378;28;20049;-82
2023/11/11 13:05:58;;;;;;;3.58;1.23;;;9.90;99.90;;;;;;5013981;28;20478;-82
2023/11/11 13:08:27;;;;;;;1.92;1.13;;;9.90;99.90;;;;;;5016579;28;20048;-83