Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:23;;;;;;;4.95;2.35;;;;;;;17.01;61.80;96233.53;4917577;29;20270;-79
2022/06/12 00:03:48;;;;;;;4.07;2.30;;;;;;;17.02;62.12;96235.97;4932181;29;20189;-78
2022/06/12 00:06:15;;;;;;;4.13;2.20;;;;;;;16.96;62.79;96234.00;4932379;29;20186;-78
2022/06/12 00:08:41;;;;;;;6.82;2.45;;;;;;;16.95;62.86;96235.00;4902527;29;20257;-79
2022/06/12 00:11:09;;;;;;;2.80;2.30;;;;;;;16.94;62.86;96231.56;4926868;29;20202;-78
2022/06/12 00:13:47;;;;;;;4.50;2.50;;;;;;;16.98;62.61;96227.63;4918351;29;20181;-78
2022/06/12 00:16:14;;;;;;;6.35;2.53;;;;;;;17.03;62.62;96223.66;4931831;29;20217;-78
2022/06/12 00:18:40;;;;;;;3.42;2.28;;;;;;;17.04;62.82;96220.06;4916856;29;20217;-79
2022/06/12 00:21:13;;;;;;;4.65;2.75;;;;;;;16.96;63.46;96223.53;4915475;29;20244;-78
2022/06/12 00:23:56;;;;;;;3.75;2.92;;;;;;;17.04;63.57;96220.88;4932373;29;20211;-78
2022/06/12 00:26:43;;;;;;;4.75;2.33;;;;;;;17.11;63.27;96216.56;4916494;29;20201;-79
2022/06/12 00:29:11;;;;;;;3.25;2.28;;;;;;;17.08;63.64;96222.19;4916909;29;20680;-79
2022/06/12 00:31:38;;;;;;;3.50;2.67;;;;;;;17.07;63.46;96225.78;4928109;29;20240;-78
2022/06/12 00:34:05;;;;;;;3.90;2.38;;;;;;;17.04;64.10;96218.25;4912629;29;20280;-79
2022/06/12 00:36:31;;;;;;;5.63;2.60;;;;;;;17.08;63.73;96222.19;4928865;29;20622;-79
2022/06/12 00:38:56;;;;;;;4.85;2.72;;;;;;;17.07;63.91;96220.53;4912567;29;20297;-79
2022/06/12 00:41:22;;;;;;;4.95;2.67;;;;;;;16.98;64.34;96219.75;4929472;29;20658;-79
2022/06/12 00:43:47;;;;;;;4.55;2.90;;;;;;;17.02;64.39;96222.84;4912103;29;20191;-79
2022/06/12 00:46:46;;;;;;;4.60;2.80;;;;;;;16.96;64.75;96224.38;4912888;29;20186;-78
2022/06/12 00:49:38;;;;;;;4.75;2.80;;;;;;;16.94;65.32;96220.25;4914036;29;20198;-78
2022/06/12 00:52:14;;;;;;;4.20;2.83;;;;;;;17.04;65.23;96227.91;4913042;29;20182;-78
2022/06/12 00:54:41;;;;;;;4.63;2.92;;;;;;;17.07;65.04;96224.97;4908504;29;20197;-79
2022/06/12 00:57:09;;;;;;;6.18;2.90;;;;;;;17.05;65.23;96230.41;4909640;29;20195;-79
2022/06/12 00:59:43;;;;;;;3.75;2.70;;;;;;;17.07;65.16;96225.78;4909698;29;20194;-79
2022/06/12 01:02:12;;;;;;;4.95;2.85;;;;;;;17.02;65.43;96233.34;4907453;29;20802;-79
2022/06/12 01:07:27;;;;;;;6.45;2.63;;;;;;;16.93;65.74;96226.50;4912458;29;20177;-79
2022/06/12 01:09:55;;;;;;;3.05;2.40;;;;;;;16.92;65.98;96224.88;4909465;29;20295;-78
2022/06/12 01:12:24;;;;;;;4.93;2.70;;;;;;;16.93;66.14;96229.13;4909911;29;20181;-79
2022/06/12 01:14:55;;;;;;;3.20;2.72;;;;;;;16.88;66.37;96221.78;4910097;29;20206;-78
2022/06/12 01:17:22;;;;;;;3.78;2.88;;;;;;;16.94;65.98;96225.50;4902767;29;20230;-79
2022/06/12 01:19:53;;;;;;;3.72;2.80;;;;;;;16.88;66.43;96220.97;4905381;29;20190;-77
2022/06/12 01:22:30;;;;;;;3.55;2.72;;;;;;;16.88;66.54;96224.41;4912003;28;20171;-78
2022/06/12 01:25:13;;;;;;;3.28;2.45;;;;;;;16.85;66.65;96216.84;4960700;28;20642;-77
2022/06/12 01:28:22;;;;;;;5.05;2.60;;;;;;;16.82;66.92;96222.44;4928929;28;20173;-78
2022/06/12 01:30:56;;;;;;;2.63;2.35;;;;;;;16.82;66.96;96219.81;4944592;28;20170;-77
2022/06/12 01:33:26;;;;;;;3.95;2.80;;;;;;;16.85;66.73;96211.59;4933722;29;20284;-78
2022/06/12 01:36:11;;;;;;;5.10;2.88;;;;;;;16.87;66.54;96207.03;4911738;29;20240;-78
2022/06/12 01:38:43;;;;;;;5.13;2.60;;;;;;;16.80;66.95;96203.44;4913252;29;20217;-78
2022/06/12 01:41:25;;;;;;;4.03;2.67;;;;;;;16.86;66.39;96201.94;4912883;29;20185;-78
2022/06/12 01:44:21;;;;;;;5.70;2.67;;;;;;;16.92;65.75;96207.31;4913090;29;20178;-79
2022/06/12 01:46:56;;;;;;;3.15;2.53;;;;;;;16.85;66.32;96193.25;4899875;29;20201;-78
2022/06/12 01:49:33;;;;;;;5.88;2.58;;;;;;;16.83;66.61;96197.03;4928854;29;20207;-78
2022/06/12 01:52:08;;;;;;;2.85;2.40;;;;;;;16.80;66.49;96197.38;4912155;29;20244;-79
2022/06/12 01:54:58;;;;;;;4.10;2.40;;;;;;;16.80;66.68;96200.81;4943320;29;20187;-78
2022/06/12 01:57:45;;;;;;;3.88;2.55;;;;;;;16.86;66.44;96196.69;4925517;29;20204;-79
2022/06/12 02:00:16;;;;;;;3.63;2.88;;;;;;;16.80;66.61;96192.13;4924111;29;20193;-78
2022/06/12 02:02:54;;;;;;;3.83;2.50;;;;;;;16.86;66.25;96196.69;4924938;29;20655;-77
2022/06/12 02:05:40;;;;;;;3.50;2.42;;;;;;;16.88;66.36;96197.34;4923578;29;20261;-77
2022/06/12 02:08:11;;;;;;;4.40;2.78;;;;;;;16.85;66.41;96197.69;4924291;29;20244;-78
2022/06/12 02:10:43;;;;;;;5.80;2.60;;;;;;;16.88;66.37;96197.34;4924064;29;20173;-77
2022/06/12 02:13:18;;;;;;;5.10;2.65;;;;;;;16.88;66.49;96194.72;4908269;29;20706;-77
2022/06/12 02:15:50;;;;;;;6.43;3.13;;;;;;;16.80;67.06;96198.19;4923249;29;20186;-78
2022/06/12 02:18:29;;;;;;;3.28;2.97;;;;;;;16.88;66.44;96199.97;4940673;29;20202;-78
2022/06/12 02:21:00;;;;;;;2.78;2.53;;;;;;;16.86;66.69;96194.06;4908601;29;20204;-78
2022/06/12 02:23:32;;;;;;;4.40;2.97;;;;;;;16.81;66.72;96193.78;4924596;29;20403;-78
2022/06/12 02:25:57;;;;;;;3.40;2.50;;;;;;;16.77;67.11;96195.91;4922972;29;20184;-78
2022/06/12 02:28:26;;;;;;;3.88;2.75;;;;;;;16.79;67.31;96195.75;4907977;29;20702;-78
2022/06/12 02:30:57;;;;;;;4.80;2.88;;;;;;;16.89;67.02;96186.69;4924984;29;20182;-77
2022/06/12 02:33:25;;;;;;;3.03;2.67;;;;;;;16.88;67.32;96192.09;4909384;29;20193;-79
2022/06/12 02:35:59;;;;;;;4.60;2.97;;;;;;;16.95;66.91;96196.47;4924517;29;20189;-78
2022/06/12 02:38:30;;;;;;;3.20;2.33;;;;;;;16.93;66.88;96192.41;4924368;29;20202;-78
2022/06/12 02:40:59;;;;;;;4.82;3.22;;;;;;;16.85;67.35;96187.19;4908701;29;20202;-79
2022/06/12 02:43:28;;;;;;;4.45;2.85;;;;;;;16.87;67.31;96188.66;4924685;29;20205;-78
2022/06/12 02:45:58;;;;;;;3.53;2.67;;;;;;;16.94;67.02;96183.53;4924850;29;20206;-78
2022/06/12 02:48:24;;;;;;;7.15;3.22;;;;;;;16.87;67.79;96182.56;4910036;29;20194;-78
2022/06/12 02:51:37;;;;;;;6.35;2.78;;;;;;;16.86;67.47;96180.94;4909989;29;20188;-78
2022/06/12 02:54:27;;;;;;;6.10;2.63;;;;;;;16.90;67.49;96188.31;4832512;29;20188;-78
2022/06/12 02:57:11;;;;;;;6.90;3.08;;;;;;;16.87;67.64;96182.56;4849477;29;20192;-79
2022/06/12 02:59:46;;;;;;;2.85;2.65;;;;;;;16.96;67.00;96178.94;4864866;29;20268;-78
2022/06/12 03:02:22;;;;;;;4.57;3.00;;;;;;;16.91;67.52;96179.44;4833895;29;20227;-78
2022/06/12 03:04:58;;;;;;;3.72;2.63;;;;;;;16.83;68.05;96176.06;4849817;29;20283;-79
2022/06/12 03:07:24;;;;;;;4.50;3.00;;;;;;;16.90;67.83;96171.75;4835076;29;20183;-79
2022/06/12 03:09:49;;;;;;;3.72;3.22;;;;;;;16.82;67.96;96175.22;4850316;29;20632;-78
2022/06/12 03:12:14;;;;;;;4.82;2.83;;;;;;;16.82;67.95;96179.66;4865923;29;20304;-78
2022/06/12 03:14:40;;;;;;;4.65;2.83;;;;;;;16.78;68.12;96178.34;4865790;29;20200;-79
2022/06/12 03:17:06;;;;;;;5.40;3.20;;;;;;;16.80;68.12;96176.41;4849226;29;20184;-79
2022/06/12 03:19:42;;;;;;;3.67;2.45;;;;;;;16.81;68.22;96168.34;4835151;29;20204;-78
2022/06/12 03:22:30;;;;;;;3.63;2.75;;;;;;;16.76;68.01;96173.28;4851003;29;20593;-78
2022/06/12 03:25:04;;;;;;;3.50;2.88;;;;;;;16.76;68.28;96172.47;4849388;29;20196;-78
2022/06/12 03:27:55;;;;;;;6.32;2.53;;;;;;;16.75;68.40;96178.72;4891184;29;20268;-79
2022/06/12 03:30:44;;;;;;;4.20;3.10;;;;;;;16.70;68.59;96179.22;4907417;29;20184;-78
2022/06/12 03:33:24;;;;;;;3.45;2.83;;;;;;;16.69;68.75;96185.44;4907499;29;20213;-77
2022/06/12 03:35:54;;;;;;;4.57;2.90;;;;;;;16.74;68.50;96183.13;4907312;29;20184;-78
2022/06/12 03:38:29;;;;;;;6.60;3.58;;;;;;;16.75;68.79;96184.75;4907504;29;20597;-78
2022/06/12 03:41:15;;;;;;;4.20;3.03;;;;;;;16.82;68.39;96185.72;4923334;29;20177;-77
2022/06/12 03:43:58;;;;;;;2.90;2.60;;;;;;;16.87;68.29;96187.81;4907152;29;20205;-78
2022/06/12 03:46:36;;;;;;;8.40;2.90;;;;;;;16.87;68.04;96182.56;4939719;29;20189;-78
2022/06/12 03:49:22;;;;;;;6.20;2.65;;;;;;;17.05;67.46;96190.19;4942783;29;20641;-79
2022/06/12 03:52:13;;;;;;;3.30;2.80;;;;;;;17.44;66.01;96190.16;4942488;29;20181;-79
2022/06/12 03:55:05;;;;;;;5.40;2.80;;;;;;;18.21;63.02;96188.25;4925353;29;20185;-79
2022/06/12 03:57:53;;;;;;;4.60;2.97;;;;;;;19.08;59.17;96190.22;4942876;29;20599;-79
2022/06/12 04:00:32;;;;;;;7.07;2.55;;;;;;;19.76;56.14;96196.84;4911040;29;20206;-78
2022/06/12 04:03:11;;;;;;;3.45;2.50;;;;;;;20.66;53.29;96198.75;4909721;29;20178;-79
2022/06/12 04:05:41;;;;;;;3.42;2.38;;;;;;;21.14;52.49;96210.16;4924995;29;20190;-78
2022/06/12 04:08:12;;;;;;;4.68;2.25;;;;;;;20.94;52.47;96206.63;4909722;29;20332;-78
2022/06/12 04:10:38;;;;;;;3.92;2.20;;;;;;;21.41;50.67;96208.47;4909479;29;20228;-78
2022/06/12 04:13:07;;;;;;;2.95;2.50;;;;;;;22.44;47.91;96200.22;4925246;29;20186;-78
2022/06/12 04:15:43;;;;;;;4.50;2.55;;;;;;;23.25;46.07;96203.28;4924029;29;20269;-78
2022/06/12 04:18:08;;;;;;;4.75;2.42;;;;;;;24.37;42.63;96209.72;4924431;29;20202;-78
2022/06/12 04:20:53;;;;;;;3.60;2.10;;;;;;;24.70;41.54;96205.94;4941058;29;20178;-79
2022/06/12 04:23:27;;;;;;;2.95;2.17;;;;;;;24.79;40.87;96210.75;4926093;29;20174;-79
2022/06/12 04:26:00;;;;;;;3.35;2.17;;;;;;;25.07;40.42;96217.41;4925185;29;20185;-79
2022/06/12 04:28:36;;;;;;;3.03;2.22;;;;;;;25.54;38.99;96218.50;4926157;29;20206;-79
2022/06/12 04:31:06;;;;;;;3.47;2.00;;;;;;;26.00;37.96;96216.22;4912993;29;20192;-79
2022/06/12 04:33:41;;;;;;;2.17;1.98;;;;;;;26.44;36.97;96222.91;4929384;29;20189;-79
2022/06/12 04:36:08;;;;;;;3.58;2.63;;;;;;;26.64;36.71;96222.56;4928976;29;20192;-79
2022/06/12 04:38:35;;;;;;;4.88;2.25;;;;;;;27.15;35.36;96219.19;4927982;29;20212;-79
2022/06/12 04:41:00;;;;;;;3.88;1.90;;;;;;;27.86;34.24;96220.56;4926362;29;20185;-78
2022/06/12 04:43:26;;;;;;;3.03;1.88;;;;;;;27.57;34.27;96221.59;4927431;29;20190;-78
2022/06/12 04:45:51;;;;;;;3.60;1.77;;;;;;;28.03;33.63;96214.44;4910716;29;20182;-77
2022/06/12 04:48:50;;;;;;;2.65;1.77;;;;;;;28.62;32.47;96221.00;4943839;29;20197;-77
2022/06/12 04:51:15;;;;;;;2.95;2.15;;;;;;;28.70;32.29;96225.13;4850285;29;20284;-78
2022/06/12 04:53:42;;;;;;;5.53;2.38;;;;;;;29.43;32.23;96223.19;4849883;29;20244;-78
2022/06/12 04:56:08;;;;;;;2.40;1.90;;;;;;;29.55;30.85;96232.72;4835432;29;20244;-78
2022/06/12 04:58:35;;;;;;;4.40;2.00;;;;;;;29.61;31.13;96230.91;4850749;29;20252;-77
2022/06/12 05:01:00;;;;;;;2.28;1.90;;;;;;;30.59;29.17;96236.91;4835849;29;20193;-78
2022/06/12 05:03:26;;;;;;;3.60;1.88;;;;;;;30.52;29.77;96236.31;4835414;29;20256;-77
2022/06/12 05:05:51;;;;;;;2.25;1.92;;;;;;;30.31;29.26;96234.53;4850297;29;20248;-78
2022/06/12 05:08:21;;;;;;;3.25;1.92;;;;;;;31.05;29.20;96228.34;4845945;29;20209;-77
2022/06/12 05:10:47;;;;;;;3.58;1.92;;;;;;;31.70;27.99;96230.50;4849229;29;20264;-78
2022/06/12 05:13:12;;;;;;;3.72;2.20;;;;;;;31.59;27.52;96228.88;4866047;29;20227;-77
2022/06/12 05:15:37;;;;;;;3.60;2.00;;;;;;;31.78;27.16;96238.06;4835768;29;20204;-78
2022/06/12 05:18:03;;;;;;;3.88;2.10;;;;;;;31.06;28.46;96222.72;4846554;29;20272;-78
2022/06/12 05:20:30;;;;;;;5.28;2.00;;;;;;;31.14;27.96;96221.41;4849484;29;20193;-78
2022/06/12 05:22:57;;;;;;;2.05;1.77;;;;;;;31.55;27.56;96225.91;4849363;29;20185;-77
2022/06/12 05:25:23;;;;;;;5.72;2.10;;;;;;;31.93;26.85;96234.63;4834464;29;20256;-78
2022/06/12 05:27:48;;;;;;;2.92;1.88;;;;;;;32.51;26.78;96223.63;4902980;29;20205;-78
2022/06/12 05:30:18;;;;;;;3.35;2.00;;;;;;;32.17;27.02;96224.19;4910272;29;20657;-78
2022/06/12 05:32:44;;;;;;;3.15;2.20;;;;;;;32.50;26.33;96227.41;4924603;29;20217;-77
2022/06/12 05:35:11;;;;;;;2.40;1.73;;;;;;;33.55;24.19;96223.94;4909155;29;20186;-78
2022/06/12 05:37:36;;;;;;;2.83;1.92;;;;;;;31.15;26.82;96229.19;4910685;29;20236;-79
2022/06/12 05:40:10;;;;;;;3.88;2.22;;;;;;;31.32;28.05;96221.00;4913121;29;20182;-79
2022/06/12 05:42:38;;;;;;;3.05;2.00;;;;;;;31.40;27.42;96225.06;4949167;29;20205;-79
2022/06/12 05:45:12;;;;;;;4.03;1.77;;;;;;;31.37;27.43;96225.59;4927735;29;20186;-77
2022/06/12 05:47:44;;;;;;;5.18;1.83;;;;;;;31.61;27.30;96217.84;4911996;29;20666;-79
2022/06/12 05:50:11;;;;;;;2.58;2.13;;;;;;;32.18;25.92;96217.72;4928003;29;20185;-79
2022/06/12 05:52:36;;;;;;;4.07;2.00;;;;;;;31.67;27.40;96224.88;4927594;29;20178;-79
2022/06/12 05:55:01;;;;;;;6.75;2.20;;;;;;;31.68;27.10;96221.09;4928320;29;20241;-78
2022/06/12 05:57:27;;;;;;;4.50;2.22;;;;;;;31.80;27.04;96219.81;4926245;29;20202;-82
2022/06/12 05:59:52;;;;;;;4.40;2.13;;;;;;;32.46;25.98;96229.03;4924406;29;20178;-78
2022/06/12 06:02:17;;;;;;;3.45;2.10;;;;;;;32.19;26.10;96231.97;4941556;29;20584;-78
2022/06/12 06:04:43;;;;;;;4.28;1.90;;;;;;;32.12;26.13;96232.22;4925225;29;20197;-78
2022/06/12 06:07:09;;;;;;;2.92;1.63;;;;;;;32.92;24.88;96241.38;4909361;29;20190;-77
2022/06/12 06:09:34;;;;;;;6.88;2.08;;;;;;;32.46;26.14;96229.03;4923970;29;20208;-78
2022/06/12 06:12:00;;;;;;;2.92;1.83;;;;;;;32.42;25.78;96236.81;4909141;29;20194;-77
2022/06/12 06:14:25;;;;;;;2.88;1.77;;;;;;;32.07;26.30;96235.72;4891891;29;20194;-78
2022/06/12 06:16:50;;;;;;;3.70;2.15;;;;;;;32.83;24.60;96237.59;4908158;29;20221;-79
2022/06/12 06:19:18;;;;;;;4.03;1.90;;;;;;;32.19;26.00;96232.75;4939507;29;20220;-81
2022/06/12 06:21:44;;;;;;;3.38;1.85;;;;;;;32.23;26.05;96231.16;4925228;29;20188;-79
2022/06/12 06:24:10;;;;;;;2.70;1.77;;;;;;;32.65;25.83;96233.59;4922797;29;20245;-78
2022/06/12 06:26:35;;;;;;;3.25;1.50;;;;;;;33.93;23.35;96236.69;4911517;29;20190;-78
2022/06/12 06:29:00;;;;;;;3.05;1.85;;;;;;;32.48;25.54;96241.13;4927243;29;20202;-79
2022/06/12 06:31:26;;;;;;;3.28;1.88;;;;;;;32.79;25.31;96238.41;4911258;29;20236;-78
2022/06/12 06:33:52;;;;;;;2.63;1.90;;;;;;;32.62;25.32;96244.88;4911661;29;20253;-79
2022/06/12 06:36:17;;;;;;;2.55;1.95;;;;;;;32.61;25.64;96234.41;4928154;29;20182;-78
2022/06/12 06:38:43;;;;;;;4.60;1.88;;;;;;;33.07;24.89;96245.09;4923636;29;20598;-79
2022/06/12 06:41:08;;;;;;;3.13;1.92;;;;;;;33.02;25.70;96243.22;4925554;29;20182;-79
2022/06/12 06:46:13;;;;;;;3.90;1.80;;;;;;;33.59;24.82;96241.97;4926044;29;20296;-78
2022/06/12 06:46:19;;;;;;;4.78;2.17;;;;;;;33.56;24.80;96239.81;4943250;29;20359;-78
2022/06/12 06:48:45;;;;;;;2.42;2.03;;;;;;;33.45;26.08;96257.91;4927074;29;20214;-78
2022/06/12 06:51:10;;;;;;;3.03;1.75;;;;;;;33.12;25.49;96250.44;4925678;29;20210;-78
2022/06/12 06:53:35;;;;;;;3.97;1.90;;;;;;;32.44;27.45;96250.00;4926692;29;20182;-79
2022/06/12 06:56:01;;;;;;;2.55;2.00;;;;;;;31.27;29.25;96245.09;4926560;29;20178;-77
2022/06/12 06:58:30;;;;;;;3.78;2.28;;;;;;;33.17;26.61;96253.16;4925677;29;20236;-78
2022/06/12 07:00:55;;;;;;;3.75;2.20;;;;;;;33.63;24.70;96245.72;4927399;29;20182;-77
2022/06/12 07:03:21;;;;;;;2.67;2.20;;;;;;;33.42;24.27;96246.91;4911457;29;20189;-78
2022/06/12 07:05:47;;;;;;;2.47;1.95;;;;;;;31.16;27.35;96238.06;4931757;29;20177;-77
2022/06/12 07:08:13;;;;;;;3.40;2.40;;;;;;;32.29;26.43;96242.72;4943749;28;20202;-78
2022/06/12 07:10:39;;;;;;;3.97;2.03;;;;;;;30.70;28.61;96245.84;4927495;29;20217;-77
2022/06/12 07:13:05;;;;;;;2.20;1.67;;;;;;;31.61;25.53;96248.19;4943253;28;20170;-77
2022/06/12 07:15:31;;;;;;;2.67;1.95;;;;;;;32.05;25.28;96245.09;4921200;29;20192;-78
2022/06/12 07:17:58;;;;;;;3.55;2.08;;;;;;;30.77;28.78;96248.31;4925305;29;20205;-77
2022/06/12 07:20:27;;;;;;;3.42;2.15;;;;;;;30.23;29.32;96243.84;4925162;29;20212;-77
2022/06/12 07:22:53;;;;;;;3.53;2.08;;;;;;;30.00;29.51;96246.81;4924130;29;20177;-80
2022/06/12 07:25:19;;;;;;;3.95;2.38;;;;;;;29.18;31.57;96247.75;4909383;29;20193;-78
2022/06/12 07:27:44;;;;;;;3.72;2.38;;;;;;;30.27;29.69;96254.84;4928555;29;20178;-78
2022/06/12 07:30:12;;;;;;;4.40;2.65;;;;;;;29.52;30.67;96243.13;4928897;29;20181;-77
2022/06/12 07:32:38;;;;;;;4.38;2.20;;;;;;;31.29;28.60;96251.84;4928743;29;20201;-78
2022/06/12 07:35:05;;;;;;;3.72;2.28;;;;;;;30.81;28.63;96249.41;4928419;29;20178;-77
2022/06/12 07:37:31;;;;;;;3.03;2.10;;;;;;;30.67;28.65;96244.50;4928160;29;20229;-78
2022/06/12 07:39:57;;;;;;;4.20;2.15;;;;;;;30.54;28.77;96244.88;4911937;29;20196;-78
2022/06/12 07:42:22;;;;;;;2.45;2.00;;;;;;;29.53;30.86;96236.69;4923655;29;20182;-77
2022/06/12 07:44:48;;;;;;;2.25;1.90;;;;;;;29.95;29.55;96239.56;4938311;29;20193;-77
2022/06/12 07:47:13;;;;;;;2.75;2.20;;;;;;;28.48;31.43;96228.56;4905101;29;20178;-78
2022/06/12 07:49:39;;;;;;;4.10;2.13;;;;;;;28.28;32.08;96225.53;4915994;29;20206;-77
2022/06/12 07:52:07;;;;;;;4.57;2.58;;;;;;;29.44;30.57;96228.28;4919549;29;20201;-77
2022/06/12 07:54:33;;;;;;;3.78;2.10;;;;;;;29.06;31.69;96224.59;4918774;29;20174;-79
2022/06/12 07:56:59;;;;;;;4.07;1.88;;;;;;;27.78;32.26;96228.16;4902305;29;20650;-76
2022/06/12 07:59:25;;;;;;;4.25;1.90;;;;;;;28.19;32.88;96229.66;4919067;29;20214;-77
2022/06/12 08:01:52;;;;;;;2.55;1.90;;;;;;;28.86;31.63;96226.97;4905744;29;20197;-77
2022/06/12 08:04:18;;;;;;;3.70;2.40;;;;;;;28.55;32.43;96228.41;4923359;29;20272;-77
2022/06/12 08:06:43;;;;;;;4.72;2.58;;;;;;;28.59;33.17;96224.16;4924271;29;20208;-77
2022/06/12 08:09:10;;;;;;;3.17;2.15;;;;;;;28.60;33.78;96222.31;4923914;29;20198;-78
2022/06/12 08:11:36;;;;;;;2.67;2.05;;;;;;;28.46;33.97;96228.00;4924604;29;20182;-78
2022/06/12 08:14:01;;;;;;;4.53;2.20;;;;;;;27.26;35.70;96226.31;4924631;29;20182;-79
2022/06/12 08:16:27;;;;;;;3.85;2.20;;;;;;;26.34;37.27;96227.97;4924423;29;20676;-78
2022/06/12 08:18:52;;;;;;;3.03;1.90;;;;;;;27.14;35.82;96217.56;4924426;29;20268;-78
2022/06/12 08:21:18;;;;;;;4.78;2.50;;;;;;;26.85;35.54;96215.81;4941534;29;20178;-77
2022/06/12 08:23:47;;;;;;;3.88;2.25;;;;;;;27.26;34.49;96220.19;4908071;29;20235;-76
2022/06/12 08:26:17;;;;;;;4.22;2.28;;;;;;;27.37;33.44;96217.47;4925245;29;20178;-78
2022/06/12 08:28:45;;;;;;;4.25;2.50;;;;;;;27.70;33.38;96210.66;4924380;29;20190;-78
2022/06/12 08:31:14;;;;;;;3.80;1.85;;;;;;;27.96;33.53;96211.13;4921325;29;20178;-78
2022/06/12 08:33:41;;;;;;;5.40;2.33;;;;;;;26.83;35.50;96211.53;4920407;29;20194;-77
2022/06/12 08:36:08;;;;;;;4.22;2.00;;;;;;;26.58;35.82;96224.28;4920642;29;20201;-77
2022/06/12 08:38:34;;;;;;;3.50;2.08;;;;;;;26.63;35.19;96213.75;4904996;29;20222;-78
2022/06/12 08:41:08;;;;;;;5.15;2.20;;;;;;;25.35;39.07;96216.88;4904638;29;20549;-76
2022/06/12 08:43:43;;;;;;;2.30;2.10;;;;;;;25.17;39.58;96215.03;4920827;29;20205;-76
2022/06/12 08:46:13;;;;;;;2.75;2.28;;;;;;;25.87;39.42;96209.25;4920317;29;20176;-79
2022/06/12 08:49:02;;;;;;;4.88;2.22;;;;;;;26.08;38.44;96206.06;4921199;29;20277;-75
2022/06/12 08:51:36;;;;;;;2.35;1.85;;;;;;;27.14;37.55;96200.75;4937027;29;20700;-79
2022/06/12 08:54:11;;;;;;;2.70;2.03;;;;;;;27.41;35.46;96201.03;4919976;29;20729;-78
2022/06/12 08:56:47;;;;;;;3.70;2.60;;;;;;;27.60;35.12;96194.44;4937332;29;20181;-76
2022/06/12 08:59:16;;;;;;;2.92;2.03;;;;;;;26.86;36.38;96193.47;4904631;29;20206;-76
2022/06/12 09:01:42;;;;;;;3.50;2.25;;;;;;;26.29;38.27;96199.38;4905962;29;20178;-78
2022/06/12 09:04:19;;;;;;;3.47;2.17;;;;;;;26.56;38.16;96194.41;4925889;29;20562;-78
2022/06/12 09:06:51;;;;;;;2.47;2.10;;;;;;;26.36;38.01;96204.59;4910532;29;20190;-78
2022/06/12 09:09:26;;;;;;;4.22;2.20;;;;;;;26.60;37.31;96198.25;4893975;29;20693;-78
2022/06/12 09:11:56;;;;;;;3.63;2.25;;;;;;;26.45;38.67;96197.91;4906010;29;20554;-78
2022/06/12 09:14:38;;;;;;;3.92;2.45;;;;;;;26.85;37.05;96197.16;4890867;29;20186;-78
2022/06/12 09:17:39;;;;;;;3.42;2.08;;;;;;;26.39;38.03;96196.16;4904535;29;20214;-77
2022/06/12 09:20:20;;;;;;;3.75;2.33;;;;;;;27.09;36.28;96191.59;4904955;29;20197;-77
2022/06/12 09:23:13;;;;;;;2.75;2.22;;;;;;;27.05;36.24;96187.00;4904262;29;20182;-76
2022/06/12 09:25:42;;;;;;;4.90;2.30;;;;;;;27.60;34.94;96189.09;4903297;29;20663;-77
2022/06/12 09:28:25;;;;;;;3.60;2.10;;;;;;;26.05;37.63;96193.19;4921341;29;20240;-77
2022/06/12 09:31:06;;;;;;;7.60;2.78;;;;;;;26.74;36.83;96182.81;4903516;29;20178;-77
2022/06/12 09:33:44;;;;;;;3.50;2.45;;;;;;;26.81;37.95;96187.00;4888334;29;20322;-78
2022/06/12 09:36:15;;;;;;;4.72;2.55;;;;;;;26.65;37.94;96181.56;4888109;29;20207;-76
2022/06/12 09:39:01;;;;;;;3.42;2.60;;;;;;;27.17;36.01;96174.44;4903768;29;20213;-78
2022/06/12 09:41:48;;;;;;;3.67;2.20;;;;;;;27.63;34.85;96173.41;4919714;29;20217;-78
2022/06/12 09:44:18;;;;;;;3.67;2.22;;;;;;;27.61;35.13;96177.38;4887095;29;20247;-78
2022/06/12 09:47:04;;;;;;;3.78;2.30;;;;;;;26.45;37.18;96179.25;4887650;29;20192;-77
2022/06/12 09:49:41;;;;;;;2.40;2.20;;;;;;;26.85;36.67;96175.84;4902118;29;20205;-77
2022/06/12 09:52:38;;;;;;;2.72;2.03;;;;;;;26.17;38.27;96178.06;4903722;29;20182;-77
2022/06/12 09:55:31;;;;;;;3.47;2.10;;;;;;;26.75;35.81;96177.25;4903260;29;20187;-77
2022/06/12 09:58:09;;;;;;;4.28;2.40;;;;;;;27.40;35.04;96170.06;4939823;29;20221;-76
2022/06/12 10:00:54;;;;;;;5.22;2.45;;;;;;;26.88;35.75;96170.06;4907521;29;20186;-77
2022/06/12 10:03:25;;;;;;;3.88;2.05;;;;;;;27.69;37.52;96155.69;4922454;29;20545;-78
2022/06/12 10:06:00;;;;;;;4.88;2.30;;;;;;;28.05;33.09;96172.28;4906675;29;20181;-78
2022/06/12 10:08:52;;;;;;;3.50;2.20;;;;;;;28.09;33.80;96160.06;4939650;29;20186;-78
2022/06/12 10:11:48;;;;;;;3.42;2.30;;;;;;;27.17;35.36;96168.28;4939534;29;20969;-78
2022/06/12 10:14:25;;;;;;;3.53;1.98;;;;;;;28.08;33.04;96155.78;4938799;29;20562;-78
2022/06/12 10:17:13;;;;;;;4.45;2.58;;;;;;;28.19;33.50;96166.41;4910292;29;20178;-81
2022/06/12 10:19:49;;;;;;;8.65;2.50;;;;;;;28.00;34.89;96158.84;4920271;29;20209;-78
2022/06/12 10:22:25;;;;;;;4.72;2.58;;;;;;;27.87;33.69;96163.47;4907149;29;20205;-78
2022/06/12 10:24:50;;;;;;;2.33;1.77;;;;;;;27.08;35.06;96152.66;4902880;29;20178;-78
2022/06/12 10:27:18;;;;;;;3.70;2.30;;;;;;;27.91;35.19;96155.78;4924434;29;20192;-78
2022/06/12 10:29:46;;;;;;;2.90;2.30;;;;;;;28.15;34.66;96148.41;4909346;29;20708;-79
2022/06/12 10:32:15;;;;;;;4.32;2.10;;;;;;;28.70;33.83;96144.94;4924678;29;20197;-79
2022/06/12 10:34:40;;;;;;;3.45;2.50;;;;;;;28.62;32.26;96140.03;4924044;29;20182;-78
2022/06/12 10:37:32;;;;;;;4.57;2.35;;;;;;;28.36;33.31;96138.88;4910876;29;20220;-79
2022/06/12 10:40:14;;;;;;;4.25;2.63;;;;;;;28.68;33.25;96137.19;4907190;29;20208;-79
2022/06/12 10:42:55;;;;;;;3.50;2.60;;;;;;;28.95;33.28;96131.13;4927141;29;20181;-79
2022/06/12 10:45:23;;;;;;;4.97;2.47;;;;;;;28.79;34.37;96138.13;4922766;29;20246;-80
2022/06/12 10:47:49;;;;;;;5.28;2.80;;;;;;;28.98;33.23;96136.81;4906634;29;20212;-78
2022/06/12 10:50:23;;;;;;;3.28;2.75;;;;;;;28.72;34.11;96132.19;4927145;29;20194;-78
2022/06/12 10:53:10;;;;;;;4.90;3.00;;;;;;;28.20;34.45;96125.28;4937236;29;20803;-78
2022/06/12 10:55:40;;;;;;;6.28;2.20;;;;;;;28.22;33.96;96119.69;4930949;29;20707;-79
2022/06/12 10:58:24;;;;;;;4.78;2.53;;;;;;;28.22;35.12;96123.16;4917845;29;20224;-80
2022/06/12 11:00:51;;;;;;;3.78;2.70;;;;;;;28.57;34.43;96131.97;4901231;29;20178;-80
2022/06/12 11:03:45;;;;;;;3.35;2.47;;;;;;;28.67;35.26;96126.75;4918649;29;20190;-78
2022/06/12 11:06:19;;;;;;;3.00;2.53;;;;;;;28.53;35.08;96112.94;4918688;29;20237;-79
2022/06/12 11:08:51;;;;;;;5.47;2.70;;;;;;;29.41;33.61;96129.78;4918394;29;20198;-79
2022/06/12 11:11:53;;;;;;;3.63;2.65;;;;;;;29.19;33.62;96121.00;4903359;29;20189;-79
2022/06/12 11:15:03;;;;;;;3.42;2.55;;;;;;;29.21;34.48;96119.66;4904977;29;20213;-79
2022/06/12 11:17:54;;;;;;;5.90;2.65;;;;;;;28.89;33.36;96116.91;4920661;29;20259;-79
2022/06/12 11:20:37;;;;;;;4.05;2.60;;;;;;;29.59;33.68;96118.72;4957548;29;20292;-79
2022/06/12 11:23:11;;;;;;;4.03;2.80;;;;;;;28.57;34.72;96113.25;4957215;28;20177;-79
2022/06/12 11:25:55;;;;;;;6.43;2.75;;;;;;;28.96;35.31;96108.69;4939701;29;20203;-79
2022/06/12 11:28:45;;;;;;;5.00;3.22;;;;;;;28.78;35.53;96107.13;4958849;28;20200;-79
2022/06/12 11:31:32;;;;;;;3.58;2.63;;;;;;;29.31;36.37;96105.59;4939996;29;20284;-79
2022/06/12 11:34:24;;;;;;;5.00;2.63;;;;;;;29.75;33.62;96108.16;4940642;29;20201;-80
2022/06/12 11:37:25;;;;;;;2.78;2.50;;;;;;;28.95;34.38;96102.53;4917244;28;20274;-79
2022/06/12 11:40:07;;;;;;;4.22;2.63;;;;;;;29.10;34.75;96103.78;4928797;29;20272;-78
2022/06/12 11:43:04;;;;;;;3.85;3.55;;;;;;;29.25;34.99;96111.97;4988262;28;20181;-85
2022/06/12 11:45:47;;;;;;;4.35;2.63;;;;;;;29.78;33.10;96102.34;4955081;28;20193;-82
2022/06/12 11:48:31;;;;;;;4.43;2.55;;;;;;;29.77;33.35;96093.50;4979876;28;20277;-78
2022/06/12 11:51:14;;;;;;;4.35;2.83;;;;;;;29.21;34.48;96097.47;4960952;29;20426;-80
2022/06/12 11:53:57;;;;;;;5.35;2.72;;;;;;;29.72;33.37;96098.00;4973005;28;20189;-80
2022/06/12 11:56:31;;;;;;;4.15;3.00;;;;;;;29.05;34.50;96093.81;4959976;29;20184;-78
2022/06/12 11:59:37;;;;;;;4.60;2.70;;;;;;;29.40;33.67;96095.25;4957092;28;20686;-79
2022/06/12 12:02:14;;;;;;;3.42;2.50;;;;;;;30.34;33.04;96095.50;4971809;28;20173;-79
2022/06/12 12:04:39;;;;;;;2.97;2.40;;;;;;;30.16;33.19;96091.38;4972137;28;20653;-79
2022/06/12 12:07:17;;;;;;;5.00;3.00;;;;;;;30.16;33.65;96107.47;4957680;29;20192;-79