Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:18;;;;;;;4.68;4.15;;;;;;;0.58;100.00;98911.31;6110016;23;20049;-69
2023/11/28 00:03:45;;;;;;;3.15;2.95;;;;;;;0.61;100.00;98933.59;6105529;23;20052;-68
2023/11/28 00:06:18;;;;;;;3.85;2.97;;;;;;;0.60;100.00;98937.06;6085271;23;20536;-68
2023/11/28 00:08:45;;;;;;;3.15;3.05;;;;;;;0.32;100.00;98889.13;6098891;23;20093;-68
2023/11/28 00:11:21;;;;;;;3.50;3.30;;;;;;;0.62;100.00;98955.06;6084200;23;20174;-69
2023/11/28 00:13:48;;;;;;;3.05;2.95;;;;;;;0.63;100.00;98951.59;6102866;23;20653;-68
2023/11/28 00:16:15;;;;;;;3.47;3.28;;;;;;;0.62;100.00;98952.47;6083658;23;20025;-69
2023/11/28 00:18:43;;;;;;;3.05;2.95;;;;;;;0.66;100.00;98961.78;6107635;23;20261;-69
2023/11/28 00:21:09;;;;;;;4.28;3.85;;;;;;;-0.02;100.00;98856.91;6076639;23;20736;-69
2023/11/28 00:23:36;;;;;;;3.50;3.40;;;;;;;0.69;100.00;98975.41;6104416;23;20041;-69
2023/11/28 00:26:03;;;;;;;3.15;3.03;;;;;;;-0.54;100.00;98773.84;6102614;23;20021;-69
2023/11/28 00:28:29;;;;;;;3.08;2.97;;;;;;;0.68;100.00;98986.66;6085753;23;20418;-69
2023/11/28 00:30:56;;;;;;;2.83;2.72;;;;;;;0.69;100.00;98998.66;6109950;23;20183;-68
2023/11/28 00:33:22;;;;;;;4.55;4.35;;;;;;;0.66;100.00;98993.63;6099324;23;20408;-71
2023/11/28 00:35:51;;;;;;;4.15;3.88;;;;;;;0.45;100.00;98961.75;6083984;23;20018;-67
2023/11/28 00:38:18;;;;;;;3.60;3.40;;;;;;;0.55;100.00;98995.78;6103129;23;20033;-69
2023/11/28 00:40:44;;;;;;;3.45;3.35;;;;;;;0.57;100.00;98993.97;6102529;23;20084;-68
2023/11/28 00:43:11;;;;;;;3.85;3.65;;;;;;;0.57;100.00;99007.72;6107821;23;20041;-67
2023/11/28 00:45:39;;;;;;;3.80;3.58;;;;;;;0.19;100.00;98958.41;6044493;23;20333;-67
2023/11/28 00:48:06;;;;;;;3.08;2.97;;;;;;;0.05;100.00;98936.63;6107170;23;20025;-67
2023/11/28 00:50:32;;;;;;;3.20;3.10;;;;;;;0.48;100.00;99017.53;6079166;23;20228;-68
2023/11/28 00:52:59;;;;;;;2.90;2.80;;;;;;;0.46;100.00;99033.13;6105093;23;20080;-69
2023/11/28 00:55:26;;;;;;;5.65;5.35;;;;;;;-0.10;100.00;98954.34;6081078;23;20421;-73
2023/11/28 00:57:53;;;;;;;3.42;3.22;;;;;;;0.36;100.00;99037.78;6102957;23;20009;-69
2023/11/28 01:00:19;;;;;;;3.33;3.13;;;;;;;0.41;100.00;99070.31;6080268;23;20091;-68
2023/11/28 01:02:46;;;;;;;3.38;3.13;;;;;;;0.42;100.00;99053.91;6101373;23;20331;-67
2023/11/28 01:05:13;;;;;;;3.25;3.15;;;;;;;0.46;100.00;99065.78;6078397;23;20041;-67
2023/11/28 01:07:42;;;;;;;3.55;3.35;;;;;;;0.44;100.00;99065.88;6097827;23;20248;-67
2023/11/28 01:10:08;;;;;;;3.40;3.20;;;;;;;0.19;100.00;99025.47;6101962;23;20025;-67
2023/11/28 01:12:35;;;;;;;3.40;3.20;;;;;;;0.07;100.00;99022.50;6103216;23;20070;-67
2023/11/28 01:15:01;;;;;;;2.70;2.60;;;;;;;0.52;100.00;99096.53;6101715;23;20025;-68
2023/11/28 01:17:27;;;;;;;4.82;4.63;;;;;;;0.29;100.00;99069.84;6101763;23;20077;-68
2023/11/28 01:19:54;;;;;;;3.08;2.80;;;;;;;0.56;100.00;99119.63;6080095;23;20025;-68
2023/11/28 01:22:20;;;;;;;3.28;3.17;;;;;;;0.56;100.00;99126.50;6103757;23;20380;-68
2023/11/28 01:24:47;;;;;;;3.05;2.95;;;;;;;0.54;100.00;99121.41;6081437;23;20363;-68
2023/11/28 01:27:13;;;;;;;2.72;2.63;;;;;;;0.54;100.00;99128.28;6101649;23;20029;-68
2023/11/28 01:29:40;;;;;;;3.65;3.35;;;;;;;0.57;100.00;99138.53;6078475;23;20085;-68
2023/11/28 01:32:06;;;;;;;2.85;2.75;;;;;;;0.47;100.00;99127.69;6079174;23;20065;-68
2023/11/28 01:34:33;;;;;;;3.38;3.28;;;;;;;0.53;100.00;99155.84;6110095;23;20029;-67
2023/11/28 01:37:00;;;;;;;3.28;3.17;;;;;;;0.58;100.00;99156.53;6111084;23;20034;-67
2023/11/28 01:39:26;;;;;;;5.13;4.82;;;;;;;0.58;100.00;99169.44;6102151;23;20087;-66
2023/11/28 01:41:53;;;;;;;2.50;2.40;;;;;;;0.64;100.00;99173.53;6085271;23;20358;-68
2023/11/28 01:44:19;;;;;;;2.70;2.60;;;;;;;0.64;100.00;99183.03;6105597;23;20033;-68
2023/11/28 01:46:46;;;;;;;4.32;4.03;;;;;;;0.70;100.00;99188.81;6108934;23;20335;-68
2023/11/28 01:49:13;;;;;;;2.75;2.65;;;;;;;0.70;100.00;99191.41;6110021;23;20045;-68
2023/11/28 01:51:40;;;;;;;2.97;2.88;;;;;;;0.71;100.00;99192.25;6104567;23;20043;-68
2023/11/28 01:54:07;;;;;;;3.60;3.40;;;;;;;-0.07;100.00;99072.00;6088940;23;20034;-68
2023/11/28 01:56:36;;;;;;;3.60;3.38;;;;;;;0.83;100.00;99209.03;6105757;23;20060;-68
2023/11/28 01:59:04;;;;;;;3.33;3.13;;;;;;;0.81;100.00;99214.25;6110296;23;20261;-67
2023/11/28 02:01:31;;;;;;;4.70;4.50;;;;;;;0.83;100.00;99211.63;6102685;23;20091;-68
2023/11/28 02:03:58;;;;;;;2.97;2.78;;;;;;;0.82;100.00;99213.34;6109000;23;20083;-68
2023/11/28 02:06:25;;;;;;;2.95;2.85;;;;;;;0.85;100.00;99215.81;6085141;23;20029;-68
2023/11/28 02:08:51;;;;;;;3.42;3.30;;;;;;;0.45;100.00;99152.72;6103623;23;20061;-68
2023/11/28 02:11:20;;;;;;;3.38;3.25;;;;;;;0.84;100.00;99232.19;6086808;23;20026;-67
2023/11/28 02:13:46;;;;;;;3.20;3.03;;;;;;;0.53;100.00;99178.25;6102562;23;20004;-68
2023/11/28 02:16:14;;;;;;;3.28;3.10;;;;;;;0.81;100.00;99210.84;6111933;23;20087;-69
2023/11/28 02:18:42;;;;;;;3.42;3.22;;;;;;;0.61;100.00;99207.22;6085024;23;20033;-68
2023/11/28 02:21:13;;;;;;;3.20;3.00;;;;;;;0.85;100.00;99253.72;6106111;23;20035;-68
2023/11/28 02:23:40;;;;;;;3.45;3.28;;;;;;;0.69;100.00;99207.78;6082153;23;20430;-68
2023/11/28 02:26:25;;;;;;;3.10;3.00;;;;;;;0.47;100.00;99168.97;6105197;23;20053;-68
2023/11/28 02:28:56;;;;;;;2.65;2.55;;;;;;;0.84;100.00;99223.63;6107568;23;20058;-69
2023/11/28 02:31:23;;;;;;;4.88;4.68;;;;;;;0.83;100.00;99209.88;6083281;23;20027;-68
2023/11/28 02:33:50;;;;;;;2.88;2.78;;;;;;;0.82;100.00;99226.25;6102480;23;20535;-69
2023/11/28 02:36:19;;;;;;;3.15;3.05;;;;;;;0.77;100.00;99231.59;6087702;23;20041;-69
2023/11/28 02:38:46;;;;;;;3.10;3.00;;;;;;;0.77;100.00;99231.59;6102850;23;20025;-69
2023/11/28 02:41:13;;;;;;;3.20;3.10;;;;;;;0.31;100.00;99170.44;6087294;23;20511;-68
2023/11/28 02:43:39;;;;;;;3.55;3.25;;;;;;;0.67;100.00;99240.56;6102885;23;20379;-69
2023/11/28 02:46:06;;;;;;;3.33;3.13;;;;;;;0.38;100.00;99202.84;6106232;23;20033;-69
2023/11/28 02:48:32;;;;;;;3.25;3.13;;;;;;;0.65;100.00;99263.00;6107993;23;20037;-68
2023/11/28 02:50:59;;;;;;;3.58;3.38;;;;;;;0.61;100.00;99263.19;6078940;23;20017;-68
2023/11/28 02:53:25;;;;;;;4.60;4.35;;;;;;;0.66;100.00;99249.22;6107546;23;20468;-68
2023/11/28 02:55:52;;;;;;;2.78;2.67;;;;;;;-0.05;100.00;99143.25;6101753;23;20021;-68
2023/11/28 02:58:18;;;;;;;3.95;3.65;;;;;;;0.67;100.00;99253.47;6109875;23;20467;-69
2023/11/28 03:00:45;;;;;;;3.22;3.08;;;;;;;0.67;100.00;99273.28;6085563;23;20033;-69
2023/11/28 03:03:11;;;;;;;3.20;3.10;;;;;;;0.68;100.00;99257.75;6104506;23;20552;-69
2023/11/28 03:05:38;;;;;;;3.20;3.10;;;;;;;0.74;100.00;99272.16;6103626;23;20566;-69
2023/11/28 03:08:04;;;;;;;3.17;3.05;;;;;;;0.69;100.00;99267.16;6076266;23;20030;-69
2023/11/28 03:10:31;;;;;;;3.20;3.08;;;;;;;0.65;100.00;99260.41;6077199;23;20022;-69
2023/11/28 03:12:57;;;;;;;3.70;3.40;;;;;;;0.71;100.00;99269.69;6105480;23;20022;-69
2023/11/28 03:15:24;;;;;;;4.68;4.47;;;;;;;0.69;100.00;99267.16;6076666;23;20026;-69
2023/11/28 03:17:50;;;;;;;3.58;3.35;;;;;;;0.68;100.00;99274.94;6108864;23;20020;-69
2023/11/28 03:20:17;;;;;;;3.38;3.20;;;;;;;0.30;100.00;99217.75;6103795;23;20114;-69
2023/11/28 03:22:43;;;;;;;3.70;3.50;;;;;;;0.43;100.00;99238.84;6108423;23;20450;-70
2023/11/28 03:25:13;;;;;;;4.03;3.83;;;;;;;0.44;100.00;99243.94;6094162;23;20071;-67
2023/11/28 03:27:40;;;;;;;3.85;3.58;;;;;;;0.37;100.00;99252.78;6101343;23;20032;-69
2023/11/28 03:30:07;;;;;;;3.70;3.40;;;;;;;0.69;100.00;99292.97;6083001;23;20162;-67
2023/11/28 03:32:33;;;;;;;5.15;3.53;;;;;;;0.20;100.00;99217.22;6103717;23;20000;-67
2023/11/28 03:35:00;;;;;;;3.95;3.65;;;;;;;0.69;100.00;99303.31;6086501;23;20060;-68
2023/11/28 03:37:26;;;;;;;5.68;5.38;;;;;;;0.78;100.00;99317.63;6102245;23;20194;-68
2023/11/28 03:39:53;;;;;;;4.60;4.30;;;;;;;0.74;100.00;99306.59;6081022;23;20014;-68
2023/11/28 03:42:19;;;;;;;3.50;3.30;;;;;;;0.77;100.00;99308.22;6106321;23;20089;-69
2023/11/28 03:44:46;;;;;;;4.43;4.15;;;;;;;0.64;100.00;99288.88;6102870;23;20342;-68
2023/11/28 03:47:12;;;;;;;3.20;3.00;;;;;;;0.78;100.00;99313.34;6107593;23;20084;-68
2023/11/28 03:49:39;;;;;;;3.97;3.67;;;;;;;0.78;100.00;99308.16;6100653;23;20240;-68
2023/11/28 03:52:05;;;;;;;4.30;4.00;;;;;;;0.72;100.00;99315.25;6083713;23;20038;-68
2023/11/28 03:54:31;;;;;;;3.85;3.60;;;;;;;0.71;100.00;99311.84;6105926;23;20428;-68
2023/11/28 03:56:58;;;;;;;3.35;3.15;;;;;;;0.28;100.00;99232.44;6078620;23;20503;-68
2023/11/28 03:59:24;;;;;;;5.22;4.82;;;;;;;0.62;100.00;99286.31;6104779;23;20523;-68
2023/11/28 04:01:51;;;;;;;4.43;4.15;;;;;;;0.84;100.00;99311.41;6080422;23;20035;-67
2023/11/28 04:04:17;;;;;;;4.07;3.78;;;;;;;0.27;100.00;99207.53;6108351;23;20041;-67
2023/11/28 04:06:44;;;;;;;5.40;4.88;;;;;;;0.80;100.00;99297.75;6085558;23;20033;-67
2023/11/28 04:09:10;;;;;;;4.68;4.38;;;;;;;0.85;100.00;99305.38;6103301;23;20286;-70
2023/11/28 04:11:36;;;;;;;3.70;3.50;;;;;;;0.83;100.00;99304.59;6084630;23;20006;-67
2023/11/28 04:14:03;;;;;;;3.65;3.45;;;;;;;0.86;100.00;99307.03;6102360;23;20099;-70
2023/11/28 04:16:30;;;;;;;5.10;4.70;;;;;;;0.82;100.00;99313.22;6085469;23;20295;-69
2023/11/28 04:18:56;;;;;;;4.53;4.22;;;;;;;0.82;100.00;99310.63;6107374;23;20029;-69
2023/11/28 04:21:23;;;;;;;5.70;5.25;;;;;;;0.85;100.00;99307.97;6100418;23;20081;-69
2023/11/28 04:23:49;;;;;;;4.78;4.35;;;;;;;0.29;100.00;99219.50;6054283;23;20018;-67
2023/11/28 04:26:16;;;;;;;4.70;4.40;;;;;;;0.49;100.00;99252.38;6103090;23;20037;-68
2023/11/28 04:28:42;;;;;;;4.07;3.80;;;;;;;0.91;100.00;99333.56;6105432;23;20041;-68
2023/11/28 04:31:17;;;;;;;4.93;4.53;;;;;;;0.87;100.00;99321.66;6090323;23;20632;-67
2023/11/28 04:33:43;;;;;;;3.92;3.63;;;;;;;0.36;100.00;99259.69;6102800;23;20208;-68
2023/11/28 04:36:11;;;;;;;3.70;3.50;;;;;;;0.83;100.00;99330.41;6080884;23;20573;-68
2023/11/28 04:38:37;;;;;;;3.10;3.00;;;;;;;0.61;100.00;99305.31;6102201;23;20271;-68
2023/11/28 04:41:04;;;;;;;4.93;4.55;;;;;;;0.82;100.00;99339.03;6085172;23;20038;-69
2023/11/28 04:43:30;;;;;;;6.63;6.20;;;;;;;0.57;100.00;99298.56;6100797;23;20021;-68
2023/11/28 04:45:57;;;;;;;3.88;3.63;;;;;;;0.47;100.00;99251.56;6105895;23;20032;-69
2023/11/28 04:48:23;;;;;;;4.30;4.03;;;;;;;0.82;100.00;99305.47;6085019;23;20032;-69
2023/11/28 04:50:50;;;;;;;4.32;4.13;;;;;;;0.88;100.00;99298.38;6104219;23;20294;-67
2023/11/28 04:53:16;;;;;;;3.65;3.35;;;;;;;-0.35;100.00;99126.22;6108183;23;20428;-68
2023/11/28 04:55:43;;;;;;;3.47;3.28;;;;;;;0.88;100.00;99302.66;6071926;23;20350;-68
2023/11/28 04:58:09;;;;;;;4.78;4.47;;;;;;;0.82;100.00;99295.97;6107420;23;20021;-69
2023/11/28 05:00:35;;;;;;;4.85;4.40;;;;;;;0.82;100.00;99314.06;6088813;23;20088;-67
2023/11/28 05:03:02;;;;;;;4.55;4.25;;;;;;;0.85;100.00;99313.13;6098433;23;20336;-68
2023/11/28 05:05:28;;;;;;;6.15;5.75;;;;;;;0.87;100.00;99326.81;6086012;23;20034;-67
2023/11/28 05:07:55;;;;;;;5.25;4.95;;;;;;;0.60;100.00;99293.28;6106187;23;20002;-68
2023/11/28 05:10:21;;;;;;;4.65;4.43;;;;;;;0.71;100.00;99329.91;6093139;23;20094;-68
2023/11/28 05:12:48;;;;;;;3.80;3.47;;;;;;;0.72;100.00;99341.94;6108441;23;20062;-68
2023/11/28 05:15:14;;;;;;;5.78;4.07;;;;;;;-0.25;100.00;99158.53;6083528;23;20404;-67
2023/11/28 05:17:41;;;;;;;4.03;3.78;;;;;;;-0.25;100.00;99161.13;6107821;23;20119;-68
2023/11/28 05:20:08;;;;;;;4.53;4.25;;;;;;;0.93;100.00;99334.34;6075390;23;20761;-68
2023/11/28 05:22:35;;;;;;;4.25;4.05;;;;;;;0.91;100.00;99349.91;6109135;23;20021;-68
2023/11/28 05:25:01;;;;;;;4.55;4.22;;;;;;;0.86;100.00;99358.69;6109629;23;20037;-68
2023/11/28 05:27:27;;;;;;;6.65;6.22;;;;;;;0.85;100.00;99381.09;6084161;23;20417;-68
2023/11/28 05:29:54;;;;;;;3.67;3.40;;;;;;;0.86;100.00;99366.44;6108122;23;20134;-68
2023/11/28 05:32:20;;;;;;;4.18;3.95;;;;;;;0.87;100.00;99368.97;6109300;23;20395;-68
2023/11/28 05:34:47;;;;;;;3.92;3.72;;;;;;;0.06;100.00;99229.72;6112193;23;20056;-68
2023/11/28 05:37:13;;;;;;;3.97;3.67;;;;;;;0.87;100.00;99365.56;6093669;23;20206;-68
2023/11/28 05:39:40;;;;;;;4.30;3.92;;;;;;;0.87;100.00;99363.81;6103448;23;20039;-67
2023/11/28 05:42:06;;;;;;;3.42;3.13;;;;;;;0.87;100.00;99374.16;6110104;23;20104;-68
2023/11/28 05:44:32;;;;;;;4.72;4.43;;;;;;;0.83;100.00;99356.22;6085946;23;20170;-68
2023/11/28 05:46:59;;;;;;;4.88;4.45;;;;;;;0.76;100.00;99389.16;6110774;23;20492;-68
2023/11/28 05:49:25;;;;;;;5.63;5.07;;;;;;;0.28;100.00;99292.66;6101672;23;20400;-67
2023/11/28 05:51:52;;;;;;;5.35;4.78;;;;;;;0.68;100.00;99370.47;6094489;23;20051;-68
2023/11/28 05:54:18;;;;;;;3.72;3.53;;;;;;;0.43;100.00;99324.00;6083074;23;20017;-68
2023/11/28 05:56:45;;;;;;;4.00;3.67;;;;;;;0.46;100.00;99344.53;6103378;23;20036;-68
2023/11/28 05:59:11;;;;;;;4.38;4.18;;;;;;;0.18;100.00;99280.91;6080396;23;20022;-68
2023/11/28 06:01:58;;;;;;;5.10;4.68;;;;;;;0.74;100.00;99372.88;6100212;23;20120;-68
2023/11/28 06:04:25;;;;;;;4.20;3.80;;;;;;;-0.01;100.00;99263.47;6106424;23;20464;-68
2023/11/28 06:06:51;;;;;;;4.07;3.70;;;;;;;0.70;100.00;99369.56;6083469;23;20024;-67
2023/11/28 06:09:17;;;;;;;4.88;4.53;;;;;;;-0.66;100.00;99189.03;6102281;23;20346;-68
2023/11/28 06:11:44;;;;;;;4.05;3.85;;;;;;;-0.44;100.00;99184.06;6089988;23;20396;-67
2023/11/28 06:14:10;;;;;;;4.03;3.72;;;;;;;0.74;100.00;99399.56;6104869;23;20256;-68
2023/11/28 06:16:37;;;;;;;6.32;4.15;;;;;;;0.74;100.00;99399.56;6112392;23;20366;-68
2023/11/28 06:19:03;;;;;;;4.90;4.60;;;;;;;0.77;100.00;99398.59;6109592;23;20133;-68
2023/11/28 06:21:30;;;;;;;6.70;6.25;;;;;;;0.78;100.00;99405.44;6080946;23;20241;-69
2023/11/28 06:23:56;;;;;;;3.88;3.42;;;;;;;0.32;100.00;99330.34;6104734;23;20260;-68
2023/11/28 06:26:22;;;;;;;3.80;3.53;;;;;;;0.72;100.00;99403.06;6104818;23;20040;-68
2023/11/28 06:28:49;;;;;;;5.07;4.22;;;;;;;0.47;100.00;99348.81;6108188;23;20015;-68
2023/11/28 06:31:16;;;;;;;4.00;3.70;;;;;;;0.68;100.00;99394.59;6107886;23;20087;-67
2023/11/28 06:33:43;;;;;;;5.60;3.95;;;;;;;0.76;100.00;99396.91;6080814;23;20030;-68
2023/11/28 06:36:09;;;;;;;5.57;5.10;;;;;;;0.49;100.00;99341.88;6107510;23;20028;-68
2023/11/28 06:38:36;;;;;;;4.25;4.03;;;;;;;0.75;100.00;99385.72;6080942;23;20092;-68
2023/11/28 06:41:02;;;;;;;3.92;3.72;;;;;;;0.77;100.00;99383.09;6109809;23;20169;-68
2023/11/28 06:43:29;;;;;;;5.65;5.35;;;;;;;0.80;100.00;99401.06;6078436;23;20059;-68
2023/11/28 06:46:00;;;;;;;6.22;5.72;;;;;;;0.49;100.00;99353.03;6103432;23;20033;-68
2023/11/28 06:48:27;;;;;;;4.97;4.53;;;;;;;0.73;100.00;99384.09;6080084;23;20088;-68
2023/11/28 06:50:54;;;;;;;4.32;3.97;;;;;;;0.72;100.00;99382.41;6081979;23;20488;-67
2023/11/28 06:53:20;;;;;;;6.15;5.65;;;;;;;0.62;100.00;99368.94;6108003;23;20020;-67
2023/11/28 06:55:46;;;;;;;18.30;5.57;;;;;;;0.66;100.00;99386.06;6075702;23;20460;-67
2023/11/28 06:58:13;;;;;;;4.80;4.50;;;;;;;0.64;100.00;99403.28;6107037;23;20018;-68
2023/11/28 07:00:40;;;;;;;7.95;5.45;;;;;;;0.26;100.00;99324.53;6104689;23;20472;-67
2023/11/28 07:03:06;;;;;;;5.60;5.10;;;;;;;0.41;100.00;99352.44;6082693;23;20527;-68
2023/11/28 07:05:33;;;;;;;6.53;5.00;;;;;;;0.66;100.00;99400.66;6107974;23;21768;-68
2023/11/28 07:08:00;;;;;;;4.68;4.38;;;;;;;0.41;100.00;99357.59;6101259;23;20542;-67
2023/11/28 07:10:27;;;;;;;7.38;3.67;;;;;;;0.58;100.00;99388.88;6108691;23;20513;-68
2023/11/28 07:12:53;;;;;;;4.65;4.30;;;;;;;0.56;100.00;99389.78;6092994;23;20010;-68
2023/11/28 07:15:20;;;;;;;4.90;4.60;;;;;;;0.54;100.00;99382.13;6080048;23;20026;-67
2023/11/28 07:17:47;;;;;;;4.70;4.30;;;;;;;0.51;100.00;99355.56;6099531;23;20017;-68
2023/11/28 07:20:14;;;;;;;3.17;2.97;;;;;;;0.53;100.00;99358.94;6080591;23;20034;-67
2023/11/28 07:22:40;;;;;;;3.60;3.30;;;;;;;0.14;100.00;99266.44;6102610;23;20021;-68
2023/11/28 07:25:09;;;;;;;4.03;3.75;;;;;;;0.47;100.00;99316.09;6083189;23;20536;-68
2023/11/28 07:27:35;;;;;;;6.38;5.88;;;;;;;0.47;100.00;99305.78;6101932;23;20677;-68
2023/11/28 07:30:02;;;;;;;3.78;3.58;;;;;;;0.41;100.00;99289.66;6085200;23;20022;-67
2023/11/28 07:32:29;;;;;;;4.25;3.95;;;;;;;0.03;100.00;99245.31;6102905;23;20036;-68
2023/11/28 07:34:55;;;;;;;4.38;4.05;;;;;;;0.10;100.00;99247.66;6086788;23;20019;-68
2023/11/28 07:37:22;;;;;;;4.70;4.47;;;;;;;0.36;100.00;99289.78;6102440;23;20025;-68
2023/11/28 07:39:48;;;;;;;3.10;2.92;;;;;;;0.42;100.00;99314.56;6073618;23;20253;-69
2023/11/28 07:42:16;;;;;;;3.13;2.95;;;;;;;0.37;100.00;99336.19;6102568;23;20033;-67
2023/11/28 07:44:42;;;;;;;3.90;3.60;;;;;;;-0.28;100.00;99215.34;6100561;23;20038;-69
2023/11/28 07:47:09;;;;;;;3.92;3.63;;;;;;;0.26;100.00;99309.91;6082501;23;20388;-69
2023/11/28 07:49:37;;;;;;;4.10;3.80;;;;;;;0.25;100.00;99313.38;6101631;23;20440;-67
2023/11/28 07:52:04;;;;;;;3.50;3.35;;;;;;;-0.08;100.00;99268.84;6088483;23;20046;-70
2023/11/28 07:54:31;;;;;;;3.45;3.25;;;;;;;0.19;100.00;99324.72;6108886;23;20401;-69
2023/11/28 07:56:57;;;;;;;3.33;3.22;;;;;;;0.21;100.00;99334.16;6073503;23;20025;-69
2023/11/28 07:59:24;;;;;;;4.80;4.60;;;;;;;0.12;100.00;99338.72;6102417;23;20370;-69
2023/11/28 08:01:50;;;;;;;3.50;3.30;;;;;;;0.14;100.00;99325.75;6084650;23;20112;-69
2023/11/28 08:04:17;;;;;;;3.10;3.00;;;;;;;0.13;100.00;99324.09;6106760;23;20053;-68
2023/11/28 08:06:43;;;;;;;2.88;2.67;;;;;;;0.05;100.00;99320.91;6088223;23;20244;-68
2023/11/28 08:09:10;;;;;;;2.90;2.80;;;;;;;0.12;100.00;99350.75;6099229;23;20029;-68
2023/11/28 08:11:36;;;;;;;5.10;3.60;;;;;;;0.09;100.00;99350.88;6106729;23;20033;-68
2023/11/28 08:14:04;;;;;;;3.60;3.50;;;;;;;-0.13;100.00;99328.31;6078444;23;20074;-68
2023/11/28 08:16:30;;;;;;;3.65;3.50;;;;;;;-1.08;100.00;99163.72;6082618;23;20062;-69
2023/11/28 08:18:56;;;;;;;3.35;3.15;;;;;;;-0.24;100.00;99297.72;6066253;23;20370;-67
2023/11/28 08:21:23;;;;;;;4.80;4.50;;;;;;;0.11;100.00;99364.56;6101124;23;20102;-68
2023/11/28 08:23:49;;;;;;;3.13;3.03;;;;;;;0.07;100.00;99360.41;6084920;23;20547;-67
2023/11/28 08:26:16;;;;;;;3.90;3.63;;;;;;;0.08;100.00;99342.28;6102121;23;20028;-68
2023/11/28 08:28:43;;;;;;;3.03;2.88;;;;;;;0.05;100.00;99333.81;6086154;23;20362;-68
2023/11/28 08:31:09;;;;;;;5.25;4.97;;;;;;;-0.33;100.00;99272.22;6104435;23;20052;-68
2023/11/28 08:33:36;;;;;;;4.10;3.80;;;;;;;0.19;100.00;99334.22;6079514;23;20510;-68
2023/11/28 08:36:05;;;;;;;3.92;3.72;;;;;;;0.25;100.00;99335.75;6105915;23;20084;-67
2023/11/28 08:38:31;;;;;;;2.55;2.45;;;;;;;0.24;100.00;99337.50;6082025;23;20057;-68
2023/11/28 08:40:58;;;;;;;4.93;4.50;;;;;;;-0.15;100.00;99254.50;6103799;23;20270;-67
2023/11/28 08:43:24;;;;;;;5.18;4.88;;;;;;;0.25;100.00;99287.56;6100460;23;20158;-68
2023/11/28 08:45:51;;;;;;;2.97;2.83;;;;;;;0.29;100.00;99291.75;6105521;23;20370;-69
2023/11/28 08:48:18;;;;;;;3.30;3.15;;;;;;;-0.03;100.00;99229.13;6082961;23;20032;-67
2023/11/28 08:50:44;;;;;;;3.50;3.28;;;;;;;0.18;100.00;99281.78;6102610;23;20649;-67
2023/11/28 08:53:11;;;;;;;3.80;3.53;;;;;;;0.31;100.00;99309.75;6105430;23;20094;-68
2023/11/28 08:55:37;;;;;;;3.45;3.25;;;;;;;0.34;100.00;99278.69;6098558;23;20017;-68
2023/11/28 08:58:04;;;;;;;3.47;3.28;;;;;;;0.36;100.00;99295.81;6085109;23;20257;-68
2023/11/28 09:00:30;;;;;;;3.65;3.45;;;;;;;-0.04;100.00;99242.06;6105655;23;20095;-68
2023/11/28 09:02:57;;;;;;;2.90;2.80;;;;;;;0.30;100.00;99279.66;6078550;23;20185;-67
2023/11/28 09:05:24;;;;;;;5.78;5.38;;;;;;;0.37;100.00;99287.16;6102618;23;20493;-68
2023/11/28 09:07:52;;;;;;;3.88;3.60;;;;;;;0.38;100.00;99286.28;6099910;23;20067;-67
2023/11/28 09:10:19;;;;;;;3.78;3.58;;;;;;;0.30;100.00;99265.06;6107153;23;20032;-68
2023/11/28 09:12:47;;;;;;;3.33;3.13;;;;;;;0.21;100.00;99275.66;6087052;23;20021;-68
2023/11/28 09:15:15;;;;;;;3.03;2.92;;;;;;;0.17;100.00;99308.44;6101289;23;20045;-68
2023/11/28 09:17:42;;;;;;;3.08;2.90;;;;;;;0.40;100.00;99358.47;6080739;23;20393;-67
2023/11/28 09:20:09;;;;;;;3.67;3.47;;;;;;;0.39;100.00;99373.13;6098366;23;20526;-67
2023/11/28 09:22:36;;;;;;;3.05;2.95;;;;;;;0.11;100.00;99338.78;6083632;23;20414;-67
2023/11/28 09:25:03;;;;;;;3.33;3.17;;;;;;;0.54;100.00;99413.09;6104529;23;20597;-69
2023/11/28 09:27:29;;;;;;;4.45;4.25;;;;;;;0.66;100.00;99437.69;6080172;23;20598;-68
2023/11/28 09:29:56;;;;;;;2.67;2.58;;;;;;;0.58;100.00;99416.41;6106373;23;20017;-67
2023/11/28 09:32:22;;;;;;;3.78;3.60;;;;;;;0.55;100.00;99401.88;6076103;23;20204;-67
2023/11/28 09:34:49;;;;;;;3.03;2.85;;;;;;;0.58;100.00;99408.66;6108567;23;20100;-67
2023/11/28 09:37:15;;;;;;;3.30;3.10;;;;;;;0.51;100.00;99436.41;6083548;23;20077;-66
2023/11/28 09:39:44;;;;;;;4.97;2.75;;;;;;;0.52;100.00;99398.53;6102191;23;20031;-66
2023/11/28 09:42:12;;;;;;;3.60;3.42;;;;;;;0.58;100.00;99412.09;6088593;23;20480;-67
2023/11/28 09:44:42;;;;;;;3.65;3.45;;;;;;;0.67;100.00;99408.38;6098142;23;20099;-69
2023/11/28 09:47:10;;;;;;;3.95;3.65;;;;;;;0.61;100.00;99402.56;6102820;23;20036;-67
2023/11/28 09:49:42;;;;;;;3.08;2.88;;;;;;;0.37;100.00;99358.59;6099097;23;20079;-68
2023/11/28 09:52:12;;;;;;;3.53;3.33;;;;;;;0.61;100.00;99346.63;6089181;23;20033;-66
2023/11/28 09:54:39;;;;;;;4.57;4.28;;;;;;;0.76;100.00;99337.50;6108968;23;20449;-69
2023/11/28 09:57:08;;;;;;;3.45;3.30;;;;;;;0.78;100.00;99312.47;6088335;23;20044;-69
2023/11/28 09:59:37;;;;;;;7.05;6.50;;;;;;;0.85;100.00;99254.56;6106270;23;20083;-67
2023/11/28 10:02:14;;;;;;;4.07;3.88;;;;;;;0.83;100.00;99180.63;6103744;23;20033;-70
2023/11/28 10:04:42;;;;;;;2.58;2.47;;;;;;;0.55;100.00;99146.31;6108494;23;20168;-67
2023/11/28 10:07:10;;;;;;;3.30;3.20;;;;;;;0.71;100.00;99153.50;6109431;23;20031;-67
2023/11/28 10:09:40;;;;;;;3.00;2.90;;;;;;;0.64;100.00;99101.25;6099446;23;20027;-67
2023/11/28 10:12:09;;;;;;;2.80;2.70;;;;;;;0.36;100.00;99005.94;6108463;23;20472;-67
2023/11/28 10:14:39;;;;;;;3.00;2.80;;;;;;;1.25;100.00;99099.81;6092583;23;20365;-67
2023/11/28 10:17:09;;;;;;;3.05;2.92;;;;;;;1.43;100.00;99113.75;6082903;23;20037;-67
2023/11/28 10:19:35;;;;;;;3.80;3.67;;;;;;;1.51;100.00;99135.78;6101660;23;20619;-67
2023/11/28 10:22:08;;;;;;;3.75;2.90;;;;;;;1.67;100.00;99137.75;6092307;23;20880;-67
2023/11/28 10:24:35;;;;;;;2.50;2.40;;;;;;;1.45;100.00;99009.38;6110402;23;20093;-67
2023/11/28 10:27:03;;;;;;;2.80;2.70;;;;;;;1.27;100.00;98971.38;6086341;23;20037;-69
2023/11/28 10:29:29;;;;;;;4.18;3.97;;;;;;;1.15;100.00;98882.31;6107011;23;20050;-69
2023/11/28 10:31:56;;;;;;;3.30;3.10;;;;;;;1.61;100.00;98982.88;6103291;23;20779;-66
2023/11/28 10:34:22;;;;;;;3.75;3.55;;;;;;;1.82;100.00;98987.09;6092335;23;20315;-67
2023/11/28 10:36:51;;;;;;;2.80;2.65;;;;;;;1.85;100.00;98955.09;6093265;23;20248;-67
2023/11/28 10:39:19;;;;;;;3.15;2.97;;;;;;;1.94;100.00;98963.25;6095564;23;20021;-66
2023/11/28 10:41:47;;;;;;;2.95;2.85;;;;;;;1.71;100.00;98927.25;6080989;23;20064;-67
2023/11/28 10:44:14;;;;;;;4.10;3.90;;;;;;;1.81;100.00;98923.34;6099969;23;20009;-66
2023/11/28 10:46:40;;;;;;;3.95;3.15;;;;;;;1.66;100.00;98877.50;6108314;23;20383;-69
2023/11/28 10:49:07;;;;;;;3.33;3.03;;;;;;;1.50;100.00;98870.41;6103205;23;20230;-68
2023/11/28 10:51:35;;;;;;;4.20;4.00;;;;;;;1.54;100.00;99003.81;6103486;23;20088;-67
2023/11/28 10:54:07;;;;;;;3.28;3.08;;;;;;;1.61;100.00;99107.81;6083511;23;20091;-66
2023/11/28 10:56:46;;;;;;;3.20;3.00;;;;;;;1.37;100.00;99148.41;6104588;23;20527;-68
2023/11/28 10:59:33;;;;;;;3.70;3.50;;;;;;;1.22;100.00;99116.25;6102146;23;20041;-66
2023/11/28 11:02:03;;;;;;;3.75;3.47;;;;;;;0.91;100.00;99018.47;6077544;23;20050;-67
2023/11/28 11:04:30;;;;;;;2.90;2.80;;;;;;;1.45;100.00;99086.09;6105609;23;20025;-67
2023/11/28 11:06:57;;;;;;;2.80;2.70;;;;;;;1.31;100.00;98968.59;6085193;23;20020;-67
2023/11/28 11:09:24;;;;;;;4.85;4.65;;;;;;;1.28;97.13;98813.66;6099804;23;20084;-67
2023/11/28 11:11:53;;;;;;;3.95;2.65;;;;;;;1.02;96.59;98732.16;6112471;23;20456;-67
2023/11/28 11:14:49;;;;;;;3.22;3.13;;;;;;;1.38;95.79;98783.09;6100510;23;20049;-66
2023/11/28 11:18:06;;;;;;;3.05;2.90;;;;;;;1.43;94.41;98737.19;6107821;23;20037;-65
2023/11/28 11:20:36;;;;;;;3.13;2.92;;;;;;;1.07;92.67;98647.56;5959655;23;20290;-66
2023/11/28 11:23:04;;;;;;;2.85;2.75;;;;;;;1.29;92.60;98667.25;6094334;23;20076;-67
2023/11/28 11:25:40;;;;;;;5.00;4.78;;;;;;;1.01;91.76;98606.53;6081513;23;20054;-67
2023/11/28 11:28:08;;;;;;;2.75;2.65;;;;;;;1.42;92.95;98716.59;6105909;23;20248;-67
2023/11/28 11:30:36;;;;;;;2.80;2.70;;;;;;;1.07;93.44;98724.22;6085460;23;20404;-66
2023/11/28 11:33:07;;;;;;;3.20;3.00;;;;;;;1.32;94.24;98778.19;6100743;23;20305;-67
2023/11/28 11:36:05;;;;;;;4.65;4.32;;;;;;;1.52;96.07;98904.78;6081599;23;20025;-67