Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:36;;;;;;;2.15;0.65;;;22.80;65.40;;;;;;5014441;28;20057;-60
2023/07/20 00:03:16;;;;;;;1.17;0.40;;;22.80;65.40;;;;;;5015319;28;20042;-60
2023/07/20 00:05:43;;;;;;;1.08;0.50;;;22.80;65.40;;;;;;5015218;28;20046;-60
2023/07/20 00:08:08;;;;;;;0.75;0.52;;;22.80;65.30;;;;;;5014636;28;20037;-60
2023/07/20 00:10:34;;;;;;;0.65;0.40;;;22.80;65.40;;;;;;5015500;28;20423;-60
2023/07/20 00:12:59;;;;;;;1.58;0.60;;;22.80;65.40;;;;;;5015150;28;20096;-60
2023/07/20 00:15:25;;;;;;;0.43;0.40;;;22.80;65.40;;;;;;5014378;28;20042;-60
2023/07/20 00:17:51;;;;;;;1.60;0.60;;;22.70;65.30;;;;;;5014683;28;20046;-60
2023/07/20 00:20:17;;;;;;;1.80;0.60;;;22.80;65.40;;;;;;5015176;28;20137;-60
2023/07/20 00:22:43;;;;;;;1.60;0.60;;;22.70;65.30;;;;;;5014213;28;20120;-60
2023/07/20 00:25:11;;;;;;;0.93;0.40;;;22.80;65.40;;;;;;5015407;28;20485;-60
2023/07/20 00:27:37;;;;;;;1.35;0.60;;;22.80;65.40;;;;;;5014841;28;20065;-60
2023/07/20 00:30:03;;;;;;;1.35;0.47;;;22.80;65.40;;;;;;5014116;28;20103;-60
2023/07/20 00:32:29;;;;;;;0.88;0.60;;;22.70;65.30;;;;;;5014850;28;20092;-60
2023/07/20 00:34:55;;;;;;;2.30;0.55;;;22.70;65.30;;;;;;5023264;28;20041;-60
2023/07/20 00:37:20;;;;;;;1.55;0.63;;;22.70;65.30;;;;;;5017391;28;20050;-60
2023/07/20 00:39:46;;;;;;;1.88;0.60;;;22.70;65.30;;;;;;5014969;28;20049;-60
2023/07/20 00:42:11;;;;;;;0.90;0.50;;;22.70;65.30;;;;;;5014072;28;20393;-60
2023/07/20 00:44:37;;;;;;;0.57;0.40;;;22.70;65.30;;;;;;5014323;28;20050;-60
2023/07/20 00:47:03;;;;;;;2.20;0.60;;;22.70;65.30;;;;;;5014266;28;20038;-61
2023/07/20 00:49:28;;;;;;;1.13;0.60;;;22.70;65.30;;;;;;4997797;28;20080;-60
2023/07/20 00:51:54;;;;;;;0.95;0.50;;;22.70;65.30;;;;;;5034452;28;20048;-60
2023/07/20 00:54:20;;;;;;;1.02;0.50;;;22.70;65.30;;;;;;5032543;28;20065;-61
2023/07/20 00:56:45;;;;;;;0.63;0.35;;;22.70;65.30;;;;;;5032570;28;20060;-60
2023/07/20 00:59:11;;;;;;;1.48;0.60;;;22.70;65.30;;;;;;5033251;28;20124;-60
2023/07/20 01:01:37;;;;;;;1.50;0.77;;;22.60;65.30;;;;;;5032415;28;20080;-60
2023/07/20 01:04:03;;;;;;;0.85;0.40;;;22.70;65.30;;;;;;5033560;28;20494;-60
2023/07/20 01:06:36;;;;;;;1.55;0.50;;;22.70;65.30;;;;;;5034111;28;20504;-60
2023/07/20 01:09:13;;;;;;;1.00;0.60;;;22.60;65.20;;;;;;5016370;28;20124;-60
2023/07/20 01:11:43;;;;;;;0.88;0.47;;;22.70;65.30;;;;;;5033027;28;20045;-60
2023/07/20 01:14:08;;;;;;;0.85;0.50;;;22.60;65.30;;;;;;5034027;28;20049;-60
2023/07/20 01:16:34;;;;;;;1.33;0.50;;;22.60;65.30;;;;;;5032210;28;20047;-61
2023/07/20 01:19:00;;;;;;;1.10;0.60;;;22.60;65.30;;;;;;5033618;28;20049;-61
2023/07/20 01:21:32;;;;;;;0.68;0.50;;;22.60;65.30;;;;;;5033892;28;20041;-61
2023/07/20 01:24:10;;;;;;;1.23;0.60;;;22.60;65.30;;;;;;5033940;28;20040;-60
2023/07/20 01:26:49;;;;;;;0.70;0.50;;;22.60;65.30;;;;;;5033240;28;20042;-60
2023/07/20 01:29:23;;;;;;;1.25;0.52;;;22.60;65.30;;;;;;5032842;28;20045;-60
2023/07/20 01:31:51;;;;;;;0.80;0.50;;;22.60;65.30;;;;;;5031730;28;20108;-60
2023/07/20 01:34:17;;;;;;;1.47;0.50;;;22.60;65.30;;;;;;5032537;28;20053;-60
2023/07/20 01:36:43;;;;;;;0.93;0.50;;;22.60;65.20;;;;;;5032446;28;20315;-61
2023/07/20 01:39:08;;;;;;;1.00;0.50;;;22.60;65.30;;;;;;5031767;28;20036;-60
2023/07/20 01:41:34;;;;;;;0.60;0.45;;;22.60;65.30;;;;;;5031939;28;20451;-61
2023/07/20 01:44:00;;;;;;;1.23;0.60;;;22.60;65.20;;;;;;5032450;28;20042;-60
2023/07/20 01:46:25;;;;;;;0.57;0.50;;;22.60;65.20;;;;;;5032780;28;20048;-61
2023/07/20 01:48:52;;;;;;;0.50;0.38;;;22.60;65.30;;;;;;5033170;28;20400;-61
2023/07/20 01:51:20;;;;;;;0.70;0.40;;;22.60;65.30;;;;;;5033368;28;20045;-60
2023/07/20 01:53:45;;;;;;;0.60;0.50;;;22.60;65.30;;;;;;5032409;28;20044;-60
2023/07/20 01:56:12;;;;;;;0.70;0.50;;;22.60;65.30;;;;;;5032738;28;20058;-60
2023/07/20 01:58:38;;;;;;;0.68;0.40;;;22.60;65.30;;;;;;5032921;28;20576;-60
2023/07/20 02:01:03;;;;;;;1.10;0.43;;;22.60;65.20;;;;;;5024191;28;20052;-60
2023/07/20 02:03:29;;;;;;;0.88;0.50;;;22.60;65.20;;;;;;5013311;28;20045;-61
2023/07/20 02:05:56;;;;;;;1.15;0.60;;;22.60;65.20;;;;;;5012305;28;20084;-60
2023/07/20 02:08:22;;;;;;;1.33;0.40;;;22.60;65.30;;;;;;5011783;28;20432;-60
2023/07/20 02:10:48;;;;;;;0.95;0.50;;;22.60;65.20;;;;;;5012656;28;20133;-60
2023/07/20 02:13:13;;;;;;;0.60;0.50;;;22.60;65.20;;;;;;5013406;28;20478;-60
2023/07/20 02:15:40;;;;;;;1.02;0.40;;;22.60;65.80;;;;;;5012118;28;20124;-61
2023/07/20 02:18:05;;;;;;;0.98;0.60;;;22.60;65.30;;;;;;5013202;28;20209;-62
2023/07/20 02:20:31;;;;;;;0.95;0.50;;;22.60;65.30;;;;;;5012152;28;20073;-60
2023/07/20 02:22:57;;;;;;;1.67;0.50;;;22.60;65.30;;;;;;5020752;28;20080;-60
2023/07/20 02:25:22;;;;;;;1.02;0.55;;;22.50;65.20;;;;;;5016972;28;20495;-60
2023/07/20 02:27:48;;;;;;;0.93;0.50;;;22.50;65.20;;;;;;5012157;28;20348;-60
2023/07/20 02:30:13;;;;;;;1.65;0.60;;;22.50;65.20;;;;;;5013052;28;20034;-60
2023/07/20 02:32:39;;;;;;;1.15;0.40;;;22.50;65.20;;;;;;5012617;28;20552;-60
2023/07/20 02:35:06;;;;;;;1.70;0.45;;;22.50;65.20;;;;;;5012070;28;20052;-60
2023/07/20 02:37:32;;;;;;;1.52;0.50;;;22.50;65.20;;;;;;5012617;28;20045;-60
2023/07/20 02:39:57;;;;;;;0.85;0.50;;;22.50;65.20;;;;;;5013284;28;20503;-61
2023/07/20 02:42:25;;;;;;;0.57;0.50;;;22.50;65.20;;;;;;5012061;28;20463;-60
2023/07/20 02:44:51;;;;;;;;;;;22.50;65.20;;;;;;5031029;28;20050;-60
2023/07/20 02:47:16;;;;;;;1.45;0.50;;;22.50;65.10;;;;;;5032170;28;19971;-60
2023/07/20 02:49:42;;;;;;;0.73;0.40;;;22.50;65.30;;;;;;5031168;28;20053;-60
2023/07/20 02:52:08;;;;;;;0.60;0.43;;;22.50;65.20;;;;;;5030439;28;20487;-60
2023/07/20 02:54:33;;;;;;;0.52;0.40;;;22.50;65.20;;;;;;5032071;28;20049;-61
2023/07/20 02:56:59;;;;;;;0.98;0.50;;;22.50;65.20;;;;;;5031191;28;20045;-61
2023/07/20 02:59:24;;;;;;;0.70;0.50;;;22.50;65.20;;;;;;5032073;28;20120;-60
2023/07/20 03:01:50;;;;;;;0.60;0.50;;;22.50;65.30;;;;;;5032117;28;20037;-60
2023/07/20 03:04:16;;;;;;;0.90;0.57;;;22.50;65.20;;;;;;5031151;28;20049;-60
2023/07/20 03:06:42;;;;;;;0.50;0.35;;;22.50;65.20;;;;;;5032037;28;20375;-60
2023/07/20 03:09:09;;;;;;;0.75;0.45;;;22.50;65.30;;;;;;5032414;28;20124;-60
2023/07/20 03:11:34;;;;;;;1.25;0.47;;;22.50;65.20;;;;;;5031551;28;20056;-60
2023/07/20 03:14:00;;;;;;;0.60;0.40;;;22.50;65.20;;;;;;5032365;28;20124;-60
2023/07/20 03:16:26;;;;;;;0.65;0.47;;;22.50;65.30;;;;;;5031940;28;20033;-60
2023/07/20 03:18:52;;;;;;;0.75;0.40;;;22.50;65.20;;;;;;5032161;28;20124;-60
2023/07/20 03:21:17;;;;;;;0.60;0.43;;;22.50;65.20;;;;;;5036057;28;20128;-60
2023/07/20 03:23:43;;;;;;;1.00;0.50;;;22.50;65.20;;;;;;5034258;28;20049;-60
2023/07/20 03:26:08;;;;;;;1.02;0.50;;;22.40;65.20;;;;;;5035364;28;20081;-60
2023/07/20 03:28:38;;;;;;;0.93;0.50;;;22.40;65.20;;;;;;5035295;28;20050;-60
2023/07/20 03:31:04;;;;;;;0.88;0.55;;;22.40;65.20;;;;;;5034861;28;20042;-60
2023/07/20 03:33:30;;;;;;;0.95;0.50;;;22.40;65.20;;;;;;5035320;28;20131;-60
2023/07/20 03:35:55;;;;;;;0.63;0.50;;;22.40;65.20;;;;;;5035776;28;20038;-60
2023/07/20 03:38:21;;;;;;;0.52;0.40;;;22.40;65.80;;;;;;5035183;28;20095;-60
2023/07/20 03:40:51;;;;;;;1.17;0.40;;;22.40;65.20;;;;;;5034291;28;20045;-60
2023/07/20 03:43:16;;;;;;;0.57;0.40;;;22.40;65.20;;;;;;5035982;28;20401;-60
2023/07/20 03:45:42;;;;;;;0.85;0.50;;;22.40;65.20;;;;;;5034718;28;20041;-60
2023/07/20 03:48:08;;;;;;;0.70;0.40;;;22.40;65.20;;;;;;5035398;28;20037;-60
2023/07/20 03:50:33;;;;;;;0.57;0.40;;;22.40;65.20;;;;;;5035636;28;20038;-60
2023/07/20 03:52:59;;;;;;;0.90;0.50;;;22.40;65.20;;;;;;5034677;28;20544;-61
2023/07/20 03:55:24;;;;;;;2.00;0.60;;;22.40;65.20;;;;;;5033919;28;20050;-60
2023/07/20 03:57:50;;;;;;;0.70;0.50;;;22.30;65.20;;;;;;5034813;28;20053;-60
2023/07/20 04:00:17;;;;;;;0.80;0.52;;;22.30;65.20;;;;;;5033057;28;20041;-60
2023/07/20 04:02:43;;;;;;;0.80;0.52;;;22.40;65.20;;;;;;5027771;28;20042;-60
2023/07/20 04:05:08;;;;;;;0.90;0.50;;;22.40;65.20;;;;;;5034452;28;20041;-60
2023/07/20 04:07:34;;;;;;;0.70;0.50;;;22.40;65.20;;;;;;5033996;28;20473;-60
2023/07/20 04:09:59;;;;;;;0.50;0.50;;;22.30;65.20;;;;;;5035393;28;20040;-60
2023/07/20 04:12:25;;;;;;;0.65;0.40;;;22.30;65.20;;;;;;5032512;28;20045;-60
2023/07/20 04:14:51;;;;;;;0.98;0.50;;;22.30;65.20;;;;;;5034057;28;20034;-61
2023/07/20 04:17:17;;;;;;;0.60;0.40;;;22.30;65.20;;;;;;5035117;28;20045;-60
2023/07/20 04:19:43;;;;;;;1.17;0.50;;;22.30;65.20;;;;;;5033347;28;20443;-60
2023/07/20 04:22:08;;;;;;;0.73;0.40;;;22.30;65.20;;;;;;5034114;28;20478;-60
2023/07/20 04:24:34;;;;;;;0.63;0.45;;;22.30;65.20;;;;;;5033371;28;20033;-60
2023/07/20 04:26:59;;;;;;;0.60;0.45;;;22.30;65.20;;;;;;5033600;28;20045;-60
2023/07/20 04:29:25;;;;;;;1.00;0.52;;;22.30;65.20;;;;;;5033640;28;20485;-60
2023/07/20 04:31:51;;;;;;;0.60;0.50;;;22.30;65.30;;;;;;5034314;28;20406;-60
2023/07/20 04:34:16;;;;;;;1.65;0.65;;;22.30;65.40;;;;;;5032664;28;20409;-60
2023/07/20 04:36:42;;;;;;;0.95;0.50;;;22.30;65.40;;;;;;5034631;28;20051;-60
2023/07/20 04:39:10;;;;;;;0.75;0.50;;;22.30;65.40;;;;;;5034665;28;20045;-60
2023/07/20 04:41:36;;;;;;;0.77;0.52;;;22.30;65.40;;;;;;5033445;28;20442;-60
2023/07/20 04:44:01;;;;;;;0.63;0.40;;;22.30;65.40;;;;;;5026345;28;20046;-60
2023/07/20 04:46:27;;;;;;;0.40;0.40;;;22.40;65.50;;;;;;5014680;28;20125;-60
2023/07/20 04:48:53;;;;;;;0.93;0.60;;;22.40;65.50;;;;;;5013033;28;20050;-61
2023/07/20 04:51:20;;;;;;;0.85;0.50;;;22.40;65.50;;;;;;5014763;28;20046;-60
2023/07/20 04:53:47;;;;;;;0.57;0.50;;;22.40;65.50;;;;;;5013224;28;20062;-60
2023/07/20 04:56:12;;;;;;;0.80;0.40;;;22.50;65.50;;;;;;5013427;28;20050;-60
2023/07/20 04:58:38;;;;;;;1.10;0.40;;;22.50;65.50;;;;;;5014406;28;20046;-61
2023/07/20 05:01:04;;;;;;;0.90;0.47;;;22.50;65.50;;;;;;5014157;28;20395;-60
2023/07/20 05:03:29;;;;;;;1.33;0.60;;;22.50;65.50;;;;;;5012095;28;20057;-60
2023/07/20 05:05:55;;;;;;;1.20;0.75;;;22.50;65.40;;;;;;5014433;28;20489;-60
2023/07/20 05:08:22;;;;;;;1.35;0.50;;;22.50;65.30;;;;;;5014387;28;20096;-60
2023/07/20 05:10:47;;;;;;;0.80;0.50;;;22.60;65.40;;;;;;5013197;28;20452;-60
2023/07/20 05:13:13;;;;;;;0.65;0.50;;;22.60;65.30;;;;;;5014589;28;20041;-60
2023/07/20 05:15:39;;;;;;;0.90;0.50;;;22.60;65.40;;;;;;5013388;28;20069;-60
2023/07/20 05:18:04;;;;;;;1.13;0.40;;;22.60;65.40;;;;;;5013394;28;20048;-60
2023/07/20 05:20:31;;;;;;;0.70;0.50;;;22.60;65.40;;;;;;5012772;28;20565;-60
2023/07/20 05:22:57;;;;;;;0.65;0.40;;;22.60;65.40;;;;;;5014308;28;20050;-60
2023/07/20 05:25:22;;;;;;;0.65;0.47;;;22.60;65.30;;;;;;5013658;28;20030;-60
2023/07/20 05:27:48;;;;;;;0.90;0.50;;;22.60;65.30;;;;;;5013731;28;20448;-60
2023/07/20 05:30:14;;;;;;;0.80;0.60;;;22.60;65.30;;;;;;5012477;28;20109;-60
2023/07/20 05:32:39;;;;;;;0.82;0.57;;;22.70;65.40;;;;;;5012965;28;20541;-60
2023/07/20 05:35:05;;;;;;;0.75;0.50;;;22.70;65.40;;;;;;5013249;28;20564;-60
2023/07/20 05:37:31;;;;;;;0.82;0.50;;;22.70;65.40;;;;;;5012485;28;20157;-60
2023/07/20 05:39:57;;;;;;;1.10;0.70;;;22.70;65.30;;;;;;5013987;28;20038;-60
2023/07/20 05:42:22;;;;;;;1.73;0.47;;;22.70;66.00;;;;;;5013315;28;20074;-60
2023/07/20 05:44:49;;;;;;;0.80;0.50;;;22.70;65.30;;;;;;5012723;28;20048;-60
2023/07/20 05:47:15;;;;;;;1.17;0.60;;;22.70;65.30;;;;;;5012095;28;20112;-60
2023/07/20 05:49:40;;;;;;;0.80;0.50;;;22.70;65.30;;;;;;5013469;28;20470;-60
2023/07/20 05:52:06;;;;;;;0.70;0.60;;;22.80;65.40;;;;;;5012672;28;20472;-60
2023/07/20 05:54:32;;;;;;;0.73;0.50;;;22.70;65.40;;;;;;5011452;28;20677;-60
2023/07/20 05:56:57;;;;;;;0.57;0.40;;;22.80;65.50;;;;;;5012177;28;20049;-60
2023/07/20 05:59:23;;;;;;;1.33;0.80;;;22.70;65.30;;;;;;5012473;28;20056;-60
2023/07/20 06:01:49;;;;;;;0.60;0.40;;;22.80;65.40;;;;;;5025794;28;20041;-59
2023/07/20 06:04:15;;;;;;;0.85;0.60;;;22.80;65.40;;;;;;5033399;28;20045;-60
2023/07/20 06:06:40;;;;;;;1.20;0.65;;;22.80;65.40;;;;;;5030898;28;20143;-60
2023/07/20 06:09:09;;;;;;;1.15;0.85;;;22.80;65.30;;;;;;5033027;28;20045;-60
2023/07/20 06:11:35;;;;;;;0.73;0.60;;;22.80;65.30;;;;;;5027629;28;20038;-60
2023/07/20 06:14:01;;;;;;;0.90;0.57;;;22.80;65.30;;;;;;5020987;28;20092;-60
2023/07/20 06:16:26;;;;;;;0.88;0.50;;;22.80;65.40;;;;;;5013104;28;20053;-60
2023/07/20 06:18:52;;;;;;;2.45;0.50;;;22.80;65.40;;;;;;5012862;28;20502;-61
2023/07/20 06:21:18;;;;;;;2.25;0.50;;;22.80;65.40;;;;;;5011250;28;20049;-61
2023/07/20 06:23:43;;;;;;;0.77;0.52;;;22.80;65.40;;;;;;5013041;28;20548;-60
2023/07/20 06:26:09;;;;;;;2.33;0.68;;;22.80;65.40;;;;;;5023763;28;20067;-60
2023/07/20 06:28:34;;;;;;;0.98;0.50;;;22.80;65.40;;;;;;5031410;28;20041;-60
2023/07/20 06:31:03;;;;;;;1.88;0.50;;;22.80;65.40;;;;;;5032839;28;20385;-60
2023/07/20 06:33:29;;;;;;;1.52;0.60;;;22.80;65.50;;;;;;5032418;28;20041;-59
2023/07/20 06:35:56;;;;;;;1.67;0.65;;;22.80;65.50;;;;;;5031302;28;20056;-60
2023/07/20 06:38:23;;;;;;;1.65;0.52;;;22.80;65.50;;;;;;5032468;28;20106;-61
2023/07/20 06:40:49;;;;;;;1.23;0.60;;;22.80;65.50;;;;;;5030257;28;20045;-60
2023/07/20 06:43:14;;;;;;;6.47;0.90;;;22.80;65.50;;;;;;5020288;28;20053;-60
2023/07/20 06:45:40;;;;;;;1.05;0.50;;;22.80;65.60;;;;;;5012499;28;20071;-60
2023/07/20 06:48:06;;;;;;;2.08;0.60;;;22.80;65.60;;;;;;5011621;28;20042;-59
2023/07/20 06:50:32;;;;;;;0.68;0.45;;;22.80;65.60;;;;;;5012408;28;20056;-60
2023/07/20 06:52:59;;;;;;;2.10;0.52;;;22.80;65.60;;;;;;5014804;28;20417;-61
2023/07/20 06:55:25;;;;;;;1.58;0.60;;;22.80;65.60;;;;;;5018178;28;20416;-60
2023/07/20 06:57:51;;;;;;;1.83;0.77;;;22.80;65.50;;;;;;5016971;28;20473;-60
2023/07/20 07:00:17;;;;;;;3.30;0.90;;;22.80;65.60;;;;;;5018973;28;20081;-60
2023/07/20 07:02:43;;;;;;;3.08;0.70;;;22.80;65.60;;;;;;5026556;28;20037;-60
2023/07/20 07:05:08;;;;;;;1.88;0.70;;;22.80;65.80;;;;;;5038705;28;20072;-60
2023/07/20 07:07:34;;;;;;;3.25;0.70;;;22.80;65.70;;;;;;5037292;28;20049;-60
2023/07/20 07:10:00;;;;;;;1.02;0.68;;;22.80;65.60;;;;;;5038330;28;20469;-60
2023/07/20 07:12:26;;;;;;;1.52;0.60;;;22.80;65.70;;;;;;5038404;28;20045;-60
2023/07/20 07:14:52;;;;;;;0.70;0.47;;;22.80;65.70;;;;;;5038830;28;20099;-60
2023/07/20 07:17:18;;;;;;;1.02;0.52;;;22.80;65.60;;;;;;5038265;28;20091;-60
2023/07/20 07:19:44;;;;;;;3.13;0.60;;;22.80;65.60;;;;;;5038700;28;20053;-60
2023/07/20 07:22:10;;;;;;;3.50;0.70;;;22.80;65.60;;;;;;5038915;28;20049;-60
2023/07/20 07:24:35;;;;;;;3.88;0.73;;;22.80;65.70;;;;;;5036799;28;20049;-60
2023/07/20 07:27:01;;;;;;;1.77;0.80;;;22.80;65.80;;;;;;5040424;28;20128;-60
2023/07/20 07:29:27;;;;;;;1.35;0.55;;;22.80;65.80;;;;;;5039070;28;20048;-60
2023/07/20 07:31:52;;;;;;;1.73;0.70;;;22.80;65.90;;;;;;5037806;28;20046;-60
2023/07/20 07:34:18;;;;;;;1.23;0.60;;;22.80;65.90;;;;;;5038786;28;20050;-61
2023/07/20 07:36:44;;;;;;;3.00;0.68;;;22.90;65.90;;;;;;5038440;28;20130;-60
2023/07/20 07:39:10;;;;;;;1.98;0.60;;;22.90;66.00;;;;;;5038139;28;20052;-59
2023/07/20 07:41:35;;;;;;;2.90;0.57;;;22.90;66.00;;;;;;5038366;28;20072;-60
2023/07/20 07:44:01;;;;;;;2.00;0.57;;;22.80;66.00;;;;;;5038005;28;20533;-60
2023/07/20 07:46:26;;;;;;;2.90;0.55;;;22.90;66.00;;;;;;5038859;28;20037;-60
2023/07/20 07:48:52;;;;;;;2.00;0.60;;;22.90;66.00;;;;;;5038128;28;20091;-60
2023/07/20 07:51:18;;;;;;;1.48;0.70;;;22.90;66.10;;;;;;5037812;28;20371;-60
2023/07/20 07:53:45;;;;;;;1.45;0.63;;;22.90;66.10;;;;;;5038197;28;20045;-60
2023/07/20 07:56:11;;;;;;;2.20;0.52;;;22.90;66.10;;;;;;5037593;28;20086;-60
2023/07/20 07:58:37;;;;;;;3.95;0.63;;;22.90;66.10;;;;;;5036244;28;20041;-59
2023/07/20 08:01:03;;;;;;;3.08;0.50;;;22.90;66.10;;;;;;5038394;28;20037;-60
2023/07/20 08:03:28;;;;;;;2.55;0.68;;;22.90;66.10;;;;;;5037211;28;20068;-60
2023/07/20 08:05:55;;;;;;;2.53;0.60;;;22.90;66.10;;;;;;5033580;28;20397;-59
2023/07/20 08:08:21;;;;;;;2.90;0.50;;;22.90;66.10;;;;;;5034754;28;20053;-60
2023/07/20 08:10:47;;;;;;;2.60;0.63;;;23.00;66.20;;;;;;5035024;28;20461;-60
2023/07/20 08:13:12;;;;;;;2.65;0.70;;;22.90;66.20;;;;;;5032664;28;20045;-60
2023/07/20 08:15:38;;;;;;;1.98;0.50;;;22.90;66.10;;;;;;5035121;28;20125;-59
2023/07/20 08:18:04;;;;;;;2.70;0.57;;;23.00;66.20;;;;;;5035282;28;20054;-60
2023/07/20 08:20:29;;;;;;;1.00;0.50;;;22.90;66.10;;;;;;5033997;28;20079;-60
2023/07/20 08:22:55;;;;;;;1.65;0.60;;;23.00;66.10;;;;;;5035062;28;20041;-59
2023/07/20 08:25:21;;;;;;;3.38;0.70;;;23.00;66.00;;;;;;5035049;28;20462;-60
2023/07/20 08:27:47;;;;;;;2.22;0.63;;;23.00;65.90;;;;;;5033931;28;20072;-60
2023/07/20 08:30:13;;;;;;;2.22;0.70;;;22.90;66.00;;;;;;5034598;28;20092;-59
2023/07/20 08:32:39;;;;;;;1.00;0.57;;;23.00;66.00;;;;;;5033768;28;20045;-60
2023/07/20 08:35:05;;;;;;;2.30;0.60;;;23.00;66.00;;;;;;5034027;28;20137;-59
2023/07/20 08:37:31;;;;;;;1.70;0.70;;;23.00;65.90;;;;;;5033461;28;20038;-59
2023/07/20 08:39:57;;;;;;;2.40;0.57;;;22.90;65.80;;;;;;5034552;28;20512;-59
2023/07/20 08:42:22;;;;;;;1.65;0.65;;;22.90;65.80;;;;;;5033721;28;20045;-60
2023/07/20 08:44:48;;;;;;;0.80;0.60;;;23.00;65.80;;;;;;5033775;28;20835;-60
2023/07/20 08:47:14;;;;;;;2.03;0.50;;;22.90;65.70;;;;;;5032795;28;20120;-59
2023/07/20 08:49:40;;;;;;;1.65;0.60;;;22.90;65.60;;;;;;5032435;28;20060;-59
2023/07/20 08:52:05;;;;;;;2.22;0.68;;;23.00;65.50;;;;;;5016785;28;20042;-59
2023/07/20 08:54:34;;;;;;;3.08;0.80;;;23.00;65.40;;;;;;5031970;28;20053;-60
2023/07/20 08:57:03;;;;;;;3.03;0.52;;;23.00;65.40;;;;;;5034083;28;20504;-60
2023/07/20 08:59:29;;;;;;;1.17;0.50;;;23.00;65.40;;;;;;5034267;28;20060;-60
2023/07/20 09:01:59;;;;;;;1.60;0.57;;;23.00;65.40;;;;;;5032498;28;20063;-60
2023/07/20 09:04:24;;;;;;;1.92;0.60;;;23.00;65.30;;;;;;5017149;28;20060;-59
2023/07/20 09:06:50;;;;;;;3.47;0.65;;;23.00;65.30;;;;;;5033773;28;20049;-60
2023/07/20 09:09:16;;;;;;;1.42;0.50;;;23.00;65.30;;;;;;5033570;28;20037;-59
2023/07/20 09:11:41;;;;;;;2.00;0.65;;;23.00;65.20;;;;;;5033582;28;20048;-59
2023/07/20 09:14:08;;;;;;;2.92;0.52;;;23.10;65.30;;;;;;5034172;28;20187;-59
2023/07/20 09:16:54;;;;;;;2.00;0.75;;;23.10;65.30;;;;;;5032642;28;20120;-59
2023/07/20 09:19:22;;;;;;;2.25;0.60;;;23.10;65.90;;;;;;5034083;28;20041;-59
2023/07/20 09:21:52;;;;;;;3.65;0.73;;;23.10;65.20;;;;;;5032953;28;20057;-59
2023/07/20 09:24:20;;;;;;;1.02;0.60;;;23.10;65.10;;;;;;5032045;28;20049;-59
2023/07/20 09:26:48;;;;;;;1.98;0.50;;;23.10;65.20;;;;;;5033521;28;20048;-59
2023/07/20 09:29:19;;;;;;;2.17;0.47;;;23.10;65.10;;;;;;5033571;28;20057;-59
2023/07/20 09:32:04;;;;;;;3.13;0.50;;;23.20;65.10;;;;;;5031374;28;20041;-60
2023/07/20 09:34:33;;;;;;;;;;;23.10;65.10;;;;;;5033029;28;20049;-60
2023/07/20 09:36:59;;;;;;;2.03;0.60;;;23.10;65.10;;;;;;5033231;28;19932;-59
2023/07/20 09:39:25;;;;;;;3.35;0.60;;;23.20;65.20;;;;;;5033692;28;20037;-60
2023/07/20 09:41:51;;;;;;;2.28;0.60;;;23.10;65.20;;;;;;5032301;28;20469;-59
2023/07/20 09:44:17;;;;;;;1.50;0.70;;;23.10;65.10;;;;;;5031371;28;20045;-60
2023/07/20 09:46:49;;;;;;;0.98;0.45;;;23.20;65.30;;;;;;5032067;28;20038;-60
2023/07/20 09:49:15;;;;;;;4.25;0.65;;;23.20;65.60;;;;;;5033505;28;20053;-61
2023/07/20 09:51:42;;;;;;;3.55;0.70;;;23.20;65.60;;;;;;5014658;28;20409;-60
2023/07/20 09:54:07;;;;;;;2.40;0.50;;;23.20;65.60;;;;;;5025870;28;20096;-61
2023/07/20 09:56:33;;;;;;;1.65;0.60;;;23.20;65.70;;;;;;5020124;28;20045;-60
2023/07/20 09:58:59;;;;;;;1.65;0.50;;;23.30;65.50;;;;;;5032484;28;20042;-60
2023/07/20 10:01:24;;;;;;;1.45;0.57;;;23.20;65.30;;;;;;5033307;28;20486;-60
2023/07/20 10:03:51;;;;;;;1.50;0.60;;;23.30;65.20;;;;;;5031636;28;20037;-60
2023/07/20 10:06:19;;;;;;;2.05;0.63;;;23.30;65.10;;;;;;5016847;28;20038;-60
2023/07/20 10:08:44;;;;;;;0.73;0.50;;;23.30;65.00;;;;;;4995586;28;20059;-60
2023/07/20 10:11:12;;;;;;;2.83;0.57;;;23.30;64.90;;;;;;5025151;28;20048;-60
2023/07/20 10:13:38;;;;;;;1.80;0.50;;;23.30;64.80;;;;;;5029506;28;20071;-59
2023/07/20 10:16:10;;;;;;;2.42;0.50;;;23.30;64.80;;;;;;5029688;28;20048;-59
2023/07/20 10:18:41;;;;;;;2.75;0.60;;;23.40;65.20;;;;;;5032419;28;20075;-60
2023/07/20 10:21:08;;;;;;;1.55;0.60;;;23.30;65.50;;;;;;5019363;28;20038;-59
2023/07/20 10:23:33;;;;;;;1.23;0.50;;;23.40;65.30;;;;;;5011439;28;20096;-60
2023/07/20 10:25:59;;;;;;;1.92;0.70;;;23.40;65.00;;;;;;5012339;28;20034;-60
2023/07/20 10:28:24;;;;;;;2.55;0.45;;;23.40;64.90;;;;;;5011337;28;20390;-59
2023/07/20 10:30:50;;;;;;;1.85;0.60;;;23.30;64.80;;;;;;5012877;28;20045;-59
2023/07/20 10:33:16;;;;;;;2.40;0.60;;;23.40;64.80;;;;;;5011187;28;20549;-59
2023/07/20 10:35:52;;;;;;;3.05;0.50;;;23.40;64.80;;;;;;5000062;28;20048;-60
2023/07/20 10:38:18;;;;;;;1.85;0.50;;;23.40;64.70;;;;;;5012898;28;20354;-60
2023/07/20 10:40:44;;;;;;;2.22;0.57;;;23.40;64.60;;;;;;5011954;28;20041;-59
2023/07/20 10:43:09;;;;;;;1.20;0.40;;;23.40;64.70;;;;;;4995176;28;20057;-60
2023/07/20 10:45:53;;;;;;;1.50;0.60;;;23.40;64.70;;;;;;5014877;28;20041;-61
2023/07/20 10:48:23;;;;;;;2.72;0.60;;;23.40;64.60;;;;;;5011953;28;20052;-60
2023/07/20 10:51:15;;;;;;;2.08;0.50;;;23.40;64.60;;;;;;5012249;28;20093;-60
2023/07/20 10:53:40;;;;;;;2.53;0.65;;;23.40;64.60;;;;;;5012369;28;20085;-59
2023/07/20 10:56:13;;;;;;;4.70;0.85;;;23.40;64.70;;;;;;5010554;28;20052;-60
2023/07/20 10:58:40;;;;;;;2.20;0.47;;;23.40;64.50;;;;;;5012600;28;20045;-60
2023/07/20 11:01:06;;;;;;;2.22;0.50;;;23.40;64.40;;;;;;5012201;28;20060;-60
2023/07/20 11:03:41;;;;;;;3.30;0.55;;;23.40;64.30;;;;;;5012165;28;20462;-60
2023/07/20 11:06:25;;;;;;;2.72;0.60;;;23.40;64.20;;;;;;5022604;28;20038;-60
2023/07/20 11:09:14;;;;;;;1.88;0.65;;;23.40;64.00;;;;;;5031357;28;20046;-60
2023/07/20 11:11:42;;;;;;;3.90;1.00;;;23.40;63.80;;;;;;5031852;28;20465;-59
2023/07/20 11:14:09;;;;;;;2.60;0.80;;;23.40;63.60;;;;;;5031025;28;20080;-60
2023/07/20 11:16:42;;;;;;;4.18;0.82;;;23.40;63.40;;;;;;5030949;28;20538;-60
2023/07/20 11:19:16;;;;;;;5.65;1.30;;;23.40;63.20;;;;;;5032429;28;20037;-60
2023/07/20 11:21:42;;;;;;;7.25;2.00;;;23.40;63.00;;;;;;5031661;28;20046;-60
2023/07/20 11:24:09;;;;;;;9.25;2.53;;;23.30;63.00;;;;;;5030206;28;20034;-60
2023/07/20 11:26:45;;;;;;;10.25;1.95;;;23.30;63.60;;;;;;5030146;28;20049;-60
2023/07/20 11:29:11;;;;;;;6.65;2.15;;;23.30;63.00;;;;;;5031618;28;20378;-60
2023/07/20 11:31:40;;;;;;;7.43;1.88;;;23.30;63.00;;;;;;5031552;28;20046;-59
2023/07/20 11:34:24;;;;;;;10.20;2.05;;;23.40;63.00;;;;;;5032395;28;20556;-59
2023/07/20 11:36:51;;;;;;;10.55;2.40;;;23.40;63.00;;;;;;5030312;28;20048;-60
2023/07/20 11:39:19;;;;;;;8.18;2.13;;;23.30;63.00;;;;;;5034690;28;20060;-60
2023/07/20 11:42:10;;;;;;;;;;;23.30;63.00;;;;;;5035603;28;20103;-60
2023/07/20 11:44:36;;;;;;;6.15;2.10;;;23.30;63.10;;;;;;5030449;28;20288;-60
2023/07/20 11:47:09;;;;;;;7.90;2.67;;;23.30;63.10;;;;;;5035541;28;20042;-60
2023/07/20 11:49:38;;;;;;;5.90;2.13;;;23.30;63.00;;;;;;5035412;28;20064;-60
2023/07/20 11:52:08;;;;;;;7.82;2.28;;;23.30;63.00;;;;;;5034900;28;20543;-60
2023/07/20 11:54:34;;;;;;;8.32;2.28;;;23.30;63.10;;;;;;5035186;28;20516;-60
2023/07/20 11:57:05;;;;;;;7.60;1.75;;;23.30;63.10;;;;;;5033942;28;20103;-60
2023/07/20 11:59:31;;;;;;;7.22;1.90;;;23.40;63.10;;;;;;5034729;28;20500;-60
2023/07/20 12:01:57;;;;;;;6.25;1.80;;;23.30;63.10;;;;;;5034890;28;20448;-59
2023/07/20 12:04:23;;;;;;;7.07;2.20;;;23.40;63.10;;;;;;5034629;28;20497;-60
2023/07/20 12:06:48;;;;;;;3.95;1.50;;;23.40;63.10;;;;;;5034920;28;20075;-60
2023/07/20 12:09:15;;;;;;;8.63;2.00;;;23.40;63.10;;;;;;5035127;28;20076;-60
2023/07/20 12:11:43;;;;;;;5.25;1.85;;;23.40;63.10;;;;;;5034002;28;20045;-60
2023/07/20 12:14:08;;;;;;;6.55;2.08;;;23.40;63.10;;;;;;5035252;28;20120;-60
2023/07/20 12:16:35;;;;;;;6.63;1.70;;;23.40;63.10;;;;;;5034775;28;20117;-60
2023/07/20 12:19:08;;;;;;;7.68;1.88;;;23.40;63.10;;;;;;5034697;28;20049;-60
2023/07/20 12:21:38;;;;;;;7.18;1.40;;;23.40;63.10;;;;;;5034639;28;20080;-60
2023/07/20 12:24:04;;;;;;;7.80;1.90;;;23.40;63.10;;;;;;5035349;28;20088;-60
2023/07/20 12:26:31;;;;;;;7.47;1.92;;;23.40;63.10;;;;;;5033491;28;20576;-59
2023/07/20 12:28:56;;;;;;;5.47;1.92;;;23.40;63.10;;;;;;5033450;28;20056;-59
2023/07/20 12:31:23;;;;;;;7.38;1.73;;;23.40;63.10;;;;;;5034900;28;20037;-60
2023/07/20 12:33:49;;;;;;;6.25;2.00;;;23.40;63.00;;;;;;5033836;28;20452;-60
2023/07/20 12:36:15;;;;;;;8.90;2.00;;;23.50;63.10;;;;;;5034808;28;20061;-60
2023/07/20 12:38:41;;;;;;;7.88;1.83;;;23.50;63.10;;;;;;5033542;28;20444;-60
2023/07/20 12:41:07;;;;;;;7.20;1.80;;;23.50;63.10;;;;;;5033885;28;20044;-60
2023/07/20 12:43:33;;;;;;;5.97;1.70;;;23.50;63.10;;;;;;5033154;28;20050;-60
2023/07/20 12:45:58;;;;;;;4.95;1.58;;;23.50;63.10;;;;;;5034611;28;20042;-60