Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:08;;;;;;;27.57;19.63;;;;;;;;;;6316006;22;20404;-92
2021/03/10 00:04:35;;;;;;;19.40;11.77;;;;;;;;;;6316492;22;20400;-91
2021/03/10 00:07:01;;;;;;;18.50;12.50;;;;;;;;;;6313269;22;20412;-93
2021/03/10 00:09:27;;;;;;;20.20;15.03;;;;;;;;;;6315139;22;20415;-92
2021/03/10 00:11:53;;;;;;;16.20;11.63;;;;;;;;;;6321401;22;20495;-95
2021/03/10 00:14:19;;;;;;;17.87;11.77;;;;;;;;;;6316242;22;20401;-92
2021/03/10 00:16:45;;;;;;;16.07;10.47;;;;;;;;;;6316817;22;20407;-93
2021/03/10 00:19:11;;;;;;;16.20;11.03;;;;;;;;;;6314586;22;20518;-93
2021/03/10 00:21:38;;;;;;;17.43;12.07;;;;;;;;;;6318249;22;20415;-93
2021/03/10 00:24:04;;;;;;;14.00;10.60;;;;;;;;;;6320062;22;20423;-96
2021/03/10 00:26:34;;;;;;;14.40;10.93;;;;;;;;;;6349169;22;20404;-96
2021/03/10 00:29:01;;;;;;;18.60;10.63;;;;;;;;;;6318927;22;20404;-95
2021/03/10 00:31:28;;;;;;;17.97;11.47;;;;;;;;;;6323949;22;20423;-94
2021/03/10 00:34:02;;;;;;;14.20;10.53;;;;;;;;;;6321756;22;20430;-93
2021/03/10 00:36:28;;;;;;;15.17;11.33;;;;;;;;;;6323663;22;20422;-95
2021/03/10 00:39:03;;;;;;;14.13;11.03;;;;;;;;;;6323910;22;20455;-95
2021/03/10 00:41:30;;;;;;;14.30;9.57;;;;;;;;;;6325120;22;20417;-95
2021/03/10 00:43:56;;;;;;;15.10;11.23;;;;;;;;;;6319711;22;20415;-94
2021/03/10 00:46:22;;;;;;;17.77;10.90;;;;;;;;;;6321224;22;20461;-93
2021/03/10 00:48:48;;;;;;;16.30;11.40;;;;;;;;;;6325217;22;20496;-95
2021/03/10 00:51:14;;;;;;;15.83;11.00;;;;;;;;;;6320081;22;20404;-95
2021/03/10 00:53:41;;;;;;;16.87;11.10;;;;;;;;;;6321364;22;20407;-96
2021/03/10 00:56:18;;;;;;;14.07;10.87;;;;;;;;;;6326117;22;20405;-95
2021/03/10 00:58:44;;;;;;;13.53;10.80;;;;;;;;;;6323235;22;20439;-96
2021/03/10 01:01:12;;;;;;;18.37;11.50;;;;;;;;;;6326348;22;20414;-94
2021/03/10 01:03:42;;;;;;;15.90;10.20;;;;;;;;;;6324403;22;20480;-96
2021/03/10 01:06:09;;;;;;;16.50;10.37;;;;;;;;;;6323037;22;20439;-95
2021/03/10 01:08:36;;;;;;;17.30;12.20;;;;;;;;;;6322530;22;20404;-94
2021/03/10 01:11:03;;;;;;;15.10;10.50;;;;;;;;;;6321534;22;20408;-96
2021/03/10 01:13:30;;;;;;;15.37;10.90;;;;;;;;;;6320787;22;20401;-95
2021/03/10 01:15:57;;;;;;;17.10;11.17;;;;;;;;;;6320673;22;20417;-95
2021/03/10 01:18:25;;;;;;;13.43;10.90;;;;;;;;;;6323265;22;20450;-96
2021/03/10 01:20:51;;;;;;;16.70;10.53;;;;;;;;;;6321806;22;20400;-95
2021/03/10 01:23:17;;;;;;;16.50;10.93;;;;;;;;;;6322610;22;20434;-95
2021/03/10 01:25:43;;;;;;;13.43;11.20;;;;;;;;;;6321729;22;20419;-94
2021/03/10 01:28:09;;;;;;;13.40;10.70;;;;;;;;;;6321420;22;20433;-94
2021/03/10 01:30:36;;;;;;;18.57;10.37;;;;;;;;;;6292778;22;20491;-94
2021/03/10 01:33:02;;;;;;;12.50;10.80;;;;;;;;;;6319663;22;20419;-95
2021/03/10 01:35:32;;;;;;;16.87;10.43;;;;;;;;;;6318048;22;20415;-95
2021/03/10 01:37:58;;;;;;;15.10;10.80;;;;;;;;;;6321601;22;20478;-95
2021/03/10 01:40:25;;;;;;;16.73;12.53;;;;;;;;;;6267779;22;20412;-95
2021/03/10 01:42:51;;;;;;;16.90;11.47;;;;;;;;;;6324885;22;20410;-94
2021/03/10 01:45:18;;;;;;;17.10;11.80;;;;;;;;;;6322847;22;20408;-96
2021/03/10 01:47:46;;;;;;;19.57;11.47;;;;;;;;;;6321802;22;20434;-96
2021/03/10 01:50:15;;;;;;;16.00;11.87;;;;;;;;;;6324575;22;20405;-96
2021/03/10 01:52:45;;;;;;;18.53;12.60;;;;;;;;;;6325352;22;20435;-95
2021/03/10 01:55:19;;;;;;;18.47;12.90;;;;;;;;;;6326374;22;20412;-95
2021/03/10 01:57:46;;;;;;;16.80;11.63;;;;;;;;;;6325691;22;20434;-95
2021/03/10 02:00:12;;;;;;;16.50;12.07;;;;;;;;;;6324979;22;21128;-95
2021/03/10 02:02:38;;;;;;;15.43;11.60;;;;;;;;;;6323288;22;20426;-94
2021/03/10 02:05:08;;;;;;;16.10;11.50;;;;;;;;;;6298999;22;20404;-96
2021/03/10 02:07:37;;;;;;;16.60;12.00;;;;;;;;;;6296909;22;20404;-93
2021/03/10 02:10:07;;;;;;;17.07;12.20;;;;;;;;;;6326208;22;20412;-94
2021/03/10 02:12:40;;;;;;;19.87;13.60;;;;;;;;;;6325518;22;20494;-94
2021/03/10 02:15:10;;;;;;;14.80;11.40;;;;;;;;;;6328062;22;20421;-95
2021/03/10 02:17:37;;;;;;;15.67;12.10;;;;;;;;;;6323506;22;20411;-95
2021/03/10 02:20:23;;;;;;;18.00;12.13;;;;;;;;;;6325478;22;20478;-95
2021/03/10 02:23:01;;;;;;;15.13;12.33;;;;;;;;;;6326000;22;20407;-96
2021/03/10 02:25:33;;;;;;;15.30;11.23;;;;;;;;;;6297999;22;20411;-93
2021/03/10 02:28:09;;;;;;;17.10;12.20;;;;;;;;;;6324390;22;20407;-96
2021/03/10 02:30:37;;;;;;;19.87;13.43;;;;;;;;;;6323465;22;20431;-96
2021/03/10 02:33:04;;;;;;;18.37;12.73;;;;;;;;;;6326443;22;20791;-95
2021/03/10 02:35:31;;;;;;;17.60;12.70;;;;;;;;;;6300240;22;20404;-94
2021/03/10 02:37:59;;;;;;;17.90;12.20;;;;;;;;;;6299328;22;20412;-96
2021/03/10 02:40:26;;;;;;;17.97;12.67;;;;;;;;;;6323282;22;20877;-95
2021/03/10 02:42:53;;;;;;;20.03;13.40;;;;;;;;;;6297815;22;20407;-95
2021/03/10 02:45:21;;;;;;;20.03;12.27;;;;;;;;;;6326320;22;20392;-94
2021/03/10 02:47:48;;;;;;;21.20;14.03;;;;;;;;;;6319869;22;20404;-95
2021/03/10 02:50:16;;;;;;;19.53;13.30;;;;;;;;;;6324858;22;20392;-95
2021/03/10 02:52:42;;;;;;;15.53;12.93;;;;;;;;;;6323383;22;20412;-95
2021/03/10 02:55:09;;;;;;;15.93;12.23;;;;;;;;;;6320579;22;20404;-95
2021/03/10 02:57:35;;;;;;;17.43;12.63;;;;;;;;;;6324917;22;20412;-96
2021/03/10 03:00:04;;;;;;;18.20;13.57;;;;;;;;;;6323368;22;20474;-94
2021/03/10 03:02:31;;;;;;;19.33;13.93;;;;;;;;;;6395016;22;20449;-95
2021/03/10 03:04:57;;;;;;;15.83;12.43;;;;;;;;;;6421569;22;20405;-93
2021/03/10 03:07:23;;;;;;;20.00;12.47;;;;;;;;;;6423133;22;20393;-95
2021/03/10 03:09:49;;;;;;;22.57;13.37;;;;;;;;;;6423121;22;20405;-96
2021/03/10 03:12:19;;;;;;;16.13;12.43;;;;;;;;;;6424127;22;20461;-96
2021/03/10 03:14:46;;;;;;;17.00;13.33;;;;;;;;;;6394337;22;20487;-96
2021/03/10 03:17:12;;;;;;;17.47;12.57;;;;;;;;;;6418443;22;20410;-95
2021/03/10 03:19:42;;;;;;;16.13;12.33;;;;;;;;;;6418874;22;20452;-96
2021/03/10 03:22:09;;;;;;;17.97;12.60;;;;;;;;;;6392000;22;20401;-96
2021/03/10 03:24:41;;;;;;;16.10;11.60;;;;;;;;;;6418150;22;20401;-95
2021/03/10 03:27:09;;;;;;;15.00;11.73;;;;;;;;;;6421704;22;20401;-95
2021/03/10 03:29:35;;;;;;;17.33;11.80;;;;;;;;;;6422537;22;20394;-96
2021/03/10 03:34:45;;;;;;;15.63;11.80;;;;;;;;;;6419183;22;20398;-96
2021/03/10 03:37:12;;;;;;;19.83;13.10;;;;;;;;;;6392144;22;20410;-96
2021/03/10 03:39:38;;;;;;;16.87;13.23;;;;;;;;;;6423625;22;20465;-96
2021/03/10 03:42:05;;;;;;;17.40;12.30;;;;;;;;;;6390104;22;20470;-96
2021/03/10 03:44:31;;;;;;;16.30;12.10;;;;;;;;;;6421331;22;20397;-96
2021/03/10 03:47:01;;;;;;;16.73;12.43;;;;;;;;;;6415663;22;20404;-96
2021/03/10 03:49:28;;;;;;;17.33;12.03;;;;;;;;;;6417227;22;20405;-96
2021/03/10 03:51:56;;;;;;;17.83;11.77;;;;;;;;;;6416637;22;21153;-96
2021/03/10 03:54:23;;;;;;;20.00;12.57;;;;;;;;;;6422107;22;20385;-96
2021/03/10 03:56:49;;;;;;;16.60;11.57;;;;;;;;;;6415232;22;20420;-95
2021/03/10 03:59:20;;;;;;;17.97;11.37;;;;;;;;;;6416897;22;20437;-96
2021/03/10 04:01:51;;;;;;;20.83;13.53;;;;;;;;;;6419739;22;20385;-95
2021/03/10 04:04:17;;;;;;;17.00;13.03;;;;;;;;;;6418059;22;20406;-95
2021/03/10 04:06:46;;;;;;;15.33;12.23;;;;;;;;;;6419896;22;20408;-94
2021/03/10 04:09:13;;;;;;;18.40;12.70;;;;;;;;;;6419631;22;20427;-95
2021/03/10 04:11:44;;;;;;;19.93;13.97;;;;;;;;;;6417821;22;20413;-95
2021/03/10 04:14:10;;;;;;;17.77;12.37;;;;;;;;;;6388309;22;20454;-96
2021/03/10 04:16:36;;;;;;;19.10;13.70;;;;;;;;;;6387010;22;20452;-95
2021/03/10 04:19:02;;;;;;;19.03;14.17;;;;;;;;;;6389063;22;20430;-96
2021/03/10 04:21:28;;;;;;;21.83;14.90;;;;;;;;;;6387783;22;20413;-95
2021/03/10 04:23:54;;;;;;;20.20;13.27;;;;;;;;;;6386296;22;20455;-95
2021/03/10 04:26:22;;;;;;;20.03;13.03;;;;;;;;;;6391981;22;20406;-96
2021/03/10 04:28:49;;;;;;;19.37;13.03;;;;;;;;;;6384413;22;20425;-95
2021/03/10 04:31:15;;;;;;;21.23;13.93;;;;;;;;;;6385295;22;20395;-96
2021/03/10 04:33:49;;;;;;;19.00;14.00;;;;;;;;;;6384967;22;20414;-96
2021/03/10 04:36:15;;;;;;;19.53;13.37;;;;;;;;;;6384895;22;20418;-95
2021/03/10 04:38:42;;;;;;;21.40;14.30;;;;;;;;;;6383522;22;20472;-96
2021/03/10 04:41:08;;;;;;;18.37;13.77;;;;;;;;;;6389875;22;20398;-96
2021/03/10 04:43:35;;;;;;;19.70;13.53;;;;;;;;;;6387363;22;20493;-95
2021/03/10 04:46:01;;;;;;;22.33;15.07;;;;;;;;;;6385894;22;20394;-95
2021/03/10 04:48:27;;;;;;;18.03;13.83;;;;;;;;;;6387283;22;20422;-96
2021/03/10 04:50:53;;;;;;;20.93;14.70;;;;;;;;;;6389672;22;20429;-96
2021/03/10 04:53:19;;;;;;;17.40;13.87;;;;;;;;;;6384785;22;20436;-96
2021/03/10 04:55:45;;;;;;;19.77;15.07;;;;;;;;;;6387538;22;20420;-95
2021/03/10 04:58:13;;;;;;;17.43;13.93;;;;;;;;;;6383117;22;20541;-96
2021/03/10 05:00:42;;;;;;;20.03;13.77;;;;;;;;;;6388424;22;20394;-96
2021/03/10 05:03:09;;;;;;;19.97;13.27;;;;;;;;;;6388004;22;20395;-96
2021/03/10 05:05:38;;;;;;;20.33;13.90;;;;;;;;;;6389867;22;20421;-96
2021/03/10 05:08:04;;;;;;;19.50;14.83;;;;;;;;;;6391245;22;20398;-96
2021/03/10 05:10:30;;;;;;;20.97;15.17;;;;;;;;;;6389773;22;20404;-96
2021/03/10 05:12:56;;;;;;;19.60;14.23;;;;;;;;;;6391509;22;20460;-94
2021/03/10 05:15:28;;;;;;;20.20;14.20;;;;;;;;;;6388460;22;20487;-96
2021/03/10 05:18:05;;;;;;;20.60;14.90;;;;;;;;;;6389876;22;20422;-96
2021/03/10 05:20:32;;;;;;;22.00;14.40;;;;;;;;;;6386416;22;20402;-95
2021/03/10 05:23:01;;;;;;;25.10;15.50;;;;;;;;;;6390381;22;20481;-96
2021/03/10 05:25:28;;;;;;;22.67;14.90;;;;;;;;;;6389653;22;20398;-96
2021/03/10 05:27:54;;;;;;;21.53;15.30;;;;;;;;;;6390393;22;20457;-96
2021/03/10 05:30:21;;;;;;;21.13;13.07;;;;;;;;;;6420763;22;20503;-96
2021/03/10 05:32:48;;;;;;;21.43;14.40;;;;;;;;;;6418053;22;21136;-96
2021/03/10 05:35:24;;;;;;;21.00;14.70;;;;;;;;;;6421901;22;20402;-96
2021/03/10 05:37:53;;;;;;;22.67;14.83;;;;;;;;;;6421459;22;20497;-96
2021/03/10 05:43:01;;;;;;;22.13;15.73;;;;;;;;;;6421158;22;20451;-95
2021/03/10 05:45:29;;;;;;;23.93;15.67;;;;;;;;;;6418534;22;20401;-95
2021/03/10 05:47:56;;;;;;;23.67;14.70;;;;;;;;;;6422147;22;20412;-96
2021/03/10 05:50:28;;;;;;;22.83;15.03;;;;;;;;;;6421794;22;20972;-96
2021/03/10 05:52:59;;;;;;;21.83;16.03;;;;;;;;;;6424472;22;20996;-96
2021/03/10 05:55:27;;;;;;;22.43;15.17;;;;;;;;;;6389341;22;20508;-96
2021/03/10 06:00:38;;;;;;;22.00;14.50;;;;;;;;;;6411475;22;20414;-96
2021/03/10 06:03:09;;;;;;;21.03;14.67;;;;;;;;;;6417853;22;20409;-94
2021/03/10 06:05:36;;;;;;;23.67;16.93;;;;;;;;;;6415122;22;20404;-93
2021/03/10 06:08:04;;;;;;;17.70;13.93;;;;;;;;;;6417072;22;20408;-94
2021/03/10 06:10:36;;;;;;;20.87;15.10;;;;;;;;;;6418165;22;20405;-94
2021/03/10 06:13:03;;;;;;;19.73;15.17;;;;;;;;;;6416290;22;20405;-95
2021/03/10 06:15:44;;;;;;;21.90;14.77;;;;;;;;;;6419226;22;20417;-95
2021/03/10 06:18:20;;;;;;;22.00;15.40;;;;;;;;;;6416307;22;20439;-95
2021/03/10 06:20:50;;;;;;;20.87;15.13;;;;;;;;;;6413536;22;20463;-93
2021/03/10 06:23:17;;;;;;;18.90;13.70;;;;;;;;;;6412829;22;20405;-93
2021/03/10 06:25:50;;;;;;;19.97;14.53;;;;;;;;;;6416963;22;20389;-96
2021/03/10 06:28:16;;;;;;;20.73;15.17;;;;;;;;;;6416944;22;20445;-93
2021/03/10 06:30:44;;;;;;;19.40;15.23;;;;;;;;;;6418762;22;20465;-94
2021/03/10 06:33:20;;;;;;;22.37;14.33;;;;;;;;;;6415598;22;20424;-96
2021/03/10 06:35:50;;;;;;;22.47;14.60;;;;;;;;;;6415912;22;20455;-95
2021/03/10 06:38:26;;;;;;;24.60;14.73;;;;;;;;;;6417373;22;20407;-95
2021/03/10 06:40:53;;;;;;;20.50;14.97;;;;;;;;;;6417710;22;20400;-92
2021/03/10 06:43:24;;;;;;;21.37;15.90;;;;;;;;;;6414078;22;20386;-94
2021/03/10 06:45:51;;;;;;;19.93;14.03;;;;;;;;;;6415460;22;20400;-95
2021/03/10 06:48:18;;;;;;;22.70;14.60;;;;;;;;;;6412006;22;20430;-96
2021/03/10 06:50:44;;;;;;;16.53;13.70;;;;;;;;;;6410300;22;20444;-95
2021/03/10 06:53:10;;;;;;;19.60;14.40;;;;;;;;;;6413473;22;20406;-96
2021/03/10 06:55:37;;;;;;;20.90;14.93;;;;;;;;;;6416345;22;20430;-92
2021/03/10 06:58:06;;;;;;;21.57;13.80;;;;;;;;;;6416548;22;20421;-94
2021/03/10 07:00:33;;;;;;;23.57;14.50;;;;;;;;;;6417232;22;20449;-93
2021/03/10 07:02:59;;;;;;;20.13;14.97;;;;;;;;;;6414514;22;20413;-94
2021/03/10 07:05:28;;;;;;;19.50;13.93;;;;;;;;;;6415116;22;20409;-96
2021/03/10 07:07:54;;;;;;;22.93;14.70;;;;;;;;;;6413327;22;20406;-96
2021/03/10 07:10:22;;;;;;;20.70;14.20;;;;;;;;;;6416679;22;20397;-96
2021/03/10 07:12:51;;;;;;;22.47;14.27;;;;;;;;;;6417389;22;20460;-94
2021/03/10 07:15:18;;;;;;;17.60;13.40;;;;;;;;;;6416323;22;20414;-93
2021/03/10 07:17:47;;;;;;;19.97;14.10;;;;;;;;;;6414749;22;20415;-95
2021/03/10 07:20:16;;;;;;;19.03;13.63;;;;;;;;;;6415870;22;20452;-95
2021/03/10 07:22:44;;;;;;;17.33;13.47;;;;;;;;;;6420815;22;20403;-95
2021/03/10 07:25:11;;;;;;;18.60;14.57;;;;;;;;;;6421182;22;20469;-95
2021/03/10 07:27:41;;;;;;;23.20;14.90;;;;;;;;;;6419343;22;20951;-94
2021/03/10 07:30:08;;;;;;;21.90;15.40;;;;;;;;;;6419798;22;20426;-95
2021/03/10 07:32:36;;;;;;;21.00;15.30;;;;;;;;;;6417058;22;20426;-96
2021/03/10 07:35:04;;;;;;;20.80;14.10;;;;;;;;;;6418587;22;20423;-94
2021/03/10 07:37:32;;;;;;;18.13;13.40;;;;;;;;;;6418156;22;20402;-95
2021/03/10 07:40:11;;;;;;;17.20;13.67;;;;;;;;;;6416208;22;20445;-93
2021/03/10 07:42:51;;;;;;;18.17;13.73;;;;;;;;;;6417782;22;20413;-94
2021/03/10 07:45:18;;;;;;;24.70;13.03;;;;;;;;;;6415669;22;20961;-91
2021/03/10 07:47:51;;;;;;;17.63;13.20;;;;;;;;;;6416472;22;20411;-93
2021/03/10 07:50:17;;;;;;;15.60;12.50;;;;;;;;;;6418555;22;20397;-93
2021/03/10 07:52:50;;;;;;;19.10;13.53;;;;;;;;;;6417308;22;20416;-93
2021/03/10 07:55:16;;;;;;;18.97;13.13;;;;;;;;;;6415527;22;20765;-96
2021/03/10 07:57:49;;;;;;;18.97;13.70;;;;;;;;;;6417772;22;20405;-95
2021/03/10 08:00:15;;;;;;;19.97;13.43;;;;;;;;;;6418996;22;20471;-93
2021/03/10 08:02:44;;;;;;;18.03;13.00;;;;;;;;;;6423582;22;20425;-95
2021/03/10 08:05:19;;;;;;;20.50;13.67;;;;;;;;;;6413621;22;20492;-93
2021/03/10 08:07:46;;;;;;;19.10;12.80;;;;;;;;;;6415927;22;20401;-94
2021/03/10 08:10:12;;;;;;;17.73;13.17;;;;;;;;;;6415649;22;20436;-95
2021/03/10 08:15:19;;;;;;;21.47;13.40;;;;;;;;;;6417978;22;20506;-96
2021/03/10 08:17:47;;;;;;;20.90;12.97;;;;;;;;;;6420475;22;20404;-94
2021/03/10 08:20:13;;;;;;;17.60;12.80;;;;;;;;;;6421350;22;20450;-93
2021/03/10 08:22:39;;;;;;;16.67;12.60;;;;;;;;;;6416186;22;20397;-94
2021/03/10 08:25:08;;;;;;;16.60;12.97;;;;;;;;;;6390879;22;20417;-93
2021/03/10 08:27:36;;;;;;;18.03;13.53;;;;;;;;;;6389645;22;20959;-94
2021/03/10 08:30:04;;;;;;;17.67;13.63;;;;;;;;;;6390364;22;20434;-94
2021/03/10 08:32:32;;;;;;;21.13;13.73;;;;;;;;;;6417339;22;20804;-93
2021/03/10 08:35:07;;;;;;;18.43;13.30;;;;;;;;;;6415674;22;20473;-93
2021/03/10 08:37:34;;;;;;;18.07;12.57;;;;;;;;;;6414132;22;20488;-95
2021/03/10 08:40:00;;;;;;;21.90;12.20;;;;;;;;;;6416024;22;20473;-94
2021/03/10 08:42:26;;;;;;;21.23;13.40;;;;;;;;;;6416561;22;20429;-94
2021/03/10 08:44:53;;;;;;;18.53;12.37;;;;;;;;;;6418490;22;20438;-93
2021/03/10 08:47:22;;;;;;;18.47;11.60;;;;;;;;;;6417435;22;20405;-94
2021/03/10 08:49:51;;;;;;;15.63;12.40;;;;;;;;;;6416576;22;20411;-95
2021/03/10 08:52:18;;;;;;;18.00;11.37;;;;;;;;;;6417807;22;20471;-94
2021/03/10 08:54:48;;;;;;;19.27;12.43;;;;;;;;;;6415422;22;20411;-93
2021/03/10 08:57:25;;;;;;;17.17;12.30;;;;;;;;;;6414828;22;20397;-94
2021/03/10 08:59:54;;;;;;;18.47;12.07;;;;;;;;;;6416860;22;20456;-92
2021/03/10 09:02:27;;;;;;;18.03;12.70;;;;;;;;;;6415149;22;20428;-94
2021/03/10 09:04:54;;;;;;;20.50;12.33;;;;;;;;;;6412224;22;20461;-94
2021/03/10 09:07:23;;;;;;;14.80;10.93;;;;;;;;;;6414885;22;20399;-94
2021/03/10 09:09:53;;;;;;;15.57;11.47;;;;;;;;;;6413498;22;20429;-96
2021/03/10 09:12:19;;;;;;;18.50;12.53;;;;;;;;;;6414655;22;20411;-92
2021/03/10 09:14:45;;;;;;;20.57;11.87;;;;;;;;;;6413657;22;20439;-92
2021/03/10 09:17:12;;;;;;;17.73;12.20;;;;;;;;;;6415720;22;20459;-94
2021/03/10 09:19:51;;;;;;;16.30;12.17;;;;;;;;;;6413486;22;20473;-94
2021/03/10 09:22:18;;;;;;;16.93;11.93;;;;;;;;;;6417346;22;20819;-93
2021/03/10 09:24:53;;;;;;;16.13;11.70;;;;;;;;;;6416056;22;20416;-92
2021/03/10 09:27:25;;;;;;;15.50;11.90;;;;;;;;;;6417270;22;20402;-94
2021/03/10 09:29:52;;;;;;;19.10;11.83;;;;;;;;;;6415673;22;20432;-93
2021/03/10 09:32:34;;;;;;;13.00;10.77;;;;;;;;;;6416512;22;20410;-96
2021/03/10 09:35:02;;;;;;;19.33;12.57;;;;;;;;;;6414567;22;20482;-95
2021/03/10 09:37:29;;;;;;;16.53;12.90;;;;;;;;;;6414548;22;20438;-93
2021/03/10 09:40:00;;;;;;;17.47;13.17;;;;;;;;;;6387273;22;20447;-94
2021/03/10 09:42:30;;;;;;;14.80;12.60;;;;;;;;;;6416819;22;20394;-95
2021/03/10 09:44:57;;;;;;;17.93;12.20;;;;;;;;;;6390013;22;20470;-95
2021/03/10 09:47:23;;;;;;;15.90;11.87;;;;;;;;;;6389131;22;20472;-93
2021/03/10 09:49:55;;;;;;;13.83;11.97;;;;;;;;;;6413076;22;20405;-95
2021/03/10 09:52:36;;;;;;;17.80;12.60;;;;;;;;;;6416012;22;20485;-95
2021/03/10 09:55:09;;;;;;;16.40;13.00;;;;;;;;;;6414868;22;20456;-96
2021/03/10 09:57:44;;;;;;;15.67;12.77;;;;;;;;;;6416775;22;20415;-94
2021/03/10 10:00:18;;;;;;;18.07;13.13;;;;;;;;;;6415018;22;20455;-96
2021/03/10 10:02:47;;;;;;;15.90;12.90;;;;;;;;;;6416904;22;20395;-95
2021/03/10 10:05:28;;;;;;;17.30;12.57;;;;;;;;;;6414670;22;20407;-96
2021/03/10 10:07:58;;;;;;;16.30;12.47;;;;;;;;;;6415335;22;20460;-95
2021/03/10 10:10:25;;;;;;;16.47;13.30;;;;;;;;;;6417459;22;20465;-94
2021/03/10 10:12:54;;;;;;;16.30;13.10;;;;;;;;;;6416912;22;20417;-95
2021/03/10 10:15:22;;;;;;;16.33;12.90;;;;;;;;;;6415637;22;20406;-95
2021/03/10 10:17:50;;;;;;;18.13;13.73;;;;;;;;;;6416352;22;20406;-96
2021/03/10 10:20:19;;;;;;;19.13;13.87;;;;;;;;;;6417151;22;20453;-95
2021/03/10 10:22:47;;;;;;;18.00;14.13;;;;;;;;;;6418075;22;20412;-94
2021/03/10 10:25:16;;;;;;;18.30;13.30;;;;;;;;;;6419253;22;20475;-95
2021/03/10 10:27:43;;;;;;;21.07;13.70;;;;;;;;;;6416048;22;20424;-94
2021/03/10 10:30:14;;;;;;;18.70;13.47;;;;;;;;;;6418426;22;20486;-96
2021/03/10 10:32:41;;;;;;;18.57;13.90;;;;;;;;;;6419019;22;20415;-94
2021/03/10 10:35:08;;;;;;;22.70;14.40;;;;;;;;;;6418888;22;20412;-95
2021/03/10 10:37:34;;;;;;;20.07;14.67;;;;;;;;;;6415935;22;20425;-94
2021/03/10 10:40:01;;;;;;;17.57;13.43;;;;;;;;;;6417792;22;20447;-94
2021/03/10 10:42:29;;;;;;;22.07;14.87;;;;;;;;;;6417824;22;20398;-94
2021/03/10 10:44:55;;;;;;;20.53;14.87;;;;;;;;;;6419113;22;20403;-95
2021/03/10 10:47:23;;;;;;;19.10;13.50;;;;;;;;;;6415497;22;20427;-94
2021/03/10 10:49:49;;;;;;;20.27;13.60;;;;;;;;;;6415415;22;20419;-94
2021/03/10 10:52:16;;;;;;;24.40;14.00;;;;;;;;;;6413253;22;20405;-94
2021/03/10 10:54:42;;;;;;;18.03;13.80;;;;;;;;;;6414857;22;20431;-94
2021/03/10 10:57:08;;;;;;;18.17;14.23;;;;;;;;;;6415317;22;20404;-96
2021/03/10 10:59:34;;;;;;;21.20;13.57;;;;;;;;;;6420117;22;20457;-95
2021/03/10 11:02:02;;;;;;;18.30;13.67;;;;;;;;;;6418067;22;20386;-94
2021/03/10 11:04:28;;;;;;;20.23;14.27;;;;;;;;;;6419312;22;20408;-94
2021/03/10 11:06:54;;;;;;;22.73;14.70;;;;;;;;;;6421065;22;20430;-96
2021/03/10 11:09:20;;;;;;;20.37;14.50;;;;;;;;;;6423998;22;20407;-96
2021/03/10 11:11:46;;;;;;;22.57;15.10;;;;;;;;;;6419321;22;20416;-95
2021/03/10 11:14:12;;;;;;;20.40;15.10;;;;;;;;;;6418148;22;20427;-95
2021/03/10 11:16:38;;;;;;;23.10;15.57;;;;;;;;;;6420006;22;20411;-94
2021/03/10 11:19:08;;;;;;;19.60;16.13;;;;;;;;;;6416276;22;20453;-95
2021/03/10 11:21:34;;;;;;;23.60;15.80;;;;;;;;;;6389531;22;20414;-95
2021/03/10 11:24:00;;;;;;;20.97;15.63;;;;;;;;;;6417723;22;20406;-94
2021/03/10 11:26:29;;;;;;;23.70;17.13;;;;;;;;;;6416121;22;20416;-95
2021/03/10 11:28:56;;;;;;;26.03;16.50;;;;;;;;;;6408582;22;20421;-94
2021/03/10 11:31:22;;;;;;;22.10;15.33;;;;;;;;;;6417651;22;20479;-95
2021/03/10 11:33:48;;;;;;;23.73;16.53;;;;;;;;;;6420022;22;20428;-94
2021/03/10 11:36:15;;;;;;;23.97;16.27;;;;;;;;;;6412238;22;20415;-94
2021/03/10 11:38:41;;;;;;;23.27;16.83;;;;;;;;;;6415034;22;20411;-95
2021/03/10 11:41:07;;;;;;;26.70;17.20;;;;;;;;;;6413967;22;20454;-96
2021/03/10 11:43:33;;;;;;;23.50;16.37;;;;;;;;;;6414238;22;20438;-94
2021/03/10 11:46:01;;;;;;;23.27;15.77;;;;;;;;;;6413321;22;20716;-96
2021/03/10 11:48:31;;;;;;;21.83;15.60;;;;;;;;;;6418304;22;20402;-95
2021/03/10 11:50:57;;;;;;;26.80;16.53;;;;;;;;;;6418708;22;20500;-95
2021/03/10 11:53:27;;;;;;;23.90;15.83;;;;;;;;;;6415793;22;20424;-95
2021/03/10 11:55:53;;;;;;;22.30;16.43;;;;;;;;;;6420138;22;20398;-96
2021/03/10 11:58:20;;;;;;;21.47;15.13;;;;;;;;;;6418242;22;20424;-94
2021/03/10 12:00:46;;;;;;;27.30;16.53;;;;;;;;;;6418523;22;20446;-94
2021/03/10 12:03:12;;;;;;;22.87;16.17;;;;;;;;;;6413876;22;20398;-93
2021/03/10 12:05:38;;;;;;;24.60;17.87;;;;;;;;;;6411734;22;20465;-95
2021/03/10 12:08:05;;;;;;;28.40;17.73;;;;;;;;;;6413040;22;20413;-92
2021/03/10 12:10:37;;;;;;;35.00;24.43;;;;;;;;;;6411672;22;20410;-93
2021/03/10 12:13:05;;;;;;;35.67;24.63;;;;;;;;;;6418651;22;20454;-93
2021/03/10 12:15:31;;;;;;;42.23;25.67;;;;;;;;;;6420374;22;20419;-95
2021/03/10 12:17:58;;;;;;;45.17;28.40;;;;;;;;;;6389526;22;20444;-92
2021/03/10 12:20:25;;;;;;;43.53;28.10;;;;;;;;;;6415667;22;20443;-96
2021/03/10 12:22:51;;;;;;;42.60;28.50;;;;;;;;;;6418426;22;20406;-94
2021/03/10 12:25:17;;;;;;;48.33;28.97;;;;;;;;;;6417076;22;20463;-95
2021/03/10 12:27:44;;;;;;;42.87;29.90;;;;;;;;;;6418819;22;20424;-95
2021/03/10 12:30:11;;;;;;;45.87;30.83;;;;;;;;;;6405556;22;20885;-95
2021/03/10 12:32:38;;;;;;;45.83;31.50;;;;;;;;;;6402993;22;20500;-96
2021/03/10 12:35:05;;;;;;;46.27;30.57;;;;;;;;;;6404227;22;20433;-96
2021/03/10 12:37:31;;;;;;;46.13;32.40;;;;;;;;;;6406808;22;20409;-96
2021/03/10 12:40:00;;;;;;;52.47;26.10;;;;;;;;;;6407602;22;20447;-96
2021/03/10 12:42:26;;;;;;;31.60;19.37;;;;;;;;;;6404843;22;20420;-96
2021/03/10 12:44:53;;;;;;;30.90;20.57;;;;;;;;;;6408470;22;20417;-95
2021/03/10 12:47:20;;;;;;;53.97;37.50;;;;;;;;;;6415814;22;20465;-96
2021/03/10 12:49:46;;;;;;;42.93;33.50;;;;;;;;;;6417440;22;20425;-95
2021/03/10 12:52:12;;;;;;;32.40;23.50;;;;;;;;;;6415243;22;20402;-96
2021/03/10 12:54:39;;;;;;;35.63;29.80;;;;;;;;;;6412702;22;20419;-95
2021/03/10 12:57:05;;;;;;;37.43;26.57;;;;;;;;;;6415509;22;20404;-96
2021/03/10 12:59:45;;;;;;;34.90;25.90;;;;;;;;;;6424403;22;20452;-96
2021/03/10 13:02:12;;;;;;;34.90;25.50;;;;;;;;;;6419926;22;20495;-96
2021/03/10 13:04:38;;;;;;;30.17;22.60;;;;;;;;;;6421762;22;20452;-96
2021/03/10 13:07:05;;;;;;;39.33;27.50;;;;;;;;;;6411147;22;21188;-96
2021/03/10 13:09:31;;;;;;;42.90;29.07;;;;;;;;;;6390822;22;20484;-96
2021/03/10 13:11:57;;;;;;;40.63;29.33;;;;;;;;;;6420343;22;20476;-96
2021/03/10 13:14:23;;;;;;;32.53;23.00;;;;;;;;;;6425337;22;20471;-96
2021/03/10 13:16:49;;;;;;;24.43;17.97;;;;;;;;;;6422566;22;20437;-95
2021/03/10 13:19:16;;;;;;;17.73;13.23;;;;;;;;;;6414035;22;20436;-96
2021/03/10 13:21:43;;;;;;;13.20;11.07;;;;;;;;;;6419388;22;20405;-96
2021/03/10 13:24:09;;;;;;;14.90;10.97;;;;;;;;;;6421419;22;20472;-95
2021/03/10 13:26:35;;;;;;;13.50;10.50;;;;;;;;;;6419963;22;20424;-96
2021/03/10 13:29:03;;;;;;;13.23;10.10;;;;;;;;;;6391107;22;20424;-96
2021/03/10 13:31:30;;;;;;;11.40;9.70;;;;;;;;;;6419257;22;20433;-95
2021/03/10 13:33:57;;;;;;;13.70;10.00;;;;;;;;;;6414501;22;20408;-96
2021/03/10 13:36:26;;;;;;;15.50;10.53;;;;;;;;;;6412033;22;20393;-96
2021/03/10 13:39:01;;;;;;;12.60;8.67;;;;;;;;;;6415755;22;20430;-96
2021/03/10 13:41:27;;;;;;;16.87;11.77;;;;;;;;;;6412851;22;20405;-96
2021/03/10 13:43:53;;;;;;;15.13;10.20;;;;;;;;;;6415100;22;20425;-95
2021/03/10 13:46:20;;;;;;;13.40;8.90;;;;;;;;;;6411779;22;20405;-95
2021/03/10 13:48:47;;;;;;;9.67;7.80;;;;;;;;;;6410776;22;20408;-94
2021/03/10 13:51:14;;;;;;;9.60;8.60;;;;;;;;;;6412088;22;20413;-95
2021/03/10 13:53:41;;;;;;;11.77;9.97;;;;;;;;;;6412244;22;20405;-95
2021/03/10 13:56:08;;;;;;;13.03;10.07;;;;;;;;;;6413508;22;20453;-96
2021/03/10 13:58:34;;;;;;;13.43;10.20;;;;;;;;;;6414143;22;20401;-96
2021/03/10 14:01:01;;;;;;;13.90;11.07;;;;;;;;;;6411566;22;20460;-94
2021/03/10 14:03:27;;;;;;;10.17;8.50;;;;;;;;;;6412576;22;20420;-95
2021/03/10 14:05:53;;;;;;;13.30;11.70;;;;;;;;;;6415052;22;20518;-95
2021/03/10 14:08:19;;;;;;;9.63;8.60;;;;;;;;;;6416310;22;20405;-92
2021/03/10 14:10:48;;;;;;;11.10;8.40;;;;;;;;;;6417268;22;20401;-96
2021/03/10 14:13:15;;;;;;;10.87;7.60;;;;;;;;;;6421461;22;20433;-96
2021/03/10 14:15:41;;;;;;;9.80;7.30;;;;;;;;;;6416821;22;20420;-96
2021/03/10 14:18:07;;;;;;;9.50;6.60;;;;;;;;;;6419983;22;20458;-96
2021/03/10 14:20:34;;;;;;;9.60;7.93;;;;;;;;;;6414451;22;21239;-93
2021/03/10 14:23:00;;;;;;;7.97;7.17;;;;;;;;;;6419577;22;20406;-96
2021/03/10 14:25:27;;;;;;;8.73;6.90;;;;;;;;;;6415557;22;20397;-94
2021/03/10 14:27:54;;;;;;;7.47;6.73;;;;;;;;;;6416214;22;21030;-94
2021/03/10 14:30:20;;;;;;;9.87;7.87;;;;;;;;;;6413974;22;20420;-95
2021/03/10 14:32:46;;;;;;;11.37;8.50;;;;;;;;;;6415008;22;20431;-95
2021/03/10 14:35:13;;;;;;;10.40;8.03;;;;;;;;;;6415683;22;20431;-95