Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:42;;;;;;;;;;;2.50;99.90;;;;;;4999534;28;19917;-84
2023/03/04 00:03:09;;;;;;;;;;;2.40;99.90;;;;;;4999318;28;19909;-83
2023/03/04 00:05:36;;;;;;;;;;;2.30;99.90;;;;;;4999007;28;19914;-84
2023/03/04 00:08:01;;;;;;;;;;;2.30;99.90;;;;;;5016820;28;19941;-84
2023/03/04 00:10:27;;;;;;;;;;;2.20;99.90;;;;;;4999293;28;19944;-84
2023/03/04 00:12:52;;;;;;;;;;;2.10;99.90;;;;;;4999167;28;19913;-84
2023/03/04 00:15:18;;;;;;;;;;;2.10;99.90;;;;;;4998991;28;19917;-84
2023/03/04 00:17:45;;;;;;;;;;;2.00;99.90;;;;;;4998914;28;19949;-84
2023/03/04 00:20:10;;;;;;;;;;;2.00;99.90;;;;;;4998873;28;20284;-84
2023/03/04 00:22:36;;;;;;;;;;;2.00;99.90;;;;;;4998397;28;20020;-84
2023/03/04 00:25:02;;;;;;;;;;;2.00;99.90;;;;;;5016657;28;20004;-84
2023/03/04 00:27:28;;;;;;;;;;;2.00;99.90;;;;;;4998807;28;20016;-84
2023/03/04 00:29:54;;;;;;;;;;;2.00;99.90;;;;;;5016548;28;19920;-84
2023/03/04 00:32:20;;;;;;;;;;;1.90;99.90;;;;;;4998878;28;19909;-84
2023/03/04 00:34:45;;;;;;;;;;;1.90;99.90;;;;;;4998844;28;19914;-84
2023/03/04 00:37:11;;;;;;;;;;;1.90;99.90;;;;;;4998607;28;20016;-84
2023/03/04 00:39:36;;;;;;;;;;;2.00;99.90;;;;;;4998599;28;19920;-84
2023/03/04 00:42:02;;;;;;;;;;;2.00;99.90;;;;;;4998290;28;19922;-84
2023/03/04 00:44:28;;;;;;;;;;;1.90;99.90;;;;;;4998321;28;20088;-84
2023/03/04 00:46:53;;;;;;;;;;;1.90;99.90;;;;;;4998464;28;19921;-84
2023/03/04 00:49:19;;;;;;;;;;;1.90;99.90;;;;;;4998454;28;19953;-84
2023/03/04 00:51:44;;;;;;;;;;;1.90;99.90;;;;;;4995027;28;19909;-84
2023/03/04 00:54:10;;;;;;;;;;;1.90;99.90;;;;;;4978776;28;19914;-85
2023/03/04 00:56:35;;;;;;;;;;;1.90;99.90;;;;;;4995024;28;19924;-84
2023/03/04 00:59:01;;;;;;;;;;;1.80;99.90;;;;;;4996020;28;19910;-84
2023/03/04 01:01:27;;;;;;;;;;;1.70;99.90;;;;;;4999892;28;19926;-84
2023/03/04 01:03:52;;;;;;;;;;;1.70;99.90;;;;;;4997897;28;20021;-85
2023/03/04 01:06:18;;;;;;;;;;;1.60;99.90;;;;;;4997575;28;19972;-84
2023/03/04 01:08:43;;;;;;;;;;;1.60;99.90;;;;;;4998206;28;19968;-84
2023/03/04 01:11:09;;;;;;;;;;;1.60;99.90;;;;;;5015597;28;19932;-84
2023/03/04 01:13:34;;;;;;;;;;;1.60;99.90;;;;;;4998411;28;19948;-84
2023/03/04 01:16:02;;;;;;;;;;;1.50;99.90;;;;;;4998223;28;20416;-85
2023/03/04 01:18:27;;;;;;;;;;;1.60;99.90;;;;;;4998262;28;20289;-84
2023/03/04 01:20:53;;;;;;;;;;;1.60;99.90;;;;;;5015275;28;19920;-84
2023/03/04 01:23:19;;;;;;;;;;;1.60;99.90;;;;;;4997726;28;19926;-84
2023/03/04 01:25:44;;;;;;;;;;;1.60;99.90;;;;;;4997328;28;19914;-84
2023/03/04 01:28:10;;;;;;;;;;;1.70;99.90;;;;;;4997456;28;19914;-84
2023/03/04 01:30:35;;;;;;;;;;;1.70;99.90;;;;;;4997623;28;19918;-85
2023/03/04 01:33:01;;;;;;;;;;;1.70;99.90;;;;;;4997714;28;19921;-85
2023/03/04 01:35:26;;;;;;;;;;;1.70;99.90;;;;;;4997618;28;20289;-85
2023/03/04 01:37:52;;;;;;;;;;;1.60;99.90;;;;;;5015388;28;19909;-85
2023/03/04 01:40:18;;;;;;;;;;;1.60;99.90;;;;;;4997555;28;19922;-85
2023/03/04 01:42:44;;;;;;;;;;;1.60;99.90;;;;;;4997583;28;19920;-85
2023/03/04 01:45:11;;;;;;;;;;;1.60;99.90;;;;;;4997295;28;19920;-85
2023/03/04 01:47:37;;;;;;;;;;;1.60;99.90;;;;;;5016098;28;19963;-84
2023/03/04 01:50:06;;;;;;;;;;;1.60;99.90;;;;;;5017180;28;19910;-85
2023/03/04 01:52:31;;;;;;;;;;;1.60;99.90;;;;;;4997651;28;19913;-84
2023/03/04 01:54:57;;;;;;;;;;;1.70;99.90;;;;;;5015206;28;19917;-85
2023/03/04 01:57:24;;;;;;;;;;;1.60;99.90;;;;;;4997390;28;19913;-85
2023/03/04 02:00:08;;;;;;;;;;;1.50;99.90;;;;;;5014771;28;19917;-85
2023/03/04 02:02:34;;;;;;;;;;;1.50;99.90;;;;;;4997175;28;19909;-85
2023/03/04 02:04:59;;;;;;;;;;;1.40;99.90;;;;;;4997269;28;19913;-85
2023/03/04 02:07:25;;;;;;;;;;;1.40;99.90;;;;;;4997162;28;20471;-85
2023/03/04 02:09:51;;;;;;;;;;;1.30;99.90;;;;;;4997493;28;20008;-85
2023/03/04 02:12:17;;;;;;;;;;;1.30;99.90;;;;;;5013790;28;19913;-85
2023/03/04 02:14:43;;;;;;;;;;;1.30;99.90;;;;;;5013757;28;19914;-85
2023/03/04 02:17:11;;;;;;;;;;;1.30;99.90;;;;;;4997352;28;19976;-84
2023/03/04 02:19:37;;;;;;;;;;;1.30;99.90;;;;;;4997455;28;19964;-85
2023/03/04 02:22:03;;;;;;;;;;;1.30;99.90;;;;;;5014564;28;20294;-85
2023/03/04 02:24:32;;;;;;;;;;;1.30;99.90;;;;;;5014872;28;19968;-85
2023/03/04 02:26:58;;;;;;;;;;;1.30;99.90;;;;;;5015056;28;20056;-85
2023/03/04 02:29:23;;;;;;;;;;;1.30;99.90;;;;;;5014889;28;19968;-84
2023/03/04 02:31:51;;;;;;;;;;;1.30;99.90;;;;;;4994054;28;19917;-85
2023/03/04 02:34:19;;;;;;;;;;;1.30;99.90;;;;;;4978021;28;19991;-85
2023/03/04 02:36:45;;;;;;;;;;;1.30;99.90;;;;;;4978282;28;20267;-85
2023/03/04 02:39:11;;;;;;;;;;;1.30;99.90;;;;;;4978660;28;20439;-85
2023/03/04 02:41:36;;;;;;;;;;;1.20;99.90;;;;;;4991037;28;19969;-85
2023/03/04 02:44:03;;;;;;;;;;;1.20;99.90;;;;;;4997424;28;20009;-85
2023/03/04 02:46:28;;;;;;;;;;;1.20;99.90;;;;;;5014779;28;19972;-85
2023/03/04 02:48:54;;;;;;;;;;;1.20;99.90;;;;;;4997122;28;19909;-85
2023/03/04 02:51:19;;;;;;;;;;;1.20;99.90;;;;;;4996767;28;19914;-85
2023/03/04 02:53:45;;;;;;;;;;;1.20;99.90;;;;;;4996948;28;20004;-85
2023/03/04 02:56:11;;;;;;;;;;;1.20;99.90;;;;;;4997121;28;19909;-85
2023/03/04 02:58:37;;;;;;;;;;;1.20;99.90;;;;;;4997346;28;19964;-85
2023/03/04 03:01:04;;;;;;;;;;;1.30;99.90;;;;;;5014523;28;19914;-85
2023/03/04 03:03:29;;;;;;;;;;;1.20;99.90;;;;;;5014812;28;20385;-85
2023/03/04 03:05:55;;;;;;;;;;;1.20;99.90;;;;;;5014500;28;19910;-85
2023/03/04 03:08:20;;;;;;;;;;;1.10;99.90;;;;;;4996720;28;19932;-85
2023/03/04 03:10:46;;;;;;;;;;;1.10;99.90;;;;;;4996598;28;19960;-85
2023/03/04 03:13:12;;;;;;;;;;;1.00;99.90;;;;;;4996907;28;19933;-85
2023/03/04 03:15:41;;;;;;;;;;;1.00;99.90;;;;;;5014583;28;19914;-85
2023/03/04 03:18:09;;;;;;;;;;;0.90;99.90;;;;;;4997615;28;19922;-86
2023/03/04 03:20:35;;;;;;;;;;;1.00;99.90;;;;;;4997100;28;19924;-85
2023/03/04 03:23:01;;;;;;;;;;;1.00;99.90;;;;;;4996293;28;19976;-85
2023/03/04 03:25:26;;;;;;;;;;;1.00;99.90;;;;;;4997334;28;19916;-85
2023/03/04 03:27:52;;;;;;;;;;;1.00;99.90;;;;;;4998226;28;20277;-85
2023/03/04 03:30:17;;;;;;;;;;;1.00;99.90;;;;;;5000568;28;19920;-85
2023/03/04 03:32:43;;;;;;;;;;;1.10;99.90;;;;;;5000867;28;20366;-85
2023/03/04 03:35:09;;;;;;;;;;;1.00;99.90;;;;;;5001404;28;19917;-85
2023/03/04 03:37:34;;;;;;;;;;;1.00;99.90;;;;;;5000612;28;19909;-85
2023/03/04 03:40:00;;;;;;;;;;;1.00;99.90;;;;;;5016417;28;20385;-85
2023/03/04 03:42:26;;;;;;;;;;;0.90;99.90;;;;;;5000184;28;19913;-85
2023/03/04 03:44:51;;;;;;;;;;;1.00;99.90;;;;;;4999801;28;19960;-85
2023/03/04 03:47:17;;;;;;;;;;;1.00;99.90;;;;;;4999442;28;19909;-85
2023/03/04 03:49:42;;;;;;;;;;;1.00;99.90;;;;;;5015870;28;19914;-85
2023/03/04 03:52:08;;;;;;;;;;;1.10;99.90;;;;;;4999384;28;20341;-85
2023/03/04 03:54:34;;;;;;;;;;;1.00;99.90;;;;;;5016091;28;19996;-85
2023/03/04 03:57:00;;;;;;;;;;;1.10;99.90;;;;;;5016797;28;19960;-85
2023/03/04 03:59:25;;;;;;;;;;;1.10;99.90;;;;;;4999475;28;19914;-85
2023/03/04 04:01:51;;;;;;;;;;;1.10;99.90;;;;;;4999129;28;20016;-85
2023/03/04 04:04:16;;;;;;;;;;;1.10;99.90;;;;;;4999066;28;19921;-85
2023/03/04 04:06:42;;;;;;;;;;;1.10;99.90;;;;;;4999136;28;20004;-85
2023/03/04 04:09:07;;;;;;;;;;;1.10;99.90;;;;;;4999104;28;19921;-85
2023/03/04 04:11:33;;;;;;;;;;;1.20;99.90;;;;;;4999600;28;19963;-85
2023/03/04 04:13:58;;;;;;;;;;;1.20;99.90;;;;;;5015543;28;20373;-85
2023/03/04 04:16:24;;;;;;;;;;;1.20;99.90;;;;;;5015664;28;20008;-85
2023/03/04 04:18:50;;;;;;;;;;;1.20;99.90;;;;;;4999139;28;19992;-85
2023/03/04 04:21:15;;;;;;;;;;;1.20;99.90;;;;;;5015657;28;19924;-85
2023/03/04 04:23:41;;;;;;;;;;;1.20;99.90;;;;;;5000372;28;20336;-85
2023/03/04 04:26:06;;;;;;;;;;;1.20;99.90;;;;;;5000066;28;19953;-85
2023/03/04 04:28:32;;;;;;;;;;;1.20;99.90;;;;;;5015627;28;19929;-85
2023/03/04 04:30:58;;;;;;;;;;;1.20;99.90;;;;;;4999430;28;19910;-85
2023/03/04 04:33:23;;;;;;;;;;;1.30;99.90;;;;;;5015537;28;19914;-85
2023/03/04 04:35:49;;;;;;;;;;;1.20;99.90;;;;;;4999266;28;20012;-85
2023/03/04 04:38:14;;;;;;;;;;;1.20;99.90;;;;;;4999747;28;20267;-84
2023/03/04 04:40:41;;;;;;;;;;;1.30;99.90;;;;;;5015172;28;20336;-84
2023/03/04 04:43:07;;;;;;;;;;;1.30;99.90;;;;;;4998832;28;19910;-84
2023/03/04 04:45:33;;;;;;;;;;;1.30;99.90;;;;;;4998943;28;20278;-85
2023/03/04 04:47:59;;;;;;;;;;;1.30;99.90;;;;;;4998671;28;19953;-85
2023/03/04 04:50:25;;;;;;;;;;;1.30;99.90;;;;;;4998753;28;19960;-84
2023/03/04 04:52:51;;;;;;;;;;;1.30;99.90;;;;;;4998561;28;19936;-85
2023/03/04 04:55:16;;;;;;;;;;;1.30;99.90;;;;;;4998976;28;19932;-85
2023/03/04 04:57:42;;;;;;;;;;;1.30;99.90;;;;;;4998775;28;20366;-85
2023/03/04 05:00:08;;;;;;;;;;;1.30;99.90;;;;;;4998760;28;19972;-85
2023/03/04 05:02:35;;;;;;;;;;;1.30;99.90;;;;;;4999078;28;20004;-85
2023/03/04 05:05:01;;;;;;;;;;;1.30;99.90;;;;;;4998887;28;20012;-85
2023/03/04 05:07:27;;;;;;;;;;;1.30;99.90;;;;;;4999183;28;19910;-85
2023/03/04 05:09:52;;;;;;;;;;;1.30;99.90;;;;;;4999617;28;19996;-85
2023/03/04 05:12:18;;;;;;;;;;;1.30;99.90;;;;;;4999576;28;19913;-83
2023/03/04 05:14:43;;;;;;;;;;;1.30;99.90;;;;;;5000225;28;19921;-84
2023/03/04 05:17:09;;;;;;;;;;;1.30;99.90;;;;;;5015576;28;19914;-83
2023/03/04 05:19:35;;;;;;;;;;;1.30;99.90;;;;;;5000258;28;19930;-84
2023/03/04 05:22:00;;;;;;;;;;;1.30;99.90;;;;;;5016603;28;20400;-84
2023/03/04 05:24:26;;;;;;;;;;;1.30;99.90;;;;;;5000615;28;19909;-84
2023/03/04 05:26:52;;;;;;;;;;;1.30;99.90;;;;;;4999917;28;19976;-84
2023/03/04 05:29:17;;;;;;;;;;;1.30;99.90;;;;;;4982367;28;20348;-84
2023/03/04 05:31:43;;;;;;;;;;;1.40;99.90;;;;;;4982568;28;19921;-85
2023/03/04 05:34:09;;;;;;;;;;;1.40;99.90;;;;;;4998540;28;19959;-84
2023/03/04 05:36:34;;;;;;;;;;;1.40;99.90;;;;;;5015515;28;19913;-85
2023/03/04 05:39:00;;;;;;;;;;;1.40;99.90;;;;;;5014872;28;19914;-84
2023/03/04 05:41:26;;;;;;;;;;;1.40;99.90;;;;;;5015083;28;20008;-84
2023/03/04 05:43:51;;;;;;;;;;;1.40;99.90;;;;;;5000064;28;20394;-84
2023/03/04 05:46:17;;;;;;;;;;;1.40;99.90;;;;;;5015649;28;20366;-83
2023/03/04 05:48:43;;;;;;;;;;;1.40;99.90;;;;;;5015897;28;19962;-84
2023/03/04 05:51:10;;;;;;;;;;;1.30;99.90;;;;;;4997115;28;19913;-83
2023/03/04 05:53:36;;;;;;;;;;;1.30;99.90;;;;;;4997726;28;20011;-84
2023/03/04 05:56:08;;;;;;;;;;;1.40;99.90;;;;;;4997436;28;19909;-84
2023/03/04 05:58:34;;;;;;;;;;;1.30;99.90;;;;;;5015461;28;19909;-83
2023/03/04 06:00:59;;;;;;;;;;;1.30;99.90;;;;;;4998203;28;19917;-82
2023/03/04 06:03:25;;;;;;;;;;;1.30;99.90;;;;;;4998039;28;19917;-83
2023/03/04 06:05:52;;;;;;;;;;;1.30;99.90;;;;;;5015247;28;20420;-84
2023/03/04 06:08:17;;;;;;;;;;;1.20;99.90;;;;;;4997840;28;20346;-83
2023/03/04 06:10:43;;;;;;;;;;;1.20;99.90;;;;;;4999284;28;19945;-84
2023/03/04 06:13:09;;;;;;;;;;;1.20;99.90;;;;;;5015428;28;20004;-84
2023/03/04 06:15:35;;;;;;;;;;;1.20;99.90;;;;;;4997607;28;19910;-84
2023/03/04 06:18:01;;;;;;;;;;;1.30;99.90;;;;;;4998031;28;20019;-84
2023/03/04 06:20:26;;;;;;;;;;;1.30;99.90;;;;;;4997891;28;19924;-84
2023/03/04 06:22:52;;;;;;;;;;;1.30;99.90;;;;;;5014921;28;19918;-85
2023/03/04 06:25:18;;;;;;;;;;;1.40;99.90;;;;;;4997173;28;20367;-82
2023/03/04 06:27:43;;;;;;;;;;;1.40;99.90;;;;;;4997407;28;19914;-83
2023/03/04 06:30:09;;;;;;;;;;;1.50;99.90;;;;;;5015247;28;19920;-83
2023/03/04 06:32:35;;;;;;;;;;;1.50;99.90;;;;;;4997417;28;19920;-83
2023/03/04 06:35:01;;;;;;;;;;;1.50;99.90;;;;;;4997087;28;20007;-83
2023/03/04 06:37:26;;;;;;;;;;;1.60;99.90;;;;;;5013198;28;19917;-83
2023/03/04 06:39:52;;;;;;;;;;;1.60;99.90;;;;;;4995726;28;20343;-83
2023/03/04 06:42:18;;;;;;;;;;;1.60;99.90;;;;;;4992252;28;19941;-83
2023/03/04 06:44:43;;;;;;;;;;;1.60;99.90;;;;;;4976961;28;20342;-83
2023/03/04 06:47:09;;;;;;;;;;;1.60;99.90;;;;;;4994935;28;19914;-83
2023/03/04 06:49:35;;;;;;;;;;;1.70;99.90;;;;;;4995188;28;19921;-84
2023/03/04 06:52:00;;;;;;;;;;;1.70;99.90;;;;;;5001885;28;20383;-84
2023/03/04 06:54:26;;;;;;;;;;;1.70;99.90;;;;;;4994369;28;19972;-83
2023/03/04 06:56:51;;;;;;;;;;;1.70;99.90;;;;;;5012827;28;19918;-83
2023/03/04 06:59:17;;;;;;;;;;;1.60;99.90;;;;;;5013454;28;19920;-84
2023/03/04 07:01:42;;;;;;;;;;;1.70;99.90;;;;;;5013113;28;19922;-83
2023/03/04 07:04:08;;;;;;;;;;;1.70;99.90;;;;;;5000336;28;19917;-84
2023/03/04 07:06:34;;;;;;;;;;;1.60;99.90;;;;;;5001572;28;19913;-84
2023/03/04 07:08:59;;;;;;;;;;;1.70;99.90;;;;;;5018150;28;20301;-84
2023/03/04 07:11:25;;;;;;;;;;;1.70;99.90;;;;;;5000850;28;19914;-83
2023/03/04 07:13:51;;;;;;;;;;;1.70;99.90;;;;;;5019015;28;20347;-84
2023/03/04 07:16:18;;;;;;;;;;;1.70;99.90;;;;;;5000663;28;20386;-83
2023/03/04 07:18:44;;;;;;;;;;;1.80;99.90;;;;;;5017889;28;19909;-83
2023/03/04 07:21:10;;;;;;;;;;;1.80;99.90;;;;;;5000178;28;19914;-83
2023/03/04 07:23:36;;;;;;;;;;;1.80;99.90;;;;;;5016579;28;20325;-83
2023/03/04 07:26:01;;;;;;;;;;;1.80;99.90;;;;;;5017844;28;19960;-83
2023/03/04 07:28:27;;;;;;;;;;;1.90;99.90;;;;;;5017442;28;19909;-83
2023/03/04 07:30:53;;;;;;;;;;;1.90;99.90;;;;;;4984083;28;19913;-83
2023/03/04 07:33:18;;;;;;;;;;;1.90;99.90;;;;;;5017403;28;19914;-83
2023/03/04 07:35:44;;;;;;;;;;;1.90;99.90;;;;;;4983668;28;19913;-83
2023/03/04 07:38:09;;;;;;;;;;;2.00;99.90;;;;;;4983600;28;19921;-83
2023/03/04 07:40:35;;;;;;;;;;;2.00;99.90;;;;;;5017473;28;19921;-83
2023/03/04 07:43:01;;;;;;;;;;;2.00;99.90;;;;;;5017177;28;19910;-83
2023/03/04 07:45:26;;;;;;;;;;;2.00;99.90;;;;;;4999297;28;19921;-83
2023/03/04 07:47:53;;;;;;;;;;;2.00;99.90;;;;;;5017338;28;19920;-83
2023/03/04 07:50:18;;;;;;;;;;;2.00;99.90;;;;;;5000035;28;19917;-83
2023/03/04 07:52:45;;;;;;;;;;;2.10;99.90;;;;;;4999775;28;19967;-83
2023/03/04 07:55:12;;;;;;;;;;;2.10;99.90;;;;;;5017039;28;20328;-83
2023/03/04 07:57:38;;;;;;;;;;;2.20;99.90;;;;;;5017551;28;19909;-83
2023/03/04 08:00:04;;;;;;;;;;;2.20;99.90;;;;;;5017076;28;19913;-83
2023/03/04 08:02:30;;;;;;;;;;;2.30;99.90;;;;;;5017033;28;20012;-83
2023/03/04 08:04:56;;;;;;;;;;;2.30;99.90;;;;;;5016942;28;19909;-83
2023/03/04 08:07:22;;;;;;;;;;;2.30;99.90;;;;;;5015660;28;19913;-83
2023/03/04 08:09:47;;;;;;;;;;;2.40;99.90;;;;;;5000047;28;20404;-83
2023/03/04 08:12:13;;;;;;;;;;;2.40;99.90;;;;;;5016845;28;19924;-82
2023/03/04 08:14:38;;;;;;;;;;;2.50;99.90;;;;;;5015973;28;20384;-83
2023/03/04 08:17:04;;;;;;;;;;;2.50;99.90;;;;;;4999525;28;19914;-83
2023/03/04 08:19:29;;;;;;;;;;;2.60;99.90;;;;;;5017273;28;19948;-83
2023/03/04 08:21:55;;;;;;;;;;;2.60;99.90;;;;;;5016526;28;19922;-82
2023/03/04 08:24:21;;;;;;;;;;;2.70;99.90;;;;;;5015414;28;19917;-83
2023/03/04 08:26:47;;;;;;;;;;;2.80;99.90;;;;;;5016703;28;19921;-82
2023/03/04 08:29:16;;;;;;;;;;;2.80;99.90;;;;;;5017525;28;20282;-82
2023/03/04 08:31:43;;;;;;;;;;;2.90;99.90;;;;;;5016721;28;19909;-83
2023/03/04 08:34:09;;;;;;;;;;;3.00;99.90;;;;;;4999930;28;19918;-83
2023/03/04 08:36:35;;;;;;;;;;;3.10;99.90;;;;;;4998870;28;20553;-83
2023/03/04 08:39:00;;;;;;;;;;;3.20;99.90;;;;;;5016610;28;20011;-83
2023/03/04 08:41:26;;;;;;;;;;;3.20;99.90;;;;;;5016819;28;19959;-82
2023/03/04 08:43:52;;;;;;;;;;;3.30;99.90;;;;;;4998923;28;20342;-83
2023/03/04 08:46:18;;;;;;;;;;;3.40;99.90;;;;;;5016469;28;19917;-82
2023/03/04 08:48:43;;;;;;;;;;;3.50;99.90;;;;;;5015282;28;20281;-83
2023/03/04 08:51:10;;;;;;;;;;;3.50;99.90;;;;;;5015053;28;20305;-83
2023/03/04 08:53:37;;;;;;;;;;;3.60;99.90;;;;;;4998703;28;19913;-83
2023/03/04 08:56:02;;;;;;;;;;;3.60;99.90;;;;;;4998118;28;19920;-83
2023/03/04 08:58:28;;;;;;;;;;;3.60;99.90;;;;;;4995859;28;19918;-82
2023/03/04 09:00:54;;;;;;;;;;;3.70;99.90;;;;;;4978920;28;19922;-82
2023/03/04 09:03:19;;;;;;;;;;;3.80;99.90;;;;;;5011487;28;19917;-83
2023/03/04 09:05:45;;;;;;;;;;;3.90;99.90;;;;;;5016987;28;20390;-83
2023/03/04 09:08:11;;;;;;;;;;;4.00;99.90;;;;;;5017087;28;19916;-83
2023/03/04 09:10:37;;;;;;;;;;;4.10;99.90;;;;;;4999591;28;20003;-83
2023/03/04 09:13:03;;;;;;;;;;;4.30;99.90;;;;;;4998535;28;19920;-83
2023/03/04 09:15:28;;;;;;;;;;;4.40;99.90;;;;;;4998288;28;19971;-83
2023/03/04 09:17:54;;;;;;;;;;;4.50;99.90;;;;;;5015979;28;20400;-83
2023/03/04 09:20:19;;;;;;;;;;;4.60;99.90;;;;;;5014478;28;19914;-83
2023/03/04 09:22:45;;;;;;;;;;;4.70;99.90;;;;;;5015913;28;19928;-83
2023/03/04 09:25:13;;;;;;;;;;;4.80;99.90;;;;;;4997562;28;19913;-83
2023/03/04 09:27:39;;;;;;;;;;;4.90;99.90;;;;;;4998202;28;19914;-83
2023/03/04 09:30:05;;;;;;;;;;;5.10;99.90;;;;;;5014577;28;19925;-84
2023/03/04 09:32:30;;;;;;;;;;;5.20;99.90;;;;;;5014604;28;19941;-83
2023/03/04 09:34:59;;;;;;;;;;;5.30;99.90;;;;;;4982223;28;19924;-83
2023/03/04 09:37:25;;;;;;;;;;;5.40;99.90;;;;;;5016193;28;19913;-83
2023/03/04 09:39:50;;;;;;;;;;;5.60;99.90;;;;;;4998147;28;20305;-82
2023/03/04 09:42:36;;;;;;;;;;;5.70;99.90;;;;;;4998073;28;19917;-82
2023/03/04 09:45:04;;;;;;;;;;;5.80;99.90;;;;;;4997460;28;19919;-82
2023/03/04 09:47:30;;;;;;;;;;;6.10;99.90;;;;;;5015189;28;19956;-83
2023/03/04 09:50:01;;;;;;;;;;;6.20;99.90;;;;;;5015422;28;19937;-82
2023/03/04 09:52:38;;;;;;;;;;;6.40;99.90;;;;;;4997836;28;19910;-82
2023/03/04 09:55:13;;;;;;;;;;;6.60;99.90;;;;;;4997954;28;19913;-82
2023/03/04 09:57:48;;;;;;;;;;;6.70;99.90;;;;;;5015378;28;20130;-82
2023/03/04 10:00:18;;;;;;;;;;;7.00;99.90;;;;;;5015351;28;19924;-82
2023/03/04 10:02:50;;;;;;;;;;;7.10;99.90;;;;;;4997987;28;19909;-82
2023/03/04 10:05:18;;;;;;;;;;;7.30;99.90;;;;;;5015617;28;19916;-82
2023/03/04 10:07:47;;;;;;;;;;;7.40;99.90;;;;;;4998009;28;20374;-82
2023/03/04 10:10:15;;;;;;;;;;;7.50;99.90;;;;;;5016021;28;19909;-82
2023/03/04 10:12:42;;;;;;;;;;;7.60;99.90;;;;;;5015855;28;19910;-82
2023/03/04 10:15:21;;;;;;;;;;;7.80;99.90;;;;;;5015663;28;20015;-81
2023/03/04 10:17:50;;;;;;;;;;;7.90;99.90;;;;;;4998525;28;19909;-82
2023/03/04 10:20:23;;;;;;;;;;;8.10;99.90;;;;;;5015406;28;19909;-82
2023/03/04 10:22:48;;;;;;;;;;;8.20;99.90;;;;;;4997584;28;19917;-82
2023/03/04 10:25:28;;;;;;;;;;;8.20;99.90;;;;;;4998604;28;19996;-83
2023/03/04 10:28:16;;;;;;;;;;;8.30;99.90;;;;;;5015359;28;19916;-82
2023/03/04 10:30:47;;;;;;;;;;;8.30;99.90;;;;;;5015197;28;19917;-82
2023/03/04 10:33:14;;;;;;;;;;;8.30;99.90;;;;;;5014423;28;19921;-82
2023/03/04 10:35:42;;;;;;;;;;;8.30;99.90;;;;;;4997247;28;19913;-83
2023/03/04 10:38:08;;;;;;;;;;;8.30;99.90;;;;;;5000515;28;19915;-82
2023/03/04 10:40:38;;;;;;;;;;;8.50;99.90;;;;;;5000801;28;20000;-83
2023/03/04 10:43:06;;;;;;;;;;;8.50;99.90;;;;;;5018539;28;19914;-83
2023/03/04 10:45:36;;;;;;;;;;;8.50;99.90;;;;;;5001592;28;20396;-84
2023/03/04 10:48:02;;;;;;;;;;;8.50;99.90;;;;;;5001623;28;19993;-83
2023/03/04 10:50:28;;;;;;;;;;;8.60;99.90;;;;;;5018505;28;20382;-83
2023/03/04 10:52:54;;;;;;;;;;;8.60;99.90;;;;;;5018657;28;19924;-84
2023/03/04 10:55:27;;;;;;;;;;;8.70;99.90;;;;;;5018239;28;19945;-83
2023/03/04 10:57:54;;;;;;;;;;;8.70;99.90;;;;;;5001130;28;20362;-84
2023/03/04 11:00:25;;;;;;;;;;;8.80;99.90;;;;;;5001056;28;19914;-84
2023/03/04 11:02:51;;;;;;;;;;;8.90;99.90;;;;;;4997732;28;19980;-83
2023/03/04 11:05:16;;;;;;;;;;;9.00;99.90;;;;;;4998709;28;20366;-83
2023/03/04 11:07:42;;;;;;;;;;;9.10;99.90;;;;;;4998655;28;20000;-84
2023/03/04 11:10:16;;;;;;;;;;;9.20;99.90;;;;;;4981723;28;19914;-84
2023/03/04 11:12:46;;;;;;;;;;;9.20;99.90;;;;;;4985956;28;19917;-84
2023/03/04 11:15:26;;;;;;;;;;;9.20;99.90;;;;;;5000789;28;19913;-84
2023/03/04 11:18:06;;;;;;;;;;;9.30;99.90;;;;;;5000211;28;19917;-84
2023/03/04 11:20:33;;;;;;;;;;;9.30;99.90;;;;;;5000853;28;19913;-84
2023/03/04 11:23:08;;;;;;;;;;;9.40;99.90;;;;;;5018481;28;20161;-84
2023/03/04 11:25:39;;;;;;;;;;;9.60;99.90;;;;;;5018665;28;19909;-84
2023/03/04 11:28:33;;;;;;;;;;;9.70;99.90;;;;;;5000422;28;20007;-84
2023/03/04 11:31:05;;;;;;;;;;;9.80;99.90;;;;;;5001529;28;19914;-85
2023/03/04 11:33:49;;;;;;;;;;;9.90;99.90;;;;;;5000135;28;19917;-84
2023/03/04 11:36:33;;;;;;;;;;;9.90;99.90;;;;;;5017716;28;19909;-84
2023/03/04 11:38:59;;;;;;;;;;;10.00;99.90;;;;;;4999941;28;19910;-84
2023/03/04 11:41:31;;;;;;;;;;;10.10;99.90;;;;;;5017794;28;19920;-85
2023/03/04 11:43:57;;;;;;;;;;;10.10;99.10;;;;;;4996464;28;19910;-84
2023/03/04 11:46:32;;;;;;;;;;;10.10;99.90;;;;;;4980183;28;19964;-84
2023/03/04 11:49:06;;;;;;;;;;;10.10;99.20;;;;;;4997270;28;19937;-84
2023/03/04 11:51:38;;;;;;;;;;;10.10;99.00;;;;;;4981563;28;19917;-84
2023/03/04 11:54:22;;;;;;;;;;;10.10;98.50;;;;;;4980087;28;19917;-84
2023/03/04 11:56:50;;;;;;;;;;;10.10;99.90;;;;;;4980436;28;19910;-85
2023/03/04 11:59:31;;;;;;;;;;;10.10;97.90;;;;;;4997483;28;19910;-84
2023/03/04 12:02:15;;;;;;;;;;;10.30;98.30;;;;;;4980075;28;19921;-84
2023/03/04 12:04:43;;;;;;;;;;;10.30;99.20;;;;;;4997679;28;20293;-84
2023/03/04 12:07:18;;;;;;;;;;;10.40;98.50;;;;;;4995970;28;19921;-85
2023/03/04 12:10:03;;;;;;;;;;;10.50;98.70;;;;;;4997249;28;19909;-85
2023/03/04 12:12:28;;;;;;;;;;;10.50;96.90;;;;;;4995961;28;19964;-85
2023/03/04 12:15:12;;;;;;;;;;;10.70;95.60;;;;;;4997788;28;19910;-84
2023/03/04 12:17:41;;;;;;;;;;;10.70;94.60;;;;;;5016774;28;19960;-85
2023/03/04 12:20:17;;;;;;;;;;;10.80;95.10;;;;;;4999106;28;19909;-85
2023/03/04 12:22:45;;;;;;;;;;;10.90;94.80;;;;;;4999038;28;19917;-85
2023/03/04 12:25:13;;;;;;;;;;;10.90;94.30;;;;;;4999115;28;19916;-85
2023/03/04 12:27:39;;;;;;;;;;;10.80;95.30;;;;;;4998725;28;19913;-85
2023/03/04 12:30:23;;;;;;;;;;;10.90;93.80;;;;;;5016590;28;19909;-85
2023/03/04 12:33:21;;;;;;;;;;;11.00;94.30;;;;;;4998856;28;19968;-85
2023/03/04 12:35:50;;;;;;;;;;;11.10;92.70;;;;;;4966966;28;19917;-85
2023/03/04 12:38:23;;;;;;;;;;;11.20;96.10;;;;;;4998586;28;20397;-85
2023/03/04 12:40:55;;;;;;;;;;;11.40;92.90;;;;;;4999495;28;19920;-86
2023/03/04 12:43:25;;;;;;;;;;;11.60;94.00;;;;;;4998648;28;20317;-85
2023/03/04 12:45:54;;;;;;;;;;;11.70;88.70;;;;;;4999966;28;19910;-86
2023/03/04 12:48:40;;;;;;;;;;;11.60;88.40;;;;;;4998862;28;19921;-86
2023/03/04 12:51:25;;;;;;;;;;;11.40;90.10;;;;;;4998341;28;19996;-85
2023/03/04 12:54:09;;;;;;;;;;;11.30;88.90;;;;;;5015848;28;19916;-85
2023/03/04 12:56:42;;;;;;;;;;;11.00;87.80;;;;;;4998302;28;19916;-85
2023/03/04 12:59:13;;;;;;;;;;;10.70;89.10;;;;;;4998404;28;20366;-85
2023/03/04 13:01:41;;;;;;;;;;;10.50;89.20;;;;;;5015042;28;19956;-85
2023/03/04 13:04:22;;;;;;;;;;;10.30;90.40;;;;;;5015523;28;19913;-86
2023/03/04 13:07:01;;;;;;;;;;;10.30;91.30;;;;;;4998217;28;19910;-85
2023/03/04 13:09:40;;;;;;;;;;;10.20;90.50;;;;;;4997975;28;19909;-85
2023/03/04 13:12:18;;;;;;;;;;;10.20;91.80;;;;;;4998241;28;19910;-86
2023/03/04 13:15:02;;;;;;;;;;;10.30;90.50;;;;;;5015603;28;19960;-86
2023/03/04 13:17:33;;;;;;;;;;;10.40;91.00;;;;;;5015314;28;20293;-85
2023/03/04 13:20:17;;;;;;;;;;;10.50;91.70;;;;;;4997812;28;20400;-86
2023/03/04 13:22:51;;;;;;;;;;;10.60;90.20;;;;;;4998074;28;20301;-86
2023/03/04 13:25:36;;;;;;;;;;;10.60;90.00;;;;;;4997842;28;19910;-86
2023/03/04 13:28:01;;;;;;;;;;;10.60;90.60;;;;;;4997759;28;20460;-86
2023/03/04 13:30:30;;;;;;;;;;;10.70;90.00;;;;;;4998448;28;19913;-87
2023/03/04 13:32:56;;;;;;;;;;;10.70;88.20;;;;;;4998356;28;19935;-87
2023/03/04 13:35:41;;;;;;;;;;;10.70;90.60;;;;;;4997760;28;19919;-87
2023/03/04 13:38:29;;;;;;;;;;;10.80;90.90;;;;;;5015620;28;19913;-86
2023/03/04 13:41:14;;;;;;;;;;;10.80;90.00;;;;;;4992574;28;20362;-86
2023/03/04 13:43:39;;;;;;;;;;;10.70;90.50;;;;;;5015429;28;20016;-86
2023/03/04 13:46:17;;;;;;;;;;;10.70;90.00;;;;;;4997705;28;19960;-87
2023/03/04 13:48:54;;;;;;;;;;;10.70;88.40;;;;;;4997899;28;19909;-86
2023/03/04 13:51:40;;;;;;;;;;;10.70;90.30;;;;;;5013657;28;19919;-87
2023/03/04 13:54:06;;;;;;;;;;;10.70;90.70;;;;;;4998368;28;19910;-87
2023/03/04 13:56:45;;;;;;;;;;;10.70;90.10;;;;;;4998527;28;20032;-86
2023/03/04 13:59:22;;;;;;;;;;;10.60;89.70;;;;;;5015199;28;19920;-86
2023/03/04 14:01:54;;;;;;;;;;;10.60;90.30;;;;;;4999779;28;20009;-87
2023/03/04 14:04:26;;;;;;;;;;;10.50;89.50;;;;;;5013792;28;20024;-86
2023/03/04 14:06:53;;;;;;;;;;;10.20;90.20;;;;;;5013172;28;19909;-87
2023/03/04 14:09:20;;;;;;;;;;;10.10;91.30;;;;;;4996894;28;19921;-87
2023/03/04 14:11:47;;;;;;;;;;;10.20;91.30;;;;;;5012874;28;19959;-87
2023/03/04 14:14:18;;;;;;;;;;;10.10;90.30;;;;;;5013237;28;19916;-88
2023/03/04 14:16:55;;;;;;;;;;;10.00;90.40;;;;;;5014767;28;19916;-87
2023/03/04 14:19:32;;;;;;;;;;;9.90;91.10;;;;;;4996605;28;19909;-88
2023/03/04 14:22:00;;;;;;;;;;;9.90;91.40;;;;;;5014382;28;19972;-87
2023/03/04 14:24:29;;;;;;;;;;;10.00;90.70;;;;;;5013595;28;20127;-87
2023/03/04 14:27:12;;;;;;;;;;;9.90;91.30;;;;;;5013048;28;19913;-87
2023/03/04 14:29:37;;;;;;;;;;;10.00;90.50;;;;;;4995743;28;19913;-87
2023/03/04 14:32:04;;;;;;;;;;;10.00;91.30;;;;;;4995725;28;19936;-87
2023/03/04 14:34:31;;;;;;;;;;;10.00;92.40;;;;;;5011893;28;20009;-88