Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:23;;;;;;;475.33;27.90;;;1.20;99.90;;;;;;4973501;28;20031;-85
2021/12/19 00:09:08;;;;;;;479.63;25.83;;;1.10;99.90;;;;;;4957373;28;20050;-86
2021/12/19 00:11:34;;;;;;;230.88;18.02;;;1.10;99.90;;;;;;4973451;28;20488;-85
2021/12/19 00:14:01;;;;;;;167.18;14.73;;;1.20;99.90;;;;;;4973099;28;20038;-85
2021/12/19 00:16:28;;;;;;;502.90;28.27;;;1.20;99.90;;;;;;4973456;28;20027;-85
2021/12/19 00:18:53;;;;;;;521.15;27.70;;;1.20;99.90;;;;;;4957237;28;20475;-85
2021/12/19 00:21:21;;;;;;;544.45;25.80;;;1.20;99.90;;;;;;4973426;28;20027;-85
2021/12/19 00:23:49;;;;;;;338.13;19.95;;;1.10;99.90;;;;;;4973207;28;20145;-86
2021/12/19 00:26:15;;;;;;;526.25;27.80;;;1.10;99.90;;;;;;4973515;28;20467;-85
2021/12/19 00:28:42;;;;;;;230.40;15.68;;;1.20;99.90;;;;;;4973569;28;20154;-85
2021/12/19 00:31:09;;;;;;;466.40;25.33;;;1.20;99.90;;;;;;4973310;28;20053;-85
2021/12/19 00:33:35;;;;;;;489.35;25.75;;;1.30;99.90;;;;;;4974123;28;20039;-85
2021/12/19 00:36:02;;;;;;;274.58;17.10;;;1.20;99.90;;;;;;4973946;28;20034;-85
2021/12/19 00:38:31;;;;;;;451.90;26.10;;;1.10;99.90;;;;;;4978694;28;20042;-86
2021/12/19 00:40:57;;;;;;;586.80;32.15;;;1.10;99.90;;;;;;4977354;28;20038;-86
2021/12/19 00:43:52;;;;;;;655.03;32.33;;;1.20;99.90;;;;;;4977157;28;20023;-86
2021/12/19 00:46:13;;;;;;;423.80;21.88;;;1.10;99.90;;;;;;4960639;28;20101;-86
2021/12/19 00:48:45;;;;;;;555.88;28.65;;;1.10;99.90;;;;;;4977063;28;20188;-85
2021/12/19 00:51:16;;;;;;;476.98;23.23;;;1.10;99.90;;;;;;4961126;28;20043;-86
2021/12/19 00:53:44;;;;;;;234.85;19.77;;;1.10;99.90;;;;;;4976787;28;20039;-86
2021/12/19 00:56:11;;;;;;;571.42;25.95;;;1.10;99.90;;;;;;4977143;28;20498;-86
2021/12/19 00:58:37;;;;;;;70.60;8.50;;;1.10;99.90;;;;;;4976291;28;20478;-83
2021/12/19 01:01:06;;;;;;;497.00;24.95;;;1.10;99.90;;;;;;4960699;28;20038;-83
2021/12/19 01:03:33;;;;;;;392.23;21.17;;;1.10;99.90;;;;;;4976513;28;20033;-84
2021/12/19 01:05:59;;;;;;;406.92;19.50;;;1.10;99.90;;;;;;4976634;28;20031;-84
2021/12/19 01:08:25;;;;;;;584.42;28.13;;;1.10;99.90;;;;;;4976829;28;20038;-84
2021/12/19 01:10:51;;;;;;;219.55;12.43;;;1.10;99.90;;;;;;4976736;28;20037;-84
2021/12/19 01:13:17;;;;;;;27.63;7.78;;;1.10;99.90;;;;;;4976459;28;20119;-84
2021/12/19 01:15:44;;;;;;;450.80;25.60;;;1.10;99.90;;;;;;4976675;28;20041;-83
2021/12/19 01:18:10;;;;;;;463.98;23.23;;;1.10;99.90;;;;;;4976758;28;20041;-83
2021/12/19 01:20:38;;;;;;;321.30;15.20;;;1.10;99.90;;;;;;4976786;28;20470;-83
2021/12/19 01:23:05;;;;;;;121.63;15.88;;;1.10;99.90;;;;;;4976307;28;20033;-83
2021/12/19 01:25:31;;;;;;;93.28;8.68;;;1.10;99.90;;;;;;4976397;28;20458;-83
2021/12/19 01:27:57;;;;;;;491.27;26.58;;;1.10;99.90;;;;;;4976675;28;20027;-83
2021/12/19 01:30:24;;;;;;;158.90;11.82;;;1.10;99.90;;;;;;4976610;28;20121;-84
2021/12/19 01:32:50;;;;;;;256.33;14.85;;;1.10;99.90;;;;;;4976463;28;20045;-83
2021/12/19 01:35:18;;;;;;;103.63;8.73;;;1.10;99.90;;;;;;4975800;28;20035;-84
2021/12/19 01:37:45;;;;;;;170.27;12.25;;;1.10;99.90;;;;;;4976203;28;20034;-83
2021/12/19 01:40:13;;;;;;;310.23;15.80;;;1.20;99.90;;;;;;4975828;28;20035;-84
2021/12/19 01:42:42;;;;;;;479.50;20.05;;;1.20;99.90;;;;;;4976076;28;20080;-84
2021/12/19 01:45:11;;;;;;;482.02;23.98;;;1.20;99.90;;;;;;4975815;28;20490;-84
2021/12/19 01:47:37;;;;;;;326.98;21.42;;;1.20;99.90;;;;;;4975076;28;20026;-84
2021/12/19 01:50:05;;;;;;;195.48;16.33;;;1.20;99.90;;;;;;4959327;28;20030;-83
2021/12/19 01:52:30;;;;;;;136.45;14.90;;;1.10;99.90;;;;;;4975570;28;20398;-84
2021/12/19 01:54:57;;;;;;;98.00;11.20;;;1.20;99.90;;;;;;4975227;28;20031;-83
2021/12/19 01:57:25;;;;;;;98.95;11.40;;;1.20;99.90;;;;;;4975431;28;20037;-84
2021/12/19 01:59:54;;;;;;;311.27;19.52;;;1.20;99.90;;;;;;4975641;28;20030;-84
2021/12/19 02:02:21;;;;;;;119.38;13.05;;;1.20;99.90;;;;;;4975449;28;20034;-83
2021/12/19 02:04:47;;;;;;;275.50;20.85;;;1.20;99.90;;;;;;4975542;28;20027;-83
2021/12/19 02:07:14;;;;;;;385.83;22.88;;;1.20;99.90;;;;;;4975620;28;20031;-84
2021/12/19 02:09:43;;;;;;;181.20;13.70;;;1.20;99.90;;;;;;4959963;28;20077;-83
2021/12/19 02:12:09;;;;;;;514.78;26.83;;;1.20;99.90;;;;;;4975421;28;20507;-83
2021/12/19 02:14:36;;;;;;;552.85;26.38;;;1.20;99.90;;;;;;4975201;28;20031;-83
2021/12/19 02:17:02;;;;;;;302.80;16.77;;;1.10;99.90;;;;;;4975256;28;20034;-84
2021/12/19 02:19:32;;;;;;;315.15;17.63;;;1.20;99.90;;;;;;4975116;28;20038;-83
2021/12/19 02:21:58;;;;;;;280.23;15.82;;;1.10;99.90;;;;;;4975620;28;20052;-83
2021/12/19 02:24:24;;;;;;;257.40;13.63;;;1.20;99.90;;;;;;4974929;28;20042;-84
2021/12/19 02:26:50;;;;;;;504.20;21.90;;;1.20;99.90;;;;;;4975412;28;20038;-83
2021/12/19 02:29:34;;;;;;;27.27;7.60;;;1.10;99.90;;;;;;4975028;28;20035;-83
2021/12/19 02:32:02;;;;;;;477.10;23.95;;;1.20;99.90;;;;;;4943055;28;20035;-83
2021/12/19 02:34:31;;;;;;;195.00;12.23;;;1.20;99.90;;;;;;4976113;28;20036;-83
2021/12/19 02:37:11;;;;;;;309.58;14.25;;;1.20;99.90;;;;;;4975369;28;20110;-83
2021/12/19 02:50:16;;;;;;;593.78;30.67;;;1.20;99.90;;;;;;4958688;28;20035;-83
2021/12/19 02:52:41;;;;;;;510.75;25.38;;;1.20;99.90;;;;;;4974737;28;20581;-83
2021/12/19 02:55:08;;;;;;;588.72;29.60;;;1.20;99.90;;;;;;4974379;28;20035;-83
2021/12/19 02:57:34;;;;;;;560.13;33.97;;;1.20;99.90;;;;;;4974199;28;20030;-82
2021/12/19 03:00:00;;;;;;;447.58;25.27;;;1.20;99.90;;;;;;4974534;28;20673;-83
2021/12/19 03:02:26;;;;;;;391.60;24.85;;;1.10;99.90;;;;;;4974532;28;20062;-86
2021/12/19 03:04:57;;;;;;;335.23;22.35;;;1.20;99.90;;;;;;4974442;28;20122;-86
2021/12/19 03:07:24;;;;;;;328.55;18.00;;;1.20;99.90;;;;;;4974690;28;20041;-86
2021/12/19 03:10:06;;;;;;;408.73;18.98;;;1.20;99.90;;;;;;4974370;28;20133;-85
2021/12/19 03:18:12;;;;;;;552.45;25.58;;;1.20;99.90;;;;;;4975473;28;20069;-83
2021/12/19 03:20:39;;;;;;;609.13;29.27;;;1.10;99.90;;;;;;4974438;28;20027;-83
2021/12/19 03:23:07;;;;;;;574.20;25.80;;;1.10;99.90;;;;;;4974085;28;20558;-83
2021/12/19 03:25:33;;;;;;;655.45;30.13;;;1.20;99.90;;;;;;4957902;28;20118;-83
2021/12/19 03:28:02;;;;;;;569.08;24.38;;;1.20;99.90;;;;;;4974399;28;20035;-83
2021/12/19 03:30:29;;;;;;;537.00;25.30;;;1.10;99.90;;;;;;4974167;28;20034;-82
2021/12/19 03:32:55;;;;;;;514.35;21.73;;;1.20;99.90;;;;;;4973793;28;20043;-83
2021/12/19 03:35:23;;;;;;;672.80;29.42;;;1.20;99.90;;;;;;4973735;28;20031;-83
2021/12/19 03:37:51;;;;;;;695.17;30.02;;;1.10;99.90;;;;;;4973730;28;20046;-83
2021/12/19 03:40:23;;;;;;;506.77;22.30;;;1.10;99.90;;;;;;4957674;28;20098;-82
2021/12/19 03:42:51;;;;;;;620.50;27.02;;;1.20;99.90;;;;;;4973961;28;20097;-83
2021/12/19 03:45:19;;;;;;;644.13;33.63;;;1.20;99.90;;;;;;4973464;28;20117;-83
2021/12/19 03:47:46;;;;;;;502.85;24.60;;;1.20;99.90;;;;;;4973720;28;20039;-82
2021/12/19 03:50:17;;;;;;;679.75;31.85;;;1.20;99.90;;;;;;4973579;28;20042;-83
2021/12/19 03:52:42;;;;;;;523.08;29.33;;;1.30;99.90;;;;;;4957772;28;20027;-82
2021/12/19 03:55:08;;;;;;;287.63;17.38;;;1.30;99.90;;;;;;4973370;28;20039;-83
2021/12/19 03:57:34;;;;;;;77.85;11.23;;;1.30;99.90;;;;;;4973196;28;20479;-83
2021/12/19 04:00:00;;;;;;;490.48;26.45;;;1.40;99.90;;;;;;4957274;28;20089;-82
2021/12/19 04:02:29;;;;;;;440.95;29.58;;;1.40;99.90;;;;;;4956954;28;20035;-83
2021/12/19 04:04:57;;;;;;;250.23;20.58;;;1.40;99.90;;;;;;4973273;28;20101;-82
2021/12/19 04:07:23;;;;;;;47.03;8.27;;;1.40;99.90;;;;;;4973429;28;20085;-83
2021/12/19 04:09:49;;;;;;;688.67;68.93;;;1.40;99.90;;;;;;4973544;28;20030;-83
2021/12/19 04:12:16;;;;;;;231.85;18.65;;;1.50;99.90;;;;;;4972973;28;20035;-83
2021/12/19 04:14:42;;;;;;;109.50;12.27;;;1.50;99.90;;;;;;4973022;28;20062;-82
2021/12/19 04:17:08;;;;;;;62.63;10.02;;;1.50;99.90;;;;;;4973322;28;20110;-83
2021/12/19 04:19:34;;;;;;;44.30;7.22;;;1.50;99.90;;;;;;4973465;28;20590;-83
2021/12/19 04:22:00;;;;;;;21.90;5.65;;;1.50;99.90;;;;;;4973201;28;20122;-83
2021/12/19 04:24:27;;;;;;;32.65;6.95;;;1.60;99.90;;;;;;4972943;28;20041;-83
2021/12/19 04:26:54;;;;;;;21.42;5.65;;;1.60;99.90;;;;;;4972877;28;20019;-82
2021/12/19 04:29:20;;;;;;;45.10;8.95;;;1.60;99.90;;;;;;4972927;28;20042;-82
2021/12/19 04:31:46;;;;;;;35.03;8.98;;;1.60;99.90;;;;;;4973242;28;20035;-82
2021/12/19 04:34:16;;;;;;;46.90;7.60;;;1.60;99.90;;;;;;4973123;28;20410;-82
2021/12/19 04:36:45;;;;;;;39.00;6.23;;;1.60;99.90;;;;;;4973220;28;20046;-81
2021/12/19 04:51:05;;;;;;;82.00;11.27;;;1.70;99.90;;;;;;4974005;28;20031;-82
2021/12/19 04:58:15;;;;;;;53.83;8.95;;;1.60;99.90;;;;;;4973520;28;20509;-82
2021/12/19 05:00:57;;;;;;;37.10;7.15;;;1.60;99.90;;;;;;4972495;28;20093;-82
2021/12/19 05:04:06;;;;;;;138.13;12.48;;;1.60;99.90;;;;;;4972829;28;20027;-82
2021/12/19 05:14:03;;;;;;;222.20;16.88;;;1.60;99.90;;;;;;4955658;28;20050;-81
2021/12/19 05:14:34;;;;;;;180.93;15.35;;;1.60;99.90;;;;;;4956271;28;20097;-81
2021/12/19 05:17:04;;;;;;;326.92;22.98;;;1.60;99.90;;;;;;4972782;28;20129;-82
2021/12/19 05:19:43;;;;;;;272.30;18.23;;;1.60;99.90;;;;;;4972647;28;20491;-81
2021/12/19 05:22:09;;;;;;;476.20;29.50;;;1.60;99.90;;;;;;4972785;28;20054;-82
2021/12/19 05:27:05;;;;;;;530.83;39.70;;;1.60;99.90;;;;;;4960100;28;20039;-82
2021/12/19 05:29:32;;;;;;;416.08;25.48;;;1.60;99.90;;;;;;4976230;28;20027;-82
2021/12/19 05:31:58;;;;;;;408.70;26.02;;;1.50;99.90;;;;;;4976229;28;20034;-84
2021/12/19 05:34:25;;;;;;;647.63;35.38;;;1.50;99.90;;;;;;4975726;28;20085;-82
2021/12/19 05:45:14;;;;;;;702.83;40.08;;;1.50;99.90;;;;;;4976812;28;20027;-82
2021/12/19 05:47:47;;;;;;;695.05;38.10;;;1.50;99.90;;;;;;4975873;28;20033;-82
2021/12/19 05:50:15;;;;;;;853.22;47.75;;;1.50;99.90;;;;;;4975645;28;20038;-82
2021/12/19 05:52:41;;;;;;;672.83;36.15;;;1.50;99.90;;;;;;4975567;28;20060;-82
2021/12/19 05:55:08;;;;;;;449.95;25.98;;;1.50;99.90;;;;;;4975686;28;20023;-82
2021/12/19 05:57:34;;;;;;;814.22;40.35;;;1.60;99.90;;;;;;4975529;28;20034;-82
2021/12/19 06:00:00;;;;;;;778.95;38.67;;;1.60;99.90;;;;;;4975476;28;20451;-82
2021/12/19 06:02:27;;;;;;;777.10;40.83;;;1.60;99.90;;;;;;4974855;28;20037;-82
2021/12/19 06:04:52;;;;;;;634.42;36.83;;;1.50;99.90;;;;;;4974945;28;20030;-82
2021/12/19 06:07:18;;;;;;;973.60;49.67;;;1.50;99.90;;;;;;4975388;28;20029;-82
2021/12/19 06:09:44;;;;;;;222.48;19.92;;;1.50;99.90;;;;;;4959000;28;20034;-82
2021/12/19 06:12:10;;;;;;;986.60;47.33;;;1.50;99.90;;;;;;4975363;28;20034;-81
2021/12/19 06:14:35;;;;;;;965.97;51.28;;;1.60;99.90;;;;;;4974982;28;20042;-81
2021/12/19 06:17:04;;;;;;;1133.25;59.75;;;1.60;99.90;;;;;;4974906;28;20035;-82
2021/12/19 06:19:30;;;;;;;820.50;50.15;;;1.50;99.90;;;;;;4958194;28;20181;-81
2021/12/19 06:21:56;;;;;;;732.47;48.78;;;1.60;99.90;;;;;;4975229;28;20038;-81
2021/12/19 06:24:21;;;;;;;857.90;52.25;;;1.50;99.90;;;;;;4974836;28;20481;-81
2021/12/19 06:26:47;;;;;;;780.95;45.63;;;1.50;99.90;;;;;;4974973;28;20109;-81
2021/12/19 06:29:13;;;;;;;405.70;31.55;;;1.50;99.90;;;;;;4974452;28;20498;-81
2021/12/19 06:31:39;;;;;;;444.60;30.90;;;1.50;99.90;;;;;;4975004;28;20077;-81
2021/12/19 06:34:05;;;;;;;724.55;58.50;;;1.50;99.90;;;;;;4974709;28;20503;-81
2021/12/19 06:36:31;;;;;;;963.25;66.35;;;1.50;99.90;;;;;;4976087;28;20034;-82
2021/12/19 06:38:57;;;;;;;606.50;40.42;;;1.50;99.90;;;;;;4974945;28;20031;-80
2021/12/19 06:41:23;;;;;;;812.00;58.95;;;1.40;99.90;;;;;;4974820;28;20033;-81
2021/12/19 06:43:48;;;;;;;713.53;50.70;;;1.50;99.90;;;;;;4974674;28;20125;-81
2021/12/19 06:46:15;;;;;;;1085.75;69.32;;;1.50;99.90;;;;;;4974673;28;20035;-80
2021/12/19 06:48:40;;;;;;;1141.10;73.80;;;1.50;99.90;;;;;;4974682;28;20034;-80
2021/12/19 06:51:06;;;;;;;1213.32;77.55;;;1.50;99.90;;;;;;4974796;28;20391;-84
2021/12/19 06:53:32;;;;;;;1309.57;75.80;;;1.40;99.90;;;;;;4975404;28;20041;-83
2021/12/19 06:55:58;;;;;;;1043.28;62.60;;;1.40;99.90;;;;;;4974310;28;20089;-81
2021/12/19 06:58:25;;;;;;;1249.97;77.45;;;1.50;99.90;;;;;;4975737;28;20043;-81
2021/12/19 07:00:51;;;;;;;1078.70;67.50;;;1.40;99.90;;;;;;4974792;28;20122;-81
2021/12/19 07:03:21;;;;;;;1034.22;67.63;;;1.40;99.90;;;;;;4974104;28;20030;-80
2021/12/19 07:05:47;;;;;;;910.55;65.70;;;1.50;99.90;;;;;;4974586;28;20034;-81
2021/12/19 07:08:13;;;;;;;1458.43;91.28;;;1.40;99.90;;;;;;4974429;28;20038;-81
2021/12/19 07:10:38;;;;;;;1266.68;84.22;;;1.40;99.90;;;;;;4975369;28;20682;-81
2021/12/19 07:13:20;;;;;;;1696.85;104.45;;;1.40;99.90;;;;;;4974295;28;20030;-81
2021/12/19 07:15:49;;;;;;;1571.22;97.70;;;1.40;99.90;;;;;;4974157;28;20035;-83
2021/12/19 07:18:15;;;;;;;1379.07;80.72;;;1.40;99.90;;;;;;4972762;28;20039;-84
2021/12/19 07:20:43;;;;;;;1432.30;93.93;;;1.40;99.90;;;;;;4974177;28;20437;-83
2021/12/19 07:23:13;;;;;;;1825.97;106.82;;;1.50;99.90;;;;;;4974104;28;20035;-83
2021/12/19 07:25:40;;;;;;;925.47;61.50;;;1.40;99.90;;;;;;4974109;28;20034;-83
2021/12/19 07:28:06;;;;;;;1919.80;106.47;;;1.50;99.90;;;;;;4973710;28;20042;-83
2021/12/19 07:30:36;;;;;;;1890.57;119.35;;;1.50;99.90;;;;;;4958138;28;20047;-84
2021/12/19 07:33:05;;;;;;;1392.05;82.38;;;1.40;99.90;;;;;;4973906;28;20031;-81
2021/12/19 07:35:35;;;;;;;1274.47;81.60;;;1.50;99.90;;;;;;4973940;28;20041;-81
2021/12/19 07:38:03;;;;;;;1427.50;87.90;;;1.50;99.90;;;;;;4974483;28;20039;-81
2021/12/19 07:40:35;;;;;;;1822.80;118.32;;;1.50;99.90;;;;;;4974406;28;20031;-80
2021/12/19 07:43:03;;;;;;;1085.65;78.50;;;1.50;99.90;;;;;;4973607;28;20027;-82
2021/12/19 07:45:31;;;;;;;967.90;81.53;;;1.50;99.90;;;;;;4972435;28;20394;-82
2021/12/19 07:47:57;;;;;;;1085.55;73.95;;;1.50;99.90;;;;;;4973466;28;20039;-82
2021/12/19 07:50:23;;;;;;;1150.78;88.13;;;1.50;99.90;;;;;;4973258;28;20683;-81
2021/12/19 07:52:48;;;;;;;1295.03;93.32;;;1.50;99.90;;;;;;4973166;28;20037;-81
2021/12/19 07:55:15;;;;;;;1395.78;104.30;;;1.40;99.90;;;;;;4973075;28;20033;-82
2021/12/19 07:57:41;;;;;;;1487.88;108.63;;;1.50;99.90;;;;;;4973215;28;20425;-82
2021/12/19 08:00:09;;;;;;;768.55;62.67;;;1.50;99.90;;;;;;4972966;28;20130;-82
2021/12/19 08:02:41;;;;;;;1024.15;81.65;;;1.50;99.90;;;;;;4956760;28;20085;-82
2021/12/19 08:05:08;;;;;;;1241.90;88.28;;;1.50;99.90;;;;;;4974071;28;20438;-82
2021/12/19 08:07:34;;;;;;;1201.97;89.47;;;1.50;99.90;;;;;;4973056;28;20023;-81
2021/12/19 08:12:44;;;;;;;772.53;65.65;;;1.50;99.90;;;;;;4956984;28;20035;-82
2021/12/19 08:15:12;;;;;;;573.00;59.97;;;1.50;99.90;;;;;;4972543;28;20093;-82
2021/12/19 08:17:38;;;;;;;608.10;57.15;;;1.40;99.90;;;;;;4972659;28;20038;-82
2021/12/19 08:20:09;;;;;;;523.55;50.42;;;1.50;99.90;;;;;;4972439;28;20628;-82
2021/12/19 08:22:35;;;;;;;815.47;71.63;;;1.50;99.90;;;;;;4972966;28;20031;-81
2021/12/19 08:25:01;;;;;;;692.92;61.30;;;1.50;99.90;;;;;;4972626;28;20285;-81
2021/12/19 08:27:26;;;;;;;490.83;54.35;;;1.60;99.90;;;;;;4972815;28;20499;-80
2021/12/19 08:29:54;;;;;;;1078.22;104.07;;;1.60;99.90;;;;;;4972738;28;20019;-82
2021/12/19 08:32:24;;;;;;;1169.68;98.80;;;1.60;99.90;;;;;;4956974;28;20082;-82
2021/12/19 08:34:50;;;;;;;540.20;56.97;;;1.60;99.90;;;;;;4972470;28;20031;-82
2021/12/19 08:37:16;;;;;;;775.80;68.18;;;1.60;99.90;;;;;;4972851;28;20034;-81
2021/12/19 08:39:44;;;;;;;487.55;53.20;;;1.60;99.90;;;;;;4972312;28;20038;-81
2021/12/19 08:42:10;;;;;;;808.15;79.53;;;1.60;99.90;;;;;;4972527;28;20434;-82
2021/12/19 08:45:17;;;;;;;1303.53;111.13;;;1.60;99.90;;;;;;4972605;28;20033;-82
2021/12/19 08:47:43;;;;;;;827.53;75.57;;;1.60;99.90;;;;;;4940856;28;20031;-81
2021/12/19 08:50:10;;;;;;;1708.85;121.65;;;1.70;99.90;;;;;;4972674;28;20130;-82
2021/12/19 08:52:36;;;;;;;1183.60;102.55;;;1.70;99.90;;;;;;4973691;28;20030;-82
2021/12/19 08:55:05;;;;;;;765.30;76.45;;;1.70;99.90;;;;;;4955553;28;20390;-81
2021/12/19 08:57:31;;;;;;;868.30;93.70;;;1.70;99.90;;;;;;4973748;28;20037;-83
2021/12/19 08:59:58;;;;;;;868.17;96.70;;;1.60;99.90;;;;;;4976319;28;20490;-83
2021/12/19 09:02:24;;;;;;;288.55;51.78;;;1.70;99.90;;;;;;4976694;28;20540;-83
2021/12/19 09:04:51;;;;;;;390.50;63.35;;;1.70;99.90;;;;;;4976358;28;20386;-83
2021/12/19 09:07:18;;;;;;;374.75;56.90;;;1.60;99.90;;;;;;4976275;28;20713;-83
2021/12/19 09:09:45;;;;;;;511.25;64.18;;;1.60;99.90;;;;;;4977556;28;20479;-83
2021/12/19 09:12:11;;;;;;;345.75;55.05;;;1.60;99.90;;;;;;4976106;28;20037;-83
2021/12/19 09:14:38;;;;;;;517.63;76.50;;;1.70;99.90;;;;;;4976050;28;20049;-82
2021/12/19 09:17:04;;;;;;;493.85;77.10;;;1.70;99.90;;;;;;4976371;28;20032;-82
2021/12/19 09:19:30;;;;;;;390.52;60.17;;;1.60;99.90;;;;;;4976094;28;20042;-82
2021/12/19 09:21:56;;;;;;;395.05;62.00;;;1.70;99.90;;;;;;4977456;28;20031;-83
2021/12/19 09:24:21;;;;;;;380.70;64.68;;;1.70;99.90;;;;;;4975963;28;20038;-82
2021/12/19 09:26:48;;;;;;;426.50;73.47;;;1.70;99.90;;;;;;4975968;28;20030;-82
2021/12/19 09:29:13;;;;;;;355.35;65.00;;;1.70;99.90;;;;;;4976098;28;20027;-82
2021/12/19 09:31:39;;;;;;;383.98;60.75;;;1.70;99.90;;;;;;4975845;28;20426;-82
2021/12/19 09:34:06;;;;;;;334.67;61.65;;;1.80;99.90;;;;;;4975268;28;20031;-82
2021/12/19 09:36:32;;;;;;;301.35;58.08;;;1.70;99.90;;;;;;4975667;28;20035;-82
2021/12/19 09:38:58;;;;;;;250.05;51.88;;;1.70;99.90;;;;;;4958995;28;20402;-83
2021/12/19 09:41:29;;;;;;;266.10;49.15;;;1.70;99.90;;;;;;4976950;28;20117;-82
2021/12/19 09:43:56;;;;;;;;;;;1.80;99.90;;;;;;4978196;28;20382;-82
2021/12/19 09:46:23;;;;;;;214.77;48.30;;;1.80;99.90;;;;;;4976711;28;20001;-82
2021/12/19 09:48:49;;;;;;;222.13;50.85;;;1.90;99.90;;;;;;4975279;28;20047;-83
2021/12/19 09:51:17;;;;;;;419.10;63.15;;;1.90;99.90;;;;;;4975408;28;20034;-83
2021/12/19 09:53:44;;;;;;;450.20;62.63;;;2.00;99.90;;;;;;4975242;28;20042;-82
2021/12/19 09:56:11;;;;;;;244.20;50.47;;;2.00;99.90;;;;;;4975607;28;20081;-82
2021/12/19 09:58:37;;;;;;;201.73;45.22;;;2.10;99.90;;;;;;4976607;28;20031;-82
2021/12/19 10:01:06;;;;;;;223.73;48.55;;;2.00;99.90;;;;;;4975702;28;20031;-83
2021/12/19 10:03:32;;;;;;;182.77;42.75;;;2.10;99.90;;;;;;4975516;28;20165;-82
2021/12/19 10:06:20;;;;;;;219.48;50.22;;;2.10;99.90;;;;;;4975572;28;20050;-82
2021/12/19 10:08:52;;;;;;;201.10;47.08;;;2.10;99.90;;;;;;4958614;28;20126;-82
2021/12/19 10:11:44;;;;;;;191.00;43.45;;;2.10;99.90;;;;;;4959638;28;20035;-82
2021/12/19 10:14:37;;;;;;;191.15;46.22;;;2.10;99.90;;;;;;4975619;28;20039;-83
2021/12/19 10:17:18;;;;;;;192.65;44.53;;;2.10;99.90;;;;;;4957696;28;20523;-82
2021/12/19 10:19:46;;;;;;;149.85;40.17;;;2.20;99.90;;;;;;4976502;28;20031;-82
2021/12/19 10:22:45;;;;;;;178.60;46.78;;;2.20;99.90;;;;;;4959260;28;20042;-83
2021/12/19 10:25:22;;;;;;;145.60;43.28;;;2.20;99.90;;;;;;4951836;28;20395;-82
2021/12/19 10:27:49;;;;;;;152.88;38.58;;;2.20;99.90;;;;;;4975302;28;20394;-83
2021/12/19 10:30:20;;;;;;;151.18;41.65;;;2.20;99.90;;;;;;4943119;28;20033;-83
2021/12/19 10:33:13;;;;;;;133.90;39.65;;;2.10;99.90;;;;;;4959112;28;20041;-83
2021/12/19 10:35:53;;;;;;;155.02;44.22;;;2.10;99.90;;;;;;4958093;28;20532;-82
2021/12/19 10:38:22;;;;;;;157.52;42.83;;;2.20;99.90;;;;;;4958714;28;20035;-82
2021/12/19 10:40:59;;;;;;;173.85;44.90;;;2.20;99.90;;;;;;4942667;28;20039;-83
2021/12/19 10:43:28;;;;;;;151.50;43.45;;;2.20;99.90;;;;;;4972430;28;20047;-83
2021/12/19 10:46:04;;;;;;;197.30;48.92;;;2.30;99.90;;;;;;4974364;28;20130;-82
2021/12/19 10:48:34;;;;;;;195.07;49.65;;;2.30;99.90;;;;;;4974660;28;20046;-82
2021/12/19 10:51:04;;;;;;;220.03;49.20;;;2.30;99.90;;;;;;4942393;28;20034;-82
2021/12/19 10:53:38;;;;;;;271.95;53.25;;;2.30;99.90;;;;;;4974773;28;20089;-82
2021/12/19 10:56:11;;;;;;;197.73;54.63;;;2.30;99.90;;;;;;4958492;28;20039;-83
2021/12/19 10:58:40;;;;;;;162.73;43.88;;;2.30;99.90;;;;;;4974548;28;20031;-82
2021/12/19 11:01:17;;;;;;;188.63;44.85;;;2.30;99.90;;;;;;4958326;28;20153;-82
2021/12/19 11:03:45;;;;;;;258.08;52.00;;;2.30;99.90;;;;;;4974316;28;20054;-82
2021/12/19 11:06:19;;;;;;;162.65;45.90;;;2.30;99.90;;;;;;4958277;28;20367;-82
2021/12/19 11:08:45;;;;;;;151.25;51.17;;;2.40;99.90;;;;;;4974196;28;20037;-82
2021/12/19 11:11:28;;;;;;;151.60;46.45;;;2.40;99.90;;;;;;4974330;28;20062;-83
2021/12/19 11:13:54;;;;;;;125.70;42.03;;;2.40;99.90;;;;;;4974143;28;20121;-82
2021/12/19 11:16:21;;;;;;;144.35;48.35;;;2.40;99.90;;;;;;4974200;28;20085;-81
2021/12/19 11:18:48;;;;;;;152.02;51.10;;;2.40;99.90;;;;;;4974198;28;20039;-81
2021/12/19 11:21:14;;;;;;;142.55;42.83;;;2.40;99.90;;;;;;4958650;28;20491;-81
2021/12/19 11:23:40;;;;;;;150.10;42.55;;;2.40;99.90;;;;;;4974005;28;20518;-81
2021/12/19 11:26:06;;;;;;;156.27;47.63;;;2.40;99.90;;;;;;4974250;28;20035;-82
2021/12/19 11:28:33;;;;;;;137.23;44.05;;;2.30;99.90;;;;;;4973826;28;20364;-82
2021/12/19 11:31:00;;;;;;;139.30;44.05;;;2.30;99.90;;;;;;4974321;28;20035;-82
2021/12/19 11:33:45;;;;;;;127.18;43.22;;;2.30;99.90;;;;;;4973748;28;20062;-82
2021/12/19 11:36:11;;;;;;;131.45;42.88;;;2.40;99.90;;;;;;4957899;28;20085;-82
2021/12/19 11:38:38;;;;;;;121.70;41.00;;;2.30;99.90;;;;;;4957474;28;20066;-83
2021/12/19 11:41:10;;;;;;;136.10;40.13;;;2.30;99.90;;;;;;4958102;28;20513;-81
2021/12/19 11:43:38;;;;;;;113.30;37.70;;;2.30;99.90;;;;;;4973766;28;20030;-81
2021/12/19 11:46:11;;;;;;;134.90;39.70;;;2.40;99.90;;;;;;4975077;28;20050;-81
2021/12/19 11:48:38;;;;;;;146.73;46.08;;;2.40;99.90;;;;;;4973822;28;20041;-81
2021/12/19 11:51:26;;;;;;;145.32;54.13;;;2.40;99.90;;;;;;4973583;28;20085;-83
2021/12/19 11:54:10;;;;;;;131.70;42.03;;;2.40;99.90;;;;;;4941675;28;20043;-82
2021/12/19 11:56:36;;;;;;;121.55;40.45;;;2.40;99.90;;;;;;4941342;28;20034;-84
2021/12/19 11:59:18;;;;;;;126.43;40.20;;;2.40;99.90;;;;;;4973298;28;20068;-82
2021/12/19 12:01:45;;;;;;;125.07;38.42;;;2.40;99.90;;;;;;4973450;28;20041;-82
2021/12/19 12:04:15;;;;;;;137.90;40.20;;;2.40;99.90;;;;;;4972813;28;20088;-83
2021/12/19 12:06:55;;;;;;;138.75;40.63;;;2.40;99.90;;;;;;4972953;28;20031;-82
2021/12/19 12:09:25;;;;;;;147.15;42.58;;;2.40;99.90;;;;;;4973015;28;20042;-82
2021/12/19 12:12:16;;;;;;;139.15;44.85;;;2.30;99.90;;;;;;4974082;28;20054;-82
2021/12/19 12:14:56;;;;;;;147.75;43.38;;;2.30;99.90;;;;;;4956715;28;20027;-82
2021/12/19 12:17:29;;;;;;;130.40;39.80;;;2.40;99.90;;;;;;4972694;28;20031;-83
2021/12/19 12:19:58;;;;;;;153.55;42.55;;;2.40;99.90;;;;;;4972754;28;20070;-83
2021/12/19 12:22:30;;;;;;;191.52;47.90;;;2.40;99.90;;;;;;4972836;28;20513;-83
2021/12/19 12:25:02;;;;;;;149.02;43.67;;;2.40;99.90;;;;;;4956960;28;20031;-82
2021/12/19 12:27:40;;;;;;;152.88;48.45;;;2.40;99.90;;;;;;4940980;28;20386;-82
2021/12/19 12:30:13;;;;;;;165.75;44.58;;;2.40;99.90;;;;;;4973063;28;20372;-82
2021/12/19 12:32:39;;;;;;;197.32;50.47;;;2.40;99.90;;;;;;4972428;28;20032;-82
2021/12/19 12:35:07;;;;;;;136.15;45.40;;;2.40;99.90;;;;;;4972793;28;20027;-82
2021/12/19 12:37:33;;;;;;;291.98;52.97;;;2.40;99.90;;;;;;4972818;28;20137;-83
2021/12/19 12:40:31;;;;;;;150.57;43.10;;;2.40;99.90;;;;;;4970557;28;20035;-83
2021/12/19 12:43:00;;;;;;;168.98;44.85;;;2.40;99.90;;;;;;4952755;28;20094;-82
2021/12/19 12:45:49;;;;;;;195.40;50.88;;;2.40;99.90;;;;;;4940070;28;20446;-82
2021/12/19 12:48:58;;;;;;;191.48;47.50;;;2.40;99.90;;;;;;4940865;28;20085;-83
2021/12/19 12:51:34;;;;;;;249.43;49.17;;;2.40;99.90;;;;;;4947001;28;20057;-83
2021/12/19 12:54:09;;;;;;;191.40;50.90;;;2.40;99.90;;;;;;4972522;28;20041;-83
2021/12/19 12:56:42;;;;;;;241.32;51.78;;;2.40;99.90;;;;;;4972470;28;20035;-82
2021/12/19 12:59:09;;;;;;;315.60;52.78;;;2.40;99.90;;;;;;4972526;28;20128;-83
2021/12/19 13:01:47;;;;;;;513.95;72.35;;;2.40;99.90;;;;;;4956752;28;20027;-83
2021/12/19 13:04:20;;;;;;;630.08;77.88;;;2.50;99.90;;;;;;4955857;28;20066;-83
2021/12/19 13:07:04;;;;;;;144.65;41.20;;;2.40;99.90;;;;;;4940242;28;20122;-83
2021/12/19 13:09:29;;;;;;;214.63;57.42;;;2.40;99.90;;;;;;4972882;28;20045;-83
2021/12/19 13:12:09;;;;;;;176.77;49.90;;;2.40;99.90;;;;;;4956142;28;20098;-83
2021/12/19 13:14:38;;;;;;;260.70;67.80;;;2.40;99.90;;;;;;4956273;28;20038;-83
2021/12/19 13:17:05;;;;;;;287.63;61.58;;;2.50;99.90;;;;;;4972443;28;20031;-82
2021/12/19 13:19:44;;;;;;;207.75;54.47;;;2.50;99.90;;;;;;4956276;28;20053;-83
2021/12/19 13:22:11;;;;;;;208.20;50.92;;;2.50;99.90;;;;;;4956302;28;20058;-82
2021/12/19 13:24:38;;;;;;;165.80;48.92;;;2.50;99.90;;;;;;4958111;28;20053;-82
2021/12/19 13:27:09;;;;;;;178.95;48.83;;;2.50;99.90;;;;;;4972652;28;20038;-82
2021/12/19 13:29:35;;;;;;;200.50;50.90;;;2.60;99.90;;;;;;4955908;28;20090;-82
2021/12/19 13:32:32;;;;;;;216.05;51.47;;;2.50;99.90;;;;;;4972214;28;20062;-81
2021/12/19 13:34:59;;;;;;;214.00;48.17;;;2.50;99.90;;;;;;4973440;28;20038;-82
2021/12/19 13:37:26;;;;;;;931.13;96.32;;;2.60;99.90;;;;;;4972308;28;20039;-82