Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:09;;;;;;;8.57;3.22;;;;;;;16.26;64.62;102140.44;5129325;27;20023;-64
2022/07/15 00:04:35;;;;;;;9.15;3.28;;;;;;;16.26;64.75;102134.22;5113355;27;20488;-65
2022/07/15 00:07:01;;;;;;;6.28;3.50;;;;;;;16.15;64.83;102142.13;5131407;27;20072;-64
2022/07/15 00:12:13;;;;;;;7.72;3.63;;;;;;;16.07;64.95;102137.28;5132051;27;20050;-64
2022/07/15 00:14:40;;;;;;;8.50;3.38;;;;;;;16.09;64.94;102140.72;5113348;27;20030;-64
2022/07/15 00:17:06;;;;;;;7.70;3.72;;;;;;;16.01;64.94;102126.94;5110959;27;20026;-64
2022/07/15 00:19:35;;;;;;;8.10;3.30;;;;;;;16.07;64.80;102143.50;5131776;27;20019;-64
2022/07/15 00:22:01;;;;;;;9.73;3.55;;;;;;;15.99;64.66;102127.03;5128834;27;20105;-65
2022/07/15 00:24:32;;;;;;;10.50;3.95;;;;;;;16.04;64.75;102140.16;5131874;27;20023;-64
2022/07/15 00:26:58;;;;;;;11.48;3.75;;;;;;;15.99;65.06;102136.91;5130268;27;20027;-65
2022/07/15 00:29:26;;;;;;;12.68;3.72;;;;;;;15.84;65.44;102146.81;5131951;27;20026;-64
2022/07/15 00:31:53;;;;;;;5.72;3.22;;;;;;;15.88;65.54;102137.59;5112392;27;20035;-64
2022/07/15 00:34:19;;;;;;;8.95;3.03;;;;;;;15.83;65.36;102140.59;5131864;27;20042;-64
2022/07/15 00:36:44;;;;;;;11.13;3.67;;;;;;;15.86;64.59;102137.72;5129624;27;20458;-64
2022/07/15 00:39:10;;;;;;;7.65;3.53;;;;;;;15.70;65.68;102139.66;5112345;27;20027;-64
2022/07/15 00:41:40;;;;;;;12.20;3.55;;;;;;;15.58;65.46;102130.53;5113387;27;20039;-65
2022/07/15 00:44:08;;;;;;;10.68;3.35;;;;;;;15.63;65.86;102136.47;5131378;27;20015;-65
2022/07/15 00:46:35;;;;;;;9.80;3.80;;;;;;;15.51;65.96;102142.63;5131163;27;20023;-64
2022/07/15 00:49:03;;;;;;;6.53;3.10;;;;;;;15.49;66.30;102136.47;5128600;27;20755;-64
2022/07/15 00:51:37;;;;;;;6.80;3.40;;;;;;;15.56;65.77;102134.28;5130491;27;20557;-65
2022/07/15 00:54:05;;;;;;;8.88;3.75;;;;;;;15.53;65.90;102137.16;5129866;27;20068;-65
2022/07/15 00:56:39;;;;;;;11.90;4.05;;;;;;;15.34;66.66;102137.44;5131760;27;20470;-65
2022/07/15 00:59:05;;;;;;;11.68;3.97;;;;;;;15.28;66.59;102117.25;5109704;27;20026;-64
2022/07/15 01:01:32;;;;;;;8.48;3.35;;;;;;;15.23;66.67;102127.38;5111492;27;20083;-64
2022/07/15 01:03:58;;;;;;;8.50;3.58;;;;;;;15.26;66.90;102137.06;5110673;27;20359;-64
2022/07/15 01:06:26;;;;;;;9.18;4.13;;;;;;;15.38;66.73;102133.63;5127374;27;20023;-64
2022/07/15 01:08:52;;;;;;;10.07;3.92;;;;;;;15.34;66.76;102132.09;5093268;27;20107;-65
2022/07/15 01:11:17;;;;;;;7.43;3.50;;;;;;;15.24;66.98;102131.81;5112437;27;20482;-64
2022/07/15 01:13:43;;;;;;;9.18;3.65;;;;;;;15.20;67.25;102122.22;5112215;27;20409;-64
2022/07/15 01:16:08;;;;;;;10.13;3.70;;;;;;;15.12;67.37;102117.34;5128559;27;20023;-65
2022/07/15 01:18:33;;;;;;;9.32;3.25;;;;;;;15.15;67.51;102117.16;5131236;27;20091;-65
2022/07/15 01:21:02;;;;;;;8.90;3.80;;;;;;;15.09;67.82;102136.31;5129284;28;20078;-65
2022/07/15 01:23:28;;;;;;;11.75;3.67;;;;;;;15.09;67.68;102135.41;5127988;28;20038;-64
2022/07/15 01:25:53;;;;;;;9.27;3.75;;;;;;;14.96;67.80;102117.41;5096034;28;20027;-65
2022/07/15 01:28:19;;;;;;;6.22;3.30;;;;;;;15.11;67.19;102131.69;5131254;28;20059;-64
2022/07/15 01:30:45;;;;;;;7.80;3.60;;;;;;;14.99;67.91;102137.81;5130318;28;20061;-65
2022/07/15 01:33:11;;;;;;;7.50;3.58;;;;;;;14.95;67.89;102141.66;5111636;28;20019;-64
2022/07/15 01:35:40;;;;;;;8.18;3.80;;;;;;;14.76;68.15;102109.72;5130854;28;20034;-64
2022/07/15 01:38:06;;;;;;;8.37;3.67;;;;;;;14.95;68.00;102142.50;5128822;28;20027;-64
2022/07/15 01:40:31;;;;;;;10.50;3.80;;;;;;;14.85;68.62;102140.47;5112877;28;20042;-64
2022/07/15 01:42:57;;;;;;;7.43;3.83;;;;;;;14.87;68.41;102146.59;5108817;27;20636;-64
2022/07/15 01:45:22;;;;;;;13.38;3.58;;;;;;;14.79;68.61;102141.69;5134588;27;20057;-64
2022/07/15 01:47:49;;;;;;;10.68;3.80;;;;;;;14.69;68.60;102144.06;5133981;27;20019;-65
2022/07/15 01:50:15;;;;;;;9.65;3.90;;;;;;;14.77;68.61;102152.50;5115829;27;20391;-65
2022/07/15 01:52:41;;;;;;;11.10;4.35;;;;;;;14.73;68.85;102144.72;5133118;27;20054;-64
2022/07/15 01:55:08;;;;;;;11.48;4.07;;;;;;;14.74;69.14;102155.38;5133741;27;20027;-65
2022/07/15 01:57:34;;;;;;;9.55;3.80;;;;;;;14.57;69.29;102149.28;5134808;27;20031;-64
2022/07/15 02:00:00;;;;;;;7.32;3.80;;;;;;;14.66;69.15;102152.28;5133923;27;20023;-65
2022/07/15 02:02:28;;;;;;;7.55;3.65;;;;;;;14.65;68.80;102157.75;5133803;27;20027;-65
2022/07/15 02:04:54;;;;;;;9.32;3.90;;;;;;;14.67;68.62;102156.66;5134336;27;20018;-64
2022/07/15 02:07:20;;;;;;;11.65;4.13;;;;;;;14.61;69.12;102154.38;5114580;27;20489;-64
2022/07/15 02:09:46;;;;;;;12.80;4.30;;;;;;;14.66;68.99;102146.06;5085322;27;20027;-64
2022/07/15 02:12:12;;;;;;;8.70;4.13;;;;;;;14.67;68.92;102147.78;5134961;27;20027;-65
2022/07/15 02:14:38;;;;;;;12.82;4.78;;;;;;;14.65;68.94;102160.41;5115936;27;20113;-64
2022/07/15 02:17:04;;;;;;;12.52;4.18;;;;;;;14.48;69.46;102156.03;5131394;27;20034;-64
2022/07/15 02:19:30;;;;;;;9.55;4.18;;;;;;;14.50;68.88;102138.91;5133789;27;20027;-64
2022/07/15 02:21:55;;;;;;;11.80;4.40;;;;;;;14.58;69.13;102145.66;5114772;27;20035;-65
2022/07/15 02:24:21;;;;;;;9.38;4.20;;;;;;;14.44;69.51;102141.97;5133510;27;20073;-65
2022/07/15 02:26:48;;;;;;;18.40;4.22;;;;;;;14.55;69.17;102144.03;5132848;27;20026;-65
2022/07/15 02:29:17;;;;;;;9.52;4.13;;;;;;;14.50;69.20;102146.94;5134029;27;20082;-65
2022/07/15 02:31:42;;;;;;;8.57;4.37;;;;;;;14.44;69.45;102144.63;5133968;27;20101;-64
2022/07/15 02:34:08;;;;;;;7.68;3.75;;;;;;;14.46;69.17;102139.19;5132316;27;20495;-65
2022/07/15 02:36:36;;;;;;;10.38;4.40;;;;;;;14.38;69.38;102144.09;5131823;27;20657;-64
2022/07/15 02:39:02;;;;;;;9.25;4.47;;;;;;;14.34;69.59;102138.06;5133707;27;20504;-64
2022/07/15 02:41:28;;;;;;;12.48;4.05;;;;;;;14.30;69.01;102148.09;5132994;27;20023;-64
2022/07/15 02:43:54;;;;;;;7.68;4.32;;;;;;;14.31;69.63;102143.59;5116271;27;20029;-64
2022/07/15 02:46:19;;;;;;;10.20;4.10;;;;;;;14.26;69.64;102146.53;5114966;27;20023;-65
2022/07/15 02:48:44;;;;;;;10.65;3.97;;;;;;;14.21;69.57;102145.97;5115501;27;20035;-64
2022/07/15 02:51:10;;;;;;;9.18;3.88;;;;;;;14.20;69.54;102148.72;5114210;27;20385;-64
2022/07/15 02:53:36;;;;;;;7.88;4.22;;;;;;;14.11;70.09;102149.25;5133936;27;20540;-65
2022/07/15 02:56:02;;;;;;;10.60;4.93;;;;;;;14.18;70.10;102156.00;5114231;27;20039;-65
2022/07/15 02:58:31;;;;;;;7.95;3.88;;;;;;;14.08;70.22;102148.47;5132901;27;20027;-64
2022/07/15 03:00:58;;;;;;;9.38;4.03;;;;;;;14.06;69.82;102161.09;5114786;27;20058;-64
2022/07/15 03:03:23;;;;;;;9.38;4.35;;;;;;;14.01;70.27;102168.50;5114456;27;20035;-64
2022/07/15 03:05:49;;;;;;;9.48;3.92;;;;;;;14.02;70.52;102175.56;5114837;27;20015;-64
2022/07/15 03:08:16;;;;;;;11.75;4.47;;;;;;;13.96;70.71;102180.41;5114382;27;20126;-65
2022/07/15 03:10:44;;;;;;;9.23;4.40;;;;;;;13.88;71.00;102177.28;5132807;27;20031;-64
2022/07/15 03:13:10;;;;;;;7.75;4.93;;;;;;;13.95;71.04;102189.38;5133843;27;20050;-64
2022/07/15 03:15:37;;;;;;;6.13;4.03;;;;;;;13.96;71.03;102175.06;5132673;27;20065;-65
2022/07/15 03:18:03;;;;;;;9.75;4.05;;;;;;;13.86;71.35;102185.41;5114818;27;20039;-64
2022/07/15 03:20:28;;;;;;;13.35;5.03;;;;;;;13.76;71.58;102187.72;5132967;27;20439;-64
2022/07/15 03:22:54;;;;;;;8.50;4.32;;;;;;;13.80;71.69;102185.75;5132993;27;20095;-65
2022/07/15 03:25:19;;;;;;;6.32;4.45;;;;;;;13.70;71.39;102185.38;5132526;27;20011;-65
2022/07/15 03:27:45;;;;;;;9.27;4.32;;;;;;;13.80;71.46;102185.75;5132437;27;20424;-64
2022/07/15 03:30:15;;;;;;;9.65;4.45;;;;;;;13.81;71.57;102196.34;5113931;27;20122;-64
2022/07/15 03:32:41;;;;;;;8.15;4.40;;;;;;;13.70;71.43;102192.53;5131713;27;20394;-65
2022/07/15 03:35:10;;;;;;;8.38;4.28;;;;;;;13.74;71.63;102197.66;5131821;27;20042;-64
2022/07/15 03:37:35;;;;;;;10.73;4.63;;;;;;;13.77;71.44;102204.63;5130172;27;20035;-65
2022/07/15 03:40:01;;;;;;;8.20;4.38;;;;;;;13.84;71.21;102200.66;5084866;27;20035;-65
2022/07/15 03:42:26;;;;;;;10.82;4.15;;;;;;;13.85;71.28;102200.59;5112936;27;20583;-64
2022/07/15 03:44:55;;;;;;;8.98;4.05;;;;;;;13.84;71.57;102206.03;5131576;27;20045;-64
2022/07/15 03:47:20;;;;;;;7.18;3.97;;;;;;;13.84;71.35;102203.34;5131024;27;20019;-64
2022/07/15 03:49:46;;;;;;;7.45;3.78;;;;;;;13.81;71.58;102207.03;5096688;27;20029;-64
2022/07/15 03:52:11;;;;;;;9.10;4.35;;;;;;;13.83;71.46;102206.97;5096325;27;20096;-65
2022/07/15 03:54:37;;;;;;;8.30;3.75;;;;;;;13.86;71.37;102218.38;5132125;27;20023;-65
2022/07/15 03:57:03;;;;;;;8.10;3.97;;;;;;;13.88;71.60;102212.91;5131531;27;20027;-64
2022/07/15 03:59:29;;;;;;;11.38;4.05;;;;;;;13.85;71.89;102213.97;5132064;27;20037;-65
2022/07/15 04:01:54;;;;;;;8.90;4.32;;;;;;;13.81;72.24;102219.56;5113071;27;20031;-65
2022/07/15 04:04:20;;;;;;;12.05;4.65;;;;;;;13.81;72.25;102217.75;5130688;27;20122;-65
2022/07/15 04:06:45;;;;;;;12.45;4.78;;;;;;;13.86;72.48;102223.72;5112360;27;20502;-65
2022/07/15 04:09:13;;;;;;;8.90;4.15;;;;;;;13.86;72.64;102222.84;5112469;27;20065;-65
2022/07/15 04:11:41;;;;;;;9.88;4.00;;;;;;;13.92;72.76;102219.84;5130358;27;20035;-64
2022/07/15 04:14:08;;;;;;;10.60;4.57;;;;;;;13.95;72.81;102219.66;5113730;27;20473;-64
2022/07/15 04:16:33;;;;;;;12.25;5.18;;;;;;;13.82;73.42;102214.13;5131291;27;20031;-64
2022/07/15 04:19:01;;;;;;;9.77;4.47;;;;;;;13.90;73.29;102216.38;5112406;27;20034;-65
2022/07/15 04:21:27;;;;;;;8.93;4.30;;;;;;;14.02;73.32;102217.50;5087235;27;20027;-64
2022/07/15 04:23:52;;;;;;;8.18;4.32;;;;;;;14.07;73.45;102220.78;5096027;27;20439;-65
2022/07/15 04:26:18;;;;;;;11.40;5.15;;;;;;;14.11;73.17;102219.66;5111784;27;20035;-65
2022/07/15 04:28:44;;;;;;;8.20;4.30;;;;;;;14.11;72.99;102216.13;5131894;27;20023;-64
2022/07/15 04:31:09;;;;;;;11.63;5.10;;;;;;;14.18;73.55;102221.06;5111902;27;20035;-64
2022/07/15 04:33:35;;;;;;;10.38;5.13;;;;;;;14.14;73.70;102216.81;5113949;27;20117;-65
2022/07/15 04:36:00;;;;;;;9.90;4.70;;;;;;;14.21;73.75;102220.91;5111600;27;20039;-65
2022/07/15 04:38:29;;;;;;;8.00;4.20;;;;;;;14.30;73.54;102222.19;5112859;27;20030;-64
2022/07/15 04:40:54;;;;;;;8.98;4.50;;;;;;;14.25;74.27;102226.94;5113297;27;20066;-65
2022/07/15 04:43:20;;;;;;;8.93;4.15;;;;;;;14.33;73.57;102230.03;5113423;27;20054;-65
2022/07/15 04:45:46;;;;;;;9.27;4.50;;;;;;;14.41;73.71;102229.59;5112009;27;20035;-65
2022/07/15 04:50:56;;;;;;;11.75;4.65;;;;;;;14.54;73.49;102227.97;5113285;27;20074;-65
2022/07/15 04:53:23;;;;;;;11.60;4.55;;;;;;;14.57;73.07;102230.47;5095105;27;20031;-64
2022/07/15 04:55:49;;;;;;;11.73;4.80;;;;;;;14.56;73.00;102217.16;5112009;27;20486;-65
2022/07/15 04:58:15;;;;;;;10.52;5.13;;;;;;;14.58;72.84;102226.84;5131680;27;20033;-64
2022/07/15 05:00:47;;;;;;;12.43;5.20;;;;;;;14.54;72.96;102223.47;5129331;27;20045;-64
2022/07/15 05:03:13;;;;;;;5.70;4.18;;;;;;;14.52;72.85;102227.19;5112139;27;20086;-65
2022/07/15 05:05:39;;;;;;;13.50;5.28;;;;;;;14.50;72.75;102221.91;5129803;27;20031;-65
2022/07/15 05:08:04;;;;;;;11.43;5.25;;;;;;;14.53;72.70;102231.63;5128834;27;20027;-65
2022/07/15 05:10:30;;;;;;;10.18;5.10;;;;;;;14.53;72.75;102219.09;5087176;28;20054;-65
2022/07/15 05:12:57;;;;;;;9.90;4.68;;;;;;;14.61;72.89;102231.16;5129039;27;20023;-65
2022/07/15 05:15:23;;;;;;;9.55;4.65;;;;;;;14.51;72.92;102220.97;5111619;28;20099;-65
2022/07/15 05:17:48;;;;;;;10.20;4.80;;;;;;;14.62;72.81;102232.88;5129449;27;20076;-64
2022/07/15 05:20:14;;;;;;;11.25;5.63;;;;;;;14.56;72.96;102231.44;5111475;27;20043;-64
2022/07/15 05:22:40;;;;;;;10.10;5.38;;;;;;;14.58;72.94;102242.03;5111108;28;20039;-64
2022/07/15 05:25:06;;;;;;;9.95;4.50;;;;;;;14.62;72.90;102230.19;5109758;28;20027;-65
2022/07/15 05:27:31;;;;;;;9.07;4.63;;;;;;;14.76;72.58;102235.63;5106329;28;20031;-65
2022/07/15 05:29:59;;;;;;;12.40;5.72;;;;;;;14.80;72.34;102229.16;5110876;28;20038;-65
2022/07/15 05:32:25;;;;;;;10.25;5.18;;;;;;;14.86;72.25;102234.13;5130253;28;20088;-65
2022/07/15 05:34:51;;;;;;;11.77;4.78;;;;;;;14.95;71.91;102235.41;5112529;28;20039;-65
2022/07/15 05:37:16;;;;;;;13.35;5.20;;;;;;;15.02;71.96;102234.09;5110133;28;20538;-65
2022/07/15 05:39:53;;;;;;;13.55;4.65;;;;;;;15.09;71.12;102234.56;5129689;28;20039;-65
2022/07/15 05:42:20;;;;;;;8.98;5.03;;;;;;;15.12;71.00;102235.28;5130718;28;20027;-65
2022/07/15 05:44:45;;;;;;;15.70;5.45;;;;;;;15.29;71.05;102228.00;5131415;28;20031;-65
2022/07/15 05:47:10;;;;;;;17.45;5.13;;;;;;;15.44;70.41;102235.09;5112108;28;20508;-64
2022/07/15 05:49:36;;;;;;;12.35;5.45;;;;;;;15.49;70.21;102222.28;5111971;28;20015;-65
2022/07/15 05:52:01;;;;;;;10.05;4.80;;;;;;;15.60;70.26;102233.22;5130489;28;20401;-65
2022/07/15 05:54:26;;;;;;;9.07;4.57;;;;;;;15.67;69.96;102228.31;5130549;28;20076;-65
2022/07/15 05:56:54;;;;;;;8.70;4.78;;;;;;;15.72;69.27;102230.78;5078374;28;20465;-65
2022/07/15 05:59:20;;;;;;;11.40;4.40;;;;;;;15.88;68.69;102224.34;5128305;28;20058;-65
2022/07/15 06:01:46;;;;;;;7.85;4.47;;;;;;;16.03;69.12;102225.19;5129766;28;20106;-65
2022/07/15 06:04:13;;;;;;;9.45;3.80;;;;;;;16.01;68.58;102228.94;5095462;28;20027;-65
2022/07/15 06:06:39;;;;;;;8.80;4.15;;;;;;;16.15;67.53;102223.53;5112110;28;20051;-65
2022/07/15 06:09:04;;;;;;;7.30;3.78;;;;;;;16.23;67.60;102231.94;5131044;28;20047;-65
2022/07/15 06:11:30;;;;;;;10.27;4.28;;;;;;;16.31;67.17;102226.94;5130502;28;20031;-65
2022/07/15 06:13:58;;;;;;;12.25;4.00;;;;;;;16.41;66.35;102229.00;5112829;28;20035;-65
2022/07/15 06:16:24;;;;;;;6.38;3.40;;;;;;;16.47;66.07;102226.81;5111327;28;20106;-65
2022/07/15 06:18:50;;;;;;;11.18;3.42;;;;;;;16.57;65.16;102229.75;5130446;28;20448;-65
2022/07/15 06:21:18;;;;;;;8.90;3.60;;;;;;;16.70;64.86;102230.63;5112176;28;20035;-65
2022/07/15 06:23:43;;;;;;;9.75;3.40;;;;;;;16.83;64.87;102229.88;5112663;28;20030;-65
2022/07/15 06:26:09;;;;;;;17.20;3.50;;;;;;;16.86;64.40;102229.66;5091924;28;20031;-65
2022/07/15 06:28:35;;;;;;;11.05;3.40;;;;;;;16.94;64.53;102236.25;5125559;27;20031;-65
2022/07/15 06:31:01;;;;;;;6.78;3.30;;;;;;;16.98;62.80;102228.81;5106974;27;20027;-65
2022/07/15 06:33:27;;;;;;;8.48;2.90;;;;;;;17.11;62.15;102223.47;5134714;27;20647;-66
2022/07/15 06:35:55;;;;;;;8.73;2.65;;;;;;;17.21;62.19;102224.56;5132699;27;20462;-65
2022/07/15 06:38:23;;;;;;;8.48;2.60;;;;;;;17.30;62.24;102225.75;5093279;27;20103;-65
2022/07/15 06:40:51;;;;;;;5.57;2.30;;;;;;;17.36;62.94;102230.72;5114906;27;20390;-65
2022/07/15 06:43:16;;;;;;;7.32;2.70;;;;;;;17.36;61.30;102226.19;5130463;27;20031;-66
2022/07/15 06:45:42;;;;;;;7.72;2.45;;;;;;;17.45;61.24;102233.59;5115483;27;20512;-65
2022/07/15 06:48:07;;;;;;;9.05;2.95;;;;;;;17.52;61.60;102227.78;5115362;27;20038;-65
2022/07/15 06:50:35;;;;;;;6.13;2.50;;;;;;;17.59;60.47;102234.44;5133463;27;20043;-65
2022/07/15 06:53:03;;;;;;;7.03;2.40;;;;;;;17.58;58.80;102238.13;5100046;27;20035;-66
2022/07/15 06:55:29;;;;;;;5.68;2.10;;;;;;;17.64;58.69;102233.16;5084744;27;20490;-66
2022/07/15 06:57:56;;;;;;;5.38;2.20;;;;;;;17.71;59.06;102233.59;5132504;27;20047;-66
2022/07/15 07:00:21;;;;;;;7.68;2.05;;;;;;;17.90;58.84;102233.16;5132402;27;20526;-66
2022/07/15 07:02:47;;;;;;;5.60;2.20;;;;;;;18.02;58.59;102232.28;5132945;27;20844;-66
2022/07/15 07:05:12;;;;;;;4.53;1.85;;;;;;;18.09;57.56;102235.41;5114621;27;20107;-66
2022/07/15 07:07:38;;;;;;;6.95;1.95;;;;;;;18.05;57.12;102240.13;5133219;27;20035;-66
2022/07/15 07:10:05;;;;;;;4.78;1.80;;;;;;;18.01;56.64;102225.19;5129080;27;20037;-66
2022/07/15 07:12:30;;;;;;;5.68;1.70;;;;;;;18.22;55.92;102236.22;5112423;27;20045;-66
2022/07/15 07:15:00;;;;;;;4.43;1.70;;;;;;;18.29;55.71;102237.47;5111732;27;20027;-66
2022/07/15 07:17:26;;;;;;;4.22;1.50;;;;;;;18.42;54.14;102241.97;5085469;27;20060;-66
2022/07/15 07:19:52;;;;;;;4.88;1.88;;;;;;;18.39;54.23;102246.59;5131510;27;20389;-66
2022/07/15 07:22:18;;;;;;;5.72;1.60;;;;;;;18.50;54.08;102248.53;5089648;27;20125;-66
2022/07/15 07:24:44;;;;;;;4.63;1.70;;;;;;;18.59;53.65;102242.44;5095930;27;20027;-66
2022/07/15 07:27:10;;;;;;;5.30;1.50;;;;;;;18.65;51.94;102245.63;5133184;27;20023;-65
2022/07/15 07:29:36;;;;;;;7.75;1.98;;;;;;;18.65;52.67;102240.25;5129329;27;20114;-66
2022/07/15 07:32:02;;;;;;;4.70;1.85;;;;;;;18.70;51.91;102247.00;5114010;27;20117;-66
2022/07/15 07:34:29;;;;;;;4.95;1.92;;;;;;;18.82;52.02;102251.53;5114897;27;20034;-66
2022/07/15 07:36:54;;;;;;;7.78;2.40;;;;;;;18.85;52.01;102250.41;5095951;27;20490;-65
2022/07/15 07:39:20;;;;;;;5.35;1.50;;;;;;;18.92;51.39;102248.13;5094994;27;20053;-66
2022/07/15 07:41:52;;;;;;;7.05;2.05;;;;;;;19.09;51.43;102260.31;5126301;27;20027;-66
2022/07/15 07:44:18;;;;;;;5.47;1.55;;;;;;;19.16;50.70;102259.72;5130040;27;20034;-65
2022/07/15 07:46:44;;;;;;;4.30;1.48;;;;;;;19.26;51.03;102263.41;5091984;27;20114;-65
2022/07/15 07:49:12;;;;;;;5.95;1.73;;;;;;;19.39;50.68;102254.41;5131448;27;20026;-65
2022/07/15 07:51:40;;;;;;;6.70;1.63;;;;;;;19.48;51.14;102259.94;5128886;27;20049;-65
2022/07/15 07:54:06;;;;;;;4.38;1.75;;;;;;;19.66;49.35;102263.03;5128980;27;20034;-65
2022/07/15 07:56:31;;;;;;;3.78;1.30;;;;;;;19.73;47.45;102249.91;5131338;27;20385;-66
2022/07/15 07:58:57;;;;;;;5.50;1.40;;;;;;;19.90;47.33;102259.38;5096494;27;20500;-65
2022/07/15 08:01:22;;;;;;;4.38;1.30;;;;;;;19.81;47.44;102260.13;5110825;27;20500;-65
2022/07/15 08:03:50;;;;;;;3.95;1.50;;;;;;;20.01;48.00;102251.28;5130066;27;20037;-65
2022/07/15 08:06:18;;;;;;;4.55;1.63;;;;;;;20.06;47.79;102259.00;5111137;27;20496;-66
2022/07/15 08:08:47;;;;;;;4.72;1.50;;;;;;;20.15;46.81;102250.16;5130223;27;20050;-66
2022/07/15 08:11:13;;;;;;;3.65;1.33;;;;;;;20.25;46.97;102258.38;5108828;27;20031;-65
2022/07/15 08:13:41;;;;;;;7.68;1.85;;;;;;;20.37;47.45;102260.91;5094705;27;20027;-65
2022/07/15 08:16:07;;;;;;;5.32;1.30;;;;;;;20.61;47.71;102260.75;5112905;27;20756;-65
2022/07/15 08:18:35;;;;;;;4.05;1.25;;;;;;;20.66;45.60;102254.97;5131875;27;20382;-66
2022/07/15 08:21:03;;;;;;;3.75;1.55;;;;;;;20.64;45.39;102255.09;5113945;27;20031;-65
2022/07/15 08:23:28;;;;;;;3.25;1.50;;;;;;;20.68;45.86;102262.94;5113028;27;20027;-65
2022/07/15 08:25:54;;;;;;;4.60;1.42;;;;;;;20.74;46.23;102257.91;5110402;27;20095;-65
2022/07/15 08:28:21;;;;;;;5.72;1.83;;;;;;;20.81;46.28;102264.50;5130710;27;20035;-69
2022/07/15 08:30:46;;;;;;;6.15;1.35;;;;;;;20.91;47.25;102261.88;5113154;27;20063;-69
2022/07/15 08:33:12;;;;;;;4.32;1.45;;;;;;;20.98;45.77;102267.66;5109469;27;20058;-69
2022/07/15 08:35:41;;;;;;;4.22;1.50;;;;;;;21.16;44.32;102266.06;5132088;27;20103;-68
2022/07/15 08:38:07;;;;;;;3.60;1.23;;;;;;;21.25;45.17;102269.84;5113396;27;20038;-68
2022/07/15 08:40:34;;;;;;;5.90;1.40;;;;;;;21.34;44.03;102266.34;5113375;27;20503;-68
2022/07/15 08:43:00;;;;;;;4.57;1.67;;;;;;;21.40;44.52;102257.72;5113158;27;20034;-68
2022/07/15 08:45:26;;;;;;;7.07;1.58;;;;;;;21.19;42.86;102246.00;5096342;27;20382;-68
2022/07/15 08:47:52;;;;;;;6.22;1.48;;;;;;;21.38;43.24;102248.00;5131733;27;20528;-68
2022/07/15 08:50:19;;;;;;;7.72;1.40;;;;;;;21.44;43.33;102251.06;5098132;27;20043;-68
2022/07/15 08:52:47;;;;;;;4.53;1.27;;;;;;;21.55;43.21;102244.69;5130934;27;20088;-68
2022/07/15 08:55:16;;;;;;;3.42;1.40;;;;;;;21.70;41.88;102247.91;5131846;27;20034;-68
2022/07/15 08:57:49;;;;;;;5.28;1.67;;;;;;;21.62;43.47;102247.72;5113648;27;20036;-68
2022/07/15 09:00:16;;;;;;;4.82;1.60;;;;;;;21.86;42.91;102252.84;5132492;27;20026;-68
2022/07/15 09:02:43;;;;;;;5.00;1.63;;;;;;;21.77;42.96;102252.66;5132287;27;20019;-68
2022/07/15 09:05:22;;;;;;;3.22;1.45;;;;;;;21.82;43.40;102257.66;5131921;27;20118;-68
2022/07/15 09:08:08;;;;;;;5.03;1.23;;;;;;;21.88;42.24;102250.81;5087490;28;20491;-69
2022/07/15 09:10:42;;;;;;;3.53;1.30;;;;;;;21.94;43.08;102253.88;5089228;28;20059;-69
2022/07/15 09:13:09;;;;;;;5.63;1.20;;;;;;;22.00;42.49;102247.03;5088860;28;20044;-69
2022/07/15 09:15:39;;;;;;;4.88;1.40;;;;;;;22.08;42.69;102240.94;5088815;28;20086;-69
2022/07/15 09:18:11;;;;;;;7.35;1.25;;;;;;;21.98;41.83;102243.63;5071691;28;20074;-68
2022/07/15 09:20:37;;;;;;;6.05;1.63;;;;;;;21.92;42.51;102238.75;5088362;28;20024;-63
2022/07/15 09:23:04;;;;;;;5.00;1.33;;;;;;;22.14;41.19;102238.50;5088249;28;20085;-61
2022/07/15 09:25:33;;;;;;;3.88;1.17;;;;;;;22.42;39.86;102239.63;5088754;28;20375;-61
2022/07/15 09:28:03;;;;;;;3.95;1.40;;;;;;;22.34;38.61;102242.16;5088680;28;20119;-62
2022/07/15 09:36:05;;;;;;;4.05;1.30;;;;;;;22.37;40.46;102238.31;5088442;28;20036;-60
2022/07/15 09:38:47;;;;;;;5.40;1.23;;;;;;;22.62;40.63;102245.94;5098259;28;20042;-63
2022/07/15 09:41:21;;;;;;;4.80;1.30;;;;;;;22.91;40.18;102236.91;5131246;28;20034;-64
2022/07/15 09:43:59;;;;;;;3.22;1.00;;;;;;;22.97;39.10;102235.53;5112625;28;20038;-63
2022/07/15 09:46:41;;;;;;;3.28;1.17;;;;;;;23.08;38.39;102240.81;5131907;28;20076;-67
2022/07/15 09:49:07;;;;;;;3.75;1.27;;;;;;;23.34;37.73;102241.91;5113114;28;20274;-65
2022/07/15 09:51:47;;;;;;;3.47;1.05;;;;;;;23.42;37.63;102237.59;5131084;28;20047;-65
2022/07/15 09:54:12;;;;;;;3.75;1.10;;;;;;;23.47;37.48;102235.28;5131445;28;20019;-65
2022/07/15 09:56:40;;;;;;;3.30;1.17;;;;;;;23.48;37.66;102237.03;5131526;28;20047;-65
2022/07/15 09:59:07;;;;;;;2.88;0.93;;;;;;;23.48;36.67;102237.88;5131447;28;20038;-65
2022/07/15 10:01:34;;;;;;;4.65;1.33;;;;;;;23.79;38.67;102229.47;5130896;28;20027;-65
2022/07/15 10:04:00;;;;;;;5.97;1.58;;;;;;;23.74;37.40;102232.66;5132262;27;20034;-64
2022/07/15 10:06:27;;;;;;;3.00;1.00;;;;;;;23.78;36.42;102225.91;5131911;27;20043;-65
2022/07/15 10:08:54;;;;;;;5.47;1.17;;;;;;;23.72;39.02;102221.09;5113704;27;20030;-66
2022/07/15 10:11:20;;;;;;;3.10;1.20;;;;;;;23.84;37.98;102219.03;5130967;27;20023;-66
2022/07/15 10:14:13;;;;;;;3.75;1.08;;;;;;;23.77;37.49;102226.09;5115379;27;20019;-66
2022/07/15 10:17:08;;;;;;;4.43;1.30;;;;;;;23.78;36.92;102217.75;5131511;27;20027;-66
2022/07/15 10:19:48;;;;;;;4.45;1.25;;;;;;;23.70;38.48;102216.81;5123855;27;20070;-66
2022/07/15 10:22:32;;;;;;;2.92;1.05;;;;;;;23.80;37.81;102217.63;5134574;27;20569;-66
2022/07/15 10:25:22;;;;;;;5.90;1.40;;;;;;;23.77;37.70;102207.91;5131766;27;20054;-66
2022/07/15 10:27:54;;;;;;;3.88;1.50;;;;;;;23.56;37.55;102215.41;5115630;27;20504;-66
2022/07/15 10:30:21;;;;;;;6.03;1.38;;;;;;;23.53;36.73;102211.13;5134726;27;21334;-66
2022/07/15 10:33:15;;;;;;;3.30;1.05;;;;;;;23.53;37.58;102207.53;5115821;27;20026;-66
2022/07/15 10:35:51;;;;;;;40.58;3.70;;;;;;;23.31;38.34;102201.47;5127647;27;20172;-63
2022/07/15 10:38:38;;;;;;;6.88;1.20;;;;;;;23.04;38.42;102193.25;5130861;27;20030;-64
2022/07/15 10:41:16;;;;;;;4.88;1.20;;;;;;;22.88;39.32;102205.53;5114398;27;20026;-67
2022/07/15 10:43:53;;;;;;;4.95;1.00;;;;;;;22.96;39.72;102201.25;5131709;27;20034;-67
2022/07/15 10:46:22;;;;;;;3.67;1.10;;;;;;;23.09;38.74;102191.81;5132904;27;20023;-67
2022/07/15 10:48:57;;;;;;;3.92;1.20;;;;;;;23.14;37.99;102194.06;5130793;27;20068;-67
2022/07/15 10:51:35;;;;;;;2.83;1.20;;;;;;;23.34;39.79;102201.16;5108461;28;20100;-67
2022/07/15 10:54:04;;;;;;;2.92;1.23;;;;;;;23.16;39.14;102189.38;5111461;28;20457;-67
2022/07/15 10:56:34;;;;;;;6.50;1.50;;;;;;;23.12;39.51;102185.25;5111267;28;20015;-67
2022/07/15 10:59:15;;;;;;;7.25;1.20;;;;;;;23.29;39.49;102191.75;5111811;28;20027;-67
2022/07/15 11:01:44;;;;;;;3.60;1.20;;;;;;;23.37;37.27;102172.00;5109602;28;20027;-67
2022/07/15 11:04:12;;;;;;;4.03;1.13;;;;;;;23.27;37.24;102178.34;5112598;28;20045;-67
2022/07/15 11:07:04;;;;;;;2.35;1.00;;;;;;;23.53;38.98;102175.81;5111509;28;20050;-67
2022/07/15 11:10:11;;;;;;;4.05;1.23;;;;;;;23.65;39.48;102181.91;5100744;28;20040;-67
2022/07/15 11:12:49;;;;;;;4.80;1.23;;;;;;;23.42;38.38;102181.44;5112977;28;20455;-67
2022/07/15 11:15:23;;;;;;;5.25;1.10;;;;;;;23.64;37.35;102174.75;5112626;28;20357;-61
2022/07/15 11:17:50;;;;;;;2.92;1.20;;;;;;;23.82;36.65;102174.84;5109161;28;20088;-65
2022/07/15 11:20:23;;;;;;;4.32;1.20;;;;;;;23.91;36.55;102173.91;5111504;28;20111;-69
2022/07/15 11:22:51;;;;;;;2.78;1.13;;;;;;;23.95;36.93;102171.78;5112962;28;20039;-62
2022/07/15 11:25:26;;;;;;;9.52;1.42;;;;;;;23.95;37.20;102178.06;5112254;28;20042;-65
2022/07/15 11:28:11;;;;;;;3.17;1.00;;;;;;;24.05;38.56;102169.84;5112992;28;20567;-64
2022/07/15 11:30:53;;;;;;;3.22;1.02;;;;;;;24.14;37.86;102163.47;5111778;28;20043;-65
2022/07/15 11:33:21;;;;;;;2.47;0.98;;;;;;;24.10;36.57;102147.66;5112893;28;20041;-69
2022/07/15 11:35:53;;;;;;;2.72;1.00;;;;;;;24.07;37.43;102159.69;5111934;28;20020;-63
2022/07/15 11:38:23;;;;;;;4.53;0.90;;;;;;;23.95;36.62;102160.91;5109564;27;20040;-64
2022/07/15 11:46:23;;;;;;;5.20;1.27;;;;;;;24.02;37.75;102140.25;5111075;28;20569;-62