Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:28;;;;;;;5.55;2.95;;;;;;;;;;5097081;28;20297;-66
2023/08/08 00:03:53;;;;;;;4.05;2.35;;;;;;;;;;5100911;28;20023;-66
2023/08/08 00:06:19;;;;;;;6.10;2.73;;;;;;;;;;5105149;28;20386;-66
2023/08/08 00:08:44;;;;;;;3.63;2.13;;;;;;;;;;5112656;28;20288;-66
2023/08/08 00:11:09;;;;;;;3.60;2.03;;;;;;;;;;5103268;28;20284;-67
2023/08/08 00:13:34;;;;;;;5.10;2.75;;;;;;;;;;5099864;28;20383;-66
2023/08/08 00:16:00;;;;;;;6.20;3.03;;;;;;;;;;5099792;28;20107;-66
2023/08/08 00:18:25;;;;;;;4.57;2.58;;;;;;;;;;5092780;28;20081;-66
2023/08/08 00:20:50;;;;;;;5.50;2.47;;;;;;;;;;5101003;28;20036;-66
2023/08/08 00:23:16;;;;;;;4.72;2.42;;;;;;;;;;5101879;28;20103;-66
2023/08/08 00:25:41;;;;;;;4.30;2.53;;;;;;;;;;5097012;28;20032;-66
2023/08/08 00:28:06;;;;;;;5.72;3.08;;;;;;;;;;5062768;28;20030;-66
2023/08/08 00:30:31;;;;;;;5.15;3.33;;;;;;;;;;5097694;28;20024;-66
2023/08/08 00:32:57;;;;;;;7.47;2.83;;;;;;;;;;5096664;28;20024;-65
2023/08/08 00:35:22;;;;;;;5.90;3.28;;;;;;;;;;5101991;28;20019;-65
2023/08/08 00:37:47;;;;;;;4.80;3.58;;;;;;;;;;5100301;28;20371;-66
2023/08/08 00:40:13;;;;;;;6.40;3.28;;;;;;;;;;5100448;28;20089;-66
2023/08/08 00:42:38;;;;;;;4.93;3.53;;;;;;;;;;5098456;28;20405;-65
2023/08/08 00:45:03;;;;;;;5.32;3.25;;;;;;;;;;5099559;28;20022;-66
2023/08/08 00:47:33;;;;;;;5.30;3.00;;;;;;;;;;5098367;28;20469;-65
2023/08/08 00:49:58;;;;;;;8.50;2.85;;;;;;;;;;5098226;28;20397;-66
2023/08/08 00:52:25;;;;;;;4.93;2.97;;;;;;;;;;5097519;28;20020;-66
2023/08/08 00:54:52;;;;;;;5.22;3.05;;;;;;;;;;5097435;28;20485;-66
2023/08/08 00:57:17;;;;;;;6.75;3.65;;;;;;;;;;5101322;28;20024;-66
2023/08/08 00:59:42;;;;;;;4.70;2.92;;;;;;;;;;5088255;28;20027;-66
2023/08/08 01:02:07;;;;;;;4.00;2.70;;;;;;;;;;5110372;28;20027;-66
2023/08/08 01:04:33;;;;;;;4.90;2.88;;;;;;;;;;5092458;28;20331;-66
2023/08/08 01:07:17;;;;;;;6.75;2.50;;;;;;;;;;5104064;28;20470;-66
2023/08/08 01:09:48;;;;;;;5.10;3.15;;;;;;;;;;5095466;28;20439;-66
2023/08/08 01:12:14;;;;;;;3.90;2.33;;;;;;;;;;5097198;28;20028;-66
2023/08/08 01:14:41;;;;;;;5.75;2.45;;;;;;;;;;5112950;28;20049;-66
2023/08/08 01:17:06;;;;;;;6.15;3.05;;;;;;;;;;5099883;28;20018;-66
2023/08/08 01:19:34;;;;;;;6.22;2.55;;;;;;;;;;5113018;28;20020;-67
2023/08/08 01:22:04;;;;;;;4.90;2.45;;;;;;;;;;5095630;28;20040;-66
2023/08/08 01:24:32;;;;;;;5.82;3.15;;;;;;;;;;5091576;28;20040;-66
2023/08/08 01:26:58;;;;;;;4.85;2.30;;;;;;;;;;5100610;28;20513;-66
2023/08/08 01:29:23;;;;;;;5.15;2.65;;;;;;;;;;5094627;28;20024;-66
2023/08/08 01:31:48;;;;;;;4.10;2.20;;;;;;;;;;5112268;28;20152;-66
2023/08/08 01:34:14;;;;;;;4.90;2.15;;;;;;;;;;5106275;28;20032;-66
2023/08/08 01:36:47;;;;;;;8.25;2.50;;;;;;;;;;5101415;28;20377;-66
2023/08/08 01:39:14;;;;;;;5.72;2.60;;;;;;;;;;5110396;28;20024;-66
2023/08/08 01:41:39;;;;;;;6.70;2.35;;;;;;;;;;5101164;28;20024;-66
2023/08/08 01:44:05;;;;;;;3.88;2.10;;;;;;;;;;5102717;28;20027;-66
2023/08/08 01:46:32;;;;;;;3.38;2.03;;;;;;;;;;5102206;28;20031;-66
2023/08/08 01:48:58;;;;;;;4.13;2.17;;;;;;;;;;5106643;28;20032;-66
2023/08/08 01:51:25;;;;;;;5.47;2.80;;;;;;;;;;5092281;28;20024;-66
2023/08/08 01:53:50;;;;;;;7.45;2.92;;;;;;;;;;5105482;28;20032;-67
2023/08/08 01:56:15;;;;;;;4.72;3.00;;;;;;;;;;5092230;28;20086;-67
2023/08/08 01:58:41;;;;;;;8.98;2.65;;;;;;;;;;5105237;28;20064;-67
2023/08/08 02:01:06;;;;;;;6.80;3.00;;;;;;;;;;5101051;28;20032;-67
2023/08/08 02:03:31;;;;;;;4.07;2.70;;;;;;;;;;5104397;28;20365;-67
2023/08/08 02:05:56;;;;;;;6.75;2.90;;;;;;;;;;5107285;28;20277;-67
2023/08/08 02:08:22;;;;;;;8.33;3.40;;;;;;;;;;5101028;28;20028;-67
2023/08/08 02:10:47;;;;;;;8.85;3.50;;;;;;;;;;5103513;28;20269;-67
2023/08/08 02:13:12;;;;;;;5.25;3.25;;;;;;;;;;5101406;28;20028;-67
2023/08/08 02:15:37;;;;;;;10.30;3.03;;;;;;;;;;5091532;28;20035;-67
2023/08/08 02:18:03;;;;;;;5.03;2.93;;;;;;;;;;5104135;28;20274;-67
2023/08/08 02:20:29;;;;;;;4.88;2.97;;;;;;;;;;5099484;28;20334;-67
2023/08/08 02:22:55;;;;;;;7.55;3.00;;;;;;;;;;5110816;28;20053;-67
2023/08/08 02:25:20;;;;;;;9.35;2.80;;;;;;;;;;5096011;28;20028;-67
2023/08/08 02:27:45;;;;;;;5.77;3.03;;;;;;;;;;5111935;28;20077;-66
2023/08/08 02:30:11;;;;;;;4.77;2.90;;;;;;;;;;5107609;28;20282;-67
2023/08/08 02:32:36;;;;;;;6.72;3.10;;;;;;;;;;5109837;28;20261;-67
2023/08/08 02:35:01;;;;;;;5.47;2.88;;;;;;;;;;5099133;28;21264;-66
2023/08/08 02:37:27;;;;;;;8.23;3.42;;;;;;;;;;5109716;28;20023;-65
2023/08/08 02:39:52;;;;;;;6.47;3.17;;;;;;;;;;5108694;28;20481;-66
2023/08/08 02:42:17;;;;;;;6.38;3.10;;;;;;;;;;5108208;28;20020;-66
2023/08/08 02:44:43;;;;;;;9.52;4.07;;;;;;;;;;5099878;28;20102;-66
2023/08/08 02:47:08;;;;;;;8.02;3.35;;;;;;;;;;5106901;28;20212;-66
2023/08/08 02:49:33;;;;;;;6.15;3.50;;;;;;;;;;5109819;28;20467;-66
2023/08/08 02:51:59;;;;;;;9.48;3.70;;;;;;;;;;5109292;28;20020;-66
2023/08/08 02:54:24;;;;;;;6.68;3.97;;;;;;;;;;5102917;28;20064;-67
2023/08/08 02:56:49;;;;;;;6.53;3.43;;;;;;;;;;5091407;28;20123;-67
2023/08/08 02:59:15;;;;;;;9.45;4.88;;;;;;;;;;5098312;28;20597;-67
2023/08/08 03:01:40;;;;;;;8.55;3.65;;;;;;;;;;5095708;28;20035;-67
2023/08/08 03:04:06;;;;;;;8.13;3.65;;;;;;;;;;5095718;28;20051;-67
2023/08/08 03:06:31;;;;;;;7.68;3.53;;;;;;;;;;5104352;28;20058;-68
2023/08/08 03:08:56;;;;;;;6.35;3.60;;;;;;;;;;5093573;28;20056;-68
2023/08/08 03:11:22;;;;;;;7.70;3.45;;;;;;;;;;5097202;28;20427;-67
2023/08/08 03:13:47;;;;;;;7.82;3.63;;;;;;;;;;5109122;28;20031;-67
2023/08/08 03:16:12;;;;;;;8.77;3.85;;;;;;;;;;5105718;28;20024;-67
2023/08/08 03:18:37;;;;;;;5.70;3.65;;;;;;;;;;5110660;28;20138;-67
2023/08/08 03:21:02;;;;;;;8.67;3.90;;;;;;;;;;5105441;28;20042;-66
2023/08/08 03:23:28;;;;;;;5.75;3.40;;;;;;;;;;5110775;28;20300;-66
2023/08/08 03:25:53;;;;;;;5.90;3.90;;;;;;;;;;5090911;28;20047;-66
2023/08/08 03:28:18;;;;;;;12.00;4.30;;;;;;;;;;5098878;28;20069;-66
2023/08/08 03:30:43;;;;;;;5.25;3.75;;;;;;;;;;5094436;28;20048;-66
2023/08/08 03:33:09;;;;;;;8.10;3.67;;;;;;;;;;5109471;28;20028;-67
2023/08/08 03:35:34;;;;;;;7.10;4.05;;;;;;;;;;5101771;28;20038;-67
2023/08/08 03:37:59;;;;;;;9.80;4.40;;;;;;;;;;5090610;28;20442;-67
2023/08/08 03:40:24;;;;;;;8.73;4.27;;;;;;;;;;5104340;28;20727;-67
2023/08/08 03:42:50;;;;;;;8.40;4.37;;;;;;;;;;5110243;28;20605;-67
2023/08/08 03:45:15;;;;;;;9.02;4.55;;;;;;;;;;5110000;28;20322;-66
2023/08/08 03:47:40;;;;;;;7.97;4.27;;;;;;;;;;5111980;28;20066;-67
2023/08/08 03:50:06;;;;;;;8.68;4.18;;;;;;;;;;5107155;28;20787;-66
2023/08/08 03:52:34;;;;;;;10.27;4.43;;;;;;;;;;5101954;28;20027;-66
2023/08/08 03:54:59;;;;;;;7.35;4.32;;;;;;;;;;5104896;28;20035;-65
2023/08/08 03:57:25;;;;;;;8.25;4.32;;;;;;;;;;5107362;28;20024;-66
2023/08/08 03:59:50;;;;;;;8.68;4.68;;;;;;;;;;5106231;28;20024;-66
2023/08/08 04:02:15;;;;;;;8.80;4.70;;;;;;;;;;5098439;28;20027;-66
2023/08/08 04:04:40;;;;;;;9.67;5.13;;;;;;;;;;5110859;28;20681;-66
2023/08/08 04:07:05;;;;;;;10.47;4.60;;;;;;;;;;5107776;28;20427;-66
2023/08/08 04:09:31;;;;;;;11.70;4.55;;;;;;;;;;5099585;28;20319;-66
2023/08/08 04:11:56;;;;;;;6.90;4.32;;;;;;;;;;5112692;28;20018;-66
2023/08/08 04:14:22;;;;;;;9.57;4.22;;;;;;;;;;5102247;28;20091;-66
2023/08/08 04:16:47;;;;;;;11.40;4.68;;;;;;;;;;5097328;28;20371;-66
2023/08/08 04:19:12;;;;;;;9.07;4.97;;;;;;;;;;5104567;28;20061;-66
2023/08/08 04:21:37;;;;;;;11.98;5.18;;;;;;;;;;5107222;28;20985;-66
2023/08/08 04:24:03;;;;;;;12.48;4.85;;;;;;;;;;5103573;28;20019;-66
2023/08/08 04:26:28;;;;;;;12.63;4.82;;;;;;;;;;5096299;28;20074;-65
2023/08/08 04:28:55;;;;;;;12.13;4.47;;;;;;;;;;5108710;28;20077;-66
2023/08/08 04:31:20;;;;;;;9.90;4.65;;;;;;;;;;5104456;28;20019;-67
2023/08/08 04:33:45;;;;;;;10.45;4.72;;;;;;;;;;5104886;28;20031;-66
2023/08/08 04:36:10;;;;;;;11.55;5.28;;;;;;;;;;5103089;28;20059;-66
2023/08/08 04:38:36;;;;;;;8.85;4.78;;;;;;;;;;5107916;28;20466;-66
2023/08/08 04:41:01;;;;;;;9.47;5.07;;;;;;;;;;5105440;28;20038;-66
2023/08/08 04:43:28;;;;;;;8.87;4.43;;;;;;;;;;5108404;28;20289;-66
2023/08/08 04:45:53;;;;;;;8.40;4.78;;;;;;;;;;5103198;28;20327;-66
2023/08/08 04:48:18;;;;;;;7.95;4.47;;;;;;;;;;5107410;28;20027;-66
2023/08/08 04:50:45;;;;;;;8.15;4.43;;;;;;;;;;5102427;28;20052;-66
2023/08/08 04:53:10;;;;;;;8.93;3.88;;;;;;;;;;5101061;28;20095;-66
2023/08/08 04:55:36;;;;;;;13.32;4.57;;;;;;;;;;5101102;28;20447;-65
2023/08/08 04:58:01;;;;;;;6.78;3.83;;;;;;;;;;5100142;28;20036;-65
2023/08/08 05:00:26;;;;;;;10.98;4.53;;;;;;;;;;5102608;28;20541;-65
2023/08/08 05:02:51;;;;;;;10.10;4.27;;;;;;;;;;5107185;28;20099;-66
2023/08/08 05:05:17;;;;;;;9.50;4.33;;;;;;;;;;5093933;28;20302;-65
2023/08/08 05:07:42;;;;;;;6.47;4.10;;;;;;;;;;5100196;28;20761;-66
2023/08/08 05:10:07;;;;;;;7.88;4.45;;;;;;;;;;5099195;28;20020;-66
2023/08/08 05:12:32;;;;;;;6.55;4.10;;;;;;;;;;5107026;28;20107;-66
2023/08/08 05:14:58;;;;;;;8.13;4.57;;;;;;;;;;5094713;28;20378;-66
2023/08/08 05:17:23;;;;;;;9.13;4.45;;;;;;;;;;5107189;28;20032;-65
2023/08/08 05:19:48;;;;;;;7.50;4.65;;;;;;;;;;5108177;28;20024;-66
2023/08/08 05:22:13;;;;;;;14.77;4.53;;;;;;;;;;5108424;28;20030;-65
2023/08/08 05:24:39;;;;;;;8.70;4.00;;;;;;;;;;5089304;28;20032;-66
2023/08/08 05:27:04;;;;;;;8.77;4.53;;;;;;;;;;5092574;28;20274;-67
2023/08/08 05:29:29;;;;;;;10.85;4.68;;;;;;;;;;5106037;28;20026;-67
2023/08/08 05:31:55;;;;;;;9.68;4.45;;;;;;;;;;5105119;28;20030;-66
2023/08/08 05:34:20;;;;;;;9.50;4.45;;;;;;;;;;5105111;28;20051;-65
2023/08/08 05:36:45;;;;;;;10.33;4.60;;;;;;;;;;5105098;28;20043;-65
2023/08/08 05:39:10;;;;;;;12.37;4.97;;;;;;;;;;5107952;28;20289;-65
2023/08/08 05:41:36;;;;;;;9.75;4.93;;;;;;;;;;5103253;28;20293;-65
2023/08/08 05:44:01;;;;;;;11.82;4.50;;;;;;;;;;5102571;28;20511;-65
2023/08/08 05:46:26;;;;;;;9.30;4.55;;;;;;;;;;5103257;28;20434;-66
2023/08/08 05:48:51;;;;;;;12.90;5.03;;;;;;;;;;5108402;28;20133;-65
2023/08/08 05:51:17;;;;;;;10.98;4.45;;;;;;;;;;5103969;28;20267;-66
2023/08/08 05:53:42;;;;;;;13.88;5.05;;;;;;;;;;5103745;28;20347;-66
2023/08/08 05:56:08;;;;;;;12.43;4.67;;;;;;;;;;5102475;28;20024;-65
2023/08/08 05:58:34;;;;;;;8.05;4.55;;;;;;;;;;5102793;28;20281;-65
2023/08/08 06:00:59;;;;;;;14.50;4.75;;;;;;;;;;5109931;28;20035;-66
2023/08/08 06:03:24;;;;;;;10.00;5.25;;;;;;;;;;5102478;28;20032;-65
2023/08/08 06:05:49;;;;;;;7.40;4.60;;;;;;;;;;5102505;28;20030;-65
2023/08/08 06:08:16;;;;;;;7.65;4.30;;;;;;;;;;5103398;28;21169;-66
2023/08/08 06:10:41;;;;;;;11.75;5.22;;;;;;;;;;5094177;28;20118;-65
2023/08/08 06:13:07;;;;;;;8.88;5.53;;;;;;;;;;5101684;28;20100;-65
2023/08/08 06:15:32;;;;;;;9.32;4.72;;;;;;;;;;5091120;28;20024;-66
2023/08/08 06:17:58;;;;;;;8.45;4.68;;;;;;;;;;5097864;28;20776;-65
2023/08/08 06:20:23;;;;;;;13.07;5.33;;;;;;;;;;5100774;28;20441;-65
2023/08/08 06:22:48;;;;;;;9.67;4.70;;;;;;;;;;5110503;28;20351;-65
2023/08/08 06:25:14;;;;;;;11.90;4.80;;;;;;;;;;5110283;28;20323;-66
2023/08/08 06:27:39;;;;;;;12.80;5.13;;;;;;;;;;5110517;28;20053;-65
2023/08/08 06:30:04;;;;;;;10.77;4.50;;;;;;;;;;5101727;28;20084;-65
2023/08/08 06:32:30;;;;;;;12.48;5.10;;;;;;;;;;5106615;28;20368;-65
2023/08/08 06:34:55;;;;;;;11.30;4.68;;;;;;;;;;5110689;28;20029;-65
2023/08/08 06:37:20;;;;;;;14.35;4.70;;;;;;;;;;5109036;28;20028;-65
2023/08/08 06:39:46;;;;;;;10.30;4.72;;;;;;;;;;5109885;28;20024;-66
2023/08/08 06:42:11;;;;;;;10.27;4.95;;;;;;;;;;5093738;28;20054;-66
2023/08/08 06:44:41;;;;;;;8.40;5.07;;;;;;;;;;5099595;28;20020;-65
2023/08/08 06:47:06;;;;;;;8.02;4.88;;;;;;;;;;5107690;28;20266;-66
2023/08/08 06:49:31;;;;;;;10.50;5.00;;;;;;;;;;5109790;28;20034;-65
2023/08/08 06:51:56;;;;;;;8.47;4.63;;;;;;;;;;5109950;28;20020;-66
2023/08/08 06:54:22;;;;;;;8.93;4.95;;;;;;;;;;5111238;28;20281;-66
2023/08/08 06:56:47;;;;;;;7.40;4.43;;;;;;;;;;5110309;28;20032;-66
2023/08/08 06:59:12;;;;;;;10.53;4.70;;;;;;;;;;5110385;28;20024;-66
2023/08/08 07:01:37;;;;;;;9.00;4.68;;;;;;;;;;5104600;28;20293;-65
2023/08/08 07:04:03;;;;;;;7.13;4.28;;;;;;;;;;5104014;28;20390;-65
2023/08/08 07:06:28;;;;;;;16.02;4.60;;;;;;;;;;5107330;28;20150;-66
2023/08/08 07:08:54;;;;;;;7.43;4.30;;;;;;;;;;5102970;28;20428;-66
2023/08/08 07:11:19;;;;;;;11.47;5.03;;;;;;;;;;5090393;28;20424;-66
2023/08/08 07:13:44;;;;;;;6.68;3.63;;;;;;;;;;5090710;28;20269;-66
2023/08/08 07:16:09;;;;;;;8.15;4.40;;;;;;;;;;5090124;28;20035;-66
2023/08/08 07:18:35;;;;;;;11.02;4.53;;;;;;;;;;5098732;28;20024;-66
2023/08/08 07:21:00;;;;;;;14.43;4.17;;;;;;;;;;5105241;28;20027;-66
2023/08/08 07:23:25;;;;;;;9.57;4.10;;;;;;;;;;5097599;28;20274;-66
2023/08/08 07:25:51;;;;;;;6.28;4.00;;;;;;;;;;5108555;28;20033;-67
2023/08/08 07:28:16;;;;;;;7.72;4.30;;;;;;;;;;5108558;28;20031;-65
2023/08/08 07:30:41;;;;;;;7.88;4.30;;;;;;;;;;5108526;28;20389;-65
2023/08/08 07:33:09;;;;;;;10.23;4.20;;;;;;;;;;5113859;28;20486;-65
2023/08/08 07:35:34;;;;;;;8.07;3.80;;;;;;;;;;5089692;28;20028;-65
2023/08/08 07:38:00;;;;;;;12.60;4.17;;;;;;;;;;5104379;28;20355;-65
2023/08/08 07:40:25;;;;;;;8.10;4.05;;;;;;;;;;5107850;28;20273;-65
2023/08/08 07:42:50;;;;;;;7.20;4.15;;;;;;;;;;5103406;28;20034;-66
2023/08/08 07:45:16;;;;;;;4.55;3.08;;;;;;;;;;5108445;28;20015;-66
2023/08/08 07:47:41;;;;;;;9.07;3.88;;;;;;;;;;5108422;28;20028;-65
2023/08/08 07:50:10;;;;;;;6.30;3.50;;;;;;;;;;5113015;28;20023;-65
2023/08/08 07:52:36;;;;;;;9.75;4.20;;;;;;;;;;5109799;28;20039;-65
2023/08/08 07:55:01;;;;;;;10.65;4.07;;;;;;;;;;5112515;28;20024;-65
2023/08/08 07:57:27;;;;;;;10.48;4.03;;;;;;;;;;5104013;28;20031;-65
2023/08/08 07:59:52;;;;;;;12.23;4.65;;;;;;;;;;5107110;28;20024;-65
2023/08/08 08:02:17;;;;;;;6.33;3.27;;;;;;;;;;5103967;28;20459;-66
2023/08/08 08:04:42;;;;;;;7.55;3.40;;;;;;;;;;5112486;28;20686;-66
2023/08/08 08:07:08;;;;;;;6.72;3.70;;;;;;;;;;5103848;28;20020;-66
2023/08/08 08:09:33;;;;;;;7.37;3.70;;;;;;;;;;5101955;28;20050;-66
2023/08/08 08:11:58;;;;;;;7.63;3.78;;;;;;;;;;5106638;28;20261;-66
2023/08/08 08:14:24;;;;;;;11.07;3.83;;;;;;;;;;5092958;28;20020;-66
2023/08/08 08:16:49;;;;;;;5.80;3.50;;;;;;;;;;5112352;28;20364;-66
2023/08/08 08:19:15;;;;;;;12.77;3.47;;;;;;;;;;5112815;28;20023;-66
2023/08/08 08:21:40;;;;;;;5.63;3.00;;;;;;;;;;5112607;28;20032;-65
2023/08/08 08:24:05;;;;;;;6.20;3.30;;;;;;;;;;5105484;28;20015;-66
2023/08/08 08:26:31;;;;;;;10.27;3.47;;;;;;;;;;5106242;28;20273;-65
2023/08/08 08:28:57;;;;;;;13.10;3.72;;;;;;;;;;5098526;28;20030;-66
2023/08/08 08:31:22;;;;;;;6.90;3.63;;;;;;;;;;5098632;28;20020;-66
2023/08/08 08:33:47;;;;;;;13.18;3.70;;;;;;;;;;5104202;28;20061;-65
2023/08/08 08:36:13;;;;;;;5.67;2.83;;;;;;;;;;5104743;28;20024;-66
2023/08/08 08:38:38;;;;;;;7.43;3.50;;;;;;;;;;5104790;28;20270;-66
2023/08/08 08:41:03;;;;;;;4.97;3.08;;;;;;;;;;5105574;28;20455;-65
2023/08/08 08:43:30;;;;;;;5.38;3.08;;;;;;;;;;5105507;28;20034;-66
2023/08/08 08:45:57;;;;;;;6.10;2.85;;;;;;;;;;5098658;28;20017;-66
2023/08/08 08:48:23;;;;;;;6.30;3.00;;;;;;;;;;5099536;28;20016;-66
2023/08/08 08:50:49;;;;;;;7.65;3.55;;;;;;;;;;5095775;28;20489;-66
2023/08/08 08:53:15;;;;;;;10.48;2.97;;;;;;;;;;5100170;28;20027;-66
2023/08/08 08:55:40;;;;;;;4.55;2.53;;;;;;;;;;5096691;28;20012;-66
2023/08/08 08:58:06;;;;;;;6.80;2.90;;;;;;;;;;5109909;28;20435;-66
2023/08/08 09:00:31;;;;;;;4.90;2.97;;;;;;;;;;5106070;28;20024;-65
2023/08/08 09:02:57;;;;;;;7.22;3.20;;;;;;;;;;5102309;28;20027;-66
2023/08/08 09:05:23;;;;;;;8.57;3.20;;;;;;;;;;5096586;28;20470;-66
2023/08/08 09:07:51;;;;;;;5.18;2.85;;;;;;;;;;5101276;28;20030;-66
2023/08/08 09:10:16;;;;;;;6.00;3.10;;;;;;;;;;5096436;28;20477;-66
2023/08/08 09:12:42;;;;;;;7.90;2.70;;;;;;;;;;5101169;28;20063;-65
2023/08/08 09:15:09;;;;;;;11.90;2.92;;;;;;;;;;5104906;28;20489;-66
2023/08/08 09:17:34;;;;;;;6.78;2.65;;;;;;;;;;5104219;28;20028;-66
2023/08/08 09:19:59;;;;;;;5.40;2.90;;;;;;;;;;5111582;28;20076;-66
2023/08/08 09:22:26;;;;;;;8.73;2.60;;;;;;;;;;5098975;28;20303;-65
2023/08/08 09:24:51;;;;;;;6.05;2.60;;;;;;;;;;5107854;28;20419;-65
2023/08/08 09:27:17;;;;;;;9.13;2.97;;;;;;;;;;5098896;28;20035;-66
2023/08/08 09:29:42;;;;;;;7.83;2.77;;;;;;;;;;5108212;28;20638;-66
2023/08/08 09:32:08;;;;;;;5.07;2.22;;;;;;;;;;5104291;28;20604;-65
2023/08/08 09:34:33;;;;;;;4.25;2.38;;;;;;;;;;5111434;28;20027;-66
2023/08/08 09:36:59;;;;;;;7.22;2.97;;;;;;;;;;5111432;28;20047;-65
2023/08/08 09:39:25;;;;;;;8.57;3.33;;;;;;;;;;5109156;28;20032;-66
2023/08/08 09:41:50;;;;;;;6.75;2.80;;;;;;;;;;5111420;28;20053;-65
2023/08/08 09:44:15;;;;;;;4.97;2.30;;;;;;;;;;5107836;28;20027;-66
2023/08/08 09:46:41;;;;;;;7.40;3.05;;;;;;;;;;5111975;28;20064;-65
2023/08/08 09:49:07;;;;;;;6.38;2.67;;;;;;;;;;5105625;28;20032;-65
2023/08/08 09:51:33;;;;;;;4.90;2.35;;;;;;;;;;5101600;28;20042;-66
2023/08/08 09:53:59;;;;;;;6.15;2.55;;;;;;;;;;5101911;28;20031;-66
2023/08/08 09:56:25;;;;;;;7.60;2.90;;;;;;;;;;5110988;28;20016;-66
2023/08/08 09:58:51;;;;;;;5.60;2.33;;;;;;;;;;5106175;28;20020;-66
2023/08/08 10:01:16;;;;;;;9.50;2.90;;;;;;;;;;5104265;28;20040;-66
2023/08/08 10:03:44;;;;;;;8.38;2.35;;;;;;;;;;5107257;28;20077;-66
2023/08/08 10:06:09;;;;;;;5.28;2.53;;;;;;;;;;5095801;28;20039;-67
2023/08/08 10:08:35;;;;;;;6.60;2.60;;;;;;;;;;5096385;28;20394;-66
2023/08/08 10:11:01;;;;;;;4.35;2.38;;;;;;;;;;5096883;28;20080;-67
2023/08/08 10:13:26;;;;;;;6.30;2.75;;;;;;;;;;5104788;28;20111;-67
2023/08/08 10:15:52;;;;;;;6.70;2.33;;;;;;;;;;5090992;28;20474;-67
2023/08/08 10:18:18;;;;;;;3.45;2.13;;;;;;;;;;5109391;28;20026;-66
2023/08/08 10:20:44;;;;;;;4.85;2.45;;;;;;;;;;5106423;28;20463;-67
2023/08/08 10:23:09;;;;;;;4.97;2.13;;;;;;;;;;5101625;28;20016;-67
2023/08/08 10:25:35;;;;;;;4.93;2.08;;;;;;;;;;5107658;28;20023;-66
2023/08/08 10:28:12;;;;;;;6.20;2.75;;;;;;;;;;5107419;28;20514;-67
2023/08/08 10:30:48;;;;;;;3.95;2.25;;;;;;;;;;5097568;28;20035;-66
2023/08/08 10:33:23;;;;;;;4.28;2.22;;;;;;;;;;5104582;28;20026;-66
2023/08/08 10:36:03;;;;;;;5.45;2.63;;;;;;;;;;5104677;28;20044;-66
2023/08/08 10:38:42;;;;;;;3.65;2.03;;;;;;;;;;5098930;28;20164;-66
2023/08/08 10:41:11;;;;;;;5.30;2.55;;;;;;;;;;5102782;28;20026;-66
2023/08/08 10:43:37;;;;;;;5.90;2.15;;;;;;;;;;5106508;28;20072;-66
2023/08/08 10:46:03;;;;;;;5.50;2.35;;;;;;;;;;5107845;28;20095;-67
2023/08/08 10:48:29;;;;;;;11.00;2.25;;;;;;;;;;5110675;28;20036;-67
2023/08/08 10:50:55;;;;;;;3.40;1.90;;;;;;;;;;5088794;28;20024;-66
2023/08/08 10:53:22;;;;;;;5.30;1.95;;;;;;;;;;5108829;28;20044;-67
2023/08/08 10:55:56;;;;;;;3.78;2.22;;;;;;;;;;5106093;28;20501;-66
2023/08/08 10:58:21;;;;;;;6.13;2.67;;;;;;;;;;5110434;28;20027;-66
2023/08/08 11:00:48;;;;;;;4.25;1.77;;;;;;;;;;5109434;28;20389;-66
2023/08/08 11:03:13;;;;;;;4.65;2.13;;;;;;;;;;5110107;28;20023;-66
2023/08/08 11:05:39;;;;;;;4.25;2.22;;;;;;;;;;5111790;28;20134;-67
2023/08/08 11:08:05;;;;;;;3.70;2.03;;;;;;;;;;5112128;28;20478;-66
2023/08/08 11:10:40;;;;;;;4.93;1.83;;;;;;;;;;5098874;28;20024;-66
2023/08/08 11:13:06;;;;;;;6.10;1.85;;;;;;;;;;5105179;28;20081;-66
2023/08/08 11:15:32;;;;;;;5.43;2.17;;;;;;;;;;5103885;28;20069;-67
2023/08/08 11:17:57;;;;;;;6.05;2.20;;;;;;;;;;5100555;28;20368;-66
2023/08/08 11:20:23;;;;;;;3.85;1.95;;;;;;;;;;5093760;28;20020;-67
2023/08/08 11:22:55;;;;;;;6.15;2.22;;;;;;;;;;5094870;28;20022;-66
2023/08/08 11:25:21;;;;;;;7.40;1.95;;;;;;;;;;5095030;28;20376;-67
2023/08/08 11:27:51;;;;;;;3.13;1.60;;;;;;;;;;5107405;28;20031;-66
2023/08/08 11:30:16;;;;;;;3.92;1.80;;;;;;;;;;5113267;28;20038;-66
2023/08/08 11:32:41;;;;;;;4.23;1.67;;;;;;;;;;5110716;28;20381;-65
2023/08/08 11:35:07;;;;;;;4.57;1.92;;;;;;;;;;5101153;28;20282;-67
2023/08/08 11:37:32;;;;;;;3.55;1.90;;;;;;;;;;5097094;28;20019;-69
2023/08/08 11:39:58;;;;;;;4.55;1.95;;;;;;;;;;5106241;28;20016;-67
2023/08/08 11:42:23;;;;;;;6.15;2.28;;;;;;;;;;5099413;28;20031;-67
2023/08/08 11:44:50;;;;;;;4.70;2.20;;;;;;;;;;5096093;28;20154;-67
2023/08/08 11:47:15;;;;;;;9.20;2.22;;;;;;;;;;5110560;28;20269;-67
2023/08/08 11:49:41;;;;;;;5.80;2.20;;;;;;;;;;5104568;28;20028;-67
2023/08/08 11:52:08;;;;;;;4.07;2.00;;;;;;;;;;5095051;28;20296;-67
2023/08/08 11:54:33;;;;;;;5.82;2.33;;;;;;;;;;5096121;28;20077;-67
2023/08/08 11:56:58;;;;;;;3.33;1.67;;;;;;;;;;5100600;28;20020;-67
2023/08/08 11:59:23;;;;;;;6.33;2.57;;;;;;;;;;5097534;28;20016;-67
2023/08/08 12:01:49;;;;;;;5.40;1.92;;;;;;;;;;5105818;28;20795;-67
2023/08/08 12:04:15;;;;;;;4.15;1.70;;;;;;;;;;5069552;28;20020;-67
2023/08/08 12:06:42;;;;;;;9.52;2.33;;;;;;;;;;5056965;28;20066;-67
2023/08/08 12:09:07;;;;;;;5.55;2.20;;;;;;;;;;5059649;28;20651;-67
2023/08/08 12:11:39;;;;;;;9.18;2.53;;;;;;;;;;5052406;28;20138;-67
2023/08/08 12:14:07;;;;;;;5.60;2.28;;;;;;;;;;5070521;28;20024;-67
2023/08/08 12:16:32;;;;;;;4.88;2.05;;;;;;;;;;5102603;28;20032;-67
2023/08/08 12:19:00;;;;;;;4.93;1.50;;;;;;;;;;5109378;28;20551;-67
2023/08/08 12:21:26;;;;;;;7.07;2.40;;;;;;;;;;5113061;28;20027;-67
2023/08/08 12:23:52;;;;;;;4.47;2.22;;;;;;;;;;5109465;28;20115;-68
2023/08/08 12:26:17;;;;;;;7.07;2.25;;;;;;;;;;5104586;28;20016;-67
2023/08/08 12:28:44;;;;;;;4.97;2.00;;;;;;;;;;5103201;28;20569;-67
2023/08/08 12:31:09;;;;;;;4.80;1.65;;;;;;;;;;5093214;28;20593;-67
2023/08/08 12:33:34;;;;;;;3.20;1.73;;;;;;;;;;5107617;28;20055;-67
2023/08/08 12:36:00;;;;;;;3.27;1.60;;;;;;;;;;5101711;28;20065;-67
2023/08/08 12:38:25;;;;;;;5.35;2.30;;;;;;;;;;5111951;28;20290;-67
2023/08/08 12:40:50;;;;;;;3.97;2.05;;;;;;;;;;5105080;28;20108;-67
2023/08/08 12:43:18;;;;;;;5.63;2.22;;;;;;;;;;5108034;28;20023;-67
2023/08/08 12:45:45;;;;;;;4.20;1.77;;;;;;;;;;5102606;28;20490;-67
2023/08/08 12:48:10;;;;;;;5.38;1.70;;;;;;;;;;5107973;28;20024;-67
2023/08/08 12:50:35;;;;;;;7.15;1.92;;;;;;;;;;5093486;28;20092;-67
2023/08/08 12:53:01;;;;;;;3.40;1.80;;;;;;;;;;5103199;28;20579;-67
2023/08/08 12:55:26;;;;;;;3.22;1.67;;;;;;;;;;5099792;28;20043;-67
2023/08/08 12:57:51;;;;;;;4.32;2.15;;;;;;;;;;5110808;28;20024;-67
2023/08/08 13:00:17;;;;;;;3.08;1.83;;;;;;;;;;5098080;28;20023;-66
2023/08/08 13:02:43;;;;;;;3.40;1.60;;;;;;;;;;5105038;28;20019;-66
2023/08/08 13:05:09;;;;;;;3.72;1.45;;;;;;;;;;5100570;28;20039;-66
2023/08/08 13:07:35;;;;;;;3.53;1.65;;;;;;;;;;5096273;28;20031;-66
2023/08/08 13:10:00;;;;;;;3.58;1.73;;;;;;;;;;5100540;28;20359;-66
2023/08/08 13:12:25;;;;;;;5.85;1.38;;;;;;;;;;5109634;28;20057;-66
2023/08/08 13:14:50;;;;;;;5.60;1.40;;;;;;;;;;5111220;28;20031;-65
2023/08/08 13:17:16;;;;;;;4.80;1.77;;;;;;;;;;5112243;28;20031;-65
2023/08/08 13:19:41;;;;;;;5.47;1.47;;;;;;;;;;5107379;28;20104;-65
2023/08/08 13:22:06;;;;;;;6.95;1.45;;;;;;;;;;5109659;28;20285;-66
2023/08/08 13:24:32;;;;;;;6.43;1.63;;;;;;;;;;5106107;28;20549;-64
2023/08/08 13:26:57;;;;;;;6.20;1.38;;;;;;;;;;5107403;28;20490;-68
2023/08/08 13:29:22;;;;;;;3.88;1.70;;;;;;;;;;5103919;28;20028;-67
2023/08/08 13:31:47;;;;;;;3.50;1.55;;;;;;;;;;5104436;28;21255;-68
2023/08/08 13:34:13;;;;;;;3.10;1.20;;;;;;;;;;5101512;28;20020;-65
2023/08/08 13:36:38;;;;;;;3.60;1.40;;;;;;;;;;5110487;28;20031;-67
2023/08/08 13:39:04;;;;;;;5.88;1.42;;;;;;;;;;5101646;28;20109;-67
2023/08/08 13:41:29;;;;;;;2.42;1.35;;;;;;;;;;5100299;28;20035;-66
2023/08/08 13:43:54;;;;;;;5.80;1.52;;;;;;;;;;5102735;28;20539;-68
2023/08/08 13:46:20;;;;;;;3.10;1.30;;;;;;;;;;5100787;28;20118;-67
2023/08/08 13:48:45;;;;;;;2.30;1.05;;;;;;;;;;5104715;28;20326;-66
2023/08/08 13:51:10;;;;;;;2.28;1.20;;;;;;;;;;5105415;28;20032;-68
2023/08/08 13:53:35;;;;;;;2.65;1.25;;;;;;;;;;5103675;28;20359;-66
2023/08/08 13:56:01;;;;;;;2.43;1.20;;;;;;;;;;5101383;28;20015;-67
2023/08/08 13:58:26;;;;;;;4.88;1.45;;;;;;;;;;5101955;28;20319;-65
2023/08/08 14:00:51;;;;;;;2.90;1.27;;;;;;;;;;5102695;28;20019;-67
2023/08/08 14:03:17;;;;;;;2.38;1.02;;;;;;;;;;5103075;28;20532;-67
2023/08/08 14:05:43;;;;;;;3.38;1.42;;;;;;;;;;5108198;28;20065;-68
2023/08/08 14:08:09;;;;;;;2.95;1.30;;;;;;;;;;5097489;28;20016;-67
2023/08/08 14:10:34;;;;;;;1.65;0.88;;;;;;;;;;5068801;28;20016;-66
2023/08/08 14:13:00;;;;;;;2.83;1.35;;;;;;;;;;5068185;28;20035;-67
2023/08/08 14:15:25;;;;;;;2.83;1.38;;;;;;;;;;5107034;28;20031;-68
2023/08/08 14:17:51;;;;;;;3.08;1.40;;;;;;;;;;5100397;28;20109;-66
2023/08/08 14:20:16;;;;;;;3.88;1.40;;;;;;;;;;5099098;28;20413;-66
2023/08/08 14:22:44;;;;;;;3.13;1.30;;;;;;;;;;5103618;28;20535;-67
2023/08/08 14:25:09;;;;;;;2.13;1.00;;;;;;;;;;5110903;28;20100;-66
2023/08/08 14:27:35;;;;;;;4.38;1.35;;;;;;;;;;5100587;28;20035;-66
2023/08/08 14:30:01;;;;;;;3.13;1.23;;;;;;;;;;5108090;28;20348;-66
2023/08/08 14:32:26;;;;;;;3.53;1.20;;;;;;;;;;5108122;28;20031;-67