Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:14;;;;;;;16.33;7.30;;;;;;;14.19;100.00;101360.97;687283;28;1223;-64
2022/10/29 00:00:34;;;;;;;13.05;6.90;;;;;;;14.17;100.00;101353.09;687450;28;4366;-65
2022/10/29 00:00:56;;;;;;;14.15;7.00;;;;;;;14.14;100.00;101359.25;693076;28;1183;-64
2022/10/29 00:01:16;;;;;;;14.13;6.93;;;;;;;14.13;100.00;101354.88;691373;28;1206;-64
2022/10/29 00:01:36;;;;;;;13.75;7.18;;;;;;;14.14;100.00;101355.75;692697;28;1250;-64
2022/10/29 00:01:57;;;;;;;14.87;7.30;;;;;;;14.13;100.00;101357.50;692811;28;1308;-65
2022/10/29 00:02:17;;;;;;;16.40;8.23;;;;;;;14.12;100.00;101352.25;691785;28;1187;-64
2022/10/29 00:02:37;;;;;;;15.68;7.65;;;;;;;14.11;100.00;101353.16;690326;28;1147;-65
2022/10/29 00:02:58;;;;;;;14.00;6.90;;;;;;;14.11;100.00;101351.41;690368;28;1454;-65
2022/10/29 00:03:19;;;;;;;12.60;6.88;;;;;;;14.12;100.00;101353.16;689551;28;1035;-64
2022/10/29 00:03:39;;;;;;;13.85;7.05;;;;;;;14.10;100.00;101349.66;688970;28;4371;-64
2022/10/29 00:04:00;;;;;;;13.67;7.27;;;;;;;14.10;100.00;101348.78;689282;28;1385;-64
2022/10/29 00:04:20;;;;;;;13.68;7.15;;;;;;;14.10;100.00;101343.53;693106;28;1249;-65
2022/10/29 00:04:40;;;;;;;13.37;7.37;;;;;;;14.10;100.00;101338.28;695743;28;1412;-64
2022/10/29 00:05:01;;;;;;;15.63;7.27;;;;;;;14.09;100.00;101341.78;694972;28;1415;-65
2022/10/29 00:05:21;;;;;;;16.75;7.55;;;;;;;14.09;100.00;101339.16;692703;28;1346;-65
2022/10/29 00:05:41;;;;;;;15.30;7.23;;;;;;;14.08;100.00;101340.91;693221;28;1043;-65
2022/10/29 00:06:08;;;;;;;14.27;7.50;;;;;;;14.08;100.00;101334.78;692468;28;1311;-64
2022/10/29 00:06:29;;;;;;;13.95;6.93;;;;;;;14.07;100.00;101341.78;692601;28;1635;-65
2022/10/29 00:06:49;;;;;;;13.23;7.03;;;;;;;14.08;100.00;101342.66;690429;28;4335;-65
2022/10/29 00:07:09;;;;;;;12.67;7.00;;;;;;;14.12;100.00;101341.75;693008;28;1056;-64
2022/10/29 00:07:30;;;;;;;12.18;6.65;;;;;;;14.14;100.00;101340.00;693329;28;840;-64
2022/10/29 00:07:50;;;;;;;13.03;6.90;;;;;;;14.14;100.00;101345.25;693275;28;919;-65
2022/10/29 00:08:10;;;;;;;12.13;7.17;;;;;;;14.15;100.00;101341.75;693077;28;1068;-65
2022/10/29 00:08:34;;;;;;;13.95;6.80;;;;;;;14.14;100.00;101340.00;693056;28;1139;-64
2022/10/29 00:08:54;;;;;;;12.48;6.47;;;;;;;14.19;100.00;101338.19;694813;28;1075;-65
2022/10/29 00:09:14;;;;;;;11.77;6.70;;;;;;;14.22;100.00;101348.69;695111;28;1241;-65
2022/10/29 00:09:35;;;;;;;11.07;6.45;;;;;;;14.24;100.00;101344.28;694180;28;4341;-65
2022/10/29 00:09:55;;;;;;;12.57;6.53;;;;;;;14.24;100.00;101349.53;696031;28;1118;-65
2022/10/29 00:10:15;;;;;;;16.20;6.72;;;;;;;14.26;100.00;101345.16;695380;28;1075;-65
2022/10/29 00:10:36;;;;;;;13.97;6.67;;;;;;;14.31;100.00;101350.34;695431;28;1051;-65
2022/10/29 00:11:08;;;;;;;12.37;6.47;;;;;;;14.36;100.00;101350.28;692880;28;1052;-65
2022/10/29 00:11:28;;;;;;;13.90;6.68;;;;;;;14.36;100.00;101347.66;692973;28;1016;-64
2022/10/29 00:11:48;;;;;;;15.47;6.93;;;;;;;14.39;100.00;101347.66;693386;28;1118;-65
2022/10/29 00:12:09;;;;;;;14.93;6.73;;;;;;;14.43;100.00;101352.00;692608;28;1173;-64
2022/10/29 00:12:29;;;;;;;15.02;7.28;;;;;;;14.46;100.00;101341.44;693218;28;992;-64
2022/10/29 00:12:50;;;;;;;15.03;7.33;;;;;;;14.56;100.00;101345.72;692575;28;4352;-65
2022/10/29 00:13:10;;;;;;;13.73;6.40;;;;;;;14.63;100.00;101347.44;692743;28;1047;-64
2022/10/29 00:13:30;;;;;;;14.68;6.90;;;;;;;14.68;100.00;101347.38;690412;28;1230;-64
2022/10/29 00:13:56;;;;;;;15.67;6.77;;;;;;;14.64;100.00;101351.81;690354;28;1093;-64
2022/10/29 00:14:17;;;;;;;15.75;6.85;;;;;;;14.57;100.00;101347.47;690729;28;1106;-64
2022/10/29 00:14:37;;;;;;;13.32;7.00;;;;;;;14.48;100.00;101344.91;690369;28;1561;-65
2022/10/29 00:14:57;;;;;;;13.63;7.33;;;;;;;14.39;100.00;101352.91;690485;28;1388;-65
2022/10/29 00:15:18;;;;;;;15.37;7.37;;;;;;;14.31;100.00;101353.84;690421;28;1056;-65
2022/10/29 00:15:41;;;;;;;15.00;7.17;;;;;;;14.27;100.00;101351.25;692711;28;4594;-65
2022/10/29 00:16:10;;;;;;;14.80;7.30;;;;;;;14.26;100.00;101346.88;692994;28;1292;-65
2022/10/29 00:16:36;;;;;;;13.25;6.88;;;;;;;14.29;100.00;101355.63;692505;28;1031;-65
2022/10/29 00:16:57;;;;;;;15.85;7.05;;;;;;;14.35;100.00;101354.69;692720;28;1130;-65
2022/10/29 00:17:17;;;;;;;16.13;6.73;;;;;;;14.36;100.00;101350.28;692116;28;1155;-64
2022/10/29 00:17:37;;;;;;;12.83;6.50;;;;;;;14.34;100.00;101352.94;691194;28;1193;-67
2022/10/29 00:17:58;;;;;;;16.35;6.78;;;;;;;14.34;100.00;101349.44;692726;28;989;-64
2022/10/29 00:18:18;;;;;;;16.43;6.53;;;;;;;14.33;100.00;101350.34;693019;28;1122;-64
2022/10/29 00:18:38;;;;;;;13.33;6.87;;;;;;;14.30;100.00;101345.97;691837;28;4408;-65
2022/10/29 00:18:59;;;;;;;14.60;7.13;;;;;;;14.30;100.00;101344.22;692973;28;1044;-64
2022/10/29 00:19:19;;;;;;;13.57;6.57;;;;;;;14.30;100.00;101340.72;693295;28;1146;-64
2022/10/29 00:19:39;;;;;;;12.38;6.50;;;;;;;14.23;100.00;101337.28;691959;28;1103;-64
2022/10/29 00:20:00;;;;;;;13.07;6.63;;;;;;;14.20;100.00;101345.19;692155;28;3671;-66
2022/10/29 00:20:20;;;;;;;16.73;7.03;;;;;;;14.20;100.00;101342.56;692643;28;1367;-64
2022/10/29 00:20:40;;;;;;;15.82;7.10;;;;;;;14.22;100.00;101343.44;692631;28;1135;-65
2022/10/29 00:21:06;;;;;;;17.07;7.03;;;;;;;14.30;100.00;101344.22;692703;28;1067;-64
2022/10/29 00:21:27;;;;;;;12.60;6.60;;;;;;;14.38;100.00;101343.28;692679;28;1190;-65
2022/10/29 00:21:49;;;;;;;13.70;6.80;;;;;;;14.39;100.00;101342.41;692184;28;4364;-67
2022/10/29 00:22:10;;;;;;;11.50;6.13;;;;;;;14.47;100.00;101348.47;692637;28;1035;-65
2022/10/29 00:22:30;;;;;;;12.57;6.43;;;;;;;14.54;100.00;101351.88;693454;28;1159;-64
2022/10/29 00:22:53;;;;;;;14.90;6.87;;;;;;;14.56;100.00;101345.72;693284;28;1041;-65
2022/10/29 00:23:14;;;;;;;16.63;6.90;;;;;;;14.51;100.00;101351.91;692446;28;1163;-64
2022/10/29 00:23:34;;;;;;;13.85;6.80;;;;;;;14.45;100.00;101350.22;693004;28;1556;-64
2022/10/29 00:23:56;;;;;;;12.43;6.73;;;;;;;14.58;100.00;101356.22;692949;28;5211;-64
2022/10/29 00:24:17;;;;;;;14.20;7.03;;;;;;;14.56;100.00;101350.97;692143;28;1172;-64
2022/10/29 00:24:37;;;;;;;14.98;6.70;;;;;;;14.62;100.00;101353.59;692857;28;4435;-65
2022/10/29 00:24:57;;;;;;;13.27;6.80;;;;;;;14.69;100.00;101353.50;692753;28;1119;-65
2022/10/29 00:25:18;;;;;;;11.60;6.55;;;;;;;14.70;100.00;101345.59;693179;28;1039;-64
2022/10/29 00:25:38;;;;;;;13.37;6.77;;;;;;;14.66;100.00;101354.41;693054;28;1059;-64
2022/10/29 00:26:00;;;;;;;13.13;6.77;;;;;;;14.69;100.00;101349.13;693021;28;1116;-64
2022/10/29 00:26:21;;;;;;;15.10;6.95;;;;;;;14.71;100.00;101351.75;692859;28;1162;-64
2022/10/29 00:26:41;;;;;;;16.63;7.25;;;;;;;14.64;100.00;101351.81;692756;28;1095;-65
2022/10/29 00:27:01;;;;;;;15.93;7.00;;;;;;;14.59;100.00;101350.97;693112;28;980;-64
2022/10/29 00:27:22;;;;;;;16.05;7.07;;;;;;;14.58;100.00;101351.84;692214;28;1087;-64
2022/10/29 00:27:42;;;;;;;16.70;6.73;;;;;;;14.58;100.00;101350.94;691821;28;4469;-64
2022/10/29 00:28:03;;;;;;;15.90;6.70;;;;;;;14.58;100.00;101349.22;691965;28;1246;-65
2022/10/29 00:28:23;;;;;;;13.03;6.27;;;;;;;14.57;100.00;101347.47;692028;28;1139;-64
2022/10/29 00:28:44;;;;;;;15.02;6.68;;;;;;;14.56;100.00;101340.44;693196;28;1079;-65
2022/10/29 00:29:04;;;;;;;14.27;7.10;;;;;;;14.60;100.00;101339.53;693144;28;1269;-64
2022/10/29 00:29:24;;;;;;;13.20;7.00;;;;;;;14.57;100.00;101346.59;693322;28;1514;-64
2022/10/29 00:29:45;;;;;;;15.63;7.13;;;;;;;14.66;100.00;101343.03;692740;28;1098;-64
2022/10/29 00:30:06;;;;;;;14.03;7.10;;;;;;;14.77;100.00;101343.78;693178;28;1311;-64
2022/10/29 00:30:26;;;;;;;14.27;6.90;;;;;;;14.75;100.00;101348.19;692777;28;1567;-64
2022/10/29 00:30:46;;;;;;;14.68;6.75;;;;;;;14.63;100.00;101344.81;692725;28;4344;-65
2022/10/29 00:31:15;;;;;;;13.70;6.90;;;;;;;14.48;100.00;101351.06;692323;28;1629;-65
2022/10/29 00:31:35;;;;;;;12.27;6.88;;;;;;;14.47;100.00;101349.31;692219;28;1087;-64
2022/10/29 00:31:55;;;;;;;12.57;6.73;;;;;;;14.47;100.00;101354.59;692257;28;1173;-64
2022/10/29 00:32:16;;;;;;;12.77;6.73;;;;;;;14.48;100.00;101356.34;692726;28;1135;-64
2022/10/29 00:32:36;;;;;;;12.40;7.00;;;;;;;14.50;100.00;101347.56;691901;28;1148;-64
2022/10/29 00:32:57;;;;;;;14.33;6.83;;;;;;;14.48;100.00;101355.44;691732;28;1331;-65
2022/10/29 00:33:17;;;;;;;16.52;6.95;;;;;;;14.51;100.00;101352.81;690712;28;1098;-65
2022/10/29 00:33:38;;;;;;;13.87;6.93;;;;;;;14.60;100.00;101355.31;692456;28;4304;-65
2022/10/29 00:33:58;;;;;;;14.45;6.90;;;;;;;14.69;100.00;101353.50;694325;28;1269;-64
2022/10/29 00:34:18;;;;;;;14.30;7.20;;;;;;;14.69;100.00;101349.13;691404;28;1221;-64
2022/10/29 00:34:39;;;;;;;12.80;7.33;;;;;;;14.63;100.00;101352.72;693283;28;999;-64
2022/10/29 00:34:59;;;;;;;14.18;7.05;;;;;;;14.61;100.00;101345.69;693032;28;1282;-65
2022/10/29 00:35:19;;;;;;;15.77;7.10;;;;;;;14.62;100.00;101348.31;691753;28;1490;-64
2022/10/29 00:35:39;;;;;;;15.10;6.57;;;;;;;14.70;100.00;101352.63;693222;28;1050;-65
2022/10/29 00:36:04;;;;;;;13.37;6.40;;;;;;;14.70;100.00;101352.63;692577;28;1119;-65
2022/10/29 00:36:27;;;;;;;12.93;6.82;;;;;;;14.63;100.00;101350.06;692434;28;1265;-65
2022/10/29 00:36:47;;;;;;;12.10;6.97;;;;;;;14.57;100.00;101350.09;691675;28;4627;-65
2022/10/29 00:37:08;;;;;;;15.43;6.90;;;;;;;14.52;100.00;101356.28;692831;28;1570;-65
2022/10/29 00:37:28;;;;;;;17.03;7.33;;;;;;;14.47;100.00;101351.09;689900;28;1136;-65
2022/10/29 00:37:48;;;;;;;16.85;7.05;;;;;;;14.47;100.00;101353.72;689355;28;1127;-65
2022/10/29 00:38:09;;;;;;;17.37;7.20;;;;;;;14.46;100.00;101346.72;688964;28;1394;-64
2022/10/29 00:38:31;;;;;;;15.77;7.20;;;;;;;14.44;100.00;101358.97;688572;28;1104;-64
2022/10/29 00:38:52;;;;;;;15.10;7.22;;;;;;;14.40;100.00;101357.28;688957;28;1916;-64
2022/10/29 00:39:16;;;;;;;14.00;6.70;;;;;;;14.39;100.00;101358.19;691759;28;1084;-65
2022/10/29 00:39:36;;;;;;;16.10;7.15;;;;;;;14.37;100.00;101358.19;691915;28;4316;-64
2022/10/29 00:39:57;;;;;;;14.90;7.03;;;;;;;14.35;100.00;101354.69;692616;28;1107;-65
2022/10/29 00:40:18;;;;;;;13.63;6.70;;;;;;;14.35;100.00;101353.84;692247;28;1241;-63
2022/10/29 00:40:38;;;;;;;13.50;6.97;;;;;;;14.32;100.00;101360.00;693250;28;1323;-64
2022/10/29 00:40:59;;;;;;;14.47;7.07;;;;;;;14.28;100.00;101353.00;693168;28;1131;-65
2022/10/29 00:41:25;;;;;;;16.08;7.00;;;;;;;14.24;100.00;101353.94;689565;28;1366;-64
2022/10/29 00:41:45;;;;;;;16.00;7.47;;;;;;;14.19;100.00;101353.09;690144;28;1298;-64
2022/10/29 00:42:13;;;;;;;14.03;7.70;;;;;;;14.14;100.00;101350.50;690788;28;1293;-65
2022/10/29 00:42:33;;;;;;;14.27;7.25;;;;;;;14.16;100.00;101347.88;689455;28;4535;-64
2022/10/29 00:43:10;;;;;;;13.47;7.00;;;;;;;14.22;100.00;101351.31;687528;28;1206;-65
2022/10/29 00:43:36;;;;;;;12.25;6.60;;;;;;;14.27;100.00;101351.25;690420;28;1123;-65
2022/10/29 00:44:21;;;;;;;14.52;6.30;;;;;;;14.34;100.00;101350.31;689952;28;1403;-65
2022/10/29 00:44:42;;;;;;;15.13;7.00;;;;;;;14.30;100.00;101352.13;692111;28;1333;-65
2022/10/29 00:45:02;;;;;;;14.38;6.30;;;;;;;14.25;100.00;101359.16;692509;28;1263;-64
2022/10/29 00:45:23;;;;;;;13.05;6.90;;;;;;;14.24;100.00;101357.41;693105;28;1348;-64
2022/10/29 00:46:06;;;;;;;13.97;7.17;;;;;;;14.20;100.00;101358.34;692229;28;4413;-64
2022/10/29 00:46:34;;;;;;;11.77;6.85;;;;;;;14.19;100.00;101359.25;688218;28;1063;-65
2022/10/29 00:47:12;;;;;;;11.27;6.78;;;;;;;14.17;100.00;101355.72;690399;28;1084;-65
2022/10/29 00:47:36;;;;;;;13.40;6.90;;;;;;;14.12;100.00;101362.78;690648;28;1103;-65
2022/10/29 00:47:57;;;;;;;15.48;6.95;;;;;;;14.09;100.00;101363.66;692214;28;1093;-65
2022/10/29 00:48:18;;;;;;;14.93;6.93;;;;;;;14.14;100.00;101361.03;693936;28;1237;-65
2022/10/29 00:48:43;;;;;;;15.20;6.70;;;;;;;14.24;100.00;101362.69;694970;28;4282;-64
2022/10/29 00:49:03;;;;;;;14.55;6.95;;;;;;;14.38;100.00;101366.94;695708;28;1142;-64
2022/10/29 00:49:27;;;;;;;12.73;6.80;;;;;;;14.46;100.00;101365.13;693158;28;1596;-65
2022/10/29 00:50:00;;;;;;;14.00;6.97;;;;;;;14.50;100.00;101358.94;692500;28;982;-65
2022/10/29 00:50:23;;;;;;;13.98;6.50;;;;;;;14.50;100.00;101358.94;693453;28;1314;-65
2022/10/29 00:50:46;;;;;;;12.55;6.82;;;;;;;14.55;100.00;101358.88;691017;28;1206;-64
2022/10/29 00:51:09;;;;;;;14.80;6.88;;;;;;;14.67;100.00;101358.78;688734;28;1015;-65
2022/10/29 00:51:30;;;;;;;14.73;7.35;;;;;;;14.77;100.00;101357.81;690044;28;1021;-65
2022/10/29 00:51:51;;;;;;;13.23;7.03;;;;;;;14.71;100.00;101357.88;689850;28;4333;-64
2022/10/29 00:52:14;;;;;;;14.18;6.70;;;;;;;14.64;100.00;101357.06;690187;28;1080;-65
2022/10/29 00:52:39;;;;;;;13.32;6.65;;;;;;;14.61;100.00;101358.84;690987;28;1079;-64
2022/10/29 00:53:00;;;;;;;11.52;6.32;;;;;;;14.63;100.00;101357.97;692851;28;1079;-64
2022/10/29 00:53:25;;;;;;;14.00;6.50;;;;;;;14.67;100.00;101355.31;693007;28;1106;-64
2022/10/29 00:53:51;;;;;;;16.85;6.75;;;;;;;14.69;100.00;101358.78;693044;28;1234;-63
2022/10/29 00:54:14;;;;;;;15.20;6.55;;;;;;;14.64;100.00;101361.47;694652;28;1067;-64
2022/10/29 00:54:40;;;;;;;12.95;6.43;;;;;;;14.60;100.00;101354.47;692425;28;4628;-65
2022/10/29 00:55:04;;;;;;;12.43;6.70;;;;;;;14.59;100.00;101358.84;692222;28;1249;-64
2022/10/29 00:55:24;;;;;;;15.93;7.00;;;;;;;14.72;100.00;101353.50;689900;28;1136;-64
2022/10/29 00:55:45;;;;;;;12.30;6.90;;;;;;;14.82;100.00;101347.22;687548;28;1056;-63
2022/10/29 00:56:06;;;;;;;11.70;6.45;;;;;;;14.92;100.00;101351.47;687615;28;1291;-65
2022/10/29 00:56:30;;;;;;;10.85;6.40;;;;;;;14.96;100.00;101353.19;688723;28;1741;-65
2022/10/29 00:57:02;;;;;;;13.27;6.68;;;;;;;14.83;100.00;101351.63;687111;28;1362;-64
2022/10/29 00:57:28;;;;;;;14.30;6.97;;;;;;;14.76;100.00;101349.91;687960;28;1112;-64
2022/10/29 00:57:53;;;;;;;14.93;6.50;;;;;;;14.73;100.00;101353.47;690296;28;4285;-64
2022/10/29 00:58:13;;;;;;;11.60;6.55;;;;;;;14.75;100.00;101349.06;688863;28;1088;-64
2022/10/29 00:58:34;;;;;;;13.83;6.80;;;;;;;14.77;100.00;101356.94;688895;28;1166;-64
2022/10/29 00:58:54;;;;;;;14.25;6.65;;;;;;;14.75;100.00;101354.31;692073;28;1926;-65
2022/10/29 00:59:16;;;;;;;14.00;6.63;;;;;;;14.69;100.00;101351.78;689697;28;1182;-64
2022/10/29 00:59:37;;;;;;;13.68;7.13;;;;;;;14.60;100.00;101342.16;688767;28;1076;-64
2022/10/29 00:59:57;;;;;;;13.43;7.32;;;;;;;14.55;100.00;101346.63;690235;28;1142;-64
2022/10/29 01:00:19;;;;;;;14.13;7.50;;;;;;;14.50;100.00;101353.69;692414;28;929;-63
2022/10/29 01:00:40;;;;;;;14.75;7.45;;;;;;;14.41;100.00;101353.75;689084;28;4519;-64
2022/10/29 01:01:01;;;;;;;13.77;7.03;;;;;;;14.34;100.00;101354.72;690043;28;1293;-64
2022/10/29 01:01:21;;;;;;;14.18;7.35;;;;;;;14.27;100.00;101344.25;692143;28;1035;-65
2022/10/29 01:01:44;;;;;;;14.67;7.33;;;;;;;14.25;100.00;101351.28;692426;28;1112;-65
2022/10/29 01:02:04;;;;;;;14.63;7.07;;;;;;;14.20;100.00;101346.94;692343;28;1202;-66
2022/10/29 01:02:25;;;;;;;14.30;6.57;;;;;;;14.12;100.00;101349.63;692948;28;1091;-65
2022/10/29 01:02:45;;;;;;;14.88;7.10;;;;;;;14.07;100.00;101346.19;693203;28;1321;-64
2022/10/29 01:03:06;;;;;;;14.45;7.35;;;;;;;14.01;100.00;101347.13;689937;28;1247;-64
2022/10/29 01:03:26;;;;;;;13.17;7.07;;;;;;;14.01;100.00;101354.13;688723;28;1348;-65
2022/10/29 01:03:48;;;;;;;13.43;7.22;;;;;;;14.01;100.00;101340.97;686714;28;4290;-64
2022/10/29 01:04:10;;;;;;;15.52;7.47;;;;;;;14.02;100.00;101342.72;686264;28;1001;-65
2022/10/29 01:04:30;;;;;;;15.80;7.45;;;;;;;14.03;100.00;101347.09;687191;28;1078;-65
2022/10/29 01:04:52;;;;;;;12.85;6.68;;;;;;;14.04;100.00;101344.47;690062;28;1404;-65
2022/10/29 01:05:18;;;;;;;10.85;6.60;;;;;;;14.09;100.00;101333.88;692862;28;1185;-65
2022/10/29 01:05:40;;;;;;;14.23;7.22;;;;;;;14.10;100.00;101339.13;692432;28;1055;-65
2022/10/29 01:06:02;;;;;;;12.65;7.10;;;;;;;14.08;100.00;101340.03;692125;28;1064;-65
2022/10/29 01:06:23;;;;;;;14.60;6.82;;;;;;;14.07;100.00;101340.94;692533;28;1022;-64
2022/10/29 01:06:45;;;;;;;15.73;6.90;;;;;;;14.10;100.00;101333.88;689548;28;4389;-64
2022/10/29 01:07:06;;;;;;;15.60;7.22;;;;;;;14.12;100.00;101341.75;689705;28;1064;-65
2022/10/29 01:07:27;;;;;;;15.02;7.32;;;;;;;14.10;100.00;101339.13;689747;28;1083;-64
2022/10/29 01:07:48;;;;;;;14.65;6.95;;;;;;;14.11;100.00;101340.88;690362;28;1343;-65
2022/10/29 01:08:09;;;;;;;16.20;7.22;;;;;;;14.12;100.00;101341.75;690573;28;1202;-65
2022/10/29 01:08:29;;;;;;;15.45;7.07;;;;;;;14.13;100.00;101333.84;692512;28;1035;-64
2022/10/29 01:08:50;;;;;;;15.00;6.93;;;;;;;14.18;100.00;101336.44;692331;28;1166;-64
2022/10/29 01:09:10;;;;;;;13.37;6.87;;;;;;;14.22;100.00;101343.44;692860;28;1036;-64
2022/10/29 01:09:30;;;;;;;13.87;6.80;;;;;;;14.21;100.00;101336.41;692883;28;1239;-64
2022/10/29 01:09:51;;;;;;;14.82;6.78;;;;;;;14.18;100.00;101336.44;692223;28;4359;-65
2022/10/29 01:10:13;;;;;;;15.50;6.93;;;;;;;14.14;100.00;101334.72;692580;28;1039;-65
2022/10/29 01:10:45;;;;;;;14.48;7.10;;;;;;;14.13;100.00;101339.09;693258;28;1095;-64
2022/10/29 01:11:42;;;;;;;17.13;6.72;;;;;;;14.07;100.00;101339.16;690218;28;1301;-64
2022/10/29 01:12:29;;;;;;;15.88;7.10;;;;;;;14.11;100.00;101337.41;690099;28;1277;-65
2022/10/29 01:13:24;;;;;;;12.80;6.53;;;;;;;14.12;100.00;101339.13;689882;28;4475;-65
2022/10/29 01:14:07;;;;;;;12.73;7.13;;;;;;;13.99;100.00;101335.72;692694;28;1258;-64
2022/10/29 01:14:47;;;;;;;14.32;7.00;;;;;;;13.94;100.00;101343.66;692806;28;829;-65
2022/10/29 01:15:11;;;;;;;13.48;7.10;;;;;;;13.90;100.00;101339.31;692216;28;1056;-64
2022/10/29 01:15:43;;;;;;;13.38;7.13;;;;;;;13.91;100.00;101337.53;692496;28;1158;-65
2022/10/29 01:16:15;;;;;;;14.85;6.85;;;;;;;13.94;100.00;101335.78;691284;28;4755;-65
2022/10/29 01:16:43;;;;;;;13.07;6.90;;;;;;;13.98;100.00;101335.75;692465;28;1099;-64
2022/10/29 01:17:09;;;;;;;16.00;7.18;;;;;;;13.95;100.00;101334.88;693324;28;1103;-64
2022/10/29 01:17:53;;;;;;;15.60;7.80;;;;;;;13.94;100.00;101337.50;692145;28;1123;-66
2022/10/29 01:18:28;;;;;;;14.40;7.10;;;;;;;13.92;100.00;101344.56;691321;28;1222;-65
2022/10/29 01:18:54;;;;;;;16.20;7.20;;;;;;;13.91;100.00;101338.41;691119;28;4278;-64
2022/10/29 01:19:42;;;;;;;12.60;7.30;;;;;;;13.90;100.00;101341.94;690593;28;1045;-63
2022/10/29 01:20:24;;;;;;;14.63;6.90;;;;;;;13.90;100.00;101347.19;692850;28;1224;-65
2022/10/29 01:21:04;;;;;;;11.45;6.50;;;;;;;13.87;100.00;101339.31;693093;28;1230;-65
2022/10/29 01:21:41;;;;;;;15.40;7.03;;;;;;;13.82;100.00;101337.59;692765;28;1052;-64
2022/10/29 01:22:23;;;;;;;14.50;7.53;;;;;;;13.83;100.00;101335.00;691053;28;4731;-64
2022/10/29 01:22:55;;;;;;;12.90;6.95;;;;;;;13.89;100.00;101334.94;692161;28;1262;-64
2022/10/29 01:23:34;;;;;;;12.88;6.80;;;;;;;13.90;100.00;101335.78;692305;28;969;-64
2022/10/29 01:24:21;;;;;;;15.57;7.30;;;;;;;13.87;100.00;101335.81;692429;28;5118;-64
2022/10/29 01:24:59;;;;;;;14.60;6.72;;;;;;;13.85;100.00;101333.22;692238;28;5243;-64
2022/10/29 01:25:56;;;;;;;13.40;6.70;;;;;;;13.83;100.00;101327.09;691906;28;955;-65
2022/10/29 01:26:38;;;;;;;14.45;7.20;;;;;;;13.75;100.00;101334.19;690672;28;1106;-65
2022/10/29 01:27:20;;;;;;;14.68;7.25;;;;;;;13.68;100.00;101332.44;691111;28;1297;-65
2022/10/29 01:27:50;;;;;;;14.32;7.28;;;;;;;13.67;100.00;101330.72;691211;28;4375;-64
2022/10/29 01:28:33;;;;;;;12.80;7.22;;;;;;;13.67;100.00;101333.34;692352;28;1078;-65
2022/10/29 01:29:11;;;;;;;15.13;7.07;;;;;;;13.65;100.00;101333.34;692641;28;1143;-65
2022/10/29 01:30:06;;;;;;;15.52;7.25;;;;;;;13.60;100.00;101333.38;692099;28;1353;-64
2022/10/29 01:30:48;;;;;;;15.40;7.13;;;;;;;13.59;100.00;101331.63;692376;28;1214;-64
2022/10/29 01:31:18;;;;;;;17.42;8.13;;;;;;;13.63;100.00;101328.09;692096;28;4759;-65
2022/10/29 01:31:54;;;;;;;13.30;6.70;;;;;;;13.64;100.00;101323.75;692435;28;1134;-65
2022/10/29 01:32:31;;;;;;;15.68;7.22;;;;;;;13.60;100.00;101325.50;691356;28;869;-65
2022/10/29 01:33:03;;;;;;;14.77;7.15;;;;;;;13.61;100.00;101329.03;692348;28;1248;-65
2022/10/29 01:33:58;;;;;;;15.27;6.90;;;;;;;13.63;100.00;101333.34;692377;28;1254;-64
2022/10/29 01:34:27;;;;;;;12.40;6.85;;;;;;;13.71;100.00;101329.81;691284;28;4982;-65
2022/10/29 01:35:00;;;;;;;14.98;6.68;;;;;;;13.80;100.00;101329.75;692581;28;1091;-65
2022/10/29 01:35:45;;;;;;;14.55;6.68;;;;;;;13.79;100.00;101328.03;695119;28;1011;-64
2022/10/29 01:36:18;;;;;;;14.30;6.80;;;;;;;13.78;100.00;101331.53;695774;28;1257;-64
2022/10/29 01:37:02;;;;;;;15.32;7.32;;;;;;;13.75;100.00;101326.28;694435;28;4562;-65
2022/10/29 01:37:55;;;;;;;15.48;7.32;;;;;;;13.72;100.00;101332.44;691974;28;1031;-65
2022/10/29 01:38:29;;;;;;;16.13;7.50;;;;;;;13.70;100.00;101333.34;688207;28;1194;-65
2022/10/29 01:39:01;;;;;;;11.73;6.97;;;;;;;13.69;100.00;101335.06;689759;28;1914;-64
2022/10/29 01:39:40;;;;;;;14.55;7.22;;;;;;;13.67;100.00;101331.59;692341;28;917;-65
2022/10/29 01:40:31;;;;;;;14.95;7.20;;;;;;;13.63;100.00;101330.72;692106;28;4677;-64
2022/10/29 01:40:57;;;;;;;14.48;7.05;;;;;;;13.63;100.00;101330.72;690898;28;1286;-64
2022/10/29 01:41:24;;;;;;;17.05;7.20;;;;;;;13.66;100.00;101335.09;692372;28;1174;-64
2022/10/29 01:42:02;;;;;;;13.45;7.25;;;;;;;13.69;100.00;101335.06;693051;28;1304;-65
2022/10/29 01:42:33;;;;;;;14.60;7.00;;;;;;;13.69;100.00;101336.84;691736;28;952;-64
2022/10/29 01:43:26;;;;;;;13.80;6.90;;;;;;;13.67;100.00;101339.47;692030;28;6387;-65
2022/10/29 01:43:54;;;;;;;14.55;7.00;;;;;;;13.59;100.00;101336.88;692511;28;1339;-64
2022/10/29 01:44:37;;;;;;;14.93;7.07;;;;;;;13.54;100.00;101343.94;691993;28;1004;-65
2022/10/29 01:45:10;;;;;;;14.15;7.43;;;;;;;13.47;100.00;101334.34;692685;28;1458;-64
2022/10/29 01:45:37;;;;;;;14.27;7.00;;;;;;;13.42;100.00;101334.38;692016;28;1159;-65
2022/10/29 01:46:05;;;;;;;12.55;7.05;;;;;;;13.40;100.00;101332.63;690938;28;5891;-64
2022/10/29 01:46:42;;;;;;;14.18;7.13;;;;;;;13.38;100.00;101335.25;692254;28;1454;-65
2022/10/29 01:47:04;;;;;;;15.20;7.28;;;;;;;13.36;100.00;101330.91;691634;28;1598;-64
2022/10/29 01:47:30;;;;;;;13.88;6.97;;;;;;;13.36;100.00;101328.28;690520;28;1095;-65
2022/10/29 01:47:56;;;;;;;14.18;7.22;;;;;;;13.37;100.00;101335.28;688538;28;1284;-64
2022/10/29 01:48:21;;;;;;;15.60;7.47;;;;;;;13.37;100.00;101332.66;687753;28;1175;-66
2022/10/29 01:48:46;;;;;;;13.32;7.53;;;;;;;13.38;100.00;101332.63;688547;28;4350;-64
2022/10/29 01:49:16;;;;;;;13.40;7.35;;;;;;;13.39;100.00;101330.91;691527;28;1309;-65
2022/10/29 01:49:41;;;;;;;14.75;6.97;;;;;;;13.38;100.00;101331.78;692785;28;987;-65
2022/10/29 01:50:06;;;;;;;16.33;7.10;;;;;;;13.39;100.00;101328.28;692619;28;1022;-65
2022/10/29 01:50:27;;;;;;;16.13;7.57;;;;;;;13.38;100.00;101327.38;690436;28;1214;-65
2022/10/29 01:50:52;;;;;;;13.85;7.25;;;;;;;13.36;100.00;101328.28;688925;28;1060;-65
2022/10/29 01:51:21;;;;;;;14.85;7.60;;;;;;;13.35;100.00;101321.28;689829;28;1054;-65
2022/10/29 01:51:42;;;;;;;17.00;7.70;;;;;;;13.35;100.00;101322.16;689657;28;4374;-65
2022/10/29 01:52:05;;;;;;;14.63;7.10;;;;;;;13.38;100.00;101326.53;687590;28;1327;-65
2022/10/29 01:52:29;;;;;;;14.13;7.00;;;;;;;13.42;100.00;101323.00;689479;28;941;-66
2022/10/29 01:52:51;;;;;;;12.40;6.85;;;;;;;13.43;100.00;101324.72;689895;28;1098;-65
2022/10/29 01:53:12;;;;;;;12.90;6.90;;;;;;;13.47;100.00;101320.34;689497;28;1070;-65
2022/10/29 01:53:35;;;;;;;12.00;6.97;;;;;;;13.47;100.00;101321.19;689783;28;1048;-66
2022/10/29 01:53:57;;;;;;;13.30;7.32;;;;;;;13.48;100.00;101327.34;689950;28;1088;-65
2022/10/29 01:54:18;;;;;;;14.30;7.22;;;;;;;13.45;100.00;101320.34;688684;28;1007;-65
2022/10/29 01:54:41;;;;;;;15.03;7.20;;;;;;;13.48;100.00;101327.34;690074;28;4493;-65
2022/10/29 01:55:02;;;;;;;13.82;7.22;;;;;;;13.47;100.00;101321.19;689900;28;1708;-66
2022/10/29 01:55:29;;;;;;;14.35;7.30;;;;;;;13.48;100.00;101319.47;689400;28;1313;-64
2022/10/29 01:55:49;;;;;;;14.48;7.10;;;;;;;13.48;100.00;101317.69;690129;28;1166;-65
2022/10/29 01:56:10;;;;;;;14.35;7.13;;;;;;;13.48;100.00;101317.69;689845;28;924;-65
2022/10/29 01:56:30;;;;;;;14.40;6.93;;;;;;;13.49;100.00;101319.44;687289;28;1346;-65
2022/10/29 01:56:55;;;;;;;13.27;7.00;;;;;;;13.52;100.00;101311.53;690645;28;1201;-65
2022/10/29 01:57:24;;;;;;;15.05;6.75;;;;;;;13.51;100.00;101306.31;691682;28;1098;-65
2022/10/29 01:57:44;;;;;;;11.90;7.00;;;;;;;13.50;100.00;101309.81;690888;28;4297;-65
2022/10/29 01:58:08;;;;;;;14.37;7.10;;;;;;;13.47;100.00;101302.81;692986;28;1095;-65
2022/10/29 01:58:29;;;;;;;14.57;6.85;;;;;;;13.47;100.00;101304.56;689209;28;1764;-65
2022/10/29 01:58:53;;;;;;;14.85;7.20;;;;;;;13.46;100.00;101303.72;687459;28;1914;-65