Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:06;;;;;;;;;;;;;;;;;;5091018;28;19923;-70
2023/12/29 00:02:32;;;;;;;;;;;;;;;;;;5075126;28;20270;-70
2023/12/29 00:04:58;;;;;;;;;;;;;;;;;;5075355;28;19909;-70
2023/12/29 00:07:24;;;;;;;;;;;;;;;;;;5074845;28;19924;-70
2023/12/29 00:09:50;;;;;;;;;;;;;;;;;;5075101;28;20365;-70
2023/12/29 00:12:17;;;;;;;;;;;;;;;;;;5091038;28;20319;-70
2023/12/29 00:14:43;;;;;;;;;;;;;;;;;;5074921;28;19908;-70
2023/12/29 00:17:09;;;;;;;;;;;;;;;;;;5074947;28;20373;-71
2023/12/29 00:19:35;;;;;;;;;;;;;;;;;;5075254;28;19995;-70
2023/12/29 00:22:02;;;;;;;;;;;;;;;;;;5074813;28;19909;-70
2023/12/29 00:24:31;;;;;;;;;;;;;;;;;;5074868;28;19919;-70
2023/12/29 00:26:58;;;;;;;;;;;;;;;;;;5074745;28;20403;-71
2023/12/29 00:29:24;;;;;;;;;;;;;;;;;;5075107;28;19915;-71
2023/12/29 00:31:50;;;;;;;;;;;;;;;;;;5074709;28;19909;-70
2023/12/29 00:34:16;;;;;;;;;;;;;;;;;;5074681;28;19913;-70
2023/12/29 00:36:43;;;;;;;;;;;;;;;;;;5074132;28;19909;-70
2023/12/29 00:39:09;;;;;;;;;;;;;;;;;;5074407;28;19916;-70
2023/12/29 00:41:35;;;;;;;;;;;;;;;;;;5074711;28;19912;-70
2023/12/29 00:44:01;;;;;;;;;;;;;;;;;;5090375;28;19908;-70
2023/12/29 00:46:27;;;;;;;;;;;;;;;;;;5074393;28;19913;-70
2023/12/29 00:48:53;;;;;;;;;;;;;;;;;;5074172;28;20281;-71
2023/12/29 00:51:19;;;;;;;;;;;;;;;;;;5074358;28;19916;-70
2023/12/29 00:53:46;;;;;;;;;;;;;;;;;;5074506;28;19909;-70
2023/12/29 00:56:12;;;;;;;;;;;;;;;;;;5074337;28;19919;-71
2023/12/29 00:58:38;;;;;;;;;;;;;;;;;;5089677;28;19924;-70
2023/12/29 01:01:04;;;;;;;;;;;;;;;;;;5074351;28;19908;-70
2023/12/29 01:03:30;;;;;;;;;;;;;;;;;;5074362;28;19912;-70
2023/12/29 01:05:56;;;;;;;;;;;;;;;;;;5089175;28;19922;-70
2023/12/29 01:08:23;;;;;;;;;;;;;;;;;;5073919;28;19908;-71
2023/12/29 01:10:49;;;;;;;;;;;;;;;;;;5073915;28;19908;-71
2023/12/29 01:13:15;;;;;;;;;;;;;;;;;;5073915;28;19908;-70
2023/12/29 01:15:44;;;;;;;;;;;;;;;;;;5073818;28;20278;-70
2023/12/29 01:18:10;;;;;;;;;;;;;;;;;;5073762;28;19912;-70
2023/12/29 01:20:39;;;;;;;;;;;;;;;;;;5089027;28;19908;-70
2023/12/29 01:23:05;;;;;;;;;;;;;;;;;;5074001;28;19908;-70
2023/12/29 01:25:31;;;;;;;;;;;;;;;;;;5089616;28;19912;-70
2023/12/29 01:27:57;;;;;;;;;;;;;;;;;;5073677;28;19912;-70
2023/12/29 01:30:23;;;;;;;;;;;;;;;;;;5073623;28;20373;-70
2023/12/29 01:32:49;;;;;;;;;;;;;;;;;;5073556;28;20270;-71
2023/12/29 01:35:15;;;;;;;;;;;;;;;;;;5073427;28;19912;-70
2023/12/29 01:37:42;;;;;;;;;;;;;;;;;;5089300;28;19917;-70
2023/12/29 01:40:08;;;;;;;;;;;;;;;;;;5073453;28;19981;-70
2023/12/29 01:42:34;;;;;;;;;;;;;;;;;;5073293;28;19908;-70
2023/12/29 01:45:01;;;;;;;;;;;;;;;;;;5073320;28;20349;-70
2023/12/29 01:47:27;;;;;;;;;;;;;;;;;;5073491;28;19916;-71
2023/12/29 01:49:53;;;;;;;;;;;;;;;;;;5072861;28;19915;-70
2023/12/29 01:52:20;;;;;;;;;;;;;;;;;;5073046;28;20372;-70
2023/12/29 01:54:46;;;;;;;;;;;;;;;;;;5073194;28;19981;-70
2023/12/29 01:57:12;;;;;;;;;;;;;;;;;;5072978;28;20306;-70
2023/12/29 01:59:38;;;;;;;;;;;;;;;;;;5073195;28;20266;-70
2023/12/29 02:02:04;;;;;;;;;;;;;;;;;;5073053;28;20301;-70
2023/12/29 02:04:31;;;;;;;;;;;;;;;;;;5072666;28;20308;-70
2023/12/29 02:06:57;;;;;;;;;;;;;;;;;;5072883;28;19924;-70
2023/12/29 02:09:23;;;;;;;;;;;;;;;;;;5088587;28;20396;-70
2023/12/29 02:11:49;;;;;;;;;;;;;;;;;;5072925;28;19930;-70
2023/12/29 02:14:16;;;;;;;;;;;;;;;;;;5073288;28;19908;-70
2023/12/29 02:16:42;;;;;;;;;;;;;;;;;;5071594;28;19909;-70
2023/12/29 02:19:08;;;;;;;;;;;;;;;;;;5072629;28;20400;-71
2023/12/29 02:21:35;;;;;;;;;;;;;;;;;;5072883;28;19916;-70
2023/12/29 02:24:01;;;;;;;;;;;;;;;;;;5072852;28;20315;-70
2023/12/29 02:26:27;;;;;;;;;;;;;;;;;;5073017;28;19912;-70
2023/12/29 02:28:53;;;;;;;;;;;;;;;;;;5073048;28;19915;-70
2023/12/29 02:31:19;;;;;;;;;;;;;;;;;;5072951;28;19915;-70
2023/12/29 02:33:46;;;;;;;;;;;;;;;;;;5072427;28;19909;-70
2023/12/29 02:36:12;;;;;;;;;;;;;;;;;;5072780;28;19913;-70
2023/12/29 02:38:38;;;;;;;;;;;;;;;;;;5088130;28;19942;-70
2023/12/29 02:41:05;;;;;;;;;;;;;;;;;;5073124;28;19915;-70
2023/12/29 02:43:31;;;;;;;;;;;;;;;;;;5072663;28;19908;-70
2023/12/29 02:45:57;;;;;;;;;;;;;;;;;;5072717;28;19934;-70
2023/12/29 02:48:23;;;;;;;;;;;;;;;;;;5072242;28;20276;-70
2023/12/29 02:50:49;;;;;;;;;;;;;;;;;;5054912;28;19923;-70
2023/12/29 02:53:16;;;;;;;;;;;;;;;;;;5055000;28;19909;-70
2023/12/29 02:55:42;;;;;;;;;;;;;;;;;;5072760;28;19919;-70
2023/12/29 02:58:08;;;;;;;;;;;;;;;;;;5088315;28;19920;-70
2023/12/29 03:00:34;;;;;;;;;;;;;;;;;;5072623;28;19908;-70
2023/12/29 03:03:00;;;;;;;;;;;;;;;;;;5072166;28;19915;-70
2023/12/29 03:05:26;;;;;;;;;;;;;;;;;;5073657;28;19973;-70
2023/12/29 03:07:52;;;;;;;;;;;;;;;;;;5076280;28;19915;-70
2023/12/29 03:10:19;;;;;;;;;;;;;;;;;;5076217;28;20292;-70
2023/12/29 03:12:45;;;;;;;;;;;;;;;;;;5076263;28;19912;-70
2023/12/29 03:15:11;;;;;;;;;;;;;;;;;;5076107;28;19909;-71
2023/12/29 03:17:37;;;;;;;;;;;;;;;;;;5075763;28;19912;-70
2023/12/29 03:20:04;;;;;;;;;;;;;;;;;;5076125;28;19909;-70
2023/12/29 03:22:31;;;;;;;;;;;;;;;;;;5076234;28;19917;-70
2023/12/29 03:24:57;;;;;;;;;;;;;;;;;;5076047;28;19912;-70
2023/12/29 03:27:23;;;;;;;;;;;;;;;;;;5075925;28;19912;-70
2023/12/29 03:29:50;;;;;;;;;;;;;;;;;;5091540;28;19919;-70
2023/12/29 03:32:17;;;;;;;;;;;;;;;;;;5075474;28;19912;-70
2023/12/29 03:34:45;;;;;;;;;;;;;;;;;;5075698;28;19909;-70
2023/12/29 03:37:11;;;;;;;;;;;;;;;;;;5075974;28;19915;-70
2023/12/29 03:39:37;;;;;;;;;;;;;;;;;;5091716;28;19920;-70
2023/12/29 03:42:04;;;;;;;;;;;;;;;;;;5075622;28;19914;-71
2023/12/29 03:44:30;;;;;;;;;;;;;;;;;;5075612;28;19909;-70
2023/12/29 03:46:56;;;;;;;;;;;;;;;;;;5075197;28;19916;-70
2023/12/29 03:49:22;;;;;;;;;;;;;;;;;;5075872;28;19913;-70
2023/12/29 03:51:48;;;;;;;;;;;;;;;;;;5075462;28;19909;-70
2023/12/29 03:54:15;;;;;;;;;;;;;;;;;;5075795;28;19908;-70
2023/12/29 03:56:41;;;;;;;;;;;;;;;;;;5075569;28;19930;-70
2023/12/29 03:59:07;;;;;;;;;;;;;;;;;;5075361;28;19969;-70
2023/12/29 04:01:33;;;;;;;;;;;;;;;;;;5074982;28;19912;-70
2023/12/29 04:03:59;;;;;;;;;;;;;;;;;;5075234;28;19917;-70
2023/12/29 04:06:25;;;;;;;;;;;;;;;;;;5075093;28;19921;-70
2023/12/29 04:08:51;;;;;;;;;;;;;;;;;;5075226;28;19909;-70
2023/12/29 04:11:18;;;;;;;;;;;;;;;;;;5075121;28;19912;-70
2023/12/29 04:13:44;;;;;;;;;;;;;;;;;;5075054;28;19908;-70
2023/12/29 04:16:10;;;;;;;;;;;;;;;;;;5074577;28;19915;-70
2023/12/29 04:18:36;;;;;;;;;;;;;;;;;;5074913;28;19921;-70
2023/12/29 04:21:02;;;;;;;;;;;;;;;;;;5090534;28;19908;-70
2023/12/29 04:23:29;;;;;;;;;;;;;;;;;;5090462;28;20343;-70
2023/12/29 04:25:55;;;;;;;;;;;;;;;;;;5074854;28;19908;-70
2023/12/29 04:28:21;;;;;;;;;;;;;;;;;;5074897;28;19908;-70
2023/12/29 04:30:47;;;;;;;;;;;;;;;;;;5074661;28;20288;-70
2023/12/29 04:33:13;;;;;;;;;;;;;;;;;;5074684;28;20361;-70
2023/12/29 04:35:39;;;;;;;;;;;;;;;;;;5074587;28;19908;-70
2023/12/29 04:38:06;;;;;;;;;;;;;;;;;;5074633;28;19986;-70
2023/12/29 04:40:32;;;;;;;;;;;;;;;;;;5074446;28;19909;-70
2023/12/29 04:42:58;;;;;;;;;;;;;;;;;;5074462;28;19912;-70
2023/12/29 04:45:24;;;;;;;;;;;;;;;;;;5074446;28;19909;-70
2023/12/29 04:47:51;;;;;;;;;;;;;;;;;;5074156;28;19915;-71
2023/12/29 04:50:17;;;;;;;;;;;;;;;;;;5074327;28;19912;-70
2023/12/29 04:52:43;;;;;;;;;;;;;;;;;;5074358;28;20353;-70
2023/12/29 04:55:09;;;;;;;;;;;;;;;;;;5074012;28;19985;-72
2023/12/29 04:57:35;;;;;;;;;;;;;;;;;;5073892;28;20296;-72
2023/12/29 05:00:02;;;;;;;;;;;;;;;;;;5074451;28;19915;-72
2023/12/29 05:02:28;;;;;;;;;;;;;;;;;;5073954;28;19915;-72
2023/12/29 05:04:55;;;;;;;;;;;;;;;;;;5073883;28;19909;-73
2023/12/29 05:07:21;;;;;;;;;;;;;;;;;;5074057;28;20433;-72
2023/12/29 05:09:47;;;;;;;;;;;;;;;;;;5074302;28;20279;-72
2023/12/29 05:12:13;;;;;;;;;;;;;;;;;;5073720;28;19915;-72
2023/12/29 05:14:39;;;;;;;;;;;;;;;;;;5073813;28;20365;-72
2023/12/29 05:17:06;;;;;;;;;;;;;;;;;;5073843;28;19912;-72
2023/12/29 05:19:32;;;;;;;;;;;;;;;;;;5073910;28;19916;-72
2023/12/29 05:21:58;;;;;;;;;;;;;;;;;;5073707;28;20361;-72
2023/12/29 05:24:24;;;;;;;;;;;;;;;;;;5073643;28;19912;-72
2023/12/29 05:26:51;;;;;;;;;;;;;;;;;;5073528;28;19977;-72
2023/12/29 05:29:17;;;;;;;;;;;;;;;;;;5072827;28;19908;-72
2023/12/29 05:31:43;;;;;;;;;;;;;;;;;;5073613;28;19962;-72
2023/12/29 05:34:09;;;;;;;;;;;;;;;;;;5073538;28;19915;-72
2023/12/29 05:36:36;;;;;;;;;;;;;;;;;;5073578;28;19909;-72
2023/12/29 05:39:03;;;;;;;;;;;;;;;;;;5073363;28;19939;-72
2023/12/29 05:41:29;;;;;;;;;;;;;;;;;;5088691;28;19913;-72
2023/12/29 05:43:57;;;;;;;;;;;;;;;;;;5073377;28;20412;-72
2023/12/29 05:46:23;;;;;;;;;;;;;;;;;;5073331;28;19909;-72
2023/12/29 05:48:52;;;;;;;;;;;;;;;;;;5073461;28;19916;-72
2023/12/29 05:51:18;;;;;;;;;;;;;;;;;;5073272;28;19922;-72
2023/12/29 05:53:44;;;;;;;;;;;;;;;;;;5073207;28;19909;-72
2023/12/29 05:56:10;;;;;;;;;;;;;;;;;;5072733;28;19908;-72
2023/12/29 05:58:36;;;;;;;;;;;;;;;;;;5073130;28;19920;-72
2023/12/29 06:01:03;;;;;;;;;;;;;;;;;;5073232;28;19978;-73
2023/12/29 06:03:29;;;;;;;;;;;;;;;;;;5073050;28;19961;-72
2023/12/29 06:05:55;;;;;;;;;;;;;;;;;;5072875;28;19920;-72
2023/12/29 06:08:21;;;;;;;;;;;;;;;;;;5073500;28;19914;-72
2023/12/29 06:10:48;;;;;;;;;;;;;;;;;;5073040;28;19919;-72
2023/12/29 06:13:14;;;;;;;;;;;;;;;;;;5072934;28;19909;-72
2023/12/29 06:15:41;;;;;;;;;;;;;;;;;;5088582;28;19971;-72
2023/12/29 06:18:07;;;;;;;;;;;;;;;;;;5072882;28;19913;-73
2023/12/29 06:20:33;;;;;;;;;;;;;;;;;;5073254;28;19969;-72
2023/12/29 06:22:59;;;;;;;;;;;;;;;;;;5054990;28;19918;-72
2023/12/29 06:25:26;;;;;;;;;;;;;;;;;;5072412;28;19909;-72
2023/12/29 06:27:52;;;;;;;;;;;;;;;;;;5072868;28;19908;-72
2023/12/29 06:30:18;;;;;;;;;;;;;;;;;;5072838;28;19908;-72
2023/12/29 06:32:44;;;;;;;;;;;;;;;;;;5072885;28;20396;-72
2023/12/29 06:35:10;;;;;;;;;;;;;;;;;;5072802;28;20357;-72
2023/12/29 06:37:37;;;;;;;;;;;;;;;;;;5072775;28;20380;-72
2023/12/29 06:40:03;;;;;;;;;;;;;;;;;;5075090;28;19931;-72
2023/12/29 06:42:30;;;;;;;;;;;;;;;;;;5092821;28;19909;-72
2023/12/29 06:44:56;;;;;;;;;;;;;;;;;;5076865;28;19909;-72
2023/12/29 06:47:22;;;;;;;;;;;;;;;;;;5076573;28;19915;-72
2023/12/29 06:49:49;;;;;;;;;;;;;;;;;;5076758;28;19913;-72
2023/12/29 06:52:16;;;;;;;;;;;;;;;;;;5076589;28;19915;-72
2023/12/29 06:54:42;;;;;;;;;;;;;;;;;;5076266;28;19909;-72
2023/12/29 06:57:08;;;;;;;;;;;;;;;;;;5076446;28;19917;-72
2023/12/29 06:59:34;;;;;;;;;;;;;;;;;;5076486;28;19938;-72
2023/12/29 07:02:00;;;;;;;;;;;;;;;;;;5076820;28;19913;-72
2023/12/29 07:04:27;;;;;;;;;;;;;;;;;;5076721;28;20265;-72
2023/12/29 07:06:53;;;;;;;;;;;;;;;;;;5076612;28;19973;-72
2023/12/29 07:09:19;;;;;;;;;;;;;;;;;;5075795;28;19913;-72
2023/12/29 07:11:45;;;;;;;;;;;;;;;;;;5076478;28;20353;-72
2023/12/29 07:14:11;;;;;;;;;;;;;;;;;;5076731;28;19913;-72
2023/12/29 07:16:37;;;;;;;;;;;;;;;;;;5076582;28;19912;-72
2023/12/29 07:19:04;;;;;;;;;;;;;;;;;;5076182;28;19921;-72
2023/12/29 07:21:30;;;;;;;;;;;;;;;;;;5076281;28;19915;-72
2023/12/29 07:23:56;;;;;;;;;;;;;;;;;;5075673;28;20297;-72
2023/12/29 07:26:22;;;;;;;;;;;;;;;;;;5076294;28;19912;-72
2023/12/29 07:28:53;;;;;;;;;;;;;;;;;;5075895;28;19926;-72
2023/12/29 07:31:20;;;;;;;;;;;;;;;;;;5075935;28;19915;-72
2023/12/29 07:33:46;;;;;;;;;;;;;;;;;;5075737;28;19912;-72
2023/12/29 07:36:12;;;;;;;;;;;;;;;;;;5076272;28;19908;-72
2023/12/29 07:38:38;;;;;;;;;;;;;;;;;;5075473;28;19920;-72
2023/12/29 07:41:04;;;;;;;;;;;;;;;;;;5076369;28;19908;-72
2023/12/29 07:43:30;;;;;;;;;;;;;;;;;;5076160;28;19913;-72
2023/12/29 07:45:57;;;;;;;;;;;;;;;;;;5075928;28;20013;-72
2023/12/29 07:48:23;;;;;;;;;;;;;;;;;;5076417;28;20361;-72
2023/12/29 07:50:49;;;;;;;;;;;;;;;;;;5056946;28;20370;-72
2023/12/29 07:53:15;;;;;;;;;;;;;;;;;;5075455;28;19969;-72
2023/12/29 07:55:42;;;;;;;;;;;;;;;;;;5057695;28;19908;-72
2023/12/29 07:58:10;;;;;;;;;;;;;;;;;;5075799;28;19921;-72
2023/12/29 08:00:37;;;;;;;;;;;;;;;;;;5075506;28;19915;-72
2023/12/29 08:03:03;;;;;;;;;;;;;;;;;;5075651;28;19914;-72
2023/12/29 08:05:29;;;;;;;;;;;;;;;;;;5075173;28;19921;-72
2023/12/29 08:07:55;;;;;;;;;;;;;;;;;;5090580;28;20288;-72
2023/12/29 08:10:21;;;;;;;;;;;;;;;;;;5075228;28;19909;-72
2023/12/29 08:12:47;;;;;;;;;;;;;;;;;;5075508;28;19913;-72
2023/12/29 08:15:14;;;;;;;;;;;;;;;;;;5075129;28;19953;-72
2023/12/29 08:17:40;;;;;;;;;;;;;;;;;;5075364;28;19930;-72
2023/12/29 08:20:06;;;;;;;;;;;;;;;;;;5075416;28;19961;-72
2023/12/29 08:22:32;;;;;;;;;;;;;;;;;;5074590;28;19915;-72
2023/12/29 08:24:58;;;;;;;;;;;;;;;;;;5074859;28;19923;-73
2023/12/29 08:27:25;;;;;;;;;;;;;;;;;;5074886;28;19912;-72
2023/12/29 08:29:51;;;;;;;;;;;;;;;;;;5090696;28;19908;-72
2023/12/29 08:32:18;;;;;;;;;;;;;;;;;;5074969;28;19909;-72
2023/12/29 08:34:44;;;;;;;;;;;;;;;;;;5074684;28;19931;-72
2023/12/29 08:37:11;;;;;;;;;;;;;;;;;;5074217;28;19908;-72
2023/12/29 08:39:37;;;;;;;;;;;;;;;;;;5074589;28;19920;-72
2023/12/29 08:42:03;;;;;;;;;;;;;;;;;;5074537;28;19918;-72
2023/12/29 08:44:29;;;;;;;;;;;;;;;;;;5074597;28;19912;-72
2023/12/29 08:46:55;;;;;;;;;;;;;;;;;;5074487;28;20365;-72
2023/12/29 08:49:21;;;;;;;;;;;;;;;;;;5056887;28;19919;-75
2023/12/29 08:51:48;;;;;;;;;;;;;;;;;;5074772;28;19924;-72
2023/12/29 08:54:14;;;;;;;;;;;;;;;;;;5074383;28;19912;-72
2023/12/29 08:56:40;;;;;;;;;;;;;;;;;;5074165;28;20296;-72
2023/12/29 08:59:06;;;;;;;;;;;;;;;;;;5074249;28;20399;-72
2023/12/29 09:01:33;;;;;;;;;;;;;;;;;;5074441;28;19909;-72
2023/12/29 09:04:00;;;;;;;;;;;;;;;;;;5073600;28;19912;-72
2023/12/29 09:06:26;;;;;;;;;;;;;;;;;;5089863;28;19921;-72
2023/12/29 09:08:52;;;;;;;;;;;;;;;;;;5074148;28;19913;-72
2023/12/29 09:11:18;;;;;;;;;;;;;;;;;;5074238;28;19912;-73
2023/12/29 09:13:44;;;;;;;;;;;;;;;;;;5073963;28;19909;-72
2023/12/29 09:16:11;;;;;;;;;;;;;;;;;;5073730;28;19913;-72
2023/12/29 09:18:37;;;;;;;;;;;;;;;;;;5073475;28;20399;-72
2023/12/29 09:21:03;;;;;;;;;;;;;;;;;;5073850;28;20281;-72
2023/12/29 09:23:29;;;;;;;;;;;;;;;;;;5073685;28;19912;-72
2023/12/29 09:25:55;;;;;;;;;;;;;;;;;;5073623;28;20292;-72
2023/12/29 09:28:21;;;;;;;;;;;;;;;;;;5089139;28;19962;-72
2023/12/29 09:30:48;;;;;;;;;;;;;;;;;;5073640;28;19919;-72
2023/12/29 09:33:14;;;;;;;;;;;;;;;;;;5073180;28;19957;-72
2023/12/29 09:35:40;;;;;;;;;;;;;;;;;;5073642;28;19914;-72
2023/12/29 09:38:06;;;;;;;;;;;;;;;;;;5073443;28;20293;-70
2023/12/29 09:40:33;;;;;;;;;;;;;;;;;;5073364;28;19913;-70
2023/12/29 09:42:59;;;;;;;;;;;;;;;;;;5089160;28;19917;-70
2023/12/29 09:45:25;;;;;;;;;;;;;;;;;;5073408;28;19953;-70
2023/12/29 09:47:52;;;;;;;;;;;;;;;;;;5072847;28;19919;-70
2023/12/29 09:50:18;;;;;;;;;;;;;;;;;;5073612;28;19908;-70
2023/12/29 09:52:44;;;;;;;;;;;;;;;;;;5073494;28;19908;-70
2023/12/29 09:55:11;;;;;;;;;;;;;;;;;;5073075;28;19908;-70
2023/12/29 09:57:37;;;;;;;;;;;;;;;;;;5073490;28;19912;-70
2023/12/29 10:00:03;;;;;;;;;;;;;;;;;;5073473;28;19935;-71
2023/12/29 10:02:30;;;;;;;;;;;;;;;;;;5073158;28;19934;-71
2023/12/29 10:04:56;;;;;;;;;;;;;;;;;;5072829;28;19912;-70
2023/12/29 10:07:22;;;;;;;;;;;;;;;;;;5073119;28;19919;-70
2023/12/29 10:09:48;;;;;;;;;;;;;;;;;;5073067;28;19912;-71
2023/12/29 10:12:14;;;;;;;;;;;;;;;;;;5073155;28;19915;-70
2023/12/29 10:14:40;;;;;;;;;;;;;;;;;;5072542;28;19915;-71
2023/12/29 10:17:07;;;;;;;;;;;;;;;;;;5072983;28;20094;-70
2023/12/29 10:19:33;;;;;;;;;;;;;;;;;;5072895;28;19920;-70
2023/12/29 10:22:02;;;;;;;;;;;;;;;;;;5072906;28;19917;-71
2023/12/29 10:24:28;;;;;;;;;;;;;;;;;;5073222;28;19913;-71
2023/12/29 10:26:54;;;;;;;;;;;;;;;;;;5073307;28;19915;-71
2023/12/29 10:29:21;;;;;;;;;;;;;;;;;;5073182;28;19954;-71
2023/12/29 10:31:47;;;;;;;;;;;;;;;;;;5072537;28;20401;-71
2023/12/29 10:34:13;;;;;;;;;;;;;;;;;;5072915;28;20295;-71
2023/12/29 10:36:39;;;;;;;;;;;;;;;;;;5088739;28;19919;-71
2023/12/29 10:39:05;;;;;;;;;;;;;;;;;;5072810;28;19916;-71
2023/12/29 10:41:32;;;;;;;;;;;;;;;;;;5072917;28;20292;-70
2023/12/29 10:43:59;;;;;;;;;;;;;;;;;;5072820;28;19912;-70
2023/12/29 10:46:26;;;;;;;;;;;;;;;;;;5072548;28;19934;-70
2023/12/29 10:48:52;;;;;;;;;;;;;;;;;;5088253;28;19916;-70
2023/12/29 10:51:18;;;;;;;;;;;;;;;;;;5073052;28;19923;-71
2023/12/29 10:53:44;;;;;;;;;;;;;;;;;;5072676;28;19919;-71
2023/12/29 10:56:11;;;;;;;;;;;;;;;;;;5072831;28;19908;-70
2023/12/29 10:58:38;;;;;;;;;;;;;;;;;;5088311;28;19931;-71
2023/12/29 11:01:04;;;;;;;;;;;;;;;;;;5072340;28;19915;-73
2023/12/29 11:03:32;;;;;;;;;;;;;;;;;;5072618;28;19923;-71
2023/12/29 11:05:58;;;;;;;;;;;;;;;;;;5072278;28;19925;-71
2023/12/29 11:08:24;;;;;;;;;;;;;;;;;;5072628;28;19919;-71
2023/12/29 11:10:50;;;;;;;;;;;;;;;;;;5072891;28;19914;-71
2023/12/29 11:13:17;;;;;;;;;;;;;;;;;;5072560;28;19915;-71
2023/12/29 11:15:44;;;;;;;;;;;;;;;;;;5072179;28;19908;-71
2023/12/29 11:18:10;;;;;;;;;;;;;;;;;;5072241;28;19919;-70
2023/12/29 11:20:36;;;;;;;;;;;;;;;;;;5072448;28;19913;-70
2023/12/29 11:23:04;;;;;;;;;;;;;;;;;;5072357;28;19908;-71
2023/12/29 11:25:30;;;;;;;;;;;;;;;;;;5072399;28;19913;-71
2023/12/29 11:27:56;;;;;;;;;;;;;;;;;;5075806;28;19915;-71
2023/12/29 11:30:22;;;;;;;;;;;;;;;;;;5075661;28;19915;-71
2023/12/29 11:32:48;;;;;;;;;;;;;;;;;;5075736;28;19916;-71
2023/12/29 11:35:15;;;;;;;;;;;;;;;;;;5075824;28;19908;-71
2023/12/29 11:37:41;;;;;;;;;;;;;;;;;;5075732;28;20396;-73
2023/12/29 11:40:07;;;;;;;;;;;;;;;;;;5076109;28;19919;-71
2023/12/29 11:42:33;;;;;;;;;;;;;;;;;;5091379;28;19912;-71
2023/12/29 11:44:59;;;;;;;;;;;;;;;;;;5075373;28;20369;-71
2023/12/29 11:47:25;;;;;;;;;;;;;;;;;;5075882;28;19908;-71
2023/12/29 11:49:52;;;;;;;;;;;;;;;;;;5075932;28;19919;-71
2023/12/29 11:52:18;;;;;;;;;;;;;;;;;;5075892;28;19908;-71
2023/12/29 11:54:44;;;;;;;;;;;;;;;;;;5075468;28;19908;-71
2023/12/29 11:57:10;;;;;;;;;;;;;;;;;;5075361;28;20396;-71
2023/12/29 11:59:36;;;;;;;;;;;;;;;;;;5075035;28;20288;-71
2023/12/29 12:02:04;;;;;;;;;;;;;;;;;;5075669;28;19915;-71
2023/12/29 12:04:30;;;;;;;;;;;;;;;;;;5075327;28;19908;-71
2023/12/29 12:06:57;;;;;;;;;;;;;;;;;;5074791;28;19996;-71
2023/12/29 12:09:24;;;;;;;;;;;;;;;;;;5075374;28;19915;-71
2023/12/29 12:11:50;;;;;;;;;;;;;;;;;;5075179;28;20369;-71
2023/12/29 12:14:16;;;;;;;;;;;;;;;;;;5075164;28;19915;-71
2023/12/29 12:16:46;;;;;;;;;;;;;;;;;;5075046;28;19998;-71
2023/12/29 12:19:12;;;;;;;;;;;;;;;;;;5075086;28;19916;-71
2023/12/29 12:21:38;;;;;;;;;;;;;;;;;;5075325;28;19922;-71
2023/12/29 12:24:04;;;;;;;;;;;;;;;;;;5074943;28;19914;-71
2023/12/29 12:26:30;;;;;;;;;;;;;;;;;;5075112;28;20390;-71
2023/12/29 12:28:56;;;;;;;;;;;;;;;;;;5074606;28;20266;-71
2023/12/29 12:31:23;;;;;;;;;;;;;;;;;;5075133;28;19908;-71
2023/12/29 12:33:49;;;;;;;;;;;;;;;;;;5074615;28;19918;-71
2023/12/29 12:36:15;;;;;;;;;;;;;;;;;;5074757;28;19909;-71
2023/12/29 12:38:41;;;;;;;;;;;;;;;;;;5074367;28;19938;-71
2023/12/29 12:41:07;;;;;;;;;;;;;;;;;;5074571;28;20391;-71
2023/12/29 12:43:34;;;;;;;;;;;;;;;;;;5074222;28;19930;-71
2023/12/29 12:46:00;;;;;;;;;;;;;;;;;;5074714;28;19912;-71
2023/12/29 12:48:26;;;;;;;;;;;;;;;;;;5074687;28;19912;-71
2023/12/29 12:50:54;;;;;;;;;;;;;;;;;;5074824;28;19913;-71
2023/12/29 12:53:20;;;;;;;;;;;;;;;;;;5074338;28;19915;-71
2023/12/29 12:55:47;;;;;;;;;;;;;;;;;;5074108;28;20387;-71
2023/12/29 12:58:14;;;;;;;;;;;;;;;;;;5074111;28;19916;-72
2023/12/29 13:00:40;;;;;;;;;;;;;;;;;;5074345;28;20288;-71
2023/12/29 13:03:06;;;;;;;;;;;;;;;;;;5074478;28;19913;-71
2023/12/29 13:05:32;;;;;;;;;;;;;;;;;;5063466;28;19923;-71
2023/12/29 13:07:59;;;;;;;;;;;;;;;;;;5034255;28;19913;-71
2023/12/29 13:10:25;;;;;;;;;;;;;;;;;;5033913;28;19909;-71
2023/12/29 13:12:51;;;;;;;;;;;;;;;;;;5034019;28;19913;-71
2023/12/29 13:15:17;;;;;;;;;;;;;;;;;;5034134;28;19909;-71
2023/12/29 13:17:44;;;;;;;;;;;;;;;;;;5033983;28;19931;-71
2023/12/29 13:20:10;;;;;;;;;;;;;;;;;;5065761;28;19917;-71
2023/12/29 13:22:36;;;;;;;;;;;;;;;;;;5033869;28;19910;-71
2023/12/29 13:25:03;;;;;;;;;;;;;;;;;;5033597;28;19935;-71
2023/12/29 13:27:29;;;;;;;;;;;;;;;;;;5034227;28;19955;-71
2023/12/29 13:29:55;;;;;;;;;;;;;;;;;;5032838;28;19954;-71
2023/12/29 13:32:23;;;;;;;;;;;;;;;;;;5034199;28;19978;-71
2023/12/29 13:34:50;;;;;;;;;;;;;;;;;;5033669;28;20370;-71
2023/12/29 13:37:16;;;;;;;;;;;;;;;;;;5033632;28;20358;-71
2023/12/29 13:39:42;;;;;;;;;;;;;;;;;;5033303;28;20745;-71
2023/12/29 13:42:08;;;;;;;;;;;;;;;;;;5033725;28;19917;-71
2023/12/29 13:44:34;;;;;;;;;;;;;;;;;;5033535;28;20363;-71
2023/12/29 13:47:00;;;;;;;;;;;;;;;;;;5065510;28;19913;-71
2023/12/29 13:49:27;;;;;;;;;;;;;;;;;;5032852;28;19959;-71
2023/12/29 13:51:53;;;;;;;;;;;;;;;;;;5033518;28;19928;-71
2023/12/29 13:54:19;;;;;;;;;;;;;;;;;;5033346;28;19909;-71
2023/12/29 13:56:45;;;;;;;;;;;;;;;;;;5033489;28;19916;-71
2023/12/29 13:59:12;;;;;;;;;;;;;;;;;;5033333;28;19925;-71
2023/12/29 14:01:39;;;;;;;;;;;;;;;;;;5033321;28;20384;-71
2023/12/29 14:04:05;;;;;;;;;;;;;;;;;;5033315;28;19915;-71
2023/12/29 14:06:32;;;;;;;;;;;;;;;;;;5064957;28;19927;-71
2023/12/29 14:09:00;;;;;;;;;;;;;;;;;;5063936;28;20324;-71
2023/12/29 14:11:26;;;;;;;;;;;;;;;;;;5033514;28;19915;-71
2023/12/29 14:13:52;;;;;;;;;;;;;;;;;;5065034;28;20278;-71
2023/12/29 14:16:20;;;;;;;;;;;;;;;;;;5033241;28;19913;-71
2023/12/29 14:18:46;;;;;;;;;;;;;;;;;;5033002;28;19917;-71
2023/12/29 14:21:12;;;;;;;;;;;;;;;;;;5033347;28;19909;-70
2023/12/29 14:23:39;;;;;;;;;;;;;;;;;;5033148;28;19916;-70
2023/12/29 14:26:05;;;;;;;;;;;;;;;;;;5033706;28;19909;-71
2023/12/29 14:28:31;;;;;;;;;;;;;;;;;;5033351;28;19932;-71
2023/12/29 14:30:57;;;;;;;;;;;;;;;;;;5033029;28;20289;-71
2023/12/29 14:33:23;;;;;;;;;;;;;;;;;;5033062;28;19913;-70
2023/12/29 14:35:50;;;;;;;;;;;;;;;;;;5048286;28;19916;-71
2023/12/29 14:38:17;;;;;;;;;;;;;;;;;;5032755;28;19920;-70
2023/12/29 14:40:43;;;;;;;;;;;;;;;;;;5032967;28;19913;-70
2023/12/29 14:43:10;;;;;;;;;;;;;;;;;;5033092;28;19931;-71
2023/12/29 14:45:36;;;;;;;;;;;;;;;;;;5033168;28;19909;-71
2023/12/29 14:48:02;;;;;;;;;;;;;;;;;;5032941;28;19955;-71
2023/12/29 14:50:28;;;;;;;;;;;;;;;;;;5032889;28;19917;-71
2023/12/29 14:52:54;;;;;;;;;;;;;;;;;;5032407;28;19915;-71
2023/12/29 14:55:20;;;;;;;;;;;;;;;;;;5031438;28;20283;-71
2023/12/29 14:57:46;;;;;;;;;;;;;;;;;;5048300;28;19916;-71
2023/12/29 15:00:13;;;;;;;;;;;;;;;;;;5033587;28;19924;-71
2023/12/29 15:02:39;;;;;;;;;;;;;;;;;;5036591;28;19915;-71
2023/12/29 15:05:05;;;;;;;;;;;;;;;;;;5040773;28;19909;-71
2023/12/29 15:07:31;;;;;;;;;;;;;;;;;;5076482;28;19927;-70
2023/12/29 15:09:57;;;;;;;;;;;;;;;;;;5076289;28;19919;-70
2023/12/29 15:12:24;;;;;;;;;;;;;;;;;;5076702;28;19912;-71
2023/12/29 15:14:50;;;;;;;;;;;;;;;;;;5076576;28;19931;-71
2023/12/29 15:17:16;;;;;;;;;;;;;;;;;;5076194;28;19912;-70
2023/12/29 15:19:42;;;;;;;;;;;;;;;;;;5076185;28;20354;-71
2023/12/29 15:22:08;;;;;;;;;;;;;;;;;;5076122;28;20480;-70
2023/12/29 15:24:35;;;;;;;;;;;;;;;;;;5076335;28;19913;-71
2023/12/29 15:27:01;;;;;;;;;;;;;;;;;;5076093;28;19934;-70
2023/12/29 15:29:31;;;;;;;;;;;;;;;;;;5091667;28;19914;-71
2023/12/29 15:31:57;;;;;;;;;;;;;;;;;;5075965;28;19930;-71
2023/12/29 15:34:23;;;;;;;;;;;;;;;;;;5075929;28;20289;-73
2023/12/29 15:36:49;;;;;;;;;;;;;;;;;;5075844;28;19935;-70
2023/12/29 15:39:16;;;;;;;;;;;;;;;;;;5075868;28;19969;-70
2023/12/29 15:41:42;;;;;;;;;;;;;;;;;;5075704;28;20346;-71
2023/12/29 15:44:08;;;;;;;;;;;;;;;;;;5076091;28;19912;-71
2023/12/29 15:46:34;;;;;;;;;;;;;;;;;;5075943;28;19909;-70
2023/12/29 15:49:02;;;;;;;;;;;;;;;;;;5091101;28;19909;-70
2023/12/29 15:51:31;;;;;;;;;;;;;;;;;;5075351;28;20392;-71
2023/12/29 15:53:57;;;;;;;;;;;;;;;;;;5057516;28;19909;-71
2023/12/29 15:56:24;;;;;;;;;;;;;;;;;;5075708;28;19908;-71
2023/12/29 15:58:50;;;;;;;;;;;;;;;;;;5075358;28;19969;-70
2023/12/29 16:01:16;;;;;;;;;;;;;;;;;;5091376;28;19981;-71
2023/12/29 16:03:42;;;;;;;;;;;;;;;;;;5075720;28;19909;-70
2023/12/29 16:06:08;;;;;;;;;;;;;;;;;;5074909;28;19931;-70
2023/12/29 16:08:34;;;;;;;;;;;;;;;;;;5075345;28;19909;-70
2023/12/29 16:11:01;;;;;;;;;;;;;;;;;;5075213;28;19909;-71
2023/12/29 16:13:27;;;;;;;;;;;;;;;;;;5090140;28;19908;-70
2023/12/29 16:15:53;;;;;;;;;;;;;;;;;;5075208;28;19913;-70
2023/12/29 16:18:19;;;;;;;;;;;;;;;;;;5075033;28;20357;-70
2023/12/29 16:20:45;;;;;;;;;;;;;;;;;;5074792;28;19915;-70
2023/12/29 16:23:11;;;;;;;;;;;;;;;;;;5075278;28;19914;-71
2023/12/29 16:25:38;;;;;;;;;;;;;;;;;;5074969;28;19912;-70
2023/12/29 16:28:04;;;;;;;;;;;;;;;;;;5074964;28;19930;-70
2023/12/29 16:30:30;;;;;;;;;;;;;;;;;;5075227;28;19915;-70
2023/12/29 16:32:57;;;;;;;;;;;;;;;;;;5075009;28;19928;-71
2023/12/29 16:35:24;;;;;;;;;;;;;;;;;;5074508;28;19912;-70
2023/12/29 16:37:51;;;;;;;;;;;;;;;;;;5090253;28;20408;-70