Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:17;;;;;;;1.73;1.57;;;;;;;15.16;100.00;96383.66;4918420;29;20231;-60
2022/09/09 00:03:49;;;;;;;3.95;1.52;;;;;;;15.21;100.00;96391.13;4917760;29;20314;-58
2022/09/09 00:06:21;;;;;;;1.30;1.20;;;;;;;15.22;100.00;96385.63;4920318;29;20290;-60
2022/09/09 00:08:55;;;;;;;3.30;1.50;;;;;;;15.22;100.00;96384.78;4924453;29;20251;-58
2022/09/09 00:11:28;;;;;;;3.03;1.73;;;;;;;15.22;100.00;96374.97;4904778;29;20287;-58
2022/09/09 00:13:56;;;;;;;2.97;1.30;;;;;;;15.27;100.00;96383.25;4918237;29;20204;-58
2022/09/09 00:16:25;;;;;;;2.73;1.90;;;;;;;15.27;100.00;96377.91;4917476;29;20215;-57
2022/09/09 00:18:59;;;;;;;2.63;1.70;;;;;;;15.32;100.00;96377.38;4918018;29;20247;-58
2022/09/09 00:21:33;;;;;;;1.87;1.43;;;;;;;15.37;100.00;96362.50;4917658;29;20212;-60
2022/09/09 00:23:59;;;;;;;3.37;1.90;;;;;;;15.39;100.00;96368.50;4917621;29;20215;-58
2022/09/09 00:26:35;;;;;;;2.60;1.60;;;;;;;15.40;100.00;96364.00;4917763;29;20215;-57
2022/09/09 00:29:06;;;;;;;2.37;1.30;;;;;;;15.44;100.00;96373.31;4917998;29;20211;-58
2022/09/09 00:31:33;;;;;;;4.38;1.95;;;;;;;15.47;100.00;96369.44;4917895;29;20298;-57
2022/09/09 00:34:04;;;;;;;1.90;1.58;;;;;;;15.48;100.00;96369.25;4917487;29;20204;-58
2022/09/09 00:36:32;;;;;;;2.28;1.50;;;;;;;15.52;100.00;96369.78;4920122;29;20230;-58
2022/09/09 00:39:01;;;;;;;3.35;1.65;;;;;;;15.54;100.00;96357.91;4919325;29;20204;-57
2022/09/09 00:41:37;;;;;;;3.40;1.63;;;;;;;15.59;100.00;96355.53;4918200;29;20619;-57
2022/09/09 00:44:14;;;;;;;3.60;2.00;;;;;;;15.56;100.00;96361.22;4922141;29;20255;-58
2022/09/09 00:46:49;;;;;;;5.20;1.90;;;;;;;15.58;100.00;96361.88;4922679;29;20247;-57
2022/09/09 00:49:25;;;;;;;3.80;2.10;;;;;;;15.60;100.00;96362.53;4907192;29;20282;-58
2022/09/09 00:52:01;;;;;;;3.58;1.90;;;;;;;15.61;100.00;96369.50;4917538;29;20227;-57
2022/09/09 00:54:40;;;;;;;3.97;1.48;;;;;;;15.64;100.00;96377.16;4922193;29;20192;-57
2022/09/09 00:57:15;;;;;;;1.90;1.52;;;;;;;15.64;100.00;96381.66;4920814;29;20219;-58
2022/09/09 00:59:48;;;;;;;4.70;1.73;;;;;;;15.63;100.00;96371.97;4915043;29;20295;-57
2022/09/09 01:02:22;;;;;;;3.13;1.90;;;;;;;15.61;100.00;96374.84;4908836;29;20200;-58
2022/09/09 01:04:50;;;;;;;3.03;1.85;;;;;;;15.63;100.00;96374.66;4918806;29;20200;-57
2022/09/09 01:07:18;;;;;;;7.80;2.30;;;;;;;15.65;100.00;96370.81;4927771;29;20303;-58
2022/09/09 01:09:53;;;;;;;5.47;1.83;;;;;;;15.68;100.00;96372.28;4928575;29;20244;-58
2022/09/09 01:12:26;;;;;;;2.22;2.00;;;;;;;15.69;100.00;96381.94;4927880;29;20230;-58
2022/09/09 01:14:59;;;;;;;3.45;2.05;;;;;;;15.69;100.00;96382.78;4929647;29;20282;-58
2022/09/09 01:17:30;;;;;;;2.35;2.00;;;;;;;15.67;100.00;96374.13;4920601;29;20210;-57
2022/09/09 01:20:04;;;;;;;7.40;2.00;;;;;;;15.64;100.00;96378.97;4920435;29;20200;-57
2022/09/09 01:22:36;;;;;;;3.80;1.83;;;;;;;15.55;100.00;96383.56;4919468;29;20214;-58
2022/09/09 01:25:20;;;;;;;4.13;1.90;;;;;;;15.57;100.00;96392.19;4920696;29;20219;-57
2022/09/09 01:27:51;;;;;;;2.35;1.90;;;;;;;15.55;100.00;96391.56;4920291;29;20247;-58
2022/09/09 01:30:19;;;;;;;1.85;1.65;;;;;;;15.50;100.00;96393.94;4920068;29;20539;-58
2022/09/09 01:32:47;;;;;;;2.88;1.95;;;;;;;15.47;100.00;96388.09;4920425;29;20532;-58
2022/09/09 01:35:22;;;;;;;4.00;2.25;;;;;;;15.47;100.00;96388.94;4920397;29;20294;-58
2022/09/09 01:37:49;;;;;;;2.67;2.30;;;;;;;15.41;100.00;96382.47;4920041;29;20204;-58
2022/09/09 01:40:16;;;;;;;2.43;2.23;;;;;;;15.38;100.00;96374.84;4919936;29;20621;-58
2022/09/09 01:42:42;;;;;;;3.42;2.08;;;;;;;15.37;100.00;96375.03;4920065;29;20244;-57
2022/09/09 01:45:11;;;;;;;7.53;2.23;;;;;;;15.36;100.00;96376.03;4920263;29;20211;-57
2022/09/09 01:47:37;;;;;;;2.28;1.73;;;;;;;15.35;100.00;96380.53;4907746;29;20302;-58
2022/09/09 01:50:05;;;;;;;2.70;2.00;;;;;;;15.35;100.00;96385.84;4919670;29;20290;-58
2022/09/09 01:52:32;;;;;;;5.20;2.33;;;;;;;15.29;100.00;96388.41;4908476;29;20533;-58
2022/09/09 01:54:59;;;;;;;2.10;1.85;;;;;;;15.21;100.00;96399.13;4919816;29;20307;-58
2022/09/09 01:57:28;;;;;;;2.40;2.10;;;;;;;15.18;100.00;96394.97;4919631;29;20291;-57
2022/09/09 02:00:06;;;;;;;2.40;2.10;;;;;;;15.22;100.00;96396.28;4918776;29;20287;-58
2022/09/09 02:02:37;;;;;;;3.83;1.98;;;;;;;15.19;100.00;96395.81;4910053;29;20221;-57
2022/09/09 02:05:13;;;;;;;3.30;2.37;;;;;;;15.22;100.00;96403.44;4919562;29;20220;-58
2022/09/09 02:07:41;;;;;;;4.10;2.40;;;;;;;15.23;100.00;96397.13;4919491;29;20250;-56
2022/09/09 02:10:12;;;;;;;3.22;1.85;;;;;;;15.27;100.00;96398.41;4919378;29;20318;-57
2022/09/09 02:12:41;;;;;;;3.72;1.77;;;;;;;15.27;100.00;96399.22;4918758;29;20667;-57
2022/09/09 02:15:17;;;;;;;2.33;1.80;;;;;;;15.30;100.00;96398.06;4919597;29;20310;-59
2022/09/09 02:17:47;;;;;;;3.33;1.80;;;;;;;15.28;100.00;96406.22;4919017;29;20206;-57
2022/09/09 02:20:15;;;;;;;4.27;1.83;;;;;;;15.32;100.00;96404.03;4920095;29;20295;-57
2022/09/09 02:22:44;;;;;;;4.40;2.03;;;;;;;15.35;100.00;96406.34;4921279;29;20200;-58
2022/09/09 02:25:15;;;;;;;1.90;1.80;;;;;;;15.33;100.00;96411.84;4924509;29;20204;-57
2022/09/09 02:27:45;;;;;;;4.70;2.30;;;;;;;15.34;100.00;96410.00;4924846;29;20247;-58
2022/09/09 02:30:12;;;;;;;3.35;1.80;;;;;;;15.36;100.00;96416.00;4919265;29;20222;-58
2022/09/09 02:32:41;;;;;;;3.20;1.70;;;;;;;15.40;100.00;96409.31;4915856;29;20288;-57
2022/09/09 02:35:11;;;;;;;2.42;1.83;;;;;;;15.42;100.00;96413.44;4919490;29;20299;-57
2022/09/09 02:37:41;;;;;;;4.70;2.17;;;;;;;15.44;100.00;96419.41;4919012;29;20303;-57
2022/09/09 02:40:12;;;;;;;6.93;2.30;;;;;;;15.48;100.00;96417.22;4918728;29;21711;-58
2022/09/09 02:42:41;;;;;;;4.38;2.33;;;;;;;15.51;100.00;96416.91;4906597;29;20243;-57
2022/09/09 02:45:09;;;;;;;4.57;2.00;;;;;;;15.56;100.00;96414.53;4918676;29;20218;-58
2022/09/09 02:47:37;;;;;;;4.35;1.70;;;;;;;15.56;100.00;96427.03;4918963;29;20240;-57
2022/09/09 02:50:12;;;;;;;7.70;2.13;;;;;;;15.61;100.00;96428.16;4918412;29;20530;-58
2022/09/09 02:52:45;;;;;;;1.73;1.63;;;;;;;15.65;100.00;96426.78;4918706;29;20290;-58
2022/09/09 02:55:18;;;;;;;2.43;1.53;;;;;;;15.66;100.00;96419.63;4918793;29;20817;-57
2022/09/09 02:57:47;;;;;;;1.93;1.40;;;;;;;15.66;100.00;96430.28;4918184;29;20192;-58
2022/09/09 03:00:14;;;;;;;3.17;1.70;;;;;;;15.69;100.00;96428.09;4919020;29;20225;-59
2022/09/09 03:02:41;;;;;;;3.83;1.55;;;;;;;15.71;100.00;96423.41;4918523;29;20295;-58
2022/09/09 03:05:09;;;;;;;1.40;1.25;;;;;;;15.72;100.00;96430.41;4918232;29;20224;-58
2022/09/09 03:07:37;;;;;;;1.80;1.30;;;;;;;15.75;100.00;96435.38;4914825;29;20295;-58
2022/09/09 03:10:04;;;;;;;1.67;1.30;;;;;;;15.76;100.00;96429.03;4918584;29;20256;-58
2022/09/09 03:12:31;;;;;;;1.83;1.42;;;;;;;15.78;100.00;96424.34;4909171;29;20307;-57
2022/09/09 03:14:57;;;;;;;3.33;1.60;;;;;;;15.77;100.00;96433.34;4916952;29;20220;-58
2022/09/09 03:17:24;;;;;;;2.22;1.55;;;;;;;15.79;100.00;96431.34;4911328;29;20311;-58
2022/09/09 03:19:52;;;;;;;1.33;1.23;;;;;;;15.78;100.00;96428.84;4918399;29;20628;-58
2022/09/09 03:22:18;;;;;;;4.78;1.90;;;;;;;15.81;100.00;96433.81;4918295;29;20538;-58
2022/09/09 03:24:47;;;;;;;2.90;1.70;;;;;;;15.82;100.00;96446.97;4917965;29;20268;-57
2022/09/09 03:27:15;;;;;;;3.45;1.73;;;;;;;15.84;100.00;96444.09;4918081;29;20212;-56
2022/09/09 03:29:42;;;;;;;1.83;1.55;;;;;;;15.83;100.00;96443.31;4917834;29;20227;-57
2022/09/09 03:32:09;;;;;;;1.23;1.13;;;;;;;15.85;100.00;96430.59;4918254;29;20200;-58
2022/09/09 03:34:36;;;;;;;1.75;1.10;;;;;;;15.85;100.00;96437.78;4918099;29;20212;-58
2022/09/09 03:37:04;;;;;;;1.10;1.00;;;;;;;15.87;100.00;96439.25;4918230;29;20271;-58
2022/09/09 03:39:30;;;;;;;1.30;0.95;;;;;;;15.92;100.00;96438.72;4918693;29;20291;-58
2022/09/09 03:41:58;;;;;;;1.83;1.10;;;;;;;15.89;100.00;96436.41;4918431;29;20303;-58
2022/09/09 03:44:25;;;;;;;0.80;0.80;;;;;;;15.89;100.00;96429.25;4902186;29;20297;-57
2022/09/09 03:46:52;;;;;;;0.98;0.88;;;;;;;15.93;100.00;96432.38;4919271;29;20204;-58
2022/09/09 03:49:20;;;;;;;1.25;0.80;;;;;;;15.96;100.00;96428.50;4920321;29;20232;-58
2022/09/09 03:51:46;;;;;;;1.08;0.80;;;;;;;15.98;100.00;96421.97;4918969;29;20239;-58
2022/09/09 03:54:13;;;;;;;2.00;1.15;;;;;;;15.99;100.00;96428.13;4919137;29;20216;-60
2022/09/09 03:56:41;;;;;;;1.00;0.98;;;;;;;16.01;100.00;96428.81;4920144;29;20299;-61
2022/09/09 03:59:09;;;;;;;0.75;0.60;;;;;;;16.00;100.00;96424.47;4919635;29;20216;-58
2022/09/09 04:01:36;;;;;;;1.77;1.08;;;;;;;15.98;100.00;96429.16;4918708;29;20227;-58
2022/09/09 04:04:03;;;;;;;2.35;0.95;;;;;;;15.91;100.00;96437.03;4918817;29;20243;-57
2022/09/09 04:06:30;;;;;;;2.40;1.30;;;;;;;15.92;100.00;96428.88;4919527;29;20243;-57
2022/09/09 04:08:56;;;;;;;0.77;0.70;;;;;;;15.92;100.00;96420.88;4917863;29;20222;-57
2022/09/09 04:11:23;;;;;;;2.83;1.23;;;;;;;15.90;100.00;96422.91;4917780;29;20290;-58
2022/09/09 04:13:50;;;;;;;0.63;0.63;;;;;;;15.85;100.00;96419.09;4918270;29;20290;-58
2022/09/09 04:16:18;;;;;;;1.33;1.10;;;;;;;15.82;100.00;96427.47;4918261;29;20275;-58
2022/09/09 04:18:45;;;;;;;4.47;2.47;;;;;;;15.75;100.00;96435.38;4918257;29;20204;-58
2022/09/09 04:21:12;;;;;;;2.30;2.10;;;;;;;15.68;100.00;96426.44;4918278;29;20225;-57
2022/09/09 04:23:39;;;;;;;2.05;1.33;;;;;;;15.67;100.00;96431.94;4918303;29;20213;-58
2022/09/09 04:26:07;;;;;;;2.75;1.17;;;;;;;15.62;100.00;96444.97;4917730;29;20287;-57
2022/09/09 04:28:35;;;;;;;2.58;1.48;;;;;;;15.57;100.00;96442.84;4920073;29;20280;-58
2022/09/09 04:31:06;;;;;;;2.45;1.00;;;;;;;15.55;100.00;96442.22;4920990;29;20314;-58
2022/09/09 04:33:34;;;;;;;2.53;1.17;;;;;;;15.56;100.00;96437.69;4921381;29;20547;-58
2022/09/09 04:36:01;;;;;;;1.50;1.40;;;;;;;15.53;100.00;96436.22;4920987;29;20529;-58
2022/09/09 04:38:28;;;;;;;2.40;1.00;;;;;;;15.50;100.00;96433.91;4922717;29;20233;-57
2022/09/09 04:40:54;;;;;;;1.10;1.00;;;;;;;15.53;100.00;96433.53;4918272;29;20298;-57
2022/09/09 04:43:22;;;;;;;2.25;1.20;;;;;;;15.52;100.00;96433.75;4919507;29;20318;-57
2022/09/09 04:45:50;;;;;;;2.00;1.20;;;;;;;15.51;100.00;96422.25;4924116;29;20204;-57
2022/09/09 04:48:17;;;;;;;1.55;1.13;;;;;;;15.50;100.00;96433.06;4920294;29;20287;-57
2022/09/09 04:50:54;;;;;;;3.27;1.23;;;;;;;15.47;100.00;96420.91;4920942;29;20259;-58
2022/09/09 04:53:21;;;;;;;3.88;1.20;;;;;;;15.47;100.00;96431.56;4920972;29;20231;-58
2022/09/09 04:55:48;;;;;;;1.43;1.33;;;;;;;15.47;100.00;96425.41;4921328;29;20231;-58
2022/09/09 04:58:15;;;;;;;2.63;1.30;;;;;;;15.42;100.00;96423.25;4921146;29;20318;-58
2022/09/09 05:00:42;;;;;;;2.92;1.40;;;;;;;15.40;100.00;96427.97;4919972;29;20219;-57
2022/09/09 05:03:09;;;;;;;2.63;1.60;;;;;;;15.41;100.00;96425.09;4919846;29;20215;-58
2022/09/09 05:05:36;;;;;;;2.03;1.10;;;;;;;15.36;100.00;96426.66;4920423;29;20227;-57
2022/09/09 05:08:04;;;;;;;1.87;1.10;;;;;;;15.34;100.00;96431.31;4920438;29;20305;-57
2022/09/09 05:10:31;;;;;;;1.90;1.20;;;;;;;15.30;100.00;96419.38;4920494;29;20345;-58
2022/09/09 05:12:58;;;;;;;1.63;1.30;;;;;;;15.36;100.00;96426.66;4916674;29;20247;-57
2022/09/09 05:15:24;;;;;;;1.40;1.30;;;;;;;15.33;100.00;96430.50;4920744;29;20254;-58
2022/09/09 05:17:52;;;;;;;1.50;1.23;;;;;;;15.33;100.00;96433.19;4920822;29;20237;-57
2022/09/09 05:20:19;;;;;;;1.35;1.05;;;;;;;15.30;100.00;96420.19;4920289;29;20629;-58
2022/09/09 05:22:45;;;;;;;2.43;1.30;;;;;;;15.32;100.00;96436.00;4918297;29;20727;-58
2022/09/09 05:25:13;;;;;;;2.10;1.20;;;;;;;15.34;100.00;96440.13;4910772;29;20303;-57
2022/09/09 05:27:40;;;;;;;1.88;0.82;;;;;;;15.34;100.00;96437.47;4920705;29;20212;-58
2022/09/09 05:30:08;;;;;;;2.90;1.30;;;;;;;15.38;100.00;96444.09;4919998;29;20310;-56
2022/09/09 05:32:34;;;;;;;2.43;1.43;;;;;;;15.36;100.00;96431.97;4915400;29;20218;-59
2022/09/09 05:35:01;;;;;;;2.60;1.03;;;;;;;15.31;100.00;96437.84;4912184;29;20235;-58
2022/09/09 05:37:29;;;;;;;1.53;1.10;;;;;;;15.33;100.00;96443.84;4920529;29;20216;-57
2022/09/09 05:39:56;;;;;;;3.23;1.30;;;;;;;15.32;100.00;96449.31;4920154;29;20298;-59
2022/09/09 05:42:24;;;;;;;2.03;1.30;;;;;;;15.34;100.00;96450.78;4919501;29;20644;-58
2022/09/09 05:44:54;;;;;;;4.57;1.50;;;;;;;15.34;100.00;96447.28;4920019;29;20295;-57
2022/09/09 05:47:20;;;;;;;2.30;1.40;;;;;;;15.38;100.00;96451.28;4920157;29;20292;-58
2022/09/09 05:49:47;;;;;;;3.63;1.10;;;;;;;15.40;100.00;96454.59;4919758;29;20594;-58
2022/09/09 05:52:14;;;;;;;2.10;0.90;;;;;;;15.43;100.00;96456.91;4919661;29;20235;-57
2022/09/09 05:54:41;;;;;;;2.27;1.00;;;;;;;15.46;100.00;96445.88;4919843;29;20203;-58
2022/09/09 05:57:10;;;;;;;2.30;1.50;;;;;;;15.47;100.00;96450.22;4920211;29;20212;-57
2022/09/09 05:59:38;;;;;;;2.73;1.40;;;;;;;15.48;100.00;96454.53;4919240;29;20615;-57
2022/09/09 06:02:04;;;;;;;2.13;1.30;;;;;;;15.52;100.00;96461.19;4907172;29;20263;-55
2022/09/09 06:04:32;;;;;;;1.17;1.07;;;;;;;15.56;100.00;96459.84;4920227;29;20225;-55
2022/09/09 06:06:58;;;;;;;6.40;1.73;;;;;;;15.59;100.00;96456.00;4919674;29;20601;-55
2022/09/09 06:09:25;;;;;;;3.90;1.60;;;;;;;15.64;100.00;96454.44;4919792;29;20655;-55
2022/09/09 06:11:52;;;;;;;1.73;1.00;;;;;;;15.68;100.00;96450.41;4919663;29;20234;-55
2022/09/09 06:14:19;;;;;;;2.03;1.00;;;;;;;15.75;100.00;96450.53;4919706;29;20218;-55
2022/09/09 06:16:47;;;;;;;2.10;0.93;;;;;;;15.80;100.00;96443.63;4922896;29;20307;-56
2022/09/09 06:19:14;;;;;;;1.60;1.05;;;;;;;15.85;100.00;96445.78;4935051;29;20215;-56
2022/09/09 06:21:42;;;;;;;1.30;1.15;;;;;;;15.91;100.00;96451.22;4939719;29;20275;-55
2022/09/09 06:24:08;;;;;;;1.10;0.95;;;;;;;15.99;100.00;96446.81;4924247;29;20208;-56
2022/09/09 06:26:37;;;;;;;4.28;1.20;;;;;;;16.05;100.00;96448.78;4919234;29;20937;-56
2022/09/09 06:29:05;;;;;;;2.00;0.82;;;;;;;16.11;100.00;96450.69;4919347;29;20287;-56
2022/09/09 06:31:33;;;;;;;5.18;1.25;;;;;;;16.14;100.00;96450.34;4918798;29;20267;-54
2022/09/09 06:34:02;;;;;;;1.08;1.00;;;;;;;16.17;100.00;96445.47;4919049;29;20212;-55
2022/09/09 06:36:30;;;;;;;1.35;1.10;;;;;;;16.23;100.00;96443.88;4919391;29;20215;-54
2022/09/09 06:38:57;;;;;;;1.48;1.15;;;;;;;16.28;100.00;96447.69;4918762;29;20208;-56
2022/09/09 06:41:26;;;;;;;2.83;2.63;;;;;;;16.35;100.00;96437.94;4919027;29;20373;-55
2022/09/09 06:43:52;;;;;;;2.60;1.92;;;;;;;16.40;100.00;96435.53;4917936;29;20235;-55
2022/09/09 06:46:21;;;;;;;2.00;1.38;;;;;;;16.49;100.00;96436.28;4918880;29;20314;-55
2022/09/09 06:48:48;;;;;;;1.20;1.05;;;;;;;16.62;100.00;96439.16;4919030;29;20215;-55
2022/09/09 06:51:18;;;;;;;2.03;0.90;;;;;;;16.88;100.00;96439.50;4918015;29;20236;-53
2022/09/09 06:53:46;;;;;;;0.95;0.95;;;;;;;17.32;100.00;96438.56;4918249;29;20208;-54
2022/09/09 06:56:21;;;;;;;0.70;0.70;;;;;;;17.49;100.00;96437.28;4920385;29;20220;-56
2022/09/09 06:58:48;;;;;;;2.15;1.00;;;;;;;17.55;100.00;96439.19;4922087;29;20204;-56
2022/09/09 07:01:16;;;;;;;0.85;0.85;;;;;;;17.53;100.00;96443.91;4922390;29;20271;-55
2022/09/09 07:03:45;;;;;;;1.40;1.00;;;;;;;17.54;100.00;96444.72;4919467;29;20374;-56
2022/09/09 07:06:16;;;;;;;2.70;0.88;;;;;;;17.53;100.00;96441.25;4919852;29;20235;-54
2022/09/09 07:08:45;;;;;;;0.70;0.70;;;;;;;17.54;100.00;96447.38;4916912;29;20196;-56
2022/09/09 07:11:11;;;;;;;1.45;1.13;;;;;;;17.50;100.00;96449.63;4916775;29;20280;-56
2022/09/09 07:13:38;;;;;;;0.80;0.80;;;;;;;17.49;100.00;96442.63;4917821;29;20215;-54
2022/09/09 07:16:06;;;;;;;1.25;1.00;;;;;;;17.40;100.00;96441.09;4917841;29;20587;-56
2022/09/09 07:18:33;;;;;;;1.15;1.10;;;;;;;17.31;100.00;96434.22;4918401;29;20222;-56
2022/09/09 07:21:00;;;;;;;1.65;1.25;;;;;;;17.22;100.00;96435.34;4917450;29;20303;-56
2022/09/09 07:23:27;;;;;;;16.02;14.52;;;;;;;17.26;100.00;96444.63;4918388;29;20220;-56
2022/09/09 07:25:55;;;;;;;4.32;3.75;;;;;;;17.34;100.00;96448.03;4918130;29;20308;-56
2022/09/09 07:28:22;;;;;;;2.75;2.55;;;;;;;17.53;100.00;96449.25;4917824;29;20263;-56
2022/09/09 07:30:55;;;;;;;2.45;1.15;;;;;;;17.71;100.00;96451.53;4918057;29;20235;-55
2022/09/09 07:33:21;;;;;;;1.00;0.93;;;;;;;17.89;100.00;96455.38;4918032;29;20200;-54
2022/09/09 07:35:49;;;;;;;1.20;0.70;;;;;;;18.05;100.00;96458.78;4917862;29;20643;-55
2022/09/09 07:38:15;;;;;;;0.95;0.65;;;;;;;18.31;100.00;96459.00;4917742;29;20208;-56
2022/09/09 07:40:42;;;;;;;0.70;0.63;;;;;;;18.55;100.00;96450.53;4918324;29;20203;-54
2022/09/09 07:43:10;;;;;;;0.80;0.55;;;;;;;18.77;96.72;96460.16;4917148;29;20238;-55
2022/09/09 07:45:37;;;;;;;0.98;0.80;;;;;;;18.86;94.03;96464.31;4917485;29;20212;-56
2022/09/09 07:48:04;;;;;;;2.08;1.00;;;;;;;18.97;94.29;96464.75;4918206;29;20238;-55
2022/09/09 07:50:31;;;;;;;2.30;0.70;;;;;;;19.04;87.69;96466.44;4917956;29;20310;-55
2022/09/09 07:52:59;;;;;;;1.25;0.90;;;;;;;19.03;86.64;96466.63;4917642;29;20626;-56
2022/09/09 07:55:26;;;;;;;2.15;1.10;;;;;;;19.07;87.98;96463.34;4917669;29;20211;-55
2022/09/09 07:57:54;;;;;;;2.28;1.48;;;;;;;19.18;85.69;96467.31;4918059;29;20212;-55
2022/09/09 08:00:23;;;;;;;1.23;1.10;;;;;;;19.13;86.40;96467.91;4917960;29;20306;-54
2022/09/09 08:02:50;;;;;;;0.93;0.80;;;;;;;19.20;85.46;96468.75;4920882;29;20211;-54
2022/09/09 08:05:16;;;;;;;1.67;0.80;;;;;;;19.22;85.13;96465.88;4920883;29;20211;-55
2022/09/09 08:07:45;;;;;;;2.35;1.00;;;;;;;19.21;86.69;96462.38;4921972;29;20299;-55
2022/09/09 08:10:14;;;;;;;1.00;0.80;;;;;;;19.32;87.55;96469.00;4918079;29;20210;-54
2022/09/09 08:12:41;;;;;;;0.85;0.85;;;;;;;19.48;89.28;96457.97;4919690;29;20290;-56
2022/09/09 08:15:08;;;;;;;1.92;0.88;;;;;;;19.62;89.37;96467.69;4921518;29;20246;-56
2022/09/09 08:17:37;;;;;;;1.15;0.90;;;;;;;19.62;87.21;96459.66;4921229;29;20300;-54
2022/09/09 08:20:06;;;;;;;1.42;1.17;;;;;;;19.69;85.21;96463.16;4921358;29;20219;-56
2022/09/09 08:22:33;;;;;;;1.50;0.88;;;;;;;19.65;82.90;96469.97;4921294;29;20218;-55
2022/09/09 08:25:00;;;;;;;1.52;0.98;;;;;;;19.60;82.70;96476.94;4920799;29;20695;-55
2022/09/09 08:27:26;;;;;;;1.13;0.82;;;;;;;19.46;79.89;96477.94;4920926;29;20219;-57
2022/09/09 08:29:53;;;;;;;3.78;1.27;;;;;;;19.42;82.20;96479.38;4920153;29;20200;-55
2022/09/09 08:32:20;;;;;;;1.75;0.90;;;;;;;19.52;81.13;96480.66;4921066;29;20690;-54
2022/09/09 08:34:49;;;;;;;0.77;0.77;;;;;;;19.55;81.71;96485.63;4921580;29;20283;-57
2022/09/09 08:37:15;;;;;;;1.58;1.23;;;;;;;19.51;83.56;96487.06;4920982;29;20298;-54
2022/09/09 08:39:42;;;;;;;2.03;1.73;;;;;;;19.77;82.60;96483.59;4920270;29;20236;-56
2022/09/09 08:42:36;;;;;;;1.52;1.30;;;;;;;19.96;82.29;96481.97;4920461;29;20214;-54
2022/09/09 08:45:24;;;;;;;1.35;1.02;;;;;;;20.03;81.99;96483.63;4920615;29;20203;-54
2022/09/09 08:47:59;;;;;;;1.92;1.33;;;;;;;20.23;79.58;96480.94;4920036;29;20516;-56
2022/09/09 08:50:29;;;;;;;0.90;0.90;;;;;;;20.54;82.41;96485.72;4921456;29;20704;-56
2022/09/09 08:53:01;;;;;;;1.95;0.75;;;;;;;20.73;77.19;96474.91;4921247;29;20192;-55
2022/09/09 08:55:36;;;;;;;1.92;0.95;;;;;;;20.56;75.99;96478.25;4921218;29;20208;-54
2022/09/09 08:58:14;;;;;;;1.13;0.85;;;;;;;20.28;76.91;96487.38;4920676;29;20203;-54
2022/09/09 09:01:00;;;;;;;1.00;0.90;;;;;;;20.21;78.02;96485.69;4921186;29;20294;-55
2022/09/09 09:03:34;;;;;;;1.35;1.05;;;;;;;20.34;77.06;96485.72;4895638;29;20280;-55
2022/09/09 09:06:06;;;;;;;2.05;1.10;;;;;;;20.49;79.22;96483.66;4920772;29;20310;-54
2022/09/09 09:08:38;;;;;;;2.20;1.30;;;;;;;20.52;78.11;96483.22;4919411;29;20538;-55
2022/09/09 09:11:06;;;;;;;2.15;1.15;;;;;;;20.32;79.11;96487.78;4920655;29;20549;-55
2022/09/09 09:13:36;;;;;;;1.13;1.02;;;;;;;20.18;80.43;96491.47;4919858;29;20211;-55
2022/09/09 09:16:09;;;;;;;2.70;1.00;;;;;;;19.95;78.66;96483.00;4921785;29;20207;-55
2022/09/09 09:18:37;;;;;;;2.25;1.17;;;;;;;19.79;81.18;96487.75;4921584;29;20231;-55
2022/09/09 09:21:10;;;;;;;1.40;0.93;;;;;;;19.62;79.78;96486.47;4922158;29;20201;-54
2022/09/09 09:23:43;;;;;;;1.88;1.05;;;;;;;19.42;81.58;96485.56;4923022;29;20192;-56
2022/09/09 09:26:11;;;;;;;1.13;1.02;;;;;;;19.59;81.58;96484.16;4925900;29;20592;-55
2022/09/09 09:28:40;;;;;;;6.38;2.10;;;;;;;19.40;83.72;96487.59;4923047;29;20525;-54
2022/09/09 09:31:08;;;;;;;1.75;1.10;;;;;;;19.46;82.61;96478.78;4921116;29;20238;-56
2022/09/09 09:33:40;;;;;;;3.95;1.27;;;;;;;19.49;83.69;96486.41;4921543;29;20303;-55
2022/09/09 09:36:09;;;;;;;1.17;0.80;;;;;;;19.69;84.45;96490.00;4920172;29;20283;-54
2022/09/09 09:38:37;;;;;;;3.20;0.98;;;;;;;19.67;79.86;96488.53;4921463;29;20219;-55
2022/09/09 09:41:04;;;;;;;2.25;1.20;;;;;;;19.66;82.33;96494.94;4919615;29;20215;-55
2022/09/09 09:43:35;;;;;;;3.95;1.27;;;;;;;19.75;80.98;96491.03;4920716;29;20271;-57
2022/09/09 09:46:05;;;;;;;0.82;0.70;;;;;;;19.74;79.77;96490.19;4922684;29;20192;-56
2022/09/09 09:48:32;;;;;;;1.65;0.90;;;;;;;19.76;78.44;96492.69;4921004;29;20212;-58
2022/09/09 09:51:02;;;;;;;3.58;1.10;;;;;;;19.95;77.97;96491.88;4919686;29;20822;-57
2022/09/09 09:53:32;;;;;;;2.65;1.05;;;;;;;20.57;79.66;96488.81;4919277;29;20216;-57
2022/09/09 09:56:01;;;;;;;2.20;1.10;;;;;;;21.00;77.68;96488.28;4919718;29;20243;-58
2022/09/09 09:58:29;;;;;;;4.05;1.10;;;;;;;21.09;73.13;96485.16;4917781;29;20543;-59
2022/09/09 10:00:56;;;;;;;4.65;1.08;;;;;;;21.04;71.88;96476.91;4918756;29;20556;-57
2022/09/09 10:03:26;;;;;;;1.50;0.98;;;;;;;20.92;72.98;96483.97;4919649;29;20291;-56
2022/09/09 10:05:53;;;;;;;2.10;1.25;;;;;;;20.79;77.51;96471.41;4919847;29;20215;-58
2022/09/09 10:08:20;;;;;;;1.77;1.10;;;;;;;20.61;77.20;96476.63;4919474;29;20267;-58
2022/09/09 10:11:01;;;;;;;1.83;0.93;;;;;;;20.52;75.38;96471.66;4920443;29;20214;-58
2022/09/09 10:13:32;;;;;;;2.65;1.40;;;;;;;20.49;75.32;96472.91;4907254;29;20595;-56
2022/09/09 10:16:13;;;;;;;1.63;1.25;;;;;;;20.46;77.94;96485.91;4919653;29;20235;-57
2022/09/09 10:18:47;;;;;;;2.75;1.80;;;;;;;20.49;76.67;96493.56;4919543;29;20208;-57
2022/09/09 10:21:22;;;;;;;3.63;1.40;;;;;;;20.65;77.27;96487.78;4919841;29;20219;-57
2022/09/09 10:24:02;;;;;;;2.00;1.33;;;;;;;20.81;73.40;96493.50;4919345;29;20207;-57
2022/09/09 10:26:41;;;;;;;1.85;1.00;;;;;;;20.87;73.11;96485.66;4915167;29;20219;-57
2022/09/09 10:29:30;;;;;;;2.47;1.38;;;;;;;21.03;70.75;96491.38;4919518;29;20204;-58
2022/09/09 10:32:14;;;;;;;2.33;0.98;;;;;;;20.85;67.38;96488.53;4919357;29;20212;-57
2022/09/09 10:34:54;;;;;;;3.05;2.03;;;;;;;20.75;67.59;96486.31;4908684;29;20238;-58
2022/09/09 10:37:31;;;;;;;1.45;1.00;;;;;;;20.72;69.37;96483.22;4918752;29;20428;-57
2022/09/09 10:40:03;;;;;;;1.98;1.10;;;;;;;20.66;67.93;96487.53;4919789;29;20593;-57
2022/09/09 10:42:32;;;;;;;1.83;1.00;;;;;;;20.83;71.31;96486.06;4919649;29;20271;-57
2022/09/09 10:45:07;;;;;;;2.03;1.10;;;;;;;20.88;69.20;96485.44;4919598;29;20215;-57
2022/09/09 10:47:58;;;;;;;2.05;1.58;;;;;;;21.26;71.02;96485.53;4919569;29;20253;-57
2022/09/09 10:50:36;;;;;;;2.08;1.50;;;;;;;21.59;69.97;96480.00;4920449;29;20231;-57
2022/09/09 10:53:10;;;;;;;2.13;1.08;;;;;;;21.93;67.46;96476.09;4919612;29;20234;-58
2022/09/09 10:55:40;;;;;;;2.50;1.00;;;;;;;21.82;66.47;96475.69;4919513;29;20208;-58
2022/09/09 10:58:11;;;;;;;2.85;0.90;;;;;;;22.09;67.54;96480.94;4920882;29;20196;-58
2022/09/09 11:00:42;;;;;;;3.05;0.85;;;;;;;21.46;64.17;96472.00;4919312;29;20212;-58
2022/09/09 11:03:18;;;;;;;2.08;0.90;;;;;;;20.98;68.38;96482.28;4918839;29;20207;-57
2022/09/09 11:05:48;;;;;;;2.22;1.20;;;;;;;20.84;71.06;96460.00;4920376;29;20275;-58
2022/09/09 11:08:18;;;;;;;2.17;1.00;;;;;;;20.71;73.12;96465.41;4919428;29;20290;-58
2022/09/09 11:10:52;;;;;;;2.25;1.30;;;;;;;20.71;74.56;96477.00;4918373;29;20298;-57
2022/09/09 11:13:27;;;;;;;2.38;1.42;;;;;;;20.61;74.14;96476.63;4918519;29;20220;-56
2022/09/09 11:16:00;;;;;;;2.83;1.25;;;;;;;20.53;73.22;96454.50;4918489;29;20199;-57
2022/09/09 11:18:39;;;;;;;2.58;1.20;;;;;;;20.80;72.17;96464.16;4911449;29;20212;-57
2022/09/09 11:21:09;;;;;;;1.50;1.02;;;;;;;20.67;68.96;96448.91;4918301;29;20196;-58
2022/09/09 11:23:41;;;;;;;3.33;1.33;;;;;;;20.68;72.93;96453.25;4918713;29;20607;-58
2022/09/09 11:26:09;;;;;;;3.22;1.27;;;;;;;20.90;72.80;96452.97;4918492;29;20208;-58
2022/09/09 11:28:48;;;;;;;2.88;0.88;;;;;;;21.12;72.70;96448.97;4918675;29;20585;-58
2022/09/09 11:31:30;;;;;;;3.30;0.95;;;;;;;21.57;73.10;96450.63;4918453;29;20211;-58
2022/09/09 11:34:09;;;;;;;2.15;1.40;;;;;;;21.77;70.87;96435.16;4914617;29;20564;-56
2022/09/09 11:36:48;;;;;;;4.00;1.10;;;;;;;22.20;67.84;96445.22;4918161;29;20325;-57
2022/09/09 11:39:39;;;;;;;1.95;0.93;;;;;;;22.44;66.20;96430.91;4939729;29;20202;-57