Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:44;;;;;;;10.07;1.42;;;12.30;99.90;;;;;;4871344;29;20659;-83
2022/10/16 00:03:11;;;;;;;6.65;1.70;;;12.40;99.90;;;;;;4856167;29;20493;-83
2022/10/16 00:05:40;;;;;;;6.90;1.77;;;12.30;99.90;;;;;;4871291;29;20053;-83
2022/10/16 00:08:07;;;;;;;9.63;1.73;;;12.40;99.90;;;;;;4872091;29;20135;-84
2022/10/16 00:10:33;;;;;;;9.52;2.30;;;12.40;99.90;;;;;;4856243;29;20063;-84
2022/10/16 00:12:58;;;;;;;6.72;1.58;;;12.50;99.90;;;;;;4856306;29;20045;-83
2022/10/16 00:15:24;;;;;;;12.23;2.08;;;12.40;99.90;;;;;;4872272;29;20405;-83
2022/10/16 00:17:50;;;;;;;11.95;1.63;;;12.40;99.90;;;;;;4872582;29;20037;-83
2022/10/16 00:20:15;;;;;;;11.20;1.73;;;12.30;99.90;;;;;;4871754;29;20658;-84
2022/10/16 00:22:41;;;;;;;10.20;1.70;;;12.30;99.90;;;;;;4860062;29;20082;-83
2022/10/16 00:25:07;;;;;;;9.25;1.48;;;12.30;99.90;;;;;;4874439;29;20111;-83
2022/10/16 00:27:34;;;;;;;8.38;1.65;;;12.30;99.90;;;;;;4860005;29;20217;-83
2022/10/16 00:29:59;;;;;;;10.52;1.50;;;12.40;99.90;;;;;;4877174;29;20091;-83
2022/10/16 00:32:25;;;;;;;12.63;1.60;;;12.40;99.90;;;;;;4878445;29;20088;-83
2022/10/16 00:34:50;;;;;;;9.77;1.55;;;12.30;99.90;;;;;;4877334;29;20107;-83
2022/10/16 00:37:16;;;;;;;16.13;2.17;;;12.30;99.90;;;;;;4893541;29;20092;-83
2022/10/16 00:39:42;;;;;;;13.00;1.77;;;12.20;99.90;;;;;;4877778;29;20533;-83
2022/10/16 00:42:15;;;;;;;12.73;1.75;;;12.20;99.90;;;;;;4877458;29;20076;-83
2022/10/16 00:44:49;;;;;;;10.57;1.67;;;12.20;99.90;;;;;;4877702;29;20458;-83
2022/10/16 00:47:25;;;;;;;6.93;1.35;;;12.30;99.90;;;;;;4878216;29;20494;-82
2022/10/16 00:49:56;;;;;;;8.35;1.35;;;12.30;99.90;;;;;;4892162;29;20063;-83
2022/10/16 00:52:22;;;;;;;11.75;1.67;;;12.20;99.90;;;;;;4878037;29;20497;-83
2022/10/16 00:54:50;;;;;;;10.32;1.20;;;12.20;99.90;;;;;;4876916;29;20049;-84
2022/10/16 00:57:16;;;;;;;10.32;1.83;;;12.30;99.90;;;;;;4878019;29;20494;-83
2022/10/16 00:59:42;;;;;;;5.15;1.40;;;12.20;99.90;;;;;;4877496;29;20051;-84
2022/10/16 01:02:12;;;;;;;9.82;1.40;;;12.20;99.90;;;;;;4893224;29;20393;-84
2022/10/16 01:04:42;;;;;;;10.85;1.65;;;12.10;99.90;;;;;;4893640;29;20116;-83
2022/10/16 01:07:25;;;;;;;8.60;1.42;;;12.20;99.90;;;;;;4876592;29;20140;-83
2022/10/16 01:10:04;;;;;;;8.38;1.50;;;12.10;99.90;;;;;;4874507;29;20397;-82
2022/10/16 01:12:44;;;;;;;6.20;1.30;;;12.10;99.90;;;;;;4889652;29;20098;-83
2022/10/16 01:15:19;;;;;;;7.85;1.35;;;12.20;99.90;;;;;;4874665;29;20578;-83
2022/10/16 01:17:52;;;;;;;17.63;2.20;;;12.10;99.90;;;;;;4874158;29;20061;-83
2022/10/16 01:20:22;;;;;;;8.73;1.70;;;12.10;99.90;;;;;;4873429;29;20059;-83
2022/10/16 01:23:09;;;;;;;7.22;1.67;;;12.20;99.90;;;;;;4890075;29;20045;-83
2022/10/16 01:26:04;;;;;;;6.65;1.30;;;12.10;99.90;;;;;;4874619;29;20049;-83
2022/10/16 01:28:39;;;;;;;7.93;1.70;;;12.10;99.90;;;;;;4873658;29;20088;-83
2022/10/16 01:31:05;;;;;;;8.10;1.42;;;12.20;99.90;;;;;;4889990;29;20115;-83
2022/10/16 01:33:43;;;;;;;10.32;1.52;;;12.10;99.90;;;;;;4873653;29;20553;-83
2022/10/16 01:36:15;;;;;;;10.20;1.38;;;12.10;99.90;;;;;;4872649;29;20056;-83
2022/10/16 01:38:44;;;;;;;7.35;1.50;;;12.20;99.90;;;;;;4873954;29;20095;-83
2022/10/16 01:41:17;;;;;;;10.43;1.13;;;12.10;99.90;;;;;;4873059;29;20475;-82
2022/10/16 01:43:50;;;;;;;7.70;2.05;;;12.20;99.90;;;;;;4889324;29;20045;-84
2022/10/16 01:46:19;;;;;;;7.40;1.23;;;12.30;99.90;;;;;;4873813;29;20049;-83
2022/10/16 01:48:46;;;;;;;7.90;1.52;;;12.20;99.90;;;;;;4888302;29;20049;-83
2022/10/16 01:51:14;;;;;;;5.40;1.73;;;12.30;99.90;;;;;;4888506;29;20044;-83
2022/10/16 01:53:43;;;;;;;9.98;1.65;;;12.20;99.90;;;;;;4873492;29;20136;-83
2022/10/16 01:56:12;;;;;;;7.28;1.10;;;12.30;99.90;;;;;;4873022;29;20045;-83
2022/10/16 01:58:43;;;;;;;8.55;1.65;;;12.40;99.90;;;;;;4886843;29;20058;-82
2022/10/16 02:01:11;;;;;;;7.57;1.15;;;12.30;99.90;;;;;;4891858;29;20184;-83
2022/10/16 02:03:40;;;;;;;7.13;1.67;;;12.40;99.90;;;;;;4891300;29;20120;-82
2022/10/16 02:06:07;;;;;;;5.53;1.40;;;12.40;99.90;;;;;;4891128;29;20045;-83
2022/10/16 02:08:33;;;;;;;7.40;1.10;;;12.40;99.90;;;;;;4891679;29;20082;-83
2022/10/16 02:11:00;;;;;;;7.47;1.48;;;12.40;99.90;;;;;;4891977;29;20415;-83
2022/10/16 02:13:37;;;;;;;9.10;1.27;;;12.40;99.90;;;;;;4892162;29;20052;-83
2022/10/16 02:16:03;;;;;;;8.55;1.42;;;12.40;99.90;;;;;;4891154;29;20080;-82
2022/10/16 02:18:30;;;;;;;7.22;1.45;;;12.50;99.90;;;;;;4891378;29;20044;-82
2022/10/16 02:21:06;;;;;;;7.85;1.23;;;12.50;99.90;;;;;;4890816;29;20044;-82
2022/10/16 02:23:42;;;;;;;6.15;1.30;;;12.50;99.90;;;;;;4891523;29;20143;-83
2022/10/16 02:26:13;;;;;;;5.47;1.20;;;12.50;99.90;;;;;;4890841;29;20075;-82
2022/10/16 02:28:45;;;;;;;7.03;1.40;;;12.60;99.90;;;;;;4891914;29;20052;-83
2022/10/16 02:31:16;;;;;;;10.10;1.40;;;12.60;99.90;;;;;;4890735;29;20056;-83
2022/10/16 02:33:44;;;;;;;5.43;1.27;;;12.60;99.90;;;;;;4891509;29;20112;-83
2022/10/16 02:36:10;;;;;;;4.35;1.20;;;12.60;99.90;;;;;;4890740;29;20044;-83
2022/10/16 02:38:36;;;;;;;3.75;1.15;;;12.60;99.90;;;;;;4893920;29;20052;-83
2022/10/16 02:41:03;;;;;;;6.35;1.35;;;12.60;99.90;;;;;;4878323;29;20140;-83
2022/10/16 02:43:29;;;;;;;9.25;1.50;;;12.60;99.90;;;;;;4894314;29;20047;-83
2022/10/16 02:45:55;;;;;;;7.03;1.20;;;12.60;99.90;;;;;;4893393;29;20055;-82
2022/10/16 02:48:21;;;;;;;9.23;1.60;;;12.60;99.90;;;;;;4894857;29;20036;-83
2022/10/16 02:50:46;;;;;;;5.53;1.20;;;12.60;99.90;;;;;;4893076;29;20516;-83
2022/10/16 02:53:12;;;;;;;4.97;1.33;;;12.60;99.90;;;;;;4894177;29;20048;-83
2022/10/16 02:55:38;;;;;;;6.55;1.30;;;12.60;99.90;;;;;;4894469;29;20103;-83
2022/10/16 02:58:03;;;;;;;14.18;1.83;;;12.60;99.90;;;;;;4893677;29;20072;-83
2022/10/16 03:00:29;;;;;;;6.60;1.20;;;12.60;99.90;;;;;;4893830;29;20048;-83
2022/10/16 03:02:55;;;;;;;6.30;1.52;;;12.60;99.90;;;;;;4894353;29;20040;-82
2022/10/16 03:05:20;;;;;;;3.22;1.10;;;12.60;99.90;;;;;;4892815;29;20505;-83
2022/10/16 03:07:46;;;;;;;7.80;1.30;;;12.60;99.90;;;;;;4893688;29;20484;-82
2022/10/16 03:10:12;;;;;;;4.57;1.30;;;12.60;99.90;;;;;;4894013;29;20138;-83
2022/10/16 03:12:38;;;;;;;2.10;0.90;;;12.60;99.90;;;;;;4894077;29;20429;-83
2022/10/16 03:15:04;;;;;;;8.30;1.45;;;12.60;99.90;;;;;;4893604;29;20056;-82
2022/10/16 03:17:29;;;;;;;6.85;1.42;;;12.70;99.90;;;;;;4893810;29;20048;-83
2022/10/16 03:19:55;;;;;;;9.77;1.50;;;12.70;99.90;;;;;;4892532;29;20040;-82
2022/10/16 03:22:21;;;;;;;4.10;1.20;;;12.70;99.90;;;;;;4893863;29;20083;-82
2022/10/16 03:24:46;;;;;;;6.88;1.30;;;12.70;99.90;;;;;;4893297;29;20131;-82
2022/10/16 03:27:12;;;;;;;4.10;1.23;;;12.70;99.90;;;;;;4877828;29;20056;-83
2022/10/16 03:29:38;;;;;;;5.22;1.30;;;12.60;99.90;;;;;;4893824;29;20048;-83
2022/10/16 03:32:03;;;;;;;7.28;1.67;;;12.70;99.90;;;;;;4894096;29;20040;-82
2022/10/16 03:34:29;;;;;;;5.97;1.30;;;12.70;99.90;;;;;;4893730;29;20044;-82
2022/10/16 03:36:55;;;;;;;6.80;1.30;;;12.60;99.90;;;;;;4892562;29;20048;-82
2022/10/16 03:39:20;;;;;;;5.50;1.10;;;12.70;99.90;;;;;;4890850;29;20115;-82
2022/10/16 03:41:46;;;;;;;8.63;1.17;;;12.60;99.90;;;;;;4889717;29;20056;-82
2022/10/16 03:44:12;;;;;;;4.43;1.27;;;12.60;99.90;;;;;;4891075;29;20048;-83
2022/10/16 03:46:38;;;;;;;7.88;1.23;;;12.60;99.90;;;;;;4891046;29;20048;-82
2022/10/16 03:49:03;;;;;;;5.90;1.38;;;12.60;99.90;;;;;;4890328;29;20048;-83
2022/10/16 03:51:29;;;;;;;5.65;1.58;;;12.60;99.90;;;;;;4890255;29;20112;-82
2022/10/16 03:53:55;;;;;;;9.05;1.48;;;12.50;99.90;;;;;;4890312;29;20056;-82
2022/10/16 03:56:20;;;;;;;4.45;1.33;;;12.50;99.90;;;;;;4878783;29;20048;-82
2022/10/16 03:58:46;;;;;;;8.93;1.20;;;12.50;99.90;;;;;;4894651;29;20169;-82
2022/10/16 04:01:12;;;;;;;6.68;1.42;;;12.50;99.90;;;;;;4893573;29;20855;-82
2022/10/16 04:03:37;;;;;;;9.05;1.50;;;12.60;99.90;;;;;;4894754;29;20044;-83
2022/10/16 04:06:03;;;;;;;6.47;1.38;;;12.50;99.90;;;;;;4893473;29;20126;-82
2022/10/16 04:08:29;;;;;;;8.93;1.50;;;12.50;99.90;;;;;;4894132;29;20048;-82
2022/10/16 04:10:54;;;;;;;8.30;1.25;;;12.50;99.90;;;;;;4894018;29;20048;-81
2022/10/16 04:13:20;;;;;;;6.05;1.45;;;12.40;99.90;;;;;;4894199;29;20055;-82
2022/10/16 04:15:46;;;;;;;6.25;1.25;;;12.40;99.90;;;;;;4893798;29;20131;-82
2022/10/16 04:18:11;;;;;;;7.97;1.75;;;12.40;99.90;;;;;;4893927;29;20520;-83
2022/10/16 04:20:38;;;;;;;8.95;1.58;;;12.30;99.90;;;;;;4878054;29;20147;-82
2022/10/16 04:23:03;;;;;;;7.38;1.60;;;12.30;99.90;;;;;;4893875;29;20424;-82
2022/10/16 04:25:30;;;;;;;9.07;1.60;;;12.30;99.90;;;;;;4893640;29;20135;-82
2022/10/16 04:27:55;;;;;;;6.88;1.65;;;12.30;99.90;;;;;;4894403;29;20040;-82
2022/10/16 04:30:22;;;;;;;5.50;1.30;;;12.20;99.90;;;;;;4893350;29;20172;-83
2022/10/16 04:32:49;;;;;;;8.25;1.60;;;12.20;99.90;;;;;;4893562;29;20044;-82
2022/10/16 04:35:16;;;;;;;4.45;1.40;;;12.30;99.90;;;;;;4892963;29;20180;-82
2022/10/16 04:37:42;;;;;;;4.65;1.40;;;12.20;99.90;;;;;;4892882;29;20078;-82
2022/10/16 04:40:07;;;;;;;4.18;1.50;;;12.20;99.90;;;;;;4893195;29;20535;-82
2022/10/16 04:42:33;;;;;;;6.93;1.42;;;12.30;99.90;;;;;;4893557;29;20572;-82
2022/10/16 04:44:59;;;;;;;6.47;1.20;;;12.20;99.90;;;;;;4892652;29;20059;-82
2022/10/16 04:47:24;;;;;;;6.43;1.58;;;12.30;99.90;;;;;;4877804;29;20131;-82
2022/10/16 04:49:50;;;;;;;4.55;1.60;;;12.30;99.90;;;;;;4892003;29;20056;-81
2022/10/16 04:52:16;;;;;;;3.90;1.20;;;12.30;99.90;;;;;;4893182;29;20107;-82
2022/10/16 04:54:42;;;;;;;8.65;1.33;;;12.30;99.90;;;;;;4892952;29;20497;-82
2022/10/16 04:57:07;;;;;;;4.63;1.40;;;12.40;99.90;;;;;;4893091;29;20059;-82
2022/10/16 04:59:33;;;;;;;3.72;1.25;;;12.40;99.90;;;;;;4893409;29;20044;-83
2022/10/16 05:01:59;;;;;;;3.38;1.20;;;12.40;99.90;;;;;;4892625;29;20413;-82
2022/10/16 05:04:24;;;;;;;8.75;1.60;;;12.40;99.90;;;;;;4893080;29;20159;-82
2022/10/16 05:06:50;;;;;;;7.13;1.40;;;12.40;99.90;;;;;;4876436;29;20048;-83
2022/10/16 05:09:16;;;;;;;6.15;1.50;;;12.50;99.90;;;;;;4893458;29;20049;-83
2022/10/16 05:11:41;;;;;;;7.90;2.17;;;12.50;99.90;;;;;;4888286;29;20128;-83
2022/10/16 05:14:07;;;;;;;6.13;1.50;;;12.50;99.90;;;;;;4882136;29;20482;-83
2022/10/16 05:16:33;;;;;;;6.38;1.70;;;12.60;99.90;;;;;;4881444;29;20495;-83
2022/10/16 05:18:58;;;;;;;6.68;1.58;;;12.50;99.90;;;;;;4883374;29;20088;-83
2022/10/16 05:21:24;;;;;;;5.75;1.38;;;12.50;99.90;;;;;;4880730;29;20059;-83
2022/10/16 05:23:50;;;;;;;8.45;1.50;;;12.50;99.90;;;;;;4867879;29;20048;-83
2022/10/16 05:26:15;;;;;;;5.97;1.60;;;12.50;99.90;;;;;;4864948;29;20401;-83
2022/10/16 05:28:41;;;;;;;8.80;1.70;;;12.50;99.90;;;;;;4884167;29;20057;-83
2022/10/16 05:31:09;;;;;;;6.82;1.65;;;12.50;99.90;;;;;;4869555;29;20056;-83
2022/10/16 05:33:35;;;;;;;6.05;1.55;;;12.40;99.90;;;;;;4883220;29;20544;-83
2022/10/16 05:36:03;;;;;;;5.63;1.50;;;12.50;99.90;;;;;;4881006;29;20732;-83
2022/10/16 05:38:29;;;;;;;6.25;1.88;;;12.50;99.90;;;;;;4885568;29;20041;-82
2022/10/16 05:40:54;;;;;;;7.13;1.83;;;12.40;99.90;;;;;;4886192;29;20052;-83
2022/10/16 05:43:20;;;;;;;3.53;1.50;;;12.40;99.90;;;;;;4883621;29;20044;-83
2022/10/16 05:45:54;;;;;;;5.28;2.00;;;12.40;99.90;;;;;;4900905;29;20044;-83
2022/10/16 05:48:20;;;;;;;6.28;2.05;;;12.50;99.90;;;;;;4870467;29;20045;-83
2022/10/16 05:50:46;;;;;;;6.47;1.90;;;12.50;99.90;;;;;;4869084;29;20043;-83
2022/10/16 05:53:11;;;;;;;10.68;2.13;;;12.50;99.90;;;;;;4870797;29;20131;-83
2022/10/16 05:55:37;;;;;;;7.68;2.47;;;12.40;99.90;;;;;;4885252;29;20078;-83
2022/10/16 05:58:02;;;;;;;7.43;1.95;;;12.50;99.90;;;;;;4873600;29;20044;-83
2022/10/16 06:00:28;;;;;;;6.55;1.92;;;12.40;99.90;;;;;;4867779;29;20048;-82
2022/10/16 06:02:54;;;;;;;9.32;2.15;;;12.40;99.90;;;;;;4868683;29;20151;-83
2022/10/16 06:05:19;;;;;;;7.35;1.95;;;12.50;99.90;;;;;;4885974;29;20223;-83
2022/10/16 06:07:45;;;;;;;6.60;1.60;;;12.50;99.90;;;;;;4870233;29;20485;-83
2022/10/16 06:10:11;;;;;;;5.50;1.83;;;12.50;99.90;;;;;;4886084;29;20073;-83
2022/10/16 06:12:36;;;;;;;6.15;2.05;;;12.50;99.90;;;;;;4886755;29;20103;-84
2022/10/16 06:15:02;;;;;;;6.20;2.03;;;12.50;99.90;;;;;;4885820;29;20949;-83
2022/10/16 06:17:28;;;;;;;10.07;2.40;;;12.50;99.90;;;;;;4886252;29;20096;-83
2022/10/16 06:19:54;;;;;;;8.35;2.08;;;12.50;99.90;;;;;;4866503;29;20056;-83
2022/10/16 06:22:19;;;;;;;8.30;2.78;;;12.40;99.90;;;;;;4883353;29;20123;-83
2022/10/16 06:24:46;;;;;;;6.07;2.05;;;12.50;99.90;;;;;;4871283;29;20075;-82
2022/10/16 06:27:12;;;;;;;7.65;2.03;;;12.50;99.90;;;;;;4885138;29;20056;-83
2022/10/16 06:29:37;;;;;;;7.60;2.35;;;12.50;99.90;;;;;;4882929;29;20040;-82
2022/10/16 06:32:03;;;;;;;12.50;2.03;;;12.50;99.90;;;;;;4878146;29;20127;-82
2022/10/16 06:34:29;;;;;;;5.47;2.00;;;12.60;99.90;;;;;;4886003;29;20216;-83
2022/10/16 06:36:55;;;;;;;8.43;2.10;;;12.60;99.90;;;;;;4866044;29;20054;-83
2022/10/16 06:39:20;;;;;;;6.13;1.85;;;12.70;99.90;;;;;;4885085;29;20048;-83
2022/10/16 06:41:46;;;;;;;7.43;2.22;;;12.70;99.90;;;;;;4883398;29;20386;-82
2022/10/16 06:44:12;;;;;;;10.85;2.40;;;12.60;99.90;;;;;;4873817;29;20052;-83
2022/10/16 06:46:37;;;;;;;7.80;2.38;;;12.70;99.90;;;;;;4876009;29;20052;-83
2022/10/16 06:49:03;;;;;;;12.75;2.22;;;12.70;99.90;;;;;;4888180;29;20135;-82
2022/10/16 06:51:31;;;;;;;8.18;1.92;;;12.70;99.90;;;;;;4868359;29;20436;-83
2022/10/16 06:53:56;;;;;;;8.02;1.85;;;12.70;99.90;;;;;;4886887;29;20052;-83
2022/10/16 06:56:25;;;;;;;8.38;2.03;;;12.80;99.90;;;;;;4872588;29;20044;-83
2022/10/16 06:58:52;;;;;;;7.07;1.75;;;12.80;99.90;;;;;;4870584;29;20051;-83
2022/10/16 07:01:19;;;;;;;9.88;1.73;;;12.90;99.90;;;;;;4899773;29;20437;-83
2022/10/16 07:03:46;;;;;;;7.28;2.08;;;12.90;99.90;;;;;;4881260;29;20441;-83
2022/10/16 07:06:15;;;;;;;10.85;2.22;;;12.90;99.90;;;;;;4891175;29;20083;-82
2022/10/16 07:08:43;;;;;;;8.85;2.00;;;13.00;99.90;;;;;;4886780;29;20067;-83
2022/10/16 07:11:12;;;;;;;8.98;2.05;;;13.00;99.90;;;;;;4887636;29;20048;-85
2022/10/16 07:13:40;;;;;;;5.32;1.63;;;13.10;99.90;;;;;;4870056;29;20050;-84
2022/10/16 07:16:08;;;;;;;7.25;1.52;;;13.00;99.90;;;;;;4893889;29;20063;-84
2022/10/16 07:18:34;;;;;;;5.68;1.73;;;13.10;99.90;;;;;;4878057;29;20040;-84
2022/10/16 07:21:10;;;;;;;8.90;2.00;;;13.00;99.90;;;;;;4870028;29;20397;-84
2022/10/16 07:23:36;;;;;;;8.35;1.70;;;13.00;99.90;;;;;;4883907;29;20575;-83
2022/10/16 07:26:03;;;;;;;9.07;2.03;;;13.10;99.90;;;;;;4867210;29;20090;-84
2022/10/16 07:28:29;;;;;;;8.40;1.65;;;13.10;99.90;;;;;;4882306;29;20095;-83
2022/10/16 07:30:55;;;;;;;15.77;1.80;;;13.10;99.90;;;;;;4884562;29;20492;-83
2022/10/16 07:33:21;;;;;;;14.20;2.03;;;13.10;99.90;;;;;;4878193;29;20040;-83
2022/10/16 07:35:51;;;;;;;6.57;2.03;;;13.10;99.90;;;;;;4878086;29;20044;-83
2022/10/16 07:38:18;;;;;;;5.15;1.70;;;13.20;99.90;;;;;;4877505;29;20054;-83
2022/10/16 07:40:44;;;;;;;6.05;1.85;;;13.10;99.90;;;;;;4892848;29;20048;-82
2022/10/16 07:43:10;;;;;;;9.07;2.17;;;13.20;99.90;;;;;;4878602;29;20048;-83
2022/10/16 07:45:36;;;;;;;6.93;1.70;;;13.20;99.90;;;;;;4894595;29;20513;-85
2022/10/16 07:48:01;;;;;;;11.38;2.15;;;13.20;99.90;;;;;;4874289;29;20418;-83
2022/10/16 07:50:27;;;;;;;7.30;1.88;;;13.30;99.90;;;;;;4859448;29;20045;-84
2022/10/16 07:52:53;;;;;;;13.65;2.00;;;13.20;99.90;;;;;;4859520;29;20846;-83
2022/10/16 07:55:18;;;;;;;5.93;2.03;;;13.30;99.90;;;;;;4874213;29;20044;-83
2022/10/16 07:57:44;;;;;;;8.90;1.88;;;13.30;99.90;;;;;;4875381;29;20450;-83
2022/10/16 08:00:16;;;;;;;7.50;2.05;;;13.30;99.90;;;;;;4858740;29;20462;-83
2022/10/16 08:02:42;;;;;;;5.68;1.67;;;13.40;99.90;;;;;;4859473;29;20048;-82
2022/10/16 08:05:08;;;;;;;5.60;1.80;;;13.40;99.90;;;;;;4859003;29;20063;-83
2022/10/16 08:07:34;;;;;;;6.00;1.92;;;13.30;99.90;;;;;;4874808;29;20470;-82
2022/10/16 08:10:00;;;;;;;10.60;1.88;;;13.40;99.90;;;;;;4859048;29;20059;-82
2022/10/16 08:12:26;;;;;;;27.80;5.35;;;13.40;99.90;;;;;;4859520;29;20139;-83
2022/10/16 08:14:51;;;;;;;7.15;1.65;;;13.40;99.90;;;;;;4858825;29;20112;-83
2022/10/16 08:17:17;;;;;;;6.22;2.20;;;13.40;99.90;;;;;;4859522;29;20041;-83
2022/10/16 08:19:45;;;;;;;9.75;1.73;;;13.30;99.90;;;;;;4872053;29;20515;-83
2022/10/16 08:22:11;;;;;;;7.43;2.20;;;13.40;99.90;;;;;;4892762;29;20055;-83
2022/10/16 08:24:37;;;;;;;5.78;1.98;;;13.50;99.90;;;;;;4893659;29;20048;-83
2022/10/16 08:27:03;;;;;;;6.82;2.00;;;13.50;99.90;;;;;;4892979;29;20127;-83
2022/10/16 08:29:29;;;;;;;7.25;2.00;;;13.60;99.90;;;;;;4892714;29;20107;-85
2022/10/16 08:31:55;;;;;;;5.85;1.73;;;13.60;99.90;;;;;;4893770;29;20592;-86
2022/10/16 08:34:20;;;;;;;9.45;1.83;;;13.70;99.90;;;;;;4895233;29;20115;-84
2022/10/16 08:36:49;;;;;;;7.85;1.67;;;13.80;99.90;;;;;;4892641;29;20048;-84
2022/10/16 08:39:16;;;;;;;5.85;1.50;;;13.90;99.90;;;;;;4893259;29;20497;-82
2022/10/16 08:42:10;;;;;;;10.93;1.30;;;14.00;99.90;;;;;;4893996;29;20070;-82
2022/10/16 08:44:49;;;;;;;10.70;1.52;;;14.20;99.90;;;;;;4896526;29;20178;-82
2022/10/16 08:47:31;;;;;;;4.78;1.40;;;14.30;99.90;;;;;;4881204;29;20052;-83
2022/10/16 08:50:01;;;;;;;6.43;1.27;;;14.40;99.90;;;;;;4893301;29;20100;-82
2022/10/16 08:52:33;;;;;;;6.47;1.08;;;14.40;99.90;;;;;;4887002;29;20240;-82
2022/10/16 08:54:59;;;;;;;4.73;1.30;;;14.50;99.90;;;;;;4880184;29;20424;-82
2022/10/16 08:57:27;;;;;;;8.13;1.30;;;14.60;99.90;;;;;;4861526;29;20044;-82
2022/10/16 08:59:55;;;;;;;7.57;1.48;;;14.60;99.90;;;;;;4867001;29;20058;-82
2022/10/16 09:02:37;;;;;;;7.90;1.67;;;14.60;99.90;;;;;;4880566;29;20051;-82
2022/10/16 09:05:25;;;;;;;6.97;1.38;;;14.70;99.90;;;;;;4894374;29;20547;-83
2022/10/16 09:07:58;;;;;;;5.03;1.30;;;14.70;99.90;;;;;;4895645;29;20044;-83
2022/10/16 09:10:38;;;;;;;7.85;1.92;;;14.90;99.90;;;;;;4895413;29;20044;-83
2022/10/16 09:13:14;;;;;;;6.53;1.13;;;15.10;99.90;;;;;;4896511;29;20083;-83
2022/10/16 09:15:48;;;;;;;7.60;1.30;;;15.20;99.90;;;;;;4896048;29;20056;-83
2022/10/16 09:18:32;;;;;;;10.40;1.17;;;15.30;99.90;;;;;;4879958;29;20040;-82
2022/10/16 09:21:09;;;;;;;8.57;1.58;;;15.10;99.90;;;;;;4895150;29;20056;-83
2022/10/16 09:23:37;;;;;;;9.75;1.33;;;15.10;99.90;;;;;;4889610;29;20462;-83
2022/10/16 09:26:04;;;;;;;6.20;1.05;;;15.10;99.90;;;;;;4861238;29;20060;-82
2022/10/16 09:28:30;;;;;;;8.63;1.30;;;15.00;99.90;;;;;;4861651;29;20144;-82
2022/10/16 09:30:56;;;;;;;9.70;3.53;;;15.10;99.90;;;;;;4861221;29;20139;-83
2022/10/16 09:33:34;;;;;;;9.98;1.75;;;15.10;99.90;;;;;;4876947;29;20044;-82
2022/10/16 09:36:04;;;;;;;9.98;2.30;;;15.20;99.90;;;;;;4868401;29;20060;-82
2022/10/16 09:38:33;;;;;;;12.93;1.83;;;15.20;99.90;;;;;;4870070;29;20091;-82
2022/10/16 09:41:02;;;;;;;15.45;1.92;;;15.30;99.90;;;;;;4886404;29;20056;-82
2022/10/16 09:43:35;;;;;;;11.38;1.60;;;15.40;99.90;;;;;;4876056;29;20083;-82
2022/10/16 09:46:05;;;;;;;12.25;2.50;;;15.60;99.90;;;;;;4894675;29;20132;-82
2022/10/16 09:48:34;;;;;;;13.15;2.60;;;15.50;99.90;;;;;;4878428;29;20132;-82
2022/10/16 09:51:03;;;;;;;7.88;1.88;;;15.60;99.90;;;;;;4873811;29;20103;-82
2022/10/16 09:53:40;;;;;;;10.05;1.60;;;15.60;99.90;;;;;;4878580;29;20444;-81
2022/10/16 09:56:06;;;;;;;15.98;2.47;;;15.50;99.90;;;;;;4879142;29;20092;-82
2022/10/16 09:58:33;;;;;;;12.07;1.90;;;15.60;99.90;;;;;;4895025;29;20118;-82
2022/10/16 10:00:59;;;;;;;13.85;2.22;;;15.50;99.90;;;;;;4869166;29;20429;-81
2022/10/16 10:03:40;;;;;;;24.38;3.38;;;15.60;99.90;;;;;;4894892;29;20051;-82
2022/10/16 10:06:17;;;;;;;18.58;2.05;;;15.60;99.90;;;;;;4890534;29;20087;-81
2022/10/16 10:08:54;;;;;;;13.30;2.25;;;15.70;99.90;;;;;;4890968;29;20048;-81
2022/10/16 10:11:41;;;;;;;15.52;2.53;;;15.60;99.90;;;;;;4892837;29;20062;-82
2022/10/16 10:14:19;;;;;;;10.00;1.80;;;15.60;99.90;;;;;;4894122;29;20051;-83
2022/10/16 10:16:45;;;;;;;17.67;2.47;;;15.60;99.90;;;;;;4878567;29;20056;-82
2022/10/16 10:19:18;;;;;;;13.73;2.15;;;15.60;99.90;;;;;;4894756;29;20404;-81
2022/10/16 10:21:44;;;;;;;13.90;2.20;;;15.70;99.90;;;;;;4892823;29;20051;-81
2022/10/16 10:24:14;;;;;;;15.02;2.22;;;15.80;99.90;;;;;;4872979;29;20040;-82
2022/10/16 10:26:46;;;;;;;9.63;1.73;;;16.00;99.90;;;;;;4884403;29;20131;-81
2022/10/16 10:29:27;;;;;;;16.13;1.90;;;16.00;99.90;;;;;;4882019;29;20048;-81
2022/10/16 10:32:12;;;;;;;19.52;2.50;;;16.10;99.90;;;;;;4882740;29;20051;-82
2022/10/16 10:35:12;;;;;;;10.82;2.38;;;16.10;99.90;;;;;;4883801;29;20048;-81
2022/10/16 10:38:03;;;;;;;11.68;2.15;;;16.10;99.90;;;;;;4870231;29;20493;-81
2022/10/16 10:40:43;;;;;;;13.80;1.90;;;16.10;99.90;;;;;;4882884;29;20056;-81
2022/10/16 10:43:21;;;;;;;10.52;2.10;;;16.20;99.90;;;;;;4879974;29;20276;-81
2022/10/16 10:45:50;;;;;;;10.38;1.83;;;16.20;99.90;;;;;;4891426;29;20051;-81
2022/10/16 10:48:43;;;;;;;16.55;2.25;;;16.30;99.90;;;;;;4878375;29;20040;-81
2022/10/16 10:51:15;;;;;;;14.23;2.40;;;16.50;99.90;;;;;;4877107;29;20051;-81
2022/10/16 10:54:07;;;;;;;15.63;2.17;;;16.60;99.90;;;;;;4894055;29;20058;-82
2022/10/16 10:56:59;;;;;;;14.95;2.17;;;16.50;99.90;;;;;;4893595;29;20451;-81
2022/10/16 10:59:34;;;;;;;14.15;2.75;;;16.40;99.90;;;;;;4893821;29;20558;-81
2022/10/16 11:02:12;;;;;;;17.02;2.70;;;16.40;99.90;;;;;;4910747;29;20070;-81
2022/10/16 11:04:51;;;;;;;14.32;2.30;;;16.30;99.90;;;;;;4875654;29;20468;-81
2022/10/16 11:07:24;;;;;;;12.60;2.20;;;16.30;99.90;;;;;;4894109;29;20441;-82
2022/10/16 11:09:57;;;;;;;18.65;2.28;;;16.30;99.90;;;;;;4890024;29;20071;-81
2022/10/16 11:12:31;;;;;;;14.55;2.03;;;16.30;99.90;;;;;;4859255;29;20202;-81
2022/10/16 11:15:12;;;;;;;15.05;2.13;;;16.30;99.90;;;;;;4859131;29;20044;-81
2022/10/16 11:17:44;;;;;;;11.95;2.08;;;16.30;99.90;;;;;;4875187;29;20064;-81
2022/10/16 11:20:19;;;;;;;14.13;1.55;;;16.30;99.90;;;;;;4873654;29;20486;-80
2022/10/16 11:22:56;;;;;;;13.80;2.40;;;16.30;99.90;;;;;;4875058;29;20050;-81
2022/10/16 11:25:31;;;;;;;14.20;2.33;;;16.40;99.90;;;;;;4874628;29;20120;-81
2022/10/16 11:28:11;;;;;;;12.13;2.40;;;16.40;99.90;;;;;;4859739;29;20040;-80
2022/10/16 11:30:52;;;;;;;13.43;2.17;;;16.50;99.90;;;;;;4875107;29;20055;-81
2022/10/16 11:33:17;;;;;;;14.20;1.90;;;16.50;99.90;;;;;;4874155;29;20453;-81
2022/10/16 11:35:48;;;;;;;13.98;2.20;;;16.60;99.90;;;;;;4873862;29;20578;-81
2022/10/16 11:38:44;;;;;;;17.20;2.20;;;16.60;99.90;;;;;;4873947;29;20085;-80
2022/10/16 11:41:34;;;;;;;8.25;1.90;;;16.60;99.90;;;;;;4874208;29;20112;-80
2022/10/16 11:44:24;;;;;;;11.40;1.63;;;16.60;99.90;;;;;;4874027;29;20044;-81
2022/10/16 11:47:01;;;;;;;16.48;2.20;;;16.70;99.90;;;;;;4873448;29;20059;-81
2022/10/16 11:49:30;;;;;;;12.77;1.80;;;16.70;99.90;;;;;;4874288;29;20153;-81
2022/10/16 11:52:07;;;;;;;13.85;2.50;;;16.70;99.90;;;;;;4873842;29;20056;-81
2022/10/16 11:54:50;;;;;;;14.45;1.90;;;16.80;99.90;;;;;;4874664;29;20056;-81
2022/10/16 11:57:21;;;;;;;18.30;2.00;;;16.80;99.90;;;;;;4877537;29;20377;-81
2022/10/16 11:59:54;;;;;;;15.77;3.03;;;16.90;99.90;;;;;;4891720;29;20516;-81
2022/10/16 12:02:33;;;;;;;11.13;1.60;;;16.90;99.90;;;;;;4893195;29;20071;-81
2022/10/16 12:05:15;;;;;;;15.00;2.55;;;16.90;99.90;;;;;;4876739;29;20056;-80
2022/10/16 12:07:53;;;;;;;11.95;1.75;;;16.80;99.90;;;;;;4877050;29;20070;-81
2022/10/16 12:10:22;;;;;;;20.30;2.10;;;16.80;99.90;;;;;;4892836;29;20048;-80
2022/10/16 12:12:48;;;;;;;16.25;2.28;;;16.90;99.90;;;;;;4892464;29;20456;-81
2022/10/16 12:15:23;;;;;;;16.75;1.90;;;16.90;99.90;;;;;;4877594;29;20082;-80
2022/10/16 12:17:49;;;;;;;18.13;2.28;;;17.00;99.90;;;;;;4896004;29;20099;-81
2022/10/16 12:20:21;;;;;;;10.60;1.80;;;17.00;99.90;;;;;;4895408;29;20055;-81
2022/10/16 12:22:54;;;;;;;11.15;2.08;;;16.90;99.90;;;;;;4896069;29;20111;-81
2022/10/16 12:25:24;;;;;;;11.85;1.77;;;16.70;99.90;;;;;;4896664;29;20110;-81
2022/10/16 12:28:14;;;;;;;12.82;2.30;;;16.50;99.90;;;;;;4880052;29;20594;-81
2022/10/16 12:30:41;;;;;;;11.80;2.35;;;16.30;99.90;;;;;;4896495;29;20056;-81
2022/10/16 12:33:25;;;;;;;15.50;2.40;;;16.10;99.90;;;;;;4895944;29;20060;-80
2022/10/16 12:35:52;;;;;;;18.70;2.45;;;16.00;99.90;;;;;;4878433;29;20052;-80
2022/10/16 12:38:19;;;;;;;16.42;2.50;;;15.90;99.90;;;;;;4896156;29;20054;-82
2022/10/16 12:40:54;;;;;;;18.45;2.50;;;15.70;99.90;;;;;;4879693;29;20067;-81
2022/10/16 12:43:20;;;;;;;13.32;2.08;;;15.60;99.90;;;;;;4895629;29;20040;-81
2022/10/16 12:45:46;;;;;;;15.23;2.38;;;15.70;99.90;;;;;;4879831;29;20048;-80
2022/10/16 12:48:21;;;;;;;18.08;1.88;;;15.50;99.90;;;;;;4896371;29;20155;-81
2022/10/16 12:50:47;;;;;;;15.35;2.55;;;15.50;99.90;;;;;;4894597;29;20066;-81
2022/10/16 12:53:18;;;;;;;16.20;2.60;;;15.50;99.90;;;;;;4896079;29;20085;-81
2022/10/16 12:56:14;;;;;;;11.68;2.33;;;15.50;99.90;;;;;;4879441;29;20051;-81