Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:08;;;;;;;2.10;0.45;;;;;;;;;;5048141;28;20034;-70
2021/10/02 00:46:49;;;;;;;0.60;0.40;;;;;;;;;;5071839;28;20103;-70
2021/10/02 00:49:16;;;;;;;1.02;0.40;;;;;;;;;;5074021;28;20021;-70
2021/10/02 00:51:44;;;;;;;0.57;0.30;;;;;;;;;;5071667;28;20037;-70
2021/10/02 00:54:11;;;;;;;2.80;0.40;;;;;;;;;;5070673;28;20429;-71
2021/10/02 00:56:38;;;;;;;1.45;0.57;;;;;;;;;;5070246;28;20047;-72
2021/10/02 00:59:05;;;;;;;0.60;0.30;;;;;;;;;;5067594;28;20036;-71
2021/10/02 01:01:39;;;;;;;1.00;0.40;;;;;;;;;;5071070;28;20036;-71
2021/10/02 01:04:14;;;;;;;0.68;0.38;;;;;;;;;;5068854;28;20044;-73
2021/10/02 01:07:07;;;;;;;1.73;0.38;;;;;;;;;;5070736;28;20029;-72
2021/10/02 01:09:41;;;;;;;1.67;0.50;;;;;;;;;;5054984;28;20021;-71
2021/10/02 01:12:29;;;;;;;1.83;0.30;;;;;;;;;;5059884;28;20285;-71
2021/10/02 01:15:09;;;;;;;1.33;0.40;;;;;;;;;;5060725;28;20048;-72
2021/10/02 01:17:56;;;;;;;4.75;0.35;;;;;;;;;;5054146;28;20026;-72
2021/10/02 01:20:32;;;;;;;5.28;0.55;;;;;;;;;;5055614;28;20021;-70
2021/10/02 01:23:10;;;;;;;3.03;0.40;;;;;;;;;;5047449;28;20018;-71
2021/10/02 01:25:56;;;;;;;2.53;0.40;;;;;;;;;;5054836;28;20029;-73
2021/10/02 01:28:25;;;;;;;0.95;0.30;;;;;;;;;;5048910;28;20106;-72
2021/10/02 01:31:11;;;;;;;0.88;0.30;;;;;;;;;;5054948;28;20079;-71
2021/10/02 01:33:57;;;;;;;1.45;0.30;;;;;;;;;;5058902;28;20118;-68
2021/10/02 01:47:39;;;;;;;1.10;0.22;;;;;;;;;;5065938;28;20071;-70
2021/10/02 01:50:08;;;;;;;3.50;0.50;;;;;;;;;;5064186;28;20096;-70
2021/10/02 01:52:37;;;;;;;1.23;0.43;;;;;;;;;;5066603;28;20048;-69
2021/10/02 01:55:08;;;;;;;0.90;0.47;;;;;;;;;;5063474;28;20024;-68
2021/10/02 01:57:41;;;;;;;1.35;0.50;;;;;;;;;;5061775;28;20017;-68
2021/10/02 02:00:10;;;;;;;1.75;0.50;;;;;;;;;;5061779;28;20048;-69
2021/10/02 02:02:40;;;;;;;1.15;0.47;;;;;;;;;;5069219;28;20017;-69
2021/10/02 02:05:10;;;;;;;1.23;0.40;;;;;;;;;;5074320;28;20020;-69
2021/10/02 02:07:38;;;;;;;0.20;0.20;;;;;;;;;;5074707;28;20071;-69
2021/10/02 02:10:08;;;;;;;0.52;0.17;;;;;;;;;;5073110;28;20051;-69
2021/10/02 02:12:35;;;;;;;1.30;0.73;;;;;;;;;;5075428;28;20023;-69
2021/10/02 02:15:04;;;;;;;0.28;0.10;;;;;;;;;;5076089;28;20018;-69
2021/10/02 02:17:32;;;;;;;0.80;0.20;;;;;;;;;;5075997;28;20037;-69
2021/10/02 02:20:00;;;;;;;0.38;0.20;;;;;;;;;;5077488;28;20056;-69
2021/10/02 02:22:28;;;;;;;0.75;0.10;;;;;;;;;;5074813;28;20029;-69
2021/10/02 02:24:55;;;;;;;1.20;0.20;;;;;;;;;;5075398;28;20040;-69
2021/10/02 02:27:22;;;;;;;0.50;0.20;;;;;;;;;;5074062;28;20033;-68
2021/10/02 02:29:49;;;;;;;0.30;0.10;;;;;;;;;;5055950;28;20014;-70
2021/10/02 02:32:18;;;;;;;0.32;0.10;;;;;;;;;;5061446;28;20012;-68
2021/10/02 02:34:47;;;;;;;0.98;0.25;;;;;;;;;;5076598;28;20009;-68
2021/10/02 02:37:14;;;;;;;1.30;0.20;;;;;;;;;;5063790;28;20033;-69
2021/10/02 02:39:41;;;;;;;0.30;0.15;;;;;;;;;;5074282;28;20076;-69
2021/10/02 02:42:09;;;;;;;0.60;0.10;;;;;;;;;;5072862;28;20025;-69
2021/10/02 02:44:36;;;;;;;0.47;0.20;;;;;;;;;;5077252;28;20033;-69
2021/10/02 02:47:08;;;;;;;2.90;0.30;;;;;;;;;;5075694;28;20068;-69
2021/10/02 02:49:36;;;;;;;1.27;0.30;;;;;;;;;;5077184;28;20040;-69
2021/10/02 02:52:03;;;;;;;0.10;0.10;;;;;;;;;;5076205;28;20060;-68
2021/10/02 02:54:35;;;;;;;2.17;0.28;;;;;;;;;;5072208;28;20029;-69
2021/10/02 02:57:05;;;;;;;0.40;0.10;;;;;;;;;;5060036;28;20010;-68
2021/10/02 02:59:39;;;;;;;0.43;0.10;;;;;;;;;;5076468;28;20036;-70
2021/10/02 03:02:07;;;;;;;0.38;0.38;;;;;;;;;;5075127;28;20069;-69
2021/10/02 03:04:35;;;;;;;0.50;0.15;;;;;;;;;;5076571;28;20029;-69
2021/10/02 03:07:05;;;;;;;0.85;0.20;;;;;;;;;;5074198;28;20037;-69
2021/10/02 03:09:38;;;;;;;0.77;0.20;;;;;;;;;;5076147;28;20107;-69
2021/10/02 03:12:06;;;;;;;0.20;0.20;;;;;;;;;;5074731;28;20025;-68
2021/10/02 03:14:33;;;;;;;0.80;0.20;;;;;;;;;;5063411;28;20020;-69
2021/10/02 03:17:01;;;;;;;0.85;0.28;;;;;;;;;;5078814;28;20010;-69
2021/10/02 03:19:29;;;;;;;2.83;0.13;;;;;;;;;;5079527;28;20085;-69
2021/10/02 03:21:57;;;;;;;0.77;0.30;;;;;;;;;;5062615;28;20017;-69
2021/10/02 03:24:25;;;;;;;0.30;0.20;;;;;;;;;;5080540;28;20074;-70
2021/10/02 03:26:53;;;;;;;0.38;0.20;;;;;;;;;;5072597;28;20045;-70
2021/10/02 03:29:20;;;;;;;0.55;0.22;;;;;;;;;;5060723;28;20134;-69
2021/10/02 03:31:47;;;;;;;5.18;1.23;;;;;;;;;;5059244;28;20029;-69
2021/10/02 03:34:15;;;;;;;2.05;0.70;;;;;;;;;;5060702;28;20044;-69
2021/10/02 03:36:43;;;;;;;1.52;0.60;;;;;;;;;;5061291;28;20044;-69
2021/10/02 03:39:10;;;;;;;6.43;0.93;;;;;;;;;;5044060;28;20052;-69
2021/10/02 03:41:37;;;;;;;1.50;0.57;;;;;;;;;;5037635;28;20101;-69
2021/10/02 03:44:05;;;;;;;2.78;0.55;;;;;;;;;;5059454;28;20025;-71
2021/10/02 03:46:32;;;;;;;3.75;0.90;;;;;;;;;;5063742;28;20080;-70
2021/10/02 03:48:59;;;;;;;1.20;0.40;;;;;;;;;;5066278;28;20021;-70
2021/10/02 03:51:27;;;;;;;1.42;0.50;;;;;;;;;;5054745;28;20045;-69
2021/10/02 03:53:54;;;;;;;1.95;0.40;;;;;;;;;;5059591;28;20108;-69
2021/10/02 03:56:21;;;;;;;2.17;0.70;;;;;;;;;;5058463;28;20029;-70
2021/10/02 03:58:48;;;;;;;2.22;0.43;;;;;;;;;;5056603;28;20063;-70
2021/10/02 04:01:15;;;;;;;2.58;0.50;;;;;;;;;;5059249;28;20021;-69
2021/10/02 04:03:43;;;;;;;1.58;0.50;;;;;;;;;;5057223;28;20037;-70
2021/10/02 04:06:12;;;;;;;2.58;0.47;;;;;;;;;;5059578;28;20033;-70
2021/10/02 04:08:39;;;;;;;0.95;0.45;;;;;;;;;;5057369;28;20477;-69
2021/10/02 04:11:06;;;;;;;0.40;0.30;;;;;;;;;;5057846;28;20036;-71
2021/10/02 04:13:33;;;;;;;3.80;1.58;;;;;;;;;;5054953;28;20112;-69
2021/10/02 04:16:00;;;;;;;1.10;0.40;;;;;;;;;;5053968;28;20104;-70
2021/10/02 04:18:27;;;;;;;1.55;0.88;;;;;;;;;;5054802;28;20037;-70
2021/10/02 04:20:55;;;;;;;3.03;0.40;;;;;;;;;;5057756;28;20025;-70
2021/10/02 04:23:22;;;;;;;1.52;0.40;;;;;;;;;;5056312;28;20390;-69
2021/10/02 04:25:49;;;;;;;3.28;0.50;;;;;;;;;;5057119;28;20036;-70
2021/10/02 04:28:16;;;;;;;3.10;0.70;;;;;;;;;;5054475;28;20037;-70
2021/10/02 04:30:43;;;;;;;2.22;0.60;;;;;;;;;;5038424;28;20033;-70
2021/10/02 04:33:10;;;;;;;4.07;0.70;;;;;;;;;;5051242;28;20036;-70
2021/10/02 04:35:38;;;;;;;1.63;0.45;;;;;;;;;;5055285;28;20025;-70
2021/10/02 04:38:05;;;;;;;2.80;0.70;;;;;;;;;;5050716;28;20033;-72
2021/10/02 04:40:32;;;;;;;1.48;0.50;;;;;;;;;;5037871;28;20036;-70
2021/10/02 04:42:59;;;;;;;2.88;0.38;;;;;;;;;;5044729;28;20028;-70
2021/10/02 04:45:26;;;;;;;1.08;0.77;;;;;;;;;;5049352;28;20033;-71
2021/10/02 04:47:53;;;;;;;3.30;0.40;;;;;;;;;;5049988;28;20047;-69
2021/10/02 04:50:24;;;;;;;1.67;0.50;;;;;;;;;;5052010;28;20056;-70
2021/10/02 04:52:54;;;;;;;2.92;0.60;;;;;;;;;;5057671;28;20102;-69
2021/10/02 04:55:22;;;;;;;2.58;0.70;;;;;;;;;;5056037;28;20025;-69
2021/10/02 04:57:49;;;;;;;0.98;0.65;;;;;;;;;;5060283;28;20037;-68
2021/10/02 05:00:16;;;;;;;2.20;0.50;;;;;;;;;;5067719;28;20020;-69
2021/10/02 05:02:43;;;;;;;1.17;0.32;;;;;;;;;;5056363;28;20036;-68
2021/10/02 05:05:11;;;;;;;1.23;0.43;;;;;;;;;;5042217;28;20065;-69
2021/10/02 05:07:38;;;;;;;2.00;0.75;;;;;;;;;;5045256;28;20498;-70
2021/10/02 05:10:05;;;;;;;3.40;0.80;;;;;;;;;;5060932;28;20017;-67
2021/10/02 05:12:32;;;;;;;3.40;0.88;;;;;;;;;;5069148;28;20025;-66
2021/10/02 05:15:00;;;;;;;6.13;1.52;;;;;;;;;;5067161;28;20016;-66
2021/10/02 05:17:27;;;;;;;3.55;1.17;;;;;;;;;;5065969;28;20077;-66
2021/10/02 05:19:54;;;;;;;4.93;1.10;;;;;;;;;;5067045;28;20057;-66
2021/10/02 05:22:21;;;;;;;5.75;1.40;;;;;;;;;;5067747;28;20013;-66
2021/10/02 05:24:48;;;;;;;5.22;1.75;;;;;;;;;;5062811;28;20073;-66
2021/10/02 05:27:15;;;;;;;4.90;1.23;;;;;;;;;;5063229;28;20033;-66
2021/10/02 05:29:43;;;;;;;2.45;1.30;;;;;;;;;;5075151;28;20009;-66
2021/10/02 05:32:13;;;;;;;3.22;1.52;;;;;;;;;;5072317;28;20088;-67
2021/10/02 05:34:40;;;;;;;1.75;1.10;;;;;;;;;;5077734;28;20032;-67
2021/10/02 05:37:08;;;;;;;2.65;1.00;;;;;;;;;;5073329;28;20245;-67
2021/10/02 05:39:35;;;;;;;3.65;1.30;;;;;;;;;;5070798;28;20028;-67
2021/10/02 05:42:02;;;;;;;3.75;1.08;;;;;;;;;;5068109;28;20028;-67
2021/10/02 05:44:30;;;;;;;1.83;0.82;;;;;;;;;;5064948;28;20029;-67
2021/10/02 05:46:57;;;;;;;2.92;1.13;;;;;;;;;;5067994;28;20224;-67
2021/10/02 05:49:24;;;;;;;1.77;1.45;;;;;;;;;;5057285;28;20014;-67
2021/10/02 05:51:51;;;;;;;2.22;1.27;;;;;;;;;;5059512;28;20019;-66
2021/10/02 05:54:18;;;;;;;2.75;1.15;;;;;;;;;;5070683;28;20017;-67
2021/10/02 05:56:46;;;;;;;2.35;1.17;;;;;;;;;;5073674;28;20020;-67
2021/10/02 05:59:13;;;;;;;1.92;1.00;;;;;;;;;;5077246;28;20096;-68
2021/10/02 06:01:40;;;;;;;2.53;0.90;;;;;;;;;;5076322;28;20009;-67
2021/10/02 06:04:07;;;;;;;2.95;1.65;;;;;;;;;;5069106;28;20060;-67
2021/10/02 06:06:34;;;;;;;2.35;1.13;;;;;;;;;;5074112;28;20104;-67
2021/10/02 06:09:01;;;;;;;2.63;1.10;;;;;;;;;;5068468;28;20018;-67
2021/10/02 06:11:28;;;;;;;1.67;0.75;;;;;;;;;;5056841;28;20058;-66
2021/10/02 06:13:58;;;;;;;1.85;1.30;;;;;;;;;;5065669;28;20021;-67
2021/10/02 06:16:26;;;;;;;2.45;0.70;;;;;;;;;;5076724;28;20028;-67
2021/10/02 06:18:53;;;;;;;1.80;0.90;;;;;;;;;;5063016;28;20040;-66
2021/10/02 06:21:20;;;;;;;1.42;0.70;;;;;;;;;;5070625;28;20021;-66
2021/10/02 06:23:47;;;;;;;5.18;0.93;;;;;;;;;;5073572;28;20027;-66
2021/10/02 06:26:14;;;;;;;2.53;0.95;;;;;;;;;;5072056;28;20088;-67
2021/10/02 06:28:41;;;;;;;4.20;1.13;;;;;;;;;;5070288;28;20037;-67
2021/10/02 06:31:08;;;;;;;6.10;3.50;;;;;;;;;;5059741;28;20020;-66
2021/10/02 06:33:35;;;;;;;4.30;1.25;;;;;;;;;;5068385;28;20020;-67
2021/10/02 06:36:02;;;;;;;1.75;0.82;;;;;;;;;;5058702;28;20073;-67
2021/10/02 06:38:30;;;;;;;2.13;0.80;;;;;;;;;;5067433;28;20036;-66
2021/10/02 06:40:57;;;;;;;3.17;1.13;;;;;;;;;;5065278;28;20013;-67
2021/10/02 06:43:24;;;;;;;2.70;0.88;;;;;;;;;;5072572;28;20052;-67
2021/10/02 06:45:51;;;;;;;1.77;0.50;;;;;;;;;;5076304;28;20006;-67
2021/10/02 06:48:18;;;;;;;1.75;0.70;;;;;;;;;;5071315;28;20092;-67
2021/10/02 06:50:45;;;;;;;3.85;0.90;;;;;;;;;;5073374;28;20029;-67
2021/10/02 06:53:13;;;;;;;3.22;0.70;;;;;;;;;;5056024;28;20025;-67
2021/10/02 06:55:40;;;;;;;2.05;0.80;;;;;;;;;;5056940;28;20039;-68
2021/10/02 06:58:07;;;;;;;3.33;1.40;;;;;;;;;;5063365;28;20018;-67
2021/10/02 07:00:35;;;;;;;3.92;1.65;;;;;;;;;;5057259;28;20026;-67
2021/10/02 07:03:02;;;;;;;4.30;1.20;;;;;;;;;;5065180;28;20085;-66
2021/10/02 07:05:29;;;;;;;3.53;1.10;;;;;;;;;;5059147;28;20013;-67
2021/10/02 07:07:57;;;;;;;4.25;1.10;;;;;;;;;;5071495;28;20029;-67
2021/10/02 07:10:24;;;;;;;3.33;0.88;;;;;;;;;;5074462;28;20043;-67
2021/10/02 07:12:52;;;;;;;4.25;0.90;;;;;;;;;;5070358;28;20044;-67
2021/10/02 07:15:19;;;;;;;3.17;1.40;;;;;;;;;;5078390;28;20052;-66
2021/10/02 07:17:47;;;;;;;5.10;1.30;;;;;;;;;;5065254;28;20017;-66
2021/10/02 07:20:14;;;;;;;4.43;1.25;;;;;;;;;;5068610;28;20037;-66
2021/10/02 07:22:42;;;;;;;4.35;1.48;;;;;;;;;;5071551;28;20017;-66
2021/10/02 07:25:11;;;;;;;5.35;1.30;;;;;;;;;;5077364;28;20017;-67
2021/10/02 07:27:39;;;;;;;2.53;1.10;;;;;;;;;;5071108;28;20039;-68
2021/10/02 07:30:07;;;;;;;2.28;0.80;;;;;;;;;;5068712;28;20065;-67
2021/10/02 07:32:35;;;;;;;3.47;1.67;;;;;;;;;;5075854;28;20021;-67
2021/10/02 07:35:02;;;;;;;5.55;1.58;;;;;;;;;;5067929;28;20033;-67
2021/10/02 07:37:29;;;;;;;4.57;1.95;;;;;;;;;;5067086;28;20032;-68
2021/10/02 07:39:56;;;;;;;1.92;1.20;;;;;;;;;;5061734;28;20032;-67
2021/10/02 07:42:25;;;;;;;3.28;1.40;;;;;;;;;;5072553;28;20028;-67
2021/10/02 07:45:04;;;;;;;4.93;1.35;;;;;;;;;;5069307;28;20013;-67
2021/10/02 07:47:32;;;;;;;5.60;1.67;;;;;;;;;;5073226;28;20088;-67
2021/10/02 07:50:01;;;;;;;4.85;2.00;;;;;;;;;;5072810;28;20032;-67
2021/10/02 07:52:29;;;;;;;4.55;1.70;;;;;;;;;;5071640;28;20013;-67
2021/10/02 07:54:56;;;;;;;3.72;1.58;;;;;;;;;;5071461;28;20021;-67
2021/10/02 07:57:23;;;;;;;6.60;2.42;;;;;;;;;;5070873;28;20020;-67
2021/10/02 07:59:50;;;;;;;3.45;1.60;;;;;;;;;;5070109;28;20029;-67
2021/10/02 08:02:20;;;;;;;5.82;1.50;;;;;;;;;;5063614;28;20028;-67
2021/10/02 08:04:47;;;;;;;3.90;1.35;;;;;;;;;;5070178;28;20059;-68
2021/10/02 08:07:15;;;;;;;3.08;1.60;;;;;;;;;;5068492;28;20030;-67
2021/10/02 08:09:42;;;;;;;5.63;1.95;;;;;;;;;;5068631;28;20024;-67
2021/10/02 08:12:11;;;;;;;4.97;2.00;;;;;;;;;;5066493;28;20013;-66
2021/10/02 08:14:39;;;;;;;6.80;1.92;;;;;;;;;;5062435;28;20113;-67
2021/10/02 08:17:08;;;;;;;7.35;1.85;;;;;;;;;;5061193;28;20029;-68
2021/10/02 08:19:35;;;;;;;4.65;1.92;;;;;;;;;;5064345;28;20028;-67
2021/10/02 08:22:04;;;;;;;5.47;1.75;;;;;;;;;;5064452;28;20021;-67
2021/10/02 08:24:32;;;;;;;7.38;1.70;;;;;;;;;;5065439;28;20017;-67
2021/10/02 08:26:59;;;;;;;3.35;1.65;;;;;;;;;;5068751;28;20024;-67
2021/10/02 08:29:27;;;;;;;5.50;2.05;;;;;;;;;;5079313;28;20036;-67
2021/10/02 08:31:54;;;;;;;3.22;1.70;;;;;;;;;;5069781;28;20028;-67
2021/10/02 08:34:22;;;;;;;4.88;2.05;;;;;;;;;;5064170;28;20025;-67
2021/10/02 08:36:50;;;;;;;3.65;1.95;;;;;;;;;;5067188;28;20064;-67
2021/10/02 08:39:17;;;;;;;6.85;2.67;;;;;;;;;;5066196;28;20049;-67
2021/10/02 08:41:45;;;;;;;6.05;2.20;;;;;;;;;;5064385;28;20018;-68
2021/10/02 08:44:16;;;;;;;3.33;2.60;;;;;;;;;;5071921;28;20020;-67
2021/10/02 08:46:46;;;;;;;6.65;3.03;;;;;;;;;;5070486;28;20059;-68
2021/10/02 08:49:31;;;;;;;6.15;2.78;;;;;;;;;;5071616;28;20033;-67
2021/10/02 08:51:59;;;;;;;6.57;3.05;;;;;;;;;;5075499;28;20018;-68
2021/10/02 08:54:26;;;;;;;5.50;3.22;;;;;;;;;;5066699;28;20012;-68
2021/10/02 08:56:53;;;;;;;5.68;3.33;;;;;;;;;;5072993;28;20447;-67
2021/10/02 08:59:21;;;;;;;4.20;2.75;;;;;;;;;;5067397;28;20089;-67
2021/10/02 09:01:48;;;;;;;7.75;3.15;;;;;;;;;;5067501;28;20021;-68
2021/10/02 09:04:16;;;;;;;5.28;3.08;;;;;;;;;;5071999;28;20033;-67
2021/10/02 09:06:43;;;;;;;7.38;4.22;;;;;;;;;;5072086;28;20059;-68
2021/10/02 09:09:10;;;;;;;5.00;3.00;;;;;;;;;;5075046;28;20024;-68
2021/10/02 09:11:37;;;;;;;7.43;3.58;;;;;;;;;;5076174;28;20025;-67
2021/10/02 09:14:05;;;;;;;7.35;3.40;;;;;;;;;;5063848;28;20086;-67
2021/10/02 09:16:32;;;;;;;5.25;2.88;;;;;;;;;;5065560;28;20028;-67
2021/10/02 09:18:59;;;;;;;6.55;3.97;;;;;;;;;;5068390;28;20013;-67
2021/10/02 09:21:26;;;;;;;6.32;3.40;;;;;;;;;;5063433;28;20018;-68
2021/10/02 09:23:53;;;;;;;5.63;3.30;;;;;;;;;;5075936;28;20028;-67
2021/10/02 09:26:40;;;;;;;7.35;3.47;;;;;;;;;;5074397;28;20072;-67
2021/10/02 09:29:07;;;;;;;6.47;3.53;;;;;;;;;;5064861;28;20033;-67
2021/10/02 09:31:34;;;;;;;9.45;4.18;;;;;;;;;;5066290;28;20039;-67
2021/10/02 09:34:01;;;;;;;5.57;3.20;;;;;;;;;;5069024;28;20017;-69
2021/10/02 09:36:28;;;;;;;14.02;6.53;;;;;;;;;;5070358;28;20032;-65
2021/10/02 09:38:55;;;;;;;9.75;6.40;;;;;;;;;;5062081;28;20040;-67
2021/10/02 09:41:23;;;;;;;9.80;5.88;;;;;;;;;;5065061;28;20010;-65
2021/10/02 09:43:51;;;;;;;10.48;5.00;;;;;;;;;;5065552;28;20053;-65
2021/10/02 09:46:32;;;;;;;10.90;5.15;;;;;;;;;;5064245;28;20165;-65
2021/10/02 09:48:59;;;;;;;8.20;4.82;;;;;;;;;;5072121;28;20028;-65
2021/10/02 09:51:38;;;;;;;23.52;9.48;;;;;;;;;;5064920;28;20049;-66
2021/10/02 09:54:05;;;;;;;10.07;6.85;;;;;;;;;;5064530;28;20017;-65
2021/10/02 09:56:33;;;;;;;11.50;7.35;;;;;;;;;;5067619;28;20051;-65
2021/10/02 09:59:00;;;;;;;9.50;6.70;;;;;;;;;;5072519;28;20080;-65
2021/10/02 10:01:28;;;;;;;12.18;6.18;;;;;;;;;;5070433;28;20017;-65
2021/10/02 10:03:55;;;;;;;6.72;4.70;;;;;;;;;;5071691;28;20040;-65
2021/10/02 10:06:24;;;;;;;5.90;4.20;;;;;;;;;;5062741;28;20022;-66
2021/10/02 10:09:10;;;;;;;5.93;3.90;;;;;;;;;;5067081;28;20372;-66
2021/10/02 10:11:56;;;;;;;5.90;2.92;;;;;;;;;;5060591;28;20096;-66
2021/10/02 10:14:24;;;;;;;6.45;3.63;;;;;;;;;;5065243;28;20022;-66
2021/10/02 10:16:52;;;;;;;7.10;3.30;;;;;;;;;;5057587;28;20025;-66
2021/10/02 10:19:30;;;;;;;8.75;3.08;;;;;;;;;;5058063;28;20037;-66
2021/10/02 10:22:18;;;;;;;6.22;3.10;;;;;;;;;;5059607;28;20022;-67
2021/10/02 10:24:55;;;;;;;7.15;3.55;;;;;;;;;;5070874;28;20089;-66
2021/10/02 10:27:41;;;;;;;6.40;3.13;;;;;;;;;;5070838;28;20083;-66
2021/10/02 10:30:21;;;;;;;7.07;3.30;;;;;;;;;;5064577;28;20044;-66
2021/10/02 10:32:58;;;;;;;6.53;3.28;;;;;;;;;;5067052;28;20024;-66
2021/10/02 10:35:26;;;;;;;5.80;2.90;;;;;;;;;;5064265;28;20037;-66
2021/10/02 10:37:53;;;;;;;6.03;3.28;;;;;;;;;;5069407;28;20025;-66
2021/10/02 10:40:20;;;;;;;5.07;3.17;;;;;;;;;;5061616;28;20051;-66
2021/10/02 10:42:48;;;;;;;6.68;3.47;;;;;;;;;;5066303;28;20013;-65
2021/10/02 10:45:15;;;;;;;4.72;3.35;;;;;;;;;;5061235;28;20036;-65
2021/10/02 10:47:44;;;;;;;4.82;3.67;;;;;;;;;;5063038;28;20029;-66
2021/10/02 10:50:12;;;;;;;7.38;3.38;;;;;;;;;;5069539;28;20059;-66
2021/10/02 10:52:39;;;;;;;7.43;3.17;;;;;;;;;;5066651;28;20021;-67
2021/10/02 10:55:14;;;;;;;7.20;2.92;;;;;;;;;;5057316;28;20018;-66
2021/10/02 10:57:44;;;;;;;5.90;2.55;;;;;;;;;;5071985;28;20133;-67
2021/10/02 11:00:13;;;;;;;6.63;3.42;;;;;;;;;;5063717;28;20012;-66
2021/10/02 11:02:45;;;;;;;7.15;3.70;;;;;;;;;;5066180;28;20053;-66
2021/10/02 11:05:31;;;;;;;9.02;3.33;;;;;;;;;;5086199;28;20022;-66
2021/10/02 11:07:58;;;;;;;7.03;5.05;;;;;;;;;;5060523;28;20059;-67
2021/10/02 11:10:40;;;;;;;8.68;4.72;;;;;;;;;;5057092;28;20010;-66
2021/10/02 11:13:08;;;;;;;9.50;4.60;;;;;;;;;;5070886;28;20021;-66
2021/10/02 11:15:35;;;;;;;8.82;3.92;;;;;;;;;;5068502;28;20028;-66
2021/10/02 11:18:02;;;;;;;6.80;4.82;;;;;;;;;;5073443;28;20086;-66
2021/10/02 11:20:33;;;;;;;6.85;4.93;;;;;;;;;;5070406;28;20036;-66
2021/10/02 11:23:19;;;;;;;9.10;5.10;;;;;;;;;;5068787;28;20040;-66
2021/10/02 11:25:46;;;;;;;10.43;4.47;;;;;;;;;;5071105;28;20010;-67
2021/10/02 11:28:22;;;;;;;6.97;4.70;;;;;;;;;;5068872;28;20040;-67
2021/10/02 11:30:51;;;;;;;6.22;4.22;;;;;;;;;;5068569;28;20046;-67
2021/10/02 11:33:34;;;;;;;8.77;5.20;;;;;;;;;;5065947;28;20013;-67
2021/10/02 11:36:21;;;;;;;7.40;5.03;;;;;;;;;;5066230;28;20013;-67
2021/10/02 11:38:48;;;;;;;9.57;4.93;;;;;;;;;;5063281;28;20068;-67
2021/10/02 11:41:22;;;;;;;9.23;4.63;;;;;;;;;;5072288;28;20025;-67
2021/10/02 11:43:56;;;;;;;5.80;4.20;;;;;;;;;;5071399;28;20082;-67
2021/10/02 11:46:25;;;;;;;7.70;4.28;;;;;;;;;;5073256;28;20032;-66
2021/10/02 11:48:53;;;;;;;5.85;3.50;;;;;;;;;;5066339;28;20033;-67
2021/10/02 11:51:27;;;;;;;7.90;3.35;;;;;;;;;;5069816;28;20032;-67
2021/10/02 11:54:15;;;;;;;6.35;3.08;;;;;;;;;;5071598;28;20081;-67
2021/10/02 11:56:42;;;;;;;6.13;3.40;;;;;;;;;;5066610;28;20032;-66
2021/10/02 11:59:10;;;;;;;4.80;3.55;;;;;;;;;;5079408;28;20037;-66
2021/10/02 12:01:45;;;;;;;2.95;1.52;;;;;;;;;;5078735;28;20013;-66
2021/10/02 12:04:16;;;;;;;3.78;2.58;;;;;;;;;;5073465;28;20037;-66
2021/10/02 12:06:47;;;;;;;6.78;3.10;;;;;;;;;;5067120;28;20029;-67
2021/10/02 12:09:16;;;;;;;7.18;3.53;;;;;;;;;;5065908;28;20048;-66
2021/10/02 12:11:48;;;;;;;5.30;3.80;;;;;;;;;;5067854;28;20069;-67
2021/10/02 12:14:19;;;;;;;7.88;3.05;;;;;;;;;;5078329;28;20021;-67
2021/10/02 12:16:56;;;;;;;5.53;3.42;;;;;;;;;;5059548;28;20022;-67
2021/10/02 12:19:24;;;;;;;4.68;3.10;;;;;;;;;;5071138;28;20013;-67
2021/10/02 12:21:55;;;;;;;6.55;3.42;;;;;;;;;;5067313;28;20048;-67
2021/10/02 12:24:29;;;;;;;5.13;3.53;;;;;;;;;;5069650;28;20020;-66
2021/10/02 12:27:04;;;;;;;7.10;3.63;;;;;;;;;;5067167;28;20044;-66
2021/10/02 12:29:31;;;;;;;5.10;4.07;;;;;;;;;;5067903;28;20030;-66
2021/10/02 12:32:00;;;;;;;7.13;3.95;;;;;;;;;;5072685;28;20012;-67
2021/10/02 12:34:38;;;;;;;5.82;4.40;;;;;;;;;;5059408;28;20017;-67
2021/10/02 12:37:09;;;;;;;5.30;4.20;;;;;;;;;;5067292;28;20021;-67
2021/10/02 12:39:40;;;;;;;9.32;5.90;;;;;;;;;;5071806;28;20045;-66
2021/10/02 12:42:09;;;;;;;8.02;5.68;;;;;;;;;;5061058;28;20081;-66
2021/10/02 12:44:39;;;;;;;7.47;5.22;;;;;;;;;;5062796;28;20036;-67
2021/10/02 12:47:07;;;;;;;11.10;6.32;;;;;;;;;;5089226;28;20059;-67
2021/10/02 12:49:44;;;;;;;7.50;6.03;;;;;;;;;;5071048;28;20008;-67
2021/10/02 12:52:12;;;;;;;6.63;5.22;;;;;;;;;;5068627;28;20013;-69
2021/10/02 12:54:41;;;;;;;6.50;5.30;;;;;;;;;;5078009;28;20024;-67
2021/10/02 12:57:13;;;;;;;9.57;5.57;;;;;;;;;;5079923;28;20013;-67
2021/10/02 12:59:49;;;;;;;9.82;7.13;;;;;;;;;;5077154;28;20028;-68
2021/10/02 13:02:17;;;;;;;8.38;6.63;;;;;;;;;;5077006;28;20058;-68
2021/10/02 13:04:45;;;;;;;9.57;7.03;;;;;;;;;;5062176;28;20028;-68
2021/10/02 13:07:21;;;;;;;9.32;6.95;;;;;;;;;;5066973;28;20032;-68
2021/10/02 13:09:59;;;;;;;15.13;7.47;;;;;;;;;;5077555;28;20028;-68
2021/10/02 13:12:28;;;;;;;9.38;6.93;;;;;;;;;;5077598;28;20077;-67
2021/10/02 13:14:55;;;;;;;8.88;7.35;;;;;;;;;;5059978;28;20014;-68
2021/10/02 13:17:23;;;;;;;11.23;7.90;;;;;;;;;;5070683;28;20018;-68
2021/10/02 13:19:50;;;;;;;13.13;9.68;;;;;;;;;;5057772;28;20017;-67
2021/10/02 13:22:18;;;;;;;12.23;8.18;;;;;;;;;;5076048;28;20021;-68
2021/10/02 13:25:04;;;;;;;9.90;7.70;;;;;;;;;;5058423;28;20026;-68
2021/10/02 13:27:38;;;;;;;9.02;7.63;;;;;;;;;;5075111;28;20100;-67
2021/10/02 13:30:06;;;;;;;10.20;7.47;;;;;;;;;;5072136;28;20009;-68
2021/10/02 13:32:34;;;;;;;10.48;7.68;;;;;;;;;;5067791;28;20077;-68
2021/10/02 13:35:03;;;;;;;10.73;8.40;;;;;;;;;;5059739;28;20017;-68
2021/10/02 13:37:30;;;;;;;12.68;8.68;;;;;;;;;;5067167;28;20024;-68
2021/10/02 13:40:02;;;;;;;11.23;7.95;;;;;;;;;;5074624;28;20111;-68
2021/10/02 13:42:29;;;;;;;9.38;7.97;;;;;;;;;;5078221;28;20009;-68
2021/10/02 13:44:57;;;;;;;8.85;7.93;;;;;;;;;;5064359;28;20018;-67
2021/10/02 13:47:25;;;;;;;11.68;8.15;;;;;;;;;;5075817;28;20055;-69
2021/10/02 13:49:52;;;;;;;12.07;8.63;;;;;;;;;;5075545;28;20022;-68
2021/10/02 13:52:20;;;;;;;9.50;7.82;;;;;;;;;;5076911;28;20017;-68
2021/10/02 13:54:47;;;;;;;10.25;8.20;;;;;;;;;;5057952;28;20048;-68
2021/10/02 13:57:14;;;;;;;12.35;9.20;;;;;;;;;;5058104;28;20077;-68
2021/10/02 13:59:41;;;;;;;11.27;8.40;;;;;;;;;;5058315;28;20029;-68
2021/10/02 14:02:08;;;;;;;11.45;8.20;;;;;;;;;;5076967;28;20020;-68
2021/10/02 14:04:35;;;;;;;12.90;8.35;;;;;;;;;;5075694;28;20073;-68
2021/10/02 14:07:04;;;;;;;10.70;7.75;;;;;;;;;;5064394;28;20052;-67
2021/10/02 14:09:31;;;;;;;9.75;8.73;;;;;;;;;;5063042;28;20043;-68
2021/10/02 14:11:58;;;;;;;11.13;8.40;;;;;;;;;;5066457;28;20077;-68
2021/10/02 14:14:25;;;;;;;8.98;7.00;;;;;;;;;;5057803;28;20077;-68
2021/10/02 14:16:53;;;;;;;8.13;6.57;;;;;;;;;;5091435;28;20166;-67
2021/10/02 14:19:20;;;;;;;10.00;6.90;;;;;;;;;;5076912;28;20006;-68
2021/10/02 14:21:47;;;;;;;9.13;6.50;;;;;;;;;;5060914;28;20014;-68
2021/10/02 14:24:14;;;;;;;16.02;7.65;;;;;;;;;;5064323;28;20021;-67
2021/10/02 14:26:41;;;;;;;11.13;7.35;;;;;;;;;;5073444;28;20429;-68
2021/10/02 14:29:08;;;;;;;10.60;6.88;;;;;;;;;;5075178;28;20034;-68
2021/10/02 14:31:35;;;;;;;12.70;7.78;;;;;;;;;;5077009;28;20005;-68
2021/10/02 14:34:05;;;;;;;11.65;8.10;;;;;;;;;;5077377;28;20028;-68
2021/10/02 14:36:32;;;;;;;12.90;8.07;;;;;;;;;;5077376;28;20017;-68
2021/10/02 14:38:59;;;;;;;12.50;8.85;;;;;;;;;;5067810;28;20030;-67
2021/10/02 14:41:27;;;;;;;12.63;8.68;;;;;;;;;;5075137;28;20021;-68
2021/10/02 14:43:54;;;;;;;12.35;8.73;;;;;;;;;;5071215;28;20013;-68
2021/10/02 14:46:23;;;;;;;12.43;9.18;;;;;;;;;;5076109;28;20025;-68
2021/10/02 14:48:51;;;;;;;13.43;9.63;;;;;;;;;;5076925;28;20445;-68
2021/10/02 14:51:21;;;;;;;12.88;9.57;;;;;;;;;;5057923;28;20101;-68
2021/10/02 14:53:49;;;;;;;12.70;9.75;;;;;;;;;;5057298;28;20014;-68
2021/10/02 14:56:19;;;;;;;13.75;9.82;;;;;;;;;;5057312;28;20013;-68
2021/10/02 14:58:47;;;;;;;16.67;9.90;;;;;;;;;;5057031;28;20014;-68
2021/10/02 15:01:14;;;;;;;13.38;10.57;;;;;;;;;;5065560;28;20033;-68
2021/10/02 15:03:46;;;;;;;14.90;11.02;;;;;;;;;;5073833;28;20021;-68
2021/10/02 15:06:13;;;;;;;15.05;11.02;;;;;;;;;;5069508;28;20033;-68
2021/10/02 15:08:41;;;;;;;17.35;11.70;;;;;;;;;;5060143;28;20036;-68
2021/10/02 15:11:09;;;;;;;16.90;12.23;;;;;;;;;;5077618;28;20028;-68
2021/10/02 15:13:36;;;;;;;18.48;13.13;;;;;;;;;;5076787;28;20076;-68
2021/10/02 15:16:04;;;;;;;16.83;12.82;;;;;;;;;;5071360;28;20659;-67
2021/10/02 15:18:32;;;;;;;18.48;13.15;;;;;;;;;;5068742;28;20026;-68
2021/10/02 15:21:11;;;;;;;20.25;13.40;;;;;;;;;;5060876;28;20048;-68
2021/10/02 15:23:45;;;;;;;23.88;13.90;;;;;;;;;;5062075;28;20013;-68
2021/10/02 15:26:15;;;;;;;18.80;14.20;;;;;;;;;;5075371;28;20134;-68
2021/10/02 15:28:44;;;;;;;17.02;14.35;;;;;;;;;;5074283;28;20069;-68
2021/10/02 15:31:12;;;;;;;18.15;14.07;;;;;;;;;;5072329;28;20052;-68
2021/10/02 15:33:39;;;;;;;21.75;15.18;;;;;;;;;;5064008;28;20028;-68
2021/10/02 15:36:06;;;;;;;20.13;13.77;;;;;;;;;;5074453;28;20017;-68
2021/10/02 15:38:34;;;;;;;17.27;13.45;;;;;;;;;;5060057;28;20053;-68
2021/10/02 15:41:01;;;;;;;19.30;14.48;;;;;;;;;;5066288;28;20018;-68
2021/10/02 15:43:34;;;;;;;16.48;12.80;;;;;;;;;;5061303;28;20021;-68
2021/10/02 15:46:03;;;;;;;19.13;13.90;;;;;;;;;;5063831;28;20017;-68
2021/10/02 15:48:35;;;;;;;18.92;15.85;;;;;;;;;;5066668;28;20025;-68