Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:39;;;;;;;3.47;1.02;;;3.50;99.90;;;;;;4967460;28;20141;-65
2022/01/15 00:03:10;;;;;;;3.50;1.38;;;3.40;99.90;;;;;;4962670;28;20055;-66
2022/01/15 00:05:37;;;;;;;;;;;3.40;99.90;;;;;;4979670;28;20063;-68
2022/01/15 00:08:04;;;;;;;4.22;0.45;;;3.40;99.90;;;;;;4976481;28;19933;-65
2022/01/15 00:10:31;;;;;;;3.03;0.47;;;3.40;99.90;;;;;;4975339;28;20140;-73
2022/01/15 00:13:25;;;;;;;7.61;1.74;;;3.40;99.90;;;;;;4357472;28;10000964;-64
2022/01/15 00:16:03;;;;;;;5.90;0.80;;;3.30;99.90;;;;;;4288608;28;10001660;-70
2022/01/15 00:18:46;;;;;;;3.83;1.17;;;3.30;99.90;;;;;;3794445;28;10024211;-62
2022/01/15 00:21:14;;;;;;;6.95;0.95;;;3.30;99.90;;;;;;2743089;28;10002010;-62
2022/01/15 00:23:43;;;;;;;4.25;0.90;;;3.30;99.90;;;;;;4976798;28;20180;-73
2022/01/15 00:26:10;;;;;;;2.95;0.80;;;3.30;99.90;;;;;;4976234;28;20098;-66
2022/01/15 00:28:36;;;;;;;5.30;1.13;;;3.30;99.90;;;;;;4974748;28;20042;-69
2022/01/15 00:31:03;;;;;;;4.63;0.80;;;3.30;99.90;;;;;;4992314;28;20062;-66
2022/01/15 00:33:30;;;;;;;5.07;1.52;;;3.30;99.90;;;;;;4976501;28;20047;-69
2022/01/15 00:35:58;;;;;;;2.47;0.52;;;3.30;99.90;;;;;;4973593;28;20050;-67
2022/01/15 00:38:25;;;;;;;2.05;1.17;;;3.30;99.90;;;;;;4966623;28;20151;-63
2022/01/15 00:40:52;;;;;;;7.03;1.35;;;3.30;99.90;;;;;;4974222;28;20054;-68
2022/01/15 00:43:19;;;;;;;2.13;0.45;;;3.30;99.90;;;;;;4974077;28;20221;-66
2022/01/15 00:45:47;;;;;;;9.80;1.30;;;3.30;99.90;;;;;;4976754;28;20050;-64
2022/01/15 00:48:14;;;;;;;5.85;1.08;;;3.30;99.90;;;;;;4979020;28;20180;-77
2022/01/15 00:50:41;;;;;;;3.28;0.85;;;3.30;99.90;;;;;;4975644;28;20062;-68
2022/01/15 00:53:08;;;;;;;6.00;0.70;;;3.30;99.90;;;;;;4979375;28;20578;-65
2022/01/15 00:55:35;;;;;;;4.28;1.00;;;3.30;99.90;;;;;;4977058;28;20176;-68
2022/01/15 00:58:02;;;;;;;3.03;1.33;;;3.20;99.90;;;;;;4978525;28;20050;-66
2022/01/15 01:00:29;;;;;;;1.92;0.77;;;3.20;99.90;;;;;;4979145;28;20178;-70
2022/01/15 01:02:56;;;;;;;7.30;1.50;;;3.20;99.90;;;;;;4973201;28;20051;-66
2022/01/15 01:05:23;;;;;;;5.63;1.15;;;3.20;99.90;;;;;;4964881;28;20069;-63
2022/01/15 01:07:50;;;;;;;8.65;1.33;;;3.20;99.90;;;;;;4974380;28;20054;-70
2022/01/15 01:23:30;;;;;;;10.98;2.20;;;3.10;99.90;;;;;;4971611;28;20127;-67
2022/01/15 01:26:05;;;;;;;2.38;0.57;;;3.20;99.90;;;;;;4977973;28;20069;-71
2022/01/15 01:28:37;;;;;;;2.33;0.50;;;3.20;99.90;;;;;;4995152;28;20132;-63
2022/01/15 01:33:36;;;;;;;2.90;0.80;;;3.20;99.90;;;;;;4969121;28;20081;-68
2022/01/15 01:39:20;;;;;;;4.32;0.65;;;3.20;99.90;;;;;;4977673;28;20066;-63
2022/01/15 01:41:34;;;;;;;8.10;1.35;;;3.20;99.90;;;;;;4965823;28;20058;-64
2022/01/15 01:44:03;;;;;;;2.22;1.10;;;3.20;99.90;;;;;;4978032;28;20046;-72
2022/01/15 01:48:59;;;;;;;4.30;0.93;;;3.20;99.90;;;;;;4984677;28;20141;-65
2022/01/15 01:51:34;;;;;;;3.97;0.70;;;3.20;99.90;;;;;;4970372;28;20096;-71
2022/01/15 01:54:04;;;;;;;5.50;0.75;;;3.20;99.90;;;;;;4981472;28;20054;-72
2022/01/15 01:56:33;;;;;;;1.70;0.65;;;3.20;99.90;;;;;;4978009;28;20082;-67
2022/01/15 01:59:00;;;;;;;2.13;1.08;;;3.20;99.90;;;;;;4976033;28;20410;-71
2022/01/15 02:01:28;;;;;;;7.22;1.42;;;3.20;99.90;;;;;;4975443;28;20652;-72
2022/01/15 02:03:59;;;;;;;6.50;1.13;;;3.20;99.90;;;;;;4977290;28;20058;-71
2022/01/15 02:06:26;;;;;;;3.35;0.73;;;3.20;99.90;;;;;;4979398;28;20058;-70
2022/01/15 02:08:55;;;;;;;4.55;1.20;;;3.20;99.90;;;;;;4957534;28;20251;-68
2022/01/15 02:11:24;;;;;;;1.67;0.45;;;3.20;99.90;;;;;;4974753;28;20054;-65
2022/01/15 02:13:51;;;;;;;2.00;0.73;;;3.20;99.90;;;;;;4972007;28;20189;-69
2022/01/15 02:16:18;;;;;;;6.90;1.40;;;3.20;99.90;;;;;;4945761;28;20057;-68
2022/01/15 02:18:59;;;;;;;7.35;3.65;;;3.20;99.90;;;;;;2401169;28;10023538;-71
2022/01/15 02:24:11;;;;;;;3.53;0.70;;;3.20;99.90;;;;;;4976496;28;20057;-67
2022/01/15 02:26:39;;;;;;;5.13;0.93;;;3.20;99.90;;;;;;4971733;28;20637;-67
2022/01/15 02:29:08;;;;;;;4.22;0.70;;;3.10;99.90;;;;;;4968248;28;20053;-65
2022/01/15 02:31:37;;;;;;;4.10;1.60;;;3.10;99.90;;;;;;4973193;28;20535;-68
2022/01/15 02:34:05;;;;;;;7.43;0.98;;;3.10;99.90;;;;;;4973672;28;20058;-69
2022/01/15 02:36:35;;;;;;;3.58;0.70;;;3.10;99.90;;;;;;4969186;28;21895;-67
2022/01/15 02:39:04;;;;;;;9.00;1.00;;;3.10;99.90;;;;;;4959198;28;20499;-68
2022/01/15 02:41:34;;;;;;;2.67;0.75;;;3.10;99.90;;;;;;4973730;28;20051;-71
2022/01/15 02:44:02;;;;;;;;;;;3.10;99.90;;;;;;4976838;28;20057;-73
2022/01/15 02:49:00;;;;;;;4.63;0.90;;;3.00;99.90;;;;;;4976900;28;20185;-71
2022/01/15 02:51:29;;;;;;;;;;;3.10;99.90;;;;;;4976964;28;20160;-69
2022/01/15 02:53:56;;;;;;;6.72;1.05;;;3.00;99.90;;;;;;4971016;28;21358;-69
2022/01/15 02:56:31;;;;;;;2.75;1.02;;;3.00;99.90;;;;;;4975477;28;20140;-69
2022/01/15 02:58:59;;;;;;;3.38;0.68;;;3.00;99.90;;;;;;4977874;28;21286;-70
2022/01/15 03:01:26;;;;;;;1.55;1.45;;;3.00;99.90;;;;;;4973706;28;20134;-64
2022/01/15 03:03:53;;;;;;;6.88;1.30;;;3.00;99.90;;;;;;4991998;28;20408;-70
2022/01/15 03:06:20;;;;;;;3.13;0.93;;;3.00;99.90;;;;;;4972199;28;20137;-75
2022/01/15 03:08:48;;;;;;;3.95;1.88;;;3.00;99.90;;;;;;4976775;28;20149;-71
2022/01/15 03:11:15;;;;;;;6.05;1.48;;;3.00;99.90;;;;;;4973678;28;20092;-76
2022/01/15 03:13:44;;;;;;;3.72;1.42;;;3.00;99.90;;;;;;4976051;28;20082;-66
2022/01/15 03:16:13;;;;;;;3.17;1.27;;;2.90;99.90;;;;;;4980096;28;20116;-73
2022/01/15 03:18:41;;;;;;;8.75;1.08;;;2.90;99.90;;;;;;4976314;28;20192;-67
2022/01/15 03:21:08;;;;;;;5.22;1.00;;;2.90;99.90;;;;;;4970881;28;20963;-70
2022/01/15 03:23:36;;;;;;;2.00;1.20;;;2.90;99.90;;;;;;4969029;28;20046;-69
2022/01/15 03:26:05;;;;;;;7.68;1.15;;;2.90;99.90;;;;;;4982537;28;20412;-66
2022/01/15 03:28:32;;;;;;;3.17;0.75;;;2.90;99.90;;;;;;4972806;28;20129;-71
2022/01/15 03:30:59;;;;;;;4.38;0.77;;;2.90;99.90;;;;;;4975103;28;20136;-69
2022/01/15 03:33:26;;;;;;;2.15;0.60;;;2.90;99.90;;;;;;4968734;28;20140;-69
2022/01/15 03:35:53;;;;;;;5.90;0.98;;;2.80;99.90;;;;;;4974281;28;20145;-69
2022/01/15 03:38:20;;;;;;;2.40;0.47;;;2.80;99.90;;;;;;4970908;28;20046;-66
2022/01/15 03:40:47;;;;;;;7.30;1.65;;;2.80;99.90;;;;;;4980486;28;20679;-69
2022/01/15 03:43:14;;;;;;;5.38;0.88;;;2.80;99.90;;;;;;4971989;28;20129;-71
2022/01/15 03:45:41;;;;;;;2.10;0.93;;;2.80;99.90;;;;;;4978397;28;20045;-70
2022/01/15 03:48:08;;;;;;;10.15;1.35;;;2.80;99.90;;;;;;4981765;28;20061;-68
2022/01/15 03:50:35;;;;;;;2.22;0.63;;;2.80;99.90;;;;;;4979975;28;20452;-66
2022/01/15 03:53:02;;;;;;;2.63;0.55;;;2.80;99.90;;;;;;4965307;28;20120;-72
2022/01/15 03:55:29;;;;;;;3.50;0.60;;;2.80;99.90;;;;;;4977184;28;20054;-68
2022/01/15 03:57:57;;;;;;;4.85;0.93;;;2.80;99.90;;;;;;4968379;28;20164;-74
2022/01/15 04:00:25;;;;;;;2.92;0.50;;;2.70;99.90;;;;;;4972424;28;20133;-68
2022/01/15 04:02:54;;;;;;;2.83;0.90;;;2.70;99.90;;;;;;4974030;28;21462;-70
2022/01/15 04:05:21;;;;;;;5.85;1.70;;;2.70;99.90;;;;;;4978668;28;22377;-64
2022/01/15 04:07:49;;;;;;;6.00;1.38;;;2.70;99.90;;;;;;4971487;28;20140;-65
2022/01/15 04:10:17;;;;;;;1.77;0.88;;;2.70;99.90;;;;;;4978635;28;20046;-65
2022/01/15 04:12:44;;;;;;;2.95;0.60;;;2.70;99.90;;;;;;4977055;28;20076;-68
2022/01/15 04:15:13;;;;;;;3.53;0.70;;;2.70;99.90;;;;;;4977660;28;20338;-66
2022/01/15 04:17:42;;;;;;;3.20;0.75;;;2.70;99.90;;;;;;4891121;28;20606;-67
2022/01/15 04:20:09;;;;;;;3.47;1.15;;;2.70;99.90;;;;;;991006;28;10002003;-72
2022/01/15 04:22:36;;;;;;;4.70;1.60;;;2.70;99.90;;;;;;4976800;28;21441;-65
2022/01/15 04:25:04;;;;;;;2.13;0.47;;;2.70;99.90;;;;;;4971241;28;20054;-69
2022/01/15 04:27:31;;;;;;;2.97;1.52;;;2.70;99.90;;;;;;4970631;28;21260;-66
2022/01/15 04:30:02;;;;;;;2.15;0.73;;;2.70;99.90;;;;;;4978252;28;20191;-67
2022/01/15 04:32:30;;;;;;;5.70;1.35;;;2.70;99.90;;;;;;4973973;28;20051;-66
2022/01/15 04:34:58;;;;;;;7.72;2.70;;;2.70;99.90;;;;;;4979541;28;20113;-65
2022/01/15 04:37:35;;;;;;;5.50;1.10;;;2.70;99.90;;;;;;4972042;28;20062;-65
2022/01/15 04:40:04;;;;;;;7.18;0.98;;;2.70;99.90;;;;;;4975132;28;20050;-72
2022/01/15 04:42:31;;;;;;;5.00;1.08;;;2.70;99.90;;;;;;4977778;28;20081;-66
2022/01/15 04:44:58;;;;;;;7.03;1.88;;;2.60;99.90;;;;;;4979595;28;20233;-66
2022/01/15 04:47:25;;;;;;;5.65;0.80;;;2.70;99.90;;;;;;4974047;28;20116;-65
2022/01/15 04:49:54;;;;;;;1.98;0.60;;;2.60;99.90;;;;;;4971171;28;20176;-70
2022/01/15 04:52:22;;;;;;;5.25;2.25;;;2.70;99.90;;;;;;4975677;28;20136;-68
2022/01/15 04:54:49;;;;;;;2.60;0.80;;;2.70;99.90;;;;;;4977659;28;20070;-69
2022/01/15 04:57:17;;;;;;;2.20;1.00;;;2.60;99.90;;;;;;4980319;28;20154;-68
2022/01/15 04:59:44;;;;;;;3.00;0.77;;;2.60;99.90;;;;;;4983956;28;20065;-64
2022/01/15 05:02:11;;;;;;;6.47;1.23;;;2.60;99.90;;;;;;4980763;28;20082;-66
2022/01/15 05:04:37;;;;;;;5.78;0.55;;;2.60;99.90;;;;;;4981728;28;20181;-65
2022/01/15 05:07:10;;;;;;;3.20;1.40;;;2.60;99.90;;;;;;4977861;28;20082;-66
2022/01/15 05:09:37;;;;;;;4.07;1.08;;;2.60;99.90;;;;;;4981904;28;20148;-72
2022/01/15 05:12:22;;;;;;;5.70;1.02;;;2.60;99.90;;;;;;4980738;28;20141;-66
2022/01/15 05:14:49;;;;;;;4.38;1.10;;;2.60;99.90;;;;;;4980314;28;20054;-69
2022/01/15 05:17:17;;;;;;;2.53;0.73;;;2.60;99.90;;;;;;4978212;28;20674;-71
2022/01/15 05:19:43;;;;;;;4.20;1.15;;;2.60;99.90;;;;;;4981429;28;20535;-69
2022/01/15 05:22:10;;;;;;;8.57;0.98;;;2.60;99.90;;;;;;4975366;28;20132;-67
2022/01/15 05:24:37;;;;;;;8.13;1.45;;;2.60;99.90;;;;;;4978670;28;20049;-67
2022/01/15 05:27:05;;;;;;;1.83;0.50;;;2.60;99.90;;;;;;4979259;28;20061;-65
2022/01/15 05:29:32;;;;;;;5.60;0.80;;;2.60;99.90;;;;;;4979799;28;20072;-69
2022/01/15 05:31:59;;;;;;;4.07;1.08;;;2.60;99.90;;;;;;4982205;28;20078;-73
2022/01/15 05:34:31;;;;;;;2.95;0.82;;;2.60;99.90;;;;;;4981001;28;20064;-71
2022/01/15 05:36:58;;;;;;;3.85;0.70;;;2.60;99.90;;;;;;4982336;28;20244;-67
2022/01/15 05:39:25;;;;;;;3.65;0.95;;;2.60;99.90;;;;;;4978690;28;20132;-69
2022/01/15 05:41:52;;;;;;;9.70;1.92;;;2.60;99.90;;;;;;4981958;28;20070;-66
2022/01/15 05:44:20;;;;;;;4.70;1.15;;;2.60;99.90;;;;;;4981341;28;20057;-67
2022/01/15 05:46:48;;;;;;;12.82;1.15;;;2.60;99.90;;;;;;4981547;28;20055;-65
2022/01/15 05:49:15;;;;;;;1.58;1.15;;;2.60;99.90;;;;;;4978637;28;20481;-70
2022/01/15 05:51:42;;;;;;;2.40;0.50;;;2.60;99.90;;;;;;4977308;28;20826;-71
2022/01/15 05:54:10;;;;;;;3.00;0.68;;;2.60;99.90;;;;;;4981369;28;20057;-65
2022/01/15 05:56:39;;;;;;;1.92;0.93;;;2.60;99.90;;;;;;4981549;28;21020;-66
2022/01/15 05:59:07;;;;;;;4.28;1.00;;;2.60;99.90;;;;;;4980991;28;20066;-66
2022/01/15 06:01:37;;;;;;;7.75;1.10;;;2.60;99.90;;;;;;4980264;28;20134;-67
2022/01/15 06:04:05;;;;;;;6.88;1.15;;;2.60;99.90;;;;;;4983173;28;20057;-72
2022/01/15 06:06:32;;;;;;;2.50;1.08;;;2.60;99.90;;;;;;4981048;28;20177;-71
2022/01/15 06:09:02;;;;;;;13.20;2.50;;;2.60;99.90;;;;;;4982892;28;20137;-65
2022/01/15 06:11:30;;;;;;;6.97;1.13;;;2.60;99.90;;;;;;4980651;28;20054;-71
2022/01/15 06:13:57;;;;;;;3.03;1.52;;;2.50;99.90;;;;;;4996372;28;20124;-69
2022/01/15 06:16:24;;;;;;;3.22;1.08;;;2.60;99.90;;;;;;4950600;28;20159;-67
2022/01/15 06:18:51;;;;;;;4.45;0.93;;;2.60;99.90;;;;;;4875003;28;20042;-67
2022/01/15 06:21:18;;;;;;;7.95;1.23;;;2.60;99.90;;;;;;338739;28;10023495;-65
2022/01/15 06:23:45;;;;;;;8.43;0.75;;;2.50;99.90;;;;;;4982220;28;20054;-67
2022/01/15 06:26:13;;;;;;;6.60;0.93;;;2.50;99.90;;;;;;4983173;28;20054;-64
2022/01/15 06:28:40;;;;;;;3.63;0.63;;;2.50;99.90;;;;;;4980325;28;20050;-66
2022/01/15 06:31:07;;;;;;;10.07;2.50;;;2.50;99.90;;;;;;4981315;28;20049;-66
2022/01/15 06:33:34;;;;;;;3.95;1.13;;;2.50;99.90;;;;;;4981839;28;20057;-67
2022/01/15 06:36:01;;;;;;;4.40;1.02;;;2.50;99.90;;;;;;4980444;28;20050;-69
2022/01/15 06:38:28;;;;;;;4.22;1.10;;;2.50;99.90;;;;;;4981258;28;20556;-67
2022/01/15 06:40:55;;;;;;;6.15;0.68;;;2.50;99.90;;;;;;4980979;28;20212;-74
2022/01/15 06:43:22;;;;;;;2.60;0.88;;;2.50;99.90;;;;;;4980923;28;20074;-68
2022/01/15 06:45:49;;;;;;;3.15;0.60;;;2.50;99.90;;;;;;4979293;28;20362;-66
2022/01/15 06:48:16;;;;;;;2.92;0.90;;;2.50;99.90;;;;;;4981718;28;20050;-67
2022/01/15 06:50:43;;;;;;;6.32;1.80;;;2.50;99.90;;;;;;4978609;28;20089;-65
2022/01/15 06:53:11;;;;;;;4.15;1.08;;;2.50;99.90;;;;;;4975317;28;20158;-65
2022/01/15 06:55:39;;;;;;;4.20;1.17;;;2.50;99.90;;;;;;4976995;28;20050;-66
2022/01/15 06:58:06;;;;;;;6.15;0.55;;;2.50;99.90;;;;;;4979391;28;20491;-67
2022/01/15 07:00:33;;;;;;;3.03;0.70;;;2.50;99.90;;;;;;4976831;28;20058;-67
2022/01/15 07:03:02;;;;;;;5.80;1.88;;;2.50;99.90;;;;;;4979606;28;20049;-65
2022/01/15 07:05:30;;;;;;;3.22;0.85;;;2.40;99.90;;;;;;4977989;28;20105;-67
2022/01/15 07:07:57;;;;;;;2.60;0.80;;;2.50;99.90;;;;;;4976883;28;21337;-70
2022/01/15 07:10:24;;;;;;;7.75;0.85;;;2.50;99.90;;;;;;4979220;28;20113;-66
2022/01/15 07:12:52;;;;;;;2.90;1.60;;;2.50;99.90;;;;;;4978433;28;20073;-68
2022/01/15 07:15:19;;;;;;;8.23;1.58;;;2.50;99.90;;;;;;4977612;28;20105;-64
2022/01/15 07:17:48;;;;;;;2.40;0.55;;;2.50;99.90;;;;;;4980232;28;20567;-69
2022/01/15 07:20:18;;;;;;;2.05;0.80;;;2.50;99.90;;;;;;4980985;28;20389;-77
2022/01/15 07:22:46;;;;;;;2.00;0.73;;;2.40;99.90;;;;;;4979532;28;20145;-66
2022/01/15 07:25:13;;;;;;;5.10;1.25;;;2.50;99.90;;;;;;4976938;28;20430;-68
2022/01/15 07:27:40;;;;;;;4.55;0.88;;;2.50;99.90;;;;;;4981093;28;20122;-63
2022/01/15 07:30:10;;;;;;;4.35;1.00;;;2.50;99.90;;;;;;4979999;28;20699;-69
2022/01/15 07:32:38;;;;;;;3.10;0.93;;;2.40;99.90;;;;;;4979842;28;20050;-72
2022/01/15 07:35:06;;;;;;;3.95;0.80;;;2.40;99.90;;;;;;4977945;28;20154;-67
2022/01/15 07:37:34;;;;;;;6.88;0.93;;;2.40;99.90;;;;;;4983303;28;20137;-71
2022/01/15 07:40:03;;;;;;;4.80;1.08;;;2.40;99.90;;;;;;4980309;28;20128;-64
2022/01/15 07:42:35;;;;;;;3.75;1.00;;;2.40;99.90;;;;;;4980582;28;20564;-63
2022/01/15 07:45:08;;;;;;;3.45;1.15;;;2.40;99.90;;;;;;4977776;28;20112;-72
2022/01/15 07:47:37;;;;;;;5.70;0.85;;;2.30;99.90;;;;;;4980621;28;20047;-65
2022/01/15 07:50:07;;;;;;;5.50;1.10;;;2.30;99.90;;;;;;4980763;28;20058;-71
2022/01/15 07:52:34;;;;;;;3.97;1.02;;;2.30;99.90;;;;;;4974202;28;20133;-64
2022/01/15 07:55:03;;;;;;;1.83;0.47;;;2.30;99.90;;;;;;4979208;28;20065;-64
2022/01/15 07:57:50;;;;;;;1.63;0.40;;;2.30;99.90;;;;;;4957395;28;20058;-64
2022/01/15 08:00:18;;;;;;;3.67;0.80;;;2.30;99.90;;;;;;4958315;28;20153;-64
2022/01/15 08:02:45;;;;;;;5.50;1.08;;;2.30;99.90;;;;;;4958857;28;20051;-71
2022/01/15 08:05:13;;;;;;;5.90;1.23;;;2.30;99.90;;;;;;4960723;28;20133;-65
2022/01/15 08:07:42;;;;;;;1.58;0.50;;;2.30;99.90;;;;;;4975846;28;20161;-67
2022/01/15 08:10:09;;;;;;;7.72;0.93;;;2.30;99.90;;;;;;4976815;28;20104;-65
2022/01/15 08:12:48;;;;;;;2.28;1.20;;;2.30;99.90;;;;;;4978732;28;20136;-63
2022/01/15 08:15:17;;;;;;;4.55;0.73;;;2.30;99.90;;;;;;4974564;28;20501;-63
2022/01/15 08:17:51;;;;;;;3.36;0.51;;;2.30;99.90;;;;;;4746752;28;10001146;-65
2022/01/15 08:20:18;;;;;;;9.00;1.67;;;2.30;99.90;;;;;;1367659;28;10001972;-68
2022/01/15 08:22:45;;;;;;;1.80;0.68;;;2.30;99.90;;;;;;4976089;28;20132;-67
2022/01/15 08:25:16;;;;;;;4.78;0.73;;;2.30;99.90;;;;;;4971142;28;20058;-64
2022/01/15 08:27:43;;;;;;;7.32;0.70;;;2.30;99.90;;;;;;4981521;28;20066;-68
2022/01/15 08:30:11;;;;;;;2.78;1.05;;;2.30;99.90;;;;;;4980868;28;20488;-69
2022/01/15 08:32:38;;;;;;;4.57;0.90;;;2.30;99.90;;;;;;4982208;28;20064;-69
2022/01/15 08:35:06;;;;;;;2.85;0.73;;;2.30;99.90;;;;;;4978949;28;20538;-68
2022/01/15 08:37:34;;;;;;;4.30;0.70;;;2.30;99.90;;;;;;4981976;28;20117;-73
2022/01/15 08:40:01;;;;;;;2.72;1.60;;;2.30;99.90;;;;;;4982392;28;20053;-68
2022/01/15 08:42:28;;;;;;;7.63;2.20;;;2.30;99.90;;;;;;4981445;28;20177;-69
2022/01/15 08:44:55;;;;;;;6.22;1.15;;;2.30;99.90;;;;;;4980630;28;20681;-70
2022/01/15 08:47:22;;;;;;;6.72;1.40;;;2.30;99.90;;;;;;4980742;28;20054;-66
2022/01/15 08:49:49;;;;;;;3.72;2.35;;;2.30;99.90;;;;;;4981037;28;20101;-67
2022/01/15 08:52:16;;;;;;;5.00;1.00;;;2.30;99.90;;;;;;4981195;28;20231;-73
2022/01/15 08:54:43;;;;;;;4.93;1.00;;;2.30;99.90;;;;;;4981859;28;20162;-66
2022/01/15 08:57:10;;;;;;;5.65;0.82;;;2.30;99.90;;;;;;4978435;28;20105;-63
2022/01/15 08:59:37;;;;;;;1.33;0.70;;;2.30;99.90;;;;;;4981762;28;20057;-72
2022/01/15 09:02:04;;;;;;;15.07;1.08;;;2.40;99.90;;;;;;4980793;28;20129;-70
2022/01/15 09:04:31;;;;;;;9.25;1.60;;;2.30;99.90;;;;;;4980853;28;20102;-64
2022/01/15 09:06:58;;;;;;;13.35;1.45;;;2.30;99.90;;;;;;4981005;28;20165;-68
2022/01/15 09:09:25;;;;;;;3.53;1.30;;;2.30;99.90;;;;;;4980471;28;20837;-64
2022/01/15 09:11:52;;;;;;;2.85;0.95;;;2.40;99.90;;;;;;4971950;28;21253;-67
2022/01/15 09:14:19;;;;;;;9.35;1.35;;;2.40;99.90;;;;;;4983211;28;21058;-71
2022/01/15 09:16:46;;;;;;;6.80;1.85;;;2.40;99.90;;;;;;4983407;28;20113;-71
2022/01/15 09:19:14;;;;;;;6.18;0.90;;;2.40;99.90;;;;;;4970978;28;20054;-72
2022/01/15 09:21:41;;;;;;;3.50;1.13;;;2.40;99.90;;;;;;4983060;28;21756;-74
2022/01/15 09:24:07;;;;;;;7.40;1.10;;;2.40;99.90;;;;;;4982105;28;20062;-64
2022/01/15 09:26:47;;;;;;;4.50;1.25;;;2.40;99.90;;;;;;4982952;28;20137;-63
2022/01/15 09:32:04;;;;;;;4.18;0.90;;;2.40;99.90;;;;;;4983056;28;21376;-74
2022/01/15 09:34:34;;;;;;;2.67;0.93;;;2.50;99.90;;;;;;4981242;28;20046;-71
2022/01/15 09:37:02;;;;;;;;;;;2.50;99.90;;;;;;4982264;28;20038;-66
2022/01/15 09:39:30;;;;;;;4.45;0.90;;;2.50;99.90;;;;;;4981212;28;19937;-67
2022/01/15 09:41:57;;;;;;;9.30;1.70;;;2.50;99.90;;;;;;4981579;28;20082;-64
2022/01/15 09:44:25;;;;;;;4.90;0.88;;;2.50;99.90;;;;;;4980295;28;20069;-69
2022/01/15 09:46:53;;;;;;;4.45;1.33;;;2.60;99.90;;;;;;4981979;28;20934;-68
2022/01/15 09:49:23;;;;;;;7.88;1.02;;;2.50;99.90;;;;;;4977781;28;20046;-66
2022/01/15 09:51:50;;;;;;;;;;;2.50;99.90;;;;;;4982372;28;20050;-66
2022/01/15 09:54:18;;;;;;;6.50;1.05;;;2.60;99.90;;;;;;4977311;28;20019;-70
2022/01/15 09:56:46;;;;;;;4.75;0.90;;;2.60;99.90;;;;;;4964654;28;20823;-64
2022/01/15 09:59:14;;;;;;;7.55;1.73;;;2.60;99.90;;;;;;4967674;28;20064;-66
2022/01/15 10:01:42;;;;;;;5.25;1.30;;;2.60;99.90;;;;;;4965782;28;20105;-67
2022/01/15 10:04:09;;;;;;;6.07;1.70;;;2.60;99.90;;;;;;4961233;28;20063;-68
2022/01/15 10:06:36;;;;;;;4.88;0.88;;;2.60;99.90;;;;;;4972790;28;20081;-64
2022/01/15 10:09:04;;;;;;;4.25;2.03;;;2.70;99.90;;;;;;4970962;28;20066;-70
2022/01/15 10:11:41;;;;;;;4.50;1.63;;;2.70;99.90;;;;;;4980268;28;20208;-71
2022/01/15 10:14:28;;;;;;;7.63;3.28;;;2.70;99.90;;;;;;4978318;28;20050;-76
2022/01/15 10:16:57;;;;;;;4.82;1.65;;;2.70;99.90;;;;;;4936834;28;20136;-65
2022/01/15 10:19:35;;;;;;;2.90;1.25;;;2.70;99.90;;;;;;4940401;28;20061;-64
2022/01/15 10:22:15;;;;;;;4.35;1.13;;;2.70;99.90;;;;;;970062;28;10002006;-67
2022/01/15 10:24:50;;;;;;;4.22;1.40;;;2.70;99.90;;;;;;4975754;28;20050;-63
2022/01/15 10:27:28;;;;;;;3.53;0.70;;;2.70;99.90;;;;;;4978711;28;20137;-65
2022/01/15 10:30:09;;;;;;;4.65;1.50;;;2.70;99.90;;;;;;4981822;28;20058;-74
2022/01/15 10:32:40;;;;;;;;;;;2.70;99.90;;;;;;4981147;28;20077;-66
2022/01/15 10:35:16;;;;;;;3.30;0.70;;;2.70;99.90;;;;;;4980275;28;19988;-65
2022/01/15 10:37:49;;;;;;;10.40;1.38;;;2.70;99.90;;;;;;4981857;28;20199;-66
2022/01/15 10:40:17;;;;;;;9.63;2.30;;;2.80;99.90;;;;;;4981683;28;20061;-65
2022/01/15 10:42:51;;;;;;;5.75;0.85;;;2.80;99.90;;;;;;4980891;28;20141;-63
2022/01/15 10:45:18;;;;;;;2.95;1.35;;;2.80;99.90;;;;;;4972506;28;20157;-68
2022/01/15 10:47:49;;;;;;;11.55;2.03;;;2.70;99.90;;;;;;4978738;28;20510;-70
2022/01/15 10:50:36;;;;;;;3.38;1.02;;;2.70;99.90;;;;;;4973709;28;20452;-65
2022/01/15 10:53:12;;;;;;;4.50;1.02;;;2.70;99.90;;;;;;4976094;28;20492;-66
2022/01/15 10:55:40;;;;;;;9.07;1.55;;;2.70;99.90;;;;;;4979232;28;20061;-67
2022/01/15 10:58:11;;;;;;;4.38;1.40;;;2.70;99.90;;;;;;4980688;28;20189;-66
2022/01/15 11:00:45;;;;;;;9.90;1.85;;;2.80;99.90;;;;;;4980746;28;20112;-66
2022/01/15 11:03:17;;;;;;;9.75;0.70;;;2.80;99.90;;;;;;4980568;28;20070;-66
2022/01/15 11:05:52;;;;;;;15.02;1.42;;;2.80;99.90;;;;;;4978731;28;20941;-70
2022/01/15 11:08:26;;;;;;;9.02;1.25;;;2.70;99.90;;;;;;4980587;28;20065;-65
2022/01/15 11:11:02;;;;;;;5.82;0.70;;;2.80;99.90;;;;;;4978854;28;20102;-70
2022/01/15 11:13:41;;;;;;;4.40;1.25;;;2.80;99.90;;;;;;4981021;28;20136;-66
2022/01/15 11:16:12;;;;;;;8.13;0.82;;;2.80;99.90;;;;;;4979559;28;20043;-64
2022/01/15 11:18:41;;;;;;;8.68;2.53;;;2.70;99.90;;;;;;4979482;28;20050;-65
2022/01/15 11:21:10;;;;;;;5.15;1.25;;;2.70;99.90;;;;;;4977978;28;20140;-65
2022/01/15 11:23:39;;;;;;;7.85;1.85;;;2.70;99.90;;;;;;4979700;28;20054;-73
2022/01/15 11:26:15;;;;;;;4.03;0.40;;;2.80;99.90;;;;;;4978154;28;20567;-65
2022/01/15 11:28:43;;;;;;;2.67;0.80;;;2.80;99.90;;;;;;4981245;28;20074;-69
2022/01/15 11:31:15;;;;;;;9.32;1.23;;;2.80;99.90;;;;;;4977052;28;20122;-72
2022/01/15 11:33:51;;;;;;;5.00;1.13;;;2.80;99.90;;;;;;4981589;28;20064;-64
2022/01/15 11:36:31;;;;;;;4.55;0.75;;;2.80;99.90;;;;;;4984164;28;20054;-66
2022/01/15 11:38:59;;;;;;;8.75;1.90;;;2.80;99.90;;;;;;4984502;28;20088;-66
2022/01/15 11:41:25;;;;;;;4.93;0.82;;;2.70;99.90;;;;;;4981452;28;20146;-64
2022/01/15 11:43:54;;;;;;;2.40;0.60;;;2.70;99.90;;;;;;4987102;28;20136;-68
2022/01/15 11:46:24;;;;;;;4.18;0.70;;;2.70;99.90;;;;;;4995638;28;20058;-68
2022/01/15 11:49:12;;;;;;;2.85;1.08;;;2.70;99.90;;;;;;4980749;28;20381;-63
2022/01/15 11:51:38;;;;;;;5.85;0.90;;;2.70;99.90;;;;;;4959897;28;20054;-67
2022/01/15 11:54:11;;;;;;;5.53;1.25;;;2.70;99.90;;;;;;4975159;28;20253;-72
2022/01/15 11:56:42;;;;;;;3.15;0.90;;;2.80;99.90;;;;;;4977813;28;20132;-66
2022/01/15 11:59:28;;;;;;;3.22;1.08;;;2.80;99.90;;;;;;4976197;28;20263;-64
2022/01/15 12:01:56;;;;;;;9.48;2.13;;;2.80;99.90;;;;;;4980329;28;20059;-71
2022/01/15 12:04:28;;;;;;;8.95;1.08;;;2.80;99.90;;;;;;4979890;28;20385;-66
2022/01/15 12:07:01;;;;;;;6.45;1.48;;;2.80;99.90;;;;;;4980729;28;20046;-66
2022/01/15 12:09:34;;;;;;;5.55;0.82;;;2.70;99.90;;;;;;4977872;28;20054;-68
2022/01/15 12:12:31;;;;;;;3.10;0.73;;;2.80;99.90;;;;;;4980321;28;20050;-72
2022/01/15 12:15:01;;;;;;;5.70;1.58;;;2.70;99.90;;;;;;4979750;28;20412;-66
2022/01/15 12:17:32;;;;;;;3.97;1.00;;;2.70;99.90;;;;;;4976214;28;20088;-70
2022/01/15 12:20:05;;;;;;;10.90;1.45;;;2.70;99.90;;;;;;4977565;28;20460;-69
2022/01/15 12:22:43;;;;;;;7.90;1.20;;;2.70;99.90;;;;;;4975299;28;20120;-73
2022/01/15 12:25:18;;;;;;;6.18;0.95;;;2.70;99.90;;;;;;4976661;28;20053;-65
2022/01/15 12:27:47;;;;;;;4.32;1.05;;;2.70;99.90;;;;;;4975453;28;20941;-72
2022/01/15 12:30:18;;;;;;;3.53;0.80;;;2.70;99.90;;;;;;4975077;28;20133;-72
2022/01/15 12:32:55;;;;;;;6.82;1.15;;;2.80;99.90;;;;;;4977819;28;20054;-72
2022/01/15 12:35:24;;;;;;;23.23;3.95;;;2.70;99.90;;;;;;4973598;28;20112;-69
2022/01/15 12:38:10;;;;;;;3.55;0.60;;;2.70;99.90;;;;;;4974305;28;20880;-66
2022/01/15 12:40:51;;;;;;;4.93;0.77;;;2.70;99.90;;;;;;4974981;28;20042;-72
2022/01/15 12:43:35;;;;;;;6.22;0.80;;;2.80;99.90;;;;;;4972774;28;20484;-71
2022/01/15 12:46:04;;;;;;;5.60;0.90;;;2.70;99.90;;;;;;4978591;28;20058;-65
2022/01/15 12:48:33;;;;;;;11.57;2.05;;;2.70;99.90;;;;;;4981273;28;20077;-71
2022/01/15 12:51:00;;;;;;;5.20;1.15;;;2.70;99.90;;;;;;4979140;28;21402;-64
2022/01/15 12:53:39;;;;;;;3.35;1.52;;;2.70;99.90;;;;;;4977247;28;20157;-66
2022/01/15 12:56:11;;;;;;;2.55;0.52;;;2.70;99.90;;;;;;4982846;28;20104;-75
2022/01/15 12:58:39;;;;;;;4.40;0.95;;;2.60;99.90;;;;;;4988617;28;20085;-71
2022/01/15 13:01:08;;;;;;;6.80;1.33;;;2.70;99.90;;;;;;4984103;28;20220;-65
2022/01/15 13:03:38;;;;;;;6.35;1.15;;;2.70;99.90;;;;;;4986729;28;20140;-66
2022/01/15 13:06:06;;;;;;;4.20;0.40;;;2.60;99.90;;;;;;4986652;28;20058;-63
2022/01/15 13:08:41;;;;;;;3.92;0.88;;;2.60;99.90;;;;;;4986197;28;20431;-66
2022/01/15 13:13:42;;;;;;;6.40;0.90;;;2.60;99.90;;;;;;4984628;28;20050;-65
2022/01/15 13:16:10;;;;;;;7.55;0.98;;;2.60;99.90;;;;;;4987045;28;20087;-67
2022/01/15 13:18:38;;;;;;;5.75;0.77;;;2.60;99.90;;;;;;4986698;28;20073;-66
2022/01/15 13:21:08;;;;;;;2.47;0.50;;;2.60;99.90;;;;;;4986046;28;20756;-70
2022/01/15 13:24:01;;;;;;;4.05;1.10;;;2.60;99.90;;;;;;5000781;28;20404;-66
2022/01/15 13:26:28;;;;;;;4.03;1.08;;;2.60;99.90;;;;;;4985495;28;20124;-71
2022/01/15 13:29:19;;;;;;;2.50;0.68;;;2.60;99.90;;;;;;4987312;28;20762;-66
2022/01/15 13:31:47;;;;;;;9.30;0.75;;;2.50;99.90;;;;;;4984836;28;20065;-67
2022/01/15 13:34:25;;;;;;;10.95;1.30;;;2.50;99.90;;;;;;4981506;28;20104;-67
2022/01/15 13:36:53;;;;;;;5.82;0.73;;;2.50;99.90;;;;;;4987097;28;20579;-66
2022/01/15 13:39:20;;;;;;;5.80;1.17;;;2.50;99.90;;;;;;4983564;28;20062;-63
2022/01/15 13:41:47;;;;;;;7.65;1.92;;;2.50;99.90;;;;;;4983591;28;20128;-65