Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:35;;;;;;;13.27;8.02;;;;;;;20.98;55.74;99983.47;2208936;40;20070;-80
2021/07/23 00:02:08;;;;;;;12.38;8.20;;;;;;;20.90;56.06;99976.38;2209962;40;20106;-80
2021/07/23 00:03:39;;;;;;;10.77;7.97;;;;;;;20.82;56.50;99979.34;2215879;40;20038;-81
2021/07/23 00:05:11;;;;;;;12.32;8.00;;;;;;;20.75;56.72;99979.34;2215818;40;20084;-81
2021/07/23 00:06:43;;;;;;;11.35;8.00;;;;;;;20.72;56.83;99980.59;2203326;40;20046;-80
2021/07/23 00:08:14;;;;;;;12.65;8.68;;;;;;;20.68;57.08;99973.94;2203586;40;20035;-81
2021/07/23 00:09:46;;;;;;;11.85;8.80;;;;;;;20.68;57.10;99981.22;2203680;40;20043;-81
2021/07/23 00:11:20;;;;;;;10.88;8.20;;;;;;;20.61;57.46;99967.66;2203069;40;20046;-81
2021/07/23 00:12:55;;;;;;;11.18;8.05;;;;;;;20.57;57.51;99974.56;2204408;40;20042;-82
2021/07/23 00:14:45;;;;;;;11.02;8.45;;;;;;;20.51;57.33;99969.97;2204656;40;20034;-83
2021/07/23 00:16:48;;;;;;;10.90;8.02;;;;;;;20.46;57.43;99967.06;2204379;40;20038;-83
2021/07/23 00:18:37;;;;;;;10.27;7.13;;;;;;;20.51;57.71;99965.41;2204381;40;20058;-82
2021/07/23 00:20:08;;;;;;;11.35;7.63;;;;;;;20.55;57.16;99969.34;2203929;40;20095;-81
2021/07/23 00:21:40;;;;;;;10.75;7.05;;;;;;;20.56;57.47;99965.56;2209406;40;20054;-81
2021/07/23 00:23:11;;;;;;;13.52;8.00;;;;;;;20.51;57.59;99962.69;2216267;40;20077;-81
2021/07/23 00:24:43;;;;;;;11.68;8.07;;;;;;;20.44;57.91;99963.72;2215749;40;20084;-81
2021/07/23 00:26:18;;;;;;;13.23;8.75;;;;;;;20.36;57.97;99962.06;2216237;40;20030;-82
2021/07/23 00:27:52;;;;;;;14.00;8.98;;;;;;;20.34;58.32;99965.00;2216039;40;20116;-81
2021/07/23 00:29:24;;;;;;;14.73;8.77;;;;;;;20.26;58.35;99959.78;2209116;40;20459;-81
2021/07/23 00:30:57;;;;;;;11.82;7.93;;;;;;;20.24;58.35;99959.16;2210235;40;20037;-82
2021/07/23 00:32:35;;;;;;;11.80;8.50;;;;;;;20.19;58.39;99956.25;2209973;40;20042;-81
2021/07/23 00:34:33;;;;;;;11.23;7.85;;;;;;;20.22;58.33;99956.66;2210062;40;20093;-81
2021/07/23 00:36:06;;;;;;;11.90;7.90;;;;;;;20.27;58.27;99962.28;2202442;40;20047;-81
2021/07/23 00:37:58;;;;;;;11.48;8.25;;;;;;;20.30;58.37;99950.19;2203093;40;20035;-82
2021/07/23 00:39:42;;;;;;;9.90;7.43;;;;;;;20.35;58.15;99949.56;2203627;40;20054;-81
2021/07/23 00:41:13;;;;;;;10.23;7.63;;;;;;;20.36;58.07;99962.91;2200702;40;20124;-81
2021/07/23 00:42:45;;;;;;;10.90;7.90;;;;;;;20.37;58.43;99950.16;2212220;40;20045;-81
2021/07/23 00:44:19;;;;;;;11.30;7.35;;;;;;;20.38;58.43;99951.84;2212626;40;20042;-82
2021/07/23 00:45:51;;;;;;;14.15;7.90;;;;;;;20.38;58.61;99947.25;2207947;40;20120;-81
2021/07/23 00:47:25;;;;;;;11.55;7.82;;;;;;;20.40;58.98;99956.00;2207264;40;20041;-80
2021/07/23 00:48:57;;;;;;;13.00;8.48;;;;;;;20.39;59.38;99948.09;2212506;40;20026;-81
2021/07/23 00:50:31;;;;;;;12.27;7.90;;;;;;;20.36;59.33;99953.91;2212590;40;20034;-78
2021/07/23 00:52:04;;;;;;;12.65;8.10;;;;;;;20.32;59.36;99958.94;2214795;40;20049;-82
2021/07/23 00:53:36;;;;;;;13.55;7.97;;;;;;;20.29;59.42;99953.09;2215583;40;20045;-80
2021/07/23 00:55:17;;;;;;;11.77;8.55;;;;;;;20.20;59.41;99952.50;2215485;40;20034;-81
2021/07/23 00:56:59;;;;;;;12.77;8.88;;;;;;;20.19;59.52;99950.84;2213933;40;20031;-80
2021/07/23 00:58:33;;;;;;;11.73;8.15;;;;;;;20.11;59.73;99941.03;2214878;40;20026;-81
2021/07/23 01:00:07;;;;;;;11.80;8.10;;;;;;;20.06;60.20;99955.22;2213222;40;20046;-81
2021/07/23 01:01:39;;;;;;;11.65;8.30;;;;;;;20.00;60.15;99953.34;2214464;40;20045;-80
2021/07/23 01:03:11;;;;;;;10.60;7.85;;;;;;;19.97;60.58;99944.81;2213761;40;20686;-80
2021/07/23 01:04:45;;;;;;;14.23;7.72;;;;;;;19.94;60.58;99946.88;2210489;40;20053;-80
2021/07/23 01:06:16;;;;;;;13.55;8.20;;;;;;;19.93;60.98;99944.38;2209877;40;20026;-80
2021/07/23 01:07:49;;;;;;;11.98;8.70;;;;;;;19.93;61.21;99947.09;2210188;40;20046;-81
2021/07/23 01:09:21;;;;;;;12.23;7.70;;;;;;;19.91;61.31;99947.28;2211950;40;20041;-80
2021/07/23 01:10:52;;;;;;;12.20;8.82;;;;;;;19.86;61.61;99947.09;2213841;40;20037;-80
2021/07/23 01:12:26;;;;;;;13.05;8.60;;;;;;;19.88;61.68;99944.16;2212465;40;20027;-80
2021/07/23 01:14:00;;;;;;;15.18;9.30;;;;;;;19.88;61.77;99941.44;2211805;40;20038;-81
2021/07/23 01:15:35;;;;;;;12.48;9.35;;;;;;;19.87;61.97;99948.78;2216251;40;20127;-81
2021/07/23 01:17:07;;;;;;;12.52;9.00;;;;;;;19.86;62.11;99946.25;2215751;40;20026;-81
2021/07/23 01:21:30;;;;;;;12.35;8.00;;;;;;;19.83;62.04;99952.91;2203891;40;20027;-80
2021/07/23 01:23:36;;;;;;;15.00;8.55;;;;;;;19.82;62.19;99947.69;2209290;40;20061;-81
2021/07/23 01:25:11;;;;;;;12.48;7.78;;;;;;;19.82;62.03;99950.41;2208042;40;20041;-81
2021/07/23 01:26:44;;;;;;;17.00;9.35;;;;;;;19.78;62.26;99942.66;2214311;40;20030;-80
2021/07/23 01:28:17;;;;;;;13.02;8.18;;;;;;;19.77;62.32;99946.44;2203589;40;20027;-80
2021/07/23 01:29:50;;;;;;;12.20;8.82;;;;;;;19.75;62.27;99942.25;2208141;40;20034;-81
2021/07/23 01:31:22;;;;;;;12.23;8.38;;;;;;;19.73;62.56;99950.59;2215979;40;20141;-80
2021/07/23 01:32:56;;;;;;;16.73;9.32;;;;;;;19.72;62.48;99948.09;2212849;40;20026;-84
2021/07/23 01:34:28;;;;;;;14.90;8.98;;;;;;;19.66;62.43;99938.91;2209863;40;20105;-81
2021/07/23 01:36:07;;;;;;;15.05;10.13;;;;;;;19.63;62.87;99942.88;2211396;40;20022;-80
2021/07/23 01:37:39;;;;;;;15.80;9.02;;;;;;;19.56;62.80;99938.47;2209683;40;20023;-81
2021/07/23 01:39:14;;;;;;;11.70;8.05;;;;;;;19.54;62.89;99946.00;2210618;40;20026;-80
2021/07/23 01:40:50;;;;;;;17.02;10.98;;;;;;;19.45;63.31;99940.78;2209492;40;20031;-81
2021/07/23 01:42:22;;;;;;;14.35;9.18;;;;;;;19.42;63.48;99948.47;2209467;40;20046;-81
2021/07/23 01:44:00;;;;;;;12.73;8.80;;;;;;;19.41;63.56;99944.94;2209674;40;20040;-81
2021/07/23 01:46:23;;;;;;;12.93;8.52;;;;;;;19.36;63.86;99944.72;2215859;40;20040;-81
2021/07/23 01:48:04;;;;;;;12.05;7.80;;;;;;;19.37;63.49;99942.81;2216279;40;20046;-82
2021/07/23 01:49:59;;;;;;;12.95;8.38;;;;;;;19.33;63.83;99945.94;2217146;40;20088;-81
2021/07/23 01:51:34;;;;;;;14.32;8.77;;;;;;;19.33;64.00;99939.69;2212752;40;20034;-81
2021/07/23 01:53:14;;;;;;;15.00;7.97;;;;;;;19.28;64.17;99937.59;2216991;40;20058;-81
2021/07/23 01:54:58;;;;;;;11.48;8.00;;;;;;;19.28;63.94;99951.16;2212316;40;20053;-81
2021/07/23 02:03:51;;;;;;;11.55;8.02;;;;;;;19.11;63.87;99934.41;2210377;40;20042;-83
2021/07/23 02:08:07;;;;;;;15.20;8.18;;;;;;;18.96;64.91;99936.47;2204678;40;20031;-82
2021/07/23 02:14:10;;;;;;;11.57;7.93;;;;;;;18.99;64.80;99938.75;2211944;40;20088;-82
2021/07/23 02:15:50;;;;;;;11.93;8.30;;;;;;;18.95;64.91;99940.22;2210808;40;20053;-81
2021/07/23 02:17:37;;;;;;;12.00;7.17;;;;;;;18.94;64.84;99938.53;2211208;40;20041;-81
2021/07/23 02:21:21;;;;;;;12.25;8.20;;;;;;;18.88;65.27;99931.19;2200923;40;20019;-80
2021/07/23 02:22:54;;;;;;;13.02;8.25;;;;;;;18.80;65.45;99930.31;2204608;40;20056;-80
2021/07/23 02:24:28;;;;;;;11.23;8.55;;;;;;;18.67;65.60;99935.69;2210790;40;20057;-81
2021/07/23 02:26:20;;;;;;;11.20;8.40;;;;;;;18.53;66.00;99940.19;2212570;40;20029;-81
2021/07/23 02:28:15;;;;;;;12.65;8.82;;;;;;;18.36;66.08;99936.97;2215935;40;20037;-80
2021/07/23 02:29:47;;;;;;;19.98;9.07;;;;;;;18.24;66.50;99934.78;2215539;40;20103;-81
2021/07/23 02:31:36;;;;;;;16.90;8.98;;;;;;;18.26;66.33;99928.34;2216990;40;20026;-81
2021/07/23 02:33:13;;;;;;;12.05;7.95;;;;;;;18.21;66.60;99931.66;2213552;40;20022;-82
2021/07/23 02:34:45;;;;;;;12.23;8.45;;;;;;;18.19;66.46;99934.56;2217061;40;20089;-80
2021/07/23 02:36:18;;;;;;;15.02;9.23;;;;;;;18.14;66.80;99928.91;2211819;40;20033;-80
2021/07/23 02:37:52;;;;;;;13.07;8.50;;;;;;;18.10;66.99;99930.34;2210832;40;20083;-80
2021/07/23 02:39:26;;;;;;;11.70;8.93;;;;;;;18.05;67.24;99932.78;2210763;40;20042;-80
2021/07/23 02:40:57;;;;;;;12.07;8.73;;;;;;;18.07;67.12;99923.47;2211917;40;20223;-81
2021/07/23 02:42:35;;;;;;;11.55;7.85;;;;;;;18.13;66.96;99923.69;2216745;40;20030;-81
2021/07/23 02:44:16;;;;;;;11.48;7.80;;;;;;;18.20;66.93;99933.53;2204728;40;20035;-82
2021/07/23 02:45:50;;;;;;;10.10;7.07;;;;;;;18.20;66.70;99930.84;2211230;40;20026;-81
2021/07/23 02:47:23;;;;;;;10.75;7.78;;;;;;;18.21;66.61;99934.38;2210598;40;20046;-81
2021/07/23 02:48:54;;;;;;;11.68;7.93;;;;;;;18.19;67.08;99929.16;2210676;40;20030;-82
2021/07/23 02:50:27;;;;;;;11.95;7.43;;;;;;;18.16;66.83;99932.25;2210315;40;20030;-82
2021/07/23 02:52:00;;;;;;;11.88;8.68;;;;;;;18.17;66.86;99925.81;2210701;40;20023;-82
2021/07/23 02:53:34;;;;;;;11.13;8.27;;;;;;;18.15;67.21;99927.03;2210379;40;20084;-81
2021/07/23 02:55:07;;;;;;;11.38;7.80;;;;;;;18.17;67.50;99931.22;2212865;40;20052;-81
2021/07/23 02:56:39;;;;;;;11.38;8.15;;;;;;;18.12;67.63;99928.28;2213536;40;20046;-81
2021/07/23 02:58:12;;;;;;;12.85;8.15;;;;;;;18.08;67.81;99930.56;2211960;40;20030;-80
2021/07/23 02:59:47;;;;;;;16.63;8.88;;;;;;;18.08;67.82;99927.00;2209977;40;20034;-81
2021/07/23 03:01:29;;;;;;;11.07;7.13;;;;;;;18.07;67.99;99926.16;2211869;40;20037;-80
2021/07/23 03:03:04;;;;;;;13.60;7.85;;;;;;;18.04;68.00;99920.31;2210386;40;20046;-81
2021/07/23 03:04:36;;;;;;;11.18;8.25;;;;;;;17.99;68.22;99912.81;2212054;40;20099;-81
2021/07/23 03:06:11;;;;;;;12.95;8.32;;;;;;;17.96;67.93;99917.72;2210499;40;20100;-81
2021/07/23 03:07:53;;;;;;;13.02;8.98;;;;;;;17.92;68.34;99920.81;2211779;40;20070;-81
2021/07/23 03:09:26;;;;;;;14.07;8.10;;;;;;;17.87;68.52;99922.44;2216542;40;20022;-81
2021/07/23 03:11:04;;;;;;;12.18;8.18;;;;;;;17.88;68.22;99919.53;2215904;40;20030;-82
2021/07/23 03:12:41;;;;;;;11.65;8.32;;;;;;;17.90;68.00;99919.34;2210546;40;20031;-82
2021/07/23 03:14:16;;;;;;;14.23;8.70;;;;;;;17.88;68.07;99906.00;2214199;40;20030;-82
2021/07/23 03:15:50;;;;;;;13.75;8.95;;;;;;;17.85;67.98;99917.25;2213493;40;20046;-83
2021/07/23 03:17:21;;;;;;;13.40;9.68;;;;;;;17.80;68.48;99916.97;2210690;40;20058;-80
2021/07/23 03:18:53;;;;;;;12.40;7.85;;;;;;;17.79;68.37;99909.88;2210439;40;20030;-82
2021/07/23 03:20:25;;;;;;;16.60;8.93;;;;;;;17.75;68.37;99917.56;2212664;40;20073;-81
2021/07/23 03:21:59;;;;;;;13.05;8.10;;;;;;;17.71;68.76;99915.44;2210538;40;20046;-82
2021/07/23 03:23:34;;;;;;;11.35;8.07;;;;;;;17.64;68.95;99909.16;2213052;40;20045;-82
2021/07/23 03:25:26;;;;;;;13.38;8.68;;;;;;;17.54;69.01;99910.31;2200048;40;20023;-82
2021/07/23 03:27:01;;;;;;;12.57;8.77;;;;;;;17.47;69.23;99906.72;2209513;40;20018;-82
2021/07/23 03:28:33;;;;;;;15.85;8.90;;;;;;;17.44;69.45;99915.19;2208226;40;20054;-80
2021/07/23 03:30:18;;;;;;;11.50;8.45;;;;;;;17.39;69.49;99907.69;2212485;40;20074;-81
2021/07/23 03:31:53;;;;;;;13.88;9.05;;;;;;;17.42;69.34;99911.84;2207637;40;20034;-79
2021/07/23 03:33:26;;;;;;;14.85;9.48;;;;;;;17.44;69.28;99905.22;2205280;40;20037;-82
2021/07/23 03:34:58;;;;;;;13.18;8.25;;;;;;;17.50;69.32;99909.00;2210203;40;20030;-82
2021/07/23 03:36:31;;;;;;;12.00;8.23;;;;;;;17.52;69.27;99904.25;2212854;40;20026;-80
2021/07/23 03:38:05;;;;;;;13.93;8.95;;;;;;;17.55;69.17;99913.84;2214323;40;20046;-81
2021/07/23 03:39:38;;;;;;;11.15;7.90;;;;;;;17.56;69.28;99907.41;2214269;40;20038;-80
2021/07/23 03:41:10;;;;;;;14.18;9.32;;;;;;;17.57;69.10;99909.09;2213077;40;20022;-80
2021/07/23 03:42:42;;;;;;;12.75;8.43;;;;;;;17.56;69.11;99912.81;2209179;40;20026;-81
2021/07/23 03:44:14;;;;;;;12.63;8.07;;;;;;;17.53;69.06;99913.19;2211032;40;20124;-79
2021/07/23 03:45:46;;;;;;;12.15;7.88;;;;;;;17.53;69.24;99916.75;2215183;40;20108;-79
2021/07/23 03:47:23;;;;;;;12.52;8.40;;;;;;;17.56;69.08;99923.63;2208120;40;20015;-79
2021/07/23 03:48:56;;;;;;;11.55;8.18;;;;;;;17.54;69.16;99915.72;2207675;40;20057;-80
2021/07/23 03:50:28;;;;;;;14.00;8.88;;;;;;;17.52;69.43;99912.38;2200637;40;20027;-79
2021/07/23 03:51:59;;;;;;;14.63;8.65;;;;;;;17.41;69.37;99913.72;2195665;40;20051;-79
2021/07/23 03:53:31;;;;;;;12.32;9.40;;;;;;;17.31;69.86;99922.13;2198812;40;20089;-77
2021/07/23 03:55:02;;;;;;;11.10;7.30;;;;;;;17.30;70.06;99915.06;2205213;40;20027;-77
2021/07/23 03:56:34;;;;;;;14.45;8.07;;;;;;;17.35;69.90;99917.19;2205336;40;20041;-79
2021/07/23 03:58:07;;;;;;;13.52;9.77;;;;;;;17.38;69.54;99915.97;2203988;40;20050;-77
2021/07/23 03:59:39;;;;;;;13.05;8.65;;;;;;;17.36;69.63;99912.63;2206073;40;20065;-77
2021/07/23 04:01:11;;;;;;;13.23;7.95;;;;;;;17.39;69.65;99912.22;2200356;40;20310;-77
2021/07/23 04:02:43;;;;;;;12.82;8.63;;;;;;;17.36;69.48;99912.63;2202115;40;20046;-77
2021/07/23 04:04:15;;;;;;;14.52;8.52;;;;;;;17.34;69.85;99914.69;2200868;40;20089;-78
2021/07/23 04:05:47;;;;;;;11.88;8.32;;;;;;;17.35;69.66;99909.06;2200255;40;20406;-77
2021/07/23 04:07:18;;;;;;;12.15;8.23;;;;;;;17.34;69.68;99909.28;2199649;40;20034;-78
2021/07/23 04:08:50;;;;;;;12.43;7.70;;;;;;;17.35;69.85;99921.75;2201945;40;20054;-78
2021/07/23 04:10:21;;;;;;;12.40;9.23;;;;;;;17.33;69.86;99913.84;2201125;40;20070;-78
2021/07/23 04:11:53;;;;;;;11.93;8.07;;;;;;;17.28;70.17;99916.28;2200513;40;20061;-79
2021/07/23 04:13:25;;;;;;;12.48;9.15;;;;;;;17.28;70.06;99916.28;2201567;40;20027;-79
2021/07/23 04:14:57;;;;;;;12.18;7.80;;;;;;;17.30;70.16;99920.47;2193812;40;20062;-80
2021/07/23 04:16:28;;;;;;;13.52;8.82;;;;;;;17.33;70.09;99918.41;2200943;40;20069;-80
2021/07/23 04:18:02;;;;;;;10.40;8.02;;;;;;;17.35;70.06;99916.34;2200465;40;20038;-77
2021/07/23 04:19:35;;;;;;;14.18;9.15;;;;;;;17.35;70.17;99927.16;2201756;40;20056;-78
2021/07/23 04:21:06;;;;;;;13.45;9.52;;;;;;;17.30;70.13;99925.88;2200386;40;20054;-80
2021/07/23 04:22:39;;;;;;;11.60;8.38;;;;;;;17.25;70.41;99925.63;2201777;40;20050;-79
2021/07/23 04:24:11;;;;;;;14.38;8.35;;;;;;;17.23;70.48;99918.75;2201916;40;20269;-78
2021/07/23 04:25:42;;;;;;;14.18;10.35;;;;;;;17.25;70.40;99922.06;2199244;40;20035;-78
2021/07/23 04:27:14;;;;;;;14.63;9.20;;;;;;;17.27;70.44;99917.31;2200392;40;20109;-78
2021/07/23 04:28:46;;;;;;;14.52;8.90;;;;;;;17.26;70.52;99918.34;2196274;40;20321;-78
2021/07/23 04:30:19;;;;;;;12.93;8.43;;;;;;;17.25;70.28;99917.50;2202058;40;20584;-78
2021/07/23 04:31:51;;;;;;;12.85;9.05;;;;;;;17.27;70.44;99926.25;2206913;40;20633;-80
2021/07/23 04:33:24;;;;;;;17.00;9.60;;;;;;;17.31;70.29;99921.31;2206402;40;20077;-79
2021/07/23 04:34:59;;;;;;;19.17;9.25;;;;;;;17.35;70.36;99921.75;2202693;40;20023;-81
2021/07/23 04:36:33;;;;;;;12.95;9.48;;;;;;;17.38;70.17;99922.22;2201916;40;20030;-76
2021/07/23 04:38:05;;;;;;;17.73;10.13;;;;;;;17.40;70.37;99924.72;2201567;40;20034;-78
2021/07/23 04:39:36;;;;;;;14.70;8.85;;;;;;;17.42;70.08;99925.34;2207040;40;20593;-78
2021/07/23 04:41:08;;;;;;;20.30;9.00;;;;;;;17.45;70.19;99923.09;2200464;40;20108;-77
2021/07/23 04:42:40;;;;;;;20.42;9.65;;;;;;;17.51;69.87;99926.91;2201368;40;20039;-77
2021/07/23 04:44:12;;;;;;;12.05;8.00;;;;;;;17.54;69.82;99928.38;2200704;40;20049;-77
2021/07/23 04:45:44;;;;;;;17.63;8.57;;;;;;;17.53;69.52;99932.97;2202235;40;20054;-77
2021/07/23 04:47:16;;;;;;;18.05;8.63;;;;;;;17.54;69.77;99937.34;2198278;40;20061;-79
2021/07/23 04:48:49;;;;;;;12.05;7.63;;;;;;;17.55;69.34;99928.22;2205093;40;20062;-79
2021/07/23 04:50:21;;;;;;;14.27;8.40;;;;;;;17.59;69.32;99940.28;2206302;40;20066;-77
2021/07/23 04:51:53;;;;;;;13.48;7.43;;;;;;;17.62;69.13;99945.31;2204003;40;20030;-79
2021/07/23 04:53:24;;;;;;;16.25;9.05;;;;;;;17.65;69.32;99943.25;2203483;40;20065;-78
2021/07/23 04:54:57;;;;;;;14.80;8.77;;;;;;;17.68;69.03;99932.03;2194911;40;20612;-79
2021/07/23 04:56:29;;;;;;;13.40;8.60;;;;;;;17.71;69.02;99943.28;2196303;40;20057;-78
2021/07/23 04:58:01;;;;;;;18.90;9.25;;;;;;;17.70;68.88;99941.66;2189893;40;20058;-78
2021/07/23 04:59:33;;;;;;;15.63;8.73;;;;;;;17.73;69.20;99945.81;2191395;40;20430;-78
2021/07/23 05:01:04;;;;;;;15.75;9.05;;;;;;;17.74;69.01;99936.69;2190943;40;20129;-79
2021/07/23 05:02:37;;;;;;;17.83;11.95;;;;;;;17.74;68.92;99942.09;2190060;40;20073;-79
2021/07/23 05:04:11;;;;;;;23.05;13.50;;;;;;;17.76;68.98;99940.00;2188895;40;20070;-76
2021/07/23 05:05:46;;;;;;;16.40;11.57;;;;;;;17.78;69.02;99941.50;2197409;40;75664;-76
2021/07/23 05:07:18;;;;;;;16.48;9.23;;;;;;;17.81;68.70;99934.88;2201768;40;20026;-77
2021/07/23 05:08:52;;;;;;;14.15;9.30;;;;;;;17.82;68.91;99936.53;2202936;40;20080;-78
2021/07/23 05:10:25;;;;;;;15.68;8.57;;;;;;;17.88;68.60;99943.03;2201576;40;20035;-78
2021/07/23 05:11:57;;;;;;;15.38;9.40;;;;;;;17.91;68.68;99935.38;2202048;40;20543;-77
2021/07/23 05:13:30;;;;;;;18.77;10.60;;;;;;;17.92;68.52;99931.63;2202661;40;20038;-77
2021/07/23 05:15:04;;;;;;;13.95;9.45;;;;;;;17.91;68.46;99935.38;2205987;40;20124;-75
2021/07/23 05:16:36;;;;;;;18.15;9.18;;;;;;;17.90;68.42;99941.00;2206717;40;20053;-80
2021/07/23 05:18:09;;;;;;;16.65;9.18;;;;;;;17.92;68.72;99931.63;2202088;40;20391;-77
2021/07/23 05:19:43;;;;;;;16.27;10.70;;;;;;;17.98;68.35;99937.31;2201613;40;20042;-76
2021/07/23 05:21:15;;;;;;;12.10;8.00;;;;;;;18.00;68.39;99933.38;2202189;40;20046;-78
2021/07/23 05:22:46;;;;;;;15.82;10.55;;;;;;;18.05;68.59;99939.03;2200817;40;20061;-78
2021/07/23 05:24:18;;;;;;;15.35;9.00;;;;;;;18.08;68.25;99938.66;2198535;40;20079;-78
2021/07/23 05:25:50;;;;;;;18.20;9.30;;;;;;;18.06;68.57;99939.88;2204792;40;20034;-77
2021/07/23 05:27:22;;;;;;;13.38;10.07;;;;;;;18.04;68.40;99937.38;2204897;40;20026;-77
2021/07/23 05:28:55;;;;;;;21.42;10.93;;;;;;;18.08;68.30;99940.53;2202163;40;20620;-78
2021/07/23 05:30:25;;;;;;;15.50;10.20;;;;;;;18.10;68.53;99938.47;2202638;40;20363;-78
2021/07/23 05:31:57;;;;;;;18.83;10.38;;;;;;;18.04;68.39;99939.25;2206699;40;20034;-79
2021/07/23 05:33:28;;;;;;;19.38;11.15;;;;;;;17.92;68.75;99938.91;2202089;40;20054;-81
2021/07/23 05:35:02;;;;;;;14.38;10.45;;;;;;;17.91;68.84;99942.63;2205008;40;20594;-79
2021/07/23 05:36:34;;;;;;;17.05;11.07;;;;;;;17.91;68.91;99940.78;2208527;40;20041;-78
2021/07/23 05:38:13;;;;;;;16.98;9.70;;;;;;;17.90;68.72;99947.22;2205125;40;20054;-79
2021/07/23 05:39:44;;;;;;;14.65;10.10;;;;;;;17.97;68.99;99935.63;2208602;40;20477;-79
2021/07/23 05:41:18;;;;;;;18.08;11.40;;;;;;;18.07;68.36;99933.44;2210663;40;20053;-77
2021/07/23 05:42:51;;;;;;;17.65;11.35;;;;;;;18.07;68.55;99938.84;2201424;40;20047;-78
2021/07/23 05:44:23;;;;;;;15.13;10.07;;;;;;;18.09;68.35;99934.06;2204270;40;20041;-76
2021/07/23 05:45:54;;;;;;;16.67;10.60;;;;;;;18.18;68.03;99932.91;2207587;40;20112;-77
2021/07/23 05:47:25;;;;;;;16.95;10.70;;;;;;;18.26;67.82;99939.19;2208681;40;20045;-78
2021/07/23 05:48:58;;;;;;;16.00;10.38;;;;;;;18.27;68.00;99938.16;2202478;40;20584;-77
2021/07/23 05:50:30;;;;;;;15.25;9.38;;;;;;;18.18;67.83;99943.72;2208421;40;20034;-79
2021/07/23 05:52:02;;;;;;;18.80;9.88;;;;;;;18.10;68.14;99935.75;2208486;40;20294;-78
2021/07/23 05:53:34;;;;;;;14.15;10.27;;;;;;;18.15;68.40;99933.28;2209164;40;20317;-78
2021/07/23 05:55:07;;;;;;;14.88;9.73;;;;;;;18.18;68.15;99932.91;2205859;40;20086;-79
2021/07/23 05:56:39;;;;;;;21.48;9.73;;;;;;;18.24;68.19;99936.69;2208690;40;20030;-77
2021/07/23 05:58:11;;;;;;;17.80;9.70;;;;;;;18.34;67.67;99941.72;2205937;40;20034;-78
2021/07/23 05:59:45;;;;;;;16.98;10.18;;;;;;;18.42;67.70;99932.63;2202500;40;20039;-78
2021/07/23 06:01:17;;;;;;;17.33;10.15;;;;;;;18.49;67.48;99937.06;2202363;40;20049;-79
2021/07/23 06:02:49;;;;;;;19.45;10.45;;;;;;;18.56;66.95;99923.56;2209772;40;20030;-78
2021/07/23 06:04:57;;;;;;;16.77;11.13;;;;;;;18.66;66.61;99931.28;2213177;40;20170;-82
2021/07/23 06:06:31;;;;;;;17.73;10.55;;;;;;;18.71;66.55;99931.50;2200030;40;20111;-79
2021/07/23 06:08:03;;;;;;;14.52;9.55;;;;;;;18.77;66.67;99932.59;2203813;40;20034;-79
2021/07/23 06:09:35;;;;;;;17.75;11.10;;;;;;;18.80;66.33;99933.00;2208901;40;20030;-78
2021/07/23 06:11:07;;;;;;;17.42;10.15;;;;;;;18.84;66.30;99931.59;2207246;40;20140;-77
2021/07/23 06:12:40;;;;;;;13.13;9.63;;;;;;;18.91;65.99;99938.91;2204423;40;20284;-79
2021/07/23 06:14:12;;;;;;;14.23;9.20;;;;;;;18.99;65.85;99934.19;2205893;40;20055;-79
2021/07/23 06:15:45;;;;;;;18.85;11.13;;;;;;;19.07;65.46;99941.31;2207182;40;20045;-78
2021/07/23 06:17:17;;;;;;;18.20;10.35;;;;;;;19.12;65.54;99927.97;2205520;40;20117;-78
2021/07/23 06:18:48;;;;;;;18.17;10.30;;;;;;;19.18;65.18;99931.75;2204473;40;20033;-78
2021/07/23 06:20:20;;;;;;;22.17;10.82;;;;;;;19.21;65.05;99925.91;2204610;40;20120;-78
2021/07/23 06:21:53;;;;;;;37.70;11.18;;;;;;;19.26;64.74;99928.00;2204470;40;20026;-79
2021/07/23 06:23:24;;;;;;;19.02;9.90;;;;;;;19.31;64.76;99923.66;2203660;40;20054;-79
2021/07/23 06:24:58;;;;;;;14.25;9.98;;;;;;;19.38;64.69;99915.50;2202273;40;20039;-78
2021/07/23 06:26:29;;;;;;;22.05;11.27;;;;;;;19.41;64.26;99925.94;2202990;40;20030;-76
2021/07/23 06:28:01;;;;;;;14.65;10.40;;;;;;;19.42;64.43;99919.50;2203413;40;20049;-76
2021/07/23 06:29:33;;;;;;;14.15;9.30;;;;;;;19.49;64.10;99917.63;2204005;40;20054;-74
2021/07/23 06:31:06;;;;;;;15.73;10.38;;;;;;;19.57;63.53;99918.44;2207363;40;20067;-77
2021/07/23 06:32:38;;;;;;;13.00;9.23;;;;;;;19.64;63.39;99922.03;2201619;40;20055;-75
2021/07/23 06:34:10;;;;;;;15.82;11.25;;;;;;;19.64;62.98;99919.31;2201948;40;20139;-75
2021/07/23 06:35:41;;;;;;;14.27;10.43;;;;;;;19.59;63.04;99919.94;2200548;40;20418;-74
2021/07/23 06:37:25;;;;;;;14.20;10.55;;;;;;;19.63;62.88;99918.47;2201412;40;20062;-75
2021/07/23 06:39:04;;;;;;;13.15;9.98;;;;;;;19.63;62.99;99909.50;2199305;40;20582;-76
2021/07/23 06:40:38;;;;;;;18.92;13.32;;;;;;;19.67;62.83;99918.06;2201968;40;20147;-75
2021/07/23 06:42:10;;;;;;;12.90;10.40;;;;;;;19.66;62.45;99917.22;2200153;40;20062;-74
2021/07/23 06:43:40;;;;;;;14.05;11.18;;;;;;;19.69;62.67;99913.28;2201214;40;20041;-75
2021/07/23 06:45:13;;;;;;;14.13;9.93;;;;;;;19.71;62.62;99914.72;2202292;40;20046;-75
2021/07/23 06:46:45;;;;;;;14.68;9.65;;;;;;;19.82;62.43;99915.97;2202740;40;20037;-75
2021/07/23 06:48:17;;;;;;;18.58;10.65;;;;;;;19.87;61.98;99912.66;2202696;40;20057;-76
2021/07/23 06:49:51;;;;;;;16.58;12.32;;;;;;;19.92;61.73;99910.16;2200405;40;20322;-76
2021/07/23 06:51:23;;;;;;;14.73;10.15;;;;;;;19.99;61.56;99910.13;2205954;40;20044;-75
2021/07/23 06:56:00;;;;;;;14.82;8.73;;;;;;;20.22;60.81;99915.97;2204010;40;20042;-80
2021/07/23 06:57:40;;;;;;;11.70;8.63;;;;;;;20.30;60.67;99906.78;2204643;40;20317;-80
2021/07/23 06:59:11;;;;;;;15.40;8.93;;;;;;;20.34;60.58;99904.47;2205851;40;20030;-81
2021/07/23 07:00:50;;;;;;;14.07;9.90;;;;;;;20.42;60.47;99909.66;2205994;40;20033;-84
2021/07/23 07:04:49;;;;;;;12.45;8.52;;;;;;;20.60;59.84;99911.69;2180597;40;20063;-80
2021/07/23 07:06:20;;;;;;;12.07;8.38;;;;;;;20.77;58.80;99901.22;2194773;40;20119;-81
2021/07/23 07:07:52;;;;;;;16.75;9.18;;;;;;;20.85;58.75;99908.28;2197120;40;20057;-81
2021/07/23 07:09:24;;;;;;;14.15;9.02;;;;;;;20.83;58.95;99911.19;2196905;40;20058;-80
2021/07/23 07:10:56;;;;;;;13.50;9.45;;;;;;;20.93;58.69;99913.47;2197780;40;20043;-80
2021/07/23 07:12:29;;;;;;;13.80;9.32;;;;;;;21.10;58.28;99907.53;2197656;40;20035;-80
2021/07/23 07:14:00;;;;;;;12.68;7.93;;;;;;;21.26;57.75;99907.00;2199175;40;20046;-79
2021/07/23 07:15:32;;;;;;;12.68;8.45;;;;;;;21.27;56.90;99905.94;2204394;40;20054;-80
2021/07/23 07:17:04;;;;;;;13.65;9.30;;;;;;;21.24;56.05;99906.41;2198287;40;20035;-80
2021/07/23 07:18:36;;;;;;;11.15;8.10;;;;;;;21.26;55.83;99901.56;2197762;40;20030;-81
2021/07/23 07:20:09;;;;;;;12.82;7.85;;;;;;;21.42;55.78;99902.09;2197858;40;20037;-80
2021/07/23 07:21:48;;;;;;;12.65;8.30;;;;;;;21.61;55.10;99900.31;2198898;40;20057;-80
2021/07/23 07:23:20;;;;;;;14.63;8.57;;;;;;;21.75;54.99;99901.03;2200169;40;20038;-81
2021/07/23 07:24:52;;;;;;;11.50;7.82;;;;;;;21.80;54.84;99901.22;2197028;40;20383;-79
2021/07/23 07:26:22;;;;;;;14.30;8.52;;;;;;;21.93;54.29;99897.53;2197377;40;20037;-80
2021/07/23 07:27:56;;;;;;;10.95;7.57;;;;;;;22.04;53.91;99895.97;2197419;40;20058;-80
2021/07/23 07:29:28;;;;;;;11.15;8.55;;;;;;;22.08;53.58;99899.91;2196537;40;20035;-79
2021/07/23 07:31:00;;;;;;;11.38;8.27;;;;;;;22.12;53.60;99898.41;2196988;40;20034;-79
2021/07/23 07:32:31;;;;;;;12.15;7.95;;;;;;;22.28;53.17;99897.84;2196794;40;20051;-79
2021/07/23 07:34:03;;;;;;;10.95;7.30;;;;;;;22.46;52.63;99896.19;2197224;40;20046;-80
2021/07/23 07:35:35;;;;;;;12.48;8.77;;;;;;;22.58;52.39;99890.81;2197838;40;20031;-81
2021/07/23 07:37:19;;;;;;;;;;;;;;;;;;;;;
2021/07/23 07:39:35;;;;;;;11.60;8.35;;;;;;;22.75;52.24;99888.31;2202576;40;20043;-87
2021/07/23 07:43:46;;;;;;;11.35;8.25;;;;;;;23.32;50.77;99882.50;2187679;40;20415;-83
2021/07/23 07:45:21;;;;;;;11.63;8.48;;;;;;;23.35;50.74;99883.91;2192635;40;20039;-84
2021/07/23 07:46:52;;;;;;;13.38;8.07;;;;;;;23.41;50.27;99884.88;2192281;40;20043;-84