Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:16;;;;;;;9.60;5.63;;;;;;;20.81;47.23;101649.38;5060816;28;20097;-74
2021/10/26 00:04:41;;;;;;;7.70;5.45;;;;;;;20.79;47.31;101646.06;5064945;28;20086;-74
2021/10/26 00:07:07;;;;;;;7.10;5.10;;;;;;;20.84;47.09;101645.59;5064191;28;20462;-74
2021/10/26 00:09:33;;;;;;;7.22;5.30;;;;;;;20.87;47.14;101653.22;5065937;28;20040;-74
2021/10/26 00:11:58;;;;;;;10.52;5.50;;;;;;;20.81;47.21;101652.03;5061875;28;20036;-74
2021/10/26 00:14:25;;;;;;;8.10;5.45;;;;;;;20.78;47.19;101647.06;5062793;28;20059;-74
2021/10/26 00:16:51;;;;;;;10.20;6.05;;;;;;;20.78;47.19;101652.38;5062975;28;20409;-75
2021/10/26 00:19:17;;;;;;;7.07;5.35;;;;;;;20.79;47.17;101656.66;5065521;28;20052;-74
2021/10/26 00:21:43;;;;;;;7.45;5.38;;;;;;;20.82;47.21;101660.78;5063008;28;20036;-74
2021/10/26 00:24:09;;;;;;;8.88;5.70;;;;;;;20.83;46.96;101661.66;5061078;28;20776;-74
2021/10/26 00:26:34;;;;;;;8.52;6.57;;;;;;;20.75;47.41;101671.22;5066821;28;20206;-74
2021/10/26 00:29:00;;;;;;;9.68;5.88;;;;;;;20.82;47.03;101663.44;5064182;28;20482;-74
2021/10/26 00:31:26;;;;;;;7.53;5.50;;;;;;;20.73;47.45;101667.94;5067399;28;20044;-74
2021/10/26 00:33:53;;;;;;;11.73;6.97;;;;;;;20.76;47.27;101661.47;5064259;28;20055;-75
2021/10/26 00:36:18;;;;;;;10.30;6.47;;;;;;;20.78;47.35;101662.13;5083418;28;20063;-74
2021/10/26 00:38:44;;;;;;;6.80;5.30;;;;;;;20.74;47.38;101658.16;5062931;28;20032;-75
2021/10/26 00:41:10;;;;;;;8.02;5.97;;;;;;;20.76;47.21;101658.81;5065897;28;20064;-74
2021/10/26 00:43:36;;;;;;;9.02;5.65;;;;;;;20.71;47.34;101642.63;5065232;28;20467;-75
2021/10/26 00:46:02;;;;;;;8.52;5.78;;;;;;;20.72;47.38;101639.81;5061576;28;20391;-74
2021/10/26 00:48:28;;;;;;;8.70;5.78;;;;;;;20.74;47.43;101642.28;5080974;28;20205;-74
2021/10/26 00:50:54;;;;;;;11.55;6.05;;;;;;;20.68;47.59;101638.50;5074600;28;20490;-75
2021/10/26 00:53:20;;;;;;;7.75;5.80;;;;;;;20.67;47.40;101633.38;5080773;28;20087;-74
2021/10/26 00:55:48;;;;;;;8.68;6.18;;;;;;;20.63;47.74;101629.38;5079496;28;20048;-76
2021/10/26 00:58:14;;;;;;;8.02;5.50;;;;;;;20.63;47.80;101627.56;5074420;28;20032;-74
2021/10/26 01:00:40;;;;;;;8.30;5.60;;;;;;;20.66;47.56;101632.53;5067920;28;20410;-74
2021/10/26 01:03:08;;;;;;;9.70;5.90;;;;;;;20.66;47.51;101627.25;5083302;28;20502;-74
2021/10/26 01:05:36;;;;;;;9.32;5.95;;;;;;;20.69;47.31;101626.09;5066346;28;20029;-74
2021/10/26 01:08:02;;;;;;;9.50;6.45;;;;;;;20.63;47.57;101632.03;5065026;28;20044;-74
2021/10/26 01:10:31;;;;;;;9.07;6.40;;;;;;;20.57;47.65;101641.47;5080954;28;20048;-74
2021/10/26 01:12:57;;;;;;;8.27;5.97;;;;;;;20.61;47.52;101645.41;5078063;28;20032;-74
2021/10/26 01:15:23;;;;;;;8.00;6.03;;;;;;;20.65;47.49;101661.81;5082189;28;20072;-74
2021/10/26 01:17:49;;;;;;;7.95;6.35;;;;;;;20.61;47.66;101660.47;5057322;28;20222;-74
2021/10/26 01:20:15;;;;;;;9.07;6.30;;;;;;;20.60;47.54;101657.00;5077380;28;20082;-74
2021/10/26 01:22:40;;;;;;;10.45;6.25;;;;;;;20.64;47.37;101662.78;5060247;28;20024;-74
2021/10/26 01:25:11;;;;;;;7.43;5.97;;;;;;;20.55;47.66;101661.97;5060107;28;20045;-75
2021/10/26 01:27:48;;;;;;;9.43;6.40;;;;;;;20.60;47.52;101661.47;5066537;28;20513;-75
2021/10/26 01:30:15;;;;;;;8.63;6.05;;;;;;;20.56;47.57;101668.91;5078880;28;20434;-74
2021/10/26 01:32:41;;;;;;;9.45;6.43;;;;;;;20.60;47.56;101679.97;5062750;28;20040;-75
2021/10/26 01:35:25;;;;;;;8.70;6.40;;;;;;;20.59;47.52;101673.03;5061762;28;20039;-74
2021/10/26 01:37:51;;;;;;;8.40;6.13;;;;;;;20.59;47.43;101665.09;5075031;28;20044;-74
2021/10/26 01:40:17;;;;;;;9.82;6.50;;;;;;;20.57;47.69;101661.78;5074593;28;20090;-74
2021/10/26 01:42:44;;;;;;;10.43;6.13;;;;;;;20.50;47.72;101664.28;5062881;28;20058;-74
2021/10/26 01:45:10;;;;;;;9.18;6.88;;;;;;;20.56;47.64;101660.97;5065055;28;20477;-74
2021/10/26 01:47:36;;;;;;;9.38;6.32;;;;;;;20.51;47.66;101648.25;5064540;28;20044;-74
2021/10/26 01:50:07;;;;;;;8.20;6.13;;;;;;;20.46;47.75;101647.06;5062499;28;20082;-74
2021/10/26 01:52:32;;;;;;;7.93;6.57;;;;;;;20.51;47.55;101652.72;5060938;28;20037;-74
2021/10/26 01:54:58;;;;;;;8.90;6.20;;;;;;;20.47;47.85;101654.84;5066599;28;20499;-75
2021/10/26 01:57:27;;;;;;;9.20;6.55;;;;;;;20.44;47.86;101654.34;5060493;28;20524;-74
2021/10/26 02:00:00;;;;;;;9.82;7.13;;;;;;;20.44;47.87;101663.09;5050046;28;20039;-75
2021/10/26 02:02:26;;;;;;;9.80;6.82;;;;;;;20.48;47.64;101659.16;5078778;28;20407;-74
2021/10/26 02:04:53;;;;;;;8.85;6.45;;;;;;;20.48;47.71;101668.91;5062950;28;20056;-74
2021/10/26 02:07:21;;;;;;;8.45;6.50;;;;;;;20.41;47.83;101655.50;5045933;28;20133;-74
2021/10/26 02:09:46;;;;;;;10.63;6.68;;;;;;;20.47;47.73;101656.69;5059875;28;20402;-74
2021/10/26 02:12:13;;;;;;;10.35;7.05;;;;;;;20.48;47.68;101658.34;5078430;28;20029;-74
2021/10/26 02:14:39;;;;;;;8.85;6.50;;;;;;;20.48;47.70;101666.28;5074847;28;20126;-74
2021/10/26 02:17:06;;;;;;;9.18;7.00;;;;;;;20.44;47.73;101657.81;5033494;28;20123;-74
2021/10/26 02:19:32;;;;;;;9.77;6.60;;;;;;;20.45;47.78;101663.91;5074350;28;20051;-74
2021/10/26 02:21:58;;;;;;;8.20;6.43;;;;;;;20.42;47.67;101651.84;5064435;28;20040;-74
2021/10/26 02:24:23;;;;;;;10.40;6.93;;;;;;;20.40;47.85;101655.63;5083330;28;20165;-74
2021/10/26 02:26:50;;;;;;;9.30;6.85;;;;;;;20.48;47.65;101648.56;5059998;28;20056;-74
2021/10/26 02:29:16;;;;;;;10.23;7.18;;;;;;;20.43;47.74;101652.69;5074039;28;20029;-74
2021/10/26 02:31:44;;;;;;;12.20;6.95;;;;;;;20.39;47.92;101654.81;5064228;28;20048;-74
2021/10/26 02:34:10;;;;;;;9.18;6.43;;;;;;;20.38;47.84;101661.09;5057103;28;20036;-74
2021/10/26 02:36:36;;;;;;;9.45;7.22;;;;;;;20.34;47.81;101651.81;5078969;28;20048;-74
2021/10/26 02:39:04;;;;;;;10.55;6.68;;;;;;;20.37;47.88;101659.44;5045743;28;20059;-74
2021/10/26 02:41:30;;;;;;;10.27;7.35;;;;;;;20.30;48.00;101662.91;5062256;28;20032;-74
2021/10/26 02:43:56;;;;;;;9.48;6.78;;;;;;;20.39;47.84;101667.19;5067082;28;20040;-74
2021/10/26 02:46:23;;;;;;;10.65;6.45;;;;;;;20.39;47.71;101661.91;5062691;28;20028;-74
2021/10/26 02:48:48;;;;;;;9.15;7.30;;;;;;;20.30;47.96;101668.19;5076947;28;20043;-74
2021/10/26 02:51:16;;;;;;;9.75;6.80;;;;;;;20.34;47.87;101670.34;5081069;28;20044;-74
2021/10/26 02:53:42;;;;;;;10.55;7.13;;;;;;;20.35;47.88;101665.88;5066710;28;20737;-74
2021/10/26 02:56:11;;;;;;;9.05;7.10;;;;;;;20.28;47.96;101672.78;5058941;28;20036;-75
2021/10/26 02:58:36;;;;;;;9.60;6.45;;;;;;;20.29;47.95;101671.78;5080708;28;20021;-74
2021/10/26 03:01:03;;;;;;;10.25;7.28;;;;;;;20.27;48.07;101676.44;5073552;28;20051;-74
2021/10/26 03:03:29;;;;;;;10.73;6.97;;;;;;;20.27;48.08;101668.50;5074260;28;20036;-74
2021/10/26 03:05:55;;;;;;;9.52;7.00;;;;;;;20.33;47.89;101670.50;5065285;28;20035;-74
2021/10/26 03:08:21;;;;;;;8.85;6.50;;;;;;;20.33;47.81;101666.03;5061520;28;20045;-74
2021/10/26 03:10:47;;;;;;;9.90;7.20;;;;;;;20.31;47.99;101665.38;5060580;28;20502;-74
2021/10/26 03:13:17;;;;;;;13.32;7.45;;;;;;;20.30;47.94;101663.72;5076534;28;20422;-74
2021/10/26 03:15:43;;;;;;;9.70;7.07;;;;;;;20.23;48.07;101660.06;5079346;28;20036;-74
2021/10/26 03:18:14;;;;;;;8.90;6.40;;;;;;;20.32;47.86;101667.03;5068116;28;20049;-75
2021/10/26 03:20:41;;;;;;;10.40;7.10;;;;;;;20.29;47.97;101666.50;5057437;28;20044;-74
2021/10/26 03:23:08;;;;;;;10.32;7.22;;;;;;;20.26;48.02;101656.25;5057089;28;20032;-74
2021/10/26 03:25:34;;;;;;;10.40;6.95;;;;;;;20.27;47.89;101671.13;5060898;28;20486;-74
2021/10/26 03:27:59;;;;;;;10.63;7.00;;;;;;;20.31;47.98;101662.75;5060835;28;20060;-74
2021/10/26 03:30:25;;;;;;;9.40;6.82;;;;;;;20.30;47.93;101665.53;5062519;28;20048;-74
2021/10/26 03:33:00;;;;;;;10.18;7.00;;;;;;;20.29;47.92;101664.72;5060464;28;20036;-74
2021/10/26 03:35:36;;;;;;;9.07;6.65;;;;;;;20.30;47.94;101665.53;5075752;28;20426;-74
2021/10/26 03:38:03;;;;;;;9.43;7.13;;;;;;;20.23;48.05;101662.69;5060492;28;20044;-74
2021/10/26 03:40:28;;;;;;;10.07;6.60;;;;;;;20.18;48.13;101663.19;5062145;28;20109;-74
2021/10/26 03:42:54;;;;;;;10.82;7.75;;;;;;;20.18;48.22;101657.91;5057762;28;20040;-74
2021/10/26 03:45:20;;;;;;;10.07;7.10;;;;;;;20.20;48.23;101655.94;5060950;28;20052;-74
2021/10/26 03:47:46;;;;;;;9.00;6.70;;;;;;;20.18;48.09;101660.56;5065035;28;20037;-75
2021/10/26 03:50:14;;;;;;;11.70;7.72;;;;;;;20.26;47.97;101661.53;5060536;28;20037;-74
2021/10/26 03:52:41;;;;;;;11.63;7.47;;;;;;;20.16;48.16;101656.41;5079829;28;20431;-75
2021/10/26 03:55:08;;;;;;;9.27;7.00;;;;;;;20.20;48.15;101670.97;5062167;28;20127;-74
2021/10/26 03:57:35;;;;;;;11.13;7.60;;;;;;;20.30;47.94;101678.78;5062082;28;20036;-74
2021/10/26 04:00:03;;;;;;;9.82;6.93;;;;;;;20.43;47.63;101679.97;5059506;28;20033;-74
2021/10/26 04:02:41;;;;;;;10.50;7.50;;;;;;;20.52;47.49;101686.09;5059097;28;20087;-74
2021/10/26 04:05:20;;;;;;;9.15;6.30;;;;;;;20.72;47.11;101692.75;5073047;28;20059;-74
2021/10/26 04:07:56;;;;;;;10.02;6.95;;;;;;;21.24;46.13;101687.13;5056945;28;20037;-74
2021/10/26 04:10:46;;;;;;;10.95;6.85;;;;;;;21.92;44.44;101694.53;5079538;28;20025;-74
2021/10/26 04:13:11;;;;;;;9.55;6.80;;;;;;;22.46;43.63;101685.81;5055124;28;20458;-74
2021/10/26 04:15:37;;;;;;;11.13;6.63;;;;;;;22.83;42.58;101691.19;5062942;28;20044;-74
2021/10/26 04:18:04;;;;;;;9.05;6.85;;;;;;;23.11;42.26;101694.09;5071687;28;20068;-74
2021/10/26 04:20:29;;;;;;;8.82;6.63;;;;;;;23.31;42.02;101693.56;5063816;28;20033;-74
2021/10/26 04:22:56;;;;;;;9.27;6.18;;;;;;;23.40;41.92;101689.84;5079554;28;20036;-74
2021/10/26 04:25:21;;;;;;;9.32;6.40;;;;;;;23.34;41.93;101687.88;5060695;28;20052;-74
2021/10/26 04:27:47;;;;;;;8.30;6.35;;;;;;;23.28;41.89;101699.25;5062111;28;20041;-74
2021/10/26 04:30:12;;;;;;;9.05;6.97;;;;;;;23.10;42.36;101689.78;5058731;28;20043;-74
2021/10/26 04:32:39;;;;;;;7.72;5.35;;;;;;;23.01;42.83;101692.72;5056983;28;20530;-74
2021/10/26 04:35:08;;;;;;;9.27;5.97;;;;;;;22.85;43.03;101694.50;5058668;28;20544;-74
2021/10/26 04:37:35;;;;;;;8.77;5.80;;;;;;;22.68;43.36;101690.28;5078447;28;20305;-74
2021/10/26 04:40:03;;;;;;;8.77;5.53;;;;;;;22.55;44.13;101701.50;5061468;28;20047;-74
2021/10/26 04:42:30;;;;;;;7.95;5.88;;;;;;;22.43;44.10;101699.41;5064385;28;20123;-74
2021/10/26 04:45:00;;;;;;;8.25;5.88;;;;;;;22.21;44.78;101699.22;5064909;28;20036;-74
2021/10/26 04:47:26;;;;;;;6.90;5.25;;;;;;;21.95;45.12;101701.31;5080363;28;20040;-74
2021/10/26 04:49:54;;;;;;;6.30;5.53;;;;;;;21.67;45.94;101708.88;5067958;28;20479;-74
2021/10/26 04:52:20;;;;;;;8.13;5.40;;;;;;;21.51;46.64;101704.44;5067599;28;20032;-75
2021/10/26 04:54:45;;;;;;;8.20;5.97;;;;;;;21.24;46.68;101680.97;5064490;28;20028;-74
2021/10/26 04:57:12;;;;;;;8.10;5.63;;;;;;;21.28;47.05;101701.69;5072378;28;20412;-74
2021/10/26 04:59:41;;;;;;;7.18;5.22;;;;;;;21.23;47.15;101698.69;5066039;28;20076;-73
2021/10/26 05:02:07;;;;;;;7.40;5.20;;;;;;;21.24;47.21;101700.38;5060017;28;20051;-74
2021/10/26 05:04:38;;;;;;;7.28;5.40;;;;;;;21.25;46.99;101701.19;5066397;28;20380;-74
2021/10/26 05:07:04;;;;;;;10.05;5.65;;;;;;;21.18;47.21;101710.75;5065133;28;20048;-74
2021/10/26 05:09:30;;;;;;;7.15;5.35;;;;;;;21.24;47.22;101710.09;5065323;28;20467;-74
2021/10/26 05:11:56;;;;;;;7.85;5.72;;;;;;;21.24;47.12;101715.41;5066973;28;20113;-74
2021/10/26 05:14:22;;;;;;;8.32;5.10;;;;;;;21.50;46.79;101717.84;5067455;28;20048;-74
2021/10/26 05:17:09;;;;;;;7.80;5.75;;;;;;;21.91;45.37;101723.88;5041860;28;20044;-74
2021/10/26 05:19:54;;;;;;;8.27;5.85;;;;;;;22.26;45.06;101719.91;5059017;28;20059;-74
2021/10/26 05:22:38;;;;;;;7.25;5.32;;;;;;;22.27;44.74;101726.91;5064648;28;20079;-74
2021/10/26 05:25:10;;;;;;;5.90;4.95;;;;;;;22.06;45.41;101734.59;5065148;28;20371;-74
2021/10/26 05:27:53;;;;;;;8.27;5.05;;;;;;;21.83;45.92;101737.97;5066899;28;20063;-74
2021/10/26 05:30:19;;;;;;;7.00;5.57;;;;;;;21.55;46.62;101747.34;5058996;28;20032;-74
2021/10/26 05:32:45;;;;;;;8.02;5.35;;;;;;;21.50;46.60;101752.31;5070208;28;20037;-74
2021/10/26 05:35:11;;;;;;;7.72;5.47;;;;;;;21.41;46.81;101754.16;5060885;28;20105;-75
2021/10/26 05:37:37;;;;;;;6.47;5.22;;;;;;;21.34;47.22;101761.09;5065539;28;20037;-74
2021/10/26 05:40:05;;;;;;;7.38;5.15;;;;;;;21.28;47.17;101767.09;5066927;28;20086;-74
2021/10/26 05:42:32;;;;;;;6.95;5.13;;;;;;;21.24;47.18;101771.03;5061025;28;20048;-75
2021/10/26 05:44:57;;;;;;;7.10;5.05;;;;;;;21.33;46.94;101773.53;5063028;28;20040;-75
2021/10/26 05:47:23;;;;;;;8.68;5.60;;;;;;;21.22;47.18;101775.66;5065929;28;20032;-75
2021/10/26 05:49:49;;;;;;;6.95;5.38;;;;;;;21.15;47.69;101777.31;5057757;28;20033;-74
2021/10/26 05:52:14;;;;;;;6.60;5.20;;;;;;;21.12;47.47;101770.53;5062144;28;20470;-74
2021/10/26 05:54:40;;;;;;;7.72;5.10;;;;;;;21.08;47.56;101775.31;5060994;28;20039;-74
2021/10/26 05:57:06;;;;;;;6.63;5.22;;;;;;;21.07;47.68;101776.31;5060672;28;20032;-74
2021/10/26 05:59:31;;;;;;;6.80;5.28;;;;;;;21.10;47.48;101769.88;5061891;28;20044;-74
2021/10/26 06:01:57;;;;;;;6.60;5.28;;;;;;;21.23;47.40;101779.97;5059573;28;20059;-74
2021/10/26 06:04:24;;;;;;;9.52;5.93;;;;;;;21.20;47.63;101775.84;5063379;28;20044;-74
2021/10/26 06:06:50;;;;;;;6.75;5.13;;;;;;;21.29;47.25;101774.03;5077262;28;20505;-74
2021/10/26 06:09:17;;;;;;;8.02;5.18;;;;;;;21.74;46.16;101772.66;5079188;28;20040;-74
2021/10/26 06:11:48;;;;;;;6.35;4.80;;;;;;;22.05;45.62;101770.09;5062286;28;20040;-74
2021/10/26 06:14:14;;;;;;;7.90;5.00;;;;;;;22.28;44.66;101769.19;5075522;28;20121;-74
2021/10/26 06:16:41;;;;;;;5.53;4.93;;;;;;;22.31;44.43;101770.66;5071752;28;20533;-74
2021/10/26 06:19:09;;;;;;;8.02;5.30;;;;;;;22.13;44.84;101776.19;5071319;28;20071;-74
2021/10/26 06:21:36;;;;;;;9.13;5.30;;;;;;;21.86;45.77;101779.22;5063072;28;20043;-74
2021/10/26 06:24:02;;;;;;;7.97;5.28;;;;;;;21.74;46.04;101784.09;5075190;28;20498;-74
2021/10/26 06:26:29;;;;;;;6.65;4.60;;;;;;;21.46;46.66;101780.16;5061041;28;20028;-74
2021/10/26 06:29:01;;;;;;;6.65;4.80;;;;;;;21.36;47.00;101775.88;5062206;28;20032;-74
2021/10/26 06:31:27;;;;;;;7.57;5.45;;;;;;;21.30;47.37;101767.75;5058103;28;20029;-74
2021/10/26 06:33:55;;;;;;;7.90;5.28;;;;;;;21.35;47.15;101779.47;5066477;28;20039;-74
2021/10/26 06:36:24;;;;;;;8.40;5.60;;;;;;;21.26;47.51;101787.63;5064576;28;20490;-75
2021/10/26 06:38:52;;;;;;;6.55;5.00;;;;;;;21.28;47.20;101793.56;5065944;28;20037;-74
2021/10/26 06:41:18;;;;;;;6.90;5.38;;;;;;;21.22;47.56;101791.56;5059659;28;20958;-74
2021/10/26 06:43:51;;;;;;;6.88;5.28;;;;;;;21.20;47.36;101794.38;5057905;28;20042;-73
2021/10/26 06:46:35;;;;;;;6.78;5.40;;;;;;;21.16;47.54;101795.69;5061702;28;20097;-73
2021/10/26 06:49:39;;;;;;;6.50;5.40;;;;;;;21.15;47.56;101798.50;5020208;28;20096;-74
2021/10/26 06:52:24;;;;;;;9.30;5.22;;;;;;;21.07;47.73;101792.22;5017525;28;20045;-74
2021/10/26 06:55:19;;;;;;;6.90;4.90;;;;;;;21.12;47.65;101803.13;4984615;28;20050;-74
2021/10/26 06:58:03;;;;;;;7.70;5.22;;;;;;;21.15;47.30;101809.09;5063047;28;20067;-74
2021/10/26 07:00:47;;;;;;;8.50;5.63;;;;;;;21.23;47.45;101806.47;5058167;28;20574;-74
2021/10/26 07:03:31;;;;;;;6.40;4.85;;;;;;;21.20;47.56;101820.03;5054111;28;20052;-74
2021/10/26 07:06:29;;;;;;;6.45;4.88;;;;;;;21.37;47.16;101824.38;5047531;28;20055;-74
2021/10/26 07:08:57;;;;;;;7.25;5.00;;;;;;;21.82;45.96;101821.19;5061122;28;20131;-74
2021/10/26 07:12:01;;;;;;;7.53;5.07;;;;;;;22.07;45.09;101816.66;5060699;28;20498;-74
2021/10/26 07:14:27;;;;;;;7.40;5.55;;;;;;;21.99;45.59;101828.09;5061173;28;20033;-74
2021/10/26 07:16:53;;;;;;;9.18;5.45;;;;;;;21.82;46.09;101829.13;5057671;28;20786;-74
2021/10/26 07:19:19;;;;;;;6.57;5.15;;;;;;;21.62;46.41;101833.97;5073543;28;20052;-73
2021/10/26 07:22:10;;;;;;;7.15;5.25;;;;;;;21.45;46.94;101828.84;5060491;28;20041;-74
2021/10/26 07:25:00;;;;;;;8.20;5.53;;;;;;;21.29;47.20;101832.31;5057024;28;20043;-74
2021/10/26 07:27:27;;;;;;;8.18;5.63;;;;;;;21.40;47.12;101835.47;5052981;28;20033;-74
2021/10/26 07:29:53;;;;;;;6.57;5.03;;;;;;;21.30;47.37;101832.16;5059584;28;20044;-74
2021/10/26 07:32:20;;;;;;;7.80;4.88;;;;;;;21.29;47.36;101835.78;5063666;28;20699;-74
2021/10/26 07:34:46;;;;;;;9.05;5.43;;;;;;;21.27;47.52;101831.66;5060408;28;20571;-74
2021/10/26 07:37:14;;;;;;;8.73;5.40;;;;;;;21.28;47.60;101825.34;5058740;28;20040;-74
2021/10/26 07:39:48;;;;;;;7.82;5.30;;;;;;;21.33;47.17;101833.63;5058597;28;20051;-74
2021/10/26 07:42:19;;;;;;;7.25;5.57;;;;;;;21.26;47.31;101836.13;5076891;28;20050;-73
2021/10/26 07:45:20;;;;;;;7.30;5.80;;;;;;;21.15;47.55;101831.09;5056684;28;20040;-74
2021/10/26 07:47:46;;;;;;;7.18;5.00;;;;;;;21.16;47.55;101835.41;5061644;28;20759;-74
2021/10/26 07:50:12;;;;;;;7.05;5.18;;;;;;;21.09;47.89;101845.84;5061767;28;20040;-74
2021/10/26 07:52:38;;;;;;;7.70;5.75;;;;;;;21.05;48.05;101855.13;5044254;28;20840;-74
2021/10/26 07:55:27;;;;;;;10.27;5.75;;;;;;;21.03;47.90;101851.81;5056613;28;20049;-74
2021/10/26 07:57:58;;;;;;;10.25;5.70;;;;;;;21.05;47.84;101852.47;5062797;28;20317;-74
2021/10/26 08:00:24;;;;;;;7.88;5.50;;;;;;;21.02;48.00;101857.25;5071602;28;20123;-74
2021/10/26 08:02:58;;;;;;;8.32;5.88;;;;;;;21.10;47.67;101847.50;5074762;28;20101;-74
2021/10/26 08:05:31;;;;;;;8.13;5.88;;;;;;;21.22;47.61;101850.66;5061304;28;20045;-74
2021/10/26 08:07:58;;;;;;;9.48;6.10;;;;;;;21.22;47.67;101855.13;5061193;28;20036;-75
2021/10/26 08:10:25;;;;;;;7.95;5.53;;;;;;;21.27;47.25;101848.38;5062193;28;20048;-76
2021/10/26 08:12:51;;;;;;;8.40;5.53;;;;;;;21.35;47.36;101850.19;5064228;28;20702;-76
2021/10/26 08:15:16;;;;;;;7.68;5.60;;;;;;;21.29;47.35;101851.69;5067452;28;20041;-73
2021/10/26 08:17:42;;;;;;;9.25;6.00;;;;;;;21.30;47.41;101850.69;5058641;28;20087;-76
2021/10/26 08:20:08;;;;;;;7.82;5.50;;;;;;;21.32;47.60;101847.88;5065779;28;20045;-75
2021/10/26 08:22:40;;;;;;;8.18;5.80;;;;;;;21.31;47.67;101841.75;5063925;28;20029;-75
2021/10/26 08:25:31;;;;;;;10.40;6.35;;;;;;;21.29;47.52;101841.09;5062873;28;20396;-75
2021/10/26 08:27:58;;;;;;;7.40;5.13;;;;;;;21.27;47.71;101845.72;5056273;28;20506;-74
2021/10/26 08:30:35;;;;;;;9.63;6.25;;;;;;;21.24;47.76;101843.41;5060665;28;20040;-74
2021/10/26 08:33:17;;;;;;;9.38;5.60;;;;;;;21.27;47.73;101844.91;5072095;28;20131;-74
2021/10/26 08:35:43;;;;;;;7.18;5.72;;;;;;;21.29;47.73;101842.91;5062447;28;20037;-74
2021/10/26 08:38:09;;;;;;;8.10;5.95;;;;;;;21.12;48.18;101837.56;5051588;28;20029;-75
2021/10/26 08:40:47;;;;;;;8.80;6.03;;;;;;;21.04;48.20;101848.16;5061845;28;20058;-75
2021/10/26 08:43:31;;;;;;;8.85;5.57;;;;;;;21.05;48.19;101854.28;5073751;28;20040;-75
2021/10/26 08:45:59;;;;;;;9.75;6.32;;;;;;;21.00;48.20;101851.28;5076731;28;20071;-75
2021/10/26 08:48:26;;;;;;;10.57;5.53;;;;;;;21.00;48.31;101857.41;5074693;28;20037;-75
2021/10/26 08:50:59;;;;;;;11.55;5.93;;;;;;;21.01;48.30;101852.97;5060197;28;20036;-74
2021/10/26 08:53:38;;;;;;;8.35;5.80;;;;;;;21.03;48.14;101853.63;5060098;28;20060;-74
2021/10/26 08:56:23;;;;;;;8.73;5.68;;;;;;;20.95;48.50;101849.13;5065580;28;20572;-74
2021/10/26 08:59:21;;;;;;;8.07;5.35;;;;;;;20.95;48.56;101850.94;5037178;28;20044;-74
2021/10/26 09:01:51;;;;;;;8.35;6.18;;;;;;;21.01;48.18;101848.50;5074541;28;20040;-75
2021/10/26 09:04:18;;;;;;;8.68;5.90;;;;;;;20.97;48.38;101848.94;5079071;28;20036;-75
2021/10/26 09:06:51;;;;;;;8.48;5.75;;;;;;;20.99;48.27;101853.09;5062049;28;20477;-74
2021/10/26 09:09:19;;;;;;;8.02;5.57;;;;;;;20.97;48.40;101854.25;5062533;28;20086;-76
2021/10/26 09:18:03;;;;;;;8.45;5.90;;;;;;;20.94;48.52;101852.75;5061613;28;20052;-76
2021/10/26 09:21:04;;;;;;;10.05;6.22;;;;;;;20.98;48.47;101847.97;5058442;28;20534;-78
2021/10/26 09:23:50;;;;;;;15.95;6.50;;;;;;;20.95;48.62;101853.59;5080127;28;20145;-75
2021/10/26 09:26:15;;;;;;;7.82;5.50;;;;;;;20.86;48.80;101851.94;5059524;28;20074;-76
2021/10/26 09:29:03;;;;;;;10.10;5.90;;;;;;;20.91;48.54;101854.91;5059828;28;20490;-76
2021/10/26 09:31:30;;;;;;;10.15;6.15;;;;;;;20.89;48.61;101855.06;5075090;28;20162;-78
2021/10/26 09:34:04;;;;;;;10.18;6.78;;;;;;;20.90;48.65;101863.84;5075513;28;22272;-77
2021/10/26 09:36:39;;;;;;;8.50;6.10;;;;;;;20.88;48.70;101858.72;5060124;28;20482;-78
2021/10/26 09:39:05;;;;;;;10.15;6.50;;;;;;;20.80;48.86;101856.03;5060192;28;20485;-77
2021/10/26 09:41:31;;;;;;;10.50;5.93;;;;;;;20.84;48.69;101854.75;5061742;28;20032;-77
2021/10/26 09:44:14;;;;;;;10.82;6.03;;;;;;;20.78;48.65;101864.13;5055797;28;20049;-76
2021/10/26 09:46:50;;;;;;;10.32;6.65;;;;;;;20.81;48.76;101860.31;5058316;28;20033;-78
2021/10/26 09:49:37;;;;;;;10.07;6.55;;;;;;;20.77;48.70;101851.06;5059356;28;20458;-78
2021/10/26 09:52:36;;;;;;;10.15;6.18;;;;;;;20.75;49.08;101859.16;5057107;28;20029;-75
2021/10/26 09:55:21;;;;;;;14.18;6.32;;;;;;;20.88;48.59;101865.81;5059832;28;20049;-75
2021/10/26 09:57:57;;;;;;;10.05;6.43;;;;;;;20.85;48.82;101863.50;5057670;28;20036;-76
2021/10/26 10:00:26;;;;;;;11.35;6.85;;;;;;;20.86;48.83;101870.47;5063263;28;20040;-77
2021/10/26 10:03:08;;;;;;;9.07;6.25;;;;;;;20.90;48.80;101861.19;5064215;28;20071;-75
2021/10/26 10:05:34;;;;;;;10.98;6.35;;;;;;;20.85;48.87;101853.75;5059589;28;20040;-74
2021/10/26 10:08:18;;;;;;;10.60;6.53;;;;;;;20.71;49.18;101859.66;5060831;28;20045;-75
2021/10/26 10:10:44;;;;;;;12.23;6.40;;;;;;;20.77;48.94;101867.78;5061306;28;20032;-75
2021/10/26 10:13:10;;;;;;;11.43;6.70;;;;;;;20.77;49.11;101872.22;5060334;28;20055;-73
2021/10/26 10:15:37;;;;;;;12.95;7.40;;;;;;;20.75;49.04;101858.34;5060572;28;20123;-74
2021/10/26 10:18:03;;;;;;;10.00;6.43;;;;;;;20.76;48.88;101868.75;5059703;28;20082;-73
2021/10/26 10:20:29;;;;;;;10.85;6.13;;;;;;;20.71;48.93;101855.19;5053914;28;20342;-74
2021/10/26 10:22:57;;;;;;;13.93;6.85;;;;;;;20.67;49.12;101866.25;5058539;28;20040;-74
2021/10/26 10:25:24;;;;;;;9.48;6.30;;;;;;;20.72;49.14;101863.97;5058545;28;20044;-74
2021/10/26 10:27:53;;;;;;;9.27;6.72;;;;;;;20.64;49.14;101869.19;5058499;28;20040;-73
2021/10/26 10:30:19;;;;;;;11.15;6.38;;;;;;;20.64;49.20;101866.56;5058564;28;21256;-71
2021/10/26 10:32:45;;;;;;;11.57;6.20;;;;;;;20.67;49.31;101869.75;5058868;28;20047;-72
2021/10/26 10:35:13;;;;;;;8.82;6.03;;;;;;;20.64;49.22;101871.84;5060242;28;20048;-73
2021/10/26 10:37:41;;;;;;;11.20;6.53;;;;;;;20.66;49.18;101864.59;5059124;28;20047;-74
2021/10/26 10:40:09;;;;;;;13.43;6.25;;;;;;;20.65;49.29;101865.59;5076278;28;20123;-71
2021/10/26 10:42:49;;;;;;;12.13;6.85;;;;;;;20.67;49.47;101868.91;5072658;28;20094;-73
2021/10/26 10:45:26;;;;;;;11.40;6.78;;;;;;;20.67;49.36;101861.81;5055277;28;20048;-73
2021/10/26 10:47:56;;;;;;;11.43;6.85;;;;;;;20.71;49.18;101867.59;5061486;28;20395;-73
2021/10/26 10:50:38;;;;;;;9.77;6.30;;;;;;;20.62;49.21;101860.59;5060564;28;20032;-74
2021/10/26 10:53:06;;;;;;;10.10;6.03;;;;;;;20.69;49.17;101864.28;5057105;28;20433;-73
2021/10/26 10:55:32;;;;;;;10.32;6.25;;;;;;;20.70;49.01;101858.81;5062692;28;20050;-74
2021/10/26 10:58:25;;;;;;;11.45;6.50;;;;;;;20.68;48.96;101850.22;5060613;28;20068;-74
2021/10/26 11:00:53;;;;;;;10.65;6.65;;;;;;;20.70;49.02;101845.59;5056687;28;20835;-75
2021/10/26 11:03:29;;;;;;;10.82;6.22;;;;;;;20.69;48.91;101848.41;5058703;28;20088;-74
2021/10/26 11:05:55;;;;;;;13.98;6.75;;;;;;;20.69;48.89;101857.16;5061157;28;20040;-75
2021/10/26 11:08:39;;;;;;;11.55;6.57;;;;;;;20.61;49.32;101856.28;5060664;28;20398;-75
2021/10/26 11:11:05;;;;;;;12.38;6.20;;;;;;;20.35;50.72;101856.34;5057661;28;20086;-77
2021/10/26 11:13:35;;;;;;;15.77;6.38;;;;;;;20.36;51.29;101861.47;5056975;28;20048;-76
2021/10/26 11:16:05;;;;;;;12.80;6.00;;;;;;;20.16;51.53;101838.88;5063892;28;20028;-76
2021/10/26 11:18:47;;;;;;;14.57;6.13;;;;;;;20.37;51.88;101859.66;5059607;28;20063;-73
2021/10/26 11:21:23;;;;;;;13.27;5.65;;;;;;;20.56;50.61;101854.13;5058413;28;20386;-73
2021/10/26 11:24:01;;;;;;;14.82;6.18;;;;;;;20.66;50.21;101851.38;5075400;28;20036;-75
2021/10/26 11:26:44;;;;;;;9.93;5.60;;;;;;;20.62;49.98;101834.97;5054208;28;20048;-73
2021/10/26 11:29:14;;;;;;;12.68;6.05;;;;;;;20.64;49.89;101848.84;5053930;28;20742;-73
2021/10/26 11:31:49;;;;;;;9.68;6.13;;;;;;;20.70;49.67;101845.59;5059844;28;20059;-74
2021/10/26 11:34:27;;;;;;;12.18;5.82;;;;;;;20.72;49.66;101845.44;5062819;28;20036;-75
2021/10/26 11:37:06;;;;;;;11.00;6.13;;;;;;;20.65;49.78;101842.59;5076758;28;20051;-74
2021/10/26 11:39:35;;;;;;;10.50;6.00;;;;;;;20.64;49.75;101840.09;5059030;28;20052;-74
2021/10/26 11:42:02;;;;;;;13.10;5.93;;;;;;;20.56;50.10;101843.56;5059763;28;20040;-71
2021/10/26 11:44:31;;;;;;;11.75;5.30;;;;;;;20.42;50.47;101847.63;5059658;28;20179;-71