Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:29;;;;;;;;;;;;;;;6.22;72.63;96788.84;5112579;28;19967;-74
2023/03/29 00:03:56;;;;;;;;;;;;;;;6.22;72.73;96781.84;5113979;28;19962;-74
2023/03/29 00:06:21;;;;;;;;;;;;;;;6.22;71.71;96779.25;5113852;28;19951;-74
2023/03/29 00:08:53;;;;;;;;;;;;;;;6.24;71.00;96771.25;5114612;28;19943;-71
2023/03/29 00:11:21;;;;;;;;;;;;;;;6.24;70.52;96779.06;5114826;28;19951;-76
2023/03/29 00:13:47;;;;;;;;;;;;;;;6.23;71.24;96795.66;5113722;28;20296;-76
2023/03/29 00:16:13;;;;;;;;;;;;;;;6.23;71.61;96795.66;5113036;28;20419;-76
2023/03/29 00:18:39;;;;;;;;;;;;;;;6.22;70.77;96779.25;5118099;28;19944;-76
2023/03/29 00:21:05;;;;;;;;;;;;;;;6.21;70.89;96772.41;5117852;28;19949;-76
2023/03/29 00:23:31;;;;;;;;;;;;;;;6.19;72.69;96776.97;5117458;28;19957;-76
2023/03/29 00:25:57;;;;;;;;;;;;;;;6.16;73.57;96789.56;5118546;28;19945;-69
2023/03/29 00:28:24;;;;;;;;;;;;;;;6.15;73.03;96780.13;5117606;28;19945;-67
2023/03/29 00:30:50;;;;;;;;;;;;;;;6.13;73.01;96775.09;5117915;28;20427;-69
2023/03/29 00:33:17;;;;;;;;;;;;;;;6.13;73.68;96779.50;5118184;28;20032;-69
2023/03/29 00:35:43;;;;;;;;;;;;;;;6.14;74.76;96774.13;5117343;28;19945;-69
2023/03/29 00:38:09;;;;;;;;;;;;;;;6.13;73.79;96758.69;5117494;28;19939;-68
2023/03/29 00:40:40;;;;;;;;;;;;;;;6.12;74.03;96755.28;5117137;28;19942;-70
2023/03/29 00:43:11;;;;;;;;;;;;;;;6.10;76.01;96758.06;5117890;28;20278;-69
2023/03/29 00:45:37;;;;;;;;;;;;;;;6.04;73.77;96752.75;5117497;28;19949;-74
2023/03/29 00:48:05;;;;;;;;;;;;;;;6.04;74.25;96760.56;5117178;28;19968;-72
2023/03/29 00:50:38;;;;;;;;;;;;;;;6.03;72.65;96744.16;5117561;28;19945;-72
2023/03/29 00:53:08;;;;;;;;;;;;;;;6.03;73.53;96751.97;5117506;28;19946;-72
2023/03/29 00:55:36;;;;;;;;;;;;;;;6.06;74.14;96746.38;5117066;28;19943;-72
2023/03/29 00:58:03;;;;;;;;;;;;;;;6.07;71.56;96729.78;5116863;28;20481;-73
2023/03/29 01:00:33;;;;;;;;;;;;;;;6.05;71.74;96723.97;5116841;28;19943;-73
2023/03/29 01:03:00;;;;;;;;;;;;;;;6.06;72.91;96738.56;5116506;28;19968;-74
2023/03/29 01:05:36;;;;;;;;;;;;;;;6.07;73.36;96731.59;5117283;28;19951;-73
2023/03/29 01:08:04;;;;;;;;;;;;;;;6.08;73.27;96728.78;5116986;28;19941;-73
2023/03/29 01:10:33;;;;;;;;;;;;;;;6.09;73.79;96729.63;5116608;28;20401;-74
2023/03/29 01:13:02;;;;;;;;;;;;;;;6.09;72.38;96727.00;5116529;28;20311;-74
2023/03/29 01:15:29;;;;;;;;;;;;;;;6.08;73.12;96741.81;5116540;28;19948;-73
2023/03/29 01:17:56;;;;;;;;;;;;;;;6.07;72.66;96729.78;5117009;28;19941;-74
2023/03/29 01:20:25;;;;;;;;;;;;;;;6.05;73.48;96731.75;5116421;28;20309;-74
2023/03/29 01:23:12;;;;;;;;;;;;;;;6.07;73.93;96737.59;5116437;28;20417;-69
2023/03/29 01:25:41;;;;;;;;;;;;;;;6.08;74.09;96736.59;5116260;28;19941;-68
2023/03/29 01:28:09;;;;;;;;;;;;;;;6.08;74.11;96730.59;5116161;28;19944;-69
2023/03/29 01:30:41;;;;;;;;;;;;;;;6.09;74.02;96735.63;5116759;28;20290;-68
2023/03/29 01:33:22;;;;;;;;;;;;;;;6.10;74.24;96724.19;5116174;28;19944;-68
2023/03/29 01:36:07;;;;;;;;;;;;;;;6.10;73.90;96710.38;5116807;28;19941;-68
2023/03/29 01:38:53;;;;;;;;;;;;;;;6.06;73.82;96703.94;5116601;28;19937;-68
2023/03/29 01:41:19;;;;;;;;;;;;;;;6.00;75.85;96718.47;5115937;28;19957;-71
2023/03/29 01:43:48;;;;;;;;;;;;;;;5.95;76.79;96704.41;5116727;28;19963;-75
2023/03/29 01:46:22;;;;;;;;;;;;;;;5.89;77.32;96713.72;5114686;28;20327;-75
2023/03/29 01:48:55;;;;;;;;;;;;;;;5.84;75.97;96710.84;5117007;28;20392;-75
2023/03/29 01:51:25;;;;;;;;;;;;;;;5.81;75.53;96713.81;5115790;28;19943;-75
2023/03/29 01:54:00;;;;;;;;;;;;;;;5.77;73.89;96697.75;5115824;28;19937;-75
2023/03/29 01:56:28;;;;;;;;;;;;;;;5.74;74.72;96703.31;5115713;28;19939;-75
2023/03/29 01:58:59;;;;;;;;;;;;;;;5.72;73.37;96694.06;5116175;28;19938;-69
2023/03/29 02:01:28;;;;;;;;;;;;;;;5.73;74.15;96700.88;5115622;28;19966;-71
2023/03/29 02:03:58;;;;;;;;;;;;;;;5.73;74.71;96701.69;5115454;28;19963;-71
2023/03/29 02:06:26;;;;;;;;;;;;;;;5.74;74.58;96711.13;5115474;28;19968;-71
2023/03/29 02:08:54;;;;;;;;;;;;;;;5.73;75.07;96709.50;5115477;28;19949;-70
2023/03/29 02:11:22;;;;;;;;;;;;;;;5.72;75.84;96709.69;5115429;28;19940;-71
2023/03/29 02:13:48;;;;;;;;;;;;;;;5.73;75.76;96703.47;5115292;28;19946;-71
2023/03/29 02:16:14;;;;;;;;;;;;;;;5.74;75.45;96684.31;5115639;28;20464;-68
2023/03/29 02:18:41;;;;;;;;;;;;;;;5.74;74.83;96676.50;5116090;28;19931;-71
2023/03/29 02:21:15;;;;;;;;;;;;;;;5.72;74.72;96683.69;5114183;28;19938;-68
2023/03/29 02:23:44;;;;;;;;;;;;;;;5.72;74.76;96668.06;5115999;28;19960;-69
2023/03/29 02:26:13;;;;;;;;;;;;;;;5.72;74.98;96661.06;5113987;28;19947;-68
2023/03/29 02:28:39;;;;;;;;;;;;;;;5.75;75.69;96665.09;5115699;28;19940;-68
2023/03/29 02:31:13;;;;;;;;;;;;;;;5.78;75.64;96656.94;5115609;28;19952;-68
2023/03/29 02:33:40;;;;;;;;;;;;;;;5.82;75.36;96643.38;5115519;28;20291;-69
2023/03/29 02:36:09;;;;;;;;;;;;;;;5.86;75.20;96641.22;5114932;28;19966;-68
2023/03/29 02:38:35;;;;;;;;;;;;;;;5.90;73.56;96624.25;5115496;28;19947;-70
2023/03/29 02:41:01;;;;;;;;;;;;;;;5.92;73.26;96618.81;5114324;28;19948;-70
2023/03/29 02:43:27;;;;;;;;;;;;;;;5.93;71.97;96603.03;5115042;28;19940;-70
2023/03/29 02:45:53;;;;;;;;;;;;;;;5.93;73.27;96610.84;5114750;28;19939;-70
2023/03/29 02:48:22;;;;;;;;;;;;;;;5.92;73.08;96613.63;5115030;28;20395;-70
2023/03/29 02:50:49;;;;;;;;;;;;;;;5.92;72.16;96611.81;5114769;28;19938;-70
2023/03/29 02:53:17;;;;;;;;;;;;;;;5.94;71.68;96601.22;5114933;28;20311;-68
2023/03/29 02:55:45;;;;;;;;;;;;;;;5.94;72.05;96598.63;5114918;28;20425;-72
2023/03/29 02:58:12;;;;;;;;;;;;;;;5.95;72.84;96595.88;5114580;28;19937;-67
2023/03/29 03:00:40;;;;;;;;;;;;;;;5.95;71.78;96585.47;5113829;28;19945;-68
2023/03/29 03:03:07;;;;;;;;;;;;;;;5.96;72.61;96587.06;5114627;28;19948;-68
2023/03/29 03:05:33;;;;;;;;;;;;;;;5.95;72.51;96588.06;5114985;28;19973;-68
2023/03/29 03:07:59;;;;;;;;;;;;;;;5.93;72.34;96587.41;5114360;28;19939;-68
2023/03/29 03:10:25;;;;;;;;;;;;;;;5.95;72.16;96595.88;5114410;28;20048;-68
2023/03/29 03:12:50;;;;;;;;;;;;;;;5.94;72.33;96590.81;5114950;28;19947;-70
2023/03/29 03:15:17;;;;;;;;;;;;;;;5.95;72.24;96587.28;5114331;28;19949;-68
2023/03/29 03:17:43;;;;;;;;;;;;;;;5.96;72.75;96601.88;5114377;28;20407;-69
2023/03/29 03:20:11;;;;;;;;;;;;;;;5.98;73.98;96608.50;5114310;28;20345;-68
2023/03/29 03:22:47;;;;;;;;;;;;;;;5.97;72.07;96596.50;5113306;28;19946;-69
2023/03/29 03:25:15;;;;;;;;;;;;;;;5.96;72.43;96607.09;5114710;28;19957;-68
2023/03/29 03:27:41;;;;;;;;;;;;;;;5.92;72.89;96603.22;5114623;28;19964;-68
2023/03/29 03:30:08;;;;;;;;;;;;;;;5.90;73.50;96606.81;5114971;28;19952;-71
2023/03/29 03:32:34;;;;;;;;;;;;;;;5.90;73.70;96611.22;5114139;28;19935;-71
2023/03/29 03:35:00;;;;;;;;;;;;;;;5.89;73.55;96617.41;5114076;28;19941;-69
2023/03/29 03:37:26;;;;;;;;;;;;;;;5.85;72.75;96605.75;5112895;28;20161;-68
2023/03/29 03:39:52;;;;;;;;;;;;;;;5.84;73.17;96602.34;5114624;28;19947;-68
2023/03/29 03:42:18;;;;;;;;;;;;;;;5.85;73.71;96603.16;5114601;28;19982;-68
2023/03/29 03:44:44;;;;;;;;;;;;;;;5.85;74.20;96611.75;5113894;28;20411;-69
2023/03/29 03:47:12;;;;;;;;;;;;;;;5.86;73.01;96604.78;5114178;28;19952;-68
2023/03/29 03:49:38;;;;;;;;;;;;;;;5.87;73.16;96609.78;5113946;28;19943;-74
2023/03/29 03:52:04;;;;;;;;;;;;;;;5.84;73.42;96601.53;5115418;28;19943;-74
2023/03/29 03:54:30;;;;;;;;;;;;;;;5.84;73.91;96596.34;5118154;28;19991;-74
2023/03/29 03:56:56;;;;;;;;;;;;;;;5.83;73.55;96595.50;5117989;28;19950;-73
2023/03/29 03:59:22;;;;;;;;;;;;;;;5.83;72.80;96590.31;5118002;28;19944;-73
2023/03/29 04:01:48;;;;;;;;;;;;;;;5.85;73.46;96590.13;5118040;28;19970;-74
2023/03/29 04:04:15;;;;;;;;;;;;;;;5.89;73.45;96596.59;5117778;28;19983;-72
2023/03/29 04:06:41;;;;;;;;;;;;;;;5.92;73.38;96595.41;5117866;28;19949;-73
2023/03/29 04:09:08;;;;;;;;;;;;;;;5.94;73.01;96607.22;5118941;28;19954;-70
2023/03/29 04:11:34;;;;;;;;;;;;;;;5.97;72.47;96600.91;5118711;28;19942;-72
2023/03/29 04:14:01;;;;;;;;;;;;;;;5.98;73.48;96618.13;5117254;28;19941;-71
2023/03/29 04:16:27;;;;;;;;;;;;;;;6.01;73.00;96613.38;5117644;28;19947;-71
2023/03/29 04:18:53;;;;;;;;;;;;;;;6.01;72.41;96600.34;5117634;28;19981;-72
2023/03/29 04:21:19;;;;;;;;;;;;;;;6.01;71.81;96595.13;5118178;28;20437;-72
2023/03/29 04:23:46;;;;;;;;;;;;;;;6.02;72.57;96611.56;5117467;28;19947;-72
2023/03/29 04:26:13;;;;;;;;;;;;;;;6.02;71.44;96599.34;5117841;28;19943;-76
2023/03/29 04:28:39;;;;;;;;;;;;;;;6.04;72.32;96604.38;5116602;28;19940;-69
2023/03/29 04:31:12;;;;;;;;;;;;;;;6.05;72.32;96601.59;5117550;28;19937;-68
2023/03/29 04:33:38;;;;;;;;;;;;;;;6.06;71.76;96582.34;5117449;28;19947;-70
2023/03/29 04:36:05;;;;;;;;;;;;;;;6.08;72.33;96587.38;5117274;28;20489;-68
2023/03/29 04:38:34;;;;;;;;;;;;;;;6.08;70.95;96569.97;5117291;28;19946;-68
2023/03/29 04:41:01;;;;;;;;;;;;;;;6.11;72.02;96579.22;5118015;28;20366;-68
2023/03/29 04:43:28;;;;;;;;;;;;;;;6.12;70.99;96578.22;5117177;28;19955;-70
2023/03/29 04:45:55;;;;;;;;;;;;;;;6.13;71.49;96571.22;5116718;28;19966;-72
2023/03/29 04:48:21;;;;;;;;;;;;;;;6.15;71.66;96577.84;5117353;28;19939;-71
2023/03/29 04:50:47;;;;;;;;;;;;;;;6.15;71.13;96579.63;5117018;28;19944;-71
2023/03/29 04:53:13;;;;;;;;;;;;;;;6.15;71.59;96579.63;5117494;28;19960;-71
2023/03/29 04:55:38;;;;;;;;;;;;;;;6.15;71.75;96580.44;5116963;28;19995;-72
2023/03/29 04:58:04;;;;;;;;;;;;;;;6.17;71.89;96588.06;5116904;28;19959;-71
2023/03/29 05:00:30;;;;;;;;;;;;;;;6.17;71.43;96583.66;5116837;28;19938;-71
2023/03/29 05:02:56;;;;;;;;;;;;;;;6.18;71.86;96589.69;5116156;28;19981;-74
2023/03/29 05:05:22;;;;;;;;;;;;;;;6.17;71.43;96581.06;5117001;28;19957;-74
2023/03/29 05:07:48;;;;;;;;;;;;;;;6.19;71.58;96593.91;5117258;28;19940;-74
2023/03/29 05:10:14;;;;;;;;;;;;;;;6.21;71.99;96594.50;5116692;28;19953;-74
2023/03/29 05:12:40;;;;;;;;;;;;;;;6.24;72.03;96600.16;5116837;28;20032;-74
2023/03/29 05:15:07;;;;;;;;;;;;;;;6.25;72.39;96600.97;5116890;28;20480;-74
2023/03/29 05:17:33;;;;;;;;;;;;;;;6.24;72.80;96601.97;5117337;28;19937;-74
2023/03/29 05:20:00;;;;;;;;;;;;;;;6.25;71.75;96599.16;5116489;28;19956;-68
2023/03/29 05:22:27;;;;;;;;;;;;;;;6.26;73.18;96613.00;5116473;28;19937;-73
2023/03/29 05:24:53;;;;;;;;;;;;;;;6.27;73.11;96605.00;5116241;28;20428;-70
2023/03/29 05:27:21;;;;;;;;;;;;;;;6.29;72.81;96595.19;5116929;28;19970;-70
2023/03/29 05:29:47;;;;;;;;;;;;;;;6.30;73.35;96599.44;5115088;28;20429;-70
2023/03/29 05:32:13;;;;;;;;;;;;;;;6.32;74.01;96614.03;5116485;28;19944;-70
2023/03/29 05:34:39;;;;;;;;;;;;;;;6.31;73.20;96605.44;5116351;28;19974;-70
2023/03/29 05:37:06;;;;;;;;;;;;;;;6.33;73.81;96607.84;5116961;28;20394;-70
2023/03/29 05:39:32;;;;;;;;;;;;;;;6.34;75.20;96610.28;5116699;28;20015;-70
2023/03/29 05:41:58;;;;;;;;;;;;;;;6.35;72.77;96598.84;5115458;28;19940;-72
2023/03/29 05:44:24;;;;;;;;;;;;;;;6.35;75.36;96611.88;5116519;28;19960;-72
2023/03/29 05:46:50;;;;;;;;;;;;;;;6.38;75.11;96598.47;5116257;28;19946;-73
2023/03/29 05:49:16;;;;;;;;;;;;;;;6.42;74.58;96604.13;5116466;28;19941;-71
2023/03/29 05:51:44;;;;;;;;;;;;;;;6.45;74.27;96612.38;5115834;28;19945;-72
2023/03/29 05:54:10;;;;;;;;;;;;;;;6.50;74.45;96611.81;5116668;28;19953;-71
2023/03/29 05:56:36;;;;;;;;;;;;;;;6.55;72.09;96596.44;5116060;28;20422;-71
2023/03/29 05:59:02;;;;;;;;;;;;;;;6.61;71.53;96605.28;5116268;28;20031;-71
2023/03/29 06:01:29;;;;;;;;;;;;;;;6.67;71.95;96599.31;5115582;28;20348;-72
2023/03/29 06:03:56;;;;;;;;;;;;;;;6.72;71.58;96604.78;5116395;28;19954;-72
2023/03/29 06:06:22;;;;;;;;;;;;;;;6.77;72.14;96612.81;5114255;28;19967;-72
2023/03/29 06:08:48;;;;;;;;;;;;;;;6.82;72.86;96617.47;5116335;28;19951;-72
2023/03/29 06:11:14;;;;;;;;;;;;;;;6.86;73.19;96627.31;5115494;28;20304;-72
2023/03/29 06:13:40;;;;;;;;;;;;;;;6.89;72.57;96626.94;5115097;28;19937;-73
2023/03/29 06:16:07;;;;;;;;;;;;;;;6.94;72.12;96618.56;5115036;28;19951;-70
2023/03/29 06:18:34;;;;;;;;;;;;;;;6.98;72.01;96630.22;5116092;28;20304;-72
2023/03/29 06:21:01;;;;;;;;;;;;;;;7.00;71.86;96622.22;5115222;28;19941;-72
2023/03/29 06:23:27;;;;;;;;;;;;;;;7.00;72.33;96623.00;5114042;28;19955;-72
2023/03/29 06:25:54;;;;;;;;;;;;;;;7.02;72.67;96622.81;5115087;28;20408;-72
2023/03/29 06:28:20;;;;;;;;;;;;;;;7.01;71.71;96616.78;5115056;28;19962;-72
2023/03/29 06:30:47;;;;;;;;;;;;;;;7.01;71.47;96622.00;5115080;28;19936;-72
2023/03/29 06:33:13;;;;;;;;;;;;;;;7.01;72.20;96629.03;5115031;28;19946;-72
2023/03/29 06:35:42;;;;;;;;;;;;;;;7.01;72.17;96626.41;5115006;28;19950;-71
2023/03/29 06:38:08;;;;;;;;;;;;;;;7.02;72.53;96628.03;5115046;28;19942;-68
2023/03/29 06:40:36;;;;;;;;;;;;;;;7.04;72.11;96623.44;5114871;28;19960;-68
2023/03/29 06:43:02;;;;;;;;;;;;;;;7.09;72.31;96621.06;5115703;28;19939;-68
2023/03/29 06:45:31;;;;;;;;;;;;;;;7.13;72.43;96621.50;5115049;28;19960;-67
2023/03/29 06:47:56;;;;;;;;;;;;;;;7.17;72.25;96622.72;5114731;28;20314;-68
2023/03/29 06:50:23;;;;;;;;;;;;;;;7.22;72.51;96617.72;5115887;28;19946;-67
2023/03/29 06:52:49;;;;;;;;;;;;;;;7.26;72.58;96613.72;5114715;28;19953;-68
2023/03/29 06:55:15;;;;;;;;;;;;;;;7.30;72.12;96614.97;5115533;28;20386;-72
2023/03/29 06:57:41;;;;;;;;;;;;;;;7.35;72.42;96622.19;5114759;28;19940;-69
2023/03/29 07:00:17;;;;;;;;;;;;;;;7.40;72.32;96623.25;5115142;28;19949;-68
2023/03/29 07:02:43;;;;;;;;;;;;;;;7.40;72.22;96619.84;5113333;28;19978;-68
2023/03/29 07:05:12;;;;;;;;;;;;;;;7.39;72.68;96629.47;5114430;28;19970;-68
2023/03/29 07:10:26;;;;;;;;;;;;;;;7.78;74.97;96627.22;5114785;28;19946;-75
2023/03/29 07:12:52;;;;;;;;;;;;;;;8.01;73.51;96611.22;5114991;28;19944;-71
2023/03/29 07:15:20;;;;;;;;;;;;;;;8.19;72.32;96614.09;5114401;28;20314;-72
2023/03/29 07:17:48;;;;;;;;;;;;;;;8.24;71.49;96609.06;5114286;28;19944;-72
2023/03/29 07:20:15;;;;;;;;;;;;;;;8.26;71.43;96614.09;5114531;28;19944;-71
2023/03/29 07:22:42;;;;;;;;;;;;;;;8.21;71.44;96613.88;5114273;28;19948;-72
2023/03/29 07:25:09;;;;;;;;;;;;;;;8.16;71.13;96624.13;5114112;28;19963;-72
2023/03/29 07:27:38;;;;;;;;;;;;;;;8.08;70.69;96620.69;5114082;28;19938;-72
2023/03/29 07:30:09;;;;;;;;;;;;;;;8.02;70.47;96621.47;5115053;28;20281;-75
2023/03/29 07:32:36;;;;;;;;;;;;;;;7.97;70.29;96617.84;5114513;28;19938;-68
2023/03/29 07:35:04;;;;;;;;;;;;;;;7.92;70.33;96632.28;5114129;28;19952;-68
2023/03/29 07:37:31;;;;;;;;;;;;;;;7.95;70.94;96638.13;5114036;28;19953;-68
2023/03/29 07:39:58;;;;;;;;;;;;;;;7.99;71.05;96642.75;5114098;28;19941;-68
2023/03/29 07:42:24;;;;;;;;;;;;;;;8.02;70.73;96650.22;5113987;28;19941;-68
2023/03/29 07:44:50;;;;;;;;;;;;;;;8.05;70.95;96651.63;5113953;28;19959;-68
2023/03/29 07:47:16;;;;;;;;;;;;;;;8.08;70.86;96656.44;5114901;28;20002;-74
2023/03/29 07:49:42;;;;;;;;;;;;;;;8.08;70.31;96646.81;5114605;28;19996;-71
2023/03/29 07:52:08;;;;;;;;;;;;;;;8.08;70.67;96644.22;5114002;28;19942;-72
2023/03/29 07:54:34;;;;;;;;;;;;;;;8.11;71.00;96648.22;5114193;28;19937;-72
2023/03/29 07:56:59;;;;;;;;;;;;;;;8.16;70.74;96658.88;5113958;28;19949;-72
2023/03/29 07:59:26;;;;;;;;;;;;;;;8.20;70.82;96651.47;5113930;28;19952;-72
2023/03/29 08:01:52;;;;;;;;;;;;;;;8.25;70.39;96654.28;5114200;28;19968;-72
2023/03/29 08:04:18;;;;;;;;;;;;;;;8.27;69.64;96647.88;5113840;28;19941;-72
2023/03/29 08:06:44;;;;;;;;;;;;;;;8.31;69.99;96648.25;5113881;28;19968;-75
2023/03/29 08:09:11;;;;;;;;;;;;;;;8.34;70.25;96648.66;5114683;28;20424;-75
2023/03/29 08:11:38;;;;;;;;;;;;;;;8.40;69.41;96646.25;5113368;28;19945;-74
2023/03/29 08:14:05;;;;;;;;;;;;;;;8.44;69.24;96640.50;5114018;28;19941;-74
2023/03/29 08:16:31;;;;;;;;;;;;;;;8.49;69.19;96648.53;5113738;28;19945;-74
2023/03/29 08:18:58;;;;;;;;;;;;;;;8.57;69.00;96646.69;5113780;28;20316;-75
2023/03/29 08:21:24;;;;;;;;;;;;;;;8.61;68.34;96632.22;5113983;28;19963;-74
2023/03/29 08:23:50;;;;;;;;;;;;;;;8.62;68.28;96639.09;5114211;28;19949;-75
2023/03/29 08:26:16;;;;;;;;;;;;;;;8.62;67.97;96641.69;5114273;28;19959;-70
2023/03/29 08:28:43;;;;;;;;;;;;;;;8.62;68.11;96639.09;5114211;28;19938;-72
2023/03/29 08:31:09;;;;;;;;;;;;;;;8.67;68.32;96644.50;5112983;28;19954;-71
2023/03/29 08:33:35;;;;;;;;;;;;;;;8.73;68.72;96635.84;5113623;28;20008;-72
2023/03/29 08:36:01;;;;;;;;;;;;;;;8.78;68.26;96635.25;5114138;28;20409;-72
2023/03/29 08:38:27;;;;;;;;;;;;;;;8.83;67.87;96630.25;5115416;28;19951;-72
2023/03/29 08:40:54;;;;;;;;;;;;;;;8.88;67.75;96633.88;5118130;28;19944;-72
2023/03/29 08:43:29;;;;;;;;;;;;;;;8.94;67.66;96638.28;5117184;28;19942;-68
2023/03/29 08:46:01;;;;;;;;;;;;;;;9.03;67.07;96627.59;5117871;28;19956;-68
2023/03/29 08:48:30;;;;;;;;;;;;;;;9.05;66.99;96623.78;5117349;28;19947;-68
2023/03/29 08:51:02;;;;;;;;;;;;;;;9.09;67.12;96627.59;5116962;28;20313;-69
2023/03/29 08:53:31;;;;;;;;;;;;;;;9.17;67.46;96631.00;5117917;28;19961;-68
2023/03/29 08:55:58;;;;;;;;;;;;;;;9.19;64.87;96618.53;5117219;28;19934;-68
2023/03/29 08:58:30;;;;;;;;;;;;;;;9.17;64.87;96621.34;5117108;28;20403;-68
2023/03/29 09:00:57;;;;;;;;;;;;;;;9.22;66.51;96629.41;5117274;28;19934;-71
2023/03/29 09:03:28;;;;;;;;;;;;;;;9.30;66.36;96633.59;5115241;28;20339;-75
2023/03/29 09:06:03;;;;;;;;;;;;;;;9.39;65.35;96621.09;5116668;28;19967;-72
2023/03/29 09:08:29;;;;;;;;;;;;;;;9.47;66.25;96626.91;5116498;28;20389;-72
2023/03/29 09:11:00;;;;;;;;;;;;;;;9.59;66.12;96632.31;5117100;28;19945;-72
2023/03/29 09:13:47;;;;;;;;;;;;;;;9.73;65.72;96626.00;5117405;28;19944;-72
2023/03/29 09:16:31;;;;;;;;;;;;;;;9.86;64.95;96611.25;5116593;28;19938;-72
2023/03/29 09:19:03;;;;;;;;;;;;;;;9.97;63.28;96605.34;5116960;28;20378;-72
2023/03/29 09:21:30;;;;;;;;;;;;;;;10.06;64.34;96601.47;5116766;28;19950;-70
2023/03/29 09:23:58;;;;;;;;;;;;;;;10.11;60.04;96591.16;5116383;28;20395;-73
2023/03/29 09:26:27;;;;;;;;;;;;;;;10.15;61.69;96594.97;5117081;28;19958;-73
2023/03/29 09:29:12;;;;;;;;;;;;;;;10.22;60.62;96588.88;5116271;28;19938;-72
2023/03/29 09:31:41;;;;;;;;;;;;;;;10.31;60.54;96588.44;5116299;28;19937;-72
2023/03/29 09:34:12;;;;;;;;;;;;;;;10.45;62.56;96594.38;5116140;28;19944;-71
2023/03/29 09:36:55;;;;;;;;;;;;;;;10.60;61.92;96586.19;5116810;28;20321;-72
2023/03/29 09:39:21;;;;;;;;;;;;;;;10.71;61.19;96585.53;5116071;28;19943;-76
2023/03/29 09:41:59;;;;;;;;;;;;;;;10.82;59.69;96575.34;5116042;28;20422;-71
2023/03/29 09:44:44;;;;;;;;;;;;;;;10.85;57.80;96582.78;5116397;28;19943;-71
2023/03/29 09:47:18;;;;;;;;;;;;;;;10.95;58.70;96583.09;5115765;28;19968;-70
2023/03/29 09:49:46;;;;;;;;;;;;;;;11.18;57.97;96580.63;5115364;28;19941;-72
2023/03/29 09:52:15;;;;;;;;;;;;;;;11.37;57.32;96581.44;5115862;28;20382;-71
2023/03/29 09:54:41;;;;;;;;;;;;;;;11.59;58.22;96578.38;5115673;28;19937;-71
2023/03/29 09:57:12;;;;;;;;;;;;;;;11.90;57.49;96572.13;5115733;28;19946;-71
2023/03/29 09:59:38;;;;;;;;;;;;;;;12.10;57.38;96569.22;5115637;28;19939;-69
2023/03/29 10:02:06;;;;;;;;;;;;;;;12.18;55.59;96579.44;5115439;28;20337;-70
2023/03/29 10:04:32;;;;;;;;;;;;;;;12.30;56.07;96589.16;5115536;28;19949;-70
2023/03/29 10:06:58;;;;;;;;;;;;;;;12.49;55.73;96593.31;5115009;28;19963;-70
2023/03/29 10:09:27;;;;;;;;;;;;;;;12.57;54.89;96585.09;5115787;28;19945;-70
2023/03/29 10:11:55;;;;;;;;;;;;;;;12.70;54.48;96583.28;5115755;28;20298;-71
2023/03/29 10:14:41;;;;;;;;;;;;;;;12.98;55.84;96585.25;5115851;28;20003;-70
2023/03/29 10:17:24;;;;;;;;;;;;;;;13.36;54.53;96587.41;5115475;28;19945;-73
2023/03/29 10:19:51;;;;;;;;;;;;;;;13.47;53.32;96575.25;5115998;28;19944;-72
2023/03/29 10:22:20;;;;;;;;;;;;;;;13.48;54.44;96573.41;5115808;28;19943;-72
2023/03/29 10:24:48;;;;;;;;;;;;;;;13.33;52.36;96568.63;5115774;28;19950;-73
2023/03/29 10:27:27;;;;;;;;;;;;;;;13.25;54.30;96571.59;5116228;28;19962;-72
2023/03/29 10:29:54;;;;;;;;;;;;;;;13.20;53.35;96573.09;5115629;28;19942;-73
2023/03/29 10:32:27;;;;;;;;;;;;;;;13.26;54.15;96570.56;5115105;28;19948;-72
2023/03/29 10:35:01;;;;;;;;;;;;;;;13.36;55.62;96568.97;5115586;28;19936;-68
2023/03/29 10:37:27;;;;;;;;;;;;;;;13.35;55.15;96559.47;5115715;28;19953;-71
2023/03/29 10:39:53;;;;;;;;;;;;;;;13.37;54.02;96557.41;5113924;28;20318;-71
2023/03/29 10:42:22;;;;;;;;;;;;;;;13.55;56.34;96560.91;5114856;28;19938;-71
2023/03/29 10:44:55;;;;;;;;;;;;;;;13.73;55.02;96558.13;5114823;28;19937;-72
2023/03/29 10:47:22;;;;;;;;;;;;;;;13.92;55.29;96555.28;5114585;28;19982;-71
2023/03/29 10:49:49;;;;;;;;;;;;;;;14.09;50.59;96540.31;5114701;28;19948;-71
2023/03/29 10:52:16;;;;;;;;;;;;;;;14.26;46.81;96547.41;5114728;28;19945;-71
2023/03/29 10:54:42;;;;;;;;;;;;;;;14.37;45.13;96550.00;5114607;28;19948;-76
2023/03/29 10:57:11;;;;;;;;;;;;;;;14.41;46.02;96545.84;5114570;28;19950;-77
2023/03/29 10:59:37;;;;;;;;;;;;;;;14.43;44.40;96545.59;5114520;28;19939;-76
2023/03/29 11:02:06;;;;;;;;;;;;;;;14.44;46.88;96549.81;5114121;28;19972;-76
2023/03/29 11:04:56;;;;;;;;;;;;;;;14.38;45.74;96541.06;5114713;28;19955;-76
2023/03/29 11:07:25;;;;;;;;;;;;;;;14.37;46.71;96546.56;5114957;28;20301;-76
2023/03/29 11:09:57;;;;;;;;;;;;;;;14.30;45.87;96546.72;5113152;28;19953;-71
2023/03/29 11:12:24;;;;;;;;;;;;;;;14.23;47.13;96540.78;5114969;28;19937;-71
2023/03/29 11:14:50;;;;;;;;;;;;;;;14.15;46.57;96549.91;5114287;28;19940;-73
2023/03/29 11:17:28;;;;;;;;;;;;;;;14.03;44.83;96546.53;5114875;28;19942;-73
2023/03/29 11:20:21;;;;;;;;;;;;;;;13.88;45.32;96557.59;5114231;28;20398;-73
2023/03/29 11:22:53;;;;;;;;;;;;;;;13.75;44.56;96555.22;5110204;28;19948;-72
2023/03/29 11:25:37;;;;;;;;;;;;;;;13.84;57.09;96585.47;5114064;28;19949;-74
2023/03/29 11:28:20;;;;;;;;;;;;;;;14.02;46.58;96566.81;5114688;28;19943;-73
2023/03/29 11:31:03;;;;;;;;;;;;;;;14.02;45.75;96566.81;5114951;28;19943;-69
2023/03/29 11:33:39;;;;;;;;;;;;;;;13.95;44.66;96568.00;5115015;28;20397;-74
2023/03/29 11:36:15;;;;;;;;;;;;;;;13.84;45.75;96564.38;5114710;28;20331;-74
2023/03/29 11:38:54;;;;;;;;;;;;;;;13.79;45.49;96569.53;5114727;28;19940;-73
2023/03/29 11:41:23;;;;;;;;;;;;;;;13.79;47.25;96569.53;5113577;28;19942;-73
2023/03/29 11:44:04;;;;;;;;;;;;;;;13.81;46.46;96564.84;5112692;28;19947;-73
2023/03/29 11:46:32;;;;;;;;;;;;;;;13.86;47.75;96564.94;5113737;28;19959;-73
2023/03/29 11:49:05;;;;;;;;;;;;;;;13.97;55.15;96566.72;5113974;28;20390;-73
2023/03/29 11:51:37;;;;;;;;;;;;;;;14.10;45.84;96554.28;5114483;28;19944;-75
2023/03/29 11:54:15;;;;;;;;;;;;;;;14.13;45.25;96541.44;5113233;28;19933;-75
2023/03/29 11:56:46;;;;;;;;;;;;;;;14.08;44.29;96548.44;5114414;28;19940;-75
2023/03/29 11:59:21;;;;;;;;;;;;;;;14.02;45.39;96547.53;5114472;28;19960;-75
2023/03/29 12:02:07;;;;;;;;;;;;;;;13.96;46.12;96551.13;5114190;28;19982;-75
2023/03/29 12:04:36;;;;;;;;;;;;;;;13.92;46.05;96561.38;5091731;28;19959;-75
2023/03/29 12:07:02;;;;;;;;;;;;;;;13.91;45.89;96548.41;5091844;28;19975;-68
2023/03/29 12:09:33;;;;;;;;;;;;;;;13.89;46.85;96551.28;5074842;28;19973;-74
2023/03/29 12:12:18;;;;;;;;;;;;;;;13.89;46.29;96545.22;5091949;28;20409;-74
2023/03/29 12:15:05;;;;;;;;;;;;;;;13.92;46.43;96540.28;5095721;28;19955;-75
2023/03/29 12:17:42;;;;;;;;;;;;;;;13.95;47.00;96539.78;5095180;28;19950;-74
2023/03/29 12:20:30;;;;;;;;;;;;;;;13.98;46.17;96539.34;5095458;28;19939;-75
2023/03/29 12:22:56;;;;;;;;;;;;;;;14.00;46.47;96550.41;5095744;28;20432;-74
2023/03/29 12:25:24;;;;;;;;;;;;;;;14.06;46.34;96543.41;5095266;28;19939;-74
2023/03/29 12:28:02;;;;;;;;;;;;;;;14.09;47.29;96548.22;5078804;28;20060;-75
2023/03/29 12:30:37;;;;;;;;;;;;;;;14.10;46.28;96536.63;5095572;28;19950;-74
2023/03/29 12:33:09;;;;;;;;;;;;;;;14.15;45.72;96528.81;5095491;28;19936;-74
2023/03/29 12:35:35;;;;;;;;;;;;;;;14.20;45.05;96526.25;5106166;28;20389;-74
2023/03/29 12:38:18;;;;;;;;;;;;;;;14.37;46.45;96523.63;5117869;28;19948;-74
2023/03/29 12:40:46;;;;;;;;;;;;;;;14.56;45.90;96533.97;5117859;28;19943;-74
2023/03/29 12:43:24;;;;;;;;;;;;;;;14.72;45.19;96525.22;5117279;28;20299;-70
2023/03/29 12:45:54;;;;;;;;;;;;;;;14.82;45.61;96519.28;5117104;28;19965;-74
2023/03/29 12:48:24;;;;;;;;;;;;;;;14.91;45.47;96519.66;5117104;28;19942;-73
2023/03/29 12:50:51;;;;;;;;;;;;;;;14.94;45.11;96516.56;5117863;28;19944;-74
2023/03/29 12:53:22;;;;;;;;;;;;;;;14.90;42.57;96516.22;5117577;28;19948;-73
2023/03/29 12:55:52;;;;;;;;;;;;;;;14.78;42.12;96513.72;5116977;28;20384;-73
2023/03/29 12:58:39;;;;;;;;;;;;;;;14.71;43.23;96517.56;5116868;28;20422;-73
2023/03/29 13:01:26;;;;;;;;;;;;;;;14.70;44.66;96516.75;5116757;28;19967;-70
2023/03/29 13:03:56;;;;;;;;;;;;;;;14.73;45.60;96516.25;5117656;28;19943;-73
2023/03/29 13:06:45;;;;;;;;;;;;;;;14.68;44.57;96521.47;5115454;28;19964;-73
2023/03/29 13:09:23;;;;;;;;;;;;;;;14.56;45.28;96526.03;5111185;28;19949;-73