Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:25;;;;;;;30.02;11.80;;;;;;;-0.24;100.00;101843.09;5078757;28;20313;-68
2024/01/26 00:03:51;;;;;;;43.70;13.57;;;;;;;-0.23;100.00;101841.34;5095677;28;20530;-68
2024/01/26 00:06:17;;;;;;;45.33;16.00;;;;;;;-0.21;100.00;101851.78;5094963;28;20040;-68
2024/01/26 00:08:43;;;;;;;44.38;15.73;;;;;;;-0.20;100.00;101848.19;5077850;28;20139;-68
2024/01/26 00:11:15;;;;;;;71.78;17.90;;;;;;;-0.19;100.00;101849.91;5077258;28;20526;-69
2024/01/26 00:13:40;;;;;;;52.05;15.57;;;;;;;-0.19;100.00;101842.81;5095524;28;20028;-68
2024/01/26 00:16:06;;;;;;;68.60;15.73;;;;;;;-0.22;100.00;101832.44;5095981;28;20043;-69
2024/01/26 00:18:31;;;;;;;74.10;17.27;;;;;;;-0.17;100.00;101837.41;5076907;28;20032;-69
2024/01/26 00:20:57;;;;;;;67.15;16.42;;;;;;;-0.15;100.00;101839.00;5095028;28;20031;-69
2024/01/26 00:23:22;;;;;;;77.78;16.73;;;;;;;-0.13;100.00;101833.59;5062235;28;20051;-69
2024/01/26 00:25:47;;;;;;;95.30;17.45;;;;;;;-0.53;100.00;101778.13;5098360;28;20028;-67
2024/01/26 00:28:13;;;;;;;92.72;16.10;;;;;;;-0.24;100.00;101803.44;5083728;28;20035;-69
2024/01/26 00:30:38;;;;;;;70.47;16.02;;;;;;;-0.08;100.00;101826.19;5096887;28;20063;-69
2024/01/26 00:33:04;;;;;;;118.60;16.73;;;;;;;-0.11;100.00;101821.97;5093174;28;20028;-69
2024/01/26 00:35:29;;;;;;;123.00;16.88;;;;;;;-0.08;100.00;101823.56;5093096;28;20047;-69
2024/01/26 00:37:55;;;;;;;160.43;20.80;;;;;;;-0.03;100.00;101832.88;5076704;28;20034;-69
2024/01/26 00:40:21;;;;;;;113.38;17.85;;;;;;;0.00;100.00;101813.31;5094675;28;20028;-68
2024/01/26 00:42:47;;;;;;;115.63;18.38;;;;;;;-0.01;100.00;101801.84;5077236;28;20046;-69
2024/01/26 00:45:13;;;;;;;144.02;18.98;;;;;;;0.04;100.00;101809.50;5077224;28;20068;-69
2024/01/26 00:47:40;;;;;;;92.57;17.58;;;;;;;0.03;100.00;101802.47;5076555;28;20060;-69
2024/01/26 00:50:06;;;;;;;115.80;18.08;;;;;;;0.08;100.00;101797.72;5093317;28;20046;-68
2024/01/26 00:52:31;;;;;;;108.25;19.27;;;;;;;0.01;100.00;101769.16;5092140;28;20131;-69
2024/01/26 00:54:57;;;;;;;117.03;18.65;;;;;;;0.12;100.00;101795.72;5075622;28;20028;-68
2024/01/26 00:57:22;;;;;;;115.90;18.30;;;;;;;0.10;100.00;101779.97;5093975;28;20047;-68
2024/01/26 00:59:48;;;;;;;138.57;18.63;;;;;;;0.13;100.00;101790.34;5093937;28;20123;-69
2024/01/26 01:02:14;;;;;;;177.45;19.30;;;;;;;0.19;100.00;101796.97;5093057;28;20024;-68
2024/01/26 01:04:40;;;;;;;145.27;18.40;;;;;;;0.20;100.00;101796.03;5093437;28;20020;-68
2024/01/26 01:07:06;;;;;;;117.45;16.67;;;;;;;0.23;100.00;101785.22;5075530;28;20049;-69
2024/01/26 01:09:31;;;;;;;122.38;17.88;;;;;;;0.27;100.00;101792.00;5094572;28;20035;-68
2024/01/26 01:11:57;;;;;;;220.88;20.15;;;;;;;0.30;100.00;101794.44;5077638;28;20482;-68
2024/01/26 01:14:24;;;;;;;151.30;16.40;;;;;;;0.34;100.00;101795.91;5096571;28;20103;-69
2024/01/26 01:16:50;;;;;;;211.07;18.67;;;;;;;0.36;100.00;101798.44;5093295;28;20622;-69
2024/01/26 01:19:16;;;;;;;141.32;17.90;;;;;;;0.35;100.00;101787.00;5076749;28;20035;-69
2024/01/26 01:21:41;;;;;;;150.00;17.13;;;;;;;0.41;100.00;101783.09;5087681;28;20040;-69
2024/01/26 01:24:08;;;;;;;205.68;20.23;;;;;;;0.43;100.00;101779.38;5097286;28;20053;-69
2024/01/26 01:26:34;;;;;;;94.93;15.82;;;;;;;0.46;100.00;101780.94;5111360;28;20038;-69
2024/01/26 01:29:00;;;;;;;86.20;16.38;;;;;;;0.49;100.00;101785.19;5094168;28;20107;-68
2024/01/26 01:31:25;;;;;;;131.75;16.95;;;;;;;0.51;100.00;101788.56;5091641;28;20056;-68
2024/01/26 01:33:51;;;;;;;176.07;19.65;;;;;;;0.53;100.00;101779.56;5092116;28;20032;-69
2024/01/26 01:36:16;;;;;;;165.05;20.25;;;;;;;0.56;100.00;101781.13;5091347;28;20116;-69
2024/01/26 01:38:42;;;;;;;211.35;21.02;;;;;;;0.58;100.00;101773.94;5091233;28;20028;-69
2024/01/26 01:41:08;;;;;;;207.18;22.20;;;;;;;0.59;100.00;101779.09;5091985;28;20024;-69
2024/01/26 01:43:34;;;;;;;143.60;21.13;;;;;;;0.62;100.00;101767.44;5091272;28;20027;-69
2024/01/26 01:46:00;;;;;;;192.90;22.45;;;;;;;0.64;100.00;101760.25;5091267;28;20062;-68
2024/01/26 01:48:26;;;;;;;207.18;22.20;;;;;;;0.62;100.00;101746.25;5093126;28;20647;-69
2024/01/26 01:50:51;;;;;;;189.80;22.98;;;;;;;0.52;100.00;101730.19;5073879;28;20051;-68
2024/01/26 01:53:17;;;;;;;231.70;22.15;;;;;;;0.69;100.00;101756.28;5074559;28;20035;-69
2024/01/26 01:55:44;;;;;;;257.95;23.38;;;;;;;0.46;100.00;101710.31;5091357;28;20096;-69
2024/01/26 01:58:11;;;;;;;140.52;18.33;;;;;;;0.71;100.00;101740.31;5074050;28;20035;-69
2024/01/26 02:00:37;;;;;;;233.48;20.45;;;;;;;0.78;100.00;101738.88;5074839;28;20020;-69
2024/01/26 02:03:03;;;;;;;293.15;21.45;;;;;;;0.81;100.00;101736.00;5092144;28;20078;-68
2024/01/26 02:05:28;;;;;;;158.95;18.30;;;;;;;0.84;100.00;101722.53;5075003;28;20035;-68
2024/01/26 02:07:54;;;;;;;175.43;17.33;;;;;;;0.86;100.00;101709.16;5093919;28;20062;-69
2024/01/26 02:10:21;;;;;;;193.93;17.70;;;;;;;0.82;100.00;101700.59;5091650;28;20044;-69
2024/01/26 02:12:46;;;;;;;92.70;12.82;;;;;;;0.83;100.00;101681.13;5093125;28;20024;-69
2024/01/26 02:15:12;;;;;;;122.43;12.32;;;;;;;0.82;100.00;101662.66;5092507;28;20035;-68
2024/01/26 02:17:39;;;;;;;149.65;12.95;;;;;;;0.97;100.00;101677.44;5098850;28;20478;-69
2024/01/26 02:20:05;;;;;;;127.18;13.00;;;;;;;0.99;100.00;101670.19;5080724;28;20047;-69
2024/01/26 02:22:30;;;;;;;112.63;11.93;;;;;;;1.02;100.00;101671.78;5091124;28;20024;-69
2024/01/26 02:24:56;;;;;;;94.03;10.10;;;;;;;1.05;100.00;101666.25;5073820;28;20032;-69
2024/01/26 02:27:22;;;;;;;60.65;9.55;;;;;;;1.05;100.00;101664.44;5091763;28;20443;-69
2024/01/26 02:29:49;;;;;;;64.10;7.38;;;;;;;1.07;100.00;101649.28;5092765;28;20024;-68
2024/01/26 02:32:14;;;;;;;64.53;7.05;;;;;;;1.12;100.00;101638.31;5091739;28;20047;-69
2024/01/26 02:34:40;;;;;;;54.78;6.40;;;;;;;0.96;100.00;101596.25;5107965;28;20032;-69
2024/01/26 02:37:06;;;;;;;43.53;6.20;;;;;;;1.07;100.00;101606.03;5090841;28;20056;-69
2024/01/26 02:39:33;;;;;;;45.70;5.40;;;;;;;1.17;100.00;101629.06;5092800;28;20540;-69
2024/01/26 02:41:59;;;;;;;54.10;5.88;;;;;;;1.20;100.00;101621.84;5108322;28;20023;-69
2024/01/26 02:44:25;;;;;;;50.65;6.10;;;;;;;1.20;100.00;101624.50;5093156;28;20028;-69
2024/01/26 02:46:50;;;;;;;48.50;6.43;;;;;;;1.21;100.00;101631.47;5091989;28;20016;-69
2024/01/26 02:49:16;;;;;;;100.68;8.85;;;;;;;1.21;100.00;101621.69;5091028;28;20752;-69
2024/01/26 02:51:42;;;;;;;81.55;9.40;;;;;;;1.22;100.00;101618.09;5090069;28;20028;-69
2024/01/26 02:54:07;;;;;;;54.05;7.88;;;;;;;1.03;100.00;101592.16;5092009;28;20028;-69
2024/01/26 02:56:33;;;;;;;71.00;9.85;;;;;;;1.20;100.00;101617.38;5074219;28;20032;-69
2024/01/26 02:58:58;;;;;;;52.92;8.40;;;;;;;1.20;100.00;101629.78;5096993;28;20032;-69
2024/01/26 03:01:23;;;;;;;86.38;9.80;;;;;;;1.20;100.00;101621.84;5099621;28;20020;-69
2024/01/26 03:03:49;;;;;;;73.40;10.00;;;;;;;1.21;100.00;101624.34;5100253;28;20258;-69
2024/01/26 03:06:14;;;;;;;89.90;11.63;;;;;;;1.20;100.00;101608.59;5103616;28;20059;-69
2024/01/26 03:08:39;;;;;;;72.97;9.70;;;;;;;1.18;100.00;101600.72;5103415;28;20486;-68
2024/01/26 03:11:06;;;;;;;81.38;10.00;;;;;;;1.20;100.00;101603.28;5099118;28;20056;-69
2024/01/26 03:13:31;;;;;;;96.60;10.43;;;;;;;1.19;100.00;101591.81;5109338;28;20426;-68
2024/01/26 03:15:57;;;;;;;60.63;9.93;;;;;;;1.21;100.00;101599.66;5104999;28;20043;-69
2024/01/26 03:18:23;;;;;;;66.80;9.60;;;;;;;1.18;100.00;101596.25;5101311;28;20024;-68
2024/01/26 03:20:50;;;;;;;83.93;10.05;;;;;;;1.19;100.00;101586.50;5099505;28;20427;-69
2024/01/26 03:23:15;;;;;;;71.57;10.10;;;;;;;1.19;100.00;101594.47;5097411;28;20030;-69
2024/01/26 03:25:41;;;;;;;83.95;10.40;;;;;;;1.20;100.00;101595.31;5098045;28;20123;-69
2024/01/26 03:28:07;;;;;;;58.53;8.77;;;;;;;1.22;100.00;101578.31;5079847;28;20052;-69
2024/01/26 03:30:33;;;;;;;76.72;10.40;;;;;;;1.23;100.00;101582.69;5080489;28;20043;-69
2024/01/26 03:32:59;;;;;;;63.70;9.50;;;;;;;1.25;100.00;101587.84;5082316;28;20087;-68
2024/01/26 03:35:25;;;;;;;55.90;9.30;;;;;;;1.22;100.00;101580.97;5097403;28;20144;-69
2024/01/26 03:37:50;;;;;;;57.42;8.88;;;;;;;1.26;100.00;101587.75;5115651;28;20024;-69
2024/01/26 03:40:15;;;;;;;46.35;9.40;;;;;;;1.26;100.00;101587.75;5097465;28;20081;-69
2024/01/26 03:42:41;;;;;;;51.53;9.73;;;;;;;1.31;100.00;101584.72;5098332;28;20020;-69
2024/01/26 03:45:07;;;;;;;41.47;9.38;;;;;;;1.20;100.00;101544.97;5096877;28;20078;-69
2024/01/26 03:47:35;;;;;;;46.25;9.68;;;;;;;1.34;100.00;101571.22;5095450;28;20052;-69
2024/01/26 03:50:00;;;;;;;51.85;10.07;;;;;;;1.32;100.00;101551.94;5096653;28;20533;-69
2024/01/26 03:52:27;;;;;;;48.78;10.25;;;;;;;1.37;100.00;101552.44;5097375;28;20040;-69
2024/01/26 03:54:53;;;;;;;54.90;10.38;;;;;;;1.26;100.00;101541.81;5079045;28;20409;-69
2024/01/26 03:57:20;;;;;;;60.00;10.50;;;;;;;1.38;100.00;101554.94;5098195;28;20028;-69
2024/01/26 03:59:45;;;;;;;49.80;9.95;;;;;;;1.39;100.00;101521.31;5063426;28;20024;-67
2024/01/26 04:02:12;;;;;;;44.83;10.20;;;;;;;1.21;100.00;101467.94;5099336;28;20050;-69
2024/01/26 04:04:37;;;;;;;47.47;10.27;;;;;;;1.44;100.00;101483.84;5097976;28;20035;-68
2024/01/26 04:07:03;;;;;;;53.08;10.73;;;;;;;1.45;100.00;101475.75;5098372;28;20389;-69
2024/01/26 04:09:28;;;;;;;41.05;9.38;;;;;;;1.40;100.00;101462.88;5100068;28;20104;-68
2024/01/26 04:11:53;;;;;;;37.47;8.90;;;;;;;1.53;100.00;101475.16;5099923;28;20028;-68
2024/01/26 04:14:19;;;;;;;48.88;10.55;;;;;;;1.36;100.00;101439.38;5097148;28;20517;-68
2024/01/26 04:16:44;;;;;;;51.05;9.77;;;;;;;1.41;100.00;101440.69;5097427;28;20035;-68
2024/01/26 04:19:09;;;;;;;52.63;9.23;;;;;;;1.52;100.00;101465.47;5096860;28;20759;-68
2024/01/26 04:21:35;;;;;;;44.40;9.90;;;;;;;1.54;100.00;101464.41;5094430;28;20032;-69
2024/01/26 04:24:01;;;;;;;49.00;10.25;;;;;;;1.33;100.00;101424.56;5076339;28;20032;-68
2024/01/26 04:26:26;;;;;;;43.78;9.50;;;;;;;1.55;100.00;101444.00;5096481;28;20486;-68
2024/01/26 04:28:51;;;;;;;42.60;10.38;;;;;;;1.54;100.00;101459.09;5094374;28;20036;-69
2024/01/26 04:31:17;;;;;;;47.40;11.02;;;;;;;1.55;100.00;101450.16;5077560;28;20055;-68
2024/01/26 04:33:42;;;;;;;38.78;9.45;;;;;;;1.53;100.00;101446.81;5093706;28;20374;-68
2024/01/26 04:36:11;;;;;;;54.17;11.52;;;;;;;1.53;100.00;101440.66;5093700;28;20052;-68
2024/01/26 04:38:37;;;;;;;59.97;12.43;;;;;;;1.56;100.00;101443.91;5078387;28;20040;-68
2024/01/26 04:41:03;;;;;;;53.30;12.35;;;;;;;1.50;100.00;101431.13;5077529;28;20482;-68
2024/01/26 04:43:29;;;;;;;55.10;11.88;;;;;;;1.53;100.00;101430.91;5076265;28;20044;-68
2024/01/26 04:45:55;;;;;;;54.78;11.73;;;;;;;1.54;100.00;101419.31;5091780;28;20037;-68
2024/01/26 04:48:21;;;;;;;46.97;12.18;;;;;;;1.52;100.00;101412.44;5091363;28;20029;-69
2024/01/26 04:50:46;;;;;;;60.88;12.43;;;;;;;1.53;100.00;101416.78;5074507;28;20104;-69
2024/01/26 04:53:12;;;;;;;58.22;12.52;;;;;;;1.53;100.00;101407.03;5090103;28;20059;-68
2024/01/26 04:55:37;;;;;;;47.97;11.23;;;;;;;1.49;100.00;101394.13;5089621;28;20421;-68
2024/01/26 04:58:03;;;;;;;58.55;13.07;;;;;;;1.44;100.00;101375.09;5074497;28;20032;-69
2024/01/26 05:00:28;;;;;;;45.40;10.70;;;;;;;1.50;100.00;101398.47;5072724;28;20035;-69
2024/01/26 05:02:53;;;;;;;48.20;10.75;;;;;;;1.49;100.00;101391.47;5074345;28;20052;-69
2024/01/26 05:05:19;;;;;;;46.47;10.52;;;;;;;1.50;100.00;101383.41;5093886;28;20058;-68
2024/01/26 05:07:44;;;;;;;39.60;10.02;;;;;;;1.52;100.00;101365.53;5090712;28;20028;-68
2024/01/26 05:10:11;;;;;;;43.25;10.23;;;;;;;1.55;100.00;101348.53;5087286;28;20036;-69
2024/01/26 05:12:37;;;;;;;38.08;10.15;;;;;;;1.55;100.00;101349.38;5096791;28;20025;-69
2024/01/26 05:15:02;;;;;;;47.15;12.40;;;;;;;1.52;100.00;101349.63;5074178;28;20036;-69
2024/01/26 05:17:27;;;;;;;42.08;11.50;;;;;;;1.55;100.00;101351.19;5075202;28;20117;-69
2024/01/26 05:19:53;;;;;;;45.45;12.38;;;;;;;1.59;100.00;101345.53;5106639;28;20019;-69
2024/01/26 05:22:18;;;;;;;48.85;12.43;;;;;;;1.62;100.00;101320.53;5095164;28;20024;-69
2024/01/26 05:24:46;;;;;;;41.50;11.82;;;;;;;1.47;100.00;101282.03;5086600;28;20490;-70
2024/01/26 05:27:11;;;;;;;43.85;13.25;;;;;;;1.59;100.00;101302.22;5083034;28;20502;-68
2024/01/26 05:29:37;;;;;;;40.67;11.00;;;;;;;1.57;100.00;101288.25;5108434;28;20036;-68
2024/01/26 05:32:03;;;;;;;45.15;11.02;;;;;;;1.60;100.00;101283.53;5092927;28;20373;-68
2024/01/26 05:34:28;;;;;;;52.22;11.93;;;;;;;1.67;100.00;101283.84;5078089;28;20089;-69
2024/01/26 05:36:53;;;;;;;35.88;8.60;;;;;;;1.68;100.00;101266.97;5094806;28;20066;-68
2024/01/26 05:39:20;;;;;;;52.00;10.35;;;;;;;1.67;100.00;101265.28;5077610;28;20032;-69
2024/01/26 05:41:46;;;;;;;32.25;8.63;;;;;;;1.70;100.00;101262.38;5094690;28;20103;-69
2024/01/26 05:44:12;;;;;;;34.85;8.98;;;;;;;1.70;100.00;101264.19;5093352;28;20035;-68
2024/01/26 05:46:37;;;;;;;32.05;8.73;;;;;;;1.73;100.00;101251.50;5094795;28;20094;-69
2024/01/26 05:49:04;;;;;;;31.35;8.70;;;;;;;1.72;100.00;101249.81;5095119;28;20394;-69
2024/01/26 05:51:30;;;;;;;34.33;8.70;;;;;;;1.76;100.00;101250.41;5095852;28;20032;-69
2024/01/26 05:53:56;;;;;;;38.78;9.93;;;;;;;1.76;100.00;101237.97;5078122;28;20043;-71
2024/01/26 05:56:22;;;;;;;39.00;11.43;;;;;;;1.67;100.00;101198.97;5075917;28;20488;-69
2024/01/26 05:58:56;;;;;;;43.97;11.13;;;;;;;1.79;100.00;101224.47;5073655;28;20043;-68
2024/01/26 06:01:22;;;;;;;37.88;11.35;;;;;;;1.57;100.00;101185.66;5088672;28;20047;-68
2024/01/26 06:03:47;;;;;;;57.72;12.52;;;;;;;1.82;100.00;101234.81;5077858;28;20040;-68
2024/01/26 06:06:14;;;;;;;44.17;11.43;;;;;;;1.73;100.00;101193.13;5075953;28;20040;-68
2024/01/26 06:08:41;;;;;;;38.60;10.07;;;;;;;1.83;100.00;101209.09;5074766;28;20024;-67
2024/01/26 06:11:07;;;;;;;35.80;10.70;;;;;;;1.85;100.00;101213.31;5072931;28;20117;-68
2024/01/26 06:13:33;;;;;;;44.13;11.20;;;;;;;1.86;100.00;101200.88;5073282;28;20368;-69
2024/01/26 06:15:58;;;;;;;44.80;9.63;;;;;;;1.87;100.00;101192.78;5073050;28;20028;-68
2024/01/26 06:18:25;;;;;;;38.42;9.75;;;;;;;1.88;100.00;101188.31;5071813;28;20119;-68
2024/01/26 06:20:50;;;;;;;43.80;11.32;;;;;;;1.89;100.00;101184.69;5069752;28;20033;-70
2024/01/26 06:23:16;;;;;;;41.70;9.45;;;;;;;1.90;100.00;101180.22;5069969;28;20584;-68
2024/01/26 06:25:42;;;;;;;36.33;10.95;;;;;;;1.93;100.00;101177.31;5051422;28;20494;-68
2024/01/26 06:28:08;;;;;;;32.65;9.82;;;;;;;1.94;100.00;101171.03;5070445;28;20501;-69
2024/01/26 06:30:34;;;;;;;41.40;10.40;;;;;;;1.83;100.00;101151.56;5071551;28;20119;-67
2024/01/26 06:33:00;;;;;;;44.20;10.73;;;;;;;1.87;100.00;101139.72;5071859;28;20252;-69
2024/01/26 06:35:25;;;;;;;43.30;11.00;;;;;;;1.97;100.00;101157.47;5054377;28;20139;-68
2024/01/26 06:37:51;;;;;;;31.30;9.77;;;;;;;1.98;100.00;101144.06;5071033;28;20031;-69
2024/01/26 06:40:16;;;;;;;27.85;9.73;;;;;;;1.98;100.00;101135.28;5072681;28;20065;-68
2024/01/26 06:42:42;;;;;;;33.85;10.20;;;;;;;1.99;100.00;101113.09;5071332;28;20228;-68
2024/01/26 06:45:11;;;;;;;25.40;9.05;;;;;;;2.00;100.00;101112.09;5071598;28;20032;-68
2024/01/26 06:47:37;;;;;;;29.90;8.73;;;;;;;1.83;100.00;101087.06;5071968;28;20096;-68
2024/01/26 06:50:04;;;;;;;29.65;9.15;;;;;;;1.97;100.00;101105.25;5071622;28;20093;-68
2024/01/26 06:52:30;;;;;;;25.20;8.50;;;;;;;1.85;100.00;101070.03;5070105;28;20035;-68
2024/01/26 06:54:56;;;;;;;27.40;8.80;;;;;;;1.86;100.00;101065.56;5037506;28;20024;-69
2024/01/26 06:57:21;;;;;;;23.48;8.25;;;;;;;1.92;100.00;101080.06;5071524;28;20479;-67
2024/01/26 06:59:46;;;;;;;21.77;8.55;;;;;;;1.92;100.00;101066.81;5072657;28;20169;-68
2024/01/26 07:02:13;;;;;;;26.02;7.75;;;;;;;1.87;100.00;101041.53;5072768;28;20024;-67
2024/01/26 07:04:39;;;;;;;26.27;8.02;;;;;;;1.90;100.00;101035.13;5087684;28;20036;-67
2024/01/26 07:07:05;;;;;;;23.38;8.32;;;;;;;1.78;100.00;100999.88;5071850;28;20039;-68
2024/01/26 07:09:30;;;;;;;24.92;7.53;;;;;;;1.86;100.00;101000.06;5055305;28;20043;-68
2024/01/26 07:11:57;;;;;;;21.25;8.38;;;;;;;1.88;100.00;100995.44;5072201;28;20150;-69
2024/01/26 07:14:23;;;;;;;25.83;9.07;;;;;;;1.88;100.00;101000.75;5072823;28;20037;-68
2024/01/26 07:16:49;;;;;;;28.52;9.82;;;;;;;1.88;100.00;100982.16;5073756;28;20036;-68
2024/01/26 07:19:15;;;;;;;26.90;9.13;;;;;;;1.91;100.00;100974.91;5073282;28;20036;-68
2024/01/26 07:21:40;;;;;;;26.98;9.45;;;;;;;1.88;100.00;100963.59;5087794;28;20036;-68
2024/01/26 07:24:06;;;;;;;25.70;9.25;;;;;;;1.87;100.00;100953.13;5053935;28;20032;-68
2024/01/26 07:26:31;;;;;;;26.95;9.23;;;;;;;1.91;100.00;100940.41;5036993;28;20379;-68
2024/01/26 07:28:56;;;;;;;28.65;9.65;;;;;;;1.91;100.00;100929.81;5072274;28;20112;-69
2024/01/26 07:31:23;;;;;;;25.80;8.80;;;;;;;1.93;100.00;100920.72;5072037;28;20395;-68
2024/01/26 07:33:48;;;;;;;21.63;7.78;;;;;;;1.92;100.00;100916.41;5072850;28;20024;-67
2024/01/26 07:36:14;;;;;;;24.10;7.72;;;;;;;1.84;100.00;100898.53;5072280;28;20581;-68
2024/01/26 07:38:39;;;;;;;21.90;7.60;;;;;;;1.94;100.00;100916.25;5072469;28;20196;-68
2024/01/26 07:41:05;;;;;;;22.98;7.57;;;;;;;1.96;100.00;100922.28;5072442;28;20028;-68
2024/01/26 07:43:30;;;;;;;26.77;7.63;;;;;;;1.96;100.00;100928.41;5075493;28;20024;-68
2024/01/26 07:45:56;;;;;;;23.17;6.90;;;;;;;1.97;100.00;100905.38;5059251;28;20016;-69
2024/01/26 07:48:21;;;;;;;23.50;6.05;;;;;;;1.77;100.00;100868.22;5093904;28;20866;-69
2024/01/26 07:50:47;;;;;;;19.75;6.53;;;;;;;2.01;100.00;100902.28;5076582;28;20109;-69
2024/01/26 07:53:13;;;;;;;25.40;6.82;;;;;;;1.97;100.00;100894.75;5081355;28;20111;-69
2024/01/26 07:55:38;;;;;;;20.95;6.85;;;;;;;2.05;100.00;100889.56;5083070;28;20387;-69
2024/01/26 07:58:03;;;;;;;28.05;6.75;;;;;;;2.05;100.00;100878.94;5079520;28;20044;-68
2024/01/26 08:00:29;;;;;;;22.85;6.50;;;;;;;2.08;100.00;100873.34;5060634;28;20124;-69
2024/01/26 08:02:55;;;;;;;26.90;6.95;;;;;;;2.11;100.00;100867.75;5077006;28;20067;-69
2024/01/26 08:05:20;;;;;;;25.52;7.28;;;;;;;2.11;100.00;100863.28;5076865;28;20033;-69
2024/01/26 08:07:46;;;;;;;22.35;6.70;;;;;;;2.14;100.00;100834.78;5076619;28;20072;-69
2024/01/26 08:10:12;;;;;;;25.55;7.28;;;;;;;2.17;100.00;100829.19;5093461;28;20039;-69
2024/01/26 08:12:38;;;;;;;24.55;6.78;;;;;;;2.17;100.00;100832.69;5077730;28;20070;-69
2024/01/26 08:15:05;;;;;;;20.75;6.03;;;;;;;2.15;100.00;100810.75;5076243;28;20028;-69
2024/01/26 08:17:30;;;;;;;27.05;7.32;;;;;;;2.02;100.00;100775.72;5076150;28;20033;-69
2024/01/26 08:19:58;;;;;;;20.00;6.60;;;;;;;2.23;100.00;100792.28;5076656;28;20035;-69
2024/01/26 08:22:23;;;;;;;18.98;6.15;;;;;;;2.23;100.00;100784.31;5092940;28;20056;-69
2024/01/26 08:24:48;;;;;;;22.63;5.28;;;;;;;2.16;100.00;100762.00;5092874;28;20424;-68
2024/01/26 08:27:14;;;;;;;19.15;5.57;;;;;;;2.27;100.00;100761.81;5076299;28;20045;-69
2024/01/26 08:29:40;;;;;;;23.08;6.38;;;;;;;2.30;100.00;100771.31;5077058;28;20059;-69
2024/01/26 08:32:06;;;;;;;21.73;6.30;;;;;;;2.33;100.00;100750.59;5076470;28;20359;-69
2024/01/26 08:34:32;;;;;;;19.10;5.43;;;;;;;2.36;100.00;100754.78;5075585;28;20063;-69
2024/01/26 08:36:57;;;;;;;23.05;5.93;;;;;;;2.38;100.00;100747.50;5076670;28;20072;-69
2024/01/26 08:39:23;;;;;;;12.43;4.72;;;;;;;2.44;100.00;100746.09;5058964;28;20036;-69
2024/01/26 08:41:49;;;;;;;16.70;5.82;;;;;;;2.44;100.00;100736.28;5095163;28;20044;-69
2024/01/26 08:44:14;;;;;;;18.17;5.85;;;;;;;2.45;100.00;100730.00;5074373;28;20028;-69
2024/01/26 08:46:40;;;;;;;17.30;5.70;;;;;;;2.47;100.00;100720.06;5076194;28;20032;-69
2024/01/26 08:49:08;;;;;;;19.08;5.93;;;;;;;2.51;100.00;100707.31;5076541;28;20124;-69
2024/01/26 08:51:34;;;;;;;15.52;5.30;;;;;;;2.53;100.00;100700.88;5091130;28;20032;-70
2024/01/26 08:54:00;;;;;;;20.00;5.65;;;;;;;2.53;100.00;100689.41;5080201;28;20035;-69
2024/01/26 08:56:25;;;;;;;19.30;5.85;;;;;;;2.35;100.00;100658.38;5085309;28;20368;-69
2024/01/26 08:58:51;;;;;;;16.48;4.72;;;;;;;2.57;100.00;100677.50;5078398;28;20032;-68
2024/01/26 09:01:17;;;;;;;18.88;6.00;;;;;;;2.57;100.00;100678.34;5076619;28;20078;-69
2024/01/26 09:03:42;;;;;;;19.45;5.90;;;;;;;2.44;100.00;100640.69;5074803;28;20033;-69
2024/01/26 09:06:08;;;;;;;20.75;5.57;;;;;;;2.57;100.00;100643.81;5073892;28;20107;-69
2024/01/26 09:08:34;;;;;;;19.63;5.55;;;;;;;2.61;100.00;100644.34;5074846;28;20167;-69
2024/01/26 09:11:00;;;;;;;17.42;6.05;;;;;;;2.62;100.00;100637.22;5076019;28;20043;-69
2024/01/26 09:13:25;;;;;;;15.07;5.70;;;;;;;2.61;100.00;100612.47;5074897;28;20394;-69
2024/01/26 09:15:51;;;;;;;13.65;4.60;;;;;;;2.65;100.00;100595.25;5075372;28;20489;-69
2024/01/26 09:18:17;;;;;;;15.10;5.35;;;;;;;2.67;100.00;100587.94;5076166;28;20128;-69
2024/01/26 09:20:44;;;;;;;15.35;4.72;;;;;;;2.63;100.00;100577.78;5073653;28;20036;-69
2024/01/26 09:23:09;;;;;;;14.60;5.15;;;;;;;2.55;100.00;100558.16;5072510;28;20028;-69
2024/01/26 09:25:38;;;;;;;12.88;4.05;;;;;;;2.70;100.00;100573.53;5072635;28;20028;-69
2024/01/26 09:28:03;;;;;;;14.45;5.25;;;;;;;2.71;100.00;100560.06;5074370;28;20020;-69
2024/01/26 09:30:29;;;;;;;14.55;5.35;;;;;;;2.71;100.00;100554.75;5078844;28;20060;-70
2024/01/26 09:32:54;;;;;;;16.58;5.43;;;;;;;2.62;100.00;100518.53;5073634;28;20060;-69
2024/01/26 09:35:38;;;;;;;14.43;4.88;;;;;;;2.74;100.00;100535.03;5074517;28;20130;-69
2024/01/26 09:38:04;;;;;;;14.20;4.60;;;;;;;2.75;100.00;100526.91;5016808;28;20116;-68
2024/01/26 09:40:29;;;;;;;12.75;4.38;;;;;;;2.77;100.00;100516.94;5014719;28;20030;-68
2024/01/26 09:42:55;;;;;;;11.88;4.38;;;;;;;2.75;100.00;100508.31;5015899;28;20570;-68
2024/01/26 09:45:22;;;;;;;10.50;4.68;;;;;;;2.75;100.00;100495.03;5031167;28;20120;-69
2024/01/26 09:47:51;;;;;;;9.02;3.92;;;;;;;2.80;100.00;100487.41;5016282;28;20037;-69
2024/01/26 09:50:19;;;;;;;7.65;3.38;;;;;;;2.81;100.00;100489.09;5016328;28;20054;-69
2024/01/26 09:52:45;;;;;;;11.25;3.88;;;;;;;2.74;100.00;100452.66;5018475;28;20550;-69
2024/01/26 09:55:12;;;;;;;13.35;4.53;;;;;;;2.85;100.00;100467.50;5018710;28;20037;-68
2024/01/26 09:57:38;;;;;;;10.70;4.00;;;;;;;2.87;100.00;100452.25;5012860;28;20125;-68
2024/01/26 10:00:07;;;;;;;8.90;3.58;;;;;;;2.90;100.00;100446.63;5032533;28;20028;-68
2024/01/26 10:02:32;;;;;;;10.63;3.35;;;;;;;2.91;100.00;100429.66;5033781;28;20033;-68
2024/01/26 10:04:57;;;;;;;10.98;3.65;;;;;;;2.90;100.00;100412.91;5033407;28;20029;-67
2024/01/26 10:07:23;;;;;;;14.20;3.85;;;;;;;2.91;100.00;100401.28;5033340;28;20036;-68
2024/01/26 10:09:48;;;;;;;8.18;3.55;;;;;;;2.94;100.00;100392.16;5000438;28;20032;-68
2024/01/26 10:12:14;;;;;;;10.93;4.07;;;;;;;2.93;100.00;100393.16;5035165;28;20026;-68
2024/01/26 10:14:39;;;;;;;15.10;3.95;;;;;;;2.95;100.00;100383.22;5033666;28;20040;-68
2024/01/26 10:17:05;;;;;;;12.48;4.50;;;;;;;2.94;100.00;100385.00;5016968;28;20052;-69
2024/01/26 10:19:31;;;;;;;11.40;3.88;;;;;;;2.92;100.00;100362.25;5020764;28;20029;-68
2024/01/26 10:22:15;;;;;;;10.30;2.97;;;;;;;2.99;100.00;100360.63;5034758;28;20112;-68
2024/01/26 10:24:40;;;;;;;5.30;2.63;;;;;;;3.01;100.00;100346.19;5032602;28;20171;-69
2024/01/26 10:27:06;;;;;;;12.05;3.88;;;;;;;2.96;100.00;100339.69;5034828;28;20479;-68
2024/01/26 10:29:31;;;;;;;20.70;9.05;;;;;;;3.08;100.00;100341.06;5016643;28;20029;-69
2024/01/26 10:31:59;;;;;;;12.27;4.07;;;;;;;3.06;100.00;100335.88;5032697;28;20025;-68
2024/01/26 10:34:26;;;;;;;8.25;3.67;;;;;;;3.10;100.00;100335.56;5034188;28;20032;-68
2024/01/26 10:36:57;;;;;;;9.80;3.17;;;;;;;3.09;100.00;100325.94;5040736;28;20045;-68
2024/01/26 10:39:28;;;;;;;10.73;3.20;;;;;;;3.02;100.00;100310.63;5072817;28;20091;-68
2024/01/26 10:41:57;;;;;;;9.63;2.88;;;;;;;3.09;100.00;100304.66;5073213;28;20059;-69
2024/01/26 10:44:23;;;;;;;14.45;3.15;;;;;;;3.11;100.00;100307.97;5073321;28;20024;-68
2024/01/26 10:46:50;;;;;;;11.45;2.42;;;;;;;3.13;100.00;100303.34;5072789;28;20031;-69
2024/01/26 10:49:15;;;;;;;12.88;3.15;;;;;;;3.08;100.00;100284.38;5074043;28;20033;-69
2024/01/26 10:51:41;;;;;;;12.52;2.75;;;;;;;3.08;100.00;100295.00;5074459;28;20115;-69
2024/01/26 10:54:12;;;;;;;16.65;3.17;;;;;;;3.10;100.00;100285.06;5075201;28;20032;-68
2024/01/26 10:56:39;;;;;;;12.82;1.85;;;;;;;3.11;100.00;100295.50;5072617;28;20415;-69
2024/01/26 10:59:09;;;;;;;16.15;3.03;;;;;;;3.09;100.00;100288.72;5072405;28;20547;-68
2024/01/26 11:01:37;;;;;;;13.25;2.88;;;;;;;3.07;100.00;100264.94;5071361;28;20040;-69
2024/01/26 11:04:03;;;;;;;10.70;3.00;;;;;;;3.12;100.00;100259.16;5070817;28;20086;-69
2024/01/26 11:06:31;;;;;;;12.75;2.60;;;;;;;3.12;100.00;100251.19;5071980;28;20031;-70