Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:34;;;;;;;;;;;;;;;;;;5021022;28;19929;-66
2021/04/21 00:03:01;;;;;;;;;;;;;;;;;;5024074;28;19976;-66
2021/04/21 00:05:27;;;;;;;;;;;;;;;;;;5016872;28;20308;-65
2021/04/21 00:07:54;;;;;;;;;;;;;;;;;;5018057;28;20001;-66
2021/04/21 00:10:20;;;;;;;;;;;;;;;;;;5014738;28;19933;-66
2021/04/21 00:12:47;;;;;;;;;;;;;;;;;;5020105;28;20368;-66
2021/04/21 00:15:13;;;;;;;;;;;;;;;;;;5027181;28;20020;-66
2021/04/21 00:17:40;;;;;;;;;;;;;;;;;;5012377;28;20013;-67
2021/04/21 00:20:06;;;;;;;;;;;;;;;;;;5028415;28;19935;-67
2021/04/21 00:22:33;;;;;;;;;;;;;;;;;;5021603;28;19943;-66
2021/04/21 00:24:59;;;;;;;;;;;;;;;;;;5025593;28;19929;-66
2021/04/21 00:27:26;;;;;;;;;;;;;;;;;;5012880;28;19940;-65
2021/04/21 00:29:52;;;;;;;;;;;;;;;;;;5023546;28;20231;-66
2021/04/21 00:32:19;;;;;;;;;;;;;;;;;;5018995;28;19932;-67
2021/04/21 00:34:45;;;;;;;;;;;;;;;;;;5017974;28;19932;-67
2021/04/21 00:37:12;;;;;;;;;;;;;;;;;;5014332;28;19933;-67
2021/04/21 00:39:38;;;;;;;;;;;;;;;;;;5027734;28;19925;-67
2021/04/21 00:42:05;;;;;;;;;;;;;;;;;;5022030;28;19925;-66
2021/04/21 00:44:31;;;;;;;;;;;;;;;;;;5022126;28;20034;-67
2021/04/21 00:46:58;;;;;;;;;;;;;;;;;;5019951;28;19979;-67
2021/04/21 00:49:24;;;;;;;;;;;;;;;;;;5028798;28;19968;-66
2021/04/21 00:51:51;;;;;;;;;;;;;;;;;;5015101;28;20028;-67
2021/04/21 00:54:17;;;;;;;;;;;;;;;;;;5013518;28;19930;-67
2021/04/21 00:56:44;;;;;;;;;;;;;;;;;;5020944;28;20286;-67
2021/04/21 00:59:10;;;;;;;;;;;;;;;;;;5023617;28;19957;-67
2021/04/21 01:01:37;;;;;;;;;;;;;;;;;;5015129;28;19926;-67
2021/04/21 01:04:03;;;;;;;;;;;;;;;;;;5021996;28;19928;-67
2021/04/21 01:06:30;;;;;;;;;;;;;;;;;;5023288;28;19948;-67
2021/04/21 01:08:56;;;;;;;;;;;;;;;;;;5031301;28;19925;-67
2021/04/21 01:11:23;;;;;;;;;;;;;;;;;;5033002;28;19929;-65
2021/04/21 01:13:50;;;;;;;;;;;;;;;;;;5019627;28;19933;-65
2021/04/21 01:16:16;;;;;;;;;;;;;;;;;;5028376;28;19932;-66
2021/04/21 01:18:43;;;;;;;;;;;;;;;;;;5040941;28;19965;-67
2021/04/21 01:21:09;;;;;;;;;;;;;;;;;;5029037;28;19926;-66
2021/04/21 01:23:36;;;;;;;;;;;;;;;;;;5020200;28;19963;-66
2021/04/21 01:26:02;;;;;;;;;;;;;;;;;;5027272;28;19926;-68
2021/04/21 01:28:29;;;;;;;;;;;;;;;;;;5024087;28;20425;-68
2021/04/21 01:30:55;;;;;;;;;;;;;;;;;;5015967;28;19925;-67
2021/04/21 01:33:22;;;;;;;;;;;;;;;;;;5026730;28;19931;-67
2021/04/21 01:35:48;;;;;;;;;;;;;;;;;;5023226;28;20444;-67
2021/04/21 01:38:15;;;;;;;;;;;;;;;;;;5019444;28;19932;-67
2021/04/21 01:40:41;;;;;;;;;;;;;;;;;;5029835;28;19925;-66
2021/04/21 01:43:07;;;;;;;;;;;;;;;;;;5021853;28;19925;-67
2021/04/21 01:45:34;;;;;;;;;;;;;;;;;;5000897;28;19926;-68
2021/04/21 01:48:00;;;;;;;;;;;;;;;;;;5026664;28;19925;-67
2021/04/21 01:50:27;;;;;;;;;;;;;;;;;;5027153;28;20393;-66
2021/04/21 01:52:54;;;;;;;;;;;;;;;;;;5030883;28;20393;-68
2021/04/21 01:55:20;;;;;;;;;;;;;;;;;;5011046;28;19950;-69
2021/04/21 01:57:47;;;;;;;;;;;;;;;;;;5021481;28;19925;-65
2021/04/21 02:00:13;;;;;;;;;;;;;;;;;;5011631;28;20405;-67
2021/04/21 02:02:40;;;;;;;;;;;;;;;;;;5014348;28;20013;-68
2021/04/21 02:05:06;;;;;;;;;;;;;;;;;;5011996;28;19997;-67
2021/04/21 02:07:33;;;;;;;;;;;;;;;;;;5013303;28;20004;-66
2021/04/21 02:09:59;;;;;;;;;;;;;;;;;;5030719;28;20001;-67
2021/04/21 02:12:26;;;;;;;;;;;;;;;;;;5005839;28;19925;-68
2021/04/21 02:14:52;;;;;;;;;;;;;;;;;;5017466;28;19991;-66
2021/04/21 02:17:19;;;;;;;;;;;;;;;;;;5019753;28;20403;-66
2021/04/21 02:19:45;;;;;;;;;;;;;;;;;;5031251;28;19925;-66
2021/04/21 02:22:12;;;;;;;;;;;;;;;;;;5021657;28;19929;-66
2021/04/21 02:24:38;;;;;;;;;;;;;;;;;;5020201;28;19972;-66
2021/04/21 02:27:05;;;;;;;;;;;;;;;;;;5017665;28;19933;-65
2021/04/21 02:29:31;;;;;;;;;;;;;;;;;;5022685;28;20316;-66
2021/04/21 02:31:58;;;;;;;;;;;;;;;;;;5025961;28;19948;-65
2021/04/21 02:34:24;;;;;;;;;;;;;;;;;;5018892;28;20022;-68
2021/04/21 02:36:51;;;;;;;;;;;;;;;;;;5006936;28;20353;-67
2021/04/21 02:39:17;;;;;;;;;;;;;;;;;;5027927;28;19930;-69
2021/04/21 02:41:44;;;;;;;;;;;;;;;;;;5017512;28;19983;-68
2021/04/21 02:44:10;;;;;;;;;;;;;;;;;;5018912;28;20005;-67
2021/04/21 02:46:37;;;;;;;;;;;;;;;;;;5007993;28;19956;-66
2021/04/21 02:49:03;;;;;;;;;;;;;;;;;;5008855;28;19929;-66
2021/04/21 02:51:30;;;;;;;;;;;;;;;;;;5024409;28;19976;-66
2021/04/21 02:53:56;;;;;;;;;;;;;;;;;;5029426;28;20000;-68
2021/04/21 02:56:23;;;;;;;;;;;;;;;;;;5021364;28;19926;-67
2021/04/21 02:58:49;;;;;;;;;;;;;;;;;;5027221;28;19979;-67
2021/04/21 03:01:16;;;;;;;;;;;;;;;;;;5028068;28;19929;-66
2021/04/21 03:03:42;;;;;;;;;;;;;;;;;;5020282;28;20031;-66
2021/04/21 03:06:09;;;;;;;;;;;;;;;;;;5020384;28;19929;-68
2021/04/21 03:08:35;;;;;;;;;;;;;;;;;;5017017;28;19968;-66
2021/04/21 03:11:02;;;;;;;;;;;;;;;;;;5015661;28;20306;-66
2021/04/21 03:13:28;;;;;;;;;;;;;;;;;;5021856;28;19936;-66
2021/04/21 03:15:55;;;;;;;;;;;;;;;;;;5016309;28;19926;-65
2021/04/21 03:18:21;;;;;;;;;;;;;;;;;;5019265;28;20343;-65
2021/04/21 03:20:49;;;;;;;;;;;;;;;;;;5024158;28;20670;-66
2021/04/21 03:23:16;;;;;;;;;;;;;;;;;;5030864;28;19944;-66
2021/04/21 03:25:42;;;;;;;;;;;;;;;;;;5020958;28;19947;-67
2021/04/21 03:28:08;;;;;;;;;;;;;;;;;;5026683;28;20015;-68
2021/04/21 03:30:35;;;;;;;;;;;;;;;;;;5031597;28;19941;-67
2021/04/21 03:33:01;;;;;;;;;;;;;;;;;;5014901;28;19925;-67
2021/04/21 03:35:28;;;;;;;;;;;;;;;;;;5008872;28;19970;-67
2021/04/21 03:37:54;;;;;;;;;;;;;;;;;;5011706;28;19926;-67
2021/04/21 03:40:21;;;;;;;;;;;;;;;;;;5024861;28;20377;-67
2021/04/21 03:42:47;;;;;;;;;;;;;;;;;;5023348;28;20015;-65
2021/04/21 03:45:14;;;;;;;;;;;;;;;;;;5024861;28;20384;-68
2021/04/21 03:47:40;;;;;;;;;;;;;;;;;;5016046;28;19932;-65
2021/04/21 03:50:07;;;;;;;;;;;;;;;;;;5024321;28;20325;-67
2021/04/21 03:52:33;;;;;;;;;;;;;;;;;;5012611;28;20418;-70
2021/04/21 03:55:00;;;;;;;;;;;;;;;;;;5010137;28;20027;-66
2021/04/21 03:57:26;;;;;;;;;;;;;;;;;;5002152;28;20308;-66
2021/04/21 03:59:53;;;;;;;;;;;;;;;;;;5015454;28;19956;-66
2021/04/21 04:02:19;;;;;;;;;;;;;;;;;;5015722;28;19972;-68
2021/04/21 04:04:46;;;;;;;;;;;;;;;;;;5008474;28;20029;-67
2021/04/21 04:07:12;;;;;;;;;;;;;;;;;;5004152;28;19939;-67
2021/04/21 04:09:39;;;;;;;;;;;;;;;;;;5010071;28;19973;-67
2021/04/21 04:12:06;;;;;;;;;;;;;;;;;;5020816;28;19926;-66
2021/04/21 04:14:32;;;;;;;;;;;;;;;;;;5012961;28;19932;-66
2021/04/21 04:19:33;;;;;;;;;;;;;;;;;;5007257;28;19932;-66
2021/04/21 04:22:03;;;;;;;;;;;;;;;;;;5010286;28;20436;-66
2021/04/21 04:24:29;;;;;;;;;;;;;;;;;;5002120;28;19925;-66
2021/04/21 04:26:56;;;;;;;;;;;;;;;;;;5012329;28;20290;-66
2021/04/21 04:29:22;;;;;;;;;;;;;;;;;;4988110;28;19932;-66
2021/04/21 04:31:49;;;;;;;;;;;;;;;;;;4996049;28;20417;-65
2021/04/21 04:34:15;;;;;;;;;;;;;;;;;;4981715;28;19930;-66
2021/04/21 04:36:42;;;;;;;;;;;;;;;;;;4992828;28;20435;-65
2021/04/21 04:39:08;;;;;;;;;;;;;;;;;;4988220;28;19979;-65
2021/04/21 04:41:35;;;;;;;;;;;;;;;;;;4987911;28;20029;-66
2021/04/21 04:44:01;;;;;;;;;;;;;;;;;;4987190;28;19926;-66
2021/04/21 04:46:28;;;;;;;;;;;;;;;;;;4993748;28;19937;-66
2021/04/21 04:48:54;;;;;;;;;;;;;;;;;;4998069;28;19926;-66
2021/04/21 04:51:21;;;;;;;;;;;;;;;;;;4994797;28;19926;-66
2021/04/21 04:53:47;;;;;;;;;;;;;;;;;;4996771;28;20044;-65
2021/04/21 04:56:14;;;;;;;;;;;;;;;;;;4989064;28;19926;-66
2021/04/21 04:58:40;;;;;;;;;;;;;;;;;;4994447;28;19926;-66
2021/04/21 05:01:07;;;;;;;;;;;;;;;;;;4992970;28;19926;-66
2021/04/21 05:03:33;;;;;;;;;;;;;;;;;;4992406;28;20389;-66
2021/04/21 05:06:00;;;;;;;;;;;;;;;;;;4997578;28;20329;-65
2021/04/21 05:08:26;;;;;;;;;;;;;;;;;;4987875;28;20017;-66
2021/04/21 05:10:53;;;;;;;;;;;;;;;;;;4985857;28;19926;-65
2021/04/21 05:13:19;;;;;;;;;;;;;;;;;;4992788;28;19941;-65
2021/04/21 05:15:46;;;;;;;;;;;;;;;;;;4992759;28;19981;-67
2021/04/21 05:18:12;;;;;;;;;;;;;;;;;;4993189;28;19925;-66
2021/04/21 05:20:39;;;;;;;;;;;;;;;;;;4986018;28;19932;-66
2021/04/21 05:23:05;;;;;;;;;;;;;;;;;;4982689;28;19925;-66
2021/04/21 05:25:32;;;;;;;;;;;;;;;;;;4986260;28;19933;-66
2021/04/21 05:27:58;;;;;;;;;;;;;;;;;;4989558;28;19932;-67
2021/04/21 05:30:25;;;;;;;;;;;;;;;;;;4988865;28;19926;-66
2021/04/21 05:32:51;;;;;;;;;;;;;;;;;;4976248;28;20029;-66
2021/04/21 05:35:18;;;;;;;;;;;;;;;;;;4986301;28;19991;-65
2021/04/21 05:37:44;;;;;;;;;;;;;;;;;;4992481;28;20069;-66
2021/04/21 05:40:11;;;;;;;;;;;;;;;;;;4993534;28;19926;-66
2021/04/21 05:42:37;;;;;;;;;;;;;;;;;;4989352;28;19930;-67
2021/04/21 05:45:04;;;;;;;;;;;;;;;;;;4994127;28;19926;-66
2021/04/21 05:47:30;;;;;;;;;;;;;;;;;;4988485;28;19978;-66
2021/04/21 05:49:57;;;;;;;;;;;;;;;;;;4979884;28;20562;-66
2021/04/21 05:52:23;;;;;;;;;;;;;;;;;;4988210;28;19926;-66
2021/04/21 05:54:50;;;;;;;;;;;;;;;;;;4994192;28;19934;-66
2021/04/21 05:57:16;;;;;;;;;;;;;;;;;;4985730;28;19926;-66
2021/04/21 05:59:43;;;;;;;;;;;;;;;;;;4985078;28;19926;-66
2021/04/21 06:02:09;;;;;;;;;;;;;;;;;;4989470;28;19926;-67
2021/04/21 06:04:36;;;;;;;;;;;;;;;;;;4990793;28;19933;-67
2021/04/21 06:07:02;;;;;;;;;;;;;;;;;;4990391;28;19926;-66
2021/04/21 06:09:29;;;;;;;;;;;;;;;;;;4981959;28;20077;-66
2021/04/21 06:11:55;;;;;;;;;;;;;;;;;;4986485;28;20296;-66
2021/04/21 06:14:22;;;;;;;;;;;;;;;;;;4990774;28;19932;-67
2021/04/21 06:16:48;;;;;;;;;;;;;;;;;;4989599;28;19957;-66
2021/04/21 06:19:15;;;;;;;;;;;;;;;;;;4990721;28;20290;-66
2021/04/21 06:21:41;;;;;;;;;;;;;;;;;;4986025;28;19941;-66
2021/04/21 06:24:08;;;;;;;;;;;;;;;;;;4986626;28;19940;-66
2021/04/21 06:26:34;;;;;;;;;;;;;;;;;;4982341;28;19976;-67
2021/04/21 06:29:00;;;;;;;;;;;;;;;;;;4981246;28;19980;-66
2021/04/21 06:31:27;;;;;;;;;;;;;;;;;;4990208;28;20391;-66
2021/04/21 06:33:53;;;;;;;;;;;;;;;;;;4986362;28;19934;-66
2021/04/21 06:36:20;;;;;;;;;;;;;;;;;;4986076;28;19933;-66
2021/04/21 06:38:46;;;;;;;;;;;;;;;;;;4989929;28;19926;-66
2021/04/21 06:41:13;;;;;;;;;;;;;;;;;;4986309;28;20305;-66
2021/04/21 06:43:39;;;;;;;;;;;;;;;;;;4985348;28;20406;-66
2021/04/21 06:46:10;;;;;;;;;;;;;;;;;;4983552;28;19926;-66
2021/04/21 06:48:36;;;;;;;;;;;;;;;;;;4984580;28;19926;-66
2021/04/21 06:51:03;;;;;;;;;;;;;;;;;;4980325;28;20009;-66
2021/04/21 06:53:29;;;;;;;;;;;;;;;;;;4986402;28;20013;-66
2021/04/21 06:55:56;;;;;;;;;;;;;;;;;;4990478;28;19984;-66
2021/04/21 06:58:23;;;;;;;;;;;;;;;;;;4987290;28;20072;-66
2021/04/21 07:00:49;;;;;;;;;;;;;;;;;;4990894;28;19925;-66
2021/04/21 07:03:16;;;;;;;;;;;;;;;;;;4990692;28;20398;-66
2021/04/21 07:05:43;;;;;;;;;;;;;;;;;;4993395;28;20028;-67
2021/04/21 07:08:09;;;;;;;;;;;;;;;;;;4988285;28;20256;-67
2021/04/21 07:10:36;;;;;;;;;;;;;;;;;;4991703;28;19930;-67
2021/04/21 07:13:02;;;;;;;;;;;;;;;;;;4994378;28;20072;-66
2021/04/21 07:15:29;;;;;;;;;;;;;;;;;;4993125;28;19933;-66
2021/04/21 07:17:56;;;;;;;;;;;;;;;;;;4994782;28;19981;-66
2021/04/21 07:20:22;;;;;;;;;;;;;;;;;;4992922;28;20378;-66
2021/04/21 07:22:49;;;;;;;;;;;;;;;;;;4985367;28;20024;-66
2021/04/21 07:25:16;;;;;;;;;;;;;;;;;;4987217;28;20024;-66
2021/04/21 07:27:42;;;;;;;;;;;;;;;;;;4994341;28;19925;-65
2021/04/21 07:30:09;;;;;;;;;;;;;;;;;;4992219;28;20017;-65
2021/04/21 07:32:35;;;;;;;;;;;;;;;;;;4980797;28;20028;-66
2021/04/21 07:35:02;;;;;;;;;;;;;;;;;;4993102;28;20347;-66
2021/04/21 07:37:28;;;;;;;;;;;;;;;;;;4995118;28;19925;-66
2021/04/21 07:39:55;;;;;;;;;;;;;;;;;;4990630;28;20267;-66
2021/04/21 07:42:21;;;;;;;;;;;;;;;;;;4994277;28;19968;-66
2021/04/21 07:44:55;;;;;;;;;;;;;;;;;;4990888;28;19996;-67
2021/04/21 07:47:21;;;;;;;;;;;;;;;;;;4995695;28;19930;-67
2021/04/21 07:49:52;;;;;;;;;;;;;;;;;;4981459;28;20378;-67
2021/04/21 07:52:18;;;;;;;;;;;;;;;;;;4989988;28;19926;-66
2021/04/21 07:54:44;;;;;;;;;;;;;;;;;;4989536;28;19925;-66
2021/04/21 07:57:12;;;;;;;;;;;;;;;;;;4988515;28;19926;-66
2021/04/21 07:59:43;;;;;;;;;;;;;;;;;;4988285;28;19925;-66
2021/04/21 08:02:12;;;;;;;;;;;;;;;;;;5001012;28;20313;-66
2021/04/21 08:04:39;;;;;;;;;;;;;;;;;;4992272;28;20024;-66
2021/04/21 08:07:05;;;;;;;;;;;;;;;;;;4991024;28;19926;-67
2021/04/21 08:09:31;;;;;;;;;;;;;;;;;;4986143;28;19926;-67
2021/04/21 08:11:58;;;;;;;;;;;;;;;;;;4996294;28;20274;-67
2021/04/21 08:14:27;;;;;;;;;;;;;;;;;;4998470;28;20013;-67
2021/04/21 08:16:54;;;;;;;;;;;;;;;;;;4995940;28;19929;-67
2021/04/21 08:19:20;;;;;;;;;;;;;;;;;;4987764;28;20396;-65
2021/04/21 08:21:47;;;;;;;;;;;;;;;;;;4989229;28;20521;-67
2021/04/21 08:24:14;;;;;;;;;;;;;;;;;;4994373;28;20389;-67
2021/04/21 08:26:42;;;;;;;;;;;;;;;;;;5000078;28;19936;-65
2021/04/21 08:29:10;;;;;;;;;;;;;;;;;;4996895;28;19926;-65
2021/04/21 08:31:36;;;;;;;;;;;;;;;;;;4997000;28;20020;-66
2021/04/21 08:34:03;;;;;;;;;;;;;;;;;;4991850;28;19965;-66
2021/04/21 08:36:29;;;;;;;;;;;;;;;;;;4993326;28;19938;-66
2021/04/21 08:38:56;;;;;;;;;;;;;;;;;;4991956;28;19931;-66
2021/04/21 08:41:22;;;;;;;;;;;;;;;;;;4994683;28;19926;-66
2021/04/21 08:43:49;;;;;;;;;;;;;;;;;;4995066;28;19925;-66
2021/04/21 08:46:16;;;;;;;;;;;;;;;;;;4989622;28;19938;-66
2021/04/21 08:48:42;;;;;;;;;;;;;;;;;;4993138;28;20378;-67
2021/04/21 08:51:08;;;;;;;;;;;;;;;;;;4988155;28;20016;-67
2021/04/21 08:53:35;;;;;;;;;;;;;;;;;;4980424;28;20403;-67
2021/04/21 08:56:02;;;;;;;;;;;;;;;;;;4986568;28;19929;-67
2021/04/21 08:58:28;;;;;;;;;;;;;;;;;;4991328;28;19926;-67
2021/04/21 09:00:55;;;;;;;;;;;;;;;;;;4989595;28;20309;-67
2021/04/21 09:03:21;;;;;;;;;;;;;;;;;;4981188;28;20464;-67
2021/04/21 09:05:48;;;;;;;;;;;;;;;;;;4991659;28;19930;-68
2021/04/21 09:08:15;;;;;;;;;;;;;;;;;;4984177;28;19930;-68
2021/04/21 09:10:41;;;;;;;;;;;;;;;;;;4987122;28;20288;-68
2021/04/21 09:13:08;;;;;;;;;;;;;;;;;;4991915;28;20291;-67
2021/04/21 09:15:34;;;;;;;;;;;;;;;;;;4979753;28;19934;-68
2021/04/21 09:18:01;;;;;;;;;;;;;;;;;;4984491;28;19926;-67
2021/04/21 09:20:27;;;;;;;;;;;;;;;;;;4985387;28;19936;-68
2021/04/21 09:22:54;;;;;;;;;;;;;;;;;;4983716;28;19934;-67
2021/04/21 09:25:20;;;;;;;;;;;;;;;;;;4983015;28;19930;-67
2021/04/21 09:27:47;;;;;;;;;;;;;;;;;;4986288;28;20020;-68
2021/04/21 09:30:13;;;;;;;;;;;;;;;;;;4980303;28;20017;-68
2021/04/21 09:32:40;;;;;;;;;;;;;;;;;;4984453;28;20386;-66
2021/04/21 09:35:07;;;;;;;;;;;;;;;;;;4979742;28;19926;-67
2021/04/21 09:37:33;;;;;;;;;;;;;;;;;;4988184;28;20197;-67
2021/04/21 09:40:00;;;;;;;;;;;;;;;;;;4984369;28;20404;-66
2021/04/21 09:42:29;;;;;;;;;;;;;;;;;;4988096;28;19933;-67
2021/04/21 09:44:56;;;;;;;;;;;;;;;;;;4981985;28;19941;-67
2021/04/21 09:47:23;;;;;;;;;;;;;;;;;;4984630;28;20009;-66
2021/04/21 09:49:49;;;;;;;;;;;;;;;;;;4984444;28;19926;-67
2021/04/21 09:52:16;;;;;;;;;;;;;;;;;;4989214;28;19968;-68
2021/04/21 09:54:44;;;;;;;;;;;;;;;;;;4995138;28;19930;-67
2021/04/21 09:57:10;;;;;;;;;;;;;;;;;;4986384;28;19983;-66
2021/04/21 09:59:39;;;;;;;;;;;;;;;;;;4988057;28;19929;-66
2021/04/21 10:02:06;;;;;;;;;;;;;;;;;;4981719;28;20370;-68
2021/04/21 10:04:32;;;;;;;;;;;;;;;;;;4983752;28;19983;-66
2021/04/21 10:06:59;;;;;;;;;;;;;;;;;;4986470;28;19930;-67
2021/04/21 10:09:26;;;;;;;;;;;;;;;;;;4985214;28;19984;-67
2021/04/21 10:11:52;;;;;;;;;;;;;;;;;;4991741;28;19930;-67
2021/04/21 10:14:19;;;;;;;;;;;;;;;;;;4989426;28;19930;-67
2021/04/21 10:16:45;;;;;;;;;;;;;;;;;;4982080;28;19972;-67
2021/04/21 10:19:12;;;;;;;;;;;;;;;;;;4982545;28;20286;-67
2021/04/21 10:21:38;;;;;;;;;;;;;;;;;;4986234;28;20024;-67
2021/04/21 10:24:05;;;;;;;;;;;;;;;;;;4989379;28;19932;-67
2021/04/21 10:26:31;;;;;;;;;;;;;;;;;;4988748;28;20028;-67
2021/04/21 10:28:58;;;;;;;;;;;;;;;;;;4988317;28;19930;-67
2021/04/21 10:31:24;;;;;;;;;;;;;;;;;;4993502;28;20032;-67
2021/04/21 10:33:51;;;;;;;;;;;;;;;;;;4989273;28;19926;-68
2021/04/21 10:36:18;;;;;;;;;;;;;;;;;;4991608;28;20363;-67
2021/04/21 10:38:45;;;;;;;;;;;;;;;;;;5004411;28;20386;-67
2021/04/21 10:41:11;;;;;;;;;;;;;;;;;;4989633;28;19926;-66
2021/04/21 10:43:38;;;;;;;;;;;;;;;;;;4989301;28;19930;-67
2021/04/21 10:46:04;;;;;;;;;;;;;;;;;;4992821;28;20040;-68
2021/04/21 10:48:31;;;;;;;;;;;;;;;;;;4991771;28;19933;-67
2021/04/21 10:50:57;;;;;;;;;;;;;;;;;;4989209;28;19930;-68
2021/04/21 10:53:24;;;;;;;;;;;;;;;;;;4985499;28;19926;-67
2021/04/21 10:55:50;;;;;;;;;;;;;;;;;;4989531;28;19969;-67
2021/04/21 10:58:17;;;;;;;;;;;;;;;;;;4984977;28;20578;-69
2021/04/21 11:00:46;;;;;;;;;;;;;;;;;;4984763;28;19948;-67
2021/04/21 11:03:13;;;;;;;;;;;;;;;;;;4992467;28;20010;-67
2021/04/21 11:05:40;;;;;;;;;;;;;;;;;;4985102;28;20312;-66
2021/04/21 11:08:06;;;;;;;;;;;;;;;;;;4982372;28;20088;-68
2021/04/21 11:10:33;;;;;;;;;;;;;;;;;;4987707;28;19933;-67
2021/04/21 11:13:00;;;;;;;;;;;;;;;;;;4985738;28;20024;-66
2021/04/21 11:15:26;;;;;;;;;;;;;;;;;;4988030;28;20056;-67
2021/04/21 11:17:53;;;;;;;;;;;;;;;;;;4985690;28;19937;-66
2021/04/21 11:20:19;;;;;;;;;;;;;;;;;;4995055;28;19926;-66
2021/04/21 11:22:46;;;;;;;;;;;;;;;;;;5007929;28;19926;-66
2021/04/21 11:25:12;;;;;;;;;;;;;;;;;;4998247;28;19929;-67
2021/04/21 11:27:39;;;;;;;;;;;;;;;;;;4992015;28;19929;-67
2021/04/21 11:30:05;;;;;;;;;;;;;;;;;;4992923;28;19933;-66
2021/04/21 11:32:32;;;;;;;;;;;;;;;;;;4991512;28;19925;-66
2021/04/21 11:34:58;;;;;;;;;;;;;;;;;;4988331;28;19969;-66
2021/04/21 11:37:25;;;;;;;;;;;;;;;;;;4985321;28;20023;-66
2021/04/21 11:39:55;;;;;;;;;;;;;;;;;;4989390;28;19926;-66
2021/04/21 11:42:22;;;;;;;;;;;;;;;;;;4987313;28;20032;-66
2021/04/21 11:44:49;;;;;;;;;;;;;;;;;;4982161;28;19930;-66
2021/04/21 11:47:15;;;;;;;;;;;;;;;;;;4983665;28;20025;-66
2021/04/21 11:49:42;;;;;;;;;;;;;;;;;;4989459;28;20012;-64
2021/04/21 11:52:08;;;;;;;;;;;;;;;;;;4986820;28;19930;-65
2021/04/21 11:54:35;;;;;;;;;;;;;;;;;;4988968;28;19957;-64
2021/04/21 11:57:01;;;;;;;;;;;;;;;;;;4982592;28;20294;-65
2021/04/21 11:59:28;;;;;;;;;;;;;;;;;;4985098;28;20021;-66
2021/04/21 12:01:54;;;;;;;;;;;;;;;;;;4989526;28;20020;-65
2021/04/21 12:04:21;;;;;;;;;;;;;;;;;;4990168;28;20020;-67
2021/04/21 12:06:47;;;;;;;;;;;;;;;;;;4988193;28;19929;-67
2021/04/21 12:09:14;;;;;;;;;;;;;;;;;;4987420;28;19930;-67
2021/04/21 12:11:40;;;;;;;;;;;;;;;;;;4990763;28;20165;-67
2021/04/21 12:14:07;;;;;;;;;;;;;;;;;;4985250;28;19934;-68
2021/04/21 12:16:34;;;;;;;;;;;;;;;;;;4984529;28;20837;-67
2021/04/21 12:19:00;;;;;;;;;;;;;;;;;;4984289;28;19984;-66
2021/04/21 12:21:27;;;;;;;;;;;;;;;;;;4988074;28;19930;-66
2021/04/21 12:23:54;;;;;;;;;;;;;;;;;;4988524;28;20201;-67
2021/04/21 12:26:20;;;;;;;;;;;;;;;;;;4982888;28;20022;-65
2021/04/21 12:28:47;;;;;;;;;;;;;;;;;;4982666;28;19979;-68
2021/04/21 12:31:13;;;;;;;;;;;;;;;;;;4984989;28;19926;-67
2021/04/21 12:33:40;;;;;;;;;;;;;;;;;;4985734;28;20378;-67
2021/04/21 12:36:06;;;;;;;;;;;;;;;;;;4987619;28;19933;-68
2021/04/21 12:38:33;;;;;;;;;;;;;;;;;;4979385;28;19926;-73
2021/04/21 12:40:59;;;;;;;;;;;;;;;;;;4987471;28;19926;-68
2021/04/21 12:43:26;;;;;;;;;;;;;;;;;;4986226;28;19926;-67
2021/04/21 12:45:52;;;;;;;;;;;;;;;;;;4987743;28;20016;-68
2021/04/21 12:48:19;;;;;;;;;;;;;;;;;;4985945;28;19926;-69
2021/04/21 12:50:45;;;;;;;;;;;;;;;;;;4989483;28;19997;-69
2021/04/21 12:53:12;;;;;;;;;;;;;;;;;;4991495;28;19937;-66
2021/04/21 12:55:40;;;;;;;;;;;;;;;;;;4987932;28;20348;-66
2021/04/21 12:58:07;;;;;;;;;;;;;;;;;;4982396;28;19926;-67
2021/04/21 13:00:33;;;;;;;;;;;;;;;;;;4986056;28;20020;-68
2021/04/21 13:03:00;;;;;;;;;;;;;;;;;;4983023;28;19998;-68
2021/04/21 13:05:26;;;;;;;;;;;;;;;;;;4985956;28;20441;-68
2021/04/21 13:07:54;;;;;;;;;;;;;;;;;;4982032;28;20040;-68
2021/04/21 13:10:28;;;;;;;;;;;;;;;;;;5112592;27;19916;-67
2021/04/21 13:12:55;;;;;;;;;;;;;;;;;;5111483;28;20273;-66
2021/04/21 13:15:22;;;;;;;;;;;;;;;;;;5112380;27;19930;-67
2021/04/21 13:17:49;;;;;;;;;;;;;;;;;;5108157;27;19972;-66
2021/04/21 13:20:15;;;;;;;;;;;;;;;;;;5113990;28;19924;-67
2021/04/21 13:22:42;;;;;;;;;;;;;;;;;;5111086;28;20370;-67
2021/04/21 13:25:09;;;;;;;;;;;;;;;;;;5119680;27;19935;-66
2021/04/21 13:27:35;;;;;;;;;;;;;;;;;;5107764;27;19924;-66
2021/04/21 13:30:02;;;;;;;;;;;;;;;;;;5112456;28;19930;-66
2021/04/21 13:32:28;;;;;;;;;;;;;;;;;;5114556;28;19924;-66
2021/04/21 13:34:55;;;;;;;;;;;;;;;;;;5116666;28;20354;-67
2021/04/21 13:37:21;;;;;;;;;;;;;;;;;;5125463;28;19991;-66
2021/04/21 13:39:48;;;;;;;;;;;;;;;;;;5113274;28;19957;-66
2021/04/21 13:42:14;;;;;;;;;;;;;;;;;;5111363;28;19924;-68
2021/04/21 13:44:40;;;;;;;;;;;;;;;;;;5108870;27;19950;-68
2021/04/21 13:47:07;;;;;;;;;;;;;;;;;;5109966;27;20011;-68
2021/04/21 13:49:34;;;;;;;;;;;;;;;;;;5113598;27;20014;-66
2021/04/21 13:52:02;;;;;;;;;;;;;;;;;;5112786;28;19974;-66
2021/04/21 13:54:29;;;;;;;;;;;;;;;;;;5111790;27;19931;-66
2021/04/21 13:56:55;;;;;;;;;;;;;;;;;;5111244;28;20046;-65
2021/04/21 13:59:22;;;;;;;;;;;;;;;;;;5112581;28;19930;-67
2021/04/21 14:01:48;;;;;;;;;;;;;;;;;;5111090;27;20046;-66
2021/04/21 14:04:15;;;;;;;;;;;;;;;;;;5109638;28;19931;-66
2021/04/21 14:06:41;;;;;;;;;;;;;;;;;;5112021;28;19923;-66
2021/04/21 14:09:08;;;;;;;;;;;;;;;;;;5120632;27;19928;-66
2021/04/21 14:11:34;;;;;;;;;;;;;;;;;;5130315;27;19976;-66
2021/04/21 14:14:01;;;;;;;;;;;;;;;;;;5134634;27;19946;-67
2021/04/21 14:16:28;;;;;;;;;;;;;;;;;;5130400;27;20015;-67
2021/04/21 14:18:54;;;;;;;;;;;;;;;;;;5132738;27;20007;-66
2021/04/21 14:21:21;;;;;;;;;;;;;;;;;;5119801;27;20014;-69
2021/04/21 14:23:47;;;;;;;;;;;;;;;;;;5123353;27;19983;-68
2021/04/21 14:26:14;;;;;;;;;;;;;;;;;;5115960;27;19923;-67
2021/04/21 14:28:40;;;;;;;;;;;;;;;;;;5117783;27;19927;-68
2021/04/21 14:31:07;;;;;;;;;;;;;;;;;;5118139;27;19923;-68
2021/04/21 14:33:33;;;;;;;;;;;;;;;;;;5118860;27;19963;-68
2021/04/21 14:36:04;;;;;;;;;;;;;;;;;;5117568;27;19955;-67
2021/04/21 14:38:31;;;;;;;;;;;;;;;;;;5116068;27;19970;-67
2021/04/21 14:40:57;;;;;;;;;;;;;;;;;;5115171;27;19924;-68
2021/04/21 14:43:24;;;;;;;;;;;;;;;;;;5115275;27;20468;-69
2021/04/21 14:45:50;;;;;;;;;;;;;;;;;;5121783;27;20379;-67
2021/04/21 14:48:17;;;;;;;;;;;;;;;;;;5117384;27;19931;-68
2021/04/21 14:50:43;;;;;;;;;;;;;;;;;;5117480;27;20022;-68
2021/04/21 14:53:10;;;;;;;;;;;;;;;;;;5116417;27;19963;-67
2021/04/21 14:55:37;;;;;;;;;;;;;;;;;;5114891;27;19924;-68
2021/04/21 14:58:03;;;;;;;;;;;;;;;;;;5116745;27;20010;-67
2021/04/21 15:00:30;;;;;;;;;;;;;;;;;;5118437;27;20010;-69
2021/04/21 15:02:56;;;;;;;;;;;;;;;;;;5115681;27;20376;-68
2021/04/21 15:05:23;;;;;;;;;;;;;;;;;;5119144;27;19934;-67
2021/04/21 15:07:49;;;;;;;;;;;;;;;;;;5121307;27;20045;-68
2021/04/21 15:10:19;;;;;;;;;;;;;;;;;;5116470;27;19928;-68
2021/04/21 15:12:45;;;;;;;;;;;;;;;;;;5119440;27;20387;-68
2021/04/21 15:15:12;;;;;;;;;;;;;;;;;;5118381;27;20010;-68
2021/04/21 15:17:38;;;;;;;;;;;;;;;;;;5117665;27;20022;-68
2021/04/21 15:20:05;;;;;;;;;;;;;;;;;;5119209;27;20368;-68
2021/04/21 15:22:31;;;;;;;;;;;;;;;;;;5117098;27;19924;-68
2021/04/21 15:24:58;;;;;;;;;;;;;;;;;;5117571;27;20342;-68
2021/04/21 15:27:24;;;;;;;;;;;;;;;;;;5116600;27;19927;-68
2021/04/21 15:29:51;;;;;;;;;;;;;;;;;;5123134;27;19927;-67
2021/04/21 15:32:18;;;;;;;;;;;;;;;;;;5120305;27;19926;-67
2021/04/21 15:34:44;;;;;;;;;;;;;;;;;;5119672;27;19938;-67
2021/04/21 15:37:11;;;;;;;;;;;;;;;;;;5120529;27;19924;-67
2021/04/21 15:39:37;;;;;;;;;;;;;;;;;;5122144;27;19978;-67
2021/04/21 15:42:04;;;;;;;;;;;;;;;;;;5124953;27;19954;-67
2021/04/21 15:44:30;;;;;;;;;;;;;;;;;;5116188;27;19949;-66
2021/04/21 15:46:59;;;;;;;;;;;;;;;;;;5116800;27;19974;-67
2021/04/21 15:49:25;;;;;;;;;;;;;;;;;;5115656;27;19976;-66
2021/04/21 15:51:52;;;;;;;;;;;;;;;;;;5122219;27;20012;-66
2021/04/21 15:54:18;;;;;;;;;;;;;;;;;;5121144;27;19966;-65
2021/04/21 15:56:45;;;;;;;;;;;;;;;;;;5123468;27;20264;-65
2021/04/21 15:59:11;;;;;;;;;;;;;;;;;;5122412;27;19923;-65
2021/04/21 16:01:38;;;;;;;;;;;;;;;;;;5115548;27;19932;-67
2021/04/21 16:04:04;;;;;;;;;;;;;;;;;;5119860;27;19930;-66
2021/04/21 16:06:31;;;;;;;;;;;;;;;;;;5115272;27;19924;-67
2021/04/21 16:08:57;;;;;;;;;;;;;;;;;;5117106;27;20302;-67
2021/04/21 16:11:24;;;;;;;;;;;;;;;;;;5112940;28;19930;-67
2021/04/21 16:13:50;;;;;;;;;;;;;;;;;;5116367;27;19924;-67
2021/04/21 16:16:17;;;;;;;;;;;;;;;;;;5126714;27;19927;-67
2021/04/21 16:18:43;;;;;;;;;;;;;;;;;;5104685;22;19931;-66
2021/04/21 16:21:10;;;;;;;;;;;;;;;;;;5075953;28;20073;-66
2021/04/21 16:23:36;;;;;;;;;;;;;;;;;;5076975;28;19932;-67
2021/04/21 16:26:03;;;;;;;;;;;;;;;;;;5077578;28;19924;-67
2021/04/21 16:28:29;;;;;;;;;;;;;;;;;;5076227;28;19931;-67
2021/04/21 16:30:56;;;;;;;;;;;;;;;;;;5076736;28;20054;-68
2021/04/21 16:33:22;;;;;;;;;;;;;;;;;;5077751;28;19924;-67
2021/04/21 16:35:49;;;;;;;;;;;;;;;;;;5078651;28;20035;-68
2021/04/21 16:38:15;;;;;;;;;;;;;;;;;;5073743;28;20015;-66
2021/04/21 16:40:42;;;;;;;;;;;;;;;;;;5075803;28;19932;-66
2021/04/21 16:43:08;;;;;;;;;;;;;;;;;;5068118;28;19928;-68