Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:05;;;;;;;14.82;7.75;;;;;;;0.45;66.89;102351.69;5023493;28;20060;-83
2022/03/08 00:04:31;;;;;;;14.93;7.63;;;;;;;0.44;66.59;102349.88;5025573;28;20010;-82
2022/03/08 00:06:56;;;;;;;15.05;7.75;;;;;;;0.40;66.35;102337.53;5026265;28;20032;-77
2022/03/08 00:09:21;;;;;;;14.10;8.10;;;;;;;0.38;66.24;102340.72;5024028;28;20041;-78
2022/03/08 00:11:47;;;;;;;14.85;8.40;;;;;;;0.36;67.07;102339.72;5024273;28;20224;-77
2022/03/08 00:14:12;;;;;;;14.20;7.88;;;;;;;0.33;66.35;102335.19;5024402;28;20029;-77
2022/03/08 00:16:38;;;;;;;13.02;7.85;;;;;;;0.32;66.45;102336.00;5023829;28;20025;-77
2022/03/08 00:19:03;;;;;;;13.13;7.88;;;;;;;0.29;66.55;102331.47;5027482;28;20057;-77
2022/03/08 00:21:28;;;;;;;13.90;7.85;;;;;;;0.27;66.25;102330.41;5023181;28;20006;-77
2022/03/08 00:23:55;;;;;;;12.07;7.15;;;;;;;0.26;66.20;102337.97;5027369;28;20067;-77
2022/03/08 00:26:21;;;;;;;15.68;7.78;;;;;;;0.23;66.45;102328.34;5024296;28;20014;-77
2022/03/08 00:28:46;;;;;;;13.15;7.35;;;;;;;0.22;65.69;102330.78;5022496;28;20102;-77
2022/03/08 00:31:12;;;;;;;13.68;6.88;;;;;;;0.19;65.82;102335.63;5022756;28;20065;-77
2022/03/08 00:33:37;;;;;;;13.48;7.50;;;;;;;0.14;66.06;102338.66;5029270;28;20276;-77
2022/03/08 00:36:03;;;;;;;13.32;7.70;;;;;;;0.12;66.04;102323.94;5023428;28;20056;-77
2022/03/08 00:38:28;;;;;;;13.07;7.50;;;;;;;0.10;65.96;102325.44;5028948;28;20280;-84
2022/03/08 00:40:54;;;;;;;13.13;7.20;;;;;;;0.10;66.08;102326.38;5022381;28;20047;-84
2022/03/08 00:43:19;;;;;;;13.23;7.50;;;;;;;0.09;66.09;102329.69;5030687;28;20025;-84
2022/03/08 00:45:44;;;;;;;12.10;7.20;;;;;;;0.07;65.73;102323.50;5022732;28;20295;-84
2022/03/08 00:48:10;;;;;;;13.93;6.50;;;;;;;0.03;66.25;102326.59;5024065;28;20026;-84
2022/03/08 00:50:36;;;;;;;12.93;7.15;;;;;;;0.03;65.87;102323.09;5020603;28;20022;-84
2022/03/08 00:53:02;;;;;;;13.02;7.03;;;;;;;0.00;65.81;102321.19;5020823;28;20112;-84
2022/03/08 00:55:30;;;;;;;13.00;7.03;;;;;;;0.00;66.08;102323.75;5027972;28;20013;-84
2022/03/08 00:57:56;;;;;;;12.68;6.88;;;;;;;-0.02;66.16;102320.13;5023883;28;20097;-85
2022/03/08 01:00:23;;;;;;;13.27;7.40;;;;;;;-0.04;65.96;102326.78;5021425;28;20265;-85
2022/03/08 01:02:49;;;;;;;12.85;7.10;;;;;;;-0.09;66.15;102318.66;5023914;28;20018;-85
2022/03/08 01:05:15;;;;;;;11.95;6.90;;;;;;;-0.11;66.37;102329.56;5029974;28;20021;-85
2022/03/08 01:07:41;;;;;;;13.77;7.05;;;;;;;-0.11;66.99;102329.56;5026350;28;20049;-85
2022/03/08 01:10:11;;;;;;;13.32;6.80;;;;;;;-0.13;66.99;102324.31;5021070;28;20022;-84
2022/03/08 01:12:36;;;;;;;12.35;6.38;;;;;;;-0.15;66.25;102324.91;5015152;28;20013;-84
2022/03/08 01:15:04;;;;;;;12.98;6.97;;;;;;;-0.14;66.85;102324.16;5029559;28;20152;-85
2022/03/08 01:17:30;;;;;;;15.60;7.00;;;;;;;-0.15;66.50;102318.13;5024957;28;20018;-85
2022/03/08 01:19:55;;;;;;;13.13;6.70;;;;;;;-0.12;66.53;102322.63;5026817;28;20291;-84
2022/03/08 01:22:20;;;;;;;12.98;6.93;;;;;;;-0.11;66.73;102314.19;5025727;28;20288;-84
2022/03/08 01:24:46;;;;;;;12.27;6.75;;;;;;;-0.12;66.83;102314.94;5027308;28;20056;-84
2022/03/08 01:27:11;;;;;;;12.75;7.07;;;;;;;-0.13;66.57;102308.94;5023312;28;20029;-83
2022/03/08 01:29:36;;;;;;;15.07;7.38;;;;;;;-0.11;66.31;102307.41;5018159;28;20029;-84
2022/03/08 01:32:02;;;;;;;13.45;6.88;;;;;;;-0.10;66.21;102310.84;5023596;28;20022;-84
2022/03/08 01:34:28;;;;;;;13.85;7.40;;;;;;;-0.10;66.45;102309.19;5022588;28;20026;-84
2022/03/08 01:36:54;;;;;;;12.13;6.68;;;;;;;-0.08;66.44;102307.66;5025300;28;20032;-84
2022/03/08 01:39:20;;;;;;;12.63;6.82;;;;;;;-0.10;66.42;102298.97;5025312;28;20026;-84
2022/03/08 01:41:46;;;;;;;12.73;6.93;;;;;;;-0.09;66.56;102297.28;5026600;28;20018;-84
2022/03/08 01:44:12;;;;;;;13.60;7.05;;;;;;;-0.10;66.39;102292.91;5027507;28;20019;-84
2022/03/08 01:46:37;;;;;;;11.77;6.78;;;;;;;-0.11;65.73;102296.25;5027541;28;20036;-84
2022/03/08 01:49:04;;;;;;;14.07;7.18;;;;;;;-0.14;66.36;102281.50;5028849;28;20080;-84
2022/03/08 01:51:30;;;;;;;13.48;7.05;;;;;;;-0.14;66.27;102283.19;5028266;28;20041;-84
2022/03/08 01:53:55;;;;;;;13.32;7.18;;;;;;;-0.13;65.75;102279.84;5021878;28;20017;-84
2022/03/08 01:56:21;;;;;;;13.60;7.20;;;;;;;-0.15;65.73;102277.13;5026608;28;20080;-84
2022/03/08 01:58:47;;;;;;;12.88;7.45;;;;;;;-0.18;66.58;102276.88;5028350;28;20021;-84
2022/03/08 02:01:12;;;;;;;13.50;6.85;;;;;;;-0.20;66.38;102276.72;5031232;28;20018;-83
2022/03/08 02:03:37;;;;;;;13.80;7.65;;;;;;;-0.23;65.74;102276.44;5028143;28;20277;-84
2022/03/08 02:06:03;;;;;;;14.75;7.35;;;;;;;-0.22;66.06;102274.78;5025736;28;20152;-84
2022/03/08 02:08:28;;;;;;;14.07;7.28;;;;;;;-0.23;66.25;102268.78;5033637;28;20278;-78
2022/03/08 02:10:54;;;;;;;13.90;7.05;;;;;;;-0.23;66.07;102267.88;5027389;28;20129;-77
2022/03/08 02:13:20;;;;;;;13.32;7.32;;;;;;;-0.21;66.32;102263.78;5031252;28;20063;-77
2022/03/08 02:15:50;;;;;;;12.23;6.80;;;;;;;-0.22;65.83;102254.28;5029384;28;20240;-77
2022/03/08 02:18:16;;;;;;;13.13;6.90;;;;;;;-0.23;65.99;102260.19;5026320;28;20028;-77
2022/03/08 02:20:41;;;;;;;16.58;7.40;;;;;;;-0.25;66.13;102260.03;5032182;28;20141;-77
2022/03/08 02:23:06;;;;;;;13.43;6.82;;;;;;;-0.27;65.90;102253.88;5029729;28;20100;-77
2022/03/08 02:25:32;;;;;;;13.05;7.40;;;;;;;-0.29;66.61;102252.84;5029793;28;20017;-77
2022/03/08 02:27:57;;;;;;;14.35;7.32;;;;;;;-0.31;66.65;102258.59;5024297;28;20018;-77
2022/03/08 02:30:24;;;;;;;13.82;7.28;;;;;;;-0.34;66.28;102251.53;5024227;28;20025;-77
2022/03/08 02:32:50;;;;;;;14.52;7.70;;;;;;;-0.32;66.55;102257.66;5027700;28;20022;-77
2022/03/08 02:35:19;;;;;;;14.48;6.95;;;;;;;-0.32;66.49;102247.44;5028904;28;20037;-77
2022/03/08 02:37:54;;;;;;;15.38;7.45;;;;;;;-0.32;67.17;102247.44;5025566;28;20017;-77
2022/03/08 02:40:23;;;;;;;14.15;7.57;;;;;;;-0.36;66.51;102236.03;5026732;28;20046;-77
2022/03/08 02:42:48;;;;;;;12.48;7.07;;;;;;;-0.32;66.62;102237.19;5027520;28;20056;-77
2022/03/08 02:45:15;;;;;;;12.40;7.35;;;;;;;-0.31;66.88;102238.09;5025329;28;20013;-77
2022/03/08 02:47:40;;;;;;;14.85;7.47;;;;;;;-0.35;66.73;102229.22;5025950;28;20032;-77
2022/03/08 02:50:08;;;;;;;13.95;7.45;;;;;;;-0.36;66.87;102232.56;5030135;28;20030;-77
2022/03/08 02:52:34;;;;;;;13.68;7.63;;;;;;;-0.37;66.77;102225.66;5020918;28;20029;-77
2022/03/08 02:55:00;;;;;;;14.43;7.60;;;;;;;-0.40;66.51;102226.25;5033360;28;20025;-77
2022/03/08 02:57:26;;;;;;;14.98;7.72;;;;;;;-0.41;66.51;102227.00;5030345;28;20022;-77
2022/03/08 02:59:51;;;;;;;12.82;7.28;;;;;;;-0.44;66.77;102225.84;5024313;28;20063;-77
2022/03/08 03:02:16;;;;;;;14.10;7.85;;;;;;;-0.46;66.83;102218.03;5025490;28;20064;-77
2022/03/08 03:04:42;;;;;;;15.00;7.95;;;;;;;-0.48;66.77;102210.97;5026544;28;20025;-77
2022/03/08 03:07:07;;;;;;;16.25;8.13;;;;;;;-0.50;66.54;102209.94;5024512;28;20002;-77
2022/03/08 03:09:32;;;;;;;15.43;7.97;;;;;;;-0.53;66.18;102208.88;5023159;28;20033;-77
2022/03/08 03:11:58;;;;;;;16.13;8.02;;;;;;;-0.54;66.84;102203.63;5023710;28;20097;-77
2022/03/08 03:14:23;;;;;;;16.38;8.48;;;;;;;-0.59;66.38;102198.09;5022153;28;20048;-77
2022/03/08 03:16:48;;;;;;;15.10;8.02;;;;;;;-0.58;66.38;102199.91;5025525;28;20037;-84
2022/03/08 03:19:14;;;;;;;16.63;8.30;;;;;;;-0.59;67.26;102190.44;5023884;28;20013;-84
2022/03/08 03:21:39;;;;;;;15.80;7.80;;;;;;;-0.59;66.88;102185.31;5024278;28;20279;-84
2022/03/08 03:24:05;;;;;;;14.80;8.10;;;;;;;-0.64;66.70;102183.97;5025101;28;20017;-83
2022/03/08 03:26:30;;;;;;;16.70;8.90;;;;;;;-0.66;67.63;102180.41;5026722;28;20017;-83
2022/03/08 03:28:55;;;;;;;16.35;8.88;;;;;;;-0.67;67.08;102176.03;5023150;28;20022;-82
2022/03/08 03:31:21;;;;;;;15.23;7.90;;;;;;;-0.63;67.59;102167.88;5027762;28;20022;-84
2022/03/08 03:33:46;;;;;;;14.73;8.10;;;;;;;-0.61;67.23;102173.13;5027322;28;20481;-84
2022/03/08 03:36:12;;;;;;;15.20;8.15;;;;;;;-0.60;67.06;102178.38;5025319;28;20033;-84
2022/03/08 03:38:37;;;;;;;15.75;8.68;;;;;;;-0.59;66.94;102177.63;5024145;28;20291;-84
2022/03/08 03:41:03;;;;;;;16.70;8.10;;;;;;;-0.58;67.20;102178.50;5022845;28;20260;-84
2022/03/08 03:43:28;;;;;;;16.60;8.50;;;;;;;-0.56;67.17;102175.34;5024419;28;20033;-84
2022/03/08 03:45:53;;;;;;;18.85;8.63;;;;;;;-0.55;67.01;102179.72;5032172;28;20303;-84
2022/03/08 03:48:19;;;;;;;15.00;7.70;;;;;;;-0.55;66.77;102182.28;5028043;28;20021;-77
2022/03/08 03:50:44;;;;;;;18.98;8.68;;;;;;;-0.57;66.68;102185.44;5030557;28;20036;-77
2022/03/08 03:53:09;;;;;;;16.02;8.48;;;;;;;-0.62;66.82;102179.91;5025538;28;20249;-77
2022/03/08 03:55:35;;;;;;;16.52;8.35;;;;;;;-0.64;67.32;102185.66;5033811;28;20089;-77
2022/03/08 03:58:00;;;;;;;35.30;9.23;;;;;;;-0.66;66.88;102182.94;5024464;28;20109;-77
2022/03/08 04:00:26;;;;;;;17.65;8.43;;;;;;;-0.65;67.37;102179.66;5026788;28;20219;-77
2022/03/08 04:02:52;;;;;;;18.90;9.00;;;;;;;-0.65;67.14;102181.28;5022748;28;20030;-77
2022/03/08 04:05:17;;;;;;;16.50;8.90;;;;;;;-0.66;67.82;102180.41;5021527;28;20292;-77
2022/03/08 04:07:43;;;;;;;16.45;8.65;;;;;;;-0.66;67.24;102182.06;5023056;28;20029;-77
2022/03/08 04:10:10;;;;;;;19.33;8.73;;;;;;;-0.68;67.86;102176.81;5024269;28;20022;-77
2022/03/08 04:12:36;;;;;;;16.45;8.65;;;;;;;-0.67;67.50;102175.13;5024090;28;20049;-77
2022/03/08 04:15:01;;;;;;;17.80;9.20;;;;;;;-0.70;67.55;102173.19;5024105;28;20041;-77
2022/03/08 04:17:27;;;;;;;16.52;8.77;;;;;;;-0.71;67.89;102167.19;5023204;28;20021;-84
2022/03/08 04:19:52;;;;;;;16.02;8.63;;;;;;;-0.73;67.87;102166.13;5023805;28;20041;-84
2022/03/08 04:22:17;;;;;;;17.83;9.10;;;;;;;-0.75;67.85;102159.09;5026158;28;20183;-84
2022/03/08 04:24:42;;;;;;;18.65;8.63;;;;;;;-0.80;67.89;102162.88;5024740;28;20280;-84
2022/03/08 04:27:08;;;;;;;18.95;9.13;;;;;;;-0.83;67.69;102170.28;5026132;28;20018;-84
2022/03/08 04:29:33;;;;;;;16.70;8.75;;;;;;;-0.86;68.08;102167.47;5021187;28;20025;-83
2022/03/08 04:31:59;;;;;;;20.45;9.82;;;;;;;-0.88;68.60;102170.78;5026099;28;20252;-84
2022/03/08 04:34:24;;;;;;;16.52;9.40;;;;;;;-0.90;68.61;102172.31;5019389;28;20036;-84
2022/03/08 04:36:49;;;;;;;18.90;9.32;;;;;;;-0.91;68.40;102167.94;5031057;28;20268;-84
2022/03/08 04:39:15;;;;;;;20.17;8.85;;;;;;;-0.90;68.53;102169.75;5028283;28;20025;-84
2022/03/08 04:41:41;;;;;;;19.48;9.70;;;;;;;-0.89;68.49;102166.41;5027029;28;20256;-84
2022/03/08 04:44:07;;;;;;;18.77;9.55;;;;;;;-0.88;68.54;102167.31;5026017;28;20252;-84
2022/03/08 04:46:32;;;;;;;19.77;9.60;;;;;;;-0.85;68.18;102164.13;5024543;28;20040;-83
2022/03/08 04:48:57;;;;;;;19.85;9.75;;;;;;;-0.85;68.56;102161.56;5026459;28;20021;-83
2022/03/08 04:51:23;;;;;;;22.10;10.07;;;;;;;-0.84;68.43;102155.69;5023691;28;20018;-83
2022/03/08 04:53:48;;;;;;;20.63;9.57;;;;;;;-0.85;68.69;102169.22;5027194;28;20260;-84
2022/03/08 04:56:14;;;;;;;20.90;9.75;;;;;;;-0.88;68.83;102168.22;5027705;28;20013;-84
2022/03/08 04:58:40;;;;;;;22.10;10.15;;;;;;;-0.88;68.56;102169.88;5026898;28;20018;-84
2022/03/08 05:01:05;;;;;;;19.95;9.25;;;;;;;-0.89;68.79;102168.97;5029350;28;20085;-83
2022/03/08 05:03:30;;;;;;;20.88;9.85;;;;;;;-0.90;68.62;102167.19;5028921;28;20048;-82
2022/03/08 05:05:56;;;;;;;21.90;9.95;;;;;;;-0.92;68.84;102166.13;5028326;28;20025;-83
2022/03/08 05:08:21;;;;;;;21.00;9.85;;;;;;;-0.91;68.47;102167.06;5030009;28;20087;-84
2022/03/08 05:10:46;;;;;;;21.65;9.80;;;;;;;-0.95;68.74;102155.63;5021564;28;20860;-83
2022/03/08 05:13:12;;;;;;;18.15;9.30;;;;;;;-0.95;68.95;102157.28;5023620;28;20036;-84
2022/03/08 05:15:37;;;;;;;20.73;10.20;;;;;;;-0.96;68.85;102158.94;5027853;28;20256;-84
2022/03/08 05:18:03;;;;;;;21.02;10.25;;;;;;;-0.97;68.86;102158.78;5030382;28;20033;-77
2022/03/08 05:20:28;;;;;;;19.52;9.90;;;;;;;-0.99;68.62;102150.97;5026410;28;20032;-77
2022/03/08 05:22:54;;;;;;;21.73;10.43;;;;;;;-1.00;69.56;102149.19;5023256;28;20026;-77
2022/03/08 05:25:19;;;;;;;22.58;10.27;;;;;;;-1.00;69.01;102148.28;5026759;28;20033;-77
2022/03/08 05:27:45;;;;;;;22.90;10.43;;;;;;;-1.02;69.31;102147.25;5023405;28;20022;-77
2022/03/08 05:30:10;;;;;;;21.77;10.75;;;;;;;-1.02;69.28;102149.81;5021215;28;20097;-77
2022/03/08 05:32:36;;;;;;;20.90;10.20;;;;;;;-1.01;69.29;102147.38;5026652;28;20101;-77
2022/03/08 05:35:01;;;;;;;26.17;11.45;;;;;;;-1.01;69.40;102146.47;5018495;28;20026;-77
2022/03/08 05:37:27;;;;;;;22.88;9.80;;;;;;;-1.01;68.63;102142.28;5025922;28;20038;-77
2022/03/08 05:39:52;;;;;;;21.17;9.57;;;;;;;-1.02;68.65;102149.81;5025301;28;20339;-77
2022/03/08 05:42:17;;;;;;;22.58;10.43;;;;;;;-1.03;69.08;102146.34;5023530;28;20049;-77
2022/03/08 05:44:42;;;;;;;22.05;10.23;;;;;;;-1.05;68.73;102148.75;5018130;28;20263;-77
2022/03/08 05:47:08;;;;;;;23.40;11.00;;;;;;;-1.07;68.92;102146.84;5020707;28;20021;-83
2022/03/08 05:49:34;;;;;;;23.85;10.77;;;;;;;-1.09;69.59;102145.78;5021530;28;20261;-83
2022/03/08 05:51:59;;;;;;;22.33;10.18;;;;;;;-1.10;69.51;102144.91;5022109;28;20055;-83
2022/03/08 05:54:25;;;;;;;25.45;11.32;;;;;;;-1.09;69.71;102148.34;5021245;28;20298;-83
2022/03/08 05:56:50;;;;;;;22.55;10.82;;;;;;;-1.11;69.91;102145.66;5023507;28;20061;-83
2022/03/08 05:59:16;;;;;;;24.40;10.82;;;;;;;-1.09;69.74;102149.22;5024050;28;20014;-83
2022/03/08 06:01:41;;;;;;;22.05;11.25;;;;;;;-1.08;69.95;102145.03;5022835;28;20300;-83
2022/03/08 06:04:07;;;;;;;26.90;11.50;;;;;;;-1.09;69.80;102138.13;5025749;28;20069;-82
2022/03/08 06:06:32;;;;;;;25.73;10.98;;;;;;;-1.08;69.52;102145.03;5022109;28;20014;-83
2022/03/08 06:08:57;;;;;;;26.08;10.98;;;;;;;-1.08;69.74;102135.69;5021965;28;20021;-83
2022/03/08 06:11:23;;;;;;;24.30;10.32;;;;;;;-1.07;69.83;102140.06;5022326;28;20072;-82
2022/03/08 06:13:48;;;;;;;22.92;10.25;;;;;;;-1.05;69.66;102146.19;5029771;28;20021;-82
2022/03/08 06:16:14;;;;;;;25.30;11.48;;;;;;;-1.03;69.36;102146.34;5024121;28;20261;-83
2022/03/08 06:18:40;;;;;;;25.95;11.25;;;;;;;-1.02;69.54;102144.69;5022008;28;20076;-83
2022/03/08 06:21:05;;;;;;;27.92;11.02;;;;;;;-1.00;69.44;102149.19;5026319;28;20109;-83
2022/03/08 06:23:30;;;;;;;25.83;11.35;;;;;;;-1.00;69.69;102148.28;5022331;28;20018;-84
2022/03/08 06:25:56;;;;;;;25.13;11.40;;;;;;;-0.99;70.25;102153.53;5026569;28;20021;-83
2022/03/08 06:28:21;;;;;;;23.55;10.75;;;;;;;-0.99;69.84;102145.84;5022435;28;20068;-83
2022/03/08 06:30:46;;;;;;;24.35;10.70;;;;;;;-1.00;69.86;102144.09;5026140;28;20104;-83
2022/03/08 06:33:12;;;;;;;28.80;10.93;;;;;;;-0.99;70.05;102143.31;5027635;28;20037;-83
2022/03/08 06:35:38;;;;;;;27.45;11.00;;;;;;;-0.96;69.43;102142.69;5025986;28;20010;-83
2022/03/08 06:38:03;;;;;;;25.15;10.65;;;;;;;-0.94;69.75;102148.84;5025129;28;20021;-83
2022/03/08 06:40:29;;;;;;;26.73;11.45;;;;;;;-0.92;69.95;102144.78;5036416;28;20021;-83
2022/03/08 06:42:54;;;;;;;26.85;12.15;;;;;;;-0.91;70.17;102138.91;5026016;28;20064;-83
2022/03/08 06:45:20;;;;;;;25.10;11.80;;;;;;;-0.86;69.77;102141.88;5029641;28;20017;-83
2022/03/08 06:47:45;;;;;;;31.02;11.98;;;;;;;-0.82;70.38;102146.50;5028118;28;20281;-83
2022/03/08 06:50:10;;;;;;;27.17;11.80;;;;;;;-0.75;70.06;102142.06;5028241;28;20029;-83
2022/03/08 06:52:35;;;;;;;27.00;11.95;;;;;;;-0.61;69.46;102140.78;5028431;28;20020;-83
2022/03/08 06:55:01;;;;;;;26.45;12.60;;;;;;;-0.54;69.58;102145.69;5024879;28;20052;-83
2022/03/08 06:57:26;;;;;;;25.48;11.30;;;;;;;-0.47;69.33;102144.53;5027413;28;20033;-84
2022/03/08 06:59:52;;;;;;;26.80;11.82;;;;;;;-0.28;68.89;102152.19;5027189;28;20014;-83
2022/03/08 07:02:17;;;;;;;27.65;11.77;;;;;;;-0.04;67.93;102147.44;5032018;28;20276;-84
2022/03/08 07:04:43;;;;;;;25.05;12.02;;;;;;;0.06;67.44;102150.03;5029406;28;20025;-84
2022/03/08 07:07:08;;;;;;;26.15;11.55;;;;;;;0.12;67.65;102149.69;5024436;28;20216;-83
2022/03/08 07:09:33;;;;;;;25.60;11.68;;;;;;;0.22;67.31;102151.34;5023887;28;20080;-84
2022/03/08 07:11:59;;;;;;;23.85;11.60;;;;;;;0.27;66.25;102150.09;5023550;28;20093;-83
2022/03/08 07:14:24;;;;;;;27.77;12.30;;;;;;;0.27;66.90;102139.84;5028755;28;20034;-83
2022/03/08 07:16:50;;;;;;;26.67;12.18;;;;;;;0.30;65.88;102142.66;5026424;28;20060;-83
2022/03/08 07:19:15;;;;;;;26.90;12.25;;;;;;;0.38;66.02;102143.31;5026528;28;20073;-84
2022/03/08 07:21:41;;;;;;;31.00;13.73;;;;;;;0.44;65.85;102149.88;5024897;28;20029;-83
2022/03/08 07:24:07;;;;;;;29.02;12.52;;;;;;;0.47;65.93;102155.25;5022871;28;20225;-83
2022/03/08 07:26:33;;;;;;;28.83;13.30;;;;;;;0.51;64.57;102156.44;5030627;28;20022;-83
2022/03/08 07:28:58;;;;;;;27.80;11.65;;;;;;;0.50;65.10;102155.50;5022652;28;20025;-83
2022/03/08 07:31:24;;;;;;;29.67;12.27;;;;;;;0.54;65.20;102151.56;5029331;28;20009;-83
2022/03/08 07:33:49;;;;;;;25.88;12.02;;;;;;;0.73;65.00;102158.25;5028616;28;20212;-84
2022/03/08 07:36:15;;;;;;;29.27;12.70;;;;;;;0.87;63.40;102142.38;5025169;28;20022;-85
2022/03/08 07:38:40;;;;;;;27.40;12.20;;;;;;;1.24;63.53;102144.50;5021763;28;20029;-83
2022/03/08 07:41:06;;;;;;;38.20;16.60;;;;;;;1.69;62.26;102157.63;5025608;28;20089;-84
2022/03/08 07:43:34;;;;;;;28.95;13.95;;;;;;;2.06;59.51;102146.81;5027489;28;20192;-82
2022/03/08 07:46:00;;;;;;;61.38;27.13;;;;;;;2.13;59.65;102146.53;5021852;28;20021;-83
2022/03/08 07:48:25;;;;;;;47.58;21.15;;;;;;;2.05;58.98;102140.75;5029001;28;20013;-83
2022/03/08 07:50:51;;;;;;;39.42;17.25;;;;;;;2.03;60.06;102136.31;5023966;28;20036;-81
2022/03/08 07:53:16;;;;;;;31.50;14.88;;;;;;;2.10;59.90;102130.88;5030452;28;20026;-82
2022/03/08 07:55:41;;;;;;;29.20;13.38;;;;;;;2.22;58.69;102133.50;5029504;28;20017;-81
2022/03/08 07:58:11;;;;;;;30.88;13.95;;;;;;;2.54;58.19;102130.84;5030164;28;20013;-81
2022/03/08 08:00:37;;;;;;;26.75;12.32;;;;;;;2.92;56.09;102152.56;5024628;28;20017;-81
2022/03/08 08:03:03;;;;;;;26.52;13.18;;;;;;;3.03;55.47;102143.09;5026930;28;20049;-81
2022/03/08 08:05:29;;;;;;;27.40;12.63;;;;;;;3.02;55.85;102146.44;5033168;28;20059;-81
2022/03/08 08:07:54;;;;;;;23.25;12.30;;;;;;;3.07;56.05;102143.44;5024597;28;20018;-81
2022/03/08 08:10:19;;;;;;;24.05;11.75;;;;;;;3.11;55.87;102137.72;5028596;28;20209;-80
2022/03/08 08:12:45;;;;;;;24.75;12.45;;;;;;;3.40;56.01;102132.91;5024927;28;20093;-81
2022/03/08 08:15:11;;;;;;;22.50;11.18;;;;;;;3.58;53.96;102136.84;5024757;28;20184;-81
2022/03/08 08:17:37;;;;;;;24.40;11.90;;;;;;;3.40;54.35;102135.50;5020992;28;20320;-76
2022/03/08 08:20:03;;;;;;;23.33;11.75;;;;;;;3.14;54.50;102142.19;5025768;28;20052;-76
2022/03/08 08:22:28;;;;;;;27.90;12.73;;;;;;;2.92;56.68;102150.88;5024592;28;20105;-76
2022/03/08 08:24:53;;;;;;;24.63;12.90;;;;;;;2.79;56.57;102145.56;5030571;28;20079;-76
2022/03/08 08:27:19;;;;;;;25.98;12.63;;;;;;;2.70;56.79;102143.19;5017095;28;20161;-75
2022/03/08 08:29:45;;;;;;;25.40;11.98;;;;;;;2.66;57.15;102146.31;5024499;28;20079;-76
2022/03/08 08:32:10;;;;;;;28.90;12.20;;;;;;;2.67;56.35;102142.97;5016770;28;20057;-76
2022/03/08 08:34:36;;;;;;;22.20;11.88;;;;;;;2.68;54.79;102151.56;5020182;28;20303;-76
2022/03/08 08:37:01;;;;;;;23.75;11.65;;;;;;;2.70;55.78;102147.47;5027489;28;20026;-76
2022/03/08 08:39:27;;;;;;;27.17;11.77;;;;;;;2.73;56.91;102151.16;5021966;28;20013;-77
2022/03/08 08:41:52;;;;;;;23.50;12.25;;;;;;;2.78;55.55;102154.06;5017938;28;20164;-76
2022/03/08 08:44:19;;;;;;;22.83;11.60;;;;;;;2.81;56.05;102146.59;5028700;28;20095;-77
2022/03/08 08:46:44;;;;;;;24.52;12.73;;;;;;;2.86;54.16;102140.13;5022294;28;20257;-80
2022/03/08 08:49:10;;;;;;;24.00;12.13;;;;;;;2.91;56.41;102137.88;5016974;28;20068;-80
2022/03/08 08:51:35;;;;;;;25.52;11.82;;;;;;;2.99;55.66;102146.22;5021371;28;20026;-80
2022/03/08 08:54:00;;;;;;;25.38;12.20;;;;;;;3.04;56.02;102140.63;5024975;28;20164;-82
2022/03/08 08:56:26;;;;;;;23.33;11.57;;;;;;;3.12;55.01;102123.16;5023536;28;20188;-82
2022/03/08 08:58:51;;;;;;;21.52;10.88;;;;;;;3.19;54.71;102132.25;5023277;28;20163;-83
2022/03/08 09:01:17;;;;;;;26.88;14.38;;;;;;;3.26;55.11;102131.91;5026831;28;20288;-83
2022/03/08 09:03:42;;;;;;;23.05;11.95;;;;;;;3.35;54.24;102126.56;5015641;28;20013;-83
2022/03/08 09:06:07;;;;;;;21.33;11.20;;;;;;;3.41;52.97;102127.88;5021787;28;20149;-84
2022/03/08 09:08:33;;;;;;;22.77;11.32;;;;;;;3.48;52.91;102131.81;5016826;28;20026;-83
2022/03/08 09:10:58;;;;;;;23.77;12.05;;;;;;;3.54;53.01;102129.66;5014350;28;20079;-83
2022/03/08 09:13:24;;;;;;;22.65;12.95;;;;;;;3.60;53.40;102129.22;5017448;28;20151;-83
2022/03/08 09:15:50;;;;;;;22.23;11.98;;;;;;;3.68;51.41;102129.78;5018778;28;20209;-82
2022/03/08 09:18:16;;;;;;;27.80;15.65;;;;;;;3.74;51.31;102120.81;5027989;28;20025;-80
2022/03/08 09:20:42;;;;;;;19.77;10.05;;;;;;;3.81;51.49;102124.75;5032336;28;20049;-83
2022/03/08 09:23:08;;;;;;;20.48;12.10;;;;;;;3.89;50.93;102114.97;5014649;28;20279;-82
2022/03/08 09:25:33;;;;;;;18.38;10.65;;;;;;;3.97;51.33;102119.88;5014455;28;20021;-82
2022/03/08 09:28:01;;;;;;;23.40;12.35;;;;;;;4.06;51.79;102111.00;5017484;28;20085;-83
2022/03/08 09:30:27;;;;;;;19.65;10.98;;;;;;;4.14;49.95;102095.28;5019730;28;20010;-82
2022/03/08 09:32:52;;;;;;;21.23;10.45;;;;;;;4.23;52.01;102100.19;5015568;28;20072;-81
2022/03/08 09:35:17;;;;;;;20.80;10.70;;;;;;;4.33;51.60;102097.44;5022249;28;20176;-80
2022/03/08 09:37:42;;;;;;;24.85;13.60;;;;;;;4.43;50.79;102093.81;5026056;28;20033;-80
2022/03/08 09:40:09;;;;;;;18.40;10.27;;;;;;;4.51;50.28;102090.06;5026120;28;20049;-81
2022/03/08 09:42:35;;;;;;;20.42;10.48;;;;;;;4.58;46.95;102086.22;5013656;28;20034;-81
2022/03/08 09:45:00;;;;;;;22.48;11.00;;;;;;;4.64;49.33;102085.75;5012446;28;20025;-81
2022/03/08 09:47:25;;;;;;;19.73;10.65;;;;;;;4.70;48.92;102084.44;5017075;28;20046;-80
2022/03/08 09:49:50;;;;;;;21.92;11.23;;;;;;;4.76;48.80;102076.22;5010728;28;20081;-79
2022/03/08 09:52:18;;;;;;;26.05;14.45;;;;;;;4.83;48.49;102087.88;5014342;28;20040;-77
2022/03/08 09:54:44;;;;;;;30.92;18.27;;;;;;;4.92;49.47;102088.47;5018654;28;20268;-78
2022/03/08 09:57:12;;;;;;;19.88;9.82;;;;;;;4.98;47.23;102080.25;5025116;28;20037;-78
2022/03/08 09:59:38;;;;;;;19.40;10.25;;;;;;;5.03;47.76;102092.66;5015640;28;20026;-77
2022/03/08 10:02:04;;;;;;;20.05;10.05;;;;;;;5.06;46.54;102086.81;5020828;28;20052;-77
2022/03/08 10:04:29;;;;;;;19.42;9.70;;;;;;;5.11;47.37;102084.53;5037121;28;20109;-78
2022/03/08 10:06:57;;;;;;;19.30;10.35;;;;;;;5.17;46.85;102080.69;5026170;28;20029;-78
2022/03/08 10:09:23;;;;;;;17.83;9.95;;;;;;;5.28;48.42;102083.94;5037650;28;20087;-77
2022/03/08 10:11:53;;;;;;;18.10;9.82;;;;;;;5.36;46.66;102085.34;5035504;28;20032;-77
2022/03/08 10:14:38;;;;;;;17.77;9.25;;;;;;;5.42;47.06;102073.59;5028013;28;20297;-76
2022/03/08 10:17:30;;;;;;;16.95;9.20;;;;;;;5.48;45.56;102074.91;5019984;28;20380;-77
2022/03/08 10:19:55;;;;;;;18.00;9.98;;;;;;;5.56;46.48;102084.06;5021311;28;20021;-75
2022/03/08 10:22:24;;;;;;;17.20;9.68;;;;;;;5.63;44.63;102074.97;5028456;28;20093;-75
2022/03/08 10:24:49;;;;;;;15.50;9.15;;;;;;;5.66;45.42;102070.03;5024530;28;20021;-76
2022/03/08 10:27:16;;;;;;;16.67;9.13;;;;;;;5.76;47.62;102071.47;5027197;28;20040;-76
2022/03/08 10:29:42;;;;;;;20.10;9.65;;;;;;;5.84;44.49;102065.09;5020713;28;20021;-76
2022/03/08 10:32:17;;;;;;;18.17;9.82;;;;;;;5.88;44.45;102067.09;5031771;28;20022;-76
2022/03/08 10:34:45;;;;;;;17.50;10.02;;;;;;;5.93;44.78;102069.94;5026544;28;20022;-75
2022/03/08 10:37:23;;;;;;;17.20;9.30;;;;;;;5.98;44.65;102066.00;5034927;28;20278;-75
2022/03/08 10:40:00;;;;;;;20.27;10.77;;;;;;;6.05;44.45;102057.81;5017240;28;20064;-76
2022/03/08 10:42:30;;;;;;;15.48;10.00;;;;;;;6.14;44.33;102061.75;5031018;28;20280;-75
2022/03/08 10:45:11;;;;;;;17.58;9.40;;;;;;;6.19;44.42;102058.66;5032574;28;20191;-75
2022/03/08 10:47:47;;;;;;;19.92;10.45;;;;;;;6.27;44.53;102061.69;5030460;28;20256;-75
2022/03/08 10:50:15;;;;;;;17.35;9.65;;;;;;;6.33;44.45;102056.91;5025326;28;20160;-75
2022/03/08 10:52:42;;;;;;;20.52;9.60;;;;;;;6.40;45.84;102047.78;5028256;28;20064;-75
2022/03/08 10:55:25;;;;;;;19.98;9.85;;;;;;;6.44;45.44;102053.28;5040839;28;20039;-76
2022/03/08 10:57:55;;;;;;;16.20;10.13;;;;;;;6.53;44.69;102044.25;5024684;28;20279;-75
2022/03/08 11:00:26;;;;;;;14.68;8.98;;;;;;;6.58;43.39;102042.84;5026016;28;20025;-75
2022/03/08 11:02:55;;;;;;;15.68;9.07;;;;;;;6.64;44.66;102035.44;5032414;28;20030;-75
2022/03/08 11:05:22;;;;;;;18.30;9.73;;;;;;;6.67;44.07;102035.59;5019336;28;20049;-77
2022/03/08 11:07:48;;;;;;;19.58;9.98;;;;;;;6.69;44.88;102049.56;5017025;28;20026;-76
2022/03/08 11:10:15;;;;;;;17.55;9.70;;;;;;;6.73;43.03;102035.06;5033125;28;20101;-77
2022/03/08 11:12:41;;;;;;;18.48;10.02;;;;;;;6.80;44.87;102034.63;5024043;28;20203;-77