Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:13;;;;;;;1.87;1.77;;;;;;;27.70;47.33;94919.19;5052967;28;20199;-61
2022/08/25 00:04:41;;;;;;;0.40;0.40;;;;;;;27.73;47.18;94931.94;5058981;28;20209;-62
2022/08/25 00:07:09;;;;;;;0.63;0.63;;;;;;;27.99;46.48;94926.56;5065031;28;20187;-61
2022/08/25 00:09:36;;;;;;;1.17;1.07;;;;;;;27.88;46.82;94917.53;5068768;28;20628;-62
2022/08/25 00:12:04;;;;;;;0.50;0.50;;;;;;;27.98;46.53;94923.09;5053768;28;20197;-64
2022/08/25 00:14:34;;;;;;;4.33;0.97;;;;;;;27.99;46.52;94929.25;5049029;28;20201;-62
2022/08/25 00:17:03;;;;;;;0.50;0.50;;;;;;;28.19;45.92;94911.81;5062330;28;20290;-62
2022/08/25 00:19:33;;;;;;;1.13;0.73;;;;;;;28.04;46.66;94914.69;5057185;28;20185;-61
2022/08/25 00:22:01;;;;;;;0.93;0.90;;;;;;;27.89;46.74;94908.31;5053676;28;20620;-61
2022/08/25 00:24:29;;;;;;;4.33;2.53;;;;;;;27.26;48.23;94910.03;5068686;28;20192;-62
2022/08/25 00:26:57;;;;;;;0.57;0.57;;;;;;;27.25;48.41;94911.13;5068931;28;20207;-61
2022/08/25 00:29:25;;;;;;;0.20;0.20;;;;;;;27.70;47.43;94911.88;5039986;28;20200;-61
2022/08/25 00:31:53;;;;;;;0.40;0.40;;;;;;;27.89;46.99;94911.00;5059498;28;20201;-62
2022/08/25 00:34:28;;;;;;;2.40;1.83;;;;;;;27.69;47.50;94914.94;5061296;28;20204;-60
2022/08/25 00:36:55;;;;;;;0.87;0.70;;;;;;;27.81;47.18;94918.19;5038423;28;20270;-62
2022/08/25 00:39:23;;;;;;;27.60;1.10;;;;;;;27.58;47.67;94905.94;5035886;28;20213;-60
2022/08/25 00:41:55;;;;;;;0.93;0.73;;;;;;;27.01;49.07;94899.63;5068593;28;20214;-62
2022/08/25 00:44:24;;;;;;;0.80;0.80;;;;;;;27.50;48.26;94923.13;5067781;28;20685;-61
2022/08/25 00:46:55;;;;;;;0.90;0.90;;;;;;;27.50;48.16;94923.13;5048497;28;20246;-61
2022/08/25 00:49:30;;;;;;;3.70;1.23;;;;;;;27.51;48.09;94930.06;5048611;28;20206;-61
2022/08/25 00:52:06;;;;;;;2.17;1.67;;;;;;;27.73;47.20;94931.94;5034564;28;20672;-61
2022/08/25 00:54:45;;;;;;;6.87;1.30;;;;;;;27.57;47.69;94929.38;5048620;28;20214;-62
2022/08/25 00:57:17;;;;;;;0.80;0.80;;;;;;;26.94;49.32;94918.31;5032747;28;20192;-62
2022/08/25 00:59:48;;;;;;;1.80;1.03;;;;;;;27.23;48.53;94911.50;5060228;28;20206;-61
2022/08/25 01:02:17;;;;;;;0.60;0.60;;;;;;;26.97;49.13;94912.22;5040376;28;20187;-60
2022/08/25 01:04:45;;;;;;;0.90;0.90;;;;;;;27.23;48.86;94905.34;5068291;28;20728;-61
2022/08/25 01:07:17;;;;;;;2.17;1.83;;;;;;;27.34;48.34;94903.63;5050927;28;20362;-61
2022/08/25 01:09:46;;;;;;;2.50;1.43;;;;;;;27.86;47.28;94900.97;5048387;28;20242;-60
2022/08/25 01:12:14;;;;;;;0.80;0.77;;;;;;;27.51;47.74;94903.13;5064056;28;20207;-62
2022/08/25 01:14:44;;;;;;;0.83;0.80;;;;;;;27.40;48.13;94896.81;5061684;28;20275;-61
2022/08/25 01:17:12;;;;;;;0.60;0.60;;;;;;;27.71;47.64;94891.13;5065728;28;20199;-63
2022/08/25 01:19:39;;;;;;;0.40;0.40;;;;;;;27.73;47.50;94894.22;5058056;28;20586;-62
2022/08/25 01:22:07;;;;;;;2.30;0.73;;;;;;;27.57;47.78;94878.22;5058521;28;20671;-61
2022/08/25 01:24:40;;;;;;;0.70;0.70;;;;;;;27.73;47.50;94891.53;5057467;28;20200;-63
2022/08/25 01:27:09;;;;;;;1.37;1.27;;;;;;;27.67;47.38;94891.06;5059489;28;20203;-60
2022/08/25 01:29:37;;;;;;;1.20;1.10;;;;;;;27.63;47.57;94894.84;5065928;28;20197;-60
2022/08/25 01:32:07;;;;;;;3.13;1.53;;;;;;;27.85;47.33;94897.47;5051531;28;20671;-61
2022/08/25 01:34:40;;;;;;;0.83;0.83;;;;;;;27.88;47.11;94901.38;5033530;28;20197;-61
2022/08/25 01:37:08;;;;;;;0.60;0.50;;;;;;;27.87;47.24;94880.94;5053502;28;20250;-61
2022/08/25 01:39:39;;;;;;;0.97;0.97;;;;;;;27.86;47.17;94882.09;5071465;28;20366;-62
2022/08/25 01:42:08;;;;;;;2.50;2.07;;;;;;;27.84;47.14;94889.78;5057839;28;20754;-62
2022/08/25 01:44:37;;;;;;;0.53;0.53;;;;;;;27.52;47.92;94899.28;5050029;28;20210;-61
2022/08/25 01:47:05;;;;;;;0.93;0.73;;;;;;;27.34;48.52;94898.25;5043032;28;20251;-61
2022/08/25 01:49:32;;;;;;;1.43;1.33;;;;;;;27.40;48.32;94902.19;5070724;28;20241;-61
2022/08/25 01:52:01;;;;;;;1.23;1.13;;;;;;;27.65;47.73;94887.19;5037919;28;20193;-62
2022/08/25 01:54:28;;;;;;;0.40;0.33;;;;;;;27.90;47.09;94888.31;5064410;28;20295;-61
2022/08/25 01:56:55;;;;;;;5.43;1.33;;;;;;;27.94;47.14;94894.53;5041009;28;20219;-60
2022/08/25 01:59:22;;;;;;;1.30;1.00;;;;;;;28.16;46.73;94884.81;5051568;28;20737;-62
2022/08/25 02:01:51;;;;;;;1.13;0.97;;;;;;;28.10;46.70;94895.16;5051356;28;20291;-61
2022/08/25 02:04:30;;;;;;;0.60;0.60;;;;;;;28.24;46.59;94876.47;5059094;28;20199;-60
2022/08/25 02:07:04;;;;;;;0.13;0.13;;;;;;;28.14;46.66;94885.19;5042147;28;20233;-60
2022/08/25 02:09:32;;;;;;;2.00;1.73;;;;;;;27.60;47.91;94882.13;5050593;28;20204;-62
2022/08/25 02:12:00;;;;;;;0.40;0.40;;;;;;;27.80;47.39;94883.56;5064923;28;20191;-62
2022/08/25 02:14:27;;;;;;;3.87;1.60;;;;;;;27.76;47.50;94871.94;5057250;28;20211;-62
2022/08/25 02:16:55;;;;;;;0.70;0.70;;;;;;;27.95;47.11;94871.88;5070655;28;20191;-61
2022/08/25 02:19:24;;;;;;;0.40;0.37;;;;;;;27.85;47.06;94864.38;5051650;28;20193;-62
2022/08/25 02:21:52;;;;;;;0.70;0.70;;;;;;;27.77;47.41;94873.53;5051036;28;20303;-64
2022/08/25 02:24:19;;;;;;;0.63;0.63;;;;;;;27.84;47.04;94876.31;5040421;28;20316;-61
2022/08/25 02:26:46;;;;;;;0.93;0.93;;;;;;;27.26;47.92;94877.72;5051218;28;20646;-60
2022/08/25 02:29:14;;;;;;;1.40;0.93;;;;;;;27.10;47.99;94877.09;5048893;28;20201;-63
2022/08/25 02:31:41;;;;;;;0.40;0.40;;;;;;;27.12;48.22;94880.97;5070782;28;20787;-60
2022/08/25 02:34:09;;;;;;;0.90;0.77;;;;;;;27.37;47.78;94876.00;5056286;28;20228;-62
2022/08/25 02:36:37;;;;;;;0.70;0.70;;;;;;;27.37;47.68;94878.72;5037461;28;20196;-62
2022/08/25 02:39:06;;;;;;;1.20;0.90;;;;;;;27.26;47.88;94877.72;5063899;28;20539;-62
2022/08/25 02:41:33;;;;;;;0.63;0.63;;;;;;;27.17;48.04;94882.59;5064670;28;20262;-63
2022/08/25 02:44:02;;;;;;;2.40;2.20;;;;;;;27.24;48.10;94888.06;5062005;28;20255;-62
2022/08/25 02:46:29;;;;;;;0.43;0.43;;;;;;;26.77;48.92;94878.44;5070530;28;20269;-62
2022/08/25 02:48:57;;;;;;;1.33;1.23;;;;;;;26.41;49.45;94872.75;5049623;28;20217;-63
2022/08/25 02:51:24;;;;;;;1.40;1.30;;;;;;;25.86;51.39;94873.94;5032731;28;20193;-62
2022/08/25 02:53:51;;;;;;;1.37;1.10;;;;;;;26.24;50.71;94875.91;5042296;28;20634;-62
2022/08/25 02:56:18;;;;;;;2.07;1.90;;;;;;;26.65;49.32;94893.94;5030187;28;20255;-62
2022/08/25 02:58:46;;;;;;;0.90;0.90;;;;;;;26.77;48.71;94883.03;5058184;28;20205;-61
2022/08/25 03:01:14;;;;;;;1.00;0.90;;;;;;;26.59;49.22;94890.78;5030415;28;20267;-62
2022/08/25 03:03:43;;;;;;;2.20;1.27;;;;;;;26.65;49.16;94899.31;5058041;28;20222;-62
2022/08/25 03:06:17;;;;;;;0.43;0.43;;;;;;;26.38;49.70;94901.13;5037748;28;20722;-61
2022/08/25 03:08:44;;;;;;;1.33;1.23;;;;;;;26.67;49.00;94905.13;5037044;28;20201;-62
2022/08/25 03:11:11;;;;;;;0.53;0.53;;;;;;;26.75;48.61;94904.91;5054898;28;20694;-62
2022/08/25 03:13:40;;;;;;;5.80;1.77;;;;;;;26.77;48.87;94889.22;5029657;28;20201;-62
2022/08/25 03:16:07;;;;;;;1.03;0.93;;;;;;;26.19;49.68;94887.69;5041730;28;20675;-62
2022/08/25 03:18:40;;;;;;;0.47;0.47;;;;;;;26.37;49.32;94888.81;5069712;28;20701;-62
2022/08/25 03:21:10;;;;;;;1.10;1.10;;;;;;;26.73;48.66;94885.66;5069610;28;20203;-61
2022/08/25 03:23:39;;;;;;;0.83;0.83;;;;;;;26.76;48.47;94886.88;5069802;28;20192;-61
2022/08/25 03:28:54;;;;;;;0.93;0.53;;;;;;;27.02;47.68;94886.97;5049387;28;20645;-61
2022/08/25 03:31:24;;;;;;;2.73;1.20;;;;;;;26.85;48.05;94890.91;5043883;28;20872;-61
2022/08/25 03:33:53;;;;;;;25.47;1.60;;;;;;;26.23;49.43;94901.97;5041532;28;20196;-62
2022/08/25 03:36:19;;;;;;;1.63;0.80;;;;;;;26.37;49.42;94907.63;5067700;28;20265;-61
2022/08/25 03:38:46;;;;;;;0.87;0.67;;;;;;;26.44;49.22;94902.38;5047453;28;20205;-60
2022/08/25 03:41:23;;;;;;;2.67;1.80;;;;;;;26.41;49.29;94903.09;5057302;28;20204;-62
2022/08/25 03:43:54;;;;;;;0.73;0.67;;;;;;;26.41;49.12;94895.03;5029042;28;21279;-61
2022/08/25 03:46:34;;;;;;;0.33;0.33;;;;;;;26.22;49.79;94892.38;5062826;28;20230;-61
2022/08/25 03:49:03;;;;;;;0.70;0.70;;;;;;;26.31;49.35;94884.88;5035786;28;20207;-64
2022/08/25 03:51:33;;;;;;;2.50;1.50;;;;;;;26.41;49.17;94881.59;5036696;28;20727;-62
2022/08/25 03:54:02;;;;;;;0.60;0.60;;;;;;;26.96;48.03;94881.09;5027734;28;20350;-61
2022/08/25 03:56:29;;;;;;;1.73;0.93;;;;;;;26.63;48.63;94875.50;5028448;28;20197;-61
2022/08/25 03:58:56;;;;;;;0.20;0.20;;;;;;;26.66;48.44;94888.22;5027961;28;20205;-64
2022/08/25 04:01:24;;;;;;;0.37;0.37;;;;;;;26.77;48.57;94881.13;5028183;28;20640;-61
2022/08/25 04:03:51;;;;;;;2.67;1.63;;;;;;;26.50;48.76;94882.16;5028600;28;20224;-67
2022/08/25 04:06:19;;;;;;;0.80;0.80;;;;;;;26.70;48.57;94881.03;5028385;28;20221;-62
2022/08/25 04:08:46;;;;;;;2.47;1.47;;;;;;;26.73;48.34;94891.03;5056807;28;20701;-61
2022/08/25 04:11:16;;;;;;;1.90;1.20;;;;;;;26.54;48.63;94893.75;5035860;28;20223;-62
2022/08/25 04:13:45;;;;;;;0.63;0.63;;;;;;;26.43;48.96;94887.41;5048941;28;20557;-63
2022/08/25 04:16:18;;;;;;;0.30;0.30;;;;;;;26.02;49.88;94885.41;5033068;28;20193;-61
2022/08/25 04:18:46;;;;;;;0.17;0.17;;;;;;;25.48;51.28;94885.38;5050031;28;20232;-61
2022/08/25 04:21:15;;;;;;;2.37;0.97;;;;;;;25.71;50.94;94883.59;5044353;28;20654;-63
2022/08/25 04:23:43;;;;;;;1.13;1.10;;;;;;;26.03;50.23;94881.59;5057005;28;20199;-61
2022/08/25 04:26:35;;;;;;;1.03;1.03;;;;;;;26.26;49.58;94877.09;5040182;28;20776;-60
2022/08/25 04:29:05;;;;;;;0.40;0.40;;;;;;;26.14;49.80;94871.88;5035608;28;20240;-62
2022/08/25 04:31:33;;;;;;;0.80;0.80;;;;;;;26.57;48.69;94870.78;5059186;28;20192;-63
2022/08/25 04:34:02;;;;;;;2.17;2.07;;;;;;;26.98;48.11;94869.97;5048480;28;20197;-61
2022/08/25 04:36:29;;;;;;;3.20;2.53;;;;;;;26.44;48.85;94875.50;5063941;28;20215;-62
2022/08/25 04:38:56;;;;;;;3.80;3.47;;;;;;;27.15;47.65;94888.34;5053358;28;20193;-61
2022/08/25 04:41:23;;;;;;;1.80;1.70;;;;;;;27.01;47.15;94880.78;5054397;28;20647;-60
2022/08/25 04:43:51;;;;;;;2.43;1.97;;;;;;;27.00;47.91;94890.00;5041491;28;20232;-62
2022/08/25 04:46:25;;;;;;;31.30;1.97;;;;;;;27.06;47.42;94884.31;5028824;28;20854;-62
2022/08/25 04:48:53;;;;;;;1.37;1.00;;;;;;;26.95;48.05;94887.59;5042861;28;20276;-61
2022/08/25 04:51:27;;;;;;;4.93;3.93;;;;;;;26.92;47.68;94896.41;5033333;28;20229;-62
2022/08/25 04:53:56;;;;;;;8.37;5.07;;;;;;;27.55;46.62;94893.19;5063438;28;20283;-61
2022/08/25 04:56:24;;;;;;;2.73;1.90;;;;;;;27.37;47.15;94903.69;5043957;28;20287;-61
2022/08/25 04:58:52;;;;;;;1.33;1.23;;;;;;;27.56;46.54;94900.13;5064103;28;20208;-61
2022/08/25 05:01:22;;;;;;;1.30;1.20;;;;;;;27.32;46.92;94905.91;5052056;28;20655;-65
2022/08/25 05:03:55;;;;;;;3.20;1.83;;;;;;;27.66;46.34;94900.28;5054913;28;20202;-61
2022/08/25 05:06:23;;;;;;;1.03;1.00;;;;;;;27.79;46.02;94898.16;5062338;28;20219;-60
2022/08/25 05:08:50;;;;;;;0.80;0.80;;;;;;;27.88;46.02;94890.59;5052266;28;20238;-61
2022/08/25 05:11:18;;;;;;;1.07;1.00;;;;;;;27.33;46.67;94891.31;5060450;28;20192;-62
2022/08/25 05:13:51;;;;;;;2.00;1.57;;;;;;;27.48;46.72;94885.03;5056918;28;20570;-60
2022/08/25 05:16:19;;;;;;;0.57;0.57;;;;;;;27.55;46.43;94874.34;5059714;28;20655;-62
2022/08/25 05:18:47;;;;;;;0.97;0.97;;;;;;;27.33;46.82;94885.94;5058517;28;20242;-61
2022/08/25 05:21:21;;;;;;;5.67;3.13;;;;;;;27.20;46.93;94879.16;5058291;28;20208;-60
2022/08/25 05:23:48;;;;;;;5.13;4.63;;;;;;;27.36;46.88;94880.63;5044995;28;20271;-60
2022/08/25 05:26:20;;;;;;;0.73;0.73;;;;;;;27.42;46.71;94873.00;5045686;28;20248;-61
2022/08/25 05:28:49;;;;;;;1.07;1.07;;;;;;;27.52;46.22;94880.44;5044633;28;20204;-61
2022/08/25 05:31:17;;;;;;;5.23;1.43;;;;;;;27.57;46.46;94874.78;5035882;28;20239;-62
2022/08/25 05:33:45;;;;;;;1.33;1.23;;;;;;;27.79;45.86;94873.94;5043077;28;20204;-60
2022/08/25 05:36:13;;;;;;;0.73;0.73;;;;;;;27.65;46.09;94876.41;5054091;28;20257;-63
2022/08/25 05:38:41;;;;;;;0.93;0.93;;;;;;;27.48;46.57;94876.94;5060179;28;20212;-63
2022/08/25 05:41:12;;;;;;;2.03;1.87;;;;;;;27.18;46.79;94865.28;5066029;28;20200;-64
2022/08/25 05:43:41;;;;;;;2.17;1.23;;;;;;;27.77;45.90;94876.97;5059098;28;20230;-64
2022/08/25 05:46:09;;;;;;;1.50;1.23;;;;;;;27.54;46.30;94870.88;5054582;28;20212;-63
2022/08/25 05:48:36;;;;;;;9.20;2.17;;;;;;;27.68;45.91;94875.72;5044719;28;20580;-64
2022/08/25 05:51:05;;;;;;;0.73;0.73;;;;;;;27.28;46.97;94883.53;5044719;28;20208;-63
2022/08/25 05:53:32;;;;;;;2.07;0.87;;;;;;;27.72;45.99;94871.13;5069996;28;20260;-63
2022/08/25 05:55:59;;;;;;;0.23;0.23;;;;;;;27.79;46.00;94876.63;5047510;28;20640;-62
2022/08/25 05:58:29;;;;;;;1.10;1.03;;;;;;;28.03;45.83;94886.97;5045058;28;20597;-64
2022/08/25 06:02:39;;;;;;;1.23;0.80;;;;;;;27.59;46.49;94883.28;5070079;28;20198;-65
2022/08/25 06:03:46;;;;;;;2.63;0.90;;;;;;;27.86;45.77;94884.78;5039857;28;20204;-64
2022/08/25 06:06:14;;;;;;;2.07;1.90;;;;;;;27.76;46.10;94871.94;5058780;28;20295;-64
2022/08/25 06:08:43;;;;;;;0.50;0.50;;;;;;;26.79;47.83;94884.25;5054907;28;20337;-63
2022/08/25 06:11:12;;;;;;;0.60;0.60;;;;;;;27.18;47.51;94886.81;5057311;28;20204;-64
2022/08/25 06:13:39;;;;;;;1.50;1.40;;;;;;;26.77;48.30;94891.91;5069890;28;20200;-63
2022/08/25 06:16:06;;;;;;;3.47;1.00;;;;;;;27.49;47.02;94878.50;5035715;28;20600;-63
2022/08/25 06:18:33;;;;;;;0.77;0.77;;;;;;;27.58;46.26;94865.53;5050120;28;20192;-64
2022/08/25 06:21:11;;;;;;;0.43;0.43;;;;;;;27.76;46.17;94869.25;5036141;28;20658;-66
2022/08/25 06:23:39;;;;;;;1.57;1.37;;;;;;;27.86;45.99;94882.09;5049954;28;20228;-65
2022/08/25 06:26:09;;;;;;;2.93;1.87;;;;;;;27.72;46.41;94865.75;5059212;28;20245;-62
2022/08/25 06:28:43;;;;;;;0.70;0.70;;;;;;;27.30;47.00;94865.13;5053375;28;20219;-64
2022/08/25 06:31:11;;;;;;;0.50;0.50;;;;;;;27.27;47.63;94871.19;5054183;28;20196;-64
2022/08/25 06:33:38;;;;;;;1.67;1.53;;;;;;;27.14;47.90;94881.38;5069847;28;20230;-63
2022/08/25 06:36:06;;;;;;;0.53;0.53;;;;;;;27.67;46.72;94868.75;5055417;28;20196;-63
2022/08/25 06:38:33;;;;;;;0.87;0.87;;;;;;;27.98;46.39;94868.44;5052397;28;20189;-63
2022/08/25 06:41:05;;;;;;;1.47;1.37;;;;;;;27.83;46.05;94866.66;5043589;28;20208;-64
2022/08/25 06:43:33;;;;;;;1.00;0.87;;;;;;;28.26;45.51;94846.44;5007081;28;1128744;-64
2022/08/25 06:46:14;;;;;;;10.67;2.33;;;;;;;28.68;44.95;94874.69;5070257;28;20599;-65
2022/08/25 06:48:42;;;;;;;0.70;0.70;;;;;;;28.83;45.19;94865.56;5070385;28;20230;-64
2022/08/25 06:51:12;;;;;;;0.80;0.80;;;;;;;29.18;44.01;94864.34;5041522;28;20247;-63
2022/08/25 06:53:41;;;;;;;0.53;0.53;;;;;;;29.11;43.96;94866.94;5043542;28;20200;-63
2022/08/25 06:56:09;;;;;;;0.40;0.40;;;;;;;29.03;43.68;94873.44;5051118;28;20205;-63
2022/08/25 06:58:37;;;;;;;0.97;0.97;;;;;;;28.99;44.46;94876.88;5062131;28;20199;-63
2022/08/25 07:01:16;;;;;;;0.93;0.93;;;;;;;29.56;44.02;94882.75;5062158;28;20192;-62
2022/08/25 07:03:47;;;;;;;1.10;1.03;;;;;;;29.19;43.27;94876.69;5061916;28;20216;-62
2022/08/25 07:06:15;;;;;;;0.73;0.73;;;;;;;28.82;44.00;94869.41;5047211;28;20199;-64
2022/08/25 07:08:45;;;;;;;1.37;1.27;;;;;;;29.08;43.37;94876.56;5068758;28;20618;-63
2022/08/25 07:11:13;;;;;;;2.07;1.83;;;;;;;29.74;42.63;94880.97;5049268;28;20188;-63
2022/08/25 07:13:44;;;;;;;0.80;0.77;;;;;;;29.90;42.75;94884.94;5063774;28;20238;-63
2022/08/25 07:16:12;;;;;;;1.03;0.97;;;;;;;29.65;42.20;94877.81;5069887;28;20208;-63
2022/08/25 07:18:39;;;;;;;1.73;1.33;;;;;;;30.02;42.04;94880.38;5069897;28;20569;-63
2022/08/25 07:21:07;;;;;;;0.67;0.67;;;;;;;29.35;42.80;94879.91;5055470;28;20188;-63
2022/08/25 07:23:35;;;;;;;0.83;0.77;;;;;;;29.35;42.90;94877.19;5046820;28;20224;-62
2022/08/25 07:26:07;;;;;;;1.30;0.93;;;;;;;29.44;43.08;94877.66;5065536;28;20200;-63
2022/08/25 07:28:52;;;;;;;0.70;0.70;;;;;;;29.15;43.52;94875.88;5069535;28;20200;-63
2022/08/25 07:31:20;;;;;;;0.87;0.87;;;;;;;28.51;44.50;94877.91;5040993;28;20278;-64
2022/08/25 07:36:42;;;;;;;3.93;2.63;;;;;;;28.08;45.29;94857.03;5044638;28;20208;-63
2022/08/25 07:39:10;;;;;;;1.33;1.23;;;;;;;28.51;44.83;94872.53;5054449;28;20270;-63
2022/08/25 07:41:39;;;;;;;4.17;1.20;;;;;;;29.03;43.39;94859.97;5040942;28;20260;-63
2022/08/25 07:44:09;;;;;;;1.50;0.80;;;;;;;29.75;43.02;94874.41;5044643;28;20229;-63
2022/08/25 07:46:36;;;;;;;0.77;0.77;;;;;;;29.94;41.55;94863.34;5057496;28;20236;-63
2022/08/25 07:49:04;;;;;;;1.70;1.07;;;;;;;29.17;42.84;94878.97;5041307;28;20216;-63
2022/08/25 07:51:43;;;;;;;1.13;0.80;;;;;;;29.15;43.09;94875.88;5040018;28;20265;-64
2022/08/25 07:54:30;;;;;;;0.90;0.90;;;;;;;29.74;42.00;94881.72;5056289;28;20207;-62
2022/08/25 07:57:02;;;;;;;1.70;1.43;;;;;;;28.98;42.97;94880.72;5034583;28;20229;-63
2022/08/25 07:59:29;;;;;;;3.37;1.50;;;;;;;29.77;41.92;94881.00;5069074;28;20311;-63
2022/08/25 08:02:10;;;;;;;0.40;0.40;;;;;;;30.49;41.04;94867.44;5055348;28;20203;-64
2022/08/25 08:04:48;;;;;;;1.10;1.10;;;;;;;30.78;40.32;94877.16;5069582;28;20200;-65
2022/08/25 08:07:19;;;;;;;2.90;1.97;;;;;;;31.33;39.02;94855.22;5062734;28;20224;-63
2022/08/25 08:09:46;;;;;;;0.33;0.33;;;;;;;31.16;40.25;94864.09;5049070;28;20204;-63
2022/08/25 08:12:26;;;;;;;0.70;0.63;;;;;;;29.40;42.52;94868.75;5051242;28;20211;-63
2022/08/25 08:14:53;;;;;;;0.93;0.80;;;;;;;29.27;42.50;94867.50;5059393;28;20195;-64
2022/08/25 08:17:21;;;;;;;1.53;1.43;;;;;;;29.53;41.53;94859.97;5068737;28;20195;-62
2022/08/25 08:19:48;;;;;;;0.50;0.50;;;;;;;29.77;41.91;94869.41;5069301;28;20194;-63
2022/08/25 08:22:15;;;;;;;8.30;3.50;;;;;;;30.23;41.02;94854.19;5053986;28;20231;-63
2022/08/25 08:24:43;;;;;;;0.40;0.40;;;;;;;30.67;39.95;94857.47;5056381;28;20210;-62
2022/08/25 08:27:22;;;;;;;1.27;1.17;;;;;;;30.54;39.69;94850.84;5040193;28;20627;-63
2022/08/25 08:29:49;;;;;;;1.37;1.00;;;;;;;30.27;39.86;94844.22;5048788;28;20192;-63
2022/08/25 08:32:16;;;;;;;9.43;1.67;;;;;;;30.56;39.40;94840.44;5049102;28;20262;-64
2022/08/25 08:34:45;;;;;;;0.80;0.80;;;;;;;30.86;39.21;94846.28;5054839;28;20192;-63
2022/08/25 08:37:17;;;;;;;0.60;0.60;;;;;;;31.43;38.33;94838.19;5056536;28;20200;-64
2022/08/25 08:39:45;;;;;;;1.17;0.97;;;;;;;31.67;38.08;94834.66;5066287;28;20193;-66
2022/08/25 08:42:18;;;;;;;0.43;0.43;;;;;;;32.13;37.26;94834.56;5057655;28;20315;-63
2022/08/25 08:44:52;;;;;;;1.63;1.40;;;;;;;31.76;38.32;94835.03;5039156;28;20287;-64
2022/08/25 08:47:47;;;;;;;26.77;1.77;;;;;;;32.03;36.81;94841.56;5068749;28;20222;-62
2022/08/25 08:50:25;;;;;;;2.40;1.53;;;;;;;32.87;35.86;94826.03;5030386;28;20284;-63
2022/08/25 08:53:12;;;;;;;0.77;0.73;;;;;;;32.36;37.02;94834.84;5044166;28;20218;-63
2022/08/25 08:55:50;;;;;;;6.80;3.20;;;;;;;31.69;35.82;94835.84;5056811;28;20201;-64
2022/08/25 08:58:43;;;;;;;3.17;1.43;;;;;;;32.34;35.47;94827.09;5055685;28;20199;-64
2022/08/25 09:01:16;;;;;;;0.70;0.70;;;;;;;32.68;35.44;94814.50;5059564;28;20196;-63
2022/08/25 09:03:49;;;;;;;1.00;0.83;;;;;;;32.79;35.45;94831.50;5048932;28;20207;-62
2022/08/25 09:06:41;;;;;;;0.70;0.70;;;;;;;32.76;34.67;94837.75;5048549;28;20267;-62
2022/08/25 09:09:13;;;;;;;0.50;0.50;;;;;;;32.45;34.03;94833.28;5043904;28;20201;-62
2022/08/25 09:11:59;;;;;;;3.60;1.03;;;;;;;32.23;35.38;94841.88;5039932;28;20212;-63
2022/08/25 09:15:03;;;;;;;1.23;1.13;;;;;;;32.66;33.98;94838.56;5041268;28;20199;-63
2022/08/25 09:17:55;;;;;;;0.83;0.83;;;;;;;32.43;32.10;94830.19;5054350;28;20242;-63
2022/08/25 09:20:28;;;;;;;1.30;0.83;;;;;;;32.92;32.68;94831.78;5068402;28;20671;-62
2022/08/25 09:23:07;;;;;;;1.30;1.03;;;;;;;32.81;32.49;94817.53;5062205;28;20197;-63
2022/08/25 09:25:44;;;;;;;37.97;2.27;;;;;;;32.32;33.88;94836.78;5048568;28;20200;-62
2022/08/25 09:28:23;;;;;;;1.77;1.63;;;;;;;32.69;33.76;94826.94;5048291;28;20232;-62
2022/08/25 09:30:58;;;;;;;0.60;0.60;;;;;;;32.38;34.09;94816.22;5062436;28;20208;-63
2022/08/25 09:33:27;;;;;;;8.93;1.80;;;;;;;32.59;33.75;94816.91;5057074;28;20282;-65
2022/08/25 09:35:55;;;;;;;1.40;1.00;;;;;;;32.66;33.44;94822.28;5055484;28;20201;-63
2022/08/25 09:38:25;;;;;;;1.53;1.17;;;;;;;32.70;33.60;94823.03;5052044;28;20189;-62
2022/08/25 09:40:59;;;;;;;3.90;2.53;;;;;;;32.78;33.70;94821.81;5065774;28;20306;-65
2022/08/25 09:43:36;;;;;;;1.60;1.07;;;;;;;32.17;33.31;94811.66;5045930;28;20313;-62
2022/08/25 09:46:24;;;;;;;0.63;0.63;;;;;;;32.36;32.80;94813.91;5058561;28;20228;-62
2022/08/25 09:49:12;;;;;;;0.33;0.33;;;;;;;32.69;31.79;94818.78;5062198;28;20224;-62
2022/08/25 09:51:40;;;;;;;2.03;0.97;;;;;;;32.40;31.19;94813.91;5054828;28;20603;-62
2022/08/25 09:54:11;;;;;;;0.50;0.50;;;;;;;32.34;32.31;94824.38;5071798;28;20666;-62
2022/08/25 09:57:06;;;;;;;3.20;1.63;;;;;;;32.27;31.88;94821.72;5040668;28;20205;-62
2022/08/25 09:59:36;;;;;;;1.97;1.43;;;;;;;31.54;32.67;94812.66;5031754;28;20210;-62
2022/08/25 10:02:19;;;;;;;0.77;0.77;;;;;;;31.53;33.28;94826.59;5061558;28;20364;-63
2022/08/25 10:04:47;;;;;;;0.57;0.57;;;;;;;32.05;32.74;94820.25;5062337;28;20265;-62
2022/08/25 10:07:47;;;;;;;1.30;0.90;;;;;;;32.14;33.40;94828.75;5064886;28;20316;-62
2022/08/25 10:10:27;;;;;;;0.43;0.43;;;;;;;32.16;33.45;94837.25;5065933;28;20656;-64
2022/08/25 10:13:00;;;;;;;2.00;1.20;;;;;;;32.07;34.08;94831.47;5059680;28;20600;-62
2022/08/25 10:15:34;;;;;;;0.87;0.87;;;;;;;32.47;33.33;94820.09;5042564;28;20713;-62
2022/08/25 10:18:28;;;;;;;2.40;2.20;;;;;;;33.04;32.87;94817.78;5051261;28;20231;-62
2022/08/25 10:21:10;;;;;;;0.73;0.73;;;;;;;33.32;32.66;94808.63;5064867;28;20549;-63
2022/08/25 10:23:51;;;;;;;0.73;0.70;;;;;;;33.07;32.25;94810.78;5051231;28;20708;-62
2022/08/25 10:26:33;;;;;;;0.30;0.30;;;;;;;33.09;31.90;94803.00;5043364;28;20237;-63
2022/08/25 10:29:10;;;;;;;0.53;0.53;;;;;;;33.26;31.65;94815.66;5071164;28;20227;-62
2022/08/25 10:31:58;;;;;;;4.90;1.07;;;;;;;33.61;31.57;94815.38;5071044;28;20222;-63
2022/08/25 10:34:46;;;;;;;1.40;1.30;;;;;;;33.92;30.70;94800.66;5056726;28;20420;-62
2022/08/25 10:37:25;;;;;;;3.10;1.13;;;;;;;34.07;29.97;94799.31;5058658;28;20213;-62
2022/08/25 10:40:20;;;;;;;0.30;0.30;;;;;;;34.09;28.47;94796.97;5057453;28;20217;-63
2022/08/25 10:43:05;;;;;;;0.60;0.40;;;;;;;33.67;29.16;94792.00;5067393;28;20267;-62
2022/08/25 10:45:44;;;;;;;0.43;0.43;;;;;;;33.39;30.06;94797.69;5051998;28;20196;-62
2022/08/25 10:48:18;;;;;;;1.03;0.93;;;;;;;33.92;28.65;94797.94;5069288;28;20207;-62
2022/08/25 10:51:02;;;;;;;4.27;0.97;;;;;;;33.38;30.28;94786.06;5047335;28;20266;-62
2022/08/25 10:53:40;;;;;;;1.27;1.17;;;;;;;34.02;29.74;94786.19;5068615;28;20653;-62
2022/08/25 10:56:16;;;;;;;1.43;1.33;;;;;;;34.18;28.24;94789.09;5051858;28;20201;-63
2022/08/25 10:59:19;;;;;;;0.60;0.60;;;;;;;34.04;29.19;94786.53;5033014;28;20263;-62
2022/08/25 11:02:28;;;;;;;0.83;0.80;;;;;;;34.23;29.05;94777.78;5050416;28;20578;-62
2022/08/25 11:05:11;;;;;;;0.53;0.53;;;;;;;33.86;29.17;94761.50;5042397;28;20287;-61
2022/08/25 11:07:46;;;;;;;1.23;1.17;;;;;;;33.93;28.79;94766.84;5036343;28;20816;-62
2022/08/25 11:10:24;;;;;;;0.20;0.20;;;;;;;33.60;29.82;94775.75;5063829;28;20257;-63
2022/08/25 11:12:56;;;;;;;1.80;0.80;;;;;;;33.66;29.90;94779.59;5056227;28;20185;-63
2022/08/25 11:15:34;;;;;;;0.70;0.70;;;;;;;33.47;30.08;94772.78;5058126;28;20208;-64
2022/08/25 11:18:04;;;;;;;1.37;1.23;;;;;;;33.57;30.33;94766.50;5054718;28;20687;-62
2022/08/25 11:20:54;;;;;;;0.57;0.57;;;;;;;33.05;30.92;94762.31;5058149;28;20566;-62
2022/08/25 11:23:48;;;;;;;0.50;0.50;;;;;;;33.01;31.54;94758.09;5039798;28;20204;-62
2022/08/25 11:26:23;;;;;;;5.50;1.57;;;;;;;33.10;31.29;94758.41;5063916;28;20238;-62
2022/08/25 11:29:09;;;;;;;0.57;0.57;;;;;;;33.61;31.92;94763.72;5049881;28;20297;-63
2022/08/25 11:31:43;;;;;;;0.30;0.30;;;;;;;33.18;31.50;94754.44;5045725;28;20613;-62
2022/08/25 11:34:14;;;;;;;1.60;1.03;;;;;;;33.04;30.16;94749.13;5041595;28;20215;-63
2022/08/25 11:36:52;;;;;;;2.57;1.20;;;;;;;33.73;30.21;94752.31;5061578;28;20219;-64
2022/08/25 11:39:19;;;;;;;1.13;1.03;;;;;;;33.50;31.05;94738.63;5050528;28;20218;-62
2022/08/25 11:42:07;;;;;;;0.63;0.63;;;;;;;33.97;30.13;94734.19;5069658;28;20188;-62
2022/08/25 11:44:40;;;;;;;0.40;0.40;;;;;;;33.92;30.04;94727.25;5069482;28;20199;-61
2022/08/25 11:47:42;;;;;;;0.43;0.43;;;;;;;34.68;28.61;94727.38;5058522;28;20255;-62
2022/08/25 11:50:31;;;;;;;0.67;0.67;;;;;;;34.76;28.24;94729.97;5030771;28;20220;-62
2022/08/25 11:53:24;;;;;;;1.30;0.50;;;;;;;34.54;28.76;94730.28;5059313;28;20196;-63
2022/08/25 11:56:04;;;;;;;0.30;0.30;;;;;;;34.68;27.53;94719.22;5053630;28;20703;-63
2022/08/25 11:58:49;;;;;;;1.50;1.40;;;;;;;34.98;28.02;94725.75;5059375;28;20657;-62
2022/08/25 12:01:38;;;;;;;0.77;0.77;;;;;;;34.83;28.43;94719.75;5059565;28;20200;-61
2022/08/25 12:04:32;;;;;;;1.33;1.23;;;;;;;35.01;28.58;94719.47;5054254;28;20230;-62
2022/08/25 12:07:06;;;;;;;2.30;1.43;;;;;;;34.92;27.35;94717.25;5068927;28;20286;-62