Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:12;;;;;;;5.25;3.60;;;8.50;99.90;;;;;;5032180;28;20502;-64
2022/02/09 00:06:44;;;;;;;3.65;3.03;;;8.40;99.90;;;;;;5031628;28;20061;-65
2022/02/09 00:09:11;;;;;;;4.90;3.88;;;8.40;99.90;;;;;;5031333;28;20053;-65
2022/02/09 00:11:45;;;;;;;5.68;3.70;;;8.50;99.90;;;;;;5030811;28;20383;-65
2022/02/09 00:19:17;;;;;;;4.68;3.45;;;8.40;99.90;;;;;;5036388;28;20075;-65
2022/02/09 00:22:05;;;;;;;4.85;3.97;;;8.40;99.90;;;;;;5035801;28;20026;-64
2022/02/09 00:43:55;;;;;;;5.53;4.38;;;8.40;99.90;;;;;;5028088;28;20030;-66
2022/02/09 01:57:01;;;;;;;5.00;3.72;;;8.20;99.90;;;;;;5034777;28;20021;-65
2022/02/09 01:59:27;;;;;;;5.45;4.30;;;8.10;99.90;;;;;;5035027;28;20037;-64
2022/02/09 02:01:53;;;;;;;4.78;3.88;;;8.20;99.90;;;;;;5034653;28;20498;-63
2022/02/09 02:04:24;;;;;;;4.85;4.35;;;8.10;99.90;;;;;;5035792;28;20030;-64
2022/02/09 02:06:51;;;;;;;9.98;4.45;;;8.20;99.90;;;;;;5035288;28;20093;-67
2022/02/09 02:09:17;;;;;;;5.00;3.72;;;8.20;99.90;;;;;;5035644;28;20022;-64
2022/02/09 02:11:52;;;;;;;6.25;4.22;;;8.10;99.90;;;;;;5034539;28;20025;-65
2022/02/09 02:20:09;;;;;;;6.07;4.45;;;8.20;99.90;;;;;;5035720;28;20037;-63
2022/02/09 02:25:32;;;;;;;4.32;3.75;;;8.20;99.90;;;;;;5033741;28;20491;-64
2022/02/09 02:28:10;;;;;;;4.78;3.90;;;8.20;99.90;;;;;;5033365;28;20537;-64
2022/02/09 02:33:27;;;;;;;7.38;3.65;;;8.20;99.90;;;;;;5033715;28;20033;-67
2022/02/09 02:46:42;;;;;;;5.95;3.47;;;8.10;99.90;;;;;;5033958;28;20030;-64
2022/02/09 03:11:16;;;;;;;3.55;2.88;;;8.30;99.90;;;;;;5033095;28;20096;-66
2022/02/09 03:13:53;;;;;;;3.85;3.30;;;8.20;99.90;;;;;;5032409;28;20391;-63
2022/02/09 03:16:29;;;;;;;4.50;3.35;;;8.10;99.90;;;;;;5033768;28;20029;-63
2022/02/09 03:24:13;;;;;;;8.32;3.42;;;8.20;99.90;;;;;;5033221;28;20565;-65
2022/02/09 03:43:45;;;;;;;8.77;3.72;;;8.10;99.90;;;;;;5032168;28;20741;-63
2022/02/09 03:46:14;;;;;;;4.30;3.03;;;8.20;99.90;;;;;;5032028;28;20040;-63
2022/02/09 03:58:46;;;;;;;5.20;3.65;;;8.30;99.90;;;;;;5032531;28;20036;-64
2022/02/09 04:01:12;;;;;;;4.88;3.83;;;8.20;99.90;;;;;;5033175;28;20031;-63
2022/02/09 04:03:37;;;;;;;4.50;3.80;;;8.30;99.90;;;;;;5031400;28;20032;-64
2022/02/09 04:06:04;;;;;;;5.60;3.53;;;8.20;99.90;;;;;;5032997;28;20476;-66
2022/02/09 04:08:32;;;;;;;4.72;4.03;;;8.20;99.90;;;;;;5033294;28;20099;-64
2022/02/09 04:11:14;;;;;;;5.05;3.67;;;8.20;99.90;;;;;;5032837;28;20072;-64
2022/02/09 04:16:32;;;;;;;6.10;4.55;;;8.30;99.90;;;;;;5033092;28;20034;-63
2022/02/09 04:19:05;;;;;;;5.00;3.80;;;8.20;99.90;;;;;;5031616;28;20021;-64
2022/02/09 04:57:01;;;;;;;5.10;4.60;;;8.20;99.90;;;;;;5032198;28;20055;-64
2022/02/09 05:04:35;;;;;;;6.95;5.43;;;8.30;99.90;;;;;;5035883;28;20040;-65
2022/02/09 05:26:07;;;;;;;6.90;5.13;;;8.30;99.90;;;;;;5034847;28;20033;-65
2022/02/09 05:28:33;;;;;;;7.43;5.13;;;8.20;99.90;;;;;;5035750;28;20024;-65
2022/02/09 05:31:05;;;;;;;6.80;5.40;;;8.20;99.90;;;;;;5035385;28;20037;-63
2022/02/09 05:33:31;;;;;;;11.00;5.35;;;8.10;99.90;;;;;;5035636;28;20018;-64
2022/02/09 05:35:57;;;;;;;5.82;4.82;;;8.10;99.90;;;;;;5034999;28;20025;-65
2022/02/09 05:38:22;;;;;;;8.70;5.90;;;8.10;99.90;;;;;;5035357;28;20029;-65
2022/02/09 05:40:48;;;;;;;10.57;5.38;;;8.00;99.90;;;;;;5033901;28;20033;-64
2022/02/09 05:43:15;;;;;;;6.45;5.22;;;8.10;99.90;;;;;;5034625;28;20026;-66
2022/02/09 05:51:19;;;;;;;6.93;5.38;;;8.00;99.90;;;;;;5034262;28;20079;-65
2022/02/09 05:56:34;;;;;;;9.02;6.28;;;8.10;99.90;;;;;;5035011;28;20029;-63
2022/02/09 05:59:28;;;;;;;9.07;5.50;;;8.00;99.90;;;;;;5033163;28;20041;-65
2022/02/09 06:01:49;;;;;;;10.13;6.40;;;8.00;99.90;;;;;;5034456;28;20039;-65
2022/02/09 06:04:15;;;;;;;8.18;5.72;;;8.10;99.90;;;;;;5033964;28;20383;-65
2022/02/09 06:06:42;;;;;;;8.18;5.60;;;8.10;99.90;;;;;;5035249;28;20022;-65
2022/02/09 06:09:08;;;;;;;6.90;5.82;;;8.00;99.90;;;;;;5034423;28;20061;-64
2022/02/09 06:11:43;;;;;;;17.52;5.80;;;8.10;99.90;;;;;;5034313;28;20079;-64
2022/02/09 06:21:56;;;;;;;9.88;6.53;;;8.10;99.90;;;;;;5034455;28;20083;-64
2022/02/09 06:24:23;;;;;;;11.88;5.75;;;8.00;99.90;;;;;;5034897;28;20053;-64
2022/02/09 06:26:49;;;;;;;9.50;6.43;;;8.00;99.90;;;;;;5034396;28;20026;-64
2022/02/09 06:29:15;;;;;;;11.30;6.00;;;8.00;99.90;;;;;;5033776;28;20029;-64
2022/02/09 06:31:43;;;;;;;9.45;6.45;;;8.00;99.90;;;;;;5034215;28;20045;-65
2022/02/09 06:34:11;;;;;;;11.25;7.28;;;8.10;99.90;;;;;;5033474;28;20028;-64
2022/02/09 06:36:41;;;;;;;10.68;6.15;;;8.20;99.90;;;;;;5032767;28;20022;-65
2022/02/09 06:39:08;;;;;;;9.20;6.00;;;8.10;99.90;;;;;;5016083;28;20120;-65
2022/02/09 06:41:36;;;;;;;14.68;6.40;;;8.10;99.90;;;;;;5034259;28;20375;-66
2022/02/09 06:44:03;;;;;;;8.98;5.60;;;8.10;99.90;;;;;;5033199;28;20029;-64
2022/02/09 06:46:34;;;;;;;12.52;6.07;;;8.20;99.90;;;;;;5033969;28;20036;-66
2022/02/09 06:49:07;;;;;;;10.52;6.50;;;8.10;99.90;;;;;;5016239;28;20029;-65
2022/02/09 06:51:40;;;;;;;10.50;6.68;;;8.20;99.90;;;;;;5033615;28;20126;-64
2022/02/09 06:54:25;;;;;;;7.95;5.93;;;8.10;99.90;;;;;;5031597;28;20099;-64
2022/02/09 06:59:28;;;;;;;9.07;5.53;;;8.20;99.90;;;;;;5032901;28;20459;-66
2022/02/09 07:02:05;;;;;;;8.38;6.10;;;8.20;99.90;;;;;;5032393;28;20379;-66
2022/02/09 07:04:40;;;;;;;9.35;5.97;;;8.30;99.90;;;;;;5032199;28;20036;-64
2022/02/09 07:07:06;;;;;;;10.75;4.85;;;8.20;99.90;;;;;;5031570;28;20044;-66
2022/02/09 07:09:32;;;;;;;5.88;5.25;;;8.10;99.90;;;;;;5032681;28;20045;-65
2022/02/09 07:11:58;;;;;;;8.77;6.22;;;8.20;99.90;;;;;;5031627;28;20535;-66
2022/02/09 07:14:25;;;;;;;11.80;6.15;;;8.20;99.90;;;;;;5033297;28;20026;-71
2022/02/09 07:16:52;;;;;;;8.30;5.68;;;8.20;99.90;;;;;;5032468;28;20148;-65
2022/02/09 07:19:18;;;;;;;8.80;5.07;;;8.30;99.90;;;;;;5031987;28;20096;-65
2022/02/09 07:21:45;;;;;;;9.05;5.18;;;8.30;99.90;;;;;;5033248;28;20029;-68
2022/02/09 07:24:14;;;;;;;6.55;5.30;;;8.40;99.90;;;;;;5035106;28;20053;-67
2022/02/09 07:29:13;;;;;;;8.90;6.20;;;8.30;99.90;;;;;;5032802;28;20029;-66
2022/02/09 07:31:39;;;;;;;8.82;4.65;;;8.30;99.90;;;;;;5031643;28;20076;-70
2022/02/09 07:34:05;;;;;;;7.05;4.65;;;8.30;99.90;;;;;;5032267;28;20052;-65
2022/02/09 07:36:38;;;;;;;6.85;4.75;;;8.30;99.90;;;;;;5032995;28;20459;-70
2022/02/09 07:39:09;;;;;;;5.15;4.28;;;8.30;99.90;;;;;;5031589;28;20022;-66
2022/02/09 07:41:36;;;;;;;13.23;5.10;;;8.20;99.90;;;;;;5033820;28;20033;-69
2022/02/09 07:46:41;;;;;;;5.20;4.15;;;8.30;99.90;;;;;;5033223;28;20055;-70
2022/02/09 07:49:22;;;;;;;8.90;4.32;;;8.40;99.90;;;;;;5016804;28;20125;-64
2022/02/09 07:54:24;;;;;;;10.18;4.70;;;8.30;99.90;;;;;;5032814;28;20475;-70
2022/02/09 07:56:50;;;;;;;6.20;3.78;;;8.40;99.90;;;;;;5034518;28;20032;-64
2022/02/09 07:59:16;;;;;;;8.38;4.35;;;9.00;99.90;;;;;;5033478;28;20577;-70
2022/02/09 08:01:43;;;;;;;5.13;4.03;;;9.90;99.90;;;;;;5032183;28;20061;-67
2022/02/09 08:04:09;;;;;;;4.60;3.63;;;9.40;99.90;;;;;;5022815;28;20029;-66
2022/02/09 08:06:37;;;;;;;6.43;4.53;;;8.90;99.90;;;;;;5029233;28;20055;-67
2022/02/09 08:09:18;;;;;;;4.78;4.00;;;8.80;99.90;;;;;;5033253;28;20439;-66
2022/02/09 08:31:11;;;;;;;5.63;4.50;;;8.50;99.90;;;;;;5019008;28;20125;-65
2022/02/09 08:33:34;;;;;;;9.57;4.85;;;8.50;99.90;;;;;;5032347;28;20048;-66
2022/02/09 08:36:00;;;;;;;10.48;4.68;;;8.50;99.90;;;;;;5032409;28;20079;-68
2022/02/09 08:38:29;;;;;;;17.35;5.07;;;8.60;99.90;;;;;;5035177;28;20528;-66
2022/02/09 08:40:55;;;;;;;13.38;7.50;;;8.70;99.90;;;;;;5034906;28;20029;-67
2022/02/09 08:43:21;;;;;;;9.25;4.57;;;8.70;99.90;;;;;;5016892;28;20113;-68
2022/02/09 08:45:47;;;;;;;10.45;4.93;;;8.80;99.90;;;;;;5018181;28;20483;-66
2022/02/09 08:48:13;;;;;;;8.20;6.13;;;8.90;99.90;;;;;;5034296;28;20033;-68
2022/02/09 08:50:39;;;;;;;6.10;4.53;;;8.80;99.90;;;;;;5036229;28;20033;-68
2022/02/09 08:53:05;;;;;;;9.82;5.97;;;8.80;99.90;;;;;;5028564;28;20081;-71
2022/02/09 08:55:31;;;;;;;7.70;5.35;;;8.80;99.90;;;;;;5033656;28;20379;-67
2022/02/09 08:57:57;;;;;;;13.43;5.63;;;8.90;99.90;;;;;;5020445;28;20372;-67
2022/02/09 09:00:29;;;;;;;13.07;6.40;;;8.90;99.90;;;;;;5032608;28;20242;-68
2022/02/09 09:03:23;;;;;;;8.55;5.35;;;8.90;99.90;;;;;;5031776;28;20394;-67
2022/02/09 09:05:47;;;;;;;18.48;6.28;;;8.90;99.90;;;;;;5027015;28;20061;-65
2022/02/09 09:08:40;;;;;;;13.10;5.70;;;9.00;99.90;;;;;;5035069;28;20026;-68
2022/02/09 09:17:18;;;;;;;8.48;6.35;;;9.10;99.90;;;;;;5034615;28;20533;-65
2022/02/09 10:34:24;;;;;;;7.57;4.47;;;11.80;99.90;;;;;;5036335;28;20040;-71
2022/02/09 10:36:55;;;;;;;8.50;4.68;;;12.20;99.90;;;;;;5034134;28;20155;-72
2022/02/09 10:39:34;;;;;;;7.47;5.22;;;12.30;99.90;;;;;;5033021;28;20357;-71
2022/02/09 10:44:50;;;;;;;8.85;4.70;;;12.20;99.90;;;;;;5035410;28;20025;-69
2022/02/09 10:47:27;;;;;;;9.18;4.50;;;12.10;99.90;;;;;;5032015;28;20041;-69
2022/02/09 10:52:52;;;;;;;9.07;4.65;;;11.60;99.90;;;;;;5033485;28;20033;-68
2022/02/09 10:55:30;;;;;;;11.60;5.28;;;11.50;99.90;;;;;;5033033;28;20029;-67
2022/02/09 10:57:57;;;;;;;6.25;4.63;;;11.70;99.90;;;;;;5032360;28;20059;-68
2022/02/09 11:00:24;;;;;;;7.60;4.32;;;11.60;99.90;;;;;;5032094;28;20053;-68
2022/02/09 11:02:51;;;;;;;6.13;4.32;;;11.80;99.90;;;;;;5033519;28;20022;-67
2022/02/09 11:05:20;;;;;;;10.68;4.38;;;11.90;99.90;;;;;;5014765;28;20052;-68
2022/02/09 11:07:49;;;;;;;9.00;4.30;;;12.00;99.90;;;;;;5031775;28;20060;-67
2022/02/09 11:10:16;;;;;;;6.90;4.32;;;11.90;99.90;;;;;;5031550;28;20041;-66
2022/02/09 11:12:42;;;;;;;5.90;3.78;;;12.00;99.90;;;;;;5032809;28;20421;-67
2022/02/09 11:15:17;;;;;;;4.88;3.42;;;12.30;99.90;;;;;;5031509;28;20134;-68
2022/02/09 11:17:47;;;;;;;7.95;4.45;;;12.50;99.90;;;;;;5033055;28;20037;-70
2022/02/09 11:20:20;;;;;;;16.45;3.88;;;12.50;99.90;;;;;;5032245;28;20474;-66
2022/02/09 11:22:47;;;;;;;8.48;3.90;;;12.50;99.90;;;;;;5031509;28;20041;-66
2022/02/09 11:25:28;;;;;;;5.55;3.67;;;12.40;99.90;;;;;;5031093;28;20186;-67
2022/02/09 11:28:37;;;;;;;10.77;3.70;;;12.40;99.90;;;;;;5031751;28;20036;-68
2022/02/09 11:31:11;;;;;;;8.95;4.32;;;12.50;99.90;;;;;;5032317;28;20029;-68
2022/02/09 11:34:01;;;;;;;7.70;4.32;;;12.10;99.90;;;;;;5034113;28;20029;-68
2022/02/09 11:36:42;;;;;;;9.35;4.03;;;12.00;99.90;;;;;;5035379;28;20513;-69
2022/02/09 11:41:50;;;;;;;8.35;4.03;;;11.90;99.90;;;;;;5032653;28;20424;-67
2022/02/09 11:45:22;;;;;;;11.48;3.63;;;11.80;99.90;;;;;;5032236;28;20033;-68
2022/02/09 11:48:01;;;;;;;7.35;3.85;;;11.50;99.90;;;;;;5031848;28;20065;-68
2022/02/09 12:01:33;;;;;;;6.70;3.67;;;11.80;99.90;;;;;;4993132;28;20045;-69
2022/02/09 12:09:50;;;;;;;6.68;2.97;;;12.10;99.90;;;;;;5032392;28;20042;-68
2022/02/09 12:12:23;;;;;;;5.47;2.75;;;12.70;99.90;;;;;;5029282;28;20136;-68
2022/02/09 12:20:00;;;;;;;3.00;1.95;;;13.70;99.90;;;;;;5036617;28;20040;-73
2022/02/09 12:22:36;;;;;;;4.53;2.95;;;13.20;99.90;;;;;;5035215;28;20532;-68
2022/02/09 12:25:02;;;;;;;4.13;2.13;;;13.00;99.90;;;;;;5036600;28;20041;-70
2022/02/09 12:27:28;;;;;;;3.28;2.42;;;13.20;99.90;;;;;;5037634;28;20116;-72
2022/02/09 12:30:04;;;;;;;5.03;2.72;;;13.40;99.90;;;;;;5036685;28;20116;-69
2022/02/09 12:32:32;;;;;;;3.00;1.63;;;13.70;99.90;;;;;;5033226;28;20466;-69
2022/02/09 12:35:08;;;;;;;3.85;2.28;;;14.40;99.90;;;;;;5036358;28;20022;-69
2022/02/09 12:37:44;;;;;;;3.03;1.58;;;14.20;99.90;;;;;;5034768;28;20024;-67
2022/02/09 12:40:23;;;;;;;3.33;1.90;;;14.00;99.90;;;;;;5036398;28;20040;-68
2022/02/09 12:42:51;;;;;;;4.13;1.83;;;13.80;99.90;;;;;;5034602;28;20030;-68
2022/02/09 12:45:19;;;;;;;3.75;1.63;;;13.50;99.90;;;;;;5035032;28;20053;-71
2022/02/09 12:47:48;;;;;;;6.03;1.60;;;14.00;99.90;;;;;;5035731;28;20499;-69
2022/02/09 12:50:19;;;;;;;13.45;2.17;;;14.60;99.90;;;;;;5036040;28;20033;-70
2022/02/09 12:52:46;;;;;;;;;;;14.80;99.90;;;;;;5035458;28;20120;-69
2022/02/09 12:55:20;;;;;;;9.70;1.58;;;15.20;99.90;;;;;;5035901;28;20325;-67
2022/02/09 12:57:51;;;;;;;2.47;1.25;;;15.60;99.90;;;;;;5035738;28;20109;-68
2022/02/09 13:00:25;;;;;;;4.00;1.80;;;15.90;99.90;;;;;;5034432;28;20026;-72
2022/02/09 13:02:52;;;;;;;7.07;1.67;;;16.50;99.90;;;;;;5032775;28;20021;-68
2022/02/09 13:05:19;;;;;;;6.70;1.60;;;16.10;99.90;;;;;;5032754;28;20029;-67
2022/02/09 13:07:53;;;;;;;3.97;1.80;;;15.70;99.90;;;;;;5036260;28;20031;-67
2022/02/09 13:10:29;;;;;;;8.82;2.58;;;15.80;99.90;;;;;;5033608;28;20037;-69
2022/02/09 13:13:00;;;;;;;4.70;1.88;;;16.40;99.90;;;;;;5033015;28;20382;-67
2022/02/09 13:15:31;;;;;;;6.88;2.03;;;16.90;99.60;;;;;;5027986;28;20048;-68
2022/02/09 13:23:47;;;;;;;3.15;2.15;;;17.50;98.40;;;;;;5013119;28;20069;-67
2022/02/09 13:52:28;;;;;;;9.20;2.13;;;17.60;98.00;;;;;;5030319;28;20221;-68
2022/02/09 14:11:36;;;;;;;10.48;3.13;;;16.60;99.90;;;;;;5026139;28;20041;-64
2022/02/09 14:47:20;;;;;;;3.50;1.52;;;19.40;96.00;;;;;;5008472;28;20037;-65
2022/02/09 14:52:08;;;;;;;7.85;1.95;;;19.30;95.10;;;;;;5028701;28;20076;-66
2022/02/09 14:54:42;;;;;;;5.10;2.25;;;19.50;96.40;;;;;;5028778;28;20065;-67
2022/02/09 14:57:21;;;;;;;6.40;2.53;;;19.70;95.40;;;;;;5031162;28;20057;-67
2022/02/09 15:00:00;;;;;;;3.85;1.77;;;19.90;95.40;;;;;;5030559;28;20391;-67
2022/02/09 15:08:09;;;;;;;6.53;1.85;;;18.80;97.40;;;;;;5030133;28;20103;-67
2022/02/09 15:10:43;;;;;;;4.63;1.83;;;18.80;95.60;;;;;;5024884;28;20030;-66
2022/02/09 15:23:50;;;;;;;7.15;2.38;;;18.10;99.40;;;;;;5019987;28;20060;-66
2022/02/09 15:26:19;;;;;;;4.45;1.70;;;17.80;99.90;;;;;;5016200;28;20030;-67
2022/02/09 15:28:45;;;;;;;6.85;1.92;;;17.10;99.90;;;;;;5015364;28;20021;-66
2022/02/09 15:31:23;;;;;;;7.90;1.90;;;17.20;99.90;;;;;;5029457;28;20132;-66
2022/02/09 15:34:00;;;;;;;12.38;3.00;;;17.10;99.90;;;;;;5021470;28;20521;-68
2022/02/09 15:36:46;;;;;;;4.00;2.30;;;17.40;99.90;;;;;;5029296;28;20036;-69
2022/02/09 15:39:13;;;;;;;10.27;2.10;;;18.00;99.90;;;;;;5029971;28;20187;-59
2022/02/09 15:41:58;;;;;;;5.78;2.47;;;17.70;99.90;;;;;;5028741;28;20033;-59
2022/02/09 16:09:11;;;;;;;5.47;2.60;;;14.40;99.90;;;;;;5032331;28;20041;-67
2022/02/09 16:23:29;;;;;;;7.13;3.17;;;13.70;99.90;;;;;;5029306;28;20033;-67
2022/02/09 16:44:52;;;;;;;8.02;3.10;;;13.20;99.90;;;;;;5031504;28;20040;-68
2022/02/09 16:49:56;;;;;;;8.27;3.50;;;13.00;99.90;;;;;;5030375;28;20418;-69
2022/02/09 16:52:34;;;;;;;16.23;5.25;;;12.80;99.90;;;;;;5031653;28;20041;-68
2022/02/09 17:19:26;;;;;;;14.07;4.47;;;12.30;99.90;;;;;;5036177;28;20044;-69
2022/02/09 17:21:51;;;;;;;6.93;3.70;;;12.20;99.90;;;;;;5035557;28;20379;-69
2022/02/09 17:24:17;;;;;;;10.18;4.40;;;12.10;99.90;;;;;;5033328;28;20054;-69
2022/02/09 17:26:44;;;;;;;16.75;4.32;;;12.10;99.90;;;;;;5067091;28;20439;-69
2022/02/09 17:29:16;;;;;;;11.68;3.58;;;12.00;99.90;;;;;;5035067;28;20030;-68
2022/02/09 17:31:54;;;;;;;9.05;4.18;;;12.10;99.90;;;;;;5034010;28;20034;-69
2022/02/09 17:34:46;;;;;;;12.88;4.70;;;12.10;99.90;;;;;;5035337;28;20029;-69
2022/02/09 17:53:32;;;;;;;11.43;4.18;;;12.00;99.90;;;;;;5035667;28;20035;-68
2022/02/09 17:56:13;;;;;;;7.00;3.75;;;12.00;99.90;;;;;;5036384;28;20034;-69
2022/02/09 17:58:46;;;;;;;13.38;4.18;;;12.00;99.90;;;;;;5035324;28;20063;-66
2022/02/09 18:01:12;;;;;;;11.32;3.67;;;11.80;99.90;;;;;;5034713;28;20478;-69
2022/02/09 18:03:38;;;;;;;10.35;4.28;;;11.80;99.90;;;;;;5033282;28;20057;-68
2022/02/09 18:08:55;;;;;;;10.38;4.53;;;11.70;99.90;;;;;;5033435;28;20025;-73
2022/02/09 18:14:36;;;;;;;12.35;5.32;;;11.50;99.90;;;;;;5034159;28;19994;-67
2022/02/09 18:39:13;;;;;;;9.10;4.85;;;11.30;99.90;;;;;;4995406;28;20112;-68
2022/02/09 18:42:24;;;;;;;17.63;5.78;;;11.30;99.90;;;;;;5011597;28;20048;-70
2022/02/09 18:44:19;;;;;;;18.65;6.47;;;11.30;99.90;;;;;;5011672;28;20161;-68
2022/02/09 18:58:55;;;;;;;15.55;5.78;;;11.00;99.90;;;;;;5011340;28;20419;-67
2022/02/09 19:01:15;;;;;;;10.05;4.78;;;11.00;99.90;;;;;;5009480;28;20124;-69
2022/02/09 19:03:51;;;;;;;12.10;5.30;;;10.90;99.90;;;;;;5026583;28;20030;-68
2022/02/09 19:06:21;;;;;;;13.57;5.10;;;10.90;99.90;;;;;;5028223;28;20029;-65
2022/02/09 19:14:11;;;;;;;18.15;10.48;;;10.90;99.90;;;;;;5027408;28;20465;-66
2022/02/09 19:14:46;;;;;;;13.68;7.32;;;11.80;99.90;;;;;;5031710;28;21345;-64
2022/02/09 19:17:27;;;;;;;13.15;5.13;;;11.60;99.90;;;;;;5030357;28;20026;-63
2022/02/09 19:49:13;;;;;;;6.85;3.58;;;10.80;99.90;;;;;;5030223;28;20095;-68
2022/02/09 19:51:44;;;;;;;11.25;3.50;;;10.60;99.90;;;;;;5028541;28;20091;-68
2022/02/09 19:56:52;;;;;;;10.65;3.97;;;11.00;99.90;;;;;;5024513;28;20044;-70
2022/02/09 19:59:20;;;;;;;9.15;4.13;;;10.80;99.90;;;;;;5028569;28;20410;-68
2022/02/09 20:01:46;;;;;;;9.27;4.35;;;10.70;99.90;;;;;;5028823;28;20308;-69
2022/02/09 20:04:14;;;;;;;9.40;3.88;;;10.60;99.90;;;;;;5032290;28;20028;-67
2022/02/09 20:06:40;;;;;;;8.95;4.00;;;10.40;99.90;;;;;;5029250;28;20030;-68
2022/02/09 20:09:06;;;;;;;11.25;3.65;;;10.40;99.90;;;;;;5024197;28;20029;-69
2022/02/09 20:11:32;;;;;;;8.38;4.28;;;10.30;99.90;;;;;;5037474;28;20033;-68
2022/02/09 20:13:58;;;;;;;6.07;3.58;;;10.40;99.90;;;;;;5028895;28;20087;-70
2022/02/09 20:16:24;;;;;;;6.63;3.55;;;10.20;99.90;;;;;;5032236;28;20076;-70
2022/02/09 20:18:52;;;;;;;10.35;3.97;;;10.10;99.90;;;;;;5030194;28;20033;-70
2022/02/09 20:21:22;;;;;;;10.18;4.10;;;10.20;99.90;;;;;;5030252;28;20467;-70
2022/02/09 20:23:50;;;;;;;9.05;4.28;;;10.20;99.90;;;;;;5029791;28;20046;-69
2022/02/09 20:26:16;;;;;;;10.18;4.90;;;10.10;99.90;;;;;;5032290;28;20184;-71
2022/02/09 20:28:47;;;;;;;11.25;5.43;;;10.00;99.90;;;;;;5032488;28;20029;-69
2022/02/09 20:31:21;;;;;;;10.73;5.28;;;9.90;99.90;;;;;;5031522;28;20036;-69
2022/02/09 20:33:53;;;;;;;8.80;5.10;;;9.80;99.90;;;;;;5034826;28;20116;-70
2022/02/09 20:36:19;;;;;;;;;;;9.90;99.90;;;;;;5036133;28;20108;-69
2022/02/09 20:38:49;;;;;;;10.48;5.75;;;9.90;99.90;;;;;;5034449;28;19909;-71
2022/02/09 20:41:17;;;;;;;11.48;5.65;;;9.80;99.90;;;;;;5012930;28;20129;-69
2022/02/09 20:43:56;;;;;;;9.13;4.88;;;9.70;99.90;;;;;;5029854;28;20085;-67
2022/02/09 20:46:21;;;;;;;13.27;5.22;;;9.60;99.90;;;;;;5033303;28;20048;-69
2022/02/09 20:48:47;;;;;;;10.88;4.18;;;9.60;99.90;;;;;;5034086;28;20515;-69
2022/02/09 20:51:13;;;;;;;9.38;5.50;;;9.60;99.90;;;;;;5034350;28;20402;-69
2022/02/09 20:53:38;;;;;;;12.90;5.30;;;9.50;99.90;;;;;;5033809;28;20030;-69
2022/02/09 20:56:05;;;;;;;7.70;4.55;;;9.40;99.90;;;;;;5034812;28;20096;-69
2022/02/09 20:58:34;;;;;;;9.07;5.05;;;9.40;99.90;;;;;;5034607;28;20060;-70
2022/02/09 21:01:05;;;;;;;11.38;5.53;;;9.40;99.90;;;;;;5033708;28;20025;-69
2022/02/09 21:08:49;;;;;;;10.70;4.97;;;9.40;99.90;;;;;;5035446;28;20026;-68
2022/02/09 21:19:08;;;;;;;8.80;5.15;;;9.20;99.90;;;;;;5035407;28;20028;-67
2022/02/09 21:21:55;;;;;;;12.05;6.03;;;9.10;99.90;;;;;;5035286;28;20040;-69
2022/02/09 22:01:16;;;;;;;8.50;4.82;;;8.70;99.90;;;;;;5034215;28;20116;-68
2022/02/09 22:23:18;;;;;;;10.63;4.22;;;8.50;99.90;;;;;;5033538;28;20040;-66
2022/02/09 22:28:32;;;;;;;13.32;5.30;;;8.50;99.90;;;;;;5034508;28;20514;-67
2022/02/09 22:55:42;;;;;;;9.45;5.22;;;8.50;99.90;;;;;;5031962;28;20184;-67
2022/02/09 22:58:10;;;;;;;13.32;4.90;;;8.50;99.90;;;;;;5031900;28;20025;-67
2022/02/09 23:03:21;;;;;;;7.60;5.03;;;8.30;99.90;;;;;;5035304;28;20045;-67
2022/02/09 23:13:35;;;;;;;10.82;5.53;;;8.30;99.90;;;;;;5033493;28;20040;-67
