Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:35;;;;;;;;;;;23.60;89.80;;;;;;5092762;28;19912;-80
2022/07/18 00:04:01;;;;;;;;;;;23.60;89.90;;;;;;5074844;28;20291;-81
2022/07/18 00:06:26;;;;;;;;;;;23.50;90.40;;;;;;5093317;28;19908;-82
2022/07/18 00:08:52;;;;;;;;;;;23.50;90.60;;;;;;5092981;28;19915;-80
2022/07/18 00:11:18;;;;;;;;;;;23.50;90.70;;;;;;5092447;28;19971;-82
2022/07/18 00:13:44;;;;;;;;;;;23.40;90.70;;;;;;5092987;28;19990;-81
2022/07/18 00:16:09;;;;;;;;;;;23.40;90.80;;;;;;5092891;28;19908;-81
2022/07/18 00:18:35;;;;;;;;;;;23.30;90.70;;;;;;5093119;28;20069;-80
2022/07/18 00:21:01;;;;;;;;;;;23.30;91.00;;;;;;5092506;28;19914;-80
2022/07/18 00:23:26;;;;;;;;;;;23.20;91.20;;;;;;5092687;28;19908;-80
2022/07/18 00:25:52;;;;;;;;;;;23.10;91.50;;;;;;5093103;28;19908;-81
2022/07/18 00:28:17;;;;;;;;;;;23.10;91.40;;;;;;5092855;28;19947;-80
2022/07/18 00:30:43;;;;;;;;;;;23.10;92.00;;;;;;5092520;28;19935;-81
2022/07/18 00:33:08;;;;;;;;;;;23.00;91.90;;;;;;5093430;28;19908;-82
2022/07/18 00:35:34;;;;;;;;;;;23.00;91.80;;;;;;5092856;28;19948;-82
2022/07/18 00:38:01;;;;;;;;;;;22.90;92.60;;;;;;5093499;28;19915;-82
2022/07/18 00:40:27;;;;;;;;;;;23.00;92.30;;;;;;5096106;28;19947;-79
2022/07/18 00:42:53;;;;;;;;;;;23.00;92.70;;;;;;5096308;28;19959;-80
2022/07/18 00:45:19;;;;;;;;;;;22.90;93.40;;;;;;5096354;28;19965;-82
2022/07/18 00:47:44;;;;;;;;;;;22.80;93.60;;;;;;5096130;28;19912;-82
2022/07/18 00:50:10;;;;;;;;;;;22.80;93.50;;;;;;5093069;28;19959;-82
2022/07/18 00:52:36;;;;;;;;;;;22.80;93.40;;;;;;5075952;28;20281;-81
2022/07/18 00:55:03;;;;;;;;;;;22.70;93.30;;;;;;5075930;28;19923;-82
2022/07/18 00:57:29;;;;;;;;;;;22.70;93.50;;;;;;5075846;28;20022;-80
2022/07/18 01:02:52;;;;;;;;;;;22.60;93.80;;;;;;5031137;28;19966;-82
2022/07/18 01:05:18;;;;;;;;;;;22.50;94.20;;;;;;5075680;28;20376;-81
2022/07/18 01:07:43;;;;;;;;;;;22.60;94.90;;;;;;5075841;28;19996;-82
2022/07/18 01:10:09;;;;;;;;;;;22.50;95.30;;;;;;5075273;28;20364;-80
2022/07/18 01:12:34;;;;;;;;;;;22.40;96.00;;;;;;5075595;28;19909;-81
2022/07/18 01:15:00;;;;;;;;;;;22.30;97.80;;;;;;5075513;28;20317;-83
2022/07/18 01:17:26;;;;;;;;;;;22.10;98.40;;;;;;5075457;28;19908;-81
2022/07/18 01:19:51;;;;;;;;;;;22.20;98.10;;;;;;5075714;28;20296;-82
2022/07/18 01:22:18;;;;;;;;;;;22.20;97.80;;;;;;5055993;28;19928;-81
2022/07/18 01:24:44;;;;;;;;;;;22.20;98.30;;;;;;5075262;28;19944;-80
2022/07/18 01:27:20;;;;;;;;;;;22.10;98.60;;;;;;5075303;28;20331;-82
2022/07/18 01:29:46;;;;;;;;;;;22.10;98.50;;;;;;5075071;28;20051;-81
2022/07/18 01:32:12;;;;;;;;;;;22.20;97.80;;;;;;5074713;28;19919;-81
2022/07/18 01:34:38;;;;;;;;;;;22.30;97.70;;;;;;5075611;28;20335;-81
2022/07/18 01:37:04;;;;;;;;;;;22.30;97.70;;;;;;5075167;28;19958;-82
2022/07/18 01:39:30;;;;;;;;;;;22.20;97.30;;;;;;5075008;28;19916;-81
2022/07/18 01:42:00;;;;;;;;;;;22.10;97.60;;;;;;5074680;28;19920;-81
2022/07/18 01:44:26;;;;;;;;;;;22.10;97.60;;;;;;5074920;28;20000;-82
2022/07/18 01:46:52;;;;;;;;;;;22.10;97.60;;;;;;5074772;28;20004;-81
2022/07/18 01:49:18;;;;;;;;;;;22.00;97.80;;;;;;5074206;28;19936;-82
2022/07/18 01:51:48;;;;;;;;;;;22.00;97.70;;;;;;5074053;28;19912;-81
2022/07/18 01:54:13;;;;;;;;;;;22.00;97.70;;;;;;5074858;28;20292;-81
2022/07/18 01:56:39;;;;;;;;;;;22.00;97.70;;;;;;5074715;28;19916;-82
2022/07/18 01:59:05;;;;;;;;;;;21.80;97.70;;;;;;5074547;28;20372;-81
2022/07/18 02:01:30;;;;;;;;;;;21.90;97.50;;;;;;5074120;28;19908;-82
2022/07/18 02:03:56;;;;;;;;;;;21.80;97.30;;;;;;5074812;28;20421;-81
2022/07/18 02:06:22;;;;;;;;;;;21.80;97.70;;;;;;5074511;28;20292;-81
2022/07/18 02:08:47;;;;;;;;;;;21.60;97.70;;;;;;5074526;28;20046;-81
2022/07/18 02:11:13;;;;;;;;;;;21.30;99.40;;;;;;5074099;28;19913;-80
2022/07/18 02:13:38;;;;;;;;;;;21.30;99.60;;;;;;5074320;28;19993;-81
2022/07/18 02:16:04;;;;;;;;;;;21.30;99.90;;;;;;5074478;28;19909;-80
2022/07/18 02:18:32;;;;;;;;;;;21.20;99.90;;;;;;5074314;28;19916;-80
2022/07/18 02:21:01;;;;;;;;;;;21.20;99.90;;;;;;5054663;28;19920;-80
2022/07/18 02:23:26;;;;;;;;;;;21.20;99.90;;;;;;5074023;28;19909;-79
2022/07/18 02:25:52;;;;;;;;;;;21.10;99.90;;;;;;5074171;28;19934;-80
2022/07/18 02:28:18;;;;;;;;;;;21.00;99.90;;;;;;5074133;28;20335;-82
2022/07/18 02:30:43;;;;;;;;;;;21.00;99.90;;;;;;5073645;28;20388;-80
2022/07/18 02:33:09;;;;;;;;;;;21.00;99.90;;;;;;5074674;28;19946;-79
2022/07/18 02:35:35;;;;;;;;;;;21.10;99.90;;;;;;5073745;28;20023;-82
2022/07/18 02:38:00;;;;;;;;;;;21.10;99.90;;;;;;5073918;28;19958;-80
2022/07/18 02:40:26;;;;;;;;;;;21.20;99.90;;;;;;5073658;28;20407;-81
2022/07/18 02:42:52;;;;;;;;;;;21.20;99.90;;;;;;5054033;28;19925;-82
2022/07/18 02:45:17;;;;;;;;;;;21.30;99.90;;;;;;5053935;28;19916;-80
2022/07/18 02:47:43;;;;;;;;;;;21.20;99.90;;;;;;5053633;28;20321;-81
2022/07/18 02:50:09;;;;;;;;;;;21.20;99.90;;;;;;5053762;28;20011;-80
2022/07/18 02:52:34;;;;;;;;;;;21.30;99.90;;;;;;5053418;28;20261;-82
2022/07/18 02:55:01;;;;;;;;;;;21.20;99.90;;;;;;5053707;28;19909;-82
2022/07/18 02:57:27;;;;;;;;;;;21.00;99.90;;;;;;5053673;28;19959;-79
2022/07/18 02:59:53;;;;;;;;;;;21.10;99.90;;;;;;5053349;28;20385;-79
2022/07/18 03:02:18;;;;;;;;;;;21.10;99.90;;;;;;5035181;28;19916;-79
2022/07/18 03:04:44;;;;;;;;;;;20.90;99.90;;;;;;5053459;28;19909;-82
2022/07/18 03:07:09;;;;;;;;;;;20.80;99.90;;;;;;5053527;28;20363;-80
2022/07/18 03:09:35;;;;;;;;;;;20.80;99.90;;;;;;5053490;28;20369;-81
2022/07/18 03:12:01;;;;;;;;;;;20.80;99.90;;;;;;5052916;28;19909;-82
2022/07/18 03:14:26;;;;;;;;;;;20.80;99.90;;;;;;5053535;28;19948;-80
2022/07/18 03:16:52;;;;;;;;;;;20.80;99.90;;;;;;5053260;28;19920;-80
2022/07/18 03:19:17;;;;;;;;;;;20.70;99.90;;;;;;5053512;28;19916;-82
2022/07/18 03:21:43;;;;;;;;;;;20.70;99.90;;;;;;5033813;28;19939;-81
2022/07/18 03:24:10;;;;;;;;;;;20.70;99.90;;;;;;5053045;28;19994;-81
2022/07/18 03:26:36;;;;;;;;;;;20.80;99.90;;;;;;5053304;28;19909;-79
2022/07/18 03:29:02;;;;;;;;;;;20.80;99.90;;;;;;5035459;28;19920;-81
2022/07/18 03:31:27;;;;;;;;;;;20.80;99.90;;;;;;5052850;28;19936;-81
2022/07/18 03:33:53;;;;;;;;;;;20.70;99.90;;;;;;5053824;28;19915;-81
2022/07/18 03:36:19;;;;;;;;;;;20.70;99.90;;;;;;5053210;28;19952;-80
2022/07/18 03:38:44;;;;;;;;;;;20.50;99.90;;;;;;5053092;28;19909;-80
2022/07/18 03:41:10;;;;;;;;;;;20.40;99.90;;;;;;5064010;28;19922;-81
2022/07/18 03:43:40;;;;;;;;;;;20.40;99.90;;;;;;5093440;28;19909;-79
2022/07/18 03:46:06;;;;;;;;;;;20.10;99.90;;;;;;5093346;28;19914;-80
2022/07/18 03:48:31;;;;;;;;;;;20.10;99.90;;;;;;5093369;28;19962;-80
2022/07/18 03:50:58;;;;;;;;;;;20.10;99.90;;;;;;5092763;28;20384;-81
2022/07/18 03:53:24;;;;;;;;;;;20.10;99.90;;;;;;5093371;28;19908;-80
2022/07/18 03:55:49;;;;;;;;;;;20.00;99.90;;;;;;5093169;28;19961;-82
2022/07/18 03:58:15;;;;;;;;;;;19.80;99.90;;;;;;5093148;28;19915;-80
2022/07/18 04:00:40;;;;;;;;;;;19.90;99.90;;;;;;5092995;28;20339;-81
2022/07/18 04:03:06;;;;;;;;;;;20.10;99.90;;;;;;5093171;28;19908;-80
2022/07/18 04:05:32;;;;;;;;;;;20.20;99.90;;;;;;5093156;28;20006;-80
2022/07/18 04:07:58;;;;;;;;;;;20.10;99.90;;;;;;5093014;28;19992;-81
2022/07/18 04:10:23;;;;;;;;;;;20.00;99.90;;;;;;5092949;28;19951;-82
2022/07/18 04:12:53;;;;;;;;;;;20.10;99.90;;;;;;5074845;28;19908;-81
2022/07/18 04:15:20;;;;;;;;;;;20.20;99.90;;;;;;5097083;28;19962;-80
2022/07/18 04:17:46;;;;;;;;;;;20.30;99.90;;;;;;5096946;28;19951;-82
2022/07/18 04:20:12;;;;;;;;;;;20.20;99.90;;;;;;5078684;28;19935;-81
2022/07/18 04:22:45;;;;;;;;;;;20.10;99.90;;;;;;5077067;28;20006;-81
2022/07/18 04:25:11;;;;;;;;;;;20.00;99.90;;;;;;5096857;28;19915;-79
2022/07/18 04:27:37;;;;;;;;;;;20.10;99.90;;;;;;5096991;28;19908;-81
2022/07/18 04:30:03;;;;;;;;;;;20.10;99.90;;;;;;5096695;28;20022;-81
2022/07/18 04:32:29;;;;;;;;;;;20.10;99.90;;;;;;5096271;28;19931;-81
2022/07/18 04:34:54;;;;;;;;;;;20.10;99.90;;;;;;5097022;28;20364;-80
2022/07/18 04:37:20;;;;;;;;;;;20.10;99.90;;;;;;5096482;28;19908;-80
2022/07/18 04:39:45;;;;;;;;;;;19.90;99.90;;;;;;5096527;28;19908;-81
2022/07/18 04:42:11;;;;;;;;;;;19.90;99.90;;;;;;5095928;28;20013;-82
2022/07/18 04:44:36;;;;;;;;;;;19.90;99.90;;;;;;5096564;28;19908;-82
2022/07/18 04:47:02;;;;;;;;;;;19.80;99.90;;;;;;5077947;28;20403;-82
2022/07/18 04:49:27;;;;;;;;;;;20.00;99.90;;;;;;5096668;28;19916;-81
2022/07/18 04:51:53;;;;;;;;;;;20.00;99.90;;;;;;5096186;28;19958;-81
2022/07/18 04:54:19;;;;;;;;;;;20.10;99.90;;;;;;5096484;28;19935;-81
2022/07/18 04:56:44;;;;;;;;;;;20.20;99.90;;;;;;5096699;28;19995;-80
2022/07/18 04:59:10;;;;;;;;;;;20.30;99.90;;;;;;5096032;28;19908;-81
2022/07/18 05:01:35;;;;;;;;;;;20.30;99.90;;;;;;5095742;28;19908;-80
2022/07/18 05:04:01;;;;;;;;;;;20.40;99.90;;;;;;5096077;28;19909;-79
2022/07/18 05:06:27;;;;;;;;;;;20.30;99.90;;;;;;5077806;28;19908;-81
2022/07/18 05:08:52;;;;;;;;;;;20.40;99.90;;;;;;5095920;28;19915;-81
2022/07/18 05:11:18;;;;;;;;;;;20.50;99.90;;;;;;5095366;28;20011;-80
2022/07/18 05:13:43;;;;;;;;;;;20.50;99.90;;;;;;5095909;28;19909;-81
2022/07/18 05:16:09;;;;;;;;;;;20.50;99.90;;;;;;5095794;28;19912;-81
2022/07/18 05:18:34;;;;;;;;;;;20.50;99.90;;;;;;5095831;28;19987;-81
2022/07/18 05:21:00;;;;;;;;;;;20.50;99.90;;;;;;5077374;28;19962;-79
2022/07/18 05:23:26;;;;;;;;;;;20.50;99.90;;;;;;5076087;28;19916;-80
2022/07/18 05:25:51;;;;;;;;;;;20.50;99.90;;;;;;5095785;28;20375;-79
2022/07/18 05:28:17;;;;;;;;;;;20.60;99.90;;;;;;5095576;28;19908;-82
2022/07/18 05:30:42;;;;;;;;;;;20.60;99.90;;;;;;5095483;28;19998;-80
2022/07/18 05:33:08;;;;;;;;;;;20.60;99.90;;;;;;5095014;28;19908;-79
2022/07/18 05:35:34;;;;;;;;;;;20.80;99.90;;;;;;5095746;28;19915;-83
2022/07/18 05:37:59;;;;;;;;;;;21.00;99.90;;;;;;5095579;28;19912;-82
2022/07/18 05:40:25;;;;;;;;;;;21.20;99.90;;;;;;5095181;28;19940;-81
2022/07/18 05:42:50;;;;;;;;;;;21.40;99.90;;;;;;5073300;28;19925;-80
2022/07/18 05:45:16;;;;;;;;;;;21.50;99.90;;;;;;5075046;28;19916;-81
2022/07/18 05:47:41;;;;;;;;;;;21.40;99.90;;;;;;5074892;28;20007;-82
2022/07/18 05:50:08;;;;;;;;;;;21.50;99.90;;;;;;5074919;28;19958;-80
2022/07/18 05:52:34;;;;;;;;;;;21.50;99.90;;;;;;5073166;28;19919;-81
2022/07/18 05:55:00;;;;;;;;;;;21.50;99.90;;;;;;5074916;28;19995;-82
2022/07/18 05:57:26;;;;;;;;;;;21.60;99.90;;;;;;5074707;28;20334;-80
2022/07/18 05:59:52;;;;;;;;;;;21.80;99.90;;;;;;5074530;28;19912;-81
2022/07/18 06:02:17;;;;;;;;;;;21.80;99.90;;;;;;5074398;28;20292;-82
2022/07/18 06:04:43;;;;;;;;;;;21.90;99.90;;;;;;5074650;28;19995;-79
2022/07/18 06:07:08;;;;;;;;;;;22.00;99.90;;;;;;5074589;28;19909;-82
2022/07/18 06:09:34;;;;;;;;;;;22.20;99.90;;;;;;5074328;28;19909;-80
2022/07/18 06:12:00;;;;;;;;;;;22.30;99.90;;;;;;5066117;28;19909;-81
2022/07/18 06:14:27;;;;;;;;;;;22.20;99.90;;;;;;5054299;28;19932;-81
2022/07/18 06:16:52;;;;;;;;;;;22.30;99.90;;;;;;5054393;28;19948;-80
2022/07/18 06:19:18;;;;;;;;;;;22.30;99.90;;;;;;5054603;28;19971;-80
2022/07/18 06:21:44;;;;;;;;;;;22.40;99.90;;;;;;5035272;28;19915;-82
2022/07/18 06:24:09;;;;;;;;;;;22.60;99.90;;;;;;5053849;28;19905;-80
2022/07/18 06:26:35;;;;;;;;;;;22.70;99.90;;;;;;5054171;28;19909;-81
2022/07/18 06:29:00;;;;;;;;;;;22.80;99.90;;;;;;5054764;28;20280;-82
2022/07/18 06:31:26;;;;;;;;;;;23.10;99.90;;;;;;5053855;28;19921;-81
2022/07/18 06:33:51;;;;;;;;;;;23.30;99.90;;;;;;5054589;28;19920;-81
2022/07/18 06:36:17;;;;;;;;;;;23.50;99.80;;;;;;5053359;28;20003;-82
2022/07/18 06:38:43;;;;;;;;;;;23.70;99.40;;;;;;5052585;28;19988;-80
2022/07/18 06:41:09;;;;;;;;;;;23.80;98.30;;;;;;5053686;28;19924;-82
2022/07/18 06:43:36;;;;;;;;;;;24.00;97.50;;;;;;5053876;28;20238;-82
2022/07/18 06:46:01;;;;;;;;;;;24.30;96.20;;;;;;5053891;28;19966;-82
2022/07/18 06:48:32;;;;;;;;;;;24.30;92.90;;;;;;5053848;28;19995;-80
2022/07/18 06:50:58;;;;;;;;;;;24.40;93.30;;;;;;5053751;28;19913;-81
2022/07/18 06:53:24;;;;;;;;;;;24.60;91.00;;;;;;5053215;28;19909;-81
2022/07/18 06:55:49;;;;;;;;;;;24.90;82.20;;;;;;5053586;28;19909;-82
2022/07/18 06:58:15;;;;;;;;;;;25.10;78.30;;;;;;5053720;28;20377;-81
2022/07/18 07:00:41;;;;;;;;;;;25.20;74.60;;;;;;5053522;28;19982;-80
2022/07/18 07:03:06;;;;;;;;;;;25.30;73.60;;;;;;5052995;28;19916;-82
2022/07/18 07:05:32;;;;;;;;;;;25.40;70.80;;;;;;5053554;28;19919;-81
2022/07/18 07:07:58;;;;;;;;;;;25.40;70.80;;;;;;5053396;28;20339;-81
2022/07/18 07:10:23;;;;;;;;;;;25.60;70.90;;;;;;5053284;28;19913;-82
2022/07/18 07:12:50;;;;;;;;;;;25.80;69.80;;;;;;5052935;28;19959;-83
2022/07/18 07:15:17;;;;;;;;;;;25.90;70.60;;;;;;5053397;28;19932;-81
2022/07/18 07:17:43;;;;;;;;;;;26.00;69.20;;;;;;5053219;28;19916;-82
2022/07/18 07:20:09;;;;;;;;;;;26.20;69.20;;;;;;5035384;28;19909;-83
2022/07/18 07:22:44;;;;;;;;;;;26.20;68.30;;;;;;5044264;28;19909;-81
2022/07/18 07:25:10;;;;;;;;;;;26.30;67.90;;;;;;5053173;28;19943;-81
2022/07/18 07:27:35;;;;;;;;;;;26.50;67.40;;;;;;5035275;28;20366;-81
2022/07/18 07:30:01;;;;;;;;;;;26.70;66.30;;;;;;5053001;28;19913;-82
2022/07/18 07:32:27;;;;;;;;;;;26.80;66.40;;;;;;5061840;28;20265;-82
2022/07/18 07:34:52;;;;;;;;;;;26.90;65.70;;;;;;5073523;28;19908;-81
2022/07/18 07:37:18;;;;;;;;;;;27.50;65.10;;;;;;5073167;28;19908;-81
2022/07/18 07:39:44;;;;;;;;;;;29.30;61.90;;;;;;5073052;28;19916;-81
2022/07/18 07:42:09;;;;;;;;;;;31.00;59.30;;;;;;5086272;28;20427;-79
2022/07/18 07:44:35;;;;;;;;;;;32.30;56.30;;;;;;5093276;28;19916;-82
2022/07/18 07:47:00;;;;;;;;;;;32.90;54.30;;;;;;5093118;28;19999;-80
2022/07/18 07:49:26;;;;;;;;;;;33.60;53.10;;;;;;5096506;28;19908;-82
2022/07/18 07:51:51;;;;;;;;;;;34.00;50.70;;;;;;5096992;28;19915;-82
2022/07/18 07:54:17;;;;;;;;;;;34.10;50.30;;;;;;5097325;28;20295;-81
2022/07/18 07:56:43;;;;;;;;;;;34.10;49.80;;;;;;5097210;28;19958;-81
2022/07/18 07:59:08;;;;;;;;;;;34.20;49.20;;;;;;5078878;28;19955;-81
2022/07/18 08:01:34;;;;;;;;;;;34.00;48.90;;;;;;5097011;28;19934;-80
2022/07/18 08:03:59;;;;;;;;;;;33.90;48.90;;;;;;5097023;28;19947;-80
2022/07/18 08:06:26;;;;;;;;;;;33.90;49.10;;;;;;5097079;28;20369;-80
2022/07/18 08:08:52;;;;;;;;;;;33.70;49.30;;;;;;5100742;28;19912;-80
2022/07/18 08:11:17;;;;;;;;;;;33.60;48.80;;;;;;5097569;28;19912;-82
2022/07/18 08:13:43;;;;;;;;;;;33.70;49.10;;;;;;5096444;28;19915;-81
2022/07/18 08:16:08;;;;;;;;;;;33.20;49.10;;;;;;5096942;28;19948;-79
2022/07/18 08:18:34;;;;;;;;;;;32.90;49.20;;;;;;5096923;28;19915;-80
2022/07/18 08:20:59;;;;;;;;;;;33.00;49.30;;;;;;5096831;28;20373;-81
2022/07/18 08:23:25;;;;;;;;;;;32.90;50.00;;;;;;5076671;28;20038;-82
2022/07/18 08:25:51;;;;;;;;;;;33.10;50.00;;;;;;5096675;28;19908;-80
2022/07/18 08:28:16;;;;;;;;;;;33.10;49.50;;;;;;5096645;28;19954;-81
2022/07/18 08:30:42;;;;;;;;;;;33.30;49.40;;;;;;5096561;28;20368;-81
2022/07/18 08:33:07;;;;;;;;;;;33.50;48.80;;;;;;5096663;28;19991;-81
2022/07/18 08:35:33;;;;;;;;;;;33.50;49.20;;;;;;5096953;28;20375;-81
2022/07/18 08:38:00;;;;;;;;;;;33.50;49.30;;;;;;5096400;28;19908;-80
2022/07/18 08:40:25;;;;;;;;;;;33.60;49.60;;;;;;5096416;28;20394;-81
2022/07/18 08:42:52;;;;;;;;;;;34.00;48.80;;;;;;5094451;28;19970;-80
2022/07/18 08:45:22;;;;;;;;;;;34.40;48.80;;;;;;5095075;28;19968;-81
2022/07/18 08:47:47;;;;;;;;;;;34.20;48.10;;;;;;5094985;28;20019;-79
2022/07/18 08:50:13;;;;;;;;;;;34.60;48.50;;;;;;5094911;28;19962;-81
2022/07/18 08:52:39;;;;;;;;;;;34.30;47.50;;;;;;5094734;28;20343;-80
2022/07/18 08:55:06;;;;;;;;;;;34.40;47.70;;;;;;5094910;28;19997;-82
2022/07/18 08:57:32;;;;;;;;;;;34.30;47.70;;;;;;5094944;28;19919;-82
2022/07/18 08:59:58;;;;;;;;;;;34.60;48.00;;;;;;5094251;28;19912;-81
2022/07/18 09:02:24;;;;;;;;;;;34.30;47.00;;;;;;5094319;28;19909;-82
2022/07/18 09:04:50;;;;;;;;;;;34.40;47.50;;;;;;5094847;28;20395;-82
2022/07/18 09:07:27;;;;;;;;;;;34.90;47.50;;;;;;5094688;28;19908;-82
2022/07/18 09:09:57;;;;;;;;;;;35.20;47.00;;;;;;5094760;28;19956;-80
2022/07/18 09:12:24;;;;;;;;;;;35.40;46.80;;;;;;5094107;28;19908;-81
2022/07/18 09:14:50;;;;;;;;;;;35.50;46.40;;;;;;5094781;28;20318;-82
2022/07/18 09:17:18;;;;;;;;;;;35.80;45.90;;;;;;5094584;28;19915;-83
2022/07/18 09:19:58;;;;;;;;;;;36.10;46.10;;;;;;5094727;28;19939;-81
2022/07/18 09:22:25;;;;;;;;;;;36.30;45.00;;;;;;5094110;28;19994;-81
2022/07/18 09:25:04;;;;;;;;;;;36.50;44.90;;;;;;5074947;28;19916;-82
2022/07/18 09:27:30;;;;;;;;;;;36.20;44.70;;;;;;5094509;28;19908;-82
2022/07/18 09:30:17;;;;;;;;;;;36.80;45.40;;;;;;5076162;28;19965;-81
2022/07/18 09:32:45;;;;;;;;;;;37.50;44.50;;;;;;5094041;28;19908;-82
2022/07/18 09:35:13;;;;;;;;;;;37.70;43.10;;;;;;5094708;28;20007;-80
2022/07/18 09:37:39;;;;;;;;;;;37.40;44.20;;;;;;5094278;28;20003;-82
2022/07/18 09:40:22;;;;;;;;;;;37.90;43.30;;;;;;5094283;28;19944;-82
2022/07/18 09:42:51;;;;;;;;;;;38.10;43.20;;;;;;5026999;28;1907591;-82
2022/07/18 09:45:26;;;;;;;;;;;38.10;43.00;;;;;;5095117;28;20304;-81
2022/07/18 09:47:59;;;;;;;;;;;38.30;42.00;;;;;;5095043;28;19955;-80
2022/07/18 09:50:34;;;;;;;;;;;38.30;41.50;;;;;;5094931;28;20398;-82
2022/07/18 09:53:01;;;;;;;;;;;38.00;41.40;;;;;;5094670;28;20419;-81
2022/07/18 09:55:26;;;;;;;;;;;38.60;41.00;;;;;;5094912;28;20380;-82
2022/07/18 09:58:01;;;;;;;;;;;39.00;41.30;;;;;;5095088;28;19948;-82
2022/07/18 10:00:27;;;;;;;;;;;39.40;40.80;;;;;;5094528;28;19998;-82
2022/07/18 10:02:54;;;;;;;;;;;39.90;40.50;;;;;;5094524;28;19912;-83
2022/07/18 10:05:19;;;;;;;;;;;40.00;40.00;;;;;;5094832;28;19908;-82
2022/07/18 10:07:45;;;;;;;;;;;39.70;39.50;;;;;;5094759;28;20253;-83
2022/07/18 10:10:13;;;;;;;;;;;40.10;39.60;;;;;;5094302;28;19919;-81
2022/07/18 10:12:39;;;;;;;;;;;40.40;39.70;;;;;;5093816;28;20364;-82
2022/07/18 10:15:05;;;;;;;;;;;40.30;38.90;;;;;;5094717;28;19908;-81
2022/07/18 10:17:31;;;;;;;;;;;40.30;38.80;;;;;;5094431;28;19908;-82
2022/07/18 10:20:02;;;;;;;;;;;40.40;38.50;;;;;;5088163;28;19909;-81
2022/07/18 10:22:28;;;;;;;;;;;40.50;38.40;;;;;;5073874;28;20289;-82
2022/07/18 10:24:53;;;;;;;;;;;40.70;38.00;;;;;;5055051;28;19916;-82
2022/07/18 10:27:23;;;;;;;;;;;41.00;38.20;;;;;;5074154;28;19908;-82
2022/07/18 10:30:08;;;;;;;;;;;41.40;36.80;;;;;;5073973;28;20494;-83
2022/07/18 10:32:33;;;;;;;;;;;41.40;36.50;;;;;;5073651;28;19912;-82
2022/07/18 10:34:59;;;;;;;;;;;41.10;36.30;;;;;;5074466;28;19908;-83
2022/07/18 10:37:25;;;;;;;;;;;41.60;36.20;;;;;;5073888;28;19908;-82
2022/07/18 10:39:51;;;;;;;;;;;41.70;36.40;;;;;;5073877;28;19909;-81
2022/07/18 10:42:18;;;;;;;;;;;41.90;35.50;;;;;;5073280;28;19959;-83
2022/07/18 10:44:44;;;;;;;;;;;42.70;35.30;;;;;;5073770;28;20292;-82
2022/07/18 10:47:17;;;;;;;;;;;43.20;34.70;;;;;;5055606;28;20377;-82
2022/07/18 10:49:46;;;;;;;;;;;43.70;34.40;;;;;;5073637;28;19912;-83
2022/07/18 10:52:29;;;;;;;;;;;43.80;34.50;;;;;;5073297;28;19958;-82
2022/07/18 10:55:16;;;;;;;;;;;43.60;33.70;;;;;;5073591;28;19913;-81
2022/07/18 10:57:43;;;;;;;;;;;44.30;34.40;;;;;;5073518;28;20379;-82
2022/07/18 11:00:08;;;;;;;;;;;45.00;34.20;;;;;;5073226;28;19986;-83
2022/07/18 11:02:44;;;;;;;;;;;45.70;33.80;;;;;;5073095;28;19908;-82
2022/07/18 11:05:22;;;;;;;;;;;44.20;32.70;;;;;;5073652;28;19912;-82
2022/07/18 11:08:03;;;;;;;;;;;45.10;33.80;;;;;;5073436;28;19909;-83
2022/07/18 11:10:41;;;;;;;;;;;45.40;32.70;;;;;;5073295;28;19975;-84
2022/07/18 11:13:24;;;;;;;;;;;45.80;32.90;;;;;;5073094;28;19939;-82
2022/07/18 11:15:53;;;;;;;;;;;45.70;32.20;;;;;;5073225;28;19916;-82
2022/07/18 11:18:19;;;;;;;;;;;45.80;32.20;;;;;;5073505;28;19915;-82
2022/07/18 11:20:44;;;;;;;;;;;44.90;31.90;;;;;;5073246;28;19908;-82
2022/07/18 11:23:18;;;;;;;;;;;45.20;32.70;;;;;;5072771;28;19947;-82
2022/07/18 11:25:44;;;;;;;;;;;45.40;32.30;;;;;;5054031;28;19970;-83
2022/07/18 11:28:10;;;;;;;;;;;45.50;32.80;;;;;;5073215;28;19908;-83
2022/07/18 11:30:37;;;;;;;;;;;45.40;32.90;;;;;;5073122;28;19912;-82
2022/07/18 11:33:02;;;;;;;;;;;45.40;33.10;;;;;;5072770;28;20487;-82
2022/07/18 11:35:28;;;;;;;;;;;45.70;32.80;;;;;;5073595;28;19958;-84
2022/07/18 11:37:55;;;;;;;;;;;46.10;32.60;;;;;;5073340;28;19931;-82
2022/07/18 11:40:21;;;;;;;;;;;45.60;32.00;;;;;;5073210;28;19909;-83
2022/07/18 11:42:47;;;;;;;;;;;45.20;32.40;;;;;;5059524;28;19927;-80
2022/07/18 11:45:13;;;;;;;;;;;45.70;32.20;;;;;;5073754;28;19999;-82
2022/07/18 11:47:39;;;;;;;;;;;45.60;32.00;;;;;;5073529;28;19967;-83
2022/07/18 11:50:05;;;;;;;;;;;45.70;32.20;;;;;;5072822;28;20392;-81
2022/07/18 11:52:32;;;;;;;;;;;44.80;32.60;;;;;;5072871;28;19931;-83
2022/07/18 11:55:01;;;;;;;;;;;45.70;32.60;;;;;;5072913;28;19959;-82
2022/07/18 11:57:28;;;;;;;;;;;46.20;32.20;;;;;;5073074;28;19944;-83
2022/07/18 11:59:53;;;;;;;;;;;45.80;31.70;;;;;;5072650;28;19912;-82
2022/07/18 12:02:20;;;;;;;;;;;45.70;32.80;;;;;;5072943;28;19908;-83
2022/07/18 12:04:46;;;;;;;;;;;46.60;32.20;;;;;;5072254;28;19915;-83
2022/07/18 12:07:16;;;;;;;;;;;46.90;31.90;;;;;;5072794;28;19908;-83
2022/07/18 12:09:42;;;;;;;;;;;46.60;31.50;;;;;;5072789;28;19908;-83
2022/07/18 12:12:09;;;;;;;;;;;46.50;31.80;;;;;;5072558;28;19973;-82
2022/07/18 12:14:35;;;;;;;;;;;46.70;31.30;;;;;;5072380;28;19908;-83
2022/07/18 12:17:00;;;;;;;;;;;47.10;31.20;;;;;;5072698;28;20383;-83
2022/07/18 12:19:37;;;;;;;;;;;47.00;30.80;;;;;;5072694;28;19908;-83
2022/07/18 12:22:02;;;;;;;;;;;46.10;30.60;;;;;;5072901;28;20009;-83
2022/07/18 12:24:31;;;;;;;;;;;45.90;30.00;;;;;;5052958;28;19951;-82
2022/07/18 12:27:18;;;;;;;;;;;44.60;30.00;;;;;;5072635;28;19992;-83
2022/07/18 12:29:53;;;;;;;;;;;45.00;30.30;;;;;;5072543;28;19923;-83
2022/07/18 12:32:18;;;;;;;;;;;45.40;30.70;;;;;;5072554;28;19948;-82
2022/07/18 12:34:54;;;;;;;;;;;45.50;30.50;;;;;;5074280;28;19892;-83
2022/07/18 12:37:25;;;;;;;;;;;45.90;30.70;;;;;;5076655;28;19908;-82
2022/07/18 12:39:55;;;;;;;;;;;46.40;30.80;;;;;;5076194;28;20279;-82
2022/07/18 12:42:31;;;;;;;;;;;46.80;30.80;;;;;;5072981;28;20445;-82
2022/07/18 12:44:57;;;;;;;;;;;46.00;30.10;;;;;;5096333;28;19912;-83
2022/07/18 12:47:23;;;;;;;;;;;46.20;30.60;;;;;;5096053;28;20295;-83
2022/07/18 12:49:48;;;;;;;;;;;46.60;31.20;;;;;;5096150;28;20396;-83
2022/07/18 12:52:14;;;;;;;;;;;47.50;30.60;;;;;;5096279;28;19999;-82
2022/07/18 12:54:39;;;;;;;;;;;47.40;30.70;;;;;;5095567;28;20049;-83
2022/07/18 12:57:05;;;;;;;;;;;47.20;30.40;;;;;;5096098;28;19954;-83
2022/07/18 12:59:30;;;;;;;;;;;47.10;30.50;;;;;;5077716;28;19943;-82
2022/07/18 13:01:57;;;;;;;;;;;47.40;30.30;;;;;;5096132;28;19916;-81
2022/07/18 13:04:22;;;;;;;;;;;46.70;30.10;;;;;;5095520;28;19909;-82
2022/07/18 13:06:48;;;;;;;;;;;46.20;30.20;;;;;;5096008;28;19908;-83
2022/07/18 13:09:13;;;;;;;;;;;45.90;30.40;;;;;;5095909;28;19932;-82
2022/07/18 13:11:40;;;;;;;;;;;46.10;30.60;;;;;;5095485;28;19958;-82
2022/07/18 13:14:06;;;;;;;;;;;45.60;30.40;;;;;;5095245;28;19909;-82
2022/07/18 13:16:32;;;;;;;;;;;45.80;30.90;;;;;;5095736;28;19912;-83
2022/07/18 13:18:57;;;;;;;;;;;46.50;31.00;;;;;;5095771;28;19951;-83
2022/07/18 13:21:23;;;;;;;;;;;46.90;30.30;;;;;;5095624;28;19919;-82
2022/07/18 13:23:48;;;;;;;;;;;47.10;30.60;;;;;;5095342;28;19915;-82
2022/07/18 13:26:14;;;;;;;;;;;46.40;30.40;;;;;;5075925;28;19916;-83
2022/07/18 13:28:39;;;;;;;;;;;45.40;30.60;;;;;;5077349;28;19986;-82
2022/07/18 13:31:05;;;;;;;;;;;45.70;30.70;;;;;;5095473;28;19915;-82
2022/07/18 13:33:31;;;;;;;;;;;46.10;30.80;;;;;;5095345;28;19995;-82
2022/07/18 13:35:56;;;;;;;;;;;46.10;30.30;;;;;;5095823;28;19908;-81
2022/07/18 13:38:22;;;;;;;;;;;45.40;30.70;;;;;;5095282;28;19908;-83
2022/07/18 13:40:47;;;;;;;;;;;46.00;30.60;;;;;;5095226;28;20437;-82
2022/07/18 13:43:13;;;;;;;;;;;46.20;30.50;;;;;;5094940;28;19916;-82
2022/07/18 13:45:39;;;;;;;;;;;46.40;30.20;;;;;;5094064;28;19909;-82
2022/07/18 13:48:04;;;;;;;;;;;46.60;30.80;;;;;;5095061;28;20279;-82
2022/07/18 13:50:30;;;;;;;;;;;46.80;30.60;;;;;;5094991;28;20350;-82
2022/07/18 13:52:56;;;;;;;;;;;46.80;30.50;;;;;;5094813;28;20002;-82
2022/07/18 13:55:22;;;;;;;;;;;47.00;30.70;;;;;;5095023;28;20332;-82
2022/07/18 13:57:48;;;;;;;;;;;46.60;30.60;;;;;;5094863;28;19908;-82
2022/07/18 14:00:14;;;;;;;;;;;46.40;30.20;;;;;;5094643;28;19916;-82
2022/07/18 14:02:39;;;;;;;;;;;46.70;30.40;;;;;;5094784;28;19962;-82
2022/07/18 14:05:05;;;;;;;;;;;47.00;30.20;;;;;;5094225;28;19909;-83
2022/07/18 14:07:31;;;;;;;;;;;46.60;30.20;;;;;;5095012;28;19916;-83
2022/07/18 14:09:56;;;;;;;;;;;46.50;30.10;;;;;;5094693;28;19908;-82
2022/07/18 14:12:22;;;;;;;;;;;46.40;30.10;;;;;;5094346;28;19908;-83
2022/07/18 14:14:47;;;;;;;;;;;46.10;29.80;;;;;;5094082;28;19915;-82
2022/07/18 14:17:13;;;;;;;;;;;45.80;30.00;;;;;;5094523;28;20376;-82