Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:04;;;;;;;3.23;1.20;;;;;;;11.64;65.46;97663.94;5090973;28;20185;-67
2021/09/30 00:04:30;;;;;;;1.80;1.20;;;;;;;11.73;65.29;97663.06;5091021;28;20565;-67
2021/09/30 00:06:55;;;;;;;2.40;1.30;;;;;;;11.56;65.64;97666.50;5089419;28;20189;-68
2021/09/30 00:09:21;;;;;;;3.77;1.40;;;;;;;11.60;65.59;97668.66;5087588;28;20539;-68
2021/09/30 00:11:50;;;;;;;2.70;1.60;;;;;;;11.48;65.89;97672.47;5090641;28;20652;-69
2021/09/30 00:17:02;;;;;;;2.03;1.20;;;;;;;11.66;65.58;97681.19;5091775;28;20419;-68
2021/09/30 00:46:30;;;;;;;2.00;1.40;;;;;;;11.16;67.46;97698.16;5092367;28;20407;-67
2021/09/30 00:54:15;;;;;;;2.30;1.40;;;;;;;10.99;67.59;97696.28;5090715;28;20865;-67
2021/09/30 01:40:18;;;;;;;2.37;1.93;;;;;;;10.80;68.39;97718.13;5098143;28;20510;-67
2021/09/30 02:21:01;;;;;;;3.10;1.40;;;;;;;10.48;68.25;97711.44;5089211;28;20423;-67
2021/09/30 02:23:49;;;;;;;4.27;1.80;;;;;;;10.36;68.64;97718.56;5089254;28;20934;-67
2021/09/30 02:58:07;;;;;;;5.93;1.67;;;;;;;10.40;68.57;97712.13;5095223;28;20430;-68
2021/09/30 02:59:15;;;;;;;3.60;1.50;;;;;;;10.05;69.40;97729.19;5090549;28;20415;-65
2021/09/30 03:01:44;;;;;;;1.70;1.60;;;;;;;10.04;69.42;97722.28;5092261;28;20416;-65
2021/09/30 03:04:12;;;;;;;2.40;1.53;;;;;;;10.39;67.86;97726.19;5091094;28;20855;-66
2021/09/30 03:06:37;;;;;;;3.33;1.60;;;;;;;10.14;69.24;97723.13;5086537;28;20447;-65
2021/09/30 03:09:05;;;;;;;2.17;1.40;;;;;;;9.96;69.21;97721.16;5087617;28;20430;-66
2021/09/30 03:11:36;;;;;;;7.13;1.60;;;;;;;10.06;68.99;97720.38;5092770;28;20198;-65
2021/09/30 03:14:02;;;;;;;3.00;1.50;;;;;;;10.16;68.31;97726.44;5091366;28;20763;-66
2021/09/30 03:19:03;;;;;;;5.73;1.67;;;;;;;10.15;68.53;97730.00;5077480;28;20463;-66
2021/09/30 03:24:16;;;;;;;4.80;1.60;;;;;;;10.22;67.93;97731.13;5090787;28;20435;-64
2021/09/30 03:26:43;;;;;;;6.43;1.60;;;;;;;10.34;67.92;97738.84;5089337;28;20431;-62
2021/09/30 03:29:09;;;;;;;5.73;1.77;;;;;;;10.19;68.30;97735.81;5072830;28;20504;-66
2021/09/30 03:31:35;;;;;;;3.10;1.50;;;;;;;10.18;68.27;97739.38;5090360;28;20453;-64
2021/09/30 03:34:01;;;;;;;1.83;1.63;;;;;;;10.15;68.20;97732.63;5091507;28;21006;-64
2021/09/30 03:36:28;;;;;;;4.10;1.80;;;;;;;10.03;68.74;97738.97;5091317;28;20304;-66
2021/09/30 03:38:53;;;;;;;2.33;1.30;;;;;;;10.15;68.16;97740.50;5090066;28;20552;-65
2021/09/30 03:41:19;;;;;;;2.77;1.60;;;;;;;10.13;68.58;97742.41;5091076;28;20423;-66
2021/09/30 03:43:44;;;;;;;4.27;1.63;;;;;;;10.01;68.37;97740.88;5091198;28;20640;-64
2021/09/30 03:46:10;;;;;;;3.00;1.43;;;;;;;10.26;67.68;97742.97;5092042;28;20264;-65
2021/09/30 03:48:36;;;;;;;5.60;1.47;;;;;;;9.96;69.13;97746.53;5090485;28;20186;-65
2021/09/30 04:01:25;;;;;;;2.77;1.23;;;;;;;9.89;68.55;97750.66;5090278;28;20500;-65
2021/09/30 04:03:51;;;;;;;5.47;1.60;;;;;;;9.81;69.10;97756.56;5089753;28;20510;-64
2021/09/30 04:06:17;;;;;;;2.93;1.67;;;;;;;9.81;69.23;97761.81;5091665;28;20174;-65
2021/09/30 04:08:43;;;;;;;8.23;1.97;;;;;;;9.64;69.32;97758.84;5091184;28;20339;-65
2021/09/30 04:11:10;;;;;;;4.80;1.60;;;;;;;9.62;69.62;97754.72;5090660;28;20431;-65
2021/09/30 04:13:35;;;;;;;2.23;1.90;;;;;;;9.79;69.19;97761.91;5091688;28;20435;-65
2021/09/30 04:16:01;;;;;;;3.53;2.10;;;;;;;9.58;69.79;97764.59;5089841;28;20475;-65
2021/09/30 04:18:27;;;;;;;3.23;1.77;;;;;;;9.54;70.14;97763.22;5089191;28;20189;-67
2021/09/30 04:20:52;;;;;;;4.63;2.13;;;;;;;9.68;69.88;97767.25;5091604;28;20189;-64
2021/09/30 04:23:18;;;;;;;5.70;1.70;;;;;;;9.83;69.19;97765.94;5091387;28;20186;-64
2021/09/30 04:25:44;;;;;;;6.97;2.37;;;;;;;9.70;69.54;97762.72;5091674;28;20332;-66
2021/09/30 04:28:09;;;;;;;3.73;1.60;;;;;;;9.46;70.43;97766.50;5091731;28;20201;-65
2021/09/30 04:30:35;;;;;;;2.87;1.93;;;;;;;9.85;69.27;97760.56;5088266;28;20181;-65
2021/09/30 04:33:00;;;;;;;5.13;2.00;;;;;;;9.59;69.77;97771.50;5089512;28;20204;-64
2021/09/30 04:35:26;;;;;;;4.40;1.50;;;;;;;9.67;69.63;97761.22;5090648;28;20234;-65
2021/09/30 04:37:52;;;;;;;10.00;1.63;;;;;;;9.70;69.12;97764.53;5092097;28;20182;-65
2021/09/30 04:40:17;;;;;;;3.70;1.53;;;;;;;9.72;69.20;97765.19;5095717;28;20177;-65
2021/09/30 04:42:43;;;;;;;8.30;1.60;;;;;;;9.56;69.85;97765.69;5095889;28;20227;-65
2021/09/30 04:45:09;;;;;;;2.63;1.43;;;;;;;9.91;68.86;97753.94;5095372;28;20338;-65
2021/09/30 04:47:34;;;;;;;6.27;1.50;;;;;;;9.73;68.92;97753.78;5093856;28;20177;-65
2021/09/30 04:50:00;;;;;;;2.30;1.40;;;;;;;9.72;69.36;97758.19;5094132;28;20850;-64
2021/09/30 04:52:26;;;;;;;5.33;1.60;;;;;;;9.63;69.47;97759.00;5093942;28;20185;-65
2021/09/30 04:54:51;;;;;;;4.93;1.60;;;;;;;9.81;68.42;97759.19;5094731;28;20224;-65
2021/09/30 04:57:17;;;;;;;4.97;1.70;;;;;;;10.08;67.47;97752.50;5089218;28;20182;-65
2021/09/30 04:59:43;;;;;;;6.20;1.67;;;;;;;10.27;66.38;97749.88;5095857;28;20197;-65
2021/09/30 05:02:08;;;;;;;4.10;1.60;;;;;;;9.87;68.32;97752.59;5095546;28;20530;-63
2021/09/30 05:04:34;;;;;;;5.30;1.80;;;;;;;10.18;66.89;97755.94;5095226;28;20251;-63
2021/09/30 05:07:00;;;;;;;2.70;1.60;;;;;;;10.34;66.49;97754.56;5093981;28;20185;-65
2021/09/30 05:09:27;;;;;;;4.23;2.23;;;;;;;10.46;65.58;97763.97;5095046;28;20188;-65
2021/09/30 05:11:59;;;;;;;8.50;1.40;;;;;;;10.51;65.05;97769.63;5094370;28;20277;-65
2021/09/30 05:14:25;;;;;;;8.40;1.53;;;;;;;10.36;65.48;97765.72;5094493;28;20443;-65
2021/09/30 05:16:52;;;;;;;3.07;2.13;;;;;;;10.38;65.36;97766.47;5091669;28;20488;-67
2021/09/30 05:19:18;;;;;;;4.30;1.80;;;;;;;10.36;65.63;97763.94;5086658;28;20185;-65
2021/09/30 05:21:43;;;;;;;1.97;1.60;;;;;;;10.34;65.71;97770.28;5094582;28;20435;-66
2021/09/30 05:24:09;;;;;;;5.37;2.40;;;;;;;10.39;65.40;97774.19;5094447;28;20807;-65
2021/09/30 05:26:35;;;;;;;6.80;2.07;;;;;;;10.37;65.26;97775.25;5092806;28;20177;-64
2021/09/30 05:29:00;;;;;;;3.80;1.73;;;;;;;10.25;65.18;97782.44;5093636;28;20186;-66
2021/09/30 05:31:30;;;;;;;3.33;1.93;;;;;;;10.25;65.28;97791.09;5094260;28;20215;-66
2021/09/30 05:33:56;;;;;;;4.70;1.70;;;;;;;10.24;65.10;97791.25;5094697;28;20209;-64
2021/09/30 05:36:22;;;;;;;3.43;1.67;;;;;;;10.10;65.51;97795.06;5091584;28;20491;-63
2021/09/30 05:38:47;;;;;;;2.40;1.60;;;;;;;10.14;65.96;97799.91;5087529;28;20185;-64
2021/09/30 05:41:13;;;;;;;6.03;2.10;;;;;;;10.04;66.54;97799.06;5088337;28;20454;-65
2021/09/30 05:43:41;;;;;;;3.87;2.40;;;;;;;9.93;67.09;97805.25;5094805;28;20182;-65
2021/09/30 05:46:09;;;;;;;3.93;1.67;;;;;;;10.04;66.62;97811.34;5094803;28;20202;-64
2021/09/30 05:48:34;;;;;;;6.50;1.83;;;;;;;9.77;68.33;97808.34;5094050;28;20427;-65
2021/09/30 05:51:00;;;;;;;4.20;1.90;;;;;;;9.77;68.49;97815.38;5093703;28;20430;-64
2021/09/30 05:53:26;;;;;;;2.90;1.80;;;;;;;10.08;67.37;97807.50;5094953;28;20185;-65
2021/09/30 05:55:51;;;;;;;3.43;2.20;;;;;;;9.52;69.03;97807.81;5093164;28;20823;-64
2021/09/30 05:58:17;;;;;;;5.43;2.00;;;;;;;10.08;67.61;97813.53;5094735;28;20254;-64
2021/09/30 06:09:28;;;;;;;3.23;1.83;;;;;;;9.84;67.99;97808.63;5094223;28;20458;-64
2021/09/30 06:14:23;;;;;;;3.50;1.90;;;;;;;10.88;65.25;97799.56;5093883;28;20443;-65
2021/09/30 06:16:51;;;;;;;4.70;1.80;;;;;;;10.87;64.54;97800.53;5094276;28;20844;-65
2021/09/30 06:19:21;;;;;;;3.67;1.70;;;;;;;10.11;67.41;97812.44;5093491;28;20776;-65
2021/09/30 06:21:48;;;;;;;5.90;2.33;;;;;;;10.80;64.91;97802.88;5094052;28;20492;-65
2021/09/30 06:24:15;;;;;;;2.93;1.60;;;;;;;11.26;63.86;97818.00;5093606;28;20447;-65
2021/09/30 06:26:41;;;;;;;1.93;1.60;;;;;;;11.05;64.56;97813.75;5094548;28;20423;-65
2021/09/30 06:29:07;;;;;;;5.07;1.90;;;;;;;10.96;65.06;97819.84;5093722;28;20431;-64
2021/09/30 06:31:32;;;;;;;3.83;2.03;;;;;;;10.94;64.16;97829.66;5099346;28;20190;-66
2021/09/30 06:33:58;;;;;;;7.47;2.30;;;;;;;10.94;64.74;97821.78;5106210;28;20280;-66
2021/09/30 06:36:23;;;;;;;8.20;1.80;;;;;;;11.73;62.64;97817.16;5106068;28;20325;-65
2021/09/30 06:38:49;;;;;;;2.10;1.60;;;;;;;11.81;61.80;97825.13;5094529;28;20273;-65
2021/09/30 06:41:14;;;;;;;6.10;2.00;;;;;;;12.39;61.02;97821.41;5094816;28;20236;-66
2021/09/30 06:43:40;;;;;;;4.37;1.50;;;;;;;13.14;58.73;97811.50;5094610;28;20190;-64
2021/09/30 06:46:05;;;;;;;4.00;1.90;;;;;;;13.37;57.55;97819.72;5095133;28;20722;-66
2021/09/30 06:48:31;;;;;;;3.50;1.50;;;;;;;13.37;57.29;97822.38;5098874;28;20186;-66
2021/09/30 06:50:56;;;;;;;2.70;1.37;;;;;;;14.04;54.40;97826.16;5104043;28;20193;-65
2021/09/30 06:53:22;;;;;;;6.90;1.30;;;;;;;14.52;54.14;97829.91;5105783;28;20300;-65
2021/09/30 06:55:48;;;;;;;1.90;1.20;;;;;;;15.33;51.27;97816.13;5091542;28;20696;-65
2021/09/30 06:58:14;;;;;;;2.47;1.40;;;;;;;16.30;47.79;97817.78;5085093;28;20755;-64
2021/09/30 07:00:41;;;;;;;2.90;1.50;;;;;;;16.77;47.35;97828.38;5093373;28;20481;-66
2021/09/30 07:03:08;;;;;;;2.27;1.30;;;;;;;16.68;46.91;97820.50;5071330;28;20186;-67
2021/09/30 07:05:33;;;;;;;4.13;1.70;;;;;;;15.95;47.90;97827.84;5090893;28;20490;-65
2021/09/30 07:08:01;;;;;;;5.93;1.60;;;;;;;14.76;51.36;97832.81;5090900;28;20460;-66
2021/09/30 07:10:27;;;;;;;4.43;1.37;;;;;;;13.60;54.31;97835.88;5092920;28;20189;-65
2021/09/30 07:12:52;;;;;;;6.30;1.47;;;;;;;13.39;55.22;97838.84;5092351;28;20432;-64
2021/09/30 07:15:18;;;;;;;2.73;0.97;;;;;;;13.28;55.80;97834.63;5091841;28;20205;-65
2021/09/30 07:17:43;;;;;;;3.60;1.30;;;;;;;13.10;56.77;97844.38;5092411;28;20216;-66
2021/09/30 07:20:10;;;;;;;4.43;1.30;;;;;;;13.34;56.18;97834.03;5092514;28;20644;-66
2021/09/30 07:22:36;;;;;;;3.77;1.30;;;;;;;13.35;55.76;97843.59;5090863;28;20186;-65
2021/09/30 07:25:02;;;;;;;4.40;1.10;;;;;;;13.06;56.87;97849.94;5090455;28;20561;-67
2021/09/30 07:27:28;;;;;;;4.43;1.90;;;;;;;12.83;57.79;97846.13;5086106;28;20266;-66
2021/09/30 07:29:53;;;;;;;5.87;1.80;;;;;;;12.88;57.29;97843.88;5090908;28;20419;-66
2021/09/30 07:32:19;;;;;;;3.43;1.50;;;;;;;13.03;56.71;97849.44;5092305;28;20217;-68
2021/09/30 07:34:45;;;;;;;4.73;1.53;;;;;;;12.92;56.82;97852.31;5089585;28;20288;-66
2021/09/30 07:37:11;;;;;;;4.07;1.57;;;;;;;13.00;57.01;97847.91;5091604;28;20197;-64
2021/09/30 07:39:36;;;;;;;1.90;1.23;;;;;;;13.04;56.34;97856.34;5092534;28;20530;-67
2021/09/30 07:42:02;;;;;;;3.80;1.20;;;;;;;12.93;57.11;97848.66;5092043;28;20197;-66
2021/09/30 07:44:28;;;;;;;4.03;1.27;;;;;;;13.24;55.73;97850.91;5091313;28;20608;-68
2021/09/30 07:46:55;;;;;;;5.87;1.43;;;;;;;13.35;56.14;97858.53;5091705;28;20264;-65
2021/09/30 07:49:20;;;;;;;6.40;1.30;;;;;;;13.46;55.08;97852.25;5092121;28;20181;-67
2021/09/30 07:51:47;;;;;;;2.90;1.63;;;;;;;13.66;54.78;97858.13;5091792;28;20538;-65
2021/09/30 07:54:14;;;;;;;5.23;1.40;;;;;;;13.61;54.42;97861.19;5091834;28;20198;-66
2021/09/30 07:56:39;;;;;;;2.03;1.17;;;;;;;13.78;54.06;97863.94;5092006;28;20512;-67
2021/09/30 07:59:05;;;;;;;3.47;1.53;;;;;;;13.96;53.45;97859.44;5092410;28;20435;-66
2021/09/30 08:01:31;;;;;;;3.40;1.40;;;;;;;14.05;52.85;97870.00;5098930;28;20192;-67
2021/09/30 08:04:01;;;;;;;3.33;1.40;;;;;;;14.08;52.09;97859.13;5091951;28;20189;-66
2021/09/30 08:06:27;;;;;;;5.70;1.67;;;;;;;14.15;52.83;97869.88;5092599;28;20453;-67
2021/09/30 08:08:54;;;;;;;7.80;2.50;;;;;;;14.09;52.03;97858.97;5091615;28;20767;-67
2021/09/30 08:11:19;;;;;;;20.10;4.70;;;;;;;14.17;51.72;97854.72;5091718;28;20228;-66
2021/09/30 08:13:45;;;;;;;6.63;2.20;;;;;;;14.36;52.03;97856.28;5092938;28;20424;-65
2021/09/30 08:16:10;;;;;;;4.33;1.60;;;;;;;14.43;50.95;97854.63;5090339;28;20209;-64
2021/09/30 08:18:36;;;;;;;3.80;1.20;;;;;;;15.09;49.13;97857.41;5090922;28;20246;-67
2021/09/30 08:21:02;;;;;;;8.47;1.60;;;;;;;15.36;46.96;97852.75;5090793;28;20640;-67
2021/09/30 08:23:27;;;;;;;6.13;1.50;;;;;;;14.74;47.69;97848.81;5093555;28;20304;-66
2021/09/30 08:25:53;;;;;;;4.47;1.20;;;;;;;15.12;46.25;97857.03;5084482;28;20294;-65
2021/09/30 08:28:20;;;;;;;4.07;1.23;;;;;;;15.56;45.64;97841.81;5090492;28;20553;-64
2021/09/30 08:30:47;;;;;;;3.50;1.60;;;;;;;14.99;47.82;97846.19;5091995;28;20542;-66
2021/09/30 08:33:13;;;;;;;3.30;1.40;;;;;;;15.18;47.11;97851.13;5090424;28;20454;-66
2021/09/30 08:35:39;;;;;;;19.60;4.03;;;;;;;15.20;48.06;97857.06;5091615;28;20987;-67
2021/09/30 08:38:06;;;;;;;13.03;1.97;;;;;;;15.34;47.12;97842.34;5091443;28;20258;-67
2021/09/30 08:40:32;;;;;;;3.10;1.80;;;;;;;15.94;44.28;97842.06;5095109;28;20423;-66
2021/09/30 08:42:58;;;;;;;4.83;1.60;;;;;;;15.96;44.27;97850.66;5093159;28;20452;-68
2021/09/30 08:45:23;;;;;;;2.97;1.30;;;;;;;15.32;45.57;97835.59;5091608;28;20444;-68
2021/09/30 08:48:00;;;;;;;7.53;1.73;;;;;;;15.37;44.97;97838.56;5091662;28;20855;-67
2021/09/30 08:50:27;;;;;;;3.20;1.30;;;;;;;15.78;44.23;97835.81;5090783;28;20594;-68
2021/09/30 08:52:52;;;;;;;4.60;1.30;;;;;;;15.73;44.70;97832.03;5090562;28;20444;-67
2021/09/30 08:55:18;;;;;;;4.10;1.00;;;;;;;15.24;44.85;97832.97;5089952;28;20467;-66
2021/09/30 08:57:48;;;;;;;4.73;1.60;;;;;;;15.42;44.59;97830.94;5088421;28;20188;-69
2021/09/30 09:00:15;;;;;;;2.83;1.10;;;;;;;15.78;43.78;97825.25;5091051;28;20181;-67
2021/09/30 09:02:50;;;;;;;7.17;1.13;;;;;;;16.05;42.75;97825.03;5091894;28;20428;-66
2021/09/30 09:05:17;;;;;;;1.80;1.20;;;;;;;16.52;42.21;97837.31;5091343;28;20435;-66
2021/09/30 09:07:54;;;;;;;4.23;1.00;;;;;;;15.99;43.19;97836.25;5089957;28;20507;-65
2021/09/30 09:10:21;;;;;;;3.20;1.00;;;;;;;16.55;42.24;97825.56;5090421;28;20473;-67
2021/09/30 09:13:00;;;;;;;5.00;1.10;;;;;;;16.07;42.28;97831.78;5091120;28;20424;-66
2021/09/30 09:15:25;;;;;;;4.30;0.90;;;;;;;16.15;42.01;97830.91;5084542;28;20557;-66
2021/09/30 09:17:51;;;;;;;5.73;1.10;;;;;;;16.36;41.83;97832.97;5089419;28;20430;-67
2021/09/30 09:20:16;;;;;;;4.50;1.40;;;;;;;16.67;41.02;97837.38;5091238;28;20185;-67
2021/09/30 09:22:42;;;;;;;6.63;2.10;;;;;;;16.34;40.25;97832.31;5091144;28;20182;-66
2021/09/30 09:25:19;;;;;;;3.50;1.70;;;;;;;16.01;40.26;97834.28;5093098;28;20990;-66
2021/09/30 09:27:54;;;;;;;4.53;1.80;;;;;;;16.19;40.43;97823.47;5090783;28;20420;-67
2021/09/30 09:30:24;;;;;;;4.73;0.87;;;;;;;16.42;39.91;97826.16;5107486;28;20479;-66
2021/09/30 09:32:59;;;;;;;4.90;0.90;;;;;;;16.56;39.34;97840.44;5107865;28;20503;-69
2021/09/30 09:35:24;;;;;;;2.33;0.93;;;;;;;16.11;41.08;97834.88;5095991;28;20565;-66
2021/09/30 09:37:52;;;;;;;5.53;1.20;;;;;;;15.87;41.64;97836.63;5091551;28;20427;-67
2021/09/30 09:40:19;;;;;;;3.97;1.30;;;;;;;15.74;42.33;97831.88;5078578;28;20193;-65
2021/09/30 09:42:45;;;;;;;3.50;1.10;;;;;;;15.64;42.03;97825.94;5053099;28;20432;-68
2021/09/30 09:45:13;;;;;;;1.93;1.00;;;;;;;16.18;40.29;97824.44;5059548;28;20505;-67
2021/09/30 09:47:41;;;;;;;4.13;0.80;;;;;;;16.35;39.83;97823.38;5094391;28;20426;-67
2021/09/30 09:50:15;;;;;;;7.20;1.10;;;;;;;15.73;41.55;97821.47;5096397;28;20439;-68
2021/09/30 09:52:53;;;;;;;5.73;1.83;;;;;;;15.40;43.02;97811.00;5098095;28;20474;-67
2021/09/30 09:55:22;;;;;;;4.97;3.00;;;;;;;16.10;40.84;97810.28;5094004;28;20540;-67
2021/09/30 09:58:02;;;;;;;4.20;1.40;;;;;;;15.45;42.39;97809.50;5093328;28;20468;-65
2021/09/30 10:00:28;;;;;;;10.33;1.40;;;;;;;15.39;42.28;97804.06;5098433;28;20445;-67
2021/09/30 10:02:54;;;;;;;3.33;1.80;;;;;;;15.49;42.06;97797.59;5105209;28;20428;-65
2021/09/30 10:05:20;;;;;;;8.63;1.10;;;;;;;15.65;41.33;97803.81;5105000;28;20287;-65
2021/09/30 10:07:49;;;;;;;2.97;0.73;;;;;;;15.69;39.53;97802.47;5093652;28;20182;-66
2021/09/30 10:10:15;;;;;;;2.23;1.00;;;;;;;15.99;39.20;97800.09;5094901;28;20450;-65
2021/09/30 10:12:43;;;;;;;5.43;1.20;;;;;;;15.67;39.76;97801.81;5093875;28;20441;-68
2021/09/30 10:15:11;;;;;;;5.23;1.20;;;;;;;15.93;39.64;97800.78;5095247;28;20467;-66
2021/09/30 10:17:36;;;;;;;2.60;1.10;;;;;;;15.52;40.42;97789.31;5094640;28;20506;-66
2021/09/30 10:20:03;;;;;;;4.27;0.90;;;;;;;15.77;39.87;97783.94;5094885;28;20855;-68
2021/09/30 10:22:29;;;;;;;1.47;0.80;;;;;;;15.52;39.90;97784.03;5093871;28;20186;-67
2021/09/30 10:24:56;;;;;;;5.90;0.90;;;;;;;16.12;37.62;97776.56;5092573;28;20447;-65
2021/09/30 10:27:21;;;;;;;3.17;1.23;;;;;;;16.01;36.76;97776.94;5085094;28;20577;-68
2021/09/30 10:29:48;;;;;;;2.10;0.90;;;;;;;16.53;36.38;97774.63;5092692;28;20454;-68
2021/09/30 10:32:16;;;;;;;1.47;1.10;;;;;;;16.60;36.56;97767.66;5093961;28;20514;-65
2021/09/30 10:34:44;;;;;;;6.60;1.50;;;;;;;16.65;36.79;97769.75;5093135;28;20443;-65
2021/09/30 10:37:31;;;;;;;3.83;1.27;;;;;;;16.20;37.34;97772.22;5092525;28;20459;-66
2021/09/30 10:40:19;;;;;;;9.50;1.30;;;;;;;15.89;37.40;97775.66;5093291;28;20458;-67
2021/09/30 10:42:58;;;;;;;4.97;1.30;;;;;;;15.93;37.66;97775.19;5093424;28;20522;-66
2021/09/30 10:45:37;;;;;;;2.50;0.80;;;;;;;16.12;37.77;97771.28;5085869;28;20459;-67
2021/09/30 10:48:24;;;;;;;3.03;0.90;;;;;;;16.52;37.42;97773.81;5092807;28;20426;-66
2021/09/30 10:50:58;;;;;;;6.30;1.37;;;;;;;16.76;36.92;97772.00;5090160;28;20461;-66
2021/09/30 10:53:46;;;;;;;2.97;1.13;;;;;;;16.00;37.92;97770.03;5093356;28;20423;-68
2021/09/30 10:56:23;;;;;;;4.20;1.37;;;;;;;16.55;38.18;97762.06;5085536;28;20521;-65
2021/09/30 10:58:49;;;;;;;1.37;1.10;;;;;;;17.27;36.81;97766.06;5092133;28;20415;-66
2021/09/30 11:01:15;;;;;;;3.73;1.27;;;;;;;17.46;36.62;97759.41;5092701;28;20424;-67
2021/09/30 11:04:05;;;;;;;3.10;1.70;;;;;;;17.69;35.00;97762.97;5090936;28;20234;-66
2021/09/30 11:06:32;;;;;;;3.00;1.00;;;;;;;17.78;34.81;97761.88;5086424;28;20687;-66
2021/09/30 11:09:17;;;;;;;3.53;1.37;;;;;;;18.29;34.22;97758.41;5092022;28;20428;-65
2021/09/30 11:12:09;;;;;;;2.90;0.70;;;;;;;18.37;32.54;97757.47;5092198;28;20428;-65
2021/09/30 11:14:51;;;;;;;1.70;0.80;;;;;;;17.27;32.88;97763.44;5092843;28;20463;-67
2021/09/30 11:17:36;;;;;;;2.90;1.30;;;;;;;17.92;31.83;97757.56;5093654;28;20427;-67
2021/09/30 11:20:35;;;;;;;1.80;0.80;;;;;;;18.57;32.04;97755.81;5092163;28;20503;-67
2021/09/30 11:23:03;;;;;;;2.83;1.60;;;;;;;18.77;32.24;97759.66;5092074;28;20995;-67
2021/09/30 11:26:06;;;;;;;6.90;1.00;;;;;;;18.46;32.58;97764.28;5088178;28;20433;-67
2021/09/30 11:28:31;;;;;;;3.17;1.07;;;;;;;17.96;33.75;97758.81;5085272;28;20827;-65
2021/09/30 11:31:29;;;;;;;5.10;0.80;;;;;;;18.37;33.06;97746.84;5093189;28;20496;-65
2021/09/30 11:33:56;;;;;;;2.90;1.00;;;;;;;18.58;33.03;97752.16;5093317;28;20550;-66
2021/09/30 11:36:38;;;;;;;3.37;0.77;;;;;;;19.27;32.20;97731.25;5093864;28;20459;-66
2021/09/30 11:39:05;;;;;;;3.53;1.53;;;;;;;19.92;31.55;97733.63;5111966;28;20422;-67
2021/09/30 11:41:32;;;;;;;3.00;1.10;;;;;;;20.26;31.14;97731.88;5100756;28;20877;-67
2021/09/30 11:43:57;;;;;;;2.23;0.90;;;;;;;19.78;31.35;97738.03;5092570;28;20408;-67
2021/09/30 11:46:32;;;;;;;2.27;0.90;;;;;;;19.48;31.54;97730.34;5090504;28;20934;-66
2021/09/30 11:48:58;;;;;;;4.07;1.53;;;;;;;19.56;31.19;97725.88;5091524;28;20217;-67
2021/09/30 11:51:35;;;;;;;7.93;5.50;;;;;;;19.39;30.81;97723.56;5092340;28;20420;-66
2021/09/30 11:54:01;;;;;;;3.83;0.90;;;;;;;19.31;30.83;97718.38;5105207;28;20640;-66
2021/09/30 11:56:27;;;;;;;2.80;2.00;;;;;;;19.60;30.67;97706.66;5099808;28;20451;-66
2021/09/30 11:59:05;;;;;;;3.23;1.50;;;;;;;19.51;30.68;97704.41;5107455;28;20473;-65
2021/09/30 12:01:41;;;;;;;1.70;0.93;;;;;;;19.70;30.36;97706.31;5093953;28;20182;-66
2021/09/30 12:04:08;;;;;;;3.40;0.80;;;;;;;19.61;30.24;97705.66;5090870;28;20412;-65
2021/09/30 12:06:44;;;;;;;6.23;0.93;;;;;;;20.06;29.61;97697.22;5090099;28;20427;-66
2021/09/30 12:09:11;;;;;;;3.90;1.30;;;;;;;20.63;27.63;97694.25;5091233;28;20415;-66
2021/09/30 12:11:38;;;;;;;1.80;0.67;;;;;;;20.91;26.96;97687.06;5091488;28;20424;-67
2021/09/30 12:14:05;;;;;;;1.80;0.80;;;;;;;20.63;27.75;97682.75;5091326;28;20423;-66
2021/09/30 12:16:31;;;;;;;2.47;1.13;;;;;;;20.83;27.24;97672.13;5090655;28;20560;-67
2021/09/30 12:18:59;;;;;;;4.23;0.73;;;;;;;21.39;27.24;97681.41;5090253;28;20465;-67
2021/09/30 12:21:39;;;;;;;1.10;0.63;;;;;;;21.83;26.13;97686.19;5090928;28;20189;-66
2021/09/30 12:24:08;;;;;;;5.90;0.90;;;;;;;21.81;26.40;97678.38;5090311;28;20420;-68
2021/09/30 12:26:35;;;;;;;4.90;0.90;;;;;;;21.65;26.64;97673.56;5082704;28;20412;-66
2021/09/30 12:29:01;;;;;;;2.70;0.70;;;;;;;22.03;26.15;97670.09;5089610;28;20520;-66
2021/09/30 12:31:29;;;;;;;2.10;0.73;;;;;;;21.99;26.40;97666.19;5091492;28;20461;-67
2021/09/30 12:33:55;;;;;;;1.90;0.73;;;;;;;21.68;26.65;97670.44;5090888;28;20419;-65
2021/09/30 12:36:21;;;;;;;3.20;1.33;;;;;;;19.74;30.64;97667.66;5090779;28;20466;-67
2021/09/30 12:39:00;;;;;;;2.87;1.90;;;;;;;19.93;30.46;97675.91;5089727;28;20186;-67
2021/09/30 12:41:27;;;;;;;4.87;1.13;;;;;;;20.50;29.68;97656.97;5084690;28;20190;-68
2021/09/30 12:43:52;;;;;;;4.53;2.87;;;;;;;20.19;30.35;97661.03;5088698;28;20439;-69
2021/09/30 12:46:19;;;;;;;2.50;0.60;;;;;;;21.38;28.21;97662.97;5092045;28;20440;-69
2021/09/30 12:48:48;;;;;;;1.50;0.70;;;;;;;22.28;26.92;97651.41;5091519;28;20173;-67
2021/09/30 12:51:16;;;;;;;3.60;0.70;;;;;;;22.40;26.80;97648.88;5090494;28;20533;-67
2021/09/30 12:53:48;;;;;;;1.33;0.80;;;;;;;20.56;29.54;97646.31;5072076;28;20428;-69
2021/09/30 12:56:15;;;;;;;1.37;1.00;;;;;;;20.55;29.24;97638.50;5081634;28;20466;-68
2021/09/30 12:58:46;;;;;;;1.20;0.77;;;;;;;21.44;27.89;97643.47;5090569;28;20439;-68
2021/09/30 13:01:30;;;;;;;2.13;1.10;;;;;;;21.84;27.14;97634.50;5092034;28;20418;-67
2021/09/30 13:04:24;;;;;;;1.23;0.70;;;;;;;21.56;27.73;97633.75;5094188;28;20420;-67
2021/09/30 13:06:59;;;;;;;1.30;0.60;;;;;;;22.22;27.38;97631.75;5095161;28;20420;-68
2021/09/30 13:09:32;;;;;;;2.50;1.00;;;;;;;22.05;26.87;97626.13;5094419;28;20426;-69
2021/09/30 13:11:59;;;;;;;5.17;0.83;;;;;;;21.14;27.98;97615.47;5094474;28;20419;-67
2021/09/30 13:14:34;;;;;;;4.90;1.20;;;;;;;20.81;28.73;97618.22;5094347;28;20435;-68
2021/09/30 13:17:05;;;;;;;1.80;0.87;;;;;;;19.44;30.16;97622.78;5092173;28;20479;-69
2021/09/30 13:19:43;;;;;;;2.90;0.70;;;;;;;19.52;30.74;97621.78;5091653;28;20449;-68
2021/09/30 13:22:09;;;;;;;2.03;1.03;;;;;;;19.07;31.57;97624.88;5093687;28;21113;-69
2021/09/30 13:24:37;;;;;;;3.13;0.90;;;;;;;19.28;31.21;97609.84;5094187;28;20444;-68
2021/09/30 13:27:04;;;;;;;2.63;1.20;;;;;;;19.38;30.95;97612.97;5087141;28;20459;-68
2021/09/30 13:29:30;;;;;;;4.07;1.87;;;;;;;19.32;31.28;97611.09;5094322;28;20502;-67
2021/09/30 13:31:55;;;;;;;8.03;1.10;;;;;;;19.37;31.68;97603.34;5093755;28;20420;-68
2021/09/30 13:34:21;;;;;;;2.80;1.33;;;;;;;19.66;30.68;97598.72;5094355;28;20220;-71
2021/09/30 13:36:46;;;;;;;1.80;0.87;;;;;;;19.99;30.13;97603.31;5093395;28;20307;-69
2021/09/30 13:39:12;;;;;;;5.70;0.90;;;;;;;19.80;29.79;97600.38;5091672;28;20318;-68
2021/09/30 13:41:38;;;;;;;2.20;0.83;;;;;;;20.02;30.32;97592.28;5092370;28;20188;-69
2021/09/30 13:44:03;;;;;;;2.50;0.90;;;;;;;21.19;28.74;97590.88;5093635;28;20556;-68
2021/09/30 13:46:29;;;;;;;5.87;1.13;;;;;;;21.66;28.00;97596.00;5093982;28;20227;-67
2021/09/30 13:48:55;;;;;;;2.30;1.10;;;;;;;22.07;27.33;97580.53;5093189;28;20173;-69
2021/09/30 13:51:20;;;;;;;2.07;0.80;;;;;;;22.34;27.23;97581.16;5093696;28;20181;-69
2021/09/30 13:53:47;;;;;;;2.07;0.80;;;;;;;21.70;27.42;97578.56;5093968;28;20201;-68
2021/09/30 13:56:13;;;;;;;3.00;0.90;;;;;;;21.78;27.33;97582.81;5084763;28;20212;-69
2021/09/30 13:58:39;;;;;;;3.47;0.80;;;;;;;21.82;27.45;97581.34;5093730;28;20507;-67
2021/09/30 14:01:04;;;;;;;2.30;0.87;;;;;;;21.15;28.08;97581.69;5092155;28;20609;-69
2021/09/30 14:03:30;;;;;;;1.87;0.90;;;;;;;20.66;29.17;97582.00;5093726;28;20189;-69
2021/09/30 14:05:58;;;;;;;1.40;0.90;;;;;;;20.50;29.52;97583.22;5094444;28;20198;-69
2021/09/30 14:08:24;;;;;;;2.50;1.87;;;;;;;21.17;28.80;97572.44;5093173;28;20424;-67
2021/09/30 14:10:50;;;;;;;4.00;1.00;;;;;;;21.99;27.34;97573.63;5092935;28;20423;-68
2021/09/30 14:13:16;;;;;;;3.87;1.20;;;;;;;23.77;25.56;97557.94;5094364;28;20426;-68
2021/09/30 14:15:43;;;;;;;3.00;1.00;;;;;;;24.71;24.32;97566.31;5094032;28;20692;-67
2021/09/30 14:18:09;;;;;;;6.83;1.20;;;;;;;25.23;23.77;97570.88;5093384;28;20415;-68
2021/09/30 14:20:35;;;;;;;4.43;1.20;;;;;;;24.89;23.95;97560.00;5093630;28;20450;-67
2021/09/30 14:23:00;;;;;;;3.70;1.10;;;;;;;25.61;22.94;97559.53;5093839;28;20975;-69
2021/09/30 14:25:26;;;;;;;1.87;0.93;;;;;;;26.53;22.28;97548.66;5091169;28;20474;-68
2021/09/30 14:27:52;;;;;;;1.60;0.93;;;;;;;25.33;23.04;97551.50;5093814;28;20174;-67
2021/09/30 14:30:18;;;;;;;3.73;0.97;;;;;;;25.33;23.45;97548.81;5092585;28;20181;-70
2021/09/30 14:32:43;;;;;;;1.93;0.80;;;;;;;25.82;22.55;97546.50;5092032;28;20178;-68
2021/09/30 14:35:09;;;;;;;2.40;0.97;;;;;;;22.94;25.91;97554.88;5092628;28;20194;-67