Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:19;;;;;;;2.33;2.23;;;;;;;16.30;92.08;98747.44;5074915;28;20287;-67
2023/04/25 00:03:46;;;;;;;2.60;2.40;;;;;;;16.28;91.83;98733.47;5066851;28;20197;-67
2023/04/25 00:06:15;;;;;;;2.63;2.53;;;;;;;16.29;92.39;98735.91;5054599;28;20199;-67
2023/04/25 00:08:41;;;;;;;4.30;2.83;;;;;;;16.23;92.12;98730.72;5054701;28;20193;-67
2023/04/25 00:11:08;;;;;;;3.17;2.97;;;;;;;16.01;92.98;98738.81;5054769;28;20225;-67
2023/04/25 00:13:35;;;;;;;3.87;3.67;;;;;;;15.94;94.31;98730.91;5054969;28;20193;-67
2023/04/25 00:16:02;;;;;;;3.00;2.80;;;;;;;15.93;94.07;98715.13;5054481;28;20201;-67
2023/04/25 00:18:29;;;;;;;3.43;3.23;;;;;;;15.89;93.58;98720.16;5054864;28;20193;-67
2023/04/25 00:20:56;;;;;;;3.03;2.87;;;;;;;15.86;93.98;98726.00;5054765;28;20227;-67
2023/04/25 00:23:24;;;;;;;2.83;2.50;;;;;;;15.89;94.04;98730.06;5055323;28;20246;-67
2023/04/25 00:25:51;;;;;;;3.03;2.83;;;;;;;15.88;93.85;98730.31;5067849;28;20196;-67
2023/04/25 00:28:18;;;;;;;2.50;2.40;;;;;;;15.88;93.85;98716.94;5074542;28;20220;-66
2023/04/25 00:30:45;;;;;;;2.63;2.43;;;;;;;15.88;94.11;98713.19;5074451;28;20216;-66
2023/04/25 00:33:11;;;;;;;3.03;2.83;;;;;;;15.88;93.66;98704.31;5074262;28;20192;-66
2023/04/25 00:35:39;;;;;;;2.50;2.40;;;;;;;15.84;93.80;98706.69;5072690;28;20266;-67
2023/04/25 00:38:05;;;;;;;2.37;2.20;;;;;;;15.81;94.13;98696.47;5054547;28;20279;-66
2023/04/25 00:40:34;;;;;;;2.77;2.57;;;;;;;15.81;93.97;98707.19;5054009;28;20661;-67
2023/04/25 00:43:00;;;;;;;2.43;2.23;;;;;;;15.79;93.52;98709.31;5054032;28;20693;-67
2023/04/25 00:45:30;;;;;;;2.80;2.60;;;;;;;15.82;93.46;98708.00;5064075;28;20196;-70
2023/04/25 00:47:57;;;;;;;2.40;2.30;;;;;;;15.78;93.23;98707.72;5074034;28;20199;-66
2023/04/25 00:50:24;;;;;;;3.00;2.80;;;;;;;15.80;94.24;98700.22;5074065;28;20227;-66
2023/04/25 00:52:51;;;;;;;3.00;2.90;;;;;;;15.82;94.95;98713.38;5073406;28;20198;-67
2023/04/25 00:55:18;;;;;;;2.73;2.47;;;;;;;15.72;94.92;98716.72;5073733;28;20187;-67
2023/04/25 00:57:46;;;;;;;2.67;2.57;;;;;;;15.59;95.79;98705.53;5073760;28;20192;-66
2023/04/25 01:00:14;;;;;;;2.90;2.70;;;;;;;15.53;96.07;98710.00;5074097;28;20279;-67
2023/04/25 01:02:41;;;;;;;2.83;2.73;;;;;;;15.42;97.08;98704.78;5073954;28;20195;-66
2023/04/25 01:05:09;;;;;;;2.90;2.70;;;;;;;15.25;98.13;98703.97;5054593;28;20199;-66
2023/04/25 01:07:36;;;;;;;3.00;2.80;;;;;;;15.18;98.77;98712.16;5053481;28;20708;-66
2023/04/25 01:10:03;;;;;;;2.83;2.63;;;;;;;15.22;99.88;98713.28;5053816;28;20220;-66
2023/04/25 01:12:30;;;;;;;3.00;2.80;;;;;;;15.16;100.00;98719.59;5063495;28;20660;-65
2023/04/25 01:14:58;;;;;;;3.17;2.97;;;;;;;15.13;100.00;98712.09;5073041;28;20206;-67
2023/04/25 01:17:25;;;;;;;3.33;3.13;;;;;;;15.16;100.00;98714.25;5071354;28;20253;-66
2023/04/25 01:19:52;;;;;;;4.07;2.83;;;;;;;15.12;100.00;98718.47;5073388;28;20567;-66
2023/04/25 01:22:20;;;;;;;3.17;2.87;;;;;;;15.14;100.00;98715.56;5073502;28;20196;-66
2023/04/25 01:24:47;;;;;;;3.10;2.87;;;;;;;15.14;100.00;98716.38;5073764;28;20196;-66
2023/04/25 01:27:15;;;;;;;2.77;2.67;;;;;;;15.17;100.00;98715.88;5073390;28;20192;-66
2023/04/25 01:29:42;;;;;;;3.87;3.57;;;;;;;15.10;100.00;98709.88;5073638;28;20227;-66
2023/04/25 01:32:09;;;;;;;3.03;2.83;;;;;;;14.99;100.00;98697.41;5073341;28;20196;-66
2023/04/25 01:34:36;;;;;;;3.10;3.00;;;;;;;14.96;100.00;98694.41;5073380;28;20249;-66
2023/04/25 01:37:02;;;;;;;3.53;3.00;;;;;;;15.02;100.00;98702.28;5072892;28;20249;-66
2023/04/25 01:39:31;;;;;;;3.30;3.10;;;;;;;15.02;100.00;98696.09;5072949;28;20629;-66
2023/04/25 01:41:58;;;;;;;3.67;3.50;;;;;;;14.93;100.00;98701.06;5073088;28;20204;-67
2023/04/25 01:44:25;;;;;;;4.30;4.10;;;;;;;14.93;100.00;98706.41;5072860;28;20196;-66
2023/04/25 01:46:52;;;;;;;4.97;4.67;;;;;;;14.86;100.00;98705.75;5069465;28;20644;-65
2023/04/25 01:49:20;;;;;;;5.27;4.97;;;;;;;14.81;100.00;98704.84;5055890;28;20200;-66
2023/04/25 01:51:46;;;;;;;5.73;5.23;;;;;;;14.71;100.00;98697.47;5052868;28;20220;-65
2023/04/25 01:54:14;;;;;;;6.30;5.93;;;;;;;14.69;100.00;98698.75;5053021;28;20254;-66
2023/04/25 01:56:42;;;;;;;6.77;6.37;;;;;;;14.66;100.00;98686.69;5052885;28;20199;-65
2023/04/25 01:59:08;;;;;;;6.93;6.53;;;;;;;14.64;100.00;98678.13;5052958;28;20193;-66
2023/04/25 02:01:35;;;;;;;6.43;6.13;;;;;;;14.68;100.00;98689.94;5052489;28;20668;-66
2023/04/25 02:04:02;;;;;;;5.90;5.50;;;;;;;14.60;100.00;98685.00;5062473;28;20254;-66
2023/04/25 02:06:28;;;;;;;6.60;6.20;;;;;;;14.57;100.00;98687.31;5072629;28;20192;-66
2023/04/25 02:08:55;;;;;;;6.53;5.93;;;;;;;14.53;100.00;98684.31;5072828;28;20254;-66
2023/04/25 02:11:22;;;;;;;6.37;6.07;;;;;;;14.52;100.00;98682.72;5072563;28;20660;-66
2023/04/25 02:13:50;;;;;;;6.17;5.77;;;;;;;14.52;100.00;98684.56;5072408;28;20188;-65
2023/04/25 02:16:17;;;;;;;5.40;5.10;;;;;;;14.55;100.00;98678.75;5069781;28;20199;-66
2023/04/25 02:18:44;;;;;;;5.60;5.33;;;;;;;14.55;100.00;98679.53;5072813;28;20282;-67
2023/04/25 02:21:11;;;;;;;5.87;5.47;;;;;;;14.60;100.00;98682.31;5072575;28;20245;-67
2023/04/25 02:23:38;;;;;;;5.33;5.03;;;;;;;14.68;100.00;98681.94;5072055;28;20200;-67
2023/04/25 02:26:05;;;;;;;6.00;5.63;;;;;;;14.72;100.00;98691.09;5071776;28;20249;-67
2023/04/25 02:28:32;;;;;;;4.93;4.73;;;;;;;14.65;100.00;98678.91;5061531;28;20220;-67
2023/04/25 02:31:00;;;;;;;5.97;5.57;;;;;;;14.51;100.00;98675.75;5062427;28;20212;-67
2023/04/25 02:33:27;;;;;;;5.70;5.40;;;;;;;14.40;100.00;98681.97;5051901;28;20197;-67
2023/04/25 02:35:54;;;;;;;5.87;5.57;;;;;;;14.26;100.00;98685.97;5051983;28;20185;-67
2023/04/25 02:38:21;;;;;;;6.50;6.03;;;;;;;14.23;100.00;98675.78;5051357;28;20192;-68
2023/04/25 02:40:47;;;;;;;6.27;5.97;;;;;;;14.14;100.00;98682.50;5051545;28;20676;-67
2023/04/25 02:43:15;;;;;;;6.23;5.93;;;;;;;14.06;100.00;98677.56;5051679;28;20189;-67
2023/04/25 02:45:42;;;;;;;6.67;6.27;;;;;;;13.97;100.00;98664.81;5050357;28;20225;-67
2023/04/25 02:48:10;;;;;;;6.57;6.17;;;;;;;13.98;100.00;98672.59;5057449;28;20197;-67
2023/04/25 02:50:37;;;;;;;7.07;6.47;;;;;;;13.99;100.00;98674.22;5051352;28;20220;-67
2023/04/25 02:53:04;;;;;;;6.17;5.77;;;;;;;14.03;100.00;98680.69;5051566;28;20196;-67
2023/04/25 02:55:30;;;;;;;6.60;6.20;;;;;;;13.99;100.00;98684.06;5050706;28;20262;-68
2023/04/25 02:57:57;;;;;;;7.13;6.63;;;;;;;13.90;100.00;98689.00;5051608;28;20189;-67
2023/04/25 03:00:24;;;;;;;7.73;7.27;;;;;;;13.79;100.00;98678.31;5051605;28;20193;-66
2023/04/25 03:02:51;;;;;;;9.20;8.50;;;;;;;13.80;100.00;98682.63;5051478;28;20277;-67
2023/04/25 03:05:19;;;;;;;9.37;8.60;;;;;;;13.82;100.00;98691.19;5051532;28;20251;-67
2023/04/25 03:07:46;;;;;;;9.17;8.47;;;;;;;13.86;100.00;98684.34;5051153;28;20750;-66
2023/04/25 03:10:13;;;;;;;8.80;8.10;;;;;;;13.88;100.00;98685.72;5051516;28;20193;-66
2023/04/25 03:12:40;;;;;;;8.03;7.30;;;;;;;13.99;100.00;98690.22;5051419;28;20261;-66
2023/04/25 03:15:07;;;;;;;8.00;7.40;;;;;;;14.00;100.00;98686.50;5052458;28;20196;-67
2023/04/25 03:17:34;;;;;;;6.60;6.20;;;;;;;14.05;100.00;98693.81;5063513;28;20196;-67
2023/04/25 03:20:01;;;;;;;6.57;6.17;;;;;;;14.06;100.00;98698.91;5065449;28;20192;-67
2023/04/25 03:22:29;;;;;;;7.10;6.60;;;;;;;14.11;100.00;98699.00;5066014;28;20197;-67
2023/04/25 03:24:56;;;;;;;6.63;6.23;;;;;;;14.12;100.00;98705.97;5065458;28;20192;-67
2023/04/25 03:27:23;;;;;;;7.03;6.53;;;;;;;14.10;100.00;98697.38;5065193;28;20270;-67
2023/04/25 03:29:49;;;;;;;6.93;6.53;;;;;;;14.10;100.00;98691.25;5064553;28;20649;-67
2023/04/25 03:32:16;;;;;;;6.80;6.30;;;;;;;14.15;100.00;98686.81;5055076;28;20270;-67
2023/04/25 03:34:43;;;;;;;7.37;6.87;;;;;;;14.19;100.00;98677.28;5054902;28;20228;-66
2023/04/25 03:37:09;;;;;;;7.73;7.20;;;;;;;14.18;100.00;98678.28;5055090;28;20189;-66
2023/04/25 03:39:38;;;;;;;7.20;6.57;;;;;;;14.23;100.00;98675.78;5054737;28;20255;-67
2023/04/25 03:42:05;;;;;;;8.63;7.73;;;;;;;14.24;100.00;98669.38;5053689;28;20246;-67
2023/04/25 03:44:31;;;;;;;6.90;6.43;;;;;;;14.25;100.00;98668.31;5054375;28;20258;-67
2023/04/25 03:46:58;;;;;;;7.47;6.87;;;;;;;14.25;100.00;98659.50;5054625;28;20193;-68
2023/04/25 03:49:25;;;;;;;6.43;6.13;;;;;;;14.26;100.00;98659.25;5054403;28;20212;-67
2023/04/25 03:51:52;;;;;;;8.50;7.77;;;;;;;14.23;100.00;98665.09;5057790;28;20692;-68
2023/04/25 03:54:19;;;;;;;8.10;7.60;;;;;;;14.27;100.00;98666.22;5064995;28;20679;-67
2023/04/25 03:56:48;;;;;;;7.90;7.37;;;;;;;14.31;100.00;98659.38;5064801;28;20604;-67
2023/04/25 03:59:15;;;;;;;8.67;7.93;;;;;;;14.30;100.00;98655.03;5063233;28;20193;-67
2023/04/25 04:01:41;;;;;;;9.03;8.13;;;;;;;14.26;100.00;98648.56;5064921;28;20191;-67
2023/04/25 04:04:08;;;;;;;8.33;7.63;;;;;;;14.19;100.00;98652.41;5067637;28;20257;-67
2023/04/25 04:06:36;;;;;;;9.10;8.30;;;;;;;14.21;100.00;98645.81;5071555;28;20250;-67
2023/04/25 04:09:03;;;;;;;9.77;7.90;;;;;;;14.28;100.00;98649.16;5062432;28;20254;-67
2023/04/25 04:11:31;;;;;;;8.20;7.60;;;;;;;14.41;100.00;98648.84;5064485;28;20227;-67
2023/04/25 04:13:59;;;;;;;8.93;8.10;;;;;;;14.47;100.00;98645.22;5064763;28;20193;-67
2023/04/25 04:16:25;;;;;;;11.37;8.63;;;;;;;14.57;100.00;98642.72;5063512;28;20188;-67
2023/04/25 04:18:52;;;;;;;9.67;8.67;;;;;;;14.67;100.00;98656.22;5063289;28;20193;-66
2023/04/25 04:21:19;;;;;;;8.67;8.07;;;;;;;15.22;100.00;98659.78;5063363;28;20196;-66
2023/04/25 04:23:46;;;;;;;8.73;8.03;;;;;;;15.96;100.00;98673.63;5053852;28;20250;-67
2023/04/25 04:26:13;;;;;;;9.10;7.73;;;;;;;16.68;98.40;98665.03;5052989;28;20192;-67
2023/04/25 04:28:39;;;;;;;8.73;7.93;;;;;;;16.98;93.84;98673.31;5053862;28;20290;-66
2023/04/25 04:31:07;;;;;;;8.33;7.73;;;;;;;17.28;88.91;98681.59;5054032;28;20283;-66
2023/04/25 04:33:34;;;;;;;8.50;7.90;;;;;;;17.42;87.28;98682.78;5053869;28;20208;-67
2023/04/25 04:36:02;;;;;;;9.43;8.83;;;;;;;17.66;87.11;98675.94;5053988;28;20231;-68
2023/04/25 04:38:29;;;;;;;9.23;8.47;;;;;;;17.72;86.29;98682.16;5053845;28;20243;-67
2023/04/25 04:40:57;;;;;;;8.83;8.03;;;;;;;17.50;85.71;98678.78;5052542;28;20185;-66
2023/04/25 04:43:23;;;;;;;9.30;8.60;;;;;;;17.47;89.02;98673.97;5063839;28;20684;-67
2023/04/25 04:45:50;;;;;;;8.43;7.80;;;;;;;17.54;86.42;98674.53;5074336;28;20231;-66
2023/04/25 04:48:18;;;;;;;8.70;8.07;;;;;;;17.51;86.36;98675.06;5074233;28;20226;-67
2023/04/25 04:50:45;;;;;;;9.33;8.63;;;;;;;17.49;86.30;98683.38;5073809;28;20198;-66
2023/04/25 04:53:12;;;;;;;2.93;2.07;;;;;;;17.62;89.87;98682.91;5073962;28;20278;-70
2023/04/25 04:55:40;;;;;;;4.67;4.30;;;;;;;18.10;87.86;98679.09;5073993;28;20200;-71
2023/04/25 04:58:07;;;;;;;4.30;4.10;;;;;;;18.51;86.75;98680.81;5073986;28;20192;-73
2023/04/25 05:00:35;;;;;;;4.73;4.47;;;;;;;18.80;84.37;98684.63;5073454;28;20250;-73
2023/04/25 05:03:02;;;;;;;5.60;5.30;;;;;;;19.27;79.75;98701.31;5071442;28;20200;-73
2023/04/25 05:05:30;;;;;;;4.63;4.23;;;;;;;19.62;78.04;98714.75;5053060;28;20737;-73
2023/04/25 05:07:57;;;;;;;6.77;6.20;;;;;;;19.64;76.66;98701.81;5053012;28;20735;-78
2023/04/25 05:10:23;;;;;;;5.63;5.03;;;;;;;19.85;76.00;98703.38;5064559;28;20192;-77
2023/04/25 05:12:50;;;;;;;5.43;5.13;;;;;;;20.03;75.13;98708.16;5073318;28;20220;-76
2023/04/25 05:15:17;;;;;;;6.40;5.87;;;;;;;20.21;73.50;98705.69;5061021;28;20246;-74
2023/04/25 05:17:44;;;;;;;6.53;6.03;;;;;;;20.18;72.81;98708.13;5060811;28;20298;-72
2023/04/25 05:20:11;;;;;;;6.80;6.23;;;;;;;20.21;74.49;98707.56;5060370;28;20189;-74
2023/04/25 05:22:41;;;;;;;7.73;6.93;;;;;;;20.29;73.64;98698.88;5056128;28;20204;-74
2023/04/25 05:25:10;;;;;;;6.13;5.63;;;;;;;20.46;72.91;98704.75;5050764;28;20246;-74
2023/04/25 05:27:37;;;;;;;5.50;5.10;;;;;;;20.48;72.73;98689.06;5051291;28;20193;-74
2023/04/25 05:30:05;;;;;;;7.90;7.20;;;;;;;20.45;71.49;98703.94;5050496;28;20193;-74
2023/04/25 05:32:32;;;;;;;6.80;6.03;;;;;;;20.14;73.91;98699.75;5051456;28;20231;-75
2023/04/25 05:34:59;;;;;;;6.73;6.03;;;;;;;20.17;74.19;98696.53;5051783;28;20200;-77
2023/04/25 05:37:26;;;;;;;6.60;6.20;;;;;;;20.33;71.73;98710.72;5052070;28;20718;-72
2023/04/25 05:39:54;;;;;;;6.77;4.93;;;;;;;20.48;72.23;98708.78;5051543;28;20196;-73
2023/04/25 05:42:21;;;;;;;7.83;7.13;;;;;;;20.71;68.77;98718.09;5052203;28;20262;-68
2023/04/25 05:44:48;;;;;;;7.40;6.80;;;;;;;20.58;70.78;98701.69;5051827;28;20246;-69
2023/04/25 05:47:15;;;;;;;8.03;7.43;;;;;;;20.65;70.06;98703.00;5058301;28;20645;-67
2023/04/25 05:49:41;;;;;;;9.37;8.37;;;;;;;20.78;72.01;98696.97;5066796;28;20203;-67
2023/04/25 05:52:08;;;;;;;10.30;9.37;;;;;;;21.63;68.72;98709.75;5072212;28;20691;-67
2023/04/25 05:54:35;;;;;;;8.60;7.87;;;;;;;22.02;66.07;98710.44;5070279;28;20193;-67
2023/04/25 05:57:03;;;;;;;7.37;6.87;;;;;;;22.41;63.72;98711.00;5071941;28;20199;-69
2023/04/25 05:59:30;;;;;;;7.17;6.57;;;;;;;22.62;63.71;98715.06;5070902;28;20202;-67
2023/04/25 06:01:56;;;;;;;8.87;7.30;;;;;;;23.30;59.98;98713.50;5072741;28;20650;-68
2023/04/25 06:04:23;;;;;;;8.23;7.50;;;;;;;23.80;59.12;98719.91;5068933;28;20558;-66
2023/04/25 06:06:50;;;;;;;7.87;7.27;;;;;;;23.85;59.02;98717.91;5072374;28;20200;-65
2023/04/25 06:09:17;;;;;;;7.33;6.50;;;;;;;23.80;57.42;98717.19;5072518;28;20220;-66
2023/04/25 06:11:43;;;;;;;7.60;6.83;;;;;;;23.76;58.96;98710.75;5063696;28;20219;-65
2023/04/25 06:14:11;;;;;;;5.93;5.50;;;;;;;23.69;57.14;98710.38;5057368;28;20196;-65
2023/04/25 06:16:38;;;;;;;7.47;5.90;;;;;;;23.79;58.07;98702.03;5072350;28;20196;-68
2023/04/25 06:19:05;;;;;;;4.50;4.20;;;;;;;23.36;55.53;98712.28;5065777;28;20257;-65
2023/04/25 06:21:32;;;;;;;5.80;5.50;;;;;;;23.33;57.07;98702.06;5065539;28;20196;-64
2023/04/25 06:23:58;;;;;;;6.07;5.30;;;;;;;24.05;54.60;98714.81;5072022;28;21000;-65
2023/04/25 06:26:25;;;;;;;7.30;6.10;;;;;;;23.64;55.50;98711.25;5071729;28;20196;-67
2023/04/25 06:28:52;;;;;;;6.37;5.87;;;;;;;23.68;58.00;98687.84;5071068;28;20227;-65
2023/04/25 06:31:20;;;;;;;5.67;5.20;;;;;;;24.27;55.40;98700.53;5070997;28;20623;-67
2023/04/25 06:33:48;;;;;;;5.33;4.97;;;;;;;24.73;54.91;98699.25;5071117;28;20743;-63
2023/04/25 06:36:14;;;;;;;5.63;5.13;;;;;;;25.22;51.47;98706.50;5071937;28;20186;-64
2023/04/25 06:38:41;;;;;;;8.10;5.30;;;;;;;25.54;49.54;98703.53;5072367;28;20244;-63
2023/04/25 06:41:08;;;;;;;8.60;4.93;;;;;;;25.97;51.78;98668.38;5072177;28;20195;-64
2023/04/25 06:43:34;;;;;;;22.33;6.70;;;;;;;26.86;48.26;98685.84;5070579;28;20249;-64
2023/04/25 06:46:01;;;;;;;13.20;5.60;;;;;;;27.22;48.04;98683.56;5051663;28;20725;-64
2023/04/25 06:48:29;;;;;;;7.30;4.80;;;;;;;27.36;45.44;98690.44;5057056;28;20624;-64
2023/04/25 06:50:56;;;;;;;7.27;4.80;;;;;;;27.73;44.97;98692.41;5058352;28;20223;-64
2023/04/25 06:53:23;;;;;;;7.80;6.47;;;;;;;27.97;43.27;98686.41;5059400;28;20699;-64
2023/04/25 06:55:49;;;;;;;15.87;5.77;;;;;;;28.18;42.44;98682.56;5058469;28;20320;-64
2023/04/25 06:58:16;;;;;;;8.83;5.90;;;;;;;27.72;41.81;98681.84;5063226;28;20189;-66
2023/04/25 07:00:43;;;;;;;6.23;5.73;;;;;;;27.25;42.67;98685.66;5059262;28;20631;-64
2023/04/25 07:03:10;;;;;;;6.80;6.17;;;;;;;27.17;44.87;98680.97;5058686;28;20221;-65
2023/04/25 07:05:38;;;;;;;31.50;9.17;;;;;;;26.95;45.00;98675.72;5070683;28;20188;-65
2023/04/25 07:08:04;;;;;;;7.93;7.00;;;;;;;27.01;45.30;98682.59;5061985;28;20619;-65
2023/04/25 07:10:31;;;;;;;23.17;7.53;;;;;;;26.49;45.86;98664.59;5069658;28;20192;-65
2023/04/25 07:12:58;;;;;;;8.70;7.50;;;;;;;26.00;48.46;98667.75;5053332;28;20701;-66
2023/04/25 07:15:24;;;;;;;17.00;7.30;;;;;;;25.98;49.40;98665.34;5052878;28;20189;-65
2023/04/25 07:17:51;;;;;;;135.50;15.50;;;;;;;25.83;49.97;98667.63;5054229;28;20201;-67
2023/04/25 07:20:18;;;;;;;20.73;7.90;;;;;;;25.46;50.91;98662.66;5071321;28;20242;-67
2023/04/25 07:22:46;;;;;;;31.13;6.63;;;;;;;24.89;53.06;98659.75;5071508;28;20194;-67
2023/04/25 07:25:13;;;;;;;25.97;6.33;;;;;;;24.41;54.21;98664.09;5059951;28;20191;-66
2023/04/25 07:27:40;;;;;;;6.63;5.80;;;;;;;24.38;54.63;98655.78;5068956;28;20195;-67
2023/04/25 07:30:08;;;;;;;72.57;9.57;;;;;;;24.69;54.73;98654.81;5070409;28;20266;-66
2023/04/25 07:32:35;;;;;;;7.80;5.10;;;;;;;24.89;51.68;98653.50;5064001;28;20703;-66
2023/04/25 07:35:03;;;;;;;10.20;5.93;;;;;;;25.23;51.43;98639.34;5051244;28;20648;-66
2023/04/25 07:37:29;;;;;;;23.77;6.37;;;;;;;25.38;50.36;98655.28;5051641;28;20196;-66
2023/04/25 07:39:57;;;;;;;10.97;5.40;;;;;;;24.85;51.61;98641.66;5056657;28;20186;-66
2023/04/25 07:42:24;;;;;;;16.83;5.93;;;;;;;24.81;53.22;98656.97;5053639;28;20555;-66
2023/04/25 07:44:51;;;;;;;15.37;5.60;;;;;;;25.11;51.88;98641.81;5051120;28;20733;-70
2023/04/25 07:47:18;;;;;;;6.67;5.03;;;;;;;25.11;50.88;98644.53;5051602;28;20285;-67
2023/04/25 07:49:46;;;;;;;28.90;6.87;;;;;;;24.66;51.94;98644.53;5052154;28;20206;-66
2023/04/25 07:52:12;;;;;;;82.30;11.27;;;;;;;24.59;52.99;98638.69;5069563;28;20731;-66
2023/04/25 07:54:39;;;;;;;6.90;4.67;;;;;;;24.29;53.29;98639.41;5071148;28;20195;-66
2023/04/25 07:57:07;;;;;;;11.67;5.80;;;;;;;24.10;54.57;98630.59;5071181;28;20194;-66
2023/04/25 07:59:34;;;;;;;5.27;4.87;;;;;;;24.18;54.19;98627.16;5071343;28;20285;-67
2023/04/25 08:02:02;;;;;;;5.30;4.90;;;;;;;24.21;52.88;98626.56;5054870;28;20202;-67
2023/04/25 08:04:29;;;;;;;5.57;4.97;;;;;;;23.62;54.60;98629.41;5068792;28;20202;-66
2023/04/25 08:06:55;;;;;;;8.27;5.60;;;;;;;23.76;53.92;98641.03;5074528;28;20198;-67
2023/04/25 08:09:22;;;;;;;6.47;5.10;;;;;;;23.78;53.40;98638.03;5061984;28;20193;-68
2023/04/25 08:11:49;;;;;;;34.80;6.43;;;;;;;24.02;53.30;98650.28;5062415;28;20242;-70
2023/04/25 08:14:17;;;;;;;39.17;6.93;;;;;;;24.55;50.84;98648.56;5054177;28;20758;-66
2023/04/25 08:16:44;;;;;;;160.17;12.17;;;;;;;24.74;51.38;98649.25;5054324;28;20728;-66
2023/04/25 08:19:11;;;;;;;40.43;6.93;;;;;;;25.14;49.47;98649.38;5067961;28;20264;-66
2023/04/25 08:21:39;;;;;;;5.10;4.00;;;;;;;25.71;46.49;98648.38;5070446;28;20203;-67
2023/04/25 08:24:06;;;;;;;3.70;3.40;;;;;;;26.08;43.68;98651.41;5070958;28;20190;-66
2023/04/25 08:26:32;;;;;;;3.50;3.20;;;;;;;26.30;41.52;98653.22;5073785;28;20683;-66
2023/04/25 08:28:59;;;;;;;59.67;6.37;;;;;;;26.40;41.55;98650.19;5073961;28;20227;-67
2023/04/25 08:31:27;;;;;;;8.77;6.60;;;;;;;26.21;43.39;98649.69;5073753;28;20275;-68
2023/04/25 08:33:54;;;;;;;7.57;4.17;;;;;;;25.58;42.58;98643.84;5053899;28;20283;-71
2023/04/25 08:36:21;;;;;;;14.83;4.30;;;;;;;25.30;45.26;98642.44;5053884;28;20687;-69
2023/04/25 08:38:47;;;;;;;48.23;5.20;;;;;;;25.25;46.11;98640.63;5054418;28;20253;-69
2023/04/25 08:41:15;;;;;;;3.10;2.80;;;;;;;25.13;46.20;98642.31;5053407;28;20258;-69
2023/04/25 08:43:43;;;;;;;100.93;8.67;;;;;;;24.80;48.12;98653.44;5053256;28;20250;-70
2023/04/25 08:46:12;;;;;;;64.70;6.80;;;;;;;24.19;49.95;98647.78;5073436;28;20570;-69
2023/04/25 08:48:43;;;;;;;33.63;5.87;;;;;;;23.42;51.74;98651.47;5073497;28;20275;-69
2023/04/25 08:51:11;;;;;;;3.37;3.03;;;;;;;22.76;55.35;98650.16;5072703;28;20183;-70
2023/04/25 08:53:42;;;;;;;4.97;2.73;;;;;;;22.41;58.39;98640.66;5072907;28;20769;-69
2023/04/25 08:56:12;;;;;;;6.00;3.20;;;;;;;21.96;60.13;98638.56;5072849;28;20187;-71
2023/04/25 08:58:40;;;;;;;31.53;5.03;;;;;;;21.80;60.31;98641.75;5073330;28;20755;-68
2023/04/25 09:01:07;;;;;;;29.70;4.17;;;;;;;21.45;60.85;98636.72;5072200;28;20249;-68
2023/04/25 09:03:34;;;;;;;52.37;6.00;;;;;;;21.64;60.95;98640.28;5066121;28;20204;-67
2023/04/25 09:06:03;;;;;;;24.47;4.27;;;;;;;21.87;61.89;98637.59;5052130;28;20197;-69
2023/04/25 09:08:29;;;;;;;23.67;3.93;;;;;;;22.20;61.07;98633.09;5052291;28;20814;-72
2023/04/25 09:10:56;;;;;;;3.40;3.07;;;;;;;22.56;59.45;98643.16;5052416;28;20250;-71
2023/04/25 09:13:27;;;;;;;9.70;3.90;;;;;;;22.84;58.87;98636.75;5051891;28;20309;-69
2023/04/25 09:15:55;;;;;;;10.17;3.23;;;;;;;23.04;58.32;98639.13;5052294;28;20691;-68
2023/04/25 09:18:26;;;;;;;5.30;2.77;;;;;;;23.23;56.67;98653.44;5058539;28;20257;-67
2023/04/25 09:20:53;;;;;;;4.83;3.20;;;;;;;23.36;55.97;98641.81;5071865;28;20680;-68
2023/04/25 09:23:23;;;;;;;3.13;2.93;;;;;;;23.14;55.64;98643.56;5071964;28;20192;-72
2023/04/25 09:25:51;;;;;;;15.67;4.50;;;;;;;22.75;57.55;98645.84;5069136;28;20200;-67
2023/04/25 09:28:23;;;;;;;10.13;2.97;;;;;;;22.67;58.39;98632.97;5071004;28;20704;-68
2023/04/25 09:30:50;;;;;;;17.53;4.40;;;;;;;22.92;56.28;98636.09;5071889;28;20192;-72
2023/04/25 09:33:17;;;;;;;11.30;3.50;;;;;;;23.22;56.99;98629.34;5056620;28;20279;-70
2023/04/25 09:35:44;;;;;;;6.43;2.97;;;;;;;23.54;54.56;98627.41;5051672;28;20200;-68
2023/04/25 09:38:13;;;;;;;7.07;3.33;;;;;;;23.87;54.81;98628.91;5052110;28;20193;-68
2023/04/25 09:40:42;;;;;;;11.77;3.77;;;;;;;24.12;52.34;98631.09;5051483;28;20231;-69
2023/04/25 09:43:19;;;;;;;3.20;3.00;;;;;;;24.46;53.18;98617.81;5051501;28;20731;-66
2023/04/25 09:45:47;;;;;;;9.50;3.47;;;;;;;25.11;51.27;98620.09;5069160;28;20194;-65
2023/04/25 09:48:18;;;;;;;4.10;3.63;;;;;;;25.34;49.80;98619.75;5071648;28;20686;-66
2023/04/25 09:50:45;;;;;;;3.50;3.27;;;;;;;25.68;48.04;98616.38;5071461;28;20191;-68
2023/04/25 09:53:12;;;;;;;4.90;4.50;;;;;;;25.74;48.00;98615.09;5071945;28;20226;-67
2023/04/25 09:55:39;;;;;;;9.47;4.47;;;;;;;24.79;49.66;98604.88;5071139;28;20195;-67
2023/04/25 09:58:10;;;;;;;5.50;4.00;;;;;;;24.21;52.24;98602.13;5071408;28;20252;-68
2023/04/25 10:00:38;;;;;;;5.73;4.40;;;;;;;24.26;53.09;98591.16;5072351;28;20179;-66
2023/04/25 10:03:07;;;;;;;3.93;3.57;;;;;;;24.29;49.65;98570.72;5069124;28;20202;-66
2023/04/25 10:05:37;;;;;;;4.53;3.47;;;;;;;24.51;50.28;98579.69;5052065;28;20198;-66
2023/04/25 10:08:04;;;;;;;13.63;3.77;;;;;;;24.76;49.44;98576.41;5052024;28;20183;-70
2023/04/25 10:10:35;;;;;;;6.13;3.27;;;;;;;25.26;49.02;98570.72;5051895;28;20230;-71
2023/04/25 10:13:04;;;;;;;6.57;3.57;;;;;;;25.66;47.71;98580.50;5051977;28;20668;-67
2023/04/25 10:15:35;;;;;;;4.87;2.40;;;;;;;25.88;46.83;98572.25;5051786;28;20661;-68
2023/04/25 10:18:02;;;;;;;19.27;3.77;;;;;;;26.16;44.08;98565.41;5054339;28;20270;-68
2023/04/25 10:20:29;;;;;;;10.33;3.03;;;;;;;25.85;44.95;98562.00;5051270;28;20630;-68
2023/04/25 10:23:04;;;;;;;2.83;2.63;;;;;;;25.61;45.30;98546.13;5052041;28;20578;-70
2023/04/25 10:25:31;;;;;;;51.43;6.47;;;;;;;25.76;46.33;98548.38;5050842;28;20258;-67
2023/04/25 10:28:01;;;;;;;5.73;3.20;;;;;;;25.76;43.51;98537.50;5051765;28;20224;-67
2023/04/25 10:30:28;;;;;;;13.47;12.13;;;;;;;25.84;48.97;98522.31;5051704;28;20188;-66
2023/04/25 10:32:57;;;;;;;3.30;3.10;;;;;;;25.84;44.42;98527.75;5060874;28;20216;-65
2023/04/25 10:35:27;;;;;;;6.83;5.13;;;;;;;26.02;47.55;98518.50;5071855;28;20192;-67
2023/04/25 10:38:09;;;;;;;19.00;6.77;;;;;;;25.80;44.17;98505.81;5071631;28;20186;-66
2023/04/25 10:40:37;;;;;;;5.20;3.07;;;;;;;25.96;43.53;98508.91;5071606;28;20184;-66
2023/04/25 10:43:34;;;;;;;57.33;9.90;;;;;;;26.10;47.26;98488.56;5071306;28;20253;-68
2023/04/25 10:46:01;;;;;;;4.70;4.40;;;;;;;26.34;50.80;98493.53;5047718;28;20730;-68
2023/04/25 10:48:30;;;;;;;10.93;3.80;;;;;;;26.26;44.83;98500.59;5051267;28;20692;-67
2023/04/25 10:51:09;;;;;;;3.40;2.23;;;;;;;26.37;40.82;98490.16;5051127;28;20196;-68
2023/04/25 10:53:37;;;;;;;25.57;3.83;;;;;;;26.25;39.93;98479.91;5050635;28;20226;-71
2023/04/25 10:56:11;;;;;;;8.33;3.97;;;;;;;26.44;45.12;98483.09;5067423;28;20200;-66
2023/04/25 10:58:43;;;;;;;10.93;3.70;;;;;;;26.88;45.38;98476.41;5071205;28;20629;-66
2023/04/25 11:01:10;;;;;;;11.77;4.43;;;;;;;27.28;44.31;98480.44;5069018;28;20183;-65
2023/04/25 11:03:42;;;;;;;5.17;2.50;;;;;;;27.45;37.91;98488.53;5064017;28;20223;-64
2023/04/25 11:06:19;;;;;;;9.33;2.97;;;;;;;27.53;38.76;98479.50;5050479;28;20188;-64
2023/04/25 11:08:49;;;;;;;16.53;3.97;;;;;;;27.71;43.69;98461.88;5051008;28;20242;-64
2023/04/25 11:11:16;;;;;;;6.90;3.23;;;;;;;27.91;43.62;98464.66;5050869;28;20198;-65
2023/04/25 11:13:43;;;;;;;3.60;2.47;;;;;;;27.79;40.95;98459.09;5050955;28;20224;-65
2023/04/25 11:16:10;;;;;;;5.27;2.60;;;;;;;27.55;36.37;98472.56;5050938;28;20628;-64
2023/04/25 11:18:38;;;;;;;6.40;3.27;;;;;;;27.30;45.30;98462.63;5059903;28;20200;-64
2023/04/25 11:21:07;;;;;;;2.43;2.30;;;;;;;27.32;37.98;98463.09;5069862;28;20196;-65
2023/04/25 11:23:34;;;;;;;11.07;3.20;;;;;;;27.37;41.55;98462.91;5068948;28;20275;-64
2023/04/25 11:26:01;;;;;;;6.33;2.83;;;;;;;27.27;38.52;98459.75;5071134;28;20198;-64
2023/04/25 11:28:28;;;;;;;9.07;2.30;;;;;;;27.26;37.75;98460.88;5069858;28;20264;-68
2023/04/25 11:30:55;;;;;;;2.13;2.00;;;;;;;27.23;36.56;98450.66;5070546;28;20241;-64