Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:13;;;;;;;0.80;0.70;;;3.90;1.00;;;;;;5012219;28;20408;-65
2020/12/28 00:02:39;;;;;;;1.10;1.00;;;3.90;1.00;;;;;;5012501;28;20412;-65
2020/12/28 00:05:08;;;;;;;1.30;1.10;;;3.90;1.00;;;;;;5012407;28;20784;-65
2020/12/28 00:07:35;;;;;;;1.20;0.80;;;3.90;1.00;;;;;;5014133;28;20423;-65
2020/12/28 00:10:01;;;;;;;1.25;1.00;;;3.90;1.00;;;;;;5012273;28;20420;-65
2020/12/28 00:12:28;;;;;;;0.80;0.80;;;4.00;1.00;;;;;;5013188;28;20424;-67
2020/12/28 00:14:55;;;;;;;0.90;0.60;;;3.90;1.00;;;;;;5013365;28;20495;-65
2020/12/28 00:17:21;;;;;;;0.70;0.60;;;3.90;1.00;;;;;;5013795;28;20455;-66
2020/12/28 00:19:47;;;;;;;1.10;0.80;;;3.90;1.00;;;;;;5012643;28;20913;-66
2020/12/28 00:22:16;;;;;;;0.80;0.70;;;3.80;1.00;;;;;;5012709;28;21299;-65
2020/12/28 00:24:42;;;;;;;1.00;0.90;;;3.90;1.00;;;;;;5013781;28;20404;-65
2020/12/28 00:27:09;;;;;;;0.90;0.80;;;3.90;1.00;;;;;;5013169;28;20464;-65
2020/12/28 00:29:35;;;;;;;0.80;0.80;;;3.80;1.00;;;;;;5012919;28;20484;-65
2020/12/28 00:32:01;;;;;;;0.70;0.63;;;3.80;1.00;;;;;;5013028;28;20424;-65
2020/12/28 00:34:27;;;;;;;1.05;0.68;;;3.80;1.00;;;;;;5013092;28;20433;-65
2020/12/28 00:36:53;;;;;;;0.90;0.70;;;3.80;1.00;;;;;;5012277;28;20474;-65
2020/12/28 00:39:20;;;;;;;0.90;0.80;;;3.70;1.00;;;;;;5011392;28;20424;-65
2020/12/28 00:41:46;;;;;;;1.35;0.80;;;3.70;1.00;;;;;;5011702;28;20892;-65
2020/12/28 00:44:12;;;;;;;0.70;0.60;;;3.70;1.00;;;;;;5012342;28;20421;-66
2020/12/28 00:46:38;;;;;;;0.80;0.80;;;3.70;1.00;;;;;;5011398;28;20862;-65
2020/12/28 00:49:05;;;;;;;0.70;0.70;;;3.60;1.00;;;;;;5012026;28;20420;-65
2020/12/28 00:51:31;;;;;;;0.90;0.90;;;3.70;1.00;;;;;;5011368;28;20420;-65
2020/12/28 00:53:57;;;;;;;0.80;0.80;;;3.70;1.00;;;;;;5011711;28;20431;-65
2020/12/28 00:56:24;;;;;;;0.90;0.80;;;3.80;1.00;;;;;;5011275;28;20420;-65
2020/12/28 00:58:50;;;;;;;0.80;0.73;;;3.70;1.00;;;;;;5011167;28;20420;-65
2020/12/28 01:01:16;;;;;;;1.20;1.00;;;3.70;1.00;;;;;;5011299;28;20912;-65
2020/12/28 01:03:42;;;;;;;0.90;0.80;;;3.70;1.00;;;;;;5011926;28;20409;-65
2020/12/28 01:06:08;;;;;;;1.00;0.90;;;3.70;1.00;;;;;;5011866;28;20420;-65
2020/12/28 01:08:34;;;;;;;1.00;0.90;;;3.70;1.00;;;;;;5011950;28;20420;-65
2020/12/28 01:11:00;;;;;;;1.00;0.90;;;3.70;1.00;;;;;;5011341;28;20499;-65
2020/12/28 01:13:27;;;;;;;1.10;1.00;;;3.70;1.00;;;;;;5011044;28;20917;-65
2020/12/28 01:15:53;;;;;;;1.10;0.90;;;3.70;1.00;;;;;;5011575;28;20497;-65
2020/12/28 01:18:19;;;;;;;1.63;1.00;;;3.80;1.00;;;;;;5011652;28;20419;-65
2020/12/28 01:20:45;;;;;;;1.17;1.05;;;3.70;1.00;;;;;;5011000;28;20412;-65
2020/12/28 01:23:11;;;;;;;1.00;0.90;;;3.70;1.00;;;;;;5011336;28;20420;-65
2020/12/28 01:25:37;;;;;;;1.10;0.90;;;3.80;1.00;;;;;;5014548;28;20432;-65
2020/12/28 01:28:04;;;;;;;1.10;1.00;;;3.80;1.00;;;;;;5014709;28;20502;-65
2020/12/28 01:30:31;;;;;;;1.85;1.15;;;3.80;1.00;;;;;;5014744;28;20413;-65
2020/12/28 01:32:57;;;;;;;1.00;0.90;;;3.80;1.00;;;;;;5014994;28;20470;-65
2020/12/28 01:35:23;;;;;;;1.20;1.10;;;3.80;1.00;;;;;;5014983;28;20443;-65
2020/12/28 01:37:49;;;;;;;1.30;0.80;;;3.90;1.00;;;;;;5015259;28;20466;-65
2020/12/28 01:40:15;;;;;;;1.00;0.80;;;3.80;1.00;;;;;;5015382;28;20424;-65
2020/12/28 01:42:41;;;;;;;1.00;0.90;;;3.80;1.00;;;;;;5016752;28;20421;-65
2020/12/28 01:45:07;;;;;;;1.10;1.00;;;3.80;1.00;;;;;;5016503;28;20409;-65
2020/12/28 01:47:34;;;;;;;1.00;0.80;;;3.90;1.00;;;;;;5016479;28;20424;-65
2020/12/28 01:50:01;;;;;;;0.80;0.80;;;4.00;1.00;;;;;;5016113;28;20417;-65
2020/12/28 01:52:27;;;;;;;1.00;0.77;;;4.00;1.00;;;;;;5016663;28;20424;-65
2020/12/28 01:54:54;;;;;;;1.50;0.80;;;4.00;1.00;;;;;;5016491;28;20429;-65
2020/12/28 01:57:20;;;;;;;0.70;0.70;;;4.00;1.00;;;;;;5016101;28;20429;-65
2020/12/28 01:59:46;;;;;;;0.82;0.82;;;4.00;1.00;;;;;;5016329;28;20471;-65
2020/12/28 02:02:12;;;;;;;0.90;0.90;;;4.10;1.00;;;;;;5016519;28;20416;-65
2020/12/28 02:04:40;;;;;;;0.95;0.90;;;4.10;1.00;;;;;;5016186;28;20796;-65
2020/12/28 02:07:09;;;;;;;0.90;0.90;;;4.00;1.00;;;;;;5015976;28;20420;-65
2020/12/28 02:09:35;;;;;;;0.80;0.75;;;4.10;1.00;;;;;;5015532;28;20420;-65
2020/12/28 02:12:01;;;;;;;0.80;0.80;;;4.10;1.00;;;;;;5015373;28;20421;-65
2020/12/28 02:14:27;;;;;;;1.13;0.90;;;4.10;1.00;;;;;;5014793;28;20455;-65
2020/12/28 02:16:53;;;;;;;0.90;0.80;;;4.20;1.00;;;;;;5015203;28;20438;-65
2020/12/28 02:19:20;;;;;;;0.90;0.90;;;4.10;1.00;;;;;;5014698;28;20421;-65
2020/12/28 02:21:47;;;;;;;0.80;0.80;;;4.20;1.00;;;;;;5001080;28;20462;-65
2020/12/28 02:24:16;;;;;;;1.50;1.00;;;4.20;1.00;;;;;;4994716;28;20410;-65
2020/12/28 02:26:42;;;;;;;0.95;0.93;;;4.10;1.00;;;;;;4994609;28;20505;-65
2020/12/28 02:29:08;;;;;;;1.00;0.90;;;4.20;1.00;;;;;;4995149;28;20422;-66
2020/12/28 02:31:35;;;;;;;1.00;0.90;;;4.20;1.00;;;;;;4995254;28;20418;-66
2020/12/28 02:34:01;;;;;;;2.30;1.10;;;4.20;1.00;;;;;;4995396;28;20426;-66
2020/12/28 02:36:27;;;;;;;1.70;1.30;;;4.20;1.00;;;;;;4996168;28;20423;-67
2020/12/28 02:38:54;;;;;;;1.20;1.10;;;4.10;1.00;;;;;;4996755;28;20414;-66
2020/12/28 02:41:20;;;;;;;1.10;1.00;;;4.20;1.00;;;;;;4997114;28;20862;-66
2020/12/28 02:43:46;;;;;;;1.30;1.20;;;4.20;1.00;;;;;;4995765;28;20421;-66
2020/12/28 02:46:12;;;;;;;1.10;1.00;;;4.20;1.00;;;;;;4994438;28;20422;-66
2020/12/28 02:48:38;;;;;;;1.50;1.15;;;4.20;1.00;;;;;;4993993;28;20425;-67
2020/12/28 02:51:04;;;;;;;1.20;1.10;;;4.20;1.00;;;;;;4993890;28;20426;-65
2020/12/28 02:53:30;;;;;;;1.40;1.30;;;4.30;1.00;;;;;;4993465;28;20873;-65
2020/12/28 02:55:57;;;;;;;1.10;1.00;;;4.20;1.00;;;;;;4994183;28;20485;-66
2020/12/28 02:58:23;;;;;;;1.25;1.15;;;4.20;1.00;;;;;;4994037;28;20429;-66
2020/12/28 03:00:49;;;;;;;1.50;1.40;;;4.20;1.00;;;;;;4992773;28;20419;-66
2020/12/28 03:03:15;;;;;;;1.70;1.30;;;4.10;1.00;;;;;;4993261;28;20425;-65
2020/12/28 03:05:41;;;;;;;1.30;1.20;;;4.00;30.30;;;;;;4993567;28;20422;-65
2020/12/28 03:08:07;;;;;;;1.40;1.30;;;4.10;18.50;;;;;;4993382;28;20414;-65
2020/12/28 03:10:33;;;;;;;1.43;1.33;;;4.10;27.40;;;;;;4992849;28;20431;-65
2020/12/28 03:13:00;;;;;;;1.30;1.20;;;4.10;49.10;;;;;;4993282;28;20418;-65
2020/12/28 03:15:26;;;;;;;1.50;1.40;;;4.10;4.90;;;;;;4992847;28;20434;-65
2020/12/28 03:17:52;;;;;;;1.33;1.23;;;4.10;2.10;;;;;;4993021;28;20458;-65
2020/12/28 03:20:19;;;;;;;2.10;1.30;;;4.00;33.10;;;;;;4992670;28;20422;-65
2020/12/28 03:22:45;;;;;;;1.20;1.10;;;4.10;64.50;;;;;;4992745;28;20422;-65
2020/12/28 03:25:11;;;;;;;1.50;1.40;;;4.10;32.70;;;;;;4993280;28;20426;-65
2020/12/28 03:27:37;;;;;;;2.13;1.40;;;4.00;41.40;;;;;;4993143;28;20425;-65
2020/12/28 03:30:04;;;;;;;1.35;1.25;;;4.00;34.60;;;;;;4992618;28;20429;-65
2020/12/28 03:32:30;;;;;;;1.30;1.20;;;4.00;52.60;;;;;;4992947;28;20465;-66
2020/12/28 03:34:56;;;;;;;2.03;1.48;;;4.00;27.70;;;;;;4992487;28;20430;-65
2020/12/28 03:37:22;;;;;;;1.20;1.10;;;4.00;26.00;;;;;;4992341;28;20427;-65
2020/12/28 03:39:48;;;;;;;1.60;1.50;;;4.00;23.90;;;;;;4992383;28;20426;-65
2020/12/28 03:42:14;;;;;;;1.30;1.20;;;4.00;8.90;;;;;;4992532;28;20888;-65
2020/12/28 03:44:40;;;;;;;1.30;1.20;;;3.90;18.40;;;;;;4992445;28;20414;-66
2020/12/28 03:47:07;;;;;;;1.45;1.35;;;3.90;97.30;;;;;;4991958;28;20903;-66
2020/12/28 03:49:33;;;;;;;1.35;1.25;;;4.00;71.20;;;;;;4992323;28;20410;-65
2020/12/28 03:52:00;;;;;;;1.20;1.10;;;4.00;86.10;;;;;;4993618;28;20438;-65
2020/12/28 03:54:26;;;;;;;1.40;1.30;;;4.10;83.70;;;;;;4992670;28;20453;-65
2020/12/28 03:56:52;;;;;;;1.50;1.40;;;3.90;1.00;;;;;;4992565;28;20422;-65
2020/12/28 03:59:18;;;;;;;1.80;1.60;;;3.90;99.90;;;;;;4992324;28;20971;-65
2020/12/28 04:01:44;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;4992249;28;20468;-65
2020/12/28 04:04:11;;;;;;;1.80;1.50;;;3.90;99.90;;;;;;4991934;28;20406;-65
2020/12/28 04:06:37;;;;;;;2.03;1.90;;;4.00;99.90;;;;;;4991833;28;20421;-65
2020/12/28 04:09:03;;;;;;;1.33;1.23;;;4.00;64.20;;;;;;4992542;28;20764;-65
2020/12/28 04:11:29;;;;;;;1.58;1.48;;;4.00;15.40;;;;;;4992000;28;20445;-65
2020/12/28 04:13:56;;;;;;;1.92;1.80;;;4.00;2.60;;;;;;4992067;28;20438;-65
2020/12/28 04:16:22;;;;;;;1.92;1.80;;;4.10;30.90;;;;;;4991651;28;20429;-65
2020/12/28 04:18:48;;;;;;;1.67;1.57;;;4.10;1.00;;;;;;4991986;28;20807;-65
2020/12/28 04:21:15;;;;;;;2.10;1.58;;;4.10;24.40;;;;;;4991725;28;20425;-65
2020/12/28 04:23:41;;;;;;;1.77;1.50;;;4.10;21.70;;;;;;4992221;28;20411;-65
2020/12/28 04:26:07;;;;;;;1.88;1.70;;;4.10;8.30;;;;;;4991806;28;20425;-65
2020/12/28 04:28:34;;;;;;;1.73;1.60;;;4.10;3.90;;;;;;4991691;28;20423;-65
2020/12/28 04:31:00;;;;;;;1.60;1.50;;;4.10;9.50;;;;;;4991597;28;20422;-65
2020/12/28 04:33:27;;;;;;;1.60;1.50;;;4.10;4.50;;;;;;4991829;28;20414;-65
2020/12/28 04:35:53;;;;;;;1.80;1.70;;;4.10;6.90;;;;;;4991955;28;20429;-65
2020/12/28 04:38:19;;;;;;;2.25;2.00;;;4.10;12.90;;;;;;4991885;28;20426;-65
2020/12/28 04:40:46;;;;;;;1.90;1.80;;;4.20;14.20;;;;;;4991404;28;20887;-65
2020/12/28 04:43:13;;;;;;;1.90;1.80;;;4.10;1.00;;;;;;4991855;28;20430;-65
2020/12/28 04:45:40;;;;;;;1.90;1.80;;;4.10;37.90;;;;;;4991542;28;20440;-65
2020/12/28 04:48:07;;;;;;;2.00;1.67;;;4.10;30.00;;;;;;4991471;28;20505;-65
2020/12/28 04:50:34;;;;;;;1.80;1.70;;;4.10;47.20;;;;;;4991541;28;20418;-65
2020/12/28 04:53:02;;;;;;;2.10;1.80;;;4.10;25.00;;;;;;4991858;28;20805;-65
2020/12/28 04:55:29;;;;;;;1.97;1.87;;;4.10;23.80;;;;;;4991898;28;20484;-65
2020/12/28 04:57:55;;;;;;;2.05;1.95;;;4.10;20.90;;;;;;4991450;28;20484;-65
2020/12/28 05:00:21;;;;;;;2.20;2.00;;;4.00;4.70;;;;;;4994054;28;20494;-65
2020/12/28 05:02:48;;;;;;;1.85;1.75;;;4.00;60.80;;;;;;4994575;28;20418;-65
2020/12/28 05:05:14;;;;;;;1.83;1.73;;;3.90;99.90;;;;;;4995637;28;20477;-66
2020/12/28 05:07:43;;;;;;;2.28;2.17;;;3.90;99.90;;;;;;4995618;28;20410;-65
2020/12/28 05:10:20;;;;;;;1.90;1.80;;;4.00;99.90;;;;;;4995001;28;20425;-65
2020/12/28 05:12:47;;;;;;;2.03;1.63;;;4.00;99.90;;;;;;4995244;28;20477;-65
2020/12/28 05:15:13;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;4995012;28;20441;-65
2020/12/28 05:17:40;;;;;;;2.00;1.90;;;4.00;99.90;;;;;;4995424;28;20422;-65
2020/12/28 05:20:06;;;;;;;2.45;2.25;;;4.00;99.90;;;;;;4995291;28;20418;-65
2020/12/28 05:22:32;;;;;;;2.20;2.00;;;4.10;90.60;;;;;;4994993;28;20433;-65
2020/12/28 05:24:58;;;;;;;2.50;2.30;;;4.10;65.00;;;;;;4995085;28;20489;-65
2020/12/28 05:27:25;;;;;;;2.00;1.90;;;4.00;90.60;;;;;;4994973;28;20418;-65
2020/12/28 05:29:52;;;;;;;2.65;2.45;;;4.00;99.90;;;;;;4994767;28;20410;-65
2020/12/28 05:32:18;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;4995297;28;20418;-65
2020/12/28 05:34:46;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;4994821;28;20426;-65
2020/12/28 05:37:13;;;;;;;3.00;2.70;;;4.00;99.90;;;;;;4994936;28;20929;-66
2020/12/28 05:39:40;;;;;;;3.05;2.83;;;3.90;99.90;;;;;;4995675;28;20422;-65
2020/12/28 05:42:10;;;;;;;3.78;3.38;;;3.90;99.90;;;;;;4996066;28;20533;-65
2020/12/28 05:44:37;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;4996199;28;20461;-65
2020/12/28 05:47:09;;;;;;;2.92;2.60;;;3.90;99.90;;;;;;4996593;28;20429;-65
2020/12/28 05:49:37;;;;;;;2.95;2.70;;;3.80;99.90;;;;;;4996171;28;20414;-66
2020/12/28 05:52:04;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;4995521;28;20430;-65
2020/12/28 05:54:30;;;;;;;2.40;2.20;;;4.00;99.90;;;;;;4996848;28;20435;-65
2020/12/28 05:56:57;;;;;;;2.57;2.37;;;4.00;99.90;;;;;;4996069;28;20795;-65
2020/12/28 05:59:23;;;;;;;2.13;1.92;;;4.00;82.50;;;;;;4996220;28;20415;-65
2020/12/28 06:01:50;;;;;;;2.90;2.20;;;4.00;10.70;;;;;;4995826;28;20418;-65
2020/12/28 06:04:18;;;;;;;2.65;1.98;;;4.00;40.50;;;;;;4996449;28;20425;-65
2020/12/28 06:06:46;;;;;;;2.10;1.90;;;4.00;46.40;;;;;;4996551;28;20445;-65
2020/12/28 06:09:16;;;;;;;2.20;2.00;;;4.00;18.30;;;;;;4996719;28;20798;-65
2020/12/28 06:11:42;;;;;;;2.10;1.90;;;3.90;42.80;;;;;;4994459;28;20476;-65
2020/12/28 06:14:15;;;;;;;2.50;2.15;;;3.90;14.80;;;;;;4995144;28;20461;-66
2020/12/28 06:16:42;;;;;;;2.20;2.00;;;4.00;46.30;;;;;;4994629;28;20449;-65
2020/12/28 06:19:23;;;;;;;2.90;2.17;;;4.00;49.60;;;;;;4995144;28;20831;-65
2020/12/28 06:21:49;;;;;;;3.10;2.00;;;4.00;51.60;;;;;;4995050;28;20425;-65
2020/12/28 06:24:26;;;;;;;2.55;2.30;;;4.00;1.00;;;;;;4996714;28;20496;-65
2020/12/28 06:27:03;;;;;;;2.40;2.20;;;4.10;24.90;;;;;;4995151;28;20421;-65
2020/12/28 06:29:29;;;;;;;3.33;2.97;;;4.00;22.90;;;;;;4994876;28;20449;-65
2020/12/28 06:31:55;;;;;;;3.08;2.80;;;3.80;2.80;;;;;;4994278;28;20426;-66
2020/12/28 06:34:22;;;;;;;3.63;3.33;;;3.80;74.60;;;;;;4994030;28;20422;-65
2020/12/28 06:36:59;;;;;;;3.35;3.05;;;3.80;99.90;;;;;;4994331;28;20418;-65
2020/12/28 06:39:25;;;;;;;4.17;3.10;;;3.90;99.90;;;;;;4994079;28;20422;-66
2020/12/28 06:41:52;;;;;;;3.83;3.53;;;3.80;99.90;;;;;;4993734;28;20435;-65
2020/12/28 06:44:26;;;;;;;3.65;3.35;;;3.80;99.90;;;;;;4994055;28;20422;-65
2020/12/28 06:46:53;;;;;;;3.85;3.45;;;3.90;99.90;;;;;;4993369;28;20453;-66
2020/12/28 06:49:19;;;;;;;3.93;3.57;;;3.90;99.90;;;;;;4994796;28;20426;-66
2020/12/28 06:51:46;;;;;;;3.85;3.45;;;3.90;99.90;;;;;;4993378;28;20418;-66
2020/12/28 06:54:12;;;;;;;3.70;3.30;;;3.90;99.90;;;;;;4993702;28;20815;-66
2020/12/28 06:56:38;;;;;;;3.72;3.40;;;4.10;99.90;;;;;;4993242;28;20410;-66
2020/12/28 06:59:04;;;;;;;4.85;3.67;;;4.10;99.90;;;;;;4993401;28;20422;-65
2020/12/28 07:01:31;;;;;;;3.95;3.58;;;4.10;99.90;;;;;;4992734;28;20433;-66
2020/12/28 07:03:57;;;;;;;3.72;3.42;;;4.00;96.50;;;;;;4993286;28;20418;-66
2020/12/28 07:06:23;;;;;;;4.10;3.70;;;4.10;99.90;;;;;;4993186;28;20414;-66
2020/12/28 07:08:50;;;;;;;3.92;3.55;;;4.20;99.90;;;;;;4992929;28;20414;-66
2020/12/28 07:11:18;;;;;;;6.30;3.80;;;4.20;99.90;;;;;;4993028;28;20869;-65
2020/12/28 07:13:44;;;;;;;3.03;2.80;;;4.20;99.90;;;;;;4993020;28;20422;-65
2020/12/28 07:16:10;;;;;;;3.55;3.25;;;4.10;42.40;;;;;;4992918;28;20418;-66
2020/12/28 07:18:37;;;;;;;3.00;2.80;;;4.10;45.80;;;;;;4993339;28;20418;-65
2020/12/28 07:21:04;;;;;;;4.50;2.72;;;4.10;31.50;;;;;;4992443;28;20832;-65
2020/12/28 07:23:31;;;;;;;2.83;2.42;;;4.20;22.70;;;;;;4991831;28;20895;-66
2020/12/28 07:26:06;;;;;;;2.90;2.45;;;4.20;1.00;;;;;;4992779;28;20418;-66
2020/12/28 07:28:33;;;;;;;2.40;2.20;;;4.20;1.00;;;;;;4992396;28;20418;-65
2020/12/28 07:31:00;;;;;;;2.58;2.38;;;4.20;1.00;;;;;;4992707;28;20433;-65
2020/12/28 07:33:27;;;;;;;2.90;2.70;;;4.10;1.00;;;;;;4992670;28;20418;-66
2020/12/28 07:36:04;;;;;;;2.63;2.30;;;4.10;1.00;;;;;;4992607;28;20930;-65
2020/12/28 07:38:31;;;;;;;2.50;2.30;;;4.10;1.00;;;;;;4992544;28;20518;-65
2020/12/28 07:40:57;;;;;;;3.03;2.67;;;4.10;1.00;;;;;;4992353;28;20421;-65
2020/12/28 07:43:24;;;;;;;2.83;2.50;;;3.90;1.00;;;;;;4993057;28;20437;-65
2020/12/28 07:45:51;;;;;;;2.58;2.38;;;3.90;65.70;;;;;;4992582;28;20423;-65
2020/12/28 07:48:20;;;;;;;2.65;2.45;;;4.00;49.90;;;;;;4992715;28;20426;-65
2020/12/28 07:50:51;;;;;;;2.20;2.00;;;4.10;11.20;;;;;;4992380;28;21029;-65
2020/12/28 07:53:25;;;;;;;2.00;1.90;;;4.10;1.00;;;;;;4992339;28;20426;-66
2020/12/28 07:56:01;;;;;;;4.90;2.05;;;4.10;1.00;;;;;;4992300;28;20441;-65
2020/12/28 07:58:39;;;;;;;1.95;1.85;;;4.20;1.00;;;;;;4992179;28;20414;-65
2020/12/28 08:01:12;;;;;;;2.30;2.10;;;4.10;1.00;;;;;;4992019;28;20410;-65
2020/12/28 08:03:45;;;;;;;3.30;2.20;;;3.90;1.00;;;;;;4992380;28;20859;-65
2020/12/28 08:06:14;;;;;;;1.80;1.70;;;3.80;1.00;;;;;;4992495;28;20875;-65
2020/12/28 08:08:41;;;;;;;3.05;1.88;;;3.90;1.00;;;;;;4992237;28;20426;-65
2020/12/28 08:11:07;;;;;;;2.17;1.80;;;3.90;1.00;;;;;;4992090;28;20440;-66
2020/12/28 08:13:35;;;;;;;2.83;1.90;;;3.90;1.00;;;;;;4992220;28;20418;-66
2020/12/28 08:16:08;;;;;;;1.80;1.70;;;4.00;1.00;;;;;;4991685;28;20444;-65
2020/12/28 08:18:44;;;;;;;2.20;1.50;;;4.00;1.00;;;;;;4992130;28;20433;-65
2020/12/28 08:21:11;;;;;;;2.03;1.60;;;4.00;1.00;;;;;;4991694;28;20430;-65
2020/12/28 08:23:37;;;;;;;1.60;1.40;;;4.00;1.00;;;;;;4992082;28;20919;-65
2020/12/28 08:26:03;;;;;;;1.48;1.38;;;4.00;1.00;;;;;;4991901;28;20958;-65
2020/12/28 08:28:29;;;;;;;1.80;1.50;;;4.10;1.00;;;;;;4991880;28;20815;-65
2020/12/28 08:30:57;;;;;;;1.70;1.30;;;4.10;1.00;;;;;;4991547;28;20418;-65
2020/12/28 08:33:23;;;;;;;1.45;1.35;;;4.10;1.00;;;;;;4992253;28;20429;-65
2020/12/28 08:35:51;;;;;;;1.60;1.50;;;3.90;1.00;;;;;;4992609;28;20453;-65
2020/12/28 08:38:17;;;;;;;1.50;1.40;;;3.90;1.00;;;;;;4991918;28;20426;-65
2020/12/28 08:40:53;;;;;;;1.70;1.60;;;3.70;1.00;;;;;;4991857;28;20414;-65
2020/12/28 08:43:19;;;;;;;1.90;1.50;;;3.60;1.00;;;;;;4992242;28;20414;-65
2020/12/28 08:45:45;;;;;;;1.67;1.48;;;3.60;1.00;;;;;;4991957;28;20422;-65
2020/12/28 08:48:12;;;;;;;1.50;1.33;;;3.70;1.00;;;;;;4992370;28;20421;-65
2020/12/28 08:50:38;;;;;;;1.90;1.70;;;3.70;1.00;;;;;;4991726;28;20419;-65
2020/12/28 08:53:05;;;;;;;2.70;1.50;;;3.80;64.10;;;;;;4992099;28;20426;-65
2020/12/28 08:55:31;;;;;;;1.67;1.57;;;3.90;12.80;;;;;;4992167;28;20426;-65
2020/12/28 08:57:59;;;;;;;1.67;1.50;;;3.80;1.00;;;;;;4992636;28;20437;-65
2020/12/28 09:00:26;;;;;;;1.60;1.17;;;3.90;1.00;;;;;;4989152;28;20443;-65
2020/12/28 09:02:54;;;;;;;1.50;1.40;;;4.00;1.00;;;;;;4992205;28;20465;-65
2020/12/28 09:05:22;;;;;;;1.10;1.00;;;4.10;1.00;;;;;;4997605;28;20789;-65
2020/12/28 09:07:48;;;;;;;1.60;1.40;;;4.10;1.00;;;;;;5011354;28;20420;-65
2020/12/28 09:10:15;;;;;;;1.80;1.10;;;4.00;1.00;;;;;;5011702;28;20416;-65
2020/12/28 09:12:42;;;;;;;1.50;1.35;;;4.10;1.00;;;;;;5011273;28;20451;-65
2020/12/28 09:15:08;;;;;;;2.05;1.40;;;4.30;1.00;;;;;;4995692;28;20438;-65
2020/12/28 09:17:34;;;;;;;1.40;1.10;;;4.20;1.00;;;;;;4991583;28;20907;-65
2020/12/28 09:20:00;;;;;;;0.70;0.70;;;4.30;1.00;;;;;;4992015;28;20445;-65
2020/12/28 09:22:27;;;;;;;1.00;0.90;;;4.50;1.00;;;;;;4991728;28;20819;-65
2020/12/28 09:24:53;;;;;;;1.50;1.00;;;4.70;99.90;;;;;;4992029;28;20418;-65
2020/12/28 09:27:20;;;;;;;1.17;0.90;;;4.90;99.90;;;;;;4992270;28;20461;-65
2020/12/28 09:29:46;;;;;;;1.15;0.90;;;5.00;99.90;;;;;;4992614;28;20788;-65
2020/12/28 09:32:12;;;;;;;1.52;1.00;;;5.00;99.90;;;;;;4992335;28;20429;-65
2020/12/28 09:34:38;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;4992436;28;20438;-65
2020/12/28 09:37:06;;;;;;;1.70;1.10;;;4.90;99.90;;;;;;4993568;28;20437;-65
2020/12/28 09:39:34;;;;;;;1.70;1.00;;;4.90;99.90;;;;;;4994543;28;20776;-65
2020/12/28 09:42:00;;;;;;;1.48;0.80;;;4.80;99.90;;;;;;4994875;28;20422;-65
2020/12/28 09:44:27;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;4995540;28;20422;-65
2020/12/28 09:46:53;;;;;;;1.40;0.80;;;4.90;99.90;;;;;;5000072;28;20418;-66
2020/12/28 09:49:21;;;;;;;1.13;0.80;;;4.90;99.90;;;;;;5000655;28;20422;-66
2020/12/28 09:51:48;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5019294;28;20424;-66
2020/12/28 09:54:14;;;;;;;1.52;0.82;;;5.10;99.90;;;;;;5020227;28;20428;-67
2020/12/28 09:56:41;;;;;;;2.35;0.75;;;5.00;98.40;;;;;;5020308;28;20463;-66
2020/12/28 09:59:07;;;;;;;2.00;0.90;;;4.90;99.90;;;;;;5020658;28;20488;-66
2020/12/28 10:01:34;;;;;;;1.83;1.00;;;4.80;99.90;;;;;;5020341;28;20420;-66
2020/12/28 10:04:00;;;;;;;1.10;0.90;;;4.90;99.90;;;;;;5019299;28;20413;-65
2020/12/28 10:06:31;;;;;;;1.00;0.80;;;5.20;96.00;;;;;;5019636;28;20536;-65
2020/12/28 10:08:58;;;;;;;2.03;0.93;;;4.90;99.90;;;;;;5020189;28;20420;-65
2020/12/28 10:11:24;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5019655;28;20412;-65
2020/12/28 10:13:51;;;;;;;3.40;1.00;;;5.00;99.90;;;;;;5019192;28;20416;-66
2020/12/28 10:16:21;;;;;;;0.80;0.80;;;5.00;78.90;;;;;;5018084;28;20428;-65
2020/12/28 10:18:47;;;;;;;1.48;1.00;;;5.10;65.70;;;;;;5016335;28;20424;-66
2020/12/28 10:21:13;;;;;;;1.02;0.90;;;5.00;51.70;;;;;;5015930;28;20412;-65
2020/12/28 10:23:39;;;;;;;1.10;0.90;;;4.80;34.80;;;;;;5015083;28;20464;-65
2020/12/28 10:26:06;;;;;;;1.30;1.00;;;4.80;58.80;;;;;;5015264;28;20428;-65
2020/12/28 10:28:35;;;;;;;1.13;0.90;;;4.90;66.60;;;;;;5015758;28;20503;-64
2020/12/28 10:31:01;;;;;;;1.75;1.15;;;4.90;47.50;;;;;;5015742;28;20421;-65
2020/12/28 10:33:28;;;;;;;2.30;1.08;;;4.90;15.90;;;;;;5014823;28;20417;-65
2020/12/28 10:35:54;;;;;;;0.98;0.88;;;4.70;30.10;;;;;;5014484;28;21070;-66
2020/12/28 10:38:20;;;;;;;1.67;1.00;;;4.60;14.70;;;;;;5014816;28;20427;-66
2020/12/28 10:40:46;;;;;;;0.90;0.80;;;4.70;27.60;;;;;;5014121;28;20409;-65
2020/12/28 10:43:12;;;;;;;1.10;1.00;;;4.60;24.50;;;;;;5014259;28;20443;-65
2020/12/28 10:45:38;;;;;;;1.17;1.00;;;4.60;20.10;;;;;;5014042;28;20419;-65
2020/12/28 10:48:05;;;;;;;1.38;1.00;;;4.50;25.90;;;;;;5013699;28;20420;-65
2020/12/28 10:50:31;;;;;;;1.67;0.95;;;4.50;10.70;;;;;;5013151;28;20893;-65
2020/12/28 10:52:57;;;;;;;2.95;1.23;;;4.50;25.00;;;;;;5013893;28;20423;-65
2020/12/28 10:55:23;;;;;;;2.90;1.00;;;4.30;33.80;;;;;;5013353;28;20771;-68
2020/12/28 10:57:49;;;;;;;2.30;1.30;;;4.30;57.60;;;;;;5012529;28;20416;-68
2020/12/28 11:00:15;;;;;;;2.47;1.20;;;4.30;88.30;;;;;;5012926;28;20420;-68
2020/12/28 11:02:41;;;;;;;1.65;1.00;;;4.40;99.90;;;;;;5013447;28;20430;-68
2020/12/28 11:05:09;;;;;;;1.42;0.95;;;4.50;99.90;;;;;;5013069;28;20417;-67
2020/12/28 11:07:35;;;;;;;1.30;0.90;;;4.60;98.70;;;;;;5012629;28;20916;-69
2020/12/28 11:10:01;;;;;;;2.20;1.20;;;4.70;93.00;;;;;;5013117;28;20420;-68
2020/12/28 11:12:27;;;;;;;1.13;1.00;;;4.80;83.20;;;;;;5012723;28;20423;-68
2020/12/28 11:14:53;;;;;;;2.33;0.95;;;4.80;22.00;;;;;;5012504;28;20425;-65
2020/12/28 11:17:19;;;;;;;2.60;1.17;;;4.80;24.60;;;;;;5013266;28;20420;-65
2020/12/28 11:19:45;;;;;;;1.15;0.98;;;4.90;21.50;;;;;;5014298;28;20416;-66
2020/12/28 11:22:12;;;;;;;1.67;0.90;;;5.00;1.90;;;;;;5014563;28;20421;-65
2020/12/28 11:24:38;;;;;;;1.67;0.93;;;5.00;1.00;;;;;;5012977;28;20412;-64
2020/12/28 11:27:04;;;;;;;1.10;1.00;;;4.90;1.10;;;;;;5013532;28;20893;-64
2020/12/28 11:29:30;;;;;;;1.80;1.00;;;4.70;1.00;;;;;;5013461;28;20888;-64
2020/12/28 11:31:56;;;;;;;1.10;0.80;;;4.80;1.90;;;;;;5013205;28;20417;-64
2020/12/28 11:34:23;;;;;;;1.90;1.10;;;4.90;1.00;;;;;;5013237;28;20428;-66
2020/12/28 11:36:49;;;;;;;1.70;1.00;;;4.80;1.00;;;;;;5013324;28;20893;-66
2020/12/28 11:39:16;;;;;;;1.10;0.95;;;4.90;1.00;;;;;;5015279;28;20424;-65
2020/12/28 11:41:42;;;;;;;1.60;1.10;;;4.80;1.00;;;;;;5020940;28;20770;-65
2020/12/28 11:44:10;;;;;;;2.80;1.10;;;4.90;1.00;;;;;;5013463;28;20424;-65
2020/12/28 11:46:37;;;;;;;1.17;1.08;;;4.90;1.00;;;;;;5012807;28;20420;-64
2020/12/28 11:49:03;;;;;;;1.00;0.90;;;4.90;1.00;;;;;;5012459;28;20413;-65
2020/12/28 11:51:29;;;;;;;1.10;1.00;;;4.90;1.00;;;;;;5012253;28;20420;-65
2020/12/28 12:07:05;;;;;;;1.50;0.93;;;4.60;1.00;;;;;;5088417;28;20498;-64
2020/12/28 12:09:31;;;;;;;2.60;1.05;;;4.70;1.00;;;;;;5088382;28;20403;-63
2020/12/28 12:11:57;;;;;;;2.30;1.00;;;4.90;1.00;;;;;;5088112;28;20414;-63
2020/12/28 12:14:23;;;;;;;2.72;1.30;;;5.20;1.00;;;;;;5088191;28;20411;-65
2020/12/28 12:16:49;;;;;;;1.90;1.38;;;5.60;1.00;;;;;;5088291;28;20410;-63
2020/12/28 12:19:15;;;;;;;2.80;1.10;;;5.90;1.00;;;;;;5088473;28;20411;-64
2020/12/28 12:21:42;;;;;;;1.40;0.90;;;6.40;1.00;;;;;;5089520;28;20462;-63
2020/12/28 12:24:08;;;;;;;1.23;1.10;;;7.00;1.00;;;;;;5089667;28;20216;-63
2020/12/28 12:26:35;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;5091248;28;20460;-65
2020/12/28 12:29:01;;;;;;;2.20;1.00;;;7.00;1.00;;;;;;5090610;28;20460;-65
2020/12/28 12:31:28;;;;;;;0.95;0.85;;;7.10;1.00;;;;;;5089173;28;20406;-68
2020/12/28 12:33:54;;;;;;;1.73;1.10;;;7.00;1.00;;;;;;5089268;28;20836;-65
2020/12/28 12:36:20;;;;;;;1.48;1.17;;;7.00;1.00;;;;;;5089561;28;20415;-65
2020/12/28 12:38:47;;;;;;;1.27;1.17;;;6.80;1.00;;;;;;5088384;28;20422;-67
2020/12/28 12:41:14;;;;;;;1.80;1.10;;;6.80;1.00;;;;;;5087817;28;20415;-61
2020/12/28 12:43:40;;;;;;;1.58;1.00;;;6.80;1.00;;;;;;5087743;28;20413;-64
2020/12/28 12:46:08;;;;;;;2.13;1.60;;;6.50;1.00;;;;;;5088392;28;20415;-63
2020/12/28 12:48:34;;;;;;;1.40;1.30;;;6.40;1.00;;;;;;5088143;28;20788;-63
2020/12/28 12:51:00;;;;;;;2.17;1.40;;;6.50;1.00;;;;;;5088431;28;20414;-65
2020/12/28 12:53:26;;;;;;;3.92;1.58;;;6.60;1.00;;;;;;5087491;28;21024;-64
2020/12/28 12:55:53;;;;;;;1.42;1.30;;;6.80;1.00;;;;;;5087646;28;20426;-62
2020/12/28 12:58:19;;;;;;;1.30;1.20;;;6.70;1.00;;;;;;5088493;28;20795;-65
2020/12/28 13:00:45;;;;;;;2.30;1.40;;;6.60;1.00;;;;;;5088146;28;20407;-66
2020/12/28 13:03:11;;;;;;;2.50;1.40;;;6.30;1.00;;;;;;5098868;28;20405;-65
2020/12/28 13:05:37;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5108414;28;20798;-66
2020/12/28 13:08:03;;;;;;;1.45;1.30;;;5.80;1.00;;;;;;5107608;28;20477;-66
2020/12/28 13:10:32;;;;;;;2.83;1.30;;;5.70;1.00;;;;;;5107314;28;20913;-66
2020/12/28 13:12:59;;;;;;;2.72;1.65;;;5.60;1.00;;;;;;5107794;28;20429;-65