Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:21;;;;;;;21.63;11.43;;;;;;;3.80;87.83;102621.59;5021917;28;20026;-71
2021/03/23 00:02:58;;;;;;;19.98;11.80;;;;;;;3.86;87.91;102622.28;5023474;28;20033;-71
2021/03/23 00:05:24;;;;;;;24.63;10.93;;;;;;;3.88;87.34;102623.09;5027700;28;20472;-71
2021/03/23 00:07:50;;;;;;;23.05;12.02;;;;;;;3.91;87.43;102623.81;5024601;28;20420;-71
2021/03/23 00:10:21;;;;;;;18.95;11.25;;;;;;;3.90;87.58;102624.72;5023663;28;20018;-71
2021/03/23 00:12:46;;;;;;;21.40;11.93;;;;;;;3.88;87.52;102634.50;5025773;28;20044;-71
2021/03/23 00:15:12;;;;;;;23.65;12.10;;;;;;;3.79;87.39;102616.41;5032171;28;20351;-70
2021/03/23 00:17:38;;;;;;;16.80;11.52;;;;;;;3.66;87.54;102621.38;5023427;28;20522;-71
2021/03/23 00:20:09;;;;;;;19.67;11.77;;;;;;;3.81;86.90;102627.78;5027211;28;20018;-71
2021/03/23 00:22:36;;;;;;;23.10;11.48;;;;;;;3.83;87.89;102633.84;5025185;28;20037;-70
2021/03/23 00:25:04;;;;;;;24.33;12.02;;;;;;;3.83;87.64;102634.69;5019329;28;20118;-71
2021/03/23 00:27:29;;;;;;;20.92;12.13;;;;;;;3.77;87.81;102618.25;5020224;28;20032;-71
2021/03/23 00:29:55;;;;;;;22.80;12.30;;;;;;;3.83;87.54;102631.22;5025827;28;20033;-71
2021/03/23 00:32:20;;;;;;;20.15;11.60;;;;;;;3.65;88.26;102596.72;5018646;28;20075;-71
2021/03/23 00:34:46;;;;;;;21.35;11.85;;;;;;;3.71;88.07;102610.59;5034908;28;20028;-70
2021/03/23 00:37:12;;;;;;;25.42;12.90;;;;;;;3.80;88.20;102632.19;5025555;28;20033;-71
2021/03/23 00:39:38;;;;;;;20.75;11.93;;;;;;;3.82;88.32;102630.34;5025920;28;20076;-71
2021/03/23 00:42:05;;;;;;;22.77;12.70;;;;;;;3.87;87.55;102630.13;5025670;28;20037;-71
2021/03/23 00:44:31;;;;;;;25.27;12.50;;;;;;;3.70;87.67;102591.25;5020248;28;20033;-70
2021/03/23 00:46:56;;;;;;;17.15;11.48;;;;;;;3.94;86.77;102628.09;5025734;28;20099;-71
2021/03/23 00:49:22;;;;;;;21.88;12.18;;;;;;;3.63;87.07;102558.97;5022838;28;20463;-70
2021/03/23 00:51:49;;;;;;;19.95;11.40;;;;;;;4.04;87.47;102618.00;5025491;28;20099;-70
2021/03/23 00:54:14;;;;;;;20.05;11.55;;;;;;;3.74;86.66;102550.59;5029141;28;20070;-71
2021/03/23 00:56:40;;;;;;;26.05;12.38;;;;;;;4.15;86.37;102621.00;5023263;28;20029;-71
2021/03/23 00:59:05;;;;;;;20.60;11.13;;;;;;;4.24;86.62;102612.69;5031853;28;20033;-70
2021/03/23 01:01:31;;;;;;;17.70;11.07;;;;;;;4.25;86.21;102616.19;5026393;28;20527;-71
2021/03/23 01:03:56;;;;;;;20.00;11.63;;;;;;;4.26;86.88;102608.22;5031115;28;20029;-71
2021/03/23 01:06:22;;;;;;;26.38;11.85;;;;;;;4.31;86.82;102610.66;5018777;28;20026;-70
2021/03/23 01:08:47;;;;;;;24.58;11.55;;;;;;;4.34;86.70;102604.34;5028858;28;20021;-70
2021/03/23 01:11:13;;;;;;;18.45;11.55;;;;;;;4.40;86.90;102604.09;5026209;28;20048;-71
2021/03/23 01:13:38;;;;;;;24.42;11.23;;;;;;;4.47;86.22;102604.66;5024683;28;20144;-71
2021/03/23 01:16:07;;;;;;;19.90;11.32;;;;;;;4.50;86.45;102602.72;5028478;28;20025;-71
2021/03/23 01:18:32;;;;;;;24.95;11.20;;;;;;;4.40;85.73;102583.78;5026498;28;20029;-70
2021/03/23 01:20:58;;;;;;;24.00;12.40;;;;;;;4.55;86.19;102603.34;5026232;28;20484;-70
2021/03/23 01:23:23;;;;;;;23.52;12.15;;;;;;;4.59;86.28;102601.47;5025014;28;20041;-71
2021/03/23 01:25:49;;;;;;;23.98;12.40;;;;;;;4.60;86.35;102600.53;5030497;28;20092;-71
2021/03/23 01:28:14;;;;;;;22.35;11.63;;;;;;;4.62;86.64;102603.09;5029572;28;20074;-71
2021/03/23 01:30:40;;;;;;;23.60;11.77;;;;;;;4.62;86.61;102596.00;5042342;28;20360;-71
2021/03/23 01:33:05;;;;;;;26.05;12.05;;;;;;;4.59;86.57;102582.94;5021023;28;20026;-71
2021/03/23 01:35:31;;;;;;;26.02;12.18;;;;;;;4.67;85.99;102595.81;5011794;28;20034;-71
2021/03/23 01:37:56;;;;;;;21.98;11.48;;;;;;;4.49;86.69;102557.84;5035735;28;20029;-71
2021/03/23 01:40:24;;;;;;;25.70;12.57;;;;;;;4.42;86.37;102534.34;5043564;28;20048;-72
2021/03/23 01:43:20;;;;;;;22.00;11.18;;;;;;;4.72;85.70;102576.16;5026601;28;20210;-71
2021/03/23 01:45:46;;;;;;;19.48;11.02;;;;;;;4.71;86.47;102578.84;5036761;28;20052;-71
2021/03/23 01:48:25;;;;;;;27.88;12.77;;;;;;;4.58;86.71;102555.63;5023316;28;20068;-72
2021/03/23 01:50:57;;;;;;;25.45;12.40;;;;;;;4.69;86.34;102565.72;5042085;28;20036;-71
2021/03/23 01:53:29;;;;;;;26.05;11.93;;;;;;;4.72;86.73;102572.63;5025013;28;20059;-71
2021/03/23 01:55:57;;;;;;;24.85;12.82;;;;;;;4.72;85.98;102570.00;5018517;28;20017;-71
2021/03/23 01:58:23;;;;;;;26.23;13.07;;;;;;;4.73;86.67;102564.66;5025612;28;20029;-71
2021/03/23 02:00:49;;;;;;;26.17;12.88;;;;;;;4.73;86.11;102562.00;5034672;28;20025;-72
2021/03/23 02:03:16;;;;;;;30.88;13.23;;;;;;;4.72;87.18;102562.06;5027215;28;20040;-71
2021/03/23 02:05:41;;;;;;;29.38;13.40;;;;;;;4.51;86.64;102526.91;5025990;28;20122;-71
2021/03/23 02:08:08;;;;;;;24.02;12.88;;;;;;;4.70;86.79;102556.84;5019144;28;20108;-71
2021/03/23 02:10:34;;;;;;;22.75;13.07;;;;;;;4.68;87.17;102544.63;5023420;28;20021;-71
2021/03/23 02:13:02;;;;;;;31.20;13.70;;;;;;;4.75;86.99;102554.00;5024146;28;20404;-72
2021/03/23 02:15:28;;;;;;;29.20;13.60;;;;;;;4.46;87.32;102505.97;5037209;28;20184;-71
2021/03/23 02:18:13;;;;;;;28.25;14.05;;;;;;;4.72;87.29;102548.84;5025325;28;20041;-71
2021/03/23 02:20:59;;;;;;;26.75;13.70;;;;;;;4.73;87.64;102546.13;5029474;28;20021;-71
2021/03/23 02:23:27;;;;;;;28.98;13.55;;;;;;;4.57;87.80;102523.97;5021880;28;20053;-71
2021/03/23 02:25:53;;;;;;;25.20;14.00;;;;;;;4.40;87.95;102504.47;5007178;28;20109;-71
2021/03/23 02:28:18;;;;;;;30.15;14.73;;;;;;;4.75;88.01;102554.00;5023108;28;20139;-71
2021/03/23 02:30:48;;;;;;;32.95;14.90;;;;;;;4.74;87.42;102552.28;5020044;28;20032;-71
2021/03/23 02:33:14;;;;;;;29.77;15.02;;;;;;;4.75;87.70;102548.69;5027105;28;20119;-71
2021/03/23 02:35:39;;;;;;;27.88;15.35;;;;;;;4.73;88.20;102545.25;5026560;28;20041;-71
2021/03/23 02:38:05;;;;;;;28.38;14.93;;;;;;;4.75;88.23;102541.59;5025920;28;20017;-71
2021/03/23 02:40:31;;;;;;;30.98;15.40;;;;;;;4.44;88.63;102489.31;5015510;28;20046;-72
2021/03/23 02:42:57;;;;;;;31.52;16.25;;;;;;;4.40;88.30;102478.03;5021166;28;20037;-71
2021/03/23 02:45:24;;;;;;;29.50;15.15;;;;;;;4.73;88.53;102532.03;5025796;28;20034;-71
2021/03/23 02:47:49;;;;;;;32.63;16.40;;;;;;;4.71;89.07;102537.41;5024696;28;20343;-71
2021/03/23 02:50:16;;;;;;;27.35;15.55;;;;;;;4.70;88.65;102530.41;5028472;28;20029;-71
2021/03/23 02:52:41;;;;;;;31.50;16.15;;;;;;;4.68;88.44;102526.97;5027182;28;20025;-71
2021/03/23 02:55:07;;;;;;;34.80;17.42;;;;;;;4.68;89.28;102524.31;5023708;28;20552;-71
2021/03/23 02:57:33;;;;;;;29.80;16.80;;;;;;;4.69;89.49;102517.22;5024082;28;20047;-71
2021/03/23 02:59:58;;;;;;;29.80;17.08;;;;;;;4.69;89.41;102526.03;5027639;28;20025;-71
2021/03/23 03:02:24;;;;;;;34.75;18.52;;;;;;;4.31;89.76;102473.19;5028248;28;20480;-71
2021/03/23 03:04:49;;;;;;;30.73;16.77;;;;;;;4.62;90.42;102529.06;5033251;28;20114;-71
2021/03/23 03:07:15;;;;;;;31.30;17.90;;;;;;;4.60;89.52;102537.06;5042771;28;20036;-71
2021/03/23 03:09:40;;;;;;;36.17;18.73;;;;;;;4.54;89.78;102516.19;5026309;28;20024;-71
2021/03/23 03:12:07;;;;;;;32.60;19.48;;;;;;;4.62;89.90;102532.53;5024709;28;20033;-71
2021/03/23 03:14:32;;;;;;;34.80;18.38;;;;;;;4.47;90.77;102501.56;5024999;28;20025;-70
2021/03/23 03:16:58;;;;;;;41.38;20.08;;;;;;;4.43;90.58;102491.13;5023822;28;20028;-70
2021/03/23 03:19:24;;;;;;;38.75;19.77;;;;;;;4.59;90.80;102520.31;5026631;28;20037;-70
2021/03/23 03:21:49;;;;;;;38.00;20.27;;;;;;;4.59;90.87;102522.13;5035868;28;20018;-71
2021/03/23 03:24:14;;;;;;;40.20;21.58;;;;;;;4.58;90.95;102523.91;5028466;28;20029;-71
2021/03/23 03:26:40;;;;;;;47.22;22.40;;;;;;;4.60;91.00;102519.41;5019395;28;20022;-71
2021/03/23 03:29:05;;;;;;;37.88;21.02;;;;;;;4.61;90.56;102522.91;5025598;28;20030;-71
2021/03/23 03:31:32;;;;;;;45.40;22.55;;;;;;;4.58;91.12;102521.25;5021337;28;20017;-71
2021/03/23 03:33:59;;;;;;;46.40;22.40;;;;;;;4.57;91.20;102516.06;5023544;28;20316;-71
2021/03/23 03:36:29;;;;;;;44.88;24.73;;;;;;;4.55;91.50;102518.75;5024014;28;20268;-71
2021/03/23 03:38:55;;;;;;;42.78;23.30;;;;;;;4.59;91.17;102517.69;5023737;28;20464;-71
2021/03/23 03:41:22;;;;;;;44.65;23.73;;;;;;;4.25;90.90;102461.13;5030655;28;20059;-70
2021/03/23 03:43:47;;;;;;;45.90;23.45;;;;;;;4.29;91.51;102480.34;5027663;28;20040;-71
2021/03/23 03:46:13;;;;;;;51.83;26.33;;;;;;;4.23;91.54;102463.00;5039436;28;20087;-71
2021/03/23 03:48:38;;;;;;;46.63;24.58;;;;;;;4.56;91.01;102509.03;5025938;28;20029;-71
2021/03/23 03:51:04;;;;;;;54.72;27.50;;;;;;;4.54;91.04;102514.41;5039128;28;20021;-71
2021/03/23 03:53:30;;;;;;;55.53;26.23;;;;;;;4.52;91.29;102513.63;5021289;28;20029;-71
2021/03/23 03:55:56;;;;;;;50.53;26.63;;;;;;;4.49;91.37;102516.41;5029501;28;20022;-71
2021/03/23 03:58:22;;;;;;;51.95;26.55;;;;;;;4.28;91.38;102475.97;5027915;28;20036;-71
2021/03/23 04:00:48;;;;;;;58.28;27.52;;;;;;;4.41;91.35;102494.78;5033740;28;20096;-71
2021/03/23 04:03:25;;;;;;;53.58;25.85;;;;;;;4.52;90.93;102504.81;5023272;28;20033;-71
2021/03/23 04:05:53;;;;;;;50.75;26.83;;;;;;;4.53;91.25;102502.13;5026959;28;20030;-70
2021/03/23 04:08:22;;;;;;;50.92;26.95;;;;;;;4.53;90.79;102503.91;5008397;28;20025;-71
2021/03/23 04:10:48;;;;;;;49.15;28.15;;;;;;;4.49;90.71;102503.19;5024655;28;20480;-71
2021/03/23 04:13:15;;;;;;;51.65;28.08;;;;;;;4.45;90.84;102506.91;5018066;28;20042;-71
2021/03/23 04:15:44;;;;;;;56.85;28.25;;;;;;;4.23;91.27;102481.50;5033694;28;20079;-71
2021/03/23 04:18:12;;;;;;;55.40;28.98;;;;;;;4.33;91.49;102511.00;5036184;28;20028;-71
2021/03/23 04:20:38;;;;;;;56.60;28.90;;;;;;;4.16;92.12;102495.91;5026490;28;20038;-71
2021/03/23 04:23:05;;;;;;;56.72;29.83;;;;;;;4.20;92.48;102509.84;5026070;28;20562;-70
2021/03/23 04:25:32;;;;;;;58.28;29.58;;;;;;;4.12;92.18;102511.03;5024189;28;20024;-71
2021/03/23 04:27:59;;;;;;;56.17;30.92;;;;;;;4.08;nan;102509.44;5022299;28;20445;-71
2021/03/23 04:30:26;;;;;;;62.78;31.23;;;;;;;4.04;92.67;102507.91;5019103;28;20033;-71
2021/03/23 04:32:55;;;;;;;60.08;31.13;;;;;;;3.87;92.75;102484.88;5022282;28;20371;-71
2021/03/23 04:35:37;;;;;;;60.33;30.17;;;;;;;4.00;92.29;102510.75;5030463;28;20028;-70
2021/03/23 04:38:02;;;;;;;63.85;33.22;;;;;;;3.92;93.05;102503.19;5024955;28;20033;-71
2021/03/23 04:40:28;;;;;;;63.88;33.65;;;;;;;3.89;93.03;102509.44;5021211;28;20187;-71
2021/03/23 04:42:53;;;;;;;63.60;33.70;;;;;;;3.88;92.89;102506.88;5031484;28;20048;-71
2021/03/23 04:45:19;;;;;;;65.10;32.17;;;;;;;3.91;92.91;102512.03;5016206;28;20026;-70
2021/03/23 04:47:46;;;;;;;68.93;33.67;;;;;;;3.89;92.58;102517.34;5018302;28;20406;-70
2021/03/23 04:50:12;;;;;;;62.65;33.75;;;;;;;3.84;93.23;102522.00;5038093;28;20033;-70
2021/03/23 04:52:38;;;;;;;66.82;33.30;;;;;;;3.57;92.96;102480.03;5024337;28;20723;-70
2021/03/23 04:55:04;;;;;;;74.60;36.60;;;;;;;3.78;94.11;102519.63;5023570;28;20021;-70
2021/03/23 04:57:30;;;;;;;70.18;35.25;;;;;;;3.66;94.08;102503.38;5025137;28;20060;-70
2021/03/23 04:59:55;;;;;;;62.83;34.67;;;;;;;3.73;93.91;102509.25;5025569;28;20396;-70
2021/03/23 05:02:21;;;;;;;66.68;36.20;;;;;;;3.90;93.67;102529.63;5024920;28;20388;-71
2021/03/23 05:04:46;;;;;;;73.15;35.72;;;;;;;3.78;93.66;102498.50;5034049;28;20467;-70
2021/03/23 05:07:12;;;;;;;71.30;34.13;;;;;;;3.95;93.35;102519.72;5030322;28;20140;-70
2021/03/23 05:09:37;;;;;;;65.93;35.00;;;;;;;4.04;93.37;102523.75;5023949;28;20048;-70
2021/03/23 05:12:03;;;;;;;63.97;35.88;;;;;;;4.15;93.40;102525.88;5023454;28;20018;-71
2021/03/23 05:14:28;;;;;;;67.78;35.88;;;;;;;4.24;92.91;102529.91;5033107;28;20033;-70
2021/03/23 05:16:54;;;;;;;68.22;36.08;;;;;;;4.32;92.64;102534.84;5024897;28;20021;-70
2021/03/23 05:19:19;;;;;;;69.63;36.53;;;;;;;4.36;92.57;102533.78;5028953;28;20506;-70
2021/03/23 05:21:45;;;;;;;75.68;38.60;;;;;;;4.18;92.96;102499.31;5026657;28;20392;-70
2021/03/23 05:24:10;;;;;;;73.00;39.75;;;;;;;4.48;92.86;102532.38;5031551;28;20034;-70
2021/03/23 05:26:36;;;;;;;72.55;39.85;;;;;;;4.54;92.85;102526.75;5025099;28;20032;-70
2021/03/23 05:29:01;;;;;;;76.20;39.47;;;;;;;4.32;92.95;102492.53;5038636;28;20037;-71
2021/03/23 05:31:27;;;;;;;75.57;39.38;;;;;;;4.63;93.08;102531.63;5039814;28;20387;-70
2021/03/23 05:33:55;;;;;;;79.03;39.65;;;;;;;4.62;93.34;102524.59;5040188;28;20040;-71
2021/03/23 05:36:21;;;;;;;86.30;41.35;;;;;;;4.43;93.19;102487.59;5028406;28;20025;-71
2021/03/23 05:38:46;;;;;;;79.55;40.03;;;;;;;4.70;92.75;102529.53;5039195;28;20040;-70
2021/03/23 05:41:24;;;;;;;83.20;40.83;;;;;;;4.74;92.97;102529.34;5027930;28;20041;-70
2021/03/23 05:44:14;;;;;;;82.25;42.47;;;;;;;4.79;93.38;102525.59;5028463;28;20037;-71
2021/03/23 05:46:39;;;;;;;94.47;43.22;;;;;;;4.63;93.65;102497.22;5033115;28;20054;-70
2021/03/23 05:49:11;;;;;;;89.38;44.67;;;;;;;4.89;93.62;102533.03;5006069;28;20023;-71
2021/03/23 05:51:53;;;;;;;93.47;46.33;;;;;;;4.90;94.05;102524.16;5024844;28;20029;-70
2021/03/23 05:54:50;;;;;;;94.50;45.70;;;;;;;4.82;94.25;102513.06;5029317;28;20029;-71
2021/03/23 05:57:25;;;;;;;102.80;47.53;;;;;;;4.96;94.16;102523.00;5023044;28;20122;-70
2021/03/23 05:59:57;;;;;;;104.45;47.30;;;;;;;5.03;95.11;102536.78;5026619;28;20370;-70
2021/03/23 06:02:31;;;;;;;110.70;50.60;;;;;;;5.08;95.23;102537.44;5021522;28;20035;-71
2021/03/23 06:05:08;;;;;;;113.40;52.35;;;;;;;5.09;95.26;102536.47;5029617;28;20030;-71
2021/03/23 06:07:37;;;;;;;106.18;50.05;;;;;;;4.85;95.15;102499.69;5027935;28;20041;-71
2021/03/23 06:10:21;;;;;;;104.07;49.45;;;;;;;5.16;95.08;102542.31;5025848;28;20044;-70
2021/03/23 06:13:13;;;;;;;99.05;47.67;;;;;;;4.86;94.70;102495.28;5018868;28;20622;-71
2021/03/23 06:15:41;;;;;;;102.72;48.67;;;;;;;5.08;95.22;102518.03;5033584;28;20029;-71
2021/03/23 06:18:16;;;;;;;;;;;;;;;5.23;94.75;102541.09;5027616;28;20400;-71
2021/03/23 06:20:50;;;;;;;94.18;45.33;;;;;;;5.25;94.45;102544.53;5017846;28;19913;-71
2021/03/23 06:23:40;;;;;;;103.80;47.75;;;;;;;5.28;95.03;102546.16;5025144;28;20025;-71
2021/03/23 06:26:36;;;;;;;101.47;49.08;;;;;;;5.32;94.97;102551.22;5023685;28;20055;-71
2021/03/23 06:29:08;;;;;;;101.60;49.05;;;;;;;5.38;94.96;102539.44;5024326;28;20013;-71
2021/03/23 06:31:55;;;;;;;112.25;50.03;;;;;;;5.41;94.67;102541.09;5015470;28;20033;-71
2021/03/23 06:34:29;;;;;;;107.93;50.60;;;;;;;5.45;94.76;102532.94;5022121;28;20113;-72
2021/03/23 06:36:56;;;;;;;120.85;55.85;;;;;;;5.49;95.10;102533.63;5017091;28;20024;-71
2021/03/23 06:39:22;;;;;;;122.07;56.42;;;;;;;5.39;95.15;102517.34;5017803;28;20099;-71
2021/03/23 06:42:02;;;;;;;122.03;56.72;;;;;;;5.44;94.88;102507.38;5015928;28;20420;-71
2021/03/23 06:44:37;;;;;;;123.57;55.22;;;;;;;5.64;94.50;102539.91;5028691;28;20041;-71
2021/03/23 06:47:05;;;;;;;125.25;58.13;;;;;;;5.63;94.40;102532.94;5018851;28;20025;-70
2021/03/23 06:49:36;;;;;;;126.93;58.10;;;;;;;5.70;94.86;102539.59;5026083;28;20044;-71
2021/03/23 06:52:22;;;;;;;128.05;58.90;;;;;;;5.77;94.64;102548.94;5027409;28;20036;-70
2021/03/23 06:55:22;;;;;;;116.72;55.35;;;;;;;5.73;94.73;102525.34;5018772;28;20025;-71
2021/03/23 06:57:47;;;;;;;136.93;57.90;;;;;;;5.82;95.13;102538.97;5024714;28;20087;-70
2021/03/23 07:00:25;;;;;;;123.68;57.25;;;;;;;5.71;94.73;102509.53;5026113;28;20025;-71
2021/03/23 07:02:55;;;;;;;129.02;58.13;;;;;;;5.92;94.33;102546.41;5027232;28;20024;-71
2021/03/23 07:05:36;;;;;;;137.38;60.13;;;;;;;5.61;94.88;102492.41;5034509;28;20101;-71
2021/03/23 07:08:04;;;;;;;142.07;55.58;;;;;;;5.96;95.03;102543.56;5026487;28;20060;-72
2021/03/23 07:10:36;;;;;;;138.75;59.10;;;;;;;6.02;94.80;102545.06;5026823;28;20029;-71
2021/03/23 07:13:02;;;;;;;136.88;57.35;;;;;;;6.04;94.98;102553.75;5026221;28;20030;-71
2021/03/23 07:15:30;;;;;;;144.23;55.60;;;;;;;6.13;94.84;102561.22;5038293;28;20823;-72
2021/03/23 07:18:11;;;;;;;128.02;54.20;;;;;;;5.98;94.89;102530.22;5025205;28;20480;-72
2021/03/23 07:20:44;;;;;;;118.93;52.03;;;;;;;6.24;94.26;102551.84;5027354;28;20039;-72
2021/03/23 07:23:28;;;;;;;126.38;52.55;;;;;;;6.36;94.08;102564.44;5025351;28;20448;-72
2021/03/23 07:25:55;;;;;;;130.43;54.00;;;;;;;6.37;93.52;102560.84;5019524;28;20119;-72
2021/03/23 07:28:30;;;;;;;122.60;52.17;;;;;;;6.41;94.53;102565.06;5022423;28;20057;-71
2021/03/23 07:31:17;;;;;;;134.02;53.20;;;;;;;6.42;93.58;102563.25;5024322;28;20017;-70
2021/03/23 07:34:10;;;;;;;120.13;51.35;;;;;;;6.54;94.09;102567.88;5024602;28;20037;-71
2021/03/23 07:36:48;;;;;;;119.03;51.22;;;;;;;6.62;92.98;102580.72;5014684;28;20929;-71
2021/03/23 07:39:19;;;;;;;;;;;;;;;6.66;92.72;102582.28;5028108;28;20042;-71
2021/03/23 07:41:53;;;;;;;130.48;52.90;;;;;;;6.62;93.20;102578.06;5014647;28;19917;-71
2021/03/23 07:44:39;;;;;;;114.28;54.92;;;;;;;6.56;93.60;102573.13;5019950;28;20033;-72
2021/03/23 07:47:20;;;;;;;115.35;52.95;;;;;;;6.59;93.42;102586.19;5014721;28;20037;-72
2021/03/23 07:50:14;;;;;;;119.30;53.88;;;;;;;6.61;93.48;102589.63;5019947;28;20029;-71
2021/03/23 07:52:55;;;;;;;123.70;52.92;;;;;;;6.23;94.02;102553.66;5021208;28;20442;-71
2021/03/23 07:55:26;;;;;;;115.15;52.75;;;;;;;6.16;93.99;102535.50;5025248;28;20083;-71
2021/03/23 07:58:13;;;;;;;112.97;53.63;;;;;;;6.55;94.38;102598.75;5021611;28;20025;-72
2021/03/23 08:01:12;;;;;;;122.40;52.95;;;;;;;6.59;94.66;102597.66;5030885;28;20036;-72
2021/03/23 08:03:50;;;;;;;111.38;51.90;;;;;;;6.73;93.78;102599.53;5024855;28;20036;-72
2021/03/23 08:06:27;;;;;;;109.40;50.33;;;;;;;6.72;93.46;102586.38;5006684;28;20026;-72
2021/03/23 08:09:08;;;;;;;108.53;52.30;;;;;;;6.81;93.44;102590.31;5025683;28;20056;-72
2021/03/23 08:11:57;;;;;;;105.40;51.67;;;;;;;6.95;93.19;102594.84;5030003;28;20064;-72
2021/03/23 08:14:33;;;;;;;117.45;53.15;;;;;;;7.04;92.64;102591.69;5015591;28;20076;-72
2021/03/23 08:16:58;;;;;;;116.80;52.75;;;;;;;7.04;92.22;102597.00;5017806;28;20043;-72
2021/03/23 08:19:33;;;;;;;100.05;51.60;;;;;;;6.95;92.15;102561.22;5027889;28;20326;-72
2021/03/23 08:22:14;;;;;;;104.55;51.80;;;;;;;7.19;92.54;102590.78;5033627;28;20041;-71
2021/03/23 08:24:47;;;;;;;113.90;50.75;;;;;;;7.29;91.63;102587.63;5021100;28;20040;-71
2021/03/23 08:27:31;;;;;;;97.72;50.28;;;;;;;7.43;91.00;102593.00;5016315;28;20429;-72
2021/03/23 08:30:25;;;;;;;93.10;47.92;;;;;;;7.50;90.35;102593.50;5027128;28;20059;-71
2021/03/23 08:33:10;;;;;;;103.82;50.13;;;;;;;7.53;90.39;102590.66;5022112;28;20037;-71
2021/03/23 08:36:13;;;;;;;100.45;49.63;;;;;;;7.57;90.89;102583.34;5014331;28;20029;-70
2021/03/23 08:38:58;;;;;;;100.35;47.65;;;;;;;7.51;90.25;102580.09;5014713;28;20029;-70
2021/03/23 08:41:55;;;;;;;99.95;48.08;;;;;;;7.58;90.77;102577.94;5014452;28;20045;-71
2021/03/23 08:44:40;;;;;;;106.65;48.33;;;;;;;7.74;89.70;102574.38;5020847;28;20072;-70
2021/03/23 08:47:21;;;;;;;103.28;49.08;;;;;;;7.70;89.17;102572.84;5017392;28;20142;-70
2021/03/23 08:49:47;;;;;;;101.68;49.08;;;;;;;7.57;88.81;102554.97;5015706;28;20463;-70
2021/03/23 08:52:35;;;;;;;98.03;49.92;;;;;;;7.90;88.38;102579.59;5014745;28;20033;-70
2021/03/23 08:55:04;;;;;;;93.68;47.75;;;;;;;8.01;88.53;102586.94;5010624;28;20029;-70
2021/03/23 08:58:09;;;;;;;91.22;47.35;;;;;;;8.17;87.59;102586.84;5014791;28;20025;-70
2021/03/23 09:00:34;;;;;;;93.10;48.70;;;;;;;8.13;87.46;102586.19;5020819;28;20045;-70
2021/03/23 09:03:01;;;;;;;92.60;48.10;;;;;;;8.27;86.94;102586.19;5017621;28;20458;-70
2021/03/23 09:05:35;;;;;;;92.40;47.00;;;;;;;8.56;85.64;102593.31;5011317;28;20059;-70
2021/03/23 09:08:29;;;;;;;91.53;47.28;;;;;;;8.79;84.23;102591.03;5014766;28;20097;-70
2021/03/23 09:11:00;;;;;;;86.30;46.33;;;;;;;8.90;83.76;102599.16;5008102;28;22181;-71
2021/03/23 09:13:35;;;;;;;87.07;45.95;;;;;;;8.85;83.67;102602.13;5021582;28;20503;-72
2021/03/23 09:16:04;;;;;;;86.60;46.53;;;;;;;8.75;84.05;102586.84;5015395;28;20040;-71
2021/03/23 09:18:34;;;;;;;90.20;46.92;;;;;;;8.84;83.30;102602.22;5020899;28;20036;-71
2021/03/23 09:21:06;;;;;;;84.68;46.03;;;;;;;8.88;83.00;102601.06;5020578;28;20120;-71
2021/03/23 09:23:35;;;;;;;81.68;46.25;;;;;;;8.64;82.60;102608.81;5018378;28;20037;-72
2021/03/23 09:26:21;;;;;;;84.13;46.63;;;;;;;8.61;84.10;102612.53;5017572;28;20124;-71
2021/03/23 09:28:51;;;;;;;82.43;47.70;;;;;;;8.67;84.16;102603.28;5015913;28;20028;-72
2021/03/23 09:31:30;;;;;;;83.00;46.08;;;;;;;8.77;83.91;102600.91;5015345;28;20036;-71
2021/03/23 09:33:58;;;;;;;80.75;44.38;;;;;;;8.90;83.92;102609.81;5017998;28;20333;-71
2021/03/23 09:36:46;;;;;;;86.88;46.67;;;;;;;8.89;83.18;102614.28;5025028;28;20024;-71
2021/03/23 09:39:15;;;;;;;87.10;46.22;;;;;;;8.81;83.14;102618.41;5023004;28;20034;-71
2021/03/23 09:41:43;;;;;;;;;;;;;;;8.80;83.27;102616.69;5020399;28;20044;-71
2021/03/23 09:44:18;;;;;;;86.55;47.30;;;;;;;8.69;83.23;102617.38;5021727;28;19947;-71
2021/03/23 09:46:44;;;;;;;82.50;47.22;;;;;;;8.73;83.56;102625.06;5014599;28;20033;-73
2021/03/23 09:49:21;;;;;;;82.82;46.28;;;;;;;8.84;82.81;102613.72;5025754;28;20102;-72
2021/03/23 09:52:02;;;;;;;83.25;48.20;;;;;;;8.93;83.17;102617.63;5003631;28;20026;-72
2021/03/23 09:54:35;;;;;;;84.57;47.00;;;;;;;8.89;82.49;102610.78;5021171;28;20128;-72
2021/03/23 09:57:10;;;;;;;80.88;46.92;;;;;;;8.93;81.64;102614.09;5016225;28;20116;-71
2021/03/23 09:59:43;;;;;;;80.95;47.15;;;;;;;9.09;81.70;102611.31;5020690;28;20048;-72
2021/03/23 10:02:17;;;;;;;84.13;46.03;;;;;;;9.21;81.81;102614.94;5019860;28;20041;-72
2021/03/23 10:04:44;;;;;;;77.63;45.40;;;;;;;9.38;80.90;102609.38;5026343;22;20620;-71
2021/03/23 10:07:38;;;;;;;78.93;46.15;;;;;;;8.62;80.28;102459.03;4983966;28;20145;-73
2021/03/23 10:10:26;;;;;;;74.47;44.72;;;;;;;9.75;78.22;102596.22;5000356;28;20488;-73
2021/03/23 10:12:53;;;;;;;76.97;44.83;;;;;;;9.34;78.01;102531.47;4987286;28;20105;-73
2021/03/23 10:15:31;;;;;;;67.82;44.25;;;;;;;9.91;77.37;102603.19;4987333;28;20030;-74
2021/03/23 10:18:11;;;;;;;;;;;;;;;9.93;76.28;102595.94;4991126;28;20030;-73
2021/03/23 10:20:36;;;;;;;70.30;40.65;;;;;;;10.07;77.06;102597.63;5002120;28;19913;-73
2021/03/23 10:23:04;;;;;;;66.32;39.95;;;;;;;10.10;76.00;102592.09;4987180;28;20037;-74
2021/03/23 10:25:30;;;;;;;61.10;39.60;;;;;;;10.20;74.18;102600.31;4988358;28;20018;-74
2021/03/23 10:28:03;;;;;;;64.22;41.38;;;;;;;10.15;74.80;102603.31;4988434;28;20512;-74
2021/03/23 10:30:31;;;;;;;65.45;41.45;;;;;;;10.03;74.01;102601.50;4986407;28;20038;-74
2021/03/23 10:33:16;;;;;;;69.22;41.55;;;;;;;9.93;75.13;102610.09;4993201;28;20056;-74
2021/03/23 10:35:41;;;;;;;74.40;43.28;;;;;;;9.99;75.25;102610.66;4992372;28;20021;-73
2021/03/23 10:38:33;;;;;;;70.80;43.13;;;;;;;10.03;76.01;102607.66;4989977;28;20117;-74
2021/03/23 10:41:20;;;;;;;67.65;41.95;;;;;;;10.19;75.61;102617.28;4985117;28;20038;-74
2021/03/23 10:43:51;;;;;;;72.53;42.65;;;;;;;10.09;75.62;102609.91;5000092;28;20062;-74
2021/03/23 10:46:36;;;;;;;67.93;42.75;;;;;;;10.40;74.56;102614.94;4983553;28;20095;-74
2021/03/23 10:51:50;;;;;;;66.60;41.75;;;;;;;10.43;75.28;102603.19;4985298;28;20030;-73
2021/03/23 10:54:21;;;;;;;67.85;41.75;;;;;;;10.44;75.40;102608.44;4981611;28;20030;-71
2021/03/23 10:56:50;;;;;;;64.03;41.35;;;;;;;10.39;74.37;102615.91;4983772;28;20104;-71
2021/03/23 10:59:19;;;;;;;61.67;40.95;;;;;;;10.41;73.16;102603.31;4987604;28;20026;-72
2021/03/23 11:02:18;;;;;;;67.78;41.67;;;;;;;10.38;72.98;102611.53;4988683;28;20162;-72
2021/03/23 11:05:11;;;;;;;64.63;40.35;;;;;;;10.43;73.38;102613.88;5000494;28;20457;-73
2021/03/23 11:07:56;;;;;;;64.18;42.08;;;;;;;10.38;73.36;102607.03;4993231;28;20121;-70
2021/03/23 11:10:25;;;;;;;61.03;37.88;;;;;;;10.44;72.14;102595.09;4983906;28;20019;-70
2021/03/23 11:12:51;;;;;;;59.72;39.25;;;;;;;10.38;72.38;102607.03;4977668;28;20073;-72
2021/03/23 11:15:17;;;;;;;59.72;39.00;;;;;;;10.43;72.16;102588.03;4975570;28;20038;-70
2021/03/23 11:17:47;;;;;;;57.38;37.83;;;;;;;10.41;72.29;102576.63;4983157;28;20490;-70
2021/03/23 11:20:38;;;;;;;54.83;36.40;;;;;;;10.66;71.71;102609.56;4963783;28;20039;-70
2021/03/23 11:23:17;;;;;;;59.33;36.17;;;;;;;10.36;70.73;102582.25;4988536;28;20038;-72
2021/03/23 11:25:42;;;;;;;54.83;35.70;;;;;;;10.65;71.03;102603.38;4961670;28;20038;-70
2021/03/23 11:28:16;;;;;;;55.88;34.58;;;;;;;10.61;72.41;102582.31;4983302;28;20105;-73
2021/03/23 11:30:42;;;;;;;54.17;35.53;;;;;;;10.90;72.77;102592.72;4985043;28;20038;-73
2021/03/23 11:33:09;;;;;;;50.88;33.38;;;;;;;11.12;70.54;102595.53;4979636;28;20041;-73
2021/03/23 11:35:34;;;;;;;56.60;35.33;;;;;;;11.18;70.90;102591.53;4978428;28;20663;-73
2021/03/23 11:38:01;;;;;;;56.85;34.45;;;;;;;11.12;71.08;102592.84;4993472;28;20026;-73
2021/03/23 11:40:27;;;;;;;52.97;34.33;;;;;;;11.13;70.82;102567.81;4994459;28;20035;-74