Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:05;;;;;;;12.98;3.13;;;;;;;20.90;49.28;101713.44;4989619;28;20031;-73
2022/08/13 00:03:31;;;;;;;9.07;3.03;;;;;;;20.97;48.80;101711.41;4989074;28;20449;-73
2022/08/13 00:05:57;;;;;;;5.97;2.83;;;;;;;21.04;48.37;101709.34;4989464;28;20060;-74
2022/08/13 00:08:23;;;;;;;4.50;3.23;;;;;;;21.06;48.00;101707.13;4986349;28;20458;-72
2022/08/13 00:10:49;;;;;;;6.35;2.70;;;;;;;21.15;47.36;101716.81;4989726;28;20037;-73
2022/08/13 00:13:16;;;;;;;8.15;3.20;;;;;;;21.19;47.73;101706.88;4988710;28;20366;-72
2022/08/13 00:15:43;;;;;;;6.82;3.50;;;;;;;21.07;47.74;101708.84;4989454;28;20358;-72
2022/08/13 00:18:20;;;;;;;10.48;2.60;;;;;;;21.24;46.38;101701.41;4990108;28;20064;-73
2022/08/13 00:20:50;;;;;;;11.73;2.95;;;;;;;21.22;46.87;101703.59;4989102;28;20138;-74
2022/08/13 00:23:18;;;;;;;8.20;4.13;;;;;;;21.13;47.02;101702.28;4986289;28;20481;-74
2022/08/13 00:25:46;;;;;;;7.63;3.63;;;;;;;21.17;47.00;101698.75;4989422;28;20109;-74
2022/08/13 00:28:16;;;;;;;4.85;3.35;;;;;;;21.16;46.86;101713.78;4989896;28;20034;-74
2022/08/13 00:30:42;;;;;;;5.95;3.63;;;;;;;21.14;47.21;101699.25;4989633;28;20026;-74
2022/08/13 00:33:15;;;;;;;8.32;2.65;;;;;;;21.05;47.44;101705.44;4988051;28;20109;-74
2022/08/13 00:35:42;;;;;;;5.18;2.80;;;;;;;21.02;47.88;101714.31;4990410;28;20093;-74
2022/08/13 00:38:13;;;;;;;9.50;2.50;;;;;;;21.05;47.32;101711.88;4988709;28;20030;-74
2022/08/13 00:40:43;;;;;;;5.43;2.33;;;;;;;21.04;47.44;101720.47;4997197;28;20072;-74
2022/08/13 00:43:10;;;;;;;7.63;2.63;;;;;;;21.09;47.44;101707.53;4989079;28;20034;-74
2022/08/13 00:45:35;;;;;;;5.88;3.50;;;;;;;21.03;47.40;101711.25;4972281;28;20037;-74
2022/08/13 00:50:50;;;;;;;12.18;3.75;;;;;;;20.85;48.26;101713.31;4989740;28;20042;-74
2022/08/13 00:53:17;;;;;;;7.15;2.70;;;;;;;20.83;48.53;101712.72;4989187;28;20022;-74
2022/08/13 00:55:51;;;;;;;4.72;4.18;;;;;;;20.76;49.05;101718.41;4989454;28;20084;-74
2022/08/13 00:58:17;;;;;;;4.07;3.00;;;;;;;20.65;49.15;101710.06;4988401;28;20053;-74
2022/08/13 01:00:47;;;;;;;6.95;3.30;;;;;;;20.52;49.88;101705.59;4990420;28;20120;-77
2022/08/13 01:03:13;;;;;;;5.05;3.75;;;;;;;20.47;49.93;101712.94;4991426;28;20034;-78
2022/08/13 01:05:42;;;;;;;8.93;3.13;;;;;;;20.40;50.25;101706.66;4989248;28;20434;-78
2022/08/13 01:08:08;;;;;;;4.22;2.65;;;;;;;20.29;50.86;101700.00;4990027;28;20667;-77
2022/08/13 01:10:35;;;;;;;6.80;2.78;;;;;;;20.21;50.43;101696.69;4990431;28;20040;-77
2022/08/13 01:13:00;;;;;;;;;;;;;;;20.17;51.16;101703.84;4990229;28;20506;-77
2022/08/13 01:15:27;;;;;;;25.08;2.83;;;;;;;20.07;51.57;101714.72;4988998;28;19928;-77
2022/08/13 01:17:54;;;;;;;5.88;2.50;;;;;;;19.98;51.63;101705.81;4987935;28;20022;-77
2022/08/13 01:20:22;;;;;;;7.78;2.25;;;;;;;20.11;51.39;101713.97;4990456;28;20104;-73
2022/08/13 01:22:52;;;;;;;5.85;2.90;;;;;;;20.12;51.16;101703.72;4992331;28;20402;-76
2022/08/13 01:25:21;;;;;;;50.22;23.05;;;;;;;20.03;51.54;101708.75;4993192;28;20146;-75
2022/08/13 01:27:48;;;;;;;14.88;5.82;;;;;;;20.05;51.49;101716.81;4993519;28;20037;-76
2022/08/13 01:30:18;;;;;;;7.60;3.80;;;;;;;19.98;51.42;101714.16;4989690;28;20034;-76
2022/08/13 01:32:45;;;;;;;4.65;4.15;;;;;;;19.96;52.15;101719.09;4993440;28;20085;-76
2022/08/13 01:35:10;;;;;;;;;;;;;;;19.95;52.04;101713.81;4994420;28;20520;-76
2022/08/13 01:37:39;;;;;;;4.55;3.45;;;;;;;19.87;52.69;101711.34;4991607;28;20283;-75
2022/08/13 01:40:06;;;;;;;8.68;2.80;;;;;;;19.78;52.39;101713.63;4986452;28;20065;-77
2022/08/13 01:42:44;;;;;;;6.35;2.67;;;;;;;19.76;53.59;101718.56;4993854;28;20458;-76
2022/08/13 01:45:12;;;;;;;9.27;2.80;;;;;;;19.77;53.10;101716.63;4991422;28;20060;-75
2022/08/13 01:50:31;;;;;;;2.90;2.40;;;;;;;19.59;53.16;101711.13;4993105;28;20101;-76
2022/08/13 01:53:04;;;;;;;6.65;2.58;;;;;;;19.58;53.59;101712.22;4988161;28;20084;-76
2022/08/13 01:55:37;;;;;;;2.92;2.45;;;;;;;19.61;53.56;101717.28;4992944;28;20108;-76
2022/08/13 01:58:04;;;;;;;11.00;2.63;;;;;;;19.62;53.26;101707.84;4991902;28;20110;-77
2022/08/13 02:00:30;;;;;;;7.00;2.72;;;;;;;19.55;53.16;101705.19;4992965;28;20041;-76
2022/08/13 02:02:59;;;;;;;3.80;2.78;;;;;;;19.55;53.31;101702.41;4988374;28;20074;-75
2022/08/13 02:05:26;;;;;;;4.00;2.33;;;;;;;19.55;53.13;101707.97;4991423;28;20089;-76
2022/08/13 02:07:51;;;;;;;;;;;;;;;19.50;54.44;101706.97;4993084;28;20580;-76
2022/08/13 02:10:20;;;;;;;3.70;2.80;;;;;;;19.45;53.79;101712.38;4993032;28;19968;-77
2022/08/13 02:12:47;;;;;;;6.10;2.90;;;;;;;19.35;54.23;101706.53;4990752;28;20473;-76
2022/08/13 02:15:15;;;;;;;4.25;2.60;;;;;;;19.34;54.29;101711.25;4992487;28;20026;-76
2022/08/13 02:17:41;;;;;;;9.70;2.20;;;;;;;19.25;55.02;101714.56;4991842;28;20052;-77
2022/08/13 02:20:08;;;;;;;5.13;2.55;;;;;;;19.21;55.05;101716.94;4992593;28;20459;-76
2022/08/13 02:22:34;;;;;;;4.30;2.42;;;;;;;19.21;54.15;101716.09;4992182;28;20038;-75
2022/08/13 02:25:01;;;;;;;3.00;2.70;;;;;;;19.11;55.71;101710.22;4992459;28;20077;-76
2022/08/13 02:27:26;;;;;;;7.82;3.00;;;;;;;19.03;55.90;101714.16;4992663;28;20045;-76
2022/08/13 02:29:55;;;;;;;5.83;2.33;;;;;;;18.93;55.83;101711.06;4992169;28;20041;-77
2022/08/13 02:32:23;;;;;;;6.15;2.60;;;;;;;18.92;56.85;101714.06;4988915;28;20027;-76
2022/08/13 02:34:51;;;;;;;5.03;2.80;;;;;;;18.82;56.29;101711.84;4990113;28;20030;-77
2022/08/13 02:37:21;;;;;;;3.80;2.63;;;;;;;18.81;56.78;101704.59;4991828;28;20370;-76
2022/08/13 02:39:48;;;;;;;9.73;2.97;;;;;;;18.77;56.56;101717.22;4991493;28;20041;-76
2022/08/13 02:42:14;;;;;;;6.18;2.83;;;;;;;18.72;57.39;101714.28;4994665;28;20037;-76
2022/08/13 02:44:41;;;;;;;3.67;2.60;;;;;;;18.71;57.27;101708.97;4992581;28;20071;-77
2022/08/13 02:47:07;;;;;;;5.05;3.20;;;;;;;18.61;57.43;101714.19;4985993;28;20038;-76
2022/08/13 02:49:35;;;;;;;3.97;2.83;;;;;;;18.53;58.05;101711.72;4992445;28;20381;-76
2022/08/13 02:52:01;;;;;;;8.10;2.60;;;;;;;18.48;57.59;101711.53;4987014;28;20109;-78
2022/08/13 02:54:28;;;;;;;3.83;2.60;;;;;;;18.44;58.64;101707.53;4992198;28;20221;-77
2022/08/13 02:56:54;;;;;;;5.38;2.85;;;;;;;18.41;57.88;101711.59;4992893;28;20034;-76
2022/08/13 02:59:19;;;;;;;3.70;2.50;;;;;;;18.39;58.47;101715.69;4991021;28;20042;-77
2022/08/13 03:01:46;;;;;;;6.87;2.50;;;;;;;18.39;58.75;101712.91;4989193;28;20041;-77
2022/08/13 03:04:15;;;;;;;6.68;2.67;;;;;;;18.36;58.19;101705.03;4989655;28;20129;-77
2022/08/13 03:06:41;;;;;;;5.97;2.70;;;;;;;18.32;59.43;101712.13;4981851;28;20022;-77
2022/08/13 03:09:06;;;;;;;5.65;3.15;;;;;;;18.33;58.43;101705.50;4991128;28;20043;-76
2022/08/13 03:11:33;;;;;;;6.20;3.03;;;;;;;18.27;58.75;101714.69;4989816;28;20034;-77
2022/08/13 03:14:09;;;;;;;5.50;2.63;;;;;;;18.28;58.44;101713.59;4992069;28;20113;-78
2022/08/13 03:16:35;;;;;;;7.18;2.97;;;;;;;18.34;58.14;101710.81;4990536;28;20512;-77
2022/08/13 03:19:01;;;;;;;8.33;3.00;;;;;;;18.29;59.36;101716.16;4990201;28;20038;-77
2022/08/13 03:21:29;;;;;;;;;;;;;;;18.28;58.68;101714.47;4991583;28;20088;-77
2022/08/13 03:23:55;;;;;;;6.07;2.97;;;;;;;18.18;59.06;101702.16;4992086;28;19976;-76
2022/08/13 03:26:22;;;;;;;5.33;3.17;;;;;;;18.19;59.54;101712.22;4991630;28;20038;-76
2022/08/13 03:28:51;;;;;;;;;;;;;;;18.10;59.42;101716.31;4989100;28;20038;-76
2022/08/13 03:31:20;;;;;;;3.97;2.90;;;;;;;18.09;59.40;101709.09;4990815;28;19924;-76
2022/08/13 03:33:47;;;;;;;6.80;2.88;;;;;;;18.04;59.42;101718.06;4988451;28;20030;-76
2022/08/13 03:36:13;;;;;;;7.10;2.47;;;;;;;18.00;59.27;101721.53;4990198;28;20026;-76
2022/08/13 03:38:39;;;;;;;7.63;3.20;;;;;;;18.00;59.63;101715.97;4991033;28;20118;-78
2022/08/13 03:41:14;;;;;;;8.53;3.07;;;;;;;18.02;59.27;101713.81;4990949;28;20026;-78
2022/08/13 03:43:42;;;;;;;2.65;2.45;;;;;;;17.97;59.62;101714.50;4990784;28;20030;-78
2022/08/13 03:46:12;;;;;;;9.43;2.95;;;;;;;17.94;59.55;101706.63;4987852;28;20093;-76
2022/08/13 03:48:38;;;;;;;5.05;2.83;;;;;;;17.89;60.05;101713.91;4990397;28;20037;-75
2022/08/13 03:51:06;;;;;;;3.97;2.80;;;;;;;17.81;61.03;101714.19;4991161;28;20034;-76
2022/08/13 03:53:32;;;;;;;4.22;3.17;;;;;;;17.86;60.36;101706.91;4991557;28;20030;-77
2022/08/13 03:55:58;;;;;;;4.07;3.03;;;;;;;17.90;60.47;101715.63;4989044;28;20089;-74
2022/08/13 03:58:28;;;;;;;4.75;2.65;;;;;;;17.85;61.08;101709.88;4991138;28;20045;-78
2022/08/13 04:00:54;;;;;;;4.43;2.42;;;;;;;17.85;60.18;101709.88;4988629;28;20364;-79
2022/08/13 04:03:23;;;;;;;4.40;2.78;;;;;;;17.80;60.23;101713.34;4989965;28;20073;-75
2022/08/13 04:05:55;;;;;;;4.88;2.72;;;;;;;17.86;59.77;101708.81;4989286;28;20030;-76
2022/08/13 04:08:22;;;;;;;6.53;3.03;;;;;;;17.77;60.04;101715.72;4987587;28;20027;-77
2022/08/13 04:10:47;;;;;;;;;;;;;;;17.80;60.03;101709.72;4991686;28;20517;-76
2022/08/13 04:13:15;;;;;;;11.48;3.05;;;;;;;17.76;60.41;101714.03;4989998;28;20009;-77
2022/08/13 04:15:45;;;;;;;4.07;2.83;;;;;;;17.77;60.54;101712.94;4990575;28;20047;-78
2022/08/13 04:18:12;;;;;;;3.55;2.90;;;;;;;17.72;61.18;101712.75;4991180;28;20057;-78
2022/08/13 04:20:43;;;;;;;4.40;2.80;;;;;;;17.77;60.96;101710.16;4990680;28;20030;-76
2022/08/13 04:23:16;;;;;;;6.10;3.00;;;;;;;17.72;61.29;101708.03;4989232;28;20073;-77
2022/08/13 04:25:43;;;;;;;6.78;2.75;;;;;;;17.63;62.62;101714.09;4990473;28;20323;-77
2022/08/13 04:28:11;;;;;;;4.43;3.25;;;;;;;17.64;62.21;101713.00;4988869;28;20034;-76
2022/08/13 04:30:41;;;;;;;2.97;2.50;;;;;;;17.66;61.95;101708.13;4987353;28;20034;-77
2022/08/13 04:33:16;;;;;;;6.07;3.20;;;;;;;17.69;62.16;101713.19;4990558;28;20041;-77
2022/08/13 04:35:44;;;;;;;4.65;2.50;;;;;;;17.67;61.54;101721.72;4989840;28;20044;-78
2022/08/13 04:38:11;;;;;;;7.53;2.30;;;;;;;17.68;61.12;101719.81;4987920;28;20031;-77
2022/08/13 04:40:38;;;;;;;4.82;2.47;;;;;;;17.69;62.20;101715.97;4990391;28;20033;-77
2022/08/13 04:43:05;;;;;;;6.50;2.70;;;;;;;17.70;61.79;101717.66;4989459;28;20085;-77
2022/08/13 04:45:31;;;;;;;;;;;;;;;17.77;61.59;101716.53;4989381;28;20026;-76
2022/08/13 04:48:03;;;;;;;4.38;2.95;;;;;;;17.79;62.11;101719.09;4989742;28;19921;-76
2022/08/13 04:50:31;;;;;;;8.43;3.00;;;;;;;17.78;61.51;101709.09;4988127;28;20038;-77
2022/08/13 04:52:59;;;;;;;7.53;2.92;;;;;;;17.85;61.30;101712.66;4995955;28;20057;-76
2022/08/13 04:55:24;;;;;;;10.35;3.42;;;;;;;17.94;60.82;101711.31;4999494;28;20054;-76
2022/08/13 04:57:49;;;;;;;5.60;2.80;;;;;;;17.95;60.68;101710.25;4989386;28;20044;-76
2022/08/13 05:00:15;;;;;;;7.10;3.43;;;;;;;17.99;60.63;101717.06;4989763;28;20061;-77
2022/08/13 05:02:42;;;;;;;11.40;3.20;;;;;;;18.12;60.23;101711.41;4986208;28;20125;-77
2022/08/13 05:05:10;;;;;;;16.90;3.45;;;;;;;18.09;59.92;101714.63;4989216;28;20030;-75
2022/08/13 05:07:35;;;;;;;6.38;3.58;;;;;;;18.20;59.44;101713.91;4989247;28;20050;-77
2022/08/13 05:10:01;;;;;;;7.93;4.10;;;;;;;18.21;59.65;101712.81;4990330;28;20438;-77
2022/08/13 05:12:27;;;;;;;13.87;4.33;;;;;;;18.30;58.56;101722.56;4988951;28;20114;-77
2022/08/13 05:14:52;;;;;;;6.03;3.78;;;;;;;18.40;58.38;101712.69;4990389;28;20030;-77
2022/08/13 05:17:18;;;;;;;7.50;3.70;;;;;;;18.55;57.38;101726.19;4989774;28;20046;-77
2022/08/13 05:19:46;;;;;;;11.47;3.53;;;;;;;18.54;57.79;101721.72;4989925;28;20046;-76
2022/08/13 05:22:11;;;;;;;12.40;4.00;;;;;;;18.58;57.55;101715.47;4985416;28;20027;-77
2022/08/13 05:24:37;;;;;;;6.07;4.00;;;;;;;18.71;56.23;101726.47;4988836;28;20076;-77
2022/08/13 05:27:03;;;;;;;10.33;4.10;;;;;;;18.85;55.56;101724.41;4981595;28;20474;-74
2022/08/13 05:29:29;;;;;;;8.57;4.05;;;;;;;18.91;55.72;101727.13;4985805;28;20105;-74
2022/08/13 05:31:54;;;;;;;6.88;4.20;;;;;;;18.94;55.23;101725.81;4988228;28;20451;-74
2022/08/13 05:34:19;;;;;;;8.00;4.00;;;;;;;18.99;55.49;101734.31;4985908;28;20037;-74
2022/08/13 05:36:46;;;;;;;6.67;3.87;;;;;;;19.05;55.23;101736.97;4986655;28;20354;-74
2022/08/13 05:39:13;;;;;;;4.28;3.58;;;;;;;19.24;54.57;101727.63;4987883;28;20027;-73
2022/08/13 05:41:39;;;;;;;8.23;3.55;;;;;;;19.31;54.60;101733.09;4975770;28;20065;-74
2022/08/13 05:44:04;;;;;;;9.75;3.40;;;;;;;19.36;54.76;101734.09;4987035;28;20161;-74
2022/08/13 05:46:30;;;;;;;13.93;3.63;;;;;;;19.50;54.03;101731.97;4986436;28;20034;-74
2022/08/13 05:48:58;;;;;;;17.10;3.63;;;;;;;19.57;53.64;101735.50;4984505;28;20572;-74
2022/08/13 05:51:28;;;;;;;8.68;3.85;;;;;;;19.71;52.82;101735.13;4985568;28;20046;-74
2022/08/13 05:53:55;;;;;;;11.45;3.83;;;;;;;19.87;52.68;101723.34;4985199;28;20029;-73
2022/08/13 05:56:24;;;;;;;8.10;3.55;;;;;;;19.89;52.60;101731.41;4986800;28;20030;-74
2022/08/13 05:58:51;;;;;;;11.88;4.50;;;;;;;19.95;52.36;101731.31;4984567;28;20082;-73
2022/08/13 06:04:14;;;;;;;6.68;3.90;;;;;;;20.15;51.71;101731.03;4986054;28;20037;-73
2022/08/13 06:06:43;;;;;;;5.85;3.53;;;;;;;20.22;52.27;101727.06;4988226;28;20030;-73
2022/08/13 06:09:08;;;;;;;6.28;3.72;;;;;;;20.26;51.85;101727.44;4992368;28;20030;-74
2022/08/13 06:11:34;;;;;;;7.70;3.13;;;;;;;20.33;51.62;101729.03;4993379;28;20056;-74
2022/08/13 06:14:01;;;;;;;6.53;3.75;;;;;;;20.41;51.81;101731.47;4993405;28;20026;-74
2022/08/13 06:16:28;;;;;;;4.35;3.00;;;;;;;20.57;51.21;101735.47;4991963;28;20030;-73
2022/08/13 06:18:57;;;;;;;6.25;3.08;;;;;;;20.68;50.25;101732.69;4989381;28;20104;-74
2022/08/13 06:21:24;;;;;;;8.35;3.58;;;;;;;20.77;50.23;101727.63;4989044;28;20083;-74
2022/08/13 06:23:51;;;;;;;8.35;3.30;;;;;;;20.79;49.96;101723.50;4991370;28;20065;-74
2022/08/13 06:26:17;;;;;;;;;;;;;;;20.89;49.53;101732.13;4990954;28;20105;-76
2022/08/13 06:28:47;;;;;;;5.88;2.92;;;;;;;21.09;49.62;101734.53;4995967;28;19968;-75
2022/08/13 06:31:16;;;;;;;4.18;3.13;;;;;;;21.38;48.37;101731.56;4989641;28;20107;-76
2022/08/13 06:33:43;;;;;;;12.85;3.35;;;;;;;22.40;45.86;101722.13;4985504;28;20041;-76
2022/08/13 06:36:11;;;;;;;8.40;2.95;;;;;;;23.81;42.94;101731.47;5003706;28;20041;-76
2022/08/13 06:38:43;;;;;;;9.27;2.97;;;;;;;25.09;40.28;101724.53;4991267;28;20030;-76
2022/08/13 06:41:11;;;;;;;11.48;3.40;;;;;;;25.79;38.69;101727.66;4991564;28;20064;-77
2022/08/13 06:43:40;;;;;;;8.25;2.72;;;;;;;26.50;38.45;101726.69;4990219;28;20081;-76
2022/08/13 06:46:07;;;;;;;13.40;2.75;;;;;;;27.08;36.83;101722.41;4989324;28;20117;-76
2022/08/13 06:48:33;;;;;;;9.02;3.25;;;;;;;27.58;35.75;101734.38;4991945;28;20040;-76
2022/08/13 06:51:04;;;;;;;4.28;2.85;;;;;;;27.59;35.01;101723.97;4988338;28;20037;-77
2022/08/13 06:53:32;;;;;;;12.68;2.75;;;;;;;28.15;34.34;101734.66;4991479;28;20034;-76
2022/08/13 06:55:58;;;;;;;9.63;2.40;;;;;;;27.97;33.83;101729.72;4988238;28;20456;-76
2022/08/13 06:58:28;;;;;;;4.80;2.40;;;;;;;28.40;32.58;101730.84;4989180;28;20403;-77
2022/08/13 07:00:55;;;;;;;4.43;2.97;;;;;;;28.57;33.95;101734.94;4987290;28;20030;-76
2022/08/13 07:03:25;;;;;;;7.57;2.53;;;;;;;28.77;33.09;101725.44;4989169;28;20053;-76
2022/08/13 07:05:50;;;;;;;13.02;2.70;;;;;;;28.59;33.24;101734.66;4986685;28;20049;-76
2022/08/13 07:08:17;;;;;;;4.97;3.08;;;;;;;28.91;33.22;101735.75;4990834;28;20030;-77
2022/08/13 07:11:21;;;;;;;11.32;2.90;;;;;;;28.53;34.06;101741.44;4990918;28;20042;-77
2022/08/13 07:13:30;;;;;;;7.75;2.50;;;;;;;28.62;32.88;101740.53;4990428;28;20081;-77
2022/08/13 07:15:55;;;;;;;7.47;2.50;;;;;;;28.56;33.84;101735.22;4988516;28;20057;-77
2022/08/13 07:18:21;;;;;;;6.50;2.75;;;;;;;28.97;32.09;101740.22;4982690;28;20617;-76
2022/08/13 07:20:46;;;;;;;;;;;;;;;28.89;32.18;101737.19;4989115;28;20199;-77
2022/08/13 07:23:12;;;;;;;9.85;2.28;;;;;;;28.93;32.71;101738.28;4991458;28;20036;-77
2022/08/13 07:25:37;;;;;;;;;;;;;;;29.16;32.76;101734.66;4989871;28;20137;-75
2022/08/13 07:28:05;;;;;;;5.28;2.65;;;;;;;29.20;31.47;101732.94;4990595;28;19918;-77
2022/08/13 07:30:31;;;;;;;15.70;2.78;;;;;;;29.29;32.65;101743.25;4990256;28;20153;-77
2022/08/13 07:32:57;;;;;;;6.45;3.10;;;;;;;28.66;33.29;101744.44;4991839;28;20102;-77
2022/08/13 07:35:23;;;;;;;9.23;2.70;;;;;;;28.93;32.54;101741.09;4989274;28;20046;-77
2022/08/13 07:37:50;;;;;;;7.05;2.75;;;;;;;28.97;32.28;101739.41;4991023;28;20026;-76
2022/08/13 07:40:16;;;;;;;8.82;2.78;;;;;;;28.62;33.12;101734.03;4991020;28;20034;-76
2022/08/13 07:42:42;;;;;;;5.95;2.83;;;;;;;28.79;32.79;101748.56;4991374;28;20038;-77
2022/08/13 07:45:09;;;;;;;5.70;3.03;;;;;;;28.67;32.58;101742.47;4990426;28;20059;-76
2022/08/13 07:47:38;;;;;;;4.95;3.03;;;;;;;28.04;34.75;101749.97;4991159;28;20038;-77
2022/08/13 07:50:10;;;;;;;8.13;2.67;;;;;;;27.79;34.90;101750.09;4991202;28;20026;-76
2022/08/13 07:52:38;;;;;;;14.25;3.38;;;;;;;27.59;36.08;101747.31;4991549;28;20038;-76
2022/08/13 07:55:05;;;;;;;13.98;3.17;;;;;;;27.93;35.06;101755.94;4990073;28;20026;-76
2022/08/13 07:57:32;;;;;;;18.40;2.88;;;;;;;27.84;35.94;101758.50;4992222;28;20544;-77
2022/08/13 07:59:57;;;;;;;9.07;2.90;;;;;;;27.56;35.94;101752.69;4990471;28;20026;-76
2022/08/13 08:02:27;;;;;;;18.33;3.00;;;;;;;27.20;36.21;101763.22;4991138;28;20053;-75
2022/08/13 08:04:55;;;;;;;13.85;2.72;;;;;;;27.37;35.43;101755.28;4989737;28;20104;-77
2022/08/13 08:07:21;;;;;;;3.88;2.38;;;;;;;27.49;36.18;101755.84;4991417;28;20023;-76
2022/08/13 08:09:50;;;;;;;8.77;2.72;;;;;;;27.66;36.15;101752.66;4985489;28;20046;-76
2022/08/13 08:15:07;;;;;;;7.25;3.30;;;;;;;27.13;37.15;101748.59;4987507;28;20555;-76
2022/08/13 08:17:33;;;;;;;3.60;2.72;;;;;;;26.76;37.22;101744.41;4986028;28;20401;-76
2022/08/13 08:19:59;;;;;;;4.57;2.42;;;;;;;27.14;36.89;101758.72;4986871;28;20034;-77
2022/08/13 08:22:24;;;;;;;9.02;2.17;;;;;;;27.18;36.31;101754.25;4982449;28;20030;-77
2022/08/13 08:24:50;;;;;;;5.00;2.47;;;;;;;26.98;36.87;101762.69;4987726;28;20026;-76
2022/08/13 08:27:19;;;;;;;12.98;2.05;;;;;;;27.13;36.38;101747.72;4987677;28;20338;-76
2022/08/13 08:29:46;;;;;;;5.57;2.40;;;;;;;27.25;35.97;101751.09;4990976;28;20123;-76
2022/08/13 08:32:14;;;;;;;10.15;2.97;;;;;;;26.92;36.03;101754.53;4987327;28;20501;-77
2022/08/13 08:34:42;;;;;;;12.13;2.67;;;;;;;27.07;36.70;101743.25;4998277;28;20088;-77
2022/08/13 08:42:35;;;;;;;9.15;2.75;;;;;;;26.87;37.46;101748.91;4994997;28;20109;-76
2022/08/13 08:42:44;;;;;;;4.47;2.40;;;;;;;26.88;36.18;101747.78;4988598;28;20114;-76
2022/08/13 08:45:13;;;;;;;9.38;2.22;;;;;;;27.02;36.11;101752.56;4988216;28;20034;-75
2022/08/13 08:47:40;;;;;;;6.68;2.50;;;;;;;27.16;36.50;101755.63;4990454;28;20079;-77
2022/08/13 08:50:07;;;;;;;4.70;2.55;;;;;;;27.08;36.35;101756.19;4987987;28;20493;-76
2022/08/13 08:55:17;;;;;;;6.35;3.20;;;;;;;27.82;35.75;101757.13;4976710;28;20493;-78
2022/08/13 08:57:44;;;;;;;8.27;2.20;;;;;;;28.07;35.03;101763.44;4996803;28;20026;-78
2022/08/13 09:00:20;;;;;;;12.98;2.55;;;;;;;27.99;35.37;101758.44;4992307;28;20064;-76
2022/08/13 09:02:49;;;;;;;8.93;2.75;;;;;;;27.94;35.81;101757.59;4984096;28;20038;-75
2022/08/13 09:05:18;;;;;;;9.25;2.88;;;;;;;28.15;35.41;101756.34;4984092;28;20042;-78
2022/08/13 09:07:47;;;;;;;5.57;2.22;;;;;;;28.12;35.37;101759.78;4989702;28;20461;-76
2022/08/13 09:10:15;;;;;;;2.75;2.00;;;;;;;28.10;35.09;101756.38;4988606;28;20042;-77
2022/08/13 09:12:43;;;;;;;4.88;2.28;;;;;;;28.49;33.84;101758.13;4990537;28;20109;-77
2022/08/13 09:15:11;;;;;;;9.18;2.35;;;;;;;28.33;34.84;101745.25;4989962;28;20061;-78
2022/08/13 09:17:38;;;;;;;14.40;2.28;;;;;;;28.71;33.82;101747.22;4989897;28;20042;-77
2022/08/13 09:20:07;;;;;;;9.60;2.20;;;;;;;29.03;33.28;101757.97;4990583;28;20053;-77
2022/08/13 09:22:33;;;;;;;4.70;1.92;;;;;;;29.25;33.14;101753.50;4990271;28;20039;-77
2022/08/13 09:24:58;;;;;;;10.63;1.97;;;;;;;29.26;32.67;101752.34;4988814;28;20037;-77
2022/08/13 09:27:26;;;;;;;4.10;2.22;;;;;;;29.18;34.28;101749.34;4988847;28;20035;-77
2022/08/13 09:29:51;;;;;;;3.70;1.80;;;;;;;29.18;33.80;101746.53;4989983;28;20031;-77
2022/08/13 09:32:17;;;;;;;4.43;2.00;;;;;;;29.15;33.84;101744.28;4989596;28;20034;-76
2022/08/13 09:34:46;;;;;;;7.80;1.63;;;;;;;29.47;33.22;101748.16;4990164;28;20041;-77
2022/08/13 09:37:12;;;;;;;11.00;1.80;;;;;;;29.59;32.97;101733.63;4990786;28;20041;-78
2022/08/13 09:39:54;;;;;;;2.25;1.70;;;;;;;29.37;33.23;101739.81;4988628;28;20118;-76
2022/08/13 09:42:26;;;;;;;4.57;2.10;;;;;;;29.74;33.38;101745.59;4990651;28;20041;-77
2022/08/13 09:44:53;;;;;;;1.70;1.60;;;;;;;29.99;31.98;101738.72;4992507;28;20084;-78
2022/08/13 09:47:19;;;;;;;8.68;1.88;;;;;;;30.40;30.98;101737.84;4993240;28;20503;-75
2022/08/13 09:49:48;;;;;;;3.00;1.57;;;;;;;30.52;30.90;101732.53;4998263;28;20144;-76
2022/08/13 09:52:13;;;;;;;11.57;2.28;;;;;;;30.28;30.92;101731.81;4996564;28;20022;-76
2022/08/13 09:54:40;;;;;;;4.93;1.53;;;;;;;30.47;30.94;101740.28;4996716;28;20057;-76
2022/08/13 09:57:06;;;;;;;11.77;2.08;;;;;;;30.37;31.74;101731.94;5004825;28;20426;-76
2022/08/13 09:59:33;;;;;;;6.65;1.85;;;;;;;30.48;30.78;101731.50;4992586;28;21977;-77
2022/08/13 10:02:05;;;;;;;2.20;1.33;;;;;;;30.76;30.68;101732.44;4991187;28;20389;-77
2022/08/13 10:04:32;;;;;;;5.25;2.03;;;;;;;30.83;29.91;101732.91;4992323;28;20034;-76
2022/08/13 10:06:58;;;;;;;4.40;1.65;;;;;;;30.96;30.69;101720.75;4992520;28;20037;-77
2022/08/13 10:09:26;;;;;;;9.65;1.75;;;;;;;30.47;30.20;101718.47;4990765;28;20038;-76
2022/08/13 10:11:52;;;;;;;1.95;1.67;;;;;;;30.96;31.03;101718.78;4992324;28;20522;-77
2022/08/13 10:14:18;;;;;;;3.17;1.55;;;;;;;30.79;30.11;101726.19;4985625;28;20136;-75
2022/08/13 10:16:43;;;;;;;;;;;;;;;31.11;28.97;101714.81;4990552;28;20034;-77
2022/08/13 10:19:08;;;;;;;2.90;1.47;;;;;;;31.19;28.84;101714.06;4988074;28;19921;-77
2022/08/13 10:21:33;;;;;;;;;;;;;;;30.97;29.12;101708.28;4991261;28;20041;-77
2022/08/13 10:23:59;;;;;;;2.30;1.30;;;;;;;31.22;29.15;101711.47;4987295;28;20309;-77
2022/08/13 10:26:24;;;;;;;;;;;;;;;31.55;28.09;101710.25;5006785;28;20291;-77
2022/08/13 10:28:49;;;;;;;6.10;1.43;;;;;;;31.78;27.81;101705.50;4991259;28;19972;-77
2022/08/13 10:31:14;;;;;;;;;;;;;;;31.57;27.25;101704.25;5001011;28;20057;-77
2022/08/13 10:33:40;;;;;;;8.30;1.30;;;;;;;31.84;26.95;101710.75;4987849;28;19983;-77
2022/08/13 10:36:06;;;;;;;;;;;;;;;31.38;27.40;101698.69;4993386;28;20030;-77
2022/08/13 10:38:32;;;;;;;1.52;1.40;;;;;;;31.73;28.07;101708.44;4989002;28;20008;-77
2022/08/13 10:41:00;;;;;;;8.93;1.60;;;;;;;31.73;26.84;101714.97;4993026;28;20031;-77
2022/08/13 10:43:27;;;;;;;2.05;1.50;;;;;;;32.06;26.95;101712.81;4992587;28;20054;-76
2022/08/13 10:45:59;;;;;;;9.82;1.33;;;;;;;32.28;26.81;101704.38;4993238;28;20533;-78
2022/08/13 10:48:27;;;;;;;2.55;1.40;;;;;;;32.24;26.49;101714.63;4993087;28;20037;-77
2022/08/13 10:50:54;;;;;;;2.28;1.17;;;;;;;32.18;25.95;101699.72;4992799;28;20125;-77
2022/08/13 10:56:04;;;;;;;4.68;1.33;;;;;;;32.09;26.52;101704.50;4991900;28;20049;-75
2022/08/13 10:58:30;;;;;;;;;;;;;;;32.15;26.04;101700.38;4993475;28;20035;-75
2022/08/13 11:00:56;;;;;;;6.93;1.40;;;;;;;32.47;25.37;101690.81;4991747;28;19928;-75
2022/08/13 11:03:21;;;;;;;4.75;1.30;;;;;;;32.74;25.34;101707.69;4993532;28;20279;-77
2022/08/13 11:05:48;;;;;;;;;;;;;;;32.92;25.06;101704.66;4992709;28;20367;-76
2022/08/13 11:08:14;;;;;;;7.90;1.60;;;;;;;32.92;24.60;101699.00;4989872;28;20314;-78
2022/08/13 11:10:40;;;;;;;6.32;1.45;;;;;;;32.54;25.51;101697.72;4991101;28;20026;-78
2022/08/13 11:13:05;;;;;;;;;;;;;;;32.71;25.69;101703.50;4989147;28;20519;-75
2022/08/13 11:15:31;;;;;;;3.05;1.40;;;;;;;32.62;24.59;101690.44;4987385;28;19921;-76
2022/08/13 11:17:57;;;;;;;9.60;2.33;;;;;;;32.79;24.96;101688.56;4986886;28;20035;-76
2022/08/13 11:20:24;;;;;;;;;;;;;;;32.74;24.62;101696.34;4991953;28;20414;-78
2022/08/13 11:22:53;;;;;;;4.68;1.30;;;;;;;32.98;25.11;101685.50;4993061;28;20284;-77
2022/08/13 11:25:19;;;;;;;8.00;1.40;;;;;;;33.01;24.81;101685.69;4982538;28;20096;-77
2022/08/13 11:27:45;;;;;;;7.60;1.55;;;;;;;32.62;24.27;101681.91;4987309;28;20058;-77
2022/08/13 11:40:34;;;;;;;8.73;1.42;;;;;;;33.23;24.86;101674.25;5228854;23;20100;-82
2022/08/13 11:43:00;;;;;;;7.78;1.70;;;;;;;33.37;24.45;101668.47;5009541;28;20030;-81
2022/08/13 11:45:26;;;;;;;3.17;1.55;;;;;;;33.77;23.54;101664.41;5011755;28;20033;-82
2022/08/13 11:47:53;;;;;;;5.30;1.00;;;;;;;33.25;22.86;101671.94;4994443;28;20507;-81
2022/08/13 11:50:18;;;;;;;5.85;1.30;;;;;;;33.21;23.36;101673.75;4973131;28;20046;-81
2022/08/13 11:52:44;;;;;;;6.13;1.50;;;;;;;33.21;23.37;101668.06;5005507;28;20036;-81
2022/08/13 11:55:09;;;;;;;1.88;0.98;;;;;;;33.69;24.39;101663.22;4988435;28;20058;-83
2022/08/13 11:57:34;;;;;;;5.28;1.10;;;;;;;33.89;21.35;101668.31;5003437;28;20025;-83
2022/08/13 12:00:01;;;;;;;1.55;1.10;;;;;;;34.03;22.37;101668.16;5010591;28;20033;-84