Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:23;;;;;;;12.48;6.00;;;;;;;;;;5095859;28;20411;-68
2021/03/07 00:03:49;;;;;;;15.82;7.38;;;;;;;;;;5094836;28;20028;-68
2021/03/07 00:06:15;;;;;;;15.00;6.70;;;;;;;;;;5096119;28;20020;-68
2021/03/07 00:08:41;;;;;;;12.13;6.35;;;;;;;;;;5095676;28;20032;-68
2021/03/07 00:11:07;;;;;;;14.48;7.18;;;;;;;;;;5096193;28;20089;-68
2021/03/07 00:13:34;;;;;;;13.05;7.03;;;;;;;;;;5096235;28;20383;-68
2021/03/07 00:16:00;;;;;;;14.13;6.72;;;;;;;;;;5095672;28;20024;-68
2021/03/07 00:18:26;;;;;;;11.73;6.40;;;;;;;;;;5094639;28;20406;-68
2021/03/07 00:20:52;;;;;;;16.08;7.82;;;;;;;;;;5095853;28;20028;-67
2021/03/07 00:23:18;;;;;;;16.52;7.72;;;;;;;;;;5095749;28;20028;-67
2021/03/07 00:25:44;;;;;;;11.88;6.30;;;;;;;;;;5095796;28;20095;-67
2021/03/07 00:28:11;;;;;;;14.02;6.80;;;;;;;;;;5093880;28;20044;-67
2021/03/07 00:30:37;;;;;;;16.60;7.32;;;;;;;;;;5095648;28;20042;-67
2021/03/07 00:33:03;;;;;;;12.35;6.43;;;;;;;;;;5095790;28;20039;-67
2021/03/07 00:35:29;;;;;;;11.57;6.95;;;;;;;;;;5095431;28;20053;-68
2021/03/07 00:37:56;;;;;;;10.57;6.40;;;;;;;;;;5094333;28;20399;-68
2021/03/07 00:40:22;;;;;;;10.38;5.60;;;;;;;;;;5095472;28;20016;-68
2021/03/07 00:42:49;;;;;;;14.20;7.03;;;;;;;;;;5095097;28;20025;-68
2021/03/07 00:45:16;;;;;;;13.88;6.78;;;;;;;;;;5095361;28;20059;-68
2021/03/07 00:47:43;;;;;;;13.55;6.45;;;;;;;;;;5095329;28;20043;-67
2021/03/07 00:50:13;;;;;;;12.88;5.93;;;;;;;;;;5094978;28;20028;-67
2021/03/07 00:52:39;;;;;;;16.15;6.90;;;;;;;;;;5095583;28;20096;-67
2021/03/07 00:55:06;;;;;;;11.30;6.53;;;;;;;;;;5095480;28;20020;-68
2021/03/07 00:57:32;;;;;;;15.50;6.80;;;;;;;;;;5094769;28;20031;-68
2021/03/07 00:59:58;;;;;;;13.02;6.10;;;;;;;;;;5094622;28;20027;-68
2021/03/07 01:02:27;;;;;;;14.80;5.82;;;;;;;;;;5095135;28;20035;-67
2021/03/07 01:04:54;;;;;;;19.15;7.70;;;;;;;;;;5093326;28;20098;-68
2021/03/07 01:07:20;;;;;;;12.82;6.75;;;;;;;;;;5095013;28;20028;-69
2021/03/07 01:09:47;;;;;;;15.70;6.75;;;;;;;;;;5095005;28;20081;-68
2021/03/07 01:12:13;;;;;;;13.23;6.88;;;;;;;;;;5093212;28;20384;-68
2021/03/07 01:14:39;;;;;;;16.48;6.45;;;;;;;;;;5095135;28;20016;-70
2021/03/07 01:17:05;;;;;;;14.90;7.68;;;;;;;;;;5094907;28;20417;-68
2021/03/07 01:19:35;;;;;;;14.48;7.25;;;;;;;;;;5094440;28;20107;-69
2021/03/07 01:22:02;;;;;;;15.30;6.78;;;;;;;;;;5094680;28;20533;-68
2021/03/07 01:24:28;;;;;;;14.02;7.28;;;;;;;;;;5094137;28;20077;-68
2021/03/07 01:26:54;;;;;;;15.85;7.90;;;;;;;;;;5094395;28;20051;-68
2021/03/07 01:29:21;;;;;;;12.52;5.80;;;;;;;;;;5094586;28;20540;-68
2021/03/07 01:31:47;;;;;;;9.15;4.80;;;;;;;;;;5094186;28;20385;-67
2021/03/07 01:34:13;;;;;;;13.10;6.70;;;;;;;;;;5093385;28;20020;-68
2021/03/07 01:36:39;;;;;;;13.05;6.50;;;;;;;;;;5094598;28;20024;-69
2021/03/07 01:39:06;;;;;;;12.02;6.85;;;;;;;;;;5092631;28;20054;-69
2021/03/07 01:41:32;;;;;;;14.63;6.38;;;;;;;;;;5094356;28;20142;-68
2021/03/07 01:43:58;;;;;;;14.02;6.65;;;;;;;;;;5092973;28;20585;-68
2021/03/07 01:46:25;;;;;;;15.13;7.40;;;;;;;;;;5093846;28;20062;-70
2021/03/07 01:48:52;;;;;;;13.10;6.53;;;;;;;;;;5094210;28;20024;-68
2021/03/07 01:51:18;;;;;;;13.40;6.18;;;;;;;;;;5094109;28;20047;-68
2021/03/07 01:53:46;;;;;;;21.10;7.65;;;;;;;;;;5093741;28;20507;-68
2021/03/07 01:56:12;;;;;;;13.57;7.13;;;;;;;;;;5094290;28;20023;-68
2021/03/07 01:58:38;;;;;;;9.98;5.47;;;;;;;;;;5092766;28;20306;-69
2021/03/07 02:01:06;;;;;;;14.45;7.00;;;;;;;;;;5093922;28;20028;-68
2021/03/07 02:03:32;;;;;;;10.82;6.10;;;;;;;;;;5093999;28;20016;-68
2021/03/07 02:05:59;;;;;;;11.98;6.05;;;;;;;;;;5093924;28;20024;-68
2021/03/07 02:08:25;;;;;;;9.85;5.60;;;;;;;;;;5093375;28;20064;-68
2021/03/07 02:10:53;;;;;;;12.35;6.53;;;;;;;;;;5092992;28;20027;-68
2021/03/07 02:13:36;;;;;;;10.27;5.10;;;;;;;;;;5092554;28;20414;-68
2021/03/07 02:16:22;;;;;;;10.90;5.10;;;;;;;;;;5093876;28;20020;-68
2021/03/07 02:18:50;;;;;;;11.40;5.78;;;;;;;;;;5093443;28;20073;-68
2021/03/07 02:21:21;;;;;;;13.18;6.55;;;;;;;;;;5093183;28;20020;-68
2021/03/07 02:23:47;;;;;;;11.55;5.85;;;;;;;;;;5092239;28;20051;-68
2021/03/07 02:26:13;;;;;;;11.98;5.63;;;;;;;;;;5091997;28;20090;-67
2021/03/07 02:28:39;;;;;;;13.57;5.80;;;;;;;;;;5093039;28;20111;-68
2021/03/07 02:31:06;;;;;;;11.32;4.90;;;;;;;;;;5093691;28;20428;-68
2021/03/07 02:33:33;;;;;;;11.05;5.97;;;;;;;;;;5093436;28;20074;-68
2021/03/07 02:36:17;;;;;;;10.60;5.28;;;;;;;;;;5093146;28;20048;-68
2021/03/07 02:38:44;;;;;;;10.23;6.07;;;;;;;;;;5093350;28;20016;-68
2021/03/07 02:41:12;;;;;;;10.02;5.35;;;;;;;;;;5093530;28;20074;-68
2021/03/07 02:43:41;;;;;;;11.75;6.47;;;;;;;;;;5093127;28;20039;-68
2021/03/07 02:46:09;;;;;;;8.75;5.43;;;;;;;;;;5093084;28;20024;-68
2021/03/07 02:48:36;;;;;;;10.77;5.65;;;;;;;;;;5093139;28;20036;-68
2021/03/07 02:51:04;;;;;;;13.32;7.18;;;;;;;;;;5092732;28;20020;-68
2021/03/07 02:53:32;;;;;;;11.23;5.90;;;;;;;;;;5093102;28;20040;-69
2021/03/07 02:56:19;;;;;;;11.48;5.72;;;;;;;;;;5092852;28;20103;-68
2021/03/07 02:58:46;;;;;;;11.32;6.30;;;;;;;;;;5093032;28;20035;-68
2021/03/07 03:01:14;;;;;;;11.77;5.75;;;;;;;;;;5092826;28;20480;-68
2021/03/07 03:03:44;;;;;;;11.70;6.10;;;;;;;;;;5092446;28;20024;-68
2021/03/07 03:06:11;;;;;;;13.93;6.43;;;;;;;;;;5091556;28;20028;-68
2021/03/07 03:08:39;;;;;;;11.95;6.68;;;;;;;;;;5092762;28;20145;-68
2021/03/07 03:11:06;;;;;;;15.98;6.22;;;;;;;;;;5092383;28;20503;-68
2021/03/07 03:13:34;;;;;;;10.70;5.97;;;;;;;;;;5092778;28;20023;-68
2021/03/07 03:16:01;;;;;;;16.13;5.90;;;;;;;;;;5092802;28;20050;-68
2021/03/07 03:18:31;;;;;;;10.30;5.63;;;;;;;;;;5092387;28;20036;-69
2021/03/07 03:21:02;;;;;;;11.68;6.03;;;;;;;;;;5092711;28;20384;-69
2021/03/07 03:23:28;;;;;;;11.02;5.93;;;;;;;;;;5092499;28;20024;-70
2021/03/07 03:25:54;;;;;;;10.48;5.47;;;;;;;;;;5092144;28;20500;-68
2021/03/07 03:28:21;;;;;;;11.48;5.72;;;;;;;;;;5092412;28;20051;-68
2021/03/07 03:30:47;;;;;;;13.95;7.10;;;;;;;;;;5091236;28;20020;-68
2021/03/07 03:33:13;;;;;;;12.50;6.05;;;;;;;;;;5092111;28;20265;-68
2021/03/07 03:35:40;;;;;;;11.50;6.82;;;;;;;;;;5092675;28;20042;-68
2021/03/07 03:38:06;;;;;;;12.18;6.13;;;;;;;;;;5092282;28;20016;-68
2021/03/07 03:40:33;;;;;;;10.48;5.50;;;;;;;;;;5092476;28;20024;-68
2021/03/07 03:43:04;;;;;;;9.68;5.32;;;;;;;;;;5092318;28;20024;-68
2021/03/07 03:45:31;;;;;;;11.45;6.20;;;;;;;;;;5091902;28;20423;-68
2021/03/07 03:48:02;;;;;;;14.75;6.05;;;;;;;;;;5092273;28;20028;-68
2021/03/07 03:50:29;;;;;;;10.80;6.28;;;;;;;;;;5091104;28;20476;-68
2021/03/07 03:52:56;;;;;;;11.10;5.78;;;;;;;;;;5091957;28;20487;-68
2021/03/07 03:55:24;;;;;;;11.02;5.80;;;;;;;;;;5092426;28;20099;-68
2021/03/07 03:57:54;;;;;;;10.27;5.43;;;;;;;;;;5091189;28;20051;-68
2021/03/07 04:00:22;;;;;;;13.45;7.00;;;;;;;;;;5091945;28;20025;-68
2021/03/07 04:02:48;;;;;;;13.85;6.57;;;;;;;;;;5090958;28;20480;-68
2021/03/07 04:05:18;;;;;;;9.40;5.22;;;;;;;;;;5092228;28;20056;-68
2021/03/07 04:07:47;;;;;;;12.32;6.15;;;;;;;;;;5091806;28;20036;-68
2021/03/07 04:10:15;;;;;;;11.23;5.47;;;;;;;;;;5092200;28;20028;-68
2021/03/07 04:12:42;;;;;;;12.43;6.07;;;;;;;;;;5092129;28;20028;-68
2021/03/07 04:15:09;;;;;;;10.98;5.30;;;;;;;;;;5091806;28;20042;-68
2021/03/07 04:17:36;;;;;;;9.13;5.28;;;;;;;;;;5092311;28;20021;-68
2021/03/07 04:20:03;;;;;;;11.73;4.97;;;;;;;;;;5091120;28;20418;-68
2021/03/07 04:22:29;;;;;;;13.15;5.88;;;;;;;;;;5091698;28;20028;-68
2021/03/07 04:24:56;;;;;;;10.90;5.95;;;;;;;;;;5091992;28;20018;-68
2021/03/07 04:27:23;;;;;;;9.23;5.22;;;;;;;;;;5091319;28;20044;-68
2021/03/07 04:29:50;;;;;;;9.65;5.15;;;;;;;;;;5092025;28;20099;-68
2021/03/07 04:32:16;;;;;;;14.32;5.43;;;;;;;;;;5092029;28;20435;-68
2021/03/07 04:34:43;;;;;;;11.73;5.68;;;;;;;;;;5092919;28;20082;-68
2021/03/07 04:37:09;;;;;;;11.65;5.97;;;;;;;;;;5095762;28;20028;-68
2021/03/07 04:39:35;;;;;;;9.05;5.32;;;;;;;;;;5095664;28;20035;-68
2021/03/07 04:42:03;;;;;;;11.60;5.97;;;;;;;;;;5095259;28;20023;-68
2021/03/07 04:44:29;;;;;;;11.70;5.82;;;;;;;;;;5095553;28;20027;-68
2021/03/07 04:46:56;;;;;;;11.20;5.60;;;;;;;;;;5095298;28;20035;-68
2021/03/07 04:49:22;;;;;;;9.02;4.65;;;;;;;;;;5095019;28;20106;-68
2021/03/07 04:51:48;;;;;;;11.43;6.07;;;;;;;;;;5095346;28;20024;-68
2021/03/07 04:54:14;;;;;;;11.30;5.68;;;;;;;;;;5095273;28;20150;-68
2021/03/07 04:56:40;;;;;;;10.98;5.70;;;;;;;;;;5095125;28;20016;-68
2021/03/07 04:59:07;;;;;;;12.77;6.15;;;;;;;;;;5094028;28;20031;-68
2021/03/07 05:01:35;;;;;;;11.32;6.35;;;;;;;;;;5095110;28;20024;-68
2021/03/07 05:04:01;;;;;;;12.52;5.40;;;;;;;;;;5094712;28;20020;-68
2021/03/07 05:06:28;;;;;;;15.25;7.07;;;;;;;;;;5094980;28;20024;-68
2021/03/07 05:08:54;;;;;;;15.23;7.45;;;;;;;;;;5094328;28;20401;-68
2021/03/07 05:11:23;;;;;;;13.07;6.50;;;;;;;;;;5094684;28;20024;-68
2021/03/07 05:13:49;;;;;;;10.90;5.72;;;;;;;;;;5094978;28;20358;-67
2021/03/07 05:16:20;;;;;;;14.63;7.68;;;;;;;;;;5093702;28;20122;-67
2021/03/07 05:18:47;;;;;;;15.95;7.38;;;;;;;;;;5094620;28;20095;-67
2021/03/07 05:21:13;;;;;;;13.95;7.32;;;;;;;;;;5093491;28;20081;-67
2021/03/07 05:23:39;;;;;;;16.20;7.20;;;;;;;;;;5094395;28;20026;-67
2021/03/07 05:26:06;;;;;;;13.15;7.35;;;;;;;;;;5094506;28;20030;-67
2021/03/07 05:28:32;;;;;;;11.88;6.75;;;;;;;;;;5094609;28;20698;-67
2021/03/07 05:30:58;;;;;;;10.85;5.88;;;;;;;;;;5094140;28;20078;-67
2021/03/07 05:33:24;;;;;;;10.10;5.30;;;;;;;;;;5093215;28;20507;-67
2021/03/07 05:35:51;;;;;;;14.10;6.68;;;;;;;;;;5094849;28;20020;-67
2021/03/07 05:38:17;;;;;;;15.65;6.50;;;;;;;;;;5094247;28;20024;-67
2021/03/07 05:40:44;;;;;;;13.32;6.60;;;;;;;;;;5094435;28;20027;-67
2021/03/07 05:43:10;;;;;;;16.48;7.63;;;;;;;;;;5093060;28;20103;-67
2021/03/07 05:45:36;;;;;;;14.05;6.32;;;;;;;;;;5093861;28;20121;-68
2021/03/07 05:48:03;;;;;;;13.60;6.82;;;;;;;;;;5094276;28;20461;-68
2021/03/07 05:50:29;;;;;;;11.40;5.63;;;;;;;;;;5094155;28;20412;-68
2021/03/07 05:52:57;;;;;;;12.73;6.57;;;;;;;;;;5093829;28;20028;-68
2021/03/07 05:55:24;;;;;;;15.27;7.47;;;;;;;;;;5094213;28;20016;-68
2021/03/07 05:57:50;;;;;;;12.02;6.53;;;;;;;;;;5092773;28;20087;-68
2021/03/07 06:00:18;;;;;;;12.95;6.28;;;;;;;;;;5093623;28;20021;-67
2021/03/07 06:02:44;;;;;;;14.60;7.53;;;;;;;;;;5093967;28;20032;-68
2021/03/07 06:05:11;;;;;;;21.30;11.65;;;;;;;;;;5093988;28;20043;-68
2021/03/07 06:07:37;;;;;;;29.13;13.25;;;;;;;;;;5093407;28;20040;-68
2021/03/07 06:10:42;;;;;;;15.68;9.20;;;;;;;;;;5094130;28;20376;-69
2021/03/07 06:13:12;;;;;;;16.38;7.18;;;;;;;;;;5031052;28;20091;-69
2021/03/07 06:15:39;;;;;;;13.00;6.10;;;;;;;;;;5031282;28;20057;-67
2021/03/07 06:18:26;;;;;;;13.32;6.45;;;;;;;;;;5052644;28;20115;-67
2021/03/07 06:20:53;;;;;;;17.60;9.93;;;;;;;;;;5093245;28;20028;-67
2021/03/07 06:23:34;;;;;;;14.40;7.95;;;;;;;;;;5093472;28;20027;-66
2021/03/07 06:26:09;;;;;;;21.88;8.93;;;;;;;;;;5093485;28;20036;-65
2021/03/07 06:28:35;;;;;;;15.07;9.07;;;;;;;;;;5092004;28;20176;-67
2021/03/07 06:31:01;;;;;;;20.17;10.57;;;;;;;;;;5092266;28;20107;-67
2021/03/07 06:33:29;;;;;;;14.50;8.27;;;;;;;;;;5093581;28;20020;-66
2021/03/07 06:36:14;;;;;;;18.52;6.93;;;;;;;;;;5092945;28;20051;-69
2021/03/07 06:39:00;;;;;;;13.10;6.90;;;;;;;;;;5092039;28;20055;-69
2021/03/07 06:41:27;;;;;;;16.65;8.02;;;;;;;;;;5092821;28;20024;-68
2021/03/07 06:44:06;;;;;;;17.60;8.13;;;;;;;;;;5093253;28;20028;-70
2021/03/07 06:46:33;;;;;;;25.35;11.45;;;;;;;;;;5093406;28;20016;-67
2021/03/07 06:49:00;;;;;;;18.13;9.38;;;;;;;;;;5092687;28;20091;-70
2021/03/07 06:51:33;;;;;;;15.15;10.20;;;;;;;;;;5093255;28;20480;-68
2021/03/07 06:54:00;;;;;;;14.32;7.60;;;;;;;;;;5093604;28;20028;-68
2021/03/07 06:56:39;;;;;;;10.90;4.88;;;;;;;;;;5092562;28;20020;-68
2021/03/07 06:59:16;;;;;;;10.90;5.47;;;;;;;;;;5092792;28;20494;-69
2021/03/07 07:01:43;;;;;;;11.35;5.45;;;;;;;;;;5092869;28;20040;-68
2021/03/07 07:04:10;;;;;;;11.55;6.13;;;;;;;;;;5092736;28;20020;-68
2021/03/07 07:06:39;;;;;;;15.52;8.45;;;;;;;;;;5092806;28;20531;-66
2021/03/07 07:09:06;;;;;;;13.88;7.43;;;;;;;;;;5091381;28;20388;-68
2021/03/07 07:11:46;;;;;;;11.02;5.32;;;;;;;;;;5092960;28;20028;-67
2021/03/07 07:14:14;;;;;;;12.80;6.63;;;;;;;;;;5091571;28;20031;-67
2021/03/07 07:16:40;;;;;;;18.45;8.50;;;;;;;;;;5091030;28;20499;-67
2021/03/07 07:19:07;;;;;;;14.57;7.78;;;;;;;;;;5092726;28;20043;-67
2021/03/07 07:21:33;;;;;;;13.38;6.15;;;;;;;;;;5091335;28;20111;-67
2021/03/07 07:23:59;;;;;;;13.82;7.30;;;;;;;;;;5090980;28;20392;-67
2021/03/07 07:26:26;;;;;;;19.90;9.15;;;;;;;;;;5092335;28;20047;-67
2021/03/07 07:28:52;;;;;;;20.48;9.80;;;;;;;;;;5091342;28;20055;-68
2021/03/07 07:31:23;;;;;;;23.40;7.57;;;;;;;;;;5091091;28;20028;-67
2021/03/07 07:33:54;;;;;;;14.63;7.05;;;;;;;;;;5092686;28;20035;-68
2021/03/07 07:36:23;;;;;;;13.82;7.45;;;;;;;;;;5092509;28;20095;-68
2021/03/07 07:38:50;;;;;;;14.90;8.85;;;;;;;;;;5092134;28;20028;-68
2021/03/07 07:41:46;;;;;;;19.38;11.23;;;;;;;;;;5092705;28;20024;-67
2021/03/07 07:44:13;;;;;;;14.95;6.95;;;;;;;;;;5079099;28;20036;-67
2021/03/07 07:46:57;;;;;;;18.13;9.05;;;;;;;;;;5092683;28;20020;-67
2021/03/07 07:49:39;;;;;;;22.05;11.50;;;;;;;;;;5092432;28;20031;-67
2021/03/07 07:52:24;;;;;;;15.80;7.65;;;;;;;;;;5092105;28;20030;-69
2021/03/07 07:55:00;;;;;;;19.23;9.48;;;;;;;;;;5091028;28;20028;-68
2021/03/07 07:57:33;;;;;;;13.85;7.88;;;;;;;;;;5092369;28;20361;-68
2021/03/07 08:00:04;;;;;;;8.77;5.03;;;;;;;;;;5090663;28;20020;-68
2021/03/07 08:02:43;;;;;;;10.80;6.03;;;;;;;;;;5090941;28;20020;-68
2021/03/07 08:05:18;;;;;;;13.27;6.90;;;;;;;;;;5092214;28;20149;-68
2021/03/07 08:08:01;;;;;;;23.08;11.93;;;;;;;;;;5090889;28;20036;-68
2021/03/07 08:10:39;;;;;;;14.73;6.20;;;;;;;;;;5095029;28;20021;-68
2021/03/07 08:13:07;;;;;;;11.38;4.75;;;;;;;;;;5094326;28;20034;-68
2021/03/07 08:15:34;;;;;;;12.20;5.60;;;;;;;;;;5096009;28;20029;-67
2021/03/07 08:18:04;;;;;;;11.57;5.50;;;;;;;;;;5095978;28;20016;-68
2021/03/07 08:20:44;;;;;;;13.38;6.60;;;;;;;;;;5095586;28;20032;-66
2021/03/07 08:23:17;;;;;;;11.88;5.93;;;;;;;;;;5095817;28;20028;-67
2021/03/07 08:25:49;;;;;;;9.02;4.97;;;;;;;;;;5095764;28;20016;-67
2021/03/07 08:28:30;;;;;;;10.50;5.10;;;;;;;;;;5094020;28;20110;-68
2021/03/07 08:31:00;;;;;;;13.73;6.40;;;;;;;;;;5096180;28;20020;-68
2021/03/07 08:33:26;;;;;;;13.93;6.88;;;;;;;;;;5094043;28;20028;-68
2021/03/07 08:36:11;;;;;;;14.63;7.40;;;;;;;;;;5095535;28;20091;-68
2021/03/07 08:38:50;;;;;;;15.52;8.93;;;;;;;;;;5095543;28;20496;-68
2021/03/07 08:41:42;;;;;;;20.92;11.32;;;;;;;;;;5095122;28;20065;-68
2021/03/07 08:44:12;;;;;;;14.35;6.40;;;;;;;;;;5071848;28;20396;-68
2021/03/07 08:46:41;;;;;;;12.05;5.88;;;;;;;;;;5095650;28;20021;-67
2021/03/07 08:49:09;;;;;;;17.73;8.38;;;;;;;;;;5093781;28;20093;-68
2021/03/07 08:51:36;;;;;;;12.00;6.18;;;;;;;;;;5095480;28;20020;-68
2021/03/07 08:54:07;;;;;;;13.52;6.68;;;;;;;;;;5095515;28;20039;-67
2021/03/07 08:56:33;;;;;;;11.55;6.38;;;;;;;;;;5095090;28;20024;-68
2021/03/07 08:58:59;;;;;;;12.68;7.68;;;;;;;;;;5094996;28;20024;-68
2021/03/07 09:01:26;;;;;;;12.48;7.30;;;;;;;;;;5093719;28;20100;-68
2021/03/07 09:03:56;;;;;;;10.80;6.32;;;;;;;;;;5094662;28;20073;-68
2021/03/07 09:06:27;;;;;;;11.75;5.10;;;;;;;;;;5095404;28;20062;-68
2021/03/07 09:09:01;;;;;;;14.30;8.02;;;;;;;;;;5094693;28;20059;-68
2021/03/07 09:11:27;;;;;;;19.25;10.68;;;;;;;;;;5093717;28;20067;-68
2021/03/07 09:13:54;;;;;;;14.63;7.60;;;;;;;;;;5094837;28;20043;-68
2021/03/07 09:16:20;;;;;;;13.68;6.53;;;;;;;;;;5094423;28;20095;-68
2021/03/07 09:18:47;;;;;;;11.65;6.38;;;;;;;;;;5094773;28;20523;-67
2021/03/07 09:21:16;;;;;;;12.65;6.90;;;;;;;;;;5094452;28;20080;-67
2021/03/07 09:23:49;;;;;;;15.63;8.13;;;;;;;;;;5094290;28;20043;-67
2021/03/07 09:26:16;;;;;;;13.05;6.88;;;;;;;;;;5093191;28;20028;-68
2021/03/07 09:28:43;;;;;;;12.30;5.90;;;;;;;;;;5094780;28;20035;-68
2021/03/07 09:31:14;;;;;;;12.20;5.07;;;;;;;;;;5094321;28;20091;-68
2021/03/07 09:33:47;;;;;;;16.70;9.05;;;;;;;;;;5094626;28;20367;-68
2021/03/07 09:36:13;;;;;;;12.90;6.65;;;;;;;;;;5093287;28;20476;-70
2021/03/07 09:38:39;;;;;;;15.20;8.75;;;;;;;;;;5094132;28;20020;-69
2021/03/07 09:41:05;;;;;;;11.93;7.00;;;;;;;;;;5094403;28;20099;-69
2021/03/07 09:47:15;;;;;;;18.50;8.63;;;;;;;;;;5110317;27;20389;-69
2021/03/07 09:49:42;;;;;;;16.13;8.25;;;;;;;;;;5110465;28;20027;-69
2021/03/07 09:55:45;;;;;;;13.60;6.53;;;;;;;;;;5069663;28;20887;-67
2021/03/07 09:58:12;;;;;;;12.75;6.97;;;;;;;;;;5069423;28;20090;-67
2021/03/07 10:01:11;;;;;;;12.02;7.80;;;;;;;;;;5110179;27;20606;-68
2021/03/07 10:03:37;;;;;;;12.23;5.82;;;;;;;;;;5110302;28;20024;-68
2021/03/07 10:06:07;;;;;;;11.63;6.47;;;;;;;;;;5109796;28;20069;-68
2021/03/07 10:08:34;;;;;;;14.27;8.57;;;;;;;;;;5110322;28;20507;-68
2021/03/07 10:11:14;;;;;;;16.80;8.73;;;;;;;;;;5108883;28;20486;-68
2021/03/07 10:13:41;;;;;;;12.52;6.55;;;;;;;;;;5108351;28;20034;-68
2021/03/07 10:17:18;;;;;;;12.13;6.13;;;;;;;;;;5110214;27;20385;-69
2021/03/07 10:19:45;;;;;;;11.13;6.40;;;;;;;;;;5109788;28;20414;-69
2021/03/07 10:23:37;;;;;;;14.25;6.60;;;;;;;;;;5069731;28;20383;-69
2021/03/07 10:26:05;;;;;;;12.55;6.28;;;;;;;;;;5069184;28;20028;-69
2021/03/07 10:28:36;;;;;;;12.18;6.65;;;;;;;;;;5070199;28;20048;-68
2021/03/07 10:31:12;;;;;;;20.55;10.20;;;;;;;;;;5069842;28;20096;-69
2021/03/07 10:38:50;;;;;;;28.98;13.85;;;;;;;;;;5069842;28;20375;-68
2021/03/07 10:41:33;;;;;;;15.77;8.55;;;;;;;;;;5068049;28;20119;-68
2021/03/07 10:44:02;;;;;;;13.45;7.72;;;;;;;;;;5069749;28;20048;-68
2021/03/07 10:47:32;;;;;;;23.17;11.38;;;;;;;;;;5109847;27;20441;-68
2021/03/07 10:49:58;;;;;;;21.63;11.63;;;;;;;;;;5110566;28;20032;-69
2021/03/07 10:52:25;;;;;;;17.08;9.60;;;;;;;;;;5110230;28;20491;-69
2021/03/07 10:54:51;;;;;;;14.13;7.10;;;;;;;;;;5109825;28;20038;-68
2021/03/07 10:57:17;;;;;;;10.93;6.03;;;;;;;;;;5108735;28;20370;-67
2021/03/07 10:59:50;;;;;;;11.50;6.68;;;;;;;;;;5110118;28;20012;-69
2021/03/07 11:02:16;;;;;;;18.25;9.68;;;;;;;;;;5109703;28;20050;-69
2021/03/07 11:04:45;;;;;;;17.73;8.25;;;;;;;;;;5110278;28;20024;-69
2021/03/07 11:07:11;;;;;;;10.32;5.38;;;;;;;;;;5108533;28;20035;-69
2021/03/07 11:09:39;;;;;;;9.70;5.65;;;;;;;;;;5109826;28;20020;-69
2021/03/07 11:12:05;;;;;;;9.32;5.00;;;;;;;;;;5110038;28;20026;-69
2021/03/07 11:16:31;;;;;;;16.08;5.95;;;;;;;;;;5109897;27;20411;-69
2021/03/07 11:20:26;;;;;;;11.38;6.70;;;;;;;;;;5110388;27;20384;-69
2021/03/07 11:25:04;;;;;;;9.02;5.22;;;;;;;;;;5110318;27;20446;-67
2021/03/07 11:27:31;;;;;;;11.02;5.95;;;;;;;;;;5108997;28;20039;-69
2021/03/07 11:29:57;;;;;;;11.68;5.22;;;;;;;;;;5109952;28;20080;-68
2021/03/07 11:32:23;;;;;;;12.82;6.47;;;;;;;;;;5108917;28;20107;-68
2021/03/07 11:34:49;;;;;;;13.93;6.07;;;;;;;;;;5110143;28;20490;-68
2021/03/07 11:37:15;;;;;;;17.83;8.50;;;;;;;;;;5108414;28;20028;-69
2021/03/07 11:39:41;;;;;;;16.92;7.20;;;;;;;;;;5110138;28;20020;-68
2021/03/07 11:42:08;;;;;;;11.60;5.80;;;;;;;;;;5108982;28;20387;-68
2021/03/07 11:44:34;;;;;;;10.20;5.68;;;;;;;;;;5109367;28;20031;-68
2021/03/07 11:47:00;;;;;;;13.35;6.10;;;;;;;;;;5109793;28;20491;-68
2021/03/07 11:49:26;;;;;;;11.07;6.28;;;;;;;;;;5110157;28;20020;-68
2021/03/07 11:51:53;;;;;;;13.15;6.95;;;;;;;;;;5108299;28;20024;-69
2021/03/07 11:54:19;;;;;;;17.45;7.60;;;;;;;;;;5108425;28;20024;-68
2021/03/07 11:56:45;;;;;;;12.48;6.53;;;;;;;;;;5109706;28;20016;-69
2021/03/07 12:01:18;;;;;;;13.20;6.32;;;;;;;;;;5110319;27;20458;-68
2021/03/07 12:03:44;;;;;;;14.25;6.82;;;;;;;;;;5110317;28;20502;-68
2021/03/07 12:06:10;;;;;;;12.45;6.47;;;;;;;;;;5109736;28;20410;-68
2021/03/07 12:08:36;;;;;;;11.63;6.18;;;;;;;;;;5108963;28;20027;-68
2021/03/07 12:11:03;;;;;;;12.75;6.70;;;;;;;;;;5110293;28;20027;-68
2021/03/07 12:15:48;;;;;;;14.10;8.25;;;;;;;;;;5110416;27;20458;-69
2021/03/07 12:18:14;;;;;;;18.25;10.10;;;;;;;;;;5110210;28;20390;-68
2021/03/07 12:20:41;;;;;;;14.00;6.88;;;;;;;;;;5109855;28;20098;-68
2021/03/07 12:23:07;;;;;;;15.38;7.97;;;;;;;;;;5110115;28;20022;-68
2021/03/07 12:27:42;;;;;;;13.43;7.30;;;;;;;;;;5109827;27;20381;-68
2021/03/07 12:31:29;;;;;;;12.93;6.78;;;;;;;;;;5069993;28;20403;-68
2021/03/07 12:33:55;;;;;;;12.18;7.45;;;;;;;;;;5068095;28;20025;-69
2021/03/07 12:36:22;;;;;;;32.50;14.30;;;;;;;;;;5069631;28;20442;-69
2021/03/07 12:38:48;;;;;;;28.95;15.30;;;;;;;;;;5068181;28;20060;-69
2021/03/07 12:41:14;;;;;;;17.08;8.05;;;;;;;;;;5069077;28;20021;-69
2021/03/07 12:43:40;;;;;;;15.25;7.75;;;;;;;;;;5069516;28;20456;-68
2021/03/07 12:46:07;;;;;;;12.07;7.10;;;;;;;;;;5068073;28;20078;-68
2021/03/07 12:49:33;;;;;;;21.63;15.50;;;;;;;;;;5110169;27;20381;-68
2021/03/07 12:51:59;;;;;;;11.13;5.90;;;;;;;;;;5110410;28;20027;-69
2021/03/07 12:54:25;;;;;;;11.65;5.88;;;;;;;;;;5109767;28;20023;-67
2021/03/07 12:56:52;;;;;;;13.63;7.15;;;;;;;;;;5110086;28;20069;-68
2021/03/07 12:59:18;;;;;;;20.05;12.70;;;;;;;;;;5110001;28;20020;-68
2021/03/07 13:01:44;;;;;;;23.25;15.73;;;;;;;;;;5108430;28;20058;-68
2021/03/07 13:04:10;;;;;;;13.35;5.88;;;;;;;;;;5110004;28;20383;-68
2021/03/07 13:06:36;;;;;;;17.10;10.80;;;;;;;;;;5109997;28;20050;-68
2021/03/07 13:09:03;;;;;;;9.98;5.63;;;;;;;;;;5109452;28;20557;-69
2021/03/07 13:11:30;;;;;;;9.15;5.15;;;;;;;;;;5110165;28;20404;-69
2021/03/07 13:13:57;;;;;;;10.73;6.53;;;;;;;;;;5109905;28;20024;-68
2021/03/07 13:16:23;;;;;;;15.77;9.68;;;;;;;;;;5108079;28;20361;-69
2021/03/07 13:18:49;;;;;;;18.92;9.68;;;;;;;;;;5109643;28;20028;-69
2021/03/07 13:21:16;;;;;;;10.27;5.82;;;;;;;;;;5109657;28;20535;-68
2021/03/07 13:23:42;;;;;;;8.85;4.78;;;;;;;;;;5109324;28;20491;-68
2021/03/07 13:26:08;;;;;;;10.18;4.75;;;;;;;;;;5109648;28;20023;-68
2021/03/07 13:28:34;;;;;;;10.80;5.20;;;;;;;;;;5109735;28;20101;-68
2021/03/07 13:31:00;;;;;;;11.98;5.65;;;;;;;;;;5109339;28;20495;-69
2021/03/07 13:33:27;;;;;;;10.43;5.40;;;;;;;;;;5109688;28;20107;-68
2021/03/07 13:35:53;;;;;;;11.05;6.47;;;;;;;;;;5109392;28;20020;-68
2021/03/07 13:38:19;;;;;;;9.25;5.30;;;;;;;;;;5109353;28;20026;-68
2021/03/07 13:40:45;;;;;;;10.75;5.88;;;;;;;;;;5109298;28;20020;-68
2021/03/07 13:43:12;;;;;;;10.02;5.15;;;;;;;;;;5108926;28;20024;-69
2021/03/07 13:45:38;;;;;;;32.45;8.90;;;;;;;;;;5109203;28;20020;-69
2021/03/07 13:48:04;;;;;;;10.30;5.45;;;;;;;;;;5109103;28;20403;-68
2021/03/07 13:50:32;;;;;;;10.60;6.10;;;;;;;;;;5107450;28;20023;-68
2021/03/07 13:52:58;;;;;;;9.48;5.47;;;;;;;;;;5109090;28;20056;-68
2021/03/07 13:55:25;;;;;;;10.93;4.60;;;;;;;;;;5109310;28;20372;-69
2021/03/07 13:57:51;;;;;;;9.90;4.97;;;;;;;;;;5108724;28;20052;-69
2021/03/07 14:00:17;;;;;;;12.15;6.35;;;;;;;;;;5099035;28;20045;-68
2021/03/07 14:02:44;;;;;;;11.85;5.38;;;;;;;;;;5095300;28;20035;-68
2021/03/07 14:05:10;;;;;;;16.70;7.63;;;;;;;;;;5094965;28;20027;-68
2021/03/07 14:07:37;;;;;;;14.18;8.68;;;;;;;;;;5095216;28;20020;-68
2021/03/07 14:10:04;;;;;;;14.23;6.65;;;;;;;;;;5094006;28;20119;-68
2021/03/07 14:12:30;;;;;;;18.83;5.65;;;;;;;;;;5095014;28;20020;-69
2021/03/07 14:14:56;;;;;;;8.98;4.82;;;;;;;;;;5093839;28;20086;-68
2021/03/07 14:17:22;;;;;;;8.48;4.47;;;;;;;;;;5094995;28;20020;-68
2021/03/07 14:19:49;;;;;;;10.02;6.00;;;;;;;;;;5094718;28;20488;-69
2021/03/07 14:22:15;;;;;;;10.55;5.45;;;;;;;;;;5094936;28;20028;-69
2021/03/07 14:24:41;;;;;;;11.27;5.97;;;;;;;;;;5094830;28;20485;-68
2021/03/07 14:27:07;;;;;;;9.70;5.43;;;;;;;;;;5093128;28;20389;-68
2021/03/07 14:29:33;;;;;;;13.38;6.75;;;;;;;;;;5094924;28;20035;-68
2021/03/07 14:32:00;;;;;;;10.65;6.47;;;;;;;;;;5094934;28;20070;-69
2021/03/07 14:34:26;;;;;;;14.40;7.50;;;;;;;;;;5094361;28;20030;-69
2021/03/07 14:36:52;;;;;;;13.05;8.10;;;;;;;;;;5095008;28;20422;-69
2021/03/07 14:39:19;;;;;;;9.63;4.50;;;;;;;;;;5093008;28;20471;-68
2021/03/07 14:41:45;;;;;;;9.38;4.95;;;;;;;;;;5094588;28;20062;-68
2021/03/07 14:44:12;;;;;;;8.57;4.05;;;;;;;;;;5094806;28;20100;-69
2021/03/07 14:46:38;;;;;;;8.68;4.72;;;;;;;;;;5094208;28;20024;-69
2021/03/07 14:49:04;;;;;;;9.63;4.63;;;;;;;;;;5094203;28;20519;-68
2021/03/07 14:51:30;;;;;;;9.27;5.60;;;;;;;;;;5094616;28;20023;-69
2021/03/07 14:53:56;;;;;;;11.63;6.25;;;;;;;;;;5094021;28;20028;-69
2021/03/07 14:56:22;;;;;;;9.30;5.20;;;;;;;;;;5094273;28;20063;-68
2021/03/07 14:58:49;;;;;;;13.93;8.10;;;;;;;;;;5094150;28;20499;-69
2021/03/07 15:01:15;;;;;;;20.55;8.48;;;;;;;;;;5093814;28;20020;-68
2021/03/07 15:03:41;;;;;;;11.85;6.10;;;;;;;;;;5093214;28;20031;-68
2021/03/07 15:06:07;;;;;;;18.77;6.25;;;;;;;;;;5094133;28;20464;-68
2021/03/07 15:08:33;;;;;;;8.88;4.75;;;;;;;;;;5093764;28;20042;-68