Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:08:27;;;;;;;16.13;6.70;;;;;;;16.87;66.88;100516.13;30986418;28;97333;-67
2022/07/08 00:23:27;;;;;;;18.87;6.93;;;;;;;16.81;67.10;100514.22;30985516;28;97534;-64
2022/07/08 00:38:27;;;;;;;24.65;7.82;;;;;;;16.65;67.55;100518.97;30983686;28;96670;-64
2022/07/08 00:53:29;;;;;;;19.90;8.32;;;;;;;16.45;68.59;100520.75;30981576;28;96721;-64
2022/07/08 01:08:30;;;;;;;17.90;7.13;;;;;;;16.49;69.21;100525.50;30981241;28;97483;-68
2022/07/08 01:23:31;;;;;;;11.15;6.50;;;;;;;16.54;69.74;100535.69;30980429;28;96730;-64
2022/07/08 01:38:31;;;;;;;16.60;7.47;;;;;;;16.57;70.29;100541.47;30978337;28;96724;-64
2022/07/08 01:53:31;;;;;;;15.25;8.25;;;;;;;16.73;70.45;100542.13;30976443;28;96608;-65
2022/07/08 02:08:32;;;;;;;11.00;6.70;;;;;;;16.77;70.56;100564.91;30992283;28;97247;-65
2022/07/08 02:23:32;;;;;;;11.75;7.60;;;;;;;16.73;70.82;100574.41;30995690;28;97092;-65
2022/07/08 02:38:32;;;;;;;13.35;8.13;;;;;;;16.82;71.56;100581.28;30994719;28;96694;-65
2022/07/08 02:53:33;;;;;;;11.60;8.13;;;;;;;16.92;71.52;100600.63;30993642;28;98817;-62
2022/07/08 03:08:33;;;;;;;20.30;15.95;;;;;;;16.96;71.84;100608.28;30991810;28;96679;-64
2022/07/08 03:23:34;;;;;;;17.38;14.65;;;;;;;16.78;72.77;100611.50;30988687;28;100845;-63
2022/07/08 03:38:35;;;;;;;20.77;11.27;;;;;;;16.84;73.46;100635.75;30987180;28;96731;-64
2022/07/08 03:53:36;;;;;;;10.70;6.80;;;;;;;16.92;73.38;100661.66;30988243;28;97259;-64
2022/07/08 04:08:36;;;;;;;18.13;11.07;;;;;;;16.88;73.69;100677.38;30985498;28;104149;-64
2022/07/08 04:23:37;;;;;;;12.82;10.38;;;;;;;16.81;74.34;100692.63;30983868;28;96818;-65
2022/07/08 04:38:38;;;;;;;10.37;6.13;;;;;;;16.85;74.25;100711.91;30980505;28;96842;-65
2022/07/08 04:53:38;;;;;;;10.30;8.18;;;;;;;17.01;74.20;100726.94;30980098;28;97061;-65
2022/07/08 05:08:38;;;;;;;10.88;7.32;;;;;;;17.01;73.90;100751.97;30977580;28;96709;-65
2022/07/08 05:23:39;;;;;;;11.38;5.72;;;;;;;17.00;74.21;100773.69;30969571;28;96699;-67
2022/07/08 05:38:39;;;;;;;14.25;6.13;;;;;;;17.15;73.86;100774.41;30961163;28;97862;-64
2022/07/08 05:53:39;;;;;;;19.17;6.10;;;;;;;16.98;73.40;100794.63;30967671;28;97351;-65
2022/07/08 06:08:40;;;;;;;25.83;8.93;;;;;;;16.73;73.92;100819.22;30879166;28;96681;-66
2022/07/08 06:23:40;;;;;;;10.30;5.78;;;;;;;16.81;73.91;100813.69;30847912;28;97388;-65
2022/07/08 06:38:41;;;;;;;12.18;5.68;;;;;;;17.13;73.83;100835.69;30849245;28;96786;-65
2022/07/08 07:09:00;;;;;;;15.53;5.17;;;;;;;17.92;71.91;100850.59;30986019;28;97063;-65
2022/07/08 07:24:01;;;;;;;10.52;4.97;;;;;;;17.93;70.47;100851.41;30973039;28;97640;-65
2022/07/08 07:39:01;;;;;;;12.02;5.18;;;;;;;17.49;71.09;100883.13;30970210;28;97249;-64
2022/07/08 07:54:01;;;;;;;14.02;6.57;;;;;;;17.86;70.06;100886.38;30982773;28;96772;-66
2022/07/08 08:09:02;;;;;;;15.65;5.88;;;;;;;17.80;69.67;100911.47;30982440;28;99819;-61
2022/07/08 08:24:03;;;;;;;15.70;5.07;;;;;;;17.88;69.56;100911.28;30961482;28;96763;-64
2022/07/08 08:39:04;;;;;;;8.93;2.93;;;;;;;20.06;65.49;100911.72;30943489;28;96883;-64
2022/07/08 08:54:06;;;;;;;8.00;3.13;;;;;;;20.52;62.80;100930.63;30979635;28;96960;-64
2022/07/08 09:09:06;;;;;;;6.13;2.60;;;;;;;21.41;60.40;100916.97;30978435;28;96725;-65
2022/07/08 09:24:18;;;;;;;7.07;2.60;;;;;;;22.45;57.88;100908.81;30977420;28;96720;-64
2022/07/08 09:39:27;;;;;;;7.30;2.80;;;;;;;22.75;54.37;100909.84;30974310;28;97130;-63
2022/07/08 09:54:29;;;;;;;4.77;2.23;;;;;;;23.29;51.95;100907.88;30973755;28;98819;-64
2022/07/08 10:09:29;;;;;;;9.33;2.70;;;;;;;24.08;50.03;100924.75;30973963;28;96632;-62
2022/07/08 10:24:36;;;;;;;7.38;2.50;;;;;;;23.84;48.43;100922.09;30977541;28;96776;-64
2022/07/08 10:39:39;;;;;;;8.67;2.00;;;;;;;24.79;46.24;100918.97;30944760;28;96770;-66
2022/07/08 10:54:40;;;;;;;5.97;1.83;;;;;;;24.96;44.33;100914.34;30991215;28;96747;-65
2022/07/08 11:09:42;;;;;;;5.90;1.98;;;;;;;23.74;45.17;100933.59;30988235;28;96717;-63
2022/07/08 11:24:43;;;;;;;4.80;1.50;;;;;;;23.04;46.04;100932.53;30988080;28;97602;-65
2022/07/08 11:39:44;;;;;;;7.57;1.80;;;;;;;23.90;44.90;100929.31;30977791;28;97060;-67
2022/07/08 11:54:46;;;;;;;4.23;1.13;;;;;;;23.74;43.62;100922.72;30977800;28;97128;-65
2022/07/08 12:09:57;;;;;;;2.17;0.70;;;;;;;24.99;38.79;100894.75;30982898;28;97412;-63
2022/07/08 12:25:02;;;;;;;1.57;0.70;;;;;;;25.56;36.13;100886.56;30949381;28;96784;-64
2022/07/08 12:40:13;;;;;;;3.27;1.00;;;;;;;25.37;37.24;100864.22;30857448;28;98136;-64
2022/07/08 12:55:14;;;;;;;2.77;1.10;;;;;;;26.15;35.57;100858.59;30874321;28;97309;-65
2022/07/08 13:10:14;;;;;;;4.15;1.00;;;;;;;27.03;33.45;100858.19;30964529;28;97235;-69
2022/07/08 13:25:14;;;;;;;4.93;0.98;;;;;;;26.43;33.08;100843.81;30966149;28;96874;-67
2022/07/08 13:40:15;;;;;;;2.72;1.10;;;;;;;25.51;34.98;100855.41;30924142;28;97985;-68
2022/07/08 13:55:15;;;;;;;5.05;1.17;;;;;;;24.40;36.29;100857.03;30942228;28;98002;-66
2022/07/08 14:10:16;;;;;;;5.60;1.15;;;;;;;24.46;37.43;100849.75;30972088;28;100589;-65
2022/07/08 14:25:17;;;;;;;3.95;1.23;;;;;;;24.41;37.33;100844.22;30988713;28;97489;-65
2022/07/08 14:40:18;;;;;;;2.67;0.93;;;;;;;25.21;36.13;100817.66;30973132;28;96933;-65
2022/07/08 14:55:19;;;;;;;3.75;1.02;;;;;;;24.90;36.49;100817.22;30971324;28;96684;-65
2022/07/08 15:10:19;;;;;;;3.10;0.90;;;;;;;24.54;36.53;100816.66;30926850;28;97507;-66
2022/07/08 15:25:19;;;;;;;3.05;0.95;;;;;;;24.24;37.20;100828.69;30904063;28;97193;-63
2022/07/08 15:40:20;;;;;;;;;;;;;;;23.46;38.47;100842.72;30985734;28;96937;-64
2022/07/08 15:55:20;;;;;;;4.33;1.73;;;;;;;22.50;40.28;100867.41;30984458;28;96778;-65
2022/07/08 16:10:22;;;;;;;9.43;2.50;;;;;;;22.19;41.25;100872.00;30979905;28;107107;-63
2022/07/08 16:25:22;;;;;;;6.43;1.70;;;;;;;21.91;41.58;100891.59;30979619;28;97118;-63
2022/07/08 16:40:23;;;;;;;6.03;1.97;;;;;;;21.28;42.89;100899.81;30976063;28;97588;-65
2022/07/08 16:55:23;;;;;;;3.73;2.00;;;;;;;20.79;43.68;100912.34;30975408;28;96741;-63
2022/07/08 17:10:25;;;;;;;6.55;2.42;;;;;;;20.43;44.60;100935.44;30976705;28;97564;-63
2022/07/08 17:25:25;;;;;;;4.20;1.97;;;;;;;20.15;45.83;100950.19;30977167;28;96792;-62
2022/07/08 17:40:25;;;;;;;5.32;2.10;;;;;;;20.07;45.83;100959.34;30974407;28;96763;-63
2022/07/08 17:55:27;;;;;;;6.82;1.95;;;;;;;19.33;46.83;100987.56;30972702;28;97078;-62
2022/07/08 18:10:27;;;;;;;4.63;2.00;;;;;;;19.03;48.09;100988.00;30971586;28;97297;-63
2022/07/08 18:25:27;;;;;;;6.35;2.45;;;;;;;18.66;48.89;100998.28;30971372;28;96838;-62
2022/07/08 18:40:28;;;;;;;8.63;2.60;;;;;;;18.11;49.84;101009.91;30971230;28;103138;-63
2022/07/08 18:55:28;;;;;;;6.68;1.80;;;;;;;17.78;50.55;101007.84;30992268;28;97572;-62
2022/07/08 19:10:28;;;;;;;6.45;2.45;;;;;;;17.38;51.41;101015.66;30988890;28;96780;-63
2022/07/08 19:25:31;;;;;;;6.95;1.90;;;;;;;17.14;52.48;101025.81;30982903;28;97461;-61
2022/07/08 19:40:32;;;;;;;5.67;2.00;;;;;;;17.04;52.99;101030.66;30986514;28;97151;-63
2022/07/08 19:55:32;;;;;;;7.30;2.55;;;;;;;16.66;53.70;101038.94;30978894;28;97332;-61
2022/07/08 20:10:32;;;;;;;5.68;2.20;;;;;;;16.50;54.66;101045.41;30976079;28;97496;-62
2022/07/08 20:25:33;;;;;;;7.40;2.50;;;;;;;16.47;55.34;101051.97;30974083;28;97690;-62
2022/07/08 20:40:33;;;;;;;5.60;2.35;;;;;;;16.41;55.19;101048.16;30970733;28;96714;-66
2022/07/08 20:55:34;;;;;;;6.55;2.75;;;;;;;15.96;56.36;101054.59;30970920;28;97515;-63
2022/07/08 21:10:34;;;;;;;7.78;2.58;;;;;;;15.64;57.62;101032.41;30967462;28;97317;-63
2022/07/08 21:25:34;;;;;;;7.25;2.85;;;;;;;15.69;58.05;101027.28;30968667;28;96767;-63
2022/07/08 21:40:34;;;;;;;8.82;3.58;;;;;;;15.82;58.57;101022.16;30966810;28;97236;-62
2022/07/08 21:55:35;;;;;;;17.92;6.35;;;;;;;15.99;58.80;101006.69;30967343;28;96769;-63
2022/07/08 22:10:35;;;;;;;10.25;2.80;;;;;;;16.26;59.04;100990.91;30928777;28;98517;-65
2022/07/08 22:25:36;;;;;;;5.30;2.72;;;;;;;16.52;58.89;100994.91;30864282;28;98279;-64
2022/07/08 22:40:36;;;;;;;7.88;2.10;;;;;;;16.77;58.63;100989.19;30883435;28;97309;-63
2022/07/08 22:55:38;;;;;;;6.28;1.95;;;;;;;16.80;58.65;100989.63;30939343;28;97380;-63
2022/07/08 23:10:39;;;;;;;9.83;2.07;;;;;;;16.86;58.75;100972.72;30955450;28;97569;-63
2022/07/08 23:25:40;;;;;;;5.57;2.25;;;;;;;16.77;58.39;100957.72;30858111;28;96771;-63
2022/07/08 23:40:40;;;;;;;2.60;1.60;;;;;;;16.45;59.22;100962.56;30898138;28;97335;-63
2022/07/08 23:55:40;;;;;;;5.15;1.90;;;;;;;16.43;59.81;100959.25;30955941;28;97033;-63
