Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:23;;;;;;;5.63;2.03;;;4.60;94.30;;;6.99;84.89;102630.53;5004618;28;96956;-67
2021/03/28 00:04:02;;;;;;;0.00;0.00;;;4.60;94.30;;;6.97;84.78;102635.28;5008006;28;98195;-67
2021/03/28 00:06:35;;;;;;;0.45;0.45;;;4.60;94.30;;;7.01;84.03;102633.78;4999666;28;96897;-67
2021/03/28 00:09:13;;;;;;;0.10;0.10;;;4.60;94.30;;;7.07;84.26;102637.38;5024753;28;97032;-67
2021/03/28 00:12:04;;;;;;;0.85;0.85;;;4.60;94.30;;;7.03;84.06;102634.34;4982663;28;96805;-67
2021/03/28 00:14:45;;;;;;;6.32;0.85;;;4.60;94.30;;;7.00;84.08;102626.03;4998974;28;98039;-67
2021/03/28 00:17:43;;;;;;;0.30;0.30;;;4.60;94.30;;;6.99;83.94;102632.41;4995319;28;97288;-67
2021/03/28 00:20:34;;;;;;;3.28;0.52;;;4.60;94.30;;;6.96;84.25;102612.34;4991112;28;97641;-67
2021/03/28 00:23:18;;;;;;;0.43;0.32;;;4.60;94.30;;;6.98;83.82;102614.78;5005078;28;97838;-67
2021/03/28 00:25:59;;;;;;;1.05;1.05;;;4.50;94.30;;;6.95;83.59;102620.59;5003998;28;97694;-67
2021/03/28 00:28:41;;;;;;;5.70;0.68;;;4.50;94.30;;;6.87;84.40;102613.75;4994209;28;96878;-68
2021/03/28 00:31:30;;;;;;;0.43;0.43;;;4.50;94.30;;;6.85;84.56;102620.34;5006522;28;97938;-67
2021/03/28 00:34:09;;;;;;;0.10;0.10;;;4.50;94.30;;;6.84;84.99;102613.38;4983357;28;98299;-67
2021/03/28 00:36:45;;;;;;;0.95;0.95;;;4.50;94.30;;;6.83;84.95;102609.94;4998722;28;97650;-67
2021/03/28 00:39:36;;;;;;;0.82;0.82;;;4.50;94.30;;;6.84;84.78;102614.22;5006493;28;97850;-67
2021/03/28 00:42:19;;;;;;;1.30;1.10;;;4.50;94.30;;;6.88;84.52;102617.19;5003931;28;96942;-67
2021/03/28 00:44:54;;;;;;;0.55;0.55;;;4.50;94.30;;;6.88;85.14;102615.38;5007247;28;97438;-67
2021/03/28 00:47:29;;;;;;;0.73;0.73;;;4.50;94.40;;;6.89;84.41;102611.66;5005271;28;97181;-67
2021/03/28 00:50:16;;;;;;;1.13;0.85;;;4.50;94.30;;;6.94;84.73;102609.09;5002590;28;97618;-67
2021/03/28 00:53:00;;;;;;;0.10;0.10;;;4.60;94.40;;;6.97;85.05;102607.84;5007591;28;96923;-67
2021/03/28 00:55:56;;;;;;;1.95;1.10;;;4.60;94.40;;;6.95;84.09;102605.41;4985148;28;98226;-67
2021/03/28 00:58:43;;;;;;;0.65;0.52;;;4.60;94.40;;;6.96;84.60;102608.88;5003453;28;96837;-67
2021/03/28 01:01:38;;;;;;;0.30;0.30;;;4.50;94.30;;;6.95;84.09;102617.94;5000976;28;97442;-67
2021/03/28 01:05:28;;;;;;;3.50;1.27;;;4.60;94.40;;;6.91;84.11;102608.78;5001972;28;97726;-67
2021/03/28 01:08:09;;;;;;;0.10;0.10;;;4.50;94.30;;;6.88;84.77;102598.56;5002338;28;97791;-67
2021/03/28 01:11:17;;;;;;;1.35;1.25;;;4.50;94.30;;;6.87;84.81;102604.94;5007212;28;97721;-67
2021/03/28 01:14:37;;;;;;;0.30;0.30;;;4.50;94.30;;;6.86;84.63;102595.31;5005410;28;105152;-67
2021/03/28 01:17:40;;;;;;;0.20;0.20;;;4.50;94.30;;;6.89;85.34;102594.84;5008371;28;97365;-67
2021/03/28 01:20:54;;;;;;;3.38;0.80;;;4.50;94.30;;;7.10;83.81;102586.28;5002137;28;99783;-68
2021/03/28 01:23:34;;;;;;;1.02;0.85;;;4.60;94.40;;;7.09;84.23;102585.47;4907520;28;99332;-68
2021/03/28 01:27:09;;;;;;;0.10;0.10;;;4.60;94.40;;;7.10;84.07;102588.94;4927217;28;97485;-67
2021/03/28 01:29:43;;;;;;;0.10;0.10;;;4.60;94.40;;;7.18;83.13;102592.06;5003749;28;96883;-68
2021/03/28 01:32:28;;;;;;;0.63;0.63;;;4.60;94.30;;;7.15;83.58;102591.72;5002078;28;98432;-68
2021/03/28 01:35:11;;;;;;;0.17;0.17;;;4.50;94.30;;;7.07;83.39;102586.75;5000721;28;97832;-68
2021/03/28 01:37:48;;;;;;;9.17;1.07;;;4.50;94.30;;;7.10;83.57;102586.28;5004146;28;96794;-68
2021/03/28 01:40:25;;;;;;;52.03;1.50;;;4.50;94.30;;;7.04;83.59;102582.69;5003613;28;97161;-68
2021/03/28 01:43:09;;;;;;;0.40;0.40;;;4.50;94.30;;;7.00;84.08;102581.53;5002340;28;97196;-68
2021/03/28 01:45:50;;;;;;;0.15;0.15;;;4.50;94.30;;;6.93;84.17;102580.03;4995055;28;96746;-68
2021/03/28 01:48:45;;;;;;;0.17;0.17;;;4.50;94.30;;;6.91;83.51;102580.25;5006526;28;96882;-68
2021/03/28 01:51:44;;;;;;;4.07;2.45;;;4.50;94.30;;;6.86;84.42;102569.50;5003546;28;96857;-68
2021/03/28 01:54:32;;;;;;;0.10;0.10;;;4.40;94.30;;;6.89;84.53;102570.88;5003708;28;97030;-68
2021/03/28 01:57:10;;;;;;;0.65;0.65;;;4.40;94.30;;;6.91;84.71;102571.47;5006606;28;98746;-68
2021/03/28 02:00:18;;;;;;;0.55;0.55;;;4.40;94.30;;;6.92;84.34;102565.09;5007381;28;96864;-68
2021/03/28 02:02:59;;;;;;;0.22;0.22;;;4.50;94.40;;;6.97;84.90;102567.88;5009964;28;96836;-68
2021/03/28 02:06:09;;;;;;;0.25;0.25;;;4.40;94.40;;;6.93;84.30;102556.84;5009965;28;97983;-68
2021/03/28 02:08:57;;;;;;;0.17;0.17;;;4.50;94.40;;;6.88;84.03;102551.41;5009704;28;96735;-68
2021/03/28 02:11:45;;;;;;;1.00;0.80;;;4.40;94.40;;;6.83;84.33;102556.66;4999992;28;97315;-68
2021/03/28 02:14:52;;;;;;;0.38;0.38;;;4.50;94.30;;;6.78;84.13;102553.88;5009533;28;97168;-68
2021/03/28 02:17:45;;;;;;;3.95;1.65;;;4.40;94.30;;;6.77;84.52;102551.44;5013243;28;97006;-68
2021/03/28 02:20:43;;;;;;;1.05;1.00;;;4.40;94.30;;;6.75;84.56;102551.66;5009461;28;98725;-68
2021/03/28 02:23:30;;;;;;;0.15;0.15;;;4.30;94.30;;;6.74;84.45;102550.03;5010270;28;97279;-68
2021/03/28 02:26:09;;;;;;;0.98;0.50;;;4.40;94.30;;;6.78;84.02;102551.22;5012156;28;96781;-68
2021/03/28 02:28:57;;;;;;;2.38;2.20;;;4.30;94.30;;;6.82;84.21;102549.69;5009827;28;97886;-68
2021/03/28 02:31:38;;;;;;;0.17;0.17;;;4.30;94.40;;;6.85;84.07;102548.41;5013649;28;97168;-68
2021/03/28 02:34:25;;;;;;;0.82;0.82;;;4.30;94.40;;;6.89;84.65;102547.72;5010653;28;97382;-68
2021/03/28 02:37:16;;;;;;;0.28;0.28;;;4.40;94.50;;;6.94;85.26;102547.03;5009671;28;96952;-68
2021/03/28 02:39:54;;;;;;;0.20;0.20;;;4.40;94.50;;;7.05;84.53;102546.97;5014675;28;97488;-68
2021/03/28 02:42:32;;;;;;;0.63;0.63;;;4.50;94.60;;;7.12;84.16;102553.03;5008359;28;97972;-68
2021/03/28 02:45:21;;;;;;;0.20;0.20;;;4.50;94.60;;;7.19;84.88;102547.53;5012008;28;97106;-68
2021/03/28 02:48:44;;;;;;;0.45;0.45;;;4.60;94.60;;;7.30;84.41;102557.38;5016643;28;96855;-68
2021/03/28 02:51:46;;;;;;;2.00;1.03;;;4.60;94.60;;;7.40;84.34;102560.25;5004011;28;96898;-68
2021/03/28 02:54:57;;;;;;;2.15;1.02;;;4.70;94.60;;;7.48;84.68;102566.03;5006966;28;99173;-68
2021/03/28 02:57:59;;;;;;;4.00;2.30;;;4.80;94.70;;;7.53;84.87;102557.34;5007069;28;96720;-68
2021/03/28 03:00:56;;;;;;;0.28;0.28;;;4.80;94.60;;;7.53;84.05;102568.00;4999210;28;97030;-68
2021/03/28 03:04:06;;;;;;;3.85;1.40;;;4.90;94.70;;;7.53;84.60;102565.34;5009355;28;97879;-68
2021/03/28 03:07:04;;;;;;;0.10;0.10;;;4.90;94.70;;;7.53;84.11;102562.66;5006732;28;97982;-68
2021/03/28 03:10:05;;;;;;;3.00;1.55;;;5.00;94.70;;;7.53;84.84;102560.78;5009396;28;96792;-68
2021/03/28 03:12:50;;;;;;;0.20;0.20;;;5.00;94.70;;;7.52;85.13;102550.38;5010740;28;97546;-68
2021/03/28 03:15:34;;;;;;;0.77;0.70;;;5.00;94.70;;;7.56;84.99;102546.19;5002223;28;102857;-68
2021/03/28 03:19:06;;;;;;;0.65;0.65;;;5.00;94.90;;;7.60;84.59;102542.00;5007478;28;97904;-68
2021/03/28 03:22:45;;;;;;;1.25;0.57;;;5.10;94.70;;;7.63;85.09;102546.84;4996807;28;97084;-68
2021/03/28 03:26:08;;;;;;;13.45;0.98;;;5.10;94.70;;;7.65;84.62;102547.41;5026161;28;96742;-68
2021/03/28 03:29:28;;;;;;;0.10;0.10;;;5.10;94.70;;;7.63;85.01;102544.97;5007972;28;97152;-68
2021/03/28 03:32:47;;;;;;;0.43;0.43;;;5.20;94.80;;;7.67;84.81;102556.00;5003552;28;97620;-68
2021/03/28 03:35:39;;;;;;;0.40;0.40;;;5.20;94.80;;;7.71;85.22;102544.63;4994603;28;96829;-68
2021/03/28 03:38:47;;;;;;;2.10;0.63;;;5.20;94.80;;;7.76;85.14;102555.38;5007050;28;96847;-68
2021/03/28 03:42:03;;;;;;;0.40;0.40;;;5.20;94.80;;;7.83;84.44;102556.03;5005747;28;97143;-68
2021/03/28 03:45:31;;;;;;;0.15;0.15;;;5.30;94.80;;;7.83;84.30;102551.53;5006054;28;96987;-68
2021/03/28 03:48:20;;;;;;;0.20;0.20;;;5.30;94.80;;;7.85;84.59;102543.25;5006114;28;97584;-68
2021/03/28 03:51:31;;;;;;;0.77;0.68;;;5.30;94.80;;;7.88;84.68;102559.63;5001301;28;97092;-68
2021/03/28 03:54:07;;;;;;;0.25;0.25;;;5.30;94.80;;;7.90;84.28;102551.34;5009866;28;97803;-68
2021/03/28 03:56:54;;;;;;;4.25;1.17;;;5.30;94.80;;;7.92;84.34;102554.59;4994365;28;97097;-68
2021/03/28 03:59:52;;;;;;;0.50;0.50;;;5.30;94.80;;;7.92;84.69;102550.06;5004678;28;96935;-68
2021/03/28 04:02:32;;;;;;;2.47;2.13;;;5.40;94.90;;;7.93;84.85;102550.88;5008971;28;96980;-68
2021/03/28 04:05:29;;;;;;;1.02;0.90;;;5.40;94.80;;;7.92;84.53;102550.06;5001953;28;99016;-68
2021/03/28 04:08:44;;;;;;;2.25;0.73;;;5.40;94.80;;;7.88;84.52;102550.78;5003552;28;97682;-68
2021/03/28 04:11:40;;;;;;;0.00;0.00;;;5.40;94.80;;;7.85;84.68;102551.25;5003435;28;97105;-68
2021/03/28 04:14:31;;;;;;;5.40;1.08;;;5.40;94.80;;;7.81;85.05;102553.63;5008361;28;97029;-68
2021/03/28 04:17:27;;;;;;;0.22;0.22;;;5.40;94.80;;;7.80;85.03;102543.97;5004536;28;97830;-68
2021/03/28 04:20:11;;;;;;;0.10;0.10;;;5.30;94.80;;;7.80;84.77;102546.63;5008259;28;96706;-68
2021/03/28 04:23:22;;;;;;;0.10;0.10;;;5.40;94.80;;;7.79;84.50;102545.00;5006721;28;97204;-68
2021/03/28 04:26:09;;;;;;;1.15;1.13;;;5.30;94.80;;;7.82;84.79;102549.91;5003652;28;96992;-68
2021/03/28 04:28:56;;;;;;;6.07;2.72;;;5.30;94.80;;;7.86;84.59;102555.56;5006889;28;96774;-68
2021/03/28 04:32:13;;;;;;;0.47;0.47;;;5.40;94.80;;;7.97;84.24;102539.47;5003447;28;97358;-68
2021/03/28 04:35:05;;;;;;;0.45;0.45;;;5.40;95.10;;;8.01;83.89;102537.16;4987914;28;96913;-68
2021/03/28 04:37:54;;;;;;;0.73;0.73;;;5.40;94.90;;;8.01;84.67;102534.50;5006645;28;96611;-68
2021/03/28 04:41:17;;;;;;;0.25;0.25;;;5.40;94.80;;;8.00;84.39;102535.53;5003702;28;97905;-68
2021/03/28 04:44:26;;;;;;;0.52;0.52;;;5.40;94.90;;;7.99;84.28;102533.91;4965555;28;98999;-68
2021/03/28 04:47:55;;;;;;;1.55;0.88;;;5.40;94.90;;;8.03;84.55;102525.16;4991579;28;96878;-68
2021/03/28 04:51:19;;;;;;;0.35;0.35;;;5.40;94.90;;;8.05;84.47;102525.75;5004527;28;97513;-68
2021/03/28 04:54:30;;;;;;;;;;;5.40;94.90;;;8.09;83.94;102529.53;4959694;28;97100;-68
2021/03/28 04:57:23;;;;;;;0.30;0.30;;;5.50;94.90;;;8.09;84.37;102537.56;5000562;28;97543;-68
2021/03/28 05:00:41;;;;;;;;;;;5.50;94.90;;;8.07;84.34;102531.66;5004763;28;97415;-68
2021/03/28 05:04:08;;;;;;;0.43;0.43;;;5.50;94.90;;;8.06;84.21;102535.38;5004401;28;97453;-68
2021/03/28 05:07:03;;;;;;;0.10;0.10;;;5.50;94.90;;;8.07;84.21;102534.31;5007075;28;97944;-68
2021/03/28 05:10:23;;;;;;;0.20;0.20;;;5.50;94.90;;;8.13;84.58;102533.38;5004371;28;97846;-68
2021/03/28 05:14:06;;;;;;;1.95;0.85;;;5.50;94.90;;;8.22;84.49;102529.28;5007194;28;97470;-68
2021/03/28 05:17:41;;;;;;;0.20;0.20;;;5.50;94.90;;;8.30;84.82;102530.75;4964399;28;96923;-68
2021/03/28 05:21:19;;;;;;;0.10;0.10;;;5.60;95.00;;;8.37;84.75;102520.69;5008099;28;98045;-68
2021/03/28 05:24:47;;;;;;;0.30;0.30;;;5.70;95.00;;;8.43;84.88;102515.19;5001513;28;97844;-68
2021/03/28 05:28:10;;;;;;;3.03;1.17;;;5.70;95.00;;;8.46;84.38;102522.72;5006408;28;96761;-68
2021/03/28 05:31:43;;;;;;;0.00;0.00;;;5.80;95.00;;;8.50;84.69;102520.34;5005465;28;97253;-68
2021/03/28 05:35:11;;;;;;;0.17;0.17;;;5.90;95.00;;;8.56;84.34;102511.38;5003767;28;98032;-68
2021/03/28 05:38:51;;;;;;;0.10;0.10;;;5.90;94.90;;;8.57;84.54;102511.13;5005176;28;97898;-68
2021/03/28 05:42:16;;;;;;;0.88;0.70;;;5.90;94.90;;;8.64;84.65;102522.44;4920216;28;97908;-68
2021/03/28 05:45:43;;;;;;;0.40;0.30;;;6.00;94.90;;;8.74;84.02;102517.25;5004106;28;97021;-68
2021/03/28 05:48:58;;;;;;;11.10;1.95;;;6.10;94.90;;;8.84;84.40;102520.06;5005822;28;97849;-68
2021/03/28 05:51:48;;;;;;;0.03;0.03;;;6.10;94.90;;;8.84;84.93;102520.06;4990556;28;97945;-68
2021/03/28 05:55:28;;;;;;;0.17;0.17;;;6.20;94.90;;;8.96;84.49;102519.97;5003129;28;98105;-68
2021/03/28 05:58:39;;;;;;;0.10;0.10;;;6.30;94.90;;;9.01;84.21;102520.84;5005634;28;97283;-68
2021/03/28 06:01:53;;;;;;;0.52;0.52;;;6.30;94.90;;;9.07;84.64;102519.84;4998068;28;97895;-68
2021/03/28 06:06:02;;;;;;;7.03;1.75;;;6.40;94.90;;;9.16;84.27;102521.03;5006062;28;98157;-68
2021/03/28 06:10:04;;;;;;;0.00;0.00;;;6.50;94.90;;;9.29;84.26;102529.47;4999897;28;96948;-68
2021/03/28 06:12:59;;;;;;;4.70;1.02;;;6.50;94.90;;;9.46;84.21;102524.88;5001620;28;96929;-68
2021/03/28 06:16:07;;;;;;;0.30;0.30;;;6.60;94.90;;;9.78;83.39;102517.72;4997545;28;97326;-68
2021/03/28 06:19:51;;;;;;;0.00;0.00;;;6.80;94.90;;;10.40;81.67;102518.84;5006345;28;98783;-68
2021/03/28 06:23:51;;;;;;;0.30;0.30;;;7.00;94.70;;;11.22;79.95;102526.00;5002611;28;97402;-68
2021/03/28 06:27:27;;;;;;;13.90;0.85;;;7.50;94.40;;;13.32;74.49;102515.28;5001455;28;96895;-68
2021/03/28 06:30:54;;;;;;;0.13;0.13;;;8.20;93.90;;;16.23;66.05;102518.16;5015921;28;97977;-69
2021/03/28 06:34:20;;;;;;;6.75;0.77;;;9.60;92.10;;;13.68;74.25;102522.06;4995261;28;98840;-69
2021/03/28 06:38:04;;;;;;;0.35;0.20;;;10.00;91.50;;;12.48;79.07;102522.47;4994691;28;96886;-69
2021/03/28 06:40:52;;;;;;;7.15;0.28;;;9.80;92.00;;;12.00;80.22;102520.31;4995715;28;96930;-69
2021/03/28 06:44:28;;;;;;;0.10;0.10;;;9.50;92.50;;;11.82;81.51;102528.91;5001819;28;96838;-69
2021/03/28 06:47:55;;;;;;;0.13;0.13;;;9.30;92.90;;;11.95;81.40;102528.38;4906331;28;98834;-69
2021/03/28 06:51:02;;;;;;;1.42;0.50;;;9.20;93.30;;;12.03;81.46;102530.56;5008586;28;96816;-69
2021/03/28 06:54:47;;;;;;;0.20;0.20;;;9.20;93.50;;;12.12;81.42;102525.44;4995980;28;96925;-69
2021/03/28 06:57:55;;;;;;;;;;;9.30;93.60;;;12.32;80.98;102528.13;5004077;28;96866;-69
2021/03/28 07:01:19;;;;;;;0.88;0.88;;;9.30;93.60;;;12.49;80.91;102534.84;5003189;28;97543;-69
2021/03/28 07:04:42;;;;;;;1.65;0.38;;;9.40;93.60;;;12.69;80.58;102529.44;5006293;28;97054;-69
2021/03/28 07:07:59;;;;;;;0.00;0.00;;;9.60;93.60;;;12.74;80.42;102532.13;5009879;28;97028;-69
2021/03/28 07:11:16;;;;;;;0.82;0.57;;;9.70;93.50;;;12.67;80.86;102526.22;5002614;28;96992;-69
2021/03/28 07:15:08;;;;;;;0.88;0.55;;;9.70;93.40;;;12.53;81.12;102538.59;5021518;28;97700;-69
2021/03/28 07:18:43;;;;;;;0.00;0.00;;;9.70;93.50;;;12.39;81.91;102540.22;5005014;28;97193;-69
2021/03/28 07:21:59;;;;;;;1.98;0.90;;;9.70;93.50;;;12.50;81.94;102539.13;5003406;28;97142;-68
2021/03/28 07:25:45;;;;;;;1.75;1.25;;;9.70;93.60;;;12.65;81.26;102528.38;5004381;28;97950;-68
2021/03/28 07:29:27;;;;;;;0.30;0.20;;;9.70;93.70;;;12.85;81.10;102534.50;4997150;28;97173;-69
2021/03/28 07:33:10;;;;;;;0.75;0.70;;;9.80;93.60;;;13.05;80.52;102534.47;4976751;28;96820;-69
2021/03/28 07:36:16;;;;;;;0.10;0.10;;;9.90;93.60;;;13.05;80.51;102528.28;5003442;28;96989;-69
2021/03/28 07:39:51;;;;;;;0.63;0.63;;;10.00;93.50;;;13.05;80.82;102533.69;5005191;28;98002;-69
2021/03/28 07:43:38;;;;;;;1.50;0.93;;;10.10;93.50;;;13.05;81.02;102528.28;5002731;28;96938;-69
2021/03/28 07:46:31;;;;;;;7.82;0.75;;;10.10;93.50;;;13.43;79.82;102519.50;4999996;28;97243;-69
2021/03/28 07:50:18;;;;;;;0.22;0.22;;;10.20;93.50;;;14.38;77.07;102522.38;5007299;28;97147;-69
2021/03/28 07:53:14;;;;;;;0.40;0.20;;;10.40;93.40;;;15.57;74.32;102519.44;4986747;28;97012;-69
2021/03/28 07:56:03;;;;;;;0.35;0.32;;;10.90;93.00;;;16.56;71.82;102517.06;4986520;28;98764;-69
2021/03/28 07:59:00;;;;;;;0.10;0.10;;;11.40;92.50;;;17.69;68.16;102507.66;5007201;28;96796;-69
2021/03/28 08:02:19;;;;;;;0.40;0.40;;;12.00;92.00;;;17.82;67.76;102519.56;5005287;28;96973;-69
2021/03/28 08:05:19;;;;;;;3.05;1.05;;;12.40;91.50;;;17.74;69.03;102510.28;5008584;28;96899;-69
2021/03/28 08:08:07;;;;;;;0.55;0.55;;;12.90;91.00;;;17.90;69.09;102513.44;5010250;28;97750;-69
2021/03/28 08:11:04;;;;;;;0.47;0.47;;;13.20;90.80;;;17.56;70.65;102511.22;5022215;28;97113;-69
2021/03/28 08:14:21;;;;;;;1.52;0.88;;;13.40;90.60;;;16.96;73.31;102519.00;5003179;28;96776;-69
2021/03/28 08:17:43;;;;;;;0.10;0.10;;;13.40;90.50;;;17.99;69.92;102517.78;4992717;28;97382;-69
2021/03/28 08:21:02;;;;;;;0.10;0.10;;;13.50;90.60;;;17.96;70.40;102517.63;4998817;28;98084;-69
2021/03/28 08:24:45;;;;;;;0.90;0.88;;;13.70;90.50;;;18.82;68.48;102506.97;5003175;28;96879;-68
2021/03/28 08:27:59;;;;;;;0.80;0.47;;;13.90;90.30;;;18.28;69.80;102510.06;5000310;28;97191;-69
2021/03/28 08:30:54;;;;;;;0.40;0.40;;;14.10;90.00;;;17.91;71.73;102513.13;4998834;28;97228;-69
2021/03/28 08:34:36;;;;;;;1.55;1.38;;;14.10;90.20;;;20.30;64.35;102508.16;4999366;28;99843;-69
2021/03/28 08:37:50;;;;;;;0.95;0.35;;;14.40;90.10;;;19.42;66.83;102502.53;4998321;28;97077;-68
2021/03/28 08:40:57;;;;;;;6.50;1.83;;;14.60;89.40;;;21.76;61.16;102502.47;4998419;28;97502;-68
2021/03/28 08:44:20;;;;;;;0.47;0.20;;;14.70;90.00;;;26.30;49.85;102493.44;5000221;28;97961;-68
2021/03/28 08:48:05;;;;;;;4.88;1.45;;;15.50;89.80;;;27.61;47.74;102495.94;5001564;28;98810;-69
2021/03/28 08:50:47;;;;;;;0.20;0.20;;;16.90;87.50;;;27.82;48.91;102483.25;4979487;28;97426;-69
2021/03/28 08:53:55;;;;;;;1.48;0.38;;;18.10;86.00;;;28.65;47.76;102487.25;5002520;28;97475;-69
2021/03/28 08:56:47;;;;;;;0.50;0.40;;;18.80;84.50;;;27.09;52.46;102486.97;5000758;28;97863;-69
2021/03/28 08:59:35;;;;;;;1.08;0.45;;;19.50;83.30;;;27.04;53.06;102479.78;5000993;28;97760;-69
2021/03/28 09:02:31;;;;;;;2.88;1.23;;;19.60;82.30;;;27.09;52.92;102484.22;5002604;28;97145;-69
2021/03/28 09:05:19;;;;;;;0.20;0.20;;;19.80;82.00;;;28.28;50.68;102472.72;5002944;28;97449;-69
2021/03/28 09:08:08;;;;;;;1.00;0.25;;;20.00;82.20;;;28.81;49.81;102476.75;4997916;28;97425;-69
2021/03/28 09:11:43;;;;;;;2.42;0.63;;;20.30;82.10;;;28.73;50.72;102478.66;4999111;28;98083;-69
2021/03/28 09:15:10;;;;;;;3.03;1.60;;;20.60;81.70;;;27.06;55.09;102462.91;4992405;28;97478;-69
2021/03/28 09:17:52;;;;;;;0.75;0.70;;;;;;;25.19;61.10;102457.00;5000552;28;96922;-69
2021/03/28 09:20:55;;;;;;;11.40;0.68;;;;;;;24.46;62.97;102464.22;5000819;28;98135;-69
2021/03/28 09:23:54;;;;;;;1.65;0.73;;;20.50;99.90;;;26.60;56.50;102461.41;4995148;28;97811;-69
2021/03/28 09:26:48;;;;;;;0.32;0.32;;;20.30;99.90;;;27.69;54.29;102448.03;5001511;28;97314;-69
2021/03/28 09:29:44;;;;;;;1.13;0.35;;;20.50;99.90;;;27.98;54.57;102460.97;4998591;28;96895;-69
2021/03/28 09:32:53;;;;;;;0.73;0.43;;;21.00;83.50;;;27.74;55.85;102455.97;4998213;28;96991;-69
2021/03/28 09:36:13;;;;;;;1.55;1.45;;;21.60;81.40;;;26.74;58.51;102445.91;5004627;28;97712;-69
2021/03/28 09:39:41;;;;;;;0.20;0.20;;;21.80;79.90;;;26.36;59.70;102456.25;4990942;28;96848;-69
2021/03/28 09:43:20;;;;;;;1.27;0.57;;;21.70;79.70;;;26.10;61.83;102436.91;4992823;28;97293;-69
2021/03/28 09:46:30;;;;;;;2.22;0.98;;;21.70;81.10;;;26.03;62.02;102450.53;4997061;28;97355;-69
2021/03/28 09:49:32;;;;;;;0.43;0.35;;;21.80;81.40;;;25.56;63.41;102458.22;5000271;28;99059;-69
2021/03/28 09:52:47;;;;;;;7.82;1.05;;;;;;;24.33;66.56;102465.47;5000966;28;98055;-69
2021/03/28 09:55:44;;;;;;;8.75;0.80;;;21.60;99.90;;;24.13;67.24;102461.00;5000986;28;102088;-69
2021/03/28 09:58:58;;;;;;;1.77;0.47;;;21.30;99.90;;;23.84;67.86;102462.53;5000427;28;97870;-69
2021/03/28 10:01:47;;;;;;;;;;;21.00;99.90;;;24.01;67.34;102461.06;4992998;28;97440;-69
2021/03/28 10:04:51;;;;;;;1.58;1.02;;;21.00;99.90;;;23.41;68.53;102441.31;5001591;28;96956;-69
2021/03/28 10:07:31;;;;;;;1.55;0.43;;;20.90;99.90;;;23.00;69.95;102451.75;5001802;28;97231;-69
2021/03/28 10:10:20;;;;;;;8.43;1.35;;;20.60;99.90;;;23.23;68.95;102467.34;4996857;28;98996;-69
2021/03/28 10:13:03;;;;;;;5.35;1.00;;;20.40;99.90;;;22.49;70.18;102452.41;5002184;28;96924;-69
2021/03/28 10:15:42;;;;;;;10.60;0.57;;;20.10;99.90;;;22.76;69.87;102446.28;4994964;28;97642;-69
2021/03/28 10:18:32;;;;;;;1.98;0.70;;;20.00;99.90;;;22.45;70.43;102446.84;4998375;28;97454;-69
2021/03/28 10:21:24;;;;;;;27.95;0.52;;;19.80;99.90;;;21.89;71.00;102462.38;4977263;28;97001;-69
2021/03/28 10:24:33;;;;;;;0.82;0.57;;;19.50;99.90;;;21.39;71.70;102451.56;4994914;28;97134;-69
2021/03/28 10:28:25;;;;;;;3.30;1.65;;;19.00;99.90;;;20.99;71.76;102453.09;5007799;28;96769;-69
2021/03/28 10:31:23;;;;;;;5.93;0.80;;;18.60;99.90;;;21.03;72.11;102451.31;5002837;28;97189;-69
2021/03/28 10:34:36;;;;;;;12.35;1.38;;;18.30;99.90;;;21.37;71.24;102442.91;5006214;28;97659;-69
2021/03/28 10:37:38;;;;;;;0.47;0.35;;;18.20;99.90;;;21.33;70.82;102441.97;5004245;28;97664;-69
2021/03/28 10:40:39;;;;;;;23.52;1.55;;;18.20;99.90;;;21.27;71.22;102446.00;5001375;28;96764;-69
2021/03/28 10:43:40;;;;;;;1.00;0.75;;;18.10;99.90;;;20.95;71.49;102448.63;4998261;28;97165;-69
2021/03/28 10:47:34;;;;;;;0.52;0.38;;;18.00;99.90;;;20.85;71.37;102438.09;4999703;28;97906;-69
2021/03/28 10:51:19;;;;;;;5.22;1.30;;;17.80;99.90;;;20.93;70.64;102448.97;4997879;28;97593;-69
2021/03/28 10:54:36;;;;;;;14.98;2.92;;;17.70;99.90;;;20.83;70.84;102448.53;4998723;28;96662;-69
2021/03/28 10:58:26;;;;;;;0.10;0.08;;;17.70;99.90;;;20.30;73.04;102463.78;5005192;28;97743;-69
2021/03/28 11:02:12;;;;;;;0.85;0.70;;;17.50;99.90;;;19.76;73.12;102454.41;4966032;28;98231;-68
2021/03/28 11:05:35;;;;;;;0.25;0.22;;;17.30;99.90;;;19.67;74.19;102452.81;5001153;28;97418;-68
2021/03/28 11:08:44;;;;;;;8.40;0.55;;;17.00;99.90;;;19.66;73.98;102448.50;5008780;28;96784;-68
2021/03/28 11:12:09;;;;;;;0.43;0.38;;;16.90;99.90;;;19.68;73.91;102465.28;4987913;28;96996;-68
2021/03/28 11:15:12;;;;;;;2.80;1.40;;;16.70;99.90;;;19.77;73.47;102463.38;4980302;28;96888;-68
2021/03/28 11:18:46;;;;;;;3.25;0.68;;;16.70;99.90;;;19.57;73.55;102467.53;5007681;28;97157;-68
2021/03/28 11:21:28;;;;;;;;;;;16.70;99.90;;;19.46;73.70;102463.53;4988675;28;96955;-68
2021/03/28 11:24:36;;;;;;;2.20;1.15;;;16.60;99.90;;;19.33;74.11;102459.03;5002470;28;97174;-68
2021/03/28 11:28:21;;;;;;;0.40;0.40;;;16.50;99.90;;;19.08;74.38;102450.81;4994961;28;99002;-68
2021/03/28 11:31:09;;;;;;;0.40;0.40;;;16.40;99.90;;;18.70;74.79;102471.47;5002395;28;97338;-68
2021/03/28 11:33:44;;;;;;;4.22;0.85;;;16.10;99.90;;;18.39;75.57;102487.00;5004007;28;96873;-68
2021/03/28 11:36:22;;;;;;;0.88;0.57;;;15.90;99.90;;;18.11;75.52;102487.41;5004328;28;96982;-67
2021/03/28 11:39:17;;;;;;;0.20;0.20;;;15.70;99.90;;;17.54;76.42;102483.63;5004131;28;96942;-68
2021/03/28 11:42:22;;;;;;;2.67;0.88;;;15.30;88.50;;;17.11;77.02;102494.28;5003663;28;97711;-68
2021/03/28 11:45:38;;;;;;;8.93;0.80;;;14.90;89.00;;;16.67;77.93;102500.34;5003130;28;97053;-68
2021/03/28 11:48:32;;;;;;;4.28;1.10;;;14.50;89.20;;;16.43;77.52;102507.00;5004418;28;97316;-68
2021/03/28 11:51:22;;;;;;;0.22;0.15;;;14.20;89.80;;;16.59;77.10;102508.34;5007805;28;97398;-68
2021/03/28 11:54:06;;;;;;;0.70;0.43;;;14.00;90.20;;;16.78;77.49;102514.47;5001142;28;97698;-68
2021/03/28 11:56:45;;;;;;;2.40;1.30;;;14.00;90.70;;;16.84;77.41;102524.13;4997026;28;97134;-68
2021/03/28 11:59:36;;;;;;;0.95;0.80;;;14.00;90.80;;;16.80;76.35;102526.59;5005609;28;96973;-68
2021/03/28 12:02:30;;;;;;;0.10;0.10;;;14.00;90.90;;;16.77;76.61;102523.69;4998913;28;99128;-68
2021/03/28 12:05:53;;;;;;;0.38;0.38;;;13.90;90.90;;;16.54;77.68;102522.75;5004597;28;97331;-68
2021/03/28 12:08:26;;;;;;;0.00;0.00;;;13.90;90.90;;;16.43;76.91;102512.41;5004606;28;97366;-68
2021/03/28 12:10:58;;;;;;;;;;;13.80;91.00;;;16.33;77.52;102520.66;4998633;28;96915;-68
2021/03/28 12:13:46;;;;;;;0.10;0.10;;;13.70;90.90;;;16.17;77.47;102522.00;5001325;28;97962;-68
2021/03/28 12:16:14;;;;;;;12.43;1.05;;;13.60;91.00;;;16.14;78.46;102538.81;5004537;28;97264;-67
2021/03/28 12:18:55;;;;;;;0.20;0.20;;;13.50;91.20;;;16.03;77.57;102529.28;5002197;28;96787;-68
2021/03/28 12:22:03;;;;;;;4.38;1.17;;;13.40;91.20;;;15.82;77.38;102531.50;4999880;28;96938;-68
2021/03/28 12:24:36;;;;;;;0.00;0.00;;;13.30;91.00;;;15.71;77.90;102535.41;5001706;28;98230;-68
2021/03/28 12:27:28;;;;;;;0.15;0.15;;;13.20;91.20;;;15.76;78.16;102534.56;4985158;28;97114;-68
2021/03/28 12:29:57;;;;;;;0.10;0.10;;;13.20;91.40;;;15.64;78.41;102536.91;4999308;28;97134;-68
2021/03/28 12:32:57;;;;;;;0.38;0.20;;;13.10;91.40;;;15.55;79.10;102535.13;5001429;28;100008;-68
2021/03/28 12:35:51;;;;;;;6.10;0.88;;;13.00;91.50;;;15.53;78.00;102538.09;4985958;28;97135;-68
2021/03/28 12:38:50;;;;;;;0.10;0.10;;;13.00;91.60;;;15.41;78.51;102550.44;5003888;28;97746;-68
2021/03/28 12:41:31;;;;;;;0.43;0.35;;;12.90;91.50;;;15.20;78.94;102541.75;5002427;28;96866;-68
2021/03/28 12:44:31;;;;;;;0.20;0.20;;;12.80;91.50;;;15.06;78.98;102535.44;5004662;28;98052;-68
2021/03/28 12:47:27;;;;;;;0.20;0.20;;;12.70;91.50;;;14.93;79.57;102541.50;5002685;28;97871;-68
2021/03/28 12:50:00;;;;;;;0.00;0.00;;;12.50;91.60;;;14.83;79.87;102538.94;4996883;28;97663;-68
2021/03/28 12:52:44;;;;;;;9.32;0.68;;;12.40;91.80;;;14.71;80.05;102543.13;4999406;28;97087;-68
2021/03/28 12:55:36;;;;;;;0.10;0.10;;;12.30;91.90;;;14.48;80.16;102550.06;4997626;28;97229;-68
2021/03/28 12:58:22;;;;;;;3.72;0.93;;;12.20;91.80;;;14.39;80.77;102548.25;4998756;28;97838;-68