Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:36;;;;;;;36.93;17.67;;;1.40;99.90;;;;;;5033705;28;20195;-75
2023/12/28 00:04:24;;;;;;;38.43;17.13;;;1.30;99.90;;;;;;5034868;28;20324;-75
2023/12/28 00:07:12;;;;;;;41.13;17.10;;;1.30;99.90;;;;;;5034712;28;20570;-75
2023/12/28 00:09:59;;;;;;;41.37;18.13;;;1.30;99.90;;;;;;5034999;28;20678;-75
2023/12/28 00:12:47;;;;;;;37.27;17.90;;;1.20;99.90;;;;;;5033700;28;20223;-76
2023/12/28 00:15:35;;;;;;;38.13;17.67;;;1.20;99.90;;;;;;5033910;28;20202;-76
2023/12/28 00:18:23;;;;;;;36.67;17.60;;;1.10;99.90;;;;;;5033880;28;20193;-76
2023/12/28 00:21:11;;;;;;;38.70;17.37;;;1.10;99.90;;;;;;5032712;28;20226;-76
2023/12/28 00:23:58;;;;;;;39.80;17.80;;;1.10;99.90;;;;;;5034805;28;20249;-75
2023/12/28 00:26:46;;;;;;;40.93;17.50;;;1.10;99.90;;;;;;5033676;28;20213;-75
2023/12/28 00:29:34;;;;;;;41.53;17.50;;;1.10;99.90;;;;;;5035541;28;20201;-75
2023/12/28 00:32:21;;;;;;;37.80;17.30;;;1.00;99.90;;;;;;5035814;28;20324;-75
2023/12/28 00:35:09;;;;;;;39.53;17.43;;;0.90;99.90;;;;;;5034271;28;20219;-75
2023/12/28 00:37:57;;;;;;;36.20;16.20;;;0.90;99.90;;;;;;5034577;28;20276;-76
2023/12/28 00:40:45;;;;;;;38.67;16.67;;;0.90;99.90;;;;;;5031421;28;20229;-75
2023/12/28 00:43:32;;;;;;;40.37;17.50;;;0.80;99.90;;;;;;5033759;28;20208;-76
2023/12/28 00:46:20;;;;;;;37.37;15.90;;;0.80;99.90;;;;;;5034552;28;21082;-76
2023/12/28 00:49:08;;;;;;;30.70;15.23;;;0.90;99.90;;;;;;5033308;28;20196;-76
2023/12/28 00:51:55;;;;;;;37.23;15.00;;;0.90;99.90;;;;;;5034374;28;20757;-75
2023/12/28 00:54:43;;;;;;;38.33;15.20;;;0.90;99.90;;;;;;5034012;28;20240;-76
2023/12/28 00:57:31;;;;;;;32.87;15.00;;;0.80;99.90;;;;;;5034417;28;20213;-76
2023/12/28 01:00:19;;;;;;;31.60;14.47;;;0.80;99.90;;;;;;5033506;28;20727;-76
2023/12/28 01:03:06;;;;;;;31.00;14.13;;;0.80;99.90;;;;;;5033194;28;20195;-76
2023/12/28 01:05:54;;;;;;;34.83;14.87;;;0.80;99.90;;;;;;5034033;28;20258;-76
2023/12/28 01:08:42;;;;;;;31.80;13.93;;;0.80;99.90;;;;;;5032875;28;20590;-76
2023/12/28 01:11:29;;;;;;;27.93;13.60;;;0.90;99.90;;;;;;5035064;28;20352;-76
2023/12/28 01:14:17;;;;;;;30.87;13.53;;;0.80;99.90;;;;;;5033954;28;20684;-76
2023/12/28 01:17:04;;;;;;;36.63;13.57;;;0.80;99.90;;;;;;5033202;28;20659;-76
2023/12/28 01:19:51;;;;;;;35.33;13.23;;;0.80;99.90;;;;;;5034320;28;20256;-75
2023/12/28 01:22:39;;;;;;;34.40;13.33;;;0.70;99.90;;;;;;5033629;28;20216;-76
2023/12/28 01:25:26;;;;;;;33.77;14.00;;;0.80;99.90;;;;;;5033259;28;20211;-76
2023/12/28 01:28:14;;;;;;;36.27;13.67;;;0.80;99.90;;;;;;5033868;28;20656;-75
2023/12/28 01:31:01;;;;;;;35.23;13.47;;;0.80;99.90;;;;;;5033140;28;20661;-76
2023/12/28 01:33:49;;;;;;;32.77;13.23;;;0.70;99.90;;;;;;5033527;28;20268;-76
2023/12/28 01:36:36;;;;;;;33.83;13.40;;;0.80;99.90;;;;;;5031924;28;20199;-76
2023/12/28 01:39:24;;;;;;;31.00;13.43;;;0.80;99.90;;;;;;5032932;28;20199;-76
2023/12/28 01:42:11;;;;;;;35.83;13.93;;;0.80;99.90;;;;;;5033289;28;20211;-76
2023/12/28 01:44:59;;;;;;;27.40;12.63;;;0.80;99.90;;;;;;5032746;28;20193;-76
2023/12/28 01:47:47;;;;;;;33.20;13.17;;;0.90;99.90;;;;;;5033431;28;20192;-76
2023/12/28 01:50:36;;;;;;;32.53;13.07;;;0.90;99.90;;;;;;5032163;28;20193;-76
2023/12/28 01:53:23;;;;;;;33.23;13.47;;;0.90;99.90;;;;;;5032581;28;20257;-76
2023/12/28 01:56:11;;;;;;;29.93;13.37;;;0.90;99.90;;;;;;5033307;28;20250;-76
2023/12/28 01:58:59;;;;;;;29.97;12.87;;;0.80;99.90;;;;;;5034035;28;20210;-76
2023/12/28 02:01:46;;;;;;;33.83;13.40;;;0.90;99.90;;;;;;5031941;28;20366;-75
2023/12/28 02:04:35;;;;;;;24.60;12.20;;;0.80;99.90;;;;;;5033759;28;20197;-76
2023/12/28 02:07:24;;;;;;;30.10;12.63;;;0.90;99.90;;;;;;5031677;28;20197;-76
2023/12/28 02:10:11;;;;;;;35.63;13.13;;;0.90;99.90;;;;;;5032212;28;20199;-76
2023/12/28 02:12:59;;;;;;;30.83;13.50;;;0.90;99.90;;;;;;5018479;28;20195;-76
2023/12/28 02:15:51;;;;;;;28.63;12.93;;;0.90;99.90;;;;;;5032065;28;20636;-76
2023/12/28 02:18:44;;;;;;;28.57;13.17;;;0.80;99.90;;;;;;5032983;28;20191;-75
2023/12/28 02:21:33;;;;;;;30.57;12.73;;;0.80;99.90;;;;;;5031986;28;20222;-75
2023/12/28 02:24:20;;;;;;;27.03;13.03;;;0.90;99.90;;;;;;5032271;28;20221;-75
2023/12/28 02:27:08;;;;;;;30.30;12.50;;;0.80;99.90;;;;;;5031216;28;20671;-75
2023/12/28 02:29:57;;;;;;;28.77;11.93;;;0.90;99.90;;;;;;5031530;28;20205;-76
2023/12/28 02:32:51;;;;;;;28.63;11.83;;;0.80;99.90;;;;;;5031571;28;20275;-76
2023/12/28 02:35:45;;;;;;;30.97;13.27;;;0.80;99.90;;;;;;5032760;28;20263;-76
2023/12/28 02:38:35;;;;;;;32.43;12.60;;;0.90;99.90;;;;;;5031759;28;20191;-75
2023/12/28 02:41:25;;;;;;;28.40;11.87;;;0.90;99.90;;;;;;5032242;28;20224;-76
2023/12/28 02:44:14;;;;;;;28.80;12.67;;;1.00;99.90;;;;;;5030857;28;20329;-76
2023/12/28 02:47:01;;;;;;;28.83;11.33;;;1.00;99.90;;;;;;5032353;28;20576;-76
2023/12/28 02:49:49;;;;;;;26.37;11.10;;;1.00;99.90;;;;;;5031194;28;20199;-75
2023/12/28 02:52:36;;;;;;;24.10;11.10;;;1.10;99.90;;;;;;5030734;28;20273;-76
2023/12/28 02:55:24;;;;;;;27.53;10.87;;;1.10;99.90;;;;;;5032222;28;20618;-75
2023/12/28 02:58:11;;;;;;;20.20;9.73;;;1.20;99.90;;;;;;5031681;28;20568;-76
2023/12/28 03:00:59;;;;;;;26.53;10.27;;;1.20;99.90;;;;;;5032397;28;20341;-76
2023/12/28 03:03:46;;;;;;;22.90;10.07;;;1.30;99.90;;;;;;5031591;28;20193;-76
2023/12/28 03:06:35;;;;;;;21.30;9.57;;;1.40;99.90;;;;;;5032186;28;20572;-76
2023/12/28 03:09:22;;;;;;;22.83;9.20;;;1.40;99.90;;;;;;5032088;28;20203;-76
2023/12/28 03:12:09;;;;;;;21.20;10.17;;;1.50;99.90;;;;;;5030985;28;20222;-76
2023/12/28 03:14:57;;;;;;;20.13;9.03;;;1.50;99.90;;;;;;5031573;28;20208;-76
2023/12/28 03:17:44;;;;;;;22.07;9.23;;;1.50;99.90;;;;;;5033939;28;20197;-76
2023/12/28 03:20:32;;;;;;;24.07;9.30;;;1.50;99.90;;;;;;5036940;28;20569;-76
2023/12/28 03:23:19;;;;;;;18.63;9.00;;;1.40;99.90;;;;;;5036043;28;20545;-76
2023/12/28 03:26:06;;;;;;;25.43;9.90;;;1.40;99.90;;;;;;5036528;28;20316;-76
2023/12/28 03:28:53;;;;;;;22.73;9.10;;;1.40;99.90;;;;;;5035982;28;20225;-76
2023/12/28 03:31:41;;;;;;;22.17;9.03;;;1.40;99.90;;;;;;5034850;28;20717;-76
2023/12/28 03:34:29;;;;;;;21.63;8.63;;;1.40;99.90;;;;;;5035499;28;20203;-76
2023/12/28 03:37:17;;;;;;;21.90;8.43;;;1.40;99.90;;;;;;5036324;28;20411;-76
2023/12/28 03:40:05;;;;;;;19.80;8.77;;;1.40;99.90;;;;;;5036728;28;20736;-76
2023/12/28 03:42:52;;;;;;;22.50;8.53;;;1.40;99.90;;;;;;5035631;28;20266;-75
2023/12/28 03:45:40;;;;;;;21.47;8.20;;;1.40;99.90;;;;;;5035687;28;20290;-76
2023/12/28 03:48:27;;;;;;;21.43;7.83;;;1.50;99.90;;;;;;5035138;28;20285;-76
2023/12/28 03:51:15;;;;;;;21.17;8.30;;;1.40;99.90;;;;;;5034261;28;20571;-76
2023/12/28 03:54:02;;;;;;;18.80;8.03;;;1.50;99.90;;;;;;5035506;28;20209;-76
2023/12/28 03:56:50;;;;;;;22.33;8.80;;;1.50;99.90;;;;;;5034508;28;20209;-76
2023/12/28 03:59:37;;;;;;;19.60;8.07;;;1.50;99.90;;;;;;5034918;28;20283;-76
2023/12/28 04:02:27;;;;;;;21.77;8.47;;;1.50;99.90;;;;;;5034927;28;20249;-76
2023/12/28 04:05:14;;;;;;;19.87;8.50;;;1.40;99.90;;;;;;5034950;28;20234;-76
2023/12/28 04:08:02;;;;;;;20.07;8.43;;;1.40;99.90;;;;;;5036091;28;20279;-76
2023/12/28 04:10:49;;;;;;;22.87;9.20;;;1.40;99.90;;;;;;5034589;28;20300;-76
2023/12/28 04:13:37;;;;;;;21.80;8.10;;;1.40;99.90;;;;;;5035195;28;20197;-75
2023/12/28 04:16:24;;;;;;;19.93;8.63;;;1.40;99.90;;;;;;5035066;28;20193;-76
2023/12/28 04:19:11;;;;;;;19.07;8.03;;;1.30;99.90;;;;;;5033469;28;20229;-76
2023/12/28 04:21:59;;;;;;;20.97;8.83;;;1.40;99.90;;;;;;5033228;28;20350;-75
2023/12/28 04:24:46;;;;;;;22.30;8.07;;;1.30;99.90;;;;;;5034355;28;20223;-76
2023/12/28 04:27:33;;;;;;;19.20;8.90;;;1.30;99.90;;;;;;5034412;28;20290;-76
2023/12/28 04:30:20;;;;;;;20.80;8.87;;;1.30;99.90;;;;;;5033680;28;20209;-75
2023/12/28 04:33:08;;;;;;;19.80;8.23;;;1.30;99.90;;;;;;5034178;28;20240;-76
2023/12/28 04:35:55;;;;;;;20.67;8.57;;;1.30;99.90;;;;;;5034037;28;20592;-76
2023/12/28 04:38:42;;;;;;;21.13;8.83;;;1.40;99.90;;;;;;5034756;28;20209;-75
2023/12/28 04:41:30;;;;;;;19.30;8.53;;;1.30;99.90;;;;;;5034490;28;20274;-75
2023/12/28 04:44:17;;;;;;;20.13;8.20;;;1.30;99.90;;;;;;5034883;28;20198;-75
2023/12/28 04:47:05;;;;;;;19.57;8.17;;;1.30;99.90;;;;;;5033878;28;20296;-76
2023/12/28 04:49:52;;;;;;;18.70;8.97;;;1.30;99.90;;;;;;5035695;28;20218;-76
2023/12/28 04:52:40;;;;;;;21.87;8.30;;;1.40;99.90;;;;;;5034337;28;20192;-76
2023/12/28 04:55:28;;;;;;;22.10;8.40;;;1.40;99.90;;;;;;5035397;28;20282;-75
2023/12/28 04:58:15;;;;;;;19.60;8.70;;;1.30;99.90;;;;;;5034252;28;20201;-76
2023/12/28 05:01:03;;;;;;;20.37;8.17;;;1.40;99.90;;;;;;5034316;28;20511;-76
2023/12/28 05:03:50;;;;;;;19.27;7.47;;;1.40;99.90;;;;;;5035391;28;20194;-76
2023/12/28 05:06:38;;;;;;;19.87;8.57;;;1.30;99.90;;;;;;5033620;28;20324;-76
2023/12/28 05:09:25;;;;;;;19.43;8.20;;;1.30;99.90;;;;;;5034295;28;20189;-76
2023/12/28 05:12:13;;;;;;;23.07;8.67;;;1.40;99.90;;;;;;5034167;28;20537;-76
2023/12/28 05:15:00;;;;;;;20.47;8.40;;;1.30;99.90;;;;;;5034609;28;20203;-76
2023/12/28 05:17:47;;;;;;;21.40;9.20;;;1.30;99.90;;;;;;5033993;28;20225;-75
2023/12/28 05:20:35;;;;;;;20.17;8.53;;;1.30;99.90;;;;;;5032997;28;20255;-76
2023/12/28 05:23:22;;;;;;;21.13;8.80;;;1.30;99.90;;;;;;5032851;28;20543;-76
2023/12/28 05:26:09;;;;;;;18.47;8.80;;;1.30;99.90;;;;;;5032730;28;20214;-75
2023/12/28 05:28:57;;;;;;;21.43;8.80;;;1.20;99.90;;;;;;5033720;28;20202;-76
2023/12/28 05:31:44;;;;;;;20.77;8.63;;;1.20;99.90;;;;;;5034920;28;20251;-76
2023/12/28 05:34:31;;;;;;;17.37;8.80;;;1.20;99.90;;;;;;5033647;28;20198;-76
2023/12/28 05:37:19;;;;;;;20.63;8.87;;;1.20;99.90;;;;;;5033607;28;20193;-75
2023/12/28 05:40:07;;;;;;;18.83;8.47;;;1.20;99.90;;;;;;5033419;28;20305;-76
2023/12/28 05:42:56;;;;;;;22.37;8.47;;;1.20;99.90;;;;;;5033217;28;20198;-76
2023/12/28 05:45:43;;;;;;;19.63;8.13;;;1.10;99.90;;;;;;5033382;28;20198;-76
2023/12/28 05:48:31;;;;;;;17.43;7.80;;;1.10;99.90;;;;;;5033823;28;20202;-76
2023/12/28 05:51:18;;;;;;;21.00;8.43;;;1.10;99.90;;;;;;5033341;28;20202;-76
2023/12/28 05:54:06;;;;;;;19.33;8.20;;;1.10;99.90;;;;;;5033806;28;20198;-76
2023/12/28 05:56:55;;;;;;;18.43;7.97;;;1.10;99.90;;;;;;5033628;28;20217;-76
2023/12/28 05:59:43;;;;;;;18.17;8.23;;;1.00;99.90;;;;;;5033079;28;20228;-75
2023/12/28 06:02:31;;;;;;;20.07;8.40;;;1.10;99.90;;;;;;5033008;28;20230;-76
2023/12/28 06:05:18;;;;;;;20.17;8.00;;;1.00;99.90;;;;;;5033037;28;20232;-75
2023/12/28 06:08:06;;;;;;;21.90;8.50;;;1.00;99.90;;;;;;5032379;28;20664;-76
2023/12/28 06:10:53;;;;;;;20.77;8.57;;;1.10;99.90;;;;;;5032870;28;20218;-76
2023/12/28 06:13:41;;;;;;;20.57;7.97;;;1.00;99.90;;;;;;5032473;28;20581;-76
2023/12/28 06:16:32;;;;;;;17.03;7.67;;;1.10;99.90;;;;;;5033423;28;20280;-76
2023/12/28 06:19:20;;;;;;;17.63;7.80;;;1.10;99.90;;;;;;5032460;28;20657;-76
2023/12/28 06:22:07;;;;;;;17.30;7.77;;;1.10;99.90;;;;;;5032648;28;20209;-76
2023/12/28 06:24:55;;;;;;;16.93;7.73;;;1.10;99.90;;;;;;5032737;28;20575;-76
2023/12/28 06:27:43;;;;;;;19.97;8.00;;;1.20;99.90;;;;;;5034437;28;20241;-74
2023/12/28 06:30:30;;;;;;;20.93;8.20;;;1.20;99.90;;;;;;5033573;28;20739;-76
2023/12/28 06:33:17;;;;;;;18.10;7.97;;;1.20;99.90;;;;;;5032610;28;20255;-76
2023/12/28 06:36:06;;;;;;;16.70;7.60;;;1.20;99.90;;;;;;5032520;28;20221;-76
2023/12/28 06:38:53;;;;;;;20.10;8.40;;;1.20;99.90;;;;;;5032623;28;20214;-77
2023/12/28 06:41:40;;;;;;;18.47;7.80;;;1.20;99.90;;;;;;5033076;28;20224;-76
2023/12/28 06:44:28;;;;;;;20.97;8.30;;;1.30;99.90;;;;;;5032893;28;20566;-76
2023/12/28 06:47:15;;;;;;;16.27;7.37;;;1.30;99.90;;;;;;5032400;28;20208;-76
2023/12/28 06:50:03;;;;;;;16.77;7.30;;;1.30;99.90;;;;;;5032338;28;20271;-76
2023/12/28 06:52:51;;;;;;;22.20;8.00;;;1.40;99.90;;;;;;5032034;28;20286;-76
2023/12/28 06:55:38;;;;;;;19.30;8.30;;;1.50;99.90;;;;;;5032211;28;20191;-76
2023/12/28 06:58:25;;;;;;;16.53;7.70;;;1.50;99.90;;;;;;5032396;28;20208;-75
2023/12/28 07:01:13;;;;;;;19.17;7.90;;;1.60;99.90;;;;;;5031806;28;20222;-76
2023/12/28 07:04:00;;;;;;;18.00;7.83;;;1.60;99.90;;;;;;5031749;28;20198;-76
2023/12/28 07:06:47;;;;;;;20.03;7.77;;;1.60;99.90;;;;;;5032259;28;20599;-76
2023/12/28 07:09:35;;;;;;;18.93;7.83;;;1.70;99.90;;;;;;5032677;28;20199;-76
2023/12/28 07:12:23;;;;;;;18.20;7.97;;;1.70;99.90;;;;;;5032080;28;20265;-76
2023/12/28 07:15:14;;;;;;;18.47;8.03;;;1.70;99.90;;;;;;5032633;28;20199;-75
2023/12/28 07:18:01;;;;;;;19.10;8.13;;;1.70;99.90;;;;;;5031548;28;20208;-76
2023/12/28 07:20:49;;;;;;;16.77;8.10;;;1.80;99.90;;;;;;5032019;28;20502;-76
2023/12/28 07:23:38;;;;;;;17.80;7.97;;;1.80;99.90;;;;;;5032376;28;20198;-76
2023/12/28 07:26:25;;;;;;;17.53;7.90;;;1.80;99.90;;;;;;5029872;28;20213;-76
2023/12/28 07:29:12;;;;;;;17.27;8.20;;;1.90;99.90;;;;;;5030912;28;20196;-76
2023/12/28 07:32:00;;;;;;;14.90;7.77;;;1.90;99.90;;;;;;5031966;28;20203;-76
2023/12/28 07:34:47;;;;;;;22.83;8.33;;;2.00;99.90;;;;;;5031271;28;20270;-76
2023/12/28 07:37:34;;;;;;;18.13;8.03;;;2.00;99.90;;;;;;5032011;28;20652;-76
2023/12/28 07:40:22;;;;;;;17.50;8.03;;;2.10;99.90;;;;;;5032062;28;20266;-76
2023/12/28 07:43:09;;;;;;;18.37;8.53;;;2.20;99.90;;;;;;5032309;28;20255;-76
2023/12/28 07:45:56;;;;;;;16.03;8.37;;;2.20;99.90;;;;;;5032328;28;20199;-76
2023/12/28 07:48:44;;;;;;;19.13;8.30;;;2.30;99.90;;;;;;5031312;28;20190;-75
2023/12/28 07:51:32;;;;;;;16.97;8.37;;;2.40;99.90;;;;;;5032327;28;20188;-75
2023/12/28 07:54:19;;;;;;;18.13;8.53;;;2.40;99.90;;;;;;5030650;28;20195;-75
2023/12/28 07:57:07;;;;;;;16.13;8.03;;;2.50;99.90;;;;;;5032267;28;20233;-75
2023/12/28 07:59:54;;;;;;;20.03;8.60;;;2.70;99.90;;;;;;5032873;28;20191;-75
2023/12/28 08:02:41;;;;;;;19.43;8.80;;;3.00;99.90;;;;;;5031616;28;20693;-75
2023/12/28 08:05:29;;;;;;;18.37;8.93;;;3.30;99.90;;;;;;5034035;28;20232;-75
2023/12/28 08:08:16;;;;;;;17.03;8.20;;;3.50;99.90;;;;;;5035715;28;20286;-75
2023/12/28 08:11:04;;;;;;;19.87;8.73;;;3.70;99.90;;;;;;5035078;28;20696;-76
2023/12/28 08:13:51;;;;;;;19.70;9.13;;;3.90;99.90;;;;;;5035070;28;20661;-76
2023/12/28 08:16:39;;;;;;;18.13;8.93;;;4.00;99.90;;;;;;5033388;28;20567;-76
2023/12/28 08:19:26;;;;;;;17.80;8.63;;;4.00;99.90;;;;;;5033769;28;20194;-76
2023/12/28 08:22:14;;;;;;;20.03;8.37;;;4.10;99.90;;;;;;5035438;28;20383;-75
2023/12/28 08:25:01;;;;;;;15.90;8.77;;;4.20;99.90;;;;;;5034640;28;20195;-74
2023/12/28 08:27:48;;;;;;;17.80;8.77;;;4.10;99.90;;;;;;5035034;28;20304;-74
2023/12/28 08:30:36;;;;;;;18.27;9.00;;;4.10;99.90;;;;;;5033354;28;20199;-76
2023/12/28 08:33:23;;;;;;;18.93;8.97;;;4.10;99.90;;;;;;5034851;28;20282;-75
2023/12/28 08:36:11;;;;;;;17.40;9.30;;;4.20;99.90;;;;;;5033708;28;20193;-75
2023/12/28 08:38:59;;;;;;;17.90;8.80;;;4.30;99.90;;;;;;5032996;28;20190;-74
2023/12/28 08:41:46;;;;;;;19.87;8.83;;;4.40;99.90;;;;;;5033909;28;20589;-75
2023/12/28 08:44:34;;;;;;;16.77;9.30;;;4.40;99.90;;;;;;5034029;28;20769;-76
2023/12/28 08:47:22;;;;;;;17.97;8.73;;;4.50;99.90;;;;;;5035664;28;20653;-76
2023/12/28 08:50:10;;;;;;;21.23;9.33;;;4.50;99.90;;;;;;5033961;28;20576;-75
2023/12/28 08:52:57;;;;;;;18.97;8.87;;;4.60;99.90;;;;;;5034392;28;20191;-76
2023/12/28 08:55:44;;;;;;;17.87;8.60;;;4.60;99.90;;;;;;5032659;28;20196;-75
2023/12/28 08:58:31;;;;;;;16.73;8.30;;;4.70;99.90;;;;;;5034328;28;20249;-75
2023/12/28 09:01:21;;;;;;;22.10;8.90;;;4.90;99.90;;;;;;5033510;28;20614;-75
2023/12/28 09:04:09;;;;;;;18.50;9.20;;;4.90;99.90;;;;;;5034118;28;20198;-76
2023/12/28 09:06:56;;;;;;;19.90;9.23;;;5.00;99.90;;;;;;5033967;28;20726;-75
2023/12/28 09:09:44;;;;;;;23.67;9.33;;;5.00;99.90;;;;;;5034696;28;20206;-75
2023/12/28 09:12:31;;;;;;;17.80;8.53;;;5.20;99.90;;;;;;5034460;28;20219;-75
2023/12/28 09:15:19;;;;;;;17.60;8.83;;;5.30;99.90;;;;;;5033892;28;20649;-75
2023/12/28 09:18:06;;;;;;;19.60;8.57;;;5.40;99.90;;;;;;5033507;28;20200;-75
2023/12/28 09:20:55;;;;;;;16.97;8.07;;;5.40;99.90;;;;;;5033833;28;20570;-75
2023/12/28 09:23:42;;;;;;;16.93;8.40;;;5.50;99.90;;;;;;5033662;28;20190;-75
2023/12/28 09:26:29;;;;;;;17.63;8.87;;;5.60;99.90;;;;;;5032702;28;20211;-76
2023/12/28 09:29:17;;;;;;;18.53;8.57;;;5.70;99.90;;;;;;5033637;28;20281;-74
2023/12/28 09:32:05;;;;;;;17.80;8.43;;;5.90;99.90;;;;;;5032860;28;20203;-75
2023/12/28 09:34:52;;;;;;;19.03;8.50;;;5.90;99.90;;;;;;5033677;28;20188;-75
2023/12/28 09:37:39;;;;;;;16.43;7.37;;;5.90;99.90;;;;;;5033022;28;20286;-74
2023/12/28 09:40:27;;;;;;;14.07;7.47;;;6.00;99.90;;;;;;5032968;28;20648;-75
2023/12/28 09:43:25;;;;;;;15.83;7.50;;;6.20;99.90;;;;;;5033125;28;20220;-76
2023/12/28 09:46:13;;;;;;;14.17;7.17;;;6.20;99.90;;;;;;5034320;28;20401;-75
2023/12/28 09:49:03;;;;;;;16.23;7.70;;;6.20;99.90;;;;;;5032260;28;20199;-75
2023/12/28 09:51:51;;;;;;;15.07;6.80;;;6.30;99.90;;;;;;5033025;28;20210;-77
2023/12/28 09:54:38;;;;;;;13.97;7.33;;;6.30;99.90;;;;;;5033132;28;20644;-76
2023/12/28 09:57:26;;;;;;;11.83;6.30;;;6.20;99.90;;;;;;5033126;28;20219;-76
2023/12/28 10:00:13;;;;;;;11.70;6.17;;;6.30;99.90;;;;;;5032615;28;20196;-75
2023/12/28 10:03:02;;;;;;;13.30;6.70;;;6.40;99.90;;;;;;5033599;28;20647;-76
2023/12/28 10:05:50;;;;;;;12.37;6.53;;;6.50;99.90;;;;;;5030663;28;20731;-77
2023/12/28 10:08:46;;;;;;;13.77;6.00;;;6.60;99.90;;;;;;5032341;28;20191;-75
2023/12/28 10:11:33;;;;;;;12.30;5.90;;;6.70;99.90;;;;;;5032737;28;20270;-75
2023/12/28 10:14:20;;;;;;;11.60;5.50;;;6.90;99.90;;;;;;5033732;28;20196;-75
2023/12/28 10:17:09;;;;;;;12.07;5.47;;;7.00;99.90;;;;;;5032251;28;20235;-75
2023/12/28 10:20:03;;;;;;;10.13;5.13;;;7.10;99.90;;;;;;5031566;28;20660;-75
2023/12/28 10:22:51;;;;;;;10.50;4.97;;;7.20;99.90;;;;;;5031995;28;20257;-76
2023/12/28 10:25:38;;;;;;;9.77;5.33;;;7.30;99.90;;;;;;5032731;28;20219;-75
2023/12/28 10:28:25;;;;;;;10.70;5.13;;;7.30;99.90;;;;;;5032099;28;20737;-75
2023/12/28 10:31:15;;;;;;;11.20;5.40;;;7.40;99.90;;;;;;5031805;28;20270;-75
2023/12/28 10:34:03;;;;;;;9.53;5.23;;;7.40;99.90;;;;;;5032451;28;20207;-76
2023/12/28 10:36:52;;;;;;;10.37;4.77;;;7.50;99.90;;;;;;5031501;28;20201;-75
2023/12/28 10:39:46;;;;;;;8.57;4.50;;;7.60;99.90;;;;;;5032193;28;20207;-74
2023/12/28 10:42:44;;;;;;;11.43;4.70;;;7.60;99.90;;;;;;5031225;28;20217;-75
2023/12/28 10:45:37;;;;;;;10.00;4.50;;;7.60;99.90;;;;;;5030712;28;20737;-75
2023/12/28 10:48:38;;;;;;;7.97;4.40;;;7.70;99.90;;;;;;5031511;28;20608;-74
2023/12/28 10:51:29;;;;;;;8.63;4.37;;;7.70;99.90;;;;;;5031822;28;20196;-75
2023/12/28 10:54:20;;;;;;;10.20;4.80;;;7.70;99.90;;;;;;5031665;28;20191;-77
2023/12/28 10:57:27;;;;;;;9.83;4.80;;;7.70;99.90;;;;;;5032167;28;20301;-76
2023/12/28 11:00:22;;;;;;;8.97;4.60;;;7.80;99.90;;;;;;5033314;28;20213;-76
2023/12/28 11:03:14;;;;;;;10.10;5.00;;;7.80;99.90;;;;;;5031091;28;20249;-74
2023/12/28 11:06:04;;;;;;;9.20;4.70;;;7.80;99.90;;;;;;5030932;28;20232;-75
2023/12/28 11:08:54;;;;;;;9.43;4.73;;;7.80;99.90;;;;;;5031228;28;20206;-75
2023/12/28 11:11:43;;;;;;;8.90;4.80;;;7.80;99.90;;;;;;5032050;28;20313;-75
2023/12/28 11:14:31;;;;;;;8.90;4.70;;;7.70;99.90;;;;;;5032530;28;20212;-75
2023/12/28 11:17:20;;;;;;;8.77;4.77;;;7.60;99.90;;;;;;5031102;28;20206;-75
2023/12/28 11:20:09;;;;;;;10.67;5.20;;;7.60;99.90;;;;;;5032077;28;20213;-76
2023/12/28 11:22:58;;;;;;;9.70;4.80;;;7.50;99.90;;;;;;5030955;28;20242;-75
2023/12/28 11:25:46;;;;;;;10.10;4.87;;;7.40;99.90;;;;;;5030924;28;20201;-74
2023/12/28 11:28:33;;;;;;;11.67;4.90;;;7.30;99.90;;;;;;5031667;28;20572;-74
2023/12/28 11:31:21;;;;;;;11.20;5.57;;;7.30;99.90;;;;;;5032536;28;20188;-75
2023/12/28 11:34:17;;;;;;;10.37;5.23;;;7.30;99.90;;;;;;5031586;28;20274;-75
2023/12/28 11:37:08;;;;;;;8.47;4.80;;;7.20;99.90;;;;;;5031388;28;20276;-76
2023/12/28 11:39:57;;;;;;;10.33;4.83;;;7.20;99.90;;;;;;5034780;28;20212;-76
2023/12/28 11:42:51;;;;;;;8.57;4.60;;;7.30;99.90;;;;;;5035812;28;20696;-75
2023/12/28 11:45:38;;;;;;;10.07;4.83;;;7.30;99.90;;;;;;5036760;28;20213;-75
2023/12/28 11:48:27;;;;;;;9.77;5.30;;;7.20;99.90;;;;;;5035819;28;20722;-75
2023/12/28 11:51:15;;;;;;;11.57;5.23;;;7.20;99.90;;;;;;5035261;28;20196;-75
2023/12/28 11:54:03;;;;;;;9.23;5.13;;;7.20;99.90;;;;;;5035473;28;20208;-74
2023/12/28 11:56:51;;;;;;;11.23;5.00;;;7.10;99.90;;;;;;5033785;28;20221;-74
2023/12/28 11:59:38;;;;;;;9.83;5.33;;;7.10;99.90;;;;;;5035360;28;20712;-75
2023/12/28 12:02:26;;;;;;;11.37;5.47;;;7.10;99.90;;;;;;5035255;28;20296;-75
2023/12/28 12:05:15;;;;;;;12.47;5.23;;;7.10;99.90;;;;;;5034960;28;20311;-75
2023/12/28 12:08:03;;;;;;;11.10;5.40;;;7.00;99.90;;;;;;5034097;28;20345;-75
2023/12/28 12:11:02;;;;;;;8.97;5.23;;;7.00;99.90;;;;;;5034547;28;20215;-75
2023/12/28 12:13:51;;;;;;;9.63;4.80;;;6.90;99.90;;;;;;5036441;28;20193;-76
2023/12/28 12:16:39;;;;;;;9.90;5.73;;;6.90;99.90;;;;;;5033434;28;20199;-75
2023/12/28 12:19:26;;;;;;;12.80;5.63;;;6.90;99.90;;;;;;5036421;28;21094;-75
2023/12/28 12:22:15;;;;;;;13.00;5.47;;;6.90;99.90;;;;;;5034933;28;20277;-75
2023/12/28 12:25:05;;;;;;;11.03;5.50;;;6.90;99.90;;;;;;5033822;28;20209;-76
2023/12/28 12:27:52;;;;;;;13.80;5.50;;;6.90;99.90;;;;;;5034830;28;20228;-75
2023/12/28 12:30:40;;;;;;;11.07;5.80;;;7.00;99.90;;;;;;5034739;28;20594;-75
2023/12/28 12:33:28;;;;;;;10.33;5.47;;;7.00;99.90;;;;;;5034232;28;20852;-75
2023/12/28 12:36:16;;;;;;;11.07;5.67;;;7.00;99.90;;;;;;5034654;28;20697;-75
2023/12/28 12:39:06;;;;;;;10.73;5.30;;;7.10;99.90;;;;;;5033531;28;20192;-75
2023/12/28 12:41:53;;;;;;;9.97;5.57;;;7.10;99.90;;;;;;5034406;28;20624;-75
2023/12/28 12:44:41;;;;;;;10.57;5.27;;;7.10;99.90;;;;;;5034967;28;20200;-75
2023/12/28 12:47:34;;;;;;;10.43;5.47;;;7.10;99.90;;;;;;5034690;28;20199;-75
2023/12/28 12:50:21;;;;;;;10.73;5.33;;;7.20;99.90;;;;;;5032713;28;20203;-75
2023/12/28 12:53:09;;;;;;;9.37;5.73;;;7.30;99.90;;;;;;5034783;28;20227;-74
2023/12/28 12:55:56;;;;;;;8.97;5.23;;;7.30;99.90;;;;;;5034919;28;20212;-73
2023/12/28 12:58:45;;;;;;;8.77;5.50;;;7.40;99.90;;;;;;5035756;28;20671;-75
2023/12/28 13:01:32;;;;;;;10.33;5.13;;;7.40;99.90;;;;;;5034802;28;20661;-76
2023/12/28 13:04:21;;;;;;;9.47;5.50;;;7.50;99.90;;;;;;5034045;28;20227;-75
2023/12/28 13:07:09;;;;;;;11.13;5.07;;;7.50;99.90;;;;;;5035332;28;20194;-75
2023/12/28 13:09:56;;;;;;;9.50;5.60;;;7.50;99.90;;;;;;5034077;28;20196;-75
2023/12/28 13:12:44;;;;;;;9.87;5.23;;;7.60;99.90;;;;;;5033980;28;20220;-74
2023/12/28 13:15:32;;;;;;;10.07;4.70;;;7.60;99.90;;;;;;5034127;28;20849;-75
2023/12/28 13:18:19;;;;;;;9.83;5.10;;;7.60;99.90;;;;;;5034449;28;20198;-76
2023/12/28 13:21:06;;;;;;;8.60;5.13;;;7.70;99.90;;;;;;5034623;28;20192;-76
2023/12/28 13:23:53;;;;;;;10.47;5.73;;;7.80;99.90;;;;;;5034159;28;20223;-75
2023/12/28 13:26:41;;;;;;;11.07;5.47;;;7.80;99.90;;;;;;5033670;28;20219;-75
2023/12/28 13:29:29;;;;;;;9.90;5.50;;;7.80;99.90;;;;;;5032545;28;20574;-75
2023/12/28 13:32:17;;;;;;;9.43;5.30;;;7.80;99.90;;;;;;5033714;28;20214;-76
2023/12/28 13:35:04;;;;;;;8.80;5.43;;;7.80;99.90;;;;;;5034090;28;20203;-75
2023/12/28 13:37:52;;;;;;;11.07;5.07;;;7.80;99.90;;;;;;5034167;28;20712;-75
2023/12/28 13:40:39;;;;;;;11.47;5.17;;;7.90;99.90;;;;;;5033421;28;20691;-74
2023/12/28 13:43:26;;;;;;;10.60;5.40;;;7.90;99.90;;;;;;5033065;28;20218;-75
2023/12/28 13:46:13;;;;;;;14.20;5.53;;;7.90;99.90;;;;;;5032748;28;20193;-75
2023/12/28 13:49:03;;;;;;;10.17;5.40;;;7.90;99.90;;;;;;5034187;28;20323;-75
2023/12/28 13:51:51;;;;;;;10.30;5.10;;;7.90;99.90;;;;;;5032195;28;20553;-74
2023/12/28 13:54:40;;;;;;;11.60;5.03;;;8.00;99.90;;;;;;5033818;28;20210;-74
2023/12/28 13:57:27;;;;;;;9.73;5.00;;;8.00;99.90;;;;;;5033702;28;20214;-75
2023/12/28 14:00:16;;;;;;;11.83;5.00;;;8.00;99.90;;;;;;5033333;28;20197;-74
2023/12/28 14:03:03;;;;;;;10.87;5.30;;;8.00;99.90;;;;;;5032298;28;20217;-75
2023/12/28 14:05:51;;;;;;;11.77;5.10;;;7.90;99.90;;;;;;5031465;28;20225;-74
2023/12/28 14:08:39;;;;;;;12.43;5.47;;;7.90;99.90;;;;;;5031403;28;20203;-75
2023/12/28 14:11:26;;;;;;;12.73;6.00;;;7.90;99.90;;;;;;5032853;28;20215;-74
2023/12/28 14:14:14;;;;;;;11.93;5.90;;;7.90;99.90;;;;;;5032799;28;20349;-75
2023/12/28 14:17:01;;;;;;;9.30;5.50;;;7.80;99.90;;;;;;5032765;28;20224;-75
2023/12/28 14:19:48;;;;;;;12.30;5.40;;;7.80;99.90;;;;;;5032745;28;20197;-75
2023/12/28 14:22:37;;;;;;;12.07;5.40;;;7.80;99.90;;;;;;5031825;28;20272;-75
2023/12/28 14:25:25;;;;;;;11.17;5.67;;;7.80;99.90;;;;;;5033150;28;20280;-75
2023/12/28 14:28:13;;;;;;;11.00;5.50;;;7.80;99.90;;;;;;5032684;28;20245;-75
2023/12/28 14:31:00;;;;;;;10.60;5.73;;;7.80;99.90;;;;;;5031948;28;20202;-75
2023/12/28 14:33:48;;;;;;;11.50;5.80;;;7.80;99.90;;;;;;5031710;28;20573;-75