Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:55;;;;;;;11.30;7.70;;;;;;;20.09;69.45;100524.06;5072395;28;20033;-77
2021/07/25 00:04:21;;;;;;;11.90;8.00;;;;;;;20.06;70.72;100530.78;5071815;28;20631;-77
2021/07/25 00:06:46;;;;;;;13.00;7.70;;;;;;;20.06;71.40;100525.38;5072242;28;20106;-76
2021/07/25 00:09:11;;;;;;;13.33;7.90;;;;;;;19.99;72.07;100519.22;5071881;28;20051;-78
2021/07/25 00:11:37;;;;;;;14.10;7.63;;;;;;;19.93;72.50;100525.56;5055391;28;20075;-76
2021/07/25 00:14:04;;;;;;;13.67;8.40;;;;;;;19.82;73.09;100514.44;5072757;28;20090;-77
2021/07/25 00:16:30;;;;;;;15.95;7.63;;;;;;;19.83;75.20;100515.28;5071819;28;20453;-77
2021/07/25 00:18:56;;;;;;;14.52;7.95;;;;;;;19.78;75.82;100510.56;5072237;28;20119;-78
2021/07/25 00:21:22;;;;;;;15.73;7.32;;;;;;;19.67;74.45;100516.72;5072977;28;20123;-77
2021/07/25 00:23:49;;;;;;;11.38;8.60;;;;;;;19.66;75.41;100511.50;5055310;28;20090;-77
2021/07/25 00:26:17;;;;;;;15.68;8.27;;;;;;;19.64;74.82;100522.56;5088254;28;20099;-78
2021/07/25 00:28:44;;;;;;;11.52;8.30;;;;;;;19.57;75.54;100522.66;5072757;28;20309;-77
2021/07/25 00:31:09;;;;;;;11.60;8.38;;;;;;;19.64;76.34;100522.56;5072649;28;20042;-77
2021/07/25 00:33:36;;;;;;;13.70;7.53;;;;;;;19.63;76.46;100531.75;5071760;28;20115;-77
2021/07/25 00:36:04;;;;;;;18.52;9.35;;;;;;;19.60;75.45;100534.94;5054257;28;20113;-78
2021/07/25 00:38:29;;;;;;;12.30;8.20;;;;;;;19.55;76.74;100529.34;5055048;28;20032;-78
2021/07/25 00:41:19;;;;;;;15.20;8.33;;;;;;;19.48;78.20;100528.59;5071434;28;20036;-78
2021/07/25 00:43:45;;;;;;;14.52;9.05;;;;;;;19.26;79.76;100531.75;5071347;28;20782;-75
2021/07/25 00:46:11;;;;;;;;;;;;;;;19.14;80.47;100536.28;5070905;28;20033;-76
2021/07/25 00:48:37;;;;;;;;;;;;;;;18.86;81.56;100537.56;5073333;28;19985;-78
2021/07/25 00:51:03;;;;;;;14.80;9.82;;;;;;;18.56;82.61;100526.56;5071533;28;20409;-76
2021/07/25 00:53:28;;;;;;;23.30;12.77;;;;;;;18.42;84.24;100520.44;5054814;28;20068;-78
2021/07/25 00:55:54;;;;;;;19.80;11.67;;;;;;;18.25;85.21;100516.63;5071918;28;20141;-78
2021/07/25 00:58:19;;;;;;;17.57;11.07;;;;;;;18.25;85.34;100511.22;5054813;28;20032;-78
2021/07/25 01:00:46;;;;;;;19.53;11.70;;;;;;;18.19;85.06;100504.84;5071774;28;20115;-79
2021/07/25 01:03:28;;;;;;;21.88;11.25;;;;;;;18.08;85.37;100500.13;5070905;28;20417;-78
2021/07/25 01:06:12;;;;;;;19.55;12.45;;;;;;;17.99;86.24;100509.53;5072321;28;20041;-78
2021/07/25 01:09:01;;;;;;;17.08;12.32;;;;;;;18.03;86.91;100498.06;5071105;28;20040;-77
2021/07/25 01:11:39;;;;;;;19.92;13.35;;;;;;;18.10;88.07;100484.53;5071283;28;20033;-77
2021/07/25 01:14:04;;;;;;;24.25;14.38;;;;;;;18.06;88.20;100470.63;5071034;28;20032;-77
2021/07/25 01:16:32;;;;;;;27.20;14.47;;;;;;;18.02;88.63;100471.28;5071895;28;20089;-77
2021/07/25 01:18:58;;;;;;;20.40;14.00;;;;;;;17.90;88.44;100454.94;5054581;28;20627;-76
2021/07/25 01:21:23;;;;;;;20.73;13.40;;;;;;;17.75;87.90;100438.16;5054215;28;20036;-77
2021/07/25 01:23:50;;;;;;;18.47;12.20;;;;;;;17.79;87.04;100442.09;5070774;28;20105;-76
2021/07/25 01:26:34;;;;;;;19.40;13.40;;;;;;;17.80;87.24;100430.25;5070660;28;20041;-76
2021/07/25 01:29:03;;;;;;;21.05;12.80;;;;;;;17.70;87.11;100414.53;5071730;28;20029;-77
2021/07/25 01:31:33;;;;;;;20.17;12.82;;;;;;;17.71;87.52;100395.41;5071771;28;20330;-76
2021/07/25 01:34:00;;;;;;;16.73;11.85;;;;;;;17.66;87.24;100392.53;5070144;28;20040;-76
2021/07/25 01:36:26;;;;;;;18.67;13.02;;;;;;;17.71;87.94;100392.72;5053599;28;20036;-76
2021/07/25 01:38:53;;;;;;;19.27;12.52;;;;;;;17.71;88.55;100395.41;5070244;28;20039;-76
2021/07/25 01:41:18;;;;;;;18.80;12.93;;;;;;;17.55;88.45;100438.28;5071639;28;20397;-75
2021/07/25 01:43:47;;;;;;;22.13;13.23;;;;;;;17.64;89.27;100423.50;5070975;28;20028;-77
2021/07/25 01:46:13;;;;;;;17.33;12.10;;;;;;;17.65;87.87;100417.03;5069803;28;20032;-77
2021/07/25 01:48:42;;;;;;;20.02;12.32;;;;;;;17.73;88.04;100420.31;5070070;28;20038;-75
2021/07/25 01:51:08;;;;;;;15.75;12.13;;;;;;;17.70;88.69;100399.16;5071291;28;20036;-73
2021/07/25 01:53:33;;;;;;;17.55;12.18;;;;;;;17.70;88.85;100387.56;5053287;28;20020;-73
2021/07/25 01:55:59;;;;;;;18.75;12.02;;;;;;;17.75;88.02;100401.22;5068739;28;20040;-73
2021/07/25 01:58:24;;;;;;;16.60;11.97;;;;;;;17.92;87.70;100393.44;5070934;28;20054;-73
2021/07/25 02:00:50;;;;;;;20.23;13.23;;;;;;;18.01;87.80;100375.09;5070985;28;20416;-73
2021/07/25 02:03:22;;;;;;;16.52;12.85;;;;;;;18.06;87.48;100370.66;5053054;28;20033;-73
2021/07/25 02:05:48;;;;;;;18.35;13.10;;;;;;;18.13;87.14;100371.44;5069368;28;20043;-73
2021/07/25 02:08:15;;;;;;;18.95;13.98;;;;;;;18.22;86.28;100379.28;5069807;28;20028;-73
2021/07/25 02:10:45;;;;;;;19.83;13.07;;;;;;;18.27;86.31;100382.13;5053068;28;20369;-74
2021/07/25 02:13:13;;;;;;;19.15;14.18;;;;;;;18.26;86.57;100383.16;5052816;28;20055;-73
2021/07/25 02:15:38;;;;;;;21.13;12.98;;;;;;;18.30;86.10;100384.38;5070293;28;20021;-73
2021/07/25 02:18:03;;;;;;;21.63;15.20;;;;;;;18.25;86.80;100382.34;5070569;28;20041;-73
2021/07/25 02:20:29;;;;;;;18.67;14.20;;;;;;;18.18;87.17;100378.88;5070439;28;20071;-73
2021/07/25 02:22:54;;;;;;;21.10;13.83;;;;;;;18.22;86.57;100390.09;5069457;28;20036;-73
2021/07/25 02:25:19;;;;;;;20.30;15.57;;;;;;;18.14;87.31;100381.22;5069194;28;20025;-74
2021/07/25 02:27:45;;;;;;;22.40;15.20;;;;;;;18.06;87.73;100378.78;5052652;28;20121;-74
2021/07/25 02:30:10;;;;;;;23.67;16.27;;;;;;;18.05;88.18;100369.03;5069371;28;20039;-74
2021/07/25 02:32:36;;;;;;;27.60;17.65;;;;;;;18.09;88.63;100364.81;5070358;28;20044;-73
2021/07/25 02:35:02;;;;;;;25.23;17.45;;;;;;;18.05;88.35;100352.81;5069950;28;20120;-74
2021/07/25 02:37:27;;;;;;;25.27;16.47;;;;;;;18.08;87.59;100357.78;5069082;28;20059;-73
2021/07/25 02:39:53;;;;;;;22.33;14.77;;;;;;;18.11;86.95;100362.72;5070206;28;20040;-73
2021/07/25 02:42:19;;;;;;;22.73;16.17;;;;;;;18.18;87.63;100364.56;5069276;28;20032;-73
2021/07/25 02:44:44;;;;;;;23.77;17.60;;;;;;;18.12;88.50;100364.41;5069131;28;20059;-73
2021/07/25 02:47:09;;;;;;;22.20;15.93;;;;;;;18.08;88.84;100362.34;5068695;28;20035;-73
2021/07/25 02:49:35;;;;;;;23.17;16.53;;;;;;;18.06;88.22;100361.75;5052620;28;20043;-73
2021/07/25 02:52:02;;;;;;;24.20;16.73;;;;;;;18.06;88.90;100359.88;5068878;28;20101;-73
2021/07/25 02:54:28;;;;;;;22.60;16.92;;;;;;;17.98;88.27;100351.19;5052397;28;20028;-73
2021/07/25 02:56:53;;;;;;;25.08;17.35;;;;;;;18.00;88.81;100355.34;5068589;28;20476;-73
2021/07/25 02:59:18;;;;;;;24.40;16.33;;;;;;;17.97;89.04;100342.28;5068975;28;20031;-73
2021/07/25 03:01:45;;;;;;;26.93;17.00;;;;;;;17.97;88.61;100350.38;5068880;28;20119;-73
2021/07/25 03:04:10;;;;;;;23.45;16.58;;;;;;;18.00;89.22;100359.91;5068886;28;20093;-73
2021/07/25 03:06:36;;;;;;;19.10;15.10;;;;;;;17.93;88.38;100365.38;5067852;28;20037;-73
2021/07/25 03:09:01;;;;;;;23.13;15.67;;;;;;;18.06;88.13;100380.66;5070005;28;20064;-73
2021/07/25 03:11:26;;;;;;;24.77;18.03;;;;;;;18.05;87.96;100378.97;5068672;28;20028;-73
2021/07/25 03:13:52;;;;;;;23.20;17.37;;;;;;;18.03;88.57;100387.31;5069773;28;20089;-73
2021/07/25 03:16:18;;;;;;;22.47;16.93;;;;;;;18.06;88.68;100394.16;5068396;28;20032;-73
2021/07/25 03:18:43;;;;;;;23.20;17.45;;;;;;;17.99;89.00;100386.09;5068898;28;20536;-73
2021/07/25 03:21:08;;;;;;;20.87;15.90;;;;;;;17.99;88.31;100379.88;5069040;28;20070;-73
2021/07/25 03:23:34;;;;;;;24.00;16.60;;;;;;;18.06;89.04;100381.47;5069660;28;20111;-73
2021/07/25 03:25:59;;;;;;;25.60;17.67;;;;;;;18.05;89.48;100385.25;5069487;28;20127;-73
2021/07/25 03:28:25;;;;;;;22.97;16.77;;;;;;;18.03;89.41;100378.41;5051848;28;20090;-73
2021/07/25 03:30:51;;;;;;;25.50;17.70;;;;;;;18.05;89.44;100374.44;5069890;28;20040;-73
2021/07/25 03:33:16;;;;;;;21.20;17.55;;;;;;;18.09;89.94;100378.31;5068366;28;20321;-73
2021/07/25 03:35:42;;;;;;;24.20;16.00;;;;;;;18.07;89.49;100379.59;5068409;28;20558;-73
2021/07/25 03:38:07;;;;;;;27.00;17.27;;;;;;;18.04;89.80;100380.88;5068536;28;20032;-73
2021/07/25 03:40:34;;;;;;;25.33;17.48;;;;;;;18.06;89.91;100386.88;5069752;28;20519;-73
2021/07/25 03:42:59;;;;;;;25.17;17.73;;;;;;;18.04;89.64;100378.16;5068470;28;20037;-73
2021/07/25 03:45:25;;;;;;;21.67;15.80;;;;;;;18.04;90.09;100377.34;5069335;28;20056;-74
2021/07/25 03:47:51;;;;;;;22.23;15.93;;;;;;;18.08;88.88;100379.38;5069244;28;20302;-73
2021/07/25 03:50:17;;;;;;;20.60;15.68;;;;;;;18.07;88.98;100377.72;5069722;28;20129;-73
2021/07/25 03:52:42;;;;;;;22.63;14.87;;;;;;;18.07;89.44;100387.69;5069573;28;20441;-73
2021/07/25 03:55:08;;;;;;;22.83;15.80;;;;;;;18.08;89.27;100389.38;5068260;28;20270;-73
2021/07/25 03:57:34;;;;;;;19.67;15.02;;;;;;;18.10;89.08;100387.28;5068447;28;20465;-73
2021/07/25 04:00:01;;;;;;;20.83;14.48;;;;;;;18.17;88.54;100396.16;5068232;28;20389;-73
2021/07/25 04:02:26;;;;;;;19.88;13.82;;;;;;;18.21;88.52;100393.81;5069422;28;20035;-73
2021/07/25 04:04:51;;;;;;;20.43;14.07;;;;;;;18.18;88.56;100395.09;5068847;28;20044;-73
2021/07/25 04:07:17;;;;;;;18.50;14.23;;;;;;;18.18;88.66;100394.28;5069315;28;20029;-73
2021/07/25 04:09:42;;;;;;;23.13;15.80;;;;;;;18.23;88.79;100397.13;5068235;28;20075;-73
2021/07/25 04:12:08;;;;;;;21.33;14.57;;;;;;;18.21;89.05;100399.22;5068473;28;20039;-73
2021/07/25 04:14:33;;;;;;;24.47;14.67;;;;;;;18.11;88.81;100389.75;5067868;28;20036;-73
2021/07/25 04:16:58;;;;;;;23.17;14.63;;;;;;;18.12;89.11;100391.41;5069196;28;20290;-73
2021/07/25 04:19:24;;;;;;;22.37;14.37;;;;;;;18.13;89.32;100397.63;5071732;28;20063;-73
2021/07/25 04:21:49;;;;;;;22.40;14.93;;;;;;;18.22;89.38;100395.50;5072788;28;20044;-73
2021/07/25 04:24:15;;;;;;;20.10;14.25;;;;;;;18.24;89.29;100402.31;5072561;28;20463;-73
2021/07/25 04:26:40;;;;;;;18.97;13.20;;;;;;;18.26;89.36;100405.63;5071688;28;20044;-73
2021/07/25 04:29:06;;;;;;;28.97;16.17;;;;;;;18.23;89.73;100397.94;5072706;28;20037;-73
2021/07/25 04:31:32;;;;;;;22.02;14.52;;;;;;;18.17;89.41;100398.00;5072444;28;20306;-73
2021/07/25 04:33:59;;;;;;;22.35;15.40;;;;;;;18.14;89.83;100391.16;5072563;28;20064;-73
2021/07/25 04:36:25;;;;;;;24.65;15.02;;;;;;;18.10;89.45;100387.28;5071980;28;20037;-73
2021/07/25 04:38:52;;;;;;;29.42;16.05;;;;;;;18.18;89.84;100397.78;5072543;28;20016;-73
2021/07/25 04:41:21;;;;;;;20.80;15.30;;;;;;;18.21;89.30;100404.63;5072216;28;20099;-73
2021/07/25 04:43:47;;;;;;;22.42;15.05;;;;;;;18.28;89.21;100406.22;5071444;28;20139;-73
2021/07/25 04:46:28;;;;;;;19.83;14.93;;;;;;;18.21;89.05;100410.03;5053916;28;20591;-73
2021/07/25 04:49:08;;;;;;;28.05;15.55;;;;;;;18.24;89.09;100409.56;5072472;28;20325;-73
2021/07/25 04:51:36;;;;;;;25.40;13.77;;;;;;;18.24;88.63;100414.97;5071105;28;20123;-74
2021/07/25 04:54:10;;;;;;;23.60;16.13;;;;;;;18.27;88.52;100419.97;5071192;28;20821;-74
2021/07/25 04:56:59;;;;;;;23.45;14.35;;;;;;;18.25;88.12;100424.75;5070859;28;20032;-74
2021/07/25 04:59:29;;;;;;;27.23;15.18;;;;;;;18.24;88.22;100421.22;5088270;28;20028;-73
2021/07/25 05:02:03;;;;;;;18.98;14.70;;;;;;;18.28;88.50;100418.91;5070903;28;20040;-73
2021/07/25 05:04:29;;;;;;;21.95;14.77;;;;;;;18.31;88.07;100427.41;5072038;28;20048;-74
2021/07/25 05:06:55;;;;;;;23.15;15.00;;;;;;;18.29;88.25;100425.97;5070643;28;20077;-74
2021/07/25 05:09:21;;;;;;;21.67;15.45;;;;;;;18.29;87.96;100431.38;5071153;28;20044;-73
2021/07/25 05:11:52;;;;;;;21.90;14.90;;;;;;;18.31;87.86;100427.41;5054205;28;20764;-73
2021/07/25 05:14:31;;;;;;;23.42;14.90;;;;;;;18.32;87.86;100429.03;5070876;28;20464;-73
2021/07/25 05:17:22;;;;;;;28.30;15.38;;;;;;;18.22;88.13;100427.91;5068553;28;20346;-74
2021/07/25 05:20:14;;;;;;;26.08;16.30;;;;;;;18.11;89.02;100446.47;5053767;28;20483;-73
2021/07/25 05:22:55;;;;;;;27.13;16.95;;;;;;;18.02;89.74;100457.75;5069933;28;20063;-73
2021/07/25 05:25:23;;;;;;;25.80;17.92;;;;;;;17.98;90.36;100465.50;5070115;28;20063;-73
2021/07/25 05:27:51;;;;;;;29.50;17.23;;;;;;;17.91;90.82;100443.06;5070758;28;20435;-73
2021/07/25 05:30:19;;;;;;;28.27;18.10;;;;;;;17.88;90.30;100441.63;5070614;28;20040;-73
2021/07/25 05:32:45;;;;;;;25.45;17.50;;;;;;;18.01;90.09;100470.44;5069506;28;20036;-73
2021/07/25 05:35:11;;;;;;;25.35;17.25;;;;;;;18.03;90.26;100472.94;5069573;28;20445;-73
2021/07/25 05:37:37;;;;;;;24.75;18.63;;;;;;;17.98;90.63;100476.28;5070320;28;20036;-73
2021/07/25 05:40:04;;;;;;;31.95;19.70;;;;;;;17.96;90.26;100483.78;5070889;28;20035;-73
2021/07/25 05:42:30;;;;;;;29.17;18.92;;;;;;;17.99;90.14;100483.34;5069553;28;20068;-73
2021/07/25 05:44:55;;;;;;;31.20;17.80;;;;;;;18.00;89.79;100479.56;5052948;28;20058;-73
2021/07/25 05:47:21;;;;;;;30.83;18.57;;;;;;;17.88;89.97;100460.53;5069235;28;20044;-73
2021/07/25 05:49:46;;;;;;;28.33;19.20;;;;;;;18.02;89.58;100472.09;5069480;28;20038;-73
2021/07/25 05:52:11;;;;;;;27.17;18.67;;;;;;;18.06;89.66;100472.50;5069515;28;20384;-73
2021/07/25 05:54:37;;;;;;;29.10;18.87;;;;;;;17.98;89.47;100479.00;5069237;28;20120;-73
2021/07/25 05:57:02;;;;;;;27.83;18.17;;;;;;;18.00;89.20;100478.75;5070672;28;20036;-79
2021/07/25 05:59:28;;;;;;;24.63;17.90;;;;;;;18.02;89.37;100482.06;5069388;28;20531;-77
2021/07/25 06:01:53;;;;;;;30.20;19.77;;;;;;;18.01;89.21;100486.66;5070349;28;20028;-77
2021/07/25 06:04:19;;;;;;;26.33;19.07;;;;;;;17.95;88.75;100490.22;5068983;28;20047;-77
2021/07/25 06:06:44;;;;;;;30.10;20.33;;;;;;;17.87;89.39;100490.47;5069169;28;20040;-76
2021/07/25 06:09:10;;;;;;;26.70;19.40;;;;;;;18.02;89.22;100496.41;5069295;28;20036;-76
2021/07/25 06:11:35;;;;;;;26.17;18.40;;;;;;;18.04;89.05;100491.63;5070238;28;20039;-76
2021/07/25 06:14:01;;;;;;;35.47;21.30;;;;;;;17.99;89.54;100487.91;5052119;28;20360;-77
2021/07/25 06:16:26;;;;;;;25.80;19.20;;;;;;;18.09;88.96;100483.69;5052683;28;20068;-76
2021/07/25 06:18:52;;;;;;;28.97;20.20;;;;;;;18.08;88.87;100495.53;5069815;28;20048;-76
2021/07/25 06:21:18;;;;;;;27.77;19.20;;;;;;;18.03;88.89;100489.97;5070542;28;20087;-76
2021/07/25 06:23:45;;;;;;;33.28;21.60;;;;;;;18.09;89.67;100490.97;5069645;28;20089;-76
2021/07/25 06:26:11;;;;;;;28.85;20.08;;;;;;;18.13;89.71;100492.19;5068949;28;20036;-76
2021/07/25 06:28:36;;;;;;;33.30;21.33;;;;;;;18.12;89.96;100488.66;5053068;28;20032;-76
2021/07/25 06:31:01;;;;;;;34.53;21.70;;;;;;;18.12;89.78;100496.78;5052709;28;20032;-76
2021/07/25 06:33:29;;;;;;;33.87;24.37;;;;;;;18.07;89.79;100493.88;5069262;28;20028;-76
2021/07/25 06:35:55;;;;;;;31.45;22.20;;;;;;;18.15;90.01;100509.00;5068818;28;20071;-76
2021/07/25 06:38:20;;;;;;;37.63;25.90;;;;;;;18.11;90.11;100503.19;5069561;28;20060;-76
2021/07/25 06:40:56;;;;;;;34.20;24.90;;;;;;;18.10;89.72;100506.97;5069275;28;20044;-76
2021/07/25 06:43:22;;;;;;;38.60;23.87;;;;;;;18.02;89.98;100528.00;5069574;28;20036;-76
2021/07/25 06:45:53;;;;;;;34.83;23.02;;;;;;;18.04;90.55;100518.63;5068349;28;20028;-76
2021/07/25 06:48:28;;;;;;;39.10;26.92;;;;;;;18.04;90.54;100529.44;5068321;28;20446;-76
2021/07/25 06:50:55;;;;;;;34.53;23.93;;;;;;;17.96;90.67;100537.81;5068360;28;20036;-76
2021/07/25 06:53:22;;;;;;;39.50;25.67;;;;;;;17.92;90.82;100553.59;5067889;28;20056;-76
2021/07/25 06:55:48;;;;;;;34.78;25.65;;;;;;;17.93;91.33;100549.00;5051433;28;20145;-76
2021/07/25 06:58:14;;;;;;;33.88;24.55;;;;;;;17.95;91.38;100544.22;5069128;28;20437;-76
2021/07/25 07:00:39;;;;;;;38.42;24.98;;;;;;;18.22;90.74;100552.19;5051737;28;20038;-76
2021/07/25 07:03:05;;;;;;;38.10;25.20;;;;;;;18.40;90.07;100554.13;5068287;28;20094;-76
2021/07/25 07:05:31;;;;;;;34.67;24.23;;;;;;;18.54;89.96;100553.00;5068540;28;20471;-76
2021/07/25 07:08:00;;;;;;;35.08;24.65;;;;;;;18.73;89.90;100559.28;5067974;28;20032;-76
2021/07/25 07:10:34;;;;;;;37.10;25.13;;;;;;;18.77;88.88;100568.66;5068659;28;20052;-76
2021/07/25 07:13:02;;;;;;;30.58;22.70;;;;;;;18.94;88.56;100567.06;5068015;28;20095;-76
2021/07/25 07:15:29;;;;;;;35.20;24.35;;;;;;;19.22;87.39;100556.78;5068367;28;20407;-77
2021/07/25 07:17:55;;;;;;;;;;;;;;;19.47;87.52;100571.09;5068683;28;20047;-76
2021/07/25 07:20:21;;;;;;;32.38;22.10;;;;;;;19.74;84.55;100577.06;5051919;28;19912;-76
2021/07/25 07:22:57;;;;;;;34.38;23.90;;;;;;;19.29;85.85;100574.63;5068265;28;20020;-77
2021/07/25 07:25:24;;;;;;;33.72;23.33;;;;;;;19.54;86.37;100582.69;5068092;28;20048;-76
2021/07/25 07:27:50;;;;;;;34.28;21.70;;;;;;;20.22;83.64;100589.75;5068813;28;20068;-76
2021/07/25 07:30:16;;;;;;;32.92;23.02;;;;;;;20.19;82.87;100582.09;5068363;28;20052;-76
2021/07/25 07:32:42;;;;;;;37.60;23.05;;;;;;;20.64;82.49;100595.22;5051362;28;20091;-77
2021/07/25 07:35:07;;;;;;;31.40;23.43;;;;;;;21.42;78.69;100597.88;5069241;28;20074;-76
2021/07/25 07:37:33;;;;;;;29.92;21.65;;;;;;;21.55;77.91;100596.81;5068787;28;20085;-76
2021/07/25 07:39:58;;;;;;;29.17;20.83;;;;;;;21.97;75.29;100597.41;5068258;28;20139;-77
2021/07/25 07:42:24;;;;;;;31.80;24.13;;;;;;;21.54;76.36;100587.00;5051505;28;20067;-77
2021/07/25 07:44:49;;;;;;;33.97;23.07;;;;;;;21.34;77.36;100628.91;5068022;28;20020;-77
2021/07/25 07:47:14;;;;;;;31.97;23.47;;;;;;;21.68;75.15;100616.41;5051390;28;20064;-77
2021/07/25 07:49:40;;;;;;;34.73;25.00;;;;;;;21.31;77.75;100623.97;5069088;28;20025;-77
2021/07/25 07:52:05;;;;;;;29.83;22.30;;;;;;;21.92;76.97;100632.66;5069336;28;20032;-77
2021/07/25 07:54:31;;;;;;;37.78;24.33;;;;;;;21.61;76.65;100633.88;5054936;28;20040;-76
2021/07/25 07:56:56;;;;;;;32.23;23.83;;;;;;;21.39;76.45;100637.19;5071490;28;20043;-77
2021/07/25 07:59:22;;;;;;;34.00;21.42;;;;;;;22.32;74.82;100631.84;5072653;28;20351;-77
2021/07/25 08:01:47;;;;;;;32.33;22.20;;;;;;;22.55;72.68;100633.63;5072605;28;20090;-77
2021/07/25 08:04:13;;;;;;;30.43;22.67;;;;;;;22.82;71.79;100636.53;5072358;28;20039;-76
2021/07/25 08:06:38;;;;;;;28.07;21.03;;;;;;;23.28;69.94;100645.47;5071431;28;20602;-77
2021/07/25 08:09:04;;;;;;;34.75;22.27;;;;;;;23.73;68.86;100643.63;5071576;28;20036;-77
2021/07/25 08:11:29;;;;;;;32.03;22.00;;;;;;;23.34;69.38;100640.91;5071480;28;20044;-77
2021/07/25 08:13:54;;;;;;;30.90;21.07;;;;;;;22.55;71.99;100634.44;5071184;28;20114;-77
2021/07/25 08:16:20;;;;;;;30.93;22.90;;;;;;;23.15;70.88;100643.06;5054407;28;20294;-78
2021/07/25 08:18:45;;;;;;;32.70;22.20;;;;;;;22.91;71.19;100645.13;5072549;28;20059;-77
2021/07/25 08:21:10;;;;;;;28.17;22.43;;;;;;;22.20;72.65;100631.03;5054953;28;20068;-76
2021/07/25 08:23:36;;;;;;;29.40;21.40;;;;;;;22.47;72.22;100648.41;5071573;28;20036;-77
2021/07/25 08:26:01;;;;;;;32.17;19.93;;;;;;;22.29;72.89;100646.75;5070863;28;20060;-77
2021/07/25 08:28:27;;;;;;;33.03;22.27;;;;;;;22.09;74.13;100643.59;5071426;28;20044;-77
2021/07/25 08:30:53;;;;;;;31.20;20.90;;;;;;;22.61;73.71;100657.09;5072159;28;20028;-77
2021/07/25 08:33:18;;;;;;;28.13;20.43;;;;;;;22.49;74.40;100651.72;5071200;28;20036;-77
2021/07/25 08:35:43;;;;;;;28.77;21.03;;;;;;;22.02;73.52;100640.19;5054100;28;20039;-76
2021/07/25 08:38:09;;;;;;;27.83;19.83;;;;;;;22.04;73.66;100649.75;5071253;28;20028;-78
2021/07/25 08:40:35;;;;;;;29.02;20.33;;;;;;;22.12;73.03;100651.25;5071977;28;20045;-77
2021/07/25 08:43:05;;;;;;;29.27;21.25;;;;;;;22.31;73.16;100652.78;5071067;28;20036;-77
2021/07/25 08:45:37;;;;;;;26.70;20.50;;;;;;;22.27;72.14;100653.50;5054347;28;20129;-76
2021/07/25 08:48:11;;;;;;;29.20;21.08;;;;;;;22.01;73.73;100652.97;5054319;28;20040;-77
2021/07/25 08:50:43;;;;;;;27.42;19.52;;;;;;;21.99;73.70;100656.97;5071139;28;20041;-77
2021/07/25 08:53:17;;;;;;;29.80;20.85;;;;;;;22.02;73.31;100670.09;5070960;28;20036;-76
2021/07/25 08:55:44;;;;;;;25.20;20.35;;;;;;;22.08;72.56;100666.41;5071540;28;20036;-77
2021/07/25 08:58:11;;;;;;;26.08;19.23;;;;;;;22.11;72.73;100668.66;5070951;28;20090;-76
2021/07/25 09:00:37;;;;;;;23.17;19.17;;;;;;;22.06;72.75;100666.66;5071087;28;20332;-76
2021/07/25 09:03:06;;;;;;;29.63;20.17;;;;;;;22.14;72.34;100662.72;5070900;28;20440;-77
2021/07/25 09:05:32;;;;;;;23.85;19.02;;;;;;;21.97;72.53;100654.50;5070416;28;20119;-76
2021/07/25 09:07:58;;;;;;;24.17;18.13;;;;;;;22.18;71.98;100663.91;5054033;28;20505;-76
2021/07/25 09:10:24;;;;;;;25.70;19.67;;;;;;;22.08;73.39;100650.94;5070441;28;20036;-76
2021/07/25 09:12:51;;;;;;;26.48;20.65;;;;;;;22.13;74.51;100656.47;5053763;28;20068;-77
2021/07/25 09:15:20;;;;;;;30.02;20.92;;;;;;;22.03;75.28;100663.56;5070267;28;20275;-76
2021/07/25 09:17:48;;;;;;;27.67;20.67;;;;;;;22.11;74.83;100664.03;5070214;28;20032;-76
2021/07/25 09:20:33;;;;;;;30.45;22.55;;;;;;;22.04;75.46;100649.75;5053712;28;20465;-76
2021/07/25 09:23:08;;;;;;;27.98;20.30;;;;;;;22.09;73.73;100649.84;5070437;28;20477;-76
2021/07/25 09:25:39;;;;;;;27.50;20.48;;;;;;;22.19;75.00;100656.56;5070015;28;20036;-76
2021/07/25 09:28:14;;;;;;;28.35;21.58;;;;;;;22.30;74.20;100645.66;5069985;28;20044;-77
2021/07/25 09:30:40;;;;;;;29.88;21.02;;;;;;;22.20;76.12;100655.50;5053527;28;20033;-77
2021/07/25 09:33:26;;;;;;;32.13;21.20;;;;;;;22.17;74.83;100647.81;5069894;28;20476;-76
2021/07/25 09:35:52;;;;;;;29.55;23.00;;;;;;;22.32;75.22;100648.97;5069374;28;20047;-76
2021/07/25 09:38:19;;;;;;;;;;;;;;;22.19;74.71;100645.69;5053944;28;20032;-77
2021/07/25 09:40:47;;;;;;;30.58;21.80;;;;;;;22.31;74.25;100650.06;5069853;28;20337;-76
2021/07/25 09:43:16;;;;;;;29.02;21.48;;;;;;;22.32;74.02;100657.13;5069700;28;20079;-76
2021/07/25 09:45:50;;;;;;;31.60;22.77;;;;;;;22.10;73.12;100654.22;5070266;28;20036;-77
2021/07/25 09:48:33;;;;;;;26.98;21.45;;;;;;;22.61;72.62;100656.28;5069608;28;20472;-77
2021/07/25 09:51:01;;;;;;;28.55;21.38;;;;;;;22.72;72.58;100656.22;5069804;28;20032;-76
2021/07/25 09:53:44;;;;;;;27.55;21.63;;;;;;;23.22;71.98;100651.06;5052797;28;20418;-76
2021/07/25 09:56:19;;;;;;;27.30;22.17;;;;;;;23.38;70.61;100656.50;5052725;28;20068;-77
2021/07/25 09:58:45;;;;;;;26.83;20.35;;;;;;;23.00;70.84;100651.84;5069423;28;20051;-76
2021/07/25 10:01:10;;;;;;;26.75;19.35;;;;;;;23.30;69.77;100650.69;5069584;28;20449;-76
2021/07/25 10:03:36;;;;;;;23.33;19.05;;;;;;;23.87;67.07;100655.84;5069338;28;20504;-76
2021/07/25 10:06:22;;;;;;;25.27;18.92;;;;;;;23.66;67.34;100653.91;5052251;28;20039;-77
2021/07/25 10:08:48;;;;;;;24.63;17.90;;;;;;;23.88;67.89;100662.97;5069271;28;20319;-77
2021/07/25 10:11:19;;;;;;;22.58;17.42;;;;;;;24.25;66.38;100656.84;5069253;28;20098;-77
2021/07/25 10:13:47;;;;;;;21.75;16.50;;;;;;;24.95;65.23;100670.66;5069052;28;20036;-77
2021/07/25 10:16:17;;;;;;;22.70;17.35;;;;;;;24.54;66.08;100659.38;5068614;28;20161;-77
2021/07/25 10:18:46;;;;;;;26.88;18.77;;;;;;;24.41;66.10;100666.03;5069049;28;20032;-77
2021/07/25 10:21:13;;;;;;;18.83;16.40;;;;;;;25.17;62.58;100674.13;5070187;28;20047;-77
2021/07/25 10:23:44;;;;;;;22.25;16.27;;;;;;;24.25;64.10;100673.22;5068846;28;20026;-76
2021/07/25 10:26:11;;;;;;;20.35;14.85;;;;;;;25.08;63.28;100681.16;5051969;28;20103;-76
2021/07/25 10:28:40;;;;;;;22.98;15.75;;;;;;;24.58;63.12;100672.25;5052303;28;20396;-77
2021/07/25 10:31:07;;;;;;;20.23;14.93;;;;;;;24.35;64.71;100673.34;5052429;28;20031;-76
2021/07/25 10:33:35;;;;;;;20.05;14.15;;;;;;;25.12;63.42;100686.91;5091912;22;20045;-81
2021/07/25 10:36:03;;;;;;;20.45;14.65;;;;;;;25.33;61.22;100693.38;5061591;28;20081;-82
2021/07/25 10:38:28;;;;;;;17.13;13.25;;;;;;;25.79;58.90;100693.69;5079792;28;20059;-82
2021/07/25 10:40:55;;;;;;;18.33;14.98;;;;;;;25.63;58.90;100676.38;5057430;28;20130;-80
2021/07/25 10:43:23;;;;;;;22.05;14.55;;;;;;;26.18;58.43;100698.84;5057033;28;20043;-79
2021/07/25 10:46:19;;;;;;;18.42;14.57;;;;;;;25.61;58.71;100686.75;5056786;28;20055;-81
2021/07/25 10:49:00;;;;;;;21.13;16.42;;;;;;;25.89;57.19;100680.94;5074390;28;20044;-80
2021/07/25 10:51:28;;;;;;;24.55;15.63;;;;;;;25.50;59.72;100677.69;5072958;28;20064;-81
2021/07/25 10:54:19;;;;;;;16.50;13.70;;;;;;;25.17;58.76;100679.59;5056858;28;20048;-82
2021/07/25 10:57:07;;;;;;;15.30;13.48;;;;;;;24.79;58.97;100686.09;5058900;28;20039;-82
2021/07/25 10:59:41;;;;;;;17.20;13.95;;;;;;;24.08;62.08;100672.47;5058687;28;20119;-80
2021/07/25 11:02:09;;;;;;;16.60;13.05;;;;;;;24.58;59.47;100685.91;5057882;28;20032;-81
2021/07/25 11:05:00;;;;;;;17.63;13.65;;;;;;;25.33;58.46;100691.47;5057789;28;20016;-81
2021/07/25 11:07:26;;;;;;;17.25;13.50;;;;;;;24.73;60.49;100685.22;5057690;28;20052;-80
2021/07/25 11:09:55;;;;;;;15.20;12.50;;;;;;;25.20;58.56;100690.03;5059110;28;20440;-83
2021/07/25 11:12:21;;;;;;;17.30;13.38;;;;;;;26.17;55.42;100687.06;5054445;28;20039;-83
2021/07/25 11:14:55;;;;;;;22.10;13.83;;;;;;;25.94;56.60;100680.13;5056050;28;20036;-83
2021/07/25 11:17:45;;;;;;;17.13;13.50;;;;;;;27.52;52.50;100670.53;5072661;28;20582;-82