Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:10;;;;;;;;;;;4.70;99.90;;;;;;5026122;28;20037;-84
2023/03/27 00:04:36;;;;;;;9.23;1.55;;;5.00;99.90;;;;;;5045497;28;19929;-84
2023/03/27 00:07:02;;;;;;;8.52;1.02;;;4.70;99.90;;;;;;5041571;28;20449;-84
2023/03/27 00:09:28;;;;;;;6.78;1.05;;;4.70;99.90;;;;;;5039645;28;20148;-84
2023/03/27 00:11:54;;;;;;;17.70;1.42;;;4.70;99.90;;;;;;5040485;28;20048;-84
2023/03/27 00:14:20;;;;;;;7.75;1.00;;;4.80;99.90;;;;;;5024981;28;20111;-84
2023/03/27 00:16:46;;;;;;;7.50;1.25;;;4.70;99.90;;;;;;5046896;28;20099;-84
2023/03/27 00:19:12;;;;;;;5.28;0.75;;;4.70;99.90;;;;;;5045503;28;20455;-84
2023/03/27 00:21:39;;;;;;;5.28;1.40;;;4.80;99.90;;;;;;5041495;28;20484;-84
2023/03/27 00:24:05;;;;;;;7.25;1.50;;;4.70;99.90;;;;;;5043898;28;20045;-84
2023/03/27 00:26:31;;;;;;;5.80;1.00;;;4.70;99.90;;;;;;5038541;28;20037;-84
2023/03/27 00:28:59;;;;;;;7.28;1.00;;;4.80;99.90;;;;;;5045387;28;20056;-82
2023/03/27 00:31:25;;;;;;;6.65;0.90;;;4.70;99.90;;;;;;5038568;28;20495;-83
2023/03/27 00:33:51;;;;;;;5.47;0.93;;;4.70;99.90;;;;;;5046216;28;20115;-82
2023/03/27 00:36:17;;;;;;;5.05;0.80;;;4.70;99.90;;;;;;5041094;28;20497;-83
2023/03/27 00:38:44;;;;;;;7.07;1.15;;;4.60;99.90;;;;;;5022608;28;20053;-84
2023/03/27 00:41:11;;;;;;;5.80;0.73;;;5.80;99.90;;;;;;5027102;28;20097;-84
2023/03/27 00:43:43;;;;;;;4.72;0.70;;;4.70;99.90;;;;;;5042000;28;20048;-84
2023/03/27 00:46:30;;;;;;;4.05;0.93;;;4.60;99.90;;;;;;5046631;28;20048;-83
2023/03/27 00:48:58;;;;;;;3.83;0.82;;;4.60;99.90;;;;;;5039544;28;20684;-83
2023/03/27 00:51:26;;;;;;;6.93;0.80;;;4.50;99.90;;;;;;5043630;28;20194;-83
2023/03/27 00:53:53;;;;;;;4.63;0.90;;;4.50;99.90;;;;;;5044879;28;20041;-83
2023/03/27 00:56:20;;;;;;;8.18;1.20;;;4.50;99.90;;;;;;5044661;28;20053;-83
2023/03/27 00:58:59;;;;;;;8.68;0.98;;;4.50;99.90;;;;;;5040336;28;20048;-83
2023/03/27 01:01:28;;;;;;;10.82;1.27;;;4.50;99.90;;;;;;5047536;28;20044;-83
2023/03/27 01:03:58;;;;;;;7.35;1.05;;;4.40;99.90;;;;;;5040868;28;20554;-84
2023/03/27 01:06:24;;;;;;;6.05;0.80;;;4.40;99.90;;;;;;5038567;28;20715;-83
2023/03/27 01:08:50;;;;;;;9.63;1.98;;;4.40;99.90;;;;;;5043258;28;20048;-84
2023/03/27 01:11:34;;;;;;;5.00;0.70;;;4.40;99.90;;;;;;5037735;28;20049;-83
2023/03/27 01:14:06;;;;;;;7.37;0.83;;;4.40;99.90;;;;;;5043374;28;20032;-84
2023/03/27 01:16:38;;;;;;;6.25;1.10;;;4.30;99.90;;;;;;5040037;28;20295;-84
2023/03/27 01:19:37;;;;;;;8.52;0.80;;;4.30;99.90;;;;;;5041512;28;20040;-85
2023/03/27 01:22:13;;;;;;;4.47;0.75;;;4.30;99.90;;;;;;5047743;28;20048;-82
2023/03/27 01:24:56;;;;;;;5.75;1.20;;;5.30;99.90;;;;;;5040001;28;20036;-83
2023/03/27 01:27:50;;;;;;;3.53;0.60;;;4.30;99.90;;;;;;5038289;28;20068;-83
2023/03/27 01:30:39;;;;;;;3.85;0.75;;;4.30;99.90;;;;;;5040976;28;20091;-83
2023/03/27 01:33:35;;;;;;;10.95;0.95;;;4.30;99.90;;;;;;5044832;28;20624;-83
2023/03/27 01:36:27;;;;;;;8.30;0.98;;;4.30;99.90;;;;;;5042215;28;20142;-83
2023/03/27 01:39:17;;;;;;;4.00;0.75;;;4.20;99.90;;;;;;4996688;28;20190;-83
2023/03/27 01:42:02;;;;;;;9.00;0.90;;;4.20;99.90;;;;;;4997642;28;20060;-83
2023/03/27 01:44:34;;;;;;;3.20;0.73;;;4.50;99.90;;;;;;5012599;28;20148;-83
2023/03/27 01:47:06;;;;;;;9.65;0.85;;;4.70;99.90;;;;;;4993232;28;20048;-84
2023/03/27 01:49:39;;;;;;;6.22;0.80;;;4.10;99.90;;;;;;4981085;28;20049;-84
2023/03/27 01:52:13;;;;;;;4.65;0.70;;;4.10;99.90;;;;;;5011414;28;20154;-84
2023/03/27 01:54:42;;;;;;;7.13;0.80;;;4.10;99.90;;;;;;5014415;28;20033;-84
2023/03/27 01:57:44;;;;;;;3.55;0.80;;;4.10;99.90;;;;;;4997588;28;20505;-83
2023/03/27 02:00:16;;;;;;;9.63;0.90;;;4.10;99.90;;;;;;4973046;28;20075;-84
2023/03/27 02:02:48;;;;;;;5.90;0.63;;;4.10;99.90;;;;;;5013633;28;20423;-84
2023/03/27 02:05:22;;;;;;;4.68;0.70;;;4.10;99.90;;;;;;4973572;28;20490;-83
2023/03/27 02:07:56;;;;;;;4.63;0.80;;;4.10;99.90;;;;;;5014606;28;20049;-82
2023/03/27 02:10:31;;;;;;;4.40;1.38;;;4.10;99.90;;;;;;5013948;28;20196;-83
2023/03/27 02:13:07;;;;;;;6.82;0.60;;;4.10;99.90;;;;;;4997136;28;20180;-83
2023/03/27 02:15:36;;;;;;;7.28;1.20;;;4.00;99.90;;;;;;5007473;28;20140;-84
2023/03/27 02:18:08;;;;;;;8.10;0.88;;;4.00;99.90;;;;;;5045972;28;20037;-82
2023/03/27 02:20:37;;;;;;;5.53;1.35;;;3.90;99.90;;;;;;5043132;28;20137;-82
2023/03/27 02:23:03;;;;;;;5.88;0.88;;;3.90;99.90;;;;;;5046174;28;20572;-82
2023/03/27 02:25:43;;;;;;;6.65;0.88;;;3.90;99.90;;;;;;5038916;28;20565;-82
2023/03/27 02:28:34;;;;;;;7.10;0.82;;;3.90;99.90;;;;;;5040079;28;20055;-82
2023/03/27 02:31:27;;;;;;;4.53;0.80;;;3.90;99.90;;;;;;5034671;28;20047;-83
2023/03/27 02:34:20;;;;;;;7.47;1.13;;;3.90;99.90;;;;;;5036941;28;20578;-83
2023/03/27 02:37:00;;;;;;;9.20;1.00;;;3.90;99.90;;;;;;5021458;28;20056;-83
2023/03/27 02:39:43;;;;;;;6.80;1.02;;;3.80;99.90;;;;;;5045601;28;20043;-82
2023/03/27 02:42:44;;;;;;;5.20;0.60;;;3.90;99.90;;;;;;5040965;28;20071;-83
2023/03/27 02:45:36;;;;;;;5.40;0.75;;;3.90;99.90;;;;;;5041855;28;20041;-83
2023/03/27 02:48:11;;;;;;;6.55;0.77;;;3.90;99.90;;;;;;5028015;28;20056;-82
2023/03/27 02:50:43;;;;;;;14.15;0.77;;;3.90;99.90;;;;;;5046188;28;20048;-82
2023/03/27 02:53:10;;;;;;;6.75;0.82;;;3.90;99.90;;;;;;5025370;28;20073;-82
2023/03/27 02:55:53;;;;;;;5.93;1.08;;;3.90;99.90;;;;;;5040668;28;20047;-82
2023/03/27 02:58:48;;;;;;;8.90;1.27;;;3.90;99.90;;;;;;5041756;28;20095;-83
2023/03/27 03:01:17;;;;;;;12.00;1.58;;;3.90;99.90;;;;;;5038354;28;20056;-82
2023/03/27 03:03:47;;;;;;;5.78;0.95;;;3.90;99.90;;;;;;5045582;28;20522;-83
2023/03/27 03:06:13;;;;;;;5.07;0.82;;;3.90;99.90;;;;;;5041288;28;20520;-83
2023/03/27 03:08:39;;;;;;;3.47;0.77;;;3.90;99.90;;;;;;5041862;28;20033;-82
2023/03/27 03:11:11;;;;;;;5.57;0.95;;;3.90;99.90;;;;;;5028118;28;20040;-82
2023/03/27 03:13:42;;;;;;;9.10;1.27;;;3.90;99.90;;;;;;5043910;28;20041;-83
2023/03/27 03:16:08;;;;;;;3.95;1.00;;;3.90;99.90;;;;;;5046200;28;20041;-83
2023/03/27 03:18:34;;;;;;;7.00;0.80;;;3.80;99.90;;;;;;5025182;28;20648;-83
2023/03/27 03:21:03;;;;;;;3.25;0.98;;;3.90;99.90;;;;;;5037143;28;20052;-82
2023/03/27 03:23:29;;;;;;;8.27;1.27;;;3.90;99.90;;;;;;5031603;28;20049;-82
2023/03/27 03:25:55;;;;;;;6.00;1.00;;;4.50;99.90;;;;;;5043787;28;20380;-82
2023/03/27 03:28:27;;;;;;;7.07;0.80;;;3.80;99.90;;;;;;5025801;28;20081;-83
2023/03/27 03:30:53;;;;;;;5.95;0.80;;;3.80;99.90;;;;;;5033718;28;20052;-82
2023/03/27 03:33:19;;;;;;;3.63;0.85;;;3.80;99.90;;;;;;5043558;28;20029;-82
2023/03/27 03:35:49;;;;;;;9.95;1.13;;;3.80;99.90;;;;;;5041594;28;20045;-83
2023/03/27 03:38:23;;;;;;;7.03;1.05;;;4.10;99.90;;;;;;5024200;28;20064;-83
2023/03/27 03:40:53;;;;;;;6.63;1.52;;;3.70;99.90;;;;;;5040832;28;20443;-83
2023/03/27 03:43:21;;;;;;;6.75;1.15;;;3.70;99.90;;;;;;5022114;28;20060;-83
2023/03/27 03:45:49;;;;;;;4.40;0.90;;;3.60;99.90;;;;;;5041433;28;20053;-83
2023/03/27 03:48:16;;;;;;;5.40;0.90;;;3.70;99.90;;;;;;5042588;28;20044;-83
2023/03/27 03:50:43;;;;;;;6.65;1.02;;;3.60;99.90;;;;;;5040092;28;20055;-83
2023/03/27 03:53:09;;;;;;;7.63;1.15;;;4.70;99.90;;;;;;5036162;28;20056;-83
2023/03/27 03:55:34;;;;;;;7.72;1.10;;;3.60;99.90;;;;;;5042933;28;20114;-83
2023/03/27 03:58:00;;;;;;;6.75;1.17;;;3.60;99.90;;;;;;5047319;28;20111;-82
2023/03/27 04:00:27;;;;;;;8.05;1.05;;;3.50;99.90;;;;;;5040998;28;20355;-83
2023/03/27 04:02:53;;;;;;;7.30;1.00;;;3.40;99.90;;;;;;5040716;28;20490;-82
2023/03/27 04:05:20;;;;;;;7.57;1.42;;;3.40;99.90;;;;;;5042364;28;20045;-82
2023/03/27 04:07:49;;;;;;;9.65;0.98;;;3.30;99.90;;;;;;5042004;28;20044;-83
2023/03/27 04:10:15;;;;;;;11.23;1.60;;;3.30;99.90;;;;;;5044302;28;20048;-83
2023/03/27 04:12:49;;;;;;;10.88;1.23;;;3.20;99.90;;;;;;5041997;28;20048;-82
2023/03/27 04:15:15;;;;;;;5.65;1.17;;;3.20;99.90;;;;;;5038683;28;20033;-83
2023/03/27 04:17:42;;;;;;;6.43;1.10;;;3.20;99.90;;;;;;5048602;28;20045;-83
2023/03/27 04:20:08;;;;;;;4.57;1.02;;;3.20;99.90;;;;;;5044591;28;20044;-83
2023/03/27 04:22:36;;;;;;;3.88;1.00;;;3.20;99.90;;;;;;5028091;28;20064;-83
2023/03/27 04:25:07;;;;;;;7.38;1.27;;;3.40;99.90;;;;;;5044597;28;20483;-83
2023/03/27 04:27:35;;;;;;;9.57;1.50;;;3.30;99.90;;;;;;5045700;28;20151;-83
2023/03/27 04:30:01;;;;;;;7.55;0.93;;;3.30;99.90;;;;;;5039324;28;20673;-83
2023/03/27 04:32:30;;;;;;;9.98;1.67;;;3.40;99.90;;;;;;5038608;28;20075;-83
2023/03/27 04:34:56;;;;;;;5.80;1.00;;;3.40;99.90;;;;;;5043375;28;20061;-83
2023/03/27 04:37:24;;;;;;;6.80;1.20;;;3.40;99.90;;;;;;5046452;28;20048;-83
2023/03/27 04:39:51;;;;;;;6.72;1.20;;;3.40;99.90;;;;;;5038031;28;20048;-83
2023/03/27 04:42:21;;;;;;;6.10;0.90;;;3.40;99.90;;;;;;5038517;28;20110;-82
2023/03/27 04:44:47;;;;;;;6.13;1.55;;;3.40;99.90;;;;;;5040574;28;20111;-83
2023/03/27 04:47:13;;;;;;;7.85;1.70;;;3.40;99.90;;;;;;5043912;28;20795;-83
2023/03/27 04:49:45;;;;;;;5.78;1.27;;;3.40;99.90;;;;;;5039384;28;20355;-83
2023/03/27 04:52:13;;;;;;;6.68;1.20;;;3.40;99.90;;;;;;5043595;28;20045;-83
2023/03/27 04:54:39;;;;;;;7.03;1.70;;;4.10;99.90;;;;;;5045735;28;20140;-83
2023/03/27 04:57:06;;;;;;;5.90;1.40;;;3.40;99.90;;;;;;5052721;28;20045;-83
2023/03/27 04:59:32;;;;;;;6.82;1.73;;;3.40;99.90;;;;;;5046839;28;20087;-83
2023/03/27 05:02:00;;;;;;;5.82;1.15;;;3.40;99.90;;;;;;5044472;28;20051;-82
2023/03/27 05:04:27;;;;;;;4.80;1.23;;;3.40;99.90;;;;;;5041768;28;20054;-83
2023/03/27 05:06:54;;;;;;;9.00;1.33;;;3.40;99.90;;;;;;5049628;28;20048;-83
2023/03/27 05:09:20;;;;;;;9.98;1.77;;;3.40;99.90;;;;;;5044623;28;20470;-84
2023/03/27 05:11:48;;;;;;;9.85;1.88;;;3.40;99.90;;;;;;5043526;28;20036;-84
2023/03/27 05:14:23;;;;;;;14.80;1.80;;;3.40;99.90;;;;;;5041846;28;20150;-84
2023/03/27 05:16:51;;;;;;;7.32;1.27;;;3.40;99.90;;;;;;5046592;28;20198;-84
2023/03/27 05:19:20;;;;;;;9.20;1.20;;;4.10;99.90;;;;;;5031541;28;20036;-84
2023/03/27 05:21:46;;;;;;;4.53;1.00;;;3.50;99.90;;;;;;5043357;28;20049;-84
2023/03/27 05:24:15;;;;;;;4.03;0.73;;;3.50;99.90;;;;;;5043180;28;20047;-84
2023/03/27 05:26:42;;;;;;;4.35;0.88;;;3.50;99.90;;;;;;5046038;28;20055;-84
2023/03/27 05:29:08;;;;;;;7.88;0.95;;;3.60;99.90;;;;;;5048089;28;20502;-86
2023/03/27 05:31:35;;;;;;;5.85;1.02;;;3.60;99.90;;;;;;5052340;28;20216;-85
2023/03/27 05:34:01;;;;;;;5.03;0.90;;;3.60;99.90;;;;;;5051607;28;20389;-85
2023/03/27 05:36:28;;;;;;;3.75;0.57;;;3.60;99.90;;;;;;5041732;28;20490;-85
2023/03/27 05:38:56;;;;;;;4.70;0.52;;;3.60;99.90;;;;;;5048854;28;20540;-85
2023/03/27 05:41:23;;;;;;;8.68;0.80;;;3.60;99.90;;;;;;5049149;28;20049;-84
2023/03/27 05:43:50;;;;;;;2.45;0.50;;;3.60;99.90;;;;;;5047310;28;20049;-85
2023/03/27 05:46:16;;;;;;;5.03;0.60;;;3.60;99.90;;;;;;5035504;28;20052;-85
2023/03/27 05:48:42;;;;;;;4.45;0.85;;;3.60;99.90;;;;;;5049109;28;20514;-85
2023/03/27 05:51:11;;;;;;;2.78;0.52;;;3.60;99.90;;;;;;5048913;28;20114;-85
2023/03/27 05:53:39;;;;;;;6.00;0.60;;;3.70;99.90;;;;;;5043026;28;20044;-85
2023/03/27 05:56:06;;;;;;;2.22;0.47;;;3.60;99.90;;;;;;5046034;28;20056;-86
2023/03/27 05:58:32;;;;;;;4.10;1.00;;;3.70;99.90;;;;;;5044756;28;20352;-86
2023/03/27 06:00:59;;;;;;;6.60;1.27;;;3.70;99.90;;;;;;5049626;28;20788;-87
2023/03/27 06:03:28;;;;;;;4.43;0.55;;;3.70;99.90;;;;;;5041666;28;20540;-87
2023/03/27 06:05:56;;;;;;;4.05;0.60;;;3.70;99.90;;;;;;5049652;28;20048;-87
2023/03/27 06:08:22;;;;;;;4.28;0.60;;;3.70;99.90;;;;;;5041621;28;20601;-86
2023/03/27 06:10:47;;;;;;;4.45;0.90;;;3.70;99.90;;;;;;5033097;28;20040;-90
2023/03/27 06:13:13;;;;;;;2.92;0.50;;;3.70;99.90;;;;;;5047158;28;20057;-89
2023/03/27 06:15:41;;;;;;;4.55;0.77;;;3.60;99.90;;;;;;5043790;28;20136;-88
2023/03/27 06:18:08;;;;;;;7.22;0.73;;;3.70;99.90;;;;;;5041204;28;20044;-87
2023/03/27 06:20:35;;;;;;;7.80;0.70;;;3.70;99.90;;;;;;5046165;28;20127;-90
2023/03/27 06:23:02;;;;;;;4.68;0.77;;;3.70;99.90;;;;;;5014651;28;20130;-90
2023/03/27 06:25:31;;;;;;;5.15;0.60;;;3.60;99.90;;;;;;5049161;28;20323;-88
2023/03/27 06:27:56;;;;;;;7.93;0.70;;;3.70;99.90;;;;;;5048519;28;20053;-89
2023/03/27 06:30:24;;;;;;;4.03;0.57;;;3.60;99.90;;;;;;5043809;28;20546;-88
2023/03/27 06:32:53;;;;;;;6.60;1.00;;;3.70;99.90;;;;;;5042334;28;20051;-89
2023/03/27 06:35:20;;;;;;;4.78;0.55;;;3.70;99.90;;;;;;5046573;28;20574;-89
2023/03/27 06:37:49;;;;;;;5.93;0.80;;;3.70;99.90;;;;;;5040931;28;20552;-88
2023/03/27 06:40:23;;;;;;;5.18;0.65;;;3.80;99.90;;;;;;5047432;28;20080;-88
2023/03/27 06:42:55;;;;;;;5.50;0.82;;;3.70;99.90;;;;;;5043670;28;20102;-88
2023/03/27 06:45:27;;;;;;;13.18;0.70;;;3.70;99.90;;;;;;5042095;28;20131;-88
2023/03/27 06:47:55;;;;;;;6.05;1.10;;;4.10;99.90;;;;;;5037150;28;20053;-88
2023/03/27 06:50:22;;;;;;;4.20;0.75;;;3.70;99.90;;;;;;5050279;28;20044;-89
2023/03/27 06:52:48;;;;;;;3.95;0.70;;;3.80;99.90;;;;;;5041311;28;20090;-88
2023/03/27 06:55:15;;;;;;;7.50;1.17;;;3.80;99.90;;;;;;5044092;28;20044;-88
2023/03/27 06:57:46;;;;;;;8.43;0.80;;;3.80;99.90;;;;;;5040295;28;20064;-89
2023/03/27 07:00:15;;;;;;;4.43;0.70;;;3.80;99.90;;;;;;5045589;28;20041;-88
2023/03/27 07:02:41;;;;;;;5.28;0.80;;;3.90;99.90;;;;;;5062660;28;20059;-89
2023/03/27 07:05:07;;;;;;;9.23;0.98;;;3.90;99.90;;;;;;5040080;28;20753;-89
2023/03/27 07:07:33;;;;;;;5.68;0.57;;;3.90;99.90;;;;;;5046259;28;20053;-90
2023/03/27 07:09:59;;;;;;;7.80;1.00;;;3.90;99.90;;;;;;5047489;28;20029;-88
2023/03/27 07:12:25;;;;;;;6.97;0.73;;;4.00;99.90;;;;;;5044610;28;20036;-88
2023/03/27 07:14:51;;;;;;;5.45;0.65;;;4.00;99.90;;;;;;5047130;28;20041;-87
2023/03/27 07:17:17;;;;;;;4.15;0.60;;;4.70;99.90;;;;;;5026401;28;20863;-87
2023/03/27 07:19:43;;;;;;;5.65;0.77;;;4.10;99.90;;;;;;5049514;28;20087;-87
2023/03/27 07:22:09;;;;;;;2.90;0.57;;;4.00;99.90;;;;;;5049646;28;20651;-89
2023/03/27 07:24:34;;;;;;;6.60;1.05;;;4.10;99.90;;;;;;5040152;28;20722;-87
2023/03/27 07:27:03;;;;;;;5.00;0.73;;;4.10;99.90;;;;;;5051454;28;20033;-82
2023/03/27 07:29:28;;;;;;;4.65;0.52;;;4.10;99.90;;;;;;5050102;28;20040;-82
2023/03/27 07:31:54;;;;;;;8.43;0.65;;;4.10;99.90;;;;;;5044723;28;20106;-82
2023/03/27 07:34:20;;;;;;;5.13;0.80;;;4.20;99.90;;;;;;5045851;28;20138;-82
2023/03/27 07:36:45;;;;;;;4.57;0.50;;;4.20;99.90;;;;;;5043339;28;20424;-82
2023/03/27 07:39:13;;;;;;;3.50;0.65;;;4.20;99.90;;;;;;5049836;28;20040;-82
2023/03/27 07:41:38;;;;;;;5.47;0.80;;;4.30;99.90;;;;;;5048883;28;20048;-82
2023/03/27 07:44:04;;;;;;;7.40;1.17;;;4.30;99.90;;;;;;5053129;28;20063;-82
2023/03/27 07:46:30;;;;;;;7.28;1.20;;;4.40;99.90;;;;;;5044078;28;20037;-82
2023/03/27 07:48:56;;;;;;;6.28;0.70;;;4.40;99.90;;;;;;5044667;28;20552;-82
2023/03/27 07:51:22;;;;;;;6.82;1.10;;;4.50;99.90;;;;;;5049932;28;20824;-82
2023/03/27 07:53:52;;;;;;;9.30;0.98;;;4.60;99.90;;;;;;5041107;28;20482;-82
2023/03/27 07:56:20;;;;;;;7.30;0.70;;;4.70;99.90;;;;;;5040734;28;20181;-82
2023/03/27 07:58:46;;;;;;;5.63;1.70;;;4.80;99.90;;;;;;5048236;28;20045;-82
2023/03/27 08:01:12;;;;;;;6.82;0.82;;;4.80;99.90;;;;;;5053093;28;20098;-82
2023/03/27 08:03:38;;;;;;;6.65;1.00;;;4.80;99.90;;;;;;5040623;28;20499;-82
2023/03/27 08:06:05;;;;;;;7.88;0.80;;;4.90;99.90;;;;;;5038752;28;20133;-82
2023/03/27 08:08:32;;;;;;;6.22;0.80;;;4.90;99.90;;;;;;5036757;28;20037;-82
2023/03/27 08:11:00;;;;;;;6.57;0.68;;;4.90;99.90;;;;;;5039361;28;20144;-83
2023/03/27 08:13:26;;;;;;;5.85;0.60;;;4.80;99.90;;;;;;5043252;28;20052;-83
2023/03/27 08:16:02;;;;;;;5.07;0.57;;;4.70;99.90;;;;;;5049246;28;20850;-83
2023/03/27 08:18:27;;;;;;;4.35;0.50;;;4.70;99.90;;;;;;5048784;28;20045;-83
2023/03/27 08:20:58;;;;;;;5.22;0.68;;;4.60;99.90;;;;;;5046672;28;20121;-83
2023/03/27 08:23:26;;;;;;;2.17;0.50;;;4.60;99.90;;;;;;5031607;28;20044;-82
2023/03/27 08:25:59;;;;;;;4.95;0.70;;;4.60;99.90;;;;;;5044172;28;20048;-83
2023/03/27 08:28:29;;;;;;;3.33;0.65;;;4.60;99.90;;;;;;5042865;28;20048;-82
2023/03/27 08:30:56;;;;;;;7.00;0.60;;;4.60;99.90;;;;;;5045394;28;20163;-81
2023/03/27 08:33:22;;;;;;;2.75;0.68;;;4.60;99.90;;;;;;5041638;28;20037;-82
2023/03/27 08:35:51;;;;;;;5.53;0.60;;;4.60;99.90;;;;;;5049230;28;20044;-82
2023/03/27 08:38:17;;;;;;;5.00;0.70;;;4.60;99.90;;;;;;5053140;28;20044;-80
2023/03/27 08:40:48;;;;;;;5.78;0.70;;;4.60;99.90;;;;;;5047693;28;20088;-82
2023/03/27 08:43:18;;;;;;;5.13;0.93;;;4.70;99.90;;;;;;5043228;28;20059;-83
2023/03/27 08:45:52;;;;;;;5.30;0.50;;;4.70;99.90;;;;;;5045751;28;20054;-83
2023/03/27 08:48:32;;;;;;;3.88;0.57;;;4.80;99.90;;;;;;5048600;28;20049;-85
2023/03/27 08:51:08;;;;;;;1.95;0.55;;;4.80;99.90;;;;;;5052010;28;20056;-82
2023/03/27 08:53:45;;;;;;;8.10;0.70;;;4.90;99.90;;;;;;5053729;28;20048;-83
2023/03/27 08:56:13;;;;;;;9.05;0.70;;;5.60;99.90;;;;;;5047466;28;20503;-83
2023/03/27 08:58:40;;;;;;;9.30;0.85;;;5.00;99.90;;;;;;5039396;28;20087;-82
2023/03/27 09:01:14;;;;;;;5.18;1.08;;;5.00;99.90;;;;;;5051182;28;20486;-82
2023/03/27 09:03:50;;;;;;;4.47;0.60;;;5.10;99.90;;;;;;5046124;28;20052;-83
2023/03/27 09:06:26;;;;;;;4.18;0.50;;;5.20;99.90;;;;;;5052528;28;20052;-82
2023/03/27 09:09:30;;;;;;;5.03;1.00;;;5.30;99.90;;;;;;5040108;28;20102;-82
2023/03/27 09:12:25;;;;;;;7.10;0.90;;;5.40;99.90;;;;;;5039427;28;20075;-81
2023/03/27 09:15:14;;;;;;;6.15;1.10;;;5.50;99.90;;;;;;5040603;28;20040;-82
2023/03/27 09:17:45;;;;;;;4.00;0.70;;;5.60;99.90;;;;;;5043701;28;20053;-82
2023/03/27 09:20:24;;;;;;;5.10;0.73;;;5.70;99.90;;;;;;5050955;28;20041;-82
2023/03/27 09:22:54;;;;;;;4.18;0.60;;;5.70;99.90;;;;;;5049151;28;20117;-82
2023/03/27 09:25:34;;;;;;;6.35;0.60;;;5.70;99.90;;;;;;5049002;28;20462;-82
2023/03/27 09:28:02;;;;;;;3.65;0.73;;;6.00;99.90;;;;;;5045148;28;20056;-83
2023/03/27 09:30:31;;;;;;;4.20;0.80;;;6.10;99.90;;;;;;5047126;28;20040;-82
2023/03/27 09:33:09;;;;;;;3.30;0.95;;;6.00;99.90;;;;;;5062544;28;20136;-83
2023/03/27 09:35:37;;;;;;;4.55;0.50;;;6.10;99.90;;;;;;5055366;28;20385;-82
2023/03/27 09:38:35;;;;;;;4.45;0.90;;;6.20;99.90;;;;;;5046479;28;20045;-83
2023/03/27 09:41:13;;;;;;;4.85;0.60;;;6.30;99.90;;;;;;5047073;28;20158;-84
2023/03/27 09:43:53;;;;;;;3.83;0.50;;;6.50;99.90;;;;;;5052034;28;20117;-83
2023/03/27 09:46:21;;;;;;;3.42;0.60;;;6.60;99.90;;;;;;5032746;28;20056;-88
2023/03/27 09:49:19;;;;;;;5.75;0.77;;;6.40;99.90;;;;;;5043730;28;20048;-87
2023/03/27 09:51:57;;;;;;;7.28;0.60;;;6.30;99.90;;;;;;5037303;28;20125;-83
2023/03/27 09:54:27;;;;;;;5.32;0.60;;;6.30;99.90;;;;;;5044255;28;20037;-83
2023/03/27 09:57:09;;;;;;;1.83;0.40;;;6.50;99.90;;;;;;5049938;28;20221;-84
2023/03/27 09:59:38;;;;;;;3.42;0.77;;;6.60;99.90;;;;;;5044264;28;20506;-86
2023/03/27 10:02:17;;;;;;;2.42;0.30;;;6.70;99.90;;;;;;5045390;28;20076;-84
2023/03/27 10:05:11;;;;;;;3.38;0.30;;;6.60;99.90;;;;;;5049053;28;20108;-83
2023/03/27 10:07:38;;;;;;;4.72;0.80;;;6.60;99.90;;;;;;5036280;28;20049;-84
2023/03/27 10:10:16;;;;;;;7.13;0.50;;;6.70;99.90;;;;;;5041907;28;20053;-86
2023/03/27 10:12:42;;;;;;;3.40;0.40;;;6.60;99.90;;;;;;5046558;28;20070;-84
2023/03/27 10:15:37;;;;;;;2.58;0.30;;;6.80;99.90;;;;;;5047200;28;20032;-85
2023/03/27 10:18:06;;;;;;;3.80;0.50;;;6.80;99.90;;;;;;5048304;28;20048;-85
2023/03/27 10:20:33;;;;;;;4.07;0.47;;;7.00;99.90;;;;;;5046173;28;20095;-85
2023/03/27 10:23:02;;;;;;;8.00;0.60;;;7.00;99.90;;;;;;5039087;28;20137;-85
2023/03/27 10:25:47;;;;;;;2.13;0.40;;;7.00;99.90;;;;;;5039606;28;20087;-84
2023/03/27 10:28:22;;;;;;;4.95;0.55;;;6.90;99.90;;;;;;5047071;28;20097;-84
2023/03/27 10:31:03;;;;;;;4.72;1.05;;;6.70;99.90;;;;;;5046038;28;20079;-83
2023/03/27 10:33:35;;;;;;;5.82;0.80;;;6.60;99.90;;;;;;5045083;28;20043;-86
2023/03/27 10:36:03;;;;;;;2.53;0.50;;;6.70;99.90;;;;;;5028672;28;20102;-85
2023/03/27 10:38:32;;;;;;;5.57;0.93;;;6.90;99.90;;;;;;5032299;28;20049;-83
2023/03/27 10:40:59;;;;;;;2.65;0.30;;;7.10;99.90;;;;;;5044280;28;20045;-83
2023/03/27 10:43:40;;;;;;;5.97;0.60;;;7.10;99.90;;;;;;5041751;28;20041;-83
2023/03/27 10:46:14;;;;;;;2.88;0.60;;;7.20;99.90;;;;;;5040720;28;20032;-84
2023/03/27 10:48:46;;;;;;;3.92;0.70;;;7.30;99.90;;;;;;5045958;28;20214;-87
2023/03/27 10:51:32;;;;;;;10.25;0.57;;;7.30;99.90;;;;;;5040086;28;20059;-86
2023/03/27 10:54:12;;;;;;;3.22;0.98;;;7.40;99.90;;;;;;5043117;28;20056;-86
2023/03/27 10:56:53;;;;;;;2.22;0.30;;;7.50;99.90;;;;;;5044910;28;20403;-85
2023/03/27 10:59:29;;;;;;;3.65;0.60;;;7.50;99.90;;;;;;5040335;28;20083;-86
2023/03/27 11:02:09;;;;;;;4.68;0.40;;;7.60;99.90;;;;;;5053012;28;20566;-85
2023/03/27 11:04:57;;;;;;;2.67;0.40;;;7.70;99.90;;;;;;5047032;28;20780;-86
2023/03/27 11:07:39;;;;;;;1.70;0.50;;;7.90;99.90;;;;;;5062458;28;20721;-83
2023/03/27 11:10:20;;;;;;;4.47;0.73;;;8.00;99.90;;;;;;5042833;28;20107;-83
2023/03/27 11:13:07;;;;;;;2.83;0.40;;;8.00;99.90;;;;;;5042756;28;20053;-83
2023/03/27 11:15:53;;;;;;;4.32;0.40;;;7.90;99.90;;;;;;5054350;28;20044;-83
2023/03/27 11:18:33;;;;;;;6.57;0.65;;;7.80;99.90;;;;;;5054177;28;20510;-82
2023/03/27 11:21:11;;;;;;;6.70;0.80;;;7.70;99.90;;;;;;5050945;28;20076;-83
2023/03/27 11:23:46;;;;;;;4.55;0.70;;;7.90;99.90;;;;;;5049954;28;20048;-83
2023/03/27 11:26:15;;;;;;;4.10;0.50;;;8.00;99.90;;;;;;5045807;28;20478;-84
2023/03/27 11:29:08;;;;;;;5.35;0.55;;;8.10;99.90;;;;;;5044669;28;20044;-89
2023/03/27 11:31:45;;;;;;;3.40;0.52;;;8.40;99.90;;;;;;5042794;28;20378;-84
2023/03/27 11:34:21;;;;;;;4.10;0.60;;;8.50;99.90;;;;;;5029885;28;20045;-84
2023/03/27 11:36:55;;;;;;;9.95;0.88;;;8.70;99.90;;;;;;5047061;28;20080;-83
2023/03/27 11:39:47;;;;;;;8.07;1.02;;;8.80;99.90;;;;;;5046519;28;20076;-82
2023/03/27 11:42:25;;;;;;;5.47;0.52;;;8.80;99.90;;;;;;5045145;28;20056;-82
2023/03/27 11:44:51;;;;;;;2.97;0.47;;;8.50;99.90;;;;;;5045520;28;20051;-83
2023/03/27 11:47:37;;;;;;;3.75;0.60;;;8.20;99.90;;;;;;5049925;28;20044;-82
2023/03/27 11:50:46;;;;;;;5.32;0.68;;;7.90;99.90;;;;;;5045782;28;20043;-83
2023/03/27 11:53:28;;;;;;;3.60;0.60;;;7.60;99.90;;;;;;5051866;28;20132;-83
2023/03/27 11:56:23;;;;;;;5.30;0.65;;;7.40;99.90;;;;;;5047819;28;20467;-83
2023/03/27 11:59:16;;;;;;;5.57;1.10;;;7.40;99.90;;;;;;4994938;28;20053;-83
2023/03/27 12:01:59;;;;;;;6.47;0.80;;;7.60;99.90;;;;;;4977699;28;20046;-82
2023/03/27 12:04:35;;;;;;;4.03;0.45;;;7.80;99.90;;;;;;4963911;28;20045;-82
2023/03/27 12:07:16;;;;;;;5.20;0.70;;;8.00;99.90;;;;;;4964318;28;20050;-82
2023/03/27 12:09:51;;;;;;;2.90;0.60;;;8.20;99.90;;;;;;4996546;28;20054;-84
2023/03/27 12:12:52;;;;;;;8.95;0.63;;;8.40;99.90;;;;;;4962638;28;20136;-82
2023/03/27 12:15:27;;;;;;;3.78;0.55;;;8.60;99.90;;;;;;4996090;28;20046;-82
2023/03/27 12:18:08;;;;;;;5.13;0.52;;;8.80;99.90;;;;;;4979536;28;20762;-82
2023/03/27 12:20:51;;;;;;;4.68;0.77;;;9.00;99.90;;;;;;4995328;28;20495;-82
2023/03/27 12:23:43;;;;;;;4.95;0.80;;;9.10;99.90;;;;;;4990495;28;20106;-83
2023/03/27 12:26:23;;;;;;;6.07;1.02;;;9.20;99.90;;;;;;4992058;28;20112;-83
2023/03/27 12:29:06;;;;;;;6.97;0.60;;;9.20;99.90;;;;;;4978376;28;20550;-85
2023/03/27 12:32:01;;;;;;;3.35;0.70;;;9.20;99.90;;;;;;4974133;28;20053;-83
2023/03/27 12:35:06;;;;;;;6.65;1.15;;;9.30;99.90;;;;;;4978368;28;20048;-84
2023/03/27 12:37:57;;;;;;;5.55;0.73;;;9.30;99.90;;;;;;5021148;28;20052;-84
2023/03/27 12:40:26;;;;;;;5.40;0.70;;;9.30;99.90;;;;;;5034241;28;20570;-84
2023/03/27 12:42:53;;;;;;;6.03;0.93;;;9.30;99.90;;;;;;5046480;28;20048;-84
2023/03/27 12:45:25;;;;;;;6.18;0.85;;;9.30;99.90;;;;;;5043482;28;20045;-85
2023/03/27 12:48:09;;;;;;;6.43;1.42;;;9.10;99.90;;;;;;5047072;28;20056;-86
2023/03/27 12:50:56;;;;;;;3.97;0.77;;;9.20;99.90;;;;;;5050108;28;20094;-86
2023/03/27 12:53:24;;;;;;;5.63;0.90;;;9.10;99.90;;;;;;5049203;28;20024;-84
2023/03/27 12:56:12;;;;;;;3.03;0.65;;;9.10;99.90;;;;;;5047679;28;21079;-84
2023/03/27 12:58:39;;;;;;;5.50;0.70;;;9.10;99.90;;;;;;5057532;28;20048;-86
2023/03/27 13:01:09;;;;;;;9.05;0.80;;;9.00;99.90;;;;;;5051875;28;20044;-85
2023/03/27 13:04:03;;;;;;;2.75;0.52;;;8.90;99.90;;;;;;5056266;28;20040;-85
2023/03/27 13:06:58;;;;;;;6.60;0.52;;;8.80;99.90;;;;;;5040418;28;20041;-84
2023/03/27 13:09:43;;;;;;;6.93;0.80;;;8.90;99.90;;;;;;5033540;28;20422;-86
2023/03/27 13:12:51;;;;;;;5.47;0.60;;;9.00;99.90;;;;;;5045497;28;20437;-86
2023/03/27 13:15:22;;;;;;;5.22;0.80;;;9.20;99.90;;;;;;5047758;28;20040;-86
2023/03/27 13:17:56;;;;;;;4.07;0.90;;;9.30;99.90;;;;;;5038930;28;20416;-86
2023/03/27 13:20:45;;;;;;;7.28;0.73;;;9.30;99.90;;;;;;5051060;28;20639;-83
2023/03/27 13:23:18;;;;;;;5.72;0.85;;;9.40;99.90;;;;;;5046341;28;20056;-84
2023/03/27 13:25:52;;;;;;;4.40;1.00;;;9.40;99.90;;;;;;5048460;28;20049;-85
2023/03/27 13:28:35;;;;;;;6.18;0.80;;;9.60;99.90;;;;;;5039133;28;20048;-84
2023/03/27 13:31:04;;;;;;;5.45;1.27;;;9.70;99.90;;;;;;5032296;28;20132;-84