Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:59;;;;;;;4.15;1.30;;;18.70;78.10;;;;;;5002033;28;20050;-90
2021/07/30 00:04:25;;;;;;;3.42;1.55;;;18.70;78.00;;;;;;5001302;28;20038;-90
2021/07/30 00:06:50;;;;;;;3.03;1.20;;;18.70;78.30;;;;;;5001948;28;20034;-90
2021/07/30 00:09:16;;;;;;;2.17;1.30;;;18.70;78.70;;;;;;5001471;28;20054;-88
2021/07/30 00:11:42;;;;;;;2.95;1.33;;;18.70;78.60;;;;;;5001598;28;20125;-89
2021/07/30 00:14:09;;;;;;;3.03;1.20;;;18.70;78.20;;;;;;5001549;28;20137;-91
2021/07/30 00:16:35;;;;;;;3.03;1.27;;;18.60;79.30;;;;;;5001716;28;20317;-90
2021/07/30 00:19:01;;;;;;;3.58;1.40;;;18.60;78.80;;;;;;5001331;28;20121;-89
2021/07/30 00:21:27;;;;;;;4.55;1.67;;;18.60;79.60;;;;;;5000705;28;20044;-89
2021/07/30 00:23:53;;;;;;;2.42;1.30;;;18.60;79.30;;;;;;5001439;28;20128;-89
2021/07/30 00:26:18;;;;;;;1.85;1.20;;;18.60;79.70;;;;;;5001057;28;20125;-89
2021/07/30 00:28:44;;;;;;;4.78;1.75;;;18.50;80.40;;;;;;5007950;28;20056;-89
2021/07/30 00:31:10;;;;;;;1.80;1.60;;;18.60;80.60;;;;;;5016812;28;20050;-90
2021/07/30 00:33:35;;;;;;;3.30;1.30;;;18.60;80.50;;;;;;5002319;28;20094;-89
2021/07/30 00:36:01;;;;;;;1.60;1.20;;;18.50;80.50;;;;;;5000925;28;20066;-88
2021/07/30 00:38:26;;;;;;;2.85;1.40;;;18.50;80.50;;;;;;5000532;28;20042;-89
2021/07/30 00:40:52;;;;;;;3.22;1.65;;;18.50;81.00;;;;;;5000798;28;20042;-89
2021/07/30 00:43:18;;;;;;;3.38;1.40;;;18.50;80.90;;;;;;5000483;28;20046;-90
2021/07/30 00:45:44;;;;;;;3.05;1.90;;;18.40;81.60;;;;;;5001031;28;20038;-90
2021/07/30 00:48:11;;;;;;;3.35;1.65;;;18.40;81.30;;;;;;5001087;28;20050;-91
2021/07/30 00:50:37;;;;;;;2.90;1.48;;;18.40;81.30;;;;;;5000888;28;20406;-89
2021/07/30 00:53:03;;;;;;;2.67;1.67;;;18.40;81.50;;;;;;5000508;28;20113;-88
2021/07/30 00:55:28;;;;;;;5.65;1.52;;;18.30;81.30;;;;;;5000738;28;20038;-89
2021/07/30 00:57:55;;;;;;;2.42;1.50;;;18.30;82.00;;;;;;5000960;28;20080;-90
2021/07/30 01:00:20;;;;;;;3.13;1.60;;;18.30;82.60;;;;;;5000738;28;20042;-89
2021/07/30 01:02:46;;;;;;;2.00;1.50;;;18.30;83.30;;;;;;5001117;28;20042;-90
2021/07/30 01:05:13;;;;;;;3.58;1.55;;;18.30;82.50;;;;;;5004872;28;20161;-90
2021/07/30 01:07:39;;;;;;;3.30;1.50;;;18.20;82.20;;;;;;5001474;28;20125;-90
2021/07/30 01:10:08;;;;;;;2.00;1.23;;;18.20;82.30;;;;;;5000761;28;20302;-90
2021/07/30 01:12:34;;;;;;;1.77;1.50;;;18.20;82.00;;;;;;5017698;28;20414;-90
2021/07/30 01:15:00;;;;;;;3.30;1.80;;;18.20;82.00;;;;;;5000401;28;20121;-90
2021/07/30 01:17:25;;;;;;;3.25;1.20;;;18.10;81.90;;;;;;5001211;28;20042;-91
2021/07/30 01:19:55;;;;;;;2.53;1.83;;;18.10;81.50;;;;;;5000725;28;20034;-90
2021/07/30 01:22:29;;;;;;;2.42;1.50;;;18.10;82.00;;;;;;5000489;28;20081;-90
2021/07/30 01:24:55;;;;;;;3.30;1.27;;;18.10;82.00;;;;;;5000445;28;20049;-89
2021/07/30 01:27:21;;;;;;;6.07;1.63;;;18.10;82.10;;;;;;5000117;28;20038;-89
2021/07/30 01:29:48;;;;;;;6.93;1.15;;;18.10;82.00;;;;;;5000069;28;20042;-89
2021/07/30 01:32:16;;;;;;;2.80;1.60;;;18.10;82.30;;;;;;5000242;28;20394;-90
2021/07/30 01:34:52;;;;;;;2.22;1.52;;;18.10;82.40;;;;;;5016429;28;20038;-89
2021/07/30 01:37:20;;;;;;;3.25;1.50;;;18.10;82.50;;;;;;5006500;28;20065;-90
2021/07/30 01:39:46;;;;;;;2.83;1.30;;;18.10;82.50;;;;;;5011309;28;20046;-90
2021/07/30 01:42:11;;;;;;;2.28;1.35;;;18.00;82.40;;;;;;5000350;28;20128;-90
2021/07/30 01:44:45;;;;;;;1.83;1.35;;;18.10;82.40;;;;;;5000135;28;20034;-90
2021/07/30 01:47:35;;;;;;;2.15;1.30;;;18.10;82.80;;;;;;5008887;28;20038;-90
2021/07/30 01:50:02;;;;;;;2.50;1.50;;;18.10;83.00;;;;;;5024272;28;20050;-90
2021/07/30 01:52:30;;;;;;;2.20;1.60;;;18.10;83.30;;;;;;5002587;28;20450;-90
2021/07/30 01:54:56;;;;;;;1.90;1.40;;;18.10;83.50;;;;;;5000541;28;20038;-89
2021/07/30 01:57:36;;;;;;;3.95;1.85;;;18.10;84.00;;;;;;5001287;28;20060;-91
2021/07/30 02:00:02;;;;;;;5.65;1.50;;;18.10;84.50;;;;;;5000149;28;20323;-90
2021/07/30 02:02:33;;;;;;;4.78;1.50;;;18.00;84.40;;;;;;4999966;28;20395;-90
2021/07/30 02:05:07;;;;;;;3.03;1.75;;;18.00;85.10;;;;;;4999945;28;20038;-90
2021/07/30 02:07:36;;;;;;;5.55;1.90;;;18.00;85.30;;;;;;4998311;28;20069;-90
2021/07/30 02:10:05;;;;;;;3.90;1.70;;;18.00;85.70;;;;;;4998451;28;20034;-90
2021/07/30 02:12:40;;;;;;;2.33;1.40;;;18.00;85.60;;;;;;5021713;28;20038;-90
2021/07/30 02:15:15;;;;;;;4.45;1.80;;;18.00;85.80;;;;;;5014621;28;20432;-91
2021/07/30 02:17:43;;;;;;;3.03;1.55;;;18.00;86.60;;;;;;5002647;28;20081;-91
2021/07/30 02:20:25;;;;;;;4.68;1.15;;;17.90;86.20;;;;;;4999615;28;20044;-90
2021/07/30 02:22:53;;;;;;;2.47;1.90;;;17.90;86.40;;;;;;4999915;28;20038;-90
2021/07/30 02:25:22;;;;;;;9.45;1.73;;;17.90;86.40;;;;;;4999540;28;20042;-90
2021/07/30 02:27:48;;;;;;;5.05;1.23;;;17.90;86.30;;;;;;4999708;28;20039;-90
2021/07/30 02:30:14;;;;;;;4.10;1.63;;;17.90;86.40;;;;;;4999531;28;20046;-90
2021/07/30 02:32:39;;;;;;;3.30;1.98;;;17.90;86.70;;;;;;4999617;28;20046;-90
2021/07/30 02:35:10;;;;;;;2.58;1.50;;;17.90;86.40;;;;;;4999427;28;20105;-89
2021/07/30 02:37:46;;;;;;;4.20;1.58;;;17.90;86.70;;;;;;4999417;28;20030;-90
2021/07/30 02:40:13;;;;;;;5.18;1.70;;;17.90;87.00;;;;;;4997083;28;20042;-90
2021/07/30 02:42:49;;;;;;;2.17;1.52;;;17.80;87.00;;;;;;5015502;28;20034;-90
2021/07/30 02:45:28;;;;;;;3.13;1.40;;;17.80;86.90;;;;;;4999567;28;20034;-90
2021/07/30 02:48:02;;;;;;;3.28;1.90;;;17.70;87.20;;;;;;5021267;28;20092;-90
2021/07/30 02:50:46;;;;;;;2.20;1.50;;;17.70;87.20;;;;;;4999122;28;20531;-90
2021/07/30 02:53:25;;;;;;;2.78;1.40;;;17.70;87.40;;;;;;5010970;28;20038;-90
2021/07/30 02:55:58;;;;;;;3.63;1.67;;;17.60;87.50;;;;;;5015515;28;20042;-90
2021/07/30 02:58:58;;;;;;;7.53;1.83;;;17.60;87.60;;;;;;5015309;28;20041;-91
2021/07/30 03:01:24;;;;;;;1.83;1.65;;;17.60;87.90;;;;;;4999074;28;20334;-90
2021/07/30 03:04:00;;;;;;;4.15;2.30;;;17.60;88.10;;;;;;4999208;28;20046;-89
2021/07/30 03:06:51;;;;;;;2.75;1.80;;;17.60;88.30;;;;;;5015593;28;20049;-91
2021/07/30 03:09:18;;;;;;;2.15;1.65;;;17.60;88.40;;;;;;5015212;28;20306;-90
2021/07/30 03:11:47;;;;;;;6.43;2.22;;;17.50;88.70;;;;;;4998967;28;20375;-90
2021/07/30 03:14:17;;;;;;;2.35;1.90;;;17.50;89.00;;;;;;4999804;28;20062;-90
2021/07/30 03:16:45;;;;;;;2.33;1.80;;;17.50;89.00;;;;;;5000371;28;20272;-90
2021/07/30 03:19:36;;;;;;;2.63;1.83;;;17.50;89.10;;;;;;5014093;28;20038;-90
2021/07/30 03:22:13;;;;;;;5.85;1.83;;;17.50;89.30;;;;;;4988462;28;20074;-91
2021/07/30 03:24:41;;;;;;;3.15;1.90;;;17.50;89.40;;;;;;5003090;28;20039;-90
2021/07/30 03:27:18;;;;;;;4.28;3.13;;;17.40;89.80;;;;;;5001396;28;20410;-90
2021/07/30 03:29:49;;;;;;;2.10;1.90;;;17.40;90.10;;;;;;5002678;28;20057;-91
2021/07/30 03:32:21;;;;;;;3.17;1.98;;;17.40;90.20;;;;;;5002793;28;20121;-90
2021/07/30 03:34:47;;;;;;;3.88;2.08;;;17.30;90.10;;;;;;5002663;28;20517;-90
2021/07/30 03:37:16;;;;;;;4.45;1.55;;;17.30;90.00;;;;;;5002140;28;20117;-90
2021/07/30 03:39:50;;;;;;;3.28;1.75;;;17.30;90.00;;;;;;5002494;28;20037;-90
2021/07/30 03:42:38;;;;;;;2.97;1.70;;;17.30;90.10;;;;;;5002270;28;20108;-91
2021/07/30 03:45:20;;;;;;;4.15;2.08;;;17.30;90.10;;;;;;5018825;28;20042;-91
2021/07/30 03:47:52;;;;;;;3.35;1.80;;;17.30;90.10;;;;;;5002284;28;20046;-90
2021/07/30 03:50:36;;;;;;;4.10;2.23;;;17.20;90.20;;;;;;5002481;28;20398;-90
2021/07/30 03:53:19;;;;;;;6.97;2.10;;;17.20;90.30;;;;;;5018665;28;20452;-90
2021/07/30 03:55:47;;;;;;;4.55;1.95;;;17.20;90.30;;;;;;5001928;28;20322;-90
2021/07/30 03:58:19;;;;;;;2.65;2.15;;;17.20;90.30;;;;;;5018971;28;20321;-90
2021/07/30 04:00:47;;;;;;;2.00;1.50;;;17.20;90.30;;;;;;5004559;28;20413;-90
2021/07/30 04:03:19;;;;;;;3.35;2.00;;;17.20;90.40;;;;;;5005645;28;20042;-90
2021/07/30 04:05:52;;;;;;;3.25;1.70;;;17.20;90.40;;;;;;5004334;28;20402;-90
2021/07/30 04:08:23;;;;;;;10.10;2.10;;;17.20;90.50;;;;;;4997911;28;20042;-90
2021/07/30 04:10:51;;;;;;;2.83;1.77;;;17.20;90.50;;;;;;5007509;28;20065;-89
2021/07/30 04:13:17;;;;;;;4.30;1.90;;;17.20;90.50;;;;;;5002462;28;20036;-90
2021/07/30 04:16:00;;;;;;;7.53;3.03;;;17.20;90.60;;;;;;5001903;28;20035;-90
2021/07/30 04:18:35;;;;;;;;;;;17.20;90.70;;;;;;5002607;28;20077;-90
2021/07/30 04:21:12;;;;;;;2.83;1.90;;;17.20;90.70;;;;;;5001973;28;20000;-90
2021/07/30 04:23:46;;;;;;;4.18;2.55;;;17.20;90.80;;;;;;5001911;28;20406;-90
2021/07/30 04:26:12;;;;;;;3.13;2.05;;;17.20;90.90;;;;;;5017793;28;20037;-91
2021/07/30 04:28:49;;;;;;;5.07;2.60;;;17.20;90.90;;;;;;5001772;28;20038;-91
2021/07/30 04:31:27;;;;;;;2.97;1.83;;;17.20;90.80;;;;;;5000076;28;20034;-90
2021/07/30 04:33:56;;;;;;;3.28;2.05;;;17.20;90.80;;;;;;4993167;28;20040;-90
2021/07/30 04:36:25;;;;;;;4.03;2.33;;;17.30;90.80;;;;;;5002606;28;20351;-90
2021/07/30 04:38:53;;;;;;;2.50;1.90;;;17.30;90.80;;;;;;5023628;28;20034;-90
2021/07/30 04:44:28;;;;;;;2.35;1.70;;;17.40;90.80;;;;;;5008797;28;20066;-89
2021/07/30 04:46:57;;;;;;;3.75;2.20;;;17.40;90.80;;;;;;5001697;28;20121;-90
2021/07/30 04:49:26;;;;;;;3.03;1.80;;;17.40;90.80;;;;;;5000420;28;20050;-90
2021/07/30 04:52:14;;;;;;;3.00;2.15;;;17.40;90.70;;;;;;5016482;28;20038;-91
2021/07/30 04:54:53;;;;;;;3.28;2.15;;;17.50;90.60;;;;;;5002061;28;20050;-90
2021/07/30 04:57:31;;;;;;;3.22;2.00;;;17.50;90.70;;;;;;5003259;28;20038;-91
2021/07/30 05:00:06;;;;;;;2.38;1.77;;;17.50;90.60;;;;;;5017382;28;20334;-90
2021/07/30 05:02:39;;;;;;;4.05;2.05;;;17.50;90.60;;;;;;5017298;28;20614;-90
2021/07/30 05:05:41;;;;;;;3.03;1.98;;;17.60;90.50;;;;;;5016046;28;20044;-91
2021/07/30 05:08:56;;;;;;;3.75;2.15;;;17.70;90.50;;;;;;5016955;28;20042;-90
2021/07/30 05:11:39;;;;;;;5.53;2.35;;;17.70;90.50;;;;;;5017409;28;20046;-91
2021/07/30 05:17:55;;;;;;;6.72;2.40;;;17.80;90.20;;;;;;5002074;28;20034;-90
2021/07/30 05:20:23;;;;;;;3.53;2.10;;;17.80;90.20;;;;;;5016291;28;20132;-90
2021/07/30 05:23:11;;;;;;;5.55;1.88;;;17.90;90.10;;;;;;5010206;28;20065;-90
2021/07/30 05:25:57;;;;;;;3.38;2.28;;;17.90;90.00;;;;;;5012111;28;20054;-91
2021/07/30 05:29:07;;;;;;;2.50;1.60;;;18.00;89.90;;;;;;5020032;28;20279;-91
2021/07/30 05:32:10;;;;;;;2.65;1.98;;;18.00;89.30;;;;;;4980011;28;20034;-92
2021/07/30 05:34:36;;;;;;;5.40;1.50;;;18.00;89.20;;;;;;4965970;28;20315;-91
2021/07/30 05:37:16;;;;;;;4.20;1.60;;;18.10;89.30;;;;;;5017485;28;20026;-91
2021/07/30 05:40:02;;;;;;;5.18;1.92;;;18.10;89.30;;;;;;5002093;28;20045;-91
2021/07/30 05:42:48;;;;;;;3.40;1.88;;;18.10;89.20;;;;;;5015164;28;20045;-92
2021/07/30 05:45:13;;;;;;;4.07;1.83;;;18.20;88.60;;;;;;5000081;28;20034;-91
2021/07/30 05:47:42;;;;;;;4.25;2.30;;;18.30;88.80;;;;;;4999615;28;20045;-90
2021/07/30 05:50:45;;;;;;;2.70;1.75;;;18.30;88.40;;;;;;5000036;28;20038;-91
2021/07/30 05:53:13;;;;;;;3.30;1.70;;;18.30;88.30;;;;;;4987956;28;20068;-91
2021/07/30 05:55:45;;;;;;;2.22;1.75;;;18.40;88.50;;;;;;5016378;28;20042;-91
2021/07/30 05:58:28;;;;;;;5.43;2.23;;;18.40;88.50;;;;;;4998074;28;20049;-91
2021/07/30 06:00:59;;;;;;;9.40;2.15;;;18.50;88.40;;;;;;4999434;28;20046;-91
2021/07/30 06:03:32;;;;;;;3.67;1.90;;;18.50;87.80;;;;;;4999217;28;20066;-91
2021/07/30 06:06:00;;;;;;;3.00;1.92;;;18.60;87.40;;;;;;4999861;28;20049;-91
2021/07/30 06:08:37;;;;;;;4.00;1.80;;;18.60;87.10;;;;;;4999657;28;20038;-91
2021/07/30 06:11:24;;;;;;;3.50;1.70;;;18.70;86.80;;;;;;5016461;28;20054;-91
2021/07/30 06:24:25;;;;;;;2.75;1.58;;;18.80;87.00;;;;;;5000262;28;20306;-91
2021/07/30 06:27:01;;;;;;;4.25;1.40;;;19.00;86.60;;;;;;5015480;28;20046;-91
2021/07/30 06:30:14;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:33:32;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:36:39;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:39:40;;;;;;;2.70;1.60;;;19.30;85.50;;;;;;4999825;28;20038;-91
2021/07/30 06:42:33;;;;;;;3.85;1.30;;;19.40;84.90;;;;;;5008163;28;20381;-90
2021/07/30 06:45:08;;;;;;;2.40;1.65;;;19.50;84.00;;;;;;5007469;28;20072;-91
2021/07/30 06:47:45;;;;;;;4.43;1.63;;;19.60;84.50;;;;;;4999855;28;20046;-91
2021/07/30 06:50:16;;;;;;;6.30;1.65;;;19.60;84.10;;;;;;5016137;28;20136;-91
2021/07/30 06:53:00;;;;;;;5.65;1.40;;;19.80;83.80;;;;;;5003470;28;20045;-90
2021/07/30 06:55:26;;;;;;;4.47;1.27;;;19.80;83.60;;;;;;5000127;28;20125;-92
2021/07/30 06:57:59;;;;;;;3.35;1.48;;;19.90;83.10;;;;;;5002934;28;20058;-90
2021/07/30 07:00:42;;;;;;;2.85;1.52;;;20.00;81.80;;;;;;5009451;28;20050;-91
2021/07/30 07:03:07;;;;;;;;;;;20.00;82.30;;;;;;4999388;28;20034;-91
2021/07/30 07:05:39;;;;;;;2.78;1.35;;;20.10;82.30;;;;;;4998711;28;19996;-91
2021/07/30 07:08:09;;;;;;;3.00;1.17;;;20.20;82.70;;;;;;4998085;28;20045;-92
2021/07/30 07:10:39;;;;;;;2.25;1.30;;;20.20;82.10;;;;;;4997839;28;20049;-89
2021/07/30 07:13:08;;;;;;;4.53;1.50;;;20.40;80.90;;;;;;4998740;28;20124;-91
2021/07/30 07:15:36;;;;;;;3.42;1.10;;;20.50;80.90;;;;;;4998842;28;20084;-91
2021/07/30 07:18:02;;;;;;;2.97;1.20;;;20.60;80.00;;;;;;4998441;28;20039;-89
2021/07/30 07:20:28;;;;;;;1.85;1.13;;;20.70;79.10;;;;;;4998608;28;20038;-90
2021/07/30 07:22:53;;;;;;;2.35;1.30;;;20.80;80.00;;;;;;4998692;28;20044;-90
2021/07/30 07:28:19;;;;;;;3.85;1.35;;;21.00;77.10;;;;;;4987435;28;20419;-92
2021/07/30 07:30:45;;;;;;;4.93;1.45;;;21.10;77.40;;;;;;4999813;28;20053;-92
2021/07/30 07:33:39;;;;;;;4.40;1.40;;;21.20;75.90;;;;;;4998225;28;20038;-90
2021/07/30 07:36:15;;;;;;;3.63;1.23;;;21.30;76.20;;;;;;4998823;28;20045;-91
2021/07/30 07:38:42;;;;;;;3.55;1.10;;;21.50;76.10;;;;;;4998278;28;20046;-91
2021/07/30 07:41:10;;;;;;;1.38;0.93;;;21.60;76.20;;;;;;5014698;28;20144;-91
2021/07/30 07:43:37;;;;;;;2.78;1.00;;;21.80;75.10;;;;;;5014940;28;20038;-90
2021/07/30 07:46:08;;;;;;;2.97;1.08;;;21.90;73.70;;;;;;4998691;28;20035;-92
2021/07/30 07:48:34;;;;;;;2.53;0.82;;;21.90;72.10;;;;;;4998896;28;20044;-90
2021/07/30 07:51:07;;;;;;;3.30;0.90;;;22.10;74.10;;;;;;4998586;28;20376;-92
2021/07/30 07:53:33;;;;;;;5.20;1.30;;;22.30;73.10;;;;;;4997752;28;20069;-90
2021/07/30 07:56:03;;;;;;;4.20;1.00;;;22.40;73.90;;;;;;4998642;28;20038;-90
2021/07/30 07:58:39;;;;;;;3.92;0.95;;;22.60;73.50;;;;;;4998611;28;20405;-91
2021/07/30 08:01:05;;;;;;;2.42;0.77;;;22.70;72.80;;;;;;5018940;28;20039;-90
2021/07/30 08:03:31;;;;;;;2.08;1.05;;;22.80;71.10;;;;;;5014366;28;20037;-90
2021/07/30 08:05:58;;;;;;;7.40;1.65;;;23.00;70.70;;;;;;4998753;28;20125;-91
2021/07/30 08:08:30;;;;;;;3.67;1.65;;;23.00;70.70;;;;;;4998445;28;20069;-90
2021/07/30 08:11:00;;;;;;;4.07;1.27;;;23.10;70.60;;;;;;5001898;28;20054;-90
2021/07/30 08:13:26;;;;;;;2.03;1.00;;;23.20;72.30;;;;;;5001868;28;20038;-91
2021/07/30 08:16:00;;;;;;;1.60;0.93;;;23.40;70.80;;;;;;5001704;28;20660;-91
2021/07/30 08:18:26;;;;;;;1.85;1.23;;;23.40;69.80;;;;;;5018544;28;20068;-88
2021/07/30 08:21:00;;;;;;;3.67;0.88;;;23.50;69.70;;;;;;5001430;28;20046;-92
2021/07/30 08:23:26;;;;;;;3.33;0.90;;;23.50;67.50;;;;;;5001797;28;20492;-90
2021/07/30 08:25:52;;;;;;;2.72;0.90;;;23.50;68.00;;;;;;5003095;28;20042;-89
2021/07/30 08:28:17;;;;;;;1.83;0.82;;;23.40;68.80;;;;;;5002024;28;20088;-90
2021/07/30 08:30:43;;;;;;;1.95;0.75;;;23.40;69.40;;;;;;5003591;28;20080;-91
2021/07/30 08:33:09;;;;;;;3.42;1.13;;;23.50;70.00;;;;;;5008660;28;20042;-90
2021/07/30 08:35:40;;;;;;;1.88;0.77;;;23.60;68.90;;;;;;5001920;28;20044;-91
2021/07/30 08:38:06;;;;;;;3.60;1.10;;;23.70;68.30;;;;;;5005547;28;20041;-89
2021/07/30 08:40:33;;;;;;;2.53;0.93;;;23.70;68.00;;;;;;5012693;28;20042;-90
2021/07/30 08:43:00;;;;;;;1.25;0.65;;;23.70;67.50;;;;;;5014149;28;20049;-91
2021/07/30 08:45:26;;;;;;;2.15;0.75;;;23.70;68.00;;;;;;5005563;28;20042;-91
2021/07/30 08:48:02;;;;;;;3.50;1.10;;;23.80;69.00;;;;;;5001426;28;20096;-93
2021/07/30 08:50:53;;;;;;;2.15;1.13;;;23.90;67.30;;;;;;5001894;28;20046;-91
2021/07/30 08:53:29;;;;;;;1.73;0.93;;;24.10;68.70;;;;;;5015951;28;20105;-90
2021/07/30 08:55:54;;;;;;;3.95;0.82;;;24.30;66.20;;;;;;5001121;28;20410;-91
2021/07/30 08:58:20;;;;;;;1.50;0.90;;;24.50;65.30;;;;;;5001035;28;20053;-91
2021/07/30 09:00:49;;;;;;;2.10;0.80;;;24.60;67.30;;;;;;5011679;28;20039;-92
2021/07/30 09:03:22;;;;;;;2.38;0.73;;;24.70;65.70;;;;;;5014934;28;20093;-92
2021/07/30 09:05:48;;;;;;;2.95;1.23;;;24.80;63.80;;;;;;5024272;28;20417;-91
2021/07/30 09:08:25;;;;;;;3.63;0.70;;;24.90;62.20;;;;;;5001247;28;20038;-92
2021/07/30 09:10:51;;;;;;;1.92;1.08;;;24.90;64.00;;;;;;5001745;28;20354;-91
2021/07/30 09:13:21;;;;;;;2.97;1.05;;;25.00;63.30;;;;;;5001150;28;20038;-91
2021/07/30 09:15:57;;;;;;;5.43;1.00;;;25.10;63.40;;;;;;5000949;28;20417;-89
2021/07/30 09:18:40;;;;;;;4.40;0.85;;;25.20;63.30;;;;;;5000775;28;20057;-88
2021/07/30 09:21:25;;;;;;;2.35;1.15;;;25.20;63.50;;;;;;5023001;28;20030;-91
2021/07/30 09:24:17;;;;;;;4.72;0.80;;;25.30;62.10;;;;;;5023844;28;20084;-91
2021/07/30 09:26:44;;;;;;;3.72;1.10;;;25.40;60.90;;;;;;5015845;28;20064;-89
2021/07/30 09:29:16;;;;;;;1.50;0.80;;;25.40;60.10;;;;;;5016628;28;20096;-91
2021/07/30 09:31:49;;;;;;;3.38;1.20;;;25.20;60.20;;;;;;5000999;28;20401;-89
2021/07/30 09:34:19;;;;;;;1.10;0.60;;;25.20;61.20;;;;;;4999970;28;20338;-91
2021/07/30 09:36:53;;;;;;;1.33;0.80;;;25.20;61.70;;;;;;5000506;28;20118;-90
2021/07/30 09:39:21;;;;;;;4.35;0.70;;;25.30;62.40;;;;;;4999929;28;20306;-90
2021/07/30 09:42:05;;;;;;;5.35;0.80;;;25.30;62.60;;;;;;5000027;28;20042;-91
2021/07/30 09:44:54;;;;;;;2.05;0.80;;;25.40;61.90;;;;;;4999829;28;20050;-88
2021/07/30 09:47:22;;;;;;;3.90;1.95;;;25.60;61.40;;;;;;5016412;28;20105;-89
2021/07/30 09:50:03;;;;;;;2.90;1.05;;;25.60;60.50;;;;;;5001854;28;20129;-88
2021/07/30 09:52:36;;;;;;;2.58;0.80;;;25.60;60.80;;;;;;4999326;28;20097;-89
2021/07/30 09:55:06;;;;;;;;;;;25.70;59.50;;;;;;5001120;28;20042;-88
2021/07/30 09:57:33;;;;;;;2.65;0.90;;;25.60;60.80;;;;;;5012084;28;19909;-89
2021/07/30 10:00:05;;;;;;;3.85;0.75;;;25.70;59.90;;;;;;5013416;28;20038;-90
2021/07/30 10:02:36;;;;;;;4.93;1.37;;;25.70;59.10;;;;;;5018622;28;20077;-88
2021/07/30 10:05:05;;;;;;;5.65;1.38;;;25.70;61.00;;;;;;5002090;28;20356;-91
2021/07/30 10:07:32;;;;;;;3.25;1.27;;;25.70;59.60;;;;;;5015456;28;20367;-90
2021/07/30 10:10:26;;;;;;;4.72;1.05;;;25.80;62.00;;;;;;4999008;28;20050;-91
2021/07/30 10:12:54;;;;;;;1.98;0.93;;;26.00;59.40;;;;;;4999704;28;20551;-91
2021/07/30 10:15:23;;;;;;;1.35;0.73;;;26.00;59.80;;;;;;4998889;28;20030;-94
2021/07/30 10:17:51;;;;;;;6.50;1.10;;;26.00;60.20;;;;;;4998671;28;20129;-89
2021/07/30 10:20:18;;;;;;;3.00;1.08;;;26.00;59.30;;;;;;5000133;28;20038;-89
2021/07/30 10:23:23;;;;;;;3.08;1.00;;;26.00;64.10;;;;;;4999215;28;20046;-91
2021/07/30 10:25:55;;;;;;;3.60;0.70;;;26.00;61.40;;;;;;5014224;28;20131;-90
2021/07/30 10:28:24;;;;;;;1.55;1.00;;;26.00;60.70;;;;;;4998802;28;20145;-89
2021/07/30 10:30:58;;;;;;;2.13;0.60;;;26.20;62.20;;;;;;5015266;28;20052;-90
2021/07/30 10:33:33;;;;;;;1.67;0.93;;;26.40;62.40;;;;;;5010466;28;20071;-91
2021/07/30 10:36:00;;;;;;;1.58;0.70;;;26.70;60.10;;;;;;5000853;28;20034;-90
2021/07/30 10:38:27;;;;;;;2.13;0.93;;;26.80;59.70;;;;;;4998765;28;20039;-90
2021/07/30 10:40:55;;;;;;;5.90;1.15;;;27.00;60.40;;;;;;5015006;28;20042;-90
2021/07/30 10:43:22;;;;;;;1.85;0.90;;;27.10;59.70;;;;;;5014918;28;20074;-92
2021/07/30 10:46:11;;;;;;;2.75;1.15;;;27.10;59.10;;;;;;4998610;28;20350;-91
2021/07/30 10:48:44;;;;;;;4.95;1.23;;;27.20;58.40;;;;;;5015106;28;20038;-89
2021/07/30 10:51:22;;;;;;;1.92;0.98;;;27.00;58.20;;;;;;4998615;28;20131;-90
2021/07/30 10:53:55;;;;;;;2.42;0.98;;;26.80;60.80;;;;;;5017714;28;20402;-91
2021/07/30 10:56:20;;;;;;;2.45;0.80;;;26.70;61.00;;;;;;4998586;28;20045;-91
2021/07/30 10:58:49;;;;;;;2.28;1.23;;;26.70;58.90;;;;;;5015302;28;20030;-91
2021/07/30 11:01:36;;;;;;;2.65;1.27;;;26.70;60.30;;;;;;5014622;28;20038;-89
2021/07/30 11:04:05;;;;;;;0.98;0.68;;;26.60;59.70;;;;;;5015385;28;20034;-90
2021/07/30 11:06:52;;;;;;;3.45;0.70;;;26.60;60.30;;;;;;5016248;28;20086;-92
2021/07/30 11:09:18;;;;;;;2.05;0.70;;;26.70;59.80;;;;;;5030745;28;20042;-90
2021/07/30 11:11:55;;;;;;;1.60;0.70;;;26.80;60.10;;;;;;5003852;28;20052;-92
2021/07/30 11:14:45;;;;;;;1.67;0.98;;;27.10;60.20;;;;;;4998959;28;20052;-92
2021/07/30 11:17:11;;;;;;;0.68;0.60;;;27.20;59.10;;;;;;4998658;28;20056;-89
2021/07/30 11:19:40;;;;;;;3.83;0.82;;;27.30;59.80;;;;;;4998821;28;20030;-90
2021/07/30 11:22:07;;;;;;;2.03;0.90;;;27.50;58.30;;;;;;4998318;28;20034;-91
2021/07/30 11:24:41;;;;;;;2.63;0.80;;;27.60;58.00;;;;;;5010862;28;20042;-88
2021/07/30 11:27:08;;;;;;;4.47;0.90;;;27.70;57.20;;;;;;4999201;28;20035;-92
2021/07/30 11:29:37;;;;;;;3.92;0.82;;;27.70;58.00;;;;;;4998137;28;20100;-90
2021/07/30 11:32:09;;;;;;;2.95;0.82;;;27.70;58.20;;;;;;4998360;28;20030;-91
2021/07/30 11:34:37;;;;;;;1.52;0.90;;;27.90;58.60;;;;;;5014698;28;20076;-89
2021/07/30 11:37:04;;;;;;;3.80;0.95;;;28.00;58.20;;;;;;4997826;28;20113;-90
2021/07/30 11:39:39;;;;;;;4.05;0.82;;;28.10;57.70;;;;;;4997634;28;20116;-89
2021/07/30 11:42:31;;;;;;;1.83;0.80;;;28.20;56.80;;;;;;5015380;28;20133;-90
2021/07/30 11:45:04;;;;;;;6.07;1.13;;;28.30;57.20;;;;;;5012868;28;20042;-90
2021/07/30 11:47:31;;;;;;;2.20;0.80;;;28.20;56.00;;;;;;5003137;28;20045;-91
2021/07/30 11:50:15;;;;;;;1.98;1.10;;;28.00;56.10;;;;;;5001287;28;20385;-89
2021/07/30 11:52:42;;;;;;;2.50;0.80;;;27.80;56.00;;;;;;5017755;28;20038;-90
2021/07/30 11:55:22;;;;;;;2.30;0.80;;;27.70;58.50;;;;;;5018607;28;20430;-91
2021/07/30 11:57:52;;;;;;;3.08;0.70;;;27.60;57.20;;;;;;5022071;28;20035;-91
2021/07/30 12:00:31;;;;;;;6.25;0.80;;;27.80;60.70;;;;;;5002192;28;20039;-92
2021/07/30 12:02:57;;;;;;;1.75;0.65;;;28.10;58.70;;;;;;5018396;28;20038;-90
2021/07/30 12:05:39;;;;;;;1.85;0.88;;;28.30;61.60;;;;;;5001966;28;20068;-90
2021/07/30 12:08:05;;;;;;;1.83;1.00;;;28.60;58.20;;;;;;5001607;28;20046;-88
2021/07/30 12:10:32;;;;;;;2.58;1.13;;;28.70;55.90;;;;;;5000778;28;20050;-91
2021/07/30 12:12:59;;;;;;;2.53;1.00;;;28.90;56.10;;;;;;5001810;28;20045;-90
2021/07/30 12:15:25;;;;;;;2.22;1.00;;;29.00;56.30;;;;;;5001905;28;20394;-91
2021/07/30 12:18:03;;;;;;;4.10;0.82;;;29.00;56.00;;;;;;5004190;28;20038;-90
2021/07/30 12:20:34;;;;;;;6.28;0.82;;;28.90;56.70;;;;;;5015728;28;20077;-90
2021/07/30 12:23:08;;;;;;;5.28;1.05;;;29.00;57.80;;;;;;5002731;28;20034;-89
2021/07/30 12:25:48;;;;;;;2.50;1.10;;;29.10;55.90;;;;;;5018924;28;20045;-89
2021/07/30 12:28:16;;;;;;;2.15;0.80;;;29.20;55.80;;;;;;5002094;28;20038;-88
2021/07/30 12:30:46;;;;;;;2.88;0.60;;;29.30;55.80;;;;;;5017976;28;20046;-91
2021/07/30 12:33:25;;;;;;;3.63;1.08;;;29.40;56.30;;;;;;5002090;28;20027;-90
2021/07/30 12:36:03;;;;;;;1.67;0.98;;;29.40;55.90;;;;;;5001650;28;20038;-89
2021/07/30 12:38:28;;;;;;;3.22;1.20;;;29.40;55.50;;;;;;5005411;28;20041;-90
2021/07/30 12:41:15;;;;;;;1.30;1.20;;;29.50;55.90;;;;;;5008194;28;20042;-89
2021/07/30 12:43:44;;;;;;;3.90;1.20;;;29.60;57.70;;;;;;5022199;28;20046;-88
2021/07/30 12:46:10;;;;;;;3.97;0.90;;;29.70;56.50;;;;;;5003718;28;20050;-90
2021/07/30 12:48:47;;;;;;;1.63;0.85;;;29.60;54.20;;;;;;5003582;28;20085;-89
2021/07/30 12:51:24;;;;;;;1.15;0.60;;;29.70;55.10;;;;;;5010531;28;20046;-87
2021/07/30 12:54:07;;;;;;;1.88;1.20;;;29.70;56.10;;;;;;5003229;28;20041;-91
2021/07/30 12:56:56;;;;;;;3.15;0.90;;;29.80;55.50;;;;;;5019437;28;20088;-88
2021/07/30 12:59:59;;;;;;;3.42;1.30;;;29.90;53.10;;;;;;5005910;28;20049;-90
2021/07/30 13:02:37;;;;;;;1.27;0.63;;;30.00;53.90;;;;;;5000903;28;20193;-89
2021/07/30 13:05:04;;;;;;;2.05;0.98;;;30.10;53.60;;;;;;5016730;28;20046;-87
2021/07/30 13:07:29;;;;;;;1.77;0.77;;;30.00;53.40;;;;;;4999807;28;20050;-89
2021/07/30 13:09:55;;;;;;;3.58;1.20;;;29.90;54.00;;;;;;5015851;28;20411;-88
2021/07/30 13:12:23;;;;;;;1.30;0.82;;;30.00;54.40;;;;;;5000122;28;20038;-90
2021/07/30 13:14:48;;;;;;;1.02;0.65;;;30.10;55.40;;;;;;5000687;28;20089;-89
2021/07/30 13:17:14;;;;;;;2.33;1.10;;;30.20;53.70;;;;;;5000466;28;20131;-88
2021/07/30 13:19:40;;;;;;;1.40;1.10;;;30.20;53.50;;;;;;4999884;28;20093;-90
2021/07/30 13:22:08;;;;;;;1.23;0.80;;;30.20;53.80;;;;;;5000389;28;20042;-88
2021/07/30 13:24:38;;;;;;;4.90;0.80;;;30.20;53.80;;;;;;5003840;28;20125;-89
2021/07/30 13:27:04;;;;;;;1.40;1.00;;;30.30;52.20;;;;;;5001680;28;20104;-90
2021/07/30 13:29:29;;;;;;;6.05;1.00;;;30.20;53.00;;;;;;5007790;28;20018;-88
2021/07/30 13:31:55;;;;;;;3.65;1.02;;;30.10;53.50;;;;;;5011582;28;20057;-89
2021/07/30 13:34:21;;;;;;;1.90;1.05;;;30.10;52.90;;;;;;5006339;28;20046;-89
2021/07/30 13:36:46;;;;;;;5.53;1.00;;;30.00;53.80;;;;;;5000143;28;20322;-89
2021/07/30 13:39:12;;;;;;;3.15;0.95;;;29.90;53.50;;;;;;4999548;28;20067;-88
2021/07/30 13:41:39;;;;;;;3.05;1.50;;;30.00;55.30;;;;;;4999532;28;20066;-89