Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:08;;;;;;;12.20;8.23;;;;;;;15.78;100.00;94536.81;5093342;28;20032;-80
2023/06/17 00:04:33;;;;;;;13.70;8.65;;;;;;;15.66;100.00;94534.69;5094444;28;20039;-80
2023/06/17 00:06:59;;;;;;;18.52;8.27;;;;;;;15.74;100.00;94524.47;5094660;28;20788;-80
2023/06/17 00:09:25;;;;;;;13.07;8.48;;;;;;;15.54;100.00;94515.91;5094903;28;20043;-80
2023/06/17 00:11:51;;;;;;;12.23;8.80;;;;;;;15.25;100.00;94506.44;5093631;28;20061;-80
2023/06/17 00:14:17;;;;;;;12.88;8.73;;;;;;;15.49;100.00;94510.69;5093143;28;20402;-80
2023/06/17 00:16:43;;;;;;;13.13;8.65;;;;;;;15.51;100.00;94511.97;5093390;28;20326;-80
2023/06/17 00:19:15;;;;;;;16.98;9.05;;;;;;;15.27;100.00;94512.97;5094733;28;20073;-80
2023/06/17 00:21:48;;;;;;;15.13;9.00;;;;;;;15.06;100.00;94507.31;5094474;28;20035;-80
2023/06/17 00:24:14;;;;;;;13.48;8.25;;;;;;;15.22;100.00;94509.66;5092755;28;20138;-80
2023/06/17 00:26:39;;;;;;;9.90;6.75;;;;;;;15.41;100.00;94502.41;5093396;28;20110;-80
2023/06/17 00:29:08;;;;;;;20.05;7.20;;;;;;;15.39;100.00;94498.50;5094684;28;20349;-80
2023/06/17 00:31:33;;;;;;;6.93;5.32;;;;;;;15.48;100.00;94501.22;5093335;28;20114;-80
2023/06/17 00:33:59;;;;;;;13.75;4.88;;;;;;;15.59;100.00;94499.94;5092811;28;20111;-80
2023/06/17 00:36:25;;;;;;;7.97;5.13;;;;;;;15.57;100.00;94488.91;5097139;28;20063;-80
2023/06/17 00:38:50;;;;;;;10.15;5.60;;;;;;;15.72;100.00;94477.25;5097262;28;20078;-80
2023/06/17 00:41:16;;;;;;;11.32;5.18;;;;;;;15.77;100.00;94474.50;5098167;28;20341;-80
2023/06/17 00:43:42;;;;;;;11.30;5.07;;;;;;;15.78;100.00;94473.41;5079808;28;20032;-80
2023/06/17 00:46:08;;;;;;;12.13;4.65;;;;;;;15.85;100.00;94470.34;5098384;28;20051;-80
2023/06/17 00:48:34;;;;;;;7.55;5.18;;;;;;;15.97;100.00;94475.94;5096932;28;20683;-80
2023/06/17 00:51:01;;;;;;;7.97;5.50;;;;;;;15.97;100.00;94469.84;5096042;28;20032;-80
2023/06/17 00:53:31;;;;;;;11.27;5.57;;;;;;;16.02;100.00;94463.69;5098831;28;20420;-80
2023/06/17 00:55:58;;;;;;;11.25;5.40;;;;;;;15.96;100.00;94469.09;5100363;28;20036;-80
2023/06/17 00:58:25;;;;;;;7.70;5.45;;;;;;;16.02;100.00;94463.69;5098970;28;20032;-81
2023/06/17 01:00:50;;;;;;;12.45;5.75;;;;;;;15.81;100.00;94475.44;5100735;28;20115;-80
2023/06/17 02:57:57;;;;;;;13.93;9.93;;;;;;;13.31;100.00;94410.59;5088550;28;20377;-85
2023/06/17 03:00:22;;;;;;;19.20;10.38;;;;;;;13.50;100.00;94408.75;5083287;28;20051;-85
2023/06/17 03:02:48;;;;;;;15.65;9.98;;;;;;;13.29;100.00;94401.13;5077067;28;20142;-85
2023/06/17 03:05:14;;;;;;;15.02;9.85;;;;;;;13.52;100.00;94400.59;5070237;28;20429;-85
2023/06/17 03:07:40;;;;;;;15.48;10.20;;;;;;;13.22;100.00;94394.66;5065269;28;20025;-85
2023/06/17 03:10:07;;;;;;;13.73;8.85;;;;;;;13.58;100.00;94404.72;5092661;28;20107;-85
2023/06/17 03:12:32;;;;;;;12.35;8.57;;;;;;;13.51;100.00;94406.94;5075967;28;20046;-85
2023/06/17 03:14:58;;;;;;;18.95;9.48;;;;;;;13.44;100.00;94412.53;5092795;28;20028;-85
2023/06/17 03:17:27;;;;;;;12.40;8.90;;;;;;;13.63;100.00;94406.50;5093303;28;20440;-86
2023/06/17 03:22:37;;;;;;;19.02;10.10;;;;;;;13.20;100.00;94409.91;5091614;28;20031;-85
2023/06/17 03:25:22;;;;;;;16.83;9.68;;;;;;;13.29;100.00;94408.22;5092386;28;20021;-85
2023/06/17 03:27:47;;;;;;;13.80;9.40;;;;;;;13.12;100.00;94403.44;5091958;28;20032;-85
2023/06/17 03:30:32;;;;;;;14.52;9.77;;;;;;;13.24;100.00;94397.78;5092519;28;20352;-85
2023/06/17 03:32:57;;;;;;;16.25;11.40;;;;;;;13.12;100.00;94398.16;5092400;28;20068;-85
2023/06/17 03:38:41;;;;;;;18.17;9.77;;;;;;;13.15;100.00;94403.66;5092034;28;20448;-86
2023/06/17 03:41:07;;;;;;;16.85;9.20;;;;;;;13.60;100.00;94396.53;5093252;28;20099;-86
2023/06/17 03:43:32;;;;;;;17.80;9.13;;;;;;;13.69;100.00;94403.50;5092096;28;20405;-86
2023/06/17 03:45:57;;;;;;;15.45;9.98;;;;;;;13.79;100.00;94409.69;5074921;28;20032;-85
2023/06/17 03:48:23;;;;;;;18.00;9.43;;;;;;;13.60;100.00;94399.94;5092195;28;20082;-86
2023/06/17 03:51:07;;;;;;;13.63;8.40;;;;;;;13.77;100.00;94398.66;5075522;28;20028;-86
2023/06/17 03:53:32;;;;;;;14.02;8.63;;;;;;;13.73;100.00;94402.94;5092109;28;20337;-85
2023/06/17 03:55:58;;;;;;;13.82;8.50;;;;;;;13.92;100.00;94403.72;5091332;28;20041;-85
2023/06/17 03:58:24;;;;;;;13.63;8.23;;;;;;;13.88;100.00;94410.59;5081333;28;20039;-85
2023/06/17 04:00:50;;;;;;;18.77;8.88;;;;;;;14.03;100.00;94414.84;5061879;28;20118;-85
2023/06/17 04:03:34;;;;;;;14.48;8.80;;;;;;;13.85;100.00;94414.59;5078223;28;20111;-85
2023/06/17 04:06:19;;;;;;;11.68;8.00;;;;;;;14.04;100.00;94418.25;5078358;28;20024;-85
2023/06/17 04:08:46;;;;;;;14.82;8.98;;;;;;;13.50;100.00;94416.66;5079332;28;20037;-85
2023/06/17 04:14:14;;;;;;;14.75;8.65;;;;;;;13.75;100.00;94422.66;5078185;28;20114;-85
2023/06/17 04:19:24;;;;;;;17.35;7.93;;;;;;;14.10;100.00;94419.75;5078177;28;20039;-85
2023/06/17 04:21:50;;;;;;;11.55;7.38;;;;;;;14.00;100.00;94420.72;5077979;28;20024;-85
2023/06/17 04:24:15;;;;;;;14.65;8.02;;;;;;;14.13;100.00;94422.59;5077732;28;20020;-85
2023/06/17 04:26:44;;;;;;;15.20;8.85;;;;;;;13.88;100.00;94423.00;5077323;28;20036;-85
2023/06/17 04:29:10;;;;;;;15.52;7.47;;;;;;;14.25;100.00;94421.34;5077783;28;20032;-85
2023/06/17 04:31:39;;;;;;;13.25;7.80;;;;;;;14.20;100.00;94414.34;5077967;28;20086;-85
2023/06/17 04:36:49;;;;;;;18.15;7.88;;;;;;;14.48;100.00;94418.88;5077363;28;20391;-86
2023/06/17 04:39:17;;;;;;;11.55;7.40;;;;;;;14.76;100.00;94419.72;5077589;28;20028;-86
2023/06/17 04:42:01;;;;;;;9.98;6.70;;;;;;;15.03;100.00;94410.25;5077531;28;20032;-85
2023/06/17 04:44:31;;;;;;;12.18;7.13;;;;;;;14.99;100.00;94411.91;5077483;28;20112;-86
2023/06/17 04:46:57;;;;;;;13.05;7.57;;;;;;;15.05;100.00;94410.72;5077076;28;20384;-86
2023/06/17 04:49:22;;;;;;;11.52;6.28;;;;;;;15.18;100.00;94411.00;5077545;28;20082;-85
2023/06/17 04:51:48;;;;;;;12.20;7.40;;;;;;;15.15;100.00;94409.75;5060830;28;20443;-85
2023/06/17 04:54:34;;;;;;;9.70;7.05;;;;;;;15.10;100.00;94413.28;5077305;28;20429;-86
2023/06/17 04:57:18;;;;;;;10.45;6.78;;;;;;;15.20;100.00;94411.50;5078169;28;20425;-85
2023/06/17 05:00:02;;;;;;;10.45;7.13;;;;;;;14.94;100.00;94418.06;5077370;28;20036;-86
2023/06/17 05:02:28;;;;;;;16.80;8.35;;;;;;;15.08;100.00;94423.34;5077368;28;20036;-86
2023/06/17 05:04:53;;;;;;;12.38;8.20;;;;;;;15.01;100.00;94419.53;5076941;28;20028;-86
2023/06/17 05:07:18;;;;;;;12.45;7.38;;;;;;;15.16;100.00;94426.38;5059824;28;20039;-86
2023/06/17 05:09:44;;;;;;;10.88;7.03;;;;;;;15.63;100.00;94415.63;5075894;28;20039;-86
2023/06/17 05:12:10;;;;;;;10.60;6.38;;;;;;;15.63;100.00;94415.63;5060697;28;20028;-86
2023/06/17 05:14:36;;;;;;;11.52;7.25;;;;;;;15.68;100.00;94420.78;5060399;28;20052;-86
2023/06/17 05:17:01;;;;;;;9.18;6.85;;;;;;;15.96;100.00;94421.53;5077448;28;20470;-85
2023/06/17 05:19:45;;;;;;;9.38;6.35;;;;;;;16.20;100.00;94420.44;5060406;28;20025;-86
2023/06/17 05:22:10;;;;;;;11.05;7.07;;;;;;;16.37;100.00;94426.94;5076674;28;20081;-85
2023/06/17 05:24:36;;;;;;;9.73;6.93;;;;;;;16.50;100.00;94428.72;5076519;28;20087;-85
2023/06/17 05:27:01;;;;;;;10.27;6.60;;;;;;;16.65;100.00;94437.34;5076180;28;20025;-85
2023/06/17 05:29:27;;;;;;;12.75;6.65;;;;;;;16.76;100.00;94441.28;5060102;28;20177;-86
2023/06/17 05:34:36;;;;;;;12.90;7.97;;;;;;;15.93;100.00;94450.41;5076684;28;20052;-86
2023/06/17 05:37:02;;;;;;;11.77;7.18;;;;;;;15.92;100.00;94447.00;5076304;28;20024;-86
2023/06/17 05:39:27;;;;;;;12.07;7.10;;;;;;;16.75;100.00;94449.53;5076328;28;20421;-86
2023/06/17 05:42:12;;;;;;;9.85;6.82;;;;;;;17.04;100.00;94448.28;5077432;28;20050;-86
2023/06/17 05:44:56;;;;;;;10.77;6.53;;;;;;;17.19;100.00;94447.06;5076552;28;20021;-86
2023/06/17 05:47:21;;;;;;;12.73;6.88;;;;;;;17.20;100.00;94446.78;5076182;28;20035;-86
2023/06/17 05:49:47;;;;;;;9.82;7.03;;;;;;;17.36;100.00;94457.72;5059684;28;20032;-86
2023/06/17 05:52:12;;;;;;;8.30;6.13;;;;;;;17.75;100.00;94460.59;5076271;28;20039;-86
2023/06/17 05:54:38;;;;;;;11.35;6.22;;;;;;;17.50;100.00;94456.78;5075985;28;20033;-86
2023/06/17 05:57:04;;;;;;;11.85;6.72;;;;;;;17.87;100.00;94454.66;5059072;28;20028;-86
2023/06/17 05:59:48;;;;;;;12.50;6.07;;;;;;;18.14;100.00;94460.78;5076148;28;20039;-86
2023/06/17 06:02:13;;;;;;;11.15;5.95;;;;;;;18.28;100.00;94462.50;5077122;28;20028;-86
2023/06/17 06:04:39;;;;;;;9.77;6.25;;;;;;;18.31;100.00;94459.22;5059438;28;20035;-86
2023/06/17 06:07:04;;;;;;;7.55;5.68;;;;;;;18.37;100.00;94461.38;5076020;28;20035;-86
2023/06/17 06:09:30;;;;;;;9.23;6.55;;;;;;;18.57;100.00;94459.16;5059100;28;20041;-86
2023/06/17 06:11:56;;;;;;;9.48;6.47;;;;;;;18.75;100.00;94462.53;5059293;28;20040;-86
2023/06/17 06:14:21;;;;;;;10.00;5.85;;;;;;;18.86;100.00;94467.53;5075722;28;20028;-86
2023/06/17 06:16:46;;;;;;;8.80;6.22;;;;;;;18.77;100.00;94468.31;5075400;28;20052;-86
2023/06/17 06:19:12;;;;;;;9.38;6.50;;;;;;;18.94;100.00;94466.72;5059470;28;20035;-86
2023/06/17 06:24:21;;;;;;;10.18;6.78;;;;;;;18.44;100.00;94468.88;5075785;28;20472;-84
2023/06/17 06:29:34;;;;;;;8.82;6.45;;;;;;;19.03;100.00;94480.00;5063763;28;20094;-84
2023/06/17 06:31:59;;;;;;;9.90;6.57;;;;;;;19.06;100.00;94480.13;5055489;28;20033;-84
2023/06/17 06:34:24;;;;;;;11.35;6.95;;;;;;;19.13;100.00;94478.84;5056697;28;20036;-84
2023/06/17 06:36:50;;;;;;;13.07;6.07;;;;;;;19.16;100.00;94479.00;5055174;28;20025;-84
2023/06/17 06:42:18;;;;;;;7.80;5.95;;;;;;;17.86;100.00;94481.47;5055633;28;20079;-84
2023/06/17 06:44:48;;;;;;;8.18;6.05;;;;;;;18.44;100.00;94476.81;5055356;28;20029;-84
2023/06/17 06:47:14;;;;;;;8.40;6.38;;;;;;;18.25;100.00;94484.34;5056052;28;20064;-83
2023/06/17 06:49:39;;;;;;;9.65;6.78;;;;;;;18.14;100.00;94479.34;5038918;28;20422;-84
2023/06/17 06:52:05;;;;;;;12.77;6.68;;;;;;;19.12;100.00;94493.25;5055263;28;20029;-84
2023/06/17 06:54:49;;;;;;;8.43;5.50;;;;;;;19.58;100.00;94482.84;5055246;28;20029;-84
2023/06/17 06:57:33;;;;;;;7.90;5.55;;;;;;;19.75;100.00;94481.97;5055888;28;20357;-84
2023/06/17 07:00:17;;;;;;;8.55;5.50;;;;;;;19.77;100.00;94490.41;5056490;28;20036;-84
2023/06/17 07:02:43;;;;;;;11.07;5.53;;;;;;;20.00;100.00;94496.19;5055476;28;20029;-84
2023/06/17 07:05:08;;;;;;;10.70;6.00;;;;;;;20.23;100.00;94498.56;5055192;28;20033;-85
2023/06/17 07:07:34;;;;;;;11.52;6.43;;;;;;;19.50;100.00;94503.03;5054484;28;20047;-84
2023/06/17 07:09:59;;;;;;;9.95;6.05;;;;;;;19.81;100.00;94499.31;5055131;28;20029;-84
2023/06/17 07:12:26;;;;;;;8.07;5.72;;;;;;;19.90;100.00;94494.69;5055126;28;20029;-84
2023/06/17 07:15:10;;;;;;;11.65;6.25;;;;;;;20.40;100.00;94496.84;5055090;28;20064;-84
2023/06/17 07:17:35;;;;;;;10.02;6.55;;;;;;;20.09;100.00;94498.81;5054554;28;20436;-84
2023/06/17 07:20:03;;;;;;;11.30;5.22;;;;;;;20.19;100.00;94495.75;5061891;28;20120;-86
2023/06/17 07:25:12;;;;;;;7.82;5.47;;;;;;;20.57;100.00;94487.94;5076261;28;20411;-85
2023/06/17 07:27:38;;;;;;;12.73;5.50;;;;;;;20.58;100.00;94492.16;5074578;28;20036;-86
2023/06/17 07:30:04;;;;;;;12.10;4.85;;;;;;;20.41;100.00;94493.06;5074918;28;20456;-87
2023/06/17 07:32:30;;;;;;;14.48;6.32;;;;;;;19.82;100.00;94498.19;5075946;28;20035;-85
2023/06/17 07:34:56;;;;;;;11.75;6.10;;;;;;;20.42;100.00;94490.09;5078838;28;20409;-85
2023/06/17 07:37:21;;;;;;;8.38;5.28;;;;;;;20.63;100.00;94492.72;5078476;28;20322;-86
2023/06/17 07:40:06;;;;;;;12.52;5.65;;;;;;;20.64;100.00;94493.47;5078690;28;20025;-85
2023/06/17 07:42:32;;;;;;;7.20;5.28;;;;;;;20.92;100.00;94490.25;5078530;28;20434;-86
2023/06/17 07:45:02;;;;;;;10.60;5.85;;;;;;;20.71;100.00;94488.41;5078453;28;20123;-85
2023/06/17 07:47:28;;;;;;;11.10;6.68;;;;;;;20.54;100.00;94492.00;5079062;28;20028;-82
2023/06/17 07:49:53;;;;;;;10.07;5.90;;;;;;;20.49;100.00;94492.22;5078420;28;20055;-84
2023/06/17 07:52:19;;;;;;;13.07;6.68;;;;;;;20.49;100.00;94493.00;5078372;28;20487;-83
2023/06/17 07:54:44;;;;;;;11.00;6.30;;;;;;;20.93;100.00;94491.03;5061530;28;20346;-84
2023/06/17 07:57:10;;;;;;;10.55;6.00;;;;;;;21.35;100.00;94487.41;5077825;28;20025;-83
2023/06/17 08:02:21;;;;;;;7.97;6.00;;;;;;;20.83;100.00;94486.94;5078422;28;20353;-84
2023/06/17 08:04:47;;;;;;;8.65;6.00;;;;;;;20.41;100.00;94483.22;5061817;28;20020;-85
2023/06/17 08:07:13;;;;;;;7.65;5.38;;;;;;;20.68;100.00;94494.41;5077944;28;20024;-82
2023/06/17 08:09:38;;;;;;;7.25;5.40;;;;;;;20.91;100.00;94486.03;5079181;28;20055;-83
2023/06/17 08:12:04;;;;;;;7.30;5.50;;;;;;;20.83;100.00;94490.34;5077921;28;20196;-82
2023/06/17 08:14:29;;;;;;;15.85;6.05;;;;;;;21.53;100.00;94480.75;5078013;28;20017;-82
2023/06/17 08:17:14;;;;;;;10.77;6.43;;;;;;;21.54;100.00;94481.53;5077553;28;20058;-82
2023/06/17 08:19:40;;;;;;;9.57;6.18;;;;;;;21.32;100.00;94480.88;5077871;28;20028;-82
2023/06/17 08:22:06;;;;;;;11.60;6.32;;;;;;;21.75;100.00;94476.09;5077948;28;20052;-81
2023/06/17 08:24:50;;;;;;;11.35;5.65;;;;;;;21.52;100.00;94481.09;5077878;28;20685;-86
2023/06/17 08:27:16;;;;;;;8.98;5.38;;;;;;;21.80;100.00;94483.09;5060869;28;20028;-86
2023/06/17 08:29:41;;;;;;;8.95;5.43;;;;;;;22.11;100.00;94479.81;5077645;28;20028;-86
2023/06/17 08:32:26;;;;;;;10.43;5.88;;;;;;;22.12;100.00;94475.22;5077677;28;20028;-87
2023/06/17 08:34:51;;;;;;;10.05;5.15;;;;;;;22.50;100.00;94475.88;5078046;28;20424;-87
2023/06/17 08:37:16;;;;;;;7.80;5.38;;;;;;;22.50;100.00;94482.00;5077418;28;20099;-87
2023/06/17 08:39:42;;;;;;;9.68;5.10;;;;;;;22.55;100.00;94476.41;5077852;28;20094;-86
2023/06/17 08:42:27;;;;;;;8.90;5.70;;;;;;;22.29;100.00;94482.19;5061086;28;20036;-87
2023/06/17 08:44:54;;;;;;;8.95;6.22;;;;;;;22.58;100.00;94478.41;5077531;28;20048;-86
2023/06/17 08:47:20;;;;;;;8.68;5.53;;;;;;;23.07;100.00;94487.25;5077191;28;20026;-86
2023/06/17 08:49:46;;;;;;;8.75;5.70;;;;;;;22.42;100.00;94481.00;5077407;28;20036;-86
2023/06/17 08:52:31;;;;;;;7.10;5.30;;;;;;;22.95;100.00;94480.09;5077338;28;20070;-86
2023/06/17 08:54:58;;;;;;;9.55;5.40;;;;;;;22.87;100.00;94478.38;5060518;28;20059;-86
2023/06/17 08:57:24;;;;;;;10.32;5.40;;;;;;;22.96;100.00;94470.97;5076660;28;20406;-86
2023/06/17 09:02:35;;;;;;;8.73;4.82;;;;;;;23.14;99.91;94473.31;5077339;28;20027;-85
2023/06/17 09:05:01;;;;;;;8.55;4.95;;;;;;;23.20;100.00;94471.91;5060139;28;20024;-85
2023/06/17 09:10:15;;;;;;;13.40;5.85;;;;;;;23.02;98.65;94466.13;5077116;28;20364;-85
2023/06/17 09:12:40;;;;;;;8.48;4.90;;;;;;;23.23;100.00;94462.44;5076929;28;20024;-85
2023/06/17 09:15:07;;;;;;;7.75;4.88;;;;;;;23.41;93.77;94470.91;5076646;28;20051;-85
2023/06/17 09:20:17;;;;;;;11.30;5.15;;;;;;;23.61;100.00;94462.94;5076895;28;20089;-85
2023/06/17 09:22:45;;;;;;;7.72;4.60;;;;;;;23.85;100.00;94467.25;5076649;28;20024;-84
2023/06/17 09:25:33;;;;;;;6.93;4.40;;;;;;;23.51;66.01;94466.91;5076651;28;20020;-85
2023/06/17 09:30:43;;;;;;;7.00;3.97;;;;;;;23.55;59.68;94460.53;5076713;28;20047;-84
