Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:56;;;;;;;11.73;8.30;;;;;;;9.99;60.37;94976.75;4163193;28;20076;-64
2022/09/24 00:04:03;;;;;;;11.93;8.48;;;;;;;9.98;60.63;94990.00;4178269;28;20088;-65
2022/09/24 00:06:06;;;;;;;9.50;7.70;;;;;;;9.90;60.34;94982.91;4177823;28;20076;-65
2022/09/24 00:08:08;;;;;;;9.63;7.88;;;;;;;9.87;60.34;94980.56;4174976;28;20052;-65
2022/09/24 00:10:10;;;;;;;12.25;8.48;;;;;;;9.79;60.74;94978.69;4178003;28;20045;-65
2022/09/24 00:12:12;;;;;;;12.25;8.65;;;;;;;9.84;60.53;94981.69;4168757;28;20063;-65
2022/09/24 00:14:14;;;;;;;12.70;8.38;;;;;;;9.90;60.28;94982.06;4174949;28;20059;-67
2022/09/24 00:16:17;;;;;;;10.27;6.88;;;;;;;9.73;60.63;94981.91;4176258;28;20131;-66
2022/09/24 00:18:20;;;;;;;9.93;6.97;;;;;;;9.49;60.43;94979.81;4177513;28;20172;-67
2022/09/24 00:20:22;;;;;;;11.88;6.50;;;;;;;9.47;61.24;94980.94;4177018;28;20049;-66
2022/09/24 00:22:23;;;;;;;8.55;6.82;;;;;;;9.48;61.15;94972.94;4177995;28;20159;-65
2022/09/24 00:26:51;;;;;;;7.25;5.90;;;;;;;9.60;61.20;94977.00;4162386;28;20053;-58
2022/09/24 00:28:52;;;;;;;8.57;6.28;;;;;;;9.64;60.93;94980.16;4169084;28;20068;-66
2022/09/24 00:30:57;;;;;;;9.90;6.30;;;;;;;9.62;60.71;94976.88;4175216;28;20398;-65
2022/09/24 00:32:58;;;;;;;8.85;6.75;;;;;;;9.55;60.68;94971.41;4177101;28;20095;-66
2022/09/24 00:35:00;;;;;;;6.75;5.18;;;;;;;9.42;60.72;94978.75;4176404;28;20220;-65
2022/09/24 00:37:02;;;;;;;8.18;5.68;;;;;;;9.38;60.65;94980.84;4164627;28;20052;-66
2022/09/24 00:39:04;;;;;;;7.90;5.30;;;;;;;9.35;61.06;94975.88;4177891;28;20048;-66
2022/09/24 00:41:06;;;;;;;9.90;5.63;;;;;;;9.28;61.05;94974.00;4177024;28;20053;-66
2022/09/24 00:43:26;;;;;;;7.65;5.68;;;;;;;9.33;61.34;94972.59;4175946;28;20064;-66
2022/09/24 00:45:29;;;;;;;8.27;6.10;;;;;;;9.35;61.12;94975.88;4166598;28;20049;-67
2022/09/24 00:47:30;;;;;;;6.22;5.40;;;;;;;9.34;61.31;94968.22;4168066;28;20486;-66
2022/09/24 00:49:32;;;;;;;5.85;5.00;;;;;;;9.38;61.02;94970.38;4173704;28;20057;-66
2022/09/24 00:51:34;;;;;;;6.45;4.90;;;;;;;9.36;61.07;94977.53;4167150;28;20084;-66
2022/09/24 00:53:35;;;;;;;7.40;5.13;;;;;;;9.41;61.64;94970.09;4171762;28;20143;-65
2022/09/24 00:55:38;;;;;;;5.93;5.15;;;;;;;9.42;61.11;94969.13;4177268;28;20087;-65
2022/09/24 00:57:41;;;;;;;6.07;5.22;;;;;;;9.38;60.76;94961.72;4175101;28;20472;-65
2022/09/24 00:59:43;;;;;;;6.70;5.40;;;;;;;9.40;60.74;94960.59;4173062;28;20503;-64
2022/09/24 01:01:46;;;;;;;6.13;4.80;;;;;;;9.47;60.76;94960.03;4172569;28;20057;-64
2022/09/24 01:03:49;;;;;;;8.32;5.50;;;;;;;9.47;60.84;94958.22;4175366;28;20473;-65
2022/09/24 01:05:50;;;;;;;6.90;5.45;;;;;;;9.53;60.69;94959.41;4165123;28;20088;-66
2022/09/24 01:07:53;;;;;;;5.93;4.50;;;;;;;9.55;60.22;94960.09;4173632;28;20038;-64
2022/09/24 01:09:54;;;;;;;6.40;5.43;;;;;;;9.56;59.93;94957.34;4167755;28;20500;-64
2022/09/24 01:12:13;;;;;;;8.07;6.25;;;;;;;9.57;60.35;94956.38;4172485;28;20072;-65
2022/09/24 01:14:38;;;;;;;8.60;5.40;;;;;;;9.57;60.25;94960.78;4163269;28;20095;-66
2022/09/24 01:16:57;;;;;;;7.97;5.70;;;;;;;9.56;60.54;94961.75;4161069;28;20123;-65
2022/09/24 01:19:24;;;;;;;8.20;5.03;;;;;;;9.59;60.19;94956.22;4173634;28;20045;-65
2022/09/24 01:21:31;;;;;;;6.40;5.22;;;;;;;9.60;60.14;94957.88;4200671;28;20468;-64
2022/09/24 01:23:35;;;;;;;7.38;5.65;;;;;;;9.60;60.33;94956.09;4166255;28;20099;-65
2022/09/24 01:26:06;;;;;;;6.53;5.07;;;;;;;9.64;60.14;94954.81;4177263;28;20134;-58
2022/09/24 01:28:32;;;;;;;7.15;5.50;;;;;;;9.68;60.40;94960.59;4176845;28;20090;-55
2022/09/24 01:30:37;;;;;;;10.85;5.95;;;;;;;9.28;61.00;94953.09;4191421;28;20052;-58
2022/09/24 01:32:48;;;;;;;7.82;5.30;;;;;;;9.18;61.64;94958.34;4156239;28;20114;-57
2022/09/24 01:34:54;;;;;;;7.95;5.25;;;;;;;9.26;61.52;94961.06;4168910;28;20535;-56
2022/09/24 01:36:57;;;;;;;7.50;5.68;;;;;;;9.26;61.25;94957.66;4175969;28;20080;-59
2022/09/24 01:39:00;;;;;;;7.05;5.68;;;;;;;9.32;61.98;94952.66;4179717;28;20587;-61
2022/09/24 01:41:02;;;;;;;8.52;5.93;;;;;;;9.40;60.72;94954.56;4180510;28;20052;-59
2022/09/24 01:43:04;;;;;;;6.95;5.60;;;;;;;9.41;60.51;94954.41;4171155;28;20134;-58
2022/09/24 01:45:07;;;;;;;7.45;5.85;;;;;;;9.40;60.63;94959.78;4175589;28;20536;-59
2022/09/24 01:47:11;;;;;;;8.02;6.35;;;;;;;9.37;60.89;94960.88;4165891;28;20076;-68
2022/09/24 01:49:13;;;;;;;9.00;6.75;;;;;;;9.36;61.03;94961.84;4164935;28;20053;-68
2022/09/24 01:51:22;;;;;;;8.13;5.97;;;;;;;9.18;61.34;94964.44;4177404;28;20134;-67
2022/09/24 01:53:39;;;;;;;10.52;6.65;;;;;;;8.74;63.00;94968.56;4178243;28;20137;-66
2022/09/24 01:55:48;;;;;;;10.07;7.18;;;;;;;8.39;63.77;94968.16;4164313;28;20799;-65
2022/09/24 01:58:03;;;;;;;8.77;7.07;;;;;;;8.30;64.19;94965.53;4175934;28;20049;-65
2022/09/24 02:00:11;;;;;;;8.38;6.25;;;;;;;8.40;64.48;94969.81;4179843;28;20108;-64
2022/09/24 02:02:18;;;;;;;16.95;7.63;;;;;;;8.57;63.80;94970.91;4169190;28;20087;-66
2022/09/24 02:04:20;;;;;;;12.82;8.85;;;;;;;8.48;63.12;94976.97;4167590;28;20080;-65
2022/09/24 02:06:26;;;;;;;14.32;9.57;;;;;;;8.06;64.82;94979.00;4178513;28;20132;-65
2022/09/24 02:08:32;;;;;;;12.30;9.10;;;;;;;7.72;65.43;94979.38;4178192;28;20128;-65
2022/09/24 02:10:39;;;;;;;13.13;9.38;;;;;;;7.59;66.89;94984.84;4164259;28;20054;-65
2022/09/24 02:12:43;;;;;;;13.50;10.25;;;;;;;7.47;66.91;94981.53;4167493;28;20533;-60
2022/09/24 02:15:00;;;;;;;12.70;10.05;;;;;;;7.44;68.26;94989.59;4162998;28;20089;-59
2022/09/24 02:17:03;;;;;;;15.93;9.60;;;;;;;7.63;67.58;94985.41;4174622;28;20106;-59
2022/09/24 02:19:08;;;;;;;14.95;9.35;;;;;;;7.88;66.62;94989.31;4170103;28;20136;-58
2022/09/24 02:21:12;;;;;;;14.32;9.70;;;;;;;8.01;65.94;94995.06;4177767;28;20195;-57
2022/09/24 02:23:16;;;;;;;15.27;9.73;;;;;;;8.07;65.44;94994.53;4166640;28;20200;-57
2022/09/24 02:25:24;;;;;;;12.45;9.50;;;;;;;8.21;65.64;94993.28;4178770;28;20128;-59
2022/09/24 02:27:29;;;;;;;15.18;9.43;;;;;;;8.35;64.65;95003.34;4168807;28;20570;-58
2022/09/24 02:29:31;;;;;;;15.18;9.40;;;;;;;8.47;64.21;94990.97;4163057;28;20068;-56
2022/09/24 02:31:36;;;;;;;12.93;8.23;;;;;;;8.57;63.88;94996.19;4170432;28;20084;-57
2022/09/24 02:36:02;;;;;;;12.23;8.90;;;;;;;8.50;63.81;95000.34;4166356;28;20477;-60
2022/09/24 02:38:04;;;;;;;12.48;9.27;;;;;;;8.38;64.22;95008.25;4174497;28;20393;-56
2022/09/24 02:40:10;;;;;;;11.53;9.03;;;;;;;8.13;64.52;95012.25;4169110;28;20057;-65
2022/09/24 02:42:13;;;;;;;16.50;9.30;;;;;;;7.83;65.56;95012.34;4164779;28;20141;-65
2022/09/24 02:44:15;;;;;;;13.48;9.70;;;;;;;7.84;67.08;95008.78;4163209;28;20818;-65
2022/09/24 02:46:17;;;;;;;14.18;10.27;;;;;;;7.94;66.11;95015.66;4168973;28;20151;-66
2022/09/24 02:48:19;;;;;;;12.40;9.20;;;;;;;8.04;65.19;95018.28;4170309;28;20653;-66
2022/09/24 02:50:21;;;;;;;13.05;9.52;;;;;;;8.15;65.54;95017.31;4163832;28;20064;-67
2022/09/24 02:52:23;;;;;;;11.40;9.25;;;;;;;8.28;65.16;95015.28;4166970;28;20143;-65
2022/09/24 02:54:24;;;;;;;11.70;9.18;;;;;;;8.39;65.05;95014.34;4179227;28;20545;-65
2022/09/24 02:56:27;;;;;;;10.25;9.00;;;;;;;8.49;63.88;95016.97;4179135;28;20128;-58
2022/09/24 02:58:29;;;;;;;13.45;9.35;;;;;;;8.50;64.35;95018.63;4175869;28;20049;-58
2022/09/24 03:00:31;;;;;;;11.35;9.40;;;;;;;8.59;64.41;95017.78;4177745;28;20152;-57
2022/09/24 03:02:33;;;;;;;11.60;8.32;;;;;;;8.61;64.58;95021.91;4179144;28;20099;-58
2022/09/24 03:04:34;;;;;;;13.95;8.70;;;;;;;8.42;64.31;95026.31;4178930;28;20053;-58
2022/09/24 03:06:36;;;;;;;11.77;8.85;;;;;;;8.35;64.87;95029.44;4170142;28;20145;-59
2022/09/24 03:08:41;;;;;;;13.00;8.02;;;;;;;8.31;65.16;95022.03;4178389;28;20049;-58
2022/09/24 03:10:43;;;;;;;13.05;8.98;;;;;;;8.23;65.41;95019.25;4178587;28;20084;-56
2022/09/24 03:12:44;;;;;;;11.52;8.52;;;;;;;8.31;65.22;95020.22;4179119;28;20048;-59
2022/09/24 03:14:46;;;;;;;11.65;9.20;;;;;;;8.02;65.16;95014.97;4167666;28;20119;-56
2022/09/24 03:16:48;;;;;;;10.45;8.85;;;;;;;7.83;65.83;95018.41;4174167;28;20559;-56
2022/09/24 03:18:49;;;;;;;10.88;8.48;;;;;;;7.57;67.56;95020.66;4170985;28;20505;-58
2022/09/24 03:21:17;;;;;;;13.35;9.25;;;;;;;7.65;67.52;95015.59;4170473;28;20137;-58
2022/09/24 03:23:19;;;;;;;12.18;8.02;;;;;;;7.44;67.40;95018.28;4165223;28;20604;-57
2022/09/24 03:25:21;;;;;;;10.07;8.15;;;;;;;7.35;67.53;95027.72;4165092;28;20052;-60
2022/09/24 03:27:22;;;;;;;10.20;8.70;;;;;;;7.11;68.43;95027.19;4165617;28;20061;-56
2022/09/24 03:31:44;;;;;;;11.77;8.63;;;;;;;6.72;69.23;95029.59;4172202;28;20044;-55
2022/09/24 03:33:48;;;;;;;17.23;8.85;;;;;;;6.60;70.33;95031.41;4179068;28;20083;-58
2022/09/24 03:35:54;;;;;;;13.55;9.38;;;;;;;6.65;70.33;95031.88;4179502;28;20136;-56
2022/09/24 03:37:56;;;;;;;14.77;9.02;;;;;;;6.84;70.21;95030.34;4162969;28;20251;-58
2022/09/24 03:39:58;;;;;;;13.25;9.48;;;;;;;6.77;69.49;95040.44;4165171;28;20548;-57
2022/09/24 03:41:59;;;;;;;12.50;8.88;;;;;;;6.93;69.37;95047.81;4179108;28;20083;-57
2022/09/24 03:44:01;;;;;;;12.60;8.38;;;;;;;7.10;68.91;95039.41;4177328;28;20508;-58
2022/09/24 03:46:07;;;;;;;12.80;8.43;;;;;;;7.28;68.14;95044.00;4174803;28;20061;-58
2022/09/24 03:48:08;;;;;;;11.93;9.57;;;;;;;7.41;66.71;95038.59;4163264;28;20069;-58
2022/09/24 03:50:10;;;;;;;12.57;8.52;;;;;;;7.51;66.61;95034.25;4162907;28;20094;-58
2022/09/24 03:52:12;;;;;;;10.48;7.93;;;;;;;7.63;66.52;95038.38;4165138;28;20045;-56
2022/09/24 03:54:13;;;;;;;13.02;7.95;;;;;;;7.70;66.10;95034.28;4166248;28;20056;-57
2022/09/24 03:56:15;;;;;;;8.20;7.05;;;;;;;7.78;65.64;95037.03;4172243;28;20053;-65
2022/09/24 03:58:17;;;;;;;8.60;7.68;;;;;;;7.85;65.81;95042.56;4164355;28;20148;-63
2022/09/24 04:00:18;;;;;;;12.10;8.18;;;;;;;7.88;64.75;95042.28;4161961;28;20577;-62
2022/09/24 04:02:20;;;;;;;11.63;7.85;;;;;;;7.91;65.31;95044.63;4173120;28;20057;-63
2022/09/24 04:04:22;;;;;;;9.02;6.57;;;;;;;7.94;65.60;95041.75;4163776;28;20161;-65
2022/09/24 04:06:25;;;;;;;9.32;6.90;;;;;;;7.95;64.84;95039.97;4162116;28;20060;-66
2022/09/24 04:08:27;;;;;;;10.07;7.10;;;;;;;8.00;65.07;95040.38;4163197;28;20048;-65
2022/09/24 04:10:29;;;;;;;9.43;6.70;;;;;;;8.08;64.68;95039.72;4162843;28;20140;-65
2022/09/24 04:12:30;;;;;;;10.68;6.75;;;;;;;8.07;64.34;95044.13;4164204;28;20095;-64
2022/09/24 04:14:32;;;;;;;9.82;6.78;;;;;;;8.09;64.84;95039.59;4171653;28;20052;-65
2022/09/24 04:16:35;;;;;;;10.98;7.13;;;;;;;8.08;64.69;95045.75;4163640;28;20508;-66
2022/09/24 04:18:38;;;;;;;11.25;7.60;;;;;;;7.87;64.68;95045.88;4164036;28;20044;-64
2022/09/24 04:20:40;;;;;;;15.43;8.20;;;;;;;7.29;66.49;95045.66;4170174;28;20064;-66
2022/09/24 04:22:42;;;;;;;8.82;7.22;;;;;;;7.13;67.62;95051.34;4170073;28;20506;-67
2022/09/24 04:24:44;;;;;;;11.05;7.82;;;;;;;7.26;68.03;95054.56;4167165;28;20137;-65
2022/09/24 04:26:45;;;;;;;13.80;7.85;;;;;;;7.44;67.15;95054.75;4169084;28;20068;-65
2022/09/24 04:28:49;;;;;;;12.27;7.60;;;;;;;7.63;66.62;95059.22;4170265;28;20048;-65
2022/09/24 04:30:50;;;;;;;13.02;8.38;;;;;;;7.78;66.23;95062.28;4176904;28;20472;-65
2022/09/24 04:32:52;;;;;;;9.35;7.45;;;;;;;7.86;65.65;95065.06;4177321;28;20135;-63
2022/09/24 04:34:54;;;;;;;11.75;7.68;;;;;;;7.99;65.47;95070.88;4178226;28;20494;-65
2022/09/24 04:36:56;;;;;;;11.40;7.25;;;;;;;8.07;64.87;95070.22;4178658;28;20064;-66
2022/09/24 04:38:58;;;;;;;16.30;7.75;;;;;;;8.16;64.92;95063.34;4177953;28;20079;-64
2022/09/24 04:41:08;;;;;;;10.82;7.15;;;;;;;8.27;64.46;95067.63;4174578;28;20072;-63
2022/09/24 04:43:10;;;;;;;9.45;7.15;;;;;;;8.36;63.70;95067.63;4176487;28;20712;-65
2022/09/24 04:45:15;;;;;;;12.77;7.95;;;;;;;8.39;63.29;95067.38;4176172;28;20401;-64
2022/09/24 04:47:16;;;;;;;12.98;8.10;;;;;;;8.42;63.94;95055.84;4175690;28;20549;-65
2022/09/24 04:49:18;;;;;;;13.77;7.32;;;;;;;8.45;63.84;95066.00;4174776;28;20125;-67
2022/09/24 04:51:20;;;;;;;16.60;7.97;;;;;;;8.44;63.26;95064.38;4175308;28;20059;-66
2022/09/24 04:53:23;;;;;;;9.98;7.47;;;;;;;8.45;64.16;95058.16;4174846;28;20048;-55
2022/09/24 04:55:26;;;;;;;11.23;7.63;;;;;;;8.45;63.78;95063.41;4162914;28;20140;-55
2022/09/24 04:57:28;;;;;;;9.13;7.00;;;;;;;8.51;63.91;95062.84;4174553;28;20453;-55
2022/09/24 04:59:29;;;;;;;11.57;7.25;;;;;;;8.50;63.59;95057.78;4174101;28;20850;-57
2022/09/24 05:01:31;;;;;;;9.68;6.72;;;;;;;8.58;63.92;95060.50;4167724;28;20057;-58
2022/09/24 05:03:33;;;;;;;11.85;7.25;;;;;;;8.67;63.16;95064.06;4169782;28;20048;-58
2022/09/24 05:05:35;;;;;;;8.95;7.35;;;;;;;8.72;63.19;95061.91;4167814;28;20137;-58
2022/09/24 05:07:37;;;;;;;10.43;7.43;;;;;;;8.77;63.13;95067.50;4172315;28;20437;-59
2022/09/24 05:09:38;;;;;;;13.20;7.70;;;;;;;8.80;62.94;95067.25;4172644;28;20082;-60
2022/09/24 05:11:40;;;;;;;10.15;7.53;;;;;;;8.87;62.66;95075.34;4173464;28;20136;-59
2022/09/24 05:13:42;;;;;;;10.95;7.03;;;;;;;8.92;62.95;95070.53;4173375;28;20049;-59
2022/09/24 05:15:43;;;;;;;12.88;7.53;;;;;;;8.99;62.52;95062.00;4174868;28;20887;-60
2022/09/24 05:17:45;;;;;;;9.60;7.50;;;;;;;9.07;62.41;95066.50;4167708;28;20083;-65
2022/09/24 05:19:47;;;;;;;12.65;8.07;;;;;;;9.15;62.27;95066.63;4168767;28;20139;-68
2022/09/24 05:21:49;;;;;;;14.38;7.78;;;;;;;9.27;62.10;95063.84;4175101;28;20081;-67
2022/09/24 05:23:50;;;;;;;15.77;7.65;;;;;;;9.26;62.40;95070.06;4175146;28;20525;-67
2022/09/24 05:28:13;;;;;;;11.27;8.40;;;;;;;9.37;62.17;95062.84;4177631;28;20048;-58
2022/09/24 05:30:15;;;;;;;13.60;8.32;;;;;;;9.38;62.22;95072.38;4175813;28;20140;-66
2022/09/24 05:32:18;;;;;;;12.23;8.73;;;;;;;9.48;61.34;95066.25;4168790;28;20045;-64
2022/09/24 05:34:20;;;;;;;18.63;8.67;;;;;;;9.58;61.02;95077.53;4171195;28;20083;-67
2022/09/24 05:36:22;;;;;;;18.83;9.20;;;;;;;9.48;60.74;95077.53;4172599;28;20121;-64
2022/09/24 05:38:23;;;;;;;14.75;8.63;;;;;;;9.42;61.49;95080.72;4161855;28;20072;-63
2022/09/24 05:42:45;;;;;;;17.70;9.48;;;;;;;9.42;61.63;95081.56;4169775;28;20532;-64
2022/09/24 05:44:47;;;;;;;12.95;9.10;;;;;;;9.50;61.78;95085.25;4165871;28;20103;-65
2022/09/24 05:46:52;;;;;;;13.85;8.45;;;;;;;9.65;61.34;95086.44;4170705;28;20057;-64
2022/09/24 05:48:54;;;;;;;14.10;8.98;;;;;;;9.76;61.33;95088.84;4174518;28;20472;-67
2022/09/24 05:50:56;;;;;;;17.17;9.00;;;;;;;9.85;60.57;95092.41;4176458;28;20087;-64
2022/09/24 05:52:58;;;;;;;10.55;8.40;;;;;;;9.87;60.05;95092.25;4175822;28;20049;-71
2022/09/24 05:54:59;;;;;;;11.55;8.90;;;;;;;9.89;60.82;95087.72;4174053;28;20127;-66
2022/09/24 05:57:01;;;;;;;10.73;8.95;;;;;;;9.94;60.49;95088.94;4174593;28;20132;-65
2022/09/24 05:59:03;;;;;;;12.13;8.90;;;;;;;9.96;60.20;95086.16;4176564;28;20072;-65
2022/09/24 06:01:05;;;;;;;12.85;8.80;;;;;;;9.80;60.67;95087.59;4173311;28;20464;-63
2022/09/24 06:03:12;;;;;;;11.68;7.93;;;;;;;9.78;60.91;95096.56;4172572;28;20440;-64
2022/09/24 06:05:14;;;;;;;10.27;8.10;;;;;;;9.65;60.94;95096.91;4172297;28;20055;-64
2022/09/24 06:07:16;;;;;;;11.63;9.15;;;;;;;9.66;61.61;95090.72;4177869;28;20057;-66
2022/09/24 06:09:17;;;;;;;11.68;9.20;;;;;;;9.76;61.28;95094.09;4167801;28;20133;-65
2022/09/24 06:11:21;;;;;;;12.40;9.13;;;;;;;9.63;61.74;95102.25;4171098;28;20521;-66
2022/09/24 06:13:22;;;;;;;12.68;8.48;;;;;;;9.78;61.21;95100.00;4177421;28;20061;-67
2022/09/24 06:15:26;;;;;;;10.70;8.68;;;;;;;9.93;61.02;95089.06;4171869;28;20058;-66
2022/09/24 06:17:27;;;;;;;12.63;9.10;;;;;;;9.83;61.21;95102.22;4163860;28;20045;-65
2022/09/24 06:19:29;;;;;;;11.85;8.82;;;;;;;9.87;60.54;95098.31;4167160;28;20108;-65
2022/09/24 06:21:31;;;;;;;15.35;8.30;;;;;;;9.99;61.07;95101.56;4161241;28;20140;-66
2022/09/24 06:23:34;;;;;;;11.98;7.97;;;;;;;10.16;60.29;95100.78;4163973;28;20532;-67
2022/09/24 06:25:35;;;;;;;11.18;7.40;;;;;;;10.24;59.43;95092.22;4164274;28;20053;-67
2022/09/24 06:27:37;;;;;;;9.25;7.00;;;;;;;10.31;59.17;95102.97;4163615;28;20091;-66
2022/09/24 06:29:38;;;;;;;14.40;7.40;;;;;;;10.33;59.16;95101.00;4163715;28;20557;-66
2022/09/24 06:31:40;;;;;;;11.52;7.80;;;;;;;10.45;58.86;95105.91;4176130;28;20049;-65
2022/09/24 06:33:42;;;;;;;12.88;8.00;;;;;;;10.62;58.35;95106.03;4180429;28;20056;-65
2022/09/24 06:35:44;;;;;;;11.23;8.55;;;;;;;10.68;57.58;95109.88;4180089;28;20444;-65
2022/09/24 06:37:48;;;;;;;10.57;8.07;;;;;;;10.63;58.61;95100.66;4172106;28;20064;-67
2022/09/24 06:39:49;;;;;;;9.85;7.65;;;;;;;10.69;58.46;95103.63;4174207;28;20085;-65
2022/09/24 06:41:52;;;;;;;12.57;8.15;;;;;;;10.80;58.37;95109.50;4175565;28;20045;-66
2022/09/24 06:43:54;;;;;;;10.98;7.90;;;;;;;10.94;57.64;95110.75;4175242;28;20136;-65
2022/09/24 06:45:57;;;;;;;12.60;7.55;;;;;;;11.09;57.71;95091.88;4170040;28;20045;-67
2022/09/24 06:48:00;;;;;;;12.40;9.10;;;;;;;11.11;56.67;95103.84;4172566;28;20477;-66
2022/09/24 06:50:02;;;;;;;13.00;8.85;;;;;;;11.15;56.75;95101.75;4169227;28;20124;-68
2022/09/24 06:52:03;;;;;;;12.15;8.63;;;;;;;11.09;56.46;95107.59;4170019;28;20560;-67
2022/09/24 06:54:05;;;;;;;11.57;7.97;;;;;;;10.90;57.36;95105.97;4170799;28;20088;-66
2022/09/24 06:56:07;;;;;;;11.88;7.90;;;;;;;10.59;57.33;95109.78;4169897;28;20080;-65
2022/09/24 06:58:11;;;;;;;12.77;8.90;;;;;;;10.52;57.41;95106.13;4168805;28;20123;-65
2022/09/24 07:00:14;;;;;;;12.68;8.13;;;;;;;10.65;57.48;95106.56;4169785;28;20592;-65
2022/09/24 07:02:15;;;;;;;10.07;7.93;;;;;;;10.89;57.31;95110.38;4169332;28;20092;-65
2022/09/24 07:04:17;;;;;;;10.32;7.85;;;;;;;11.13;56.71;95111.56;4170761;28;20124;-66
2022/09/24 07:06:19;;;;;;;11.20;8.60;;;;;;;10.73;56.69;95110.22;4172546;28;20133;-67
2022/09/24 07:08:21;;;;;;;12.48;8.55;;;;;;;10.58;57.69;95107.31;4169123;28;20096;-66
2022/09/24 07:10:24;;;;;;;11.73;7.93;;;;;;;10.71;58.41;95109.56;4174949;28;20057;-66
2022/09/24 07:12:25;;;;;;;11.17;8.13;;;;;;;10.99;57.26;95112.91;4171704;28;20056;-67
2022/09/24 07:14:27;;;;;;;12.90;8.65;;;;;;;11.21;56.77;95112.44;4178144;28;20373;-66
2022/09/24 07:16:29;;;;;;;14.05;9.68;;;;;;;11.16;56.31;95106.00;4176378;28;20630;-66
2022/09/24 07:18:30;;;;;;;11.35;8.70;;;;;;;11.11;56.68;95109.09;4173072;28;20165;-66
2022/09/24 07:20:35;;;;;;;15.43;7.97;;;;;;;11.07;56.70;95111.19;4167617;28;20504;-67
2022/09/24 07:22:39;;;;;;;12.98;8.43;;;;;;;11.07;56.85;95108.56;4176038;28;20454;-65
2022/09/24 07:24:40;;;;;;;13.05;8.20;;;;;;;11.22;56.71;95103.59;4168005;28;20052;-66
2022/09/24 07:26:42;;;;;;;12.93;7.90;;;;;;;11.43;56.14;95095.38;4178686;28;20045;-66
2022/09/24 07:28:43;;;;;;;12.68;8.77;;;;;;;11.65;55.31;95095.84;4179072;28;20052;-67
2022/09/24 07:30:45;;;;;;;9.98;7.63;;;;;;;11.86;54.55;95095.44;4177183;28;20129;-68
2022/09/24 07:32:49;;;;;;;11.90;7.68;;;;;;;11.99;54.31;95102.94;4176960;28;20045;-68
2022/09/24 07:34:52;;;;;;;;;;;;;;;12.15;53.71;95096.91;4164513;28;20053;-67
2022/09/24 07:36:54;;;;;;;12.45;7.80;;;;;;;12.27;52.82;95100.88;4163267;28;19921;-67
2022/09/24 07:38:57;;;;;;;10.73;7.95;;;;;;;12.40;52.81;95095.19;4163170;28;20049;-67
2022/09/24 07:40:58;;;;;;;13.00;8.43;;;;;;;12.40;52.45;95095.19;4163333;28;20137;-66
2022/09/24 07:43:00;;;;;;;14.02;8.70;;;;;;;12.09;53.06;95093.13;4163587;28;20119;-67
2022/09/24 07:45:02;;;;;;;11.95;8.45;;;;;;;12.08;53.17;95094.09;4162841;28;20056;-67
2022/09/24 07:47:04;;;;;;;15.88;8.60;;;;;;;11.95;53.10;95094.53;4162093;28;20046;-68
2022/09/24 07:49:06;;;;;;;13.80;8.02;;;;;;;11.62;54.07;95098.78;4163904;28;20049;-67
2022/09/24 07:51:09;;;;;;;12.05;7.68;;;;;;;11.41;54.67;95089.47;4173806;28;20544;-69
2022/09/24 07:53:11;;;;;;;12.80;8.60;;;;;;;11.38;54.38;95087.16;4163683;28;20091;-65
2022/09/24 07:55:13;;;;;;;13.32;8.10;;;;;;;11.63;54.77;95092.53;4163706;28;20056;-67
2022/09/24 07:57:14;;;;;;;12.15;8.63;;;;;;;11.63;54.29;95084.66;4164143;28;20056;-68
2022/09/24 07:59:18;;;;;;;11.45;8.88;;;;;;;11.90;53.76;95086.31;4163311;28;20128;-66
2022/09/24 08:01:20;;;;;;;12.18;9.05;;;;;;;12.24;53.19;95099.41;4160686;28;20152;-65
2022/09/24 08:03:21;;;;;;;14.82;8.55;;;;;;;12.38;52.24;95089.25;4163482;28;20057;-68
2022/09/24 08:05:24;;;;;;;11.52;8.38;;;;;;;12.55;52.16;95092.75;4174633;28;20631;-66
2022/09/24 08:07:26;;;;;;;11.70;7.93;;;;;;;12.77;52.17;95086.84;4175941;28;20140;-69
2022/09/24 08:09:27;;;;;;;15.82;9.23;;;;;;;12.98;51.40;95088.19;4172936;28;20136;-67
2022/09/24 08:11:29;;;;;;;11.65;8.40;;;;;;;12.88;50.90;95085.72;4176999;28;20053;-67
2022/09/24 08:13:32;;;;;;;13.25;8.65;;;;;;;12.80;51.05;95088.34;4174873;28;20482;-67
2022/09/24 08:15:34;;;;;;;11.02;8.48;;;;;;;12.48;51.63;95089.94;4168339;28;20060;-67
2022/09/24 08:17:36;;;;;;;11.75;8.38;;;;;;;12.45;51.66;95085.84;4178724;28;20057;-68
2022/09/24 08:19:38;;;;;;;12.73;8.60;;;;;;;12.61;52.33;95085.03;4168042;28;20053;-64
2022/09/24 08:21:40;;;;;;;11.27;8.30;;;;;;;12.92;51.72;95094.94;4166424;28;20080;-66
2022/09/24 08:23:42;;;;;;;9.77;7.63;;;;;;;13.22;50.12;95090.81;4177706;28;20293;-59
2022/09/24 08:25:44;;;;;;;11.95;7.60;;;;;;;13.24;50.21;95086.22;4177510;28;20457;-61
2022/09/24 08:27:46;;;;;;;10.10;8.50;;;;;;;13.43;50.42;95089.53;4176659;28;20131;-61
2022/09/24 08:29:47;;;;;;;12.20;8.20;;;;;;;13.48;49.45;95082.75;4177387;28;20045;-59
2022/09/24 08:31:49;;;;;;;13.50;7.97;;;;;;;13.35;49.43;95081.63;4173270;28;20594;-56
2022/09/24 08:33:51;;;;;;;11.15;8.32;;;;;;;13.03;50.00;95078.81;4168132;28;20134;-58
2022/09/24 08:35:52;;;;;;;13.00;9.10;;;;;;;13.09;50.83;95083.41;4178797;28;20147;-58
2022/09/24 08:37:54;;;;;;;12.52;7.97;;;;;;;13.34;50.39;95083.44;4178619;28;20135;-60
2022/09/24 08:39:56;;;;;;;12.90;8.52;;;;;;;13.43;49.65;95077.19;4174345;28;20474;-61
2022/09/24 08:42:02;;;;;;;13.40;8.10;;;;;;;13.76;49.61;95084.19;4169540;28;20506;-66
2022/09/24 08:44:09;;;;;;;14.98;8.15;;;;;;;14.09;48.82;95079.63;4161386;28;20806;-66
2022/09/24 08:49:00;;;;;;;10.60;7.60;;;;;;;14.05;48.20;95070.41;4166921;28;20122;-70
2022/09/24 08:51:06;;;;;;;13.80;8.55;;;;;;;14.16;47.85;95070.03;4164004;28;20148;-69
2022/09/24 08:53:23;;;;;;;9.27;7.55;;;;;;;14.42;48.10;95064.47;4169180;28;20708;-67
2022/09/24 08:55:37;;;;;;;14.88;8.65;;;;;;;14.67;47.43;95057.25;4161011;28;20047;-71
2022/09/24 08:58:05;;;;;;;10.70;8.27;;;;;;;14.86;47.07;95057.75;4162211;28;20077;-66
2022/09/24 09:00:13;;;;;;;12.68;8.77;;;;;;;14.92;46.50;95051.78;4161679;28;20049;-68
2022/09/24 09:02:27;;;;;;;18.23;8.30;;;;;;;14.64;46.26;95054.94;4164610;28;20128;-66
2022/09/24 09:04:38;;;;;;;;;;;;;;;14.62;46.36;95053.50;4164326;28;20054;-68
2022/09/24 09:06:45;;;;;;;15.38;7.70;;;;;;;14.73;46.47;95055.72;4163724;28;20591;-67
2022/09/24 09:08:53;;;;;;;10.38;7.60;;;;;;;15.02;45.74;95060.28;4169164;28;20140;-70
2022/09/24 09:11:11;;;;;;;13.98;7.47;;;;;;;14.85;44.99;95048.22;4167629;28;20536;-67
2022/09/24 09:13:26;;;;;;;11.80;7.53;;;;;;;14.79;45.92;95041.81;4160507;28;20057;-68
2022/09/24 09:15:31;;;;;;;9.27;7.40;;;;;;;15.03;45.62;95040.00;4169531;28;20165;-68
2022/09/24 09:18:04;;;;;;;11.15;7.68;;;;;;;15.27;44.29;95046.88;4176160;28;20080;-65
2022/09/24 09:20:10;;;;;;;16.27;7.43;;;;;;;15.48;44.14;95057.53;4161448;28;20045;-68
2022/09/24 09:22:14;;;;;;;14.20;8.27;;;;;;;15.54;44.03;95053.38;4164206;28;20126;-69
2022/09/24 09:24:18;;;;;;;13.48;7.63;;;;;;;15.82;43.91;95040.38;4162479;28;20056;-70
2022/09/24 09:26:20;;;;;;;11.27;7.25;;;;;;;16.06;43.08;95035.81;4161735;28;20075;-68
2022/09/24 09:28:22;;;;;;;11.95;7.90;;;;;;;15.90;42.55;95035.00;4163697;28;20049;-68
2022/09/24 09:30:23;;;;;;;11.55;7.55;;;;;;;15.67;42.42;95026.34;4169219;28;20136;-69
2022/09/24 09:32:37;;;;;;;11.55;7.35;;;;;;;15.59;42.89;95034.34;4178446;28;20748;-67
2022/09/24 09:34:59;;;;;;;13.27;7.78;;;;;;;15.44;43.27;95035.16;4165617;28;20132;-67
2022/09/24 09:37:00;;;;;;;12.35;7.35;;;;;;;15.54;43.50;95027.78;4160715;28;20132;-66
2022/09/24 09:39:40;;;;;;;11.27;7.07;;;;;;;15.40;43.82;95027.78;4170455;28;20124;-68
2022/09/24 09:42:22;;;;;;;10.57;6.82;;;;;;;15.62;43.35;95018.97;4165882;28;20124;-67
2022/09/24 09:44:26;;;;;;;13.10;7.18;;;;;;;16.00;43.10;95018.84;4178327;28;20064;-66
2022/09/24 09:46:33;;;;;;;16.85;6.88;;;;;;;16.34;42.67;95010.31;4171650;28;20053;-68
2022/09/24 09:48:44;;;;;;;13.70;7.65;;;;;;;16.69;42.26;95018.41;4170303;28;20132;-68
2022/09/24 09:50:47;;;;;;;16.17;7.35;;;;;;;16.97;41.95;95009.72;4162816;28;20046;-68
2022/09/24 09:52:49;;;;;;;9.88;6.53;;;;;;;17.18;41.17;95009.69;4160915;28;20127;-68
2022/09/24 09:54:51;;;;;;;10.65;7.53;;;;;;;17.27;40.49;95002.44;4161915;28;20508;-65
2022/09/24 09:56:53;;;;;;;11.00;6.50;;;;;;;17.36;40.14;94995.16;4160144;28;20445;-69
2022/09/24 09:59:24;;;;;;;10.05;7.38;;;;;;;17.50;40.38;94985.47;4164794;28;20059;-66