Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:16;;;;;;;70.47;44.08;;;;;;;3.79;100.00;161560.16;5028697;28;20022;-63
2023/01/30 00:02:41;;;;;;;60.28;41.50;;;;;;;3.80;100.00;161562.84;5030024;28;20022;-64
2023/01/30 00:05:07;;;;;;;66.45;40.97;;;;;;;3.86;100.00;161576.25;5028906;28;20025;-64
2023/01/30 00:07:32;;;;;;;62.45;44.53;;;;;;;3.81;100.00;161565.53;5029944;28;20065;-64
2023/01/30 00:09:57;;;;;;;66.88;46.00;;;;;;;3.84;100.00;161572.25;5030047;28;20400;-64
2023/01/30 00:12:23;;;;;;;63.17;41.50;;;;;;;3.85;100.00;161574.94;5028668;28;20087;-64
2023/01/30 00:14:48;;;;;;;57.42;43.10;;;;;;;3.89;100.00;161584.34;5030163;28;20079;-64
2023/01/30 00:17:14;;;;;;;66.75;45.33;;;;;;;3.91;100.00;161591.06;5028434;28;20076;-65
2023/01/30 00:19:39;;;;;;;59.67;42.00;;;;;;;3.84;100.00;161570.88;5029989;28;20032;-65
2023/01/30 00:22:04;;;;;;;61.85;44.72;;;;;;;3.92;100.00;161592.38;5028731;28;20060;-65
2023/01/30 00:24:30;;;;;;;64.47;42.45;;;;;;;3.96;100.00;161603.16;5029728;28;20033;-65
2023/01/30 00:26:55;;;;;;;61.08;41.55;;;;;;;3.95;100.00;161600.47;5028872;28;20038;-65
2023/01/30 00:29:20;;;;;;;58.55;42.50;;;;;;;3.94;100.00;161597.78;5029988;28;20037;-64
2023/01/30 00:31:46;;;;;;;64.22;42.17;;;;;;;4.00;100.00;161613.88;5028136;28;20103;-65
2023/01/30 00:34:11;;;;;;;57.00;40.40;;;;;;;4.04;100.00;161624.66;5030274;28;20026;-64
2023/01/30 00:36:36;;;;;;;70.85;43.85;;;;;;;4.08;100.00;161635.41;5030770;28;20496;-64
2023/01/30 00:39:02;;;;;;;67.90;43.97;;;;;;;4.05;100.00;161627.38;5033277;28;20404;-65
2023/01/30 00:47:04;;;;;;;62.50;43.80;;;;;;;4.12;100.00;161646.19;5031956;28;20060;-64
2023/01/30 00:47:05;;;;;;;62.13;44.88;;;;;;;4.11;100.00;161642.09;5031847;28;20044;-64
2023/01/30 00:49:30;;;;;;;62.83;45.20;;;;;;;4.15;100.00;161651.50;5033238;28;20108;-65
2023/01/30 00:51:55;;;;;;;59.05;44.63;;;;;;;4.18;100.00;161659.59;5031664;28;20034;-65
2023/01/30 00:54:21;;;;;;;74.43;48.95;;;;;;;4.09;100.00;161638.09;5032794;28;20409;-65
2023/01/30 00:56:46;;;;;;;69.63;44.15;;;;;;;4.12;100.00;161644.81;5031747;28;20164;-65
2023/01/30 00:59:12;;;;;;;76.47;47.60;;;;;;;4.19;100.00;161663.63;5033304;28;20048;-65
2023/01/30 01:01:37;;;;;;;69.07;43.92;;;;;;;4.16;100.00;161655.59;5031056;28;20041;-65
2023/01/30 01:04:02;;;;;;;66.13;47.28;;;;;;;4.20;100.00;161665.00;5033189;28;20033;-65
2023/01/30 01:06:28;;;;;;;63.58;42.53;;;;;;;4.22;100.00;161670.34;5031425;28;20111;-65
2023/01/30 01:08:53;;;;;;;70.63;51.65;;;;;;;4.11;100.00;161642.09;5032787;28;20017;-65
2023/01/30 01:11:24;;;;;;;68.43;45.25;;;;;;;4.21;100.00;161667.63;5031094;28;20041;-65
2023/01/30 01:13:58;;;;;;;63.67;44.58;;;;;;;4.24;100.00;161675.72;5033082;28;20033;-65
2023/01/30 01:16:24;;;;;;;69.43;45.15;;;;;;;4.29;100.00;161689.16;5030861;28;20120;-65
2023/01/30 01:18:50;;;;;;;65.35;46.60;;;;;;;4.31;100.00;161694.53;5032770;28;20017;-65
2023/01/30 01:21:15;;;;;;;75.47;47.08;;;;;;;4.36;100.00;161707.97;5031349;28;20120;-65
2023/01/30 01:23:41;;;;;;;68.00;47.25;;;;;;;4.37;100.00;161710.66;5032451;28;20376;-65
2023/01/30 01:26:06;;;;;;;68.28;45.30;;;;;;;4.37;100.00;161709.34;5031328;28;20065;-65
2023/01/30 01:28:32;;;;;;;72.32;47.65;;;;;;;4.40;100.00;161718.75;5032629;28;20083;-65
2023/01/30 01:30:57;;;;;;;65.82;45.83;;;;;;;4.44;100.00;161729.47;5030577;28;20496;-65
2023/01/30 01:33:28;;;;;;;71.88;44.67;;;;;;;4.45;100.00;161732.19;5032298;28;20025;-65
2023/01/30 01:35:57;;;;;;;72.20;49.63;;;;;;;4.35;100.00;161705.31;5031243;28;20037;-66
2023/01/30 01:38:22;;;;;;;71.00;45.53;;;;;;;4.37;100.00;161710.66;5031848;28;20021;-66
2023/01/30 01:41:06;;;;;;;78.15;48.50;;;;;;;4.50;100.00;161744.28;5031223;28;20041;-66
2023/01/30 01:43:52;;;;;;;71.25;46.50;;;;;;;4.53;100.00;161751.00;5032247;28;20045;-66
2023/01/30 01:46:23;;;;;;;71.65;46.42;;;;;;;4.51;100.00;161745.59;5030171;28;20038;-66
2023/01/30 01:48:56;;;;;;;66.65;47.03;;;;;;;4.51;100.00;161745.59;5032609;28;20060;-66
2023/01/30 01:51:26;;;;;;;74.32;46.50;;;;;;;4.54;100.00;161753.69;5030291;28;20042;-66
2023/01/30 01:54:14;;;;;;;64.40;45.97;;;;;;;4.59;100.00;161767.13;5032531;28;20032;-66
2023/01/30 01:56:44;;;;;;;65.30;46.20;;;;;;;4.63;100.00;161777.91;5030587;28;20048;-66
2023/01/30 01:59:18;;;;;;;76.63;46.17;;;;;;;4.68;100.00;161791.34;5031849;28;20032;-64
2023/01/30 02:01:44;;;;;;;69.53;46.25;;;;;;;4.70;100.00;161796.72;5030669;28;20095;-64
2023/01/30 02:04:11;;;;;;;74.53;47.60;;;;;;;4.86;100.00;161837.06;5032106;28;20025;-63
2023/01/30 02:06:39;;;;;;;63.42;43.63;;;;;;;4.80;100.00;161820.94;5029935;28;20056;-63
2023/01/30 02:09:07;;;;;;;62.92;44.75;;;;;;;4.96;100.00;161862.63;5031809;28;20499;-63
2023/01/30 02:11:48;;;;;;;50.45;36.65;;;;;;;5.00;100.00;161874.72;5030246;28;20091;-63
2023/01/30 02:14:14;;;;;;;55.75;43.63;;;;;;;5.08;100.00;161896.25;5031298;28;20029;-63
2023/01/30 02:16:42;;;;;;;65.05;43.65;;;;;;;5.14;100.00;161911.00;5030272;28;20061;-63
2023/01/30 02:19:28;;;;;;;56.15;37.13;;;;;;;5.23;100.00;161933.91;5031822;28;20112;-63
2023/01/30 02:22:41;;;;;;;54.45;42.53;;;;;;;5.29;100.00;161948.72;5029836;28;20037;-63
2023/01/30 02:25:40;;;;;;;71.93;47.63;;;;;;;5.29;100.00;161950.03;5025221;28;20074;-63
2023/01/30 02:28:36;;;;;;;51.75;38.22;;;;;;;5.36;100.00;161968.88;5031794;28;20352;-63
2023/01/30 02:31:22;;;;;;;58.30;42.55;;;;;;;5.42;100.00;161982.31;5029865;28;20041;-63
2023/01/30 02:34:15;;;;;;;70.43;41.03;;;;;;;5.36;100.00;161968.88;5031502;28;20060;-64
2023/01/30 02:37:10;;;;;;;67.20;43.47;;;;;;;5.44;100.00;161987.69;5029624;28;20075;-64
2023/01/30 02:39:41;;;;;;;59.35;40.78;;;;;;;5.43;100.00;161986.38;5031293;28;20026;-64
2023/01/30 02:42:06;;;;;;;54.03;41.83;;;;;;;5.43;100.00;161985.00;5029665;28;20041;-64
2023/01/30 02:45:09;;;;;;;63.63;43.85;;;;;;;5.44;100.00;161987.69;5030584;28;20179;-63
2023/01/30 02:47:43;;;;;;;64.32;43.92;;;;;;;5.43;100.00;161985.00;5029916;28;20110;-63
2023/01/30 02:50:18;;;;;;;54.80;40.20;;;;;;;5.40;100.00;161979.59;5029738;28;20056;-63
2023/01/30 02:52:43;;;;;;;62.47;42.85;;;;;;;5.40;100.00;161979.59;5030684;28;20033;-63
2023/01/30 02:55:21;;;;;;;57.72;39.45;;;;;;;5.40;100.00;161979.59;5029575;28;20037;-63
2023/01/30 02:57:47;;;;;;;49.92;33.58;;;;;;;5.37;100.00;161971.56;5030499;28;20048;-63
2023/01/30 03:00:20;;;;;;;65.25;42.60;;;;;;;5.38;100.00;161974.25;5029281;28;20029;-63
2023/01/30 03:03:10;;;;;;;62.20;41.38;;;;;;;5.36;100.00;161968.88;5031139;28;20200;-63
2023/01/30 03:05:57;;;;;;;45.80;35.78;;;;;;;5.39;100.00;161976.97;5028734;28;20120;-63
2023/01/30 03:08:31;;;;;;;60.42;42.92;;;;;;;5.38;100.00;161974.25;5030846;28;20029;-64
2023/01/30 03:11:00;;;;;;;63.95;42.35;;;;;;;5.35;100.00;161966.16;5029197;28;20129;-64
2023/01/30 03:13:52;;;;;;;53.63;38.65;;;;;;;5.38;100.00;161972.88;5030214;28;20037;-64
2023/01/30 03:16:24;;;;;;;58.63;41.35;;;;;;;5.38;100.00;161974.25;5029284;28;20033;-64
2023/01/30 03:18:50;;;;;;;54.17;39.78;;;;;;;5.35;100.00;161966.16;5030860;28;20475;-65
2023/01/30 03:21:16;;;;;;;56.33;36.50;;;;;;;5.36;100.00;161967.53;5028796;28;20116;-66
2023/01/30 03:23:44;;;;;;;59.97;38.88;;;;;;;5.37;100.00;161971.56;5030782;28;20083;-65
2023/01/30 03:26:16;;;;;;;54.28;38.65;;;;;;;5.33;100.00;161960.78;5029266;28;20048;-65
2023/01/30 03:28:42;;;;;;;58.28;44.20;;;;;;;5.37;100.00;161971.56;5030408;28;20029;-65
2023/01/30 03:31:08;;;;;;;58.60;40.67;;;;;;;5.33;100.00;161960.78;5029145;28;20148;-66
2023/01/30 03:33:33;;;;;;;65.85;41.03;;;;;;;5.36;100.00;161968.88;5030669;28;20025;-65
2023/01/30 03:35:59;;;;;;;50.28;37.03;;;;;;;5.34;100.00;161963.47;5028902;28;20049;-65
2023/01/30 03:38:24;;;;;;;57.35;40.28;;;;;;;5.34;100.00;161963.47;5030333;28;20029;-65
2023/01/30 03:40:50;;;;;;;46.50;36.00;;;;;;;5.31;100.00;161955.44;5029262;28;20397;-65
2023/01/30 03:43:15;;;;;;;51.63;40.50;;;;;;;5.39;100.00;161976.97;5029982;28;20022;-65
2023/01/30 03:45:40;;;;;;;47.50;38.13;;;;;;;5.38;100.00;161974.25;5029170;28;20037;-66
2023/01/30 03:48:06;;;;;;;51.17;37.25;;;;;;;5.39;100.00;161975.59;5030557;28;20026;-66
2023/01/30 03:50:31;;;;;;;51.53;38.33;;;;;;;5.44;100.00;161987.69;5028581;28;20040;-66
2023/01/30 03:52:56;;;;;;;45.22;36.35;;;;;;;5.39;100.00;161976.97;5030180;28;20022;-66
2023/01/30 03:55:22;;;;;;;51.58;34.53;;;;;;;5.40;100.00;161979.59;5028726;28;20037;-66
2023/01/30 03:57:47;;;;;;;51.58;34.80;;;;;;;5.38;100.00;161974.25;5030145;28;20083;-65
2023/01/30 04:00:13;;;;;;;48.33;35.28;;;;;;;5.38;100.00;161972.88;5028977;28;20357;-65
2023/01/30 04:02:38;;;;;;;54.22;37.25;;;;;;;5.36;100.00;161967.53;5030244;28;20461;-66
2023/01/30 04:05:05;;;;;;;42.55;33.20;;;;;;;5.30;100.00;161952.72;5028782;28;20025;-65
2023/01/30 04:07:30;;;;;;;51.30;35.13;;;;;;;5.38;100.00;161974.25;5029862;28;20507;-66
2023/01/30 04:09:56;;;;;;;50.92;34.97;;;;;;;5.34;100.00;161963.47;5032030;28;20033;-66
2023/01/30 04:12:21;;;;;;;46.53;32.40;;;;;;;5.35;100.00;161966.16;5031866;28;20057;-67
2023/01/30 04:14:46;;;;;;;45.55;32.17;;;;;;;5.40;100.00;161979.59;5034330;28;20022;-64
2023/01/30 04:17:12;;;;;;;50.15;32.28;;;;;;;5.37;100.00;161971.56;5032564;28;20045;-64
2023/01/30 04:19:37;;;;;;;41.65;30.55;;;;;;;5.41;100.00;161980.97;5033437;28;20637;-63
2023/01/30 04:22:02;;;;;;;44.30;29.42;;;;;;;5.44;100.00;161987.69;5032571;28;20091;-63
2023/01/30 04:24:28;;;;;;;42.75;28.92;;;;;;;5.45;100.00;161991.72;5033696;28;20029;-63
2023/01/30 04:26:53;;;;;;;43.90;30.45;;;;;;;5.45;100.00;161991.72;5032106;28;20083;-63
2023/01/30 04:29:18;;;;;;;39.95;30.05;;;;;;;5.48;100.00;161998.44;5033306;28;20024;-63
2023/01/30 04:31:44;;;;;;;34.17;27.20;;;;;;;5.48;100.00;161998.44;5031930;28;20413;-63
2023/01/30 04:34:09;;;;;;;35.80;26.63;;;;;;;5.57;100.00;162022.66;5033699;28;20029;-63
2023/01/30 04:36:35;;;;;;;32.88;25.35;;;;;;;5.57;100.00;162022.66;5032074;28;20048;-63
2023/01/30 04:39:01;;;;;;;37.40;26.38;;;;;;;5.58;100.00;162025.38;5033861;28;20025;-63
2023/01/30 04:41:26;;;;;;;36.38;23.88;;;;;;;5.66;100.00;162046.91;5031940;28;20508;-63
2023/01/30 04:43:52;;;;;;;34.90;27.40;;;;;;;5.69;100.00;162055.00;5032957;28;20042;-63
2023/01/30 04:46:17;;;;;;;35.83;23.65;;;;;;;5.70;100.00;162057.63;5031668;28;20045;-63
2023/01/30 04:48:43;;;;;;;27.52;21.70;;;;;;;5.72;100.00;162063.03;5033422;28;20025;-64
2023/01/30 04:51:08;;;;;;;29.95;23.05;;;;;;;5.75;100.00;162068.44;5031669;28;20045;-63
2023/01/30 04:53:33;;;;;;;28.52;21.90;;;;;;;5.77;100.00;162073.81;5033025;28;20029;-63
2023/01/30 04:55:59;;;;;;;34.60;22.05;;;;;;;5.77;100.00;162075.16;5032040;28;20057;-63
2023/01/30 04:58:24;;;;;;;37.25;23.02;;;;;;;5.77;100.00;162073.81;5032453;28;20431;-63
2023/01/30 05:00:49;;;;;;;31.15;21.80;;;;;;;5.80;100.00;162081.88;5031972;28;20037;-62
2023/01/30 05:03:15;;;;;;;30.58;21.65;;;;;;;5.81;100.00;162084.56;5033038;28;20079;-63
2023/01/30 05:05:41;;;;;;;30.88;22.90;;;;;;;5.83;100.00;162089.97;5031203;28;20076;-62
2023/01/30 05:08:06;;;;;;;26.80;20.10;;;;;;;5.87;100.00;162100.72;5033167;28;20370;-63
2023/01/30 05:10:32;;;;;;;31.90;20.98;;;;;;;5.87;100.00;162100.72;5031557;28;20042;-65
2023/01/30 05:13:04;;;;;;;30.25;20.08;;;;;;;5.90;100.00;162108.81;5032216;28;20491;-63
2023/01/30 05:15:30;;;;;;;45.28;24.15;;;;;;;5.89;100.00;162106.09;5029790;28;20041;-63
2023/01/30 05:17:55;;;;;;;33.90;23.02;;;;;;;5.93;100.00;162116.84;5033300;28;20056;-63
2023/01/30 05:20:22;;;;;;;35.17;21.40;;;;;;;5.95;100.00;162122.25;5030671;28;20029;-63
2023/01/30 05:22:47;;;;;;;33.25;18.17;;;;;;;5.98;100.00;162128.97;5031888;28;20029;-63
2023/01/30 05:25:13;;;;;;;43.28;19.70;;;;;;;5.93;100.00;162116.84;5031361;28;20040;-63
2023/01/30 05:27:38;;;;;;;39.70;19.02;;;;;;;5.98;100.00;162130.34;5032112;28;20060;-63
2023/01/30 05:30:04;;;;;;;32.08;19.05;;;;;;;6.00;100.00;162135.72;5030180;28;20059;-63
2023/01/30 05:32:29;;;;;;;34.22;19.88;;;;;;;6.01;100.00;162138.44;5032182;28;20029;-63
2023/01/30 05:34:55;;;;;;;29.45;18.35;;;;;;;5.96;100.00;162124.94;5032558;28;20033;-63
2023/01/30 05:37:21;;;;;;;32.08;17.70;;;;;;;6.04;100.00;162145.16;5029918;28;20041;-64
2023/01/30 05:39:46;;;;;;;32.53;17.35;;;;;;;6.01;100.00;162138.44;5032681;28;20028;-63
2023/01/30 05:42:12;;;;;;;30.58;19.38;;;;;;;6.01;100.00;162138.44;5030752;28;20127;-63
2023/01/30 05:44:38;;;;;;;32.88;15.45;;;;;;;5.91;100.00;162111.50;5032020;28;20034;-63
2023/01/30 05:47:03;;;;;;;35.15;14.63;;;;;;;5.76;100.00;162071.13;5031077;28;20398;-65
2023/01/30 05:49:28;;;;;;;18.65;8.27;;;;;;;5.38;100.00;161974.25;5031889;28;20041;-65
2023/01/30 05:51:54;;;;;;;21.02;6.22;;;;;;;5.19;100.00;161924.50;5030835;28;20052;-64
2023/01/30 05:54:19;;;;;;;16.98;7.05;;;;;;;5.04;100.00;161885.47;5032438;28;20026;-64
2023/01/30 05:56:48;;;;;;;15.98;7.20;;;;;;;4.97;100.00;161865.31;5030519;28;20404;-64
2023/01/30 05:59:14;;;;;;;;;;;;;;;5.07;100.00;161893.53;5032742;28;20118;-64
2023/01/30 06:01:39;;;;;;;18.85;4.65;;;;;;;5.02;100.00;161878.75;5030328;28;20318;-64
2023/01/30 06:04:04;;;;;;;27.40;7.10;;;;;;;4.93;100.00;161855.91;5031767;28;20086;-63
2023/01/30 06:06:30;;;;;;;17.58;5.80;;;;;;;4.87;100.00;161839.78;5030364;28;20114;-63
2023/01/30 06:08:55;;;;;;;12.68;5.35;;;;;;;4.86;100.00;161838.41;5030246;28;20637;-63
2023/01/30 06:11:21;;;;;;;27.63;8.38;;;;;;;4.88;100.00;161843.78;5029690;28;20546;-63
2023/01/30 06:13:47;;;;;;;17.15;5.70;;;;;;;4.85;100.00;161834.38;5030845;28;20030;-62
2023/01/30 06:16:14;;;;;;;18.83;10.35;;;;;;;4.93;100.00;161855.91;5029596;28;20049;-63
2023/01/30 06:18:39;;;;;;;23.50;11.07;;;;;;;5.13;100.00;161908.34;5028119;28;20025;-63
2023/01/30 06:21:06;;;;;;;24.65;12.73;;;;;;;5.51;100.00;162007.84;5039594;28;20034;-62
2023/01/30 06:23:31;;;;;;;30.92;15.70;;;;;;;5.64;100.00;162041.50;5011781;28;20052;-62
2023/01/30 06:25:57;;;;;;;40.40;12.63;;;;;;;5.63;100.00;162038.81;5010111;28;20038;-62
2023/01/30 06:28:23;;;;;;;28.70;10.63;;;;;;;5.66;100.00;162046.91;5011665;28;20026;-62
2023/01/30 06:30:49;;;;;;;20.10;8.88;;;;;;;5.66;100.00;162046.91;5010263;28;20041;-62
2023/01/30 06:33:15;;;;;;;29.55;8.32;;;;;;;5.63;100.00;162038.81;5010185;28;20022;-61
2023/01/30 06:35:41;;;;;;;29.25;8.05;;;;;;;5.64;100.00;162041.50;5010632;28;20064;-62
2023/01/30 06:38:10;;;;;;;19.85;8.52;;;;;;;5.58;100.00;162024.03;5026211;28;20021;-62
2023/01/30 06:40:35;;;;;;;23.35;8.32;;;;;;;5.54;100.00;162014.63;5029602;28;20048;-62
2023/01/30 06:43:01;;;;;;;20.10;7.47;;;;;;;5.61;100.00;162033.47;5031207;28;20025;-62
2023/01/30 06:45:26;;;;;;;30.92;9.13;;;;;;;5.59;100.00;162028.06;5029761;28;20048;-61
2023/01/30 06:47:53;;;;;;;16.15;6.97;;;;;;;5.60;100.00;162029.38;5031118;28;20075;-62
2023/01/30 06:50:21;;;;;;;17.90;7.00;;;;;;;5.54;100.00;162014.63;5029678;28;20072;-61
2023/01/30 06:52:48;;;;;;;8.05;5.90;;;;;;;5.49;100.00;162001.13;5030304;28;20103;-62
2023/01/30 06:55:16;;;;;;;39.28;8.05;;;;;;;5.51;100.00;162006.53;5016057;28;20125;-62
2023/01/30 06:57:42;;;;;;;24.05;7.88;;;;;;;5.48;100.00;161998.44;5031004;28;20037;-62
2023/01/30 07:00:17;;;;;;;20.58;5.25;;;;;;;5.35;100.00;161964.84;5029741;28;20040;-62
2023/01/30 07:02:43;;;;;;;26.35;7.07;;;;;;;5.28;100.00;161947.34;5030431;28;20029;-62
2023/01/30 07:05:09;;;;;;;15.35;7.57;;;;;;;5.27;100.00;161944.66;5028761;28;20564;-61
2023/01/30 07:07:36;;;;;;;22.73;7.03;;;;;;;5.26;100.00;161941.94;5029100;28;20060;-62
2023/01/30 07:10:02;;;;;;;23.90;7.65;;;;;;;5.18;100.00;161920.41;5027254;28;20526;-61
2023/01/30 07:12:28;;;;;;;23.80;8.32;;;;;;;5.05;100.00;161888.16;5028625;28;20053;-62
2023/01/30 07:14:53;;;;;;;28.88;7.55;;;;;;;4.98;100.00;161868.00;5029193;28;20021;-62
2023/01/30 07:17:20;;;;;;;31.08;6.63;;;;;;;4.97;100.00;161865.31;5028712;28;20045;-62
2023/01/30 07:19:45;;;;;;;26.02;8.02;;;;;;;4.90;100.00;161847.81;5030841;28;20478;-61
2023/01/30 07:22:11;;;;;;;48.33;9.60;;;;;;;4.88;100.00;161842.41;5027093;28;20072;-62
2023/01/30 07:24:38;;;;;;;28.02;9.50;;;;;;;4.85;100.00;161834.38;5045005;28;20031;-61
2023/01/30 07:27:05;;;;;;;33.17;9.82;;;;;;;4.82;100.00;161826.28;5046393;28;20389;-61
2023/01/30 07:29:31;;;;;;;32.20;8.70;;;;;;;4.75;100.00;161810.16;5030332;28;20044;-61
2023/01/30 07:31:56;;;;;;;27.88;9.30;;;;;;;4.74;100.00;161807.47;5028757;28;20492;-61
2023/01/30 07:34:21;;;;;;;25.05;6.00;;;;;;;4.82;100.00;161827.66;5030624;28;20388;-61
2023/01/30 07:36:47;;;;;;;29.25;6.80;;;;;;;4.86;100.00;161837.06;5029007;28;20029;-61
2023/01/30 07:39:12;;;;;;;19.88;7.13;;;;;;;4.84;100.00;161831.69;5030431;28;20032;-61
2023/01/30 07:41:37;;;;;;;25.48;8.77;;;;;;;4.79;100.00;161818.25;5028565;28;20048;-61
2023/01/30 07:44:03;;;;;;;19.38;7.13;;;;;;;4.79;100.00;161818.25;5031198;28;20018;-61
2023/01/30 07:46:33;;;;;;;33.20;8.48;;;;;;;4.74;100.00;161807.47;5033084;28;20042;-61
2023/01/30 07:49:03;;;;;;;24.25;7.55;;;;;;;4.65;100.00;161781.91;5034611;28;20041;-61
2023/01/30 07:51:29;;;;;;;28.55;7.57;;;;;;;4.67;100.00;161787.31;5032509;28;20496;-61
2023/01/30 07:53:54;;;;;;;36.15;9.27;;;;;;;4.65;100.00;161783.28;5034315;28;20025;-61
2023/01/30 07:56:22;;;;;;;21.02;8.00;;;;;;;4.63;100.00;161777.91;5032417;28;20045;-61
2023/01/30 07:58:49;;;;;;;26.80;9.52;;;;;;;4.63;100.00;161777.91;5034270;28;20460;-61
2023/01/30 08:01:15;;;;;;;33.05;6.50;;;;;;;4.68;100.00;161791.34;5032586;28;20034;-61
2023/01/30 08:03:42;;;;;;;22.70;6.65;;;;;;;4.62;100.00;161775.22;5033800;28;20480;-61
2023/01/30 08:06:08;;;;;;;21.13;6.57;;;;;;;4.53;100.00;161751.00;5025473;28;20057;-61
2023/01/30 08:08:34;;;;;;;36.63;9.50;;;;;;;4.55;100.00;161757.72;5033850;28;20472;-61
2023/01/30 08:10:59;;;;;;;26.77;5.85;;;;;;;4.55;100.00;161756.38;5032255;28;20111;-61
2023/01/30 08:13:24;;;;;;;49.10;8.23;;;;;;;4.62;100.00;161775.22;5033668;28;20435;-62
2023/01/30 08:15:50;;;;;;;28.67;8.35;;;;;;;4.65;100.00;161783.28;5032507;28;20048;-61
2023/01/30 08:18:15;;;;;;;31.30;9.82;;;;;;;4.75;100.00;161810.16;5033363;28;20026;-61
2023/01/30 08:20:41;;;;;;;31.08;9.32;;;;;;;4.81;100.00;161823.59;5032441;28;20400;-61
2023/01/30 08:23:07;;;;;;;20.95;8.30;;;;;;;4.86;100.00;161837.06;5034129;28;20388;-61
2023/01/30 08:25:34;;;;;;;18.60;8.40;;;;;;;4.90;100.00;161847.81;5031677;28;20037;-61
2023/01/30 08:28:00;;;;;;;20.58;7.43;;;;;;;4.93;100.00;161855.91;5033882;28;20439;-61
2023/01/30 08:30:25;;;;;;;28.00;9.68;;;;;;;5.06;100.00;161889.53;5030822;28;20037;-61
2023/01/30 08:32:51;;;;;;;35.22;8.20;;;;;;;5.15;100.00;161912.38;5033195;28;20491;-61
2023/01/30 08:35:16;;;;;;;30.17;8.57;;;;;;;5.11;100.00;161901.59;5032043;28;20048;-61
2023/01/30 08:37:42;;;;;;;25.08;7.25;;;;;;;5.20;100.00;161925.81;5032775;28;20025;-61
2023/01/30 08:40:08;;;;;;;37.28;7.95;;;;;;;5.24;100.00;161936.59;5032056;28;20393;-61
2023/01/30 08:42:34;;;;;;;35.55;9.55;;;;;;;5.31;100.00;161954.06;5033447;28;20091;-61
2023/01/30 08:44:59;;;;;;;25.05;8.43;;;;;;;5.34;100.00;161962.16;5032018;28;20513;-60
2023/01/30 08:47:25;;;;;;;35.13;10.30;;;;;;;5.38;100.00;161974.25;5032911;28;20028;-62
2023/01/30 08:49:51;;;;;;;25.58;6.57;;;;;;;5.45;100.00;161990.41;5033627;28;20392;-61
2023/01/30 08:52:17;;;;;;;30.65;7.55;;;;;;;5.63;100.00;162038.81;5031599;28;20064;-62
2023/01/30 08:54:42;;;;;;;30.45;8.25;;;;;;;5.74;100.00;162067.06;5033052;28;20503;-61
2023/01/30 08:57:08;;;;;;;30.85;8.52;;;;;;;5.81;100.00;162084.56;5030901;28;20042;-62
2023/01/30 08:59:33;;;;;;;37.92;12.52;;;;;;;5.81;100.00;162084.56;5033101;28;20373;-62
2023/01/30 09:01:58;;;;;;;30.27;10.10;;;;;;;5.76;100.00;162071.13;5031354;28;20087;-61
2023/01/30 09:04:25;;;;;;;45.65;11.18;;;;;;;5.86;100.00;162099.38;5033091;28;20029;-61
2023/01/30 09:06:50;;;;;;;20.63;7.60;;;;;;;5.88;100.00;162103.41;5031525;28;20147;-62
2023/01/30 09:09:16;;;;;;;20.65;5.85;;;;;;;5.90;100.00;162108.81;5032502;28;20025;-62
2023/01/30 09:11:41;;;;;;;25.70;7.05;;;;;;;5.94;100.00;162119.53;5030072;28;20361;-62
2023/01/30 09:14:07;;;;;;;19.67;7.05;;;;;;;5.94;100.00;162119.53;5032865;28;20025;-61
2023/01/30 09:16:32;;;;;;;28.77;8.35;;;;;;;5.92;100.00;162112.81;5031331;28;20467;-61
2023/01/30 09:18:57;;;;;;;26.40;6.50;;;;;;;5.88;100.00;162103.41;5033024;28;20044;-61
2023/01/30 09:21:23;;;;;;;35.70;9.80;;;;;;;5.87;100.00;162100.72;5031276;28;20042;-61
2023/01/30 09:23:48;;;;;;;35.97;7.55;;;;;;;5.86;100.00;162098.00;5032810;28;20457;-62
2023/01/30 09:26:14;;;;;;;41.55;9.98;;;;;;;5.89;100.00;162106.09;5031573;28;20046;-61
2023/01/30 09:28:39;;;;;;;26.00;10.43;;;;;;;5.96;100.00;162124.94;5033025;28;20025;-61
2023/01/30 09:31:05;;;;;;;26.08;6.70;;;;;;;5.99;100.00;162133.09;5031036;28;20048;-62
2023/01/30 09:33:30;;;;;;;21.83;6.72;;;;;;;6.00;100.00;162134.41;5032250;28;20021;-61
2023/01/30 09:35:56;;;;;;;32.92;10.57;;;;;;;6.03;100.00;162143.84;5029192;28;20420;-61
2023/01/30 09:38:21;;;;;;;19.85;6.00;;;;;;;6.08;100.00;162154.56;5045078;28;20025;-62
2023/01/30 09:41:17;;;;;;;37.42;9.57;;;;;;;6.15;100.00;162173.41;5051136;28;20029;-62
2023/01/30 09:44:20;;;;;;;21.42;6.45;;;;;;;6.15;100.00;162174.78;5033757;28;20519;-63
2023/01/30 09:46:48;;;;;;;18.27;7.82;;;;;;;6.17;100.00;162178.81;5030793;28;20041;-63
2023/01/30 09:49:22;;;;;;;19.30;8.35;;;;;;;6.24;100.00;162197.66;5032495;28;20040;-63
2023/01/30 09:52:00;;;;;;;43.78;10.13;;;;;;;6.23;100.00;162194.94;5030353;28;20128;-63
2023/01/30 09:54:33;;;;;;;18.98;5.82;;;;;;;6.23;100.00;162194.94;5031635;28;20022;-62
2023/01/30 09:57:10;;;;;;;30.08;10.32;;;;;;;6.19;100.00;162184.22;5030626;28;20123;-63
2023/01/30 09:59:46;;;;;;;21.85;6.75;;;;;;;6.27;100.00;162205.75;5032001;28;20060;-62
2023/01/30 10:02:40;;;;;;;32.45;8.85;;;;;;;6.21;100.00;162189.59;5030500;28;20448;-62
2023/01/30 10:05:05;;;;;;;31.92;8.48;;;;;;;6.29;100.00;162211.09;5030477;28;20033;-62
2023/01/30 10:07:44;;;;;;;18.98;8.20;;;;;;;6.27;100.00;162205.75;5031078;28;20060;-62
2023/01/30 10:10:48;;;;;;;18.92;6.10;;;;;;;6.23;100.00;162194.94;5031066;28;20119;-61
2023/01/30 10:13:39;;;;;;;21.05;5.93;;;;;;;6.17;100.00;162178.81;5031858;28;20071;-62
2023/01/30 10:16:12;;;;;;;25.23;7.70;;;;;;;6.16;100.00;162176.13;5030296;28;20049;-62
2023/01/30 10:18:52;;;;;;;14.68;5.25;;;;;;;6.14;100.00;162170.75;5031541;28;20030;-62
2023/01/30 10:21:42;;;;;;;31.80;7.95;;;;;;;6.13;100.00;162169.38;5030212;28;20038;-62
2023/01/30 10:24:35;;;;;;;25.90;10.57;;;;;;;6.13;100.00;162168.06;5031560;28;20041;-62
2023/01/30 10:27:01;;;;;;;24.42;6.80;;;;;;;6.18;100.00;162181.50;5030334;28;20404;-62
2023/01/30 10:29:38;;;;;;;36.65;8.00;;;;;;;6.23;100.00;162194.94;5031074;28;20022;-62
2023/01/30 10:32:14;;;;;;;21.35;7.53;;;;;;;6.29;100.00;162209.78;5029007;28;20045;-62
2023/01/30 10:34:44;;;;;;;26.55;8.90;;;;;;;6.30;100.00;162213.78;5031506;28;20034;-62
2023/01/30 10:37:17;;;;;;;41.78;9.38;;;;;;;6.41;100.00;162240.75;5028380;28;20038;-62
2023/01/30 10:39:51;;;;;;;34.45;9.55;;;;;;;6.45;100.00;162251.47;5031789;28;20029;-62
2023/01/30 10:42:25;;;;;;;38.90;9.98;;;;;;;6.48;100.00;162259.59;5029648;28;20377;-62
2023/01/30 10:45:05;;;;;;;18.27;6.63;;;;;;;6.54;100.00;162274.41;5031444;28;20511;-62
2023/01/30 10:47:33;;;;;;;36.55;7.68;;;;;;;6.62;100.00;162295.94;5029826;28;20041;-62
2023/01/30 10:50:14;;;;;;;38.17;9.82;;;;;;;6.62;100.00;162297.28;5030154;28;20117;-55
2023/01/30 10:52:53;;;;;;;20.48;5.90;;;;;;;6.65;100.00;162305.38;5030652;28;20060;-62
2023/01/30 10:55:30;;;;;;;20.55;8.02;;;;;;;6.59;100.00;162287.84;5029539;28;20099;-62
2023/01/30 10:58:02;;;;;;;22.30;8.98;;;;;;;6.56;100.00;162281.13;5031096;28;20025;-62
2023/01/30 11:01:05;;;;;;;24.17;6.85;;;;;;;6.62;100.00;162297.28;5029212;28;20040;-62
2023/01/30 11:03:46;;;;;;;16.98;5.72;;;;;;;6.59;100.00;162289.19;5030723;28;20112;-62
2023/01/30 11:06:18;;;;;;;17.88;6.95;;;;;;;6.50;100.00;162264.97;5029646;28;20136;-62
2023/01/30 11:08:44;;;;;;;12.75;5.55;;;;;;;6.42;100.00;162243.44;5030820;28;20037;-62
2023/01/30 11:11:26;;;;;;;18.70;5.88;;;;;;;6.61;100.00;162294.56;5029581;28;20042;-62
2023/01/30 11:14:09;;;;;;;19.40;5.55;;;;;;;7.09;100.00;162418.47;5030518;28;20543;-62
2023/01/30 11:16:52;;;;;;;28.17;6.78;;;;;;;7.27;100.00;162465.63;5029247;28;20115;-62
2023/01/30 11:19:29;;;;;;;34.30;6.72;;;;;;;7.35;100.00;162485.78;5028421;28;20431;-63
2023/01/30 11:22:00;;;;;;;11.40;4.45;;;;;;;7.34;100.00;162483.09;5028979;28;20098;-62
2023/01/30 11:24:31;;;;;;;19.10;8.63;;;;;;;7.23;100.00;162454.81;5030882;28;20028;-63