Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:10;;;;;;;12.95;7.70;;;15.50;99.90;;;;;;5030754;28;20068;-76
2021/07/05 00:03:36;;;;;;;8.40;6.95;;;15.40;99.90;;;;;;5031720;28;20033;-76
2021/07/05 00:06:03;;;;;;;8.13;6.80;;;15.40;99.90;;;;;;5031805;28;20025;-77
2021/07/05 00:08:28;;;;;;;8.68;7.68;;;15.40;99.90;;;;;;5031875;28;20024;-76
2021/07/05 00:10:54;;;;;;;9.68;7.30;;;15.30;99.90;;;;;;5032008;28;20021;-77
2021/07/05 00:13:19;;;;;;;12.65;7.07;;;15.30;99.90;;;;;;5033232;28;20022;-77
2021/07/05 00:15:45;;;;;;;10.35;7.28;;;15.30;99.90;;;;;;5032670;28;20029;-77
2021/07/05 00:18:10;;;;;;;10.20;7.55;;;15.40;99.90;;;;;;5031955;28;20030;-77
2021/07/05 00:20:40;;;;;;;8.55;7.10;;;15.30;99.90;;;;;;5031163;28;20028;-77
2021/07/05 00:23:06;;;;;;;9.88;7.68;;;15.40;99.90;;;;;;5034602;28;20112;-77
2021/07/05 00:25:32;;;;;;;10.90;7.28;;;15.50;99.90;;;;;;5042344;28;20025;-77
2021/07/05 00:27:58;;;;;;;9.00;7.18;;;15.60;99.90;;;;;;5032267;28;20025;-77
2021/07/05 00:30:24;;;;;;;9.20;7.18;;;15.70;99.90;;;;;;5032055;28;20021;-77
2021/07/05 00:32:51;;;;;;;7.45;6.35;;;15.70;99.90;;;;;;5031821;28;20434;-76
2021/07/05 00:35:18;;;;;;;10.45;7.13;;;15.70;99.90;;;;;;5031853;28;20079;-77
2021/07/05 00:37:45;;;;;;;10.10;7.70;;;15.80;99.90;;;;;;5032322;28;20096;-76
2021/07/05 00:40:11;;;;;;;14.90;8.52;;;15.70;99.90;;;;;;5031919;28;20387;-77
2021/07/05 00:42:37;;;;;;;8.82;6.82;;;15.70;99.90;;;;;;5030737;28;20025;-77
2021/07/05 00:45:05;;;;;;;13.27;9.30;;;15.70;99.90;;;;;;5030036;28;20021;-76
2021/07/05 00:47:31;;;;;;;9.55;8.65;;;15.60;99.90;;;;;;5031397;28;20026;-75
2021/07/05 00:49:57;;;;;;;9.55;7.40;;;15.50;99.90;;;;;;5031378;28;20502;-76
2021/07/05 00:52:22;;;;;;;11.90;8.05;;;15.60;99.90;;;;;;5030217;28;20021;-75
2021/07/05 00:54:48;;;;;;;13.25;8.43;;;15.50;99.90;;;;;;5031391;28;20030;-75
2021/07/05 00:57:20;;;;;;;10.35;8.63;;;15.40;99.90;;;;;;5030126;28;20036;-76
2021/07/05 00:59:53;;;;;;;11.27;9.10;;;15.30;99.90;;;;;;5031496;28;20025;-76
2021/07/05 01:02:21;;;;;;;12.48;9.63;;;15.30;99.90;;;;;;5031642;28;20032;-75
2021/07/05 01:04:47;;;;;;;10.27;9.05;;;15.30;99.90;;;;;;5034147;28;20043;-76
2021/07/05 01:07:13;;;;;;;12.43;9.25;;;15.40;99.90;;;;;;5035090;28;20112;-75
2021/07/05 01:09:40;;;;;;;13.65;10.15;;;15.30;99.90;;;;;;5034945;28;20072;-76
2021/07/05 01:12:06;;;;;;;13.93;10.75;;;15.20;99.90;;;;;;5035317;28;20025;-76
2021/07/05 01:14:32;;;;;;;14.82;10.85;;;15.30;99.90;;;;;;5033463;28;20030;-76
2021/07/05 01:16:58;;;;;;;14.75;10.25;;;15.30;99.90;;;;;;5033552;28;20503;-76
2021/07/05 01:19:26;;;;;;;11.80;10.20;;;15.20;99.90;;;;;;5034821;28;20026;-76
2021/07/05 01:21:52;;;;;;;15.48;11.35;;;15.40;99.90;;;;;;5035324;28;20033;-76
2021/07/05 01:24:17;;;;;;;12.15;10.85;;;15.50;99.90;;;;;;5034681;28;20083;-76
2021/07/05 01:26:43;;;;;;;16.23;11.40;;;15.40;99.90;;;;;;5017646;28;20080;-77
2021/07/05 01:29:10;;;;;;;15.15;11.48;;;15.40;99.90;;;;;;5030900;28;20025;-76
2021/07/05 01:31:35;;;;;;;11.75;10.55;;;15.50;99.90;;;;;;5033549;28;20029;-76
2021/07/05 01:34:02;;;;;;;12.55;11.35;;;15.50;99.90;;;;;;5033462;28;20637;-76
2021/07/05 01:36:28;;;;;;;14.60;11.23;;;15.50;99.90;;;;;;5034637;28;20418;-77
2021/07/05 01:38:53;;;;;;;12.98;11.15;;;15.60;99.90;;;;;;5033495;28;20025;-76
2021/07/05 01:41:20;;;;;;;13.80;12.23;;;15.90;99.90;;;;;;5033498;28;20449;-77
2021/07/05 01:43:47;;;;;;;13.32;11.05;;;15.90;99.90;;;;;;5034655;28;20021;-76
2021/07/05 01:46:13;;;;;;;15.20;11.77;;;15.70;99.90;;;;;;5034120;28;20369;-75
2021/07/05 01:48:39;;;;;;;12.32;11.02;;;15.70;99.90;;;;;;5034249;28;20036;-77
2021/07/05 01:51:05;;;;;;;14.30;12.20;;;15.60;99.90;;;;;;5034440;28;20021;-76
2021/07/05 01:53:30;;;;;;;20.30;13.85;;;15.40;99.90;;;;;;5032857;28;20026;-77
2021/07/05 01:55:56;;;;;;;16.15;12.77;;;15.40;99.90;;;;;;5033924;28;20033;-75
2021/07/05 01:58:22;;;;;;;13.07;11.70;;;15.50;99.90;;;;;;5034101;28;20072;-76
2021/07/05 02:00:49;;;;;;;14.90;11.98;;;15.60;99.90;;;;;;5034117;28;20034;-77
2021/07/05 02:03:17;;;;;;;14.48;11.40;;;15.50;99.90;;;;;;5033929;28;20040;-76
2021/07/05 02:05:44;;;;;;;15.70;11.85;;;15.50;99.90;;;;;;5032433;28;20053;-75
2021/07/05 02:08:12;;;;;;;18.50;12.98;;;15.50;99.90;;;;;;5033937;28;20036;-76
2021/07/05 02:10:39;;;;;;;20.13;13.43;;;15.50;99.90;;;;;;5033909;28;20018;-75
2021/07/05 02:13:22;;;;;;;13.77;11.98;;;15.50;99.90;;;;;;5032494;28;20545;-75
2021/07/05 02:15:51;;;;;;;13.98;11.77;;;15.50;99.90;;;;;;5033133;28;20029;-75
2021/07/05 02:18:18;;;;;;;14.65;12.05;;;15.60;99.90;;;;;;5033736;28;20531;-75
2021/07/05 02:20:44;;;;;;;13.02;10.35;;;15.60;99.90;;;;;;5033600;28;20038;-75
2021/07/05 02:23:12;;;;;;;12.40;10.88;;;15.70;99.90;;;;;;5032437;28;20374;-75
2021/07/05 02:25:38;;;;;;;13.77;10.43;;;15.80;99.90;;;;;;5025536;28;20148;-75
2021/07/05 02:28:14;;;;;;;12.90;10.93;;;15.80;99.90;;;;;;5032435;28;20029;-75
2021/07/05 02:30:41;;;;;;;13.07;8.65;;;15.90;99.90;;;;;;5033610;28;20021;-76
2021/07/05 02:33:07;;;;;;;13.65;10.45;;;16.00;99.90;;;;;;5033634;28;20025;-75
2021/07/05 02:35:34;;;;;;;15.73;10.48;;;16.00;99.90;;;;;;5033183;28;20021;-76
2021/07/05 02:38:02;;;;;;;11.85;10.65;;;15.90;99.90;;;;;;5032224;28;20480;-75
2021/07/05 02:40:31;;;;;;;11.60;10.40;;;16.00;99.90;;;;;;5033375;28;20033;-75
2021/07/05 02:42:57;;;;;;;11.15;10.05;;;16.00;99.90;;;;;;5033416;28;20569;-76
2021/07/05 02:45:25;;;;;;;11.32;10.23;;;15.80;99.90;;;;;;5032837;28;20037;-75
2021/07/05 02:48:00;;;;;;;14.77;10.88;;;16.00;99.90;;;;;;5033250;28;20022;-75
2021/07/05 02:50:26;;;;;;;11.95;10.32;;;15.60;99.90;;;;;;5031981;28;20029;-77
2021/07/05 02:52:52;;;;;;;11.13;9.85;;;15.60;99.90;;;;;;5031753;28;20026;-75
2021/07/05 02:55:18;;;;;;;11.68;10.30;;;15.50;99.90;;;;;;5032805;28;20025;-75
2021/07/05 02:57:44;;;;;;;11.75;9.50;;;15.50;99.90;;;;;;5033046;28;20553;-75
2021/07/05 03:00:19;;;;;;;12.10;9.50;;;15.50;99.90;;;;;;5032855;28;20549;-75
2021/07/05 03:02:45;;;;;;;10.43;8.60;;;15.40;99.90;;;;;;5033368;28;20021;-75
2021/07/05 03:05:13;;;;;;;13.80;9.68;;;15.30;99.90;;;;;;5031227;28;20483;-75
2021/07/05 03:07:39;;;;;;;11.65;10.45;;;15.30;99.90;;;;;;5032770;28;20095;-76
2021/07/05 03:10:07;;;;;;;12.77;10.10;;;15.40;99.90;;;;;;5031524;28;20506;-76
2021/07/05 03:12:32;;;;;;;14.63;10.32;;;15.50;99.90;;;;;;5032783;28;20028;-76
2021/07/05 03:14:58;;;;;;;14.43;10.82;;;15.50;99.90;;;;;;5031420;28;20030;-75
2021/07/05 03:17:24;;;;;;;11.00;9.48;;;15.50;99.90;;;;;;5032555;28;20069;-75
2021/07/05 03:19:49;;;;;;;12.35;9.70;;;15.50;99.90;;;;;;5032657;28;20075;-75
2021/07/05 03:22:17;;;;;;;9.65;8.65;;;15.50;99.90;;;;;;5032601;28;20414;-75
2021/07/05 03:24:42;;;;;;;10.65;9.57;;;15.60;99.90;;;;;;5030946;28;20029;-75
2021/07/05 03:27:08;;;;;;;10.77;9.55;;;15.50;99.90;;;;;;5030322;28;20047;-75
2021/07/05 03:29:34;;;;;;;11.30;9.55;;;15.40;99.90;;;;;;5032490;28;20025;-75
2021/07/05 03:32:01;;;;;;;12.90;10.00;;;15.40;99.90;;;;;;5031134;28;20025;-75
2021/07/05 03:34:26;;;;;;;11.25;8.85;;;15.40;99.90;;;;;;5032144;28;20029;-75
2021/07/05 03:36:52;;;;;;;10.75;9.10;;;15.50;99.90;;;;;;5032262;28;20026;-75
2021/07/05 03:39:17;;;;;;;11.77;9.82;;;15.50;99.90;;;;;;5032313;28;20025;-75
2021/07/05 03:41:43;;;;;;;12.65;10.63;;;15.30;99.90;;;;;;5032243;28;20037;-75
2021/07/05 03:44:08;;;;;;;17.55;9.98;;;15.20;99.90;;;;;;5030861;28;20360;-75
2021/07/05 03:46:35;;;;;;;9.88;8.88;;;15.20;99.90;;;;;;5031888;28;20063;-75
2021/07/05 03:49:01;;;;;;;15.82;10.18;;;15.30;99.90;;;;;;5032134;28;20036;-76
2021/07/05 03:51:26;;;;;;;11.70;10.25;;;15.50;99.90;;;;;;5030881;28;20032;-76
2021/07/05 03:53:52;;;;;;;13.35;8.80;;;15.60;99.90;;;;;;5032105;28;20117;-76
2021/07/05 03:56:17;;;;;;;11.43;9.00;;;15.70;99.90;;;;;;5031796;28;20021;-76
2021/07/05 03:58:43;;;;;;;9.95;7.63;;;15.70;99.90;;;;;;5032027;28;20029;-77
2021/07/05 04:01:08;;;;;;;10.43;8.65;;;15.70;99.90;;;;;;5030741;28;20498;-77
2021/07/05 04:03:34;;;;;;;11.95;9.30;;;15.60;99.90;;;;;;5031754;28;20407;-77
2021/07/05 04:06:00;;;;;;;10.65;8.95;;;15.40;99.90;;;;;;5031598;28;20075;-76
2021/07/05 04:08:28;;;;;;;12.35;9.32;;;15.30;99.90;;;;;;5031883;28;20361;-76
2021/07/05 04:10:55;;;;;;;10.02;8.75;;;15.10;99.90;;;;;;5030619;28;20070;-76
2021/07/05 04:13:22;;;;;;;14.52;9.68;;;15.10;99.90;;;;;;5031620;28;20029;-76
2021/07/05 04:15:49;;;;;;;11.35;9.20;;;15.10;99.90;;;;;;5031608;28;20083;-77
2021/07/05 04:18:14;;;;;;;10.55;9.10;;;15.00;99.90;;;;;;5031724;28;20026;-76
2021/07/05 04:20:40;;;;;;;11.90;9.50;;;15.00;99.90;;;;;;5031734;28;20045;-77
2021/07/05 04:23:05;;;;;;;16.15;9.90;;;15.10;99.90;;;;;;5031778;28;20025;-76
2021/07/05 04:25:31;;;;;;;11.30;9.55;;;15.10;99.90;;;;;;5024168;28;20033;-77
2021/07/05 04:27:57;;;;;;;14.43;9.43;;;15.20;99.90;;;;;;5016662;28;20026;-77
2021/07/05 04:30:22;;;;;;;10.70;8.90;;;15.30;99.90;;;;;;5030414;28;20044;-76
2021/07/05 04:32:48;;;;;;;18.58;9.05;;;15.20;99.90;;;;;;5031645;28;20018;-77
2021/07/05 04:35:17;;;;;;;12.23;8.32;;;15.60;99.90;;;;;;5030192;28;20022;-76
2021/07/05 04:37:44;;;;;;;9.95;7.18;;;15.80;99.90;;;;;;5033309;28;20022;-76
2021/07/05 04:40:14;;;;;;;7.55;6.43;;;15.60;99.90;;;;;;5035668;28;20095;-77
2021/07/05 04:42:41;;;;;;;7.85;7.10;;;15.70;99.90;;;;;;5021042;28;20055;-76
2021/07/05 04:45:08;;;;;;;8.35;7.55;;;15.70;99.90;;;;;;5035258;28;20029;-76
2021/07/05 04:47:34;;;;;;;10.55;7.60;;;15.60;99.90;;;;;;5035347;28;20026;-77
2021/07/05 04:49:59;;;;;;;7.10;5.93;;;15.60;99.90;;;;;;5035441;28;20025;-76
2021/07/05 04:52:25;;;;;;;12.10;7.25;;;15.70;99.90;;;;;;5035411;28;20033;-76
2021/07/05 04:54:51;;;;;;;9.88;6.60;;;15.70;99.90;;;;;;5035126;28;20111;-76
2021/07/05 04:57:16;;;;;;;12.35;6.60;;;15.70;99.90;;;;;;5035197;28;20025;-76
2021/07/05 04:59:42;;;;;;;8.20;6.72;;;15.70;99.90;;;;;;5036182;28;20033;-77
2021/07/05 05:02:08;;;;;;;9.93;6.68;;;15.80;99.90;;;;;;5034091;28;20558;-75
2021/07/05 05:04:33;;;;;;;8.95;6.22;;;15.90;99.90;;;;;;5034782;28;20037;-75
2021/07/05 05:06:59;;;;;;;9.63;6.28;;;16.00;99.90;;;;;;5035030;28;20022;-75
2021/07/05 05:09:25;;;;;;;7.53;6.18;;;16.00;99.90;;;;;;5035055;28;20109;-76
2021/07/05 05:11:51;;;;;;;9.82;5.85;;;15.90;99.90;;;;;;5034989;28;20668;-75
2021/07/05 05:14:19;;;;;;;8.13;5.93;;;15.90;99.90;;;;;;5034832;28;20033;-77
2021/07/05 05:16:45;;;;;;;5.93;4.95;;;16.10;99.90;;;;;;5021462;28;20025;-75
2021/07/05 05:19:11;;;;;;;11.70;5.60;;;16.10;99.90;;;;;;5035748;28;20025;-76
2021/07/05 05:21:36;;;;;;;6.18;5.38;;;16.30;99.90;;;;;;5035132;28;20364;-75
2021/07/05 05:24:02;;;;;;;8.60;4.75;;;16.20;99.90;;;;;;5034784;28;20052;-75
2021/07/05 05:26:28;;;;;;;6.80;5.35;;;16.20;99.90;;;;;;5019465;28;20030;-75
2021/07/05 05:28:54;;;;;;;5.47;4.85;;;16.20;99.90;;;;;;5028894;28;20475;-76
2021/07/05 05:31:20;;;;;;;7.05;5.00;;;16.30;99.90;;;;;;5034684;28;20079;-75
2021/07/05 05:33:46;;;;;;;7.60;4.70;;;16.50;99.90;;;;;;5034712;28;20108;-75
2021/07/05 05:36:12;;;;;;;7.32;5.03;;;16.70;99.90;;;;;;5034348;28;20395;-75
2021/07/05 05:38:38;;;;;;;6.68;5.00;;;16.80;99.90;;;;;;5035114;28;20025;-77
2021/07/05 05:41:04;;;;;;;7.80;5.30;;;16.70;99.90;;;;;;5033819;28;20475;-75
2021/07/05 05:43:30;;;;;;;8.48;5.70;;;16.60;99.90;;;;;;5034430;28;20030;-75
2021/07/05 05:46:01;;;;;;;10.02;6.57;;;16.40;99.90;;;;;;5034130;28;20022;-75
2021/07/05 05:48:27;;;;;;;8.43;5.53;;;16.50;99.90;;;;;;5032575;28;20076;-75
2021/07/05 05:50:52;;;;;;;9.02;5.47;;;16.40;99.90;;;;;;5033928;28;20018;-75
2021/07/05 05:53:18;;;;;;;6.15;4.90;;;16.50;99.90;;;;;;5033015;28;20113;-76
2021/07/05 05:55:46;;;;;;;6.18;5.22;;;16.70;99.90;;;;;;5034145;28;20061;-77
2021/07/05 05:58:13;;;;;;;8.77;5.32;;;16.80;99.90;;;;;;5032902;28;20553;-76
2021/07/05 06:00:38;;;;;;;9.65;5.10;;;16.70;99.90;;;;;;5034197;28;20079;-75
2021/07/05 06:03:04;;;;;;;8.85;4.60;;;16.60;99.90;;;;;;5033962;28;20025;-76
2021/07/05 06:05:29;;;;;;;7.30;5.25;;;16.80;99.90;;;;;;5033681;28;20518;-76
2021/07/05 06:07:55;;;;;;;6.40;4.60;;;17.10;99.90;;;;;;5034038;28;20104;-75
2021/07/05 06:10:22;;;;;;;7.00;4.70;;;17.30;99.90;;;;;;5032595;28;20026;-75
2021/07/05 06:12:49;;;;;;;8.18;5.00;;;17.30;99.90;;;;;;5033901;28;20021;-75
2021/07/05 06:15:17;;;;;;;8.25;4.93;;;17.30;99.90;;;;;;5032425;28;20033;-75
2021/07/05 06:17:43;;;;;;;9.30;5.03;;;17.30;99.90;;;;;;5032803;28;20029;-75
2021/07/05 06:20:09;;;;;;;6.13;4.22;;;17.10;99.90;;;;;;5032435;28;20049;-75
2021/07/05 06:22:43;;;;;;;7.80;4.30;;;17.10;99.90;;;;;;5033605;28;20396;-75
2021/07/05 06:25:09;;;;;;;7.47;3.97;;;17.00;99.90;;;;;;5028295;28;20033;-75
2021/07/05 06:27:35;;;;;;;5.35;4.50;;;17.50;99.90;;;;;;5015451;28;20669;-75
2021/07/05 06:30:01;;;;;;;6.00;4.38;;;17.70;99.90;;;;;;5032482;28;20160;-75
2021/07/05 06:32:26;;;;;;;5.28;3.28;;;17.60;99.90;;;;;;5032579;28;20025;-75
2021/07/05 06:34:52;;;;;;;6.18;4.03;;;17.60;99.90;;;;;;5033322;28;20502;-75
2021/07/05 06:37:17;;;;;;;5.80;4.38;;;17.80;99.90;;;;;;5033168;28;20036;-76
2021/07/05 06:39:43;;;;;;;6.72;4.30;;;18.00;99.90;;;;;;5033327;28;20161;-76
2021/07/05 06:42:08;;;;;;;6.43;4.03;;;18.00;99.90;;;;;;5031621;28;20033;-76
2021/07/05 06:44:34;;;;;;;5.88;4.47;;;18.20;99.90;;;;;;5031762;28;20021;-75
2021/07/05 06:47:00;;;;;;;5.35;3.35;;;18.00;99.90;;;;;;5031942;28;20017;-76
2021/07/05 06:49:25;;;;;;;5.75;3.78;;;17.80;99.90;;;;;;5031882;28;20028;-74
2021/07/05 06:51:51;;;;;;;5.75;3.60;;;17.60;99.90;;;;;;5033541;28;20033;-75
2021/07/05 06:54:17;;;;;;;4.80;3.33;;;17.50;99.90;;;;;;5033120;28;20079;-75
2021/07/05 06:56:42;;;;;;;4.63;3.45;;;17.60;99.90;;;;;;5032831;28;20029;-75
2021/07/05 06:59:08;;;;;;;7.28;3.55;;;17.70;99.90;;;;;;5033017;28;20074;-74
2021/07/05 07:01:34;;;;;;;4.32;3.35;;;17.60;99.90;;;;;;5032940;28;20388;-75
2021/07/05 07:04:00;;;;;;;5.75;3.65;;;17.50;99.90;;;;;;5032852;28;20490;-75
2021/07/05 07:06:26;;;;;;;5.95;3.35;;;17.70;99.90;;;;;;5032556;28;20080;-75
2021/07/05 07:08:51;;;;;;;5.65;3.38;;;17.50;99.90;;;;;;5032852;28;20029;-75
2021/07/05 07:11:18;;;;;;;3.63;3.33;;;17.40;99.90;;;;;;5032732;28;20033;-75
2021/07/05 07:13:43;;;;;;;3.90;3.28;;;17.50;99.90;;;;;;5032807;28;20108;-75
2021/07/05 07:16:10;;;;;;;5.05;4.03;;;17.60;99.90;;;;;;5034787;28;20501;-78
2021/07/05 07:21:21;;;;;;;5.65;3.42;;;17.70;99.90;;;;;;5039364;28;20108;-78
2021/07/05 07:23:46;;;;;;;6.50;3.17;;;17.70;99.90;;;;;;5036375;28;20022;-78
2021/07/05 07:26:12;;;;;;;3.22;2.80;;;17.80;99.90;;;;;;5023660;28;20112;-75
2021/07/05 07:28:37;;;;;;;8.95;3.25;;;18.00;99.90;;;;;;5031930;28;20033;-76
2021/07/05 07:31:03;;;;;;;3.00;2.65;;;18.20;99.90;;;;;;5029977;28;20053;-73
2021/07/05 07:33:28;;;;;;;7.05;3.20;;;18.40;99.90;;;;;;5032452;28;20494;-76
2021/07/05 07:35:56;;;;;;;3.28;2.95;;;18.70;99.90;;;;;;5031863;28;20033;-76
2021/07/05 07:38:23;;;;;;;3.17;2.78;;;18.60;99.90;;;;;;5032309;28;20117;-76
2021/07/05 07:40:49;;;;;;;7.35;3.00;;;18.60;99.90;;;;;;5032445;28;20387;-76
2021/07/05 07:43:14;;;;;;;4.10;3.05;;;18.60;99.90;;;;;;5032306;28;20026;-76
2021/07/05 07:45:40;;;;;;;6.22;3.13;;;18.60;99.90;;;;;;5032064;28;20472;-76
2021/07/05 07:48:06;;;;;;;4.20;2.63;;;18.70;99.90;;;;;;5032159;28;20102;-75
2021/07/05 07:50:31;;;;;;;5.03;2.80;;;18.60;99.90;;;;;;5032154;28;20030;-76
2021/07/05 07:52:57;;;;;;;3.35;2.95;;;18.60;99.90;;;;;;5030954;28;20044;-76
2021/07/05 07:55:23;;;;;;;7.57;3.67;;;18.40;99.90;;;;;;5031863;28;20032;-76
2021/07/05 07:57:49;;;;;;;3.70;2.90;;;18.60;99.90;;;;;;5032176;28;20045;-75
2021/07/05 08:00:15;;;;;;;14.20;3.67;;;18.20;99.90;;;;;;5031974;28;20369;-75
2021/07/05 08:02:41;;;;;;;5.00;2.80;;;17.90;99.90;;;;;;5031963;28;20026;-76
2021/07/05 08:05:07;;;;;;;10.50;3.20;;;18.10;99.90;;;;;;5031528;28;20033;-75
2021/07/05 08:07:36;;;;;;;30.08;5.40;;;18.10;99.90;;;;;;5031601;28;20021;-75
2021/07/05 08:10:03;;;;;;;4.55;2.88;;;18.40;99.90;;;;;;5031954;28;20018;-75
2021/07/05 08:12:28;;;;;;;3.45;2.90;;;18.00;99.90;;;;;;5030413;28;20462;-75
2021/07/05 08:14:56;;;;;;;7.05;3.10;;;17.90;99.90;;;;;;5031739;28;20061;-76
2021/07/05 08:17:21;;;;;;;4.28;2.80;;;17.90;99.90;;;;;;5030515;28;20480;-76
2021/07/05 08:19:47;;;;;;;5.82;2.80;;;18.10;99.90;;;;;;5031835;28;20033;-76
2021/07/05 08:22:12;;;;;;;6.57;2.70;;;18.20;99.90;;;;;;5031830;28;20025;-76
2021/07/05 08:24:38;;;;;;;5.13;3.17;;;18.30;99.90;;;;;;5031633;28;20075;-76
2021/07/05 08:27:03;;;;;;;8.18;2.90;;;18.40;99.90;;;;;;5031708;28;20395;-75
2021/07/05 08:29:29;;;;;;;4.72;2.60;;;18.40;99.90;;;;;;5030354;28;20475;-76
2021/07/05 08:31:54;;;;;;;8.00;3.58;;;18.60;99.90;;;;;;5031859;28;20021;-76
2021/07/05 08:34:20;;;;;;;7.40;3.28;;;18.40;99.90;;;;;;5031586;28;20043;-76
2021/07/05 08:36:46;;;;;;;3.70;3.33;;;18.40;99.90;;;;;;5031549;28;20032;-76
2021/07/05 08:39:13;;;;;;;5.85;3.35;;;18.10;99.90;;;;;;5030388;28;20030;-76
2021/07/05 08:41:39;;;;;;;5.13;3.33;;;18.10;99.90;;;;;;5031663;28;20057;-75
2021/07/05 08:44:05;;;;;;;7.57;3.42;;;18.20;99.90;;;;;;5030400;28;20466;-76
2021/07/05 08:46:32;;;;;;;3.20;2.90;;;18.20;99.90;;;;;;5031228;28;20434;-76
2021/07/05 08:48:58;;;;;;;3.13;2.67;;;18.20;99.90;;;;;;5031583;28;20155;-76
2021/07/05 08:51:24;;;;;;;3.60;2.72;;;18.40;99.90;;;;;;5030220;28;20395;-76
2021/07/05 08:53:52;;;;;;;4.65;2.88;;;18.50;99.90;;;;;;5031497;28;20026;-75
2021/07/05 08:56:18;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;5031247;28;20466;-76
2021/07/05 08:58:46;;;;;;;3.55;2.42;;;19.20;99.90;;;;;;5031487;28;20128;-75
2021/07/05 09:01:12;;;;;;;4.65;2.72;;;19.50;99.90;;;;;;5031525;28;20048;-75
2021/07/05 09:03:38;;;;;;;3.35;2.58;;;19.70;99.90;;;;;;5031713;28;20107;-76
2021/07/05 09:06:11;;;;;;;4.82;2.50;;;19.60;99.90;;;;;;5031057;28;20045;-76
2021/07/05 09:08:38;;;;;;;6.55;2.95;;;19.50;99.90;;;;;;5018340;28;20029;-75
2021/07/05 09:11:09;;;;;;;4.03;2.63;;;19.60;99.90;;;;;;5030064;28;20072;-75
2021/07/05 09:13:45;;;;;;;5.72;2.67;;;19.60;99.90;;;;;;5031311;28;20021;-76
2021/07/05 09:16:11;;;;;;;5.07;2.95;;;19.40;99.90;;;;;;5031108;28;20025;-75
2021/07/05 09:18:43;;;;;;;3.30;2.70;;;19.30;99.90;;;;;;5031252;28;20032;-75
2021/07/05 09:21:12;;;;;;;4.47;2.38;;;19.50;99.90;;;;;;5031283;28;20033;-73
2021/07/05 09:23:55;;;;;;;3.38;2.20;;;19.30;99.90;;;;;;5029822;28;20045;-76
2021/07/05 09:26:29;;;;;;;6.10;2.35;;;19.50;99.90;;;;;;5033236;28;20028;-76
2021/07/05 09:28:56;;;;;;;3.08;2.17;;;19.80;99.90;;;;;;5033599;28;20117;-76
2021/07/05 09:31:42;;;;;;;5.72;2.30;;;19.90;99.90;;;;;;5034729;28;20017;-76
2021/07/05 09:34:31;;;;;;;3.33;2.10;;;20.00;99.90;;;;;;5034642;28;20104;-76
2021/07/05 09:37:09;;;;;;;2.00;1.80;;;20.20;99.90;;;;;;5033269;28;20475;-76
2021/07/05 09:39:35;;;;;;;5.90;2.50;;;20.30;99.90;;;;;;5034613;28;20025;-75
2021/07/05 09:42:09;;;;;;;3.85;2.60;;;20.30;99.90;;;;;;5033242;28;20498;-76
2021/07/05 09:44:40;;;;;;;5.85;2.58;;;20.10;99.90;;;;;;5033007;28;20112;-76
2021/07/05 09:47:17;;;;;;;3.75;2.33;;;19.90;99.90;;;;;;5033209;28;20475;-75
2021/07/05 09:49:44;;;;;;;4.20;2.47;;;19.70;99.90;;;;;;5035445;28;20435;-76
2021/07/05 09:52:24;;;;;;;4.38;2.40;;;19.80;99.90;;;;;;5034349;28;20026;-76
2021/07/05 09:55:13;;;;;;;4.05;2.33;;;19.90;99.90;;;;;;5034147;28;20022;-76
2021/07/05 09:57:43;;;;;;;5.00;1.95;;;19.90;99.90;;;;;;5032464;28;20037;-76
2021/07/05 10:00:09;;;;;;;4.15;2.15;;;19.50;99.90;;;;;;5033067;28;20025;-76
2021/07/05 10:02:36;;;;;;;3.50;2.38;;;19.50;99.90;;;;;;5034164;28;20030;-76
2021/07/05 10:05:12;;;;;;;2.80;2.40;;;19.80;99.90;;;;;;5032327;28;20053;-76
2021/07/05 10:07:37;;;;;;;4.22;2.55;;;20.00;99.90;;;;;;5032706;28;20026;-76
2021/07/05 10:10:15;;;;;;;2.83;2.50;;;19.90;99.90;;;;;;5032721;28;20113;-76
2021/07/05 10:12:50;;;;;;;4.38;3.10;;;20.00;99.90;;;;;;5034268;28;20511;-76
2021/07/05 10:15:16;;;;;;;3.75;2.60;;;20.20;99.90;;;;;;5033765;28;20079;-76
2021/07/05 10:17:46;;;;;;;3.05;2.50;;;20.40;99.90;;;;;;5033684;28;20108;-76
2021/07/05 10:20:14;;;;;;;4.45;2.60;;;20.30;99.90;;;;;;5033827;28;20438;-76
2021/07/05 10:22:42;;;;;;;5.72;2.40;;;20.60;99.90;;;;;;5034194;28;20068;-76
2021/07/05 10:25:08;;;;;;;2.08;1.95;;;20.80;99.90;;;;;;5036002;28;20026;-76
2021/07/05 10:27:34;;;;;;;5.38;2.40;;;20.80;99.90;;;;;;5020660;28;20075;-76
2021/07/05 10:30:01;;;;;;;2.95;2.22;;;20.20;99.90;;;;;;5033637;28;20310;-76
2021/07/05 10:32:26;;;;;;;3.00;2.58;;;20.20;99.90;;;;;;5033517;28;20104;-76
2021/07/05 10:34:54;;;;;;;5.40;2.80;;;20.10;99.90;;;;;;5032118;28;20120;-77
2021/07/05 10:37:45;;;;;;;11.35;3.05;;;20.30;99.90;;;;;;5032488;28;20025;-76
2021/07/05 10:40:12;;;;;;;8.40;3.25;;;20.00;99.90;;;;;;5033714;28;20037;-76
2021/07/05 10:42:40;;;;;;;4.70;3.17;;;19.60;99.90;;;;;;5020113;28;20115;-75
2021/07/05 10:45:22;;;;;;;3.22;2.70;;;19.50;99.90;;;;;;5033033;28;20048;-76
2021/07/05 10:47:51;;;;;;;3.17;2.72;;;19.80;99.90;;;;;;5033285;28;20045;-76
2021/07/05 10:50:45;;;;;;;5.40;2.50;;;20.30;99.90;;;;;;5033530;28;20028;-76
2021/07/05 10:53:17;;;;;;;3.80;2.45;;;20.60;99.90;;;;;;5031909;28;20155;-76
2021/07/05 10:55:51;;;;;;;2.80;2.42;;;20.80;99.90;;;;;;5032976;28;20036;-76
2021/07/05 10:58:25;;;;;;;4.00;2.50;;;20.50;99.90;;;;;;5033159;28;20079;-76
2021/07/05 11:00:54;;;;;;;3.03;2.20;;;20.70;99.90;;;;;;5031777;28;20025;-76
2021/07/05 11:03:38;;;;;;;2.20;1.63;;;20.50;99.90;;;;;;5032757;28;20083;-76
2021/07/05 11:06:26;;;;;;;2.42;1.83;;;20.20;99.90;;;;;;5032627;28;20074;-76
2021/07/05 11:08:53;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;5021310;28;20053;-76
2021/07/05 11:11:24;;;;;;;2.13;1.92;;;20.60;99.90;;;;;;5032752;28;20024;-76
2021/07/05 11:14:14;;;;;;;3.78;1.55;;;21.10;99.90;;;;;;5032801;28;20475;-76
2021/07/05 11:17:00;;;;;;;5.70;1.70;;;21.20;99.90;;;;;;5032840;28;20403;-75
2021/07/05 11:19:46;;;;;;;3.10;1.40;;;21.60;99.90;;;;;;5032860;28;20546;-76
2021/07/05 11:22:17;;;;;;;2.90;1.90;;;21.90;99.90;;;;;;5031353;28;20045;-76
2021/07/05 11:24:59;;;;;;;1.90;1.55;;;22.40;99.90;;;;;;5032847;28;20056;-76
2021/07/05 11:27:31;;;;;;;2.92;1.58;;;22.30;99.90;;;;;;5050826;28;20083;-76
2021/07/05 11:30:22;;;;;;;2.15;1.40;;;22.30;99.90;;;;;;5032512;28;20049;-76
2021/07/05 11:32:52;;;;;;;1.83;1.23;;;22.30;99.90;;;;;;5032324;28;20091;-76
2021/07/05 11:35:39;;;;;;;3.85;1.67;;;22.40;99.90;;;;;;5030885;28;20461;-76
2021/07/05 11:38:06;;;;;;;2.40;1.00;;;21.90;99.90;;;;;;5032370;28;20021;-76
2021/07/05 11:40:53;;;;;;;1.75;1.17;;;22.10;99.90;;;;;;5032246;28;20030;-76
2021/07/05 11:43:42;;;;;;;2.95;1.10;;;21.80;99.90;;;;;;5032164;28;20029;-76
2021/07/05 11:46:09;;;;;;;2.53;1.00;;;22.60;99.90;;;;;;5019618;28;20030;-76
2021/07/05 11:48:40;;;;;;;2.33;1.10;;;22.80;99.90;;;;;;5030275;28;20053;-75
2021/07/05 11:51:19;;;;;;;2.22;1.15;;;22.30;99.90;;;;;;5032076;28;20025;-76
2021/07/05 11:53:57;;;;;;;1.30;1.20;;;22.40;99.90;;;;;;5032144;28;20487;-76
2021/07/05 11:56:36;;;;;;;1.60;1.30;;;22.40;99.90;;;;;;5031852;28;20112;-76
2021/07/05 11:59:17;;;;;;;1.83;1.40;;;22.40;99.90;;;;;;5020692;28;20073;-76
2021/07/05 12:01:44;;;;;;;1.85;1.10;;;22.20;99.90;;;;;;5031881;28;20086;-76
2021/07/05 12:04:10;;;;;;;2.10;1.00;;;22.40;99.90;;;;;;5031831;28;20384;-76
2021/07/05 12:06:36;;;;;;;1.92;1.05;;;22.70;99.90;;;;;;5031679;28;20105;-74
2021/07/05 12:09:06;;;;;;;2.10;1.20;;;22.90;99.90;;;;;;5032245;28;20054;-76
2021/07/05 12:11:46;;;;;;;2.67;1.17;;;22.50;99.90;;;;;;5032423;28;20522;-75
2021/07/05 12:14:21;;;;;;;1.50;1.08;;;22.80;99.90;;;;;;5032075;28;20037;-76
2021/07/05 12:16:51;;;;;;;2.05;0.77;;;23.80;99.90;;;;;;5030870;28;20506;-76
2021/07/05 12:19:17;;;;;;;2.15;0.90;;;23.60;99.90;;;;;;5030573;28;20044;-75
2021/07/05 12:21:49;;;;;;;1.33;0.80;;;22.80;99.90;;;;;;5032000;28;20060;-75
2021/07/05 12:24:17;;;;;;;1.45;1.00;;;22.40;99.90;;;;;;5031820;28;20080;-75
2021/07/05 12:26:49;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5021110;28;20420;-77
2021/07/05 12:29:29;;;;;;;1.13;0.90;;;22.40;99.90;;;;;;5027375;28;20022;-75
2021/07/05 12:32:06;;;;;;;1.20;1.08;;;23.00;99.90;;;;;;5031782;28;20079;-76
2021/07/05 12:34:40;;;;;;;1.65;1.10;;;23.10;99.90;;;;;;5018429;28;20443;-76
2021/07/05 12:37:10;;;;;;;1.05;0.98;;;23.10;99.90;;;;;;5031655;28;20078;-76
2021/07/05 12:39:43;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5031966;28;20637;-76
2021/07/05 12:42:32;;;;;;;1.02;0.90;;;23.00;99.90;;;;;;5031791;28;20057;-76
2021/07/05 12:44:59;;;;;;;1.20;0.90;;;22.90;99.90;;;;;;5031595;28;20036;-76
2021/07/05 12:47:25;;;;;;;1.77;1.00;;;22.50;99.90;;;;;;5031399;28;20041;-76
2021/07/05 12:49:52;;;;;;;2.28;1.00;;;22.20;99.90;;;;;;5031422;28;20018;-76