Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:09;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5116181;28;20080;-60
2021/10/07 00:02:35;;;;;;;8.13;3.80;;;8.70;99.90;;;;;;5116107;28;20137;-60
2021/10/07 00:05:01;;;;;;;5.55;4.05;;;8.70;99.90;;;;;;5115882;28;20503;-60
2021/10/07 00:07:27;;;;;;;4.05;3.60;;;8.70;99.90;;;;;;5116120;28;20024;-60
2021/10/07 00:09:52;;;;;;;4.05;3.65;;;8.60;99.90;;;;;;5115962;28;20374;-60
2021/10/07 00:12:18;;;;;;;4.03;3.60;;;8.60;99.90;;;;;;5116125;28;20027;-59
2021/10/07 00:14:44;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;5115928;28;20047;-60
2021/10/07 00:17:09;;;;;;;6.28;3.60;;;8.60;99.90;;;;;;5097604;28;20444;-61
2021/10/07 00:19:35;;;;;;;4.70;4.05;;;8.60;99.90;;;;;;5115620;28;20040;-60
2021/10/07 00:22:01;;;;;;;5.15;4.30;;;8.50;99.90;;;;;;5115643;28;20382;-60
2021/10/07 00:24:27;;;;;;;5.57;4.80;;;8.50;99.90;;;;;;5115675;28;20497;-60
2021/10/07 00:26:52;;;;;;;7.70;5.28;;;8.50;99.90;;;;;;5097568;28;20048;-60
2021/10/07 00:31:51;;;;;;;;;;;8.50;99.90;;;;;;5115842;28;20069;-60
2021/10/07 00:34:29;;;;;;;8.75;7.25;;;8.40;99.90;;;;;;5115875;28;19916;-60
2021/10/07 00:37:22;;;;;;;9.55;7.75;;;8.40;99.90;;;;;;5115314;28;20544;-60
2021/10/07 00:39:48;;;;;;;9.27;6.80;;;8.40;99.90;;;;;;5115271;28;20074;-59
2021/10/07 00:42:14;;;;;;;9.10;6.20;;;8.40;99.90;;;;;;5115263;28;20063;-59
2021/10/07 00:44:40;;;;;;;6.80;6.10;;;8.50;99.90;;;;;;5115094;28;20032;-60
2021/10/07 00:47:07;;;;;;;7.00;5.95;;;8.50;99.90;;;;;;5115243;28;20080;-60
2021/10/07 00:49:38;;;;;;;6.82;6.07;;;8.50;99.90;;;;;;5115081;28;20428;-61
2021/10/07 00:52:05;;;;;;;6.57;5.90;;;8.40;99.90;;;;;;5115181;28;20075;-60
2021/10/07 00:54:31;;;;;;;6.28;5.60;;;8.30;99.90;;;;;;5115076;28;20039;-59
2021/10/07 00:56:57;;;;;;;9.18;5.95;;;8.40;99.90;;;;;;5114882;28;20438;-60
2021/10/07 00:59:23;;;;;;;5.55;5.00;;;8.30;99.90;;;;;;5115049;28;20393;-60
2021/10/07 01:01:49;;;;;;;6.07;5.30;;;8.30;99.90;;;;;;5114944;28;20115;-60
2021/10/07 01:04:14;;;;;;;9.27;5.32;;;8.30;99.90;;;;;;5114759;28;20118;-59
2021/10/07 01:06:42;;;;;;;8.15;5.70;;;8.30;99.90;;;;;;5114496;28;20035;-60
2021/10/07 01:09:08;;;;;;;6.70;5.97;;;8.30;99.90;;;;;;5096072;28;20036;-60
2021/10/07 01:11:34;;;;;;;10.57;6.75;;;8.30;99.90;;;;;;5114667;28;20085;-60
2021/10/07 01:13:59;;;;;;;7.68;6.22;;;8.20;99.90;;;;;;5114551;28;20043;-60
2021/10/07 01:16:25;;;;;;;9.90;6.63;;;8.20;99.90;;;;;;5114739;28;20180;-60
2021/10/07 01:18:51;;;;;;;9.88;7.80;;;8.10;99.90;;;;;;5114684;28;20035;-59
2021/10/07 01:21:32;;;;;;;17.00;7.82;;;8.10;99.90;;;;;;5096993;28;20051;-59
2021/10/07 01:23:58;;;;;;;12.85;9.73;;;8.10;99.90;;;;;;5114089;28;20423;-59
2021/10/07 01:26:24;;;;;;;17.60;12.13;;;8.10;99.90;;;;;;5114653;28;20035;-60
2021/10/07 01:28:51;;;;;;;19.48;13.48;;;8.20;99.90;;;;;;5095842;28;20408;-60
2021/10/07 01:31:17;;;;;;;14.02;12.00;;;8.10;99.90;;;;;;5114519;28;20038;-60
2021/10/07 01:33:43;;;;;;;14.25;11.45;;;8.10;99.90;;;;;;5114222;28;20469;-59
2021/10/07 01:36:09;;;;;;;14.75;11.25;;;8.10;99.90;;;;;;5114284;28;20049;-60
2021/10/07 01:38:35;;;;;;;14.80;9.88;;;8.20;99.90;;;;;;5114042;28;20047;-60
2021/10/07 01:41:01;;;;;;;11.27;8.93;;;8.20;99.90;;;;;;5114438;28;20075;-60
2021/10/07 01:43:27;;;;;;;80.80;10.55;;;8.10;99.90;;;;;;5114265;28;20138;-60
2021/10/07 01:45:53;;;;;;;14.68;7.05;;;8.20;99.90;;;;;;5114227;28;20043;-60
2021/10/07 01:48:18;;;;;;;8.75;5.85;;;8.20;99.90;;;;;;5113893;28;20370;-60
2021/10/07 01:50:45;;;;;;;18.50;5.75;;;8.10;99.90;;;;;;5113951;28;20039;-60
2021/10/07 01:53:11;;;;;;;4.47;3.80;;;8.10;99.90;;;;;;5114239;28;20496;-60
2021/10/07 01:55:37;;;;;;;7.97;3.42;;;8.10;99.90;;;;;;5114052;28;20039;-60
2021/10/07 01:58:03;;;;;;;6.47;4.28;;;8.10;99.90;;;;;;5113946;28;20079;-60
2021/10/07 02:00:29;;;;;;;44.05;5.15;;;8.10;99.90;;;;;;5113575;28;20035;-60
2021/10/07 02:02:54;;;;;;;25.05;3.85;;;8.10;99.90;;;;;;5113684;28;20069;-59
2021/10/07 02:05:20;;;;;;;72.63;6.43;;;8.10;99.90;;;;;;5113786;28;20044;-60
2021/10/07 02:07:45;;;;;;;7.18;3.30;;;8.00;99.90;;;;;;5113868;28;20082;-59
2021/10/07 02:10:14;;;;;;;53.63;4.55;;;8.10;99.90;;;;;;5113672;28;20035;-59
2021/10/07 02:12:45;;;;;;;26.50;4.10;;;8.10;99.90;;;;;;5114027;28;20140;-60
2021/10/07 02:15:11;;;;;;;11.00;3.17;;;8.00;99.90;;;;;;5113524;28;20043;-60
2021/10/07 02:17:37;;;;;;;11.98;3.83;;;7.90;99.90;;;;;;5113486;28;20043;-59
2021/10/07 02:20:07;;;;;;;43.45;5.15;;;7.90;99.90;;;;;;5113339;28;20075;-60
2021/10/07 02:22:33;;;;;;;89.10;7.47;;;7.80;99.90;;;;;;5113160;28;20130;-60
2021/10/07 02:24:59;;;;;;;13.43;4.20;;;7.80;99.90;;;;;;5113350;28;20119;-60
2021/10/07 02:27:25;;;;;;;13.90;4.28;;;7.70;99.90;;;;;;5113362;28;20378;-60
2021/10/07 02:29:51;;;;;;;7.80;5.25;;;7.70;99.90;;;;;;5113287;28;20393;-60
2021/10/07 02:32:16;;;;;;;26.02;5.38;;;7.70;99.90;;;;;;5113411;28;20051;-59
2021/10/07 02:34:42;;;;;;;9.45;4.32;;;7.70;99.90;;;;;;5113261;28;20714;-60
2021/10/07 02:37:10;;;;;;;13.35;4.35;;;7.70;99.90;;;;;;5113458;28;20036;-60
2021/10/07 02:39:36;;;;;;;18.20;4.85;;;7.70;99.90;;;;;;5113491;28;20066;-60
2021/10/07 02:42:02;;;;;;;51.25;7.53;;;7.70;99.90;;;;;;5112897;28;20056;-60
2021/10/07 02:44:27;;;;;;;20.48;5.60;;;7.70;99.90;;;;;;5112929;28;20128;-59
2021/10/07 02:46:53;;;;;;;7.50;5.25;;;7.80;99.90;;;;;;5112872;28;20044;-60
2021/10/07 02:49:19;;;;;;;132.95;9.57;;;7.80;99.90;;;;;;5112832;28;20062;-59
2021/10/07 02:51:45;;;;;;;35.33;6.82;;;7.80;99.90;;;;;;5112708;28;20032;-59
2021/10/07 02:54:10;;;;;;;31.55;7.13;;;7.90;99.90;;;;;;5112898;28;20043;-60
2021/10/07 02:56:36;;;;;;;71.13;8.15;;;8.00;99.90;;;;;;5112824;28;20031;-60
2021/10/07 02:59:01;;;;;;;17.25;7.07;;;7.90;99.90;;;;;;5112806;28;20040;-60
2021/10/07 03:01:27;;;;;;;79.15;9.93;;;8.00;99.90;;;;;;5112641;28;20082;-59
2021/10/07 03:03:53;;;;;;;115.88;10.75;;;8.00;99.90;;;;;;5112357;28;20032;-60
2021/10/07 03:06:19;;;;;;;74.07;9.13;;;8.10;99.90;;;;;;5112845;28;20035;-59
2021/10/07 03:08:44;;;;;;;145.45;12.38;;;8.10;99.90;;;;;;5112682;28;20032;-60
2021/10/07 03:11:10;;;;;;;26.70;7.38;;;8.10;99.90;;;;;;5112650;28;20028;-60
2021/10/07 03:13:36;;;;;;;29.77;6.32;;;8.10;99.90;;;;;;5112559;28;20126;-59
2021/10/07 03:16:02;;;;;;;45.08;8.00;;;8.10;99.90;;;;;;5112626;28;20237;-60
2021/10/07 03:18:27;;;;;;;50.55;6.75;;;8.10;99.90;;;;;;5113135;28;20047;-59
2021/10/07 03:20:53;;;;;;;65.60;8.45;;;8.10;99.90;;;;;;5112565;28;20039;-59
2021/10/07 03:23:19;;;;;;;132.57;11.98;;;8.10;99.90;;;;;;5112179;28;20528;-60
2021/10/07 03:25:44;;;;;;;109.88;10.82;;;8.10;99.90;;;;;;5112242;28;20050;-59
2021/10/07 03:28:10;;;;;;;74.85;7.78;;;8.10;99.90;;;;;;5112177;28;20042;-59
2021/10/07 03:30:36;;;;;;;96.78;9.70;;;8.10;99.90;;;;;;5111848;28;20493;-59
2021/10/07 03:33:08;;;;;;;25.25;7.53;;;8.10;99.90;;;;;;5112084;28;20039;-59
2021/10/07 03:35:34;;;;;;;131.38;13.30;;;8.10;99.90;;;;;;5112136;28;20481;-59
2021/10/07 03:38:00;;;;;;;158.60;14.50;;;8.20;99.90;;;;;;5112011;28;20057;-60
2021/10/07 03:40:26;;;;;;;33.13;9.38;;;8.10;99.90;;;;;;5112150;28;20040;-60
2021/10/07 03:42:51;;;;;;;77.18;14.32;;;8.20;99.90;;;;;;5112230;28;20109;-60
2021/10/07 03:45:17;;;;;;;77.90;15.52;;;8.20;99.90;;;;;;5112006;28;20035;-60
2021/10/07 03:47:44;;;;;;;71.05;13.30;;;8.30;99.90;;;;;;5111893;28;20039;-60
2021/10/07 03:50:09;;;;;;;34.33;12.73;;;8.30;99.90;;;;;;5112217;28;20128;-60
2021/10/07 03:52:35;;;;;;;76.80;12.05;;;8.30;99.90;;;;;;5112079;28;20069;-59
2021/10/07 03:55:01;;;;;;;59.10;12.75;;;8.30;99.90;;;;;;5112069;28;20058;-60
2021/10/07 03:57:29;;;;;;;22.00;10.15;;;8.30;99.90;;;;;;5112051;28;20098;-59
2021/10/07 03:59:54;;;;;;;53.95;11.35;;;8.30;99.90;;;;;;5111991;28;20396;-60
2021/10/07 04:02:20;;;;;;;131.38;13.27;;;8.40;99.90;;;;;;5111749;28;20042;-59
2021/10/07 04:04:46;;;;;;;134.30;14.40;;;8.40;99.90;;;;;;5111937;28;20541;-60
2021/10/07 04:07:12;;;;;;;80.07;12.35;;;8.30;99.90;;;;;;5112025;28;20060;-60
2021/10/07 04:09:37;;;;;;;46.63;11.00;;;8.50;99.90;;;;;;5111940;28;20028;-60
2021/10/07 04:12:03;;;;;;;75.55;12.57;;;8.50;99.90;;;;;;5111854;28;20044;-60
2021/10/07 04:14:29;;;;;;;112.82;13.70;;;8.50;99.90;;;;;;5111876;28;20393;-60
2021/10/07 04:16:55;;;;;;;137.23;17.02;;;8.50;99.90;;;;;;5111980;28;20151;-60
2021/10/07 04:19:20;;;;;;;75.25;13.63;;;8.50;99.90;;;;;;5112249;28;20420;-60
2021/10/07 04:21:47;;;;;;;113.88;16.10;;;8.60;99.90;;;;;;5111680;28;20035;-59
2021/10/07 04:24:13;;;;;;;58.75;12.77;;;8.60;99.90;;;;;;5111487;28;20056;-59
2021/10/07 04:26:38;;;;;;;78.10;12.00;;;8.60;99.90;;;;;;5111705;28;20035;-60
2021/10/07 04:29:04;;;;;;;61.05;11.90;;;8.60;99.90;;;;;;5111640;28;20370;-59
2021/10/07 04:31:30;;;;;;;153.50;14.82;;;8.70;99.90;;;;;;5111554;28;20371;-59
2021/10/07 04:33:56;;;;;;;112.30;16.23;;;8.70;99.90;;;;;;5093461;28;20039;-59
2021/10/07 04:36:22;;;;;;;79.00;11.95;;;8.70;99.90;;;;;;5111699;28;20044;-59
2021/10/07 04:38:48;;;;;;;86.45;11.80;;;8.80;99.90;;;;;;5111753;28;20042;-60
2021/10/07 04:41:15;;;;;;;71.53;12.07;;;8.80;99.90;;;;;;5111915;28;20435;-60
2021/10/07 04:43:41;;;;;;;75.57;12.75;;;8.80;99.90;;;;;;5113961;28;20047;-59
2021/10/07 04:46:06;;;;;;;50.17;10.30;;;8.80;99.90;;;;;;5115101;28;20035;-60
2021/10/07 04:48:32;;;;;;;44.60;10.35;;;8.70;99.90;;;;;;5115177;28;20119;-59
2021/10/07 04:50:58;;;;;;;24.40;9.27;;;8.70;99.90;;;;;;5115288;28;20038;-60
2021/10/07 04:53:24;;;;;;;32.40;9.52;;;8.80;99.90;;;;;;5115450;28;20600;-59
2021/10/07 04:55:54;;;;;;;24.98;8.65;;;8.70;99.90;;;;;;5115136;28;20040;-60
2021/10/07 04:58:23;;;;;;;48.42;10.30;;;8.80;99.90;;;;;;5115022;28;20047;-59
2021/10/07 05:00:49;;;;;;;;;;;8.80;99.90;;;;;;5115308;28;20044;-60
2021/10/07 05:03:15;;;;;;;83.55;11.30;;;8.70;99.90;;;;;;5114968;28;19915;-59
2021/10/07 05:05:42;;;;;;;34.47;9.52;;;8.70;99.90;;;;;;5115051;28;20039;-59
2021/10/07 05:08:08;;;;;;;82.00;11.40;;;8.70;99.90;;;;;;5114921;28;20390;-59
2021/10/07 05:10:34;;;;;;;50.90;9.93;;;8.70;99.90;;;;;;5114714;28;20114;-60
2021/10/07 05:13:00;;;;;;;42.10;9.25;;;8.70;99.90;;;;;;5114728;28;20114;-60
2021/10/07 05:15:25;;;;;;;135.43;14.13;;;8.60;99.90;;;;;;5114573;28;20035;-60
2021/10/07 05:17:52;;;;;;;133.98;15.13;;;8.60;99.90;;;;;;5114801;28;20481;-60
2021/10/07 05:20:18;;;;;;;119.47;14.90;;;8.50;99.90;;;;;;5114491;28;20488;-60
2021/10/07 05:22:44;;;;;;;47.35;10.90;;;8.50;99.90;;;;;;5114711;28;20056;-60
2021/10/07 05:25:10;;;;;;;63.53;11.57;;;8.60;99.90;;;;;;5114521;28;20548;-59
2021/10/07 05:27:35;;;;;;;51.55;11.93;;;8.60;99.90;;;;;;5114582;28;20085;-59
2021/10/07 05:30:02;;;;;;;81.47;13.85;;;8.60;99.90;;;;;;5114330;28;20135;-60
2021/10/07 05:32:27;;;;;;;175.23;18.73;;;8.70;99.90;;;;;;5114511;28;20105;-60
2021/10/07 05:34:53;;;;;;;55.03;13.60;;;8.70;99.90;;;;;;5114376;28;20043;-59
2021/10/07 05:37:19;;;;;;;60.00;14.80;;;8.70;99.90;;;;;;5114115;28;20042;-60
2021/10/07 05:39:44;;;;;;;139.20;17.20;;;8.80;99.90;;;;;;5114215;28;20036;-59
2021/10/07 05:42:10;;;;;;;46.67;14.73;;;8.80;99.90;;;;;;5114173;28;20092;-60
2021/10/07 05:44:36;;;;;;;108.03;16.08;;;8.80;99.90;;;;;;5113858;28;20097;-60
2021/10/07 05:47:01;;;;;;;62.92;13.65;;;8.80;99.90;;;;;;5114151;28;20042;-59
2021/10/07 05:49:27;;;;;;;70.13;12.65;;;8.90;99.90;;;;;;5113922;28;20123;-59
2021/10/07 05:51:54;;;;;;;122.25;12.93;;;8.80;99.90;;;;;;5113977;28;20036;-60
2021/10/07 05:54:19;;;;;;;194.63;15.68;;;8.80;99.90;;;;;;5113605;28;20065;-60
2021/10/07 05:56:46;;;;;;;129.00;12.82;;;8.80;99.90;;;;;;5113813;28;20039;-59
2021/10/07 05:59:11;;;;;;;81.72;10.85;;;8.80;99.90;;;;;;5113802;28;20111;-60
2021/10/07 06:01:37;;;;;;;111.88;12.98;;;8.70;99.90;;;;;;5113943;28;20115;-60
2021/10/07 06:04:03;;;;;;;26.00;8.80;;;8.70;99.90;;;;;;5113822;28;20433;-61
2021/10/07 06:06:29;;;;;;;91.22;10.95;;;8.80;99.90;;;;;;5113931;28;20085;-60
2021/10/07 06:08:54;;;;;;;32.42;6.95;;;8.70;99.90;;;;;;5113887;28;20497;-60
2021/10/07 06:11:20;;;;;;;57.25;9.40;;;8.80;99.90;;;;;;5113536;28;20427;-60
2021/10/07 06:13:46;;;;;;;25.73;6.85;;;8.70;99.90;;;;;;5113398;28;20046;-60
2021/10/07 06:16:12;;;;;;;24.35;6.93;;;8.70;99.90;;;;;;5113620;28;20039;-60
2021/10/07 06:18:38;;;;;;;68.00;8.45;;;8.70;99.90;;;;;;5113382;28;20042;-60
2021/10/07 06:21:04;;;;;;;31.27;7.50;;;8.70;99.90;;;;;;5113275;28;20040;-60
2021/10/07 06:23:30;;;;;;;38.67;7.72;;;8.80;99.90;;;;;;5113096;28;20047;-60
2021/10/07 06:25:56;;;;;;;53.17;8.50;;;8.80;99.90;;;;;;5113195;28;20034;-60
2021/10/07 06:28:21;;;;;;;52.33;7.97;;;8.90;99.90;;;;;;5113306;28;20039;-59
2021/10/07 06:30:47;;;;;;;25.33;7.47;;;8.90;99.90;;;;;;5113383;28;20493;-59
2021/10/07 06:33:13;;;;;;;46.20;10.95;;;8.90;99.90;;;;;;5112901;28;20461;-60
2021/10/07 06:35:39;;;;;;;62.55;9.85;;;8.90;99.90;;;;;;5113187;28;20032;-59
2021/10/07 06:38:05;;;;;;;50.53;8.80;;;8.90;99.90;;;;;;5113072;28;20546;-59
2021/10/07 06:40:32;;;;;;;42.30;8.10;;;9.00;99.90;;;;;;5113014;28;20076;-60
2021/10/07 06:42:57;;;;;;;49.38;8.27;;;8.90;99.90;;;;;;5112848;28;20462;-59
2021/10/07 06:45:25;;;;;;;40.13;8.60;;;9.00;99.90;;;;;;5113013;28;20075;-59
2021/10/07 06:47:51;;;;;;;31.73;7.95;;;8.90;99.90;;;;;;5113067;28;20077;-60
2021/10/07 06:50:17;;;;;;;82.03;9.75;;;9.00;99.90;;;;;;5112898;28;20043;-60
2021/10/07 06:52:43;;;;;;;160.38;12.52;;;9.00;99.90;;;;;;5112791;28;20071;-60
2021/10/07 06:55:11;;;;;;;74.93;9.05;;;9.00;99.90;;;;;;5112436;28;20559;-60
2021/10/07 06:57:41;;;;;;;118.50;11.02;;;9.00;99.90;;;;;;5112466;28;20054;-60
2021/10/07 07:00:09;;;;;;;40.97;8.30;;;9.00;99.90;;;;;;5112660;28;20097;-60
2021/10/07 07:02:36;;;;;;;30.30;6.22;;;9.00;99.90;;;;;;5094216;28;20489;-59
2021/10/07 07:05:05;;;;;;;47.80;7.32;;;9.00;99.90;;;;;;5112006;28;20042;-59
2021/10/07 07:07:31;;;;;;;40.90;7.63;;;9.10;99.90;;;;;;5112581;28;20040;-59
2021/10/07 07:09:57;;;;;;;53.08;7.53;;;9.10;99.90;;;;;;5112409;28;20035;-60
2021/10/07 07:12:22;;;;;;;47.42;7.22;;;9.20;99.90;;;;;;5112422;28;20039;-60
2021/10/07 07:14:48;;;;;;;68.65;7.32;;;9.20;99.90;;;;;;5112477;28;20044;-60
2021/10/07 07:17:15;;;;;;;42.15;7.03;;;9.20;99.90;;;;;;5112503;28;20043;-59
2021/10/07 07:19:41;;;;;;;60.38;7.97;;;9.20;99.90;;;;;;5112277;28;20032;-60
2021/10/07 07:22:07;;;;;;;42.70;6.07;;;9.20;99.90;;;;;;5093317;28;20100;-60
2021/10/07 07:24:33;;;;;;;76.40;9.43;;;9.20;99.90;;;;;;5112267;28;20043;-59
2021/10/07 07:26:59;;;;;;;62.47;8.25;;;9.10;99.90;;;;;;5112451;28;20122;-59
2021/10/07 07:29:25;;;;;;;144.27;13.18;;;9.10;99.90;;;;;;5112440;28;20576;-60
2021/10/07 07:31:51;;;;;;;141.43;12.65;;;9.10;99.90;;;;;;5112486;28;20035;-60
2021/10/07 07:34:17;;;;;;;60.40;7.25;;;9.10;99.90;;;;;;5093913;28;20043;-59
2021/10/07 07:36:42;;;;;;;35.92;7.80;;;9.20;99.90;;;;;;5112088;28;20126;-59
2021/10/07 07:39:08;;;;;;;66.00;8.02;;;9.20;99.90;;;;;;5112066;28;20047;-59
2021/10/07 07:41:36;;;;;;;228.68;14.93;;;9.20;99.90;;;;;;5112075;28;20457;-60
2021/10/07 07:44:02;;;;;;;39.72;7.10;;;9.10;99.90;;;;;;5112118;28;20065;-59
2021/10/07 07:46:27;;;;;;;84.10;10.13;;;9.20;99.90;;;;;;5111994;28;20040;-60
2021/10/07 07:48:53;;;;;;;142.30;11.57;;;9.30;99.90;;;;;;5112009;28;20042;-60
2021/10/07 07:51:19;;;;;;;104.30;10.98;;;9.20;99.90;;;;;;5112005;28;20035;-59
2021/10/07 07:53:46;;;;;;;130.80;9.68;;;9.20;99.90;;;;;;5111951;28;20046;-59
2021/10/07 07:56:12;;;;;;;72.88;10.05;;;9.30;99.90;;;;;;5111949;28;20382;-59
2021/10/07 07:58:37;;;;;;;82.15;9.90;;;9.30;99.90;;;;;;5111909;28;20046;-60
2021/10/07 08:01:03;;;;;;;131.57;12.65;;;9.30;99.90;;;;;;5112042;28;20046;-60
2021/10/07 08:03:29;;;;;;;174.30;12.20;;;9.30;99.90;;;;;;5111785;28;20083;-59
2021/10/07 08:05:55;;;;;;;44.22;8.45;;;9.30;99.90;;;;;;5111851;28;20444;-59
2021/10/07 08:08:21;;;;;;;56.38;8.90;;;9.40;99.90;;;;;;5112299;28;20123;-60
2021/10/07 08:10:47;;;;;;;40.28;8.70;;;9.40;99.90;;;;;;5112025;28;20034;-60
2021/10/07 08:13:12;;;;;;;129.90;12.43;;;9.50;99.90;;;;;;5111753;28;20064;-60
2021/10/07 08:15:38;;;;;;;41.53;7.22;;;9.50;99.90;;;;;;5112293;28;20044;-59
2021/10/07 08:18:03;;;;;;;13.50;7.35;;;9.60;99.90;;;;;;5115369;28;20425;-60
2021/10/07 08:20:30;;;;;;;23.45;7.28;;;9.70;99.90;;;;;;5115704;28;20031;-60
2021/10/07 08:22:58;;;;;;;99.03;11.35;;;9.80;99.90;;;;;;5115677;28;20180;-59
2021/10/07 08:25:23;;;;;;;95.13;11.77;;;9.80;99.90;;;;;;5115691;28;20044;-60
2021/10/07 08:27:49;;;;;;;24.10;7.68;;;9.80;99.90;;;;;;5115683;28;20042;-59
2021/10/07 08:30:16;;;;;;;54.38;8.65;;;9.80;99.90;;;;;;5115578;28;20047;-60
2021/10/07 08:32:42;;;;;;;46.42;7.70;;;9.80;99.90;;;;;;5115571;28;20036;-60
2021/10/07 08:35:09;;;;;;;48.97;7.82;;;9.90;99.90;;;;;;5115245;28;20477;-60
2021/10/07 08:37:35;;;;;;;91.80;11.32;;;9.90;99.90;;;;;;5115638;28;20657;-60
2021/10/07 08:40:04;;;;;;;66.72;8.05;;;10.00;99.90;;;;;;5115557;28;20038;-60
2021/10/07 08:42:31;;;;;;;23.05;7.70;;;10.00;99.90;;;;;;5115327;28;20043;-59
2021/10/07 08:44:56;;;;;;;26.15;7.60;;;10.00;99.90;;;;;;5115196;28;20040;-60
2021/10/07 08:47:23;;;;;;;67.35;10.65;;;10.10;99.90;;;;;;5115206;28;20047;-60
2021/10/07 08:49:52;;;;;;;21.25;8.85;;;10.20;99.90;;;;;;5115142;28;20416;-60
2021/10/07 08:52:18;;;;;;;;;;;10.20;99.90;;;;;;5115626;28;20039;-59
2021/10/07 08:54:44;;;;;;;27.00;9.65;;;10.10;99.90;;;;;;5115261;28;19915;-60
2021/10/07 08:57:10;;;;;;;42.40;9.52;;;10.10;99.90;;;;;;5115070;28;20040;-60
2021/10/07 08:59:38;;;;;;;26.23;9.30;;;10.10;99.90;;;;;;5096924;28;20069;-60
2021/10/07 09:02:07;;;;;;;21.30;8.73;;;10.10;99.90;;;;;;5114966;28;20040;-60
2021/10/07 09:04:36;;;;;;;81.30;13.68;;;10.20;99.90;;;;;;5115275;28;20119;-60
2021/10/07 09:07:05;;;;;;;28.20;9.65;;;10.20;99.90;;;;;;5114925;28;20067;-60
2021/10/07 09:09:34;;;;;;;57.10;10.45;;;10.30;99.90;;;;;;5115079;28;20548;-60
2021/10/07 09:12:05;;;;;;;24.38;9.40;;;10.40;99.90;;;;;;5114857;28;20054;-60
2021/10/07 09:14:40;;;;;;;98.97;14.35;;;10.30;99.90;;;;;;5114775;28;20043;-60
2021/10/07 09:17:08;;;;;;;36.53;9.07;;;10.30;99.90;;;;;;5114848;28;20389;-60
2021/10/07 09:19:40;;;;;;;25.50;10.27;;;10.20;99.90;;;;;;5114764;28;20088;-59
2021/10/07 09:22:19;;;;;;;45.40;12.13;;;10.30;99.90;;;;;;5114557;28;20065;-60
2021/10/07 09:24:47;;;;;;;88.93;11.27;;;10.30;99.90;;;;;;5114545;28;20035;-60
2021/10/07 09:27:27;;;;;;;21.83;9.20;;;10.30;99.90;;;;;;5114506;28;20067;-60
2021/10/07 09:30:12;;;;;;;30.95;10.07;;;10.40;99.90;;;;;;5113919;28;20069;-60
2021/10/07 09:32:46;;;;;;;17.40;8.93;;;10.40;99.90;;;;;;5114626;28;20074;-59
2021/10/07 09:35:18;;;;;;;21.15;9.10;;;10.40;99.90;;;;;;5114383;28;20035;-60
2021/10/07 09:37:46;;;;;;;26.17;9.88;;;10.40;99.90;;;;;;5114239;28;20538;-59
2021/10/07 09:40:17;;;;;;;25.90;9.00;;;10.60;99.90;;;;;;5114278;28;20040;-60
2021/10/07 09:42:58;;;;;;;24.27;10.55;;;10.50;99.90;;;;;;5114417;28;20088;-60
2021/10/07 09:45:26;;;;;;;21.02;9.90;;;10.50;99.90;;;;;;5114034;28;20046;-60
2021/10/07 09:47:57;;;;;;;15.65;10.27;;;10.60;99.90;;;;;;5114159;28;20031;-60
2021/10/07 09:50:33;;;;;;;21.30;10.02;;;10.70;99.90;;;;;;5113951;28;20031;-60
2021/10/07 09:53:13;;;;;;;16.77;10.30;;;10.60;99.90;;;;;;5114296;28;20032;-60
2021/10/07 09:55:42;;;;;;;15.95;10.85;;;10.70;99.90;;;;;;5114046;28;20046;-60
2021/10/07 09:58:22;;;;;;;13.43;9.38;;;10.80;99.90;;;;;;5113883;28;20044;-60
2021/10/07 10:00:49;;;;;;;20.70;10.68;;;10.90;99.90;;;;;;5113717;28;20031;-60
2021/10/07 10:03:15;;;;;;;14.98;10.68;;;10.80;99.90;;;;;;5113814;28;20040;-59
2021/10/07 10:05:42;;;;;;;13.38;9.82;;;10.90;99.90;;;;;;5113825;28;20044;-60
2021/10/07 10:08:11;;;;;;;14.68;10.80;;;10.80;99.90;;;;;;5113799;28;20032;-60
2021/10/07 10:10:38;;;;;;;22.83;10.43;;;10.90;99.90;;;;;;5113690;28;20371;-59
2021/10/07 10:13:05;;;;;;;17.23;10.32;;;10.90;99.90;;;;;;5113390;28;20039;-60
2021/10/07 10:15:33;;;;;;;21.25;11.38;;;10.80;99.90;;;;;;5113602;28;20527;-60
2021/10/07 10:18:00;;;;;;;16.15;9.85;;;10.90;99.90;;;;;;5113655;28;20043;-60
2021/10/07 10:20:30;;;;;;;18.00;11.35;;;10.90;99.90;;;;;;5113532;28;20040;-60
2021/10/07 10:23:05;;;;;;;16.55;12.27;;;11.00;99.90;;;;;;5113232;28;20055;-60
2021/10/07 10:25:49;;;;;;;16.35;11.32;;;11.10;99.90;;;;;;5113267;28;20455;-60
2021/10/07 10:28:15;;;;;;;17.67;12.30;;;11.30;99.90;;;;;;5113588;28;20100;-60
2021/10/07 10:30:45;;;;;;;19.25;12.27;;;11.40;99.90;;;;;;5113404;28;20036;-60
2021/10/07 10:33:28;;;;;;;17.60;12.07;;;11.30;99.90;;;;;;5113428;28;20043;-60
2021/10/07 10:35:53;;;;;;;17.65;12.68;;;11.30;99.90;;;;;;5113531;28;20046;-60
2021/10/07 10:38:19;;;;;;;17.10;11.70;;;11.30;99.90;;;;;;5113088;28;20032;-60
2021/10/07 10:40:44;;;;;;;25.83;12.73;;;11.30;99.90;;;;;;5112086;28;20032;-60
2021/10/07 10:43:21;;;;;;;17.17;12.13;;;11.30;99.90;;;;;;5113122;28;20427;-60
2021/10/07 10:46:11;;;;;;;21.23;13.05;;;11.30;99.90;;;;;;5113254;28;20159;-60
2021/10/07 10:48:49;;;;;;;20.75;12.90;;;11.40;99.90;;;;;;5112793;28;20035;-60
2021/10/07 10:51:18;;;;;;;18.77;12.23;;;11.40;99.90;;;;;;5112780;28;20499;-60
2021/10/07 10:54:09;;;;;;;18.95;12.82;;;11.40;99.90;;;;;;5112900;28;20036;-60
2021/10/07 10:56:55;;;;;;;24.27;13.80;;;11.40;99.90;;;;;;5112761;28;20040;-61
2021/10/07 10:59:23;;;;;;;22.17;13.27;;;11.50;99.90;;;;;;5112902;28;20039;-60
2021/10/07 11:02:16;;;;;;;21.55;14.30;;;11.60;99.90;;;;;;5112739;28;20119;-60
2021/10/07 11:04:42;;;;;;;20.83;14.13;;;11.60;99.90;;;;;;5112589;28;20051;-60
2021/10/07 11:07:22;;;;;;;21.63;14.63;;;11.60;99.90;;;;;;5112805;28;20044;-60
2021/10/07 11:09:59;;;;;;;19.05;13.43;;;11.70;99.90;;;;;;5112725;28;20031;-60
2021/10/07 11:12:31;;;;;;;23.00;15.15;;;11.70;99.90;;;;;;5112549;28;20047;-60
2021/10/07 11:14:57;;;;;;;20.92;15.15;;;11.70;99.90;;;;;;5112438;28;20051;-60
2021/10/07 11:17:25;;;;;;;23.65;14.73;;;11.80;99.90;;;;;;5112476;28;20040;-60
2021/10/07 11:19:51;;;;;;;20.03;14.70;;;11.70;99.90;;;;;;5112298;28;20040;-60
2021/10/07 11:22:16;;;;;;;20.48;14.27;;;11.80;99.90;;;;;;5112346;28;20045;-60
2021/10/07 11:24:50;;;;;;;20.65;14.55;;;11.80;99.90;;;;;;5112380;28;20055;-60
2021/10/07 11:27:30;;;;;;;21.98;15.30;;;11.90;99.90;;;;;;5112370;28;20039;-61
2021/10/07 11:29:56;;;;;;;20.63;15.02;;;11.90;99.90;;;;;;5112322;28;20047;-60
2021/10/07 11:32:22;;;;;;;22.50;14.95;;;11.90;99.90;;;;;;5112063;28;20047;-60
2021/10/07 11:35:05;;;;;;;23.08;15.15;;;11.90;99.90;;;;;;5112160;28;20047;-60
2021/10/07 11:37:51;;;;;;;22.98;15.23;;;12.00;99.90;;;;;;5112317;28;20031;-60
2021/10/07 11:40:27;;;;;;;22.20;15.68;;;12.00;99.90;;;;;;5112105;28;20044;-60
2021/10/07 11:43:03;;;;;;;20.83;14.07;;;12.10;99.90;;;;;;5112097;28;20512;-60
2021/10/07 11:45:32;;;;;;;17.98;13.60;;;12.20;99.90;;;;;;5112180;28;20124;-60
2021/10/07 11:47:59;;;;;;;;;;;12.30;99.90;;;;;;5112638;28;20385;-60
2021/10/07 11:50:25;;;;;;;17.95;13.88;;;12.20;99.90;;;;;;5112054;28;19924;-60
2021/10/07 11:52:53;;;;;;;19.67;13.77;;;12.40;99.90;;;;;;5115121;28;20044;-61
2021/10/07 11:55:21;;;;;;;21.27;15.05;;;12.30;99.90;;;;;;5116115;28;20054;-60
2021/10/07 11:57:48;;;;;;;21.42;15.32;;;12.20;99.90;;;;;;5116458;28;20035;-60
2021/10/07 12:00:31;;;;;;;21.65;14.73;;;12.20;99.90;;;;;;5116310;28;20053;-59
2021/10/07 12:03:10;;;;;;;17.77;13.57;;;12.30;99.90;;;;;;5116063;28;20485;-60
2021/10/07 12:05:35;;;;;;;18.83;14.35;;;12.40;99.90;;;;;;5115957;28;20031;-60
2021/10/07 12:08:03;;;;;;;22.40;15.90;;;12.40;99.90;;;;;;5116514;28;20447;-60
2021/10/07 12:10:40;;;;;;;17.77;13.85;;;12.40;99.90;;;;;;5116242;28;20048;-60
2021/10/07 12:13:27;;;;;;;18.98;13.63;;;12.50;99.90;;;;;;5115994;28;20146;-60
2021/10/07 12:15:56;;;;;;;20.55;15.55;;;12.60;99.90;;;;;;5115930;28;20036;-60
2021/10/07 12:18:24;;;;;;;;;;;12.70;99.90;;;;;;5116186;28;20035;-60
2021/10/07 12:21:11;;;;;;;20.75;15.35;;;12.80;99.90;;;;;;5115903;28;20319;-60
2021/10/07 12:23:59;;;;;;;18.75;14.48;;;12.90;99.90;;;;;;5115419;28;20052;-60
2021/10/07 12:26:39;;;;;;;21.20;14.75;;;12.80;99.90;;;;;;5115646;28;20039;-61
2021/10/07 12:29:19;;;;;;;19.42;15.20;;;12.80;99.90;;;;;;5115535;28;20549;-60
2021/10/07 12:32:02;;;;;;;18.85;14.88;;;12.90;99.90;;;;;;5115489;28;20485;-60
2021/10/07 12:34:38;;;;;;;18.42;13.55;;;13.10;99.90;;;;;;5115660;28;20082;-60
2021/10/07 12:37:06;;;;;;;19.05;14.50;;;13.00;99.90;;;;;;5115734;28;20043;-60
2021/10/07 12:39:37;;;;;;;20.00;14.90;;;13.00;99.90;;;;;;5115698;28;20080;-60
2021/10/07 12:42:12;;;;;;;16.73;14.23;;;13.20;99.90;;;;;;5115501;28;20086;-60
2021/10/07 12:44:59;;;;;;;17.90;14.00;;;13.30;99.90;;;;;;5115308;28;20039;-60
2021/10/07 12:47:31;;;;;;;18.10;13.43;;;13.30;99.90;;;;;;5096330;28;20077;-60