Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:10;;;;;;;2.90;1.30;;;;;;;21.47;39.12;99490.22;344653;28;1727;-71
2022/08/13 00:00:28;;;;;;;2.08;1.38;;;;;;;21.46;39.10;99485.88;343859;28;1070;-71
2022/08/13 00:00:43;;;;;;;1.38;1.20;;;;;;;21.46;39.13;99490.34;343924;28;1088;-71
2022/08/13 00:00:59;;;;;;;1.40;1.20;;;;;;;21.46;38.86;99483.22;344076;28;1328;-71
2022/08/13 00:01:13;;;;;;;1.40;1.27;;;;;;;21.47;38.44;99484.94;345023;28;1095;-71
2022/08/13 00:01:37;;;;;;;1.50;1.30;;;;;;;21.49;38.55;99480.34;344604;28;1202;-70
2022/08/13 00:02:00;;;;;;;2.85;1.20;;;;;;;21.49;38.80;99483.00;344030;28;1191;-71
2022/08/13 00:02:18;;;;;;;2.50;1.40;;;;;;;21.49;39.21;99483.00;343792;28;981;-71
2022/08/13 00:02:32;;;;;;;1.40;1.30;;;;;;;21.49;39.04;99484.78;343884;28;1169;-71
2022/08/13 00:02:45;;;;;;;1.60;1.30;;;;;;;21.49;38.67;99480.34;343708;28;1103;-71
2022/08/13 00:02:59;;;;;;;1.73;1.40;;;;;;;21.51;38.98;99486.34;344128;28;1330;-71
2022/08/13 00:03:14;;;;;;;1.38;1.27;;;;;;;21.49;39.36;99488.28;345030;28;1038;-71
2022/08/13 00:03:47;;;;;;;3.38;1.50;;;;;;;21.51;38.84;99475.78;344920;28;1516;-70
2022/08/13 00:04:14;;;;;;;3.10;1.47;;;;;;;21.49;39.48;99487.41;345192;28;1066;-71
2022/08/13 00:04:31;;;;;;;2.60;1.45;;;;;;;21.50;39.29;99483.84;343911;28;1085;-71
2022/08/13 00:04:56;;;;;;;2.55;1.48;;;;;;;21.50;39.04;99483.84;344177;28;1216;-71
2022/08/13 00:05:09;;;;;;;2.10;1.60;;;;;;;21.50;39.15;99483.84;344932;28;1063;-71
2022/08/13 00:05:43;;;;;;;2.70;1.40;;;;;;;21.47;39.17;99484.94;345065;28;1601;-71
2022/08/13 00:05:55;;;;;;;2.08;1.52;;;;;;;21.49;38.78;99483.00;344650;28;1170;-71
2022/08/13 00:06:08;;;;;;;1.92;1.60;;;;;;;21.49;38.67;99483.00;344939;28;1151;-71
2022/08/13 00:07:08;;;;;;;1.48;1.30;;;;;;;21.53;38.41;99489.72;344480;28;1018;-71
2022/08/13 00:07:20;;;;;;;1.77;1.35;;;;;;;21.51;39.28;99481.06;343605;28;1335;-70
2022/08/13 00:07:32;;;;;;;2.47;1.30;;;;;;;21.53;38.86;99480.91;343632;28;1027;-71
2022/08/13 00:07:50;;;;;;;2.42;1.20;;;;;;;21.52;38.83;99477.44;343948;28;1171;-71
2022/08/13 00:08:04;;;;;;;1.40;1.20;;;;;;;21.52;39.27;99476.63;344453;28;1143;-71
2022/08/13 00:08:22;;;;;;;2.10;1.20;;;;;;;21.51;38.75;99486.34;344552;28;1518;-71
2022/08/13 00:08:39;;;;;;;3.40;1.42;;;;;;;21.52;38.82;99485.38;345029;28;1190;-71
2022/08/13 00:08:51;;;;;;;2.25;1.45;;;;;;;21.52;38.69;99482.72;345031;28;1204;-71
2022/08/13 00:09:07;;;;;;;2.22;1.33;;;;;;;21.53;38.45;99486.22;344811;28;1155;-70
2022/08/13 00:09:40;;;;;;;1.63;1.50;;;;;;;21.54;38.66;99480.81;345098;28;1174;-71
2022/08/13 00:09:55;;;;;;;2.78;1.70;;;;;;;21.54;38.85;99475.50;344538;28;1556;-71
2022/08/13 00:10:11;;;;;;;2.70;1.45;;;;;;;21.51;38.42;99480.22;344385;28;1078;-71
2022/08/13 00:10:36;;;;;;;3.53;1.33;;;;;;;21.42;38.34;99479.13;343940;28;1090;-71
2022/08/13 00:10:48;;;;;;;2.80;1.38;;;;;;;21.42;38.48;99487.06;343460;28;1529;-71
2022/08/13 00:11:00;;;;;;;2.25;1.35;;;;;;;21.40;38.96;99482.88;344472;28;1345;-71
2022/08/13 00:12:56;;;;;;;2.20;1.27;;;;;;;21.41;39.03;99480.09;344613;28;1214;-70
2022/08/13 00:13:04;;;;;;;1.35;1.20;;;;;;;21.41;39.06;99480.09;344529;28;1284;-71
2022/08/13 00:13:18;;;;;;;1.77;1.30;;;;;;;21.40;39.04;99480.22;345323;28;1101;-70
2022/08/13 00:13:30;;;;;;;1.85;1.40;;;;;;;21.42;39.00;99481.75;344932;28;1047;-71
2022/08/13 00:13:55;;;;;;;2.28;1.30;;;;;;;21.43;38.41;99477.34;344898;28;1336;-70
2022/08/13 00:14:11;;;;;;;2.30;1.30;;;;;;;21.44;39.02;99479.88;344906;28;1049;-71
2022/08/13 00:14:32;;;;;;;1.42;1.33;;;;;;;21.43;38.92;99483.50;345125;28;1210;-71
2022/08/13 00:14:47;;;;;;;1.40;1.30;;;;;;;21.43;38.67;99483.50;344782;28;1586;-70
2022/08/13 00:15:09;;;;;;;1.52;1.40;;;;;;;21.42;39.13;99473.84;345098;28;1366;-71
2022/08/13 00:15:39;;;;;;;2.30;1.40;;;;;;;21.40;38.57;99477.56;344946;28;1067;-71
2022/08/13 00:15:54;;;;;;;1.92;1.20;;;;;;;21.34;39.09;99476.25;344880;28;1189;-71
2022/08/13 00:16:08;;;;;;;1.77;1.23;;;;;;;21.33;38.51;99482.53;344665;28;1296;-71
2022/08/13 00:16:21;;;;;;;1.75;1.30;;;;;;;21.35;38.74;99484.06;344428;28;1250;-71
2022/08/13 00:16:37;;;;;;;1.58;1.38;;;;;;;21.25;39.16;99480.50;344706;28;1225;-71
2022/08/13 00:16:50;;;;;;;3.00;1.40;;;;;;;21.27;38.90;99475.91;343457;28;1338;-71
2022/08/13 00:17:05;;;;;;;3.20;1.42;;;;;;;21.26;38.33;99473.38;344123;28;1304;-71
2022/08/13 00:17:20;;;;;;;1.45;1.30;;;;;;;21.23;38.42;99481.53;343680;28;1000;-71
2022/08/13 00:17:52;;;;;;;2.13;1.50;;;;;;;21.25;38.94;99474.34;342980;28;1397;-71
2022/08/13 00:18:18;;;;;;;1.40;1.30;;;;;;;21.26;38.80;99479.50;344021;28;1643;-71
2022/08/13 00:18:41;;;;;;;3.78;1.40;;;;;;;21.26;38.95;99478.69;343568;28;1293;-71
2022/08/13 00:18:57;;;;;;;2.90;1.50;;;;;;;21.26;38.82;99476.88;344035;28;1332;-71
2022/08/13 00:19:10;;;;;;;2.33;1.40;;;;;;;21.26;38.82;99476.03;344942;28;1277;-71
2022/08/13 00:19:26;;;;;;;2.20;1.33;;;;;;;21.27;39.12;99481.22;345157;28;1019;-71
2022/08/13 00:19:44;;;;;;;1.80;1.50;;;;;;;21.29;38.84;99475.81;344975;28;1086;-71
2022/08/13 00:20:05;;;;;;;1.38;1.20;;;;;;;21.28;39.31;99479.41;345010;28;1397;-71
2022/08/13 00:20:23;;;;;;;1.42;1.33;;;;;;;21.31;38.79;99481.81;345093;28;1043;-71
2022/08/13 00:20:41;;;;;;;1.90;1.40;;;;;;;21.31;38.82;99484.44;342526;28;1522;-71
2022/08/13 00:21:03;;;;;;;3.10;1.35;;;;;;;21.32;39.01;99480.81;343307;28;1270;-71
2022/08/13 00:21:21;;;;;;;2.28;1.40;;;;;;;21.32;38.97;99475.53;341836;28;1011;-71
2022/08/13 00:21:54;;;;;;;7.20;1.45;;;;;;;21.35;38.77;99470.84;343390;28;2386;-71
2022/08/13 00:22:26;;;;;;;3.03;1.65;;;;;;;21.33;39.53;99478.06;343359;28;1368;-71
2022/08/13 00:22:42;;;;;;;2.15;1.52;;;;;;;21.35;38.85;99475.31;343834;28;1034;-71
2022/08/13 00:23:16;;;;;;;1.33;1.23;;;;;;;21.35;38.65;99470.84;343814;28;1068;-71
2022/08/13 00:23:33;;;;;;;1.50;1.40;;;;;;;21.36;39.03;99471.69;343884;28;1116;-71
2022/08/13 00:24:05;;;;;;;2.95;1.40;;;;;;;21.31;38.88;99465.94;344090;28;1498;-71
2022/08/13 00:24:38;;;;;;;2.03;1.27;;;;;;;21.27;39.59;99472.41;344985;28;1589;-71
2022/08/13 00:25:07;;;;;;;1.70;1.35;;;;;;;21.24;39.81;99472.66;345144;28;1447;-71
2022/08/13 00:25:21;;;;;;;1.60;1.50;;;;;;;21.24;39.20;99467.38;345208;28;1046;-71
2022/08/13 00:25:34;;;;;;;1.45;1.35;;;;;;;21.24;39.29;99470.03;345230;28;1318;-71
2022/08/13 00:25:58;;;;;;;1.40;1.30;;;;;;;21.26;38.99;99476.03;344001;28;1172;-71
2022/08/13 00:26:11;;;;;;;2.80;1.30;;;;;;;21.26;38.99;99476.03;345284;28;1179;-71
2022/08/13 00:26:28;;;;;;;3.00;1.30;;;;;;;21.27;38.75;99468.00;345017;28;1472;-71
2022/08/13 00:26:44;;;;;;;1.50;1.30;;;;;;;21.27;38.63;99473.28;344997;28;1225;-71
2022/08/13 00:26:59;;;;;;;1.90;1.50;;;;;;;21.24;38.62;99467.38;345012;28;1516;-71
2022/08/13 00:27:11;;;;;;;9.30;1.60;;;;;;;21.23;38.69;99470.97;344987;28;1126;-71
2022/08/13 00:27:28;;;;;;;9.25;1.45;;;;;;;21.22;38.79;99467.50;345201;28;1276;-71
2022/08/13 00:27:57;;;;;;;2.63;1.40;;;;;;;21.19;39.18;99474.81;345087;28;1493;-71
2022/08/13 00:28:18;;;;;;;2.70;1.40;;;;;;;21.15;38.52;99472.44;345049;28;1612;-71
2022/08/13 00:28:32;;;;;;;2.88;1.45;;;;;;;21.15;38.44;99469.81;344982;28;1199;-72
2022/08/13 00:28:44;;;;;;;2.45;1.40;;;;;;;21.15;38.64;99472.44;345017;28;1271;-71
2022/08/13 00:28:57;;;;;;;1.70;1.33;;;;;;;21.15;38.64;99466.31;344856;28;1195;-71
2022/08/13 00:29:09;;;;;;;1.42;1.30;;;;;;;21.13;39.23;99476.19;344984;28;1581;-71
2022/08/13 00:29:24;;;;;;;2.63;1.42;;;;;;;21.12;38.75;99470.03;344933;28;1066;-71
2022/08/13 00:29:37;;;;;;;3.85;1.50;;;;;;;21.11;38.88;99468.38;345167;28;2099;-71
2022/08/13 00:29:54;;;;;;;2.97;1.40;;;;;;;21.10;38.70;99476.41;344920;28;1280;-71
2022/08/13 00:30:14;;;;;;;1.48;1.30;;;;;;;21.09;38.66;99474.75;343542;28;1062;-71
2022/08/13 00:30:38;;;;;;;1.45;1.35;;;;;;;21.05;39.27;99468.03;343438;28;1549;-71
2022/08/13 00:30:54;;;;;;;5.68;1.50;;;;;;;21.06;39.35;99474.97;345091;28;1177;-71
2022/08/13 00:31:07;;;;;;;6.47;1.50;;;;;;;21.05;38.82;99474.13;345187;28;1441;-72
2022/08/13 00:31:22;;;;;;;2.40;1.30;;;;;;;21.06;38.93;99481.09;343897;28;1815;-71
2022/08/13 00:31:34;;;;;;;3.08;1.30;;;;;;;21.04;39.19;99467.16;344268;28;1878;-71
2022/08/13 00:31:49;;;;;;;2.60;1.40;;;;;;;21.03;38.96;99473.41;345279;28;1062;-71
2022/08/13 00:32:02;;;;;;;3.28;1.40;;;;;;;21.04;39.21;99475.09;344877;28;1210;-71
2022/08/13 00:32:17;;;;;;;3.35;1.40;;;;;;;21.03;39.57;99469.94;344981;28;1204;-71
2022/08/13 00:32:30;;;;;;;2.47;1.45;;;;;;;21.03;39.78;99476.06;345091;28;1043;-71
2022/08/13 00:32:45;;;;;;;1.40;1.30;;;;;;;21.01;40.45;99478.00;344413;28;2144;-71
2022/08/13 00:33:00;;;;;;;1.35;1.25;;;;;;;21.01;39.85;99470.06;344234;28;1704;-72
2022/08/13 00:33:17;;;;;;;1.50;1.30;;;;;;;21.01;39.86;99478.00;344980;28;1015;-71
2022/08/13 00:33:29;;;;;;;1.50;1.25;;;;;;;21.01;39.96;99474.50;343748;28;1108;-71
2022/08/13 00:33:59;;;;;;;1.70;1.30;;;;;;;20.98;40.59;99472.94;343882;28;1344;-71
2022/08/13 00:34:13;;;;;;;1.40;1.30;;;;;;;20.99;39.73;99469.34;344821;28;1013;-71
2022/08/13 00:34:27;;;;;;;1.42;1.30;;;;;;;21.00;39.38;99475.47;344799;28;1067;-71
2022/08/13 00:34:39;;;;;;;1.40;1.30;;;;;;;21.01;39.30;99472.69;344611;28;1241;-72
2022/08/13 00:34:51;;;;;;;1.50;1.40;;;;;;;20.99;39.20;99474.63;345281;28;1094;-71
2022/08/13 00:35:03;;;;;;;1.50;1.40;;;;;;;21.02;39.37;99474.38;346072;28;1284;-72
2022/08/13 00:35:20;;;;;;;3.08;1.33;;;;;;;20.99;40.14;99474.63;346512;28;1117;-71
2022/08/13 00:35:52;;;;;;;3.90;1.45;;;;;;;20.97;39.87;99476.56;345111;28;2063;-71
2022/08/13 00:36:04;;;;;;;3.25;1.40;;;;;;;20.96;39.88;99477.50;345042;28;1416;-72
2022/08/13 00:36:21;;;;;;;1.50;1.20;;;;;;;20.96;39.84;99477.50;345092;28;1101;-71
2022/08/13 00:36:48;;;;;;;2.05;1.40;;;;;;;20.95;39.63;99467.91;343878;28;1292;-72
2022/08/13 00:37:18;;;;;;;1.95;1.52;;;;;;;20.93;40.27;99469.81;343942;28;1155;-71
2022/08/13 00:37:37;;;;;;;1.70;1.42;;;;;;;20.93;40.71;99475.09;344435;28;1343;-71
2022/08/13 00:38:09;;;;;;;3.13;1.40;;;;;;;20.94;40.09;99476.78;344772;28;1231;-71
2022/08/13 00:38:29;;;;;;;2.83;1.40;;;;;;;20.96;40.49;99485.41;345147;28;1032;-71
2022/08/13 00:38:49;;;;;;;2.63;1.38;;;;;;;20.96;40.03;99477.50;344940;28;1203;-72
2022/08/13 00:39:06;;;;;;;2.25;1.40;;;;;;;20.93;39.52;99475.94;344903;28;1042;-71
2022/08/13 00:39:19;;;;;;;1.80;1.45;;;;;;;20.92;39.77;99478.69;344694;28;1096;-71
2022/08/13 00:39:37;;;;;;;1.52;1.33;;;;;;;20.91;39.92;99477.03;344849;28;1162;-71
2022/08/13 00:40:10;;;;;;;3.15;1.42;;;;;;;20.89;39.80;99478.97;344895;28;1338;-71
2022/08/13 00:40:29;;;;;;;2.83;1.38;;;;;;;20.89;39.71;99481.59;344780;28;1129;-71
2022/08/13 00:40:46;;;;;;;2.50;1.40;;;;;;;20.88;40.15;99479.91;344887;28;1288;-71
2022/08/13 00:41:37;;;;;;;3.58;1.50;;;;;;;20.87;40.05;99478.22;343790;28;1985;-72
2022/08/13 00:42:00;;;;;;;2.70;1.48;;;;;;;20.88;39.98;99471.97;346012;28;1548;-71
2022/08/13 00:42:20;;;;;;;4.10;1.50;;;;;;;20.84;40.18;99479.28;344786;28;1066;-72
2022/08/13 00:42:32;;;;;;;4.82;1.50;;;;;;;20.84;40.63;99478.47;342548;28;1241;-72
2022/08/13 00:42:44;;;;;;;4.07;1.48;;;;;;;20.84;39.88;99481.09;342290;28;1134;-72
2022/08/13 00:43:04;;;;;;;2.92;1.40;;;;;;;20.83;40.03;99479.44;340983;28;1038;-71
2022/08/13 00:43:17;;;;;;;2.90;1.50;;;;;;;20.82;40.34;99473.28;341212;28;1898;-71
2022/08/13 00:43:33;;;;;;;4.93;1.40;;;;;;;20.83;40.15;99480.28;343616;28;1275;-72
2022/08/13 00:43:46;;;;;;;4.70;1.40;;;;;;;20.83;40.41;99479.44;343517;28;1084;-71
2022/08/13 00:43:58;;;;;;;2.50;1.40;;;;;;;20.82;40.56;99477.75;342083;28;1385;-71
2022/08/13 00:44:15;;;;;;;1.45;1.33;;;;;;;20.81;40.32;99481.34;342358;28;1071;-71
2022/08/13 00:44:31;;;;;;;1.30;1.20;;;;;;;20.80;40.36;99475.22;343563;28;1097;-71
2022/08/13 00:44:44;;;;;;;1.40;1.30;;;;;;;20.81;40.66;99478.72;344672;28;1129;-71
2022/08/13 00:44:56;;;;;;;1.50;1.40;;;;;;;20.81;40.77;99481.34;344932;28;1027;-71
2022/08/13 00:45:08;;;;;;;1.40;1.30;;;;;;;20.80;40.57;99480.50;344382;28;1071;-71
2022/08/13 00:45:26;;;;;;;1.40;1.30;;;;;;;20.78;40.61;99477.13;344904;28;1192;-71
2022/08/13 00:45:38;;;;;;;1.40;1.30;;;;;;;20.78;40.78;99478.94;344483;28;1581;-71
2022/08/13 00:45:54;;;;;;;1.55;1.30;;;;;;;20.75;41.11;99480.84;344924;28;1114;-71
2022/08/13 00:46:06;;;;;;;1.50;1.33;;;;;;;20.75;40.97;99483.50;345213;28;1202;-71
2022/08/13 00:46:21;;;;;;;1.50;1.40;;;;;;;20.73;40.86;99485.41;344887;28;1034;-71
2022/08/13 00:46:34;;;;;;;1.65;1.45;;;;;;;20.71;41.24;99482.06;344964;28;1110;-72
2022/08/13 00:46:47;;;;;;;1.70;1.40;;;;;;;20.70;41.09;99480.38;344878;28;1154;-72
2022/08/13 00:48:42;;;;;;;3.30;1.52;;;;;;;20.70;40.64;99480.38;343972;28;1151;-71
2022/08/13 00:48:57;;;;;;;2.30;1.40;;;;;;;20.68;39.92;99482.28;344061;28;1185;-71
2022/08/13 00:49:12;;;;;;;2.80;1.50;;;;;;;20.65;40.08;99477.25;345288;28;1232;-72
2022/08/13 00:49:25;;;;;;;3.08;1.40;;;;;;;20.66;40.74;99484.19;345192;28;1296;-72
2022/08/13 00:49:38;;;;;;;3.28;1.40;;;;;;;20.66;40.43;99489.47;345265;28;1014;-71
2022/08/13 00:50:10;;;;;;;2.60;1.60;;;;;;;20.62;40.65;99484.56;344951;28;1617;-72
2022/08/13 00:50:22;;;;;;;2.50;1.50;;;;;;;20.60;40.85;99482.03;345110;28;1365;-72
2022/08/13 00:50:35;;;;;;;2.13;1.50;;;;;;;20.59;40.67;99485.66;344876;28;1275;-72
2022/08/13 00:50:50;;;;;;;1.58;1.48;;;;;;;20.61;40.76;99481.09;344878;28;1027;-71
2022/08/13 00:51:05;;;;;;;1.90;1.30;;;;;;;20.58;40.34;99486.56;344926;28;2559;-71
2022/08/13 00:51:19;;;;;;;2.50;1.33;;;;;;;20.59;40.81;99488.28;345004;28;1101;-71
2022/08/13 00:51:51;;;;;;;2.90;1.67;;;;;;;20.61;40.68;99485.53;343563;28;1543;-72
2022/08/13 00:52:10;;;;;;;2.65;1.50;;;;;;;20.61;40.26;99486.38;345024;28;1588;-71
2022/08/13 00:52:26;;;;;;;2.72;1.48;;;;;;;20.63;40.24;99484.47;344868;28;1078;-71
2022/08/13 00:52:40;;;;;;;1.50;1.33;;;;;;;20.64;40.38;99483.47;344848;28;1043;-71
2022/08/13 00:52:53;;;;;;;1.50;1.40;;;;;;;20.63;40.40;99481.81;344853;28;1850;-71
2022/08/13 00:53:18;;;;;;;1.50;1.33;;;;;;;20.62;40.78;99482.75;345076;28;1312;-71
2022/08/13 00:53:37;;;;;;;2.08;1.42;;;;;;;20.64;40.40;99486.13;343781;28;1899;-71
2022/08/13 00:53:58;;;;;;;2.95;1.40;;;;;;;20.63;41.22;99488.91;344967;28;1390;-71
2022/08/13 00:54:22;;;;;;;2.55;1.40;;;;;;;20.58;40.91;99486.56;343665;28;1225;-71
2022/08/13 00:54:34;;;;;;;1.75;1.40;;;;;;;20.58;41.07;99486.56;343764;28;1257;-71
2022/08/13 00:54:49;;;;;;;1.73;1.27;;;;;;;20.58;40.45;99486.56;343811;28;1245;-71
2022/08/13 00:55:16;;;;;;;1.60;1.20;;;;;;;20.59;40.31;99485.66;344153;28;1015;-71
2022/08/13 00:55:34;;;;;;;2.33;1.35;;;;;;;20.60;40.75;99489.97;344124;28;1617;-71
2022/08/13 00:55:48;;;;;;;2.13;1.40;;;;;;;20.61;40.70;99489.00;345040;28;1225;-71
2022/08/13 00:56:02;;;;;;;2.65;1.50;;;;;;;20.61;40.78;99489.00;344699;28;1296;-71
2022/08/13 00:56:17;;;;;;;3.03;1.40;;;;;;;20.63;40.86;99491.53;345040;28;1333;-72
2022/08/13 00:56:34;;;;;;;6.00;1.52;;;;;;;20.62;40.68;99488.03;345234;28;1056;-71
2022/08/13 00:56:48;;;;;;;5.47;1.70;;;;;;;20.60;40.97;99483.84;345128;28;1074;-72
2022/08/13 00:57:06;;;;;;;2.60;1.45;;;;;;;20.60;40.65;99487.31;345121;28;1340;-71
2022/08/13 00:57:18;;;;;;;2.30;1.40;;;;;;;20.61;40.49;99486.38;344068;28;1907;-71
2022/08/13 00:57:37;;;;;;;2.35;1.50;;;;;;;20.60;40.86;99484.69;344428;28;1154;-71
2022/08/13 00:57:51;;;;;;;2.00;1.40;;;;;;;20.60;40.47;99482.03;344842;28;1030;-71
2022/08/13 00:58:04;;;;;;;3.30;1.40;;;;;;;20.61;40.53;99481.09;345878;28;1677;-71
2022/08/13 00:58:17;;;;;;;2.83;1.30;;;;;;;20.59;40.84;99485.66;345725;28;1047;-71
2022/08/13 00:58:29;;;;;;;1.95;1.30;;;;;;;20.60;40.54;99484.69;346355;28;1116;-71
2022/08/13 00:58:44;;;;;;;2.60;1.35;;;;;;;20.58;41.30;99481.28;346247;28;1030;-71
2022/08/13 00:58:59;;;;;;;3.08;1.30;;;;;;;20.54;41.69;99480.69;346541;28;1297;-71
2022/08/13 00:59:13;;;;;;;2.20;1.40;;;;;;;20.55;41.32;99486.81;347518;28;1186;-72
2022/08/13 00:59:26;;;;;;;3.33;1.63;;;;;;;20.52;41.42;99482.63;344992;28;1071;-72
2022/08/13 00:59:55;;;;;;;2.70;1.38;;;;;;;20.54;41.39;99485.13;345283;28;1189;-71
2022/08/13 01:00:12;;;;;;;1.58;1.45;;;;;;;20.53;41.14;99483.44;345136;28;1062;-71
2022/08/13 01:00:26;;;;;;;1.75;1.30;;;;;;;20.54;40.77;99485.97;344883;28;1051;-71
2022/08/13 01:00:38;;;;;;;1.70;1.27;;;;;;;20.51;41.36;99486.19;344930;28;1051;-71
2022/08/13 01:00:54;;;;;;;1.50;1.40;;;;;;;20.52;41.55;99485.25;345008;28;1183;-71
2022/08/13 01:01:06;;;;;;;2.45;1.50;;;;;;;20.50;41.01;99483.66;344901;28;1121;-71
2022/08/13 01:01:28;;;;;;;3.47;1.50;;;;;;;20.50;41.36;99478.38;344923;28;1227;-71
2022/08/13 01:01:47;;;;;;;2.13;1.40;;;;;;;20.52;40.44;99487.03;344767;28;1082;-71
2022/08/13 01:02:01;;;;;;;2.15;1.38;;;;;;;20.51;40.63;99485.38;345090;28;1029;-71
2022/08/13 01:02:14;;;;;;;2.50;1.50;;;;;;;20.50;40.52;99484.53;344815;28;1105;-71
2022/08/13 01:02:30;;;;;;;4.03;1.60;;;;;;;20.52;40.40;99481.75;345049;28;1987;-72
2022/08/13 01:02:46;;;;;;;3.65;1.70;;;;;;;20.50;40.56;99479.25;344475;28;1891;-72
2022/08/13 01:03:08;;;;;;;1.85;1.75;;;;;;;20.51;41.15;99482.72;344576;28;1288;-72
2022/08/13 01:03:30;;;;;;;2.50;1.60;;;;;;;20.51;40.77;99483.56;344883;28;1465;-71
2022/08/13 01:04:04;;;;;;;1.67;1.38;;;;;;;20.51;40.69;99486.19;345816;28;1364;-71
2022/08/13 01:04:25;;;;;;;1.70;1.50;;;;;;;20.51;41.28;99485.38;346209;28;1038;-70
2022/08/13 01:04:39;;;;;;;3.28;1.58;;;;;;;20.49;41.44;99482.00;346109;28;1088;-72
2022/08/13 01:04:53;;;;;;;2.88;1.30;;;;;;;20.49;41.35;99487.28;343492;28;1223;-71
2022/08/13 01:05:10;;;;;;;1.50;1.25;;;;;;;20.51;41.00;99490.66;343480;28;1043;-71
2022/08/13 01:05:26;;;;;;;2.50;1.50;;;;;;;20.52;41.31;99492.31;343448;28;1054;-71
2022/08/13 01:05:46;;;;;;;3.13;1.58;;;;;;;20.50;41.27;99488.94;344482;28;1450;-71
2022/08/13 01:05:59;;;;;;;2.50;1.40;;;;;;;20.51;41.22;99483.56;345639;28;1200;-73
2022/08/13 01:06:11;;;;;;;1.60;1.30;;;;;;;20.53;40.71;99486.09;343710;28;1836;-71
2022/08/13 01:06:31;;;;;;;1.30;1.20;;;;;;;20.53;41.07;99489.56;345441;28;1719;-71
2022/08/13 01:06:46;;;;;;;2.17;1.30;;;;;;;20.53;41.59;99488.72;344819;28;1188;-72
2022/08/13 01:07:04;;;;;;;6.35;1.50;;;;;;;20.52;41.16;99487.03;345657;28;1614;-72
2022/08/13 01:07:43;;;;;;;5.80;1.58;;;;;;;20.48;41.20;99485.59;343982;28;1890;-72
2022/08/13 01:08:10;;;;;;;1.80;1.60;;;;;;;20.49;41.19;99487.28;345142;28;1111;-72
2022/08/13 01:08:34;;;;;;;1.70;1.48;;;;;;;20.48;41.42;99486.44;344802;28;1111;-72
2022/08/13 01:08:50;;;;;;;1.63;1.40;;;;;;;20.50;41.31;99486.31;344803;28;1258;-71
2022/08/13 01:09:08;;;;;;;1.75;1.40;;;;;;;20.49;42.10;99487.28;345416;28;1029;-71
2022/08/13 01:09:40;;;;;;;1.48;1.38;;;;;;;20.47;40.88;99490.03;343626;28;1335;-71
2022/08/13 01:10:14;;;;;;;2.55;1.30;;;;;;;20.47;40.95;99483.91;343894;28;1382;-71
2022/08/13 01:10:32;;;;;;;1.50;1.20;;;;;;;20.47;41.15;99481.28;343745;28;1027;-71
2022/08/13 01:10:50;;;;;;;1.80;1.30;;;;;;;20.46;41.02;99487.50;344581;28;1734;-71
2022/08/13 01:11:11;;;;;;;2.15;1.40;;;;;;;20.46;41.22;99482.22;345058;28;1010;-71
2022/08/13 01:11:33;;;;;;;1.80;1.50;;;;;;;20.43;42.00;99482.47;344960;28;1259;-71
2022/08/13 01:11:47;;;;;;;1.88;1.52;;;;;;;20.43;41.87;99480.66;344794;28;2045;-71
2022/08/13 01:12:00;;;;;;;1.45;1.35;;;;;;;20.44;41.78;99486.78;345148;28;1027;-71
2022/08/13 01:12:14;;;;;;;1.48;1.38;;;;;;;20.43;41.85;99487.75;345117;28;1338;-71
2022/08/13 01:12:28;;;;;;;1.65;1.30;;;;;;;20.44;41.53;99478.84;345094;28;1070;-71
2022/08/13 01:12:42;;;;;;;2.40;1.30;;;;;;;20.45;41.10;99476.09;345136;28;1110;-72
2022/08/13 01:12:54;;;;;;;3.25;1.40;;;;;;;20.45;41.29;99480.56;345335;28;1048;-71
2022/08/13 01:13:11;;;;;;;2.83;1.40;;;;;;;20.43;41.11;99488.59;345308;28;1264;-71
2022/08/13 01:13:26;;;;;;;2.00;1.42;;;;;;;20.41;40.88;99474.66;344751;28;1791;-71
2022/08/13 01:13:45;;;;;;;1.50;1.40;;;;;;;20.41;40.61;99485.22;344730;28;1931;-72
2022/08/13 01:13:58;;;;;;;2.28;1.50;;;;;;;20.40;40.52;99480.06;343809;28;1738;-72
2022/08/13 01:14:11;;;;;;;2.90;1.55;;;;;;;20.41;40.47;99485.22;344008;28;1298;-72
2022/08/13 01:14:27;;;;;;;2.75;1.58;;;;;;;20.29;41.06;99479.06;344983;28;1097;-72
2022/08/13 01:14:41;;;;;;;2.13;1.55;;;;;;;20.33;40.97;99483.16;344883;28;1127;-72
2022/08/13 01:14:59;;;;;;;4.40;1.50;;;;;;;20.37;41.28;99477.66;344514;28;1595;-71
2022/08/13 01:15:13;;;;;;;3.67;1.40;;;;;;;20.35;41.54;99475.97;345519;28;1319;-71
2022/08/13 01:15:27;;;;;;;1.90;1.40;;;;;;;20.38;41.31;99479.34;345102;28;1412;-72
2022/08/13 01:16:01;;;;;;;1.98;1.40;;;;;;;20.39;41.73;99483.66;344962;28;1537;-72
2022/08/13 01:16:14;;;;;;;2.03;1.50;;;;;;;20.38;41.79;99481.97;344820;28;887;-72
2022/08/13 01:16:28;;;;;;;2.53;1.42;;;;;;;20.37;41.46;99481.13;344948;28;1656;-71
2022/08/13 01:16:41;;;;;;;2.65;1.40;;;;;;;20.36;41.93;99482.09;345122;28;1075;-71
2022/08/13 01:16:53;;;;;;;2.60;1.40;;;;;;;20.37;41.65;99477.66;345129;28;1114;-71
2022/08/13 01:17:07;;;;;;;2.67;1.48;;;;;;;20.38;41.49;99481.97;345108;28;1104;-71
2022/08/13 01:17:27;;;;;;;1.80;1.40;;;;;;;20.40;41.41;99488.81;344801;28;1159;-71
2022/08/13 01:17:59;;;;;;;1.60;1.40;;;;;;;20.40;41.40;99482.69;344149;28;1559;-72
2022/08/13 01:18:17;;;;;;;1.60;1.50;;;;;;;20.40;41.40;99477.41;343841;28;1023;-71
2022/08/13 01:18:31;;;;;;;2.05;1.50;;;;;;;20.39;41.71;99478.38;343479;28;1066;-71
2022/08/13 01:18:46;;;;;;;1.98;1.40;;;;;;;20.39;41.60;99481.03;345150;28;1597;-71
2022/08/13 01:19:03;;;;;;;1.83;1.40;;;;;;;20.39;41.92;99481.03;345203;28;921;-71
2022/08/13 01:19:16;;;;;;;2.25;1.30;;;;;;;20.38;41.76;99490.72;344911;28;1187;-71
2022/08/13 01:19:50;;;;;;;4.32;1.42;;;;;;;20.33;42.11;99477.88;344174;28;2019;-71
2022/08/13 01:20:05;;;;;;;4.40;1.42;;;;;;;20.33;41.49;99480.53;346292;28;1057;-71
2022/08/13 01:20:21;;;;;;;1.63;1.40;;;;;;;20.31;41.43;99479.81;346353;28;1059;-72
2022/08/13 01:20:48;;;;;;;2.30;1.40;;;;;;;20.32;41.34;99475.34;344918;28;1701;-70
2022/08/13 01:21:08;;;;;;;4.65;1.50;;;;;;;20.29;41.28;99476.44;344814;28;1246;-71
2022/08/13 01:21:24;;;;;;;5.25;1.50;;;;;;;20.29;41.52;99476.44;344640;28;1973;-70
2022/08/13 01:21:52;;;;;;;2.17;1.55;;;;;;;20.27;41.81;99477.50;344917;28;1817;-71
2022/08/13 01:22:07;;;;;;;1.75;1.58;;;;;;;20.27;41.76;99478.34;345234;28;1237;-71
2022/08/13 01:22:21;;;;;;;2.03;1.60;;;;;;;20.28;41.68;99473.91;345446;28;1034;-71
2022/08/13 01:22:46;;;;;;;2.35;1.55;;;;;;;20.28;41.93;99474.78;345879;28;1533;-72
2022/08/13 01:22:59;;;;;;;2.25;1.40;;;;;;;20.26;41.76;99471.41;344954;28;1472;-72
2022/08/13 01:23:12;;;;;;;2.50;1.40;;;;;;;20.29;41.58;99481.72;342767;28;4809;-71
2022/08/13 01:23:28;;;;;;;3.92;1.65;;;;;;;20.28;41.92;99474.78;343590;28;887;-71
2022/08/13 01:23:54;;;;;;;2.25;1.40;;;;;;;20.30;42.16;99479.91;343995;28;1821;-71
2022/08/13 01:24:14;;;;;;;1.90;1.50;;;;;;;20.26;42.44;99481.97;344724;28;1663;-71
2022/08/13 01:24:28;;;;;;;2.78;1.40;;;;;;;20.30;41.91;99478.13;342885;28;1778;-71
2022/08/13 01:24:41;;;;;;;3.42;1.50;;;;;;;20.31;41.62;99479.81;343225;28;1866;-71
2022/08/13 01:24:53;;;;;;;3.38;1.55;;;;;;;20.31;41.75;99474.53;343274;28;1136;-71
2022/08/13 01:25:07;;;;;;;3.00;1.60;;;;;;;20.30;41.64;99478.13;345326;28;2628;-71
2022/08/13 01:25:25;;;;;;;1.77;1.60;;;;;;;20.30;42.08;99480.78;344776;28;1073;-72
2022/08/13 01:25:41;;;;;;;1.50;1.40;;;;;;;20.25;42.26;99474.16;343661;28;1750;-71
2022/08/13 01:26:13;;;;;;;1.67;1.50;;;;;;;20.21;42.02;99478.81;343264;28;1282;-71
2022/08/13 01:26:32;;;;;;;1.80;1.40;;;;;;;20.19;42.24;99479.91;344606;28;1685;-71
2022/08/13 01:26:48;;;;;;;2.00;1.60;;;;;;;20.19;42.26;99480.72;344818;28;1156;-71
2022/08/13 01:27:04;;;;;;;2.25;1.60;;;;;;;20.18;41.85;99478.19;345097;28;1655;-71
2022/08/13 01:27:25;;;;;;;1.80;1.50;;;;;;;20.18;41.93;99484.31;346079;28;1208;-71
2022/08/13 01:27:44;;;;;;;1.60;1.50;;;;;;;20.15;42.86;99471.34;344300;28;1846;-71
2022/08/13 01:27:57;;;;;;;1.60;1.50;;;;;;;20.12;43.12;99472.44;344867;28;1644;-71
2022/08/13 01:28:13;;;;;;;2.72;1.50;;;;;;;20.11;42.00;99468.09;343654;28;1154;-71
2022/08/13 01:28:27;;;;;;;3.50;1.55;;;;;;;20.09;42.23;99477.09;343716;28;1189;-71
2022/08/13 01:28:43;;;;;;;2.50;1.50;;;;;;;20.08;42.70;99475.41;344826;28;1304;-71
2022/08/13 01:29:07;;;;;;;2.15;1.33;;;;;;;20.05;42.48;99478.28;345257;28;1606;-71
2022/08/13 01:29:22;;;;;;;4.68;1.30;;;;;;;20.07;41.98;99481.66;343887;28;1049;-72
2022/08/13 01:29:35;;;;;;;4.18;1.40;;;;;;;20.08;42.05;99478.03;343683;28;1004;-71
2022/08/13 01:29:52;;;;;;;1.60;1.40;;;;;;;20.09;42.51;99479.75;345015;28;2350;-72
2022/08/13 01:30:09;;;;;;;2.28;1.40;;;;;;;20.10;42.74;99476.13;346013;28;1089;-71