Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:02;;;;;;;;;;;;;;;21.42;51.47;100826.50;4959812;28;123394;-78
2023/09/20 00:03:31;;;;;;;;;;;;;;;21.40;51.48;100817.72;4975910;28;123249;-77
2023/09/20 00:06:00;;;;;;;;;;;;;;;21.40;51.41;100817.72;4960637;28;120452;-78
2023/09/20 00:08:29;;;;;;;;;;;;;;;21.39;51.48;100826.78;4959971;28;118712;-77
2023/09/20 00:10:56;;;;;;;;;;;;;;;21.39;51.48;100816.00;4960617;28;124306;-78
2023/09/20 00:13:23;;;;;;;;;;;;;;;21.40;51.41;100820.41;4966877;28;123881;-78
2023/09/20 00:15:55;;;;;;;;;;;;;;;21.38;51.42;100819.69;4946530;28;119489;-78
2023/09/20 00:18:25;;;;;;;;;;;;;;;21.37;51.51;100823.38;4955717;28;118733;-77
2023/09/20 00:20:52;;;;;;;;;;;;;;;21.35;51.53;100822.66;4954857;28;124278;-77
2023/09/20 00:23:21;;;;;;;;;;;;;;;21.34;51.46;100823.63;4957221;28;125575;-76
2023/09/20 00:25:49;;;;;;;;;;;;;;;21.31;51.47;100826.63;4953741;28;118849;-79
2023/09/20 00:28:19;;;;;;;;;;;;;;;21.29;51.54;100821.38;4965005;28;118589;-79
2023/09/20 00:30:47;;;;;;;;;;;;;;;21.27;51.49;100817.13;4965955;28;124622;-79
2023/09/20 00:33:15;;;;;;;;;;;;;;;21.26;51.50;100818.09;4961353;28;124042;-79
2023/09/20 00:35:42;;;;;;;;;;;;;;;21.23;51.41;100815.69;4945737;28;118319;-78
2023/09/20 00:38:09;;;;;;;;;;;;;;;21.19;51.40;100809.72;4959769;28;120519;-78
2023/09/20 00:40:37;;;;;;;;;;;;;;;21.16;51.44;100810.84;4959930;28;124619;-79
2023/09/20 00:43:07;;;;;;;;;;;;;;;21.13;51.59;100808.44;4961960;28;124982;-79
2023/09/20 00:45:40;;;;;;;;;;;;;;;21.11;51.52;100813.09;4961701;28;119734;-79
2023/09/20 00:48:09;;;;;;;;;;;;;;;21.07;51.43;100822.47;4967618;28;120343;-78
2023/09/20 00:50:37;;;;;;;;;;;;;;;21.03;51.52;100810.25;4965247;28;125070;-79
2023/09/20 00:53:06;;;;;;;;;;;;;;;21.00;51.54;100810.53;4968132;28;124006;-79
2023/09/20 00:55:35;;;;;;;;;;;;;;;20.94;51.52;100805.69;4963670;28;119600;-78
2023/09/20 00:58:07;;;;;;;;;;;;;;;20.90;51.53;100809.66;4965206;28;118479;-79
2023/09/20 01:00:37;;;;;;;;;;;;;;;20.88;51.59;100806.25;4962571;28;123539;-79
2023/09/20 01:03:05;;;;;;;;;;;;;;;20.85;51.58;100807.41;4963668;28;123882;-79
2023/09/20 01:05:37;;;;;;;;;;;;;;;20.80;51.62;100805.09;4966698;28;118516;-78
2023/09/20 01:08:06;;;;;;;;;;;;;;;20.77;51.57;100799.97;4956389;28;119570;-78
2023/09/20 01:10:36;;;;;;;;;;;;;;;20.75;51.64;100807.34;4962212;28;124310;-78
2023/09/20 01:13:09;;;;;;;;;;;;;;;20.73;51.69;100798.56;4966779;28;125700;-79
2023/09/20 01:15:37;;;;;;;;;;;;;;;20.69;51.65;100797.13;4965169;28;119323;-79
2023/09/20 01:18:05;;;;;;;;;;;;;;;20.67;51.67;100793.72;4964156;28;118889;-78
2023/09/20 01:20:33;;;;;;;;;;;;;;;20.64;51.77;100802.06;4960715;28;123657;-79
2023/09/20 01:23:00;;;;;;;;;;;;;;;20.62;51.76;100801.34;4963366;28;124564;-79
2023/09/20 01:25:27;;;;;;;;;;;;;;;20.60;51.78;100800.63;4965107;28;120364;-78
2023/09/20 01:27:56;;;;;;;;;;;;;;;20.58;51.75;100794.50;4974870;28;121193;-79
2023/09/20 01:30:27;;;;;;;;;;;;;;;20.54;51.75;100793.06;4938355;28;124926;-79
2023/09/20 01:32:54;;;;;;;;;;;;;;;20.50;51.67;100797.03;4967189;28;123755;-79
2023/09/20 01:35:22;;;;;;;;;;;;;;;20.48;51.81;100793.63;4967212;28;119432;-78
2023/09/20 01:37:49;;;;;;;;;;;;;;;20.45;51.75;100788.50;4963004;28;118593;-79
2023/09/20 01:40:18;;;;;;;;;;;;;;;20.43;51.94;100792.16;4964001;28;125301;-78
2023/09/20 01:42:48;;;;;;;;;;;;;;;20.42;51.76;100795.00;4961814;28;125606;-78
2023/09/20 01:45:16;;;;;;;;;;;;;;;20.38;51.85;100786.34;4966060;28;120370;-79
2023/09/20 01:47:47;;;;;;;;;;;;;;;20.35;52.00;100783.91;4966938;28;118027;-79
2023/09/20 01:50:25;;;;;;;;;;;;;;;20.34;51.90;100776.84;4967129;28;123409;-78
2023/09/20 01:52:53;;;;;;;;;;;;;;;20.33;51.93;100774.28;4965998;28;124276;-79
2023/09/20 01:55:21;;;;;;;;;;;;;;;20.30;51.86;100764.63;4964304;28;117939;-79
2023/09/20 01:57:49;;;;;;;;;;;;;;;20.29;52.00;100767.47;4965346;28;117932;-79
2023/09/20 02:00:29;;;;;;;;;;;;;;;20.29;52.02;100772.84;4954232;28;123819;-79
2023/09/20 02:02:57;;;;;;;;;;;;;;;20.29;52.08;100768.31;4954971;28;124339;-79
2023/09/20 02:05:25;;;;;;;;;;;;;;;20.26;51.96;100763.19;4962321;28;119778;-79
2023/09/20 02:07:57;;;;;;;;;;;;;;;20.28;52.08;100755.84;4965290;28;119120;-79
2023/09/20 02:10:24;;;;;;;;;;;;;;;20.27;52.01;100759.53;4962292;28;124063;-79
2023/09/20 02:12:53;;;;;;;;;;;;;;;20.27;52.09;100754.16;4968437;28;125077;-79
2023/09/20 02:15:21;;;;;;;;;;;;;;;20.28;52.06;100755.84;4965968;28;119569;-79
2023/09/20 02:17:48;;;;;;;;;;;;;;;20.27;52.10;100747.91;4976014;28;121550;-78
2023/09/20 02:20:19;;;;;;;;;;;;;;;20.27;52.02;100751.47;4966689;28;123276;-79
2023/09/20 02:22:47;;;;;;;;;;;;;;;20.27;52.17;100748.78;4975071;28;124131;-79
2023/09/20 02:25:20;;;;;;;;;;;;;;;20.28;52.12;100755.84;4974101;28;122863;-79
2023/09/20 02:27:48;;;;;;;;;;;;;;;20.29;52.06;100741.44;4959834;28;120099;-79
2023/09/20 02:30:16;;;;;;;;;;;;;;;20.29;52.15;100748.66;4963060;28;123761;-78
2023/09/20 02:32:43;;;;;;;;;;;;;;;20.28;52.27;100744.25;4966751;28;123979;-79
2023/09/20 02:35:10;;;;;;;;;;;;;;;20.29;52.24;100741.44;4948013;28;119462;-79
2023/09/20 02:37:40;;;;;;;;;;;;;;;20.30;52.30;100732.34;4955103;28;117692;-79
2023/09/20 02:40:07;;;;;;;;;;;;;;;20.31;52.37;100734.06;4965489;28;124932;-79
2023/09/20 02:42:43;;;;;;;;;;;;;;;20.33;52.31;100733.94;4969124;28;125414;-79
2023/09/20 02:45:12;;;;;;;;;;;;;;;20.34;52.26;100728.44;4963929;28;121536;-79
2023/09/20 02:47:40;;;;;;;;;;;;;;;20.36;52.32;100739.91;4982672;28;119463;-79
2023/09/20 02:50:08;;;;;;;;;;;;;;;20.36;52.36;100731.84;4964529;28;124810;-79
2023/09/20 02:52:35;;;;;;;;;;;;;;;20.38;52.33;100732.53;4967924;28;124342;-79
2023/09/20 02:55:07;;;;;;;;;;;;;;;20.39;52.31;100726.16;4965397;28;119050;-79
2023/09/20 02:57:37;;;;;;;;;;;;;;;20.41;52.29;100724.19;4967719;28;118488;-79
2023/09/20 03:00:46;;;;;;;;;;;;;;;20.45;52.35;100729.31;4952028;28;124308;-79
2023/09/20 03:03:01;;;;;;;;;;;;;;;20.46;52.25;100731.03;4961515;28;123373;-78
2023/09/20 03:05:30;;;;;;;;;;;;;;;20.47;52.27;100721.94;4962645;28;119144;-79
2023/09/20 03:07:58;;;;;;;;;;;;;;;20.47;52.26;100717.41;4958173;28;118808;-79
2023/09/20 03:10:27;;;;;;;;;;;;;;;20.49;52.21;100706.50;4960350;28;125001;-79
2023/09/20 03:12:55;;;;;;;;;;;;;;;20.49;52.16;100699.28;4945974;28;123394;-79
2023/09/20 03:15:23;;;;;;;;;;;;;;;20.48;52.27;100702.97;4959814;28;119815;-79
2023/09/20 03:17:52;;;;;;;;;;;;;;;20.48;52.28;100699.44;4952483;28;119941;-79
2023/09/20 03:20:24;;;;;;;;;;;;;;;20.48;51.78;100704.84;4955185;28;124529;-79
2023/09/20 03:23:05;;;;;;;;;;;;;;;20.48;52.17;100702.13;4963707;28;124655;-79
2023/09/20 03:25:38;;;;;;;;;;;;;;;20.45;52.20;100697.03;4964018;28;118779;-79
2023/09/20 03:28:10;;;;;;;;;;;;;;;20.43;52.24;100695.31;4965598;28;117954;-79
2023/09/20 03:30:39;;;;;;;;;;;;;;;20.41;52.28;100697.28;4963574;28;123971;-79
2023/09/20 03:33:08;;;;;;;;;;;;;;;20.42;52.36;100699.00;4965834;28;124078;-79
2023/09/20 03:35:37;;;;;;;;;;;;;;;20.42;52.32;100703.53;4964282;28;119652;-79
2023/09/20 03:38:05;;;;;;;;;;;;;;;20.39;52.26;100699.25;4972139;28;118060;-79
2023/09/20 03:40:32;;;;;;;;;;;;;;;20.37;52.38;100701.25;4958585;28;122759;-78
2023/09/20 03:43:03;;;;;;;;;;;;;;;20.35;52.33;100708.59;4953446;28;125125;-79
2023/09/20 03:45:33;;;;;;;;;;;;;;;20.32;52.29;100708.84;4956451;28;113819;-78
2023/09/20 03:48:01;;;;;;;;;;;;;;;20.32;52.36;100716.94;4963775;28;117862;-79
2023/09/20 03:50:28;;;;;;;;;;;;;;;20.32;52.41;100710.69;4971300;28;124117;-79
2023/09/20 03:52:56;;;;;;;;;;;;;;;20.31;52.39;100712.56;4972065;28;124962;-79
2023/09/20 03:55:23;;;;;;;;;;;;;;;20.30;52.42;100713.53;4957216;28;120647;-79
2023/09/20 03:57:51;;;;;;;;;;;;;;;20.30;52.39;100710.84;4955804;28;120956;-79
2023/09/20 04:00:25;;;;;;;;;;;;;;;20.29;52.43;100714.53;4962628;28;127789;-78
2023/09/20 04:02:54;;;;;;;;;;;;;;;20.28;52.45;100718.19;4961060;28;126354;-79
2023/09/20 04:05:22;;;;;;;;;;;;;;;20.27;52.32;100708.44;4955089;28;119274;-79
2023/09/20 04:08:09;;;;;;;;;;;;;;;20.25;52.48;100713.09;4961557;28;118171;-79
2023/09/20 04:10:36;;;;;;;;;;;;;;;20.22;52.39;100702.59;4973613;28;125993;-79
2023/09/20 04:13:03;;;;;;;;;;;;;;;20.20;52.50;100705.41;4962614;28;123918;-79
2023/09/20 04:15:33;;;;;;;;;;;;;;;20.19;52.52;100703.75;4964332;28;119265;-78
2023/09/20 04:18:08;;;;;;;;;;;;;;;20.17;52.58;100694.06;4963824;28;118052;-79
2023/09/20 04:20:35;;;;;;;;;;;;;;;20.14;52.62;100689.00;4956714;28;123879;-78
2023/09/20 04:23:03;;;;;;;;;;;;;;;20.13;52.53;100695.34;4960205;28;123628;-79
2023/09/20 04:25:30;;;;;;;;;;;;;;;20.13;52.57;100692.66;4966056;28;119107;-79
2023/09/20 04:27:58;;;;;;;;;;;;;;;20.11;52.61;100690.09;4970171;28;119095;-79
2023/09/20 04:30:25;;;;;;;;;;;;;;;20.11;52.58;100689.25;4965392;28;124112;-79
2023/09/20 04:32:52;;;;;;;;;;;;;;;20.08;52.64;100689.50;4967823;28;125232;-79
2023/09/20 04:35:26;;;;;;;;;;;;;;;20.06;52.71;100686.09;4959944;28;120136;-79
2023/09/20 04:37:55;;;;;;;;;;;;;;;20.05;52.69;100689.78;4965097;28;119723;-79
2023/09/20 04:40:24;;;;;;;;;;;;;;;20.04;52.77;100688.91;4949833;28;124991;-79
2023/09/20 04:42:51;;;;;;;;;;;;;;;20.03;52.76;100680.00;4959603;28;125310;-79
2023/09/20 04:45:20;;;;;;;;;;;;;;;20.03;52.68;100688.06;4951627;28;119954;-79
2023/09/20 04:47:47;;;;;;;;;;;;;;;20.03;52.67;100665.72;4966440;28;120048;-79
2023/09/20 04:50:16;;;;;;;;;;;;;;;20.01;52.83;100668.53;4968663;28;123693;-79
2023/09/20 04:52:45;;;;;;;;;;;;;;;20.02;52.65;100669.38;4963478;28;125293;-79
2023/09/20 04:55:13;;;;;;;;;;;;;;;20.00;52.85;100677.63;4962939;28;120132;-78
2023/09/20 04:57:41;;;;;;;;;;;;;;;20.01;52.81;100679.28;4946461;28;117276;-79
2023/09/20 05:00:09;;;;;;;;;;;;;;;20.00;52.78;100677.63;4959748;28;124863;-79
2023/09/20 05:02:36;;;;;;;;;;;;;;;20.00;52.77;100683.00;4967928;28;125605;-79
2023/09/20 05:05:05;;;;;;;;;;;;;;;19.99;52.86;100673.22;4968266;28;120628;-79
2023/09/20 05:07:33;;;;;;;;;;;;;;;20.00;52.71;100669.56;4964401;28;119288;-79
2023/09/20 05:10:02;;;;;;;;;;;;;;;20.00;52.82;100672.25;4955774;28;125137;-79
2023/09/20 05:12:30;;;;;;;;;;;;;;;19.99;52.93;100675.91;4966187;28;124221;-79
2023/09/20 05:14:57;;;;;;;;;;;;;;;19.99;52.90;100670.53;4961501;28;121011;-79
2023/09/20 05:17:25;;;;;;;;;;;;;;;19.99;52.86;100670.53;4963518;28;118939;-79
2023/09/20 05:19:52;;;;;;;;;;;;;;;19.98;52.85;100674.19;4961210;28;124283;-79
2023/09/20 05:22:19;;;;;;;;;;;;;;;19.97;52.84;100667.13;4960180;28;123958;-78
2023/09/20 05:24:46;;;;;;;;;;;;;;;19.97;52.85;100667.13;4967543;28;118513;-79
2023/09/20 05:27:14;;;;;;;;;;;;;;;19.97;52.87;100661.75;4957015;28;117622;-79
2023/09/20 05:29:41;;;;;;;;;;;;;;;19.97;52.94;100667.13;4954554;28;124379;-79
2023/09/20 05:32:08;;;;;;;;;;;;;;;19.97;53.03;100667.13;4963587;28;123658;-79
2023/09/20 05:34:38;;;;;;;;;;;;;;;19.97;52.94;100666.28;4969310;28;120262;-79
2023/09/20 05:37:06;;;;;;;;;;;;;;;19.97;52.84;100667.13;4965087;28;119765;-79
2023/09/20 05:39:34;;;;;;;;;;;;;;;19.98;53.00;100659.91;4974247;28;124957;-78
2023/09/20 05:42:02;;;;;;;;;;;;;;;19.97;52.97;100661.75;4962580;28;124353;-79
2023/09/20 05:44:30;;;;;;;;;;;;;;;19.98;52.91;100666.13;4966819;28;119497;-78
2023/09/20 05:46:57;;;;;;;;;;;;;;;19.98;53.10;100663.44;4980714;28;119789;-78
2023/09/20 05:49:24;;;;;;;;;;;;;;;20.00;52.95;100656.09;4968675;28;124041;-79
2023/09/20 05:51:52;;;;;;;;;;;;;;;19.98;52.98;100658.03;4958429;28;121750;-78
2023/09/20 05:54:22;;;;;;;;;;;;;;;19.99;53.02;100657.06;4962137;28;119955;-78
2023/09/20 05:56:50;;;;;;;;;;;;;;;20.00;53.03;100664.16;4972317;28;119082;-78
2023/09/20 05:59:18;;;;;;;;;;;;;;;20.00;53.03;100666.84;4957287;28;124821;-78
2023/09/20 06:01:45;;;;;;;;;;;;;;;20.01;53.02;100668.53;4954473;28;124410;-78
2023/09/20 06:04:11;;;;;;;;;;;;;;;20.03;53.07;100666.56;4964740;28;118272;-78
2023/09/20 06:06:39;;;;;;;;;;;;;;;20.05;53.09;100669.13;4953254;28;118629;-77
2023/09/20 06:09:06;;;;;;;;;;;;;;;20.07;53.19;100660.94;4958782;28;124207;-78
2023/09/20 06:11:33;;;;;;;;;;;;;;;20.08;53.11;100662.63;4960543;28;123244;-77
2023/09/20 06:14:00;;;;;;;;;;;;;;;20.08;53.11;100658.13;4963407;28;119246;-78
2023/09/20 06:16:27;;;;;;;;;;;;;;;20.09;53.23;100664.34;4955931;28;119190;-78
2023/09/20 06:18:54;;;;;;;;;;;;;;;20.12;53.20;100673.00;4963640;28;123593;-78
2023/09/20 06:21:33;;;;;;;;;;;;;;;20.16;53.24;100670.88;4962918;28;124046;-77
2023/09/20 06:24:03;;;;;;;;;;;;;;;20.21;53.37;100664.09;4968809;28;120590;-78
2023/09/20 06:26:32;;;;;;;;;;;;;;;20.27;53.31;100646.56;4952039;28;118184;-78
2023/09/20 06:28:59;;;;;;;;;;;;;;;20.34;53.16;100652.25;4957609;28;122954;-77
2023/09/20 06:31:26;;;;;;;;;;;;;;;20.37;53.31;100652.81;4965217;28;123299;-78
2023/09/20 06:33:53;;;;;;;;;;;;;;;20.42;53.29;100639.81;4965820;28;119020;-78
2023/09/20 06:36:20;;;;;;;;;;;;;;;20.48;53.35;100648.34;4968630;28;118671;-78
2023/09/20 06:38:48;;;;;;;;;;;;;;;20.54;53.38;100647.78;4968779;28;124206;-78
2023/09/20 06:41:15;;;;;;;;;;;;;;;20.61;53.43;100654.34;4960276;28;123807;-78
2023/09/20 06:43:43;;;;;;;;;;;;;;;20.69;53.46;100651.78;4959842;28;119754;-78
2023/09/20 06:46:10;;;;;;;;;;;;;;;20.76;53.43;100658.31;4968034;28;117961;-78
2023/09/20 06:48:37;;;;;;;;;;;;;;;20.85;53.57;100650.38;4958710;28;125126;-78
2023/09/20 06:51:05;;;;;;;;;;;;;;;20.95;53.39;100662.03;4960245;28;122613;-78
2023/09/20 06:53:32;;;;;;;;;;;;;;;21.01;53.48;100656.06;4970604;28;119737;-78
2023/09/20 06:55:59;;;;;;;;;;;;;;;21.06;53.39;100642.16;4947417;28;117440;-78
2023/09/20 06:58:28;;;;;;;;;;;;;;;21.11;53.35;100651.50;4968849;28;124355;-78
2023/09/20 07:00:55;;;;;;;;;;;;;;;21.18;53.18;100658.03;4969284;28;121602;-78
2023/09/20 07:03:23;;;;;;;;;;;;;;;21.26;53.27;100654.63;4989507;28;118140;-78
2023/09/20 07:05:51;;;;;;;;;;;;;;;21.33;53.47;100654.91;4968474;28;119185;-78
2023/09/20 07:08:21;;;;;;;;;;;;;;;21.42;53.38;100654.06;4971549;28;124338;-78
2023/09/20 07:10:50;;;;;;;;;;;;;;;21.49;53.44;100644.44;4966799;28;124562;-77
2023/09/20 07:13:19;;;;;;;;;;;;;;;21.56;53.33;100650.94;4964233;28;120891;-78
2023/09/20 07:15:46;;;;;;;;;;;;;;;21.61;53.28;100657.75;4944090;28;119985;-78
2023/09/20 07:18:14;;;;;;;;;;;;;;;21.65;53.29;100649.22;4971572;28;125381;-78
2023/09/20 07:20:42;;;;;;;;;;;;;;;21.73;53.26;100645.78;4967681;28;125013;-78
2023/09/20 07:23:12;;;;;;;;;;;;;;;21.78;53.18;100648.91;4961407;28;118116;-78
2023/09/20 07:25:39;;;;;;;;;;;;;;;21.81;53.19;100643.19;4962916;28;118220;-78
2023/09/20 07:28:07;;;;;;;;;;;;;;;21.84;53.11;100645.59;4961604;28;125094;-77
2023/09/20 07:30:39;;;;;;;;;;;;;;;21.86;53.12;100646.31;4959526;28;124326;-77
2023/09/20 07:33:11;;;;;;;;;;;;;;;21.88;53.16;100638.91;4983126;28;119210;-77
2023/09/20 07:35:46;;;;;;;;;;;;;;;21.93;53.20;100636.63;4966426;28;119272;-77
2023/09/20 07:38:20;;;;;;;;;;;;;;;22.01;53.21;100643.13;4966690;28;124972;-77
2023/09/20 07:40:50;;;;;;;;;;;;;;;22.05;53.17;100633.75;4966292;28;123655;-77
2023/09/20 07:43:18;;;;;;;;;;;;;;;22.10;53.31;100637.69;4971188;28;120304;-77
2023/09/20 07:45:55;;;;;;;;;;;;;;;22.16;53.30;100626.31;4959614;28;117889;-77
2023/09/20 07:48:24;;;;;;;;;;;;;;;22.22;53.13;100630.25;4967564;28;122721;-77
2023/09/20 07:50:51;;;;;;;;;;;;;;;22.26;53.07;100626.28;4970730;28;124451;-78
2023/09/20 07:53:19;;;;;;;;;;;;;;;22.31;53.15;100634.78;4979516;28;119596;-77
2023/09/20 07:55:56;;;;;;;;;;;;;;;22.35;53.12;100636.16;4980806;28;119241;-78
2023/09/20 07:58:24;;;;;;;;;;;;;;;22.41;53.15;100623.06;4981597;28;124117;-78
2023/09/20 08:00:52;;;;;;;;;;;;;;;22.48;53.35;100622.31;4980605;28;124973;-77
2023/09/20 08:03:21;;;;;;;;;;;;;;;22.59;53.33;100626.66;4971957;28;118375;-77
2023/09/20 08:05:49;;;;;;;;;;;;;;;22.68;53.23;100633.84;4963113;28;119874;-77
2023/09/20 08:08:19;;;;;;;;;;;;;;;22.79;53.29;100637.31;4970174;28;122875;-77
2023/09/20 08:10:48;;;;;;;;;;;;;;;22.88;53.26;100641.78;4953093;28;123823;-77
2023/09/20 08:13:34;;;;;;;;;;;;;;;22.96;53.29;100633.75;4973771;28;121640;-77
2023/09/20 08:16:02;;;;;;;;;;;;;;;23.03;53.20;100624.06;4966814;28;120017;-77
2023/09/20 08:21:15;;;;;;;;;;;;;;;23.10;53.02;100635.94;4955450;28;123204;-78
2023/09/20 08:59:51;;;;;;;;;;;;;;;23.94;52.77;100649.91;4962779;28;119661;-77
2023/09/20 09:02:19;;;;;;;;;;;;;;;24.01;52.61;100666.34;4962374;28;124194;-77
2023/09/20 09:04:49;;;;;;;;;;;;;;;24.03;52.49;100665.16;4956246;28;125877;-77
2023/09/20 09:07:17;;;;;;;;;;;;;;;24.04;52.61;100660.63;4966277;28;119386;-77
2023/09/20 09:09:46;;;;;;;;;;;;;;;24.05;52.71;100678.53;4968847;28;118417;-77
2023/09/20 09:12:13;;;;;;;;;;;;;;;24.09;52.48;100669.06;4961922;28;123691;-77
2023/09/20 09:14:41;;;;;;;;;;;;;;;24.12;52.45;100678.75;4963759;28;125030;-78
2023/09/20 09:17:09;;;;;;;;;;;;;;;24.14;52.39;100666.72;4957360;28;119147;-77
2023/09/20 09:19:38;;;;;;;;;;;;;;;24.17;52.21;100671.00;4964983;28;119520;-77
2023/09/20 09:22:06;;;;;;;;;;;;;;;24.18;52.50;100676.22;4957431;28;125149;-77
2023/09/20 09:24:43;;;;;;;;;;;;;;;24.19;52.46;100664.41;4955755;28;125108;-77
2023/09/20 09:27:10;;;;;;;;;;;;;;;24.23;52.35;100664.94;4948790;28;119496;-77
2023/09/20 09:29:37;;;;;;;;;;;;;;;24.27;52.26;100650.88;4950366;28;118795;-76
2023/09/20 09:32:05;;;;;;;;;;;;;;;24.34;52.59;100655.66;4948090;28;123975;-77
2023/09/20 09:34:32;;;;;;;;;;;;;;;24.37;52.26;100639.09;4954211;28;126007;-75
2023/09/20 09:36:59;;;;;;;;;;;;;;;24.40;52.60;100645.03;4953740;28;118842;-76
2023/09/20 09:39:27;;;;;;;;;;;;;;;24.43;52.19;100642.00;4966375;28;118527;-77
2023/09/20 09:42:01;;;;;;;;;;;;;;;24.47;52.26;100650.63;4963975;28;123937;-77
2023/09/20 09:44:46;;;;;;;;;;;;;;;24.50;52.46;100650.28;4963103;28;123825;-76
2023/09/20 09:47:13;;;;;;;;;;;;;;;24.50;52.04;100655.69;4962661;28;123037;-76
2023/09/20 09:49:41;;;;;;;;;;;;;;;24.51;52.16;100652.00;4958440;28;119360;-76
2023/09/20 09:52:09;;;;;;;;;;;;;;;24.56;52.25;100640.69;4953756;28;123904;-76
2023/09/20 09:54:37;;;;;;;;;;;;;;;24.59;52.25;100638.50;4964025;28;124272;-76
2023/09/20 09:57:04;;;;;;;;;;;;;;;24.63;52.11;100647.16;4965782;28;119428;-76
2023/09/20 09:59:31;;;;;;;;;;;;;;;24.66;52.36;100644.94;4962497;28;119978;-76
2023/09/20 10:02:01;;;;;;;;;;;;;;;24.73;52.32;100634.28;4968091;28;123653;-76
2023/09/20 10:04:30;;;;;;;;;;;;;;;24.82;52.40;100633.28;4958604;28;124868;-76
2023/09/20 10:07:01;;;;;;;;;;;;;;;24.92;52.23;100633.16;4961968;28;119546;-76
2023/09/20 10:09:35;;;;;;;;;;;;;;;24.97;51.99;100619.94;4959271;28;118761;-77
2023/09/20 10:12:03;;;;;;;;;;;;;;;25.02;52.36;100622.97;4960342;28;124462;-76
2023/09/20 10:14:30;;;;;;;;;;;;;;;25.06;52.12;100624.34;4961956;28;124205;-76
2023/09/20 10:17:01;;;;;;;;;;;;;;;25.11;52.28;100614.84;4961448;28;119483;-76
2023/09/20 10:19:28;;;;;;;;;;;;;;;25.12;51.93;100616.56;4962693;28;118493;-76
2023/09/20 10:22:01;;;;;;;;;;;;;;;25.13;51.85;100612.81;4960525;28;124309;-76
2023/09/20 10:24:28;;;;;;;;;;;;;;;25.16;51.87;100607.06;4973339;28;124178;-76
2023/09/20 10:26:59;;;;;;;;;;;;;;;25.17;51.74;100611.47;4966319;28;119201;-77
2023/09/20 10:29:27;;;;;;;;;;;;;;;25.16;51.58;100601.63;4961707;28;119243;-77
2023/09/20 10:31:55;;;;;;;;;;;;;;;25.17;51.76;100609.59;4955876;28;124216;-76
2023/09/20 10:34:22;;;;;;;;;;;;;;;25.22;51.81;100611.78;4964898;28;124003;-77
2023/09/20 10:36:53;;;;;;;;;;;;;;;25.25;51.85;100606.06;4965238;28;121301;-76
2023/09/20 10:39:21;;;;;;;;;;;;;;;25.30;51.89;100606.41;4958947;28;121093;-77
2023/09/20 10:41:50;;;;;;;;;;;;;;;25.32;51.78;100617.94;4958310;28;124253;-77
2023/09/20 10:44:26;;;;;;;;;;;;;;;25.33;51.99;100608.75;4965773;28;124486;-77
2023/09/20 10:46:53;;;;;;;;;;;;;;;25.35;51.97;100595.88;4961490;28;119715;-76
2023/09/20 10:49:44;;;;;;;;;;;;;;;25.36;51.67;100597.59;4966867;28;118582;-76
2023/09/20 10:52:11;;;;;;;;;;;;;;;25.39;51.52;100589.13;4962338;28;125261;-77
2023/09/20 10:54:39;;;;;;;;;;;;;;;25.41;51.50;100589.78;4948186;28;122905;-76
2023/09/20 10:57:10;;;;;;;;;;;;;;;25.44;51.78;100589.41;4965063;28;119761;-76
2023/09/20 10:59:40;;;;;;;;;;;;;;;25.48;51.88;100578.25;4965209;28;118630;-77
2023/09/20 11:02:09;;;;;;;;;;;;;;;25.53;51.65;100582.13;4962155;28;124832;-76
2023/09/20 11:04:36;;;;;;;;;;;;;;;25.60;51.72;100582.28;4967512;28;123958;-77
2023/09/20 11:07:04;;;;;;;;;;;;;;;25.68;51.76;100579.53;4968081;28;119640;-77
2023/09/20 11:09:33;;;;;;;;;;;;;;;25.75;51.53;100577.84;4949413;28;119386;-77
2023/09/20 11:12:06;;;;;;;;;;;;;;;25.87;51.90;100572.03;4958718;28;123553;-76
2023/09/20 11:14:37;;;;;;;;;;;;;;;25.97;51.76;100578.09;4958261;28;124539;-77
2023/09/20 11:17:08;;;;;;;;;;;;;;;26.02;51.65;100559.44;4962995;28;119825;-77
2023/09/20 11:19:35;;;;;;;;;;;;;;;26.04;51.44;100562.81;4953025;28;118604;-76
2023/09/20 11:22:03;;;;;;;;;;;;;;;26.05;51.59;100569.94;4960870;28;124535;-76
2023/09/20 11:24:30;;;;;;;;;;;;;;;26.09;51.59;100565.84;4954764;28;124477;-77
2023/09/20 11:26:57;;;;;;;;;;;;;;;26.13;51.62;100561.75;4961055;28;120354;-77
2023/09/20 11:29:25;;;;;;;;;;;;;;;26.16;51.22;100555.97;4962586;28;119680;-76
2023/09/20 11:31:56;;;;;;;;;;;;;;;26.17;51.26;100557.66;4964269;28;125289;-77
2023/09/20 11:34:24;;;;;;;;;;;;;;;26.20;51.24;100556.44;4971744;28;123844;-77
2023/09/20 11:36:53;;;;;;;;;;;;;;;26.20;51.39;100562.72;4953272;28;119931;-77
2023/09/20 11:39:27;;;;;;;;;;;;;;;26.20;51.43;100564.59;4957228;28;119193;-77
2023/09/20 11:42:00;;;;;;;;;;;;;;;26.18;51.36;100564.78;4963632;28;124628;-77
2023/09/20 11:44:28;;;;;;;;;;;;;;;26.14;51.18;100568.84;4966130;28;124491;-77
2023/09/20 11:46:57;;;;;;;;;;;;;;;26.09;50.84;100565.84;4956040;28;118969;-77
2023/09/20 11:49:26;;;;;;;;;;;;;;;26.06;51.05;100566.19;4957321;28;118599;-77
2023/09/20 11:51:54;;;;;;;;;;;;;;;26.05;51.32;100564.50;4945673;28;125906;-78
2023/09/20 11:54:25;;;;;;;;;;;;;;;26.05;50.89;100559.09;4952440;28;124188;-78
2023/09/20 11:56:57;;;;;;;;;;;;;;;26.02;50.88;100560.25;4959585;28;119641;-78
2023/09/20 11:59:23;;;;;;;;;;;;;;;25.99;51.08;100571.50;4951028;28;119100;-77
2023/09/20 12:01:50;;;;;;;;;;;;;;;25.95;51.05;100561.16;4961498;28;123880;-77
2023/09/20 12:04:17;;;;;;;;;;;;;;;25.93;51.09;100561.31;4960327;28;124344;-77
2023/09/20 12:06:45;;;;;;;;;;;;;;;25.91;51.02;100562.50;4954721;28;121704;-77
2023/09/20 12:09:13;;;;;;;;;;;;;;;25.88;50.86;100558.28;4961130;28;118659;-78
2023/09/20 12:11:41;;;;;;;;;;;;;;;25.88;51.10;100562.84;4963629;28;123920;-77
2023/09/20 12:14:12;;;;;;;;;;;;;;;25.89;50.78;100553.69;4961674;28;125470;-77
2023/09/20 12:16:39;;;;;;;;;;;;;;;25.89;50.81;100559.13;4964304;28;120909;-77
2023/09/20 12:19:07;;;;;;;;;;;;;;;25.88;51.06;100555.56;4962013;28;121367;-76
2023/09/20 12:21:34;;;;;;;;;;;;;;;25.86;51.06;100548.63;4961315;28;124373;-77
2023/09/20 12:24:01;;;;;;;;;;;;;;;25.86;51.10;100548.63;4955358;28;124143;-77
2023/09/20 12:26:28;;;;;;;;;;;;;;;25.88;50.78;100549.28;4959349;28;120121;-77
2023/09/20 12:28:56;;;;;;;;;;;;;;;25.89;51.09;100553.69;4954494;28;119159;-77
2023/09/20 12:31:23;;;;;;;;;;;;;;;25.92;50.98;100547.94;4958376;28;124879;-77
2023/09/20 12:33:52;;;;;;;;;;;;;;;25.91;51.08;100546.22;4965098;28;126693;-77
2023/09/20 12:36:23;;;;;;;;;;;;;;;25.91;50.88;100546.22;4965180;28;119992;-77
2023/09/20 12:38:50;;;;;;;;;;;;;;;25.92;51.12;100539.78;4967998;28;118774;-76
2023/09/20 12:41:19;;;;;;;;;;;;;;;25.93;50.76;100538.78;4966188;28;124093;-77
2023/09/20 12:43:46;;;;;;;;;;;;;;;25.91;50.96;100540.78;4959879;28;123219;-77
2023/09/20 12:46:13;;;;;;;;;;;;;;;25.90;50.99;100533.66;4963672;28;119447;-77
2023/09/20 12:48:40;;;;;;;;;;;;;;;25.90;51.04;100539.09;4969321;28;118460;-77
2023/09/20 12:51:07;;;;;;;;;;;;;;;25.92;51.09;100537.06;4969135;28;124983;-77
2023/09/20 12:53:35;;;;;;;;;;;;;;;25.94;51.01;100540.47;4967302;28;123121;-77
2023/09/20 12:56:04;;;;;;;;;;;;;;;25.95;50.68;100536.72;4968637;28;119075;-77
2023/09/20 12:58:32;;;;;;;;;;;;;;;25.97;50.98;100529.25;4983555;28;118178;-77
2023/09/20 13:00:59;;;;;;;;;;;;;;;25.98;51.00;100514.69;4967334;28;123174;-77
2023/09/20 13:03:29;;;;;;;;;;;;;;;26.01;50.71;100514.31;4969324;28;124908;-77
2023/09/20 13:05:56;;;;;;;;;;;;;;;26.06;51.01;100511.91;4969022;28;120271;-78
2023/09/20 13:08:25;;;;;;;;;;;;;;;26.10;50.58;100507.81;4962173;28;119923;-77
2023/09/20 13:10:52;;;;;;;;;;;;;;;26.15;50.75;100515.44;4964722;28;124087;-77
2023/09/20 13:13:24;;;;;;;;;;;;;;;26.18;50.67;100510.50;4952041;28;124090;-77
2023/09/20 13:15:52;;;;;;;;;;;;;;;26.21;50.44;100510.09;4960934;28;119405;-78