Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:16;;;;;;;;;;;5.70;76.20;;;;;;5060827;28;20030;-63
2022/03/24 00:03:41;;;;;;;;;;;5.70;75.90;;;;;;5063965;28;19916;-65
2022/03/24 00:06:08;;;;;;;;;;;5.70;75.90;;;;;;5065196;28;19921;-64
2022/03/24 00:08:33;;;;;;;;;;;5.60;76.50;;;;;;5065180;28;20000;-64
2022/03/24 00:11:00;;;;;;;;;;;5.40;77.10;;;;;;5064906;28;20198;-64
2022/03/24 00:13:26;;;;;;;;;;;5.40;77.40;;;;;;5047533;28;20202;-65
2022/03/24 00:15:52;;;;;;;;;;;5.40;77.30;;;;;;5064767;28;19916;-64
2022/03/24 00:18:17;;;;;;;;;;;5.50;77.40;;;;;;5064102;28;19916;-64
2022/03/24 00:20:43;;;;;;;;;;;5.50;77.50;;;;;;5064841;28;19915;-65
2022/03/24 00:23:09;;;;;;;;;;;5.60;77.30;;;;;;5065071;28;19931;-64
2022/03/24 00:25:35;;;;;;;;;;;5.60;78.30;;;;;;5064934;28;19920;-64
2022/03/24 00:28:00;;;;;;;;;;;5.50;79.00;;;;;;5064924;28;19940;-64
2022/03/24 00:30:26;;;;;;;;;;;5.30;78.90;;;;;;5064931;28;20200;-64
2022/03/24 00:32:52;;;;;;;;;;;5.20;79.90;;;;;;5064614;28;19936;-64
2022/03/24 00:35:18;;;;;;;;;;;5.40;79.70;;;;;;5064680;28;19955;-64
2022/03/24 00:37:44;;;;;;;;;;;5.30;80.00;;;;;;5064689;28;20045;-64
2022/03/24 00:40:10;;;;;;;;;;;5.20;80.30;;;;;;5064680;28;19909;-64
2022/03/24 00:42:36;;;;;;;;;;;5.00;80.70;;;;;;5064344;28;19915;-64
2022/03/24 00:45:06;;;;;;;;;;;5.00;80.50;;;;;;5046797;28;20381;-64
2022/03/24 00:47:35;;;;;;;;;;;4.90;79.70;;;;;;5063879;28;19921;-64
2022/03/24 00:50:01;;;;;;;;;;;4.70;79.60;;;;;;5064835;28;19915;-64
2022/03/24 00:52:27;;;;;;;;;;;4.80;79.40;;;;;;5064391;28;19909;-64
2022/03/24 00:54:52;;;;;;;;;;;4.80;78.90;;;;;;5064861;28;20018;-64
2022/03/24 00:57:19;;;;;;;;;;;4.80;78.60;;;;;;5064962;28;19920;-64
2022/03/24 00:59:45;;;;;;;;;;;4.70;78.70;;;;;;5064603;28;20008;-64
2022/03/24 01:02:11;;;;;;;;;;;4.60;78.50;;;;;;5064054;28;20148;-64
2022/03/24 01:04:37;;;;;;;;;;;4.60;78.70;;;;;;5064244;28;19912;-64
2022/03/24 01:07:03;;;;;;;;;;;4.60;78.50;;;;;;5064291;28;19984;-64
2022/03/24 01:09:29;;;;;;;;;;;4.50;79.00;;;;;;5064121;28;20212;-65
2022/03/24 01:11:56;;;;;;;;;;;4.40;79.80;;;;;;5063870;28;19919;-64
2022/03/24 01:14:22;;;;;;;;;;;4.30;80.00;;;;;;5062767;28;20017;-64
2022/03/24 01:16:51;;;;;;;;;;;4.40;79.80;;;;;;5063846;28;19909;-65
2022/03/24 01:19:17;;;;;;;;;;;4.40;79.60;;;;;;5063042;28;19971;-65
2022/03/24 01:21:42;;;;;;;;;;;4.40;79.40;;;;;;5063662;28;19916;-63
2022/03/24 01:24:08;;;;;;;;;;;4.50;79.10;;;;;;5063803;28;19916;-64
2022/03/24 01:26:35;;;;;;;;;;;4.50;80.20;;;;;;5064148;28;19940;-64
2022/03/24 01:29:01;;;;;;;;;;;4.50;81.50;;;;;;5063658;28;19908;-64
2022/03/24 01:31:27;;;;;;;;;;;4.50;81.80;;;;;;5063520;28;19924;-64
2022/03/24 01:33:52;;;;;;;;;;;4.50;83.90;;;;;;5063460;28;19996;-64
2022/03/24 01:36:18;;;;;;;;;;;4.50;84.00;;;;;;5063321;28;19972;-64
2022/03/24 01:38:44;;;;;;;;;;;4.50;84.00;;;;;;5063392;28;20176;-65
2022/03/24 01:41:10;;;;;;;;;;;4.30;84.50;;;;;;5063229;28;20013;-64
2022/03/24 01:43:35;;;;;;;;;;;4.30;84.90;;;;;;5063396;28;20182;-64
2022/03/24 01:46:01;;;;;;;;;;;4.10;85.70;;;;;;5063381;28;19983;-64
2022/03/24 01:48:27;;;;;;;;;;;4.20;85.20;;;;;;5062506;28;19917;-64
2022/03/24 01:50:53;;;;;;;;;;;4.20;84.70;;;;;;5063011;28;20215;-64
2022/03/24 01:53:19;;;;;;;;;;;4.20;84.20;;;;;;5063450;28;19909;-64
2022/03/24 01:55:45;;;;;;;;;;;4.20;84.50;;;;;;5045419;28;20222;-64
2022/03/24 01:58:12;;;;;;;;;;;4.10;84.10;;;;;;5063131;28;19931;-64
2022/03/24 02:00:38;;;;;;;;;;;4.10;84.20;;;;;;5062807;28;19927;-63
2022/03/24 02:03:04;;;;;;;;;;;4.20;83.10;;;;;;5062931;28;19928;-63
2022/03/24 02:05:31;;;;;;;;;;;4.20;82.90;;;;;;5063030;28;20214;-64
2022/03/24 02:08:00;;;;;;;;;;;4.00;83.70;;;;;;5063108;28;19909;-64
2022/03/24 02:10:26;;;;;;;;;;;3.90;83.70;;;;;;5062969;28;20213;-67
2022/03/24 02:12:54;;;;;;;;;;;3.90;84.20;;;;;;5062513;28;19916;-64
2022/03/24 02:15:20;;;;;;;;;;;3.80;84.20;;;;;;5062769;28;19915;-64
2022/03/24 02:17:48;;;;;;;;;;;3.80;84.40;;;;;;5062440;28;19909;-64
2022/03/24 02:20:14;;;;;;;;;;;3.90;84.20;;;;;;5062051;28;19919;-65
2022/03/24 02:22:40;;;;;;;;;;;3.70;84.50;;;;;;5062414;28;19908;-64
2022/03/24 02:25:07;;;;;;;;;;;3.60;85.00;;;;;;5062261;28;20159;-64
2022/03/24 02:27:33;;;;;;;;;;;3.60;85.40;;;;;;5044829;28;19928;-64
2022/03/24 02:29:58;;;;;;;;;;;3.50;85.60;;;;;;5044922;28;19980;-64
2022/03/24 02:32:24;;;;;;;;;;;3.40;86.00;;;;;;5062109;28;19908;-64
2022/03/24 02:34:51;;;;;;;;;;;3.40;86.00;;;;;;5062429;28;19984;-64
2022/03/24 02:37:19;;;;;;;;;;;3.30;85.90;;;;;;5082887;22;20263;-72
2022/03/24 02:39:58;;;;;;;;;;;3.30;85.90;;;;;;5062178;28;20188;-71
2022/03/24 02:42:29;;;;;;;;;;;3.30;85.50;;;;;;5062551;28;19947;-72
2022/03/24 02:44:56;;;;;;;;;;;3.20;85.30;;;;;;5062299;28;19919;-72
2022/03/24 02:47:23;;;;;;;;;;;3.30;85.20;;;;;;5062673;28;19909;-72
2022/03/24 02:49:51;;;;;;;;;;;3.20;85.10;;;;;;5045517;28;20032;-72
2022/03/24 02:52:17;;;;;;;;;;;3.30;84.90;;;;;;5062497;28;19921;-72
2022/03/24 02:54:43;;;;;;;;;;;3.20;84.80;;;;;;5062216;28;19931;-72
2022/03/24 02:57:09;;;;;;;;;;;3.20;85.00;;;;;;5063249;28;20179;-72
2022/03/24 02:59:35;;;;;;;;;;;3.20;85.30;;;;;;5062990;28;19916;-72
2022/03/24 03:02:03;;;;;;;;;;;3.10;85.50;;;;;;5062673;28;20030;-72
2022/03/24 03:04:31;;;;;;;;;;;3.00;85.90;;;;;;5061853;28;19912;-72
2022/03/24 03:06:58;;;;;;;;;;;3.00;86.20;;;;;;5062707;28;19931;-72
2022/03/24 03:09:24;;;;;;;;;;;3.00;86.50;;;;;;5063133;28;19916;-72
2022/03/24 03:11:51;;;;;;;;;;;2.90;86.90;;;;;;5061620;28;19912;-71
2022/03/24 03:14:17;;;;;;;;;;;2.90;87.10;;;;;;5061574;28;19955;-72
2022/03/24 03:16:44;;;;;;;;;;;2.80;87.40;;;;;;5062835;28;19908;-72
2022/03/24 03:19:11;;;;;;;;;;;2.80;87.50;;;;;;5049605;28;19947;-71
2022/03/24 03:21:37;;;;;;;;;;;2.70;87.50;;;;;;5061932;28;19916;-72
2022/03/24 03:24:03;;;;;;;;;;;2.70;87.50;;;;;;5061938;28;20196;-72
2022/03/24 03:26:29;;;;;;;;;;;2.80;87.20;;;;;;5062894;28;19931;-71
2022/03/24 03:28:55;;;;;;;;;;;2.80;86.90;;;;;;5062533;28;19913;-72
2022/03/24 03:31:21;;;;;;;;;;;2.70;87.70;;;;;;5062443;28;19917;-72
2022/03/24 03:33:46;;;;;;;;;;;2.70;87.30;;;;;;5062651;28;19917;-72
2022/03/24 03:36:12;;;;;;;;;;;2.60;87.30;;;;;;5062466;28;19976;-72
2022/03/24 03:38:39;;;;;;;;;;;2.70;87.20;;;;;;5042844;28;19919;-72
2022/03/24 03:41:05;;;;;;;;;;;2.80;86.90;;;;;;5062331;28;19909;-72
2022/03/24 03:43:32;;;;;;;;;;;2.80;86.50;;;;;;5045143;28;19912;-73
2022/03/24 03:45:58;;;;;;;;;;;2.70;86.50;;;;;;5044711;28;19919;-71
2022/03/24 03:48:25;;;;;;;;;;;2.60;87.40;;;;;;5044207;28;19908;-72
2022/03/24 03:50:50;;;;;;;;;;;2.60;88.80;;;;;;5044510;28;19909;-72
2022/03/24 03:53:16;;;;;;;;;;;2.50;89.70;;;;;;5044754;28;20046;-72
2022/03/24 03:55:42;;;;;;;;;;;2.60;90.30;;;;;;5062882;28;19954;-72
2022/03/24 03:58:08;;;;;;;;;;;2.60;90.20;;;;;;5044888;28;19917;-71
2022/03/24 04:00:52;;;;;;;;;;;2.60;90.00;;;;;;5062318;28;19971;-71
2022/03/24 04:03:19;;;;;;;;;;;2.60;89.10;;;;;;5047354;28;19912;-71
2022/03/24 04:05:45;;;;;;;;;;;2.60;88.40;;;;;;5044361;28;19963;-72
2022/03/24 04:08:11;;;;;;;;;;;2.50;89.10;;;;;;5062083;28;19909;-71
2022/03/24 04:10:40;;;;;;;;;;;2.40;89.30;;;;;;5061997;28;20220;-71
2022/03/24 04:13:06;;;;;;;;;;;2.30;89.00;;;;;;5044869;28;19908;-71
2022/03/24 04:15:33;;;;;;;;;;;2.30;89.50;;;;;;5062287;28;19996;-71
2022/03/24 04:17:59;;;;;;;;;;;2.40;89.00;;;;;;5044290;28;19908;-71
2022/03/24 04:20:26;;;;;;;;;;;2.30;89.50;;;;;;5044801;28;20107;-71
2022/03/24 04:22:52;;;;;;;;;;;2.20;89.50;;;;;;5062014;28;19916;-72
2022/03/24 04:25:20;;;;;;;;;;;2.20;89.90;;;;;;5044386;28;19954;-71
2022/03/24 04:27:46;;;;;;;;;;;2.10;89.40;;;;;;5044639;28;19908;-71
2022/03/24 04:30:12;;;;;;;;;;;2.10;90.20;;;;;;5061998;28;19917;-72
2022/03/24 04:32:41;;;;;;;;;;;2.10;90.20;;;;;;5061719;28;20202;-71
2022/03/24 04:35:07;;;;;;;;;;;2.10;90.40;;;;;;5044220;28;19917;-71
2022/03/24 04:37:33;;;;;;;;;;;2.10;90.40;;;;;;5027518;28;19939;-72
2022/03/24 04:39:59;;;;;;;;;;;2.10;90.40;;;;;;5062144;28;19932;-71
2022/03/24 04:42:25;;;;;;;;;;;2.10;90.40;;;;;;5061828;28;19908;-71
2022/03/24 04:44:50;;;;;;;;;;;2.20;90.20;;;;;;5061785;28;19935;-71
2022/03/24 04:47:16;;;;;;;;;;;2.10;90.30;;;;;;5061717;28;19924;-72
2022/03/24 04:49:42;;;;;;;;;;;2.10;90.30;;;;;;5063931;28;19980;-71
2022/03/24 04:52:08;;;;;;;;;;;2.10;90.20;;;;;;5047468;28;19947;-71
2022/03/24 04:54:34;;;;;;;;;;;2.00;90.40;;;;;;5065570;28;19979;-71
2022/03/24 04:57:00;;;;;;;;;;;2.00;90.40;;;;;;5065463;28;19916;-71
2022/03/24 04:59:26;;;;;;;;;;;2.00;90.50;;;;;;5065517;28;20403;-71
2022/03/24 05:01:52;;;;;;;;;;;2.00;90.50;;;;;;5065005;28;19955;-71
2022/03/24 05:04:18;;;;;;;;;;;1.90;90.50;;;;;;5065324;28;19917;-72
2022/03/24 05:06:43;;;;;;;;;;;1.90;90.60;;;;;;5065354;28;19908;-72
2022/03/24 05:09:09;;;;;;;;;;;1.80;90.70;;;;;;5047384;28;19908;-71
2022/03/24 05:11:35;;;;;;;;;;;1.70;90.80;;;;;;5064952;28;19947;-72
2022/03/24 05:14:01;;;;;;;;;;;1.70;91.00;;;;;;5065041;28;19916;-72
2022/03/24 05:16:28;;;;;;;;;;;1.70;90.90;;;;;;5064946;28;19928;-72
2022/03/24 05:18:54;;;;;;;;;;;1.80;91.00;;;;;;5064947;28;20213;-71
2022/03/24 05:21:20;;;;;;;;;;;1.70;91.10;;;;;;5047173;28;20279;-72
2022/03/24 05:23:46;;;;;;;;;;;1.90;90.90;;;;;;5064775;28;19909;-72
2022/03/24 05:26:11;;;;;;;;;;;2.00;90.60;;;;;;5064961;28;19928;-72
2022/03/24 05:28:37;;;;;;;;;;;2.10;90.10;;;;;;5047033;28;20143;-72
2022/03/24 05:31:03;;;;;;;;;;;2.00;89.90;;;;;;5064573;28;19916;-73
2022/03/24 05:33:29;;;;;;;;;;;2.10;89.40;;;;;;5064849;28;20007;-72
2022/03/24 05:35:55;;;;;;;;;;;2.10;89.40;;;;;;5064322;28;19915;-73
2022/03/24 05:38:21;;;;;;;;;;;2.10;89.80;;;;;;5064321;28;19921;-74
2022/03/24 05:40:47;;;;;;;;;;;2.10;90.00;;;;;;5064080;28;19916;-74
2022/03/24 05:43:13;;;;;;;;;;;2.00;90.00;;;;;;5047123;28;19991;-74
2022/03/24 05:45:38;;;;;;;;;;;2.10;90.30;;;;;;5064375;28;20119;-74
2022/03/24 05:48:04;;;;;;;;;;;2.10;90.70;;;;;;5063538;28;19908;-73
2022/03/24 05:50:31;;;;;;;;;;;2.20;90.90;;;;;;5064461;28;19915;-74
2022/03/24 05:52:57;;;;;;;;;;;2.20;91.00;;;;;;5064240;28;19921;-74
2022/03/24 05:55:23;;;;;;;;;;;2.20;90.90;;;;;;5064388;28;19947;-74
2022/03/24 05:57:52;;;;;;;;;;;2.30;90.90;;;;;;5064109;28;19908;-73
2022/03/24 06:00:17;;;;;;;;;;;2.40;90.80;;;;;;5063615;28;19909;-73
2022/03/24 06:02:43;;;;;;;;;;;2.40;90.60;;;;;;5063767;28;20111;-72
2022/03/24 06:05:11;;;;;;;;;;;2.50;90.50;;;;;;5046201;28;19913;-72
2022/03/24 06:07:37;;;;;;;;;;;2.60;90.30;;;;;;5046359;28;20036;-72
2022/03/24 06:10:03;;;;;;;;;;;2.60;90.10;;;;;;5046328;28;19909;-72
2022/03/24 06:12:28;;;;;;;;;;;2.60;90.00;;;;;;5045991;28;19909;-73
2022/03/24 06:14:54;;;;;;;;;;;2.60;90.00;;;;;;5063749;28;20124;-73
2022/03/24 06:17:20;;;;;;;;;;;2.70;89.60;;;;;;5059955;28;20214;-70
2022/03/24 06:19:47;;;;;;;;;;;2.80;89.50;;;;;;5058695;28;19912;-74
2022/03/24 06:22:13;;;;;;;;;;;2.90;89.10;;;;;;5030253;28;19913;-74
2022/03/24 06:24:39;;;;;;;;;;;3.00;88.60;;;;;;5058616;28;19995;-73
2022/03/24 06:27:05;;;;;;;;;;;2.90;88.50;;;;;;5053734;28;19940;-75
2022/03/24 06:29:31;;;;;;;;;;;3.00;88.70;;;;;;5061668;28;19931;-74
2022/03/24 06:31:56;;;;;;;;;;;3.20;87.90;;;;;;5062714;28;19963;-73
2022/03/24 06:34:23;;;;;;;;;;;3.40;87.30;;;;;;5062405;28;19941;-74
2022/03/24 06:36:50;;;;;;;;;;;3.50;86.80;;;;;;5029309;28;20121;-73
2022/03/24 06:39:16;;;;;;;;;;;3.40;86.80;;;;;;5063268;28;19955;-73
2022/03/24 06:41:42;;;;;;;;;;;3.50;86.60;;;;;;5062570;28;19917;-73
2022/03/24 06:44:09;;;;;;;;;;;3.50;86.50;;;;;;5063438;28;19954;-73
2022/03/24 06:46:35;;;;;;;;;;;3.50;86.80;;;;;;5045533;28;19909;-73
2022/03/24 06:49:01;;;;;;;;;;;3.40;87.10;;;;;;5044671;28;19908;-73
2022/03/24 06:51:27;;;;;;;;;;;3.50;86.50;;;;;;5028903;28;19916;-73
2022/03/24 06:53:52;;;;;;;;;;;3.60;86.60;;;;;;5063148;28;19939;-72
2022/03/24 06:56:18;;;;;;;;;;;3.60;86.40;;;;;;5062942;28;19909;-71
2022/03/24 06:58:44;;;;;;;;;;;3.70;86.40;;;;;;5063027;28;19913;-74
2022/03/24 07:01:10;;;;;;;;;;;3.80;86.10;;;;;;5062827;28;19909;-72
2022/03/24 07:03:37;;;;;;;;;;;3.90;86.00;;;;;;5062534;28;19955;-73
2022/03/24 07:06:03;;;;;;;;;;;3.90;85.80;;;;;;5044733;28;19920;-73
2022/03/24 07:08:29;;;;;;;;;;;4.00;85.60;;;;;;5062993;28;19918;-72
2022/03/24 07:10:55;;;;;;;;;;;4.10;85.40;;;;;;5062532;28;19909;-72
2022/03/24 07:13:20;;;;;;;;;;;4.10;86.10;;;;;;5062073;28;19917;-72
2022/03/24 07:15:46;;;;;;;;;;;4.30;85.90;;;;;;5045393;28;19984;-72
2022/03/24 07:18:12;;;;;;;;;;;4.30;85.60;;;;;;5063040;28;20261;-67
2022/03/24 07:20:38;;;;;;;;;;;4.40;85.10;;;;;;5047404;28;19936;-68
2022/03/24 07:23:06;;;;;;;;;;;4.50;84.80;;;;;;5045787;28;19955;-74
2022/03/24 07:25:32;;;;;;;;;;;4.80;81.70;;;;;;5045595;28;20138;-68
2022/03/24 07:27:58;;;;;;;;;;;4.90;80.60;;;;;;5062768;28;19916;-73
2022/03/24 07:30:25;;;;;;;;;;;4.90;81.90;;;;;;5045315;28;19908;-76
2022/03/24 07:32:51;;;;;;;;;;;4.90;82.60;;;;;;5044679;28;19947;-75
2022/03/24 07:35:18;;;;;;;;;;;5.00;82.30;;;;;;5044786;28;20096;-74
2022/03/24 07:37:44;;;;;;;;;;;5.00;81.80;;;;;;5028318;28;19975;-75
2022/03/24 07:40:10;;;;;;;;;;;5.10;82.10;;;;;;5044937;28;19908;-74
2022/03/24 07:42:37;;;;;;;;;;;5.10;82.00;;;;;;5062388;28;19915;-75
2022/03/24 07:45:04;;;;;;;;;;;5.20;81.70;;;;;;5062212;28;19958;-74
2022/03/24 07:47:30;;;;;;;;;;;5.30;81.40;;;;;;5044758;28;19931;-74
2022/03/24 07:49:56;;;;;;;;;;;5.30;81.00;;;;;;5059212;28;20008;-73
2022/03/24 07:52:25;;;;;;;;;;;5.40;80.00;;;;;;5061885;28;19917;-73
2022/03/24 07:55:00;;;;;;;;;;;5.40;80.10;;;;;;5028148;28;20219;-74
2022/03/24 07:57:27;;;;;;;;;;;5.50;80.00;;;;;;5062079;28;19912;-75
2022/03/24 07:59:53;;;;;;;;;;;5.60;79.30;;;;;;5044550;28;19939;-71
2022/03/24 08:02:18;;;;;;;;;;;5.70;78.30;;;;;;5062143;28;19917;-70
2022/03/24 08:04:44;;;;;;;;;;;5.80;77.60;;;;;;5061544;28;19913;-70
2022/03/24 08:07:10;;;;;;;;;;;5.80;77.70;;;;;;5061678;28;19955;-75
2022/03/24 08:09:36;;;;;;;;;;;5.90;77.90;;;;;;5027886;28;19916;-70
2022/03/24 08:12:02;;;;;;;;;;;6.00;77.00;;;;;;5061899;28;19924;-70
2022/03/24 08:14:27;;;;;;;;;;;6.10;76.80;;;;;;5062135;28;19909;-70
2022/03/24 08:16:53;;;;;;;;;;;6.20;76.50;;;;;;5061832;28;19931;-69
2022/03/24 08:19:19;;;;;;;;;;;6.40;74.10;;;;;;5061760;28;19976;-70
2022/03/24 08:21:45;;;;;;;;;;;6.50;74.10;;;;;;5044592;28;19917;-70
2022/03/24 08:24:10;;;;;;;;;;;6.60;74.10;;;;;;5063703;28;19909;-72
2022/03/24 08:26:37;;;;;;;;;;;6.60;74.30;;;;;;5048452;28;19995;-74
2022/03/24 08:29:04;;;;;;;;;;;6.80;73.40;;;;;;5066043;28;19923;-74
2022/03/24 08:31:30;;;;;;;;;;;6.90;73.50;;;;;;5048133;28;20327;-74
2022/03/24 08:33:56;;;;;;;;;;;7.00;73.30;;;;;;5065495;28;20258;-73
2022/03/24 08:36:21;;;;;;;;;;;7.10;73.00;;;;;;5065273;28;19920;-73
2022/03/24 08:38:47;;;;;;;;;;;7.20;72.30;;;;;;5064421;28;19987;-68
2022/03/24 08:41:13;;;;;;;;;;;7.30;72.20;;;;;;5064966;28;20259;-67
2022/03/24 08:43:39;;;;;;;;;;;7.50;72.30;;;;;;5065427;28;19915;-68
2022/03/24 08:46:08;;;;;;;;;;;7.60;72.10;;;;;;5064999;28;19921;-68
2022/03/24 08:48:35;;;;;;;;;;;7.70;72.00;;;;;;5063564;28;19952;-68
2022/03/24 08:51:02;;;;;;;;;;;7.90;71.80;;;;;;5064261;28;19916;-71
2022/03/24 08:53:27;;;;;;;;;;;8.00;71.30;;;;;;5065358;28;20329;-68
2022/03/24 08:55:55;;;;;;;;;;;8.10;70.60;;;;;;5065129;28;19985;-69
2022/03/24 08:58:21;;;;;;;;;;;8.30;70.50;;;;;;5065330;28;19909;-71
2022/03/24 09:00:47;;;;;;;;;;;8.40;70.10;;;;;;5064754;28;20131;-69
2022/03/24 09:03:13;;;;;;;;;;;8.40;69.90;;;;;;5065369;28;19940;-70
2022/03/24 09:05:39;;;;;;;;;;;8.60;68.30;;;;;;5064338;28;20227;-72
2022/03/24 09:08:04;;;;;;;;;;;8.70;68.70;;;;;;5065003;28;19916;-71
2022/03/24 09:10:30;;;;;;;;;;;8.80;68.40;;;;;;5064963;28;20163;-72
2022/03/24 09:12:56;;;;;;;;;;;9.00;67.60;;;;;;5046741;28;20350;-72
2022/03/24 09:15:22;;;;;;;;;;;9.10;69.50;;;;;;5065105;28;19924;-72
2022/03/24 09:17:47;;;;;;;;;;;9.30;67.30;;;;;;5064885;28;19908;-72
2022/03/24 09:20:14;;;;;;;;;;;9.40;64.90;;;;;;5044567;28;19979;-73
2022/03/24 09:22:41;;;;;;;;;;;9.60;64.50;;;;;;5030463;28;19916;-71
2022/03/24 09:25:08;;;;;;;;;;;9.60;64.30;;;;;;5030492;28;19913;-71
2022/03/24 09:27:34;;;;;;;;;;;9.60;64.10;;;;;;5064699;28;19987;-71
2022/03/24 09:30:01;;;;;;;;;;;9.70;63.90;;;;;;5047099;28;19943;-71
2022/03/24 09:32:26;;;;;;;;;;;9.80;63.30;;;;;;5064554;28;19916;-72
2022/03/24 09:34:54;;;;;;;;;;;9.90;62.80;;;;;;5063346;28;19908;-72
2022/03/24 09:37:22;;;;;;;;;;;10.00;63.30;;;;;;5063925;28;19962;-72
2022/03/24 09:39:48;;;;;;;;;;;10.10;61.70;;;;;;5064500;28;19915;-72
2022/03/24 09:42:14;;;;;;;;;;;10.20;61.50;;;;;;5064062;28;19911;-71
2022/03/24 09:44:42;;;;;;;;;;;10.50;60.10;;;;;;5064105;28;19919;-72
2022/03/24 09:47:12;;;;;;;;;;;10.50;59.90;;;;;;5064467;28;19915;-72
2022/03/24 09:49:41;;;;;;;;;;;10.60;59.40;;;;;;5044941;28;19909;-71
2022/03/24 09:52:11;;;;;;;;;;;10.70;58.80;;;;;;5046784;28;19909;-71
2022/03/24 09:54:37;;;;;;;;;;;10.90;58.00;;;;;;5046830;28;20122;-72
2022/03/24 09:57:07;;;;;;;;;;;11.00;57.10;;;;;;5064052;28;19916;-72
2022/03/24 09:59:32;;;;;;;;;;;11.20;58.10;;;;;;5063930;28;19979;-71
2022/03/24 10:02:01;;;;;;;;;;;11.30;57.30;;;;;;5045585;28;19954;-71
2022/03/24 10:04:26;;;;;;;;;;;11.50;57.60;;;;;;5046093;28;19966;-72
2022/03/24 10:07:00;;;;;;;;;;;11.60;55.30;;;;;;5045717;28;19909;-72
2022/03/24 10:09:40;;;;;;;;;;;11.70;54.30;;;;;;5063744;28;19940;-72
2022/03/24 10:12:06;;;;;;;;;;;11.90;54.10;;;;;;5029371;28;19916;-71
2022/03/24 10:14:33;;;;;;;;;;;12.30;50.90;;;;;;5063298;28;19959;-71
2022/03/24 10:17:08;;;;;;;;;;;12.60;50.60;;;;;;5079238;28;19912;-72
2022/03/24 10:19:34;;;;;;;;;;;12.60;50.70;;;;;;5043311;28;19959;-72
2022/03/24 10:22:06;;;;;;;;;;;12.70;50.10;;;;;;5063276;28;19908;-71
2022/03/24 10:24:31;;;;;;;;;;;12.90;49.30;;;;;;5030062;28;19921;-71
2022/03/24 10:27:00;;;;;;;;;;;13.00;47.50;;;;;;5027940;28;20123;-72
2022/03/24 10:29:26;;;;;;;;;;;13.30;50.20;;;;;;5063357;28;19913;-71
2022/03/24 10:31:54;;;;;;;;;;;13.50;48.70;;;;;;5063276;28;20178;-75
2022/03/24 10:34:27;;;;;;;;;;;13.60;47.00;;;;;;5029686;28;19955;-66
2022/03/24 10:36:53;;;;;;;;;;;14.00;47.90;;;;;;5063645;28;19912;-72
2022/03/24 10:39:23;;;;;;;;;;;14.20;46.60;;;;;;5063247;28;20006;-72
2022/03/24 10:41:49;;;;;;;;;;;14.40;45.40;;;;;;5045512;28;20111;-71
2022/03/24 10:44:15;;;;;;;;;;;14.60;45.20;;;;;;5046661;28;19944;-79
2022/03/24 10:46:42;;;;;;;;;;;14.80;44.50;;;;;;5046367;28;19969;-80
2022/03/24 10:49:20;;;;;;;;;;;14.90;44.70;;;;;;5028119;28;20022;-72
2022/03/24 10:51:47;;;;;;;;;;;15.20;43.50;;;;;;5043558;28;19909;-82
2022/03/24 10:54:27;;;;;;;;;;;15.60;43.50;;;;;;5028435;28;19913;-75
2022/03/24 10:56:56;;;;;;;;;;;15.90;43.60;;;;;;5011768;28;19909;-76
2022/03/24 10:59:26;;;;;;;;;;;16.20;42.10;;;;;;5043754;28;19913;-75
2022/03/24 11:01:53;;;;;;;;;;;16.40;40.60;;;;;;5043094;28;19916;-75
2022/03/24 11:04:19;;;;;;;;;;;16.60;40.40;;;;;;5025197;28;19921;-80
2022/03/24 11:06:49;;;;;;;;;;;16.80;39.90;;;;;;5027679;28;19920;-76
2022/03/24 11:09:26;;;;;;;;;;;17.20;38.30;;;;;;5009312;28;19916;-79
2022/03/24 11:12:27;;;;;;;;;;;17.40;37.80;;;;;;5044727;28;19920;-79
2022/03/24 11:14:55;;;;;;;;;;;17.70;39.00;;;;;;5042434;28;19909;-74
2022/03/24 11:17:25;;;;;;;;;;;18.10;38.50;;;;;;5024919;28;19917;-79
2022/03/24 11:20:15;;;;;;;;;;;18.40;36.50;;;;;;5041969;28;19947;-80
2022/03/24 11:22:44;;;;;;;;;;;18.60;36.50;;;;;;5045310;28;19908;-79
2022/03/24 11:25:10;;;;;;;;;;;19.00;35.50;;;;;;5062780;28;19913;-74
2022/03/24 11:27:36;;;;;;;;;;;19.30;36.60;;;;;;5061635;28;19980;-74
2022/03/24 11:30:03;;;;;;;;;;;19.70;36.10;;;;;;5062427;28;19917;-74
2022/03/24 11:32:29;;;;;;;;;;;20.20;34.40;;;;;;5062253;28;20146;-74
2022/03/24 11:34:55;;;;;;;;;;;20.40;34.60;;;;;;5028060;28;20001;-74
2022/03/24 11:37:20;;;;;;;;;;;20.90;32.80;;;;;;5044396;28;20223;-74
2022/03/24 11:40:05;;;;;;;;;;;21.10;31.50;;;;;;5063353;28;19916;-74
2022/03/24 11:42:31;;;;;;;;;;;21.40;33.10;;;;;;5061787;28;19947;-75
2022/03/24 11:45:08;;;;;;;;;;;21.90;30.70;;;;;;5044952;28;19913;-84
2022/03/24 11:47:52;;;;;;;;;;;22.50;30.50;;;;;;5015039;28;20211;-83
2022/03/24 11:50:18;;;;;;;;;;;23.40;29.70;;;;;;5030217;28;20151;-84
2022/03/24 11:52:44;;;;;;;;;;;24.70;28.00;;;;;;5047561;28;19916;-82
2022/03/24 11:55:13;;;;;;;;;;;26.20;27.20;;;;;;5029755;28;20014;-71
2022/03/24 11:57:39;;;;;;;;;;;27.90;25.60;;;;;;5063389;28;19913;-71
2022/03/24 12:00:14;;;;;;;;;;;29.20;24.80;;;;;;5069957;28;20294;-73
2022/03/24 12:02:40;;;;;;;;;;;30.20;24.30;;;;;;5068240;28;19958;-73
2022/03/24 12:05:06;;;;;;;;;;;31.20;23.50;;;;;;5069000;28;19919;-72
2022/03/24 12:07:32;;;;;;;;;;;32.40;23.70;;;;;;5068610;28;19948;-73
2022/03/24 12:10:02;;;;;;;;;;;33.10;23.10;;;;;;5068241;28;19916;-71
2022/03/24 12:12:28;;;;;;;;;;;34.20;22.30;;;;;;5068103;28;20092;-76
2022/03/24 12:14:54;;;;;;;;;;;34.80;21.00;;;;;;5071410;28;19947;-78
2022/03/24 12:17:22;;;;;;;;;;;34.60;21.50;;;;;;5053642;28;19908;-81
2022/03/24 12:19:54;;;;;;;;;;;35.40;21.20;;;;;;5034537;28;19908;-72
2022/03/24 12:22:25;;;;;;;;;;;36.10;21.00;;;;;;5068422;28;19912;-72
2022/03/24 12:25:00;;;;;;;;;;;37.30;20.90;;;;;;5068427;28;19913;-73
2022/03/24 12:27:30;;;;;;;;;;;37.70;20.20;;;;;;5068560;28;19975;-78
2022/03/24 12:30:13;;;;;;;;;;;38.30;19.70;;;;;;5067184;28;19974;-70
2022/03/24 12:32:39;;;;;;;;;;;37.40;20.40;;;;;;5068573;28;19916;-71
2022/03/24 12:35:05;;;;;;;;;;;37.60;19.80;;;;;;5050422;28;19910;-70
2022/03/24 12:37:31;;;;;;;;;;;37.90;19.10;;;;;;5068427;28;19913;-71
2022/03/24 12:40:05;;;;;;;;;;;38.00;18.80;;;;;;5068469;28;20170;-71
2022/03/24 12:42:53;;;;;;;;;;;37.80;19.50;;;;;;5068286;28;19946;-71
2022/03/24 12:45:22;;;;;;;;;;;38.00;19.90;;;;;;5051546;28;19917;-78
2022/03/24 12:47:47;;;;;;;;;;;38.70;19.50;;;;;;5068702;28;19909;-77
2022/03/24 12:50:16;;;;;;;;;;;39.30;19.20;;;;;;5049059;28;20009;-69
2022/03/24 12:52:58;;;;;;;;;;;39.60;19.60;;;;;;5067772;28;19916;-70
2022/03/24 12:55:31;;;;;;;;;;;40.10;19.70;;;;;;5069200;28;19916;-82
2022/03/24 12:58:16;;;;;;;;;;;39.80;19.50;;;;;;5051076;28;20123;-72
2022/03/24 13:00:43;;;;;;;;;;;39.70;19.70;;;;;;5067987;28;20119;-73
2022/03/24 13:03:09;;;;;;;;;;;39.90;19.30;;;;;;5069625;28;19947;-81
2022/03/24 13:05:36;;;;;;;;;;;40.10;18.80;;;;;;5035563;28;20204;-76
2022/03/24 13:08:03;;;;;;;;;;;40.60;18.60;;;;;;5069497;28;19916;-77
2022/03/24 13:10:33;;;;;;;;;;;40.40;18.70;;;;;;5066115;28;19908;-75
2022/03/24 13:13:05;;;;;;;;;;;40.40;18.40;;;;;;5048271;28;19919;-78
2022/03/24 13:15:33;;;;;;;;;;;40.60;18.90;;;;;;5066289;28;19913;-74
2022/03/24 13:18:03;;;;;;;;;;;40.30;18.60;;;;;;5049001;28;19908;-79
2022/03/24 13:20:34;;;;;;;;;;;40.40;18.70;;;;;;5049526;28;19909;-80
2022/03/24 13:23:01;;;;;;;;;;;39.70;18.90;;;;;;5049148;28;19909;-82
2022/03/24 13:25:29;;;;;;;;;;;39.30;18.10;;;;;;5031762;28;19917;-81
2022/03/24 13:27:55;;;;;;;;;;;39.90;18.40;;;;;;5066647;28;19976;-78
2022/03/24 13:30:22;;;;;;;;;;;40.00;17.50;;;;;;5065649;28;19909;-76
2022/03/24 13:32:50;;;;;;;;;;;40.20;17.70;;;;;;5069440;28;19909;-77
2022/03/24 13:35:17;;;;;;;;;;;40.50;17.60;;;;;;5048950;28;19958;-77
2022/03/24 13:37:51;;;;;;;;;;;40.30;17.60;;;;;;5065994;28;19913;-72
2022/03/24 13:40:34;;;;;;;;;;;40.20;17.50;;;;;;5064469;28;20014;-72
2022/03/24 13:43:00;;;;;;;;;;;41.00;17.80;;;;;;5064553;28;20208;-72
2022/03/24 13:45:26;;;;;;;;;;;38.40;17.20;;;;;;5064226;28;19908;-72
2022/03/24 13:47:56;;;;;;;;;;;39.10;17.70;;;;;;5064358;28;19924;-72
2022/03/24 13:50:29;;;;;;;;;;;39.80;17.90;;;;;;5066401;28;19976;-76
2022/03/24 13:52:55;;;;;;;;;;;40.50;17.50;;;;;;5063912;28;20180;-75
2022/03/24 13:55:25;;;;;;;;;;;40.10;18.20;;;;;;5064458;28;19913;-82
2022/03/24 13:57:55;;;;;;;;;;;40.60;17.60;;;;;;5030678;28;20418;-77
2022/03/24 14:00:32;;;;;;;;;;;41.60;17.40;;;;;;5064453;28;19909;-78
2022/03/24 14:03:23;;;;;;;;;;;39.80;17.20;;;;;;5064657;28;19908;-77
2022/03/24 14:05:58;;;;;;;;;;;40.60;17.50;;;;;;5031697;28;19954;-78
2022/03/24 14:08:26;;;;;;;;;;;40.20;17.50;;;;;;5063953;28;19938;-78
2022/03/24 14:10:58;;;;;;;;;;;38.50;17.20;;;;;;5064125;28;19909;-78
2022/03/24 14:13:31;;;;;;;;;;;39.20;17.20;;;;;;5047541;28;20164;-79
2022/03/24 14:16:17;;;;;;;;;;;38.70;17.50;;;;;;5063838;28;20276;-78
2022/03/24 14:19:02;;;;;;;;;;;39.00;17.70;;;;;;5046310;28;19916;-78
2022/03/24 14:21:47;;;;;;;;;;;38.30;17.30;;;;;;5062645;28;19995;-79
2022/03/24 14:24:39;;;;;;;;;;;38.40;17.30;;;;;;5046317;28;20221;-72
2022/03/24 14:27:07;;;;;;;;;;;38.40;17.10;;;;;;5045960;28;19916;-76
2022/03/24 14:29:33;;;;;;;;;;;38.10;17.40;;;;;;5030589;28;19915;-76