Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:31;;;;;;;16.63;8.27;;;;;;;17.87;35.48;102861.66;5041371;28;20017;-64
2022/03/27 00:02:56;;;;;;;13.70;7.00;;;;;;;17.81;34.78;102878.44;5042993;28;20044;-65
2022/03/27 00:05:22;;;;;;;16.35;8.02;;;;;;;17.72;34.69;102871.06;5039522;28;20035;-64
2022/03/27 00:07:47;;;;;;;15.18;7.15;;;;;;;17.70;35.58;102877.59;5026905;28;20041;-65
2022/03/27 00:10:12;;;;;;;17.00;8.32;;;;;;;17.62;35.44;102872.78;5040417;28;20057;-65
2022/03/27 00:12:38;;;;;;;14.85;7.35;;;;;;;17.60;36.16;102873.91;5027066;28;20079;-64
2022/03/27 00:15:04;;;;;;;21.40;7.53;;;;;;;17.58;35.62;102865.03;5042433;28;20055;-65
2022/03/27 00:17:32;;;;;;;17.98;7.28;;;;;;;17.49;35.58;102861.19;5043436;28;20079;-64
2022/03/27 00:19:59;;;;;;;15.77;6.72;;;;;;;17.54;35.92;102872.56;5040223;28;20108;-64
2022/03/27 00:22:26;;;;;;;12.45;7.35;;;;;;;17.49;35.78;102872.03;5042571;28;20024;-64
2022/03/27 00:24:51;;;;;;;18.10;7.43;;;;;;;17.47;35.37;102880.28;5031609;28;20038;-65
2022/03/27 00:27:16;;;;;;;15.00;7.38;;;;;;;17.43;35.20;102870.69;5035091;28;20029;-64
2022/03/27 00:29:42;;;;;;;17.58;8.07;;;;;;;17.42;35.29;102873.50;5013665;28;20540;-64
2022/03/27 00:32:07;;;;;;;13.05;7.45;;;;;;;17.38;35.57;102866.63;5046192;28;20025;-64
2022/03/27 00:34:33;;;;;;;15.93;6.88;;;;;;;17.33;36.31;102867.00;5044361;28;20434;-64
2022/03/27 00:36:58;;;;;;;16.10;8.07;;;;;;;17.31;36.10;102874.38;5030024;28;20021;-64
2022/03/27 00:39:23;;;;;;;19.38;7.57;;;;;;;17.29;36.35;102864.66;5034973;28;20108;-65
2022/03/27 00:41:50;;;;;;;18.52;8.55;;;;;;;17.25;36.43;102863.19;5048031;28;20108;-64
2022/03/27 00:44:15;;;;;;;13.90;8.15;;;;;;;17.23;36.67;102859.72;5047651;28;20017;-65
2022/03/27 00:46:41;;;;;;;17.05;7.53;;;;;;;17.16;36.66;102853.06;5043539;28;20430;-64
2022/03/27 00:49:07;;;;;;;17.52;8.43;;;;;;;17.16;36.61;102866.63;5047922;28;20523;-64
2022/03/27 00:51:32;;;;;;;15.05;7.00;;;;;;;17.11;35.48;102860.72;5044507;28;20410;-64
2022/03/27 00:53:58;;;;;;;15.73;7.32;;;;;;;17.05;36.76;102866.59;5045593;28;20091;-64
2022/03/27 00:56:24;;;;;;;15.32;7.20;;;;;;;16.98;36.25;102865.34;5046001;28;20021;-64
2022/03/27 00:58:49;;;;;;;13.73;6.80;;;;;;;16.89;36.15;102853.38;5045726;28;20113;-64
2022/03/27 01:01:17;;;;;;;14.80;6.80;;;;;;;16.86;37.31;102854.50;5043520;28;20049;-64
2022/03/27 01:03:43;;;;;;;16.08;8.35;;;;;;;16.81;36.66;102854.00;5037274;28;20033;-64
2022/03/27 01:06:30;;;;;;;14.07;7.32;;;;;;;16.76;37.42;102858.91;5036927;28;20045;-64
2022/03/27 01:11:40;;;;;;;16.98;8.25;;;;;;;16.66;37.16;102854.34;5036077;28;20058;-64
2022/03/27 01:14:05;;;;;;;14.77;7.32;;;;;;;16.63;37.52;102854.59;5035771;28;20475;-64
2022/03/27 01:16:43;;;;;;;16.48;6.97;;;;;;;16.61;36.48;102851.97;5035638;28;20028;-64
2022/03/27 01:19:11;;;;;;;14.57;7.43;;;;;;;16.58;37.54;102845.97;5036704;28;20112;-65
2022/03/27 01:21:46;;;;;;;14.68;7.43;;;;;;;16.56;37.18;102848.78;5018835;28;20094;-64
2022/03/27 01:24:13;;;;;;;22.05;7.95;;;;;;;16.55;37.19;102852.47;5035773;28;20025;-64
2022/03/27 01:26:39;;;;;;;14.57;7.78;;;;;;;16.57;37.46;102845.09;5036735;28;20072;-64
2022/03/27 01:29:05;;;;;;;12.45;6.93;;;;;;;16.59;37.58;102839.56;5035513;28;20117;-64
2022/03/27 01:31:31;;;;;;;13.80;7.50;;;;;;;16.62;37.63;102836.59;5036906;28;20064;-64
2022/03/27 01:33:57;;;;;;;15.95;6.72;;;;;;;16.70;37.34;102850.41;5051803;28;20164;-64
2022/03/27 01:36:24;;;;;;;17.70;7.43;;;;;;;16.72;37.36;102832.22;5036281;28;20451;-65
2022/03/27 01:38:51;;;;;;;13.80;6.90;;;;;;;16.83;38.43;102840.38;5035578;28;20021;-64
2022/03/27 01:41:17;;;;;;;10.55;6.45;;;;;;;16.91;37.19;102837.03;5035456;28;20030;-65
2022/03/27 01:43:42;;;;;;;13.38;6.40;;;;;;;16.95;38.66;102839.38;5036291;28;20083;-64
2022/03/27 01:46:08;;;;;;;11.05;6.10;;;;;;;17.02;37.50;102834.34;5036527;28;20101;-64
2022/03/27 01:48:33;;;;;;;16.23;6.28;;;;;;;17.06;38.32;102825.84;5036044;28;20021;-65
2022/03/27 01:50:59;;;;;;;15.02;6.00;;;;;;;17.13;38.93;102835.22;5035227;28;20018;-64
2022/03/27 01:53:25;;;;;;;12.80;6.00;;;;;;;17.18;38.15;102829.44;5036396;28;20021;-64
2022/03/27 01:55:50;;;;;;;12.45;6.05;;;;;;;17.21;37.58;102829.19;5036231;28;20409;-64
2022/03/27 01:58:16;;;;;;;12.20;6.20;;;;;;;17.25;37.36;102830.69;5036129;28;20065;-64
2022/03/27 02:00:44;;;;;;;11.98;6.03;;;;;;;17.27;38.56;102832.28;5035911;28;20425;-64
2022/03/27 02:03:10;;;;;;;14.65;6.88;;;;;;;17.25;38.47;102836.94;5035888;28;20083;-64
2022/03/27 02:05:36;;;;;;;16.92;6.05;;;;;;;17.18;38.24;102824.88;5034672;28;20069;-65
2022/03/27 02:08:02;;;;;;;12.10;6.43;;;;;;;17.13;38.22;102832.50;5034684;28;20391;-64
2022/03/27 02:10:27;;;;;;;12.32;6.95;;;;;;;17.05;38.29;102828.69;5036245;28;20120;-65
2022/03/27 02:12:53;;;;;;;12.50;5.80;;;;;;;16.96;37.16;102832.13;5035642;28;20051;-65
2022/03/27 02:15:19;;;;;;;19.08;6.50;;;;;;;16.87;38.34;102826.47;5067475;28;20531;-64
2022/03/27 02:17:44;;;;;;;17.20;7.22;;;;;;;16.81;38.71;102826.94;5035762;28;20029;-65
2022/03/27 02:20:10;;;;;;;14.77;6.32;;;;;;;16.76;38.41;102829.16;5035994;28;20144;-64
2022/03/27 02:22:35;;;;;;;11.48;5.72;;;;;;;16.72;38.49;102826.81;5035734;28;20032;-65
2022/03/27 02:25:01;;;;;;;13.50;6.75;;;;;;;16.66;38.51;102828.16;5035716;28;20100;-64
2022/03/27 02:27:27;;;;;;;14.57;6.18;;;;;;;16.61;39.13;102833.03;5034476;28;20033;-64
2022/03/27 02:29:52;;;;;;;12.13;5.60;;;;;;;16.55;37.60;102828.13;5034511;28;20133;-64
2022/03/27 02:32:17;;;;;;;10.30;5.22;;;;;;;16.51;37.83;102832.00;5035277;28;20028;-64
2022/03/27 02:34:43;;;;;;;10.20;5.70;;;;;;;16.39;37.95;102814.00;5034136;28;20053;-65
2022/03/27 02:37:08;;;;;;;9.55;5.95;;;;;;;16.43;38.55;102823.63;5034173;28;20022;-64
2022/03/27 02:39:33;;;;;;;13.63;6.72;;;;;;;16.40;39.06;102826.56;5035163;28;20025;-64
2022/03/27 02:41:59;;;;;;;9.70;5.82;;;;;;;16.38;38.85;102831.22;5034914;28;20383;-64
2022/03/27 02:44:24;;;;;;;11.73;5.60;;;;;;;16.35;39.10;102828.75;5034952;28;20110;-64
2022/03/27 02:46:50;;;;;;;11.30;5.30;;;;;;;16.32;38.36;102826.28;5034790;28;20414;-64
2022/03/27 02:49:16;;;;;;;12.23;5.57;;;;;;;16.24;38.75;102823.31;5034724;28;20060;-64
2022/03/27 02:51:44;;;;;;;16.13;5.63;;;;;;;16.18;37.86;102827.34;5034617;28;20476;-64
2022/03/27 02:54:10;;;;;;;11.95;5.82;;;;;;;16.08;38.05;102820.06;5034626;28;20057;-65
2022/03/27 02:56:35;;;;;;;13.07;6.22;;;;;;;16.01;38.05;102824.19;5035215;28;20439;-64
2022/03/27 02:59:01;;;;;;;10.23;5.47;;;;;;;16.02;38.26;102826.78;5034920;28;20018;-65
2022/03/27 03:01:26;;;;;;;13.15;6.43;;;;;;;15.98;37.79;102829.81;5034596;28;20045;-64
2022/03/27 03:03:51;;;;;;;12.35;5.88;;;;;;;15.95;39.50;102827.34;5034772;28;20030;-64
2022/03/27 03:06:17;;;;;;;14.57;6.38;;;;;;;15.92;39.29;102830.25;5034336;28;20022;-64
2022/03/27 03:08:43;;;;;;;10.07;5.53;;;;;;;15.89;38.94;102825.09;5033439;28;20025;-65
2022/03/27 03:11:08;;;;;;;13.55;5.38;;;;;;;15.89;39.54;102835.91;5034565;28;20025;-64
2022/03/27 03:13:34;;;;;;;15.10;5.47;;;;;;;15.87;38.04;102827.91;5017190;28;20407;-64
2022/03/27 03:15:59;;;;;;;11.70;5.35;;;;;;;15.87;38.91;102829.75;5034554;28;20028;-64
2022/03/27 03:18:25;;;;;;;11.95;5.30;;;;;;;15.86;39.68;102830.72;5034524;28;20021;-64
2022/03/27 03:20:50;;;;;;;12.68;5.78;;;;;;;15.82;39.11;102827.41;5034701;28;20029;-64
2022/03/27 03:23:16;;;;;;;12.35;5.32;;;;;;;15.77;39.19;102828.72;5034416;28;20498;-64
2022/03/27 03:25:42;;;;;;;13.02;5.38;;;;;;;15.72;38.71;102821.81;5034711;28;20507;-64
2022/03/27 03:28:09;;;;;;;13.18;5.70;;;;;;;15.67;38.51;102821.28;5016616;28;20436;-64
2022/03/27 03:30:34;;;;;;;10.25;5.30;;;;;;;15.64;38.45;102831.44;5034405;28;20018;-64
2022/03/27 03:32:59;;;;;;;9.45;5.55;;;;;;;15.60;39.19;102820.03;5033080;28;20387;-64
2022/03/27 03:35:25;;;;;;;8.25;5.20;;;;;;;15.56;38.24;102826.63;5034228;28;20029;-64
2022/03/27 03:37:50;;;;;;;12.05;5.40;;;;;;;15.54;39.80;102827.72;5034357;28;20437;-64
2022/03/27 03:40:15;;;;;;;11.43;5.63;;;;;;;15.50;38.96;102818.97;5034096;28;20021;-64
2022/03/27 03:42:41;;;;;;;14.63;5.82;;;;;;;15.40;39.45;102803.50;5016307;28;20028;-64
2022/03/27 03:45:06;;;;;;;11.13;5.30;;;;;;;15.45;38.46;102814.84;5033878;28;20133;-63
2022/03/27 03:47:32;;;;;;;11.23;4.82;;;;;;;15.39;39.36;102808.06;5034158;28;20578;-63
2022/03/27 03:49:57;;;;;;;9.60;5.18;;;;;;;15.37;39.64;102807.31;5032808;28;20479;-64
2022/03/27 03:52:23;;;;;;;14.05;6.13;;;;;;;15.42;38.50;102821.31;5034047;28;20029;-64
2022/03/27 03:54:48;;;;;;;9.98;4.45;;;;;;;15.38;38.78;102808.19;5032718;28;20021;-64
2022/03/27 03:57:14;;;;;;;9.80;4.57;;;;;;;15.36;38.09;102813.66;5034109;28;20021;-63
2022/03/27 03:59:39;;;;;;;9.15;4.80;;;;;;;15.31;38.61;102813.16;5033839;28;20104;-64
2022/03/27 04:02:05;;;;;;;10.65;4.88;;;;;;;15.28;39.86;102812.50;5033798;28;20125;-64
2022/03/27 04:04:32;;;;;;;9.80;4.65;;;;;;;15.25;38.63;102813.59;5038186;28;20079;-64
2022/03/27 04:06:58;;;;;;;13.23;5.07;;;;;;;15.17;39.45;102810.56;5037892;28;20035;-64
2022/03/27 04:09:23;;;;;;;7.68;4.35;;;;;;;15.19;38.65;102815.88;5038404;28;20104;-64
2022/03/27 04:11:49;;;;;;;10.80;4.75;;;;;;;15.16;38.82;102808.84;5036753;28;20084;-64
2022/03/27 04:14:14;;;;;;;9.43;4.30;;;;;;;15.14;39.75;102819.75;5036829;28;20025;-64
2022/03/27 04:16:39;;;;;;;5.80;4.10;;;;;;;15.11;39.69;102811.00;5038041;28;20434;-65
2022/03/27 04:19:05;;;;;;;9.38;4.55;;;;;;;15.07;39.89;102809.53;5038131;28;20099;-64
2022/03/27 04:21:31;;;;;;;6.20;3.80;;;;;;;15.07;39.76;102823.03;5037728;28;20027;-64
2022/03/27 04:23:56;;;;;;;9.55;4.43;;;;;;;15.03;39.41;102818.78;5037963;28;20025;-64
2022/03/27 04:26:22;;;;;;;9.85;4.68;;;;;;;15.03;39.08;102818.78;5037811;28;20100;-63
2022/03/27 04:28:47;;;;;;;9.43;4.68;;;;;;;15.00;39.88;102819.88;5037811;28;20061;-64
2022/03/27 04:31:13;;;;;;;7.70;4.10;;;;;;;14.99;39.91;102812.75;5037536;28;20052;-63
2022/03/27 04:33:38;;;;;;;14.80;4.20;;;;;;;14.98;39.35;102820.97;5036267;28;20049;-63
2022/03/27 04:36:04;;;;;;;8.38;3.92;;;;;;;14.95;40.05;102821.19;5036096;28;20040;-64
2022/03/27 04:38:29;;;;;;;17.92;4.78;;;;;;;14.91;39.58;102815.13;5037369;28;20464;-63
2022/03/27 04:40:55;;;;;;;7.60;4.05;;;;;;;14.94;38.94;102824.84;5036071;28;20526;-63
2022/03/27 04:43:22;;;;;;;9.55;4.60;;;;;;;14.91;40.03;102816.97;5037461;28;20026;-63
2022/03/27 04:45:48;;;;;;;7.65;3.92;;;;;;;14.91;39.79;102825.06;5037249;28;20028;-64
2022/03/27 04:48:14;;;;;;;8.55;4.55;;;;;;;14.86;39.65;102827.22;5037224;28;20028;-63
2022/03/27 04:50:39;;;;;;;7.35;4.72;;;;;;;14.86;40.33;102838.00;5036174;28;20038;-63
2022/03/27 04:53:05;;;;;;;9.18;4.55;;;;;;;14.84;39.44;102834.56;5037068;28;20539;-64
2022/03/27 04:55:30;;;;;;;11.57;5.03;;;;;;;14.80;39.80;102827.66;5035560;28;20112;-64
2022/03/27 04:57:55;;;;;;;10.85;4.47;;;;;;;14.80;39.49;102830.34;5036779;28;20100;-64
2022/03/27 05:00:21;;;;;;;10.50;4.20;;;;;;;14.76;40.23;102828.84;5035560;28;20025;-64
2022/03/27 05:02:46;;;;;;;7.55;4.18;;;;;;;14.74;40.10;102828.09;5036655;28;20087;-64
2022/03/27 05:05:12;;;;;;;8.75;3.80;;;;;;;14.75;40.47;102835.19;5036774;28;20025;-64
2022/03/27 05:07:39;;;;;;;8.05;4.13;;;;;;;14.72;40.55;102836.28;5035231;28;20025;-64
2022/03/27 05:10:05;;;;;;;6.95;3.47;;;;;;;14.74;40.49;102841.59;5036882;28;20049;-64
2022/03/27 05:12:31;;;;;;;6.30;3.40;;;;;;;14.72;40.00;102830.88;5035052;28;20018;-63
2022/03/27 05:14:57;;;;;;;8.30;3.83;;;;;;;14.74;39.90;102831.63;5035011;28;20025;-63
2022/03/27 05:17:22;;;;;;;11.18;4.40;;;;;;;14.79;40.81;102836.72;5036475;28;20022;-64
2022/03/27 05:19:47;;;;;;;18.17;6.40;;;;;;;14.88;40.10;102830.69;5036446;28;20078;-64
2022/03/27 05:22:13;;;;;;;16.67;7.28;;;;;;;14.98;40.86;102837.16;5035350;28;20025;-64
2022/03/27 05:24:38;;;;;;;19.52;7.82;;;;;;;15.08;41.16;102843.63;5036414;28;20053;-64
2022/03/27 05:27:04;;;;;;;20.30;9.25;;;;;;;15.20;42.01;102839.19;5036262;28;20037;-64
2022/03/27 05:29:29;;;;;;;23.58;9.77;;;;;;;15.30;42.08;102849.22;5036405;28;20103;-64
2022/03/27 05:31:55;;;;;;;34.20;10.75;;;;;;;15.39;41.22;102853.97;5036330;28;20033;-64
2022/03/27 05:34:21;;;;;;;35.95;12.05;;;;;;;15.47;41.26;102851.59;5036333;28;20056;-64
2022/03/27 05:36:46;;;;;;;29.30;11.40;;;;;;;15.50;42.54;102854.06;5036038;28;20032;-63
2022/03/27 05:39:13;;;;;;;34.13;11.45;;;;;;;15.64;42.38;102858.47;5034997;28;20395;-64
2022/03/27 05:41:38;;;;;;;30.27;12.80;;;;;;;15.68;41.42;102858.16;5035134;28;20025;-64
2022/03/27 05:44:04;;;;;;;33.58;11.75;;;;;;;15.79;42.54;102856.50;5036295;28;20036;-64
2022/03/27 05:46:29;;;;;;;30.65;12.20;;;;;;;15.83;42.00;102856.13;5034981;28;20108;-65
2022/03/27 05:48:54;;;;;;;30.65;12.38;;;;;;;15.91;42.74;102866.41;5035933;28;20069;-64
2022/03/27 05:51:20;;;;;;;32.35;13.07;;;;;;;15.97;42.09;102865.94;5035989;28;20044;-64
2022/03/27 05:53:45;;;;;;;41.63;13.13;;;;;;;16.00;42.16;102865.69;5018130;28;20471;-64
2022/03/27 05:56:10;;;;;;;38.70;11.40;;;;;;;16.07;42.01;102870.56;5034384;28;20171;-64
2022/03/27 05:58:37;;;;;;;44.22;14.32;;;;;;;16.11;42.66;102873.88;5035886;28;20021;-64
2022/03/27 06:01:04;;;;;;;39.85;13.63;;;;;;;16.13;43.23;102877.34;5035154;28;20029;-64
2022/03/27 06:03:29;;;;;;;41.35;13.68;;;;;;;16.16;41.85;102882.53;5016169;28;20121;-64
2022/03/27 06:05:54;;;;;;;33.78;14.77;;;;;;;16.14;42.76;102879.03;5015943;28;20592;-64
2022/03/27 06:08:20;;;;;;;54.38;15.38;;;;;;;16.19;43.27;102893.13;5015796;28;20538;-64
2022/03/27 06:10:45;;;;;;;41.38;15.98;;;;;;;16.23;42.78;102891.88;5015891;28;20503;-64
2022/03/27 06:13:10;;;;;;;44.58;14.20;;;;;;;16.25;42.65;102889.91;5014679;28;20029;-64
2022/03/27 06:15:36;;;;;;;52.95;16.10;;;;;;;16.27;42.77;102896.09;5014674;28;20117;-64
2022/03/27 06:18:02;;;;;;;46.22;15.23;;;;;;;16.26;43.63;102899.78;5014767;28;20037;-64
2022/03/27 06:20:31;;;;;;;60.40;15.38;;;;;;;16.24;43.46;102899.03;5015729;28;20022;-64
2022/03/27 06:22:57;;;;;;;54.75;16.50;;;;;;;16.22;42.46;102912.66;5016037;28;20548;-63
2022/03/27 06:25:25;;;;;;;53.10;16.08;;;;;;;16.21;43.56;102899.25;5015153;28;20037;-64
2022/03/27 06:27:51;;;;;;;57.30;16.77;;;;;;;16.21;42.93;102901.97;5014581;28;20396;-64
2022/03/27 06:30:21;;;;;;;50.60;15.35;;;;;;;16.19;44.22;102904.75;5015605;28;20017;-64
2022/03/27 06:32:47;;;;;;;51.42;15.27;;;;;;;16.20;43.07;102894.81;5015437;28;20029;-64
2022/03/27 06:35:15;;;;;;;48.30;16.98;;;;;;;16.20;43.85;102900.22;5014148;28;20026;-64
2022/03/27 06:37:40;;;;;;;65.07;17.85;;;;;;;16.23;43.06;102900.00;5015498;28;20026;-64
2022/03/27 06:40:07;;;;;;;63.58;17.00;;;;;;;16.23;43.43;102905.41;5015362;28;20034;-64
2022/03/27 06:42:32;;;;;;;59.50;17.33;;;;;;;16.23;43.57;102900.00;5015117;28;20101;-64
2022/03/27 06:44:58;;;;;;;48.95;17.20;;;;;;;16.24;43.81;102902.59;5014870;28;20064;-63
2022/03/27 06:47:26;;;;;;;50.00;17.75;;;;;;;16.24;43.33;102908.00;5015361;28;20045;-64
2022/03/27 06:49:53;;;;;;;51.20;17.05;;;;;;;16.22;43.84;102896.41;5015431;28;20465;-64
2022/03/27 06:52:19;;;;;;;62.22;18.52;;;;;;;16.26;44.08;102905.19;5013957;28;20064;-64
2022/03/27 06:54:45;;;;;;;61.78;19.42;;;;;;;16.25;44.71;102898.91;5014729;28;20026;-63
2022/03/27 06:57:11;;;;;;;67.97;20.52;;;;;;;16.25;45.02;102906.16;5014953;28;20505;-64
2022/03/27 07:05:05;;;;;;;58.50;18.40;;;;;;;16.22;44.00;102899.13;5034827;28;20036;-64
2022/03/27 07:07:30;;;;;;;64.00;18.27;;;;;;;16.26;45.18;102903.34;5033361;28;20025;-64
2022/03/27 07:09:56;;;;;;;61.85;18.05;;;;;;;16.28;45.20;102908.63;5034449;28;20022;-64
2022/03/27 07:12:21;;;;;;;52.08;17.65;;;;;;;16.30;45.25;102906.69;5034448;28;20056;-64
2022/03/27 07:14:47;;;;;;;66.05;15.85;;;;;;;16.33;44.19;102906.47;5034395;28;20029;-64
2022/03/27 07:17:17;;;;;;;62.67;17.88;;;;;;;16.32;44.93;102904.72;5033451;28;20542;-64
2022/03/27 07:19:45;;;;;;;52.33;18.23;;;;;;;16.31;44.95;102903.00;5033346;28;20026;-64
2022/03/27 07:22:11;;;;;;;63.53;17.73;;;;;;;16.36;43.80;102889.13;5034445;28;20029;-64
2022/03/27 07:24:36;;;;;;;57.30;18.73;;;;;;;16.37;44.24;102896.25;5033354;28;20025;-64
2022/03/27 07:27:02;;;;;;;62.83;18.10;;;;;;;16.38;45.03;102888.03;5034345;28;20029;-64
2022/03/27 07:29:30;;;;;;;69.72;20.95;;;;;;;16.44;44.50;102893.00;5034380;28;20108;-64
2022/03/27 07:31:56;;;;;;;55.45;17.65;;;;;;;16.44;43.90;102897.53;5017011;28;20159;-64
2022/03/27 07:34:21;;;;;;;57.53;19.02;;;;;;;16.48;45.34;102902.56;5034661;28;20057;-65
2022/03/27 07:36:46;;;;;;;61.17;19.70;;;;;;;16.53;44.98;102900.41;5042762;28;20017;-64
2022/03/27 07:39:12;;;;;;;60.30;19.70;;;;;;;16.54;44.01;102894.03;5043474;28;20084;-63
2022/03/27 07:41:39;;;;;;;55.95;18.40;;;;;;;16.62;45.30;102897.00;5042611;28;20064;-64
2022/03/27 07:44:05;;;;;;;60.45;18.92;;;;;;;16.68;45.51;102895.69;5054039;28;20031;-64
2022/03/27 07:46:30;;;;;;;54.13;18.80;;;;;;;16.75;44.01;102892.38;5054160;28;20542;-64
2022/03/27 07:48:56;;;;;;;64.18;18.73;;;;;;;16.79;43.96;102896.56;5036478;28;20096;-64
2022/03/27 07:51:21;;;;;;;76.03;18.33;;;;;;;16.83;43.79;102892.63;5057047;28;20391;-65
2022/03/27 07:53:47;;;;;;;65.72;17.67;;;;;;;16.84;45.17;102891.66;5055197;28;20064;-63
2022/03/27 07:56:12;;;;;;;54.85;18.38;;;;;;;16.89;45.14;102892.16;5053032;28;20455;-66
2022/03/27 07:58:37;;;;;;;51.03;17.10;;;;;;;16.93;43.86;102903.63;5053237;28;20033;-64
2022/03/27 08:01:03;;;;;;;55.47;17.05;;;;;;;16.91;44.12;102886.66;5054193;28;20074;-64
2022/03/27 08:03:29;;;;;;;57.08;17.17;;;;;;;16.93;45.76;102891.94;5052476;28;20717;-64
2022/03/27 08:05:54;;;;;;;44.83;17.23;;;;;;;16.94;45.01;102899.06;5054203;28;20032;-65
2022/03/27 08:08:19;;;;;;;54.83;17.02;;;;;;;16.91;45.08;102892.06;5052640;28;20025;-64
2022/03/27 08:10:45;;;;;;;53.20;16.63;;;;;;;16.92;44.75;102895.63;5052783;28;20504;-65
2022/03/27 08:13:10;;;;;;;41.42;15.68;;;;;;;16.94;45.45;102902.66;5053969;28;20025;-64
2022/03/27 08:15:36;;;;;;;51.33;17.15;;;;;;;16.97;45.71;102902.41;5053097;28;20092;-64
2022/03/27 08:18:01;;;;;;;54.15;18.83;;;;;;;17.00;45.70;102898.59;5054447;28;20479;-64
2022/03/27 08:20:27;;;;;;;48.88;15.80;;;;;;;17.01;44.39;102898.47;5053779;28;20099;-65
2022/03/27 08:22:53;;;;;;;49.47;16.45;;;;;;;17.03;44.86;102901.91;5053333;28;20024;-65
2022/03/27 08:28:07;;;;;;;51.17;16.45;;;;;;;17.09;45.01;102890.59;5042064;28;20167;-64
2022/03/27 08:30:33;;;;;;;54.53;17.30;;;;;;;17.14;44.83;102892.97;5033419;28;20018;-64
2022/03/27 08:32:58;;;;;;;51.17;14.95;;;;;;;17.16;45.26;102893.69;5036782;28;20026;-64
2022/03/27 08:35:23;;;;;;;56.75;17.80;;;;;;;17.18;44.34;102899.84;5033618;28;20057;-64
2022/03/27 08:37:49;;;;;;;42.10;15.75;;;;;;;17.16;45.21;102894.56;5033613;28;20017;-64
2022/03/27 08:40:15;;;;;;;45.25;15.05;;;;;;;17.16;46.01;102891.84;5035844;28;20028;-64
2022/03/27 08:42:41;;;;;;;51.20;14.88;;;;;;;17.15;45.15;102883.84;5052679;28;20032;-64
2022/03/27 08:45:07;;;;;;;42.97;14.63;;;;;;;17.18;45.40;102894.44;5052988;28;20025;-64
2022/03/27 08:47:32;;;;;;;41.40;15.93;;;;;;;17.06;44.91;102869.19;5053487;28;20119;-64
2022/03/27 08:50:13;;;;;;;54.15;17.63;;;;;;;17.21;45.91;102899.59;5055907;28;20061;-64
2022/03/27 08:52:54;;;;;;;42.92;14.80;;;;;;;17.23;45.04;102900.34;5057198;28;20025;-64
2022/03/27 08:55:29;;;;;;;65.65;17.92;;;;;;;17.26;45.04;102906.38;5056967;28;20436;-64
2022/03/27 08:58:01;;;;;;;59.60;16.80;;;;;;;17.27;45.82;102904.53;5055920;28;20474;-64
2022/03/27 09:00:29;;;;;;;45.33;13.95;;;;;;;17.31;44.68;102901.47;5055842;28;20089;-64
2022/03/27 09:02:56;;;;;;;50.47;15.55;;;;;;;17.34;45.79;102905.75;5056957;28;20124;-64
2022/03/27 09:05:22;;;;;;;52.20;16.52;;;;;;;17.34;45.60;102911.19;5056471;28;20056;-64
2022/03/27 09:07:48;;;;;;;50.88;16.63;;;;;;;17.36;45.33;102909.25;5055783;28;20410;-64
2022/03/27 09:10:14;;;;;;;59.53;18.55;;;;;;;17.42;44.44;102914.13;5056897;28;20467;-64
2022/03/27 09:12:40;;;;;;;54.25;18.05;;;;;;;17.47;45.25;102903.81;5056660;28;20033;-64
2022/03/27 09:15:09;;;;;;;60.97;20.38;;;;;;;17.48;45.02;102908.22;5057160;28;20382;-64
2022/03/27 09:18:04;;;;;;;56.75;17.92;;;;;;;17.56;46.12;102907.69;5056037;28;20028;-64
2022/03/27 09:20:33;;;;;;;61.45;17.33;;;;;;;17.58;46.10;102909.28;5054601;28;20143;-64
2022/03/27 09:23:12;;;;;;;62.50;20.00;;;;;;;17.60;45.11;102915.41;5056252;28;20025;-64
2022/03/27 09:25:51;;;;;;;64.18;19.15;;;;;;;17.65;44.78;102913.19;5056486;28;20029;-65
2022/03/27 09:28:24;;;;;;;64.95;19.65;;;;;;;17.67;44.90;102913.94;5056229;28;20017;-65
2022/03/27 09:30:49;;;;;;;59.53;20.05;;;;;;;17.72;45.97;102913.56;5056385;28;20036;-65
2022/03/27 09:33:32;;;;;;;69.93;19.30;;;;;;;17.78;44.54;102910.38;5056207;28;20483;-65
2022/03/27 09:36:11;;;;;;;66.15;19.00;;;;;;;17.81;44.42;102910.97;5056500;28;20029;-64
2022/03/27 09:38:37;;;;;;;77.97;21.13;;;;;;;17.81;44.83;102905.53;5056437;28;20037;-64
2022/03/27 09:41:03;;;;;;;89.35;22.58;;;;;;;17.87;45.11;102910.47;5055171;28;20032;-65
2022/03/27 09:43:28;;;;;;;79.38;21.90;;;;;;;17.91;44.48;102911.94;5056420;28;20021;-64
2022/03/27 09:45:58;;;;;;;87.18;24.95;;;;;;;17.90;44.22;102899.38;5056197;28;20021;-65
2022/03/27 09:48:24;;;;;;;74.07;21.17;;;;;;;17.95;45.50;102907.97;5055079;28;20098;-65
2022/03/27 09:50:52;;;;;;;76.55;23.35;;;;;;;17.94;46.02;102895.44;5056512;28;20116;-64
2022/03/27 09:53:19;;;;;;;75.38;22.52;;;;;;;18.01;46.03;102904.78;5055004;28;20056;-65
2022/03/27 09:55:45;;;;;;;67.63;22.90;;;;;;;18.06;46.03;102906.25;5056299;28;20471;-65
2022/03/27 09:58:12;;;;;;;72.00;20.77;;;;;;;18.11;45.28;102906.72;5040568;28;20029;-64
2022/03/27 10:00:38;;;;;;;69.07;21.27;;;;;;;18.15;44.40;102898.19;5054678;28;20059;-65
2022/03/27 10:03:10;;;;;;;70.93;21.42;;;;;;;18.17;45.48;102900.81;5049778;28;20503;-65
2022/03/27 10:05:35;;;;;;;75.03;21.70;;;;;;;18.16;44.83;102893.63;5035413;28;20022;-64
2022/03/27 10:08:03;;;;;;;67.15;21.00;;;;;;;18.18;45.36;102897.94;5034803;28;20032;-64
2022/03/27 10:10:28;;;;;;;71.50;21.73;;;;;;;18.22;45.38;102898.56;5035930;28;20036;-64
2022/03/27 10:12:56;;;;;;;76.20;21.70;;;;;;;18.22;44.99;102891.28;5018155;28;20021;-64
2022/03/27 10:15:24;;;;;;;74.50;22.95;;;;;;;18.32;45.05;102888.66;5035745;28;20022;-65
2022/03/27 10:18:13;;;;;;;72.72;22.05;;;;;;;18.35;45.19;102881.13;5035196;28;20045;-65
2022/03/27 10:20:39;;;;;;;75.90;21.17;;;;;;;18.42;44.61;102881.47;5035665;28;20104;-65
2022/03/27 10:23:12;;;;;;;59.78;19.52;;;;;;;18.47;45.37;102884.66;5035115;28;20028;-64
2022/03/27 10:25:41;;;;;;;61.65;19.77;;;;;;;18.53;45.00;102881.44;5051507;28;20605;-64
2022/03/27 10:28:07;;;;;;;60.90;21.02;;;;;;;18.61;44.70;102884.38;5054705;28;20021;-64
2022/03/27 10:30:33;;;;;;;69.10;20.70;;;;;;;18.68;44.45;102885.56;5055531;28;20059;-65
2022/03/27 10:33:00;;;;;;;82.10;24.13;;;;;;;18.75;44.41;102881.34;5055772;28;20036;-65
2022/03/27 10:35:51;;;;;;;78.47;22.02;;;;;;;18.78;45.11;102881.06;5049439;28;20026;-64
2022/03/27 10:39:01;;;;;;;66.13;20.95;;;;;;;18.77;44.75;102875.75;5035660;28;20022;-65
2022/03/27 10:41:52;;;;;;;68.03;20.55;;;;;;;18.77;44.87;102867.59;5035584;28;20369;-64
2022/03/27 10:44:38;;;;;;;71.47;20.02;;;;;;;18.81;44.83;102875.38;5032807;28;20041;-64
2022/03/27 10:47:14;;;;;;;72.68;23.17;;;;;;;18.80;45.16;102872.78;5054296;28;20021;-65
2022/03/27 10:49:40;;;;;;;63.38;20.83;;;;;;;18.77;44.96;102867.59;5056027;28;20060;-65
2022/03/27 10:52:06;;;;;;;73.03;21.08;;;;;;;18.79;44.26;102860.22;5053617;28;20025;-65
2022/03/27 10:55:02;;;;;;;72.38;20.80;;;;;;;18.81;44.85;102861.81;5054469;28;20139;-64
2022/03/27 10:57:40;;;;;;;80.65;22.25;;;;;;;18.83;45.47;102862.53;5053985;28;20024;-65
2022/03/27 11:00:09;;;;;;;82.40;21.17;;;;;;;18.87;44.84;102852.25;5055204;28;20053;-65
2022/03/27 11:02:46;;;;;;;66.05;22.25;;;;;;;18.92;44.70;102845.44;5055063;28;20517;-64
2022/03/27 11:05:36;;;;;;;63.70;20.63;;;;;;;19.00;44.27;102845.63;5048031;28;20033;-64
2022/03/27 11:08:16;;;;;;;63.25;19.85;;;;;;;19.06;44.98;102847.81;5035022;28;20026;-64
2022/03/27 11:10:43;;;;;;;59.60;19.05;;;;;;;19.09;44.22;102841.25;5034490;28;20029;-64
2022/03/27 11:13:26;;;;;;;63.72;19.15;;;;;;;19.18;45.13;102848.56;5035267;28;20021;-64
2022/03/27 11:16:02;;;;;;;67.25;20.67;;;;;;;19.19;44.33;102837.56;5035137;28;20487;-64
2022/03/27 11:18:39;;;;;;;67.22;20.05;;;;;;;19.29;44.17;102843.03;5039737;28;20079;-64
2022/03/27 11:21:06;;;;;;;67.28;20.80;;;;;;;19.34;44.56;102831.75;5054719;28;20025;-65
2022/03/27 11:23:33;;;;;;;62.88;20.83;;;;;;;19.39;44.46;102838.53;5055502;28;20021;-65
2022/03/27 11:26:00;;;;;;;60.40;20.33;;;;;;;19.46;44.25;102838.81;5055162;28;20466;-64