Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:07;;;;;;;134.43;42.70;;;;;;;;;;760805;184;920225;-54
2022/09/05 00:04:38;;;;;;;197.37;45.33;;;;;;;;;;754381;184;923059;-54
2022/09/05 00:07:06;;;;;;;226.70;46.83;;;;;;;;;;753203;184;921110;-54
2022/09/05 00:09:48;;;;;;;177.57;45.23;;;;;;;;;;752906;182;916059;-55
2022/09/05 00:12:14;;;;;;;276.77;45.77;;;;;;;;;;750920;184;821478;-55
2022/09/05 00:14:46;;;;;;;239.73;48.43;;;;;;;;;;754482;187;816724;-54
2022/09/05 00:17:16;;;;;;;179.97;48.17;;;;;;;;;;751895;184;919045;-54
2022/09/05 00:19:43;;;;;;;216.97;49.17;;;;;;;;;;752041;184;919799;-53
2022/09/05 00:22:09;;;;;;;272.40;52.43;;;;;;;;;;757392;180;818194;-55
2022/09/05 00:24:41;;;;;;;209.47;52.00;;;;;;;;;;755801;184;921689;-54
2022/09/05 00:27:07;;;;;;;250.77;51.13;;;;;;;;;;756423;184;916970;-55
2022/09/05 00:29:33;;;;;;;159.50;47.63;;;;;;;;;;751509;184;918882;-55
2022/09/05 00:32:00;;;;;;;219.90;51.33;;;;;;;;;;751002;187;919745;-54
2022/09/05 00:34:33;;;;;;;216.67;51.87;;;;;;;;;;752645;185;915299;-54
2022/09/05 00:36:57;;;;;;;156.63;49.73;;;;;;;;;;745718;184;919467;-55
2022/09/05 00:39:24;;;;;;;254.47;54.67;;;;;;;;;;756411;184;920217;-55
2022/09/05 00:41:50;;;;;;;276.53;51.13;;;;;;;;;;753527;182;919912;-54
2022/09/05 00:44:16;;;;;;;276.43;50.00;;;;;;;;;;751069;182;923286;-54
2022/09/05 00:46:42;;;;;;;231.40;47.67;;;;;;;;;;751831;184;921181;-55
2022/09/05 00:49:15;;;;;;;240.70;49.90;;;;;;;;;;751519;185;922058;-54
2022/09/05 00:51:44;;;;;;;172.20;45.27;;;;;;;;;;761682;184;920043;-55
2022/09/05 00:54:26;;;;;;;170.83;47.20;;;;;;;;;;748121;185;918600;-54
2022/09/05 00:56:56;;;;;;;159.53;42.87;;;;;;;;;;754467;182;918927;-54
2022/09/05 00:59:43;;;;;;;189.07;41.97;;;;;;;;;;752121;185;813670;-54
2022/09/05 01:02:26;;;;;;;187.53;45.67;;;;;;;;;;746289;185;915981;-54
2022/09/05 01:05:07;;;;;;;120.90;37.60;;;;;;;;;;753227;180;814370;-54
2022/09/05 01:07:37;;;;;;;147.77;38.60;;;;;;;;;;760893;182;835351;-54
2022/09/05 01:10:08;;;;;;;176.93;38.73;;;;;;;;;;752030;185;915706;-54
2022/09/05 01:12:42;;;;;;;176.53;40.17;;;;;;;;;;756908;185;919752;-55
2022/09/05 01:15:13;;;;;;;131.30;38.00;;;;;;;;;;767384;185;616683;-54
2022/09/05 01:17:40;;;;;;;118.83;34.40;;;;;;;;;;757234;183;628839;-54
2022/09/05 01:20:07;;;;;;;101.50;31.47;;;;;;;;;;759504;181;623525;-54
2022/09/05 01:22:52;;;;;;;93.60;31.05;;;;;;;;;;753585;184;625371;-55
2022/09/05 01:25:26;;;;;;;118.70;30.83;;;;;;;;;;757140;184;629367;-55
2022/09/05 01:27:53;;;;;;;111.67;32.90;;;;;;;;;;751946;184;919306;-54
2022/09/05 01:30:19;;;;;;;118.50;32.23;;;;;;;;;;751922;184;921017;-55
2022/09/05 01:32:50;;;;;;;121.47;32.83;;;;;;;;;;752575;184;920139;-55
2022/09/05 01:35:22;;;;;;;123.20;32.50;;;;;;;;;;746862;184;921008;-54
2022/09/05 01:37:51;;;;;;;132.83;33.47;;;;;;;;;;759058;183;820201;-54
2022/09/05 01:40:18;;;;;;;78.00;28.20;;;;;;;;;;762665;184;929648;-55
2022/09/05 01:42:44;;;;;;;120.63;29.70;;;;;;;;;;753950;184;919984;-55
2022/09/05 01:45:28;;;;;;;111.80;30.87;;;;;;;;;;748737;183;920867;-55
2022/09/05 01:48:05;;;;;;;119.40;28.77;;;;;;;;;;753786;185;825462;-54
2022/09/05 01:50:31;;;;;;;107.13;30.00;;;;;;;;;;751835;185;920375;-54
2022/09/05 01:52:57;;;;;;;130.23;31.93;;;;;;;;;;763215;182;819184;-54
2022/09/05 01:55:30;;;;;;;115.37;30.25;;;;;;;;;;753456;184;872371;-55
2022/09/05 01:58:13;;;;;;;136.30;31.13;;;;;;;;;;752209;185;901994;-54
2022/09/05 02:00:39;;;;;;;103.00;29.07;;;;;;;;;;747109;184;819502;-55
2022/09/05 02:03:07;;;;;;;97.33;28.00;;;;;;;;;;751986;185;908570;-55
2022/09/05 02:05:51;;;;;;;119.63;32.60;;;;;;;;;;743298;189;920524;-54
2022/09/05 02:08:18;;;;;;;93.73;29.43;;;;;;;;;;754242;185;888953;-54
2022/09/05 02:10:49;;;;;;;87.23;26.80;;;;;;;;;;748386;186;904555;-54
2022/09/05 02:13:17;;;;;;;79.87;29.50;;;;;;;;;;751839;185;888528;-54
2022/09/05 02:15:44;;;;;;;148.20;33.77;;;;;;;;;;759380;185;919116;-54
2022/09/05 02:18:10;;;;;;;77.93;27.70;;;;;;;;;;754128;184;919883;-56
2022/09/05 02:20:43;;;;;;;75.53;26.73;;;;;;;;;;747405;184;919181;-55
2022/09/05 02:23:14;;;;;;;108.23;28.70;;;;;;;;;;750867;182;917333;-55
2022/09/05 02:25:40;;;;;;;175.03;31.03;;;;;;;;;;756171;184;920254;-54
2022/09/05 02:28:11;;;;;;;125.07;27.83;;;;;;;;;;761782;185;920577;-54
2022/09/05 02:30:37;;;;;;;137.55;30.10;;;;;;;;;;755824;182;919774;-54
2022/09/05 02:33:02;;;;;;;127.50;30.30;;;;;;;;;;755299;182;1023162;-54
2022/09/05 02:35:29;;;;;;;192.90;32.07;;;;;;;;;;753302;181;919532;-54
2022/09/05 02:37:56;;;;;;;234.07;31.13;;;;;;;;;;754609;184;920039;-54
2022/09/05 02:40:33;;;;;;;173.07;29.20;;;;;;;;;;749511;185;818492;-55
2022/09/05 02:42:59;;;;;;;211.10;30.27;;;;;;;;;;751684;180;919758;-54
2022/09/05 02:45:25;;;;;;;244.87;30.87;;;;;;;;;;758222;184;916151;-53
2022/09/05 02:48:02;;;;;;;183.20;27.37;;;;;;;;;;753930;183;919616;-54
2022/09/05 02:50:27;;;;;;;176.03;28.87;;;;;;;;;;750706;184;918731;-55
2022/09/05 02:52:53;;;;;;;164.73;29.13;;;;;;;;;;754196;184;818931;-54
2022/09/05 02:55:25;;;;;;;108.53;27.57;;;;;;;;;;761913;185;754317;-53
2022/09/05 02:57:52;;;;;;;106.50;27.57;;;;;;;;;;759766;185;916945;-53
2022/09/05 03:00:18;;;;;;;119.00;29.60;;;;;;;;;;746833;184;911052;-53
2022/09/05 03:02:50;;;;;;;104.67;28.60;;;;;;;;;;760843;184;629818;-53
2022/09/05 03:05:20;;;;;;;87.27;28.80;;;;;;;;;;752588;185;919357;-52
2022/09/05 03:07:46;;;;;;;102.90;32.07;;;;;;;;;;752894;184;919334;-53
2022/09/05 03:10:17;;;;;;;99.70;30.63;;;;;;;;;;748565;185;925124;-52
2022/09/05 03:12:48;;;;;;;199.40;32.53;;;;;;;;;;754008;184;919507;-53
2022/09/05 03:15:17;;;;;;;127.20;31.70;;;;;;;;;;749026;182;921615;-54
2022/09/05 03:17:52;;;;;;;148.90;33.90;;;;;;;;;;754537;185;919163;-52
2022/09/05 03:20:19;;;;;;;98.93;33.53;;;;;;;;;;756049;181;872409;-53
2022/09/05 03:23:00;;;;;;;122.50;31.07;;;;;;;;;;749128;184;916241;-53
2022/09/05 03:25:26;;;;;;;123.53;33.77;;;;;;;;;;753166;184;913004;-53
2022/09/05 03:28:02;;;;;;;111.60;33.30;;;;;;;;;;748825;184;919272;-54
2022/09/05 03:30:25;;;;;;;109.27;35.27;;;;;;;;;;750249;185;919836;-54
2022/09/05 03:32:53;;;;;;;128.30;34.67;;;;;;;;;;748144;184;919762;-54
2022/09/05 03:35:24;;;;;;;152.43;34.30;;;;;;;;;;756980;184;817319;-53
2022/09/05 03:37:50;;;;;;;102.33;33.90;;;;;;;;;;748051;185;1021593;-54
2022/09/05 03:40:35;;;;;;;109.33;32.00;;;;;;;;;;751553;185;945185;-53
2022/09/05 03:42:57;;;;;;;108.47;33.10;;;;;;;;;;759026;184;917574;-54
2022/09/05 03:45:28;;;;;;;109.10;31.30;;;;;;;;;;752020;184;925525;-54
2022/09/05 03:48:00;;;;;;;156.53;36.73;;;;;;;;;;752515;184;881930;-54
2022/09/05 03:50:31;;;;;;;148.40;34.40;;;;;;;;;;750760;184;900667;-54
2022/09/05 03:53:12;;;;;;;149.30;36.20;;;;;;;;;;754877;184;919728;-54
2022/09/05 03:55:43;;;;;;;111.77;34.80;;;;;;;;;;758010;184;919383;-54
2022/09/05 03:58:15;;;;;;;147.77;37.37;;;;;;;;;;751455;184;919137;-54
2022/09/05 04:00:41;;;;;;;162.90;39.53;;;;;;;;;;748204;184;920126;-54
2022/09/05 04:03:08;;;;;;;218.47;43.73;;;;;;;;;;752327;181;919544;-54
2022/09/05 04:05:35;;;;;;;109.17;40.87;;;;;;;;;;757123;184;919794;-54
2022/09/05 04:08:07;;;;;;;210.20;45.77;;;;;;;;;;756922;184;818518;-54
2022/09/05 04:10:33;;;;;;;165.47;46.57;;;;;;;;;;753101;184;817245;-54
2022/09/05 04:13:00;;;;;;;199.90;47.20;;;;;;;;;;754521;184;921136;-54
2022/09/05 04:15:29;;;;;;;196.30;46.97;;;;;;;;;;759425;183;918918;-55
2022/09/05 04:17:59;;;;;;;198.27;49.90;;;;;;;;;;754421;184;922157;-54
2022/09/05 04:20:30;;;;;;;190.13;51.57;;;;;;;;;;751588;185;919734;-55
2022/09/05 04:22:59;;;;;;;212.20;53.70;;;;;;;;;;749260;184;921349;-53
2022/09/05 04:25:27;;;;;;;297.53;57.77;;;;;;;;;;759247;184;927340;-53
2022/09/05 04:27:57;;;;;;;145.87;52.67;;;;;;;;;;755642;184;943554;-53
2022/09/05 04:30:33;;;;;;;173.00;51.50;;;;;;;;;;749940;185;944061;-53
2022/09/05 04:32:59;;;;;;;182.67;53.97;;;;;;;;;;756673;184;788069;-54
2022/09/05 04:35:28;;;;;;;157.80;49.97;;;;;;;;;;753791;185;918449;-53
2022/09/05 04:37:54;;;;;;;258.37;56.17;;;;;;;;;;758606;184;917166;-54
2022/09/05 04:40:25;;;;;;;137.23;49.57;;;;;;;;;;754569;180;817103;-53
2022/09/05 04:42:51;;;;;;;199.77;51.55;;;;;;;;;;753366;184;916903;-54
2022/09/05 04:45:17;;;;;;;163.23;51.83;;;;;;;;;;754081;185;916297;-54
2022/09/05 04:47:43;;;;;;;194.47;53.17;;;;;;;;;;755843;184;915894;-53
2022/09/05 04:50:09;;;;;;;156.30;50.30;;;;;;;;;;748227;185;923587;-53
2022/09/05 04:52:37;;;;;;;164.73;51.90;;;;;;;;;;748493;181;920026;-54
2022/09/05 04:55:10;;;;;;;157.63;54.10;;;;;;;;;;751617;183;919761;-53
2022/09/05 04:57:38;;;;;;;155.07;52.83;;;;;;;;;;748963;184;919756;-53
2022/09/05 05:00:05;;;;;;;144.37;53.22;;;;;;;;;;750387;184;919178;-53
2022/09/05 05:02:36;;;;;;;166.63;54.57;;;;;;;;;;749715;184;931960;-55
2022/09/05 05:05:02;;;;;;;171.07;55.40;;;;;;;;;;758416;184;819188;-54
2022/09/05 05:07:28;;;;;;;149.63;55.80;;;;;;;;;;753430;184;918173;-54
2022/09/05 05:09:55;;;;;;;163.20;56.30;;;;;;;;;;754926;183;919597;-53
2022/09/05 05:12:20;;;;;;;185.97;61.10;;;;;;;;;;759614;184;921043;-53
2022/09/05 05:14:59;;;;;;;179.80;58.33;;;;;;;;;;751557;184;817749;-53
2022/09/05 05:17:22;;;;;;;211.07;62.80;;;;;;;;;;751738;184;919882;-54
2022/09/05 05:19:48;;;;;;;213.12;62.70;;;;;;;;;;757016;182;916008;-54
2022/09/05 05:22:14;;;;;;;221.13;66.50;;;;;;;;;;756961;184;861412;-54
2022/09/05 05:24:41;;;;;;;241.07;67.75;;;;;;;;;;754835;184;863632;-54
2022/09/05 05:27:11;;;;;;;213.33;64.10;;;;;;;;;;752170;184;921998;-54
2022/09/05 05:29:37;;;;;;;202.27;61.50;;;;;;;;;;755987;184;891830;-54
2022/09/05 05:32:03;;;;;;;248.03;65.60;;;;;;;;;;759122;184;918972;-54
2022/09/05 05:34:29;;;;;;;235.33;68.90;;;;;;;;;;753869;184;920113;-54
2022/09/05 05:36:57;;;;;;;230.00;74.30;;;;;;;;;;754463;184;920039;-53
2022/09/05 05:39:23;;;;;;;228.67;63.00;;;;;;;;;;755902;185;919327;-54
2022/09/05 05:41:49;;;;;;;236.00;69.10;;;;;;;;;;750238;185;919545;-54
2022/09/05 05:44:15;;;;;;;246.80;69.28;;;;;;;;;;755681;184;920781;-53
2022/09/05 05:46:41;;;;;;;229.03;70.50;;;;;;;;;;749736;185;920300;-54
2022/09/05 05:49:22;;;;;;;244.30;72.90;;;;;;;;;;755595;185;819491;-54
2022/09/05 05:51:52;;;;;;;270.80;74.13;;;;;;;;;;763582;184;919692;-53
2022/09/05 05:54:32;;;;;;;227.47;68.17;;;;;;;;;;754636;184;919316;-53
2022/09/05 05:57:15;;;;;;;226.20;67.53;;;;;;;;;;746079;185;920058;-54
2022/09/05 05:59:43;;;;;;;243.77;72.50;;;;;;;;;;750420;184;919571;-54
2022/09/05 06:02:12;;;;;;;227.73;69.73;;;;;;;;;;753886;184;918515;-54
2022/09/05 06:04:37;;;;;;;266.53;74.47;;;;;;;;;;752001;185;919711;-54
2022/09/05 06:07:19;;;;;;;240.83;74.63;;;;;;;;;;757959;183;915098;-54
2022/09/05 06:09:49;;;;;;;239.67;70.33;;;;;;;;;;762053;183;927469;-54
2022/09/05 06:12:30;;;;;;;234.43;71.20;;;;;;;;;;747272;184;920736;-55
2022/09/05 06:15:02;;;;;;;215.53;68.70;;;;;;;;;;749799;183;922602;-54
2022/09/05 06:17:39;;;;;;;200.95;65.35;;;;;;;;;;757625;184;919404;-54
2022/09/05 06:20:10;;;;;;;215.20;70.10;;;;;;;;;;747157;185;919738;-54
2022/09/05 06:22:48;;;;;;;228.47;69.27;;;;;;;;;;753508;184;919520;-54
2022/09/05 06:25:20;;;;;;;211.67;67.77;;;;;;;;;;757982;185;817642;-54
2022/09/05 06:27:45;;;;;;;226.93;66.30;;;;;;;;;;747706;182;916170;-54
2022/09/05 06:30:13;;;;;;;235.97;72.57;;;;;;;;;;748388;185;924555;-54
2022/09/05 06:32:42;;;;;;;189.50;66.27;;;;;;;;;;752213;184;919284;-55
2022/09/05 06:35:22;;;;;;;199.97;60.97;;;;;;;;;;752671;185;922748;-54
2022/09/05 06:37:53;;;;;;;205.57;64.37;;;;;;;;;;760968;185;819037;-54
2022/09/05 06:40:21;;;;;;;212.30;66.03;;;;;;;;;;753720;184;934982;-54
2022/09/05 06:42:47;;;;;;;192.98;62.05;;;;;;;;;;747483;185;917732;-54
2022/09/05 06:45:27;;;;;;;201.03;62.20;;;;;;;;;;759805;184;817661;-53
2022/09/05 06:47:53;;;;;;;193.47;74.03;;;;;;;;;;751691;185;915729;-54
2022/09/05 06:50:19;;;;;;;204.13;71.37;;;;;;;;;;750841;181;915895;-54
2022/09/05 06:53:04;;;;;;;173.85;61.22;;;;;;;;;;753962;184;916909;-54
2022/09/05 06:55:33;;;;;;;193.00;63.87;;;;;;;;;;748864;184;919140;-53
2022/09/05 06:58:15;;;;;;;161.27;59.67;;;;;;;;;;752777;184;919834;-53
2022/09/05 07:00:47;;;;;;;151.33;58.73;;;;;;;;;;751418;185;846452;-53
2022/09/05 07:03:18;;;;;;;190.83;63.47;;;;;;;;;;759527;181;919940;-53
2022/09/05 07:05:51;;;;;;;198.40;68.70;;;;;;;;;;760194;184;920006;-54
2022/09/05 07:08:22;;;;;;;193.57;66.00;;;;;;;;;;748548;184;918506;-53
2022/09/05 07:10:47;;;;;;;174.77;62.80;;;;;;;;;;754699;184;910203;-53
2022/09/05 07:13:29;;;;;;;182.37;61.20;;;;;;;;;;747550;182;919710;-54
2022/09/05 07:15:56;;;;;;;188.20;62.13;;;;;;;;;;759417;182;919947;-54
2022/09/05 07:18:33;;;;;;;176.30;62.60;;;;;;;;;;761996;181;919987;-54
2022/09/05 07:20:58;;;;;;;171.23;63.53;;;;;;;;;;755765;183;920151;-54
2022/09/05 07:23:30;;;;;;;195.87;65.33;;;;;;;;;;756294;184;915292;-54
2022/09/05 07:25:56;;;;;;;199.83;69.03;;;;;;;;;;748999;184;920196;-54
2022/09/05 07:28:22;;;;;;;166.43;60.43;;;;;;;;;;759910;184;920045;-54
2022/09/05 07:30:48;;;;;;;158.27;63.78;;;;;;;;;;750520;184;924227;-53
2022/09/05 07:33:18;;;;;;;165.97;60.93;;;;;;;;;;756827;184;920330;-54
2022/09/05 07:35:44;;;;;;;149.37;56.80;;;;;;;;;;758693;184;927596;-53
2022/09/05 07:38:13;;;;;;;128.93;52.93;;;;;;;;;;753465;184;921649;-52
2022/09/05 07:40:39;;;;;;;146.63;56.13;;;;;;;;;;754522;184;919909;-52
2022/09/05 07:43:06;;;;;;;120.13;52.33;;;;;;;;;;756584;184;921650;-54
2022/09/05 07:45:32;;;;;;;116.37;50.87;;;;;;;;;;757111;184;919457;-53
2022/09/05 07:47:58;;;;;;;99.83;47.07;;;;;;;;;;750405;185;940758;-52
2022/09/05 07:50:24;;;;;;;110.13;50.60;;;;;;;;;;754177;184;944213;-53
2022/09/05 07:52:49;;;;;;;96.05;48.80;;;;;;;;;;759102;181;920260;-53
2022/09/05 07:55:25;;;;;;;91.97;46.70;;;;;;;;;;762288;184;631019;-53
2022/09/05 07:57:51;;;;;;;107.83;46.63;;;;;;;;;;753718;185;920718;-54
2022/09/05 08:00:19;;;;;;;86.50;43.80;;;;;;;;;;754620;185;919443;-53
2022/09/05 08:02:45;;;;;;;86.23;47.67;;;;;;;;;;752625;185;918885;-53
2022/09/05 08:05:13;;;;;;;82.03;43.63;;;;;;;;;;751690;184;919637;-53
2022/09/05 08:07:39;;;;;;;85.83;43.13;;;;;;;;;;752868;182;919643;-53
2022/09/05 08:10:07;;;;;;;83.80;45.57;;;;;;;;;;756172;184;919294;-53
2022/09/05 08:12:33;;;;;;;88.13;42.40;;;;;;;;;;758442;184;820974;-53
2022/09/05 08:15:17;;;;;;;87.43;42.07;;;;;;;;;;758586;184;920352;-53
2022/09/05 08:17:59;;;;;;;76.90;43.10;;;;;;;;;;753506;184;919401;-53
2022/09/05 08:20:26;;;;;;;77.70;41.90;;;;;;;;;;747359;180;920040;-54
2022/09/05 08:23:09;;;;;;;72.97;37.70;;;;;;;;;;751064;185;918387;-54
2022/09/05 08:25:35;;;;;;;69.40;40.83;;;;;;;;;;750408;184;917964;-54
2022/09/05 08:28:05;;;;;;;70.40;36.90;;;;;;;;;;753027;181;918622;-54
2022/09/05 08:30:29;;;;;;;88.70;41.30;;;;;;;;;;759075;184;813957;-54
2022/09/05 08:32:57;;;;;;;74.00;41.03;;;;;;;;;;750510;182;937576;-54
2022/09/05 08:35:24;;;;;;;69.53;42.23;;;;;;;;;;749752;180;922909;-54
2022/09/05 08:37:50;;;;;;;71.33;41.13;;;;;;;;;;763028;184;919023;-54
2022/09/05 08:40:19;;;;;;;60.83;38.40;;;;;;;;;;757229;184;920029;-54
2022/09/05 08:42:47;;;;;;;70.80;41.50;;;;;;;;;;758082;184;919099;-54
2022/09/05 08:45:19;;;;;;;87.00;45.03;;;;;;;;;;757710;184;919786;-54
2022/09/05 08:47:51;;;;;;;73.00;40.97;;;;;;;;;;756767;184;921920;-54
2022/09/05 08:50:17;;;;;;;71.10;41.33;;;;;;;;;;757062;184;920009;-54
2022/09/05 08:53:01;;;;;;;64.13;40.50;;;;;;;;;;750850;184;922307;-53
2022/09/05 08:55:28;;;;;;;67.57;39.93;;;;;;;;;;750877;183;922751;-53
2022/09/05 08:58:00;;;;;;;74.87;42.90;;;;;;;;;;751158;185;918187;-54
2022/09/05 09:00:25;;;;;;;72.13;43.07;;;;;;;;;;756646;184;919109;-53
2022/09/05 09:03:02;;;;;;;84.37;44.20;;;;;;;;;;758356;184;920519;-54
2022/09/05 09:05:31;;;;;;;81.57;45.37;;;;;;;;;;751823;185;922380;-54
2022/09/05 09:07:57;;;;;;;77.10;43.03;;;;;;;;;;746991;183;921023;-53
2022/09/05 09:10:29;;;;;;;85.00;44.97;;;;;;;;;;758601;184;901305;-54
2022/09/05 09:13:10;;;;;;;76.33;42.87;;;;;;;;;;759147;185;890789;-54
2022/09/05 09:15:51;;;;;;;83.33;44.47;;;;;;;;;;759196;185;918573;-53
2022/09/05 09:18:17;;;;;;;73.60;42.43;;;;;;;;;;757709;183;902384;-54
2022/09/05 09:20:48;;;;;;;77.78;43.20;;;;;;;;;;755352;184;918323;-54
2022/09/05 09:23:19;;;;;;;74.33;44.77;;;;;;;;;;756101;184;915494;-54
2022/09/05 09:25:48;;;;;;;87.57;46.80;;;;;;;;;;747418;185;927948;-54
2022/09/05 09:28:29;;;;;;;79.83;43.27;;;;;;;;;;749451;185;919203;-54
2022/09/05 09:30:55;;;;;;;80.33;43.90;;;;;;;;;;759229;184;920498;-53
2022/09/05 09:33:21;;;;;;;74.40;43.90;;;;;;;;;;747335;185;919554;-54
2022/09/05 09:35:47;;;;;;;73.40;42.27;;;;;;;;;;756293;184;819614;-54
2022/09/05 09:38:16;;;;;;;72.93;41.88;;;;;;;;;;751986;185;919638;-54
2022/09/05 09:40:42;;;;;;;71.70;43.83;;;;;;;;;;753351;185;920278;-54
2022/09/05 09:43:27;;;;;;;77.28;42.03;;;;;;;;;;756299;184;862711;-54
2022/09/05 09:45:59;;;;;;;76.83;42.57;;;;;;;;;;748022;184;921124;-54
2022/09/05 09:48:42;;;;;;;65.37;42.83;;;;;;;;;;754541;183;921177;-53
2022/09/05 09:51:13;;;;;;;66.03;40.90;;;;;;;;;;750234;184;922352;-54
2022/09/05 09:53:50;;;;;;;71.00;38.50;;;;;;;;;;756101;184;920208;-54
2022/09/05 09:56:20;;;;;;;65.33;39.80;;;;;;;;;;760867;184;919163;-54
2022/09/05 09:58:47;;;;;;;63.90;42.47;;;;;;;;;;757165;184;915092;-53
2022/09/05 10:01:13;;;;;;;66.23;39.30;;;;;;;;;;753624;185;918974;-54
2022/09/05 10:03:40;;;;;;;63.23;38.07;;;;;;;;;;756432;184;929278;-54
2022/09/05 10:06:09;;;;;;;58.47;37.33;;;;;;;;;;756006;185;902656;-52
2022/09/05 10:08:34;;;;;;;60.53;36.97;;;;;;;;;;750044;185;915983;-54
2022/09/05 10:11:02;;;;;;;61.83;38.97;;;;;;;;;;741516;185;2031174;-54
2022/09/05 10:13:45;;;;;;;58.63;37.13;;;;;;;;;;758339;184;901226;-53
2022/09/05 10:16:31;;;;;;;60.97;35.87;;;;;;;;;;759432;185;874053;-54
2022/09/05 10:19:12;;;;;;;59.27;36.07;;;;;;;;;;749938;185;919647;-54
2022/09/05 10:21:49;;;;;;;58.90;34.40;;;;;;;;;;753737;182;919592;-53
2022/09/05 10:24:16;;;;;;;55.83;33.10;;;;;;;;;;756423;185;919270;-54
2022/09/05 10:27:02;;;;;;;54.50;33.63;;;;;;;;;;747925;185;920263;-54
2022/09/05 10:29:42;;;;;;;49.55;33.58;;;;;;;;;;757636;184;919465;-54
2022/09/05 10:32:12;;;;;;;50.30;32.73;;;;;;;;;;751171;184;919256;-54
2022/09/05 10:34:40;;;;;;;55.10;33.40;;;;;;;;;;753802;184;919518;-54
2022/09/05 10:37:06;;;;;;;51.10;32.50;;;;;;;;;;747064;185;920495;-54
2022/09/05 10:39:32;;;;;;;51.60;30.60;;;;;;;;;;760067;184;919372;-54
2022/09/05 10:42:01;;;;;;;48.10;29.83;;;;;;;;;;751669;185;819978;-54
2022/09/05 10:44:40;;;;;;;39.20;26.90;;;;;;;;;;751963;184;1021390;-53
2022/09/05 10:47:11;;;;;;;39.73;26.43;;;;;;;;;;750601;185;814591;-54
2022/09/05 10:49:38;;;;;;;37.20;27.00;;;;;;;;;;753544;184;920106;-54
2022/09/05 10:52:07;;;;;;;38.93;24.83;;;;;;;;;;758245;184;917003;-53
2022/09/05 10:54:37;;;;;;;39.83;25.30;;;;;;;;;;755813;184;919394;-54
2022/09/05 10:57:08;;;;;;;36.93;24.77;;;;;;;;;;755630;184;859876;-54
2022/09/05 10:59:34;;;;;;;29.50;21.70;;;;;;;;;;754706;184;916598;-54
2022/09/05 11:02:02;;;;;;;32.93;24.30;;;;;;;;;;752053;184;918830;-54
2022/09/05 11:04:27;;;;;;;34.73;24.90;;;;;;;;;;748916;184;919505;-54
2022/09/05 11:06:52;;;;;;;44.00;30.13;;;;;;;;;;749303;184;906079;-54
2022/09/05 11:09:20;;;;;;;41.20;28.20;;;;;;;;;;754534;184;814146;-54
2022/09/05 11:11:46;;;;;;;38.83;27.17;;;;;;;;;;754437;184;917356;-54
2022/09/05 11:14:19;;;;;;;37.17;25.77;;;;;;;;;;748772;185;919874;-54
2022/09/05 11:16:44;;;;;;;37.67;25.42;;;;;;;;;;748330;185;918011;-54
2022/09/05 11:19:12;;;;;;;40.83;25.23;;;;;;;;;;757646;184;919501;-54
2022/09/05 11:21:55;;;;;;;35.13;24.73;;;;;;;;;;757270;183;907480;-54
2022/09/05 11:24:27;;;;;;;37.37;26.10;;;;;;;;;;754734;184;919743;-53
2022/09/05 11:26:56;;;;;;;37.27;24.67;;;;;;;;;;754514;184;923014;-53
2022/09/05 11:29:21;;;;;;;39.83;25.90;;;;;;;;;;751111;185;722004;-54
2022/09/05 11:31:53;;;;;;;31.37;22.58;;;;;;;;;;760589;182;773455;-53
2022/09/05 11:34:26;;;;;;;37.63;24.10;;;;;;;;;;752996;185;919229;-53
2022/09/05 11:36:52;;;;;;;33.03;22.33;;;;;;;;;;755174;184;816656;-53
2022/09/05 11:39:23;;;;;;;36.03;22.53;;;;;;;;;;751378;185;916674;-53
2022/09/05 11:42:05;;;;;;;31.80;21.07;;;;;;;;;;757466;185;814123;-54
2022/09/05 11:44:34;;;;;;;28.50;21.23;;;;;;;;;;740180;188;918805;-53
2022/09/05 11:47:03;;;;;;;26.50;19.67;;;;;;;;;;749251;185;917561;-53
2022/09/05 11:49:42;;;;;;;36.00;21.10;;;;;;;;;;750346;183;900846;-54
2022/09/05 11:52:08;;;;;;;27.03;21.60;;;;;;;;;;749042;185;900621;-54
2022/09/05 11:54:49;;;;;;;19.80;15.83;;;;;;;;;;754539;184;816931;-54
2022/09/05 11:57:17;;;;;;;19.93;14.27;;;;;;;;;;751623;184;826185;-53
2022/09/05 11:59:49;;;;;;;24.60;15.80;;;;;;;;;;755447;184;818755;-54
2022/09/05 12:02:20;;;;;;;22.10;15.70;;;;;;;;;;739972;186;919930;-53
2022/09/05 12:04:46;;;;;;;23.20;14.80;;;;;;;;;;749517;184;817656;-53
2022/09/05 12:07:28;;;;;;;18.07;13.23;;;;;;;;;;750598;185;921699;-53
2022/09/05 12:10:03;;;;;;;22.17;14.97;;;;;;;;;;748745;184;919176;-54
2022/09/05 12:12:34;;;;;;;19.70;14.20;;;;;;;;;;755420;184;819440;-55
2022/09/05 12:15:00;;;;;;;18.30;13.93;;;;;;;;;;759911;184;716589;-54
2022/09/05 12:17:30;;;;;;;15.37;12.27;;;;;;;;;;753195;184;921785;-55
2022/09/05 12:19:56;;;;;;;15.83;12.13;;;;;;;;;;756674;181;918812;-54
2022/09/05 12:22:28;;;;;;;17.40;12.87;;;;;;;;;;760937;184;919529;-54
2022/09/05 12:24:56;;;;;;;17.93;13.13;;;;;;;;;;763872;184;829026;-54
2022/09/05 12:27:22;;;;;;;16.60;11.40;;;;;;;;;;749688;182;919544;-54
2022/09/05 12:29:48;;;;;;;16.15;10.55;;;;;;;;;;753157;180;919417;-54
2022/09/05 12:32:19;;;;;;;15.70;10.90;;;;;;;;;;751617;185;919978;-54
2022/09/05 12:34:51;;;;;;;11.60;8.40;;;;;;;;;;750846;185;920104;-54
2022/09/05 12:37:17;;;;;;;11.70;9.53;;;;;;;;;;751508;185;919999;-54
2022/09/05 12:39:43;;;;;;;11.03;8.70;;;;;;;;;;757973;184;818148;-54
2022/09/05 12:42:17;;;;;;;12.77;8.73;;;;;;;;;;752202;186;919741;-55
2022/09/05 12:44:38;;;;;;;9.80;7.73;;;;;;;;;;754986;183;921081;-59
2022/09/05 12:47:05;;;;;;;15.43;9.17;;;;;;;;;;757123;181;919648;-54
2022/09/05 12:49:43;;;;;;;13.43;8.83;;;;;;;;;;749025;185;919397;-55
2022/09/05 12:52:20;;;;;;;8.10;7.23;;;;;;;;;;759959;184;819134;-53
2022/09/05 12:54:46;;;;;;;10.43;6.33;;;;;;;;;;762006;185;818324;-54
2022/09/05 12:57:26;;;;;;;9.47;7.27;;;;;;;;;;747968;184;919562;-53
2022/09/05 12:59:48;;;;;;;10.60;7.43;;;;;;;;;;752570;185;825348;-53
2022/09/05 13:02:14;;;;;;;8.97;7.50;;;;;;;;;;750311;184;919616;-52
2022/09/05 13:04:40;;;;;;;14.17;6.80;;;;;;;;;;758665;184;915665;-54
2022/09/05 13:07:08;;;;;;;10.83;8.13;;;;;;;;;;752904;185;917168;-53
2022/09/05 13:09:35;;;;;;;8.73;7.30;;;;;;;;;;748044;185;916708;-52
2022/09/05 13:12:08;;;;;;;10.93;8.37;;;;;;;;;;751128;185;817589;-53
2022/09/05 13:14:31;;;;;;;8.30;6.77;;;;;;;;;;750798;183;919380;-53
2022/09/05 13:16:56;;;;;;;11.70;7.70;;;;;;;;;;753804;184;917709;-53
2022/09/05 13:19:22;;;;;;;9.43;7.67;;;;;;;;;;756412;184;832591;-54
2022/09/05 13:21:51;;;;;;;9.90;7.80;;;;;;;;;;760870;183;887723;-53
2022/09/05 13:24:16;;;;;;;10.97;7.97;;;;;;;;;;756892;184;915391;-53
2022/09/05 13:26:40;;;;;;;13.17;9.60;;;;;;;;;;756457;184;920012;-53
2022/09/05 13:29:11;;;;;;;10.45;8.52;;;;;;;;;;756645;182;919483;-54
2022/09/05 13:31:54;;;;;;;10.50;8.03;;;;;;;;;;758222;184;919936;-52
2022/09/05 13:34:21;;;;;;;11.17;7.50;;;;;;;;;;756991;184;919929;-53
2022/09/05 13:36:46;;;;;;;10.43;6.60;;;;;;;;;;750863;185;842353;-52
2022/09/05 13:39:12;;;;;;;8.30;6.50;;;;;;;;;;748697;185;886245;-53
2022/09/05 13:41:42;;;;;;;8.73;6.63;;;;;;;;;;760733;184;915628;-52
2022/09/05 13:44:09;;;;;;;7.03;6.23;;;;;;;;;;751567;184;920236;-53
2022/09/05 13:46:35;;;;;;;6.50;5.23;;;;;;;;;;753791;185;920194;-53
2022/09/05 13:49:01;;;;;;;8.57;6.10;;;;;;;;;;753361;185;922316;-52
2022/09/05 13:51:28;;;;;;;7.27;6.27;;;;;;;;;;753323;185;919698;-53
2022/09/05 13:54:08;;;;;;;8.87;6.27;;;;;;;;;;756171;184;909067;-53
2022/09/05 13:56:36;;;;;;;5.50;4.73;;;;;;;;;;747027;185;919680;-53
2022/09/05 13:59:02;;;;;;;6.87;5.73;;;;;;;;;;753983;182;821198;-53
2022/09/05 14:01:43;;;;;;;7.80;5.67;;;;;;;;;;758390;183;919385;-53
2022/09/05 14:04:23;;;;;;;9.13;6.43;;;;;;;;;;753265;185;919697;-53
2022/09/05 14:06:55;;;;;;;7.53;6.00;;;;;;;;;;757609;184;868093;-53
2022/09/05 14:09:37;;;;;;;8.13;6.13;;;;;;;;;;749407;185;847346;-53
2022/09/05 14:12:18;;;;;;;7.30;6.00;;;;;;;;;;760286;182;817459;-53
2022/09/05 14:14:43;;;;;;;7.50;5.80;;;;;;;;;;754085;182;888367;-53
2022/09/05 14:17:10;;;;;;;8.43;5.20;;;;;;;;;;748564;184;920774;-53
2022/09/05 14:22:07;;;;;;;7.40;5.67;;;;;;;;;;759099;185;821891;-53