Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:33;;;;;;;;;;;14.40;99.90;;;;;;5012137;28;19929;-81
2022/08/02 00:03:00;;;;;;;;;;;14.40;99.90;;;;;;5007263;28;19925;-82
2022/08/02 00:05:27;;;;;;;;;;;14.40;99.90;;;;;;5009833;28;19929;-79
2022/08/02 00:07:55;;;;;;;;;;;14.40;99.90;;;;;;5012767;28;20008;-81
2022/08/02 00:10:22;;;;;;;;;;;14.40;99.90;;;;;;5012042;28;19933;-81
2022/08/02 00:15:47;;;;;;;;;;;14.40;99.90;;;;;;5002453;28;20008;-82
2022/08/02 00:18:14;;;;;;;;;;;14.40;99.90;;;;;;5010913;28;20421;-82
2022/08/02 00:20:41;;;;;;;;;;;14.40;99.90;;;;;;5013063;28;20425;-80
2022/08/02 00:23:09;;;;;;;;;;;14.30;99.90;;;;;;4997010;28;19983;-79
2022/08/02 00:25:36;;;;;;;;;;;14.30;99.90;;;;;;5000326;28;20389;-82
2022/08/02 00:28:03;;;;;;;;;;;14.30;99.90;;;;;;5015853;28;20304;-82
2022/08/02 00:30:30;;;;;;;;;;;14.30;99.90;;;;;;5010704;28;19947;-82
2022/08/02 00:32:57;;;;;;;;;;;14.30;99.90;;;;;;5003732;28;19988;-82
2022/08/02 00:35:24;;;;;;;;;;;14.30;99.90;;;;;;4999300;28;19930;-82
2022/08/02 00:37:51;;;;;;;;;;;14.30;99.90;;;;;;5010334;28;19956;-83
2022/08/02 00:40:25;;;;;;;;;;;14.30;99.90;;;;;;5195866;23;19937;-84
2022/08/02 00:43:00;;;;;;;;;;;14.50;99.90;;;;;;5024138;28;19941;-84
2022/08/02 00:45:27;;;;;;;;;;;14.30;99.90;;;;;;5040131;28;19931;-84
2022/08/02 00:47:53;;;;;;;;;;;14.30;99.90;;;;;;5044107;28;19977;-84
2022/08/02 00:50:20;;;;;;;;;;;14.30;99.90;;;;;;5030162;28;19943;-82
2022/08/02 00:52:47;;;;;;;;;;;14.30;99.90;;;;;;5016796;28;19934;-84
2022/08/02 00:55:13;;;;;;;;;;;14.30;99.90;;;;;;5027438;28;19914;-84
2022/08/02 00:57:41;;;;;;;;;;;14.30;99.90;;;;;;5027534;28;19917;-83
2022/08/02 01:00:09;;;;;;;;;;;14.40;99.90;;;;;;5015305;28;19934;-82
2022/08/02 01:02:36;;;;;;;;;;;14.30;99.90;;;;;;4999875;28;20587;-82
2022/08/02 01:05:03;;;;;;;;;;;14.30;99.90;;;;;;5004200;28;19949;-83
2022/08/02 01:07:30;;;;;;;;;;;;;;;;;;4999668;28;19925;-82
2022/08/02 01:09:57;;;;;;;;;;;13.70;99.90;;;;;;4984720;28;19925;-82
2022/08/02 01:12:23;;;;;;;;;;;14.40;99.90;;;;;;4994247;28;19936;-82
2022/08/02 01:14:53;;;;;;;;;;;14.40;99.90;;;;;;4996486;28;19940;-83
2022/08/02 01:17:22;;;;;;;;;;;14.40;99.90;;;;;;5013667;28;19956;-82
2022/08/02 01:19:51;;;;;;;;;;;13.80;99.90;;;;;;4992810;28;19930;-82
2022/08/02 01:22:40;;;;;;;;;;;14.30;99.90;;;;;;4994708;28;19933;-81
2022/08/02 01:25:25;;;;;;;;;;;14.40;99.90;;;;;;4990549;28;19935;-81
2022/08/02 01:28:03;;;;;;;;;;;14.40;99.90;;;;;;5008146;28;19936;-82
2022/08/02 01:30:32;;;;;;;;;;;14.40;99.90;;;;;;4996738;28;19925;-81
2022/08/02 01:33:01;;;;;;;;;;;14.40;99.90;;;;;;4992015;28;19929;-82
2022/08/02 01:35:30;;;;;;;;;;;14.40;99.90;;;;;;5020117;28;19933;-81
2022/08/02 01:37:58;;;;;;;;;;;13.80;99.90;;;;;;5003433;28;20000;-81
2022/08/02 01:40:27;;;;;;;;;;;14.40;99.90;;;;;;5010925;28;19978;-81
2022/08/02 01:42:56;;;;;;;;;;;14.20;99.90;;;;;;5003976;28;19937;-81
2022/08/02 01:45:26;;;;;;;;;;;14.40;99.90;;;;;;5011488;28;19993;-81
2022/08/02 01:47:53;;;;;;;;;;;14.40;99.90;;;;;;4994366;28;19936;-81
2022/08/02 01:50:23;;;;;;;;;;;14.40;99.90;;;;;;4989720;28;19949;-81
2022/08/02 01:52:51;;;;;;;;;;;14.40;99.90;;;;;;4984724;28;20415;-82
2022/08/02 01:55:22;;;;;;;;;;;14.40;99.90;;;;;;4988882;28;20614;-81
2022/08/02 01:57:50;;;;;;;;;;;14.30;99.90;;;;;;4986459;28;19933;-81
2022/08/02 02:00:17;;;;;;;;;;;14.40;99.90;;;;;;4992717;28;19940;-82
2022/08/02 02:02:47;;;;;;;;;;;14.30;99.90;;;;;;5010418;28;19926;-82
2022/08/02 02:05:15;;;;;;;;;;;14.30;99.90;;;;;;5016704;28;19913;-82
2022/08/02 02:07:43;;;;;;;;;;;14.20;99.90;;;;;;4998902;28;19936;-81
2022/08/02 02:10:11;;;;;;;;;;;14.20;99.90;;;;;;4991295;28;20531;-82
2022/08/02 02:12:39;;;;;;;;;;;14.20;99.90;;;;;;5015900;28;19933;-82
2022/08/02 02:15:10;;;;;;;;;;;14.10;99.90;;;;;;5002064;28;19953;-82
2022/08/02 02:17:37;;;;;;;;;;;14.00;99.90;;;;;;5006565;28;19931;-80
2022/08/02 02:20:06;;;;;;;;;;;14.00;99.90;;;;;;5009420;28;19936;-82
2022/08/02 02:22:33;;;;;;;;;;;14.00;99.90;;;;;;5011630;28;19947;-82
2022/08/02 02:24:59;;;;;;;;;;;13.90;99.90;;;;;;4998720;28;19940;-82
2022/08/02 02:27:27;;;;;;;;;;;13.90;99.90;;;;;;4995138;28;19989;-82
2022/08/02 02:29:54;;;;;;;;;;;13.90;99.90;;;;;;5011880;28;19936;-83
2022/08/02 02:32:23;;;;;;;;;;;13.90;99.90;;;;;;4984678;28;20135;-82
2022/08/02 02:34:51;;;;;;;;;;;13.80;99.90;;;;;;5009223;28;19937;-82
2022/08/02 02:37:20;;;;;;;;;;;13.80;99.90;;;;;;4996889;28;20458;-83
2022/08/02 02:39:48;;;;;;;;;;;13.80;99.90;;;;;;4990624;28;20390;-82
2022/08/02 02:42:17;;;;;;;;;;;13.80;99.90;;;;;;5002754;28;19926;-83
2022/08/02 02:44:46;;;;;;;;;;;13.70;99.90;;;;;;5011966;28;19929;-82
2022/08/02 02:47:14;;;;;;;;;;;13.70;99.90;;;;;;4994237;28;19936;-82
2022/08/02 02:49:42;;;;;;;;;;;13.70;99.90;;;;;;4993735;28;19926;-82
2022/08/02 02:52:10;;;;;;;;;;;13.70;99.90;;;;;;5013335;28;19934;-82
2022/08/02 02:54:38;;;;;;;;;;;13.70;99.90;;;;;;4990324;28;19937;-82
2022/08/02 02:57:05;;;;;;;;;;;13.60;99.90;;;;;;4997170;28;19930;-83
2022/08/02 02:59:33;;;;;;;;;;;13.60;99.90;;;;;;4993009;28;19992;-82
2022/08/02 03:02:00;;;;;;;;;;;13.60;99.90;;;;;;4988468;28;19934;-82
2022/08/02 03:04:27;;;;;;;;;;;13.60;99.90;;;;;;4982076;28;19952;-82
2022/08/02 03:06:54;;;;;;;;;;;13.60;99.90;;;;;;5006885;28;19926;-83
2022/08/02 03:09:21;;;;;;;;;;;13.60;99.90;;;;;;5011040;28;19926;-82
2022/08/02 03:11:49;;;;;;;;;;;13.10;99.90;;;;;;4994708;28;19925;-82
2022/08/02 03:14:16;;;;;;;;;;;13.50;99.90;;;;;;5027017;28;19940;-82
2022/08/02 03:16:44;;;;;;;;;;;13.50;99.90;;;;;;4999590;28;20027;-82
2022/08/02 03:19:11;;;;;;;;;;;13.50;99.90;;;;;;4999405;28;19929;-82
2022/08/02 03:21:38;;;;;;;;;;;13.40;99.90;;;;;;5015981;28;19926;-82
2022/08/02 03:24:06;;;;;;;;;;;13.50;99.90;;;;;;4996293;28;20347;-82
2022/08/02 03:26:32;;;;;;;;;;;13.50;99.90;;;;;;5014390;28;19930;-82
2022/08/02 03:29:00;;;;;;;;;;;13.50;99.90;;;;;;5013543;28;19980;-82
2022/08/02 03:31:27;;;;;;;;;;;13.50;99.90;;;;;;4993742;28;20357;-81
2022/08/02 03:33:55;;;;;;;;;;;13.50;99.90;;;;;;5019505;28;19925;-82
2022/08/02 03:36:23;;;;;;;;;;;13.40;99.90;;;;;;4998965;28;19939;-82
2022/08/02 03:38:51;;;;;;;;;;;13.40;99.90;;;;;;4990791;28;19941;-82
2022/08/02 03:41:18;;;;;;;;;;;13.40;99.90;;;;;;4997991;28;19946;-82
2022/08/02 03:43:46;;;;;;;;;;;13.40;99.90;;;;;;5018308;28;19929;-82
2022/08/02 03:46:15;;;;;;;;;;;13.40;99.90;;;;;;5018256;28;19940;-82
2022/08/02 03:48:42;;;;;;;;;;;13.40;99.90;;;;;;5002936;28;19926;-82
2022/08/02 03:51:09;;;;;;;;;;;13.40;99.90;;;;;;5000813;28;19933;-82
2022/08/02 03:53:36;;;;;;;;;;;13.40;99.90;;;;;;4993627;28;19948;-82
2022/08/02 03:56:04;;;;;;;;;;;13.40;99.90;;;;;;4992645;28;19944;-82
2022/08/02 03:58:30;;;;;;;;;;;13.40;99.90;;;;;;4990566;28;19933;-83
2022/08/02 04:00:57;;;;;;;;;;;13.40;99.90;;;;;;5005726;28;19930;-84
2022/08/02 04:03:26;;;;;;;;;;;13.50;99.90;;;;;;4994781;28;20001;-83
2022/08/02 04:05:54;;;;;;;;;;;13.50;99.90;;;;;;5015914;28;19930;-83
2022/08/02 04:08:20;;;;;;;;;;;13.50;99.90;;;;;;4985873;28;19930;-83
2022/08/02 04:13:40;;;;;;;;;;;13.60;99.90;;;;;;4955743;28;19932;-85
2022/08/02 04:16:10;;;;;;;;;;;13.70;99.90;;;;;;5003881;28;19932;-84
2022/08/02 04:18:43;;;;;;;;;;;13.70;99.90;;;;;;5004514;28;20008;-80
2022/08/02 04:21:12;;;;;;;;;;;13.70;99.90;;;;;;4993224;28;19938;-83
2022/08/02 04:23:39;;;;;;;;;;;13.80;99.90;;;;;;4986403;28;19937;-84
2022/08/02 04:26:06;;;;;;;;;;;13.80;99.90;;;;;;4995018;28;19967;-84
2022/08/02 04:28:34;;;;;;;;;;;13.80;99.90;;;;;;4993071;28;19925;-79
2022/08/02 04:31:01;;;;;;;;;;;13.90;99.90;;;;;;5030933;28;19947;-79
2022/08/02 04:33:28;;;;;;;;;;;14.00;99.90;;;;;;5015147;28;19956;-79
2022/08/02 04:35:57;;;;;;;;;;;14.00;99.90;;;;;;5005785;28;19920;-80
2022/08/02 04:38:24;;;;;;;;;;;14.10;99.90;;;;;;5005761;28;19953;-81
2022/08/02 04:40:51;;;;;;;;;;;14.10;99.90;;;;;;5009806;28;19925;-82
2022/08/02 04:43:19;;;;;;;;;;;14.20;99.90;;;;;;5002856;28;19951;-82
2022/08/02 04:45:47;;;;;;;;;;;14.30;99.90;;;;;;4985920;28;19936;-81
2022/08/02 04:48:13;;;;;;;;;;;14.40;99.90;;;;;;4988515;28;19929;-82
2022/08/02 04:50:40;;;;;;;;;;;14.50;99.90;;;;;;4992690;28;19934;-80
2022/08/02 04:53:08;;;;;;;;;;;14.50;99.90;;;;;;4976289;28;19926;-82
2022/08/02 04:55:35;;;;;;;;;;;14.60;99.90;;;;;;5012987;28;19925;-82
2022/08/02 04:58:02;;;;;;;;;;;14.60;99.90;;;;;;4989068;28;20048;-83
2022/08/02 05:00:29;;;;;;;;;;;14.60;99.90;;;;;;4988568;28;19929;-85
2022/08/02 05:02:56;;;;;;;;;;;14.70;99.90;;;;;;5008836;28;19953;-84
2022/08/02 05:05:23;;;;;;;;;;;14.80;99.90;;;;;;4988315;28;19952;-83
2022/08/02 05:07:49;;;;;;;;;;;15.00;99.90;;;;;;5000927;28;19930;-84
2022/08/02 05:10:18;;;;;;;;;;;15.00;99.90;;;;;;4981873;28;19930;-84
2022/08/02 05:12:45;;;;;;;;;;;15.20;99.90;;;;;;4983792;28;19949;-85
2022/08/02 05:15:15;;;;;;;;;;;15.30;99.90;;;;;;4995376;28;19936;-85
2022/08/02 05:17:42;;;;;;;;;;;15.60;99.90;;;;;;4982949;28;20314;-86
2022/08/02 05:20:09;;;;;;;;;;;15.60;99.90;;;;;;4994383;28;19935;-85
2022/08/02 05:22:36;;;;;;;;;;;15.80;99.90;;;;;;4982456;28;19929;-86
2022/08/02 05:25:03;;;;;;;;;;;15.90;99.90;;;;;;5012220;28;19972;-84
2022/08/02 05:27:31;;;;;;;;;;;16.20;99.90;;;;;;5004744;28;19929;-85
2022/08/02 05:29:58;;;;;;;;;;;16.40;99.90;;;;;;5007006;28;20019;-86
2022/08/02 05:32:25;;;;;;;;;;;16.70;99.90;;;;;;4990504;28;19926;-85
2022/08/02 05:34:53;;;;;;;;;;;17.10;99.90;;;;;;4984371;28;19925;-87
2022/08/02 05:37:19;;;;;;;;;;;17.40;99.90;;;;;;4990821;28;20299;-85
2022/08/02 05:39:46;;;;;;;;;;;17.60;99.90;;;;;;4988204;28;20382;-89
2022/08/02 05:42:13;;;;;;;;;;;17.90;99.90;;;;;;4977171;28;20013;-84
2022/08/02 05:44:41;;;;;;;;;;;18.30;99.90;;;;;;5005549;28;19937;-86
2022/08/02 05:47:08;;;;;;;;;;;19.20;99.90;;;;;;4988249;28;19926;-83
2022/08/02 05:49:35;;;;;;;;;;;20.20;99.90;;;;;;4993419;28;19936;-85
2022/08/02 05:52:04;;;;;;;;;;;21.20;99.90;;;;;;4994209;28;19926;-86
2022/08/02 05:54:36;;;;;;;;;;;22.40;99.90;;;;;;5006385;28;19933;-86
2022/08/02 05:57:05;;;;;;;;;;;23.50;99.90;;;;;;4992218;28;19926;-85
2022/08/02 05:59:33;;;;;;;;;;;24.50;99.90;;;;;;5000895;28;19979;-85
2022/08/02 06:02:03;;;;;;;;;;;25.40;99.90;;;;;;4988567;28;20016;-85
2022/08/02 06:04:33;;;;;;;;;;;26.10;99.90;;;;;;4980327;28;19930;-85
2022/08/02 06:07:03;;;;;;;;;;;26.90;99.90;;;;;;5002922;28;19952;-86
2022/08/02 06:09:31;;;;;;;;;;;27.70;99.90;;;;;;4999918;28;19968;-85
2022/08/02 06:11:58;;;;;;;;;;;28.30;99.90;;;;;;4989682;28;19933;-84
2022/08/02 06:14:25;;;;;;;;;;;29.00;99.90;;;;;;4986516;28;19913;-85
2022/08/02 06:17:00;;;;;;;;;;;29.60;99.90;;;;;;4995550;28;19925;-86
2022/08/02 06:19:28;;;;;;;;;;;30.20;99.90;;;;;;5003046;28;19925;-85
2022/08/02 06:21:56;;;;;;;;;;;30.60;99.90;;;;;;4985163;28;20031;-84
2022/08/02 06:24:23;;;;;;;;;;;30.70;99.90;;;;;;5007631;28;19917;-81
2022/08/02 06:26:53;;;;;;;;;;;30.80;99.90;;;;;;4988397;28;19988;-84
2022/08/02 06:29:21;;;;;;;;;;;31.00;99.90;;;;;;4983199;28;20421;-85
2022/08/02 06:31:47;;;;;;;;;;;31.20;99.90;;;;;;4987438;28;19934;-84
2022/08/02 06:34:14;;;;;;;;;;;31.60;99.90;;;;;;5004296;28;20284;-85
2022/08/02 06:36:52;;;;;;;;;;;32.10;99.90;;;;;;4992005;28;20449;-85
2022/08/02 06:39:22;;;;;;;;;;;32.70;99.90;;;;;;4981644;28;20011;-84
2022/08/02 06:41:52;;;;;;;;;;;32.70;99.90;;;;;;5006835;28;19992;-85
2022/08/02 06:44:37;;;;;;;;;;;32.80;99.90;;;;;;4982736;28;19925;-84
2022/08/02 06:47:04;;;;;;;;;;;33.00;99.90;;;;;;4980868;28;19930;-83
2022/08/02 06:49:30;;;;;;;;;;;33.10;99.90;;;;;;4988071;28;19956;-83
2022/08/02 06:51:59;;;;;;;;;;;32.50;99.90;;;;;;4991030;28;19925;-85
2022/08/02 06:54:27;;;;;;;;;;;32.70;99.90;;;;;;4991437;28;19936;-84
2022/08/02 06:56:53;;;;;;;;;;;32.30;99.90;;;;;;5002282;28;19979;-83
2022/08/02 06:59:20;;;;;;;;;;;31.80;99.90;;;;;;4986643;28;19934;-85
2022/08/02 07:01:47;;;;;;;;;;;31.90;99.90;;;;;;5012119;28;19926;-83
2022/08/02 07:04:14;;;;;;;;;;;32.20;99.90;;;;;;4976219;28;19926;-86
2022/08/02 07:06:41;;;;;;;;;;;32.80;99.90;;;;;;4990179;28;19933;-85
2022/08/02 07:09:09;;;;;;;;;;;33.30;99.90;;;;;;4992591;28;19935;-84
2022/08/02 07:11:36;;;;;;;;;;;33.50;99.90;;;;;;5001131;28;19926;-85
2022/08/02 07:14:03;;;;;;;;;;;33.50;99.90;;;;;;5003618;28;20307;-84
2022/08/02 07:16:30;;;;;;;;;;;33.40;99.90;;;;;;5001301;28;19936;-85
2022/08/02 07:18:57;;;;;;;;;;;33.50;99.90;;;;;;5003368;28;19929;-84
2022/08/02 07:21:24;;;;;;;;;;;33.40;99.90;;;;;;4991869;28;20511;-85
2022/08/02 07:23:51;;;;;;;;;;;33.50;99.90;;;;;;4991068;28;20028;-85
2022/08/02 07:26:19;;;;;;;;;;;33.90;99.90;;;;;;4999563;28;19930;-85
2022/08/02 07:28:46;;;;;;;;;;;34.30;99.50;;;;;;5009433;28;19973;-85
2022/08/02 07:31:13;;;;;;;;;;;34.70;98.70;;;;;;5003890;28;19929;-83
2022/08/02 07:33:40;;;;;;;;;;;35.10;97.60;;;;;;4988053;28;19925;-84
2022/08/02 07:36:09;;;;;;;;;;;35.40;95.80;;;;;;4982323;28;20094;-84
2022/08/02 07:38:36;;;;;;;;;;;35.30;95.50;;;;;;4985891;28;19925;-85
2022/08/02 07:41:03;;;;;;;;;;;35.20;95.00;;;;;;4989261;28;21318;-83
2022/08/02 07:43:31;;;;;;;;;;;35.30;94.30;;;;;;5010973;28;19929;-83
2022/08/02 07:45:59;;;;;;;;;;;35.20;92.90;;;;;;4995401;28;19972;-84
2022/08/02 07:48:25;;;;;;;;;;;35.30;92.80;;;;;;4981636;28;19930;-84
2022/08/02 07:50:53;;;;;;;;;;;35.50;93.00;;;;;;4990351;28;20453;-84
2022/08/02 07:53:19;;;;;;;;;;;35.40;92.10;;;;;;4987621;28;19930;-85
2022/08/02 07:55:46;;;;;;;;;;;35.90;91.00;;;;;;4986727;28;19929;-83
2022/08/02 07:58:13;;;;;;;;;;;35.80;90.80;;;;;;5011199;28;19952;-83
2022/08/02 08:00:41;;;;;;;;;;;35.90;89.30;;;;;;4983204;28;19930;-84
2022/08/02 08:03:08;;;;;;;;;;;35.70;87.60;;;;;;4988028;28;19930;-84
2022/08/02 08:05:35;;;;;;;;;;;35.50;88.10;;;;;;5002514;28;19925;-83
2022/08/02 08:08:04;;;;;;;;;;;35.40;87.40;;;;;;5013378;28;19949;-84
2022/08/02 08:10:32;;;;;;;;;;;35.40;88.00;;;;;;4992501;28;20107;-87
2022/08/02 08:12:59;;;;;;;;;;;35.40;87.10;;;;;;4990186;28;19925;-84
2022/08/02 08:15:25;;;;;;;;;;;35.40;86.30;;;;;;4992606;28;19926;-84
2022/08/02 08:17:56;;;;;;;;;;;35.40;87.10;;;;;;4999638;28;19980;-84
2022/08/02 08:20:23;;;;;;;;;;;35.50;86.40;;;;;;4994215;28;19930;-84
2022/08/02 08:22:50;;;;;;;;;;;35.50;85.20;;;;;;4993223;28;19987;-85
2022/08/02 08:25:16;;;;;;;;;;;35.50;85.40;;;;;;4990391;28;19933;-85
2022/08/02 08:27:47;;;;;;;;;;;35.80;84.60;;;;;;5006167;28;20508;-83
2022/08/02 08:30:15;;;;;;;;;;;35.80;84.90;;;;;;5012013;28;19961;-85
2022/08/02 08:32:41;;;;;;;;;;;36.10;83.50;;;;;;4993553;28;19929;-85
2022/08/02 08:35:10;;;;;;;;;;;36.10;83.50;;;;;;4993838;28;20036;-85
2022/08/02 08:37:37;;;;;;;;;;;36.00;82.30;;;;;;4983312;28;19930;-85
2022/08/02 08:40:04;;;;;;;;;;;35.80;80.90;;;;;;4990581;28;19925;-87
2022/08/02 08:42:31;;;;;;;;;;;35.40;81.50;;;;;;5010283;28;19913;-89
2022/08/02 08:44:58;;;;;;;;;;;35.10;82.20;;;;;;5011796;28;19929;-88
2022/08/02 08:47:26;;;;;;;;;;;35.00;81.70;;;;;;4998759;28;19933;-87
2022/08/02 08:49:53;;;;;;;;;;;34.90;82.20;;;;;;4997033;28;20023;-87
2022/08/02 08:52:23;;;;;;;;;;;34.90;82.70;;;;;;4995735;28;19933;-88
2022/08/02 08:54:50;;;;;;;;;;;35.00;83.30;;;;;;5013551;28;20500;-88
2022/08/02 08:57:19;;;;;;;;;;;35.00;82.00;;;;;;4997161;28;19956;-88
2022/08/02 08:59:45;;;;;;;;;;;34.90;81.90;;;;;;4999300;28;19926;-90
2022/08/02 09:02:12;;;;;;;;;;;34.80;82.10;;;;;;5002204;28;19934;-89
2022/08/02 09:04:39;;;;;;;;;;;34.60;82.40;;;;;;5018547;28;20024;-89
2022/08/02 09:07:07;;;;;;;;;;;34.50;82.70;;;;;;4998848;28;20043;-88
2022/08/02 09:09:35;;;;;;;;;;;34.50;82.50;;;;;;4999027;28;19932;-90
2022/08/02 09:12:18;;;;;;;;;;;34.50;82.50;;;;;;4998556;28;19933;-89
2022/08/02 09:14:45;;;;;;;;;;;34.40;82.30;;;;;;5002744;28;19926;-88
2022/08/02 09:17:12;;;;;;;;;;;34.30;82.10;;;;;;5036343;28;19937;-89
2022/08/02 09:19:39;;;;;;;;;;;34.00;82.50;;;;;;5001545;28;20005;-88
2022/08/02 09:22:07;;;;;;;;;;;33.90;83.00;;;;;;4981932;28;19930;-87
2022/08/02 09:24:45;;;;;;;;;;;33.80;83.30;;;;;;4992081;28;20028;-87
2022/08/02 09:27:14;;;;;;;;;;;33.80;82.70;;;;;;5010273;28;19930;-88
2022/08/02 09:29:40;;;;;;;;;;;33.70;82.70;;;;;;4999867;28;19929;-88
2022/08/02 09:32:07;;;;;;;;;;;33.60;82.90;;;;;;4998934;28;19931;-88
2022/08/02 09:34:44;;;;;;;;;;;33.60;82.40;;;;;;4998993;28;19926;-86
2022/08/02 09:37:21;;;;;;;;;;;33.40;82.60;;;;;;5013652;28;19930;-86
2022/08/02 09:39:49;;;;;;;;;;;33.20;83.20;;;;;;4983173;28;19930;-86
2022/08/02 09:42:16;;;;;;;;;;;32.90;83.50;;;;;;4988620;28;19962;-86
2022/08/02 09:44:52;;;;;;;;;;;32.60;83.90;;;;;;5001139;28;19930;-85
2022/08/02 09:47:19;;;;;;;;;;;32.40;84.40;;;;;;4998350;28;19984;-87
2022/08/02 09:49:46;;;;;;;;;;;32.20;85.70;;;;;;4999643;28;19930;-89
2022/08/02 09:52:14;;;;;;;;;;;32.20;85.90;;;;;;4992496;28;19965;-86
2022/08/02 09:54:41;;;;;;;;;;;32.10;85.90;;;;;;4996428;28;19929;-87
2022/08/02 09:57:10;;;;;;;;;;;32.10;85.90;;;;;;4992359;28;20028;-89
2022/08/02 09:59:37;;;;;;;;;;;32.10;86.20;;;;;;4992254;28;19925;-86
2022/08/02 10:02:09;;;;;;;;;;;32.10;86.30;;;;;;4997878;28;19934;-88
2022/08/02 10:04:35;;;;;;;;;;;32.00;86.30;;;;;;5000735;28;19933;-87
2022/08/02 10:07:03;;;;;;;;;;;31.90;86.30;;;;;;4987828;28;19937;-86
2022/08/02 10:09:29;;;;;;;;;;;31.80;86.60;;;;;;4996034;28;19980;-88
2022/08/02 10:11:57;;;;;;;;;;;31.70;87.00;;;;;;4983125;28;19926;-87
2022/08/02 10:14:25;;;;;;;;;;;31.50;86.90;;;;;;4992325;28;19929;-90
2022/08/02 10:16:54;;;;;;;;;;;31.20;87.30;;;;;;4998674;28;19929;-89
2022/08/02 10:19:21;;;;;;;;;;;31.00;88.80;;;;;;5000899;28;20322;-87
2022/08/02 10:21:50;;;;;;;;;;;30.90;88.50;;;;;;5001585;28;19929;-90
2022/08/02 10:24:20;;;;;;;;;;;30.80;88.20;;;;;;5002740;28;19929;-86
2022/08/02 10:26:48;;;;;;;;;;;30.80;89.00;;;;;;5000313;28;20380;-87
2022/08/02 10:29:16;;;;;;;;;;;31.40;89.90;;;;;;5006665;28;19925;-89
2022/08/02 10:31:47;;;;;;;;;;;30.50;90.20;;;;;;5002558;28;19933;-86
2022/08/02 10:34:16;;;;;;;;;;;30.40;89.50;;;;;;5016033;28;19932;-85
2022/08/02 10:36:43;;;;;;;;;;;30.20;89.10;;;;;;4996466;28;19936;-85
2022/08/02 10:39:10;;;;;;;;;;;30.00;89.80;;;;;;4996542;28;19969;-87
2022/08/02 10:41:41;;;;;;;;;;;29.80;89.80;;;;;;4984888;28;19930;-89
2022/08/02 10:44:08;;;;;;;;;;;29.60;90.00;;;;;;5004021;28;19932;-87
2022/08/02 10:46:35;;;;;;;;;;;29.50;89.60;;;;;;4977229;28;19980;-86
2022/08/02 10:49:06;;;;;;;;;;;29.60;90.30;;;;;;4976348;28;19925;-86
2022/08/02 10:51:53;;;;;;;;;;;29.60;90.20;;;;;;4977225;28;19933;-86
2022/08/02 10:54:20;;;;;;;;;;;29.60;90.10;;;;;;4992096;28;20019;-86
2022/08/02 10:56:48;;;;;;;;;;;29.70;90.40;;;;;;4995279;28;19929;-87
2022/08/02 10:59:25;;;;;;;;;;;29.90;90.10;;;;;;4994339;28;19929;-87
2022/08/02 11:01:52;;;;;;;;;;;29.90;90.30;;;;;;4997927;28;19926;-87
2022/08/02 11:04:20;;;;;;;;;;;30.00;90.00;;;;;;4982313;28;19961;-86
2022/08/02 11:07:06;;;;;;;;;;;30.10;90.00;;;;;;4983422;28;19952;-88
2022/08/02 11:09:32;;;;;;;;;;;30.30;90.00;;;;;;5012245;28;19925;-86
2022/08/02 11:12:00;;;;;;;;;;;30.40;88.80;;;;;;5016352;28;19937;-84
2022/08/02 11:14:27;;;;;;;;;;;30.40;88.30;;;;;;4993384;28;20260;-85
2022/08/02 11:17:11;;;;;;;;;;;30.40;88.60;;;;;;4991961;28;20308;-87
2022/08/02 11:19:58;;;;;;;;;;;30.40;89.30;;;;;;4990970;28;20406;-86
2022/08/02 11:22:26;;;;;;;;;;;30.50;89.80;;;;;;4964555;28;19941;-86
2022/08/02 11:24:53;;;;;;;;;;;30.60;89.70;;;;;;5016432;28;19988;-87
2022/08/02 11:27:21;;;;;;;;;;;30.70;88.00;;;;;;5007848;28;19930;-85
2022/08/02 11:29:48;;;;;;;;;;;30.80;87.40;;;;;;5008904;28;19913;-83
2022/08/02 11:32:16;;;;;;;;;;;30.90;86.50;;;;;;5027297;28;19989;-85
2022/08/02 11:34:45;;;;;;;;;;;31.00;85.40;;;;;;4997863;28;19926;-87
2022/08/02 11:37:12;;;;;;;;;;;31.00;85.90;;;;;;5000455;28;19973;-88
2022/08/02 11:39:40;;;;;;;;;;;31.00;86.60;;;;;;5015624;28;19920;-89
2022/08/02 11:42:07;;;;;;;;;;;31.00;87.10;;;;;;5008672;28;19914;-88
2022/08/02 11:44:39;;;;;;;;;;;31.00;86.10;;;;;;5019708;28;19996;-88
2022/08/02 11:47:07;;;;;;;;;;;30.90;84.50;;;;;;4997927;28;19939;-88
2022/08/02 11:49:33;;;;;;;;;;;31.00;85.60;;;;;;4997708;28;19972;-87
2022/08/02 11:52:04;;;;;;;;;;;31.10;85.50;;;;;;4997559;28;19925;-86
2022/08/02 11:54:32;;;;;;;;;;;31.40;84.80;;;;;;5003285;28;20037;-86
2022/08/02 11:57:14;;;;;;;;;;;31.60;84.30;;;;;;5003652;28;19913;-89
2022/08/02 11:59:42;;;;;;;;;;;31.60;83.30;;;;;;5029846;23;20241;-75
2022/08/02 12:02:14;;;;;;;;;;;31.70;83.50;;;;;;4984016;28;19936;-76
2022/08/02 12:04:41;;;;;;;;;;;31.80;82.20;;;;;;4991721;28;20037;-75
2022/08/02 12:07:08;;;;;;;;;;;31.70;81.80;;;;;;4970603;28;20668;-76
2022/08/02 12:09:35;;;;;;;;;;;31.70;81.60;;;;;;4992516;28;19929;-75
2022/08/02 12:12:02;;;;;;;;;;;31.70;81.80;;;;;;5003706;28;20334;-75
2022/08/02 12:14:31;;;;;;;;;;;32.10;82.30;;;;;;4992415;28;20387;-75
2022/08/02 12:19:42;;;;;;;;;;;31.70;81.70;;;;;;5008297;28;19929;-75
2022/08/02 12:22:14;;;;;;;;;;;31.80;82.60;;;;;;5010352;28;19933;-76
2022/08/02 12:24:42;;;;;;;;;;;32.00;82.10;;;;;;5010327;28;19934;-75
2022/08/02 12:27:09;;;;;;;;;;;31.90;81.00;;;;;;5002122;28;19929;-76
2022/08/02 12:29:37;;;;;;;;;;;31.80;81.80;;;;;;4970614;28;19934;-76
2022/08/02 12:32:05;;;;;;;;;;;31.90;82.10;;;;;;4987946;28;19930;-76
2022/08/02 12:34:32;;;;;;;;;;;32.10;81.90;;;;;;4988758;28;19925;-76
2022/08/02 12:37:00;;;;;;;;;;;32.20;81.30;;;;;;4998436;28;19929;-76
2022/08/02 12:39:39;;;;;;;;;;;32.20;81.20;;;;;;4990906;28;20347;-76
2022/08/02 12:42:06;;;;;;;;;;;32.30;80.70;;;;;;4990461;28;20044;-76
2022/08/02 12:44:33;;;;;;;;;;;32.20;80.00;;;;;;4976898;28;19934;-75
2022/08/02 12:47:03;;;;;;;;;;;32.10;79.80;;;;;;4984012;28;20458;-76
2022/08/02 12:49:29;;;;;;;;;;;31.80;80.20;;;;;;4989268;28;20025;-77
2022/08/02 12:51:56;;;;;;;;;;;31.80;81.20;;;;;;4979402;28;19925;-75
2022/08/02 12:54:24;;;;;;;;;;;31.80;80.60;;;;;;4992605;28;20401;-75
2022/08/02 12:56:51;;;;;;;;;;;31.60;80.30;;;;;;4988903;28;19930;-76
2022/08/02 12:59:32;;;;;;;;;;;31.50;81.10;;;;;;4995213;28;19933;-76
2022/08/02 13:02:02;;;;;;;;;;;31.50;82.00;;;;;;4986030;28;19933;-75
2022/08/02 13:04:29;;;;;;;;;;;31.60;82.30;;;;;;4991480;28;19980;-76
2022/08/02 13:06:56;;;;;;;;;;;31.70;79.40;;;;;;5003319;28;20406;-76
2022/08/02 13:09:23;;;;;;;;;;;31.70;79.00;;;;;;4999653;28;20406;-76
2022/08/02 13:11:49;;;;;;;;;;;32.70;80.70;;;;;;4980834;28;19930;-77
2022/08/02 13:14:16;;;;;;;;;;;31.80;80.80;;;;;;4990554;28;20379;-77
2022/08/02 13:16:44;;;;;;;;;;;31.90;81.00;;;;;;4993544;28;19936;-76
2022/08/02 13:19:14;;;;;;;;;;;32.10;80.90;;;;;;4990642;28;20322;-76
2022/08/02 13:21:40;;;;;;;;;;;32.10;80.10;;;;;;4991109;28;19930;-75
2022/08/02 13:24:07;;;;;;;;;;;32.30;80.20;;;;;;4992083;28;19930;-76
2022/08/02 13:26:34;;;;;;;;;;;32.40;80.30;;;;;;4988720;28;19929;-76
2022/08/02 13:29:00;;;;;;;;;;;32.40;80.10;;;;;;4993034;28;20352;-76
2022/08/02 13:31:27;;;;;;;;;;;32.40;79.60;;;;;;4988195;28;19941;-76
2022/08/02 13:33:54;;;;;;;;;;;32.40;79.90;;;;;;4994550;28;19930;-76
2022/08/02 13:36:22;;;;;;;;;;;32.40;80.30;;;;;;5011573;28;19936;-76
2022/08/02 13:38:49;;;;;;;;;;;32.30;80.30;;;;;;4996124;28;20323;-76
2022/08/02 13:41:16;;;;;;;;;;;32.30;79.40;;;;;;4988325;28;19952;-76
2022/08/02 13:43:43;;;;;;;;;;;32.20;79.40;;;;;;4994519;28;19925;-76
2022/08/02 13:46:09;;;;;;;;;;;32.00;78.90;;;;;;4980249;28;19925;-76
2022/08/02 13:48:36;;;;;;;;;;;32.10;80.30;;;;;;4986419;28;19929;-76
2022/08/02 13:51:03;;;;;;;;;;;32.10;79.50;;;;;;4986404;28;19926;-76
2022/08/02 13:53:31;;;;;;;;;;;32.00;78.60;;;;;;4994890;28;19937;-75
2022/08/02 13:55:58;;;;;;;;;;;32.00;78.80;;;;;;4990980;28;19936;-75
2022/08/02 13:58:25;;;;;;;;;;;31.80;79.20;;;;;;4990833;28;20321;-76
2022/08/02 14:00:52;;;;;;;;;;;31.70;79.00;;;;;;4984200;28;20442;-75
2022/08/02 14:03:18;;;;;;;;;;;31.40;77.20;;;;;;4996022;28;19929;-75
2022/08/02 14:05:45;;;;;;;;;;;31.40;77.80;;;;;;5000374;28;20469;-75
2022/08/02 14:08:13;;;;;;;;;;;31.40;78.60;;;;;;4991607;28;19930;-76
2022/08/02 14:10:41;;;;;;;;;;;31.30;78.50;;;;;;4990407;28;20395;-76
2022/08/02 14:13:07;;;;;;;;;;;31.20;79.00;;;;;;4990404;28;19930;-75
2022/08/02 14:15:34;;;;;;;;;;;31.10;79.90;;;;;;4994302;28;19992;-76
2022/08/02 14:18:01;;;;;;;;;;;31.20;80.40;;;;;;4993894;28;20705;-75
2022/08/02 14:20:28;;;;;;;;;;;31.40;80.10;;;;;;4998194;28;19926;-75
2022/08/02 14:22:55;;;;;;;;;;;31.60;79.60;;;;;;4979011;28;19991;-76
2022/08/02 14:25:21;;;;;;;;;;;31.60;79.20;;;;;;5009454;28;19979;-75
2022/08/02 14:27:49;;;;;;;;;;;31.60;78.70;;;;;;4991980;28;19925;-75
2022/08/02 14:30:16;;;;;;;;;;;31.40;79.30;;;;;;4985762;28;20387;-76
2022/08/02 14:32:43;;;;;;;;;;;32.10;80.60;;;;;;4990182;28;20598;-76