Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:16;;;;;;;8.63;2.28;;;5.60;99.90;;;;;;4982272;28;20406;-73
2022/04/08 00:04:42;;;;;;;15.25;2.40;;;5.60;99.90;;;;;;4965586;28;20142;-76
2022/04/08 00:07:07;;;;;;;12.77;1.92;;;5.80;99.90;;;;;;4965814;28;20133;-75
2022/04/08 00:09:33;;;;;;;15.10;2.33;;;6.00;99.90;;;;;;4998855;28;20465;-75
2022/04/08 00:11:58;;;;;;;17.85;3.38;;;5.70;99.90;;;;;;4977126;28;20046;-75
2022/04/08 00:14:24;;;;;;;16.63;2.60;;;5.70;99.90;;;;;;4981485;28;20050;-75
2022/04/08 00:16:50;;;;;;;10.52;2.05;;;5.70;99.90;;;;;;4965520;28;20478;-77
2022/04/08 00:19:15;;;;;;;14.02;2.15;;;5.60;99.90;;;;;;4980616;28;20462;-75
2022/04/08 00:21:41;;;;;;;6.18;1.25;;;6.60;99.90;;;;;;4963642;28;20065;-75
2022/04/08 00:24:07;;;;;;;4.75;1.25;;;5.70;99.90;;;;;;4964783;28;20040;-75
2022/04/08 00:26:33;;;;;;;6.50;1.13;;;5.60;99.90;;;;;;4960522;28;20120;-74
2022/04/08 00:28:59;;;;;;;4.68;1.38;;;5.60;99.90;;;;;;4980840;28;20042;-74
2022/04/08 00:31:25;;;;;;;6.93;1.23;;;5.50;99.90;;;;;;4965049;28;20046;-76
2022/04/08 00:33:50;;;;;;;6.80;1.33;;;5.40;99.90;;;;;;4980727;28;20623;-75
2022/04/08 00:36:16;;;;;;;6.22;1.00;;;5.40;99.90;;;;;;4981384;28;20045;-74
2022/04/08 00:38:41;;;;;;;7.35;1.30;;;5.40;99.90;;;;;;4981055;28;20105;-76
2022/04/08 00:41:07;;;;;;;8.27;1.33;;;5.40;99.90;;;;;;4980914;28;20142;-76
2022/04/08 00:43:37;;;;;;;6.75;1.50;;;5.40;99.90;;;;;;4997679;28;20046;-76
2022/04/08 00:46:04;;;;;;;3.55;1.00;;;5.30;99.90;;;;;;4997911;28;20507;-75
2022/04/08 00:48:30;;;;;;;4.20;1.10;;;5.20;99.90;;;;;;4997803;28;20375;-74
2022/04/08 00:50:57;;;;;;;5.75;1.20;;;5.20;99.90;;;;;;4997876;28;20074;-75
2022/04/08 00:53:24;;;;;;;8.05;1.50;;;5.10;99.90;;;;;;4980452;28;20109;-77
2022/04/08 00:55:50;;;;;;;5.65;1.55;;;5.10;99.90;;;;;;4997829;28;20057;-75
2022/04/08 00:58:16;;;;;;;10.88;1.50;;;5.10;99.90;;;;;;4980655;28;20046;-74
2022/04/08 01:00:42;;;;;;;7.32;1.30;;;5.00;99.90;;;;;;4997798;28;20109;-77
2022/04/08 01:03:08;;;;;;;7.60;1.42;;;5.00;99.90;;;;;;4980605;28;20042;-76
2022/04/08 01:05:34;;;;;;;8.15;1.58;;;4.90;99.90;;;;;;4997560;28;20455;-76
2022/04/08 01:08:00;;;;;;;7.43;1.60;;;4.90;99.90;;;;;;4997043;28;20088;-77
2022/04/08 01:10:25;;;;;;;14.13;1.90;;;4.90;99.90;;;;;;4980175;28;20046;-76
2022/04/08 01:12:51;;;;;;;11.95;2.50;;;4.90;99.90;;;;;;4980431;28;20046;-76
2022/04/08 01:15:19;;;;;;;12.15;1.85;;;4.80;99.90;;;;;;4980324;28;20038;-75
2022/04/08 01:17:45;;;;;;;8.63;1.95;;;4.80;99.90;;;;;;4980090;28;20358;-77
2022/04/08 01:20:11;;;;;;;10.15;1.90;;;4.80;99.90;;;;;;4997455;28;20042;-76
2022/04/08 01:22:37;;;;;;;9.20;1.63;;;4.80;99.90;;;;;;4979630;28;20039;-76
2022/04/08 01:25:04;;;;;;;10.05;1.90;;;4.70;99.90;;;;;;4997267;28;20046;-77
2022/04/08 01:27:30;;;;;;;6.35;1.50;;;4.60;99.90;;;;;;4963700;28;20042;-77
2022/04/08 01:29:59;;;;;;;8.02;1.73;;;4.50;99.90;;;;;;4979775;28;20381;-76
2022/04/08 01:32:25;;;;;;;7.85;1.55;;;4.70;99.90;;;;;;4997325;28;20398;-78
2022/04/08 01:34:52;;;;;;;7.57;1.83;;;4.30;99.90;;;;;;4997291;28;20046;-77
2022/04/08 01:37:21;;;;;;;6.18;1.73;;;4.60;99.90;;;;;;4963634;28;20121;-76
2022/04/08 01:39:47;;;;;;;7.18;1.48;;;4.30;99.90;;;;;;4963488;28;20049;-76
2022/04/08 01:42:13;;;;;;;8.20;1.70;;;4.70;99.90;;;;;;4963767;28;20038;-76
2022/04/08 01:44:40;;;;;;;6.07;1.83;;;3.80;99.90;;;;;;4979686;28;20138;-75
2022/04/08 01:47:05;;;;;;;7.70;1.90;;;4.50;99.90;;;;;;4996998;28;20042;-75
2022/04/08 01:49:31;;;;;;;10.00;1.80;;;4.20;99.90;;;;;;4975339;28;20062;-77
2022/04/08 01:51:57;;;;;;;7.75;1.83;;;4.60;99.90;;;;;;4979062;28;20042;-77
2022/04/08 01:54:23;;;;;;;8.10;1.50;;;4.70;99.90;;;;;;4963201;28;20038;-75
2022/04/08 01:56:49;;;;;;;8.27;1.90;;;5.00;99.90;;;;;;4979240;28;20534;-76
2022/04/08 01:59:15;;;;;;;8.32;1.80;;;4.70;99.90;;;;;;4995928;28;20054;-76
2022/04/08 02:01:41;;;;;;;11.35;1.95;;;3.80;99.90;;;;;;4979678;28;20058;-75
2022/04/08 02:04:06;;;;;;;7.97;1.50;;;4.20;99.90;;;;;;4996732;28;20204;-77
2022/04/08 02:06:34;;;;;;;7.05;1.70;;;4.20;99.90;;;;;;4979233;28;20125;-78
2022/04/08 02:09:00;;;;;;;13.55;1.98;;;4.90;99.90;;;;;;4996448;28;20328;-76
2022/04/08 02:11:25;;;;;;;16.50;2.50;;;4.80;99.90;;;;;;4979099;28;20048;-74
2022/04/08 02:13:51;;;;;;;7.55;2.10;;;4.80;99.90;;;;;;4996371;28;20053;-75
2022/04/08 02:16:17;;;;;;;11.63;2.72;;;4.60;99.90;;;;;;4979343;28;20046;-76
2022/04/08 02:18:42;;;;;;;21.73;2.65;;;4.10;99.90;;;;;;4996607;28;20129;-77
2022/04/08 02:21:09;;;;;;;8.98;2.03;;;4.40;99.90;;;;;;4978741;28;20038;-75
2022/04/08 02:23:36;;;;;;;7.90;1.67;;;4.50;99.90;;;;;;4963118;28;20417;-76
2022/04/08 02:26:02;;;;;;;9.05;2.20;;;4.70;99.90;;;;;;4979256;28;20042;-76
2022/04/08 02:28:28;;;;;;;9.77;1.85;;;4.40;99.90;;;;;;4978820;28;20458;-75
2022/04/08 02:30:55;;;;;;;9.95;2.75;;;4.10;99.90;;;;;;4978785;28;20049;-75
2022/04/08 02:33:21;;;;;;;10.68;1.92;;;4.80;99.90;;;;;;4962638;28;20104;-77
2022/04/08 02:35:47;;;;;;;9.93;1.85;;;4.10;99.90;;;;;;4996154;28;20410;-75
2022/04/08 02:38:13;;;;;;;20.42;2.47;;;4.80;99.90;;;;;;4995785;28;20478;-78
2022/04/08 02:40:39;;;;;;;8.05;1.70;;;3.80;99.90;;;;;;4978594;28;20121;-75
2022/04/08 02:43:05;;;;;;;12.30;1.80;;;4.10;99.90;;;;;;4994498;28;20112;-75
2022/04/08 02:45:30;;;;;;;10.23;1.70;;;4.10;99.90;;;;;;4978359;28;20050;-77
2022/04/08 02:47:58;;;;;;;9.70;2.45;;;4.00;99.90;;;;;;4962489;28;20378;-76
2022/04/08 02:50:24;;;;;;;7.78;1.58;;;4.00;99.90;;;;;;4962280;28;20046;-76
2022/04/08 02:52:50;;;;;;;9.50;2.15;;;3.90;99.90;;;;;;4978614;28;20052;-77
2022/04/08 02:55:15;;;;;;;12.10;2.03;;;3.90;99.90;;;;;;4978634;28;20367;-76
2022/04/08 02:57:45;;;;;;;8.60;2.00;;;3.80;99.90;;;;;;4978588;28;20046;-78
2022/04/08 03:00:18;;;;;;;10.82;1.90;;;3.80;99.90;;;;;;4978393;28;20475;-76
2022/04/08 03:02:45;;;;;;;6.72;1.73;;;3.80;99.90;;;;;;4978561;28;20046;-77
2022/04/08 03:05:10;;;;;;;12.48;2.10;;;4.30;99.90;;;;;;4978662;28;20164;-75
2022/04/08 03:07:36;;;;;;;12.73;1.90;;;3.80;99.90;;;;;;4978490;28;20117;-75
2022/04/08 03:10:07;;;;;;;12.00;1.67;;;3.80;99.90;;;;;;4962223;28;20358;-78
2022/04/08 03:12:33;;;;;;;9.80;1.83;;;3.70;99.90;;;;;;4962405;28;20034;-75
2022/04/08 03:14:59;;;;;;;11.85;2.17;;;3.70;99.90;;;;;;4995571;28;20510;-78
2022/04/08 03:17:25;;;;;;;14.52;2.55;;;3.60;99.90;;;;;;4962055;28;20049;-76
2022/04/08 03:19:51;;;;;;;14.38;2.25;;;4.30;99.90;;;;;;4977980;28;20057;-75
2022/04/08 03:22:20;;;;;;;17.33;2.63;;;3.80;99.90;;;;;;4995096;28;20038;-74
2022/04/08 03:24:51;;;;;;;11.15;2.58;;;4.40;99.90;;;;;;4978693;28;20055;-77
2022/04/08 03:27:16;;;;;;;15.00;2.22;;;3.70;99.90;;;;;;4978503;28;20057;-75
2022/04/08 03:29:43;;;;;;;13.85;2.30;;;4.20;99.90;;;;;;4979365;28;20046;-75
2022/04/08 03:32:09;;;;;;;9.20;1.85;;;3.80;99.90;;;;;;4966271;28;20078;-75
2022/04/08 03:34:35;;;;;;;9.50;2.15;;;3.20;99.90;;;;;;4982243;28;20417;-75
2022/04/08 03:37:00;;;;;;;14.27;2.38;;;3.20;99.90;;;;;;4999375;28;20133;-76
2022/04/08 03:39:26;;;;;;;10.20;2.30;;;3.20;99.90;;;;;;4999308;28;20046;-75
2022/04/08 03:41:55;;;;;;;13.85;2.88;;;3.20;99.90;;;;;;4982076;28;20038;-76
2022/04/08 03:44:21;;;;;;;13.07;2.15;;;3.20;99.90;;;;;;4999583;28;20053;-78
2022/04/08 03:46:47;;;;;;;12.10;2.45;;;3.30;99.90;;;;;;4966034;28;20050;-76
2022/04/08 03:49:16;;;;;;;13.77;2.50;;;3.30;99.90;;;;;;4981392;28;20060;-78
2022/04/08 03:51:42;;;;;;;16.80;2.35;;;3.30;99.90;;;;;;4981277;28;20057;-77
2022/04/08 03:54:08;;;;;;;12.10;2.38;;;3.20;99.90;;;;;;4999063;28;20064;-75
2022/04/08 03:56:35;;;;;;;13.65;2.70;;;3.20;99.90;;;;;;4981705;28;20034;-77
2022/04/08 03:59:01;;;;;;;18.00;2.58;;;3.10;99.90;;;;;;4981887;28;20366;-76
2022/04/08 04:01:26;;;;;;;18.05;3.05;;;3.10;99.90;;;;;;4981396;28;20054;-76
2022/04/08 04:03:52;;;;;;;15.68;2.55;;;3.10;99.90;;;;;;4982301;28;20093;-77
2022/04/08 04:06:18;;;;;;;19.60;2.50;;;3.10;99.90;;;;;;4998772;28;20081;-77
2022/04/08 04:08:44;;;;;;;11.77;2.47;;;3.10;99.90;;;;;;4981608;28;20085;-77
2022/04/08 04:11:14;;;;;;;14.15;2.80;;;3.30;99.90;;;;;;4981409;28;20041;-76
2022/04/08 04:13:40;;;;;;;11.07;2.40;;;3.50;99.90;;;;;;4964686;28;20093;-75
2022/04/08 04:16:06;;;;;;;17.88;2.75;;;3.60;99.90;;;;;;4980492;28;20332;-75
2022/04/08 04:18:32;;;;;;;15.55;2.22;;;3.70;99.90;;;;;;4998415;28;20113;-75
2022/04/08 04:20:57;;;;;;;12.80;2.83;;;4.00;99.90;;;;;;4998108;28;20121;-76
2022/04/08 04:23:23;;;;;;;10.57;2.60;;;3.80;99.90;;;;;;4961892;28;20070;-76
2022/04/08 04:25:49;;;;;;;9.38;2.25;;;4.60;99.90;;;;;;4998783;28;20038;-75
2022/04/08 04:28:15;;;;;;;8.48;2.10;;;4.50;99.90;;;;;;4965065;28;20451;-78
2022/04/08 04:30:41;;;;;;;7.78;2.40;;;3.50;99.90;;;;;;4981154;28;20097;-76
2022/04/08 04:33:08;;;;;;;8.20;2.13;;;4.20;99.90;;;;;;4998413;28;20078;-76
2022/04/08 04:35:38;;;;;;;7.10;2.00;;;4.00;99.90;;;;;;5004860;28;20456;-76
2022/04/08 04:38:05;;;;;;;4.63;1.70;;;3.40;99.90;;;;;;4999329;28;20443;-76
2022/04/08 04:40:31;;;;;;;7.53;1.70;;;2.90;99.90;;;;;;4997859;28;20109;-74
2022/04/08 04:42:56;;;;;;;6.30;1.75;;;3.40;99.90;;;;;;4997242;28;20034;-74
2022/04/08 04:45:23;;;;;;;6.43;1.70;;;3.30;99.90;;;;;;4981320;28;20050;-75
2022/04/08 04:47:49;;;;;;;10.23;2.10;;;3.50;99.90;;;;;;4980817;28;20113;-74
2022/04/08 04:50:14;;;;;;;4.70;1.60;;;3.20;99.90;;;;;;4997288;28;20054;-72
2022/04/08 04:52:40;;;;;;;7.85;2.10;;;3.20;99.90;;;;;;4998132;28;20074;-73
2022/04/08 04:55:06;;;;;;;8.63;1.80;;;3.10;99.90;;;;;;4994212;28;20377;-70
2022/04/08 04:57:32;;;;;;;7.90;2.13;;;3.00;99.90;;;;;;4979983;28;20348;-74
2022/04/08 04:59:57;;;;;;;6.22;2.00;;;3.00;99.90;;;;;;5010990;28;20052;-74
2022/04/08 05:02:23;;;;;;;8.13;1.80;;;3.00;99.90;;;;;;4999458;28;20056;-73
2022/04/08 05:04:48;;;;;;;3.63;1.50;;;3.10;99.90;;;;;;5017604;28;20038;-72
2022/04/08 05:07:14;;;;;;;5.82;1.80;;;3.00;99.90;;;;;;5017160;28;20104;-72
2022/04/08 05:09:40;;;;;;;8.32;1.88;;;3.00;99.90;;;;;;4999551;28;20038;-73
2022/04/08 05:12:07;;;;;;;9.15;2.28;;;3.10;99.90;;;;;;5016521;28;20046;-72
2022/04/08 05:14:33;;;;;;;6.78;2.00;;;3.00;99.90;;;;;;5013345;28;20050;-74
2022/04/08 05:16:58;;;;;;;5.57;1.80;;;3.00;99.90;;;;;;4999617;28;20454;-75
2022/04/08 05:19:24;;;;;;;6.60;2.15;;;3.00;99.90;;;;;;5007496;28;20039;-72
2022/04/08 05:21:52;;;;;;;6.38;2.08;;;3.00;99.90;;;;;;4998082;28;20046;-74
2022/04/08 05:24:18;;;;;;;5.68;2.10;;;3.00;99.90;;;;;;4979663;28;20473;-73
2022/04/08 05:26:44;;;;;;;3.80;1.80;;;3.00;99.90;;;;;;4979219;28;20062;-73
2022/04/08 05:29:09;;;;;;;4.60;2.00;;;3.00;99.90;;;;;;4996722;28;20046;-72
2022/04/08 05:31:35;;;;;;;7.80;2.13;;;3.40;99.90;;;;;;4978599;28;20129;-74
2022/04/08 05:34:01;;;;;;;6.47;1.95;;;3.20;99.90;;;;;;4979732;28;20076;-73
2022/04/08 05:36:26;;;;;;;12.75;2.22;;;3.20;99.90;;;;;;4981653;28;20050;-73
2022/04/08 05:38:52;;;;;;;6.10;2.20;;;3.30;99.90;;;;;;4980227;28;20049;-71
2022/04/08 05:41:17;;;;;;;7.18;2.33;;;3.40;99.90;;;;;;4979686;28;20053;-72
2022/04/08 05:43:44;;;;;;;9.77;2.40;;;3.60;99.90;;;;;;4996396;28;20092;-73
2022/04/08 05:46:11;;;;;;;6.43;2.30;;;3.70;99.90;;;;;;4978955;28;20061;-71
2022/04/08 05:48:36;;;;;;;8.70;2.30;;;3.90;99.90;;;;;;4995737;28;20486;-72
2022/04/08 05:51:02;;;;;;;5.95;2.28;;;4.00;99.90;;;;;;4979778;28;20042;-75
2022/04/08 05:53:28;;;;;;;8.73;2.10;;;4.00;99.90;;;;;;4996463;28;20108;-72
2022/04/08 05:56:02;;;;;;;6.43;2.15;;;4.10;99.90;;;;;;4996256;28;20046;-73
2022/04/08 05:58:28;;;;;;;9.32;2.30;;;4.20;99.90;;;;;;4979513;28;20188;-72
2022/04/08 06:00:54;;;;;;;16.27;2.47;;;4.10;99.90;;;;;;4996812;28;20474;-73
2022/04/08 06:03:19;;;;;;;7.07;2.05;;;4.10;99.90;;;;;;4978251;28;20079;-73
2022/04/08 06:05:45;;;;;;;7.65;2.05;;;4.20;99.90;;;;;;4979397;28;20074;-76
2022/04/08 06:08:10;;;;;;;6.85;2.10;;;4.40;99.90;;;;;;4979486;28;20054;-72
2022/04/08 06:10:36;;;;;;;7.70;2.40;;;4.70;99.90;;;;;;4996407;28;20127;-72
2022/04/08 06:13:02;;;;;;;7.65;2.30;;;5.10;99.90;;;;;;4979726;28;20082;-72
2022/04/08 06:15:28;;;;;;;7.82;2.17;;;5.70;99.90;;;;;;4996261;28;20370;-68
2022/04/08 06:17:55;;;;;;;7.97;2.80;;;6.50;99.90;;;;;;4994897;28;20042;-73
2022/04/08 06:20:21;;;;;;;6.93;1.80;;;7.40;99.90;;;;;;4995791;28;20518;-76
2022/04/08 06:22:47;;;;;;;9.27;2.45;;;8.20;99.90;;;;;;4994178;28;20386;-73
2022/04/08 06:25:16;;;;;;;8.27;2.20;;;8.80;99.90;;;;;;4995614;28;20078;-75
2022/04/08 06:27:45;;;;;;;5.78;1.90;;;9.70;99.90;;;;;;4995663;28;20054;-74
2022/04/08 06:30:14;;;;;;;5.47;1.48;;;10.40;99.90;;;;;;4995578;28;20049;-73
2022/04/08 06:32:41;;;;;;;8.82;2.20;;;10.90;99.90;;;;;;4978715;28;20125;-73
2022/04/08 06:35:07;;;;;;;6.18;2.00;;;11.00;99.90;;;;;;4996089;28;20051;-70
2022/04/08 06:37:33;;;;;;;4.70;1.65;;;11.20;99.90;;;;;;4995167;28;20074;-71
2022/04/08 06:40:04;;;;;;;5.57;1.38;;;11.00;99.90;;;;;;4990788;28;20471;-68
2022/04/08 06:42:29;;;;;;;3.25;1.38;;;10.90;99.90;;;;;;4994765;28;20081;-70
2022/04/08 06:44:55;;;;;;;5.22;1.70;;;10.20;99.90;;;;;;4995037;28;20181;-68
2022/04/08 06:47:20;;;;;;;4.57;1.60;;;9.50;99.90;;;;;;4978778;28;20050;-68
2022/04/08 06:49:46;;;;;;;6.38;1.75;;;8.80;99.90;;;;;;4995345;28;20101;-69
2022/04/08 06:52:13;;;;;;;6.53;1.85;;;8.30;99.90;;;;;;4995663;28;20090;-73
2022/04/08 06:54:39;;;;;;;7.93;1.80;;;7.90;99.90;;;;;;4993825;28;20059;-72
2022/04/08 06:57:05;;;;;;;8.57;1.60;;;7.50;99.90;;;;;;4995089;28;20455;-71
2022/04/08 06:59:30;;;;;;;5.40;1.75;;;7.30;99.90;;;;;;4995569;28;20054;-73
2022/04/08 07:01:56;;;;;;;3.55;1.60;;;7.10;99.90;;;;;;4995446;28;20366;-72
2022/04/08 07:04:22;;;;;;;7.35;2.10;;;7.00;99.90;;;;;;4994942;28;20043;-72
2022/04/08 07:06:47;;;;;;;4.68;1.73;;;6.90;99.90;;;;;;4995482;28;20077;-73
2022/04/08 07:09:13;;;;;;;8.27;2.10;;;6.80;99.90;;;;;;4977213;28;20050;-72
2022/04/08 07:11:39;;;;;;;6.00;1.63;;;6.80;99.90;;;;;;4992618;28;20467;-73
2022/04/08 07:14:04;;;;;;;5.38;1.50;;;7.10;99.90;;;;;;4977569;28;20050;-71
2022/04/08 07:16:30;;;;;;;6.88;1.42;;;6.70;99.90;;;;;;4994651;28;20050;-75
2022/04/08 07:18:56;;;;;;;7.43;1.75;;;6.90;99.90;;;;;;4977697;28;20129;-75
2022/04/08 07:21:22;;;;;;;9.32;2.33;;;6.70;99.90;;;;;;4977152;28;20082;-76
2022/04/08 07:23:48;;;;;;;6.22;2.05;;;6.70;99.90;;;;;;4976557;28;20493;-75
2022/04/08 07:26:15;;;;;;;8.20;1.90;;;6.70;99.90;;;;;;4994893;28;20454;-75
2022/04/08 07:28:40;;;;;;;12.25;2.15;;;6.80;99.90;;;;;;4994640;28;20270;-73
2022/04/08 07:31:06;;;;;;;4.82;1.73;;;7.00;99.90;;;;;;4994422;28;20464;-73
2022/04/08 07:33:31;;;;;;;5.43;1.83;;;7.20;99.90;;;;;;4967237;28;20125;-74
2022/04/08 07:35:58;;;;;;;5.63;1.98;;;7.20;99.90;;;;;;4997233;28;20613;-74
2022/04/08 07:38:25;;;;;;;7.38;1.88;;;7.20;99.90;;;;;;4977505;28;20497;-75
2022/04/08 07:40:50;;;;;;;3.78;1.60;;;7.20;99.90;;;;;;4994756;28;20052;-74
2022/04/08 07:43:17;;;;;;;3.58;1.63;;;7.10;99.90;;;;;;4977450;28;20046;-74
2022/04/08 07:45:43;;;;;;;5.97;1.33;;;7.10;99.90;;;;;;4995142;28;20053;-76
2022/04/08 07:48:09;;;;;;;5.38;1.60;;;7.10;99.90;;;;;;4976942;28;20062;-74
2022/04/08 07:50:37;;;;;;;6.40;1.70;;;7.00;99.90;;;;;;4977133;28;20050;-76
2022/04/08 07:53:03;;;;;;;5.97;1.50;;;7.10;99.90;;;;;;4977685;28;20056;-75
2022/04/08 07:55:29;;;;;;;6.03;1.83;;;7.10;99.90;;;;;;4962103;28;20105;-75
2022/04/08 07:57:54;;;;;;;6.22;1.70;;;7.20;99.90;;;;;;4994864;28;20359;-75
2022/04/08 08:00:23;;;;;;;5.03;1.63;;;7.40;99.90;;;;;;4994831;28;20141;-75
2022/04/08 08:02:50;;;;;;;9.15;2.13;;;7.70;99.90;;;;;;4995411;28;20073;-75
2022/04/08 08:05:16;;;;;;;5.07;1.67;;;7.90;99.90;;;;;;4994926;28;20051;-75
2022/04/08 08:07:51;;;;;;;4.65;1.80;;;8.10;99.90;;;;;;4977668;28;20046;-75
2022/04/08 08:10:19;;;;;;;7.47;1.60;;;8.20;99.90;;;;;;4977929;28;20117;-72
2022/04/08 08:12:45;;;;;;;5.05;1.52;;;8.10;99.90;;;;;;4977695;28;20434;-71
2022/04/08 08:15:10;;;;;;;5.95;1.40;;;8.10;99.90;;;;;;4994947;28;20461;-72
2022/04/08 08:17:38;;;;;;;4.97;1.40;;;8.30;99.90;;;;;;4996568;28;20056;-71
2022/04/08 08:20:05;;;;;;;5.10;1.73;;;8.50;99.90;;;;;;4980109;28;20046;-73
2022/04/08 08:22:30;;;;;;;8.77;1.70;;;8.50;99.90;;;;;;4998056;28;20108;-72
2022/04/08 08:24:56;;;;;;;8.05;2.50;;;8.60;99.90;;;;;;4980823;28;20042;-73
2022/04/08 08:27:21;;;;;;;9.88;2.22;;;8.60;99.90;;;;;;4979990;28;20046;-73
2022/04/08 08:29:47;;;;;;;9.98;2.03;;;8.70;99.90;;;;;;4964109;28;20096;-73
2022/04/08 08:32:13;;;;;;;9.23;2.30;;;8.60;99.90;;;;;;4980913;28;20058;-74
2022/04/08 08:34:38;;;;;;;7.05;1.90;;;8.50;99.90;;;;;;4980766;28;20038;-71
2022/04/08 08:37:04;;;;;;;8.02;2.10;;;8.40;99.90;;;;;;4980550;28;20065;-72
2022/04/08 08:39:29;;;;;;;9.57;2.10;;;8.50;99.90;;;;;;4977762;28;20470;-74
2022/04/08 08:41:57;;;;;;;8.77;1.95;;;8.60;99.90;;;;;;4964696;28;20124;-73
2022/04/08 08:44:22;;;;;;;5.55;1.90;;;8.90;99.90;;;;;;4997689;28;20057;-69
2022/04/08 08:46:49;;;;;;;8.80;2.10;;;9.10;99.90;;;;;;4980286;28;20529;-73
2022/04/08 08:49:19;;;;;;;10.30;1.80;;;9.20;99.90;;;;;;4994056;28;20411;-73
2022/04/08 08:51:55;;;;;;;6.45;1.92;;;9.40;99.90;;;;;;4995927;28;20090;-69
2022/04/08 08:54:21;;;;;;;4.13;1.60;;;9.50;99.90;;;;;;4997437;28;20105;-72
2022/04/08 08:56:47;;;;;;;6.35;1.70;;;9.50;99.90;;;;;;4997559;28;20046;-71
2022/04/08 08:59:12;;;;;;;4.53;1.58;;;9.30;99.90;;;;;;4999246;28;20458;-74
2022/04/08 09:01:38;;;;;;;8.48;1.50;;;9.10;99.90;;;;;;4980460;28;20061;-76
2022/04/08 09:04:05;;;;;;;7.20;1.60;;;9.00;99.90;;;;;;4997359;28;20454;-74
2022/04/08 09:06:42;;;;;;;9.73;1.75;;;9.00;99.90;;;;;;4978491;28;20054;-74
2022/04/08 09:09:11;;;;;;;7.35;1.50;;;9.00;99.90;;;;;;4997069;28;20045;-74
2022/04/08 09:11:36;;;;;;;5.05;1.30;;;9.00;99.90;;;;;;4963783;28;20078;-74
2022/04/08 09:14:04;;;;;;;6.70;1.27;;;9.00;99.90;;;;;;4997053;28;20078;-72
2022/04/08 09:16:35;;;;;;;4.63;1.50;;;9.10;99.90;;;;;;4996835;28;20443;-74
2022/04/08 09:19:09;;;;;;;6.18;1.20;;;9.30;99.90;;;;;;4962413;28;20042;-73
2022/04/08 09:21:35;;;;;;;4.10;1.20;;;9.40;99.90;;;;;;4979348;28;20104;-73
2022/04/08 09:24:07;;;;;;;4.45;1.20;;;9.50;99.90;;;;;;4975661;28;20050;-74
2022/04/08 09:26:37;;;;;;;5.63;1.48;;;9.60;99.90;;;;;;4979512;28;20038;-74
2022/04/08 09:29:04;;;;;;;6.20;1.58;;;9.90;99.90;;;;;;4979467;28;20451;-74
2022/04/08 09:31:30;;;;;;;7.35;1.45;;;10.20;99.90;;;;;;4993856;28;20042;-75
2022/04/08 09:33:55;;;;;;;6.40;1.40;;;10.20;99.90;;;;;;4980210;28;20050;-75
2022/04/08 09:36:39;;;;;;;7.00;1.67;;;9.80;99.90;;;;;;4997043;28;20474;-75
2022/04/08 09:39:10;;;;;;;6.28;1.48;;;9.50;99.90;;;;;;4979975;28;20332;-74
2022/04/08 09:41:49;;;;;;;7.70;1.80;;;9.40;99.90;;;;;;4979394;28;20042;-73
2022/04/08 09:44:24;;;;;;;8.57;1.73;;;9.40;99.90;;;;;;4996907;28;20042;-71
2022/04/08 09:46:50;;;;;;;5.28;1.80;;;9.40;99.90;;;;;;4991963;28;20056;-73
2022/04/08 09:49:16;;;;;;;5.00;1.70;;;9.40;99.90;;;;;;5015875;28;20049;-73
2022/04/08 09:51:43;;;;;;;7.57;2.00;;;9.30;99.90;;;;;;5016331;28;20045;-76
2022/04/08 09:54:14;;;;;;;11.23;2.25;;;9.10;99.90;;;;;;5016941;28;20046;-73
2022/04/08 09:56:43;;;;;;;5.45;2.10;;;9.10;99.90;;;;;;5016194;28;20125;-73
2022/04/08 09:59:22;;;;;;;9.25;2.20;;;9.10;99.90;;;;;;5016278;28;20108;-72
2022/04/08 10:01:50;;;;;;;7.70;2.00;;;9.10;99.90;;;;;;5016469;28;20101;-72
2022/04/08 10:04:17;;;;;;;10.38;2.03;;;9.10;99.90;;;;;;4983333;28;20363;-73
2022/04/08 10:06:43;;;;;;;7.70;2.03;;;9.30;99.90;;;;;;5015567;28;20054;-73
2022/04/08 10:09:17;;;;;;;5.95;1.90;;;9.30;99.90;;;;;;4998284;28;20121;-72
2022/04/08 10:12:05;;;;;;;9.63;1.88;;;9.50;99.90;;;;;;4968502;28;20061;-72
2022/04/08 10:14:50;;;;;;;5.45;1.50;;;9.70;99.90;;;;;;4977161;28;20057;-72
2022/04/08 10:17:16;;;;;;;6.38;1.65;;;9.80;99.90;;;;;;4959523;28;20043;-72
2022/04/08 10:19:42;;;;;;;8.32;1.75;;;10.00;99.90;;;;;;4977658;28;20042;-72
2022/04/08 10:22:16;;;;;;;4.95;1.30;;;10.00;99.90;;;;;;4976955;28;20141;-73
2022/04/08 10:24:59;;;;;;;4.18;1.55;;;10.10;99.90;;;;;;4976961;28;20105;-73
2022/04/08 10:27:30;;;;;;;8.85;1.33;;;10.20;99.90;;;;;;4959342;28;20121;-74
2022/04/08 10:29:56;;;;;;;4.88;1.40;;;10.30;99.90;;;;;;4973647;28;20042;-74
2022/04/08 10:32:22;;;;;;;8.05;2.28;;;10.50;99.90;;;;;;4976507;28;20041;-75
2022/04/08 10:34:49;;;;;;;7.50;2.15;;;10.60;99.90;;;;;;4976236;28;20042;-73
2022/04/08 10:37:21;;;;;;;5.85;1.52;;;10.60;99.90;;;;;;4959341;28;20050;-72
2022/04/08 10:40:09;;;;;;;8.48;1.73;;;10.70;99.90;;;;;;4958118;28;20464;-73
2022/04/08 10:42:35;;;;;;;4.68;1.30;;;10.60;99.90;;;;;;4994979;28;20141;-72
2022/04/08 10:45:14;;;;;;;6.82;1.45;;;10.70;99.90;;;;;;4995765;28;20125;-72
2022/04/08 10:47:49;;;;;;;8.00;1.50;;;10.60;99.90;;;;;;4975316;28;20052;-75
2022/04/08 10:50:30;;;;;;;6.88;1.50;;;10.60;99.90;;;;;;4995757;28;20121;-74
2022/04/08 10:53:08;;;;;;;8.25;1.65;;;10.60;99.90;;;;;;4995731;28;20039;-75
2022/04/08 10:55:51;;;;;;;6.65;1.48;;;10.50;99.90;;;;;;4978652;28;20363;-75
2022/04/08 10:58:31;;;;;;;6.07;1.57;;;10.60;99.90;;;;;;4995558;28;20045;-74
2022/04/08 11:00:57;;;;;;;3.90;1.23;;;10.70;99.90;;;;;;4994907;28;20057;-74
2022/04/08 11:03:27;;;;;;;5.88;1.30;;;10.60;99.90;;;;;;4978799;28;20475;-76
2022/04/08 11:05:53;;;;;;;6.18;1.48;;;10.60;99.90;;;;;;4977339;28;20050;-73
2022/04/08 11:08:21;;;;;;;3.97;1.02;;;10.60;99.90;;;;;;4995421;28;20124;-74
2022/04/08 11:10:58;;;;;;;5.68;1.20;;;10.80;99.90;;;;;;4962122;28;20122;-74
2022/04/08 11:13:24;;;;;;;7.18;1.83;;;10.80;99.90;;;;;;4995906;28;20117;-75
2022/04/08 11:15:50;;;;;;;4.20;1.35;;;10.90;99.90;;;;;;4978213;28;20069;-75
2022/04/08 11:18:15;;;;;;;5.57;1.40;;;10.80;99.90;;;;;;4977921;28;20451;-73
2022/04/08 11:20:50;;;;;;;6.38;1.52;;;11.00;99.90;;;;;;4978392;28;20050;-74
2022/04/08 11:23:26;;;;;;;6.50;2.28;;;10.80;99.90;;;;;;4995297;28;20035;-73
2022/04/08 11:25:52;;;;;;;7.05;1.50;;;10.80;99.90;;;;;;4995521;28;20133;-73
2022/04/08 11:28:20;;;;;;;6.32;2.05;;;10.70;99.90;;;;;;4978183;28;20050;-73
2022/04/08 11:30:45;;;;;;;7.70;1.75;;;10.30;99.90;;;;;;4995292;28;20054;-74
2022/04/08 11:33:16;;;;;;;5.78;1.38;;;9.70;99.90;;;;;;4978222;28;20046;-73
2022/04/08 11:35:42;;;;;;;7.07;1.50;;;9.40;99.90;;;;;;4995560;28;20046;-73
2022/04/08 11:38:15;;;;;;;5.38;1.33;;;9.10;99.90;;;;;;4995351;28;20452;-74
2022/04/08 11:40:42;;;;;;;4.57;1.30;;;9.20;99.90;;;;;;4978060;28;20050;-75
2022/04/08 11:43:11;;;;;;;5.53;1.52;;;9.20;99.90;;;;;;4987640;28;20137;-74
2022/04/08 11:45:37;;;;;;;4.00;1.33;;;9.20;99.90;;;;;;5014967;28;20061;-73
2022/04/08 11:48:06;;;;;;;6.85;1.67;;;9.20;99.90;;;;;;4959153;28;20061;-74
2022/04/08 11:50:32;;;;;;;4.22;1.30;;;9.10;99.90;;;;;;4976468;28;20047;-71
2022/04/08 11:52:58;;;;;;;10.40;1.85;;;9.10;99.90;;;;;;4962663;28;20054;-75
2022/04/08 11:55:26;;;;;;;7.65;1.30;;;9.10;99.90;;;;;;4962829;28;20051;-73
2022/04/08 11:57:53;;;;;;;5.00;1.20;;;9.10;99.90;;;;;;4946294;28;20358;-74
2022/04/08 12:00:30;;;;;;;6.05;1.55;;;9.30;99.90;;;;;;4979911;28;20039;-73
2022/04/08 12:02:58;;;;;;;4.93;1.73;;;9.30;99.90;;;;;;4978991;28;20052;-73
2022/04/08 12:05:27;;;;;;;5.35;1.48;;;9.50;99.90;;;;;;4978581;28;20047;-74
2022/04/08 12:07:57;;;;;;;4.90;1.20;;;9.60;99.90;;;;;;4961404;28;20133;-75
2022/04/08 12:10:23;;;;;;;5.90;1.70;;;9.60;99.90;;;;;;4979051;28;20053;-73
2022/04/08 12:12:50;;;;;;;7.45;1.50;;;9.80;99.90;;;;;;4978821;28;20053;-73
2022/04/08 12:15:21;;;;;;;4.68;1.48;;;9.90;99.90;;;;;;4979129;28;20058;-73
2022/04/08 12:17:46;;;;;;;9.52;1.75;;;10.10;99.90;;;;;;4979179;28;20105;-74
2022/04/08 12:20:14;;;;;;;8.25;1.38;;;10.10;99.90;;;;;;4978326;28;20047;-74
2022/04/08 12:22:40;;;;;;;5.78;1.70;;;10.30;99.90;;;;;;4945499;28;20098;-73
2022/04/08 12:25:07;;;;;;;6.40;1.80;;;10.40;99.90;;;;;;4962350;28;20046;-72
2022/04/08 12:27:32;;;;;;;4.30;1.38;;;10.40;99.90;;;;;;4962143;28;20412;-72
2022/04/08 12:30:08;;;;;;;4.50;1.40;;;10.50;99.90;;;;;;4961515;28;20138;-73
2022/04/08 12:32:36;;;;;;;6.88;1.30;;;10.50;99.90;;;;;;4960203;28;20085;-74
2022/04/08 12:35:02;;;;;;;6.20;1.40;;;10.40;99.90;;;;;;4978219;28;20126;-74
2022/04/08 12:37:27;;;;;;;4.72;1.23;;;10.30;99.90;;;;;;4977513;28;20075;-74
2022/04/08 12:39:53;;;;;;;3.80;1.15;;;10.20;99.90;;;;;;4961373;28;20070;-73
2022/04/08 12:42:19;;;;;;;6.70;1.45;;;10.30;99.90;;;;;;4978811;28;20035;-71
2022/04/08 12:44:44;;;;;;;3.97;1.35;;;10.40;99.90;;;;;;4961669;28;20375;-71
2022/04/08 12:47:11;;;;;;;6.35;1.50;;;10.60;99.90;;;;;;4978510;28;20069;-70
2022/04/08 12:49:36;;;;;;;8.32;1.65;;;10.70;99.90;;;;;;4977397;28;20450;-73
2022/04/08 12:52:02;;;;;;;6.35;1.20;;;10.80;99.90;;;;;;4998057;28;20133;-69
2022/04/08 12:54:27;;;;;;;5.22;1.25;;;10.90;99.90;;;;;;4998359;28;20112;-75