Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:25;;;;;;;24.66;17.91;;;0.60;99.90;;;5.45;86.70;100147.05;1696095;75;24450;-84
2020/12/11 00:02:41;;;;;;;23.96;17.42;;;0.60;99.90;;;5.49;86.42;100143.67;1698563;75;24436;-84
2020/12/11 00:04:57;;;;;;;25.56;18.20;;;0.60;99.90;;;5.47;86.24;100140.62;1697232;75;24875;-83
2020/12/11 00:07:13;;;;;;;24.59;18.02;;;0.60;99.90;;;5.45;86.77;100137.12;1695032;75;24425;-83
2020/12/11 00:09:30;;;;;;;26.80;19.10;;;0.60;99.90;;;5.52;86.84;100135.98;1694113;75;24900;-83
2020/12/11 00:11:47;;;;;;;25.25;18.62;;;0.60;99.90;;;5.63;87.48;100129.72;1701908;74;24457;-82
2020/12/11 00:14:03;;;;;;;26.41;19.00;;;0.70;99.90;;;5.65;87.14;100124.16;1714239;75;24446;-82
2020/12/11 00:16:22;;;;;;;24.68;18.17;;;0.70;99.90;;;5.61;86.84;100113.34;1696706;75;24486;-84
2020/12/11 00:18:39;;;;;;;22.97;17.67;;;0.70;99.90;;;5.61;87.84;100110.32;1705252;75;24585;-84
2020/12/11 00:21:01;;;;;;;24.57;18.34;;;0.80;99.90;;;5.55;87.69;100102.47;1695567;75;24991;-84
2020/12/11 00:23:17;;;;;;;23.98;17.84;;;0.80;99.90;;;5.70;87.68;100104.47;1692441;75;24417;-82
2020/12/11 00:25:35;;;;;;;25.61;19.06;;;0.80;99.90;;;5.79;87.38;100097.75;1701081;75;24431;-83
2020/12/11 00:27:51;;;;;;;26.59;19.44;;;0.90;99.90;;;5.77;87.31;100085.66;1706506;75;24493;-84
2020/12/11 00:30:08;;;;;;;24.60;18.41;;;0.90;99.90;;;5.80;87.66;100081.39;1698803;75;24469;-83
2020/12/11 00:32:24;;;;;;;26.81;17.93;;;0.90;99.90;;;5.95;87.48;100079.53;1695195;75;24468;-85
2020/12/11 00:34:41;;;;;;;24.11;18.03;;;0.90;99.90;;;5.85;86.95;100072.46;1690929;75;24433;-83
2020/12/11 00:36:57;;;;;;;26.90;18.91;;;0.90;99.90;;;5.91;87.08;100076.47;1703280;75;24926;-83
2020/12/11 00:39:14;;;;;;;23.59;18.47;;;0.90;99.90;;;5.89;86.81;100074.27;1694499;75;24448;-82
2020/12/11 00:41:31;;;;;;;23.40;17.71;;;0.90;99.90;;;5.98;87.00;100077.87;1708518;75;24503;-83
2020/12/11 00:43:47;;;;;;;23.64;18.21;;;1.00;99.90;;;5.88;86.88;100073.39;1705168;74;24444;-83
2020/12/11 00:46:05;;;;;;;26.18;18.42;;;1.00;99.90;;;5.82;87.20;100076.29;1701153;75;24442;-83
2020/12/11 00:48:21;;;;;;;25.88;19.48;;;1.00;99.90;;;5.99;87.51;100076.17;1701325;75;24920;-84
2020/12/11 00:50:37;;;;;;;23.55;17.71;;;1.00;99.90;;;5.95;86.79;100065.33;1703873;74;24512;-83
2020/12/11 00:52:54;;;;;;;26.33;19.10;;;1.00;99.90;;;5.93;86.73;100066.59;1711751;75;24888;-84
2020/12/11 00:55:10;;;;;;;25.97;19.10;;;1.00;99.90;;;5.96;86.69;100072.22;1706043;75;24491;-84
2020/12/11 00:57:26;;;;;;;25.93;18.65;;;1.00;99.90;;;6.04;86.88;100062.47;1700662;75;24494;-83
2020/12/11 00:59:42;;;;;;;26.38;18.86;;;1.00;99.90;;;6.05;86.16;100063.34;1701947;75;24487;-84
2020/12/11 01:02:00;;;;;;;24.95;18.71;;;1.00;99.90;;;5.84;86.66;100060.40;1705096;75;24452;-85
2020/12/11 01:04:16;;;;;;;24.27;18.57;;;1.00;99.90;;;5.98;86.97;100056.33;1676803;74;24995;-83
2020/12/11 01:06:33;;;;;;;25.52;19.15;;;1.00;99.90;;;5.99;86.75;100055.50;1688203;75;24912;-84
2020/12/11 01:08:51;;;;;;;23.61;18.00;;;1.10;99.90;;;6.04;86.52;100049.55;1700136;74;24437;-84
2020/12/11 01:11:07;;;;;;;22.54;17.70;;;1.00;99.90;;;6.06;86.55;100040.11;1703016;74;24522;-83
2020/12/11 01:13:26;;;;;;;25.47;19.17;;;1.00;99.90;;;6.03;86.55;100045.64;1699600;74;24531;-84
2020/12/11 01:15:42;;;;;;;23.37;17.32;;;1.10;99.90;;;6.06;86.52;100039.23;1698800;75;24500;-83
2020/12/11 01:17:58;;;;;;;24.03;17.45;;;1.10;99.90;;;6.01;86.49;100032.70;1705245;75;24854;-82
2020/12/11 01:20:14;;;;;;;23.96;17.54;;;1.10;99.90;;;5.96;86.85;100034.34;1695951;75;24464;-85
2020/12/11 01:22:30;;;;;;;24.19;16.21;;;1.10;99.90;;;6.03;86.64;100041.77;1700580;75;25413;-84
2020/12/11 01:24:46;;;;;;;23.34;17.79;;;1.10;99.90;;;5.98;86.69;100033.07;1697298;75;24449;-84
2020/12/11 01:27:04;;;;;;;22.27;17.00;;;1.10;99.90;;;6.04;86.58;100028.87;1699568;75;24432;-84
2020/12/11 01:29:20;;;;;;;24.09;18.25;;;1.00;99.90;;;6.04;86.01;100026.28;1706603;74;24915;-84
2020/12/11 01:31:35;;;;;;;22.20;17.83;;;1.00;99.90;;;6.05;86.33;100031.89;1691036;75;24910;-83
2020/12/11 01:33:53;;;;;;;23.71;18.12;;;1.00;99.90;;;6.06;86.05;100022.43;1699181;75;24504;-83
2020/12/11 01:36:09;;;;;;;24.63;18.96;;;1.00;99.90;;;5.90;85.65;100017.45;1699030;74;24895;-83
2020/12/11 01:38:25;;;;;;;25.43;17.86;;;1.00;99.90;;;6.03;85.98;100001.72;1710762;75;24439;-85
2020/12/11 01:40:44;;;;;;;23.93;18.36;;;1.00;99.90;;;5.91;85.51;99989.47;1702959;75;24692;-84
2020/12/11 01:42:59;;;;;;;23.29;16.95;;;1.00;99.90;;;5.93;85.70;99981.74;1696680;75;24499;-82
2020/12/11 01:45:15;;;;;;;24.35;18.09;;;0.90;99.90;;;5.87;85.96;99975.20;1692964;75;24996;-83
2020/12/11 01:47:32;;;;;;;24.45;17.03;;;1.00;99.90;;;5.92;85.94;99968.39;1691523;75;24950;-83
2020/12/11 01:49:52;;;;;;;23.61;18.13;;;1.00;99.90;;;5.74;85.65;99971.94;1695821;74;24901;-82
2020/12/11 01:52:10;;;;;;;24.52;16.74;;;1.00;99.90;;;5.74;86.21;99967.66;1698721;75;24439;-83
2020/12/11 01:54:26;;;;;;;21.94;17.03;;;0.90;99.90;;;5.70;86.52;99952.09;1696597;75;24467;-83
2020/12/11 01:56:49;;;;;;;23.39;17.72;;;0.90;99.90;;;5.78;86.55;99949.20;1687812;75;24438;-83
2020/12/11 01:59:08;;;;;;;25.71;18.10;;;0.90;99.90;;;5.81;86.36;99938.91;1688594;75;24449;-82
2020/12/11 02:01:25;;;;;;;23.39;18.19;;;0.90;99.90;;;5.77;86.32;99937.15;1713904;75;25036;-83
2020/12/11 02:03:43;;;;;;;24.24;17.28;;;0.90;99.90;;;5.71;86.54;99934.03;1702798;75;25101;-82
2020/12/11 02:05:59;;;;;;;22.98;17.61;;;0.80;99.90;;;5.64;86.21;99928.31;1699524;75;24548;-82
2020/12/11 02:08:15;;;;;;;22.81;16.88;;;0.80;99.90;;;5.60;86.52;99922.67;1691893;74;24409;-83
2020/12/11 02:10:32;;;;;;;24.83;18.63;;;0.80;99.90;;;5.58;86.39;99914.47;1706534;75;24507;-83
2020/12/11 02:12:49;;;;;;;22.35;15.68;;;0.80;99.90;;;5.56;86.07;99910.98;1692917;75;24488;-84
2020/12/11 02:15:06;;;;;;;25.21;17.77;;;0.70;99.90;;;5.48;86.02;99913.45;1702624;74;24456;-84
2020/12/11 02:17:26;;;;;;;25.29;18.46;;;0.70;99.90;;;5.48;86.08;99907.42;1709822;74;24518;-84
2020/12/11 02:19:40;;;;;;;24.60;17.58;;;0.70;99.90;;;5.59;86.01;99905.87;1706458;74;24905;-84
2020/12/11 02:22:04;;;;;;;24.63;18.05;;;0.60;99.90;;;5.52;85.57;99898.86;1707891;74;24468;-83
2020/12/11 02:24:21;;;;;;;23.81;17.65;;;0.60;99.90;;;5.50;85.28;99897.55;1710714;74;24371;-83
2020/12/11 02:26:38;;;;;;;24.60;17.85;;;0.60;99.90;;;5.47;86.08;99899.23;1714533;74;24473;-84
2020/12/11 02:28:54;;;;;;;25.17;17.78;;;0.60;99.90;;;5.42;85.49;99899.58;1712325;74;25211;-84
2020/12/11 02:31:10;;;;;;;23.67;17.96;;;0.60;99.90;;;5.49;85.44;99894.94;1703466;74;24503;-84
2020/12/11 02:33:27;;;;;;;22.93;16.63;;;0.60;99.90;;;5.50;85.13;99888.95;1702620;74;24461;-86
2020/12/11 02:35:45;;;;;;;25.23;17.73;;;0.50;99.90;;;5.35;85.00;99884.83;1705129;74;24441;-84
2020/12/11 02:38:01;;;;;;;24.38;17.39;;;0.50;99.90;;;5.42;85.06;99878.93;1666335;76;24905;-84
2020/12/11 02:40:17;;;;;;;23.67;17.89;;;0.50;99.90;;;5.29;84.92;99880.45;1706214;75;24516;-85
2020/12/11 02:42:37;;;;;;;26.37;17.58;;;0.50;99.90;;;5.36;85.07;99883.56;1709740;75;24975;-86
2020/12/11 02:44:53;;;;;;;26.95;18.81;;;0.50;99.90;;;5.26;84.96;99885.98;1698612;75;24507;-82
2020/12/11 02:47:10;;;;;;;25.54;19.36;;;0.40;99.90;;;5.29;84.97;99889.90;1704889;75;24494;-86
2020/12/11 02:49:28;;;;;;;24.02;18.15;;;0.40;99.90;;;5.32;84.81;99886.95;1704053;75;24431;-84
2020/12/11 02:51:44;;;;;;;27.17;18.71;;;0.30;99.90;;;5.25;84.40;99895.42;1701720;74;24499;-85
2020/12/11 02:54:00;;;;;;;25.35;17.73;;;0.30;99.90;;;5.24;84.38;99892.41;1699872;75;24455;-84
2020/12/11 02:56:19;;;;;;;24.70;17.99;;;0.30;99.90;;;5.25;84.19;99893.29;1698502;75;24488;-83
2020/12/11 02:58:37;;;;;;;25.24;17.78;;;0.30;99.90;;;5.20;84.19;99891.90;1697491;75;24444;-84
2020/12/11 03:01:01;;;;;;;24.33;18.00;;;0.30;99.90;;;5.24;83.86;99892.41;1709959;75;24515;-84
2020/12/11 03:03:17;;;;;;;25.72;18.10;;;0.30;99.90;;;5.16;84.01;99886.25;1694232;75;24403;-84
2020/12/11 03:05:33;;;;;;;27.13;19.44;;;0.20;99.90;;;5.25;83.72;99878.66;1690458;75;25056;-85
2020/12/11 03:07:49;;;;;;;26.06;18.54;;;0.20;99.90;;;5.34;84.02;99875.36;1717124;75;24880;-84
2020/12/11 03:10:07;;;;;;;25.31;18.20;;;0.20;99.90;;;5.30;83.67;99882.59;1715012;75;24475;-85
2020/12/11 03:12:24;;;;;;;25.68;19.19;;;0.20;99.90;;;5.22;83.45;99890.22;1692297;75;24480;-83
2020/12/11 03:14:40;;;;;;;25.58;18.64;;;0.20;99.90;;;5.20;83.51;99885.89;1698367;75;24586;-85
2020/12/11 03:16:56;;;;;;;25.53;17.88;;;0.20;99.90;;;5.21;83.62;99882.05;1691072;75;24453;-83
2020/12/11 03:19:14;;;;;;;25.30;17.98;;;0.20;99.90;;;5.18;84.48;99885.87;1683790;75;24506;-82
2020/12/11 03:21:30;;;;;;;24.84;17.00;;;0.30;99.90;;;5.22;84.27;99881.19;1703240;75;24901;-84
2020/12/11 03:24:10;;;;;;;25.45;18.46;;;0.30;99.90;;;5.21;84.33;99885.03;1706917;75;24906;-82
2020/12/11 03:26:26;;;;;;;24.15;17.14;;;0.30;99.90;;;5.28;84.48;99876.12;1679689;75;25155;-83
2020/12/11 03:28:42;;;;;;;25.03;18.67;;;0.30;99.90;;;5.14;84.46;99880.63;1698681;75;24768;-84
2020/12/11 03:30:58;;;;;;;25.19;18.13;;;0.30;99.90;;;5.26;84.34;99869.20;1707067;75;24954;-85
2020/12/11 03:33:14;;;;;;;24.07;15.87;;;0.30;99.90;;;5.22;84.59;99864.83;1703159;75;24480;-84
2020/12/11 03:35:30;;;;;;;24.64;17.27;;;0.30;99.90;;;5.18;84.45;99857.48;1684631;75;24401;-83
2020/12/11 03:37:46;;;;;;;24.23;17.81;;;0.30;99.90;;;5.23;84.45;99844.65;1690620;75;24442;-83
2020/12/11 03:40:02;;;;;;;24.09;18.05;;;0.30;99.90;;;5.35;84.75;99843.53;1696276;75;24456;-83
2020/12/11 03:42:18;;;;;;;22.93;17.31;;;0.30;99.90;;;5.23;84.81;99840.78;1697831;75;24506;-84
2020/12/11 03:44:35;;;;;;;25.28;18.35;;;0.30;99.90;;;5.23;84.73;99831.30;1708711;75;24992;-82
2020/12/11 03:46:50;;;;;;;25.42;17.21;;;0.30;99.90;;;5.26;84.63;99822.75;1705703;74;24409;-84
2020/12/11 03:49:06;;;;;;;23.58;17.66;;;0.30;99.90;;;5.20;84.73;99819.64;1698795;75;24889;-83
2020/12/11 03:51:24;;;;;;;24.44;16.91;;;0.30;99.90;;;5.19;84.43;99818.33;1710393;75;24465;-84
2020/12/11 03:53:40;;;;;;;24.80;18.21;;;0.30;99.90;;;5.10;84.43;99807.47;1690118;75;24455;-83
2020/12/11 03:55:57;;;;;;;24.70;17.30;;;0.30;99.90;;;5.10;84.44;99807.47;1698249;75;24481;-83
2020/12/11 03:58:15;;;;;;;22.45;16.21;;;0.30;99.90;;;5.00;84.42;99808.16;1702485;75;24506;-84
2020/12/11 04:00:31;;;;;;;25.26;18.63;;;0.20;99.90;;;5.06;84.43;99805.67;1694684;75;24420;-83
2020/12/11 04:02:47;;;;;;;26.44;18.88;;;0.20;99.90;;;5.05;84.31;99803.06;1681365;75;24462;-85
2020/12/11 04:05:04;;;;;;;25.49;17.77;;;0.20;99.90;;;5.06;84.32;99794.06;1697896;75;24457;-84
2020/12/11 04:07:22;;;;;;;24.54;17.22;;;0.20;99.90;;;5.06;84.33;99781.61;1705096;75;24421;-84
2020/12/11 04:09:39;;;;;;;25.14;18.78;;;0.20;99.90;;;5.01;84.66;99779.37;1692784;75;24457;-84
2020/12/11 04:11:55;;;;;;;25.77;18.48;;;0.10;99.90;;;5.05;84.38;99778.56;1701378;75;24693;-85
2020/12/11 04:14:12;;;;;;;26.25;18.25;;;0.20;99.90;;;5.07;84.18;99767.85;1697717;75;24484;-83
2020/12/11 04:16:28;;;;;;;26.80;17.84;;;0.20;99.90;;;5.04;84.24;99761.36;1694840;75;24421;-84
2020/12/11 04:18:45;;;;;;;27.93;19.60;;;0.20;99.90;;;4.97;84.29;99762.09;1701565;75;24429;-83
2020/12/11 04:21:01;;;;;;;26.38;18.40;;;0.20;99.90;;;5.03;84.73;99751.86;1684299;75;24862;-83
2020/12/11 04:23:17;;;;;;;27.61;18.51;;;0.20;99.90;;;5.05;84.96;99754.93;1692413;75;24489;-83
2020/12/11 04:25:34;;;;;;;28.13;19.56;;;0.20;99.90;;;5.14;84.70;99755.05;1691749;75;24887;-84
2020/12/11 04:27:50;;;;;;;26.07;19.32;;;0.20;99.90;;;5.12;85.09;99748.16;1686044;75;24936;-85
2020/12/11 04:30:06;;;;;;;27.52;19.63;;;0.30;99.90;;;5.22;85.28;99753.86;1685002;75;24492;-83
2020/12/11 04:32:22;;;;;;;28.61;21.58;;;0.40;99.90;;;5.30;85.73;99750.56;1688734;75;24909;-86
2020/12/11 04:34:38;;;;;;;30.16;19.90;;;0.40;99.90;;;5.46;85.64;99734.44;1704855;75;24540;-83
2020/12/11 04:36:56;;;;;;;29.66;21.57;;;0.40;99.90;;;5.41;85.30;99727.05;1689667;75;24520;-83
2020/12/11 04:39:12;;;;;;;28.67;20.41;;;0.50;99.90;;;5.47;85.65;99719.83;1708345;75;24440;-84
2020/12/11 04:41:32;;;;;;;28.22;20.30;;;0.50;99.90;;;5.44;85.86;99706.84;1707226;75;24590;-85
2020/12/11 04:44:10;;;;;;;27.31;19.67;;;0.50;99.90;;;5.53;85.85;99706.54;1705385;75;24432;-83
2020/12/11 04:46:30;;;;;;;29.08;20.79;;;0.60;99.90;;;5.52;85.99;99701.36;1687569;75;24946;-85
2020/12/11 04:48:46;;;;;;;26.20;19.28;;;0.60;99.90;;;5.61;86.22;99690.72;1700858;75;25014;-85
2020/12/11 04:51:04;;;;;;;27.70;19.08;;;0.60;99.90;;;5.48;86.27;99687.98;1707118;75;24425;-84
2020/12/11 04:53:26;;;;;;;27.42;20.22;;;0.60;99.90;;;5.56;86.25;99675.63;1700068;75;24415;-83
2020/12/11 04:59:16;;;;;;;25.91;17.80;;;0.70;99.90;;;5.53;86.37;99670.84;1692340;75;24954;-84
2020/12/11 05:01:35;;;;;;;26.73;19.52;;;0.60;99.90;;;5.38;86.72;99668.06;1676664;75;24379;-84
2020/12/11 05:03:51;;;;;;;23.76;17.67;;;0.60;99.90;;;5.53;86.46;99654.91;1715120;75;24903;-85
2020/12/11 05:06:07;;;;;;;25.41;17.97;;;0.60;99.90;;;5.53;86.39;99658.78;1698073;75;24476;-84
2020/12/11 05:08:24;;;;;;;25.47;19.08;;;0.60;99.90;;;5.42;86.12;99656.50;1698604;75;24398;-84
2020/12/11 05:10:43;;;;;;;26.94;19.00;;;0.60;99.90;;;5.44;86.08;99656.09;1693068;75;24438;-82
2020/12/11 05:13:19;;;;;;;26.70;18.25;;;0.60;99.90;;;5.50;86.16;99651.45;1704035;75;24910;-84
2020/12/11 05:15:36;;;;;;;22.37;15.87;;;0.60;99.90;;;5.42;86.17;99653.91;1706876;75;24434;-84
2020/12/11 05:17:52;;;;;;;25.96;18.87;;;0.60;99.90;;;5.27;86.23;99647.71;1679061;75;24959;-84
2020/12/11 05:20:11;;;;;;;26.40;18.85;;;0.60;99.90;;;5.48;86.52;99642.39;1707586;75;24494;-85
2020/12/11 05:22:32;;;;;;;26.24;18.66;;;0.70;99.90;;;5.64;86.58;99624.91;1701265;75;24455;-83
2020/12/11 05:24:51;;;;;;;25.61;18.02;;;0.80;99.90;;;5.84;86.60;99609.66;1702151;75;24871;-84
2020/12/11 05:27:10;;;;;;;25.94;18.24;;;0.90;99.90;;;5.97;87.08;99608.92;1684462;75;24492;-84
2020/12/11 05:29:32;;;;;;;27.01;19.91;;;1.10;99.90;;;6.04;87.62;99595.19;1687760;75;24987;-83
2020/12/11 05:31:48;;;;;;;25.13;17.87;;;1.20;99.90;;;6.26;88.21;99604.00;1694934;75;24419;-83
2020/12/11 05:34:10;;;;;;;24.40;18.47;;;1.30;99.90;;;6.25;87.84;99591.48;1703777;75;24430;-85
2020/12/11 05:36:26;;;;;;;21.24;17.15;;;1.40;99.90;;;6.23;88.24;99584.14;1686419;75;24873;-84
2020/12/11 05:38:50;;;;;;;23.93;18.67;;;1.50;99.90;;;6.18;89.50;99580.66;1697164;75;24973;-83
2020/12/11 05:41:07;;;;;;;22.82;18.17;;;1.60;99.90;;;6.29;89.61;99577.75;1695606;75;24437;-85
2020/12/11 05:43:27;;;;;;;25.67;18.56;;;1.60;99.90;;;6.49;89.07;99574.86;1704510;75;24457;-83
2020/12/11 05:45:52;;;;;;;22.60;17.39;;;1.70;99.90;;;6.45;89.34;99569.67;1701074;75;24501;-83
2020/12/11 05:48:09;;;;;;;20.69;16.65;;;1.70;99.90;;;6.40;88.75;99564.89;1700290;75;24862;-84
2020/12/11 05:50:28;;;;;;;23.34;17.97;;;1.70;99.90;;;6.39;89.25;99565.31;1695990;75;24481;-80
2020/12/11 05:52:48;;;;;;;20.73;15.82;;;1.80;99.90;;;6.35;89.44;99551.94;1679243;75;24441;-83
2020/12/11 05:55:12;;;;;;;23.45;17.25;;;1.80;99.90;;;6.45;89.38;99541.23;1703710;75;24439;-83
2020/12/11 05:57:33;;;;;;;21.78;15.82;;;1.80;99.90;;;6.56;89.27;99533.11;1707330;75;24497;-85
2020/12/11 05:59:53;;;;;;;22.16;17.01;;;1.90;99.90;;;6.42;88.98;99523.95;1693568;75;24419;-82
2020/12/11 06:02:10;;;;;;;21.03;16.86;;;1.90;99.90;;;6.46;89.46;99524.44;1702712;75;24433;-85
2020/12/11 06:04:29;;;;;;;20.86;15.92;;;1.90;99.90;;;6.56;89.18;99516.30;1698067;75;24910;-84
2020/12/11 06:06:48;;;;;;;21.29;17.25;;;1.90;99.90;;;6.42;89.10;99514.06;1694806;75;24411;-86
2020/12/11 06:09:08;;;;;;;21.40;15.66;;;1.90;99.90;;;6.47;89.19;99505.87;1698588;75;24874;-83
2020/12/11 06:11:29;;;;;;;22.44;16.93;;;1.90;99.90;;;6.59;88.88;99515.02;1695633;73;25061;-82
2020/12/11 06:13:52;;;;;;;21.80;16.35;;;1.90;99.90;;;6.69;88.43;99525.40;1701432;75;24430;-82
2020/12/11 06:16:14;;;;;;;20.61;15.25;;;2.00;99.90;;;6.59;88.55;99529.23;1689895;75;24467;-81
2020/12/11 06:18:34;;;;;;;22.34;15.25;;;2.00;99.90;;;6.60;88.22;99516.31;1711791;74;24469;-83
2020/12/11 06:20:55;;;;;;;22.56;17.76;;;2.00;99.90;;;6.57;88.64;99514.13;1707365;74;24443;-84
2020/12/11 06:23:30;;;;;;;19.92;16.03;;;2.00;99.90;;;6.86;88.59;99512.11;1721865;74;24475;-86
2020/12/11 06:25:54;;;;;;;19.98;15.83;;;2.10;99.90;;;6.86;88.33;99496.58;1700881;74;24431;-83
2020/12/11 06:28:17;;;;;;;19.80;16.18;;;2.10;99.90;;;6.62;88.00;99499.09;1702621;74;24471;-84
2020/12/11 06:30:35;;;;;;;22.11;17.59;;;2.10;99.90;;;6.88;88.44;99499.17;1700274;74;24636;-80
2020/12/11 06:32:52;;;;;;;20.01;16.34;;;2.10;99.90;;;6.80;88.21;99497.86;1703126;74;24932;-81
2020/12/11 06:35:15;;;;;;;19.89;15.43;;;2.10;99.90;;;6.82;88.12;99495.27;1704159;74;24900;-79
2020/12/11 06:37:41;;;;;;;20.39;15.64;;;2.10;99.90;;;6.92;88.04;99487.57;1702516;74;24465;-80
2020/12/11 06:40:00;;;;;;;19.72;15.55;;;2.10;99.90;;;6.61;88.43;99493.46;1704986;74;24481;-80
2020/12/11 06:45:29;;;;;;;20.61;16.43;;;2.10;99.90;;;6.99;86.97;99478.95;1732327;72;25310;-79
2020/12/11 06:47:56;;;;;;;19.97;15.92;;;2.00;99.90;;;6.73;87.55;99483.61;1686110;75;24516;-79
2020/12/11 06:50:12;;;;;;;20.02;16.31;;;2.00;99.90;;;6.84;87.26;99487.97;1685228;75;24560;-79
2020/12/11 06:52:36;;;;;;;21.34;16.17;;;2.00;99.90;;;6.84;87.29;99484.52;1686548;75;24903;-80
2020/12/11 06:54:56;;;;;;;22.57;17.07;;;2.00;99.90;;;6.79;87.18;99483.20;1686448;75;24923;-84
2020/12/11 06:57:12;;;;;;;19.76;15.42;;;2.10;99.90;;;6.81;87.54;99475.45;1689093;74;24507;-84
2020/12/11 06:59:30;;;;;;;19.33;16.01;;;2.10;99.90;;;6.71;87.91;99479.72;1683448;75;24920;-82
2020/12/11 07:01:47;;;;;;;20.03;16.33;;;2.10;99.90;;;6.69;88.02;99477.97;1685889;75;24490;-82
2020/12/11 07:04:03;;;;;;;20.77;17.00;;;2.10;99.90;;;6.88;87.36;99479.34;1693245;75;24464;-80
2020/12/11 07:06:21;;;;;;;20.40;16.10;;;2.10;99.90;;;6.92;87.90;99476.34;1682478;75;24450;-83
2020/12/11 07:08:38;;;;;;;20.48;15.81;;;2.10;99.90;;;6.89;87.20;99476.34;1691609;75;24973;-81
2020/12/11 07:10:55;;;;;;;21.42;16.35;;;2.10;99.90;;;6.98;87.05;99466.88;1694341;75;24468;-80
2020/12/11 07:13:13;;;;;;;20.32;16.63;;;2.20;99.90;;;6.95;86.98;99472.05;1680821;75;24463;-79
2020/12/11 07:15:29;;;;;;;20.84;16.75;;;2.20;99.90;;;6.98;87.21;99463.42;1687747;75;24545;-83
2020/12/11 07:17:53;;;;;;;20.99;16.84;;;2.20;99.90;;;6.99;86.98;99459.54;1687803;75;24658;-85
2020/12/11 07:20:10;;;;;;;19.79;15.99;;;2.20;99.90;;;7.06;87.20;99460.00;1686622;75;24480;-86
2020/12/11 07:22:32;;;;;;;20.01;15.47;;;2.20;99.90;;;6.85;87.11;99462.52;1684869;75;24751;-83
2020/12/11 07:24:50;;;;;;;20.21;15.97;;;2.20;99.90;;;6.96;87.25;99458.66;1691339;75;24464;-82
2020/12/11 07:27:08;;;;;;;21.04;16.03;;;2.30;99.90;;;7.14;86.99;99454.41;1681646;75;24497;-82
2020/12/11 07:29:26;;;;;;;20.64;15.23;;;2.30;99.90;;;7.20;86.35;99453.13;1681231;75;24501;-81
2020/12/11 07:31:47;;;;;;;20.46;15.38;;;2.30;99.90;;;6.93;86.63;99449.19;1681410;75;24661;-81
2020/12/11 07:34:13;;;;;;;20.96;16.29;;;2.30;99.90;;;6.95;86.84;99445.30;1692863;75;24455;-82
2020/12/11 07:36:31;;;;;;;18.15;14.81;;;2.40;99.90;;;6.92;87.29;99447.47;1688403;75;24469;-81
2020/12/11 07:38:47;;;;;;;21.10;16.02;;;2.40;99.90;;;6.97;86.98;99447.47;1705976;75;24927;-80
2020/12/11 07:41:15;;;;;;;17.65;14.27;;;2.40;99.90;;;7.05;87.24;99441.44;1680637;75;24952;-83
2020/12/11 07:43:32;;;;;;;18.53;13.93;;;2.40;99.90;;;7.05;86.46;99437.55;1680852;75;24487;-84
2020/12/11 07:45:50;;;;;;;19.12;15.46;;;2.40;99.90;;;7.05;86.11;99430.24;1689326;75;24476;-84
2020/12/11 07:48:07;;;;;;;19.43;15.80;;;2.40;99.90;;;7.26;86.58;99430.25;1707611;75;24450;-83
2020/12/11 07:50:27;;;;;;;17.57;14.09;;;2.50;99.90;;;7.21;86.41;99428.95;1698983;75;24984;-83
2020/12/11 07:52:45;;;;;;;19.01;15.53;;;2.50;99.90;;;7.11;85.93;99432.84;1697052;75;24445;-83
2020/12/11 07:55:04;;;;;;;18.33;14.68;;;2.50;99.90;;;7.27;86.52;99434.13;1696934;75;24468;-84
2020/12/11 07:57:22;;;;;;;17.64;13.83;;;2.50;99.90;;;7.21;86.31;99428.08;1698397;75;24435;-84
2020/12/11 07:59:38;;;;;;;18.33;14.04;;;2.60;99.90;;;7.24;86.36;99428.95;1694887;75;24481;-81
2020/12/11 08:01:55;;;;;;;18.57;14.93;;;2.60;99.90;;;7.06;86.75;99431.53;1700443;75;24488;-82
2020/12/11 08:04:13;;;;;;;18.66;14.80;;;2.60;99.90;;;7.25;86.54;99423.36;1697126;75;24416;-78
2020/12/11 08:06:29;;;;;;;19.88;14.47;;;2.60;99.90;;;7.18;85.79;99417.73;1690859;75;24447;-78
2020/12/11 08:08:46;;;;;;;17.90;14.82;;;2.60;99.90;;;7.24;85.95;99421.19;1698179;75;24500;-79
2020/12/11 08:11:03;;;;;;;17.60;14.40;;;2.70;99.90;;;7.32;85.71;99416.01;1696926;75;24954;-77
2020/12/11 08:13:23;;;;;;;17.77;14.16;;;2.70;99.90;;;7.28;85.07;99413.00;1696811;75;25004;-76
2020/12/11 08:15:40;;;;;;;16.42;13.37;;;2.70;99.90;;;7.31;85.35;99415.59;1695457;73;24952;-77
2020/12/11 08:18:21;;;;;;;16.94;13.61;;;2.70;99.90;;;7.32;85.00;99418.17;1692423;73;24423;-79
2020/12/11 08:20:50;;;;;;;16.37;14.12;;;2.80;99.90;;;7.27;85.25;99408.70;1681411;75;24521;-79
2020/12/11 08:23:22;;;;;;;17.54;14.12;;;2.80;99.90;;;7.43;85.14;99411.70;1700010;75;24481;-78
2020/12/11 08:25:40;;;;;;;17.38;14.58;;;2.80;99.90;;;7.53;85.07;99414.30;1691165;75;25162;-77
2020/12/11 08:28:00;;;;;;;17.28;13.31;;;2.80;99.90;;;7.59;84.08;99409.53;1681852;75;24480;-78
2020/12/11 08:30:19;;;;;;;18.65;13.66;;;2.90;99.90;;;7.47;84.17;99401.36;1686046;74;24599;-78
2020/12/11 08:32:35;;;;;;;17.63;13.96;;;2.90;99.90;;;7.43;84.70;99393.56;1693711;75;25071;-79
2020/12/11 08:34:52;;;;;;;17.80;14.04;;;2.90;99.90;;;7.50;84.91;99398.77;1694037;73;24575;-78
2020/12/11 08:37:10;;;;;;;17.32;14.43;;;2.90;99.90;;;7.59;83.94;99396.59;1707584;75;24436;-78
2020/12/11 08:39:29;;;;;;;16.03;14.27;;;3.00;99.90;;;7.68;84.22;99390.13;1691257;74;25013;-78
2020/12/11 08:42:17;;;;;;;16.60;13.28;;;3.00;99.90;;;7.86;83.77;99390.07;1693004;75;24497;-80
2020/12/11 08:47:47;;;;;;;17.30;13.75;;;3.10;99.90;;;7.66;82.91;99381.48;1685568;73;24583;-76
2020/12/11 08:50:05;;;;;;;16.25;13.57;;;3.10;99.90;;;7.71;83.78;99379.75;1682434;75;24517;-78
2020/12/11 08:52:19;;;;;;;18.10;13.88;;;3.10;99.90;;;7.85;83.43;99375.83;1690002;75;24525;-78
2020/12/11 08:54:35;;;;;;;15.96;12.90;;;3.20;99.90;;;7.84;82.74;99373.66;1683945;75;24587;-79
2020/12/11 08:56:52;;;;;;;15.90;12.37;;;3.20;99.90;;;7.56;83.44;99375.45;1678097;75;25062;-78
2020/12/11 08:59:09;;;;;;;15.35;12.08;;;3.20;99.90;;;7.54;83.55;99376.30;1679297;75;25671;-78
2020/12/11 09:01:25;;;;;;;17.30;14.04;;;3.10;99.90;;;7.63;83.61;99374.56;1681142;75;24428;-78
2020/12/11 09:03:41;;;;;;;16.92;13.30;;;3.10;99.90;;;7.73;83.24;99377.16;1689524;75;24642;-76
2020/12/11 09:08:34;;;;;;;17.41;14.35;;;3.10;99.90;;;7.66;83.46;99367.23;1744609;72;25238;-77
2020/12/11 09:10:50;;;;;;;16.72;14.21;;;3.00;99.90;;;7.46;83.38;99372.88;1714213;73;24515;-78
2020/12/11 09:13:07;;;;;;;18.58;14.27;;;3.00;99.90;;;7.60;83.26;99377.16;1716484;73;24556;-78
2020/12/11 09:15:24;;;;;;;19.35;15.65;;;3.00;99.90;;;7.52;82.87;99375.45;1715183;73;25115;-78
2020/12/11 09:17:43;;;;;;;19.03;14.85;;;3.00;99.90;;;7.68;83.58;99378.01;1714560;73;24542;-80
2020/12/11 09:20:01;;;;;;;17.35;14.70;;;2.90;99.90;;;7.63;82.64;99377.60;1690669;75;25084;-82
2020/12/11 09:22:17;;;;;;;20.20;14.62;;;3.00;99.90;;;7.79;82.92;99379.31;1724105;73;25036;-81
2020/12/11 09:24:36;;;;;;;16.92;14.60;;;3.00;99.90;;;7.70;82.20;99374.13;1717028;73;24516;-76
2020/12/11 09:26:52;;;;;;;17.21;14.44;;;3.00;99.90;;;7.83;82.93;99365.89;1715940;73;24459;-79
2020/12/11 09:29:14;;;;;;;17.52;13.98;;;3.00;99.90;;;7.94;82.18;99361.54;1719802;73;25039;-80
2020/12/11 09:31:30;;;;;;;17.91;15.12;;;3.10;99.90;;;8.02;82.22;99357.20;1719806;73;24534;-79
2020/12/11 09:33:48;;;;;;;19.60;14.56;;;3.20;99.90;;;8.15;81.61;99351.98;1716779;73;24501;-80
2020/12/11 09:36:07;;;;;;;16.57;13.07;;;3.20;99.90;;;7.98;82.10;99351.19;1715477;73;24550;-80
2020/12/11 09:38:23;;;;;;;17.08;14.82;;;3.30;99.90;;;7.94;83.50;99349.88;1716821;73;24947;-80
2020/12/11 09:40:47;;;;;;;18.50;14.75;;;3.40;99.90;;;8.23;83.16;99348.97;1715822;73;24517;-78
2020/12/11 09:45:41;;;;;;;13.74;12.17;;;3.50;99.90;;;8.18;82.84;99341.60;1715674;73;24500;-80
2020/12/11 09:48:07;;;;;;;15.10;13.16;;;3.50;99.90;;;7.95;83.79;99334.33;1716560;73;24600;-80
2020/12/11 09:50:33;;;;;;;16.47;13.60;;;3.60;99.90;;;8.20;83.49;99331.22;1715452;74;24487;-80
2020/12/11 09:52:55;;;;;;;16.18;13.46;;;3.60;99.90;;;8.43;83.06;99323.79;1716778;73;24918;-78
2020/12/11 09:55:09;;;;;;;16.08;13.66;;;3.70;99.90;;;8.48;81.65;99327.66;1715941;73;24524;-80