Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:38;;;;;;;2.40;2.20;;;25.20;99.90;;;;;;6213348;28;83973;-63
2022/07/30 00:03:40;;;;;;;3.05;2.13;;;25.20;99.90;;;;;;6223226;28;82877;-64
2022/07/30 00:06:43;;;;;;;3.35;2.38;;;25.20;99.90;;;;;;6223714;28;83688;-64
2022/07/30 00:09:46;;;;;;;2.25;1.88;;;25.20;99.90;;;;;;6222601;28;82037;-64
2022/07/30 00:12:48;;;;;;;2.70;2.20;;;25.20;99.90;;;;;;6226320;28;82927;-63
2022/07/30 00:15:52;;;;;;;4.32;2.25;;;25.20;99.90;;;;;;6226338;28;84052;-64
2022/07/30 06:18:40;;;;;;;2.35;2.15;;;24.80;99.90;;;;;;6280659;22;83347;-64
2022/07/30 06:21:42;;;;;;;2.58;2.00;;;24.80;99.90;;;;;;6149730;28;84093;-64
2022/07/30 06:24:44;;;;;;;2.92;2.20;;;24.80;99.90;;;;;;6133044;28;83907;-64
2022/07/30 06:27:46;;;;;;;3.22;2.10;;;24.80;99.90;;;;;;6119940;28;84992;-64
2022/07/30 06:30:48;;;;;;;1.88;1.77;;;24.80;99.90;;;;;;6122583;28;82995;-64
2022/07/30 06:33:52;;;;;;;2.08;1.88;;;24.80;99.90;;;;;;6128340;28;82756;-63
2022/07/30 06:36:54;;;;;;;2.03;1.85;;;24.80;99.90;;;;;;6133295;28;84316;-63
2022/07/30 06:39:55;;;;;;;2.10;1.90;;;24.80;99.90;;;;;;6133061;28;84363;-64
2022/07/30 06:42:57;;;;;;;2.92;2.38;;;24.80;99.90;;;;;;6129348;28;84083;-64
2022/07/30 06:46:00;;;;;;;2.38;2.10;;;24.80;99.90;;;;;;6125865;28;84042;-64
2022/07/30 06:49:03;;;;;;;2.08;1.90;;;24.80;99.90;;;;;;6134460;28;83140;-64
2022/07/30 06:52:06;;;;;;;2.00;1.90;;;24.80;99.90;;;;;;6133271;28;84022;-63
2022/07/30 06:55:08;;;;;;;1.90;1.80;;;24.80;99.90;;;;;;6124774;28;83253;-63
2022/07/30 06:58:10;;;;;;;2.78;2.30;;;24.80;99.90;;;;;;6122112;28;86026;-63
2022/07/30 07:01:12;;;;;;;2.88;2.10;;;24.80;99.90;;;;;;6120451;28;84334;-64
2022/07/30 07:04:16;;;;;;;2.10;1.90;;;24.80;99.90;;;;;;6119502;28;84020;-63
2022/07/30 07:07:18;;;;;;;2.38;2.17;;;24.80;99.90;;;;;;6112568;28;83975;-64
2022/07/30 07:10:20;;;;;;;2.55;2.35;;;24.80;99.90;;;;;;6126732;28;84080;-63
2022/07/30 07:13:22;;;;;;;2.40;2.20;;;24.80;99.90;;;;;;6119829;28;84196;-63
2022/07/30 07:16:24;;;;;;;3.00;2.40;;;24.80;99.90;;;;;;6122265;28;84030;-63
2022/07/30 07:19:28;;;;;;;2.72;2.10;;;24.80;99.90;;;;;;6134046;28;82180;-63
2022/07/30 07:22:30;;;;;;;3.22;2.20;;;24.80;99.90;;;;;;6137030;28;84052;-62
2022/07/30 07:25:32;;;;;;;2.70;2.15;;;24.80;99.90;;;;;;6128457;28;82946;-63
2022/07/30 07:28:34;;;;;;;3.10;2.40;;;24.80;99.90;;;;;;6126618;28;84169;-62
2022/07/30 07:31:36;;;;;;;2.75;2.55;;;24.80;99.90;;;;;;6120975;28;82908;-63
2022/07/30 07:34:39;;;;;;;4.18;3.65;;;24.80;99.90;;;;;;6132132;28;84129;-63
2022/07/30 07:37:41;;;;;;;5.40;4.05;;;24.80;99.90;;;;;;6118612;28;84157;-64
2022/07/30 07:40:43;;;;;;;4.32;3.90;;;24.90;99.90;;;;;;6127379;28;84289;-64
2022/07/30 07:43:45;;;;;;;4.15;3.78;;;24.90;99.90;;;;;;6134904;28;84085;-65
2022/07/30 07:46:48;;;;;;;4.10;3.75;;;24.90;99.90;;;;;;6119545;28;84850;-64
2022/07/30 07:49:54;;;;;;;5.30;3.85;;;24.90;99.90;;;;;;6119080;28;82270;-64
2022/07/30 07:52:56;;;;;;;4.53;3.65;;;24.90;99.90;;;;;;6135597;28;83237;-63
2022/07/30 07:55:58;;;;;;;4.20;3.80;;;24.90;99.90;;;;;;6124049;28;84024;-64
2022/07/30 07:59:00;;;;;;;4.28;3.75;;;24.90;99.90;;;;;;6135248;28;84964;-63
2022/07/30 08:02:02;;;;;;;3.88;3.58;;;24.90;99.90;;;;;;6132560;28;84038;-63
2022/07/30 08:05:09;;;;;;;5.60;3.60;;;24.90;99.90;;;;;;6119530;28;83247;-64
2022/07/30 08:08:11;;;;;;;4.50;3.58;;;24.90;99.90;;;;;;6116652;28;83289;-65
2022/07/30 08:11:13;;;;;;;5.40;3.78;;;24.90;99.90;;;;;;6122607;28;84447;-62
2022/07/30 08:14:15;;;;;;;4.82;3.60;;;24.90;99.90;;;;;;6131866;28;84374;-63
2022/07/30 08:17:17;;;;;;;3.92;3.63;;;24.90;99.90;;;;;;6128135;28;82964;-63
2022/07/30 08:20:21;;;;;;;7.68;3.80;;;24.90;99.90;;;;;;6124969;28;83177;-64
2022/07/30 08:23:24;;;;;;;5.47;3.80;;;24.90;99.90;;;;;;6130792;28;84162;-62
2022/07/30 08:26:26;;;;;;;6.95;4.63;;;24.90;99.90;;;;;;6122153;28;84223;-64
2022/07/30 08:29:28;;;;;;;5.05;3.90;;;24.90;99.90;;;;;;6118836;28;85267;-63
2022/07/30 08:32:30;;;;;;;8.18;4.57;;;24.90;99.90;;;;;;6118194;28;82977;-65
2022/07/30 08:35:33;;;;;;;7.80;4.57;;;24.90;99.90;;;;;;6118186;28;84194;-65
2022/07/30 08:38:35;;;;;;;5.00;4.55;;;24.90;99.90;;;;;;6126035;28;82918;-64
2022/07/30 08:41:38;;;;;;;5.07;3.90;;;24.90;99.90;;;;;;6117043;28;84014;-64
2022/07/30 08:44:41;;;;;;;6.00;4.10;;;24.90;99.90;;;;;;6121591;28;84367;-64
2022/07/30 08:47:45;;;;;;;5.57;4.18;;;24.80;99.90;;;;;;6135247;28;84013;-64
2022/07/30 08:50:50;;;;;;;4.25;3.75;;;24.90;99.90;;;;;;6137983;28;83561;-64
2022/07/30 08:53:52;;;;;;;4.65;3.75;;;24.90;99.90;;;;;;6135872;28;84289;-64
2022/07/30 08:56:54;;;;;;;5.22;3.95;;;24.90;99.90;;;;;;6135151;28;84069;-64
2022/07/30 08:59:57;;;;;;;3.97;3.60;;;24.80;99.90;;;;;;6136269;28;85008;-64
2022/07/30 09:03:00;;;;;;;5.18;3.88;;;24.80;99.90;;;;;;6122694;28;84077;-64
2022/07/30 09:06:05;;;;;;;4.32;3.92;;;24.70;99.90;;;;;;6135701;28;84285;-64
2022/07/30 09:09:07;;;;;;;3.83;3.50;;;24.70;99.90;;;;;;6123101;28;84045;-64
2022/07/30 09:12:33;;;;;;;4.30;3.55;;;24.70;99.90;;;;;;6122007;28;84347;-64
2022/07/30 09:15:38;;;;;;;3.83;3.45;;;24.70;99.90;;;;;;6129964;28;84365;-64
2022/07/30 09:18:43;;;;;;;4.32;3.40;;;24.70;99.90;;;;;;6118423;28;84136;-65
2022/07/30 09:21:57;;;;;;;3.90;3.50;;;24.60;99.90;;;;;;6118367;28;83281;-64
2022/07/30 09:24:59;;;;;;;3.72;3.42;;;24.60;99.90;;;;;;6134843;28;84447;-64
2022/07/30 09:28:01;;;;;;;4.05;3.75;;;24.60;99.90;;;;;;6135684;28;84214;-64
2022/07/30 09:31:03;;;;;;;4.43;3.67;;;24.60;99.90;;;;;;6122793;28;85042;-65
2022/07/30 09:34:24;;;;;;;3.88;3.50;;;24.50;99.90;;;;;;6123807;28;82903;-65
2022/07/30 09:37:27;;;;;;;3.70;3.40;;;24.50;99.90;;;;;;6114015;28;84366;-64
2022/07/30 09:40:29;;;;;;;5.65;4.20;;;24.50;99.90;;;;;;6131414;28;84131;-64
2022/07/30 09:43:31;;;;;;;5.28;3.67;;;24.50;99.90;;;;;;6124691;28;82969;-63
2022/07/30 09:46:45;;;;;;;3.78;3.40;;;24.60;99.90;;;;;;6128167;28;84086;-64
2022/07/30 09:50:04;;;;;;;4.18;3.35;;;24.60;99.90;;;;;;6113849;28;84239;-64
2022/07/30 09:53:09;;;;;;;3.53;3.22;;;24.50;99.90;;;;;;6130759;28;83229;-64
2022/07/30 09:56:24;;;;;;;5.68;3.30;;;24.50;99.90;;;;;;6123434;28;84295;-65
2022/07/30 09:59:27;;;;;;;5.10;3.78;;;24.60;99.90;;;;;;6132243;28;84332;-65
2022/07/30 10:02:30;;;;;;;7.75;4.35;;;24.50;99.90;;;;;;6132491;28;84802;-64
2022/07/30 10:05:32;;;;;;;6.68;3.78;;;24.50;99.90;;;;;;6134700;28;84012;-65
2022/07/30 10:08:44;;;;;;;4.78;3.60;;;24.60;99.90;;;;;;6124775;28;84033;-64
2022/07/30 10:11:46;;;;;;;4.43;3.72;;;24.50;99.90;;;;;;6134551;28;85670;-64
2022/07/30 10:14:52;;;;;;;4.63;3.60;;;24.50;99.90;;;;;;6112390;28;84448;-64
2022/07/30 10:17:55;;;;;;;4.82;3.50;;;24.60;99.90;;;;;;6124723;28;84009;-64
2022/07/30 10:20:57;;;;;;;5.07;3.50;;;24.60;99.90;;;;;;6130961;28;82875;-64
2022/07/30 10:24:01;;;;;;;3.95;3.60;;;24.50;99.90;;;;;;6129660;28;82215;-64
2022/07/30 10:27:04;;;;;;;4.07;3.50;;;24.50;99.90;;;;;;6127932;28;84005;-64
2022/07/30 10:30:07;;;;;;;4.05;3.42;;;24.60;99.90;;;;;;6134646;28;84079;-64
2022/07/30 10:33:11;;;;;;;3.90;3.60;;;24.60;99.90;;;;;;6127893;28;85005;-64
2022/07/30 10:36:13;;;;;;;7.18;3.47;;;24.50;99.90;;;;;;6124258;28;82837;-64
2022/07/30 10:39:24;;;;;;;3.83;3.42;;;24.60;99.90;;;;;;6127310;28;83272;-64
2022/07/30 10:42:44;;;;;;;3.58;3.28;;;24.60;99.90;;;;;;6138902;28;83999;-64
2022/07/30 10:45:53;;;;;;;3.70;3.40;;;24.60;99.90;;;;;;6138960;28;84158;-64
2022/07/30 10:48:56;;;;;;;3.90;3.45;;;24.60;99.90;;;;;;6116949;28;84411;-64
2022/07/30 10:51:58;;;;;;;3.95;3.65;;;24.60;99.90;;;;;;6136195;28;84107;-64
2022/07/30 10:55:02;;;;;;;4.57;3.70;;;24.60;99.90;;;;;;6137470;28;83240;-64
2022/07/30 10:58:06;;;;;;;4.10;3.63;;;24.60;99.90;;;;;;6136894;28;85454;-64
2022/07/30 11:01:08;;;;;;;7.45;4.00;;;24.60;99.90;;;;;;6132971;28;84069;-65
2022/07/30 11:04:18;;;;;;;5.15;4.10;;;24.60;99.90;;;;;;6129038;28;84644;-64
2022/07/30 11:07:30;;;;;;;4.28;3.88;;;24.50;99.90;;;;;;6136942;28;83922;-65
2022/07/30 11:10:39;;;;;;;5.75;3.80;;;24.60;99.90;;;;;;6132200;28;84193;-64
2022/07/30 11:13:53;;;;;;;3.70;3.30;;;24.60;99.90;;;;;;6122947;28;84018;-64
2022/07/30 11:17:00;;;;;;;3.90;3.50;;;24.60;99.90;;;;;;6117739;28;84221;-64
2022/07/30 11:20:20;;;;;;;3.70;3.40;;;24.60;99.90;;;;;;6122227;28;83965;-65
2022/07/30 11:23:39;;;;;;;3.53;3.22;;;24.50;99.90;;;;;;6120917;28;84309;-65
2022/07/30 11:26:50;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;6125571;28;83336;-66
2022/07/30 11:29:52;;;;;;;6.55;3.80;;;24.50;99.90;;;;;;6119621;28;84128;-65
2022/07/30 11:32:57;;;;;;;6.45;3.70;;;24.50;99.90;;;;;;6125112;28;83919;-66
2022/07/30 11:36:11;;;;;;;4.38;3.53;;;24.50;99.90;;;;;;6129290;28;85366;-65
2022/07/30 11:39:13;;;;;;;6.28;4.05;;;24.50;99.90;;;;;;6133570;28;84310;-66
2022/07/30 11:42:25;;;;;;;4.20;3.80;;;24.50;99.90;;;;;;6115453;28;84356;-66
2022/07/30 11:45:28;;;;;;;3.88;3.42;;;24.50;99.90;;;;;;6130759;28;84047;-66
2022/07/30 11:48:31;;;;;;;4.30;3.90;;;24.40;99.90;;;;;;6118821;28;84405;-66
2022/07/30 11:51:40;;;;;;;4.28;3.80;;;24.30;99.90;;;;;;6121526;28;84303;-66
2022/07/30 11:54:52;;;;;;;3.85;3.45;;;24.30;99.90;;;;;;6135505;28;84058;-65
2022/07/30 11:57:57;;;;;;;4.47;4.10;;;24.40;99.90;;;;;;6131734;28;83612;-66
2022/07/30 12:01:00;;;;;;;4.07;3.78;;;24.40;99.90;;;;;;6130199;28;83360;-65
2022/07/30 12:04:04;;;;;;;4.78;3.60;;;24.40;99.90;;;;;;6135536;28;84100;-66
2022/07/30 12:07:05;;;;;;;4.63;4.22;;;24.40;99.90;;;;;;6136118;28;85021;-66
2022/07/30 12:10:15;;;;;;;4.45;3.85;;;24.50;99.90;;;;;;6126735;28;83609;-66
2022/07/30 12:13:19;;;;;;;4.20;3.78;;;24.50;99.90;;;;;;6124643;28;84026;-65
2022/07/30 12:16:21;;;;;;;4.55;3.83;;;24.50;99.90;;;;;;6119554;28;84011;-65
2022/07/30 12:19:23;;;;;;;4.40;3.90;;;24.50;99.90;;;;;;6125200;28;84030;-65
2022/07/30 12:22:25;;;;;;;4.25;3.85;;;24.50;99.90;;;;;;6134140;28;84336;-65
2022/07/30 12:25:27;;;;;;;4.15;3.75;;;24.50;99.90;;;;;;6123152;28;84370;-66
2022/07/30 12:28:32;;;;;;;4.80;3.95;;;24.50;99.90;;;;;;6136931;28;83298;-65
2022/07/30 12:31:34;;;;;;;7.80;3.97;;;24.50;99.90;;;;;;6124901;28;84093;-66
2022/07/30 12:34:36;;;;;;;4.45;3.97;;;24.50;99.90;;;;;;6133044;28;83228;-66
2022/07/30 12:37:38;;;;;;;4.20;3.80;;;24.50;99.90;;;;;;6126884;28;85569;-66
2022/07/30 12:40:54;;;;;;;4.32;4.03;;;24.50;99.90;;;;;;6135772;28;84028;-65
2022/07/30 12:43:58;;;;;;;3.50;3.30;;;24.50;99.90;;;;;;6137040;28;84050;-66
2022/07/30 12:47:00;;;;;;;3.95;3.42;;;24.50;99.90;;;;;;6127399;28;82815;-66
2022/07/30 12:50:05;;;;;;;4.00;3.30;;;24.50;99.90;;;;;;6120275;28;84004;-66
2022/07/30 12:53:07;;;;;;;4.40;3.25;;;24.50;99.90;;;;;;6136163;28;84047;-66
2022/07/30 12:56:12;;;;;;;3.40;3.10;;;24.50;99.90;;;;;;6130635;28;84478;-66
2022/07/30 12:59:22;;;;;;;3.60;3.30;;;24.50;99.90;;;;;;6129017;28;83430;-66
2022/07/30 13:02:32;;;;;;;3.65;3.35;;;24.50;99.90;;;;;;6133705;28;84095;-65
2022/07/30 13:05:48;;;;;;;3.72;3.42;;;24.50;99.90;;;;;;6126891;28;84068;-66
2022/07/30 13:08:54;;;;;;;4.03;3.53;;;24.50;99.90;;;;;;6135380;28;83681;-66
2022/07/30 13:11:56;;;;;;;3.72;3.28;;;24.60;99.90;;;;;;6135561;28;82833;-66
2022/07/30 13:14:59;;;;;;;3.67;3.33;;;24.60;99.90;;;;;;6135516;28;84374;-66
2022/07/30 13:18:01;;;;;;;3.53;3.17;;;24.60;99.90;;;;;;6124674;28;82946;-66
2022/07/30 13:21:05;;;;;;;3.22;2.83;;;24.60;99.90;;;;;;6124749;28;84244;-66
2022/07/30 13:24:08;;;;;;;3.20;2.90;;;24.60;99.90;;;;;;6133295;28;84039;-66
2022/07/30 13:27:10;;;;;;;3.45;3.15;;;24.60;99.90;;;;;;6135740;28;84312;-66
2022/07/30 13:30:14;;;;;;;3.08;2.88;;;24.60;99.90;;;;;;6117891;28;83370;-66
2022/07/30 13:33:16;;;;;;;2.85;2.65;;;24.60;99.90;;;;;;6128560;28;84126;-66
2022/07/30 13:36:18;;;;;;;4.90;3.20;;;24.60;99.90;;;;;;6132974;28;84160;-66
2022/07/30 13:39:20;;;;;;;4.22;3.05;;;24.60;99.90;;;;;;6123890;28;84903;-66
2022/07/30 13:42:22;;;;;;;3.92;2.70;;;24.60;99.90;;;;;;6134657;28;84581;-66
2022/07/30 13:45:25;;;;;;;2.90;2.70;;;24.60;99.90;;;;;;6135806;28;84026;-66
2022/07/30 13:48:28;;;;;;;5.40;3.13;;;24.60;99.90;;;;;;6122301;28;83967;-66
2022/07/30 13:51:30;;;;;;;3.88;3.50;;;24.60;99.90;;;;;;6128818;28;84059;-66
2022/07/30 13:54:32;;;;;;;3.55;3.25;;;24.60;99.90;;;;;;6127236;28;84320;-66
2022/07/30 13:57:34;;;;;;;4.47;3.35;;;24.60;99.90;;;;;;6122957;28;82908;-67
2022/07/30 14:00:37;;;;;;;3.90;3.42;;;24.60;99.90;;;;;;6126555;28;83325;-67
2022/07/30 14:03:39;;;;;;;5.90;3.40;;;24.60;99.90;;;;;;6140832;28;83214;-66
2022/07/30 14:06:41;;;;;;;4.18;3.42;;;24.60;99.90;;;;;;6128729;28;84166;-66
2022/07/30 14:09:43;;;;;;;4.53;3.53;;;24.60;99.90;;;;;;6136878;28;84984;-66
2022/07/30 14:12:45;;;;;;;4.22;3.55;;;24.60;99.90;;;;;;6132148;28;83104;-67
2022/07/30 14:15:48;;;;;;;5.82;3.80;;;24.50;99.90;;;;;;6133634;28;84024;-67
2022/07/30 14:18:50;;;;;;;4.30;3.33;;;24.60;99.90;;;;;;6127689;28;84104;-66
2022/07/30 14:21:52;;;;;;;5.72;3.92;;;24.50;99.90;;;;;;6136080;28;84201;-66
2022/07/30 14:24:55;;;;;;;3.25;2.95;;;24.50;99.90;;;;;;6137336;28;84319;-66
2022/07/30 14:27:56;;;;;;;5.55;3.25;;;24.50;99.90;;;;;;6138235;28;84118;-66
2022/07/30 14:31:00;;;;;;;5.03;3.35;;;24.50;99.90;;;;;;6136404;28;83276;-66
2022/07/30 14:34:02;;;;;;;5.18;3.40;;;24.50;99.90;;;;;;6137820;28;84184;-66
2022/07/30 14:37:04;;;;;;;3.60;2.90;;;24.50;99.90;;;;;;6138249;28;84172;-66
2022/07/30 14:40:07;;;;;;;4.13;3.20;;;24.50;99.90;;;;;;6132547;28;85945;-65
2022/07/30 14:43:09;;;;;;;4.40;3.20;;;24.50;99.90;;;;;;6129204;28;84128;-65
2022/07/30 14:46:13;;;;;;;4.13;3.33;;;24.60;99.90;;;;;;6120872;28;86243;-64
2022/07/30 14:49:15;;;;;;;6.03;3.50;;;24.60;99.90;;;;;;6130760;28;83964;-65
2022/07/30 14:52:17;;;;;;;4.68;3.60;;;24.60;99.90;;;;;;6125492;28;82957;-69
2022/07/30 14:55:20;;;;;;;8.52;3.55;;;24.60;99.90;;;;;;6135442;28;82972;-64
2022/07/30 14:58:22;;;;;;;7.53;3.70;;;24.60;99.90;;;;;;6129774;28;84088;-65
2022/07/30 15:01:25;;;;;;;4.32;3.47;;;24.60;99.90;;;;;;6127939;28;82581;-65
2022/07/30 15:04:27;;;;;;;4.78;3.33;;;24.60;99.90;;;;;;6129238;28;84126;-65
2022/07/30 15:07:29;;;;;;;3.97;3.45;;;24.60;99.90;;;;;;6131248;28;82402;-66
2022/07/30 15:10:31;;;;;;;7.38;3.38;;;24.60;99.90;;;;;;6129839;28;85056;-65
2022/07/30 15:13:33;;;;;;;3.53;3.22;;;24.60;99.90;;;;;;6137332;28;82941;-65
2022/07/30 15:16:36;;;;;;;4.60;3.47;;;24.50;99.90;;;;;;6132954;28;83995;-65
2022/07/30 15:19:38;;;;;;;3.38;3.08;;;24.60;99.90;;;;;;6131366;28;84198;-65
2022/07/30 15:22:40;;;;;;;3.65;3.20;;;24.50;99.90;;;;;;6126764;28;83969;-64
2022/07/30 15:25:42;;;;;;;3.42;2.97;;;24.50;99.90;;;;;;6135557;28;84202;-64
2022/07/30 15:28:44;;;;;;;3.35;3.05;;;24.50;99.90;;;;;;6137384;28;84084;-65
2022/07/30 15:31:47;;;;;;;3.40;3.10;;;24.60;99.90;;;;;;6134349;28;83320;-64
2022/07/30 15:34:49;;;;;;;4.15;3.00;;;24.50;99.90;;;;;;6118802;28;84006;-64
2022/07/30 15:37:51;;;;;;;3.38;3.00;;;24.60;99.90;;;;;;6130480;28;83875;-64
2022/07/30 15:40:53;;;;;;;3.47;3.13;;;24.50;99.90;;;;;;6137122;28;84909;-65
2022/07/30 15:43:55;;;;;;;2.90;2.70;;;24.60;99.90;;;;;;6136531;28;84102;-65
2022/07/30 15:46:59;;;;;;;3.15;2.80;;;24.60;99.90;;;;;;6138078;28;84180;-63
2022/07/30 15:50:02;;;;;;;4.85;2.70;;;24.60;99.90;;;;;;6136046;28;82930;-64
2022/07/30 15:53:04;;;;;;;3.28;2.90;;;24.60;99.90;;;;;;6131579;28;83647;-64
2022/07/30 15:56:06;;;;;;;3.28;2.90;;;24.60;99.90;;;;;;6130599;28;82916;-64
2022/07/30 15:59:08;;;;;;;2.90;2.70;;;24.60;99.90;;;;;;6135791;28;84104;-64
2022/07/30 16:02:11;;;;;;;5.93;3.65;;;24.60;99.90;;;;;;6134256;28;83563;-65
2022/07/30 16:05:13;;;;;;;5.07;3.25;;;24.60;99.90;;;;;;6135009;28;82697;-65
2022/07/30 16:08:15;;;;;;;4.82;3.10;;;24.60;99.90;;;;;;6133871;28;84024;-65
2022/07/30 16:11:17;;;;;;;3.90;3.15;;;24.60;99.90;;;;;;6135865;28;85467;-65
2022/07/30 16:14:19;;;;;;;5.60;3.30;;;24.60;99.90;;;;;;6135951;28;83992;-65
2022/07/30 16:17:23;;;;;;;3.40;2.70;;;24.60;99.90;;;;;;6136590;28;83868;-65
2022/07/30 16:20:24;;;;;;;4.00;2.97;;;24.70;99.90;;;;;;6132539;28;83311;-65
2022/07/30 16:23:27;;;;;;;4.05;2.80;;;24.60;99.90;;;;;;6130895;28;84021;-65
2022/07/30 16:26:29;;;;;;;4.00;3.25;;;24.60;99.90;;;;;;6136129;28;83976;-65
2022/07/30 16:29:31;;;;;;;4.07;3.13;;;24.70;99.90;;;;;;6132899;28;89153;-64
2022/07/30 16:32:35;;;;;;;4.63;3.00;;;24.70;99.90;;;;;;6134182;28;88275;-65
2022/07/30 16:35:37;;;;;;;3.15;2.92;;;24.60;99.90;;;;;;6134134;28;89246;-64
2022/07/30 16:38:39;;;;;;;3.80;2.92;;;24.60;99.90;;;;;;6118857;28;89179;-65
2022/07/30 16:41:41;;;;;;;3.50;2.80;;;24.70;99.90;;;;;;6133053;28;90100;-65
2022/07/30 16:44:43;;;;;;;4.43;3.10;;;24.70;99.90;;;;;;6132648;28;89532;-64
2022/07/30 16:47:47;;;;;;;3.50;3.20;;;24.70;99.90;;;;;;6130204;28;89103;-65
2022/07/30 16:50:49;;;;;;;3.58;3.28;;;24.70;99.90;;;;;;6133218;28;89325;-65
2022/07/30 16:53:51;;;;;;;3.67;3.22;;;24.60;99.90;;;;;;6133291;28;89231;-65
2022/07/30 16:56:53;;;;;;;3.28;3.03;;;24.70;99.90;;;;;;6132873;28;88021;-65
2022/07/30 16:59:55;;;;;;;4.28;3.45;;;24.60;99.90;;;;;;6117091;28;89174;-65
2022/07/30 17:02:58;;;;;;;3.80;3.42;;;24.70;99.90;;;;;;6115205;28;87880;-64
2022/07/30 17:06:00;;;;;;;3.92;3.60;;;24.70;99.90;;;;;;6131824;28;89502;-64
2022/07/30 17:09:02;;;;;;;4.85;3.80;;;24.70;99.90;;;;;;6125835;28;89416;-65
2022/07/30 17:12:05;;;;;;;4.05;3.75;;;24.70;99.90;;;;;;6130156;28;90085;-65
2022/07/30 17:15:08;;;;;;;5.10;3.90;;;24.70;99.90;;;;;;6132713;28;89207;-64
2022/07/30 17:18:11;;;;;;;6.05;4.40;;;24.70;99.90;;;;;;6122350;28;89018;-63
2022/07/30 17:21:13;;;;;;;428.95;197.38;;;24.70;99.90;;;;;;6124552;28;88968;-63
2022/07/30 17:24:15;;;;;;;552.58;282.13;;;24.80;99.90;;;;;;6110622;28;89079;-64
2022/07/30 17:27:17;;;;;;;779.80;366.00;;;24.90;99.90;;;;;;6116839;28;88345;-64
2022/07/30 17:30:19;;;;;;;580.65;260.13;;;25.00;99.90;;;;;;6119749;28;88211;-64
2022/07/30 17:33:23;;;;;;;128.25;51.50;;;25.10;99.90;;;;;;6125492;28;87278;-64
2022/07/30 17:36:25;;;;;;;57.65;28.55;;;25.20;99.90;;;;;;6133782;28;89706;-64
2022/07/30 17:39:27;;;;;;;36.65;18.83;;;25.30;99.90;;;;;;6135876;28;88944;-63
2022/07/30 17:42:29;;;;;;;20.30;12.48;;;25.20;99.90;;;;;;6134774;28;90087;-65
2022/07/30 17:45:31;;;;;;;16.70;10.10;;;25.20;99.90;;;;;;6134772;28;89541;-64
2022/07/30 17:48:35;;;;;;;12.13;8.57;;;25.20;99.90;;;;;;6132973;28;89219;-65
2022/07/30 17:51:37;;;;;;;11.18;8.10;;;25.20;99.90;;;;;;6118831;28;89072;-64
2022/07/30 17:54:39;;;;;;;11.82;8.20;;;25.20;99.90;;;;;;6131320;28;89069;-65
2022/07/30 17:57:41;;;;;;;9.38;7.05;;;25.20;99.90;;;;;;6123675;28;88248;-65
2022/07/30 18:00:43;;;;;;;10.32;6.60;;;25.10;99.90;;;;;;6136432;28;89027;-65
2022/07/30 18:03:46;;;;;;;14.52;8.10;;;25.10;99.90;;;;;;6126138;28;88454;-65
2022/07/30 18:06:49;;;;;;;15.45;11.43;;;25.10;99.90;;;;;;6122007;28;89009;-65
2022/07/30 18:09:51;;;;;;;24.52;12.40;;;25.00;99.90;;;;;;6124486;28;89129;-65
2022/07/30 18:12:53;;;;;;;21.48;12.65;;;25.00;99.90;;;;;;6133512;28;89804;-65
2022/07/30 18:15:55;;;;;;;19.92;12.27;;;25.00;99.90;;;;;;6119375;28;87981;-65
2022/07/30 18:18:58;;;;;;;25.30;14.80;;;25.00;99.90;;;;;;6131545;28;89106;-65
2022/07/30 18:22:01;;;;;;;20.88;13.20;;;25.00;99.90;;;;;;6126467;28;89352;-65
2022/07/30 18:25:03;;;;;;;21.58;12.63;;;25.00;99.90;;;;;;6129168;28;89212;-65
2022/07/30 18:28:05;;;;;;;17.50;10.73;;;25.00;99.90;;;;;;6125413;28;88101;-65
2022/07/30 18:31:07;;;;;;;17.42;11.32;;;25.00;99.90;;;;;;6131833;28;89014;-65
2022/07/30 18:34:10;;;;;;;22.52;14.18;;;25.00;99.90;;;;;;6135928;28;88982;-65
2022/07/30 18:37:12;;;;;;;27.88;15.60;;;25.00;99.90;;;;;;6130029;28;88982;-65
2022/07/30 18:40:17;;;;;;;33.65;17.17;;;24.90;99.90;;;;;;6127163;28;88282;-66
2022/07/30 18:43:19;;;;;;;25.63;15.75;;;25.00;99.90;;;;;;6118478;28;90132;-65
2022/07/30 18:46:21;;;;;;;33.00;17.92;;;25.00;99.90;;;;;;6121164;28;89355;-65
2022/07/30 18:49:25;;;;;;;31.65;19.30;;;24.90;99.90;;;;;;6124394;28;88912;-65
2022/07/30 18:52:27;;;;;;;20.60;14.55;;;24.90;99.90;;;;;;6131225;28;89202;-65
2022/07/30 18:55:29;;;;;;;15.57;11.18;;;24.90;99.90;;;;;;6122217;28;89200;-65
2022/07/30 18:58:31;;;;;;;13.93;9.60;;;24.90;99.90;;;;;;6124004;28;89151;-65
2022/07/30 19:01:33;;;;;;;11.02;8.73;;;24.90;99.60;;;;;;6127842;28;89264;-65
2022/07/30 19:04:36;;;;;;;10.27;7.88;;;24.80;99.20;;;;;;6131943;28;88438;-64
2022/07/30 19:07:39;;;;;;;8.95;6.43;;;24.90;98.70;;;;;;6127390;28;91377;-65
2022/07/30 19:10:40;;;;;;;6.78;4.63;;;24.90;98.50;;;;;;6114373;28;89136;-65
2022/07/30 19:13:42;;;;;;;5.00;4.20;;;24.90;98.10;;;;;;6119442;28;90017;-65
2022/07/30 19:16:45;;;;;;;4.43;3.58;;;24.90;97.40;;;;;;6132577;28;88960;-64
2022/07/30 19:19:49;;;;;;;4.65;3.70;;;24.80;97.20;;;;;;6110547;28;89170;-66
2022/07/30 19:22:59;;;;;;;4.00;3.70;;;24.80;97.20;;;;;;6129102;28;88934;-65
2022/07/30 19:26:01;;;;;;;4.40;4.00;;;24.80;97.00;;;;;;6124554;28;89654;-66
2022/07/30 19:29:06;;;;;;;3.95;3.58;;;24.80;96.60;;;;;;6129201;28;89151;-65
2022/07/30 19:32:08;;;;;;;4.10;3.70;;;24.80;96.50;;;;;;6130159;28;89078;-66
2022/07/30 19:35:12;;;;;;;3.50;3.20;;;24.80;99.90;;;;;;6128908;28;88341;-66
2022/07/30 19:38:13;;;;;;;3.38;3.08;;;24.80;99.90;;;;;;6132121;28;89098;-66
2022/07/30 19:41:16;;;;;;;3.70;3.40;;;24.80;99.90;;;;;;6118439;28;89375;-65
2022/07/30 19:44:18;;;;;;;3.30;3.03;;;24.90;99.50;;;;;;6118952;28;90091;-64
2022/07/30 19:47:24;;;;;;;4.35;3.15;;;24.90;98.60;;;;;;6126341;28;89614;-66
2022/07/30 19:50:28;;;;;;;3.67;3.08;;;24.80;97.10;;;;;;6124891;28;89423;-66
2022/07/30 19:53:30;;;;;;;3.30;3.00;;;24.90;96.40;;;;;;6119605;28;88284;-65
2022/07/30 19:56:33;;;;;;;3.42;2.70;;;24.90;95.60;;;;;;6124882;28;89157;-66
2022/07/30 19:59:35;;;;;;;3.10;2.80;;;24.80;94.80;;;;;;6128083;28;89164;-65
2022/07/30 20:02:37;;;;;;;3.13;2.83;;;24.80;94.30;;;;;;6127350;28;89259;-64
2022/07/30 20:05:41;;;;;;;3.20;2.70;;;24.80;94.00;;;;;;6123589;28;88336;-64
2022/07/30 20:08:43;;;;;;;3.20;2.90;;;24.90;93.80;;;;;;6130155;28;89144;-65
2022/07/30 20:11:45;;;;;;;3.22;2.50;;;24.80;93.70;;;;;;6131256;28;87689;-65
2022/07/30 20:14:47;;;;;;;4.00;2.75;;;24.80;93.70;;;;;;6130005;28;89900;-65
2022/07/30 20:17:48;;;;;;;3.53;2.70;;;24.70;93.60;;;;;;6128790;28;89420;-65
2022/07/30 20:20:52;;;;;;;2.83;2.63;;;24.70;93.60;;;;;;6124057;28;89562;-65
2022/07/30 20:23:54;;;;;;;2.97;2.70;;;24.70;93.80;;;;;;6124135;28;88971;-65
2022/07/30 20:26:56;;;;;;;3.00;2.67;;;24.70;93.90;;;;;;6126750;28;89051;-65
2022/07/30 20:29:58;;;;;;;3.53;3.22;;;24.70;93.80;;;;;;6129678;28;87949;-65
2022/07/30 20:33:00;;;;;;;2.97;2.78;;;24.70;93.40;;;;;;6127351;28;89125;-64
2022/07/30 20:36:04;;;;;;;3.65;2.80;;;24.70;93.00;;;;;;6132722;28;88685;-65
2022/07/30 20:39:08;;;;;;;3.20;2.83;;;24.70;92.60;;;;;;6125049;28;89521;-65
2022/07/30 20:42:11;;;;;;;2.92;2.67;;;24.70;92.40;;;;;;6129900;28;89383;-66
2022/07/30 20:45:14;;;;;;;3.10;2.80;;;24.70;92.20;;;;;;6131584;28;90089;-65
2022/07/30 20:48:17;;;;;;;2.78;2.58;;;24.60;92.10;;;;;;6126433;28;88105;-65
2022/07/30 20:51:20;;;;;;;3.42;3.13;;;24.70;92.60;;;;;;6125572;28;89504;-65
2022/07/30 20:54:22;;;;;;;3.20;3.00;;;24.70;92.80;;;;;;6131205;28;89064;-65
2022/07/30 20:57:24;;;;;;;3.95;3.15;;;24.70;93.20;;;;;;6131284;28;89145;-65
2022/07/30 21:00:26;;;;;;;3.40;3.10;;;24.70;93.30;;;;;;6130061;28;89362;-65
2022/07/30 21:03:28;;;;;;;3.38;3.08;;;24.70;93.50;;;;;;6131811;28;87856;-65
2022/07/30 21:06:32;;;;;;;3.78;3.47;;;24.70;93.60;;;;;;6131229;28;88376;-65
2022/07/30 21:09:33;;;;;;;3.47;3.17;;;24.70;93.70;;;;;;6125196;28;88947;-65
