Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:04;;;;;;;16.17;6.20;;;4.20;1.00;;;;;;5036935;28;20180;-49
2023/05/04 00:04:29;;;;;;;10.30;6.20;;;4.10;1.00;;;;;;5036850;28;20182;-49
2023/05/04 00:06:55;;;;;;;17.13;6.87;;;4.10;1.00;;;;;;5036862;28;20722;-49
2023/05/04 00:09:20;;;;;;;12.10;7.43;;;4.10;1.00;;;;;;5036478;28;20542;-49
2023/05/04 00:11:46;;;;;;;16.73;7.30;;;4.10;1.00;;;;;;5036646;28;20217;-49
2023/05/04 00:14:12;;;;;;;14.97;7.37;;;4.10;1.00;;;;;;5036490;28;20274;-49
2023/05/04 00:16:37;;;;;;;13.50;7.07;;;4.00;1.00;;;;;;5036863;28;20198;-49
2023/05/04 00:19:03;;;;;;;18.60;8.03;;;4.00;1.00;;;;;;5036514;28;20590;-49
2023/05/04 00:21:28;;;;;;;17.07;7.53;;;4.00;1.00;;;;;;5036364;28;20179;-50
2023/05/04 00:23:54;;;;;;;12.60;7.87;;;4.00;30.10;;;;;;5036971;28;20183;-50
2023/05/04 00:26:20;;;;;;;20.27;8.27;;;4.00;99.90;;;;;;5036608;28;20237;-49
2023/05/04 00:28:45;;;;;;;15.67;6.93;;;4.00;99.90;;;;;;5036682;28;20260;-49
2023/05/04 00:31:11;;;;;;;14.20;7.87;;;4.00;99.90;;;;;;5036319;28;20211;-49
2023/05/04 00:33:36;;;;;;;13.40;7.27;;;3.90;99.90;;;;;;5036407;28;20215;-49
2023/05/04 00:36:03;;;;;;;14.10;6.80;;;3.90;99.90;;;;;;5036597;28;20197;-49
2023/05/04 00:38:28;;;;;;;13.87;7.80;;;3.90;99.90;;;;;;5036205;28;20179;-49
2023/05/04 00:40:54;;;;;;;19.40;7.87;;;3.80;99.90;;;;;;5036197;28;20416;-49
2023/05/04 00:43:20;;;;;;;11.27;7.50;;;3.80;99.90;;;;;;5036736;28;20190;-50
2023/05/04 00:45:46;;;;;;;14.13;7.90;;;3.70;99.90;;;;;;5036296;28;20575;-49
2023/05/04 00:48:12;;;;;;;13.10;8.20;;;3.70;99.90;;;;;;5036211;28;20547;-49
2023/05/04 00:50:38;;;;;;;16.30;7.80;;;3.70;99.90;;;;;;5036577;28;20476;-49
2023/05/04 00:53:09;;;;;;;16.47;9.37;;;3.60;1.00;;;;;;5034538;28;20478;-49
2023/05/04 00:55:39;;;;;;;18.00;10.00;;;3.60;1.00;;;;;;5035906;28;20883;-49
2023/05/04 00:58:06;;;;;;;18.43;10.90;;;3.60;1.00;;;;;;5036306;28;20418;-48
2023/05/04 01:00:31;;;;;;;25.40;11.13;;;3.60;1.00;;;;;;5036200;28;20436;-49
2023/05/04 01:02:57;;;;;;;20.70;10.90;;;3.60;1.00;;;;;;5036055;28;20906;-49
2023/05/04 01:05:29;;;;;;;14.23;8.43;;;3.60;1.00;;;;;;5036138;28;20187;-49
2023/05/04 01:08:05;;;;;;;16.20;8.97;;;3.50;1.00;;;;;;5036024;28;20206;-49
2023/05/04 01:10:52;;;;;;;16.93;8.77;;;3.50;1.00;;;;;;5035634;28;20504;-49
2023/05/04 01:13:20;;;;;;;16.20;8.17;;;3.50;1.00;;;;;;5035457;28;20414;-49
2023/05/04 01:15:48;;;;;;;15.80;8.27;;;3.50;1.00;;;;;;5034663;28;20433;-49
2023/05/04 01:18:15;;;;;;;15.60;9.03;;;3.40;1.00;;;;;;5035483;28;20187;-49
2023/05/04 01:20:41;;;;;;;16.70;7.90;;;3.40;33.30;;;;;;5035392;28;20795;-49
2023/05/04 01:23:07;;;;;;;13.40;7.60;;;3.40;99.90;;;;;;5035483;28;20426;-49
2023/05/04 01:25:53;;;;;;;16.03;8.47;;;3.40;99.90;;;;;;5035474;28;20448;-50
2023/05/04 01:28:54;;;;;;;14.73;7.47;;;3.40;99.90;;;;;;5035471;28;20801;-49
2023/05/04 01:31:22;;;;;;;13.20;7.67;;;3.40;99.90;;;;;;5012068;28;20518;-49
2023/05/04 01:33:51;;;;;;;14.43;8.73;;;3.40;99.90;;;;;;5034955;28;20433;-49
2023/05/04 01:36:21;;;;;;;14.10;7.93;;;3.40;1.00;;;;;;5034976;28;20418;-49
2023/05/04 01:38:54;;;;;;;13.40;7.40;;;3.40;1.00;;;;;;5035639;28;20442;-49
2023/05/04 01:41:20;;;;;;;12.40;7.70;;;3.40;1.00;;;;;;5034688;28;20423;-49
2023/05/04 01:43:46;;;;;;;15.57;7.67;;;3.30;1.00;;;;;;5035363;28;20422;-49
2023/05/04 01:46:11;;;;;;;12.93;7.90;;;3.30;99.90;;;;;;5035101;28;20411;-49
2023/05/04 01:48:37;;;;;;;14.57;7.60;;;3.30;99.90;;;;;;5035118;28;20230;-49
2023/05/04 01:51:03;;;;;;;12.33;8.07;;;3.20;99.90;;;;;;5034702;28;20610;-48
2023/05/04 01:53:29;;;;;;;12.67;7.87;;;3.20;99.90;;;;;;5034711;28;20202;-49
2023/05/04 01:55:55;;;;;;;12.27;7.57;;;3.20;1.00;;;;;;5034603;28;20182;-49
2023/05/04 01:58:20;;;;;;;11.27;7.47;;;3.10;1.00;;;;;;5034995;28;20417;-49
2023/05/04 02:00:46;;;;;;;14.10;7.60;;;3.20;1.00;;;;;;5034693;28;20175;-49
2023/05/04 02:03:11;;;;;;;16.47;6.77;;;3.20;99.90;;;;;;5034698;28;20187;-49
2023/05/04 02:05:37;;;;;;;12.80;7.00;;;3.10;99.90;;;;;;5034851;28;20242;-49
2023/05/04 02:08:03;;;;;;;10.40;7.20;;;3.10;36.70;;;;;;5034692;28;20194;-49
2023/05/04 02:10:28;;;;;;;10.60;7.10;;;3.10;32.80;;;;;;5034797;28;20573;-48
2023/05/04 02:12:54;;;;;;;16.73;6.97;;;3.10;92.00;;;;;;5034087;28;20265;-49
2023/05/04 02:15:20;;;;;;;13.63;7.83;;;3.10;52.30;;;;;;5034396;28;20191;-49
2023/05/04 02:17:45;;;;;;;17.47;7.70;;;3.10;1.00;;;;;;5034191;28;20426;-48
2023/05/04 02:20:12;;;;;;;14.43;6.60;;;3.10;99.90;;;;;;5034472;28;20183;-49
2023/05/04 02:22:38;;;;;;;17.03;7.80;;;3.00;99.90;;;;;;5034656;28;20183;-49
2023/05/04 02:25:04;;;;;;;13.93;7.10;;;3.10;99.90;;;;;;5034157;28;20448;-49
2023/05/04 02:27:29;;;;;;;14.60;7.53;;;3.00;99.90;;;;;;5034277;28;20429;-48
2023/05/04 02:29:57;;;;;;;14.53;7.13;;;3.00;90.20;;;;;;5033824;28;20773;-48
2023/05/04 02:32:23;;;;;;;14.90;7.37;;;3.00;99.90;;;;;;5034106;28;20211;-49
2023/05/04 02:34:49;;;;;;;14.33;7.00;;;3.00;99.90;;;;;;5034306;28;20440;-50
2023/05/04 02:37:15;;;;;;;16.07;6.67;;;3.00;99.90;;;;;;5033814;28;20745;-48
2023/05/04 02:39:41;;;;;;;11.93;6.93;;;3.00;99.90;;;;;;5034334;28;20417;-48
2023/05/04 02:42:06;;;;;;;13.33;6.77;;;3.00;99.90;;;;;;5033808;28;20226;-49
2023/05/04 02:44:32;;;;;;;14.87;6.70;;;3.00;99.90;;;;;;5033740;28;20184;-49
2023/05/04 02:46:58;;;;;;;14.20;7.33;;;3.00;99.90;;;;;;5033765;28;20187;-48
2023/05/04 02:49:23;;;;;;;9.90;6.83;;;2.90;99.90;;;;;;5033424;28;20390;-48
2023/05/04 02:51:49;;;;;;;13.33;6.30;;;2.90;85.80;;;;;;5034231;28;20207;-48
2023/05/04 02:54:16;;;;;;;20.83;7.20;;;2.90;99.90;;;;;;5033837;28;20231;-49
2023/05/04 02:56:41;;;;;;;21.17;7.57;;;2.80;99.90;;;;;;5033645;28;20498;-49
2023/05/04 02:59:07;;;;;;;8.63;6.80;;;2.80;99.90;;;;;;5033900;28;20176;-49
2023/05/04 03:01:32;;;;;;;11.13;6.37;;;2.90;99.90;;;;;;5033557;28;20269;-49
2023/05/04 03:03:58;;;;;;;15.00;7.87;;;2.80;99.90;;;;;;5033673;28;20258;-50
2023/05/04 03:06:24;;;;;;;11.83;7.60;;;2.80;1.00;;;;;;5033600;28;20586;-48
2023/05/04 03:08:49;;;;;;;11.90;6.90;;;2.80;1.00;;;;;;5033905;28;20183;-49
2023/05/04 03:11:15;;;;;;;13.20;7.10;;;2.80;1.00;;;;;;5033873;28;20557;-49
2023/05/04 03:13:41;;;;;;;12.90;7.23;;;2.80;1.00;;;;;;5033447;28;20222;-48
2023/05/04 03:16:06;;;;;;;11.20;7.00;;;2.70;1.00;;;;;;5032770;28;20175;-49
2023/05/04 03:18:32;;;;;;;12.80;6.80;;;2.80;1.00;;;;;;5033586;28;20661;-48
2023/05/04 03:20:58;;;;;;;12.20;6.50;;;2.70;1.00;;;;;;5033848;28;20528;-49
2023/05/04 03:23:23;;;;;;;14.10;7.53;;;2.70;1.00;;;;;;5033449;28;20266;-48
2023/05/04 03:25:49;;;;;;;13.13;6.90;;;2.70;1.00;;;;;;5033301;28;20557;-48
2023/05/04 03:28:15;;;;;;;15.80;7.43;;;2.70;1.00;;;;;;5033668;28;20228;-48
2023/05/04 03:30:41;;;;;;;17.00;6.97;;;2.70;11.40;;;;;;5033540;28;20184;-49
2023/05/04 03:33:06;;;;;;;12.80;7.73;;;2.70;99.90;;;;;;5033252;28;20312;-48
2023/05/04 03:35:32;;;;;;;20.33;6.70;;;2.70;99.90;;;;;;5033162;28;20278;-49
2023/05/04 03:37:58;;;;;;;14.63;7.17;;;2.70;99.90;;;;;;5033090;28;20188;-48
2023/05/04 03:40:23;;;;;;;12.10;6.73;;;2.70;99.90;;;;;;5033315;28;20183;-50
2023/05/04 03:42:51;;;;;;;12.40;6.80;;;2.70;99.90;;;;;;5033204;28;20517;-49
2023/05/04 03:45:16;;;;;;;14.17;6.97;;;2.70;99.90;;;;;;5033472;28;20207;-48
2023/05/04 03:47:42;;;;;;;11.13;6.53;;;2.70;99.90;;;;;;5032872;28;20868;-48
2023/05/04 03:50:08;;;;;;;15.37;7.37;;;2.70;99.90;;;;;;5033341;28;20273;-49
2023/05/04 03:52:34;;;;;;;13.57;6.97;;;2.70;99.90;;;;;;5033225;28;20208;-48
2023/05/04 03:55:00;;;;;;;13.17;7.20;;;2.80;99.90;;;;;;5032947;28;20425;-48
2023/05/04 03:57:25;;;;;;;17.30;6.80;;;2.80;89.40;;;;;;5033474;28;20410;-49
2023/05/04 03:59:51;;;;;;;11.27;7.23;;;2.80;57.30;;;;;;5033043;28;20527;-49
2023/05/04 04:02:17;;;;;;;9.63;7.17;;;2.80;1.00;;;;;;5033356;28;20187;-48
2023/05/04 04:04:42;;;;;;;12.20;7.60;;;2.80;1.00;;;;;;5033427;28;20198;-48
2023/05/04 04:07:08;;;;;;;12.40;7.20;;;2.80;1.00;;;;;;5032723;28;20180;-48
2023/05/04 04:09:34;;;;;;;19.23;7.57;;;2.80;1.00;;;;;;5033079;28;20175;-50
2023/05/04 04:11:59;;;;;;;12.40;6.20;;;2.90;1.00;;;;;;5032685;28;20200;-48
2023/05/04 04:14:25;;;;;;;15.53;8.13;;;2.90;1.00;;;;;;5032953;28;20258;-50
2023/05/04 04:16:51;;;;;;;14.70;7.37;;;3.00;1.00;;;;;;5033121;28;20187;-49
2023/05/04 04:19:16;;;;;;;14.50;7.47;;;3.00;99.90;;;;;;5032958;28;20489;-49
2023/05/04 04:21:42;;;;;;;14.00;8.53;;;3.10;99.90;;;;;;5032768;28;20187;-50
2023/05/04 04:24:07;;;;;;;13.60;8.60;;;3.20;99.90;;;;;;5033117;28;20244;-48
2023/05/04 04:26:34;;;;;;;12.70;7.90;;;3.30;99.90;;;;;;5033929;28;20215;-49
2023/05/04 04:28:59;;;;;;;15.70;7.77;;;3.40;1.00;;;;;;5036950;28;20245;-48
2023/05/04 04:31:25;;;;;;;18.50;7.90;;;3.50;1.00;;;;;;5036748;28;20465;-48
2023/05/04 04:33:51;;;;;;;18.20;8.80;;;3.70;1.00;;;;;;5036124;28;20219;-49
2023/05/04 04:36:17;;;;;;;13.87;7.77;;;3.80;1.00;;;;;;5036532;28;20203;-49
2023/05/04 04:38:43;;;;;;;17.67;8.00;;;4.00;99.90;;;;;;5036351;28;20417;-49
2023/05/04 04:41:09;;;;;;;12.80;7.17;;;4.20;62.30;;;;;;5036173;28;20837;-49
2023/05/04 04:43:35;;;;;;;15.30;7.50;;;4.30;1.00;;;;;;5036523;28;20442;-49
2023/05/04 04:46:02;;;;;;;13.53;8.17;;;4.50;99.90;;;;;;5036319;28;20799;-49
2023/05/04 04:48:28;;;;;;;13.43;7.80;;;4.60;99.90;;;;;;5035855;28;20640;-49
2023/05/04 04:50:54;;;;;;;16.77;8.50;;;4.70;78.90;;;;;;5035929;28;20505;-50
2023/05/04 04:53:19;;;;;;;15.40;8.53;;;4.80;1.00;;;;;;5036258;28;20222;-49
2023/05/04 04:55:45;;;;;;;14.73;8.63;;;4.90;1.00;;;;;;5035711;28;20249;-49
2023/05/04 04:58:11;;;;;;;16.50;8.63;;;5.00;1.00;;;;;;5036261;28;20206;-49
2023/05/04 05:00:36;;;;;;;15.37;8.03;;;5.10;1.00;;;;;;5035956;28;20922;-49
2023/05/04 05:03:03;;;;;;;15.43;8.13;;;5.20;1.00;;;;;;5035591;28;20610;-49
2023/05/04 05:05:29;;;;;;;18.20;9.20;;;5.30;99.90;;;;;;5035563;28;20180;-49
2023/05/04 05:07:55;;;;;;;19.00;9.30;;;5.50;99.90;;;;;;5036023;28;20464;-50
2023/05/04 05:10:20;;;;;;;16.00;8.30;;;5.60;99.90;;;;;;5035810;28;20184;-48
2023/05/04 05:12:46;;;;;;;17.83;7.77;;;5.70;99.90;;;;;;5035669;28;20218;-48
2023/05/04 05:15:12;;;;;;;17.63;8.33;;;5.90;99.90;;;;;;5035767;28;20186;-49
2023/05/04 05:17:38;;;;;;;18.30;8.73;;;6.20;99.90;;;;;;5035436;28;20769;-49
2023/05/04 05:20:11;;;;;;;15.10;8.47;;;6.40;1.00;;;;;;5035833;28;20183;-49
2023/05/04 05:22:37;;;;;;;23.13;7.27;;;6.60;1.00;;;;;;5035699;28;20168;-49
2023/05/04 05:25:04;;;;;;;13.67;6.63;;;6.90;99.90;;;;;;5035633;28;20933;-50
2023/05/04 05:27:31;;;;;;;12.67;7.27;;;7.00;99.90;;;;;;5035764;28;20503;-49
2023/05/04 05:29:58;;;;;;;12.53;5.90;;;7.10;32.50;;;;;;5035128;28;20405;-49
2023/05/04 05:32:23;;;;;;;14.20;6.33;;;7.30;1.00;;;;;;5035708;28;20584;-49
2023/05/04 05:34:49;;;;;;;13.37;6.30;;;7.50;1.00;;;;;;5035174;28;20513;-49
2023/05/04 05:37:14;;;;;;;16.80;5.57;;;7.80;1.00;;;;;;5035156;28;20194;-50
2023/05/04 05:39:40;;;;;;;10.47;5.43;;;8.10;1.00;;;;;;5035178;28;20183;-48
2023/05/04 05:42:05;;;;;;;9.10;5.10;;;8.30;1.00;;;;;;5035281;28;20249;-50
2023/05/04 05:44:33;;;;;;;13.00;5.20;;;8.40;1.00;;;;;;5034851;28;20271;-49
2023/05/04 05:46:59;;;;;;;11.60;5.60;;;8.70;1.00;;;;;;5035044;28;20267;-49
2023/05/04 05:49:24;;;;;;;12.43;4.63;;;8.90;1.00;;;;;;5034814;28;20560;-48
2023/05/04 05:51:50;;;;;;;10.43;4.90;;;9.10;1.00;;;;;;5035269;28;20305;-49
2023/05/04 05:54:16;;;;;;;9.10;5.20;;;9.40;1.00;;;;;;5034894;28;20694;-49
2023/05/04 05:56:41;;;;;;;9.07;4.47;;;9.60;1.00;;;;;;5034907;28;20691;-49
2023/05/04 05:59:07;;;;;;;11.60;5.43;;;9.80;1.00;;;;;;5034697;28;20171;-49
2023/05/04 06:01:32;;;;;;;11.33;4.70;;;10.10;1.00;;;;;;5035031;28;20187;-49
2023/05/04 06:03:58;;;;;;;13.87;4.97;;;10.40;1.00;;;;;;5034654;28;20643;-49
2023/05/04 06:06:23;;;;;;;13.97;4.80;;;10.60;1.00;;;;;;5034659;28;20206;-49
2023/05/04 06:08:49;;;;;;;8.10;4.20;;;10.90;1.00;;;;;;5034739;28;20205;-49
2023/05/04 06:11:14;;;;;;;12.80;4.40;;;11.20;1.00;;;;;;5034228;28;20688;-50
2023/05/04 06:13:40;;;;;;;10.90;3.57;;;11.40;1.00;;;;;;5034438;28;20523;-50
2023/05/04 06:16:06;;;;;;;8.80;3.90;;;11.60;1.00;;;;;;5034220;28;20179;-50
2023/05/04 06:18:31;;;;;;;13.17;4.50;;;11.70;1.00;;;;;;5034658;28;20183;-49
2023/05/04 06:21:00;;;;;;;11.27;4.10;;;11.70;1.00;;;;;;5034613;28;20183;-49
2023/05/04 06:23:28;;;;;;;13.03;3.70;;;11.80;1.00;;;;;;5034254;28;20196;-49
2023/05/04 06:25:54;;;;;;;6.30;3.50;;;11.90;1.00;;;;;;5034749;28;20414;-49
2023/05/04 06:28:19;;;;;;;7.63;3.70;;;11.90;1.00;;;;;;5034064;28;20474;-49
2023/05/04 06:30:45;;;;;;;10.67;3.43;;;12.10;1.00;;;;;;5034267;28;20187;-49
2023/05/04 06:33:11;;;;;;;9.70;4.03;;;12.40;1.00;;;;;;5034148;28;20210;-49
2023/05/04 06:35:36;;;;;;;19.13;4.30;;;12.70;1.00;;;;;;5033883;28;20421;-49
2023/05/04 06:38:02;;;;;;;16.63;3.87;;;12.90;1.00;;;;;;5034314;28;20230;-49
2023/05/04 06:40:28;;;;;;;7.07;3.40;;;13.10;1.00;;;;;;5034396;28;20620;-49
2023/05/04 06:42:53;;;;;;;6.03;3.10;;;13.30;1.00;;;;;;5033842;28;20237;-49
2023/05/04 06:45:19;;;;;;;7.57;2.70;;;13.50;1.00;;;;;;5034207;28;20268;-49
2023/05/04 06:47:45;;;;;;;7.00;3.30;;;13.50;1.00;;;;;;5034386;28;20691;-49
2023/05/04 06:50:11;;;;;;;6.00;3.30;;;13.50;1.00;;;;;;5033674;28;20194;-50
2023/05/04 06:52:42;;;;;;;6.80;2.83;;;13.30;1.00;;;;;;5034122;28;20545;-49
2023/05/04 06:55:08;;;;;;;9.20;2.80;;;13.30;1.00;;;;;;5033554;28;20270;-49
2023/05/04 06:57:33;;;;;;;7.10;3.20;;;13.20;1.00;;;;;;5033722;28;20425;-49
2023/05/04 06:59:59;;;;;;;10.60;3.00;;;13.20;1.00;;;;;;5033594;28;20415;-49
2023/05/04 07:02:25;;;;;;;7.67;3.53;;;13.40;1.00;;;;;;5033845;28;20576;-49
2023/05/04 07:04:51;;;;;;;7.47;3.03;;;13.50;1.00;;;;;;5033711;28;20175;-49
2023/05/04 07:07:17;;;;;;;6.33;2.90;;;13.60;1.00;;;;;;5033669;28;20556;-50
2023/05/04 07:09:44;;;;;;;8.60;2.90;;;13.60;1.00;;;;;;5033941;28;20421;-50
2023/05/04 07:12:10;;;;;;;8.30;3.30;;;13.80;1.00;;;;;;5033584;28;21014;-49
2023/05/04 07:14:35;;;;;;;8.03;3.30;;;14.10;1.00;;;;;;5033715;28;20505;-50
2023/05/04 07:17:01;;;;;;;7.63;3.70;;;14.60;1.00;;;;;;5033456;28;20191;-51
2023/05/04 07:19:26;;;;;;;8.07;3.20;;;15.00;1.00;;;;;;5033745;28;20178;-49
2023/05/04 07:21:52;;;;;;;7.10;3.30;;;15.30;1.00;;;;;;5033125;28;20207;-50
2023/05/04 07:24:17;;;;;;;11.90;3.47;;;15.70;1.00;;;;;;5033303;28;20189;-49
2023/05/04 07:26:43;;;;;;;7.30;3.47;;;15.80;1.00;;;;;;5033487;28;20751;-49
2023/05/04 07:29:09;;;;;;;6.50;2.97;;;15.50;1.00;;;;;;5033450;28;20194;-49
2023/05/04 07:31:35;;;;;;;7.67;3.13;;;15.50;1.00;;;;;;5033300;28;20220;-50
2023/05/04 07:34:00;;;;;;;5.13;3.53;;;15.60;1.00;;;;;;5033572;28;20222;-50
2023/05/04 07:36:26;;;;;;;11.30;3.07;;;15.70;1.00;;;;;;5033286;28;20414;-49
2023/05/04 07:38:52;;;;;;;11.30;3.60;;;15.70;1.00;;;;;;5033325;28;20185;-49
2023/05/04 07:41:18;;;;;;;8.00;3.83;;;15.60;1.00;;;;;;5033417;28;20422;-49
2023/05/04 07:43:44;;;;;;;10.57;3.50;;;15.60;1.00;;;;;;5033460;28;20901;-49
2023/05/04 07:46:11;;;;;;;7.30;3.03;;;15.60;1.00;;;;;;5033422;28;20413;-49
2023/05/04 07:48:36;;;;;;;5.43;2.80;;;15.60;1.00;;;;;;5032849;28;20498;-51
2023/05/04 07:51:02;;;;;;;8.37;3.50;;;15.60;1.00;;;;;;5033273;28;20458;-49
2023/05/04 07:53:27;;;;;;;13.53;4.03;;;15.80;1.00;;;;;;5033152;28;20194;-49
2023/05/04 07:55:53;;;;;;;8.63;3.03;;;16.00;1.00;;;;;;5033221;28;20717;-49
2023/05/04 07:58:19;;;;;;;9.30;3.17;;;16.10;1.00;;;;;;5033283;28;20666;-49
2023/05/04 08:00:45;;;;;;;7.50;2.97;;;16.20;1.00;;;;;;5033120;28;20543;-49
2023/05/04 08:03:10;;;;;;;5.83;3.00;;;16.50;1.00;;;;;;5036957;28;20179;-49
2023/05/04 08:05:36;;;;;;;11.93;3.57;;;16.50;1.00;;;;;;5037276;28;20190;-50
2023/05/04 08:08:02;;;;;;;13.20;3.63;;;16.50;1.00;;;;;;5036745;28;20187;-49
2023/05/04 08:10:28;;;;;;;10.73;3.50;;;16.50;1.00;;;;;;5037289;28;20181;-50
2023/05/04 08:12:54;;;;;;;11.57;3.60;;;16.70;1.00;;;;;;5036288;28;20682;-50
2023/05/04 08:15:20;;;;;;;10.80;3.07;;;16.50;1.00;;;;;;5036698;28;20247;-49
2023/05/04 08:17:46;;;;;;;9.17;3.40;;;16.60;1.00;;;;;;5036914;28;20818;-49
2023/05/04 08:20:11;;;;;;;7.83;3.40;;;16.90;1.00;;;;;;5036607;28;20438;-50
2023/05/04 08:22:37;;;;;;;8.40;2.83;;;17.30;1.00;;;;;;5036708;28;20192;-49
2023/05/04 08:25:04;;;;;;;7.80;2.53;;;17.70;1.00;;;;;;5035462;28;20187;-50
2023/05/04 08:27:29;;;;;;;9.80;3.00;;;18.10;1.00;;;;;;5036438;28;20192;-51
2023/05/04 08:29:56;;;;;;;6.18;3.00;;;18.40;1.00;;;;;;5032576;28;20402;-51
2023/05/04 08:32:22;;;;;;;8.80;3.10;;;18.60;1.00;;;;;;5029661;28;20740;-52
2023/05/04 08:34:47;;;;;;;7.80;3.13;;;18.60;1.00;;;;;;5031680;28;20428;-52
2023/05/04 08:37:13;;;;;;;6.90;2.97;;;18.60;1.00;;;;;;5035940;28;20194;-51
2023/05/04 08:39:39;;;;;;;5.00;3.00;;;18.50;1.00;;;;;;5036195;28;20187;-51
2023/05/04 08:42:04;;;;;;;8.03;2.77;;;18.60;1.00;;;;;;5035999;28;20532;-51
2023/05/04 08:44:30;;;;;;;7.80;2.67;;;18.50;1.00;;;;;;5036245;28;20185;-51
2023/05/04 08:46:56;;;;;;;6.13;2.57;;;18.50;1.00;;;;;;5036062;28;20204;-52
2023/05/04 08:49:23;;;;;;;6.23;2.67;;;18.50;1.00;;;;;;5035648;28;20241;-52
2023/05/04 08:51:50;;;;;;;9.40;2.90;;;18.40;1.00;;;;;;5035939;28;20210;-50
2023/05/04 08:54:17;;;;;;;7.90;2.83;;;18.20;1.00;;;;;;5036027;28;20436;-51
2023/05/04 08:56:45;;;;;;;4.50;2.77;;;18.50;1.00;;;;;;5036295;28;20503;-52
2023/05/04 08:59:20;;;;;;;11.83;2.60;;;18.80;1.00;;;;;;5036033;28;20413;-52
2023/05/04 09:01:57;;;;;;;10.60;2.60;;;19.10;1.00;;;;;;5035740;28;20409;-52
2023/05/04 09:04:23;;;;;;;4.87;2.97;;;19.10;1.00;;;;;;5035511;28;20412;-53
2023/05/04 09:06:49;;;;;;;6.73;2.93;;;18.90;1.00;;;;;;5035817;28;20924;-52
2023/05/04 09:09:15;;;;;;;6.80;2.70;;;19.00;1.00;;;;;;5035734;28;20408;-52
2023/05/04 09:11:41;;;;;;;13.70;3.47;;;18.90;1.00;;;;;;5035611;28;20468;-52
2023/05/04 09:14:06;;;;;;;4.30;2.20;;;19.10;1.00;;;;;;5034581;28;20795;-53
2023/05/04 09:16:38;;;;;;;8.93;2.73;;;19.20;1.00;;;;;;5035421;28;20217;-52
2023/05/04 09:19:15;;;;;;;8.47;3.20;;;19.30;1.00;;;;;;5035572;28;20195;-52
2023/05/04 09:21:42;;;;;;;12.60;3.47;;;19.60;1.00;;;;;;5035645;28;20407;-52
2023/05/04 09:24:07;;;;;;;8.10;2.63;;;19.90;1.00;;;;;;5035516;28;20448;-52
2023/05/04 09:26:33;;;;;;;6.63;2.50;;;19.80;1.00;;;;;;5035076;28;20448;-52
2023/05/04 09:29:14;;;;;;;10.50;2.70;;;19.90;1.00;;;;;;5035361;28;20187;-52
2023/05/04 09:31:50;;;;;;;8.43;2.33;;;20.00;1.00;;;;;;5035070;28;20512;-51
2023/05/04 09:34:16;;;;;;;6.90;2.70;;;20.10;1.00;;;;;;5035024;28;20459;-52
2023/05/04 09:36:42;;;;;;;6.13;2.47;;;20.00;99.90;;;;;;5035434;28;20435;-53
2023/05/04 09:39:12;;;;;;;4.60;2.60;;;20.10;1.00;;;;;;5035265;28;20814;-54
2023/05/04 09:41:38;;;;;;;9.05;2.70;;;20.40;99.90;;;;;;5034216;28;20410;-52
2023/05/04 09:44:03;;;;;;;9.43;2.67;;;20.30;99.90;;;;;;5034768;28;20189;-52
2023/05/04 09:46:29;;;;;;;6.97;2.93;;;20.40;99.90;;;;;;5035066;28;20421;-53
2023/05/04 09:48:55;;;;;;;7.33;2.70;;;20.30;99.90;;;;;;5034656;28;20236;-52
2023/05/04 09:51:26;;;;;;;7.83;2.40;;;20.20;99.90;;;;;;5034990;28;20216;-52
2023/05/04 09:53:52;;;;;;;8.60;2.80;;;19.80;99.90;;;;;;5034794;28;20432;-53
2023/05/04 09:56:30;;;;;;;8.60;3.07;;;19.40;99.90;;;;;;5035361;28;20424;-52
2023/05/04 09:58:57;;;;;;;5.43;3.07;;;19.10;99.90;;;;;;5034812;28;20421;-51
2023/05/04 10:01:26;;;;;;;7.07;3.47;;;18.90;99.90;;;;;;5034879;28;20424;-51
2023/05/04 10:03:52;;;;;;;5.83;2.63;;;18.60;99.90;;;;;;5035042;28;20409;-52
2023/05/04 10:06:19;;;;;;;5.33;2.77;;;18.70;99.90;;;;;;5034991;28;20428;-52
2023/05/04 10:08:48;;;;;;;9.77;3.30;;;18.90;99.90;;;;;;5034566;28;20437;-54
2023/05/04 10:11:17;;;;;;;6.10;3.00;;;19.20;1.00;;;;;;5034408;28;20478;-52
2023/05/04 10:13:43;;;;;;;6.37;3.30;;;19.40;99.90;;;;;;5034761;28;20425;-52
2023/05/04 10:16:28;;;;;;;5.87;2.80;;;19.50;99.90;;;;;;5034555;28;20436;-52
2023/05/04 10:19:24;;;;;;;4.23;3.20;;;19.60;99.90;;;;;;5034547;28;20424;-53
2023/05/04 10:22:05;;;;;;;5.30;3.00;;;19.70;99.90;;;;;;5034268;28;20524;-52
2023/05/04 10:24:44;;;;;;;6.10;2.87;;;19.80;99.90;;;;;;5034384;28;20440;-51
2023/05/04 10:27:17;;;;;;;7.27;3.07;;;20.00;99.90;;;;;;5034649;28;20802;-51
2023/05/04 10:29:49;;;;;;;7.60;2.43;;;20.20;99.90;;;;;;5033966;28;20432;-53
2023/05/04 10:32:21;;;;;;;7.47;3.13;;;20.30;99.90;;;;;;5034119;28;20846;-52
2023/05/04 10:34:47;;;;;;;8.33;2.83;;;20.60;99.90;;;;;;5034325;28;20424;-51
2023/05/04 10:37:18;;;;;;;5.90;2.57;;;20.80;1.00;;;;;;5033977;28;20410;-52
2023/05/04 10:39:52;;;;;;;7.37;3.17;;;21.10;99.90;;;;;;5034209;28;20405;-52
2023/05/04 10:42:18;;;;;;;6.40;2.83;;;21.60;99.90;;;;;;5034013;28;20428;-52
2023/05/04 10:44:54;;;;;;;7.43;2.60;;;21.70;99.90;;;;;;5033893;28;20793;-52
2023/05/04 10:47:31;;;;;;;8.73;3.37;;;21.80;99.90;;;;;;5034032;28;20185;-51
2023/05/04 10:50:07;;;;;;;8.17;2.97;;;21.90;99.90;;;;;;5033612;28;20905;-52
2023/05/04 10:52:54;;;;;;;6.60;2.60;;;22.20;99.90;;;;;;5033452;28;20556;-52
2023/05/04 10:55:21;;;;;;;9.23;3.23;;;22.50;99.90;;;;;;5033926;28;20930;-52
2023/05/04 10:57:57;;;;;;;7.80;2.87;;;22.20;99.90;;;;;;5033522;28;20925;-52
2023/05/04 11:00:34;;;;;;;5.17;2.87;;;22.30;99.90;;;;;;5033750;28;20400;-52
2023/05/04 11:03:03;;;;;;;4.97;2.53;;;22.20;99.90;;;;;;5034071;28;20547;-52
2023/05/04 11:05:46;;;;;;;12.57;2.93;;;22.20;99.90;;;;;;5033380;28;20436;-53
2023/05/04 11:08:19;;;;;;;3.63;2.40;;;22.40;99.90;;;;;;5033967;28;20418;-52
2023/05/04 11:10:46;;;;;;;11.17;2.80;;;22.60;99.90;;;;;;5033823;28;20421;-52
2023/05/04 11:13:12;;;;;;;4.50;2.50;;;23.00;99.90;;;;;;5033496;28;20464;-52
2023/05/04 11:15:46;;;;;;;8.70;3.10;;;23.20;99.90;;;;;;5033345;28;20429;-52
2023/05/04 11:18:11;;;;;;;8.40;3.13;;;23.10;99.90;;;;;;5033797;28;20429;-52
2023/05/04 11:20:37;;;;;;;5.30;3.10;;;22.70;99.90;;;;;;5033693;28;20992;-52
2023/05/04 11:23:06;;;;;;;3.73;2.60;;;22.80;99.90;;;;;;5033792;28;20182;-52
2023/05/04 11:25:34;;;;;;;6.57;2.87;;;22.70;99.90;;;;;;5033140;28;20671;-52
2023/05/04 11:28:00;;;;;;;7.50;2.53;;;22.70;99.90;;;;;;5033034;28;20448;-52
2023/05/04 11:30:33;;;;;;;5.40;2.60;;;23.00;99.90;;;;;;5033504;28;20930;-52
2023/05/04 11:32:59;;;;;;;8.20;2.57;;;22.80;99.90;;;;;;5033228;28;20222;-52
2023/05/04 11:35:25;;;;;;;5.97;2.80;;;23.30;99.90;;;;;;5033325;28;20426;-53
2023/05/04 11:37:52;;;;;;;4.63;2.70;;;23.70;99.90;;;;;;5037127;28;20444;-52
2023/05/04 11:40:21;;;;;;;6.80;2.90;;;24.00;99.90;;;;;;5037236;28;20186;-50
2023/05/04 11:42:49;;;;;;;8.97;2.70;;;24.10;99.90;;;;;;5037318;28;20428;-50
2023/05/04 11:45:23;;;;;;;6.60;2.50;;;24.20;99.90;;;;;;5037039;28;20429;-51
2023/05/04 11:47:50;;;;;;;4.20;2.40;;;24.20;99.90;;;;;;5036354;28;20481;-51
2023/05/04 11:50:18;;;;;;;5.10;2.83;;;24.10;99.90;;;;;;5037084;28;20445;-50
2023/05/04 11:52:44;;;;;;;4.03;2.33;;;23.70;99.90;;;;;;5036810;28;20461;-51
2023/05/04 11:55:11;;;;;;;6.40;2.60;;;23.30;99.90;;;;;;5037234;28;20431;-50
2023/05/04 11:57:37;;;;;;;5.47;3.17;;;23.30;99.90;;;;;;5036807;28;20463;-51
2023/05/04 12:00:07;;;;;;;4.33;2.80;;;23.40;99.90;;;;;;5036871;28;20415;-51
2023/05/04 12:02:33;;;;;;;6.80;2.70;;;23.60;99.90;;;;;;5037065;28;20170;-51
2023/05/04 12:05:00;;;;;;;7.93;3.00;;;23.60;99.90;;;;;;5036746;28;20435;-51
2023/05/04 12:07:26;;;;;;;4.70;2.73;;;24.00;99.90;;;;;;5036807;28;20430;-51
2023/05/04 12:09:51;;;;;;;5.00;2.47;;;24.40;99.90;;;;;;5036726;28;20508;-51
2023/05/04 12:12:20;;;;;;;6.33;2.73;;;24.00;99.90;;;;;;5036446;28;20553;-51
2023/05/04 12:14:53;;;;;;;8.10;2.40;;;23.60;99.90;;;;;;5036664;28;20234;-51
2023/05/04 12:17:19;;;;;;;5.43;2.47;;;23.40;99.90;;;;;;5036738;28;20825;-51
2023/05/04 12:19:55;;;;;;;4.87;2.33;;;23.60;99.90;;;;;;5036731;28;20421;-51
2023/05/04 12:22:28;;;;;;;10.10;2.37;;;23.80;99.90;;;;;;5036404;28;20467;-51
2023/05/04 12:24:57;;;;;;;9.23;3.00;;;23.60;99.90;;;;;;5036501;28;20425;-51
2023/05/04 12:27:23;;;;;;;5.40;2.10;;;23.10;99.90;;;;;;5036745;28;20437;-50
2023/05/04 12:29:48;;;;;;;4.57;2.57;;;23.20;99.90;;;;;;5035891;28;20421;-50
2023/05/04 12:32:14;;;;;;;3.43;2.10;;;23.30;99.90;;;;;;5036094;28;20210;-51
2023/05/04 12:34:40;;;;;;;9.53;2.50;;;23.10;99.90;;;;;;5036317;28;20209;-50
2023/05/04 12:37:05;;;;;;;8.30;3.13;;;23.50;99.90;;;;;;5035466;28;20218;-52
2023/05/04 12:39:33;;;;;;;5.60;2.50;;;23.90;99.90;;;;;;5035654;28;20179;-51
2023/05/04 12:41:59;;;;;;;6.07;2.63;;;24.00;99.90;;;;;;5035904;28;20270;-50
2023/05/04 12:44:24;;;;;;;13.07;2.80;;;23.90;99.90;;;;;;5035251;28;20566;-50
2023/05/04 12:46:50;;;;;;;7.60;2.57;;;23.90;99.90;;;;;;5035710;28;20541;-51
2023/05/04 12:49:16;;;;;;;3.53;2.60;;;23.60;99.90;;;;;;5035685;28;20245;-50
2023/05/04 12:51:42;;;;;;;7.20;2.40;;;23.30;99.90;;;;;;5036061;28;20685;-49