Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 08:02:32;;;;;;;;;;;;;;;;;;5058031;28;20398;-75
2020/12/06 08:04:58;;;;;;;190.88;32.33;;;;;;;;;;5058027;28;19909;-75
2020/12/06 08:07:25;;;;;;;227.98;37.75;;;;;;;;;;5049479;28;20083;-75
2020/12/06 08:09:51;;;;;;;231.32;41.35;;;;;;;;;;5049642;28;20025;-75
2020/12/06 08:12:17;;;;;;;263.33;44.60;;;;;;;;;;5049529;28;20108;-75
2020/12/06 08:14:43;;;;;;;314.25;44.70;;;;;;;;;;5049597;28;20090;-75
2020/12/06 08:17:08;;;;;;;329.35;45.28;;;;;;;;;;5058389;28;20013;-76
2020/12/06 08:19:33;;;;;;;248.15;42.13;;;;;;;;;;5061578;28;20025;-75
2020/12/06 08:22:00;;;;;;;227.40;41.47;;;;;;;;;;5060579;28;20036;-75
2020/12/06 08:24:26;;;;;;;255.13;41.72;;;;;;;;;;5068950;28;20012;-75
2020/12/06 08:26:52;;;;;;;269.45;41.10;;;;;;;;;;5069499;28;20119;-75
2020/12/06 08:29:18;;;;;;;338.60;43.15;;;;;;;;;;5069393;28;20071;-75
2020/12/06 08:31:45;;;;;;;276.27;40.33;;;;;;;;;;5069178;28;20036;-76
2020/12/06 08:34:14;;;;;;;314.15;42.97;;;;;;;;;;5069430;28;20067;-75
2020/12/06 08:36:40;;;;;;;307.98;41.30;;;;;;;;;;5060501;28;20450;-75
2020/12/06 08:39:21;;;;;;;276.77;42.05;;;;;;;;;;5049145;28;20021;-75
2020/12/06 08:41:47;;;;;;;359.85;46.88;;;;;;;;;;5048951;28;20037;-75
2020/12/06 08:44:12;;;;;;;545.35;53.45;;;;;;;;;;5049292;28;20041;-76
2020/12/06 08:46:47;;;;;;;489.20;50.65;;;;;;;;;;5048478;28;20449;-75
2020/12/06 08:49:19;;;;;;;276.40;39.42;;;;;;;;;;5048438;28;20025;-75
2020/12/06 08:51:49;;;;;;;434.98;46.53;;;;;;;;;;5048421;28;20087;-75
2020/12/06 08:54:14;;;;;;;256.48;37.33;;;;;;;;;;5048379;28;20037;-76
2020/12/06 08:56:40;;;;;;;269.08;36.97;;;;;;;;;;5048307;28;20048;-75
2020/12/06 08:59:16;;;;;;;187.32;34.78;;;;;;;;;;5037312;28;20103;-77
2020/12/06 09:01:41;;;;;;;;;;;;;;;;;;5049168;28;20041;-76
2020/12/06 09:04:06;;;;;;;237.18;34.15;;;;;;;;;;5047113;28;19920;-76
2020/12/06 09:06:31;;;;;;;243.40;37.08;;;;;;;;;;5046399;28;20274;-76
2020/12/06 09:08:57;;;;;;;215.98;36.38;;;;;;;;;;5046891;28;20418;-76
2020/12/06 09:11:22;;;;;;;247.45;39.90;;;;;;;;;;5054994;28;20043;-76
2020/12/06 09:13:47;;;;;;;200.63;36.47;;;;;;;;;;5042101;28;20465;-76
2020/12/06 09:16:13;;;;;;;270.60;41.38;;;;;;;;;;5034991;28;20041;-74
2020/12/06 09:18:39;;;;;;;199.45;36.78;;;;;;;;;;5032986;28;20381;-75
2020/12/06 09:21:05;;;;;;;203.75;35.13;;;;;;;;;;5057889;28;20033;-75
2020/12/06 09:23:30;;;;;;;196.32;35.60;;;;;;;;;;5034985;28;20029;-75
2020/12/06 09:25:57;;;;;;;179.57;34.03;;;;;;;;;;5026831;28;20342;-75
2020/12/06 09:28:23;;;;;;;134.90;31.35;;;;;;;;;;5045411;28;20028;-75
2020/12/06 09:30:48;;;;;;;170.23;33.63;;;;;;;;;;5039439;28;20043;-76
2020/12/06 09:33:13;;;;;;;144.52;33.03;;;;;;;;;;5037648;28;20025;-75
2020/12/06 09:35:38;;;;;;;141.95;31.73;;;;;;;;;;5039754;28;20037;-75
2020/12/06 09:38:04;;;;;;;213.38;34.45;;;;;;;;;;5030447;28;20049;-75
2020/12/06 09:40:29;;;;;;;214.65;37.92;;;;;;;;;;5031227;28;20021;-75
2020/12/06 09:42:54;;;;;;;215.95;37.10;;;;;;;;;;5044567;28;20038;-76
2020/12/06 09:45:20;;;;;;;176.13;34.00;;;;;;;;;;5038447;28;20033;-76
2020/12/06 09:47:45;;;;;;;206.80;35.40;;;;;;;;;;5033600;28;20021;-75
2020/12/06 09:50:10;;;;;;;168.90;32.70;;;;;;;;;;5045210;28;20029;-76
2020/12/06 09:52:35;;;;;;;175.55;32.63;;;;;;;;;;5034690;28;20104;-75
2020/12/06 09:55:01;;;;;;;126.18;31.42;;;;;;;;;;5045986;28;20013;-76
2020/12/06 09:57:26;;;;;;;113.93;30.95;;;;;;;;;;5039047;28;20060;-75
2020/12/06 09:59:51;;;;;;;199.98;34.72;;;;;;;;;;5049762;28;20104;-76
2020/12/06 10:02:17;;;;;;;107.85;29.40;;;;;;;;;;5050863;28;20080;-75
2020/12/06 10:04:42;;;;;;;133.40;31.30;;;;;;;;;;5034156;28;20394;-75
2020/12/06 10:07:07;;;;;;;100.57;30.33;;;;;;;;;;5044787;28;20029;-75
2020/12/06 10:09:33;;;;;;;105.13;29.63;;;;;;;;;;5050513;28;20033;-76
2020/12/06 10:11:58;;;;;;;135.35;32.28;;;;;;;;;;5044744;28;20044;-75
2020/12/06 10:14:24;;;;;;;137.70;33.90;;;;;;;;;;5034755;28;20029;-76
2020/12/06 10:16:49;;;;;;;119.97;31.35;;;;;;;;;;5047152;28;20025;-76
2020/12/06 10:19:14;;;;;;;91.70;29.35;;;;;;;;;;5037370;28;20029;-75
2020/12/06 10:21:39;;;;;;;91.05;28.30;;;;;;;;;;5038752;28;20033;-76
2020/12/06 10:24:05;;;;;;;104.18;29.83;;;;;;;;;;5043553;28;20025;-75
2020/12/06 10:26:30;;;;;;;89.85;29.08;;;;;;;;;;5041427;28;20041;-76
2020/12/06 10:28:58;;;;;;;96.60;28.92;;;;;;;;;;5044275;28;20382;-76
2020/12/06 10:31:23;;;;;;;84.43;28.05;;;;;;;;;;5039199;28;20036;-76
2020/12/06 10:33:48;;;;;;;82.68;26.63;;;;;;;;;;5038232;28;20043;-75
2020/12/06 10:36:13;;;;;;;81.47;26.58;;;;;;;;;;5044854;28;20033;-76
2020/12/06 10:38:39;;;;;;;72.65;25.17;;;;;;;;;;5032975;28;20031;-75
2020/12/06 10:41:04;;;;;;;86.90;25.55;;;;;;;;;;5044032;28;20033;-75
2020/12/06 10:43:29;;;;;;;84.43;25.90;;;;;;;;;;5038797;28;20033;-75
2020/12/06 10:45:54;;;;;;;87.68;26.80;;;;;;;;;;5036872;28;20025;-76
2020/12/06 10:48:20;;;;;;;86.93;26.88;;;;;;;;;;5045921;28;20040;-76
2020/12/06 10:50:49;;;;;;;80.70;26.30;;;;;;;;;;5031688;28;20110;-75
2020/12/06 10:53:14;;;;;;;73.53;23.38;;;;;;;;;;5052476;28;20025;-76
2020/12/06 10:55:40;;;;;;;87.28;24.05;;;;;;;;;;5048827;28;20189;-75
2020/12/06 10:58:05;;;;;;;56.45;22.27;;;;;;;;;;5052097;28;20064;-75
2020/12/06 11:00:30;;;;;;;59.45;19.73;;;;;;;;;;5020511;28;20053;-75
2020/12/06 11:02:55;;;;;;;52.17;16.95;;;;;;;;;;5034554;28;20029;-75
2020/12/06 11:05:21;;;;;;;46.20;17.80;;;;;;;;;;5041326;28;20035;-76
2020/12/06 11:07:46;;;;;;;39.70;16.85;;;;;;;;;;5029149;28;20897;-75
2020/12/06 11:10:11;;;;;;;41.03;16.83;;;;;;;;;;5029838;28;20108;-75
2020/12/06 11:12:37;;;;;;;39.40;15.88;;;;;;;;;;5038150;28;20532;-76
2020/12/06 11:15:02;;;;;;;37.35;15.35;;;;;;;;;;5037003;28;20036;-75
2020/12/06 11:17:30;;;;;;;25.67;11.07;;;;;;;;;;5037675;28;20067;-77
2020/12/06 11:19:55;;;;;;;29.27;10.57;;;;;;;;;;5033850;28;20041;-76
2020/12/06 11:22:21;;;;;;;24.70;11.07;;;;;;;;;;5042744;28;20041;-77
2020/12/06 11:24:46;;;;;;;27.20;10.68;;;;;;;;;;5025388;28;20041;-76
2020/12/06 11:27:11;;;;;;;19.80;9.18;;;;;;;;;;5032867;28;20067;-75
2020/12/06 11:29:36;;;;;;;20.95;7.75;;;;;;;;;;5035903;28;20029;-75
2020/12/06 11:32:02;;;;;;;23.23;7.57;;;;;;;;;;5026880;28;20041;-75
2020/12/06 11:34:27;;;;;;;21.52;7.50;;;;;;;;;;5025680;28;20025;-75
2020/12/06 11:36:52;;;;;;;19.67;7.30;;;;;;;;;;5024202;28;20028;-75
2020/12/06 11:39:18;;;;;;;20.67;6.80;;;;;;;;;;5034650;28;20060;-76
2020/12/06 11:41:43;;;;;;;17.08;7.07;;;;;;;;;;5034986;28;20041;-76
2020/12/06 11:44:08;;;;;;;24.25;7.53;;;;;;;;;;5037254;28;20033;-76
2020/12/06 11:46:34;;;;;;;22.30;6.40;;;;;;;;;;5038579;28;20036;-76
2020/12/06 11:48:59;;;;;;;19.42;6.88;;;;;;;;;;5041378;28;20104;-75
2020/12/06 11:51:24;;;;;;;21.75;6.50;;;;;;;;;;5039437;28;20033;-75
2020/12/06 11:53:49;;;;;;;16.48;6.97;;;;;;;;;;5039372;28;20033;-77
2020/12/06 11:56:15;;;;;;;19.00;7.57;;;;;;;;;;5038072;28;20025;-76
2020/12/06 11:58:41;;;;;;;16.60;6.50;;;;;;;;;;5039669;28;20079;-76
2020/12/06 12:01:06;;;;;;;14.63;6.95;;;;;;;;;;5037604;28;20063;-75
2020/12/06 12:03:32;;;;;;;15.35;6.18;;;;;;;;;;5041922;28;20037;-75
2020/12/06 12:05:57;;;;;;;19.02;6.65;;;;;;;;;;5039385;28;20029;-76
2020/12/06 12:08:22;;;;;;;28.25;10.98;;;;;;;;;;5040109;28;20041;-75
2020/12/06 12:10:48;;;;;;;27.38;10.55;;;;;;;;;;5042166;28;20088;-76
2020/12/06 12:13:13;;;;;;;26.77;10.90;;;;;;;;;;5039882;28;20381;-75
2020/12/06 12:15:38;;;;;;;19.60;9.95;;;;;;;;;;5037510;28;20057;-79
2020/12/06 12:18:04;;;;;;;19.17;8.60;;;;;;;;;;5034583;28;20041;-76
2020/12/06 12:20:29;;;;;;;25.70;10.63;;;;;;;;;;5031915;28;20125;-76
2020/12/06 12:22:54;;;;;;;19.67;10.02;;;;;;;;;;5038466;28;20037;-76
2020/12/06 12:25:20;;;;;;;23.67;9.90;;;;;;;;;;5038612;28;20120;-76
2020/12/06 12:27:45;;;;;;;21.17;9.57;;;;;;;;;;5034543;28;20025;-76
2020/12/06 12:30:10;;;;;;;25.75;10.77;;;;;;;;;;5039769;28;20499;-77
2020/12/06 12:32:35;;;;;;;20.52;9.43;;;;;;;;;;5038894;28;20489;-75
2020/12/06 12:35:01;;;;;;;29.92;10.13;;;;;;;;;;5041583;28;20788;-76
2020/12/06 12:37:26;;;;;;;25.48;10.75;;;;;;;;;;5039411;28;20083;-75
2020/12/06 12:39:52;;;;;;;34.00;15.20;;;;;;;;;;5037247;28;20432;-75
2020/12/06 12:42:18;;;;;;;33.42;15.40;;;;;;;;;;5046828;28;20106;-76
2020/12/06 12:44:43;;;;;;;35.20;17.88;;;;;;;;;;5031909;28;20491;-76
2020/12/06 12:47:08;;;;;;;38.65;19.25;;;;;;;;;;5041925;28;20029;-75
2020/12/06 12:49:36;;;;;;;40.35;20.13;;;;;;;;;;5041141;28;20040;-76
2020/12/06 12:52:02;;;;;;;42.72;19.50;;;;;;;;;;5037953;28;20049;-75
2020/12/06 12:54:27;;;;;;;43.28;20.38;;;;;;;;;;5047275;28;20028;-75
2020/12/06 12:56:52;;;;;;;46.92;21.42;;;;;;;;;;5036479;28;20048;-77
2020/12/06 12:59:18;;;;;;;44.90;21.50;;;;;;;;;;5045505;28;20041;-76
2020/12/06 13:01:43;;;;;;;42.50;21.70;;;;;;;;;;5043821;28;20120;-76
2020/12/06 13:04:08;;;;;;;44.72;23.35;;;;;;;;;;5042718;28;20021;-76
2020/12/06 13:06:34;;;;;;;50.85;22.98;;;;;;;;;;5049351;28;20041;-75
2020/12/06 13:08:59;;;;;;;46.63;23.77;;;;;;;;;;5045813;28;20163;-75
2020/12/06 13:11:25;;;;;;;50.00;23.45;;;;;;;;;;5044765;28;20044;-75
2020/12/06 13:13:52;;;;;;;51.58;22.60;;;;;;;;;;5038002;28;20045;-75
2020/12/06 13:16:17;;;;;;;48.80;24.48;;;;;;;;;;5047114;28;20033;-75
2020/12/06 13:18:42;;;;;;;42.40;18.08;;;;;;;;;;5034747;28;20027;-75
2020/12/06 13:21:07;;;;;;;38.17;23.60;;;;;;;;;;5044318;28;20033;-75
2020/12/06 13:23:33;;;;;;;23.80;11.07;;;;;;;;;;5031457;28;20053;-76
2020/12/06 13:25:58;;;;;;;23.98;12.60;;;;;;;;;;5030662;28;20477;-75
2020/12/06 13:28:23;;;;;;;18.77;8.77;;;;;;;;;;5031082;28;20146;-75
2020/12/06 13:30:48;;;;;;;14.02;5.30;;;;;;;;;;5034456;28;20040;-75
2020/12/06 13:33:14;;;;;;;16.48;6.32;;;;;;;;;;5047539;28;20103;-75
2020/12/06 13:35:39;;;;;;;16.65;7.20;;;;;;;;;;5040525;28;20095;-76
2020/12/06 13:38:04;;;;;;;13.88;4.53;;;;;;;;;;5046016;28;20115;-76
2020/12/06 13:40:29;;;;;;;8.93;4.18;;;;;;;;;;5028400;28;20036;-76
2020/12/06 13:42:55;;;;;;;15.48;4.97;;;;;;;;;;5039432;28;20029;-76
2020/12/06 13:45:20;;;;;;;8.13;4.78;;;;;;;;;;5037588;28;20749;-76
2020/12/06 13:47:46;;;;;;;16.17;4.80;;;;;;;;;;5040422;28;20053;-75
2020/12/06 13:50:12;;;;;;;13.98;5.18;;;;;;;;;;5033324;28;20202;-76
2020/12/06 13:52:37;;;;;;;11.73;4.80;;;;;;;;;;5044966;28;20443;-76
2020/12/06 13:55:03;;;;;;;16.10;4.53;;;;;;;;;;5028619;28;20026;-76
2020/12/06 13:57:28;;;;;;;11.15;3.47;;;;;;;;;;5037817;28;20086;-78
2020/12/06 13:59:53;;;;;;;12.45;4.60;;;;;;;;;;5036210;28;20030;-76
2020/12/06 14:02:19;;;;;;;16.98;4.82;;;;;;;;;;5044025;28;20053;-75
2020/12/06 14:04:44;;;;;;;10.30;4.75;;;;;;;;;;5032174;28;20114;-76
2020/12/06 14:07:09;;;;;;;11.60;4.70;;;;;;;;;;5041373;28;20052;-76
2020/12/06 14:09:35;;;;;;;12.27;4.40;;;;;;;;;;5037784;28;20032;-75
2020/12/06 14:12:00;;;;;;;10.52;4.03;;;;;;;;;;5048024;28;20052;-75
2020/12/06 14:14:25;;;;;;;11.27;4.50;;;;;;;;;;5031079;28;20025;-75
2020/12/06 14:16:51;;;;;;;16.05;5.20;;;;;;;;;;5043926;28;20024;-76
2020/12/06 14:19:16;;;;;;;17.52;4.90;;;;;;;;;;5034738;28;20043;-76
2020/12/06 14:21:42;;;;;;;15.77;4.68;;;;;;;;;;5035758;28;20034;-75
2020/12/06 14:24:07;;;;;;;14.32;4.88;;;;;;;;;;5042835;28;20036;-75
2020/12/06 14:26:32;;;;;;;11.98;4.57;;;;;;;;;;5031258;28;20144;-78
2020/12/06 14:28:58;;;;;;;15.90;5.93;;;;;;;;;;5042874;28;20478;-76
2020/12/06 14:31:23;;;;;;;12.40;5.18;;;;;;;;;;5036148;28;20041;-75
2020/12/06 14:33:48;;;;;;;18.08;5.97;;;;;;;;;;5035930;28;20041;-75
2020/12/06 14:36:18;;;;;;;12.88;5.20;;;;;;;;;;5043110;28;20040;-76
2020/12/06 14:38:43;;;;;;;18.02;5.57;;;;;;;;;;5038581;28;20590;-76
2020/12/06 14:41:08;;;;;;;21.02;5.75;;;;;;;;;;5038158;28;20037;-75
2020/12/06 14:43:34;;;;;;;23.05;6.43;;;;;;;;;;5041921;28;20063;-76
2020/12/06 14:45:59;;;;;;;20.00;6.13;;;;;;;;;;5039630;28;20029;-76
2020/12/06 14:48:24;;;;;;;15.80;6.53;;;;;;;;;;5040564;28;20120;-79
2020/12/06 14:50:50;;;;;;;14.73;5.78;;;;;;;;;;5040461;28;20051;-76
2020/12/06 14:53:15;;;;;;;25.08;6.05;;;;;;;;;;5032838;28;20026;-75
2020/12/06 14:55:40;;;;;;;19.98;6.53;;;;;;;;;;5039603;28;20029;-75
2020/12/06 14:58:05;;;;;;;15.68;6.20;;;;;;;;;;5034767;28;20624;-76
2020/12/06 15:00:31;;;;;;;18.25;6.18;;;;;;;;;;5043955;28;20057;-75
2020/12/06 15:02:56;;;;;;;14.48;6.72;;;;;;;;;;5031653;28;20106;-75
2020/12/06 15:05:21;;;;;;;18.38;7.47;;;;;;;;;;5039073;28;20497;-75
2020/12/06 15:07:47;;;;;;;14.30;6.53;;;;;;;;;;5035452;28;20033;-75
2020/12/06 15:10:12;;;;;;;14.77;5.43;;;;;;;;;;5030660;28;20488;-75
2020/12/06 15:12:38;;;;;;;17.83;5.90;;;;;;;;;;5039103;28;20474;-75
2020/12/06 15:15:04;;;;;;;20.15;6.85;;;;;;;;;;5019299;28;20083;-75
2020/12/06 15:17:29;;;;;;;16.23;6.03;;;;;;;;;;5026407;28;20044;-76
2020/12/06 15:19:54;;;;;;;15.25;6.55;;;;;;;;;;5026352;28;20029;-75
2020/12/06 15:22:21;;;;;;;20.60;6.10;;;;;;;;;;5027431;28;20048;-76
2020/12/06 15:24:46;;;;;;;18.60;6.50;;;;;;;;;;5034521;28;20036;-75
2020/12/06 15:27:11;;;;;;;20.95;5.97;;;;;;;;;;5038340;28;20109;-75
2020/12/06 15:29:37;;;;;;;18.23;6.40;;;;;;;;;;5039172;28;20021;-76
2020/12/06 15:32:02;;;;;;;15.90;6.55;;;;;;;;;;5028881;28;20079;-75
2020/12/06 15:34:27;;;;;;;18.77;8.55;;;;;;;;;;5032641;28;20030;-76
2020/12/06 15:36:52;;;;;;;23.70;12.10;;;;;;;;;;5048118;28;20024;-75
2020/12/06 15:39:18;;;;;;;24.65;13.43;;;;;;;;;;5021946;28;20079;-76
2020/12/06 15:41:43;;;;;;;35.58;17.95;;;;;;;;;;5032714;28;20040;-75
2020/12/06 15:44:08;;;;;;;31.40;13.55;;;;;;;;;;5027111;28;20061;-75
2020/12/06 15:46:33;;;;;;;31.50;15.27;;;;;;;;;;5046026;28;20055;-77
2020/12/06 15:48:59;;;;;;;36.42;16.77;;;;;;;;;;5038456;28;20057;-75
2020/12/06 15:51:26;;;;;;;40.05;16.48;;;;;;;;;;5037432;28;20047;-75
2020/12/06 15:53:51;;;;;;;29.80;13.52;;;;;;;;;;5022335;28;20132;-75
2020/12/06 15:56:18;;;;;;;24.20;13.40;;;;;;;;;;5026434;28;20553;-76
2020/12/06 15:58:44;;;;;;;26.40;12.43;;;;;;;;;;5026742;28;20056;-76
2020/12/06 16:01:10;;;;;;;30.92;12.57;;;;;;;;;;5034527;28;20056;-76
2020/12/06 16:03:39;;;;;;;32.22;13.48;;;;;;;;;;5032944;28;20033;-75
2020/12/06 16:06:22;;;;;;;22.70;11.55;;;;;;;;;;5042673;28;20024;-75
2020/12/06 16:08:48;;;;;;;27.60;12.68;;;;;;;;;;5026377;28;20041;-75
2020/12/06 16:11:14;;;;;;;22.00;11.65;;;;;;;;;;5038334;28;20041;-76
2020/12/06 16:13:40;;;;;;;24.65;12.00;;;;;;;;;;5032461;28;20033;-76
2020/12/06 16:16:08;;;;;;;27.42;13.70;;;;;;;;;;5033367;28;20096;-78
2020/12/06 16:18:33;;;;;;;21.52;11.00;;;;;;;;;;5028211;28;20517;-75
2020/12/06 16:21:00;;;;;;;22.73;11.45;;;;;;;;;;5029181;28;20133;-76
2020/12/06 16:23:26;;;;;;;28.92;11.30;;;;;;;;;;5030691;28;20052;-75
2020/12/06 16:25:51;;;;;;;20.17;10.50;;;;;;;;;;5033237;28;20730;-76
2020/12/06 16:28:16;;;;;;;24.83;11.82;;;;;;;;;;5033997;28;20433;-79
2020/12/06 16:30:42;;;;;;;28.30;13.25;;;;;;;;;;5033461;28;20027;-75
2020/12/06 16:33:08;;;;;;;31.40;15.43;;;;;;;;;;5033339;28;20029;-75
2020/12/06 16:35:33;;;;;;;74.40;30.95;;;;;;;;;;5033674;28;20120;-75
2020/12/06 16:37:58;;;;;;;45.63;19.67;;;;;;;;;;5033364;28;20109;-75
2020/12/06 16:40:24;;;;;;;26.80;14.45;;;;;;;;;;5033643;28;20022;-75
2020/12/06 16:42:49;;;;;;;37.75;14.73;;;;;;;;;;5033234;28;20029;-73
2020/12/06 16:45:14;;;;;;;21.25;10.55;;;;;;;;;;5032676;28;20112;-76
2020/12/06 16:47:40;;;;;;;28.08;10.50;;;;;;;;;;5051520;28;20029;-76
2020/12/06 16:50:06;;;;;;;26.75;10.93;;;;;;;;;;5049180;28;20052;-80
2020/12/06 16:52:31;;;;;;;26.73;11.02;;;;;;;;;;5024197;28;20049;-75
2020/12/06 16:54:57;;;;;;;20.83;11.77;;;;;;;;;;5028761;28;20025;-75
2020/12/06 16:57:22;;;;;;;27.63;12.52;;;;;;;;;;5020986;28;20112;-75
2020/12/06 16:59:47;;;;;;;25.90;12.75;;;;;;;;;;5034328;28;20025;-76
2020/12/06 17:02:12;;;;;;;30.73;12.85;;;;;;;;;;5039920;28;20053;-75
2020/12/06 17:04:38;;;;;;;23.05;12.80;;;;;;;;;;5035392;28;20045;-77
2020/12/06 17:07:03;;;;;;;29.48;14.18;;;;;;;;;;5045788;28;20393;-75
2020/12/06 17:09:30;;;;;;;31.58;13.18;;;;;;;;;;5030071;28;20079;-76
2020/12/06 17:11:55;;;;;;;32.20;14.52;;;;;;;;;;5047191;28;20055;-75
2020/12/06 17:14:21;;;;;;;26.33;12.88;;;;;;;;;;5037123;28;20038;-75
2020/12/06 17:16:47;;;;;;;28.40;14.48;;;;;;;;;;5029329;28;20029;-75
2020/12/06 17:19:12;;;;;;;32.25;14.48;;;;;;;;;;5031488;28;20566;-80
2020/12/06 17:21:38;;;;;;;26.58;13.07;;;;;;;;;;5037212;28;20115;-76
2020/12/06 17:24:03;;;;;;;28.23;12.63;;;;;;;;;;5040257;28;20079;-75
2020/12/06 17:26:28;;;;;;;34.13;14.07;;;;;;;;;;5041575;28;20400;-75
2020/12/06 17:28:53;;;;;;;26.10;12.80;;;;;;;;;;5032692;28;20120;-75
2020/12/06 17:31:19;;;;;;;29.60;14.05;;;;;;;;;;5045563;28;20795;-75
2020/12/06 17:33:44;;;;;;;32.85;13.43;;;;;;;;;;5034046;28;20033;-76
2020/12/06 17:36:09;;;;;;;28.73;14.25;;;;;;;;;;5037063;28;20042;-75
2020/12/06 17:38:35;;;;;;;33.05;17.23;;;;;;;;;;5042636;28;20021;-77
2020/12/06 17:41:00;;;;;;;39.67;19.33;;;;;;;;;;5031329;28;20029;-76
2020/12/06 17:43:25;;;;;;;42.40;19.08;;;;;;;;;;5044768;28;20112;-76
2020/12/06 17:45:51;;;;;;;37.50;22.60;;;;;;;;;;5036044;28;20052;-76
2020/12/06 17:48:16;;;;;;;51.40;26.95;;;;;;;;;;5034530;28;20488;-76
2020/12/06 17:50:41;;;;;;;41.15;24.73;;;;;;;;;;5036574;28;20077;-74
2020/12/06 17:53:07;;;;;;;43.25;22.92;;;;;;;;;;5029645;28;20029;-75
2020/12/06 17:55:33;;;;;;;40.88;23.58;;;;;;;;;;5044169;28;20037;-75
2020/12/06 17:57:59;;;;;;;48.50;24.85;;;;;;;;;;5035504;28;20469;-76
2020/12/06 18:00:24;;;;;;;45.13;22.17;;;;;;;;;;5036295;28;20104;-76
2020/12/06 18:02:49;;;;;;;36.33;20.42;;;;;;;;;;5027780;28;20107;-75
2020/12/06 18:05:15;;;;;;;41.22;22.88;;;;;;;;;;5030470;28;20082;-76
2020/12/06 18:07:40;;;;;;;44.95;20.58;;;;;;;;;;5043585;28;20025;-77
2020/12/06 18:10:05;;;;;;;55.40;21.45;;;;;;;;;;5046068;28;20029;-75
2020/12/06 18:12:30;;;;;;;40.45;19.80;;;;;;;;;;5044002;28;20047;-75
2020/12/06 18:14:56;;;;;;;42.72;21.05;;;;;;;;;;5028857;28;20025;-76
2020/12/06 18:17:21;;;;;;;38.58;20.33;;;;;;;;;;5041611;28;20042;-78
2020/12/06 18:19:46;;;;;;;45.60;20.52;;;;;;;;;;5033015;28;20059;-76
2020/12/06 18:22:12;;;;;;;36.75;21.15;;;;;;;;;;5039660;28;20096;-75
2020/12/06 18:24:37;;;;;;;37.83;19.10;;;;;;;;;;5025485;28;20037;-75
2020/12/06 18:27:03;;;;;;;43.95;21.60;;;;;;;;;;5032607;28;20461;-76
2020/12/06 18:29:30;;;;;;;47.05;20.58;;;;;;;;;;5024877;28;20072;-76
2020/12/06 18:31:55;;;;;;;43.30;22.92;;;;;;;;;;5031771;28;20037;-80
2020/12/06 18:34:21;;;;;;;50.40;23.58;;;;;;;;;;5034747;28;20555;-75
2020/12/06 18:36:46;;;;;;;46.10;24.33;;;;;;;;;;5022801;28;20128;-77
2020/12/06 18:39:11;;;;;;;48.78;24.30;;;;;;;;;;5024451;28;20517;-75
2020/12/06 18:41:37;;;;;;;43.42;23.63;;;;;;;;;;5024627;28;20064;-76
2020/12/06 18:44:02;;;;;;;47.90;23.98;;;;;;;;;;5024716;28;20040;-79
2020/12/06 18:46:27;;;;;;;45.95;20.48;;;;;;;;;;5024391;28;20034;-75
2020/12/06 18:48:52;;;;;;;52.85;22.20;;;;;;;;;;5022393;28;20021;-76
2020/12/06 18:51:20;;;;;;;42.42;20.50;;;;;;;;;;5024255;28;20037;-75
2020/12/06 18:53:45;;;;;;;56.60;26.23;;;;;;;;;;5024677;28;20128;-79
2020/12/06 18:56:11;;;;;;;68.18;28.92;;;;;;;;;;5024441;28;20556;-75
2020/12/06 18:58:37;;;;;;;56.03;26.55;;;;;;;;;;5024960;28;20493;-79
2020/12/06 19:01:03;;;;;;;44.55;21.52;;;;;;;;;;5024238;28;20053;-76
2020/12/06 19:03:28;;;;;;;40.72;20.13;;;;;;;;;;5025285;28;20330;-75
2020/12/06 19:05:53;;;;;;;53.55;24.13;;;;;;;;;;5024180;28;20749;-76
2020/12/06 19:08:19;;;;;;;47.40;23.77;;;;;;;;;;5024612;28;20073;-75
2020/12/06 19:10:44;;;;;;;45.83;23.50;;;;;;;;;;5024180;28;20029;-75
2020/12/06 19:13:10;;;;;;;45.45;21.98;;;;;;;;;;5025259;28;20121;-76
2020/12/06 19:15:35;;;;;;;43.83;19.25;;;;;;;;;;5023924;28;20272;-75
2020/12/06 19:18:00;;;;;;;59.28;25.17;;;;;;;;;;5013605;28;20102;-77
2020/12/06 19:20:27;;;;;;;54.65;23.73;;;;;;;;;;5029219;28;20043;-75
2020/12/06 19:22:53;;;;;;;49.83;24.42;;;;;;;;;;5023082;28;20471;-76
2020/12/06 19:25:21;;;;;;;60.67;27.85;;;;;;;;;;5032866;28;20025;-79
2020/12/06 19:27:46;;;;;;;51.20;23.65;;;;;;;;;;5031361;28;20025;-75
2020/12/06 19:30:12;;;;;;;57.92;27.50;;;;;;;;;;5032234;28;20037;-75
2020/12/06 19:32:38;;;;;;;59.25;25.38;;;;;;;;;;5030874;28;20040;-76
2020/12/06 19:35:05;;;;;;;64.57;26.05;;;;;;;;;;5037056;28;20013;-75
2020/12/06 19:37:30;;;;;;;54.33;25.33;;;;;;;;;;5022987;28;20108;-76
2020/12/06 19:39:56;;;;;;;59.83;26.90;;;;;;;;;;5022821;28;20116;-79
2020/12/06 19:42:21;;;;;;;46.38;23.98;;;;;;;;;;5024655;28;20458;-75
2020/12/06 19:44:46;;;;;;;54.35;22.70;;;;;;;;;;5039194;28;20051;-76
2020/12/06 19:47:13;;;;;;;57.08;21.67;;;;;;;;;;5030558;28;20362;-76
2020/12/06 19:49:40;;;;;;;39.22;18.13;;;;;;;;;;5039282;28;20027;-76
2020/12/06 19:52:09;;;;;;;38.20;18.23;;;;;;;;;;5043021;28;20079;-76
2020/12/06 19:54:34;;;;;;;56.33;18.58;;;;;;;;;;5026658;28;20030;-75
2020/12/06 19:57:00;;;;;;;44.58;18.35;;;;;;;;;;5038070;28;20022;-76
2020/12/06 19:59:25;;;;;;;44.53;16.67;;;;;;;;;;5032954;28;20029;-75
2020/12/06 20:01:51;;;;;;;52.17;17.92;;;;;;;;;;5041710;28;20404;-76
2020/12/06 20:04:16;;;;;;;39.42;16.95;;;;;;;;;;5026350;28;20422;-76
2020/12/06 20:06:42;;;;;;;39.10;16.13;;;;;;;;;;5031178;28;20092;-77
2020/12/06 20:09:07;;;;;;;34.33;16.33;;;;;;;;;;5022751;28;20075;-79
2020/12/06 20:11:33;;;;;;;44.13;17.40;;;;;;;;;;5029462;28;20033;-76
2020/12/06 20:13:58;;;;;;;39.72;16.73;;;;;;;;;;5037031;28;20137;-75
2020/12/06 20:16:23;;;;;;;42.15;16.85;;;;;;;;;;5028922;28;20044;-75
2020/12/06 20:18:48;;;;;;;49.38;17.85;;;;;;;;;;5037441;28;20053;-75
2020/12/06 20:21:17;;;;;;;43.00;20.08;;;;;;;;;;5027372;28;20036;-76
2020/12/06 20:23:43;;;;;;;43.25;19.90;;;;;;;;;;5035399;28;20037;-79
2020/12/06 20:26:08;;;;;;;45.65;20.15;;;;;;;;;;5026572;28;20032;-77
2020/12/06 20:29:21;;;;;;;48.97;20.10;;;;;;;;;;5025891;28;21043;-76
2020/12/06 20:31:20;;;;;;;54.65;22.00;;;;;;;;;;5030435;28;20481;-76
2020/12/06 20:33:46;;;;;;;52.40;21.60;;;;;;;;;;5030214;28;20043;-76
2020/12/06 20:36:12;;;;;;;48.67;21.27;;;;;;;;;;5032093;28;20026;-75
2020/12/06 20:38:37;;;;;;;68.47;29.30;;;;;;;;;;5035212;28;20037;-76
2020/12/06 20:41:06;;;;;;;71.28;27.10;;;;;;;;;;5036551;28;20065;-75
2020/12/06 20:43:35;;;;;;;56.25;23.05;;;;;;;;;;5034632;28;20117;-75
2020/12/06 20:46:01;;;;;;;74.93;26.52;;;;;;;;;;4999894;28;20529;-77
2020/12/06 20:48:26;;;;;;;53.72;23.92;;;;;;;;;;5033823;28;20040;-76
2020/12/06 20:50:52;;;;;;;61.78;24.85;;;;;;;;;;5032623;28;20041;-75
2020/12/06 20:53:17;;;;;;;73.32;24.05;;;;;;;;;;5032265;28;20022;-80
2020/12/06 20:55:43;;;;;;;65.15;25.65;;;;;;;;;;5037464;28;20029;-79
2020/12/06 20:58:09;;;;;;;60.88;24.17;;;;;;;;;;5037153;28;20021;-76
2020/12/06 21:00:34;;;;;;;64.80;24.40;;;;;;;;;;5030730;28;20046;-75
2020/12/06 21:02:59;;;;;;;54.50;23.42;;;;;;;;;;5037802;28;20037;-80
2020/12/06 21:05:25;;;;;;;44.22;22.00;;;;;;;;;;5023252;28;20037;-75
2020/12/06 21:07:50;;;;;;;62.22;24.48;;;;;;;;;;5023488;28;20921;-76
2020/12/06 21:10:17;;;;;;;59.88;26.00;;;;;;;;;;5030815;28;20094;-75
2020/12/06 21:12:42;;;;;;;65.03;26.48;;;;;;;;;;5038793;28;20041;-75
2020/12/06 21:15:08;;;;;;;60.45;24.20;;;;;;;;;;5029167;28;20715;-75
2020/12/06 21:17:34;;;;;;;69.90;26.58;;;;;;;;;;5031573;28;20025;-76
2020/12/06 21:19:59;;;;;;;172.38;32.97;;;;;;;;;;5024832;28;20033;-76
2020/12/06 21:22:25;;;;;;;60.88;25.73;;;;;;;;;;5036941;28;20048;-75
2020/12/06 21:24:50;;;;;;;74.35;28.10;;;;;;;;;;5031789;28;20044;-76
2020/12/06 21:27:15;;;;;;;73.18;27.38;;;;;;;;;;5042095;28;20029;-77
2020/12/06 21:29:40;;;;;;;68.57;26.58;;;;;;;;;;5031698;28;20453;-76
2020/12/06 21:32:06;;;;;;;69.32;28.08;;;;;;;;;;5038222;28;20478;-76
2020/12/06 21:34:31;;;;;;;70.47;26.23;;;;;;;;;;5035869;28;20037;-77
2020/12/06 21:36:58;;;;;;;62.13;25.17;;;;;;;;;;5030921;28;20017;-75
2020/12/06 21:39:23;;;;;;;65.55;26.05;;;;;;;;;;5030810;28;20037;-76
2020/12/06 21:41:48;;;;;;;55.15;23.23;;;;;;;;;;5031805;28;20029;-76
2020/12/06 21:44:14;;;;;;;59.25;25.20;;;;;;;;;;5036023;28;20012;-76
2020/12/06 21:46:39;;;;;;;57.83;24.52;;;;;;;;;;5031115;28;20030;-77
2020/12/06 21:49:04;;;;;;;52.20;24.35;;;;;;;;;;5025857;28;20053;-77
2020/12/06 21:51:31;;;;;;;65.55;25.85;;;;;;;;;;5029853;28;20029;-75
2020/12/06 21:53:56;;;;;;;55.20;23.35;;;;;;;;;;5032263;28;20496;-75
2020/12/06 21:56:21;;;;;;;51.92;21.88;;;;;;;;;;5034858;28;20056;-77
2020/12/06 21:58:46;;;;;;;50.58;21.30;;;;;;;;;;5034579;28;20032;-79
2020/12/06 22:01:12;;;;;;;46.30;20.25;;;;;;;;;;5036466;28;20076;-76
2020/12/06 22:03:37;;;;;;;47.10;19.05;;;;;;;;;;5027620;28;20104;-76
2020/12/06 22:06:02;;;;;;;48.92;20.13;;;;;;;;;;5031217;28;20373;-75
2020/12/06 22:08:28;;;;;;;42.33;19.08;;;;;;;;;;5047804;28;20140;-76
2020/12/06 22:10:54;;;;;;;41.90;17.90;;;;;;;;;;5041251;28;20479;-76