Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:21;;;;;;;4.30;4.10;;;11.40;99.90;;;;;;5071966;28;20192;-65
2021/12/29 00:04:47;;;;;;;4.73;4.53;;;11.40;99.90;;;;;;5074549;28;20544;-65
2021/12/29 00:07:13;;;;;;;5.50;5.20;;;11.40;99.90;;;;;;5072665;28;20210;-65
2021/12/29 00:09:42;;;;;;;4.57;4.37;;;11.40;99.90;;;;;;5072169;28;20185;-65
2021/12/29 00:12:09;;;;;;;5.43;5.13;;;11.40;99.90;;;;;;5073234;28;20245;-65
2021/12/29 00:14:36;;;;;;;6.23;5.83;;;11.40;99.90;;;;;;5073621;28;20499;-65
2021/12/29 00:17:03;;;;;;;6.47;6.17;;;11.40;99.90;;;;;;5073116;28;20504;-65
2021/12/29 00:19:29;;;;;;;6.23;5.93;;;11.40;99.90;;;;;;5072554;28;20449;-65
2021/12/29 00:21:55;;;;;;;6.67;6.20;;;11.40;99.90;;;;;;5073196;28;20510;-65
2021/12/29 00:24:21;;;;;;;6.93;6.50;;;11.30;99.90;;;;;;5055790;28;20416;-65
2021/12/29 00:26:47;;;;;;;6.60;6.10;;;11.30;99.90;;;;;;5053652;28;20416;-65
2021/12/29 00:29:14;;;;;;;7.37;6.80;;;11.30;99.90;;;;;;5063912;28;20419;-65
2021/12/29 00:31:39;;;;;;;7.67;7.17;;;11.30;99.90;;;;;;5074105;28;20224;-65
2021/12/29 00:34:05;;;;;;;7.93;7.43;;;11.30;99.90;;;;;;5071819;28;20462;-65
2021/12/29 00:36:31;;;;;;;9.03;8.33;;;11.40;99.90;;;;;;5072989;28;20188;-65
2021/12/29 00:38:57;;;;;;;8.23;7.73;;;11.40;99.90;;;;;;5072220;28;20186;-65
2021/12/29 00:41:23;;;;;;;8.13;7.63;;;11.40;99.90;;;;;;5070842;28;20545;-65
2021/12/29 00:43:49;;;;;;;8.10;7.60;;;11.40;99.90;;;;;;5073055;28;20433;-65
2021/12/29 00:46:17;;;;;;;8.40;7.80;;;11.40;99.90;;;;;;5072384;28;20443;-65
2021/12/29 00:48:44;;;;;;;8.37;7.77;;;11.40;99.90;;;;;;5072929;28;20188;-65
2021/12/29 00:51:11;;;;;;;8.13;7.63;;;11.30;99.90;;;;;;5072337;28;20415;-65
2021/12/29 00:53:38;;;;;;;8.77;8.17;;;11.30;99.90;;;;;;5073018;28;20410;-65
2021/12/29 00:56:04;;;;;;;8.67;8.17;;;11.30;99.90;;;;;;5063190;28;20500;-65
2021/12/29 00:58:31;;;;;;;8.00;7.50;;;11.30;99.90;;;;;;5069088;28;20473;-65
2021/12/29 01:00:58;;;;;;;8.70;8.10;;;11.20;99.90;;;;;;5072072;28;20516;-64
2021/12/29 01:03:24;;;;;;;8.77;8.17;;;11.20;99.90;;;;;;5071890;28;20419;-64
2021/12/29 01:05:49;;;;;;;8.73;7.93;;;11.20;99.90;;;;;;5072598;28;20409;-63
2021/12/29 01:08:15;;;;;;;8.33;7.60;;;11.30;99.90;;;;;;5071288;28;20417;-63
2021/12/29 01:10:41;;;;;;;8.60;8.00;;;11.20;99.90;;;;;;5072349;28;20940;-64
2021/12/29 01:13:10;;;;;;;8.30;7.70;;;11.20;99.90;;;;;;5067208;28;20590;-63
2021/12/29 01:15:57;;;;;;;7.90;7.30;;;11.20;99.90;;;;;;5058217;28;20783;-63
2021/12/29 01:18:24;;;;;;;8.23;7.63;;;11.20;99.90;;;;;;5060249;28;20443;-64
2021/12/29 01:20:50;;;;;;;7.27;6.67;;;11.20;99.90;;;;;;5071244;28;20951;-64
2021/12/29 01:23:15;;;;;;;8.20;7.60;;;11.20;99.90;;;;;;5071422;28;20413;-65
2021/12/29 01:25:41;;;;;;;8.90;8.10;;;11.30;99.90;;;;;;5071709;28;20565;-65
2021/12/29 01:28:07;;;;;;;7.47;6.87;;;11.20;99.90;;;;;;5072208;28;20202;-65
2021/12/29 01:30:33;;;;;;;8.13;7.40;;;11.30;99.90;;;;;;5072039;28;20188;-64
2021/12/29 01:33:05;;;;;;;8.00;7.40;;;11.20;99.90;;;;;;5072287;28;20177;-65
2021/12/29 01:35:34;;;;;;;8.07;7.27;;;11.20;99.90;;;;;;5070960;28;20411;-64
2021/12/29 01:38:02;;;;;;;8.00;7.40;;;11.20;99.90;;;;;;5071804;28;20466;-65
2021/12/29 01:40:29;;;;;;;8.10;7.50;;;11.20;99.90;;;;;;5071191;28;20447;-65
2021/12/29 01:42:55;;;;;;;8.23;7.53;;;11.20;99.90;;;;;;5071845;28;20453;-66
2021/12/29 01:45:21;;;;;;;7.40;6.90;;;11.20;99.90;;;;;;5071135;28;20487;-66
2021/12/29 01:47:48;;;;;;;7.10;6.60;;;11.10;99.90;;;;;;5072206;28;20173;-65
2021/12/29 01:50:14;;;;;;;7.20;6.70;;;11.10;99.90;;;;;;5071277;28;20512;-66
2021/12/29 01:52:42;;;;;;;6.80;6.30;;;11.20;99.90;;;;;;5071766;28;20417;-65
2021/12/29 01:55:14;;;;;;;7.03;6.53;;;11.20;99.90;;;;;;5071243;28;20421;-73
2021/12/29 01:57:41;;;;;;;6.70;6.20;;;11.10;99.90;;;;;;5071817;28;20489;-66
2021/12/29 02:00:14;;;;;;;6.70;6.10;;;11.10;99.90;;;;;;5052259;28;20420;-72
2021/12/29 02:02:40;;;;;;;6.03;5.63;;;11.10;99.90;;;;;;5062391;28;20413;-65
2021/12/29 02:05:06;;;;;;;6.40;5.90;;;11.10;99.90;;;;;;5071640;28;20411;-73
2021/12/29 02:07:32;;;;;;;5.70;5.37;;;11.10;99.90;;;;;;5071578;28;20416;-65
2021/12/29 02:09:58;;;;;;;6.30;5.80;;;11.10;99.90;;;;;;5070481;28;20425;-65
2021/12/29 02:12:24;;;;;;;5.73;5.33;;;11.10;99.90;;;;;;5069920;28;20415;-65
2021/12/29 02:14:50;;;;;;;6.63;5.97;;;11.20;99.90;;;;;;5071584;28;20231;-65
2021/12/29 02:17:15;;;;;;;5.70;5.30;;;11.20;99.90;;;;;;5070965;28;20251;-65
2021/12/29 02:19:46;;;;;;;5.93;5.53;;;11.30;99.90;;;;;;5071956;28;20173;-65
2021/12/29 02:22:39;;;;;;;6.70;6.20;;;11.20;99.90;;;;;;5070974;28;20231;-66
2021/12/29 02:27:47;;;;;;;6.47;5.97;;;11.20;99.90;;;;;;5072057;28;20394;-65
2021/12/29 02:30:14;;;;;;;7.30;6.80;;;11.20;99.90;;;;;;5069109;28;21046;-66
2021/12/29 02:32:41;;;;;;;7.50;6.97;;;11.10;99.90;;;;;;5071519;28;20907;-65
2021/12/29 02:35:08;;;;;;;7.10;6.50;;;11.10;99.90;;;;;;5071504;28;20421;-73
2021/12/29 02:37:34;;;;;;;7.80;7.03;;;11.10;99.90;;;;;;5071049;28;20433;-65
2021/12/29 02:39:59;;;;;;;7.87;7.17;;;11.10;99.90;;;;;;5070785;28;20406;-65
2021/12/29 02:42:28;;;;;;;7.07;6.40;;;11.10;99.90;;;;;;5070116;28;20192;-65
2021/12/29 02:44:55;;;;;;;6.87;6.30;;;11.20;99.90;;;;;;5070891;28;20209;-65
2021/12/29 02:47:21;;;;;;;7.23;6.53;;;11.20;99.90;;;;;;5069648;28;20397;-65
2021/12/29 02:49:47;;;;;;;6.93;6.43;;;11.10;99.90;;;;;;5071301;28;20424;-65
2021/12/29 02:52:14;;;;;;;7.03;6.33;;;11.20;99.90;;;;;;5069605;28;20418;-65
2021/12/29 02:54:41;;;;;;;6.80;6.20;;;11.20;99.90;;;;;;5071501;28;20415;-65
2021/12/29 02:57:08;;;;;;;7.13;6.53;;;11.30;99.90;;;;;;5073593;28;20882;-72
2021/12/29 02:59:33;;;;;;;7.63;7.00;;;11.30;99.90;;;;;;5072162;28;20510;-66
2021/12/29 03:01:59;;;;;;;7.50;7.00;;;11.30;99.90;;;;;;5073571;28;20600;-65
2021/12/29 03:04:25;;;;;;;7.53;6.90;;;11.30;99.90;;;;;;5072830;28;20193;-65
2021/12/29 03:06:51;;;;;;;7.57;7.03;;;11.30;99.90;;;;;;5072621;28;20493;-65
2021/12/29 03:09:17;;;;;;;8.03;7.33;;;11.40;99.90;;;;;;5072349;28;20414;-65
2021/12/29 03:11:44;;;;;;;9.03;8.33;;;11.40;99.90;;;;;;5072392;28;20632;-66
2021/12/29 03:14:11;;;;;;;9.20;8.50;;;11.40;99.90;;;;;;5072696;28;20422;-73
2021/12/29 03:16:38;;;;;;;8.83;8.17;;;11.30;99.90;;;;;;5073380;28;20423;-66
2021/12/29 03:19:06;;;;;;;8.87;8.17;;;11.40;99.90;;;;;;5071354;28;20445;-66
2021/12/29 03:21:33;;;;;;;8.57;7.87;;;11.40;99.90;;;;;;5070756;28;20540;-66
2021/12/29 03:23:59;;;;;;;8.33;7.63;;;11.30;99.90;;;;;;5070627;28;20420;-65
2021/12/29 03:26:25;;;;;;;9.37;8.57;;;11.40;99.90;;;;;;5070941;28;20426;-66
2021/12/29 03:28:51;;;;;;;8.80;8.10;;;11.40;99.90;;;;;;5073056;28;20422;-66
2021/12/29 03:31:21;;;;;;;9.57;8.67;;;11.40;99.90;;;;;;5072061;28;20557;-66
2021/12/29 03:33:47;;;;;;;8.50;7.90;;;11.40;99.90;;;;;;5073335;28;20782;-66
2021/12/29 03:36:13;;;;;;;8.07;7.47;;;11.50;99.90;;;;;;5072600;28;20416;-66
2021/12/29 03:38:41;;;;;;;8.07;7.47;;;11.40;99.90;;;;;;5073085;28;20414;-65
2021/12/29 03:41:09;;;;;;;8.10;7.50;;;11.40;99.90;;;;;;5071780;28;21045;-66
2021/12/29 03:43:36;;;;;;;7.90;7.30;;;11.40;99.90;;;;;;5073177;28;20523;-67
2021/12/29 03:46:04;;;;;;;7.17;6.67;;;11.40;99.90;;;;;;5070939;28;20537;-65
2021/12/29 03:48:30;;;;;;;7.90;7.30;;;11.40;99.90;;;;;;5070928;28;20430;-65
2021/12/29 03:50:57;;;;;;;8.07;7.47;;;11.40;99.90;;;;;;5069905;28;20501;-66
2021/12/29 03:53:24;;;;;;;8.03;7.43;;;11.40;99.90;;;;;;5068231;28;20427;-65
2021/12/29 03:55:50;;;;;;;7.23;6.80;;;11.40;99.90;;;;;;5071832;28;20466;-67
2021/12/29 03:58:24;;;;;;;7.90;7.30;;;11.40;99.90;;;;;;5072936;28;20407;-66
2021/12/29 04:00:53;;;;;;;6.93;6.47;;;11.50;99.90;;;;;;5073875;28;20453;-66
2021/12/29 04:03:18;;;;;;;7.30;6.80;;;11.50;99.90;;;;;;5073355;28;20883;-65
2021/12/29 04:05:45;;;;;;;7.40;6.80;;;11.40;99.90;;;;;;5073588;28;20418;-65
2021/12/29 04:08:10;;;;;;;6.77;6.37;;;11.40;99.90;;;;;;5073412;28;20192;-73
2021/12/29 04:10:36;;;;;;;7.17;6.67;;;11.50;99.90;;;;;;5073495;28;20917;-65
2021/12/29 04:13:03;;;;;;;7.57;7.07;;;11.40;99.90;;;;;;5072532;28;20176;-65
2021/12/29 04:15:30;;;;;;;6.80;6.40;;;11.50;99.90;;;;;;5073137;28;20500;-65
2021/12/29 04:17:58;;;;;;;7.10;6.60;;;11.50;99.90;;;;;;5073434;28;20414;-66
2021/12/29 04:23:12;;;;;;;7.37;6.77;;;11.50;99.90;;;;;;5073331;28;20400;-72
2021/12/29 04:25:38;;;;;;;7.37;6.80;;;11.40;99.90;;;;;;5058929;28;20423;-65
2021/12/29 04:28:13;;;;;;;7.50;7.00;;;11.50;99.90;;;;;;5067556;28;20422;-65
2021/12/29 04:30:39;;;;;;;7.07;6.57;;;11.50;99.90;;;;;;5073397;28;20410;-65
2021/12/29 04:33:05;;;;;;;6.70;6.20;;;11.50;99.90;;;;;;5073599;28;20407;-65
2021/12/29 04:35:31;;;;;;;6.10;5.70;;;11.50;99.90;;;;;;5072961;28;20186;-67
2021/12/29 04:37:57;;;;;;;6.33;5.93;;;11.50;99.90;;;;;;5073126;28;20181;-66
2021/12/29 04:40:22;;;;;;;6.93;6.43;;;11.50;99.90;;;;;;5071300;28;20479;-65
2021/12/29 04:42:48;;;;;;;6.03;5.63;;;11.50;99.90;;;;;;5072909;28;20517;-65
2021/12/29 04:45:15;;;;;;;6.60;6.10;;;11.50;99.90;;;;;;5071765;28;20225;-67
2021/12/29 04:47:43;;;;;;;6.43;5.93;;;11.50;99.90;;;;;;5073004;28;20417;-65
2021/12/29 04:50:37;;;;;;;7.43;6.93;;;11.50;99.90;;;;;;5073379;28;20540;-65
2021/12/29 04:53:04;;;;;;;9.97;6.93;;;11.40;99.90;;;;;;5072804;28;20406;-65
2021/12/29 04:55:30;;;;;;;6.60;6.20;;;11.40;99.90;;;;;;5058456;28;20462;-65
2021/12/29 04:57:58;;;;;;;6.07;5.67;;;11.30;99.90;;;;;;5052988;28;20417;-65
2021/12/29 05:00:28;;;;;;;6.33;5.60;;;11.40;99.90;;;;;;5052136;28;20966;-65
2021/12/29 05:02:55;;;;;;;5.63;5.33;;;11.30;99.90;;;;;;5052722;28;20894;-65
2021/12/29 05:10:40;;;;;;;6.63;6.03;;;11.30;99.90;;;;;;5052922;28;20483;-65
2021/12/29 05:13:06;;;;;;;6.10;5.70;;;11.40;99.90;;;;;;5055968;28;20527;-65
2021/12/29 05:15:32;;;;;;;6.13;5.60;;;11.40;99.90;;;;;;5071535;28;20862;-65
2021/12/29 05:17:59;;;;;;;6.37;5.87;;;11.40;99.90;;;;;;5071764;28;20175;-65
2021/12/29 05:20:29;;;;;;;6.40;5.90;;;11.40;99.90;;;;;;5071669;28;20477;-65
2021/12/29 05:22:57;;;;;;;6.10;5.60;;;11.40;99.90;;;;;;5070034;28;20422;-66
2021/12/29 05:25:23;;;;;;;5.60;5.20;;;11.40;99.90;;;;;;5058529;28;20434;-67
2021/12/29 05:27:50;;;;;;;6.20;5.40;;;11.40;99.90;;;;;;5050467;28;20488;-67
2021/12/29 05:30:15;;;;;;;5.70;5.30;;;11.50;99.90;;;;;;5071604;28;20407;-67
2021/12/29 05:32:41;;;;;;;5.40;5.00;;;11.50;99.90;;;;;;5072349;28;20816;-66
2021/12/29 05:35:08;;;;;;;5.53;5.13;;;11.50;99.90;;;;;;5072188;28;20408;-66
2021/12/29 05:37:34;;;;;;;5.83;5.40;;;11.60;99.90;;;;;;5070133;28;20184;-65
2021/12/29 05:40:00;;;;;;;6.07;5.57;;;11.60;99.90;;;;;;5072043;28;20407;-65
2021/12/29 05:42:25;;;;;;;5.63;5.17;;;11.70;99.90;;;;;;5070989;28;20901;-65
2021/12/29 05:44:51;;;;;;;6.17;5.67;;;11.60;99.90;;;;;;5071797;28;20174;-66
2021/12/29 05:47:17;;;;;;;6.20;5.70;;;11.60;99.90;;;;;;5071262;28;20170;-65
2021/12/29 05:49:43;;;;;;;6.53;6.03;;;11.60;99.90;;;;;;5071820;28;20415;-65
2021/12/29 05:52:10;;;;;;;6.57;6.07;;;11.70;99.90;;;;;;5072141;28;20582;-65
2021/12/29 05:54:36;;;;;;;6.87;6.30;;;11.70;99.90;;;;;;5069971;28;20719;-68
2021/12/29 05:57:01;;;;;;;7.60;6.90;;;11.70;99.90;;;;;;5071995;28;20518;-65
2021/12/29 05:59:27;;;;;;;7.40;6.80;;;11.70;99.90;;;;;;5071000;28;20263;-66
2021/12/29 06:01:53;;;;;;;7.03;6.40;;;11.70;99.90;;;;;;5072001;28;20565;-65
2021/12/29 06:04:19;;;;;;;7.07;6.57;;;11.60;99.90;;;;;;5069848;28;20223;-66
2021/12/29 06:06:44;;;;;;;7.93;7.13;;;11.60;99.90;;;;;;5061690;28;20210;-65
2021/12/29 06:09:10;;;;;;;7.87;7.17;;;11.70;99.90;;;;;;5071808;28;20173;-65
2021/12/29 06:11:36;;;;;;;8.50;7.80;;;11.70;99.90;;;;;;5070211;28;20520;-66
2021/12/29 06:14:02;;;;;;;8.03;7.33;;;11.70;99.90;;;;;;5071324;28;20177;-65
2021/12/29 06:16:27;;;;;;;7.83;7.13;;;11.70;99.90;;;;;;5069496;28;20309;-67
2021/12/29 06:18:54;;;;;;;8.67;7.87;;;11.60;99.90;;;;;;5071747;28;20962;-66
2021/12/29 06:21:20;;;;;;;8.67;7.97;;;11.70;99.90;;;;;;5070803;28;20933;-66
2021/12/29 06:23:47;;;;;;;8.23;7.60;;;11.70;99.90;;;;;;5071769;28;20452;-66
2021/12/29 06:26:13;;;;;;;7.90;7.30;;;11.70;99.90;;;;;;5071258;28;20644;-66
2021/12/29 06:28:40;;;;;;;8.27;7.47;;;11.70;99.90;;;;;;5073813;28;20427;-66
2021/12/29 06:31:06;;;;;;;8.23;7.37;;;11.70;99.90;;;;;;5075555;28;20426;-66
2021/12/29 06:33:32;;;;;;;7.97;7.27;;;11.70;99.90;;;;;;5075003;28;20405;-66
2021/12/29 06:35:58;;;;;;;8.07;7.47;;;11.60;99.90;;;;;;5073723;28;20433;-66
2021/12/29 06:38:23;;;;;;;7.70;7.10;;;11.60;99.90;;;;;;5074732;28;20458;-66
2021/12/29 06:40:49;;;;;;;7.17;6.60;;;11.70;99.90;;;;;;5075149;28;20488;-65
2021/12/29 06:43:16;;;;;;;7.63;5.50;;;11.70;99.90;;;;;;5075096;28;20626;-82
2021/12/29 06:45:41;;;;;;;5.47;5.17;;;12.40;99.90;;;;;;5074938;28;20473;-71
2021/12/29 06:48:07;;;;;;;5.17;4.77;;;13.30;99.90;;;;;;5075197;28;20432;-71
2021/12/29 06:50:33;;;;;;;4.30;4.00;;;14.10;99.90;;;;;;5056799;28;20283;-70
2021/12/29 06:52:59;;;;;;;4.60;4.20;;;14.80;99.90;;;;;;5075556;28;20180;-71
2021/12/29 06:55:24;;;;;;;4.73;4.43;;;15.40;99.90;;;;;;5074647;28;20441;-74
2021/12/29 06:57:51;;;;;;;4.80;4.50;;;15.90;99.90;;;;;;5052770;28;20184;-71
2021/12/29 07:00:17;;;;;;;4.00;3.50;;;16.30;99.70;;;;;;5054663;28;20193;-81
2021/12/29 07:02:42;;;;;;;4.07;3.87;;;16.70;98.80;;;;;;5055197;28;20447;-71
2021/12/29 07:05:08;;;;;;;3.23;3.13;;;17.00;98.10;;;;;;5055327;28;20203;-72
2021/12/29 07:07:34;;;;;;;3.70;3.50;;;17.20;97.20;;;;;;5054260;28;20174;-68
2021/12/29 07:10:01;;;;;;;3.20;3.00;;;17.30;95.90;;;;;;5055158;28;20184;-67
2021/12/29 07:12:26;;;;;;;2.90;2.77;;;17.00;95.20;;;;;;5052854;28;20427;-67
2021/12/29 07:14:52;;;;;;;2.50;2.40;;;16.50;95.60;;;;;;5055095;28;20892;-68
2021/12/29 07:17:18;;;;;;;2.80;2.70;;;16.10;96.40;;;;;;5066201;28;20251;-75
2021/12/29 07:19:45;;;;;;;3.33;3.03;;;15.60;97.60;;;;;;5074775;28;20696;-68
2021/12/29 07:22:11;;;;;;;2.40;2.30;;;15.10;98.70;;;;;;5072010;28;20205;-68
2021/12/29 07:24:37;;;;;;;2.87;2.77;;;14.80;99.60;;;;;;5064380;28;20517;-68
2021/12/29 07:27:03;;;;;;;3.13;2.93;;;14.50;99.90;;;;;;5073247;28;20473;-68
2021/12/29 07:29:29;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;5068178;28;20442;-69
2021/12/29 07:31:57;;;;;;;3.00;2.90;;;14.00;99.90;;;;;;5073564;28;20942;-68
2021/12/29 07:34:24;;;;;;;2.83;2.73;;;13.90;99.90;;;;;;5073755;28;20205;-69
2021/12/29 07:36:50;;;;;;;3.10;3.00;;;13.60;99.90;;;;;;5074821;28;20419;-69
2021/12/29 07:39:16;;;;;;;3.70;3.50;;;13.30;99.90;;;;;;5073174;28;20428;-68
2021/12/29 07:41:43;;;;;;;3.90;3.70;;;13.20;99.90;;;;;;5073666;28;20460;-68
2021/12/29 07:44:11;;;;;;;4.57;4.27;;;13.00;99.90;;;;;;5074453;28;20450;-68
2021/12/29 07:46:37;;;;;;;4.37;4.17;;;12.90;99.90;;;;;;5073744;28;20471;-68
2021/12/29 07:49:04;;;;;;;4.87;4.47;;;12.80;99.90;;;;;;5074163;28;20428;-68
2021/12/29 07:51:30;;;;;;;5.50;5.00;;;12.60;99.90;;;;;;5072279;28;20416;-69
2021/12/29 07:53:57;;;;;;;5.43;5.03;;;12.50;99.90;;;;;;5074435;28;20413;-68
2021/12/29 07:56:23;;;;;;;5.97;5.50;;;12.50;99.90;;;;;;5073553;28;20485;-74
2021/12/29 07:58:49;;;;;;;6.87;6.37;;;12.50;99.90;;;;;;5073642;28;20426;-68
2021/12/29 08:01:15;;;;;;;6.73;6.23;;;12.40;99.90;;;;;;5073582;28;20463;-68
2021/12/29 08:03:41;;;;;;;6.93;6.43;;;12.40;99.90;;;;;;5072655;28;20596;-68
2021/12/29 08:06:07;;;;;;;7.23;6.70;;;12.40;99.90;;;;;;5073810;28;20233;-68
2021/12/29 08:08:33;;;;;;;8.00;7.40;;;12.30;99.90;;;;;;5068208;28;20292;-68
2021/12/29 08:10:59;;;;;;;7.70;7.10;;;12.20;99.90;;;;;;5069731;28;20544;-68
2021/12/29 08:13:25;;;;;;;8.50;7.80;;;12.20;99.90;;;;;;5073116;28;20424;-70
2021/12/29 08:15:51;;;;;;;7.90;7.27;;;12.20;99.90;;;;;;5073689;28;20426;-68
2021/12/29 08:18:17;;;;;;;8.27;7.57;;;12.10;99.90;;;;;;5073430;28;20423;-68
2021/12/29 08:20:43;;;;;;;8.60;7.90;;;12.10;99.90;;;;;;5072022;28;20433;-69
2021/12/29 08:23:10;;;;;;;8.47;7.77;;;12.10;99.90;;;;;;5070224;28;20543;-71
2021/12/29 08:25:37;;;;;;;9.20;8.40;;;12.10;99.90;;;;;;5067768;28;20431;-68
2021/12/29 08:28:04;;;;;;;10.73;9.67;;;12.10;99.90;;;;;;5059934;28;20430;-68
2021/12/29 08:30:30;;;;;;;10.53;9.60;;;12.10;99.90;;;;;;5063809;28;20950;-69
2021/12/29 08:32:56;;;;;;;8.70;7.90;;;12.10;99.90;;;;;;5073357;28;20417;-68
2021/12/29 08:35:22;;;;;;;9.30;8.40;;;12.20;99.90;;;;;;5063270;28;20494;-75
2021/12/29 08:37:48;;;;;;;10.57;9.50;;;12.10;99.90;;;;;;5073132;28;20173;-68
2021/12/29 08:40:15;;;;;;;11.00;8.90;;;12.10;99.90;;;;;;5068076;28;20511;-68
2021/12/29 08:42:41;;;;;;;11.00;9.90;;;12.10;99.90;;;;;;5071117;28;20442;-68
2021/12/29 08:45:10;;;;;;;10.53;9.53;;;12.10;99.90;;;;;;5067808;28;20466;-68
2021/12/29 08:47:36;;;;;;;11.50;10.00;;;12.10;99.90;;;;;;5071476;28;20417;-68
2021/12/29 08:50:05;;;;;;;13.10;11.00;;;12.10;99.90;;;;;;5072992;28;20431;-68
2021/12/29 08:52:31;;;;;;;12.37;11.07;;;12.10;99.90;;;;;;5064785;28;20434;-68
2021/12/29 08:54:56;;;;;;;12.37;11.13;;;12.10;99.90;;;;;;5072428;28;20769;-68
2021/12/29 08:57:22;;;;;;;12.30;11.03;;;12.10;99.90;;;;;;5071932;28;20427;-76
2021/12/29 08:59:48;;;;;;;12.37;11.27;;;12.10;99.90;;;;;;5071771;28;20629;-68
2021/12/29 09:02:13;;;;;;;14.00;12.60;;;12.10;99.90;;;;;;5071682;28;20295;-69
2021/12/29 09:04:39;;;;;;;13.93;12.50;;;12.10;99.90;;;;;;5067407;28;20171;-68
2021/12/29 09:07:05;;;;;;;14.33;12.53;;;12.20;99.90;;;;;;5071317;28;20199;-68
2021/12/29 09:09:31;;;;;;;15.70;13.53;;;12.10;99.90;;;;;;5066779;28;20237;-68
2021/12/29 09:11:58;;;;;;;14.23;12.80;;;12.20;99.90;;;;;;5072860;28;20196;-68
2021/12/29 09:14:24;;;;;;;16.17;13.77;;;12.20;99.90;;;;;;5072427;28;20697;-75
2021/12/29 09:16:50;;;;;;;15.23;13.53;;;12.20;99.90;;;;;;5070660;28;20914;-68
2021/12/29 09:19:15;;;;;;;17.73;14.50;;;12.20;99.90;;;;;;5071112;28;20426;-68
2021/12/29 09:21:44;;;;;;;15.00;13.10;;;12.20;99.90;;;;;;5069844;28;20212;-69
2021/12/29 09:24:11;;;;;;;16.43;13.87;;;12.20;99.90;;;;;;5071261;28;20605;-68
2021/12/29 09:26:37;;;;;;;15.50;13.33;;;12.20;99.90;;;;;;5071772;28;20497;-68
2021/12/29 09:29:04;;;;;;;16.13;14.30;;;12.30;99.90;;;;;;5072151;28;20416;-68
2021/12/29 09:31:31;;;;;;;25.23;19.90;;;12.20;99.90;;;;;;5071646;28;20484;-69
2021/12/29 09:33:57;;;;;;;79.43;57.40;;;12.30;99.90;;;;;;5072528;28;20426;-68
2021/12/29 09:36:24;;;;;;;23.13;18.90;;;12.40;99.90;;;;;;5072137;28;20481;-74
2021/12/29 09:38:49;;;;;;;19.27;16.20;;;12.40;99.90;;;;;;5071372;28;20892;-68
2021/12/29 09:41:18;;;;;;;19.17;16.50;;;12.40;99.90;;;;;;5071895;28;20466;-68
2021/12/29 09:43:45;;;;;;;18.47;14.27;;;12.40;99.90;;;;;;5071286;28;20423;-68
2021/12/29 09:46:11;;;;;;;17.63;14.57;;;12.30;99.90;;;;;;5072188;28;20463;-68
2021/12/29 09:48:37;;;;;;;20.20;15.27;;;12.40;99.90;;;;;;5070152;28;20415;-68
2021/12/29 09:51:05;;;;;;;17.87;15.53;;;12.40;99.90;;;;;;5070213;28;20430;-68
2021/12/29 09:53:31;;;;;;;15.77;13.80;;;12.40;99.90;;;;;;5068825;28;20479;-68
2021/12/29 09:55:57;;;;;;;20.20;17.90;;;12.40;99.90;;;;;;5066572;28;20770;-72
2021/12/29 09:58:23;;;;;;;19.70;17.70;;;12.40;99.90;;;;;;5072042;28;20434;-69
2021/12/29 10:00:52;;;;;;;17.73;15.80;;;12.40;99.90;;;;;;5071357;28;20709;-69
2021/12/29 10:03:20;;;;;;;18.27;14.93;;;12.40;99.90;;;;;;5059937;28;20174;-68
2021/12/29 10:05:50;;;;;;;17.07;15.27;;;12.50;99.90;;;;;;5053285;28;20449;-68
2021/12/29 10:08:27;;;;;;;16.87;15.07;;;12.40;99.90;;;;;;5062089;28;20456;-68
2021/12/29 10:10:56;;;;;;;19.80;16.90;;;12.40;99.90;;;;;;5069663;28;20410;-68
2021/12/29 10:13:22;;;;;;;19.93;17.17;;;12.50;99.90;;;;;;5071931;28;20903;-68
2021/12/29 10:15:59;;;;;;;17.10;14.50;;;12.50;99.90;;;;;;5071044;28;20425;-67
2021/12/29 10:18:29;;;;;;;15.37;13.77;;;12.60;99.90;;;;;;5065732;28;20413;-75
2021/12/29 10:20:55;;;;;;;16.57;14.63;;;12.60;99.90;;;;;;5070410;28;20787;-68
2021/12/29 10:23:30;;;;;;;15.57;13.93;;;12.70;99.90;;;;;;5037302;28;20500;-68
2021/12/29 10:26:09;;;;;;;15.57;13.80;;;12.60;99.90;;;;;;5071567;28;21029;-68
2021/12/29 10:28:36;;;;;;;14.70;12.90;;;12.60;99.90;;;;;;5070481;28;20857;-68
2021/12/29 10:31:04;;;;;;;99.17;66.47;;;12.70;99.90;;;;;;5070145;28;20434;-67
2021/12/29 10:33:41;;;;;;;90.97;63.57;;;12.70;99.90;;;;;;5070997;28;20455;-69
2021/12/29 10:36:40;;;;;;;17.93;15.33;;;12.70;99.90;;;;;;5071258;28;20767;-68
2021/12/29 10:39:20;;;;;;;14.93;12.40;;;12.70;99.90;;;;;;5044060;28;20432;-68
2021/12/29 10:41:52;;;;;;;16.10;13.80;;;12.80;99.90;;;;;;5070928;28;20456;-68
2021/12/29 10:44:31;;;;;;;16.90;13.53;;;12.80;99.90;;;;;;5071992;28;20413;-68
2021/12/29 10:46:58;;;;;;;14.40;12.90;;;12.90;99.90;;;;;;5068813;28;20505;-68
2021/12/29 10:49:27;;;;;;;14.47;12.97;;;12.90;99.90;;;;;;5071975;28;20433;-68
2021/12/29 10:51:58;;;;;;;14.43;12.93;;;12.90;99.90;;;;;;5071277;28;20419;-68
2021/12/29 10:54:27;;;;;;;16.33;13.93;;;12.90;99.90;;;;;;5069083;28;20440;-67
2021/12/29 10:57:05;;;;;;;16.60;12.93;;;12.90;99.90;;;;;;5070372;28;20422;-68
2021/12/29 10:59:34;;;;;;;16.10;13.37;;;12.90;99.90;;;;;;5070603;28;20393;-69
2021/12/29 11:02:01;;;;;;;13.97;12.57;;;12.90;99.90;;;;;;5071467;28;20455;-68
2021/12/29 11:04:27;;;;;;;15.03;13.53;;;13.00;99.90;;;;;;5070991;28;20435;-74
2021/12/29 11:06:59;;;;;;;15.40;13.90;;;13.00;99.90;;;;;;5070732;28;20417;-68
2021/12/29 11:09:28;;;;;;;14.23;12.83;;;13.00;99.90;;;;;;5070631;28;20424;-68
2021/12/29 11:11:54;;;;;;;14.43;13.03;;;13.00;99.90;;;;;;5069568;28;20419;-68
2021/12/29 11:14:28;;;;;;;15.23;12.50;;;13.10;99.90;;;;;;5072752;28;20853;-68
2021/12/29 11:17:08;;;;;;;13.97;12.57;;;13.10;99.90;;;;;;5073758;28;20900;-68
2021/12/29 11:19:39;;;;;;;13.20;11.90;;;13.10;99.90;;;;;;5072743;28;20435;-68
2021/12/29 11:22:17;;;;;;;12.50;11.30;;;13.10;99.90;;;;;;5074600;28;20464;-68
2021/12/29 11:24:44;;;;;;;12.47;11.27;;;13.10;99.90;;;;;;5070968;28;20503;-69
2021/12/29 11:27:13;;;;;;;12.33;11.03;;;13.10;99.90;;;;;;5074579;28;20424;-70
2021/12/29 11:29:50;;;;;;;12.60;11.40;;;13.20;99.90;;;;;;5073514;28;20921;-68
2021/12/29 11:32:20;;;;;;;12.07;9.93;;;13.20;99.90;;;;;;5074465;28;20906;-68
2021/12/29 11:34:57;;;;;;;10.50;9.50;;;13.30;99.90;;;;;;5071075;28;20422;-68
2021/12/29 11:37:23;;;;;;;10.00;9.20;;;13.20;99.90;;;;;;5036778;28;20449;-71
2021/12/29 11:39:49;;;;;;;11.40;10.30;;;13.20;99.90;;;;;;5053823;28;20889;-68
2021/12/29 11:42:16;;;;;;;503.47;399.20;;;13.20;99.90;;;;;;5068528;28;20485;-68
2021/12/29 11:44:42;;;;;;;78.83;50.00;;;13.20;99.90;;;;;;5064808;28;20609;-68
2021/12/29 11:47:09;;;;;;;114.77;74.60;;;13.20;99.90;;;;;;5074486;28;20497;-68
2021/12/29 11:49:35;;;;;;;12.63;11.40;;;13.30;99.90;;;;;;5073326;28;20176;-70
2021/12/29 11:52:17;;;;;;;11.30;9.43;;;13.30;99.90;;;;;;5090222;28;20948;-68
2021/12/29 11:54:47;;;;;;;9.53;8.30;;;13.30;99.90;;;;;;5067248;28;20183;-68
2021/12/29 11:57:18;;;;;;;8.97;8.23;;;13.40;99.90;;;;;;5054141;28;20412;-68
2021/12/29 11:59:44;;;;;;;10.63;9.73;;;13.40;99.90;;;;;;5053235;28;20528;-68
2021/12/29 12:02:10;;;;;;;9.03;8.13;;;13.40;99.90;;;;;;5060080;28;20504;-68
2021/12/29 12:04:36;;;;;;;8.93;8.23;;;13.40;99.90;;;;;;5059591;28;20427;-68
2021/12/29 12:07:08;;;;;;;12.53;9.00;;;13.50;99.90;;;;;;5053959;28;20769;-68
2021/12/29 12:09:48;;;;;;;8.13;7.40;;;13.60;99.90;;;;;;5053334;28;20400;-73
2021/12/29 12:12:16;;;;;;;7.80;7.10;;;13.50;99.90;;;;;;5064629;28;20441;-68
2021/12/29 12:14:51;;;;;;;8.37;7.60;;;13.50;99.90;;;;;;5071750;28;20518;-68
2021/12/29 12:17:20;;;;;;;8.20;7.40;;;13.50;99.90;;;;;;5073689;28;20411;-68
2021/12/29 12:19:57;;;;;;;7.27;6.60;;;13.50;99.90;;;;;;5069772;28;20485;-68
2021/12/29 12:22:23;;;;;;;9.63;8.73;;;13.50;99.90;;;;;;5065322;28;20461;-68
2021/12/29 12:24:52;;;;;;;8.20;7.60;;;13.50;99.90;;;;;;5049949;28;21272;-68
2021/12/29 12:28:00;;;;;;;8.70;7.77;;;13.50;99.90;;;;;;5073715;28;20184;-68
2021/12/29 12:30:36;;;;;;;7.77;7.17;;;13.40;99.90;;;;;;4990320;28;20432;-68
2021/12/29 12:33:11;;;;;;;8.40;7.80;;;13.30;99.90;;;;;;5046374;28;20433;-68
2021/12/29 12:35:45;;;;;;;187.87;129.83;;;13.30;99.90;;;;;;5051450;28;20429;-68
2021/12/29 12:38:34;;;;;;;101.77;71.17;;;13.30;99.90;;;;;;5053441;28;20438;-68
2021/12/29 12:41:18;;;;;;;10.80;9.83;;;13.30;99.90;;;;;;5072919;28;20469;-68
2021/12/29 12:43:58;;;;;;;8.30;7.60;;;13.30;99.90;;;;;;5063166;28;20427;-68
2021/12/29 12:46:32;;;;;;;8.70;8.00;;;13.30;99.90;;;;;;5057666;28;20474;-68
2021/12/29 12:48:58;;;;;;;8.97;8.27;;;13.30;99.90;;;;;;5066308;28;20433;-68
2021/12/29 12:51:25;;;;;;;10.33;9.17;;;13.20;99.90;;;;;;5057648;28;20504;-67
2021/12/29 12:53:51;;;;;;;9.10;8.30;;;13.20;99.90;;;;;;5071032;28;20430;-68
2021/12/29 12:56:22;;;;;;;9.67;8.67;;;13.20;99.90;;;;;;5073025;28;20418;-68