Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:29:52;;;;;;;0.10;0.10;;;;;;;;;;5028364;28;20196;-72
2021/05/06 00:34:00;;;;;;;0.10;0.10;;;;;;;;;;5028221;28;20280;-71
2021/05/06 00:36:27;;;;;;;0.00;0.00;;;;;;;;;;5028225;28;20273;-73
2021/05/06 00:38:56;;;;;;;0.00;0.00;;;;;;;;;;5028052;28;20217;-73
2021/05/06 00:45:13;;;;;;;0.13;0.13;;;;;;;;;;5027955;28;20548;-71
2021/05/06 00:55:00;;;;;;;0.00;0.00;;;;;;;;;;5027950;28;20220;-72
2021/05/06 01:06:02;;;;;;;0.20;0.20;;;;;;;;;;4966936;29;20215;-71
2021/05/06 01:08:36;;;;;;;0.10;0.10;;;;;;;;;;4967051;29;20207;-71
2021/05/06 01:11:14;;;;;;;0.28;0.28;;;;;;;;;;4951126;29;20256;-72
2021/05/06 01:13:43;;;;;;;0.10;0.10;;;;;;;;;;4950882;29;20196;-72
2021/05/06 01:16:09;;;;;;;0.17;0.17;;;;;;;;;;4967053;29;20279;-72
2021/05/06 01:18:36;;;;;;;0.10;0.10;;;;;;;;;;4951013;29;20242;-72
2021/05/06 01:21:03;;;;;;;0.17;0.17;;;;;;;;;;4966960;29;20199;-71
2021/05/06 01:23:32;;;;;;;0.65;0.65;;;;;;;;;;4937908;29;20228;-72
2021/05/06 01:26:06;;;;;;;0.10;0.10;;;;;;;;;;4947786;29;20240;-72
2021/05/06 01:28:37;;;;;;;0.45;0.45;;;;;;;;;;4947871;29;20251;-72
2021/05/06 01:31:11;;;;;;;0.20;0.20;;;;;;;;;;4947752;29;20302;-72
2021/05/06 01:38:58;;;;;;;0.45;0.45;;;;;;;;;;4951341;29;20588;-72
2021/05/06 02:00:00;;;;;;;0.50;0.50;;;;;;;;;;5011106;28;20202;-71
2021/05/06 02:02:27;;;;;;;0.57;0.57;;;;;;;;;;5011168;28;20298;-71
2021/05/06 02:04:53;;;;;;;0.13;0.13;;;;;;;;;;4993310;28;20202;-71
2021/05/06 02:07:19;;;;;;;0.00;0.00;;;;;;;;;;4993374;28;20174;-71
2021/05/06 02:09:47;;;;;;;0.10;0.10;;;;;;;;;;5010890;28;20162;-71
2021/05/06 02:12:15;;;;;;;0.00;0.00;;;;;;;;;;4993275;28;20262;-73
2021/05/06 02:15:04;;;;;;;0.00;0.00;;;;;;;;;;5010851;28;20195;-72
2021/05/06 02:17:30;;;;;;;0.00;0.00;;;;;;;;;;4993279;28;20238;-72
2021/05/06 02:19:56;;;;;;;0.40;0.40;;;;;;;;;;4993198;28;20178;-72
2021/05/06 02:22:22;;;;;;;0.20;0.20;;;;;;;;;;5010620;28;20219;-72
2021/05/06 02:24:49;;;;;;;0.08;0.08;;;;;;;;;;4992869;28;20191;-72
2021/05/06 02:27:15;;;;;;;0.30;0.30;;;;;;;;;;5010733;28;20268;-72
2021/05/06 02:29:42;;;;;;;0.15;0.15;;;;;;;;;;4993009;28;20171;-72
2021/05/06 02:32:08;;;;;;;0.00;0.00;;;;;;;;;;5010737;28;20174;-72
2021/05/06 02:34:34;;;;;;;0.47;0.47;;;;;;;;;;4992969;28;20200;-71
2021/05/06 02:37:01;;;;;;;0.10;0.10;;;;;;;;;;5010441;28;20163;-72
2021/05/06 02:39:27;;;;;;;0.38;0.25;;;;;;;;;;5010562;28;20170;-74
2021/05/06 02:41:54;;;;;;;0.22;0.15;;;;;;;;;;5010696;28;20163;-74
2021/05/06 02:44:20;;;;;;;2.05;0.85;;;;;;;;;;5009779;28;20201;-71
2021/05/06 02:46:47;;;;;;;0.13;0.13;;;;;;;;;;5010422;28;20191;-73
2021/05/06 02:49:13;;;;;;;0.08;0.08;;;;;;;;;;4993130;28;20202;-74
2021/05/06 02:51:46;;;;;;;0.60;0.60;;;;;;;;;;5010938;28;20259;-72
2021/05/06 02:54:13;;;;;;;0.40;0.40;;;;;;;;;;5010273;28;20194;-72
2021/05/06 02:59:31;;;;;;;0.10;0.10;;;;;;;;;;5010614;28;20167;-72
2021/05/06 03:04:45;;;;;;;0.15;0.15;;;;;;;;;;5010008;28;20350;-72
2021/05/06 03:07:14;;;;;;;0.08;0.08;;;;;;;;;;4992361;28;20186;-74
2021/05/06 03:22:52;;;;;;;0.20;0.20;;;;;;;;;;5015828;28;20539;-72
2021/05/06 03:25:20;;;;;;;0.10;0.10;;;;;;;;;;5029046;28;20296;-72
2021/05/06 03:27:52;;;;;;;0.40;0.40;;;;;;;;;;5011150;28;20178;-72
2021/05/06 03:32:59;;;;;;;0.15;0.15;;;;;;;;;;5029167;28;20170;-72
2021/05/06 04:27:08;;;;;;;0.00;0.00;;;;;;;;;;5047715;28;20261;-72
2021/05/06 04:37:43;;;;;;;0.10;0.10;;;;;;;;;;5047593;28;20173;-72
2021/05/06 04:40:15;;;;;;;0.00;0.00;;;;;;;;;;5047691;28;20233;-74
2021/05/06 04:56:01;;;;;;;0.05;0.05;;;;;;;;;;5047539;28;20168;-73
2021/05/06 05:03:59;;;;;;;0.10;0.10;;;;;;;;;;5047058;28;20219;-71
2021/05/06 05:06:30;;;;;;;0.00;0.00;;;;;;;;;;5047639;28;20196;-71
2021/05/06 05:25:08;;;;;;;0.85;0.85;;;;;;;;;;4989789;28;20261;-72
2021/05/06 05:27:35;;;;;;;0.08;0.08;;;;;;;;;;4989953;28;20489;-71
2021/05/06 05:30:01;;;;;;;0.10;0.10;;;;;;;;;;4973549;28;20639;-72
2021/05/06 05:32:27;;;;;;;0.20;0.20;;;;;;;;;;4973214;28;20182;-71
2021/05/06 05:34:58;;;;;;;0.08;0.08;;;;;;;;;;4973442;28;20226;-72
2021/05/06 05:37:27;;;;;;;0.63;0.63;;;;;;;;;;4989543;28;20190;-72
2021/05/06 05:39:59;;;;;;;0.40;0.30;;;;;;;;;;4973253;28;20230;-73
2021/05/06 05:55:23;;;;;;;0.43;0.38;;;;;;;;;;5032333;28;20263;-73
2021/05/06 05:57:51;;;;;;;0.10;0.10;;;;;;;;;;5030488;28;20177;-74
2021/05/06 06:00:18;;;;;;;0.10;0.10;;;;;;;;;;5030568;28;20154;-73
2021/05/06 06:02:44;;;;;;;0.20;0.20;;;;;;;;;;5030582;28;20162;-73
2021/05/06 06:05:11;;;;;;;0.20;0.20;;;;;;;;;;5030090;28;20212;-72
2021/05/06 06:07:38;;;;;;;0.08;0.08;;;;;;;;;;5030309;28;20166;-72
2021/05/06 06:10:05;;;;;;;0.00;0.00;;;;;;;;;;5012782;28;20181;-73
2021/05/06 06:12:31;;;;;;;0.00;0.00;;;;;;;;;;5030183;28;20250;-75
2021/05/06 06:15:09;;;;;;;0.03;0.03;;;;;;;;;;5030128;28;20190;-72
2021/05/06 06:17:40;;;;;;;0.17;0.17;;;;;;;;;;5012033;28;20170;-73
2021/05/06 06:20:07;;;;;;;1.60;1.38;;;;;;;;;;5029486;28;20154;-73
2021/05/06 06:22:33;;;;;;;0.28;0.28;;;;;;;;;;5029824;28;20214;-74
2021/05/06 06:25:03;;;;;;;0.10;0.10;;;;;;;;;;5030016;28;20201;-73
2021/05/06 06:27:32;;;;;;;0.15;0.15;;;;;;;;;;5012350;28;20495;-73
2021/05/06 06:29:59;;;;;;;0.10;0.10;;;;;;;;;;5030030;28;20165;-73
2021/05/06 06:32:26;;;;;;;0.20;0.20;;;;;;;;;;5024280;28;20182;-72
2021/05/06 06:34:52;;;;;;;0.10;0.10;;;;;;;;;;5002702;28;20376;-72
2021/05/06 06:37:18;;;;;;;0.10;0.10;;;;;;;;;;5028975;28;20237;-71
2021/05/06 06:39:45;;;;;;;0.15;0.15;;;;;;;;;;5011655;28;20189;-72
2021/05/06 06:42:12;;;;;;;0.00;0.00;;;;;;;;;;5028510;28;20176;-76
2021/05/06 06:44:39;;;;;;;4.47;2.05;;;;;;;;;;5028957;28;20190;-75
2021/05/06 06:47:06;;;;;;;0.40;0.30;;;;;;;;;;5029211;28;20200;-75
2021/05/06 06:49:32;;;;;;;0.10;0.10;;;;;;;;;;5011353;28;20174;-75
2021/05/06 06:52:00;;;;;;;0.98;0.28;;;;;;;;;;5028840;28;20645;-77
2021/05/06 06:54:27;;;;;;;0.52;0.52;;;;;;;;;;5010214;28;20194;-76
2021/05/06 06:56:53;;;;;;;0.10;0.10;;;;;;;;;;5027198;28;20197;-75
2021/05/06 06:59:20;;;;;;;0.00;0.00;;;;;;;;;;5028885;28;20170;-76
2021/05/06 07:01:46;;;;;;;0.30;0.30;;;;;;;;;;5011089;28;20220;-77
2021/05/06 07:04:13;;;;;;;0.10;0.10;;;;;;;;;;5028545;28;20198;-76
2021/05/06 07:06:39;;;;;;;0.10;0.10;;;;;;;;;;5029016;28;20193;-77
2021/05/06 07:09:08;;;;;;;0.20;0.20;;;;;;;;;;5028742;28;20162;-76
2021/05/06 07:11:35;;;;;;;0.20;0.20;;;;;;;;;;5010697;28;20174;-75
2021/05/06 07:14:01;;;;;;;0.15;0.15;;;;;;;;;;5028516;28;20313;-75
2021/05/06 07:16:27;;;;;;;0.20;0.20;;;;;;;;;;5028761;28;20245;-74
2021/05/06 07:18:56;;;;;;;0.10;0.10;;;;;;;;;;5011110;28;20265;-75
2021/05/06 07:21:22;;;;;;;0.20;0.20;;;;;;;;;;5011554;28;20257;-75
2021/05/06 07:23:48;;;;;;;0.10;0.10;;;;;;;;;;5011934;28;20579;-75
2021/05/06 07:26:15;;;;;;;0.20;0.20;;;;;;;;;;5030529;28;20312;-77
2021/05/06 07:28:42;;;;;;;0.10;0.10;;;;;;;;;;5028755;28;20238;-75
2021/05/06 07:31:09;;;;;;;0.10;0.10;;;;;;;;;;5028792;28;20217;-76
2021/05/06 07:33:35;;;;;;;0.55;0.20;;;;;;;;;;5028860;28;20163;-76
2021/05/06 07:36:02;;;;;;;0.52;0.52;;;;;;;;;;5028135;28;20655;-76
2021/05/06 07:38:30;;;;;;;0.10;0.10;;;;;;;;;;5027213;28;20181;-76
2021/05/06 07:40:58;;;;;;;0.10;0.10;;;;;;;;;;5028421;28;20201;-76
2021/05/06 07:43:24;;;;;;;0.10;0.10;;;;;;;;;;5002222;28;20198;-77
2021/05/06 07:45:51;;;;;;;0.10;0.10;;;;;;;;;;5027636;28;20335;-76
2021/05/06 07:48:17;;;;;;;0.08;0.08;;;;;;;;;;5028328;28;20676;-75
2021/05/06 07:50:43;;;;;;;0.32;0.32;;;;;;;;;;5028022;28;20205;-76
2021/05/06 07:53:15;;;;;;;0.20;0.20;;;;;;;;;;5010195;28;20172;-76
2021/05/06 07:55:42;;;;;;;0.10;0.10;;;;;;;;;;5029707;28;20246;-76
2021/05/06 07:58:08;;;;;;;0.10;0.10;;;;;;;;;;5037701;28;20192;-75
2021/05/06 08:00:35;;;;;;;0.10;0.10;;;;;;;;;;5044291;28;20201;-76
2021/05/06 08:03:02;;;;;;;0.22;0.22;;;;;;;;;;5042660;28;20173;-76
2021/05/06 08:05:28;;;;;;;0.80;0.57;;;;;;;;;;5009342;28;20201;-76
2021/05/06 08:07:55;;;;;;;0.10;0.10;;;;;;;;;;5009885;28;20241;-74
2021/05/06 08:10:24;;;;;;;0.10;0.10;;;;;;;;;;5009621;28;20198;-74
2021/05/06 08:12:51;;;;;;;0.00;0.00;;;;;;;;;;5027389;28;20151;-75
2021/05/06 08:15:17;;;;;;;0.00;0.00;;;;;;;;;;5009747;28;20170;-75
2021/05/06 08:17:43;;;;;;;0.00;0.00;;;;;;;;;;5027902;28;20612;-78
2021/05/06 08:20:11;;;;;;;0.60;0.60;;;;;;;;;;5027580;28;20180;-78
2021/05/06 08:22:38;;;;;;;0.13;0.13;;;;;;;;;;5026617;28;20278;-77
2021/05/06 08:25:05;;;;;;;0.10;0.10;;;;;;;;;;5027186;28;20199;-76
2021/05/06 08:27:32;;;;;;;0.08;0.08;;;;;;;;;;5009934;28;20178;-76
2021/05/06 08:29:59;;;;;;;0.13;0.13;;;;;;;;;;5009266;28;20264;-76
2021/05/06 08:32:25;;;;;;;0.30;0.30;;;;;;;;;;5027771;28;20158;-77
2021/05/06 08:34:51;;;;;;;0.10;0.10;;;;;;;;;;5008777;28;20182;-78
2021/05/06 08:37:18;;;;;;;0.13;0.13;;;;;;;;;;5009453;28;20178;-76
2021/05/06 08:39:44;;;;;;;0.20;0.20;;;;;;;;;;5009532;28;20177;-76
2021/05/06 08:42:12;;;;;;;0.65;0.47;;;;;;;;;;5009085;28;20202;-77
2021/05/06 08:44:39;;;;;;;0.10;0.10;;;;;;;;;;5009050;28;20628;-75
2021/05/06 08:47:07;;;;;;;0.20;0.20;;;;;;;;;;5027001;28;20182;-74
2021/05/06 08:49:35;;;;;;;1.30;1.25;;;;;;;;;;5009488;28;20677;-75
2021/05/06 08:52:03;;;;;;;0.00;0.00;;;;;;;;;;5027283;28;20213;-77
2021/05/06 08:54:30;;;;;;;0.10;0.10;;;;;;;;;;5026443;28;20154;-76
2021/05/06 08:56:57;;;;;;;0.10;0.10;;;;;;;;;;5027018;28;20181;-77
2021/05/06 08:59:24;;;;;;;0.00;0.00;;;;;;;;;;5009591;28;20209;-76
2021/05/06 09:01:52;;;;;;;0.10;0.10;;;;;;;;;;5009751;28;20178;-76
2021/05/06 09:04:18;;;;;;;0.00;0.00;;;;;;;;;;5009554;28;20205;-77
2021/05/06 09:07:11;;;;;;;0.10;0.10;;;;;;;;;;5009879;28;20648;-76
2021/05/06 09:09:42;;;;;;;0.08;0.08;;;;;;;;;;5005934;28;20222;-76
2021/05/06 09:12:09;;;;;;;0.20;0.20;;;;;;;;;;5007619;28;20178;-76
2021/05/06 09:14:41;;;;;;;0.00;0.00;;;;;;;;;;4990456;28;20159;-76
2021/05/06 09:17:23;;;;;;;0.00;0.00;;;;;;;;;;4990951;28;20163;-76
2021/05/06 09:19:58;;;;;;;0.03;0.03;;;;;;;;;;5008105;28;20191;-76
2021/05/06 09:22:33;;;;;;;0.40;0.40;;;;;;;;;;4985643;28;20225;-76
2021/05/06 09:25:18;;;;;;;0.00;0.00;;;;;;;;;;4969478;28;20586;-76
2021/05/06 09:27:44;;;;;;;0.75;0.73;;;;;;;;;;4969748;28;20240;-76
2021/05/06 09:30:14;;;;;;;0.00;0.00;;;;;;;;;;4988115;28;20171;-76
2021/05/06 09:32:40;;;;;;;0.00;0.00;;;;;;;;;;4971308;28;20248;-77
2021/05/06 09:35:16;;;;;;;0.05;0.05;;;;;;;;;;4970423;28;20191;-77
2021/05/06 09:37:44;;;;;;;0.10;0.10;;;;;;;;;;4970774;28;20182;-75
2021/05/06 09:40:11;;;;;;;0.10;0.10;;;;;;;;;;4987970;28;20227;-76
2021/05/06 09:42:38;;;;;;;0.10;0.10;;;;;;;;;;4988216;28;20212;-75
2021/05/06 09:45:05;;;;;;;0.00;0.00;;;;;;;;;;4970519;28;20241;-75
2021/05/06 09:47:31;;;;;;;0.00;0.00;;;;;;;;;;4969806;28;20191;-77
2021/05/06 09:49:57;;;;;;;0.10;0.10;;;;;;;;;;4969909;28;20195;-76
2021/05/06 09:52:24;;;;;;;0.10;0.10;;;;;;;;;;4970025;28;20190;-76
2021/05/06 09:54:51;;;;;;;0.10;0.10;;;;;;;;;;4989777;28;20198;-75
2021/05/06 09:57:36;;;;;;;0.10;0.10;;;;;;;;;;4981819;28;20190;-76
2021/05/06 10:00:12;;;;;;;0.10;0.10;;;;;;;;;;4990607;28;20200;-76
2021/05/06 10:02:38;;;;;;;0.00;0.00;;;;;;;;;;4992252;28;20650;-76
2021/05/06 10:05:08;;;;;;;0.00;0.00;;;;;;;;;;5010857;28;20227;-76
2021/05/06 10:07:34;;;;;;;0.10;0.10;;;;;;;;;;5010923;28;20234;-74
2021/05/06 10:10:02;;;;;;;0.20;0.20;;;;;;;;;;4993081;28;20225;-77
2021/05/06 10:12:36;;;;;;;0.00;0.00;;;;;;;;;;5010628;28;20177;-76
2021/05/06 10:15:03;;;;;;;0.10;0.10;;;;;;;;;;5010595;28;20165;-75
2021/05/06 10:17:30;;;;;;;0.75;0.57;;;;;;;;;;4992893;28;20198;-76
2021/05/06 10:19:57;;;;;;;0.10;0.10;;;;;;;;;;5010565;28;20194;-75
2021/05/06 10:22:25;;;;;;;0.00;0.00;;;;;;;;;;5015709;28;20269;-75
2021/05/06 10:24:51;;;;;;;0.17;0.17;;;;;;;;;;5032609;28;20170;-76
2021/05/06 10:27:18;;;;;;;0.10;0.10;;;;;;;;;;5014350;28;20230;-76
2021/05/06 10:29:45;;;;;;;0.00;0.00;;;;;;;;;;5032255;28;20206;-76
2021/05/06 10:32:14;;;;;;;0.00;0.00;;;;;;;;;;5032623;28;20632;-76
2021/05/06 10:34:42;;;;;;;0.00;0.00;;;;;;;;;;5014729;28;20173;-76
2021/05/06 10:37:09;;;;;;;0.00;0.00;;;;;;;;;;5031621;28;20166;-75
2021/05/06 10:39:47;;;;;;;0.00;0.00;;;;;;;;;;5031797;28;20201;-76
2021/05/06 10:42:29;;;;;;;0.10;0.10;;;;;;;;;;5031196;28;20318;-76
2021/05/06 10:44:56;;;;;;;0.10;0.10;;;;;;;;;;5029874;28;20281;-76
2021/05/06 10:47:47;;;;;;;0.20;0.20;;;;;;;;;;5012165;28;20180;-76
2021/05/06 10:50:16;;;;;;;0.10;0.10;;;;;;;;;;5002792;28;20301;-76
2021/05/06 10:53:01;;;;;;;0.10;0.10;;;;;;;;;;5029864;28;20171;-76
2021/05/06 10:55:39;;;;;;;0.10;0.10;;;;;;;;;;5029804;28;20166;-75
2021/05/06 10:58:30;;;;;;;0.10;0.10;;;;;;;;;;5029366;28;20217;-76
2021/05/06 11:01:08;;;;;;;0.00;0.00;;;;;;;;;;5029301;28;20174;-78
2021/05/06 11:03:35;;;;;;;0.10;0.10;;;;;;;;;;5029421;28;20242;-75
2021/05/06 11:06:01;;;;;;;0.00;0.00;;;;;;;;;;5028863;28;20196;-75
2021/05/06 11:08:31;;;;;;;0.20;0.20;;;;;;;;;;5028937;28;20244;-75
2021/05/06 11:10:57;;;;;;;0.00;0.00;;;;;;;;;;5029232;28;20161;-75
2021/05/06 11:13:28;;;;;;;0.10;0.10;;;;;;;;;;5029205;28;20217;-76
2021/05/06 11:16:13;;;;;;;0.20;0.20;;;;;;;;;;5029178;28;20159;-76
2021/05/06 11:18:40;;;;;;;0.00;0.00;;;;;;;;;;5029075;28;20193;-77
2021/05/06 11:21:06;;;;;;;0.08;0.08;;;;;;;;;;5029020;28;20166;-76
2021/05/06 11:23:33;;;;;;;0.10;0.10;;;;;;;;;;5028679;28;20300;-76
2021/05/06 11:26:17;;;;;;;0.10;0.10;;;;;;;;;;5011227;28;20282;-76
2021/05/06 11:28:44;;;;;;;0.10;0.10;;;;;;;;;;5029027;28;20193;-80
2021/05/06 11:31:11;;;;;;;0.10;0.10;;;;;;;;;;5028815;28;20166;-79
2021/05/06 11:33:37;;;;;;;0.22;0.22;;;;;;;;;;5029106;28;20184;-77
2021/05/06 11:36:14;;;;;;;0.10;0.10;;;;;;;;;;5011122;28;20242;-80
2021/05/06 11:38:44;;;;;;;0.10;0.10;;;;;;;;;;5011147;28;20201;-77
2021/05/06 11:41:17;;;;;;;0.10;0.10;;;;;;;;;;5006413;28;20244;-79
2021/05/06 11:43:57;;;;;;;0.25;0.25;;;;;;;;;;5028555;28;20301;-79
2021/05/06 11:46:23;;;;;;;0.10;0.10;;;;;;;;;;5010473;28;20244;-79
2021/05/06 11:48:49;;;;;;;0.20;0.20;;;;;;;;;;5028477;28;20162;-77
2021/05/06 11:51:29;;;;;;;0.00;0.00;;;;;;;;;;5028210;28;20201;-77
2021/05/06 11:54:25;;;;;;;0.10;0.10;;;;;;;;;;5010859;28;20162;-76
2021/05/06 11:56:55;;;;;;;0.00;0.00;;;;;;;;;;5006071;28;20213;-77
2021/05/06 11:59:23;;;;;;;0.10;0.10;;;;;;;;;;5009745;28;20308;-78
2021/05/06 12:01:50;;;;;;;0.10;0.10;;;;;;;;;;5027380;28;20577;-78
2021/05/06 12:04:41;;;;;;;0.10;0.10;;;;;;;;;;5010434;28;20174;-77
2021/05/06 12:07:15;;;;;;;0.10;0.10;;;;;;;;;;5027892;28;20186;-76
2021/05/06 12:09:41;;;;;;;1.60;1.15;;;;;;;;;;5009965;28;20221;-76
2021/05/06 12:12:07;;;;;;;0.05;0.05;;;;;;;;;;5009720;28;20173;-76
2021/05/06 12:14:36;;;;;;;0.10;0.10;;;;;;;;;;5029048;28;20165;-76
2021/05/06 12:17:09;;;;;;;0.10;0.10;;;;;;;;;;5009754;28;20196;-77
2021/05/06 12:19:41;;;;;;;0.30;0.30;;;;;;;;;;4999050;28;20194;-76
2021/05/06 12:22:08;;;;;;;0.10;0.10;;;;;;;;;;4989738;28;20171;-76
2021/05/06 12:24:38;;;;;;;0.32;0.32;;;;;;;;;;5003906;28;20190;-76
2021/05/06 12:27:22;;;;;;;0.10;0.10;;;;;;;;;;5027767;28;20253;-76
2021/05/06 12:30:11;;;;;;;0.10;0.10;;;;;;;;;;5027537;28;20220;-76
2021/05/06 12:32:37;;;;;;;0.10;0.10;;;;;;;;;;5009521;28;20620;-76
2021/05/06 12:35:04;;;;;;;0.10;0.10;;;;;;;;;;5010058;28;20178;-78
2021/05/06 12:37:32;;;;;;;0.00;0.00;;;;;;;;;;5027471;28;20154;-75
2021/05/06 12:39:58;;;;;;;0.10;0.10;;;;;;;;;;5027653;28;20217;-74
2021/05/06 12:42:31;;;;;;;0.10;0.10;;;;;;;;;;5009365;28;20173;-75
2021/05/06 12:44:59;;;;;;;0.10;0.10;;;;;;;;;;5009653;28;20177;-75
2021/05/06 12:47:27;;;;;;;0.22;0.22;;;;;;;;;;5009557;28;20174;-75
2021/05/06 12:50:26;;;;;;;0.10;0.10;;;;;;;;;;5027225;28;20257;-75
2021/05/06 12:52:54;;;;;;;0.35;0.35;;;;;;;;;;4912278;29;20209;-76
2021/05/06 12:55:24;;;;;;;0.10;0.10;;;;;;;;;;4912421;29;20193;-76
2021/05/06 12:58:03;;;;;;;0.10;0.10;;;;;;;;;;4938857;29;20184;-75
2021/05/06 13:00:32;;;;;;;0.10;0.10;;;;;;;;;;4947100;29;20227;-76
2021/05/06 13:03:05;;;;;;;1.27;0.30;;;;;;;;;;4942944;29;20665;-76
2021/05/06 13:05:37;;;;;;;0.10;0.10;;;;;;;;;;4912780;29;20193;-76
2021/05/06 13:08:04;;;;;;;0.08;0.08;;;;;;;;;;4912158;29;20186;-75
2021/05/06 13:10:37;;;;;;;0.32;0.32;;;;;;;;;;4911626;29;20197;-76
2021/05/06 13:13:04;;;;;;;0.70;0.70;;;;;;;;;;4912554;29;20212;-76
2021/05/06 13:15:44;;;;;;;0.08;0.08;;;;;;;;;;4928710;29;20278;-75
2021/05/06 13:18:12;;;;;;;0.00;0.00;;;;;;;;;;4928776;29;20241;-75
2021/05/06 13:20:38;;;;;;;0.10;0.10;;;;;;;;;;4928734;29;20597;-75
2021/05/06 13:23:06;;;;;;;0.15;0.15;;;;;;;;;;4912284;29;20229;-75
2021/05/06 13:25:39;;;;;;;0.10;0.10;;;;;;;;;;4928616;29;20213;-75
2021/05/06 13:28:05;;;;;;;0.00;0.00;;;;;;;;;;4942569;28;20186;-76
2021/05/06 13:30:32;;;;;;;0.10;0.10;;;;;;;;;;5011792;28;20171;-75
2021/05/06 13:33:18;;;;;;;0.10;0.10;;;;;;;;;;4994009;28;20206;-75
2021/05/06 13:36:00;;;;;;;0.10;0.10;;;;;;;;;;5011529;28;20162;-76
2021/05/06 13:38:45;;;;;;;0.13;0.13;;;;;;;;;;5011445;28;20163;-77
2021/05/06 13:41:11;;;;;;;0.00;0.00;;;;;;;;;;4994213;28;20206;-76
2021/05/06 13:43:37;;;;;;;0.20;0.20;;;;;;;;;;4993710;28;20247;-76
2021/05/06 13:46:03;;;;;;;0.08;0.08;;;;;;;;;;5010993;28;20213;-76
2021/05/06 13:48:29;;;;;;;0.20;0.20;;;;;;;;;;4993782;28;20187;-76
2021/05/06 13:50:56;;;;;;;0.10;0.10;;;;;;;;;;4993291;28;20167;-75
2021/05/06 13:53:22;;;;;;;0.10;0.10;;;;;;;;;;5010734;28;20250;-75
2021/05/06 13:55:48;;;;;;;0.00;0.00;;;;;;;;;;4992288;28;20201;-76
2021/05/06 13:58:14;;;;;;;0.13;0.13;;;;;;;;;;5007231;28;20191;-77
2021/05/06 14:00:41;;;;;;;0.10;0.10;;;;;;;;;;5009101;28;20224;-80
2021/05/06 14:03:07;;;;;;;0.10;0.10;;;;;;;;;;5004787;28;20199;-77
2021/05/06 14:05:33;;;;;;;0.10;0.10;;;;;;;;;;4990884;28;20191;-78
2021/05/06 14:07:59;;;;;;;0.00;0.00;;;;;;;;;;4973568;28;20668;-79
2021/05/06 14:10:25;;;;;;;0.50;0.45;;;;;;;;;;4990791;28;20167;-80
2021/05/06 14:12:51;;;;;;;0.00;0.00;;;;;;;;;;4990987;28;20195;-78
2021/05/06 14:15:18;;;;;;;0.00;0.00;;;;;;;;;;4991512;28;20163;-79
2021/05/06 14:17:44;;;;;;;0.10;0.10;;;;;;;;;;4973191;28;20186;-78
2021/05/06 14:20:10;;;;;;;0.10;0.10;;;;;;;;;;4990927;28;20160;-79
2021/05/06 14:22:36;;;;;;;0.00;0.00;;;;;;;;;;4996346;28;20238;-78
2021/05/06 14:25:03;;;;;;;0.00;0.00;;;;;;;;;;5008496;28;20995;-76
2021/05/06 14:27:29;;;;;;;0.10;0.10;;;;;;;;;;5010341;28;20177;-76
2021/05/06 14:29:56;;;;;;;0.52;0.52;;;;;;;;;;5010934;28;20170;-76
2021/05/06 14:32:22;;;;;;;0.10;0.10;;;;;;;;;;5012214;28;20293;-75
2021/05/06 14:34:49;;;;;;;0.98;0.75;;;;;;;;;;5011770;28;20185;-76
2021/05/06 14:37:15;;;;;;;0.10;0.10;;;;;;;;;;5029811;28;20542;-75
2021/05/06 14:39:41;;;;;;;0.08;0.08;;;;;;;;;;5029174;28;20186;-75
2021/05/06 14:42:07;;;;;;;0.00;0.00;;;;;;;;;;5012188;28;20166;-75
2021/05/06 14:44:33;;;;;;;4.05;0.52;;;;;;;;;;5029858;28;20197;-76
2021/05/06 14:47:00;;;;;;;1.75;1.05;;;;;;;;;;5029778;28;20080;-76
2021/05/06 14:49:26;;;;;;;0.00;0.00;;;;;;;;;;5011917;28;20177;-76
2021/05/06 14:51:52;;;;;;;0.20;0.20;;;;;;;;;;5029559;28;20180;-75
2021/05/06 14:54:18;;;;;;;0.10;0.10;;;;;;;;;;5029565;28;20194;-76
2021/05/06 14:56:44;;;;;;;0.55;0.55;;;;;;;;;;5030578;28;20245;-76
2021/05/06 14:59:10;;;;;;;0.00;0.00;;;;;;;;;;5031495;28;20170;-75
2021/05/06 15:01:37;;;;;;;0.10;0.10;;;;;;;;;;5044334;28;20208;-74
2021/05/06 15:04:03;;;;;;;0.10;0.10;;;;;;;;;;5029089;28;20252;-75
2021/05/06 15:06:29;;;;;;;0.20;0.20;;;;;;;;;;5011100;28;20204;-75
2021/05/06 15:08:56;;;;;;;0.00;0.00;;;;;;;;;;5028122;28;20162;-77
2021/05/06 15:11:22;;;;;;;0.30;0.30;;;;;;;;;;5028419;28;20220;-75
2021/05/06 15:13:48;;;;;;;0.20;0.20;;;;;;;;;;5006120;28;20213;-74
2021/05/06 15:16:14;;;;;;;0.10;0.10;;;;;;;;;;5005393;28;20193;-76
2021/05/06 15:18:40;;;;;;;0.30;0.30;;;;;;;;;;5024555;28;20193;-74
2021/05/06 15:21:07;;;;;;;0.10;0.10;;;;;;;;;;5010527;28;20182;-72
2021/05/06 15:23:33;;;;;;;0.13;0.13;;;;;;;;;;5015160;28;20226;-71
2021/05/06 15:25:59;;;;;;;0.55;0.50;;;;;;;;;;5008889;28;20214;-73
2021/05/06 15:28:25;;;;;;;1.10;0.55;;;;;;;;;;5008638;28;20505;-72
2021/05/06 15:30:54;;;;;;;0.03;0.03;;;;;;;;;;4990281;28;20175;-72
2021/05/06 15:33:20;;;;;;;0.15;0.15;;;;;;;;;;5008350;28;20748;-77
2021/05/06 15:35:46;;;;;;;0.10;0.10;;;;;;;;;;5007928;28;20218;-74
2021/05/06 15:38:13;;;;;;;0.10;0.10;;;;;;;;;;5008500;28;20181;-76
2021/05/06 15:40:40;;;;;;;0.80;0.70;;;;;;;;;;5012362;28;20209;-77
2021/05/06 15:43:08;;;;;;;0.40;0.40;;;;;;;;;;5001601;28;20194;-77
2021/05/06 15:45:34;;;;;;;0.10;0.10;;;;;;;;;;5018424;28;20200;-76
2021/05/06 15:48:01;;;;;;;0.20;0.20;;;;;;;;;;5016845;28;20547;-77
2021/05/06 15:50:27;;;;;;;0.30;0.30;;;;;;;;;;5015144;28;20166;-76
2021/05/06 15:52:53;;;;;;;0.38;0.38;;;;;;;;;;5016402;28;20680;-76
2021/05/06 15:55:19;;;;;;;0.10;0.10;;;;;;;;;;4996481;28;20281;-77
2021/05/06 15:57:48;;;;;;;0.10;0.10;;;;;;;;;;5007326;28;20177;-75
2021/05/06 16:00:15;;;;;;;0.20;0.20;;;;;;;;;;5007196;28;20665;-75
2021/05/06 16:02:43;;;;;;;0.10;0.10;;;;;;;;;;4989678;28;20174;-73
2021/05/06 16:05:12;;;;;;;0.40;0.40;;;;;;;;;;5007359;28;20242;-73
2021/05/06 16:07:38;;;;;;;0.10;0.10;;;;;;;;;;4990555;28;20188;-74
2021/05/06 16:10:05;;;;;;;0.30;0.30;;;;;;;;;;4990590;28;20230;-74
2021/05/06 16:12:31;;;;;;;0.25;0.25;;;;;;;;;;5008096;28;20565;-74
2021/05/06 16:14:57;;;;;;;0.22;0.22;;;;;;;;;;4990567;28;20640;-74
2021/05/06 16:17:23;;;;;;;0.10;0.10;;;;;;;;;;4990359;28;20205;-76
2021/05/06 16:19:50;;;;;;;0.63;0.47;;;;;;;;;;5007990;28;20222;-74
2021/05/06 16:22:16;;;;;;;0.17;0.17;;;;;;;;;;5010803;28;20281;-74
2021/05/06 16:24:42;;;;;;;0.38;0.38;;;;;;;;;;5010562;28;20285;-75
2021/05/06 16:27:09;;;;;;;0.38;0.38;;;;;;;;;;5010153;28;20214;-74
2021/05/06 16:29:36;;;;;;;0.10;0.10;;;;;;;;;;5028052;28;20154;-74
2021/05/06 16:32:02;;;;;;;0.10;0.10;;;;;;;;;;5028074;28;20237;-73
2021/05/06 16:34:31;;;;;;;0.73;0.73;;;;;;;;;;5010038;28;20209;-74
2021/05/06 16:37:05;;;;;;;0.10;0.10;;;;;;;;;;5010210;28;20201;-75
2021/05/06 16:39:42;;;;;;;0.20;0.20;;;;;;;;;;5010187;28;20189;-75
2021/05/06 16:44:53;;;;;;;0.30;0.30;;;;;;;;;;5028208;28;20157;-74
2021/05/06 16:47:20;;;;;;;0.10;0.10;;;;;;;;;;5027816;28;20206;-74
2021/05/06 16:49:46;;;;;;;0.25;0.25;;;;;;;;;;5027760;28;20169;-74
2021/05/06 16:52:12;;;;;;;0.10;0.10;;;;;;;;;;5027819;28;20163;-75
2021/05/06 16:54:39;;;;;;;0.65;0.63;;;;;;;;;;5010217;28;20173;-75
2021/05/06 16:57:05;;;;;;;0.10;0.10;;;;;;;;;;5010859;28;20197;-74
2021/05/06 16:59:31;;;;;;;0.17;0.17;;;;;;;;;;5027722;28;20166;-74
2021/05/06 17:01:57;;;;;;;0.20;0.20;;;;;;;;;;5026431;28;20241;-75
2021/05/06 17:04:23;;;;;;;0.30;0.30;;;;;;;;;;5031724;28;20177;-76
2021/05/06 17:06:55;;;;;;;0.10;0.10;;;;;;;;;;5014038;28;20256;-74
2021/05/06 17:09:22;;;;;;;0.00;0.00;;;;;;;;;;5013903;28;20200;-74
2021/05/06 17:11:48;;;;;;;0.10;0.10;;;;;;;;;;5031823;28;20190;-75
2021/05/06 17:14:14;;;;;;;0.10;0.10;;;;;;;;;;5031557;28;20177;-73
2021/05/06 17:16:41;;;;;;;0.38;0.38;;;;;;;;;;5013614;28;20268;-74
2021/05/06 17:19:07;;;;;;;0.10;0.10;;;;;;;;;;5031433;28;20174;-74
2021/05/06 17:21:33;;;;;;;0.52;0.52;;;;;;;;;;5013628;28;20208;-74
2021/05/06 17:24:00;;;;;;;0.17;0.17;;;;;;;;;;5031189;28;20229;-73
2021/05/06 17:26:26;;;;;;;0.40;0.40;;;;;;;;;;5031125;28;20733;-73
2021/05/06 17:28:52;;;;;;;1.45;0.30;;;;;;;;;;5031465;28;20169;-73
2021/05/06 17:31:19;;;;;;;0.08;0.08;;;;;;;;;;5030865;28;20225;-73
2021/05/06 17:33:45;;;;;;;0.10;0.10;;;;;;;;;;5030221;28;20819;-73
2021/05/06 17:36:11;;;;;;;0.35;0.35;;;;;;;;;;5012297;28;20293;-76
2021/05/06 17:38:38;;;;;;;0.35;0.35;;;;;;;;;;5014003;28;20216;-75
2021/05/06 17:41:04;;;;;;;0.43;0.20;;;;;;;;;;5014009;28;20178;-74
2021/05/06 17:43:31;;;;;;;0.10;0.10;;;;;;;;;;5031569;28;20158;-75
2021/05/06 17:45:58;;;;;;;0.00;0.00;;;;;;;;;;5031200;28;20265;-75
2021/05/06 17:48:25;;;;;;;5.90;2.40;;;;;;;;;;5031898;28;20169;-75
2021/05/06 17:50:52;;;;;;;0.38;0.15;;;;;;;;;;5031755;28;20154;-74
2021/05/06 17:53:18;;;;;;;0.10;0.10;;;;;;;;;;5013357;28;20162;-74
2021/05/06 17:55:44;;;;;;;0.68;0.68;;;;;;;;;;5013155;28;20289;-74
2021/05/06 17:58:10;;;;;;;0.10;0.10;;;;;;;;;;5029441;28;20206;-72
2021/05/06 18:00:37;;;;;;;0.10;0.10;;;;;;;;;;5028375;28;20174;-74
2021/05/06 18:03:04;;;;;;;0.08;0.08;;;;;;;;;;5027606;28;20178;-75
2021/05/06 18:05:30;;;;;;;7.47;1.05;;;;;;;;;;5030623;28;20254;-75
2021/05/06 18:07:56;;;;;;;0.75;0.75;;;;;;;;;;5012810;28;20184;-76
2021/05/06 18:10:25;;;;;;;0.10;0.10;;;;;;;;;;5026226;28;20228;-72
2021/05/06 18:12:52;;;;;;;0.70;0.70;;;;;;;;;;5020762;28;20234;-72
2021/05/06 18:15:19;;;;;;;0.15;0.15;;;;;;;;;;5016656;28;20226;-76
2021/05/06 18:17:45;;;;;;;0.52;0.52;;;;;;;;;;5011582;28;20174;-76