Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:05;;;;;;;11.43;2.43;;;10.00;99.90;;;;;;5036435;28;20480;-74
2023/12/23 00:02:33;;;;;;;4.97;1.60;;;10.00;99.90;;;;;;5035246;28;20476;-76
2023/12/23 00:05:00;;;;;;;8.70;2.67;;;10.00;99.90;;;;;;5035188;28;20559;-72
2023/12/23 00:07:26;;;;;;;11.67;2.10;;;10.10;99.90;;;;;;5031617;28;20488;-72
2023/12/23 00:09:53;;;;;;;6.33;1.77;;;10.00;99.90;;;;;;5035209;28;20571;-72
2023/12/23 00:12:20;;;;;;;5.30;1.63;;;9.90;99.90;;;;;;5035211;28;21041;-71
2023/12/23 00:14:47;;;;;;;21.50;3.07;;;9.90;99.90;;;;;;5030035;28;20689;-74
2023/12/23 00:17:14;;;;;;;16.40;2.57;;;9.80;99.90;;;;;;5057052;28;20557;-71
2023/12/23 00:19:42;;;;;;;5.37;2.20;;;9.70;99.90;;;;;;5035265;28;20507;-74
2023/12/23 00:22:09;;;;;;;7.87;1.73;;;9.80;99.90;;;;;;5043703;28;20542;-71
2023/12/23 00:24:36;;;;;;;4.20;1.90;;;9.90;99.90;;;;;;5054242;28;20893;-71
2023/12/23 00:27:03;;;;;;;14.27;2.83;;;9.90;99.90;;;;;;5053867;28;21196;-73
2023/12/23 00:29:30;;;;;;;6.60;1.67;;;10.00;99.90;;;;;;5053743;28;20577;-74
2023/12/23 00:31:57;;;;;;;7.90;1.90;;;10.00;99.90;;;;;;5055187;28;20557;-75
2023/12/23 00:34:24;;;;;;;11.97;2.67;;;10.00;99.90;;;;;;5060092;28;20999;-72
2023/12/23 00:36:52;;;;;;;3.80;1.47;;;10.00;99.90;;;;;;5052798;28;20513;-72
2023/12/23 00:39:19;;;;;;;6.50;1.73;;;10.10;99.90;;;;;;5053540;28;20920;-73
2023/12/23 00:41:46;;;;;;;12.93;3.03;;;10.20;99.90;;;;;;5051959;28;20930;-75
2023/12/23 00:44:12;;;;;;;14.10;2.60;;;10.20;99.90;;;;;;5052757;28;20542;-73
2023/12/23 00:46:39;;;;;;;2.53;1.73;;;10.10;99.90;;;;;;5051115;28;20891;-71
2023/12/23 00:49:06;;;;;;;6.70;2.50;;;10.20;99.90;;;;;;5054440;28;20478;-73
2023/12/23 00:51:33;;;;;;;5.27;1.43;;;10.10;99.90;;;;;;5051727;28;20507;-74
2023/12/23 00:54:01;;;;;;;3.67;1.73;;;10.10;99.90;;;;;;5052240;28;20583;-73
2023/12/23 00:56:28;;;;;;;3.93;1.40;;;10.00;99.90;;;;;;5051835;28;20939;-74
2023/12/23 00:58:54;;;;;;;5.17;1.87;;;10.00;99.90;;;;;;5060731;28;20567;-73
2023/12/23 01:01:21;;;;;;;4.23;2.70;;;10.10;99.90;;;;;;5052777;28;20566;-72
2023/12/23 01:03:48;;;;;;;6.50;2.70;;;10.10;99.90;;;;;;5044108;28;20486;-73
2023/12/23 01:06:15;;;;;;;10.47;1.60;;;10.00;99.90;;;;;;5055757;28;20586;-73
2023/12/23 01:08:42;;;;;;;16.43;2.90;;;10.10;99.90;;;;;;5054878;28;20734;-75
2023/12/23 01:11:11;;;;;;;4.20;1.40;;;10.10;99.90;;;;;;5045124;28;20915;-70
2023/12/23 01:13:38;;;;;;;5.57;2.73;;;10.00;99.90;;;;;;5030501;28;20546;-74
2023/12/23 01:16:06;;;;;;;6.10;2.17;;;10.10;99.90;;;;;;5033694;28;20482;-74
2023/12/23 01:18:32;;;;;;;14.70;3.00;;;10.10;99.90;;;;;;5050398;28;20631;-70
2023/12/23 01:20:59;;;;;;;6.53;2.07;;;10.10;99.90;;;;;;5052878;28;20556;-72
2023/12/23 01:23:26;;;;;;;4.93;1.37;;;10.10;99.90;;;;;;5041829;28;20566;-73
2023/12/23 01:25:53;;;;;;;4.30;1.43;;;10.00;99.90;;;;;;5065646;28;20575;-72
2023/12/23 01:28:21;;;;;;;9.37;2.30;;;10.10;99.90;;;;;;5049894;28;20486;-73
2023/12/23 01:30:48;;;;;;;7.07;2.40;;;10.10;99.90;;;;;;5054770;28;21154;-70
2023/12/23 01:33:14;;;;;;;6.40;1.90;;;10.10;99.90;;;;;;5051416;28;21092;-71
2023/12/23 01:35:41;;;;;;;11.87;1.73;;;10.00;99.90;;;;;;5041478;28;20902;-73
2023/12/23 01:38:08;;;;;;;13.93;2.57;;;10.00;99.90;;;;;;5032352;28;20979;-71
2023/12/23 01:40:35;;;;;;;9.87;1.97;;;;;;;;;;5033337;28;20484;-73
2023/12/23 01:43:02;;;;;;;13.23;2.40;;;10.00;99.90;;;;;;5036815;28;20487;-73
2023/12/23 01:45:30;;;;;;;5.50;1.93;;;10.00;99.90;;;;;;5038125;28;20481;-73
2023/12/23 01:47:58;;;;;;;11.57;2.10;;;10.00;99.90;;;;;;5037788;28;21229;-73
2023/12/23 01:50:27;;;;;;;3.93;1.37;;;9.90;99.90;;;;;;5035403;28;20978;-74
2023/12/23 01:52:56;;;;;;;8.00;2.00;;;10.00;99.90;;;;;;5038990;28;20563;-72
2023/12/23 01:55:26;;;;;;;3.57;1.20;;;9.90;99.90;;;;;;5037918;28;20507;-72
2023/12/23 01:57:53;;;;;;;9.90;2.00;;;9.90;99.90;;;;;;5035211;28;20499;-72
2023/12/23 02:00:21;;;;;;;5.03;1.30;;;9.90;99.90;;;;;;5038613;28;21080;-71
2023/12/23 02:02:50;;;;;;;6.90;1.90;;;9.90;99.90;;;;;;5058534;28;20471;-72
2023/12/23 02:05:17;;;;;;;4.13;2.10;;;9.90;99.90;;;;;;5036255;28;20565;-71
2023/12/23 02:07:45;;;;;;;10.93;2.07;;;9.90;99.90;;;;;;5061577;28;20478;-73
2023/12/23 02:10:13;;;;;;;6.33;1.60;;;;;;;;;;5054830;28;20466;-74
2023/12/23 02:12:51;;;;;;;11.47;2.87;;;9.90;99.90;;;;;;5059073;28;20490;-74
2023/12/23 02:15:20;;;;;;;13.97;2.40;;;9.90;99.90;;;;;;5057187;28;20989;-72
2023/12/23 02:17:46;;;;;;;15.40;2.80;;;9.90;99.90;;;;;;5051678;28;20600;-74
2023/12/23 02:20:15;;;;;;;6.93;1.90;;;9.90;99.90;;;;;;5066510;28;20566;-71
2023/12/23 02:22:43;;;;;;;9.93;2.53;;;9.90;99.90;;;;;;5056911;28;20554;-77
2023/12/23 02:25:10;;;;;;;6.10;1.80;;;9.90;99.90;;;;;;5058274;28;20548;-74
2023/12/23 02:27:43;;;;;;;6.03;1.63;;;9.80;99.90;;;;;;5053075;28;20478;-72
2023/12/23 02:30:12;;;;;;;9.53;2.77;;;9.70;99.90;;;;;;5055328;28;20514;-71
2023/12/23 02:32:41;;;;;;;3.80;1.33;;;9.80;99.90;;;;;;5062498;28;20483;-72
2023/12/23 02:35:09;;;;;;;6.17;2.37;;;9.80;99.90;;;;;;5061180;28;21032;-71
2023/12/23 02:37:36;;;;;;;23.50;3.23;;;9.80;99.90;;;;;;5066797;28;20482;-73
2023/12/23 02:40:05;;;;;;;15.93;2.73;;;9.80;99.90;;;;;;5061654;28;20552;-71
2023/12/23 02:42:32;;;;;;;6.33;2.50;;;;;;;;;;5062834;28;20475;-70
2023/12/23 02:45:00;;;;;;;14.83;2.43;;;;;;;;;;5061781;28;20578;-73
2023/12/23 02:47:26;;;;;;;8.03;3.00;;;9.80;99.90;;;;;;5062184;28;21203;-72
2023/12/23 02:49:53;;;;;;;3.83;1.83;;;9.70;99.90;;;;;;5063072;28;20631;-72
2023/12/23 02:52:20;;;;;;;9.20;2.37;;;9.80;99.90;;;;;;5062094;28;20566;-73
2023/12/23 02:54:47;;;;;;;6.00;2.33;;;9.70;99.90;;;;;;5062033;28;20570;-70
2023/12/23 02:57:15;;;;;;;5.00;2.27;;;9.70;99.90;;;;;;5060395;28;20569;-71
2023/12/23 02:59:42;;;;;;;7.73;2.30;;;9.70;99.90;;;;;;5060826;28;20928;-74
2023/12/23 03:02:09;;;;;;;10.20;3.10;;;9.70;99.90;;;;;;5061539;28;20562;-72
2023/12/23 03:04:36;;;;;;;4.67;3.13;;;9.70;99.90;;;;;;5061513;28;20474;-74
2023/12/23 03:07:03;;;;;;;5.50;1.93;;;9.70;99.90;;;;;;5061250;28;20502;-76
2023/12/23 03:09:29;;;;;;;5.60;1.80;;;9.70;99.90;;;;;;5053043;28;20954;-71
2023/12/23 03:11:56;;;;;;;7.80;3.17;;;9.70;99.90;;;;;;5072430;28;20958;-72
2023/12/23 03:14:24;;;;;;;4.97;1.73;;;9.70;99.90;;;;;;5060795;28;20529;-72
2023/12/23 03:16:51;;;;;;;10.10;3.00;;;9.70;99.90;;;;;;5059836;28;20581;-72
2023/12/23 03:19:18;;;;;;;7.50;2.00;;;9.70;99.90;;;;;;5065050;28;20566;-74
2023/12/23 03:21:46;;;;;;;12.00;4.60;;;9.80;99.90;;;;;;5061174;28;20493;-72
2023/12/23 03:24:13;;;;;;;8.00;4.43;;;9.80;99.90;;;;;;5061599;28;20486;-70
2023/12/23 03:26:40;;;;;;;4.23;2.83;;;9.80;99.90;;;;;;5059716;28;20905;-71
2023/12/23 03:29:06;;;;;;;8.40;2.40;;;9.80;99.90;;;;;;5061584;28;20505;-73
2023/12/23 03:31:35;;;;;;;5.40;2.97;;;9.70;99.90;;;;;;5060916;28;20950;-75
2023/12/23 03:34:02;;;;;;;7.50;2.63;;;9.70;99.90;;;;;;5062444;28;20565;-70
2023/12/23 03:36:29;;;;;;;6.50;2.93;;;9.70;99.90;;;;;;5049846;28;20491;-72
2023/12/23 03:38:56;;;;;;;7.80;2.80;;;9.70;99.90;;;;;;5060851;28;20499;-72
2023/12/23 03:41:23;;;;;;;9.30;2.60;;;9.70;99.90;;;;;;5057462;28;20925;-72
2023/12/23 03:43:50;;;;;;;8.80;2.50;;;9.70;99.90;;;;;;5058355;28;20570;-69
2023/12/23 03:46:19;;;;;;;2.83;2.20;;;9.70;99.90;;;;;;5062850;28;20884;-68
2023/12/23 03:48:47;;;;;;;9.33;2.73;;;9.70;99.90;;;;;;5060448;28;20540;-70
2023/12/23 03:51:14;;;;;;;7.87;3.40;;;9.60;99.90;;;;;;5058902;28;20922;-73
2023/12/23 03:53:41;;;;;;;20.17;2.87;;;9.60;99.90;;;;;;5062018;28;20489;-71
2023/12/23 03:56:09;;;;;;;8.07;4.10;;;9.60;99.90;;;;;;5060920;28;20519;-72
2023/12/23 03:58:36;;;;;;;5.30;3.27;;;9.50;99.90;;;;;;5059399;28;20483;-70
2023/12/23 04:01:02;;;;;;;9.10;2.63;;;9.50;99.90;;;;;;5047917;28;20459;-73
2023/12/23 04:03:29;;;;;;;9.60;3.43;;;9.50;99.90;;;;;;5058658;28;20499;-70
2023/12/23 04:05:58;;;;;;;7.20;2.40;;;9.50;99.90;;;;;;5042125;28;20501;-72
2023/12/23 04:08:24;;;;;;;7.70;3.37;;;9.40;99.90;;;;;;5065448;28;20940;-72
2023/12/23 04:10:51;;;;;;;8.20;2.90;;;9.40;99.90;;;;;;5061184;28;20925;-70
2023/12/23 04:13:18;;;;;;;10.13;3.10;;;9.30;99.90;;;;;;5059193;28;20918;-73
2023/12/23 04:15:45;;;;;;;10.17;3.83;;;9.30;99.90;;;;;;5065914;28;20562;-71
2023/12/23 04:18:12;;;;;;;2.30;2.10;;;9.30;99.90;;;;;;5060606;28;20566;-73
2023/12/23 04:20:38;;;;;;;5.90;2.63;;;9.30;99.90;;;;;;5059543;28;20851;-72
2023/12/23 04:23:07;;;;;;;4.90;2.10;;;9.30;99.90;;;;;;5060891;28;20582;-71
2023/12/23 04:25:34;;;;;;;10.73;2.77;;;9.40;99.90;;;;;;5058791;28;20756;-74
2023/12/23 04:28:00;;;;;;;11.13;2.57;;;9.30;99.90;;;;;;5059497;28;21008;-72
2023/12/23 04:30:27;;;;;;;3.70;2.10;;;9.30;99.90;;;;;;5059885;28;22601;-72
2023/12/23 04:32:54;;;;;;;11.23;2.37;;;9.40;99.90;;;;;;5058803;28;21014;-70
2023/12/23 04:35:21;;;;;;;14.23;2.77;;;9.40;99.90;;;;;;5058101;28;21012;-70
2023/12/23 04:37:47;;;;;;;11.90;2.30;;;9.30;99.90;;;;;;5058135;28;20514;-72
2023/12/23 04:40:16;;;;;;;5.13;3.27;;;9.40;99.90;;;;;;5059281;28;20470;-71
2023/12/23 04:42:43;;;;;;;2.33;2.13;;;9.40;99.90;;;;;;5060751;28;20519;-71
2023/12/23 04:45:10;;;;;;;13.83;3.07;;;9.40;99.90;;;;;;5052920;28;20474;-73
2023/12/23 04:47:37;;;;;;;6.00;2.37;;;9.40;99.90;;;;;;5065967;28;20887;-72
2023/12/23 04:50:05;;;;;;;2.67;1.50;;;9.50;99.90;;;;;;5058877;28;20503;-70
2023/12/23 04:52:32;;;;;;;11.07;2.73;;;9.30;99.90;;;;;;5059929;28;20475;-71
2023/12/23 04:54:59;;;;;;;4.93;2.00;;;9.40;99.90;;;;;;5059205;28;20506;-71
2023/12/23 04:57:29;;;;;;;1.93;1.30;;;9.40;99.90;;;;;;5058448;28;20582;-71
2023/12/23 04:59:56;;;;;;;7.40;2.10;;;9.50;99.90;;;;;;5059050;28;20495;-71
2023/12/23 05:02:23;;;;;;;3.90;2.50;;;;;;;;;;5058506;28;20513;-72
2023/12/23 05:04:50;;;;;;;9.03;2.03;;;9.50;99.90;;;;;;5062738;28;21047;-70
2023/12/23 05:07:17;;;;;;;5.70;2.33;;;9.50;99.90;;;;;;5042929;28;21424;-71
2023/12/23 05:09:44;;;;;;;21.10;3.53;;;9.50;99.90;;;;;;5060282;28;21059;-73
2023/12/23 05:12:11;;;;;;;3.30;2.27;;;9.50;99.90;;;;;;5060220;28;20759;-74
2023/12/23 05:14:39;;;;;;;5.17;1.97;;;9.50;99.90;;;;;;5058800;28;20483;-70
2023/12/23 05:17:06;;;;;;;3.00;2.03;;;9.50;99.90;;;;;;5056957;28;21032;-70
2023/12/23 05:19:33;;;;;;;7.53;2.50;;;9.50;99.90;;;;;;5058992;28;20479;-71
2023/12/23 05:22:00;;;;;;;7.40;2.47;;;9.50;99.90;;;;;;5060379;28;20503;-70
2023/12/23 05:24:27;;;;;;;3.33;1.70;;;9.50;99.90;;;;;;5059042;28;20511;-74
2023/12/23 05:26:54;;;;;;;3.80;1.47;;;9.50;99.90;;;;;;5055694;28;21037;-70
2023/12/23 05:29:20;;;;;;;4.67;1.87;;;9.50;99.90;;;;;;5057729;28;21440;-73
2023/12/23 05:31:49;;;;;;;3.43;1.93;;;9.60;99.90;;;;;;5059881;28;20914;-71
2023/12/23 05:34:16;;;;;;;3.97;2.07;;;9.60;99.90;;;;;;5058126;28;20474;-71
2023/12/23 05:36:44;;;;;;;9.20;2.53;;;;;;;;;;5052402;28;20840;-70
2023/12/23 05:39:11;;;;;;;8.13;2.53;;;9.60;99.90;;;;;;5070787;28;20491;-72
2023/12/23 05:41:38;;;;;;;2.40;1.80;;;9.60;99.90;;;;;;5060524;28;20482;-72
2023/12/23 05:44:05;;;;;;;7.40;3.37;;;9.60;99.90;;;;;;5058868;28;21252;-70
2023/12/23 05:46:32;;;;;;;5.73;2.40;;;9.60;99.90;;;;;;5057722;28;20544;-71
2023/12/23 05:49:00;;;;;;;5.53;2.50;;;9.60;99.90;;;;;;5058472;28;20564;-72
2023/12/23 05:51:27;;;;;;;18.33;3.90;;;9.70;99.90;;;;;;5059003;28;20578;-71
2023/12/23 05:53:53;;;;;;;6.97;3.43;;;9.60;99.90;;;;;;5058127;28;20506;-71
2023/12/23 05:56:20;;;;;;;7.47;2.30;;;9.60;99.90;;;;;;5057647;28;20569;-71
2023/12/23 05:58:47;;;;;;;4.03;2.00;;;9.60;99.90;;;;;;5059081;28;20621;-70
2023/12/23 06:01:14;;;;;;;5.00;2.57;;;9.50;99.90;;;;;;5058759;28;20554;-71
2023/12/23 06:03:41;;;;;;;4.13;2.80;;;9.60;99.90;;;;;;5059920;28;20550;-70
2023/12/23 06:06:10;;;;;;;4.23;2.23;;;9.60;99.90;;;;;;5039192;28;20740;-70
2023/12/23 06:08:37;;;;;;;8.60;2.07;;;9.50;99.90;;;;;;5059607;28;20478;-69
2023/12/23 06:11:06;;;;;;;4.90;2.70;;;;;;;;;;5061832;28;20569;-71
2023/12/23 06:13:33;;;;;;;10.27;2.17;;;9.50;99.90;;;;;;5060326;28;21090;-71
2023/12/23 06:16:05;;;;;;;9.57;2.73;;;9.50;99.90;;;;;;5061140;28;20848;-73
2023/12/23 06:18:32;;;;;;;15.70;3.13;;;9.50;99.90;;;;;;5062001;28;21013;-73
2023/12/23 06:20:59;;;;;;;2.73;2.17;;;9.50;99.90;;;;;;5061969;28;20562;-71
2023/12/23 06:23:27;;;;;;;8.57;3.67;;;9.50;99.90;;;;;;5060950;28;20502;-72
2023/12/23 06:25:54;;;;;;;5.93;2.03;;;9.60;99.90;;;;;;5061777;28;20522;-75
2023/12/23 06:28:21;;;;;;;5.60;2.33;;;9.60;99.90;;;;;;5061864;28;20566;-75
2023/12/23 06:30:48;;;;;;;4.47;3.37;;;9.60;99.90;;;;;;5063218;28;20532;-73
2023/12/23 06:33:14;;;;;;;7.00;4.53;;;9.60;99.90;;;;;;5068288;28;20914;-74
2023/12/23 06:35:41;;;;;;;13.77;3.17;;;9.50;99.90;;;;;;5063046;28;21024;-71
2023/12/23 06:38:08;;;;;;;10.40;2.90;;;9.50;99.90;;;;;;5062043;28;20561;-71
2023/12/23 06:40:36;;;;;;;2.33;2.03;;;9.60;99.90;;;;;;5059048;28;20887;-71
2023/12/23 06:43:03;;;;;;;4.37;2.17;;;9.50;99.90;;;;;;5062923;28;21029;-69
2023/12/23 06:45:30;;;;;;;12.23;2.63;;;9.50;99.90;;;;;;5063108;28;20569;-70
2023/12/23 06:47:57;;;;;;;6.47;2.20;;;9.40;99.90;;;;;;5060689;28;20483;-69
2023/12/23 06:50:24;;;;;;;12.13;2.30;;;9.40;99.90;;;;;;5062057;28;20557;-73
2023/12/23 06:52:51;;;;;;;8.70;2.53;;;9.40;99.90;;;;;;5060806;28;20567;-70
2023/12/23 06:55:18;;;;;;;5.70;2.27;;;9.30;99.90;;;;;;5062242;28;20498;-71
2023/12/23 06:57:46;;;;;;;3.73;1.80;;;9.30;99.90;;;;;;5059156;28;20563;-70
2023/12/23 07:00:14;;;;;;;7.13;3.07;;;9.30;99.90;;;;;;5060546;28;20767;-71
2023/12/23 07:02:41;;;;;;;9.43;1.87;;;9.30;99.90;;;;;;5061836;28;20475;-69
2023/12/23 07:05:08;;;;;;;6.03;1.77;;;9.20;99.90;;;;;;5061769;28;20483;-73
2023/12/23 07:07:35;;;;;;;1.60;0.93;;;9.20;99.90;;;;;;5058775;28;20874;-72
2023/12/23 07:10:02;;;;;;;6.00;1.60;;;9.20;99.90;;;;;;5053367;28;20479;-71
2023/12/23 07:12:28;;;;;;;2.73;1.47;;;9.10;99.90;;;;;;5075979;28;21011;-72
2023/12/23 07:14:57;;;;;;;4.50;2.00;;;9.10;99.90;;;;;;5060356;28;21058;-70
2023/12/23 07:17:23;;;;;;;2.20;1.50;;;9.10;99.90;;;;;;5059395;28;20575;-70
2023/12/23 07:19:50;;;;;;;4.27;1.20;;;9.10;99.90;;;;;;5063171;28;20566;-70
2023/12/23 07:22:17;;;;;;;5.07;1.30;;;9.00;99.90;;;;;;5059396;28;21084;-70
2023/12/23 07:24:44;;;;;;;3.77;1.50;;;9.00;99.90;;;;;;5061287;28;20528;-72
2023/12/23 07:27:11;;;;;;;5.30;1.33;;;9.00;99.90;;;;;;5060273;28;20542;-74
2023/12/23 07:29:39;;;;;;;2.13;1.40;;;8.90;99.90;;;;;;5064983;28;20478;-72
2023/12/23 07:32:09;;;;;;;5.63;1.53;;;9.00;99.90;;;;;;5052999;28;21048;-72
2023/12/23 07:34:36;;;;;;;13.23;1.90;;;9.00;99.90;;;;;;5069291;28;20481;-70
2023/12/23 07:37:02;;;;;;;13.97;1.87;;;8.90;99.90;;;;;;5060277;28;20998;-76
2023/12/23 07:39:29;;;;;;;1.73;0.97;;;8.90;99.90;;;;;;5060076;28;20506;-69
2023/12/23 07:41:57;;;;;;;5.10;1.30;;;8.90;99.90;;;;;;5060513;28;20521;-70
2023/12/23 07:44:24;;;;;;;2.10;0.97;;;8.90;99.90;;;;;;5058832;28;20470;-69
2023/12/23 07:46:51;;;;;;;2.63;1.43;;;8.90;99.90;;;;;;5060006;28;21055;-70
2023/12/23 07:49:20;;;;;;;4.23;1.37;;;8.90;99.90;;;;;;5059861;28;20881;-72
2023/12/23 07:51:47;;;;;;;3.90;1.17;;;8.90;99.90;;;;;;5062165;28;20502;-73
2023/12/23 07:54:14;;;;;;;6.80;1.37;;;9.00;99.90;;;;;;5060687;28;20494;-72
2023/12/23 07:56:40;;;;;;;14.83;1.63;;;8.90;99.90;;;;;;5059998;28;20521;-74
2023/12/23 07:59:07;;;;;;;3.20;1.07;;;9.00;99.90;;;;;;5051185;28;20483;-73
2023/12/23 08:01:34;;;;;;;27.43;2.77;;;9.00;99.90;;;;;;5074537;28;20554;-71
2023/12/23 08:04:01;;;;;;;1.60;0.73;;;8.90;99.90;;;;;;5059765;28;20529;-71
2023/12/23 08:06:29;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;5059504;28;20506;-73
2023/12/23 08:08:56;;;;;;;2.30;1.10;;;8.90;99.90;;;;;;5061457;28;21197;-68
2023/12/23 08:11:23;;;;;;;2.23;1.00;;;8.90;99.90;;;;;;5061056;28;20995;-75
2023/12/23 08:13:50;;;;;;;1.93;0.90;;;8.90;99.90;;;;;;5056109;28;20499;-72
2023/12/23 08:16:17;;;;;;;4.80;1.30;;;9.00;99.90;;;;;;5060255;28;20752;-72
2023/12/23 08:18:43;;;;;;;2.70;1.20;;;8.80;99.90;;;;;;5061863;28;20509;-72
2023/12/23 08:21:10;;;;;;;2.63;0.73;;;9.00;99.90;;;;;;5065751;28;20558;-72
2023/12/23 08:23:38;;;;;;;5.93;1.20;;;9.00;99.90;;;;;;5057515;28;20532;-71
2023/12/23 08:26:05;;;;;;;2.30;0.77;;;9.00;99.90;;;;;;5059732;28;21015;-69
2023/12/23 08:28:32;;;;;;;1.80;1.00;;;9.00;99.90;;;;;;5057832;28;20565;-72
2023/12/23 08:30:59;;;;;;;5.00;0.90;;;8.90;99.90;;;;;;5059128;28;20839;-71
2023/12/23 08:33:26;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;5060752;28;20532;-73
2023/12/23 08:35:53;;;;;;;10.03;2.03;;;;;;;;;;5060842;28;20573;-73
2023/12/23 08:38:19;;;;;;;3.77;0.70;;;8.90;99.90;;;;;;5059077;28;20559;-74
2023/12/23 08:40:48;;;;;;;3.23;0.90;;;9.00;99.90;;;;;;5059869;28;21009;-71
2023/12/23 08:43:16;;;;;;;10.63;2.20;;;8.90;99.90;;;;;;5058440;28;20539;-73
2023/12/23 08:45:42;;;;;;;2.40;0.90;;;8.90;99.90;;;;;;5039459;28;20488;-73
2023/12/23 08:48:09;;;;;;;4.13;0.87;;;8.90;99.90;;;;;;5039544;28;20994;-77
2023/12/23 08:50:36;;;;;;;5.60;0.90;;;8.90;99.90;;;;;;5052546;28;20892;-72
2023/12/23 08:53:03;;;;;;;1.70;1.03;;;8.90;99.90;;;;;;5048618;28;20571;-73
2023/12/23 08:55:30;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;5048202;28;20596;-71
2023/12/23 08:57:58;;;;;;;5.33;0.80;;;8.90;99.90;;;;;;5055499;28;20494;-71
2023/12/23 09:00:25;;;;;;;1.80;0.93;;;8.90;99.90;;;;;;5041222;28;20627;-72
2023/12/23 09:02:52;;;;;;;1.70;0.60;;;8.80;99.90;;;;;;5048807;28;20554;-72
2023/12/23 09:05:19;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;5052666;28;20558;-72
2023/12/23 09:07:45;;;;;;;5.10;0.70;;;8.80;99.90;;;;;;5047402;28;20487;-73
2023/12/23 09:10:12;;;;;;;29.10;2.50;;;8.90;99.90;;;;;;5048305;28;20573;-73
2023/12/23 09:12:39;;;;;;;1.67;0.73;;;8.80;99.90;;;;;;5056571;28;20479;-70
2023/12/23 09:15:08;;;;;;;5.60;0.90;;;8.80;99.90;;;;;;5059865;28;20483;-74
2023/12/23 09:17:35;;;;;;;11.37;1.23;;;8.80;99.90;;;;;;5058584;28;20471;-70
2023/12/23 09:20:04;;;;;;;1.83;0.70;;;8.90;99.90;;;;;;5048801;28;20585;-71
2023/12/23 09:22:30;;;;;;;2.57;0.70;;;8.80;99.90;;;;;;5070298;28;20490;-73
2023/12/23 09:24:57;;;;;;;10.17;1.43;;;8.90;99.90;;;;;;5059339;28;20502;-71
2023/12/23 09:27:24;;;;;;;1.87;0.87;;;;;;;;;;5057965;28;20899;-72
2023/12/23 09:29:51;;;;;;;1.47;0.60;;;8.80;99.90;;;;;;5060028;28;20666;-78
2023/12/23 09:32:20;;;;;;;1.50;0.67;;;8.80;99.90;;;;;;5057712;28;20591;-72
2023/12/23 09:34:46;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;5057813;28;20570;-74
2023/12/23 09:37:13;;;;;;;1.50;0.67;;;8.80;99.90;;;;;;5058426;28;20551;-73
2023/12/23 09:39:40;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;5062716;28;20562;-71
2023/12/23 09:42:07;;;;;;;1.70;0.60;;;8.80;99.90;;;;;;5071292;28;21120;-72
2023/12/23 09:44:34;;;;;;;15.57;1.80;;;8.80;99.90;;;;;;5046600;28;20558;-76
2023/12/23 09:47:01;;;;;;;2.87;0.70;;;8.90;99.90;;;;;;5045638;28;21170;-73
2023/12/23 09:49:29;;;;;;;15.47;1.63;;;8.90;99.90;;;;;;5046297;28;20499;-71
2023/12/23 09:51:57;;;;;;;7.80;1.37;;;8.90;99.90;;;;;;5045881;28;20503;-71
2023/12/23 09:54:27;;;;;;;1.70;0.77;;;8.90;99.90;;;;;;5043695;28;20579;-74
2023/12/23 09:56:54;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;5045077;28;20902;-73
2023/12/23 09:59:21;;;;;;;1.60;0.60;;;8.90;99.90;;;;;;5044016;28;20490;-72
2023/12/23 10:01:48;;;;;;;5.93;1.10;;;8.90;99.90;;;;;;5044169;28;20479;-72
2023/12/23 10:04:15;;;;;;;4.70;0.87;;;8.90;99.90;;;;;;5045032;28;20488;-71
2023/12/23 10:06:43;;;;;;;9.13;1.63;;;8.90;99.90;;;;;;5045600;28;20490;-75
2023/12/23 10:09:11;;;;;;;1.50;0.70;;;8.80;99.90;;;;;;5060629;28;21178;-72
2023/12/23 10:11:37;;;;;;;1.47;0.60;;;8.80;99.90;;;;;;5051467;28;20503;-73
2023/12/23 10:14:04;;;;;;;3.40;0.93;;;8.90;99.90;;;;;;5046632;28;21124;-72
2023/12/23 10:16:31;;;;;;;2.67;0.90;;;8.90;99.90;;;;;;5050015;28;20907;-73
2023/12/23 10:18:58;;;;;;;20.33;2.00;;;9.00;99.90;;;;;;5048977;28;20562;-75
2023/12/23 10:21:25;;;;;;;2.80;0.73;;;9.00;99.90;;;;;;5046166;28;20554;-72
2023/12/23 10:23:54;;;;;;;4.63;0.77;;;9.00;99.90;;;;;;5045196;28;20947;-72
2023/12/23 10:26:21;;;;;;;7.53;1.47;;;8.90;99.90;;;;;;5045061;28;20590;-75
2023/12/23 10:28:54;;;;;;;1.50;0.63;;;8.90;99.90;;;;;;5044680;28;20517;-74
2023/12/23 10:31:22;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;5045434;28;21081;-74
2023/12/23 10:33:56;;;;;;;7.67;1.10;;;8.90;99.90;;;;;;5045336;28;20562;-75
2023/12/23 10:36:26;;;;;;;8.23;1.30;;;8.90;99.90;;;;;;5044526;28;20560;-75
2023/12/23 10:38:57;;;;;;;2.20;0.83;;;8.90;99.90;;;;;;5045184;28;20479;-74
2023/12/23 10:41:35;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;5041741;28;20519;-73
2023/12/23 10:44:04;;;;;;;2.43;0.90;;;9.00;99.90;;;;;;5050992;28;20578;-74
2023/12/23 10:46:32;;;;;;;5.83;1.40;;;9.00;99.90;;;;;;5040089;28;20483;-72
2023/12/23 10:48:59;;;;;;;1.60;0.70;;;9.10;99.90;;;;;;5044974;28;20551;-73
2023/12/23 10:51:27;;;;;;;6.47;1.00;;;9.10;99.90;;;;;;5040543;28;20906;-72
2023/12/23 10:53:57;;;;;;;4.50;1.23;;;9.00;99.90;;;;;;5038206;28;20589;-70
2023/12/23 10:56:27;;;;;;;3.10;0.70;;;9.00;99.90;;;;;;5053415;28;20979;-69
2023/12/23 10:58:55;;;;;;;2.00;1.00;;;9.10;99.90;;;;;;5045345;28;20568;-71
2023/12/23 11:01:26;;;;;;;4.33;0.90;;;9.10;99.90;;;;;;5044399;28;20483;-73
2023/12/23 11:03:59;;;;;;;1.40;0.60;;;9.10;99.90;;;;;;5048732;28;20503;-70
2023/12/23 11:06:28;;;;;;;2.37;0.90;;;9.20;99.90;;;;;;5040820;28;20475;-73
2023/12/23 11:08:59;;;;;;;2.10;0.80;;;9.00;99.90;;;;;;5039387;28;20570;-73
2023/12/23 11:11:27;;;;;;;1.50;0.60;;;9.00;99.90;;;;;;5040668;28;20925;-72
2023/12/23 11:13:54;;;;;;;1.90;0.70;;;9.10;99.90;;;;;;5040827;28;20904;-71
2023/12/23 11:16:21;;;;;;;3.20;1.00;;;9.30;99.90;;;;;;5042182;28;20504;-73
2023/12/23 11:18:51;;;;;;;2.27;0.80;;;9.30;99.90;;;;;;5058702;28;21209;-71
2023/12/23 11:21:18;;;;;;;4.40;0.87;;;9.20;99.90;;;;;;5060071;28;20554;-71
2023/12/23 11:23:45;;;;;;;1.60;0.70;;;9.20;99.90;;;;;;5052594;28;20530;-70
2023/12/23 11:26:41;;;;;;;1.70;0.60;;;9.20;99.90;;;;;;5060957;28;20554;-71
2023/12/23 11:29:09;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;5060928;28;20491;-71
2023/12/23 11:31:36;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;5058899;28;20705;-71
2023/12/23 11:34:13;;;;;;;1.60;0.70;;;9.40;99.90;;;;;;5053313;28;20562;-69
2023/12/23 11:36:41;;;;;;;4.23;0.70;;;9.40;99.90;;;;;;5048708;28;20490;-72
2023/12/23 11:39:10;;;;;;;1.47;0.70;;;9.40;99.90;;;;;;5059593;28;20571;-69
2023/12/23 11:41:42;;;;;;;7.10;1.47;;;9.20;99.90;;;;;;5064194;28;20471;-72
2023/12/23 11:44:11;;;;;;;1.50;0.60;;;9.20;99.90;;;;;;5039143;28;20522;-71
2023/12/23 11:46:40;;;;;;;11.83;1.33;;;9.40;99.90;;;;;;5061542;28;20808;-72
2023/12/23 11:49:09;;;;;;;14.40;1.80;;;9.40;99.90;;;;;;5058184;28;20583;-71
2023/12/23 11:51:38;;;;;;;1.80;0.80;;;9.40;99.90;;;;;;5058097;28;20479;-74
2023/12/23 11:54:05;;;;;;;1.70;0.60;;;9.30;99.90;;;;;;5051417;28;20572;-74
2023/12/23 11:56:32;;;;;;;14.23;1.30;;;9.30;99.90;;;;;;5072047;28;20551;-72
2023/12/23 11:59:01;;;;;;;1.60;0.60;;;9.40;99.90;;;;;;5060361;28;21075;-75
2023/12/23 12:01:28;;;;;;;1.60;0.73;;;9.30;99.90;;;;;;5057236;28;20565;-70
2023/12/23 12:03:55;;;;;;;3.60;1.03;;;9.30;99.90;;;;;;5060442;28;20577;-73
2023/12/23 12:06:24;;;;;;;4.80;1.33;;;9.30;99.90;;;;;;5059444;28;20574;-71
2023/12/23 12:08:51;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;5057630;28;20513;-71
2023/12/23 12:11:18;;;;;;;3.40;0.60;;;9.30;99.90;;;;;;5063956;28;20752;-73
2023/12/23 12:13:46;;;;;;;1.77;0.80;;;9.30;99.90;;;;;;5057189;28;21132;-73
2023/12/23 12:16:14;;;;;;;11.43;1.17;;;9.40;99.90;;;;;;5059797;28;20479;-73
2023/12/23 12:18:42;;;;;;;1.60;0.60;;;9.40;99.90;;;;;;5059321;28;20574;-72
2023/12/23 12:21:09;;;;;;;1.40;0.50;;;9.30;99.90;;;;;;5060702;28;21054;-74
2023/12/23 12:23:36;;;;;;;6.00;1.30;;;9.30;99.90;;;;;;5062456;28;20478;-73
2023/12/23 12:26:03;;;;;;;1.50;0.70;;;9.40;99.90;;;;;;5054808;28;21019;-73
2023/12/23 12:28:30;;;;;;;1.60;0.67;;;9.40;99.90;;;;;;5066488;28;20748;-71
2023/12/23 12:31:08;;;;;;;4.73;0.83;;;9.30;99.90;;;;;;5059435;28;20482;-73
2023/12/23 12:33:37;;;;;;;1.73;0.80;;;9.30;99.90;;;;;;5059295;28;20528;-73
2023/12/23 12:36:07;;;;;;;1.60;0.83;;;9.30;99.90;;;;;;5050977;28;20479;-74
2023/12/23 12:38:34;;;;;;;1.47;0.60;;;9.30;99.90;;;;;;5071246;28;20479;-73
2023/12/23 12:41:01;;;;;;;1.53;0.77;;;9.20;99.90;;;;;;5060098;28;20570;-70
2023/12/23 12:43:31;;;;;;;8.50;0.93;;;9.30;99.90;;;;;;5058869;28;20570;-72
2023/12/23 12:45:58;;;;;;;1.50;0.70;;;9.30;99.90;;;;;;5056045;28;20475;-76
2023/12/23 12:48:27;;;;;;;10.00;1.27;;;9.30;99.90;;;;;;5057897;28;20834;-72
2023/12/23 12:50:57;;;;;;;3.10;0.80;;;9.30;99.90;;;;;;5058899;28;20487;-71
2023/12/23 12:53:25;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5058653;28;21559;-73
2023/12/23 12:55:52;;;;;;;1.50;0.70;;;9.40;99.90;;;;;;5059219;28;20563;-74