Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:52;;;;;;;9.73;7.03;;;;;;;8.59;100.00;99822.59;7393239;19;20018;-52
2021/12/29 00:03:23;;;;;;;11.45;7.43;;;;;;;8.61;100.00;99823.34;7394369;19;20018;-55
2021/12/29 00:05:52;;;;;;;16.10;7.57;;;;;;;8.58;100.00;99829.59;7394712;19;20025;-59
2021/12/29 00:08:21;;;;;;;12.57;7.97;;;;;;;8.60;100.00;99832.94;7394785;19;20018;-57
2021/12/29 00:10:54;;;;;;;13.25;8.57;;;;;;;8.65;100.00;99841.41;7395024;19;20094;-56
2021/12/29 00:13:23;;;;;;;14.98;8.85;;;;;;;8.66;100.00;99848.28;7395826;19;20010;-61
2021/12/29 00:15:57;;;;;;;17.17;9.23;;;;;;;8.70;100.00;99866.41;7394485;19;20356;-56
2021/12/29 00:18:29;;;;;;;14.63;9.50;;;;;;;8.71;100.00;99881.16;7394789;19;20503;-56
2021/12/29 00:20:59;;;;;;;15.82;8.77;;;;;;;8.69;100.00;99883.84;7393854;19;20014;-57
2021/12/29 00:23:28;;;;;;;17.77;11.02;;;;;;;8.66;100.00;99897.06;7395993;19;20368;-56
2021/12/29 00:25:57;;;;;;;14.25;8.88;;;;;;;8.66;100.00;99897.91;7394389;19;20028;-55
2021/12/29 00:28:26;;;;;;;12.50;8.48;;;;;;;8.63;100.00;99903.28;7391569;19;20017;-58
2021/12/29 00:30:55;;;;;;;14.07;9.15;;;;;;;8.61;100.00;99905.16;7391671;19;20007;-58
2021/12/29 00:33:24;;;;;;;14.57;8.32;;;;;;;8.60;100.00;99916.50;7394192;19;20026;-60
2021/12/29 00:35:55;;;;;;;12.65;7.80;;;;;;;8.61;100.00;99925.19;7393588;19;20483;-57
2021/12/29 00:38:24;;;;;;;12.07;7.82;;;;;;;8.62;100.00;99924.25;7394845;19;20028;-60
2021/12/29 00:40:53;;;;;;;13.73;7.75;;;;;;;8.62;100.00;99935.53;7393509;19;20352;-58
2021/12/29 00:43:21;;;;;;;11.10;7.20;;;;;;;8.63;100.00;99946.84;7393852;19;20033;-58
2021/12/29 00:45:51;;;;;;;11.38;7.57;;;;;;;8.63;100.00;99946.84;7393450;19;20014;-59
2021/12/29 00:48:20;;;;;;;12.40;7.65;;;;;;;8.64;100.00;99951.16;7394075;19;20079;-56
2021/12/29 00:50:50;;;;;;;13.73;7.68;;;;;;;8.65;100.00;99966.75;7391181;19;20010;-58
2021/12/29 00:53:21;;;;;;;14.48;8.60;;;;;;;8.68;100.00;99970.94;7392337;19;20491;-57
2021/12/29 00:55:50;;;;;;;13.82;8.48;;;;;;;8.69;100.00;99982.25;7393481;19;20011;-54
2021/12/29 00:58:19;;;;;;;15.40;10.90;;;;;;;8.71;100.00;99975.19;7393657;19;20024;-61
2021/12/29 01:00:47;;;;;;;14.40;8.68;;;;;;;8.72;100.00;99979.50;7393394;19;20022;-59
2021/12/29 01:03:16;;;;;;;13.65;8.38;;;;;;;8.67;100.00;99990.19;7394288;19;20121;-60
2021/12/29 01:05:45;;;;;;;13.98;8.98;;;;;;;8.64;100.00;100006.84;7396020;19;20015;-60
2021/12/29 01:08:14;;;;;;;15.40;9.30;;;;;;;8.66;100.00;100007.59;7394665;19;20011;-58
2021/12/29 01:10:47;;;;;;;17.67;11.07;;;;;;;8.73;100.00;100008.16;7391744;19;20033;-58
2021/12/29 01:13:19;;;;;;;17.77;10.80;;;;;;;8.72;100.00;100021.28;7393652;19;20444;-59
2021/12/29 01:15:57;;;;;;;19.02;10.30;;;;;;;8.70;100.00;100018.75;7392882;19;20076;-60
2021/12/29 01:18:28;;;;;;;15.40;9.35;;;;;;;8.69;100.00;100030.09;7392634;19;20010;-58
2021/12/29 01:20:58;;;;;;;18.35;10.18;;;;;;;8.71;100.00;100035.25;7391863;19;20022;-59
2021/12/29 01:23:27;;;;;;;16.52;9.30;;;;;;;8.70;100.00;100039.63;7390748;19;20021;-53
2021/12/29 01:25:58;;;;;;;15.18;9.63;;;;;;;8.71;100.00;100048.31;7392094;19;20014;-53
2021/12/29 01:28:27;;;;;;;17.02;9.77;;;;;;;8.69;100.00;100061.44;7389796;19;20018;-58
2021/12/29 01:30:56;;;;;;;15.65;9.63;;;;;;;8.70;100.00;100070.13;7391472;19;20022;-59
2021/12/29 01:33:25;;;;;;;18.40;10.70;;;;;;;8.70;100.00;100075.34;7392753;19;20507;-57
2021/12/29 01:35:54;;;;;;;19.05;9.98;;;;;;;8.70;100.00;100089.28;7391578;19;20228;-60
2021/12/29 01:38:23;;;;;;;20.65;11.52;;;;;;;8.69;100.00;100089.34;7392407;19;20410;-54
2021/12/29 01:40:52;;;;;;;23.02;11.63;;;;;;;8.70;100.00;100098.84;7390466;19;20340;-57
2021/12/29 01:43:24;;;;;;;19.02;11.65;;;;;;;8.69;100.00;100098.00;7391906;19;20354;-55
2021/12/29 01:45:53;;;;;;;21.45;11.85;;;;;;;8.69;100.00;100108.47;7391252;19;20014;-59
2021/12/29 01:48:21;;;;;;;24.95;13.13;;;;;;;8.70;100.00;100119.75;7391882;19;20010;-56
2021/12/29 01:50:52;;;;;;;24.42;13.48;;;;;;;8.72;100.00;100121.38;7391391;19;20506;-58
2021/12/29 01:53:28;;;;;;;25.73;13.13;;;;;;;8.74;100.00;100122.16;7390211;19;20044;-56
2021/12/29 01:55:58;;;;;;;26.70;13.70;;;;;;;8.74;100.00;100126.53;7390323;19;20090;-56
2021/12/29 01:58:30;;;;;;;28.23;13.70;;;;;;;8.76;100.00;100124.69;7390908;19;20018;-56
2021/12/29 02:01:02;;;;;;;26.17;13.55;;;;;;;8.76;100.00;100119.47;7391407;19;20363;-59
2021/12/29 02:03:30;;;;;;;25.58;13.65;;;;;;;8.76;100.00;100124.69;7390372;19;20011;-60
2021/12/29 02:05:59;;;;;;;28.50;13.80;;;;;;;8.75;100.00;100121.22;7390896;19;20489;-57
2021/12/29 02:08:28;;;;;;;27.08;13.32;;;;;;;8.71;100.00;100122.31;7390972;19;20347;-55
2021/12/29 02:10:59;;;;;;;26.15;13.73;;;;;;;8.72;100.00;100133.59;7390977;19;20017;-55
2021/12/29 02:13:31;;;;;;;24.88;14.00;;;;;;;8.69;100.00;100133.75;7391284;19;20466;-52
2021/12/29 02:16:00;;;;;;;30.77;13.52;;;;;;;8.71;100.00;100132.75;7390838;19;20006;-57
2021/12/29 02:18:30;;;;;;;26.70;14.07;;;;;;;8.70;100.00;100138.03;7391069;19;20020;-57
2021/12/29 02:21:02;;;;;;;24.45;12.90;;;;;;;8.66;100.00;100139.94;7392420;19;20049;-56
2021/12/29 02:23:46;;;;;;;23.60;13.15;;;;;;;8.64;100.00;100137.41;7391425;19;20017;-56
2021/12/29 02:26:16;;;;;;;28.88;15.35;;;;;;;8.65;100.00;100141.72;7389627;19;20017;-56
2021/12/29 02:28:45;;;;;;;29.77;14.60;;;;;;;8.68;100.00;100168.59;7388627;19;20032;-56
2021/12/29 02:31:14;;;;;;;27.50;14.98;;;;;;;8.66;100.00;100166.06;7387985;19;20010;-56
2021/12/29 02:33:43;;;;;;;28.23;14.32;;;;;;;8.68;100.00;100174.66;7388844;19;20023;-53
2021/12/29 02:36:16;;;;;;;29.30;14.52;;;;;;;8.70;100.00;100179.81;7389634;19;20018;-53
2021/12/29 02:38:49;;;;;;;31.13;14.27;;;;;;;8.68;100.00;100179.06;7388793;19;20006;-58
2021/12/29 02:41:19;;;;;;;29.70;14.00;;;;;;;8.66;100.00;100194.81;7388490;19;20014;-59
2021/12/29 02:43:51;;;;;;;33.05;14.32;;;;;;;8.69;100.00;100199.88;7387500;19;20021;-60
2021/12/29 02:46:20;;;;;;;27.23;15.05;;;;;;;8.69;100.00;100189.44;7388307;19;20018;-60
2021/12/29 02:48:55;;;;;;;23.92;13.00;;;;;;;8.68;100.00;100186.88;7388658;19;20522;-56
2021/12/29 02:51:26;;;;;;;24.77;12.70;;;;;;;8.70;100.00;100185.91;7387262;19;20022;-56
2021/12/29 02:53:55;;;;;;;24.40;12.52;;;;;;;8.72;100.00;100191.91;7387189;19;20438;-52
2021/12/29 02:56:26;;;;;;;25.92;13.68;;;;;;;8.77;100.00;100192.53;7387391;19;20025;-56
2021/12/29 02:58:55;;;;;;;23.48;12.88;;;;;;;8.70;100.00;100188.53;7388553;19;20482;-59
2021/12/29 03:01:27;;;;;;;20.65;12.77;;;;;;;8.71;100.00;100189.34;7387415;19;20026;-58
2021/12/29 03:03:56;;;;;;;24.13;12.35;;;;;;;8.66;100.00;100192.19;7387430;19;20010;-52
2021/12/29 03:06:28;;;;;;;22.05;12.43;;;;;;;8.64;100.00;100194.03;7387744;19;20118;-57
2021/12/29 03:08:57;;;;;;;22.23;12.52;;;;;;;8.63;100.00;100198.41;7388319;19;20123;-52
2021/12/29 03:11:26;;;;;;;24.48;12.90;;;;;;;8.64;100.00;100209.72;7387901;19;20023;-57
2021/12/29 03:13:54;;;;;;;28.15;13.27;;;;;;;8.66;100.00;100207.84;7387459;19;20019;-60
2021/12/29 03:16:24;;;;;;;28.05;13.88;;;;;;;8.66;100.00;100213.91;7398858;19;20082;-56
2021/12/29 03:18:53;;;;;;;25.20;13.50;;;;;;;8.67;100.00;100214.78;7396706;19;20045;-58
2021/12/29 03:21:22;;;;;;;24.48;13.05;;;;;;;8.70;100.00;100212.03;7397187;19;20483;-55
2021/12/29 03:23:54;;;;;;;28.35;14.32;;;;;;;8.72;100.00;100218.00;7394063;19;20021;-59
2021/12/29 03:26:23;;;;;;;23.65;13.05;;;;;;;8.68;100.00;100233.91;7395793;19;20037;-58
2021/12/29 03:28:52;;;;;;;23.00;13.32;;;;;;;8.66;100.00;100242.66;7396655;19;20026;-54
2021/12/29 03:31:21;;;;;;;26.80;12.90;;;;;;;8.67;100.00;100246.13;7396119;19;20010;-54
2021/12/29 03:33:51;;;;;;;26.02;13.15;;;;;;;8.67;100.00;100256.56;7394038;19;20014;-58
2021/12/29 03:36:21;;;;;;;24.88;14.18;;;;;;;8.66;100.00;100258.31;7396558;19;20040;-55
2021/12/29 03:38:51;;;;;;;22.27;12.90;;;;;;;8.65;100.00;100261.88;7397280;19;20104;-55
2021/12/29 03:41:23;;;;;;;24.85;13.10;;;;;;;8.66;100.00;100268.75;7397248;19;20010;-57
2021/12/29 03:43:52;;;;;;;24.17;12.27;;;;;;;8.67;100.00;100274.84;7394677;19;20046;-55
2021/12/29 03:46:23;;;;;;;24.30;12.15;;;;;;;8.66;100.00;100275.75;7396353;19;20302;-57
2021/12/29 03:48:52;;;;;;;27.42;12.68;;;;;;;8.63;100.00;100287.19;7396995;19;20037;-56
2021/12/29 03:51:21;;;;;;;22.60;10.63;;;;;;;8.63;100.00;100286.34;7400418;19;20447;-55
2021/12/29 03:53:50;;;;;;;23.98;10.75;;;;;;;8.60;100.00;100294.34;7394778;19;20465;-54
2021/12/29 03:56:22;;;;;;;25.95;10.23;;;;;;;8.59;100.00;100298.69;7393743;19;20351;-58
2021/12/29 03:58:51;;;;;;;26.17;9.88;;;;;;;8.55;100.00;100304.97;7396740;19;20015;-58
2021/12/29 04:01:23;;;;;;;23.13;10.57;;;;;;;8.51;100.00;100306.03;7397170;19;20014;-60
2021/12/29 04:03:52;;;;;;;29.25;11.45;;;;;;;8.53;100.00;100316.41;7395515;19;20143;-59
2021/12/29 04:06:21;;;;;;;32.30;12.25;;;;;;;8.54;100.00;100313.72;7397733;19;20024;-60
2021/12/29 04:08:51;;;;;;;24.95;11.73;;;;;;;8.58;100.00;100307.47;7397511;19;20010;-58
2021/12/29 04:11:22;;;;;;;30.25;11.95;;;;;;;8.54;100.00;100295.44;7396169;19;20046;-56
2021/12/29 04:13:51;;;;;;;29.02;12.52;;;;;;;8.54;100.00;100308.50;7394941;19;20016;-58
2021/12/29 04:16:20;;;;;;;29.20;13.32;;;;;;;8.59;100.00;100319.59;7392681;19;20006;-53
2021/12/29 04:19:07;;;;;;;36.92;13.32;;;;;;;8.59;100.00;100321.34;7393724;19;20010;-51
2021/12/29 04:21:37;;;;;;;31.23;13.68;;;;;;;8.60;100.00;100313.44;7393329;19;20014;-56
2021/12/29 04:24:06;;;;;;;31.98;13.65;;;;;;;8.54;100.00;100323.31;7391463;19;20029;-53
2021/12/29 04:26:39;;;;;;;26.48;13.27;;;;;;;8.53;100.00;100321.63;7392480;19;20443;-52
2021/12/29 04:29:08;;;;;;;;;;;;;;;8.52;100.00;100323.38;7393721;19;20007;-52
2021/12/29 04:31:37;;;;;;;32.15;13.52;;;;;;;8.52;100.00;100328.59;7393354;19;19914;-55
2021/12/29 04:34:06;;;;;;;32.53;13.90;;;;;;;8.51;100.00;100336.50;7390350;19;20017;-53
2021/12/29 04:36:35;;;;;;;29.83;14.02;;;;;;;8.53;100.00;100334.69;7392364;19;20331;-54
2021/12/29 04:39:07;;;;;;;30.05;13.48;;;;;;;8.54;100.00;100338.97;7393546;19;20015;-57
2021/12/29 04:41:38;;;;;;;28.38;12.95;;;;;;;8.52;100.00;100339.03;7392995;19;20017;-55
2021/12/29 04:44:07;;;;;;;28.02;13.07;;;;;;;8.49;100.00;100342.63;7391418;19;20122;-59
2021/12/29 04:46:44;;;;;;;31.38;14.40;;;;;;;8.46;100.00;100339.31;7391878;19;20319;-57
2021/12/29 04:49:14;;;;;;;28.85;13.02;;;;;;;8.47;100.00;100343.63;7393271;19;20015;-57
2021/12/29 04:51:51;;;;;;;29.88;13.02;;;;;;;8.47;100.00;100348.84;7391987;19;20030;-57
2021/12/29 04:54:20;;;;;;;28.25;12.45;;;;;;;8.49;100.00;100360.06;7393401;19;20021;-58
2021/12/29 04:56:52;;;;;;;24.95;12.48;;;;;;;8.52;100.00;100361.72;7394503;19;20029;-59
2021/12/29 04:59:21;;;;;;;25.38;11.52;;;;;;;8.49;100.00;100363.53;7392577;19;20018;-60
2021/12/29 05:01:50;;;;;;;29.35;12.77;;;;;;;8.50;100.00;100369.63;7391717;19;20123;-59
2021/12/29 05:04:21;;;;;;;28.13;12.90;;;;;;;8.49;100.00;100367.91;7391590;19;20013;-60
2021/12/29 05:09:32;;;;;;;24.20;11.35;;;;;;;8.48;100.00;100380.13;7391995;19;20026;-59
2021/12/29 05:12:04;;;;;;;21.27;11.57;;;;;;;8.47;100.00;100390.63;7392105;19;20354;-61
2021/12/29 05:14:33;;;;;;;25.63;11.82;;;;;;;8.45;100.00;100395.06;7391991;19;20014;-61
2021/12/29 05:17:02;;;;;;;23.65;11.32;;;;;;;8.46;100.00;100399.38;7390965;19;20010;-60
2021/12/29 05:19:31;;;;;;;22.77;12.27;;;;;;;8.42;100.00;100401.22;7391615;19;20447;-63
2021/12/29 05:21:59;;;;;;;25.92;11.35;;;;;;;8.44;100.00;100391.59;7391148;19;20014;-57
2021/12/29 05:24:28;;;;;;;23.48;11.38;;;;;;;8.45;100.00;100393.31;7391767;19;20023;-58
2021/12/29 05:26:57;;;;;;;29.88;13.45;;;;;;;8.46;100.00;100396.75;7390512;19;20121;-59
2021/12/29 05:29:29;;;;;;;25.05;13.23;;;;;;;8.45;100.00;100395.94;7389191;19;20015;-59
2021/12/29 05:31:58;;;;;;;28.13;12.80;;;;;;;8.44;100.00;100402.06;7391030;19;20017;-54
2021/12/29 05:34:26;;;;;;;29.77;14.32;;;;;;;8.45;100.00;100405.50;7390351;19;20750;-56
2021/12/29 05:36:55;;;;;;;30.30;15.60;;;;;;;8.45;100.00;100403.75;7390051;19;20018;-57
2021/12/29 05:39:24;;;;;;;22.92;13.30;;;;;;;8.48;100.00;100402.75;7389585;19;20014;-59
2021/12/29 05:41:54;;;;;;;28.15;15.05;;;;;;;8.44;100.00;100401.19;7390654;19;20026;-58
2021/12/29 05:44:22;;;;;;;27.67;15.73;;;;;;;8.44;100.00;100411.63;7390398;19;20121;-56
2021/12/29 05:46:54;;;;;;;25.92;15.50;;;;;;;8.44;100.00;100416.84;7389968;19;20026;-58
2021/12/29 05:49:23;;;;;;;27.67;16.95;;;;;;;8.43;100.00;100409.91;7388403;19;20010;-59
2021/12/29 05:51:51;;;;;;;28.58;17.25;;;;;;;8.43;100.00;100418.59;7391216;19;20021;-58
2021/12/29 05:54:20;;;;;;;29.30;16.77;;;;;;;8.43;100.00;100422.97;7390918;19;20025;-53
2021/12/29 05:56:49;;;;;;;30.58;17.90;;;;;;;8.39;100.00;100418.78;7387937;19;20339;-58
2021/12/29 05:59:18;;;;;;;26.75;17.13;;;;;;;8.40;100.00;100420.50;7390377;19;20015;-58
2021/12/29 06:01:47;;;;;;;29.73;16.90;;;;;;;8.40;100.00;100425.72;7390238;19;20018;-60
2021/12/29 06:04:18;;;;;;;30.05;18.08;;;;;;;8.38;100.00;100419.69;7388076;19;20454;-60
2021/12/29 06:06:47;;;;;;;26.83;17.00;;;;;;;8.37;100.00;100421.47;7389502;19;20030;-58
2021/12/29 06:09:16;;;;;;;30.55;17.63;;;;;;;8.38;100.00;100430.13;7388274;19;20348;-53
2021/12/29 06:11:45;;;;;;;25.50;16.95;;;;;;;8.42;100.00;100424.72;7390200;19;20010;-58
2021/12/29 06:14:14;;;;;;;24.42;17.02;;;;;;;8.40;100.00;100423.94;7389698;19;20018;-56
2021/12/29 06:16:43;;;;;;;27.83;17.30;;;;;;;8.39;100.00;100434.44;7389284;19;20018;-58
2021/12/29 06:19:12;;;;;;;28.92;16.95;;;;;;;8.39;100.00;100437.06;7389696;19;20105;-53
2021/12/29 06:21:43;;;;;;;26.10;16.70;;;;;;;8.42;100.00;100439.53;7389613;19;20018;-57
2021/12/29 06:24:12;;;;;;;30.48;17.63;;;;;;;8.44;100.00;100450.78;7387880;19;20355;-58
2021/12/29 06:26:41;;;;;;;24.98;16.45;;;;;;;8.45;100.00;100455.09;7388727;19;20107;-58
2021/12/29 06:29:11;;;;;;;27.63;17.08;;;;;;;8.43;100.00;100446.47;7390248;19;20022;-54
2021/12/29 06:31:42;;;;;;;25.90;16.73;;;;;;;8.42;100.00;100448.22;7390588;19;20014;-53
2021/12/29 06:34:11;;;;;;;25.02;15.77;;;;;;;8.41;100.00;100458.72;7387710;19;20014;-56
2021/12/29 06:36:40;;;;;;;31.02;17.52;;;;;;;8.42;100.00;100460.44;7388642;19;20122;-57
2021/12/29 06:39:12;;;;;;;26.65;16.20;;;;;;;8.42;100.00;100470.88;7387820;19;20014;-58
2021/12/29 06:41:40;;;;;;;26.35;17.02;;;;;;;8.44;100.00;100469.06;7389611;19;20021;-53
2021/12/29 06:44:10;;;;;;;27.27;16.83;;;;;;;8.43;100.00;100462.13;7388956;19;20478;-57
2021/12/29 06:46:38;;;;;;;23.10;14.93;;;;;;;8.40;100.00;100465.72;7388967;19;20011;-57
2021/12/29 06:49:07;;;;;;;26.30;15.10;;;;;;;8.38;100.00;100466.69;7387760;19;20014;-57
2021/12/29 06:51:36;;;;;;;23.00;15.38;;;;;;;8.39;100.00;100473.63;7388469;19;20021;-57
2021/12/29 06:54:05;;;;;;;25.65;15.35;;;;;;;8.38;100.00;100471.91;7388447;19;20022;-59
2021/12/29 06:56:36;;;;;;;26.17;16.50;;;;;;;8.41;100.00;100471.78;7388306;19;20384;-56
2021/12/29 06:59:05;;;;;;;29.35;16.63;;;;;;;8.43;100.00;100472.59;7388349;19;20010;-63
2021/12/29 07:01:34;;;;;;;30.80;17.27;;;;;;;8.46;100.00;100485.53;7388655;19;20028;-60
2021/12/29 07:04:03;;;;;;;29.33;17.23;;;;;;;8.43;100.00;100483.88;7386453;19;20045;-53
2021/12/29 07:06:32;;;;;;;27.65;16.20;;;;;;;8.38;100.00;100490.19;7387739;19;20126;-58
2021/12/29 07:09:01;;;;;;;23.33;15.15;;;;;;;8.36;100.00;100492.84;7388747;19;20040;-56
2021/12/29 07:11:30;;;;;;;28.60;16.25;;;;;;;8.38;100.00;100503.25;7386885;19;20018;-57
2021/12/29 07:14:03;;;;;;;25.75;15.60;;;;;;;8.39;100.00;100512.78;7386754;19;20015;-54
2021/12/29 07:16:32;;;;;;;35.95;16.08;;;;;;;8.39;100.00;100524.06;7387902;19;20022;-57
2021/12/29 07:19:01;;;;;;;30.77;15.98;;;;;;;8.40;100.00;100524.94;7387667;19;20023;-55
2021/12/29 07:21:30;;;;;;;29.20;16.42;;;;;;;8.41;100.00;100521.38;7388744;19;20078;-57
2021/12/29 07:23:59;;;;;;;41.60;18.02;;;;;;;8.38;100.00;100522.38;7386837;19;20435;-58
2021/12/29 07:26:28;;;;;;;37.10;18.77;;;;;;;8.37;100.00;100528.50;7387457;19;20130;-59
2021/12/29 07:28:57;;;;;;;42.70;19.35;;;;;;;8.37;100.00;100531.13;7388400;19;20018;-59
2021/12/29 07:31:29;;;;;;;33.30;18.77;;;;;;;8.39;100.00;100546.72;7387612;19;20026;-57
2021/12/29 07:33:58;;;;;;;33.42;18.65;;;;;;;8.35;100.00;100545.97;7385738;19;20472;-61
2021/12/29 07:36:27;;;;;;;37.15;18.88;;;;;;;8.38;100.00;100550.22;7391196;19;20010;-58
2021/12/29 07:38:57;;;;;;;38.30;19.27;;;;;;;8.38;100.00;100555.44;7388571;19;20513;-60
2021/12/29 07:41:26;;;;;;;43.88;18.98;;;;;;;8.39;100.00;100547.56;7388532;19;20010;-59
2021/12/29 07:43:56;;;;;;;42.05;21.27;;;;;;;8.40;100.00;100553.66;7385140;19;20158;-60
2021/12/29 07:46:28;;;;;;;43.53;20.90;;;;;;;8.39;100.00;100565.84;7385034;19;20099;-57
2021/12/29 07:48:59;;;;;;;35.47;20.73;;;;;;;8.38;100.00;100555.44;7388658;19;20020;-57
2021/12/29 07:51:28;;;;;;;39.00;20.23;;;;;;;8.37;100.00;100566.78;7388111;19;20002;-59
2021/12/29 07:53:58;;;;;;;38.20;21.55;;;;;;;8.37;100.00;100558.97;7386100;19;20123;-60
2021/12/29 07:56:26;;;;;;;44.13;23.08;;;;;;;8.34;100.00;100567.78;7386794;19;20018;-58
2021/12/29 07:58:55;;;;;;;43.15;22.80;;;;;;;8.33;100.00;100566.09;7387241;19;20018;-54
2021/12/29 08:01:25;;;;;;;37.85;21.02;;;;;;;8.31;100.00;100566.16;7390166;19;20394;-59
2021/12/29 08:03:54;;;;;;;43.90;23.27;;;;;;;8.31;100.00;100562.69;7392791;19;20020;-56
2021/12/29 08:06:27;;;;;;;40.42;22.00;;;;;;;8.33;100.00;100573.91;7391573;19;20114;-57
2021/12/29 08:08:56;;;;;;;37.13;21.25;;;;;;;8.31;100.00;100573.97;7394959;19;20026;-59
2021/12/29 08:11:25;;;;;;;44.15;23.50;;;;;;;8.31;100.00;100580.97;7392481;19;20040;-58
2021/12/29 08:13:54;;;;;;;38.10;23.08;;;;;;;8.33;100.00;100581.75;7392255;19;20018;-60
2021/12/29 08:16:23;;;;;;;45.50;24.05;;;;;;;8.31;100.00;100581.81;7394757;19;20011;-54
2021/12/29 08:18:51;;;;;;;47.95;23.25;;;;;;;8.32;100.00;100587.88;7394591;19;20622;-59
2021/12/29 08:21:20;;;;;;;41.03;24.27;;;;;;;8.32;100.00;100583.53;7394501;19;20451;-59
2021/12/29 08:23:52;;;;;;;36.10;21.52;;;;;;;8.32;100.00;100587.88;7392476;19;20022;-55
2021/12/29 08:26:21;;;;;;;43.92;23.42;;;;;;;8.35;100.00;100589.50;7393911;19;20034;-54
2021/12/29 08:28:51;;;;;;;40.90;22.48;;;;;;;8.35;100.00;100589.50;7391981;19;20021;-58
2021/12/29 08:31:20;;;;;;;43.33;23.60;;;;;;;8.34;100.00;100586.06;7394160;19;20029;-56
2021/12/29 08:33:49;;;;;;;45.58;23.33;;;;;;;8.37;100.00;100592.91;7392164;19;20014;-56
2021/12/29 08:36:18;;;;;;;44.10;22.85;;;;;;;8.34;100.00;100583.47;7392751;19;20014;-59
2021/12/29 08:38:47;;;;;;;41.67;23.38;;;;;;;8.35;100.00;100579.91;7393472;19;20014;-57
2021/12/29 08:41:18;;;;;;;47.35;24.08;;;;;;;8.38;100.00;100576.34;7391781;19;20006;-57
2021/12/29 08:43:47;;;;;;;44.35;22.42;;;;;;;8.39;100.00;100581.50;7391354;19;20014;-57
2021/12/29 08:46:16;;;;;;;42.45;23.35;;;;;;;8.40;100.00;100577.97;7393726;19;20742;-57
2021/12/29 08:48:46;;;;;;;46.70;23.88;;;;;;;8.41;100.00;100577.09;7395459;19;20028;-60
2021/12/29 08:51:17;;;;;;;44.28;22.83;;;;;;;8.39;100.00;100584.09;7395211;19;20050;-59
2021/12/29 08:53:46;;;;;;;41.38;24.15;;;;;;;8.41;100.00;100590.13;7392111;19;20039;-55
2021/12/29 08:56:19;;;;;;;42.55;24.60;;;;;;;8.41;100.00;100597.97;7389552;19;20024;-59
2021/12/29 08:58:48;;;;;;;45.83;23.65;;;;;;;8.39;100.00;100598.94;7392764;19;20022;-56
2021/12/29 09:01:17;;;;;;;42.22;24.02;;;;;;;8.41;100.00;100591.88;7392713;19;20014;-60
2021/12/29 09:03:47;;;;;;;40.80;23.70;;;;;;;8.42;100.00;100597.03;7390733;19;20309;-56
2021/12/29 09:06:16;;;;;;;52.40;25.67;;;;;;;8.42;100.00;100604.03;7392131;19;20018;-58
2021/12/29 09:08:45;;;;;;;45.90;25.27;;;;;;;8.44;100.00;100605.72;7390207;19;20020;-57
2021/12/29 09:11:15;;;;;;;46.38;25.25;;;;;;;8.44;100.00;100595.28;7392221;19;20015;-57
2021/12/29 09:13:46;;;;;;;45.50;26.80;;;;;;;8.46;100.00;100597.81;7389057;19;20021;-58
2021/12/29 09:16:15;;;;;;;50.00;26.17;;;;;;;8.49;100.00;100595.09;7389768;19;20443;-56
2021/12/29 09:18:44;;;;;;;48.15;25.83;;;;;;;8.47;100.00;100596.91;7392254;19;20025;-61
2021/12/29 09:21:16;;;;;;;47.65;26.52;;;;;;;8.47;100.00;100597.75;7392307;19;20487;-57
2021/12/29 09:23:45;;;;;;;47.17;25.73;;;;;;;8.49;100.00;100597.69;7390092;19;20015;-56
2021/12/29 09:26:16;;;;;;;51.47;26.92;;;;;;;8.50;100.00;100594.19;7391064;19;20457;-54
2021/12/29 09:28:50;;;;;;;49.47;26.83;;;;;;;8.51;100.00;100590.66;7389839;19;20335;-53
2021/12/29 09:31:21;;;;;;;56.00;28.05;;;;;;;8.51;100.00;100585.44;7391357;19;20021;-54
2021/12/29 09:33:50;;;;;;;52.13;27.75;;;;;;;8.52;100.00;100587.13;7390239;19;20092;-57
2021/12/29 09:36:19;;;;;;;45.83;25.98;;;;;;;8.52;100.00;100584.50;7390386;19;20021;-58
2021/12/29 09:38:48;;;;;;;46.65;27.52;;;;;;;8.52;100.00;100581.06;7391307;19;20029;-54
2021/12/29 09:41:20;;;;;;;51.10;27.80;;;;;;;8.54;100.00;100597.50;7391557;19;20147;-53
2021/12/29 09:43:51;;;;;;;47.67;27.35;;;;;;;8.58;100.00;100594.75;7389474;19;20057;-57
2021/12/29 09:46:20;;;;;;;51.63;28.17;;;;;;;8.61;100.00;100599.84;7390577;19;20022;-58
2021/12/29 09:48:51;;;;;;;52.95;28.23;;;;;;;8.65;100.00;100587.47;7391590;19;20029;-57
2021/12/29 09:51:21;;;;;;;46.72;27.08;;;;;;;8.71;100.00;100597.72;7287709;19;20026;-55
2021/12/29 09:53:50;;;;;;;49.28;27.92;;;;;;;8.68;100.00;100586.53;7391278;19;20019;-58
2021/12/29 09:56:19;;;;;;;50.47;27.27;;;;;;;8.69;100.00;100589.06;7392888;19;20019;-61
2021/12/29 09:58:50;;;;;;;47.17;27.42;;;;;;;8.72;100.00;100588.09;7392446;19;20360;-54
2021/12/29 10:01:20;;;;;;;47.60;27.67;;;;;;;8.71;100.00;100591.63;7390798;19;20026;-56
2021/12/29 10:03:49;;;;;;;43.75;26.00;;;;;;;8.72;100.00;100588.09;7388387;19;20131;-57
2021/12/29 10:06:18;;;;;;;45.90;25.67;;;;;;;8.75;100.00;100591.41;7390668;19;20011;-60
2021/12/29 10:08:49;;;;;;;43.58;26.92;;;;;;;8.79;100.00;100590.38;7389189;19;20009;-53
2021/12/29 10:11:21;;;;;;;46.45;27.63;;;;;;;8.82;100.00;100589.41;7389882;19;20125;-55
2021/12/29 10:13:53;;;;;;;46.95;26.45;;;;;;;8.84;100.00;100592.84;7390101;19;20018;-56
2021/12/29 10:16:25;;;;;;;42.25;26.58;;;;;;;8.82;100.00;100595.50;7390764;19;20028;-59
2021/12/29 10:19:01;;;;;;;42.20;26.45;;;;;;;8.80;100.00;100606.94;7390698;19;20014;-61
2021/12/29 10:21:33;;;;;;;51.80;29.45;;;;;;;8.76;100.00;100597.53;7390240;19;20025;-59
2021/12/29 10:24:02;;;;;;;45.53;26.65;;;;;;;8.79;100.00;100592.16;7388383;19;20029;-58
2021/12/29 10:26:33;;;;;;;43.53;26.38;;;;;;;8.80;100.00;100599.94;7389074;19;20018;-58
2021/12/29 10:29:08;;;;;;;45.28;26.00;;;;;;;8.85;100.00;100594.53;7390330;19;20006;-58
2021/12/29 10:31:40;;;;;;;45.83;25.80;;;;;;;8.91;100.00;100602.13;7391202;19;20352;-60
2021/12/29 10:34:13;;;;;;;40.40;26.47;;;;;;;8.94;100.00;100602.00;7388765;19;20007;-60
2021/12/29 10:36:45;;;;;;;43.58;27.42;;;;;;;8.98;100.00;100587.91;7387429;19;20019;-60
2021/12/29 10:39:18;;;;;;;47.95;27.13;;;;;;;8.99;100.00;100589.56;7391282;19;20007;-58
2021/12/29 10:41:51;;;;;;;48.83;27.05;;;;;;;8.98;100.00;100567.00;7389572;19;20127;-61
2021/12/29 10:44:29;;;;;;;44.97;26.92;;;;;;;9.00;100.00;100556.47;7390987;19;20024;-60
2021/12/29 10:46:58;;;;;;;40.35;25.13;;;;;;;9.02;100.00;100552.00;7392053;19;20016;-56
2021/12/29 10:49:28;;;;;;;44.55;26.70;;;;;;;9.04;100.00;100547.59;7391412;19;20021;-60
2021/12/29 10:51:59;;;;;;;39.15;26.05;;;;;;;9.05;100.00;100548.44;7389530;19;20018;-58
2021/12/29 10:54:30;;;;;;;41.50;26.50;;;;;;;9.06;100.00;100555.34;7389975;19;20031;-58
2021/12/29 10:57:03;;;;;;;41.90;25.77;;;;;;;9.10;100.00;100560.38;7389382;19;20070;-60
2021/12/29 10:59:41;;;;;;;38.63;24.48;;;;;;;9.10;100.00;100573.47;7390105;19;20015;-57
2021/12/29 11:02:11;;;;;;;42.92;25.08;;;;;;;9.11;100.00;100564.72;7387924;19;20116;-59
2021/12/29 11:04:40;;;;;;;42.85;25.42;;;;;;;9.13;100.00;100575.94;7389265;19;20356;-57
2021/12/29 11:07:10;;;;;;;41.13;25.92;;;;;;;9.14;100.00;100579.38;7388205;19;20015;-60
2021/12/29 11:09:39;;;;;;;40.42;25.30;;;;;;;9.13;100.00;100575.09;7389402;19;20023;-61
2021/12/29 11:12:15;;;;;;;37.53;24.52;;;;;;;9.15;100.00;100575.88;7390142;19;20027;-57
2021/12/29 11:14:52;;;;;;;36.75;24.23;;;;;;;9.15;100.00;100579.31;7390442;19;20454;-53
2021/12/29 11:17:27;;;;;;;40.95;25.08;;;;;;;9.14;100.00;100584.63;7388902;19;20021;-56
2021/12/29 11:20:01;;;;;;;40.63;25.05;;;;;;;9.13;100.00;100593.41;7389357;19;20018;-57
2021/12/29 11:22:32;;;;;;;36.50;24.10;;;;;;;9.14;100.00;100600.31;7389107;19;20034;-59
2021/12/29 11:25:02;;;;;;;36.28;24.65;;;;;;;9.13;100.00;100606.47;7387489;19;20502;-53
2021/12/29 11:27:35;;;;;;;35.45;24.10;;;;;;;9.11;100.00;100597.81;7386669;19;20134;-60