Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:46;;;;;;;48.10;44.30;;;10.10;79.30;;;;;;5116588;28;20219;-88
2024/03/20 00:03:11;;;;;;;49.50;45.10;;;10.10;79.60;;;;;;5116192;28;20190;-88
2024/03/20 00:05:37;;;;;;;52.47;47.70;;;10.00;79.80;;;;;;5116631;28;20266;-88
2024/03/20 00:08:03;;;;;;;47.73;43.67;;;10.00;80.00;;;;;;5115097;28;20621;-88
2024/03/20 00:10:28;;;;;;;49.43;45.33;;;10.10;80.30;;;;;;5115175;28;20182;-87
2024/03/20 00:12:54;;;;;;;49.30;45.30;;;10.00;80.20;;;;;;5116654;28;20194;-89
2024/03/20 00:15:20;;;;;;;49.87;45.33;;;10.00;80.50;;;;;;5115431;28;20214;-88
2024/03/20 00:17:47;;;;;;;49.57;45.47;;;10.00;80.90;;;;;;5115927;28;20174;-87
2024/03/20 00:20:12;;;;;;;49.73;45.53;;;10.10;80.60;;;;;;5115854;28;20173;-88
2024/03/20 00:22:38;;;;;;;48.70;44.67;;;10.00;80.50;;;;;;5114649;28;20194;-87
2024/03/20 00:25:04;;;;;;;34.63;29.40;;;9.90;81.20;;;;;;5114596;28;20176;-87
2024/03/20 00:27:30;;;;;;;32.00;28.97;;;9.90;81.70;;;;;;5115962;27;20572;-87
2024/03/20 00:29:55;;;;;;;32.90;28.97;;;9.90;81.70;;;;;;5114697;28;20178;-88
2024/03/20 00:32:21;;;;;;;34.03;27.70;;;9.80;82.20;;;;;;5115843;28;20607;-88
2024/03/20 00:34:46;;;;;;;31.20;27.73;;;9.70;82.80;;;;;;5115661;28;20173;-88
2024/03/20 00:37:12;;;;;;;30.63;26.37;;;9.70;82.90;;;;;;5114531;28;20178;-87
2024/03/20 00:39:37;;;;;;;29.10;26.17;;;9.70;83.00;;;;;;5114776;28;20177;-88
2024/03/20 00:42:04;;;;;;;29.50;26.47;;;9.70;82.90;;;;;;5114106;28;20201;-88
2024/03/20 00:44:30;;;;;;;30.27;24.80;;;9.80;83.10;;;;;;5115820;28;20564;-88
2024/03/20 00:46:55;;;;;;;29.27;26.07;;;9.80;83.00;;;;;;5114238;28;20205;-87
2024/03/20 00:49:21;;;;;;;29.37;25.70;;;9.80;83.10;;;;;;5114095;28;20182;-87
2024/03/20 00:51:46;;;;;;;31.00;26.70;;;9.80;83.40;;;;;;5115401;28;20197;-88
2024/03/20 00:54:13;;;;;;;27.73;24.77;;;9.80;83.40;;;;;;5114356;28;20181;-88
2024/03/20 00:56:38;;;;;;;29.33;26.17;;;9.90;83.30;;;;;;5115857;28;20177;-87
2024/03/20 00:59:04;;;;;;;29.00;25.97;;;10.20;83.30;;;;;;5115811;28;20178;-87
2024/03/20 01:01:30;;;;;;;28.93;25.83;;;10.30;83.20;;;;;;5114191;28;20574;-87
2024/03/20 01:03:55;;;;;;;31.50;24.80;;;10.30;83.30;;;;;;5114036;28;20265;-87
2024/03/20 01:06:21;;;;;;;29.40;25.07;;;10.20;83.40;;;;;;5115181;28;20237;-88
2024/03/20 01:08:46;;;;;;;30.20;25.23;;;10.30;83.60;;;;;;5116073;28;20248;-87
2024/03/20 01:11:12;;;;;;;35.10;26.53;;;10.20;83.80;;;;;;5114191;28;20256;-87
2024/03/20 01:13:38;;;;;;;28.97;25.87;;;10.20;84.00;;;;;;5114247;28;20554;-87
2024/03/20 01:16:04;;;;;;;32.40;26.67;;;10.30;84.10;;;;;;5114432;28;20563;-88
2024/03/20 01:18:29;;;;;;;29.07;25.90;;;10.20;84.20;;;;;;5113128;28;20170;-88
2024/03/20 01:20:55;;;;;;;28.97;25.87;;;10.20;84.30;;;;;;5114182;28;20173;-87
2024/03/20 01:23:21;;;;;;;30.60;26.60;;;10.20;84.20;;;;;;5114503;28;20190;-87
2024/03/20 01:25:46;;;;;;;29.57;26.37;;;10.10;84.10;;;;;;5114473;28;20201;-87
2024/03/20 01:28:12;;;;;;;29.03;25.93;;;10.00;84.10;;;;;;5113009;28;20170;-88
2024/03/20 01:30:37;;;;;;;29.97;26.93;;;9.90;84.30;;;;;;5113144;28;20174;-87
2024/03/20 01:33:03;;;;;;;29.63;26.53;;;9.90;84.60;;;;;;5114339;28;20684;-87
2024/03/20 01:35:29;;;;;;;28.93;25.83;;;9.90;84.40;;;;;;5114127;28;20174;-87
2024/03/20 01:37:54;;;;;;;30.53;27.40;;;9.80;84.50;;;;;;5114037;28;20162;-87
2024/03/20 01:40:20;;;;;;;31.40;27.77;;;9.80;84.80;;;;;;5114205;28;20166;-87
2024/03/20 01:42:45;;;;;;;42.93;39.20;;;9.70;85.10;;;;;;5112813;28;20190;-87
2024/03/20 01:45:14;;;;;;;44.57;40.67;;;9.80;85.40;;;;;;5113911;28;20254;-87
2024/03/20 01:47:43;;;;;;;44.37;40.27;;;9.80;85.10;;;;;;5114145;27;20225;-87
2024/03/20 01:50:10;;;;;;;44.30;40.00;;;9.90;84.90;;;;;;5112896;28;20213;-88
2024/03/20 01:52:51;;;;;;;43.73;39.37;;;10.00;85.00;;;;;;5112752;28;20194;-87
2024/03/20 01:55:19;;;;;;;45.20;41.00;;;10.00;84.90;;;;;;5112888;28;20194;-87
2024/03/20 01:57:44;;;;;;;41.10;37.20;;;10.00;85.00;;;;;;5112727;28;20265;-87
2024/03/20 02:00:13;;;;;;;43.17;38.93;;;10.00;85.20;;;;;;5114007;28;20641;-87
2024/03/20 02:02:43;;;;;;;42.80;38.87;;;9.90;85.30;;;;;;5113896;28;20190;-87
2024/03/20 02:05:09;;;;;;;42.23;38.53;;;9.90;85.20;;;;;;5112793;28;20178;-87
2024/03/20 02:07:34;;;;;;;42.73;39.10;;;9.90;84.90;;;;;;5113832;28;20208;-87
2024/03/20 02:10:00;;;;;;;43.33;39.17;;;9.90;84.70;;;;;;5114171;28;20177;-87
2024/03/20 02:12:25;;;;;;;43.40;39.40;;;9.80;84.60;;;;;;5114025;28;20241;-87
2024/03/20 02:14:51;;;;;;;44.20;40.43;;;9.80;84.40;;;;;;5114008;28;20540;-88
2024/03/20 02:17:17;;;;;;;44.00;40.20;;;9.80;84.20;;;;;;5112822;28;20213;-87
2024/03/20 02:19:42;;;;;;;41.97;38.43;;;9.80;84.10;;;;;;5112693;28;20173;-87
2024/03/20 02:22:08;;;;;;;43.83;39.90;;;9.80;84.60;;;;;;5112615;28;20201;-87
2024/03/20 02:24:34;;;;;;;45.60;41.30;;;9.80;84.30;;;;;;5112535;28;20174;-87
2024/03/20 02:26:59;;;;;;;43.53;39.60;;;9.80;84.30;;;;;;5112288;28;20254;-87
2024/03/20 02:29:25;;;;;;;42.57;38.70;;;9.90;84.60;;;;;;5116645;28;20206;-87
2024/03/20 02:31:50;;;;;;;44.27;40.00;;;10.00;85.00;;;;;;5118188;28;20218;-87
2024/03/20 02:34:16;;;;;;;43.40;39.43;;;10.00;85.30;;;;;;5118194;28;20181;-87
2024/03/20 02:36:41;;;;;;;42.70;38.93;;;9.90;85.40;;;;;;5118095;28;20261;-87
2024/03/20 02:39:07;;;;;;;42.63;38.63;;;9.90;85.70;;;;;;5118196;28;20178;-86
2024/03/20 02:41:32;;;;;;;43.37;39.07;;;10.00;86.10;;;;;;5117304;28;20198;-86
2024/03/20 02:43:58;;;;;;;43.20;39.10;;;10.00;86.20;;;;;;5116098;28;20181;-86
2024/03/20 02:46:23;;;;;;;42.80;38.90;;;10.10;86.60;;;;;;5115941;28;20730;-86
2024/03/20 02:48:49;;;;;;;41.93;37.97;;;10.00;86.60;;;;;;5117230;28;20170;-86
2024/03/20 02:51:15;;;;;;;41.83;37.63;;;10.00;87.00;;;;;;5117081;28;20546;-86
2024/03/20 02:53:40;;;;;;;40.70;36.57;;;9.90;87.20;;;;;;5117403;28;20174;-86
2024/03/20 02:56:06;;;;;;;41.53;37.43;;;9.80;87.40;;;;;;5115815;28;20665;-85
2024/03/20 02:58:31;;;;;;;39.23;35.43;;;9.60;87.50;;;;;;5117152;28;20181;-86
2024/03/20 03:00:57;;;;;;;40.60;36.03;;;9.40;87.80;;;;;;5116916;27;20177;-86
2024/03/20 03:03:22;;;;;;;40.33;36.17;;;9.50;88.40;;;;;;5115874;28;20174;-86
2024/03/20 03:05:48;;;;;;;39.27;35.23;;;9.50;88.50;;;;;;5116668;28;20194;-86
2024/03/20 03:08:13;;;;;;;37.27;33.43;;;9.50;88.50;;;;;;5116965;28;20664;-86
2024/03/20 03:10:39;;;;;;;36.83;33.23;;;9.40;88.70;;;;;;5116946;28;20174;-86
2024/03/20 03:13:05;;;;;;;36.23;30.63;;;9.30;88.70;;;;;;5116686;28;20186;-87
2024/03/20 03:15:32;;;;;;;38.30;34.20;;;9.30;88.70;;;;;;5115597;28;20638;-86
2024/03/20 03:17:58;;;;;;;39.90;35.70;;;9.30;89.10;;;;;;5115537;28;20166;-86
2024/03/20 03:20:26;;;;;;;37.43;33.73;;;9.50;89.00;;;;;;5115398;28;20166;-86
2024/03/20 03:22:52;;;;;;;36.07;32.20;;;9.60;89.10;;;;;;5116557;28;20182;-86
2024/03/20 03:25:18;;;;;;;31.63;27.47;;;9.60;89.00;;;;;;5116855;28;20272;-85
2024/03/20 03:27:44;;;;;;;37.57;30.40;;;9.50;88.90;;;;;;5116773;28;20194;-86
2024/03/20 03:30:10;;;;;;;38.07;29.73;;;9.50;89.00;;;;;;5116803;28;20166;-86
2024/03/20 03:32:36;;;;;;;35.97;28.77;;;9.40;89.10;;;;;;5115675;28;20201;-87
2024/03/20 03:35:03;;;;;;;31.97;27.77;;;9.30;89.30;;;;;;5116574;28;20536;-86
2024/03/20 03:37:29;;;;;;;37.07;28.33;;;9.30;89.40;;;;;;5116549;28;20163;-86
2024/03/20 03:39:55;;;;;;;33.97;27.63;;;9.30;89.40;;;;;;5114747;28;20185;-86
2024/03/20 03:42:20;;;;;;;33.73;27.00;;;9.20;89.40;;;;;;5116384;28;20251;-86
2024/03/20 03:44:46;;;;;;;31.20;25.73;;;9.10;89.60;;;;;;5116532;28;20163;-86
2024/03/20 03:47:12;;;;;;;35.43;28.40;;;9.20;89.80;;;;;;5116316;27;20211;-86
2024/03/20 03:49:37;;;;;;;37.17;27.80;;;9.40;89.80;;;;;;5116205;28;20175;-86
2024/03/20 03:52:03;;;;;;;33.97;27.47;;;9.30;89.40;;;;;;5116630;28;20182;-86
2024/03/20 03:54:29;;;;;;;36.67;29.07;;;9.20;89.20;;;;;;5115097;28;20182;-86
2024/03/20 03:56:54;;;;;;;34.43;27.43;;;9.10;89.30;;;;;;5114906;28;20208;-86
2024/03/20 03:59:20;;;;;;;32.77;29.27;;;9.10;89.40;;;;;;5115866;28;20170;-86
2024/03/20 04:01:47;;;;;;;31.83;27.87;;;9.30;89.40;;;;;;5115970;28;20221;-86
2024/03/20 04:04:13;;;;;;;33.90;29.63;;;9.30;89.00;;;;;;5116238;28;20174;-86
2024/03/20 04:06:39;;;;;;;37.83;29.90;;;9.40;89.00;;;;;;5114422;28;20214;-86
2024/03/20 04:09:05;;;;;;;41.20;28.73;;;9.50;88.80;;;;;;5115766;28;20664;-86
2024/03/20 04:11:31;;;;;;;35.53;29.93;;;9.50;88.60;;;;;;5114343;28;20243;-86
2024/03/20 04:13:56;;;;;;;34.37;30.57;;;9.40;88.20;;;;;;5115959;28;20204;-86
2024/03/20 04:16:22;;;;;;;35.93;29.03;;;9.30;88.20;;;;;;5115634;28;20545;-86
2024/03/20 04:18:48;;;;;;;30.37;27.17;;;9.30;88.40;;;;;;5115611;28;20202;-86
2024/03/20 04:21:13;;;;;;;31.43;28.00;;;9.20;88.50;;;;;;5115315;28;20203;-86
2024/03/20 04:23:39;;;;;;;29.77;26.53;;;9.20;88.40;;;;;;5114293;28;20642;-86
2024/03/20 04:26:05;;;;;;;32.10;28.33;;;9.30;88.30;;;;;;5115335;28;20645;-86
2024/03/20 04:28:31;;;;;;;32.40;28.10;;;9.30;88.20;;;;;;5116017;27;20633;-86
2024/03/20 04:30:56;;;;;;;33.07;27.73;;;9.20;88.30;;;;;;5115467;28;20172;-85
2024/03/20 04:33:22;;;;;;;30.87;27.57;;;9.20;88.70;;;;;;5115424;27;20645;-86
2024/03/20 04:35:47;;;;;;;30.20;26.40;;;9.30;88.50;;;;;;5115605;28;20265;-86
2024/03/20 04:38:13;;;;;;;31.07;27.50;;;9.30;88.30;;;;;;5113958;28;20185;-86
2024/03/20 04:40:39;;;;;;;31.23;27.97;;;9.30;88.20;;;;;;5115286;28;20178;-86
2024/03/20 04:43:05;;;;;;;31.43;28.17;;;9.30;88.10;;;;;;5113942;28;20655;-86
2024/03/20 04:45:30;;;;;;;30.10;26.87;;;9.30;88.00;;;;;;5115412;28;20166;-86
2024/03/20 04:47:56;;;;;;;31.13;27.77;;;9.30;88.20;;;;;;5114950;28;20208;-86
2024/03/20 04:50:22;;;;;;;31.70;28.33;;;9.50;88.30;;;;;;5114024;28;20178;-85
2024/03/20 04:52:47;;;;;;;31.93;28.23;;;9.60;88.20;;;;;;5114981;28;20198;-86
2024/03/20 04:55:13;;;;;;;33.07;29.53;;;9.50;88.20;;;;;;5114885;28;20174;-85
2024/03/20 04:57:38;;;;;;;32.43;29.00;;;9.40;88.30;;;;;;5114807;28;20170;-86
2024/03/20 05:00:15;;;;;;;31.70;27.40;;;9.40;88.40;;;;;;5114815;28;20198;-86
2024/03/20 05:02:41;;;;;;;29.70;26.77;;;9.30;88.50;;;;;;5113355;28;20204;-85
2024/03/20 05:05:07;;;;;;;32.30;28.80;;;9.30;88.80;;;;;;5113425;28;20174;-86
2024/03/20 05:07:33;;;;;;;36.57;29.13;;;9.30;88.90;;;;;;5114900;28;20288;-86
2024/03/20 05:09:58;;;;;;;31.17;27.47;;;9.20;89.00;;;;;;5114657;28;20171;-86
2024/03/20 05:12:24;;;;;;;30.00;26.67;;;9.20;89.00;;;;;;5113337;28;20673;-86
2024/03/20 05:14:49;;;;;;;27.73;24.83;;;9.20;89.00;;;;;;5113598;28;20219;-86
2024/03/20 05:17:15;;;;;;;29.27;25.67;;;9.20;89.10;;;;;;5115021;28;20178;-86
2024/03/20 05:19:40;;;;;;;27.97;24.97;;;9.20;89.10;;;;;;5114964;28;20237;-86
2024/03/20 05:22:06;;;;;;;27.70;24.67;;;9.10;89.00;;;;;;5114722;28;20217;-86
2024/03/20 05:24:32;;;;;;;28.30;24.93;;;9.10;88.90;;;;;;5114715;28;20664;-86
2024/03/20 05:26:57;;;;;;;30.63;27.40;;;9.10;88.70;;;;;;5114331;28;20226;-86
2024/03/20 05:29:23;;;;;;;30.10;27.13;;;9.00;88.40;;;;;;5114636;28;20249;-86
2024/03/20 05:31:48;;;;;;;39.77;36.03;;;9.00;88.20;;;;;;5114710;28;20258;-86
2024/03/20 05:34:14;;;;;;;39.93;36.17;;;9.00;88.10;;;;;;5114392;27;20177;-85
2024/03/20 05:36:39;;;;;;;41.07;36.80;;;9.00;88.20;;;;;;5114675;28;20184;-85
2024/03/20 05:39:05;;;;;;;39.53;35.60;;;9.20;88.20;;;;;;5114723;28;20165;-85
2024/03/20 05:41:31;;;;;;;39.00;35.10;;;9.10;88.30;;;;;;5114297;28;20201;-86
2024/03/20 05:43:57;;;;;;;37.10;33.43;;;9.00;88.40;;;;;;5114303;28;20193;-86
2024/03/20 05:46:23;;;;;;;37.40;33.57;;;9.00;88.70;;;;;;5114510;28;20229;-85
2024/03/20 05:48:49;;;;;;;37.40;33.17;;;9.00;89.00;;;;;;5114474;28;20170;-86
2024/03/20 05:51:15;;;;;;;36.47;32.67;;;9.00;89.20;;;;;;5113493;28;20202;-86
2024/03/20 05:53:40;;;;;;;40.33;35.80;;;8.90;89.30;;;;;;5114195;28;20729;-85
2024/03/20 05:56:06;;;;;;;40.53;36.00;;;8.90;89.50;;;;;;5114504;28;20252;-86
2024/03/20 05:58:31;;;;;;;36.23;32.47;;;8.90;89.70;;;;;;5114136;28;20189;-86
2024/03/20 06:00:57;;;;;;;36.63;32.73;;;8.90;89.80;;;;;;5114087;28;20304;-86
2024/03/20 06:03:22;;;;;;;42.40;33.90;;;8.90;89.90;;;;;;5114276;28;20186;-86
2024/03/20 06:05:48;;;;;;;38.47;32.70;;;8.90;90.10;;;;;;5113751;28;20190;-86
2024/03/20 06:08:14;;;;;;;38.27;34.37;;;8.90;90.20;;;;;;5113874;28;20170;-86
2024/03/20 06:10:39;;;;;;;38.07;34.23;;;8.80;90.00;;;;;;5113979;28;20578;-86
2024/03/20 06:13:05;;;;;;;37.60;33.57;;;8.80;90.00;;;;;;5113935;28;20193;-86
2024/03/20 06:15:30;;;;;;;39.37;35.43;;;8.80;90.00;;;;;;5113953;28;20178;-86
2024/03/20 06:17:56;;;;;;;39.50;35.20;;;8.90;89.90;;;;;;5113406;28;20226;-86
2024/03/20 06:20:21;;;;;;;40.73;36.30;;;8.90;89.80;;;;;;5114016;28;20551;-85
2024/03/20 06:22:47;;;;;;;39.07;34.87;;;8.90;89.90;;;;;;5114116;28;20201;-86
2024/03/20 06:25:12;;;;;;;38.10;33.97;;;8.90;90.30;;;;;;5112710;28;20178;-86
2024/03/20 06:27:38;;;;;;;37.23;33.23;;;9.00;90.50;;;;;;5113831;28;20700;-86
2024/03/20 06:30:11;;;;;;;39.87;35.17;;;8.90;90.40;;;;;;5112800;28;20642;-85
2024/03/20 06:32:41;;;;;;;44.40;35.77;;;9.00;90.40;;;;;;5112463;28;20198;-85
2024/03/20 06:35:08;;;;;;;39.50;35.37;;;8.90;90.60;;;;;;5114200;28;20166;-86
2024/03/20 06:37:37;;;;;;;38.53;34.33;;;8.90;90.80;;;;;;5114009;28;20170;-86
2024/03/20 06:40:05;;;;;;;42.17;37.67;;;8.80;91.10;;;;;;5113888;28;20197;-86
2024/03/20 06:42:31;;;;;;;40.60;33.97;;;8.80;91.40;;;;;;5113689;28;20198;-86
2024/03/20 06:44:56;;;;;;;40.07;35.13;;;9.00;91.60;;;;;;5114218;28;20191;-86
2024/03/20 06:47:24;;;;;;;40.00;32.80;;;9.10;91.60;;;;;;5112294;28;20194;-86
2024/03/20 06:49:50;;;;;;;37.43;32.77;;;9.10;91.40;;;;;;5113652;28;20223;-86
2024/03/20 06:52:22;;;;;;;35.97;32.30;;;9.10;91.30;;;;;;5113419;28;20670;-86
2024/03/20 06:54:48;;;;;;;36.70;32.97;;;9.10;91.20;;;;;;5112543;28;20174;-85
2024/03/20 06:57:14;;;;;;;39.40;35.13;;;9.20;91.10;;;;;;5112337;28;20182;-84
2024/03/20 06:59:47;;;;;;;40.70;36.30;;;9.30;91.10;;;;;;5113630;28;20178;-86
2024/03/20 07:02:13;;;;;;;39.13;33.27;;;9.40;91.00;;;;;;5113383;28;20194;-86
2024/03/20 07:04:39;;;;;;;39.00;34.87;;;9.60;90.80;;;;;;5113334;28;20182;-86
2024/03/20 07:07:05;;;;;;;38.67;34.57;;;9.70;90.60;;;;;;5113424;28;20237;-86
2024/03/20 07:09:31;;;;;;;41.93;36.00;;;9.80;90.40;;;;;;5112122;28;20182;-86
2024/03/20 07:12:03;;;;;;;38.13;34.30;;;9.90;90.40;;;;;;5113369;28;20295;-86
2024/03/20 07:14:30;;;;;;;38.77;34.63;;;9.90;90.10;;;;;;5115656;28;20204;-86
2024/03/20 07:16:56;;;;;;;36.57;32.70;;;10.00;89.60;;;;;;5115789;28;20657;-86
2024/03/20 07:19:22;;;;;;;39.20;35.07;;;9.90;89.20;;;;;;5117184;28;20166;-86
2024/03/20 07:21:48;;;;;;;38.30;33.97;;;10.00;89.10;;;;;;5116993;28;20194;-86
2024/03/20 07:24:13;;;;;;;41.27;33.40;;;10.00;89.10;;;;;;5116962;28;20182;-86
2024/03/20 07:26:39;;;;;;;38.10;33.73;;;10.00;89.10;;;;;;5117148;28;20280;-86
2024/03/20 07:29:09;;;;;;;38.20;33.97;;;9.90;89.00;;;;;;5116271;28;20205;-86
2024/03/20 07:31:39;;;;;;;40.63;34.63;;;9.80;89.10;;;;;;5115773;28;20186;-86
2024/03/20 07:34:05;;;;;;;36.10;29.97;;;9.80;89.30;;;;;;5118065;28;20249;-86
2024/03/20 07:36:33;;;;;;;38.70;31.43;;;9.90;89.40;;;;;;5117507;27;20185;-86
2024/03/20 07:39:00;;;;;;;37.93;31.10;;;9.90;89.50;;;;;;5117153;28;20174;-86
2024/03/20 07:41:26;;;;;;;40.33;28.83;;;9.90;89.60;;;;;;5115448;28;20197;-86
2024/03/20 07:43:51;;;;;;;42.80;31.03;;;9.90;89.70;;;;;;5116783;28;20524;-86
2024/03/20 07:46:17;;;;;;;39.77;30.53;;;9.90;89.50;;;;;;5117433;28;20229;-86
2024/03/20 07:48:47;;;;;;;39.33;30.17;;;9.90;89.40;;;;;;5117397;28;20273;-86
2024/03/20 07:51:17;;;;;;;43.50;30.30;;;9.90;89.30;;;;;;5117241;27;20173;-85
2024/03/20 07:53:44;;;;;;;36.67;30.43;;;10.00;89.00;;;;;;5117107;28;20355;-85
2024/03/20 07:56:10;;;;;;;36.70;31.17;;;10.00;89.00;;;;;;5116964;28;20264;-85
2024/03/20 07:58:36;;;;;;;38.70;31.17;;;10.10;89.00;;;;;;5115874;28;20670;-86
2024/03/20 08:01:02;;;;;;;40.90;31.47;;;10.00;89.40;;;;;;5115602;28;20653;-86
2024/03/20 08:03:28;;;;;;;38.27;31.53;;;10.10;89.60;;;;;;5116503;28;20178;-87
2024/03/20 08:05:54;;;;;;;45.90;31.37;;;10.10;89.60;;;;;;5115255;28;20534;-86
2024/03/20 08:08:20;;;;;;;36.77;31.40;;;10.20;89.40;;;;;;5116536;28;20215;-86
2024/03/20 08:10:46;;;;;;;38.40;30.63;;;10.20;89.40;;;;;;5115278;28;20601;-86
2024/03/20 08:13:12;;;;;;;42.00;32.40;;;10.30;89.30;;;;;;5114819;28;20211;-87
2024/03/20 08:15:39;;;;;;;42.20;31.60;;;10.30;89.30;;;;;;5116489;28;20697;-88
2024/03/20 08:18:05;;;;;;;41.27;32.00;;;10.40;89.20;;;;;;5116283;28;20653;-86
2024/03/20 08:20:31;;;;;;;39.87;31.60;;;10.50;89.10;;;;;;5116088;28;20561;-85
2024/03/20 08:22:56;;;;;;;45.87;33.23;;;10.50;88.90;;;;;;5116772;28;20198;-86
2024/03/20 08:25:22;;;;;;;45.53;32.43;;;10.60;88.90;;;;;;5116513;28;20231;-86
2024/03/20 08:27:47;;;;;;;46.60;34.80;;;10.60;88.90;;;;;;5116208;28;20574;-87
2024/03/20 08:30:13;;;;;;;47.27;34.37;;;10.60;88.90;;;;;;5116210;28;20177;-86
2024/03/20 08:32:39;;;;;;;48.10;34.03;;;10.60;88.90;;;;;;5116338;28;20185;-86
2024/03/20 08:35:07;;;;;;;47.57;34.37;;;10.70;88.90;;;;;;5116579;28;20201;-86
2024/03/20 08:37:33;;;;;;;56.17;35.87;;;10.80;88.90;;;;;;5116722;28;20174;-86
2024/03/20 08:40:01;;;;;;;46.10;34.80;;;11.00;88.80;;;;;;5116091;28;20178;-87
2024/03/20 08:42:27;;;;;;;43.80;33.67;;;11.10;88.70;;;;;;5116072;28;20202;-87
2024/03/20 08:44:53;;;;;;;48.60;35.40;;;11.20;88.70;;;;;;5115548;28;20606;-86
2024/03/20 08:47:18;;;;;;;48.80;36.10;;;11.20;88.20;;;;;;5116217;28;20189;-86
2024/03/20 08:49:44;;;;;;;46.03;36.13;;;11.20;88.30;;;;;;5115757;28;20641;-86
2024/03/20 08:52:12;;;;;;;48.50;36.13;;;11.30;88.20;;;;;;5114418;28;20228;-86
2024/03/20 08:54:43;;;;;;;51.70;39.00;;;11.40;88.00;;;;;;5116377;28;20188;-85
2024/03/20 08:57:10;;;;;;;52.10;35.13;;;11.50;87.90;;;;;;5115591;28;20216;-86
2024/03/20 08:59:36;;;;;;;52.80;35.00;;;12.00;87.60;;;;;;5115474;27;20232;-86
2024/03/20 09:02:02;;;;;;;49.63;35.73;;;12.10;86.50;;;;;;5115067;28;20190;-86
2024/03/20 09:04:28;;;;;;;53.60;38.00;;;12.20;86.20;;;;;;5113634;28;20174;-85
2024/03/20 09:06:55;;;;;;;44.40;35.17;;;12.20;86.00;;;;;;5113460;28;20584;-85
2024/03/20 09:09:21;;;;;;;44.57;35.33;;;12.30;86.50;;;;;;5114997;28;20169;-85
2024/03/20 09:11:47;;;;;;;46.73;33.87;;;12.30;85.90;;;;;;5114866;28;20566;-85
2024/03/20 09:14:13;;;;;;;43.83;35.13;;;12.10;85.60;;;;;;5114934;28;20185;-86
2024/03/20 09:16:38;;;;;;;48.50;35.40;;;12.20;85.60;;;;;;5114675;28;20175;-85
2024/03/20 09:19:04;;;;;;;46.80;34.93;;;12.20;85.50;;;;;;5115255;28;20166;-86
2024/03/20 09:21:33;;;;;;;45.83;33.27;;;12.30;85.20;;;;;;5114941;28;20186;-85
2024/03/20 09:23:58;;;;;;;38.17;30.30;;;12.40;85.20;;;;;;5114326;28;20169;-85
2024/03/20 09:26:24;;;;;;;38.33;30.77;;;12.30;84.50;;;;;;5113107;28;20197;-85
2024/03/20 09:28:50;;;;;;;41.23;30.80;;;12.60;84.50;;;;;;5113125;28;20169;-86
2024/03/20 09:31:16;;;;;;;37.33;30.07;;;12.60;83.70;;;;;;5113065;28;20193;-86
2024/03/20 09:33:42;;;;;;;30.73;27.33;;;12.60;83.80;;;;;;5113474;28;20540;-85
2024/03/20 09:36:07;;;;;;;39.63;27.30;;;12.60;82.80;;;;;;5113950;28;20176;-85
2024/03/20 09:38:33;;;;;;;31.53;26.23;;;12.80;83.20;;;;;;5114430;28;20253;-86
2024/03/20 09:40:58;;;;;;;31.50;24.87;;;12.90;83.10;;;;;;5113088;28;20181;-87
2024/03/20 09:43:24;;;;;;;29.50;24.87;;;13.10;82.80;;;;;;5114554;28;20173;-86
2024/03/20 09:45:51;;;;;;;31.05;25.30;;;13.20;82.80;;;;;;5114050;28;20686;-87
2024/03/20 09:48:17;;;;;;;30.97;25.87;;;13.30;81.80;;;;;;5113068;28;20637;-89
2024/03/20 09:50:42;;;;;;;33.07;26.07;;;13.20;81.10;;;;;;5114199;28;20173;-86
2024/03/20 09:53:08;;;;;;;32.55;27.70;;;13.30;81.10;;;;;;5114394;28;20802;-87
2024/03/20 09:55:38;;;;;;;29.77;26.60;;;13.20;80.60;;;;;;5113467;28;20205;-86
2024/03/20 09:58:04;;;;;;;34.97;26.73;;;13.30;80.80;;;;;;5112791;28;20251;-87
2024/03/20 10:00:30;;;;;;;28.13;23.97;;;13.20;80.60;;;;;;5112827;28;20174;-87
2024/03/20 10:02:56;;;;;;;34.25;26.95;;;13.40;81.20;;;;;;5114038;28;20205;-87
2024/03/20 10:05:22;;;;;;;34.90;26.97;;;13.60;80.70;;;;;;5113988;28;20197;-86
2024/03/20 10:07:48;;;;;;;27.43;24.40;;;13.30;80.10;;;;;;5114487;28;20217;-86
2024/03/20 10:10:15;;;;;;;29.60;25.20;;;13.50;80.00;;;;;;5114578;28;20502;-86
2024/03/20 10:12:41;;;;;;;30.63;25.80;;;13.50;79.70;;;;;;5114602;28;20205;-87
2024/03/20 10:15:10;;;;;;;29.02;24.67;;;13.80;81.50;;;;;;5112996;28;20170;-86
2024/03/20 10:17:37;;;;;;;33.10;25.93;;;13.80;80.30;;;;;;5112967;28;20205;-87
2024/03/20 10:20:17;;;;;;;36.13;32.33;;;13.70;80.10;;;;;;5114124;28;20227;-87
2024/03/20 10:22:43;;;;;;;37.43;33.80;;;13.90;80.40;;;;;;5113915;28;20251;-87
2024/03/20 10:25:13;;;;;;;38.20;33.13;;;13.90;79.00;;;;;;5114381;28;20174;-86
2024/03/20 10:27:39;;;;;;;36.60;33.20;;;14.00;78.60;;;;;;5112905;28;20227;-85
2024/03/20 10:30:24;;;;;;;38.05;34.35;;;14.30;78.00;;;;;;5114724;28;20166;-85
2024/03/20 10:32:52;;;;;;;38.72;34.85;;;14.30;76.70;;;;;;5113205;28;20193;-86
2024/03/20 10:35:20;;;;;;;38.05;34.28;;;14.30;78.30;;;;;;5112099;28;20181;-86
2024/03/20 10:37:47;;;;;;;33.80;30.65;;;14.50;78.10;;;;;;5112063;28;20646;-86
2024/03/20 10:40:20;;;;;;;35.08;31.98;;;15.00;77.30;;;;;;5111929;28;20170;-86
2024/03/20 10:42:48;;;;;;;37.67;34.28;;;15.10;75.70;;;;;;5111809;28;20193;-86
2024/03/20 10:45:15;;;;;;;38.97;35.38;;;15.10;73.90;;;;;;5111928;28;20552;-86
2024/03/20 10:47:41;;;;;;;38.80;35.08;;;15.20;74.20;;;;;;5113130;28;20190;-86
2024/03/20 10:50:20;;;;;;;27.52;24.70;;;14.90;74.60;;;;;;5116527;28;20166;-86
2024/03/20 10:52:47;;;;;;;29.10;26.13;;;14.70;75.60;;;;;;5117633;27;20181;-86
2024/03/20 10:55:18;;;;;;;28.13;25.38;;;14.70;76.60;;;;;;5116077;28;20654;-87
2024/03/20 10:57:46;;;;;;;25.90;23.15;;;14.80;76.30;;;;;;5116026;28;20220;-86
2024/03/20 11:00:17;;;;;;;26.70;23.98;;;15.00;76.10;;;;;;5117638;28;20173;-86
2024/03/20 11:02:44;;;;;;;27.20;24.63;;;15.30;73.90;;;;;;5116935;27;20193;-86
2024/03/20 11:05:39;;;;;;;27.35;24.55;;;15.30;73.90;;;;;;5115706;28;20178;-86
2024/03/20 11:08:07;;;;;;;26.65;24.05;;;15.50;70.90;;;;;;5115984;27;20693;-85
2024/03/20 11:10:36;;;;;;;25.63;23.13;;;15.20;73.30;;;;;;5115930;28;20173;-87
2024/03/20 11:13:02;;;;;;;26.13;23.73;;;14.80;74.20;;;;;;5116920;28;20212;-86
2024/03/20 11:15:32;;;;;;;25.35;22.95;;;14.90;73.80;;;;;;5116885;28;20174;-86
2024/03/20 11:17:59;;;;;;;26.42;23.92;;;14.60;74.60;;;;;;5115834;28;20663;-86
2024/03/20 11:20:34;;;;;;;25.25;22.70;;;14.90;74.40;;;;;;5115831;28;20547;-88
2024/03/20 11:23:05;;;;;;;24.88;22.63;;;15.20;74.50;;;;;;5115353;28;20190;-86
2024/03/20 11:25:34;;;;;;;27.67;24.70;;;15.50;74.00;;;;;;5115467;28;20689;-86
2024/03/20 11:28:00;;;;;;;27.92;25.10;;;15.10;73.00;;;;;;5116671;28;20201;-87
2024/03/20 11:30:26;;;;;;;26.98;24.27;;;15.20;73.80;;;;;;5116674;28;20634;-86
2024/03/20 11:32:53;;;;;;;29.50;26.23;;;15.10;72.90;;;;;;5116821;28;20190;-85
2024/03/20 11:35:18;;;;;;;28.13;25.33;;;15.60;72.80;;;;;;5116631;28;20162;-86
2024/03/20 11:37:45;;;;;;;28.60;25.00;;;15.40;73.30;;;;;;5116402;28;20173;-87
2024/03/20 11:40:11;;;;;;;27.35;24.77;;;15.00;73.50;;;;;;5116537;28;20209;-87
2024/03/20 11:42:37;;;;;;;28.50;25.83;;;15.00;73.50;;;;;;5115324;28;20247;-89
2024/03/20 11:45:08;;;;;;;28.77;26.08;;;15.60;71.70;;;;;;5116753;28;20170;-86
2024/03/20 11:47:34;;;;;;;29.10;26.08;;;15.70;72.00;;;;;;5117095;28;20189;-87
2024/03/20 11:50:00;;;;;;;29.65;26.65;;;15.60;72.70;;;;;;5116460;28;20170;-87
2024/03/20 11:52:25;;;;;;;28.48;25.65;;;15.20;71.70;;;;;;5115113;28;20202;-87
2024/03/20 11:54:52;;;;;;;27.33;24.48;;;14.80;74.30;;;;;;5116803;28;20177;-88
2024/03/20 11:57:19;;;;;;;28.42;25.35;;;15.30;74.60;;;;;;5115282;28;20714;-87
2024/03/20 11:59:52;;;;;;;30.20;26.92;;;15.30;73.10;;;;;;5116053;28;20219;-87
2024/03/20 12:02:19;;;;;;;28.02;25.08;;;15.50;73.10;;;;;;5116440;27;20186;-87
2024/03/20 12:04:46;;;;;;;30.75;27.50;;;15.90;73.10;;;;;;5116170;28;20187;-87
2024/03/20 12:07:24;;;;;;;28.48;25.85;;;16.00;72.30;;;;;;5114873;28;20256;-88
2024/03/20 12:09:49;;;;;;;29.63;26.63;;;16.00;70.90;;;;;;5116612;28;20166;-87
2024/03/20 12:12:15;;;;;;;33.28;27.17;;;15.50;71.60;;;;;;5115052;28;20213;-86
2024/03/20 12:14:41;;;;;;;28.85;26.05;;;15.60;72.80;;;;;;5116442;28;20165;-86
2024/03/20 12:17:10;;;;;;;29.90;27.02;;;16.00;72.20;;;;;;5114987;28;20174;-86
2024/03/20 12:19:36;;;;;;;28.98;26.27;;;16.00;71.90;;;;;;5114849;28;20174;-87
2024/03/20 12:22:04;;;;;;;30.10;27.08;;;16.00;71.00;;;;;;5114754;28;20204;-88
2024/03/20 12:24:30;;;;;;;29.15;26.48;;;15.60;71.70;;;;;;5116514;28;20668;-87
2024/03/20 12:26:56;;;;;;;30.45;27.25;;;16.00;72.70;;;;;;5116462;28;20198;-88
2024/03/20 12:29:21;;;;;;;29.10;26.40;;;15.90;71.60;;;;;;5116751;28;20201;-87