Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:26;;;;;;;25.60;10.90;;;;;;;12.59;70.03;99573.80;112257;1197;97704;-76
2021/09/03 00:03:14;;;;;;;23.60;10.50;;;;;;;12.59;70.07;99573.65;112310;1204;97394;-76
2021/09/03 00:05:43;;;;;;;25.80;11.60;;;;;;;12.57;69.97;99576.30;112280;1196;111260;-76
2021/09/03 00:08:11;;;;;;;26.70;12.00;;;;;;;12.55;70.13;99577.11;112112;1205;97672;-75
2021/09/03 00:10:39;;;;;;;28.00;12.30;;;;;;;12.55;69.99;99575.20;112314;1204;107482;-75
2021/09/03 00:13:07;;;;;;;26.30;11.20;;;;;;;12.53;70.29;99579.95;112046;1201;96104;-72
2021/09/03 00:15:35;;;;;;;26.50;11.90;;;;;;;12.48;70.26;99577.27;112276;1204;95049;-76
2021/09/03 00:18:03;;;;;;;26.90;11.60;;;;;;;12.44;70.20;99582.67;112302;1197;110234;-76
2021/09/03 00:20:31;;;;;;;27.80;11.70;;;;;;;12.44;70.20;99583.95;112232;1204;97746;-76
2021/09/03 00:23:08;;;;;;;25.90;11.10;;;;;;;12.42;70.34;99583.73;112311;1204;108218;-77
2021/09/03 00:25:36;;;;;;;27.30;11.30;;;;;;;12.40;70.23;99586.41;112263;1196;95109;-75
2021/09/03 00:28:04;;;;;;;24.00;11.10;;;;;;;12.36;70.15;99582.35;112307;1204;97649;-74
2021/09/03 00:30:32;;;;;;;25.00;11.80;;;;;;;12.31;70.24;99582.38;112144;1197;111990;-75
2021/09/03 00:33:04;;;;;;;26.10;11.30;;;;;;;12.27;70.31;99580.35;112314;1204;97677;-75
2021/09/03 00:35:42;;;;;;;29.40;11.30;;;;;;;12.22;70.38;99578.20;112301;1204;107498;-76
2021/09/03 00:38:10;;;;;;;26.30;11.60;;;;;;;12.18;70.36;99581.70;112247;1196;97590;-76
2021/09/03 00:40:37;;;;;;;24.50;11.00;;;;;;;12.12;70.26;99579.80;112137;1197;98300;-76
2021/09/03 00:43:10;;;;;;;22.80;9.50;;;;;;;12.08;70.32;99577.81;112118;1205;112227;-74
2021/09/03 00:45:38;;;;;;;28.20;12.50;;;;;;;12.03;70.44;99579.53;112317;1197;97442;-76
2021/09/03 00:48:11;;;;;;;25.80;11.80;;;;;;;12.01;70.61;99579.15;112259;1204;107308;-76
2021/09/03 00:50:45;;;;;;;27.70;12.30;;;;;;;11.99;70.59;99580.23;112329;1204;97649;-76
2021/09/03 00:53:17;;;;;;;32.10;11.70;;;;;;;11.95;70.55;99576.70;112274;1198;97675;-76
2021/09/03 00:55:50;;;;;;;26.30;12.00;;;;;;;11.92;70.75;99577.59;112281;1204;111129;-76
2021/09/03 00:58:21;;;;;;;;;;;;;;;11.90;70.70;99573.67;112294;1204;98427;-75
2021/09/03 01:00:53;;;;;;;26.80;12.10;;;;;;;11.86;70.89;99571.26;112253;1204;107482;-75
2021/09/03 01:03:21;;;;;;;28.90;13.60;;;;;;;11.86;70.88;99570.06;112173;1204;97699;-76
2021/09/03 01:05:53;;;;;;;26.00;12.20;;;;;;;11.85;70.89;99568.89;112263;1197;97589;-77
2021/09/03 01:08:22;;;;;;;26.60;12.90;;;;;;;11.82;70.82;99569.60;112708;1196;111216;-75
2021/09/03 01:10:50;;;;;;;27.30;12.70;;;;;;;11.81;70.84;99572.91;112343;1204;97699;-74
2021/09/03 01:13:17;;;;;;;28.40;11.90;;;;;;;11.79;70.80;99573.77;112285;1204;107429;-75
2021/09/03 01:15:46;;;;;;;26.80;11.70;;;;;;;11.77;70.85;99572.13;112300;1197;97612;-75
2021/09/03 01:18:19;;;;;;;26.00;12.00;;;;;;;11.75;71.02;99573.66;112245;1197;97758;-74
2021/09/03 01:20:47;;;;;;;26.30;12.30;;;;;;;11.73;70.98;99567.92;112307;1204;111964;-75
2021/09/03 01:23:15;;;;;;;26.10;12.00;;;;;;;11.71;71.03;99564.16;112313;1196;97581;-76
2021/09/03 01:25:48;;;;;;;28.30;12.20;;;;;;;11.70;71.15;99563.72;112279;1198;107492;-76
2021/09/03 01:28:17;;;;;;;25.30;11.00;;;;;;;11.69;71.16;99555.39;112279;1196;95029;-74
2021/09/03 01:30:45;;;;;;;27.70;12.30;;;;;;;11.69;71.23;99559.52;112127;1197;97654;-75
2021/09/03 01:33:13;;;;;;;26.10;12.20;;;;;;;11.67;71.22;99554.45;112128;1205;110131;-74
2021/09/03 01:35:42;;;;;;;25.20;12.00;;;;;;;11.66;71.23;99552.77;112277;1204;95608;-75
2021/09/03 01:38:17;;;;;;;23.10;10.40;;;;;;;11.65;71.26;99544.30;112309;1204;106823;-75
2021/09/03 01:40:45;;;;;;;25.70;11.30;;;;;;;11.64;71.28;99539.41;112267;1196;97604;-75
2021/09/03 01:43:13;;;;;;;25.60;11.10;;;;;;;11.62;71.31;99542.94;112318;1204;97696;-75
2021/09/03 01:45:45;;;;;;;26.70;11.90;;;;;;;11.61;71.40;99546.20;112296;1197;111114;-75
2021/09/03 01:48:13;;;;;;;27.50;12.00;;;;;;;11.59;71.35;99545.63;112314;1204;95109;-76
2021/09/03 01:50:45;;;;;;;25.70;10.90;;;;;;;11.58;71.55;99548.19;112301;1204;107269;-75
2021/09/03 01:53:13;;;;;;;26.10;11.20;;;;;;;11.58;71.59;99546.92;112241;1196;97715;-76
2021/09/03 01:55:41;;;;;;;24.70;11.30;;;;;;;11.57;71.67;99544.86;112297;1204;97684;-76
2021/09/03 01:58:09;;;;;;;25.60;11.10;;;;;;;11.56;71.51;99542.77;112318;1204;111117;-75
2021/09/03 02:00:36;;;;;;;24.50;11.00;;;;;;;11.55;71.63;99541.66;112114;1205;97650;-75
2021/09/03 02:03:06;;;;;;;23.10;11.20;;;;;;;11.52;71.49;99537.55;112013;1205;107921;-76
2021/09/03 02:05:36;;;;;;;24.80;10.90;;;;;;;11.49;71.57;99535.66;112263;1196;97588;-76
2021/09/03 02:08:05;;;;;;;24.40;10.30;;;;;;;11.46;71.59;99535.83;112224;1196;97672;-76
2021/09/03 02:10:33;;;;;;;27.70;11.70;;;;;;;11.43;71.62;99526.27;112226;1197;111643;-76
2021/09/03 02:13:01;;;;;;;23.00;10.40;;;;;;;11.42;71.72;99525.99;112291;1196;97602;-75
2021/09/03 02:15:33;;;;;;;24.80;10.90;;;;;;;11.41;71.77;99526.42;112294;1196;107443;-77
2021/09/03 02:18:01;;;;;;;26.60;12.40;;;;;;;11.40;71.72;99525.05;112252;1203;95483;-75
2021/09/03 02:20:29;;;;;;;25.20;11.30;;;;;;;11.40;71.80;99524.55;112322;1198;96398;-76
2021/09/03 02:22:57;;;;;;;26.30;11.40;;;;;;;11.38;71.80;99524.30;112319;1197;110536;-76
2021/09/03 02:25:24;;;;;;;27.90;11.70;;;;;;;11.38;71.91;99521.34;112233;1197;97624;-75
2021/09/03 02:27:57;;;;;;;25.80;11.20;;;;;;;11.37;71.98;99520.33;112267;1204;107450;-75
2021/09/03 02:30:25;;;;;;;23.70;10.70;;;;;;;11.37;72.08;99522.08;112274;1204;97659;-75
2021/09/03 02:32:53;;;;;;;26.60;12.60;;;;;;;11.38;72.08;99514.40;112312;1198;97673;-75
2021/09/03 02:35:21;;;;;;;24.80;11.60;;;;;;;11.37;72.01;99514.45;112274;1204;110583;-76
2021/09/03 02:37:48;;;;;;;27.30;11.60;;;;;;;11.36;72.11;99511.48;112316;1204;95005;-77
2021/09/03 02:40:21;;;;;;;26.80;11.90;;;;;;;11.36;72.09;99515.42;112325;1204;107889;-76
2021/09/03 02:42:54;;;;;;;25.40;12.30;;;;;;;11.35;72.14;99508.23;112293;1204;96435;-77
2021/09/03 02:45:27;;;;;;;27.90;11.60;;;;;;;11.34;72.25;99505.61;112254;1196;97625;-77
2021/09/03 02:47:54;;;;;;;27.30;12.10;;;;;;;11.34;72.29;99508.08;112244;1204;111143;-77
2021/09/03 02:50:22;;;;;;;26.90;11.80;;;;;;;11.35;72.35;99501.80;112304;1204;98094;-76
2021/09/03 02:52:52;;;;;;;26.70;12.20;;;;;;;11.34;72.23;99501.89;112293;1196;107477;-76
2021/09/03 02:55:32;;;;;;;26.40;11.90;;;;;;;11.33;72.39;99499.30;112270;1204;97547;-77
2021/09/03 02:58:00;;;;;;;26.50;12.50;;;;;;;11.29;72.23;99496.30;112279;1196;97626;-76
2021/09/03 03:00:34;;;;;;;23.90;10.70;;;;;;;11.25;72.31;99497.13;112341;1204;111874;-76
2021/09/03 03:03:07;;;;;;;25.00;11.20;;;;;;;11.22;72.19;99490.25;112297;1204;97503;-77
2021/09/03 03:05:40;;;;;;;22.80;10.60;;;;;;;11.16;72.15;99487.10;112254;1204;107461;-77
2021/09/03 03:08:08;;;;;;;24.70;10.30;;;;;;;11.12;72.16;99485.77;112277;1204;95064;-76
2021/09/03 03:10:35;;;;;;;21.00;9.40;;;;;;;11.09;72.13;99484.23;112322;1197;97606;-78
2021/09/03 03:13:19;;;;;;;23.70;9.80;;;;;;;11.01;72.09;99486.14;112331;1204;111146;-78
2021/09/03 03:15:57;;;;;;;23.70;10.40;;;;;;;10.95;72.02;99484.94;112248;1197;97727;-77
2021/09/03 03:18:29;;;;;;;22.80;10.10;;;;;;;10.79;71.88;99481.81;112259;1204;106501;-77
2021/09/03 03:20:57;;;;;;;22.60;10.50;;;;;;;10.65;72.03;99488.00;112288;1203;95988;-76
2021/09/03 03:23:25;;;;;;;22.70;10.30;;;;;;;10.59;72.20;99491.63;112336;1197;97648;-76
2021/09/03 03:25:54;;;;;;;22.50;9.50;;;;;;;10.55;72.25;99490.25;112320;1196;111114;-75
2021/09/03 03:28:23;;;;;;;23.40;10.90;;;;;;;10.49;72.11;99489.07;112280;1204;97675;-76
2021/09/03 03:30:51;;;;;;;22.20;9.60;;;;;;;10.40;72.04;99488.77;112268;1197;107456;-75
2021/09/03 03:33:18;;;;;;;22.30;10.30;;;;;;;10.27;72.03;99491.50;113007;1196;97705;-75
2021/09/03 03:35:46;;;;;;;22.00;10.00;;;;;;;10.16;72.05;99490.95;112305;1198;97548;-76
2021/09/03 03:38:14;;;;;;;23.60;9.80;;;;;;;10.07;72.03;99489.95;112325;1204;111197;-75
2021/09/03 03:40:42;;;;;;;26.50;10.80;;;;;;;10.02;72.30;99488.50;112297;1204;97643;-75
2021/09/03 03:43:10;;;;;;;22.70;10.30;;;;;;;10.01;72.39;99490.20;112271;1197;107472;-74
2021/09/03 03:45:43;;;;;;;24.60;11.30;;;;;;;10.02;72.45;99486.05;112225;1197;97563;-74
2021/09/03 03:48:16;;;;;;;25.50;11.80;;;;;;;10.02;72.53;99483.20;112274;1197;95999;-76
2021/09/03 03:50:44;;;;;;;23.20;10.20;;;;;;;10.02;72.60;99486.02;112229;1204;110931;-73
2021/09/03 03:53:12;;;;;;;27.40;12.00;;;;;;;10.02;72.48;99484.06;112249;1204;97671;-73
2021/09/03 03:55:40;;;;;;;24.10;11.30;;;;;;;10.03;72.63;99485.61;112208;1204;107398;-74
2021/09/03 03:58:07;;;;;;;24.70;11.30;;;;;;;10.04;72.64;99482.35;112241;1196;97678;-72
2021/09/03 04:00:40;;;;;;;25.20;11.80;;;;;;;10.05;72.59;99479.30;112226;1197;95408;-74
2021/09/03 04:03:12;;;;;;;25.60;11.40;;;;;;;10.04;72.69;99480.96;112236;1204;111275;-74
2021/09/03 04:05:42;;;;;;;27.40;12.10;;;;;;;10.04;72.75;99477.35;112245;1204;97705;-74
2021/09/03 04:08:10;;;;;;;26.80;12.30;;;;;;;10.06;72.80;99471.05;112258;1204;107469;-76
2021/09/03 04:10:38;;;;;;;27.20;12.50;;;;;;;10.08;72.76;99469.00;112224;1204;97712;-76
2021/09/03 04:13:06;;;;;;;23.70;11.10;;;;;;;10.07;72.72;99464.08;112234;1199;97531;-78
2021/09/03 04:15:34;;;;;;;30.40;13.20;;;;;;;10.04;72.60;99464.81;112239;1204;111110;-78
2021/09/03 04:18:03;;;;;;;25.40;11.70;;;;;;;10.00;72.83;99463.25;112209;1197;96018;-78
2021/09/03 04:20:31;;;;;;;27.20;11.40;;;;;;;9.98;72.77;99464.27;112747;1196;107220;-78
2021/09/03 04:22:59;;;;;;;26.80;12.50;;;;;;;9.95;72.83;99461.83;112255;1204;97745;-76
2021/09/03 04:25:27;;;;;;;32.90;12.80;;;;;;;9.94;72.93;99458.89;112278;1204;97557;-78
2021/09/03 04:27:55;;;;;;;23.30;10.00;;;;;;;9.95;73.00;99454.38;112281;1204;111253;-80
2021/09/03 04:30:34;;;;;;;24.10;11.30;;;;;;;9.94;72.75;99458.35;112247;1205;96558;-78
2021/09/03 04:33:01;;;;;;;29.20;11.90;;;;;;;9.90;73.03;99457.38;112258;1204;107440;-76
2021/09/03 04:35:34;;;;;;;25.00;11.70;;;;;;;9.91;73.10;99458.00;112302;1204;97626;-75
2021/09/03 04:38:02;;;;;;;26.90;11.70;;;;;;;9.94;73.17;99455.54;112313;1196;98286;-77
2021/09/03 04:40:30;;;;;;;27.00;11.70;;;;;;;9.96;73.21;99463.34;112298;1197;111122;-80
2021/09/03 04:42:57;;;;;;;26.70;12.00;;;;;;;10.01;73.29;99461.84;112294;1197;97631;-80
2021/09/03 04:45:25;;;;;;;26.60;12.40;;;;;;;10.04;73.30;99463.21;112313;1204;107293;-80
2021/09/03 04:48:02;;;;;;;26.40;12.00;;;;;;;10.07;73.34;99463.17;112305;1196;98389;-80
2021/09/03 04:50:30;;;;;;;27.40;12.40;;;;;;;10.11;73.40;99466.27;112334;1197;94993;-85
2021/09/03 04:52:57;;;;;;;25.70;11.80;;;;;;;10.18;73.42;99465.55;112286;1197;110834;-83
2021/09/03 04:55:25;;;;;;;28.70;12.90;;;;;;;10.21;73.35;99466.69;112343;1196;98394;-80
2021/09/03 04:57:53;;;;;;;26.90;11.80;;;;;;;10.25;73.47;99459.00;112226;1204;107715;-81
2021/09/03 05:00:22;;;;;;;27.00;13.30;;;;;;;10.30;73.49;99458.73;112288;1198;97560;-83
2021/09/03 05:02:54;;;;;;;;;;;;;;;10.35;73.63;99459.79;112347;1196;95183;-81
2021/09/03 05:05:24;;;;;;;28.00;12.40;;;;;;;10.39;73.75;99455.52;112311;1200;110930;-83
2021/09/03 05:07:57;;;;;;;28.60;14.50;;;;;;;10.46;73.78;99452.20;112421;1198;95753;-82
2021/09/03 05:10:30;;;;;;;29.70;14.60;;;;;;;10.56;73.78;99456.36;112407;1196;106177;-83
2021/09/03 05:12:58;;;;;;;33.80;14.60;;;;;;;10.64;73.77;99457.98;112363;1204;97636;-82
2021/09/03 05:15:44;;;;;;;35.10;15.70;;;;;;;10.71;73.89;99458.19;112314;1198;97675;-83
2021/09/03 05:18:12;;;;;;;30.20;14.40;;;;;;;10.80;73.92;99456.39;112280;1204;110691;-83
2021/09/03 05:20:40;;;;;;;32.00;16.00;;;;;;;10.88;73.87;99452.64;112340;1204;95047;-80
2021/09/03 05:23:08;;;;;;;30.30;15.60;;;;;;;10.96;73.98;99450.48;112282;1204;107456;-80
2021/09/03 05:25:41;;;;;;;36.20;17.10;;;;;;;11.05;74.05;99452.92;112262;1197;97703;-82
2021/09/03 05:28:10;;;;;;;34.80;18.40;;;;;;;11.12;74.05;99449.91;112289;1196;95491;-82
2021/09/03 05:30:38;;;;;;;36.90;18.40;;;;;;;11.20;74.02;99449.38;112326;1204;111119;-82
2021/09/03 05:33:12;;;;;;;34.80;18.40;;;;;;;11.28;74.07;99444.60;112327;1204;97693;-82
2021/09/03 05:35:40;;;;;;;33.70;17.70;;;;;;;11.36;74.15;99444.92;112305;1204;107451;-83
2021/09/03 05:38:08;;;;;;;33.50;17.20;;;;;;;11.43;74.10;99448.34;112273;1197;97676;-82
2021/09/03 05:40:36;;;;;;;36.30;18.40;;;;;;;11.50;74.16;99447.84;112277;1197;99300;-83
2021/09/03 05:43:09;;;;;;;35.30;17.50;;;;;;;11.58;74.26;99451.20;112306;1198;111117;-82
2021/09/03 05:45:37;;;;;;;39.80;20.60;;;;;;;11.65;74.29;99449.99;112280;1204;95056;-82
2021/09/03 05:48:08;;;;;;;36.80;17.60;;;;;;;11.72;74.13;99445.96;112251;1204;107546;-82
2021/09/03 05:50:35;;;;;;;38.80;19.60;;;;;;;11.78;74.26;99441.77;112329;1204;97685;-84
2021/09/03 05:53:03;;;;;;;35.00;18.40;;;;;;;11.85;74.26;99436.31;112311;1204;97670;-84
2021/09/03 05:55:31;;;;;;;37.70;19.00;;;;;;;11.91;74.24;99433.57;112341;1204;111291;-84
2021/09/03 05:57:59;;;;;;;37.20;19.60;;;;;;;11.98;74.32;99431.36;112278;1204;98283;-82
2021/09/03 06:00:27;;;;;;;36.00;19.30;;;;;;;12.03;74.27;99430.39;112318;1204;107489;-82
2021/09/03 06:02:55;;;;;;;36.80;19.10;;;;;;;12.10;74.30;99427.81;112293;1197;97622;-82
2021/09/03 06:05:23;;;;;;;35.40;19.20;;;;;;;12.16;74.42;99420.74;112237;1196;97671;-82
2021/09/03 06:07:56;;;;;;;38.00;18.70;;;;;;;12.23;74.30;99417.99;112227;1204;111110;-79
2021/09/03 06:10:23;;;;;;;37.90;17.70;;;;;;;12.30;74.25;99416.03;112282;1204;97514;-82
2021/09/03 06:12:52;;;;;;;35.40;18.60;;;;;;;12.37;74.40;99418.91;112268;1204;107612;-80
2021/09/03 06:15:25;;;;;;;;;;;;;;;12.44;74.39;99423.71;112227;1204;96852;-81
2021/09/03 06:17:52;;;;;;;38.80;18.90;;;;;;;12.49;74.43;99426.50;112326;1196;95219;-83
2021/09/03 06:20:20;;;;;;;35.60;18.90;;;;;;;12.57;74.52;99432.38;112282;1196;111201;-83
2021/09/03 06:22:48;;;;;;;37.50;19.00;;;;;;;12.64;74.52;99428.80;112346;1204;97589;-83
2021/09/03 06:25:16;;;;;;;35.60;18.60;;;;;;;12.72;74.53;99428.58;112281;1204;107631;-82
2021/09/03 06:27:44;;;;;;;38.00;20.00;;;;;;;12.79;74.61;99431.06;112314;1200;97578;-84
2021/09/03 06:30:12;;;;;;;40.00;20.90;;;;;;;12.87;74.62;99427.08;112237;1198;97679;-83
2021/09/03 06:32:40;;;;;;;33.00;19.30;;;;;;;12.96;74.56;99427.85;112281;1198;111136;-83
2021/09/03 06:35:12;;;;;;;36.20;19.70;;;;;;;13.04;74.55;99431.80;112337;1204;97541;-81
2021/09/03 06:37:40;;;;;;;38.30;19.10;;;;;;;13.14;74.57;99432.69;112306;1197;107431;-82
2021/09/03 06:40:11;;;;;;;39.00;20.60;;;;;;;13.22;74.59;99432.98;112250;1197;97672;-84
2021/09/03 06:42:39;;;;;;;37.50;19.90;;;;;;;13.30;74.55;99436.23;112349;1198;95104;-83
2021/09/03 06:45:14;;;;;;;38.30;20.70;;;;;;;13.38;74.67;99435.59;112320;1197;108859;-85
2021/09/03 06:47:42;;;;;;;37.60;20.00;;;;;;;13.47;74.66;99434.70;112242;1197;98735;-81
2021/09/03 06:50:09;;;;;;;32.70;18.40;;;;;;;13.56;74.72;99432.99;112324;1204;107423;-82
2021/09/03 06:52:37;;;;;;;36.80;19.70;;;;;;;13.65;74.69;99432.83;112316;1197;97581;-83
2021/09/03 06:55:08;;;;;;;35.50;18.60;;;;;;;13.74;74.76;99428.53;112334;1204;97797;-83
2021/09/03 06:57:38;;;;;;;36.40;19.50;;;;;;;13.84;74.72;99430.27;112291;1204;111125;-82
2021/09/03 07:00:15;;;;;;;32.60;19.10;;;;;;;13.93;74.78;99427.54;112313;1196;96465;-81
2021/09/03 07:02:43;;;;;;;37.20;19.20;;;;;;;14.02;74.77;99432.21;112269;1197;107185;-82
2021/09/03 07:05:12;;;;;;;31.50;18.40;;;;;;;14.10;74.77;99427.61;112356;1204;97586;-81
2021/09/03 07:07:45;;;;;;;32.20;17.00;;;;;;;14.20;74.80;99428.95;112259;1197;95108;-82
2021/09/03 07:10:17;;;;;;;37.10;19.00;;;;;;;14.29;74.71;99424.44;112259;1204;111117;-80
2021/09/03 07:12:50;;;;;;;36.90;18.40;;;;;;;14.40;74.72;99426.09;112318;1196;97672;-83
2021/09/03 07:15:17;;;;;;;32.60;17.30;;;;;;;14.49;74.79;99424.08;112300;1204;106063;-83
2021/09/03 07:17:45;;;;;;;32.30;16.90;;;;;;;14.59;74.78;99424.31;112287;1196;98295;-84
2021/09/03 07:20:13;;;;;;;33.90;16.80;;;;;;;14.70;74.74;99421.09;112334;1198;97575;-81
2021/09/03 07:22:41;;;;;;;33.50;17.60;;;;;;;14.82;74.76;99421.90;112291;1204;111237;-83
2021/09/03 07:25:10;;;;;;;32.50;16.70;;;;;;;14.95;74.80;99416.69;112311;1197;98294;-82
2021/09/03 07:27:38;;;;;;;30.00;15.20;;;;;;;15.16;74.81;99415.59;112286;1204;107490;-82
2021/09/03 07:30:07;;;;;;;29.60;14.50;;;;;;;16.21;73.28;99415.55;112283;1197;95191;-83
2021/09/03 07:32:35;;;;;;;27.00;13.60;;;;;;;17.85;71.48;99411.77;112319;1204;97659;-82
2021/09/03 07:35:04;;;;;;;26.00;13.10;;;;;;;19.33;70.78;99408.49;112300;1204;111597;-77
2021/09/03 07:37:43;;;;;;;24.70;11.30;;;;;;;20.38;70.80;99407.02;112307;1204;94942;-80
2021/09/03 07:40:21;;;;;;;28.90;12.00;;;;;;;21.80;70.21;99398.38;112245;1204;107433;-80
2021/09/03 07:43:06;;;;;;;21.10;10.70;;;;;;;23.05;69.95;99394.36;112213;1204;97646;-81
2021/09/03 07:45:42;;;;;;;21.20;9.70;;;;;;;24.08;69.52;99396.00;112297;1197;96198;-82
2021/09/03 07:48:10;;;;;;;20.00;9.70;;;;;;;24.98;69.04;99395.66;112350;1198;110570;-82
2021/09/03 07:50:38;;;;;;;21.20;9.30;;;;;;;25.99;68.75;99395.33;112360;1204;98000;-82
2021/09/03 07:53:07;;;;;;;16.90;8.20;;;;;;;26.96;68.77;99389.77;112377;1204;107532;-82
2021/09/03 07:55:45;;;;;;;18.10;8.10;;;;;;;27.94;68.67;99385.55;112363;1197;98164;-81
2021/09/03 07:58:13;;;;;;;17.40;8.30;;;;;;;28.59;67.86;99388.95;112374;1196;95731;-83
2021/09/03 08:00:40;;;;;;;18.60;8.40;;;;;;;29.34;67.68;99389.73;112378;1197;111556;-82
2021/09/03 08:03:09;;;;;;;18.30;8.50;;;;;;;30.02;67.65;99390.96;112352;1196;98078;-82
2021/09/03 08:05:37;;;;;;;18.60;8.30;;;;;;;30.31;67.12;99388.27;112394;1204;98868;-82
2021/09/03 08:08:08;;;;;;;17.80;8.10;;;;;;;30.38;67.04;99389.86;112369;1196;98020;-81
2021/09/03 08:10:38;;;;;;;18.60;7.80;;;;;;;30.64;66.54;99385.94;112348;1196;94980;-81
2021/09/03 08:13:09;;;;;;;17.50;8.90;;;;;;;31.17;66.68;99382.69;112351;1204;102526;-80
2021/09/03 08:15:44;;;;;;;17.70;8.10;;;;;;;31.74;66.32;99386.58;112270;1204;98064;-79
2021/09/03 08:18:12;;;;;;;19.20;8.90;;;;;;;32.09;65.83;99382.00;112204;1204;98835;-80
2021/09/03 08:20:49;;;;;;;18.70;8.20;;;;;;;32.47;65.34;99377.29;112228;1204;98322;-80
2021/09/03 08:23:17;;;;;;;;;;;;;;;32.56;65.37;99378.77;112307;1197;97661;-81
2021/09/03 08:25:45;;;;;;;15.30;7.30;;;;;;;32.13;64.34;99378.15;112370;1197;102467;-79
2021/09/03 08:28:12;;;;;;;16.70;7.60;;;;;;;31.78;64.27;99375.43;112298;1204;98182;-80
2021/09/03 08:30:46;;;;;;;17.30;8.20;;;;;;;31.68;63.99;99371.39;112196;1197;99675;-81
2021/09/03 08:33:14;;;;;;;15.80;7.40;;;;;;;31.90;63.96;99369.85;112169;1197;95048;-81
2021/09/03 08:35:46;;;;;;;14.60;7.00;;;;;;;32.16;63.67;99366.05;112306;1200;97692;-79
2021/09/03 08:38:14;;;;;;;15.30;7.60;;;;;;;32.06;63.38;99370.71;112205;1197;102527;-79
2021/09/03 08:40:42;;;;;;;17.10;8.20;;;;;;;31.75;62.76;99371.85;112457;1196;97552;-80
2021/09/03 08:43:12;;;;;;;17.50;8.70;;;;;;;31.42;63.07;99373.77;113313;1196;98867;-79
2021/09/03 08:45:42;;;;;;;16.90;7.60;;;;;;;31.65;62.97;99370.18;112178;1204;97567;-78
2021/09/03 08:48:10;;;;;;;17.10;8.50;;;;;;;31.63;62.10;99376.83;112260;1204;95050;-78
2021/09/03 08:50:39;;;;;;;17.00;8.00;;;;;;;31.25;62.09;99371.19;112268;1198;102277;-78
2021/09/03 08:53:09;;;;;;;17.10;7.60;;;;;;;31.44;61.69;99369.72;112220;1204;97645;-79
2021/09/03 08:55:37;;;;;;;18.70;8.60;;;;;;;31.48;61.29;99368.45;112291;1204;98879;-78
2021/09/03 08:58:04;;;;;;;19.20;7.80;;;;;;;31.57;60.95;99366.48;112246;1197;95725;-79
2021/09/03 09:00:34;;;;;;;17.80;8.10;;;;;;;31.39;60.00;99365.27;112253;1204;97571;-79
2021/09/03 09:03:06;;;;;;;19.30;8.60;;;;;;;31.48;58.99;99361.23;112210;1204;102462;-80
2021/09/03 09:05:51;;;;;;;20.20;9.50;;;;;;;31.64;57.93;99353.42;112301;1204;95539;-79
2021/09/03 09:08:24;;;;;;;19.10;9.80;;;;;;;31.45;57.57;99351.89;112187;1204;98852;-79
2021/09/03 09:10:52;;;;;;;18.10;8.90;;;;;;;30.69;56.67;99356.39;112223;1198;97667;-79
2021/09/03 09:13:26;;;;;;;19.60;9.30;;;;;;;30.48;57.04;99355.16;112269;1204;95047;-80
2021/09/03 09:16:07;;;;;;;22.00;9.80;;;;;;;30.42;57.48;99359.09;112236;1198;102442;-80
2021/09/03 09:19:02;;;;;;;17.30;8.80;;;;;;;30.26;57.24;99355.88;112276;1197;98089;-80
2021/09/03 09:21:35;;;;;;;19.80;9.20;;;;;;;30.42;56.96;99351.19;112212;1204;98916;-80
2021/09/03 09:24:13;;;;;;;15.80;8.20;;;;;;;30.38;56.27;99347.84;112220;1204;97701;-81
2021/09/03 09:26:52;;;;;;;17.70;8.10;;;;;;;30.24;55.71;99346.32;112357;1198;97545;-82
2021/09/03 09:29:36;;;;;;;15.20;7.10;;;;;;;30.23;55.64;99343.77;112205;1204;103527;-83
2021/09/03 09:32:13;;;;;;;16.80;7.50;;;;;;;30.34;54.82;99345.41;112352;1204;98076;-80
2021/09/03 09:34:46;;;;;;;15.80;7.00;;;;;;;30.44;55.02;99343.27;112089;1201;98975;-80
2021/09/03 09:37:19;;;;;;;15.60;7.60;;;;;;;30.50;55.11;99336.55;112186;1204;95177;-81
2021/09/03 09:39:52;;;;;;;16.70;7.80;;;;;;;30.38;54.25;99335.05;112231;1197;97567;-81
2021/09/03 09:42:35;;;;;;;20.60;7.50;;;;;;;30.14;53.67;99337.06;112216;1204;102502;-79
2021/09/03 09:45:13;;;;;;;12.60;6.20;;;;;;;29.84;53.76;99334.28;112217;1204;98100;-81
2021/09/03 09:47:44;;;;;;;15.10;6.70;;;;;;;29.53;53.40;99333.56;112168;1204;107342;-80
2021/09/03 09:50:32;;;;;;;15.50;7.20;;;;;;;29.45;53.94;99326.12;112191;1204;97771;-81
2021/09/03 09:53:12;;;;;;;14.00;6.40;;;;;;;29.00;53.13;99324.60;112162;1198;97543;-79
2021/09/03 09:55:41;;;;;;;15.50;7.00;;;;;;;28.43;53.51;99317.23;112223;1197;111839;-81
2021/09/03 09:58:15;;;;;;;14.80;6.80;;;;;;;28.04;53.55;99309.58;112272;1204;98103;-82
2021/09/03 10:00:43;;;;;;;15.80;6.30;;;;;;;27.53;52.69;99309.08;112303;1204;107440;-80
2021/09/03 10:03:21;;;;;;;14.40;6.20;;;;;;;26.96;52.96;99304.26;112246;1201;95664;-80
2021/09/03 10:05:49;;;;;;;14.40;6.00;;;;;;;26.49;52.69;99308.48;112259;1197;95374;-81
2021/09/03 10:08:17;;;;;;;15.40;6.20;;;;;;;25.95;51.71;99308.90;112196;1204;111125;-79
2021/09/03 10:10:44;;;;;;;13.30;6.00;;;;;;;25.50;52.16;99306.17;112325;1203;97668;-79
2021/09/03 10:13:15;;;;;;;13.20;5.70;;;;;;;25.26;52.05;99304.48;112269;1204;107444;-80
2021/09/03 10:15:48;;;;;;;13.20;5.80;;;;;;;24.98;52.11;99300.16;112251;1198;96351;-81
2021/09/03 10:18:22;;;;;;;14.80;5.70;;;;;;;24.76;51.42;99303.66;112264;1202;97738;-81
2021/09/03 10:20:50;;;;;;;;;;;;;;;24.39;51.41;99297.54;112251;1204;111112;-83
2021/09/03 10:23:51;;;;;;;13.70;5.70;;;;;;;23.97;51.08;99294.70;112279;1199;96866;-83
2021/09/03 10:26:33;;;;;;;13.00;5.60;;;;;;;23.68;51.75;99296.27;112231;1204;107521;-82
2021/09/03 10:29:13;;;;;;;13.10;5.20;;;;;;;23.60;51.69;99294.73;112249;1204;97019;-82
2021/09/03 10:32:03;;;;;;;14.50;5.50;;;;;;;23.47;50.97;99291.39;112268;1204;97657;-82
2021/09/03 10:37:14;;;;;;;10.30;5.20;;;;;;;23.06;50.89;99277.03;112293;1204;95009;-81
2021/09/03 10:39:48;;;;;;;13.10;5.30;;;;;;;22.81;50.86;99267.92;112201;1204;107480;-82
2021/09/03 10:42:37;;;;;;;13.60;5.50;;;;;;;22.63;51.14;99265.50;112254;1198;97684;-82
2021/09/03 10:45:22;;;;;;;12.20;5.20;;;;;;;22.49;50.84;99262.14;112288;1204;96466;-82
2021/09/03 10:48:03;;;;;;;14.30;5.70;;;;;;;22.36;50.65;99256.26;112211;1204;111061;-82
2021/09/03 10:50:40;;;;;;;12.40;5.70;;;;;;;22.19;50.87;99262.61;112290;1204;97610;-84
2021/09/03 10:53:10;;;;;;;14.20;6.10;;;;;;;22.09;50.74;99261.93;112240;1204;106676;-81
2021/09/03 10:55:58;;;;;;;17.30;5.60;;;;;;;21.97;50.92;99257.59;112279;1204;97599;-82
2021/09/03 10:58:58;;;;;;;14.40;6.10;;;;;;;21.87;51.04;99258.55;112286;1204;94929;-82
2021/09/03 11:01:33;;;;;;;12.20;5.20;;;;;;;21.78;51.09;99251.11;112278;1204;111403;-82
2021/09/03 11:04:16;;;;;;;12.50;5.40;;;;;;;21.75;50.73;99249.36;112236;1204;97646;-82
2021/09/03 11:07:00;;;;;;;12.20;5.10;;;;;;;21.75;51.29;99250.25;112250;1204;107273;-83
2021/09/03 11:09:34;;;;;;;12.10;5.30;;;;;;;21.79;50.91;99254.35;112264;1198;98031;-82
2021/09/03 11:12:10;;;;;;;13.70;5.30;;;;;;;21.73;50.77;99251.75;112268;1204;95017;-82
2021/09/03 11:14:43;;;;;;;15.90;5.90;;;;;;;21.70;51.08;99251.70;112233;1199;112172;-81
2021/09/03 11:17:17;;;;;;;14.60;5.90;;;;;;;21.70;51.18;99250.58;112287;1204;97636;-83
2021/09/03 11:19:50;;;;;;;15.50;5.70;;;;;;;21.73;51.00;99246.86;112276;1204;107446;-83
2021/09/03 11:22:26;;;;;;;16.40;6.00;;;;;;;21.69;51.04;99248.59;112294;1204;97597;-83
2021/09/03 11:25:04;;;;;;;13.40;5.40;;;;;;;21.64;51.04;99244.42;112247;1199;97580;-82
2021/09/03 11:27:41;;;;;;;13.20;5.40;;;;;;;21.64;51.11;99237.66;112235;1205;111192;-83
2021/09/03 11:30:17;;;;;;;13.60;4.30;;;;;;;21.74;51.02;99234.45;112294;1204;97736;-83
2021/09/03 11:32:46;;;;;;;11.40;5.20;;;;;;;21.81;50.92;99235.48;112247;1208;107479;-81