Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:16;;;;;;;20.05;14.55;;;;;;;15.61;24.13;102377.42;1922005;100;25404;-84
2022/03/22 00:03:49;;;;;;;21.60;14.13;;;;;;;15.57;24.13;102379.05;1901187;102;26040;-83
2022/03/22 00:11:24;;;;;;;25.95;14.60;;;;;;;15.51;24.27;102375.77;1837265;104;25860;-79
2022/03/22 00:15:01;;;;;;;21.85;15.32;;;;;;;15.49;24.28;102380.50;1837950;106;25984;-78
2022/03/22 00:19:03;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:22:28;;;;;;;19.87;13.78;;;;;;;15.42;24.35;102368.86;1836555;105;26166;-79
2022/03/22 00:26:39;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:29:44;;;;;;;27.00;16.52;;;;;;;15.36;24.47;102375.25;1808055;105;25468;-80
2022/03/22 00:33:16;;;;;;;22.75;15.40;;;;;;;15.31;24.50;102371.12;1750715;110;26110;-79
2022/03/22 00:36:49;;;;;;;24.82;15.48;;;;;;;15.28;24.57;102370.11;1784966;107;25814;-84
2022/03/22 00:40:16;;;;;;;25.72;15.55;;;;;;;15.23;24.63;102370.39;1863124;102;25964;-79
2022/03/22 00:43:40;;;;;;;20.30;14.33;;;;;;;15.19;24.70;102373.75;1926948;100;25722;-81
2022/03/22 00:47:14;;;;;;;22.00;15.28;;;;;;;15.11;24.92;102361.63;1940048;99;26309;-82
2022/03/22 00:50:56;;;;;;;20.20;15.20;;;;;;;15.11;24.92;102361.63;1922407;100;25943;-80
2022/03/22 00:54:48;;;;;;;25.27;15.53;;;;;;;15.07;24.88;102363.66;1925194;100;25881;-78
2022/03/22 00:58:32;;;;;;;25.65;16.85;;;;;;;15.03;24.94;102361.77;1923900;100;25885;-82
2022/03/22 01:02:15;;;;;;;28.45;15.15;;;;;;;14.97;25.02;102358.48;1925245;99;25501;-81
2022/03/22 01:05:52;;;;;;;19.52;15.18;;;;;;;14.93;25.05;102361.84;2124237;86;25771;-77
2022/03/22 01:09:24;;;;;;;22.95;16.48;;;;;;;14.87;25.15;102353.73;2231979;85;25864;-77
2022/03/22 01:13:10;;;;;;;25.85;16.05;;;;;;;14.83;25.20;102355.34;2228269;85;25727;-78
2022/03/22 01:16:46;;;;;;;21.27;15.48;;;;;;;14.80;25.27;102354.34;2214032;86;25697;-79
2022/03/22 01:20:26;;;;;;;25.00;15.55;;;;;;;14.75;25.33;102351.94;2017976;96;25840;-79
2022/03/22 01:31:15;;;;;;;19.30;14.93;;;;;;;14.61;25.53;102347.48;1882771;103;25765;-78
2022/03/22 01:34:54;;;;;;;21.30;15.68;;;;;;;14.56;25.57;102343.38;1855174;104;25965;-79
2022/03/22 01:38:26;;;;;;;23.38;15.72;;;;;;;14.52;25.66;102355.02;1858005;104;25849;-79
2022/03/22 01:42:22;;;;;;;24.52;15.38;;;;;;;14.48;25.68;102346.49;1856993;104;26190;-81
2022/03/22 01:45:44;;;;;;;20.00;16.02;;;;;;;14.44;25.79;102352.46;1859584;104;26017;-78
2022/03/22 01:49:13;;;;;;;20.43;15.25;;;;;;;14.39;25.83;102350.56;1861318;105;25821;-79
2022/03/22 01:52:39;;;;;;;23.12;15.10;;;;;;;14.35;25.88;102355.22;1857957;104;25859;-79
2022/03/22 01:56:00;;;;;;;27.67;16.00;;;;;;;14.32;25.94;102355.52;1865786;103;25884;-80
2022/03/22 01:59:32;;;;;;;26.48;16.82;;;;;;;14.28;25.96;102358.44;1883431;104;31252;-79
2022/03/22 02:07:17;;;;;;;27.60;15.75;;;;;;;14.22;26.10;102363.85;1878939;103;25838;-79
2022/03/22 02:10:59;;;;;;;;;;;;;;;;;;;;;
2022/03/22 02:21:48;;;;;;;26.33;17.45;;;;;;;14.08;26.28;102355.42;1940991;98;25950;-80
2022/03/22 02:25:49;;;;;;;23.35;16.87;;;;;;;14.04;26.38;102357.03;1871513;101;25940;-80
2022/03/22 02:29:36;;;;;;;23.52;15.03;;;;;;;14.01;26.43;102350.34;1841014;103;25886;-77
2022/03/22 02:36:49;;;;;;;30.20;16.75;;;;;;;13.95;26.50;102354.02;1849397;102;26037;-79
2022/03/22 02:40:28;;;;;;;25.80;17.75;;;;;;;13.91;26.58;102352.11;;;;
2022/03/22 03:05:33;;;;;;;27.07;19.10;;;;;;;13.72;26.76;102355.67;1852103;103;25878;-80
2022/03/22 03:09:17;;;;;;;37.08;20.60;;;;;;;13.63;26.85;102366.65;1844241;103;25973;-82
2022/03/22 03:13:18;;;;;;;32.60;19.80;;;;;;;13.57;26.95;102367.72;1827240;104;25917;-79
2022/03/22 03:16:54;;;;;;;29.95;19.40;;;;;;;13.52;27.01;102371.86;1849290;104;25931;-79
2022/03/22 03:20:35;;;;;;;34.80;20.08;;;;;;;13.49;27.07;102371.72;1875035;100;25884;-81
2022/03/22 03:24:18;;;;;;;28.47;18.82;;;;;;;13.46;27.15;102372.89;1975490;98;25957;-85
2022/03/22 03:27:53;;;;;;;35.68;19.82;;;;;;;13.43;27.19;102372.75;1929839;99;25905;-85
2022/03/22 03:31:47;;;;;;;28.92;20.20;;;;;;;13.40;27.25;102378.78;1904494;99;26057;-79
2022/03/22 03:35:19;;;;;;;30.95;19.23;;;;;;;13.37;27.35;102372.52;1845391;105;25938;-81
2022/03/22 03:39:18;;;;;;;;;;;;;;;;;;;;;
2022/03/22 03:42:53;;;;;;;33.80;20.12;;;;;;;13.29;27.41;102372.57;1797515;108;25730;-82
2022/03/22 03:51:08;;;;;;;32.33;21.57;;;;;;;13.23;27.52;102375.80;1807322;107;25918;-82
2022/03/22 03:54:57;;;;;;;36.73;21.25;;;;;;;13.18;27.58;102378.20;1826512;106;25765;-79
2022/03/22 03:58:33;;;;;;;34.83;21.82;;;;;;;13.13;27.66;102381.04;1695640;114;25923;-78
2022/03/22 04:02:09;;;;;;;33.88;21.95;;;;;;;13.10;27.67;102382.20;1698219;114;26228;-83
2022/03/22 04:05:51;;;;;;;35.98;22.42;;;;;;;13.06;27.75;102380.66;1698655;115;25908;-80
2022/03/22 04:09:27;;;;;;;33.67;21.30;;;;;;;13.04;27.77;102384.95;1695804;114;26011;-87
2022/03/22 04:12:50;;;;;;;45.67;22.60;;;;;;;13.00;27.85;102386.13;1710277;113;25940;-80
2022/03/22 04:16:18;;;;;;;43.13;24.02;;;;;;;12.97;27.88;102387.30;1766393;110;25870;-77
2022/03/22 04:19:53;;;;;;;39.70;23.70;;;;;;;12.95;27.92;102393.27;1742166;110;26052;-78
2022/03/22 04:23:41;;;;;;;37.85;23.35;;;;;;;12.92;27.95;102389.20;1750917;111;25440;-78
2022/03/22 04:35:27;;;;;;;36.98;22.93;;;;;;;12.85;28.08;102388.02;1689569;113;26077;-79
2022/03/22 04:39:24;;;;;;;45.40;23.40;;;;;;;12.82;28.10;102390.49;1704437;112;25897;-78
2022/03/22 04:42:55;;;;;;;37.28;22.67;;;;;;;12.82;28.16;102393.53;1716514;112;26038;-79
2022/03/22 04:46:48;;;;;;;39.98;23.60;;;;;;;12.79;28.20;102385.53;1714269;112;26136;-79
2022/03/22 04:50:33;;;;;;;36.50;23.00;;;;;;;12.77;28.23;102390.71;1715278;113;26463;-79
2022/03/22 04:58:11;;;;;;;40.67;25.23;;;;;;;12.75;28.29;102391.04;1713593;113;25977;-80
2022/03/22 05:01:51;;;;;;;37.95;23.50;;;;;;;12.76;28.32;102392.44;1744681;110;25871;-78
2022/03/22 05:09:30;;;;;;;41.53;24.27;;;;;;;12.78;28.35;102403.38;1734753;112;25911;-79
2022/03/22 05:13:03;;;;;;;41.23;25.25;;;;;;;12.77;28.38;102395.95;1743916;110;25841;-77
2022/03/22 05:20:15;;;;;;;;;;;;;;;;;;;;;
2022/03/22 05:23:45;;;;;;;42.10;24.75;;;;;;;12.82;28.48;102397.04;1729192;111;25926;-79
2022/03/22 05:27:22;;;;;;;43.28;25.32;;;;;;;12.86;28.52;102400.69;1761582;110;25837;-81
2022/03/22 05:31:02;;;;;;;44.63;26.52;;;;;;;12.87;28.56;102399.48;1760220;110;25997;-79
2022/03/22 05:34:53;;;;;;;41.02;24.70;;;;;;;12.93;28.57;102398.45;1784456;109;26086;-79
2022/03/22 05:42:36;;;;;;;43.58;25.70;;;;;;;13.00;28.64;102397.91;1749846;110;26154;-81
2022/03/22 05:46:08;;;;;;;;;;;;;;;13.05;28.69;102396.80;1738305;111;25994;-81
2022/03/22 05:50:05;;;;;;;49.13;25.52;;;;;;;13.11;28.77;102391.84;1717689;110;25960;-81
2022/03/22 05:53:25;;;;;;;39.92;24.95;;;;;;;13.16;28.71;102399.52;1717992;113;26004;-82
2022/03/22 05:56:51;;;;;;;45.13;25.53;;;;;;;13.22;28.66;102401.49;1739888;112;29726;-78
2022/03/22 06:00:20;;;;;;;40.10;24.35;;;;;;;13.28;28.87;102404.84;1740860;112;25960;-81
2022/03/22 06:03:55;;;;;;;47.88;25.70;;;;;;;13.34;28.86;102400.78;1770502;110;26168;-78
2022/03/22 06:07:27;;;;;;;44.05;25.95;;;;;;;13.40;28.95;102404.09;1771598;110;25884;-80
2022/03/22 06:11:13;;;;;;;44.65;25.72;;;;;;;13.45;28.91;102399.94;1773055;110;25892;-79
2022/03/22 06:18:28;;;;;;;43.87;25.23;;;;;;;13.59;29.06;102405.78;1759341;110;26636;-82
2022/03/22 06:26:51;;;;;;;39.20;25.17;;;;;;;13.72;29.26;102410.73;1798149;108;25959;-81
2022/03/22 06:30:43;;;;;;;;;;;;;;;;;;;;;
2022/03/22 06:34:27;;;;;;;41.35;24.82;;;;;;;13.90;29.34;102407.59;1799220;108;31740;-79
2022/03/22 06:37:59;;;;;;;;;;;;;;;13.99;29.28;102407.48;1736379;111;25866;-80
2022/03/22 06:41:43;;;;;;;36.83;23.07;;;;;;;14.07;29.21;102416.17;1680530;111;26030;-79
2022/03/22 07:04:59;;;;;;;47.50;24.12;;;;;;;14.55;29.08;102413.78;1874504;105;25951;-79
2022/03/22 07:12:03;;;;;;;33.55;22.00;;;;;;;14.82;28.97;102418.33;1899985;102;25842;-82
2022/03/22 07:15:39;;;;;;;34.67;22.40;;;;;;;14.93;28.96;102419.63;1825208;104;25832;-80
2022/03/22 07:19:32;;;;;;;37.55;22.67;;;;;;;15.03;28.96;102412.58;1763955;110;26281;-79
2022/03/22 07:23:03;;;;;;;36.42;22.73;;;;;;;15.16;28.87;102412.63;1780328;107;25865;-82
2022/03/22 07:26:24;;;;;;;34.30;22.27;;;;;;;15.38;28.90;102416.91;1752304;111;26578;-79
2022/03/22 07:29:45;;;;;;;33.70;23.30;;;;;;;18.13;27.60;102420.66;1765917;111;31089;-81
2022/03/22 07:33:07;;;;;;;34.13;22.42;;;;;;;21.41;25.08;102423.22;1773577;108;25972;-79
2022/03/22 07:36:37;;;;;;;36.30;24.82;;;;;;;24.03;22.88;102420.86;1791278;108;26551;-84
2022/03/22 07:40:21;;;;;;;;;;;;;;;;;;;;;
2022/03/22 07:43:58;;;;;;;23.55;20.25;;;;;;;28.08;19.31;102435.97;1952739;92;25417;-76
2022/03/22 07:47:44;;;;;;;29.50;19.92;;;;;;;29.85;17.94;102437.32;2130988;90;25928;-80
2022/03/22 07:55:22;;;;;;;25.57;20.55;;;;;;;33.19;15.57;102456.63;2089147;94;25844;-79
2022/03/22 07:58:54;;;;;;;29.65;20.92;;;;;;;34.61;14.69;102456.66;2060086;94;25874;-79
2022/03/22 08:02:36;;;;;;;26.07;19.37;;;;;;;35.78;13.94;102462.05;2085568;94;25867;-80
2022/03/22 08:06:13;;;;;;;23.67;18.70;;;;;;;36.83;13.31;102461.14;2084653;94;25788;-80
2022/03/22 08:09:40;;;;;;;22.40;17.40;;;;;;;37.75;12.89;102471.83;2188017;87;25784;-81
2022/03/22 08:13:20;;;;;;;19.92;17.87;;;;;;;38.58;12.50;102481.00;2172075;90;26359;-81
2022/03/22 08:16:46;;;;;;;18.82;16.82;;;;;;;39.20;12.24;102473.45;2178806;89;25993;-82
2022/03/22 08:20:23;;;;;;;20.88;16.32;;;;;;;39.95;11.96;102471.73;2170280;89;25879;-82
2022/03/22 08:23:54;;;;;;;37.40;21.95;;;;;;;40.62;11.74;102475.30;2174336;89;25717;-83
2022/03/22 08:27:29;;;;;;;36.68;24.20;;;;;;;40.56;10.38;102475.19;2173373;86;25943;-83
2022/03/22 08:30:57;;;;;;;36.53;23.35;;;;;;;39.40;9.73;102462.14;2168909;90;25803;-83
2022/03/22 08:34:42;;;;;;;33.75;23.50;;;;;;;38.76;9.71;102463.50;2170391;89;25855;-82
2022/03/22 08:38:11;;;;;;;41.63;22.15;;;;;;;38.25;9.67;102460.29;2165910;89;25844;-83
2022/03/22 08:41:40;;;;;;;25.65;19.65;;;;;;;38.02;9.61;102458.45;2152118;89;25812;-81
2022/03/22 08:45:13;;;;;;;30.65;20.85;;;;;;;37.79;9.35;102454.34;2158967;89;25875;-82
2022/03/22 08:48:34;;;;;;;30.45;19.05;;;;;;;37.01;9.56;102443.83;2184903;88;25932;-83
2022/03/22 08:52:10;;;;;;;30.15;18.37;;;;;;;36.89;9.58;102445.86;2194235;87;25989;-83
2022/03/22 08:55:38;;;;;;;23.47;16.93;;;;;;;36.62;9.66;102443.67;2196305;89;25799;-84
2022/03/22 08:59:00;;;;;;;28.12;16.12;;;;;;;36.73;9.58;102447.17;2186884;87;26145;-83
2022/03/22 09:02:37;;;;;;;20.00;16.40;;;;;;;36.77;9.75;102446.52;2184187;88;25806;-83
2022/03/22 09:06:08;;;;;;;21.40;15.48;;;;;;;36.87;9.58;102439.61;2184045;89;25816;-83
2022/03/22 09:09:34;;;;;;;26.20;17.15;;;;;;;36.73;9.56;102439.50;2210672;85;25863;-83
2022/03/22 09:13:15;;;;;;;19.92;17.48;;;;;;;36.48;9.57;102429.02;2294498;83;26306;-84
2022/03/22 09:16:39;;;;;;;20.95;16.48;;;;;;;36.55;9.59;102432.74;2287186;83;26420;-85
2022/03/22 09:20:19;;;;;;;19.27;15.70;;;;;;;36.63;9.58;102426.88;2304131;83;25856;-83
2022/03/22 09:23:42;;;;;;;26.33;16.35;;;;;;;36.77;9.51;102420.69;2299290;83;25749;-83
2022/03/22 09:27:21;;;;;;;20.43;14.98;;;;;;;36.76;9.32;102421.18;2273596;84;25857;-84
2022/03/22 09:30:59;;;;;;;20.82;14.55;;;;;;;36.49;9.22;102418.12;2297659;83;26021;-83
2022/03/22 09:34:32;;;;;;;19.30;13.43;;;;;;;36.37;9.34;102410.58;2193573;86;26043;-83
2022/03/22 09:38:14;;;;;;;17.82;13.93;;;;;;;36.45;9.26;102412.87;2164435;87;25706;-84
2022/03/22 09:41:56;;;;;;;16.35;13.83;;;;;;;36.67;9.31;102406.72;2101320;91;25815;-83
2022/03/22 09:59:26;;;;;;;16.57;13.53;;;;;;;35.98;9.28;102392.70;2471814;79;25666;-84
2022/03/22 10:03:06;;;;;;;23.12;13.43;;;;;;;36.14;9.54;102393.66;2422671;80;25730;-84
2022/03/22 10:06:32;;;;;;;17.73;13.48;;;;;;;36.51;9.06;102387.66;2435328;80;25680;-84
2022/03/22 10:10:07;;;;;;;15.30;12.18;;;;;;;36.55;9.17;102381.56;2429086;80;25898;-85
2022/03/22 10:13:35;;;;;;;16.75;11.88;;;;;;;36.66;8.75;102383.23;2439173;80;25809;-84
2022/03/22 10:17:33;;;;;;;13.32;11.93;;;;;;;36.40;8.64;102383.26;2403021;80;25660;-84
2022/03/22 10:20:38;;;;;;;15.05;12.35;;;;;;;36.29;8.61;102387.04;2387310;80;25739;-85
2022/03/22 10:24:13;;;;;;;17.23;13.83;;;;;;;36.26;8.77;102384.48;2389004;81;30882;-83
2022/03/22 10:27:45;;;;;;;14.03;12.68;;;;;;;36.43;8.89;102375.43;2396628;81;25939;-85
2022/03/22 10:31:11;;;;;;;13.88;12.43;;;;;;;36.32;8.67;102388.23;2397070;81;25676;-83
2022/03/22 10:34:34;;;;;;;15.63;13.60;;;;;;;36.25;8.61;102375.46;2374494;82;25733;-84
2022/03/22 10:38:23;;;;;;;15.32;13.65;;;;;;;36.02;8.63;102373.95;2398416;81;25760;-81
2022/03/22 10:41:54;;;;;;;13.40;11.97;;;;;;;35.79;8.95;102365.61;2398122;81;25905;-83
2022/03/22 10:45:23;;;;;;;17.50;13.65;;;;;;;35.53;8.67;102373.71;2375388;81;26451;-83
2022/03/22 10:49:16;;;;;;;15.90;14.00;;;;;;;35.33;9.05;102357.03;2377207;82;26232;-83
2022/03/22 10:53:01;;;;;;;18.52;13.88;;;;;;;35.29;8.95;102354.08;2317541;83;25855;-82
2022/03/22 10:57:17;;;;;;;19.77;13.22;;;;;;;35.04;9.09;102348.13;2349657;83;25679;-85
2022/03/22 11:00:48;;;;;;;13.72;12.53;;;;;;;34.33;8.88;102350.48;2331727;83;25734;-86
2022/03/22 11:04:19;;;;;;;14.03;12.43;;;;;;;33.64;9.39;102339.45;2344649;81;25649;-84
2022/03/22 11:08:01;;;;;;;14.43;12.93;;;;;;;33.90;9.65;102341.52;2361144;82;25756;-83
2022/03/22 11:11:28;;;;;;;15.18;12.65;;;;;;;34.26;9.28;102341.28;2378110;81;25830;-83
2022/03/22 11:15:09;;;;;;;14.40;13.03;;;;;;;33.93;9.47;102335.98;2357566;83;26348;-85
2022/03/22 11:18:40;;;;;;;24.77;14.40;;;;;;;33.80;9.54;102318.91;2337425;83;26348;-87
2022/03/22 11:22:22;;;;;;;;;;;;;;;33.51;9.38;102326.03;2337492;83;25889;-82
2022/03/22 11:25:47;;;;;;;16.37;13.68;;;;;;;32.53;9.75;102315.91;2310491;84;25733;-81
2022/03/22 11:29:19;;;;;;;14.33;12.93;;;;;;;32.73;10.17;102308.40;2309397;84;25887;-82
2022/03/22 11:44:37;;;;;;;20.75;13.30;;;;;;;32.22;10.17;102287.81;2007316;98;26106;-81
2022/03/22 11:48:03;;;;;;;18.30;12.28;;;;;;;32.04;10.16;102284.45;2000985;97;32515;-81
2022/03/22 11:51:35;;;;;;;20.48;12.95;;;;;;;31.30;10.25;102278.84;1952448;99;25922;-81
2022/03/22 11:55:22;;;;;;;15.00;13.30;;;;;;;30.94;10.53;102275.06;1882624;104;26419;-82
2022/03/22 11:58:59;;;;;;;18.27;14.00;;;;;;;30.78;10.71;102274.68;1877475;104;26181;-81
2022/03/22 12:06:11;;;;;;;16.05;13.88;;;;;;;31.61;11.04;102261.66;1815056;108;25918;-83
2022/03/22 12:09:59;;;;;;;17.07;13.25;;;;;;;31.64;10.54;102256.16;1765693;110;25871;-82
2022/03/22 12:13:43;;;;;;;;;;;;;;;;;;;;;
2022/03/22 12:17:16;;;;;;;15.20;12.95;;;;;;;31.56;10.80;102247.00;1676184;115;26438;-80
2022/03/22 12:20:47;;;;;;;17.75;12.40;;;;;;;31.50;10.65;102244.05;1697381;115;25871;-81
2022/03/22 12:24:35;;;;;;;21.05;11.85;;;;;;;31.09;10.85;102239.16;1696077;114;26005;-83
2022/03/22 12:28:16;;;;;;;20.32;13.15;;;;;;;30.73;10.63;102242.92;1710830;113;25831;-83
2022/03/22 12:32:06;;;;;;;31.73;12.98;;;;;;;30.09;11.21;102228.22;1777599;109;25859;-85
2022/03/22 12:35:55;;;;;;;21.40;13.83;;;;;;;30.01;11.13;102236.10;1781097;109;25976;-84
2022/03/22 12:39:32;;;;;;;17.60;12.98;;;;;;;29.70;11.44;102228.89;1798409;106;26888;-84
2022/03/22 12:43:13;;;;;;;;;;;;;;;;;;;;;
2022/03/22 12:46:41;;;;;;;13.98;11.65;;;;;;;29.39;11.40;102227.41;1791455;105;25969;-84
2022/03/22 12:50:22;;;;;;;13.98;11.70;;;;;;;29.41;12.08;102216.17;1780224;107;25921;-83
2022/03/22 12:53:56;;;;;;;16.15;11.68;;;;;;;29.93;12.02;102207.18;1792325;108;25863;-83
2022/03/22 12:57:33;;;;;;;19.95;12.40;;;;;;;30.23;11.64;102205.44;1837636;103;26039;-82
2022/03/22 13:01:13;;;;;;;20.85;11.18;;;;;;;30.54;11.61;102208.08;1782104;108;26690;-82
2022/03/22 13:12:39;;;;;;;11.97;10.72;;;;;;;29.25;11.62;102194.65;1759743;109;25844;-83
2022/03/22 13:16:16;;;;;;;16.00;12.47;;;;;;;29.45;11.73;102181.58;1758696;108;25898;-83
2022/03/22 13:19:45;;;;;;;15.32;12.45;;;;;;;29.02;12.10;102184.02;1744846;110;26019;-82
2022/03/22 13:23:25;;;;;;;14.50;10.70;;;;;;;29.18;12.15;102175.13;1745436;110;26525;-82
2022/03/22 13:27:10;;;;;;;16.57;11.85;;;;;;;29.50;12.27;102173.38;1694892;112;25963;-83
2022/03/22 13:30:46;;;;;;;12.28;9.85;;;;;;;29.86;12.09;102175.08;1778528;108;26228;-82
2022/03/22 13:34:21;;;;;;;16.25;10.10;;;;;;;29.37;11.78;102168.82;1796244;108;25884;-83
2022/03/22 13:38:11;;;;;;;16.65;10.98;;;;;;;28.82;11.90;102170.16;1800701;107;26375;-83
2022/03/22 13:41:52;;;;;;;15.18;9.78;;;;;;;28.35;12.15;102165.41;1779847;110;26055;-84
2022/03/22 13:45:24;;;;;;;13.68;10.90;;;;;;;28.68;12.33;102158.42;1799970;104;25988;-83
2022/03/22 13:49:02;;;;;;;17.27;11.25;;;;;;;28.60;12.18;102150.56;1881952;102;26200;-85
2022/03/22 13:56:14;;;;;;;27.42;10.93;;;;;;;28.59;12.58;102146.13;1916540;100;26056;-83
2022/03/22 13:59:50;;;;;;;21.37;11.10;;;;;;;28.84;12.52;102142.37;2013701;95;25830;-82
2022/03/22 14:03:17;;;;;;;20.15;10.93;;;;;;;29.06;12.46;102127.08;1990265;97;26042;-83
2022/03/22 14:06:51;;;;;;;14.93;10.72;;;;;;;29.58;12.40;102122.53;1973085;98;25854;-83
2022/03/22 14:10:22;;;;;;;18.55;9.60;;;;;;;29.72;12.24;102126.20;1971859;98;25872;-82
2022/03/22 14:13:59;;;;;;;18.52;10.55;;;;;;;29.69;12.11;102123.60;1978908;98;25859;-83
2022/03/22 14:17:29;;;;;;;24.37;11.57;;;;;;;29.32;12.05;102115.66;1986353;99;26278;-83
2022/03/22 14:21:10;;;;;;;15.03;11.08;;;;;;;29.37;12.04;102115.95;1988015;98;25865;-83
2022/03/22 14:28:07;;;;;;;;;;;;;;;29.15;12.12;102109.39;1940498;100;25830;-82
2022/03/22 14:31:41;;;;;;;12.85;10.40;;;;;;;28.61;12.08;102107.16;1966188;99;25963;-82
2022/03/22 14:39:00;;;;;;;25.55;10.82;;;;;;;27.00;12.79;102094.33;1898149;102;25811;-82
2022/03/22 14:42:26;;;;;;;16.45;10.88;;;;;;;26.73;12.98;102094.34;1864190;102;26611;-82
2022/03/22 14:46:17;;;;;;;;;;;;;;;;;;;;;
2022/03/22 14:49:41;;;;;;;17.37;10.38;;;;;;;25.85;13.64;102079.58;1820373;103;25869;-83
2022/03/22 15:05:39;;;;;;;15.93;9.95;;;;;;;24.51;14.43;102065.75;1889090;102;25817;-81
2022/03/22 15:09:15;;;;;;;27.32;11.20;;;;;;;24.10;14.68;102058.88;1894437;104;26367;-81
2022/03/22 15:12:38;;;;;;;17.57;10.00;;;;;;;24.10;14.96;102049.97;1877358;102;26057;-82
2022/03/22 15:16:32;;;;;;;23.85;10.65;;;;;;;24.09;15.08;102052.20;1872999;103;26484;-84
2022/03/22 15:19:59;;;;;;;17.77;10.23;;;;;;;23.80;15.22;102051.92;1884196;103;26130;-82
2022/03/22 15:23:32;;;;;;;;;;;;;;;23.06;15.64;102040.59;1865530;104;26537;-80
2022/03/22 15:27:12;;;;;;;16.85;10.25;;;;;;;22.58;16.21;102033.06;1855702;104;26077;-83
2022/03/22 15:30:41;;;;;;;17.92;11.03;;;;;;;22.36;16.33;102036.13;1856000;104;26524;-87
2022/03/22 15:34:25;;;;;;;21.02;10.65;;;;;;;21.82;16.79;102035.09;1863823;102;25859;-88
2022/03/22 15:37:52;;;;;;;21.30;10.38;;;;;;;21.48;16.98;102030.09;1888965;101;26016;-85
2022/03/22 15:41:24;;;;;;;30.62;11.33;;;;;;;21.21;17.27;102027.70;1887791;102;26078;-86
2022/03/22 15:44:52;;;;;;;18.25;11.12;;;;;;;21.01;17.62;102024.91;1897119;102;25833;-85
2022/03/22 15:48:22;;;;;;;31.77;11.65;;;;;;;20.90;17.73;102019.98;1891218;102;25825;-87
2022/03/22 15:51:49;;;;;;;14.68;10.88;;;;;;;20.93;17.83;102020.02;1926254;101;26518;-87
2022/03/22 15:55:19;;;;;;;13.93;10.18;;;;;;;20.85;17.88;102020.37;1907838;102;25975;-78
2022/03/22 15:59:04;;;;;;;18.50;9.80;;;;;;;20.80;17.99;102020.80;1957865;98;26401;-81
2022/03/22 16:02:47;;;;;;;12.55;9.10;;;;;;;20.63;18.24;102014.92;1988043;98;26181;-79
2022/03/22 16:06:32;;;;;;;15.45;10.08;;;;;;;20.88;18.48;102014.66;2034624;94;26017;-80
2022/03/22 16:10:03;;;;;;;14.00;9.53;;;;;;;21.18;18.71;102010.44;2058743;95;25811;-81
2022/03/22 16:13:28;;;;;;;20.40;9.15;;;;;;;21.35;18.75;102006.58;2072155;94;25854;-81
2022/03/22 16:17:03;;;;;;;15.50;9.35;;;;;;;21.50;19.05;102011.97;2156974;89;25806;-82
2022/03/22 16:20:35;;;;;;;13.83;8.53;;;;;;;21.65;19.37;102009.81;2181062;89;25789;-82
2022/03/22 16:24:06;;;;;;;9.90;7.92;;;;;;;21.79;19.90;102002.77;2181693;89;26031;-82
2022/03/22 16:31:20;;;;;;;;;;;;;;;;;;;;;
2022/03/22 16:42:42;;;;;;;14.78;8.15;;;;;;;21.98;21.84;101990.89;2064483;92;25907;-82
2022/03/22 16:46:18;;;;;;;15.53;7.87;;;;;;;21.95;22.04;101990.88;2038742;95;25829;-83
2022/03/22 16:49:50;;;;;;;11.43;7.78;;;;;;;21.92;22.15;101992.63;2053229;94;25822;-81
2022/03/22 16:53:29;;;;;;;14.50;7.55;;;;;;;21.89;22.21;101995.72;1976426;97;25957;-83
2022/03/22 16:57:02;;;;;;;13.70;8.53;;;;;;;21.85;22.26;101990.84;1969720;98;25773;-83
2022/03/22 17:00:50;;;;;;;14.50;7.72;;;;;;;21.80;22.31;101991.70;1967531;98;26065;-81
2022/03/22 17:08:16;;;;;;;12.55;7.53;;;;;;;21.66;22.20;101990.34;1928707;99;26093;-84
2022/03/22 17:12:04;;;;;;;10.40;8.20;;;;;;;21.59;22.05;101989.87;1999284;97;25828;-83
2022/03/22 17:15:34;;;;;;;13.38;7.97;;;;;;;21.52;22.07;101988.08;1989847;99;26181;-87
2022/03/22 17:19:11;;;;;;;9.20;7.37;;;;;;;21.48;21.96;101996.91;1993997;97;26568;-85
2022/03/22 17:22:42;;;;;;;15.08;8.75;;;;;;;21.45;22.28;101991.14;2004101;93;25816;-85
2022/03/22 17:26:07;;;;;;;15.65;8.58;;;;;;;21.45;22.25;101989.82;2104446;93;25757;-86
2022/03/22 17:29:32;;;;;;;10.60;7.40;;;;;;;21.40;22.24;101988.48;2100486;89;25775;-82
2022/03/22 17:32:57;;;;;;;10.93;7.72;;;;;;;21.36;22.26;101988.03;2132151;91;25883;-84
2022/03/22 17:36:29;;;;;;;11.35;7.58;;;;;;;21.31;22.26;101984.86;2140830;90;25760;-85
2022/03/22 17:39:59;;;;;;;14.28;7.87;;;;;;;21.28;22.31;101987.05;2149992;90;25851;-85
2022/03/22 17:43:45;;;;;;;10.03;7.37;;;;;;;21.21;22.35;101992.77;2107077;92;25856;-84
2022/03/22 17:47:18;;;;;;;16.17;8.30;;;;;;;21.15;22.38;101981.23;2102234;91;25813;-84
2022/03/22 17:50:46;;;;;;;17.02;7.92;;;;;;;21.09;22.38;101983.41;2117668;92;25865;-81
2022/03/22 17:54:11;;;;;;;14.50;8.65;;;;;;;21.02;22.36;101984.25;2136480;91;25811;-79
2022/03/22 17:58:00;;;;;;;11.55;8.35;;;;;;;20.98;22.40;101983.79;2127748;92;26539;-83
2022/03/22 18:01:28;;;;;;;;;;;;;;;20.94;22.53;101981.56;2067498;95;25914;-82
2022/03/22 18:04:58;;;;;;;10.78;8.45;;;;;;;20.91;22.69;101977.56;2048519;94;25818;-85
2022/03/22 18:08:29;;;;;;;9.78;8.00;;;;;;;20.86;22.77;101978.42;2029293;94;25794;-83
2022/03/22 18:11:55;;;;;;;19.52;9.13;;;;;;;20.82;22.91;101972.63;2028013;96;25943;-79
2022/03/22 18:15:37;;;;;;;15.95;9.30;;;;;;;20.80;22.97;101969.10;2028729;96;26183;-84
2022/03/22 18:19:07;;;;;;;19.27;8.53;;;;;;;20.75;23.07;101974.35;2031772;96;25865;-84
2022/03/22 18:22:35;;;;;;;12.37;8.55;;;;;;;20.71;23.20;101970.80;2031803;97;25787;-83
2022/03/22 18:26:17;;;;;;;13.90;8.98;;;;;;;20.67;23.29;101970.33;2034170;95;25754;-83
2022/03/22 18:29:55;;;;;;;11.40;8.68;;;;;;;20.62;23.28;101967.19;2102076;91;25754;-84
2022/03/22 18:33:36;;;;;;;10.35;9.03;;;;;;;20.55;23.24;101961.39;2150008;91;25996;-82
2022/03/22 18:37:04;;;;;;;10.88;9.70;;;;;;;20.49;23.18;101961.78;2134566;91;25433;-82
2022/03/22 18:40:44;;;;;;;28.95;9.83;;;;;;;20.42;23.11;101965.70;2121464;93;25873;-88
2022/03/22 18:44:19;;;;;;;12.93;9.55;;;;;;;20.38;23.11;101966.52;2120387;93;25752;-88
2022/03/22 18:48:12;;;;;;;14.10;9.38;;;;;;;20.31;23.18;101959.41;2085362;94;25823;-84
2022/03/22 18:59:12;;;;;;;15.05;9.95;;;;;;;20.19;23.54;101952.25;1937810;100;26283;-87
2022/03/22 19:02:38;;;;;;;17.92;9.63;;;;;;;20.16;23.69;101953.11;1960520;99;25933;-88
2022/03/22 19:06:29;;;;;;;15.53;10.03;;;;;;;20.12;23.76;101957.05;1961528;98;25429;-89
2022/03/22 19:13:24;;;;;;;11.03;9.93;;;;;;;20.04;23.93;101954.30;1900853;100;26089;-87
2022/03/22 19:20:50;;;;;;;17.05;10.58;;;;;;;19.98;24.26;101948.94;1912063;100;25870;-87
2022/03/22 19:24:39;;;;;;;;;;;;;;;;;;;;;
2022/03/22 19:28:04;;;;;;;18.45;10.45;;;;;;;19.92;24.63;101953.76;1888157;101;25959;-86
2022/03/22 19:35:09;;;;;;;16.30;10.65;;;;;;;19.84;24.89;101946.16;1966338;98;25877;-87
2022/03/22 19:38:48;;;;;;;14.90;10.85;;;;;;;19.79;24.96;101944.80;2013598;97;25553;-85
2022/03/22 19:42:29;;;;;;;;;;;;;;;;;;;;;
2022/03/22 19:45:58;;;;;;;;;;;;;;;;;;;;;
2022/03/22 19:49:42;;;;;;;20.65;11.40;;;;;;;19.66;25.01;101947.30;2019750;96;25531;-92
2022/03/22 19:53:19;;;;;;;;;;;;;;;;;;;;;
2022/03/22 19:56:52;;;;;;;13.38;10.85;;;;;;;19.62;25.14;101941.49;2020228;96;25405;-90
2022/03/22 20:04:43;;;;;;;15.65;10.60;;;;;;;19.58;25.20;101940.57;1922057;101;26597;-90
2022/03/22 20:08:09;;;;;;;17.40;11.35;;;;;;;19.55;25.17;101943.17;1904394;97;26045;-88
2022/03/22 20:11:43;;;;;;;17.12;11.63;;;;;;;19.55;25.37;101941.86;1905569;102;26499;-87
2022/03/22 20:15:21;;;;;;;;;;;;;;;;;;;;;
2022/03/22 20:18:45;;;;;;;23.07;12.98;;;;;;;19.49;25.39;101940.45;1890435;103;25869;-86
2022/03/22 20:22:14;;;;;;;22.90;12.88;;;;;;;19.44;25.40;101949.67;1878737;104;26502;-88