Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:36;;;;;;;13.50;7.00;;;;;;;1.59;82.46;99639.17;226897;1270;22559;-75
2024/01/24 00:05:38;;;;;;;13.20;6.10;;;;;;;1.63;82.44;99632.98;226918;1270;22593;-74
2024/01/24 00:10:41;;;;;;;17.50;6.90;;;;;;;1.67;82.37;99629.92;226799;1273;23124;-75
2024/01/24 00:15:42;;;;;;;19.00;7.30;;;;;;;1.69;82.32;99626.31;226819;1270;22548;-76
2024/01/24 00:20:45;;;;;;;15.70;5.90;;;;;;;1.66;82.16;99617.17;226886;1273;22547;-75
2024/01/24 00:25:48;;;;;;;16.80;6.70;;;;;;;1.61;82.23;99592.16;226888;1251;22593;-76
2024/01/24 00:30:49;;;;;;;16.90;6.70;;;;;;;1.57;82.01;99571.12;226972;1270;22543;-75
2024/01/24 00:35:52;;;;;;;16.20;6.40;;;;;;;1.54;82.15;99550.36;227036;1271;22680;-75
2024/01/24 00:40:54;;;;;;;11.90;5.20;;;;;;;1.54;82.32;99544.40;226864;1268;22553;-74
2024/01/24 00:45:56;;;;;;;16.10;6.10;;;;;;;1.57;82.40;99536.58;226810;1268;22540;-75
2024/01/24 00:50:58;;;;;;;15.70;5.50;;;;;;;1.60;82.37;99520.90;226912;1270;22543;-75
2024/01/24 00:56:00;;;;;;;11.50;5.20;;;;;;;1.64;82.39;99509.29;226910;1268;22558;-75
2024/01/24 01:01:02;;;;;;;15.20;5.40;;;;;;;1.67;82.11;99500.42;226854;1274;22566;-75
2024/01/24 01:06:05;;;;;;;11.70;5.60;;;;;;;1.66;82.12;99513.48;226807;1272;22586;-75
2024/01/24 01:11:07;;;;;;;12.90;5.50;;;;;;;1.66;82.18;99505.83;226784;1273;22545;-74
2024/01/24 01:16:09;;;;;;;12.60;5.50;;;;;;;1.67;82.11;99497.77;226959;1270;25382;-75
2024/01/24 01:21:11;;;;;;;12.70;5.00;;;;;;;1.69;82.19;99487.70;226814;1273;22843;-74
2024/01/24 01:26:14;;;;;;;17.30;5.60;;;;;;;1.72;82.16;99482.10;226826;1273;22540;-75
2024/01/24 01:31:15;;;;;;;10.40;5.20;;;;;;;1.80;82.23;99466.64;226853;1273;24739;-74
2024/01/24 01:36:17;;;;;;;15.70;5.10;;;;;;;1.87;82.25;99450.42;226747;1270;22584;-74
2024/01/24 01:41:25;;;;;;;12.90;4.00;;;;;;;1.95;82.22;99427.42;226897;1270;22569;-75
2024/01/24 01:46:27;;;;;;;8.80;4.10;;;;;;;2.00;82.16;99406.84;226975;1270;22576;-74
2024/01/24 01:51:30;;;;;;;13.50;4.30;;;;;;;2.02;82.01;99400.80;226969;1270;22554;-74
2024/01/24 01:56:32;;;;;;;11.30;4.20;;;;;;;2.01;81.98;99391.52;226963;1270;23798;-75
2024/01/24 02:01:34;;;;;;;14.40;4.30;;;;;;;2.03;82.03;99371.58;226891;1268;22564;-74
2024/01/24 02:06:36;;;;;;;10.60;3.80;;;;;;;2.07;82.08;99348.48;226945;1271;25503;-74
2024/01/24 02:11:41;;;;;;;9.70;3.80;;;;;;;2.12;82.04;99335.73;226922;1270;25295;-75
2024/01/24 02:16:42;;;;;;;8.40;3.10;;;;;;;2.21;81.98;99326.67;226618;1274;22573;-74
2024/01/24 02:21:44;;;;;;;7.60;3.60;;;;;;;2.27;81.92;99311.58;226783;1273;25426;-76
2024/01/24 02:26:46;;;;;;;8.70;3.80;;;;;;;2.30;81.78;99303.52;226921;1274;22604;-76
2024/01/24 02:31:49;;;;;;;9.10;3.20;;;;;;;2.34;81.75;99304.26;226884;1271;22555;-76
2024/01/24 02:36:51;;;;;;;8.60;3.40;;;;;;;2.37;81.70;99288.36;226848;1273;22581;-74
2024/01/24 02:41:53;;;;;;;8.60;3.20;;;;;;;2.39;81.65;99291.82;226850;1274;22600;-74
2024/01/24 02:46:55;;;;;;;12.40;4.50;;;;;;;2.37;81.50;99272.77;226824;1274;22566;-75
2024/01/24 02:52:01;;;;;;;12.30;4.40;;;;;;;2.33;81.45;99238.17;226900;1271;22566;-74
2024/01/24 02:57:05;;;;;;;11.00;4.70;;;;;;;2.29;81.54;99221.95;226706;1274;23739;-74
2024/01/24 03:02:07;;;;;;;10.60;4.70;;;;;;;2.27;81.77;99197.76;226865;1268;23018;-75
2024/01/24 03:07:09;;;;;;;10.50;4.10;;;;;;;2.29;81.67;99193.41;226829;1269;22545;-74
2024/01/24 03:12:12;;;;;;;9.20;3.50;;;;;;;2.34;81.82;99192.36;226903;1274;25243;-75
2024/01/24 03:17:14;;;;;;;11.00;3.40;;;;;;;2.38;81.58;99183.52;226858;1274;26115;-74
2024/01/24 03:22:16;;;;;;;8.70;3.10;;;;;;;2.42;81.72;99196.67;226796;1273;22543;-74
2024/01/24 03:27:18;;;;;;;6.90;3.20;;;;;;;2.48;81.80;99182.86;226771;1274;22664;-75
2024/01/24 03:32:20;;;;;;;7.40;3.30;;;;;;;2.52;81.62;99165.11;226811;1272;25352;-75
2024/01/24 03:37:22;;;;;;;7.40;3.00;;;;;;;2.55;81.64;99141.60;226654;1274;22554;-74
2024/01/24 03:42:24;;;;;;;8.60;2.90;;;;;;;2.56;81.40;99115.80;226839;1272;23690;-74
2024/01/24 03:47:26;;;;;;;9.50;3.20;;;;;;;2.56;81.44;99104.46;226804;1274;22547;-74
2024/01/24 03:52:28;;;;;;;8.20;2.70;;;;;;;2.58;81.56;99086.36;226780;1274;22545;-75
2024/01/24 03:57:31;;;;;;;6.10;2.40;;;;;;;2.65;81.56;99090.98;226766;1273;24631;-75
2024/01/24 04:02:33;;;;;;;9.50;2.40;;;;;;;2.74;81.44;99067.44;226985;1273;22576;-75
2024/01/24 04:07:35;;;;;;;8.50;2.90;;;;;;;2.82;81.42;99056.84;226897;1270;22556;-74
2024/01/24 04:12:38;;;;;;;7.40;2.00;;;;;;;2.90;81.26;99054.23;226916;1270;22539;-75
2024/01/24 04:17:40;;;;;;;6.20;2.30;;;;;;;3.00;81.26;99042.71;226966;1270;22547;-75
2024/01/24 04:22:42;;;;;;;7.30;2.00;;;;;;;3.06;80.97;99021.28;226919;1271;22563;-74
2024/01/24 04:27:44;;;;;;;5.20;2.00;;;;;;;3.14;80.93;99026.39;226594;1273;22554;-75
2024/01/24 04:32:46;;;;;;;6.50;2.90;;;;;;;3.24;80.77;99026.88;226778;1269;22547;-75
2024/01/24 04:37:48;;;;;;;8.40;2.70;;;;;;;3.34;80.71;99034.48;226713;1271;22536;-74
2024/01/24 04:42:51;;;;;;;6.90;2.30;;;;;;;3.44;80.37;99028.88;226787;1270;22559;-75
2024/01/24 04:47:53;;;;;;;4.30;1.90;;;;;;;3.51;80.38;99023.45;226685;1273;22539;-75
2024/01/24 04:52:55;;;;;;;10.00;2.70;;;;;;;3.50;80.74;99020.48;226923;1271;22632;-74
2024/01/24 04:57:57;;;;;;;7.30;2.00;;;;;;;3.47;81.26;99024.40;226770;1274;22561;-74
2024/01/24 05:03:00;;;;;;;6.50;2.20;;;;;;;3.42;81.78;99014.83;226824;1273;24280;-74
2024/01/24 05:08:02;;;;;;;9.10;2.10;;;;;;;3.34;82.48;99005.60;226858;1269;25265;-75
2024/01/24 05:13:04;;;;;;;6.80;2.60;;;;;;;3.24;83.11;98986.84;226812;1271;22548;-75
2024/01/24 05:18:06;;;;;;;5.50;2.30;;;;;;;3.15;83.66;98967.98;226763;1274;22636;-75
2024/01/24 05:23:08;;;;;;;6.50;2.50;;;;;;;3.11;84.06;98972.20;226951;1271;22650;-75
2024/01/24 05:28:10;;;;;;;6.00;2.10;;;;;;;3.07;84.86;98944.74;226779;1274;22566;-75
2024/01/24 05:33:12;;;;;;;8.70;2.90;;;;;;;3.02;85.20;98937.12;226875;1272;22536;-75
2024/01/24 05:38:15;;;;;;;9.30;2.40;;;;;;;2.99;85.77;98922.22;226872;1273;22544;-75
2024/01/24 05:43:17;;;;;;;4.30;2.30;;;;;;;2.97;86.51;98901.57;226963;1273;22539;-76
2024/01/24 05:48:19;;;;;;;7.40;2.70;;;;;;;2.94;86.72;98867.39;226882;1269;22591;-75
2024/01/24 05:53:21;;;;;;;8.00;2.70;;;;;;;2.93;87.03;98842.11;226709;1273;22551;-74
2024/01/24 05:58:23;;;;;;;7.50;3.00;;;;;;;2.92;87.85;98839.91;226788;1274;22968;-75
2024/01/24 06:03:25;;;;;;;8.80;3.80;;;;;;;2.94;87.90;98829.29;226918;1268;25934;-75
2024/01/24 06:08:31;;;;;;;6.40;3.00;;;;;;;2.96;88.04;98809.64;226892;1260;22594;-74
2024/01/24 06:13:33;;;;;;;8.30;3.00;;;;;;;3.02;88.27;98805.96;226878;1273;22539;-74
2024/01/24 06:18:35;;;;;;;6.30;3.00;;;;;;;3.06;88.29;98778.99;226838;1271;22629;-74
2024/01/24 06:23:37;;;;;;;6.30;3.20;;;;;;;3.11;88.42;98810.85;226822;1271;22540;-74
2024/01/24 06:28:39;;;;;;;7.20;3.40;;;;;;;3.14;88.44;98821.16;226876;1271;22548;-73
2024/01/24 06:33:41;;;;;;;6.60;3.40;;;;;;;3.18;88.37;98783.24;226952;1271;25422;-75
2024/01/24 06:38:43;;;;;;;7.40;3.40;;;;;;;3.22;88.60;98778.73;226926;1265;22542;-75
2024/01/24 06:43:46;;;;;;;5.50;2.80;;;;;;;3.29;88.55;98782.94;226908;1269;25421;-75
2024/01/24 06:48:49;;;;;;;7.30;4.50;;;;;;;3.34;88.53;98776.66;226764;1274;22555;-75
2024/01/24 06:53:52;;;;;;;5.40;2.60;;;;;;;3.42;88.73;98779.83;226730;1272;25405;-74
2024/01/24 06:58:53;;;;;;;7.40;3.00;;;;;;;3.47;88.78;98765.86;226731;1262;22652;-75
2024/01/24 07:03:55;;;;;;;5.40;3.00;;;;;;;3.52;88.88;98760.26;226671;1253;22552;-75
2024/01/24 07:08:57;;;;;;;5.20;2.70;;;;;;;3.56;88.74;98761.41;226838;1262;22553;-75
2024/01/24 07:13:59;;;;;;;5.30;3.00;;;;;;;3.59;89.27;98739.20;226516;1268;22534;-77
2024/01/24 07:19:02;;;;;;;4.90;2.40;;;;;;;3.59;89.59;98728.20;226408;1259;22571;-74
2024/01/24 07:24:05;;;;;;;6.60;3.00;;;;;;;3.58;89.85;98714.76;226337;1274;22554;-75
2024/01/24 07:29:07;;;;;;;5.90;3.10;;;;;;;3.58;90.20;98724.95;226335;1266;25795;-75
2024/01/24 07:34:11;;;;;;;4.90;2.80;;;;;;;3.60;89.96;98725.02;226540;1269;22894;-75
2024/01/24 07:39:14;;;;;;;4.80;3.20;;;;;;;3.62;89.99;98694.02;226210;1273;22577;-74
2024/01/24 07:44:16;;;;;;;6.20;3.10;;;;;;;3.64;90.22;98686.44;226144;1256;22556;-75
2024/01/24 07:49:18;;;;;;;4.70;2.30;;;;;;;3.70;90.61;98670.92;226059;1262;22553;-75
2024/01/24 07:54:21;;;;;;;5.40;3.20;;;;;;;3.74;90.55;98656.70;226016;1274;22551;-74
2024/01/24 07:59:24;;;;;;;6.10;3.30;;;;;;;3.78;90.60;98645.02;226425;1271;22677;-74
2024/01/24 08:04:26;;;;;;;6.40;3.20;;;;;;;3.84;90.68;98633.35;226562;1273;22552;-76
2024/01/24 08:09:28;;;;;;;6.00;3.50;;;;;;;3.90;90.72;98633.73;226822;1271;22543;-75
2024/01/24 08:14:30;;;;;;;5.60;2.60;;;;;;;3.97;90.76;98622.83;226636;1274;23603;-75
2024/01/24 08:19:32;;;;;;;4.70;3.00;;;;;;;4.04;90.60;98615.81;226630;1262;22553;-75
2024/01/24 08:24:34;;;;;;;3.60;2.60;;;;;;;4.11;90.59;98610.48;226802;1270;25546;-74
2024/01/24 08:29:36;;;;;;;4.00;2.30;;;;;;;4.17;90.67;98602.71;226825;1269;22539;-75
2024/01/24 08:34:39;;;;;;;3.50;2.30;;;;;;;4.24;91.20;98597.81;226767;1271;22563;-74
2024/01/24 08:39:41;;;;;;;4.70;2.30;;;;;;;4.29;91.79;98594.16;226786;1259;25416;-73
2024/01/24 08:44:43;;;;;;;4.90;2.60;;;;;;;4.34;91.94;98584.59;226570;1271;158774;-80
2024/01/24 08:49:45;;;;;;;4.60;2.60;;;;;;;4.40;92.40;98572.55;226522;1267;22547;-77
2024/01/24 08:54:47;;;;;;;5.70;2.90;;;;;;;4.42;92.71;98585.52;226394;1274;23102;-77
2024/01/24 08:59:52;;;;;;;3.90;2.70;;;;;;;4.45;93.16;98579.88;226448;1266;22551;-77
2024/01/24 09:04:54;;;;;;;4.90;2.90;;;;;;;4.46;93.24;98589.30;226416;1269;22536;-77
2024/01/24 09:09:56;;;;;;;4.50;3.30;;;;;;;4.49;92.99;98589.47;226457;1271;22609;-76
2024/01/24 09:14:58;;;;;;;6.90;3.30;;;;;;;4.54;93.44;98572.31;226829;1272;22584;-76
2024/01/24 09:20:00;;;;;;;5.20;3.30;;;;;;;4.59;94.44;98552.77;226625;1270;22513;-76
2024/01/24 09:25:03;;;;;;;4.70;3.00;;;;;;;4.70;94.96;98553.27;226761;1261;22987;-74
2024/01/24 09:30:10;;;;;;;5.30;3.30;;;;;;;4.77;94.71;98538.38;226549;1272;22527;-77
2024/01/24 09:35:12;;;;;;;5.90;3.60;;;;;;;4.85;94.37;98533.84;226433;1274;22543;-77
2024/01/24 09:40:16;;;;;;;5.00;3.30;;;;;;;4.95;94.26;98539.42;226378;1271;22546;-78
2024/01/24 09:45:22;;;;;;;5.40;3.30;;;;;;;5.07;93.92;98536.16;226254;1271;24245;-78
2024/01/24 09:50:25;;;;;;;4.90;3.00;;;;;;;5.14;93.50;98525.65;226114;1272;24235;-76
2024/01/24 09:55:27;;;;;;;4.90;2.80;;;;;;;5.22;93.60;98517.58;226247;1274;23754;-76
2024/01/24 10:00:29;;;;;;;7.50;2.90;;;;;;;5.30;93.27;98518.16;226343;1272;22578;-77
2024/01/24 10:05:36;;;;;;;5.20;3.20;;;;;;;5.37;92.68;98508.37;226356;1268;22543;-78
2024/01/24 10:10:37;;;;;;;5.80;3.30;;;;;;;5.44;92.46;98499.21;226482;1260;22565;-78
2024/01/24 10:15:39;;;;;;;5.60;2.80;;;;;;;5.50;92.15;98494.52;226753;1272;22913;-76
2024/01/24 10:20:46;;;;;;;5.50;3.80;;;;;;;5.56;91.92;98506.79;226535;1266;22597;-77
2024/01/24 10:25:54;;;;;;;7.00;3.40;;;;;;;5.66;91.03;98507.45;226747;1271;22563;-76
2024/01/24 10:30:56;;;;;;;6.90;3.70;;;;;;;5.73;90.96;98488.71;226549;1263;22542;-76
2024/01/24 10:35:59;;;;;;;6.10;3.40;;;;;;;5.78;90.80;98477.70;226669;1271;22542;-76
2024/01/24 10:41:14;;;;;;;5.30;3.00;;;;;;;5.81;90.74;98455.37;226456;1264;22543;-77
2024/01/24 10:46:16;;;;;;;6.60;3.10;;;;;;;5.86;90.60;98460.23;226427;1262;22546;-77
2024/01/24 10:51:18;;;;;;;3.80;2.40;;;;;;;5.95;90.65;98434.52;226536;1256;22557;-75
2024/01/24 10:56:23;;;;;;;3.40;2.30;;;;;;;6.04;90.19;98424.20;226481;1260;22649;-76
2024/01/24 11:01:25;;;;;;;4.90;2.60;;;;;;;6.15;90.33;98398.73;226108;1264;22558;-75
2024/01/24 11:06:31;;;;;;;4.00;2.20;;;;;;;6.34;90.49;98371.56;226019;1253;22540;-74
2024/01/24 11:11:34;;;;;;;5.20;3.20;;;;;;;6.56;90.46;98370.71;226223;1269;22550;-75
2024/01/24 11:16:39;;;;;;;4.20;1.80;;;;;;;6.79;90.31;98372.61;225958;1269;22601;-75
2024/01/24 11:21:41;;;;;;;6.90;2.40;;;;;;;7.04;89.74;98389.37;225957;1262;22556;-75
2024/01/24 11:26:47;;;;;;;7.10;2.60;;;;;;;7.29;89.07;98366.09;225821;1274;22558;-75
2024/01/24 11:31:50;;;;;;;3.80;1.90;;;;;;;7.52;88.68;98356.74;225939;1274;23191;-77
2024/01/24 11:36:53;;;;;;;3.40;1.80;;;;;;;7.73;88.26;98350.86;226181;1268;26108;-77
2024/01/24 11:42:28;;;;;;;4.20;1.90;;;;;;;7.96;87.95;98355.84;226218;1266;22555;-75
2024/01/24 11:47:30;;;;;;;6.50;2.50;;;;;;;8.05;86.88;98352.43;226095;1268;22560;-76
2024/01/24 11:52:32;;;;;;;3.90;1.70;;;;;;;8.08;86.03;98353.33;226173;1274;23958;-75
2024/01/24 11:57:34;;;;;;;1.90;1.20;;;;;;;8.07;85.90;98344.95;226261;1259;22566;-76
2024/01/24 12:02:36;;;;;;;2.10;1.60;;;;;;;8.04;85.54;98331.95;226096;1261;22553;-77
2024/01/24 12:07:38;;;;;;;2.30;1.70;;;;;;;8.08;85.65;98325.94;226340;1265;22538;-76
2024/01/24 12:12:41;;;;;;;3.00;1.70;;;;;;;8.29;85.66;98316.28;226365;1267;22570;-76
2024/01/24 12:17:43;;;;;;;3.70;1.80;;;;;;;8.49;85.42;98320.17;226659;1271;22618;-76
2024/01/24 12:22:46;;;;;;;3.70;1.80;;;;;;;8.57;84.91;98320.95;226507;1271;25968;-75
2024/01/24 12:27:50;;;;;;;2.30;1.30;;;;;;;8.62;85.10;98315.37;226403;1271;24259;-74
2024/01/24 12:32:57;;;;;;;3.10;1.70;;;;;;;8.69;84.21;98316.66;226085;1261;22554;-74
2024/01/24 12:38:01;;;;;;;2.50;1.50;;;;;;;8.67;83.97;98313.55;226257;1267;22572;-74
2024/01/24 12:43:04;;;;;;;2.80;1.60;;;;;;;8.55;83.49;98315.83;225961;1268;22647;-76
2024/01/24 12:48:11;;;;;;;3.10;2.10;;;;;;;8.41;83.73;98316.41;226017;1267;23132;-76
2024/01/24 12:53:13;;;;;;;3.10;1.90;;;;;;;8.27;83.59;98312.29;227904;1271;22563;-75
2024/01/24 12:58:15;;;;;;;5.20;2.60;;;;;;;8.25;84.34;98313.73;226062;1266;22654;-76
2024/01/24 13:03:18;;;;;;;4.90;2.90;;;;;;;8.25;84.14;98305.50;226229;1265;22558;-75
2024/01/24 13:08:24;;;;;;;5.10;2.50;;;;;;;8.28;84.22;98299.95;226205;1261;22546;-74
2024/01/24 13:13:26;;;;;;;3.90;2.40;;;;;;;8.31;83.91;98299.83;226042;1273;22575;-76
2024/01/24 13:18:28;;;;;;;3.30;2.50;;;;;;;8.32;84.21;98294.27;226042;1274;22829;-76
2024/01/24 13:23:31;;;;;;;5.80;3.10;;;;;;;8.34;83.66;98295.26;226129;1274;22557;-76
2024/01/24 13:28:33;;;;;;;3.90;2.40;;;;;;;8.37;84.09;98308.74;226487;1267;24991;-78
2024/01/24 13:33:37;;;;;;;4.10;2.50;;;;;;;8.39;84.16;98314.88;226131;1273;26085;-77
2024/01/24 13:38:42;;;;;;;4.30;2.90;;;;;;;8.38;84.04;98318.80;226260;1271;24747;-76
2024/01/24 13:43:44;;;;;;;3.40;2.20;;;;;;;8.35;83.71;98328.19;226258;1263;22540;-76
2024/01/24 13:48:48;;;;;;;6.60;3.20;;;;;;;8.33;83.89;98348.34;226540;1263;22542;-76
2024/01/24 13:53:52;;;;;;;4.40;2.80;;;;;;;8.33;84.45;98427.33;226429;1274;22627;-77
2024/01/24 13:58:54;;;;;;;3.30;1.50;;;;;;;8.12;85.62;98461.03;226437;1270;22598;-80
2024/01/24 14:03:56;;;;;;;4.20;2.00;;;;;;;7.78;86.31;98466.77;226201;1263;22549;-79
2024/01/24 14:08:59;;;;;;;5.90;1.90;;;;;;;7.56;86.65;98447.52;226376;1270;22936;-80
2024/01/24 14:14:01;;;;;;;3.00;1.50;;;;;;;7.40;87.20;98452.14;227058;1266;22592;-79
2024/01/24 14:19:04;;;;;;;5.10;1.70;;;;;;;7.28;87.52;98441.94;226678;1260;22591;-77
2024/01/24 14:24:07;;;;;;;4.60;1.40;;;;;;;7.25;87.82;98429.00;226622;1257;22543;-76
2024/01/24 14:29:09;;;;;;;4.80;1.60;;;;;;;7.22;87.77;98428.95;226461;1274;22575;-77
2024/01/24 14:34:11;;;;;;;5.40;1.60;;;;;;;7.19;88.18;98437.41;226667;1270;22551;-78
2024/01/24 14:39:14;;;;;;;7.60;2.20;;;;;;;7.21;88.00;98434.21;226409;1267;22621;-77
2024/01/24 14:44:17;;;;;;;5.30;1.70;;;;;;;7.26;87.74;98438.55;226453;1267;22912;-78
2024/01/24 14:49:19;;;;;;;6.20;1.70;;;;;;;7.29;86.95;98419.76;226342;1268;22540;-78
2024/01/24 14:54:21;;;;;;;8.10;2.00;;;;;;;7.26;86.84;98428.54;226409;1267;22555;-77
2024/01/24 14:59:24;;;;;;;6.30;1.60;;;;;;;7.23;86.85;98432.69;226126;1256;26112;-77
2024/01/24 15:04:27;;;;;;;4.40;2.20;;;;;;;7.21;86.60;98438.58;226232;1275;22586;-77
2024/01/24 15:09:29;;;;;;;5.10;2.10;;;;;;;7.15;86.54;98446.89;226512;1270;22559;-76
2024/01/24 15:14:35;;;;;;;8.10;2.40;;;;;;;7.07;86.38;98437.16;226623;1275;23166;-76
2024/01/24 15:19:40;;;;;;;6.40;2.10;;;;;;;7.04;86.19;98439.60;226460;1273;22579;-77
2024/01/24 15:24:48;;;;;;;5.30;2.10;;;;;;;6.99;86.28;98443.99;226657;1267;22754;-77
2024/01/24 15:29:51;;;;;;;4.90;1.90;;;;;;;6.99;86.06;98442.22;226785;1275;22573;-77
2024/01/24 15:34:53;;;;;;;6.40;2.00;;;;;;;6.96;85.83;98433.92;226871;1275;22534;-77
2024/01/24 15:39:55;;;;;;;7.80;2.40;;;;;;;6.91;85.74;98427.13;226757;1270;25262;-77
2024/01/24 15:44:58;;;;;;;5.30;2.40;;;;;;;6.87;86.03;98429.95;226744;1275;22573;-77
2024/01/24 15:50:01;;;;;;;6.30;3.00;;;;;;;6.79;86.34;98431.78;226789;1270;22608;-77
2024/01/24 15:55:03;;;;;;;7.20;3.70;;;;;;;6.69;86.64;98447.58;226899;1274;22558;-77
2024/01/24 16:00:10;;;;;;;10.00;4.70;;;;;;;6.58;87.14;98456.31;226781;1275;23213;-77
2024/01/24 16:05:46;;;;;;;9.60;5.30;;;;;;;6.49;87.31;98465.59;226750;1274;22643;-76
2024/01/24 16:10:48;;;;;;;8.70;4.70;;;;;;;6.41;87.15;98460.84;227035;1273;22638;-77
2024/01/24 16:15:52;;;;;;;7.50;4.30;;;;;;;6.39;87.38;98468.07;226854;1270;22542;-77
2024/01/24 16:20:55;;;;;;;8.20;4.50;;;;;;;6.36;87.71;98478.95;226963;1267;22584;-77
2024/01/24 16:25:57;;;;;;;6.50;3.70;;;;;;;6.31;87.76;98490.49;227020;1269;25320;-76
2024/01/24 16:30:59;;;;;;;7.40;3.60;;;;;;;6.31;88.21;98498.36;226912;1275;22571;-76
2024/01/24 16:36:01;;;;;;;7.30;4.00;;;;;;;6.36;88.13;98501.15;226772;1273;22558;-76
2024/01/24 16:41:04;;;;;;;9.60;3.70;;;;;;;6.45;87.94;98502.75;226897;1267;22550;-76
2024/01/24 16:46:09;;;;;;;7.40;3.50;;;;;;;6.57;87.66;98514.88;227136;1275;22555;-76
2024/01/24 16:51:11;;;;;;;5.90;3.10;;;;;;;6.62;87.16;98524.13;226813;1275;22587;-76
2024/01/24 16:56:13;;;;;;;8.50;3.50;;;;;;;6.58;87.16;98526.39;226810;1273;22558;-76
2024/01/24 17:01:15;;;;;;;6.80;3.20;;;;;;;6.51;86.51;98538.20;226758;1275;22539;-76
2024/01/24 17:06:17;;;;;;;6.60;2.80;;;;;;;6.47;86.36;98544.17;226783;1275;22596;-77
2024/01/24 17:11:19;;;;;;;8.70;3.00;;;;;;;6.52;86.50;98564.64;226762;1272;22545;-76
2024/01/24 17:16:21;;;;;;;6.50;3.30;;;;;;;6.59;86.27;98564.52;226524;1275;23420;-76
2024/01/24 17:21:23;;;;;;;6.80;2.90;;;;;;;6.67;85.72;98552.58;226634;1275;22564;-76
2024/01/24 17:26:25;;;;;;;5.90;2.70;;;;;;;6.70;85.41;98553.16;226723;1275;22577;-75
2024/01/24 17:31:28;;;;;;;5.90;2.70;;;;;;;6.67;85.33;98557.67;226744;1273;22558;-76
2024/01/24 17:36:31;;;;;;;5.80;2.50;;;;;;;6.62;84.98;98564.58;226906;1273;22547;-76
2024/01/24 17:41:34;;;;;;;6.30;2.60;;;;;;;6.55;84.72;98571.31;226970;1275;22633;-77
2024/01/24 17:46:38;;;;;;;6.50;2.60;;;;;;;6.49;84.37;98570.63;226952;1271;22546;-76
2024/01/24 17:51:41;;;;;;;10.30;3.00;;;;;;;6.39;84.54;98573.75;227004;1267;22566;-76
2024/01/24 17:56:43;;;;;;;7.50;2.50;;;;;;;6.28;84.27;98576.02;226793;1273;22554;-76
2024/01/24 18:01:46;;;;;;;8.10;3.10;;;;;;;6.19;84.51;98581.95;226945;1272;22964;-76
2024/01/24 18:06:49;;;;;;;7.60;2.90;;;;;;;6.14;84.06;98589.25;226712;1275;22569;-75
2024/01/24 18:11:55;;;;;;;5.50;2.40;;;;;;;6.15;84.12;98579.67;226809;1273;25486;-75
2024/01/24 18:16:57;;;;;;;4.70;2.60;;;;;;;6.15;84.10;98585.27;226983;1271;22553;-76
2024/01/24 18:21:58;;;;;;;7.00;2.60;;;;;;;6.19;83.83;98587.98;226918;1271;22628;-76
2024/01/24 18:27:01;;;;;;;9.60;2.70;;;;;;;6.19;83.72;98584.70;226806;1272;22572;-76
2024/01/24 18:32:04;;;;;;;9.30;3.40;;;;;;;6.16;83.42;98578.36;226756;1272;24311;-77
2024/01/24 18:37:07;;;;;;;9.30;4.00;;;;;;;6.12;83.05;98579.11;226795;1268;25294;-76
2024/01/24 18:42:12;;;;;;;7.80;3.70;;;;;;;6.11;83.07;98577.63;226747;1270;22543;-77
2024/01/24 18:47:14;;;;;;;8.90;3.70;;;;;;;6.13;82.60;98579.24;226747;1273;23253;-76
2024/01/24 18:52:16;;;;;;;7.00;3.10;;;;;;;6.17;82.71;98581.55;227019;1272;22584;-77
2024/01/24 18:57:19;;;;;;;8.90;3.00;;;;;;;6.23;82.44;98576.20;226688;1270;22561;-76
2024/01/24 19:02:21;;;;;;;6.30;2.60;;;;;;;6.33;82.31;98570.73;226960;1272;22539;-76
2024/01/24 19:07:24;;;;;;;9.00;3.00;;;;;;;6.46;81.60;98567.34;226951;1271;22571;-76
2024/01/24 19:12:27;;;;;;;6.40;2.70;;;;;;;6.58;81.48;98565.93;226740;1268;22568;-76
2024/01/24 19:17:29;;;;;;;8.20;2.70;;;;;;;6.63;81.31;98574.80;226746;1269;22550;-76
2024/01/24 19:22:31;;;;;;;6.40;1.90;;;;;;;6.69;81.05;98574.67;226740;1268;22558;-76
2024/01/24 19:27:35;;;;;;;5.80;2.30;;;;;;;6.75;80.56;98569.99;226662;1262;22749;-76
2024/01/24 19:32:37;;;;;;;5.10;2.40;;;;;;;6.79;80.06;98574.25;226724;1272;22574;-76
2024/01/24 19:37:41;;;;;;;8.60;3.00;;;;;;;6.83;80.05;98572.98;226711;1274;22563;-77
2024/01/24 19:42:43;;;;;;;8.60;3.40;;;;;;;6.88;79.69;98575.06;226715;1273;24933;-76
2024/01/24 19:47:47;;;;;;;7.10;2.20;;;;;;;6.90;79.76;98573.85;226661;1275;22553;-76
2024/01/24 19:52:51;;;;;;;8.10;2.90;;;;;;;6.91;79.76;98575.03;226717;1274;22557;-75
2024/01/24 19:57:55;;;;;;;7.60;2.60;;;;;;;6.94;79.84;98574.86;226853;1273;22672;-75
2024/01/24 20:02:58;;;;;;;10.90;2.80;;;;;;;6.97;79.62;98572.77;226745;1271;22587;-76
2024/01/24 20:08:02;;;;;;;9.30;2.60;;;;;;;7.04;79.37;98577.63;226773;1271;22540;-76
2024/01/24 20:13:05;;;;;;;10.90;3.60;;;;;;;7.09;79.19;98572.64;226769;1273;22607;-76
2024/01/24 20:18:07;;;;;;;8.40;2.70;;;;;;;7.14;78.90;98585.56;226898;1262;23001;-76
2024/01/24 20:23:11;;;;;;;7.50;2.90;;;;;;;7.17;78.59;98591.89;226719;1270;22539;-76
2024/01/24 20:28:16;;;;;;;8.70;2.80;;;;;;;7.18;78.70;98609.30;226806;1268;22545;-76
2024/01/24 20:33:18;;;;;;;7.90;2.30;;;;;;;7.17;78.33;98600.34;226830;1272;22754;-77
2024/01/24 20:38:20;;;;;;;6.50;2.60;;;;;;;7.16;78.30;98591.86;226758;1273;22570;-76
2024/01/24 20:43:22;;;;;;;8.90;2.50;;;;;;;7.16;77.93;98600.37;226674;1268;181630;-77
2024/01/24 20:48:29;;;;;;;5.80;2.00;;;;;;;7.17;78.37;98598.27;226838;1274;22554;-76
2024/01/24 20:53:37;;;;;;;6.90;2.30;;;;;;;7.18;78.03;98592.45;226815;1275;22566;-77
2024/01/24 20:58:40;;;;;;;10.00;3.00;;;;;;;7.19;78.14;98600.29;226777;1273;22586;-75
2024/01/24 21:03:43;;;;;;;8.50;2.50;;;;;;;7.19;78.24;98608.52;226776;1273;22654;-75
2024/01/24 21:08:47;;;;;;;7.30;2.60;;;;;;;7.20;77.77;98612.80;226767;1272;22549;-76
2024/01/24 21:13:52;;;;;;;8.60;2.60;;;;;;;7.20;78.01;98623.29;226900;1271;22578;-76
2024/01/24 21:18:54;;;;;;;6.50;2.30;;;;;;;7.17;78.34;98619.61;226855;1271;22539;-76
2024/01/24 21:23:56;;;;;;;7.30;2.40;;;;;;;7.13;78.01;98621.55;226921;1270;22567;-76
2024/01/24 21:28:58;;;;;;;8.60;2.40;;;;;;;7.14;77.76;98624.67;226820;1275;22547;-76
2024/01/24 21:34:01;;;;;;;8.00;2.60;;;;;;;7.14;78.14;98636.86;226827;1274;22575;-76
2024/01/24 21:39:03;;;;;;;7.40;2.20;;;;;;;7.15;77.79;98652.73;226975;1271;22918;-75
2024/01/24 21:44:05;;;;;;;6.90;2.00;;;;;;;7.10;77.85;98652.58;226976;1271;22543;-76
2024/01/24 21:49:07;;;;;;;10.00;2.80;;;;;;;7.00;77.58;98639.17;227006;1271;22547;-77
2024/01/24 21:54:13;;;;;;;9.20;2.50;;;;;;;6.93;78.06;98643.67;226833;1271;22558;-75
2024/01/24 21:59:15;;;;;;;9.80;2.90;;;;;;;6.88;78.32;98641.54;226866;1264;22564;-76
2024/01/24 22:04:17;;;;;;;11.50;3.00;;;;;;;6.88;78.32;98634.02;226933;1274;22651;-78
2024/01/24 22:09:20;;;;;;;8.90;3.40;;;;;;;6.83;78.56;98649.79;226761;1271;22543;-76
2024/01/24 22:14:22;;;;;;;10.20;2.30;;;;;;;6.78;78.21;98648.44;226921;1271;25396;-76
2024/01/24 22:19:24;;;;;;;7.30;2.30;;;;;;;6.74;78.67;98652.73;226800;1273;25354;-75
2024/01/24 22:24:26;;;;;;;6.50;2.20;;;;;;;6.71;78.75;98676.13;226720;1275;22549;-76
2024/01/24 22:29:28;;;;;;;8.30;2.50;;;;;;;6.66;79.18;98704.26;226796;1273;22558;-76
2024/01/24 22:34:30;;;;;;;5.60;2.00;;;;;;;6.55;79.22;98691.09;226734;1273;22573;-76
2024/01/24 22:39:33;;;;;;;5.30;1.80;;;;;;;6.40;79.71;98688.29;226708;1271;22543;-76
2024/01/24 22:44:35;;;;;;;6.00;1.70;;;;;;;6.24;79.73;98684.20;226885;1272;22562;-76
2024/01/24 22:49:39;;;;;;;4.80;1.60;;;;;;;6.11;79.98;98665.31;226926;1271;24246;-75
2024/01/24 22:54:41;;;;;;;7.60;2.20;;;;;;;6.05;80.41;98662.59;227041;1271;22585;-76
2024/01/24 22:59:43;;;;;;;6.60;1.90;;;;;;;6.01;80.59;98656.91;226830;1275;22708;-76
2024/01/24 23:04:45;;;;;;;8.00;2.40;;;;;;;5.94;80.52;98651.19;226884;1272;22567;-77
2024/01/24 23:09:48;;;;;;;9.30;2.40;;;;;;;5.83;80.23;98648.61;226826;1267;23199;-75
2024/01/24 23:14:50;;;;;;;7.20;2.00;;;;;;;5.81;80.83;98637.63;226883;1268;22591;-76
2024/01/24 23:19:53;;;;;;;7.60;1.80;;;;;;;5.87;80.51;98642.80;226808;1272;22585;-76
2024/01/24 23:24:55;;;;;;;6.90;1.90;;;;;;;5.92;80.34;98643.53;226758;1275;22574;-76
2024/01/24 23:29:57;;;;;;;9.70;2.60;;;;;;;5.97;80.35;98644.50;226824;1268;22564;-74
2024/01/24 23:35:00;;;;;;;8.00;2.50;;;;;;;6.01;79.96;98645.73;226855;1273;22561;-75
2024/01/24 23:40:02;;;;;;;7.10;2.00;;;;;;;6.01;80.09;98648.31;226911;1271;22543;-75