Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:25;;;;;;;2.90;1.70;;;;;;;;;;5012758;28;20069;-81
2021/08/01 00:04:50;;;;;;;3.00;1.73;;;;;;;;;;5029416;28;20065;-80
2021/08/01 00:07:16;;;;;;;4.38;1.77;;;;;;;;;;4996835;28;20044;-80
2021/08/01 00:09:41;;;;;;;2.92;1.48;;;;;;;;;;4997194;28;20045;-80
2021/08/01 00:12:07;;;;;;;2.58;1.50;;;;;;;;;;5013565;28;20108;-81
2021/08/01 00:14:32;;;;;;;3.30;1.90;;;;;;;;;;4996574;28;20041;-81
2021/08/01 00:17:00;;;;;;;2.33;1.52;;;;;;;;;;4976798;28;20026;-80
2021/08/01 00:19:25;;;;;;;6.65;2.25;;;;;;;;;;4992317;28;20116;-80
2021/08/01 00:21:51;;;;;;;4.60;1.75;;;;;;;;;;4980432;28;20041;-81
2021/08/01 00:24:16;;;;;;;3.65;1.92;;;;;;;;;;4963690;28;20026;-80
2021/08/01 00:26:42;;;;;;;4.35;1.70;;;;;;;;;;5009558;28;20120;-80
2021/08/01 00:29:07;;;;;;;3.53;1.55;;;;;;;;;;5009920;28;20105;-81
2021/08/01 00:31:33;;;;;;;3.28;1.92;;;;;;;;;;4993363;28;20104;-81
2021/08/01 00:33:59;;;;;;;3.72;1.67;;;;;;;;;;5009064;28;20037;-80
2021/08/01 00:36:25;;;;;;;3.00;1.58;;;;;;;;;;4991801;28;20109;-80
2021/08/01 00:38:50;;;;;;;2.80;1.70;;;;;;;;;;4992646;28;20034;-80
2021/08/01 00:41:16;;;;;;;5.45;2.00;;;;;;;;;;5015986;28;20062;-80
2021/08/01 00:43:41;;;;;;;1.73;1.17;;;;;;;;;;5025080;28;20113;-81
2021/08/01 00:46:07;;;;;;;3.00;1.83;;;;;;;;;;4998772;28;20412;-80
2021/08/01 00:48:33;;;;;;;3.50;1.52;;;;;;;;;;5040772;28;20052;-80
2021/08/01 00:50:59;;;;;;;4.15;1.70;;;;;;;;;;5012499;28;20038;-80
2021/08/01 00:53:25;;;;;;;3.03;1.65;;;;;;;;;;4978924;28;20504;-80
2021/08/01 00:55:51;;;;;;;2.10;1.42;;;;;;;;;;5010464;28;20523;-80
2021/08/01 00:58:16;;;;;;;2.40;1.10;;;;;;;;;;5011031;28;20037;-80
2021/08/01 01:01:05;;;;;;;2.90;1.67;;;;;;;;;;5028968;28;20050;-80
2021/08/01 01:04:00;;;;;;;2.50;1.42;;;;;;;;;;5013280;28;20040;-81
2021/08/01 01:06:50;;;;;;;2.75;1.63;;;;;;;;;;5039343;28;20057;-80
2021/08/01 01:09:15;;;;;;;3.80;1.70;;;;;;;;;;5028780;28;20034;-79
2021/08/01 01:11:41;;;;;;;3.85;2.05;;;;;;;;;;5022359;28;20401;-80
2021/08/01 01:14:09;;;;;;;3.75;1.92;;;;;;;;;;5009909;28;20038;-80
2021/08/01 01:16:38;;;;;;;3.10;1.80;;;;;;;;;;4974852;28;20513;-80
2021/08/01 01:19:04;;;;;;;4.28;1.70;;;;;;;;;;5043094;28;20034;-81
2021/08/01 01:22:08;;;;;;;5.15;1.80;;;;;;;;;;5028308;28;20061;-80
2021/08/01 01:24:34;;;;;;;3.00;1.38;;;;;;;;;;5044071;28;20053;-79
2021/08/01 01:27:13;;;;;;;2.28;1.58;;;;;;;;;;5011732;28;20034;-81
2021/08/01 01:29:45;;;;;;;3.60;1.63;;;;;;;;;;5027334;28;20030;-81
2021/08/01 01:32:14;;;;;;;4.05;1.63;;;;;;;;;;5010934;28;20042;-81
2021/08/01 01:34:54;;;;;;;3.95;1.88;;;;;;;;;;5027472;28;20029;-80
2021/08/01 01:37:19;;;;;;;5.85;1.80;;;;;;;;;;4994271;28;20044;-80
2021/08/01 01:39:45;;;;;;;3.85;1.63;;;;;;;;;;4999492;28;20042;-80
2021/08/01 01:42:12;;;;;;;5.00;2.63;;;;;;;;;;5017884;28;20045;-81
2021/08/01 01:44:38;;;;;;;4.40;1.77;;;;;;;;;;5011429;28;20527;-81
2021/08/01 01:47:04;;;;;;;3.83;1.95;;;;;;;;;;5012393;28;20049;-81
2021/08/01 01:49:29;;;;;;;4.18;1.40;;;;;;;;;;5029610;28;20036;-80
2021/08/01 01:51:55;;;;;;;5.43;1.83;;;;;;;;;;5031242;28;20107;-81
2021/08/01 01:54:20;;;;;;;3.90;2.08;;;;;;;;;;5017212;28;20042;-80
2021/08/01 01:56:46;;;;;;;5.03;1.75;;;;;;;;;;4977877;28;20034;-80
2021/08/01 01:59:12;;;;;;;3.28;1.70;;;;;;;;;;4978286;28;20099;-81
2021/08/01 02:01:38;;;;;;;4.03;2.20;;;;;;;;;;4994550;28;20041;-81
2021/08/01 02:04:04;;;;;;;3.90;1.63;;;;;;;;;;4962464;28;20030;-80
2021/08/01 02:06:29;;;;;;;3.60;1.75;;;;;;;;;;4994953;28;20095;-80
2021/08/01 02:09:21;;;;;;;3.00;1.88;;;;;;;;;;5010765;28;20519;-80
2021/08/01 02:11:52;;;;;;;5.20;2.33;;;;;;;;;;5020932;28;20046;-81
2021/08/01 02:14:30;;;;;;;4.25;1.92;;;;;;;;;;4991335;28;20074;-80
2021/08/01 02:16:57;;;;;;;6.10;2.50;;;;;;;;;;5005483;28;20042;-80
2021/08/01 02:19:23;;;;;;;2.95;1.85;;;;;;;;;;4993505;28;20061;-80
2021/08/01 02:21:49;;;;;;;3.67;2.05;;;;;;;;;;4994428;28;20073;-80
2021/08/01 02:24:16;;;;;;;4.78;1.80;;;;;;;;;;4993405;28;20041;-78
2021/08/01 02:26:42;;;;;;;6.00;2.15;;;;;;;;;;5010241;28;20523;-79
2021/08/01 02:29:08;;;;;;;3.65;2.13;;;;;;;;;;5007721;28;20034;-78
2021/08/01 02:31:33;;;;;;;3.28;1.92;;;;;;;;;;5007222;28;20032;-78
2021/08/01 02:33:58;;;;;;;4.25;2.10;;;;;;;;;;5007286;28;20034;-79
2021/08/01 02:36:24;;;;;;;7.00;2.28;;;;;;;;;;5015411;28;20056;-78
2021/08/01 02:38:54;;;;;;;4.57;2.05;;;;;;;;;;5010286;28;20168;-79
2021/08/01 02:41:27;;;;;;;3.75;1.70;;;;;;;;;;5026138;28;20068;-79
2021/08/01 02:43:52;;;;;;;2.40;1.42;;;;;;;;;;5014686;28;20092;-78
2021/08/01 02:46:19;;;;;;;6.78;2.40;;;;;;;;;;5005838;28;20109;-79
2021/08/01 02:48:44;;;;;;;3.75;2.17;;;;;;;;;;5019293;28;20040;-78
2021/08/01 02:51:10;;;;;;;4.45;2.00;;;;;;;;;;5010544;28;20501;-78
2021/08/01 02:53:39;;;;;;;4.47;1.88;;;;;;;;;;5027273;28;20037;-78
2021/08/01 02:56:05;;;;;;;3.72;1.95;;;;;;;;;;4993911;28;20455;-78
2021/08/01 02:58:30;;;;;;;4.03;1.85;;;;;;;;;;5009836;28;20034;-79
2021/08/01 03:00:56;;;;;;;2.92;1.90;;;;;;;;;;5026766;28;20566;-79
2021/08/01 03:03:22;;;;;;;3.72;1.90;;;;;;;;;;5010331;28;20033;-78
2021/08/01 03:05:47;;;;;;;4.25;2.50;;;;;;;;;;5001614;28;20042;-78
2021/08/01 03:08:13;;;;;;;3.80;2.05;;;;;;;;;;4993785;28;20092;-78
2021/08/01 03:10:48;;;;;;;5.07;2.30;;;;;;;;;;5005938;28;20042;-79
2021/08/01 03:13:14;;;;;;;3.83;1.58;;;;;;;;;;4989746;28;20432;-79
2021/08/01 03:15:42;;;;;;;4.30;2.15;;;;;;;;;;4990484;28;20034;-78
2021/08/01 03:18:07;;;;;;;3.25;1.70;;;;;;;;;;4990471;28;20026;-78
2021/08/01 03:20:33;;;;;;;5.60;2.10;;;;;;;;;;4974640;28;20053;-78
2021/08/01 03:22:58;;;;;;;3.42;1.70;;;;;;;;;;4990961;28;20489;-79
2021/08/01 03:25:24;;;;;;;3.85;1.85;;;;;;;;;;4988668;28;20042;-79
2021/08/01 03:27:50;;;;;;;4.28;1.75;;;;;;;;;;4989530;28;20043;-78
2021/08/01 03:30:15;;;;;;;3.45;1.90;;;;;;;;;;5006799;28;20921;-78
2021/08/01 03:32:40;;;;;;;4.25;2.10;;;;;;;;;;4990573;28;20034;-82
2021/08/01 03:35:06;;;;;;;4.03;1.92;;;;;;;;;;5007894;28;20046;-79
2021/08/01 03:37:32;;;;;;;3.63;1.60;;;;;;;;;;5009944;28;20038;-79
2021/08/01 03:39:57;;;;;;;3.78;1.98;;;;;;;;;;5009704;28;20108;-80
2021/08/01 03:42:23;;;;;;;3.20;1.60;;;;;;;;;;5012761;28;20038;-80
2021/08/01 03:44:48;;;;;;;3.75;1.77;;;;;;;;;;5013631;28;20411;-79
2021/08/01 03:47:14;;;;;;;3.92;1.60;;;;;;;;;;5006058;28;20483;-80
2021/08/01 03:49:43;;;;;;;4.03;1.77;;;;;;;;;;5000437;28;20595;-80
2021/08/01 03:52:09;;;;;;;4.60;1.80;;;;;;;;;;5024077;28;20038;-79
2021/08/01 03:54:34;;;;;;;3.70;1.70;;;;;;;;;;5002997;28;20049;-79
2021/08/01 03:57:00;;;;;;;3.75;1.88;;;;;;;;;;5025611;28;20034;-80
2021/08/01 03:59:25;;;;;;;3.28;1.52;;;;;;;;;;4994541;28;20056;-80
2021/08/01 04:01:51;;;;;;;2.80;1.50;;;;;;;;;;4993801;28;20052;-80
2021/08/01 04:04:19;;;;;;;4.25;1.70;;;;;;;;;;5016381;28;20046;-79
2021/08/01 04:06:44;;;;;;;4.25;1.40;;;;;;;;;;5012982;28;20032;-79
2021/08/01 04:09:10;;;;;;;3.95;1.80;;;;;;;;;;5028825;28;20044;-79
2021/08/01 04:11:37;;;;;;;3.63;1.60;;;;;;;;;;5029721;28;20041;-80
2021/08/01 04:14:03;;;;;;;4.68;1.60;;;;;;;;;;5018989;28;20129;-80
2021/08/01 04:16:31;;;;;;;4.68;1.92;;;;;;;;;;4986272;28;20431;-80
2021/08/01 04:18:57;;;;;;;3.13;1.25;;;;;;;;;;4979906;28;20129;-79
2021/08/01 04:21:22;;;;;;;3.95;1.55;;;;;;;;;;5013123;28;20048;-80
2021/08/01 04:23:48;;;;;;;3.75;1.60;;;;;;;;;;5027988;28;20112;-79
2021/08/01 04:26:13;;;;;;;2.70;1.10;;;;;;;;;;5012157;28;20087;-80
2021/08/01 04:28:39;;;;;;;5.22;1.80;;;;;;;;;;4996877;28;20124;-79
2021/08/01 04:31:04;;;;;;;6.25;1.52;;;;;;;;;;5011934;28;20030;-79
2021/08/01 04:33:29;;;;;;;4.45;1.45;;;;;;;;;;5029032;28;20068;-79
2021/08/01 04:35:55;;;;;;;2.92;1.55;;;;;;;;;;5029418;28;20057;-79
2021/08/01 04:38:20;;;;;;;3.78;1.52;;;;;;;;;;5013212;28;20096;-79
2021/08/01 04:40:46;;;;;;;4.18;1.45;;;;;;;;;;5028430;28;20065;-79
2021/08/01 04:43:11;;;;;;;2.95;1.50;;;;;;;;;;5029103;28;20050;-79
2021/08/01 04:45:37;;;;;;;2.85;1.35;;;;;;;;;;5012263;28;20369;-80
2021/08/01 04:48:04;;;;;;;5.15;1.80;;;;;;;;;;5034453;28;20129;-79
2021/08/01 04:50:30;;;;;;;4.60;1.45;;;;;;;;;;4983862;28;20087;-79
2021/08/01 04:52:55;;;;;;;3.33;1.40;;;;;;;;;;4998859;28;20037;-79
2021/08/01 04:55:21;;;;;;;3.08;1.52;;;;;;;;;;4995738;28;20088;-79
2021/08/01 04:57:46;;;;;;;3.70;1.30;;;;;;;;;;4979644;28;20034;-79
2021/08/01 05:00:12;;;;;;;2.88;1.30;;;;;;;;;;4992873;28;20034;-79
2021/08/01 05:02:38;;;;;;;3.45;1.95;;;;;;;;;;5008917;28;20481;-80
2021/08/01 05:05:04;;;;;;;4.88;1.80;;;;;;;;;;5014267;28;20045;-80
2021/08/01 05:07:29;;;;;;;3.25;1.70;;;;;;;;;;4992862;28;20034;-79
2021/08/01 05:09:55;;;;;;;3.58;1.80;;;;;;;;;;5009068;28;20329;-79
2021/08/01 05:12:20;;;;;;;4.22;1.58;;;;;;;;;;5009122;28;20128;-79
2021/08/01 05:14:46;;;;;;;4.30;1.73;;;;;;;;;;5008894;28;20050;-79
2021/08/01 05:17:12;;;;;;;4.72;1.73;;;;;;;;;;5008002;28;20459;-79
2021/08/01 05:19:39;;;;;;;3.65;1.80;;;;;;;;;;4992638;28;20034;-79
2021/08/01 05:22:06;;;;;;;4.57;1.45;;;;;;;;;;5002437;28;20040;-79
2021/08/01 05:24:31;;;;;;;3.05;1.92;;;;;;;;;;5011871;28;20095;-79
2021/08/01 05:26:57;;;;;;;3.30;1.65;;;;;;;;;;5028559;28;20459;-79
2021/08/01 05:29:22;;;;;;;4.63;2.35;;;;;;;;;;5028769;28;20074;-79
2021/08/01 05:31:48;;;;;;;4.13;2.40;;;;;;;;;;5011667;28;20038;-79
2021/08/01 05:34:13;;;;;;;5.88;2.53;;;;;;;;;;5028014;28;20030;-79
2021/08/01 05:36:39;;;;;;;3.97;2.42;;;;;;;;;;5028335;28;20381;-79
2021/08/01 05:39:05;;;;;;;6.32;2.88;;;;;;;;;;4994781;28;20116;-79
2021/08/01 05:41:30;;;;;;;4.70;2.40;;;;;;;;;;5011291;28;20138;-80
2021/08/01 05:43:56;;;;;;;4.82;2.38;;;;;;;;;;5028019;28;20500;-79
2021/08/01 05:46:21;;;;;;;4.53;2.28;;;;;;;;;;4994655;28;20117;-80
2021/08/01 05:48:46;;;;;;;6.07;3.15;;;;;;;;;;5044506;28;20041;-79
2021/08/01 05:51:12;;;;;;;4.13;2.85;;;;;;;;;;5031188;28;20041;-79
2021/08/01 05:53:38;;;;;;;4.90;2.30;;;;;;;;;;4981993;28;20052;-79
2021/08/01 05:56:10;;;;;;;4.60;2.63;;;;;;;;;;4994905;28;20042;-79
2021/08/01 05:58:36;;;;;;;6.13;3.00;;;;;;;;;;5007579;28;20027;-79
2021/08/01 06:01:12;;;;;;;4.78;3.20;;;;;;;;;;5019917;28;20044;-79
2021/08/01 06:03:39;;;;;;;5.05;2.80;;;;;;;;;;5011129;28;20034;-79
2021/08/01 06:06:12;;;;;;;5.35;3.42;;;;;;;;;;5007051;28;20084;-79
2021/08/01 06:08:38;;;;;;;6.85;3.65;;;;;;;;;;5007035;28;20031;-80
2021/08/01 06:11:04;;;;;;;4.50;3.03;;;;;;;;;;4991315;28;20030;-79
2021/08/01 06:13:30;;;;;;;4.45;2.80;;;;;;;;;;5007765;28;20097;-79
2021/08/01 06:15:56;;;;;;;5.72;3.28;;;;;;;;;;4990210;28;20036;-79
2021/08/01 06:18:21;;;;;;;4.50;2.88;;;;;;;;;;4990867;28;20128;-79
2021/08/01 06:20:47;;;;;;;4.60;3.05;;;;;;;;;;4991507;28;20129;-79
2021/08/01 06:23:12;;;;;;;5.50;2.50;;;;;;;;;;5007567;28;20030;-79
2021/08/01 06:25:38;;;;;;;5.20;3.33;;;;;;;;;;4982297;28;20042;-79
2021/08/01 06:28:07;;;;;;;4.82;2.83;;;;;;;;;;4978471;28;20412;-79
2021/08/01 06:30:32;;;;;;;4.85;2.30;;;;;;;;;;5010707;28;20065;-79
2021/08/01 06:32:58;;;;;;;4.72;2.80;;;;;;;;;;5010428;28;20481;-80
2021/08/01 06:35:23;;;;;;;4.70;3.00;;;;;;;;;;4993743;28;20042;-80
2021/08/01 06:37:49;;;;;;;4.97;2.63;;;;;;;;;;5027035;28;20306;-80
2021/08/01 06:40:19;;;;;;;6.50;3.00;;;;;;;;;;5026462;28;20484;-80
2021/08/01 06:42:45;;;;;;;8.02;2.95;;;;;;;;;;4978255;28;20393;-80
2021/08/01 06:45:15;;;;;;;4.57;2.30;;;;;;;;;;4993828;28;20523;-80
2021/08/01 06:47:41;;;;;;;4.95;2.15;;;;;;;;;;4985237;28;20041;-79
2021/08/01 06:50:07;;;;;;;4.43;2.63;;;;;;;;;;5016926;28;20044;-82
2021/08/01 06:52:32;;;;;;;4.35;2.50;;;;;;;;;;5035136;28;20569;-81
2021/08/01 06:54:58;;;;;;;4.90;2.42;;;;;;;;;;5030472;28;20076;-81
2021/08/01 06:57:24;;;;;;;6.50;2.70;;;;;;;;;;4997121;28;20037;-80
2021/08/01 06:59:49;;;;;;;5.65;2.45;;;;;;;;;;5028028;28;20041;-80
2021/08/01 07:02:15;;;;;;;4.13;2.40;;;;;;;;;;5010355;28;20026;-80
2021/08/01 07:04:40;;;;;;;3.95;2.13;;;;;;;;;;5027092;28;20042;-79
2021/08/01 07:07:05;;;;;;;4.47;2.55;;;;;;;;;;5010071;28;20044;-81
2021/08/01 07:09:38;;;;;;;5.80;2.35;;;;;;;;;;5012370;28;20100;-80
2021/08/01 07:12:04;;;;;;;5.75;2.47;;;;;;;;;;5026846;28;20045;-81
2021/08/01 07:14:30;;;;;;;8.13;2.75;;;;;;;;;;5007372;28;20050;-80
2021/08/01 07:16:57;;;;;;;5.43;3.13;;;;;;;;;;5010739;28;20033;-79
2021/08/01 07:19:22;;;;;;;7.05;3.55;;;;;;;;;;5000978;28;20030;-80
2021/08/01 07:21:48;;;;;;;7.05;3.22;;;;;;;;;;5030431;28;20058;-81
2021/08/01 07:24:13;;;;;;;6.20;3.40;;;;;;;;;;5011369;28;20124;-79
2021/08/01 07:26:39;;;;;;;5.40;3.13;;;;;;;;;;4997033;28;20034;-80
2021/08/01 07:29:04;;;;;;;9.65;3.17;;;;;;;;;;4964534;28;20033;-80
2021/08/01 07:31:30;;;;;;;6.53;2.72;;;;;;;;;;5021191;28;20056;-80
2021/08/01 07:33:57;;;;;;;7.20;2.80;;;;;;;;;;5031181;28;20042;-80
2021/08/01 07:36:22;;;;;;;5.53;2.40;;;;;;;;;;5048926;28;20476;-80
2021/08/01 07:38:48;;;;;;;7.15;3.20;;;;;;;;;;4986853;28;20038;-80
2021/08/01 07:41:13;;;;;;;5.55;2.60;;;;;;;;;;5048907;28;20083;-81
2021/08/01 07:43:39;;;;;;;7.97;3.05;;;;;;;;;;5024019;28;20053;-80
2021/08/01 07:46:04;;;;;;;5.13;2.67;;;;;;;;;;5035936;28;20056;-80
2021/08/01 07:48:30;;;;;;;4.35;2.83;;;;;;;;;;5012860;28;20064;-80
2021/08/01 07:50:56;;;;;;;4.90;2.55;;;;;;;;;;5016607;28;20411;-80
2021/08/01 07:53:22;;;;;;;5.07;2.97;;;;;;;;;;5017174;28;20416;-80
2021/08/01 07:55:48;;;;;;;4.72;2.70;;;;;;;;;;4994930;28;20045;-80
2021/08/01 07:58:13;;;;;;;6.85;2.50;;;;;;;;;;5016589;28;20046;-80
2021/08/01 08:00:39;;;;;;;6.32;2.85;;;;;;;;;;5010168;28;20065;-80
2021/08/01 08:03:05;;;;;;;4.13;2.40;;;;;;;;;;5011427;28;20057;-80
2021/08/01 08:05:30;;;;;;;7.43;2.88;;;;;;;;;;4996428;28;20042;-80
2021/08/01 08:07:56;;;;;;;6.60;3.00;;;;;;;;;;5011341;28;20072;-80
2021/08/01 08:10:22;;;;;;;4.43;2.50;;;;;;;;;;4994585;28;20057;-79
2021/08/01 08:12:48;;;;;;;6.28;2.95;;;;;;;;;;5040733;28;20048;-79
2021/08/01 08:15:13;;;;;;;6.53;2.92;;;;;;;;;;5007222;28;20034;-79
2021/08/01 08:17:39;;;;;;;9.70;3.35;;;;;;;;;;5020764;28;20032;-79
2021/08/01 08:20:06;;;;;;;6.38;2.80;;;;;;;;;;4996516;28;20079;-79
2021/08/01 08:22:31;;;;;;;6.97;2.80;;;;;;;;;;5011845;28;20041;-79
2021/08/01 08:24:57;;;;;;;5.55;2.38;;;;;;;;;;5016225;28;20032;-79
2021/08/01 08:27:24;;;;;;;7.90;3.28;;;;;;;;;;5000317;28;20066;-80
2021/08/01 08:29:50;;;;;;;5.72;2.75;;;;;;;;;;5016474;28;20423;-81
2021/08/01 08:32:16;;;;;;;5.60;3.17;;;;;;;;;;4999355;28;20037;-80
2021/08/01 08:34:42;;;;;;;7.55;2.88;;;;;;;;;;5012062;28;20048;-80
2021/08/01 08:37:09;;;;;;;8.40;2.47;;;;;;;;;;5000636;28;20038;-80
2021/08/01 08:39:34;;;;;;;6.32;2.50;;;;;;;;;;5009553;28;20030;-80
2021/08/01 08:42:00;;;;;;;7.10;3.00;;;;;;;;;;5019007;28;20530;-80
2021/08/01 08:44:26;;;;;;;6.30;2.70;;;;;;;;;;5032422;28;20099;-80
2021/08/01 08:46:53;;;;;;;4.60;2.90;;;;;;;;;;4999749;28;20508;-80
2021/08/01 08:49:19;;;;;;;6.60;3.30;;;;;;;;;;5025903;28;20069;-80
2021/08/01 08:51:44;;;;;;;7.72;2.63;;;;;;;;;;5009346;28;20478;-80
2021/08/01 08:54:14;;;;;;;7.07;2.70;;;;;;;;;;5015934;28;20034;-80
2021/08/01 08:56:39;;;;;;;4.97;2.28;;;;;;;;;;5012621;28;20038;-80
2021/08/01 08:59:05;;;;;;;6.50;3.35;;;;;;;;;;4995576;28;20520;-80
2021/08/01 09:01:31;;;;;;;5.03;2.30;;;;;;;;;;5008518;28;20064;-80
2021/08/01 09:03:56;;;;;;;7.80;2.55;;;;;;;;;;4977606;28;20508;-80
2021/08/01 09:06:22;;;;;;;5.05;2.38;;;;;;;;;;5008707;28;20040;-80
2021/08/01 09:08:47;;;;;;;6.00;2.88;;;;;;;;;;4992519;28;20034;-80
2021/08/01 09:11:13;;;;;;;4.45;2.20;;;;;;;;;;4992637;28;20034;-81
2021/08/01 09:13:51;;;;;;;6.90;3.05;;;;;;;;;;4995872;28;20038;-80
2021/08/01 09:16:18;;;;;;;4.93;2.38;;;;;;;;;;4979450;28;20061;-80
2021/08/01 09:18:44;;;;;;;4.38;2.45;;;;;;;;;;5012006;28;20065;-80
2021/08/01 09:21:27;;;;;;;5.57;2.35;;;;;;;;;;5028653;28;20038;-80
2021/08/01 09:23:52;;;;;;;;;;;;;;;;;;5030212;28;20489;-80
2021/08/01 09:26:17;;;;;;;4.85;2.22;;;;;;;;;;5025448;28;19921;-80
2021/08/01 09:28:43;;;;;;;5.13;2.33;;;;;;;;;;5028359;28;20044;-80
2021/08/01 09:31:10;;;;;;;4.47;2.35;;;;;;;;;;5011285;28;20097;-80
2021/08/01 09:33:43;;;;;;;4.20;2.45;;;;;;;;;;5027047;28;20038;-80
2021/08/01 09:36:13;;;;;;;5.13;2.33;;;;;;;;;;5028234;28;20037;-80
2021/08/01 09:38:56;;;;;;;6.57;2.90;;;;;;;;;;4995853;28;20041;-80
2021/08/01 09:41:35;;;;;;;7.25;2.50;;;;;;;;;;5007244;28;20046;-80
2021/08/01 09:44:03;;;;;;;4.65;2.10;;;;;;;;;;5008206;28;20405;-80
2021/08/01 09:46:44;;;;;;;6.03;2.45;;;;;;;;;;5008138;28;20496;-80
2021/08/01 09:49:13;;;;;;;6.43;3.13;;;;;;;;;;5026848;28;20037;-80
2021/08/01 09:51:42;;;;;;;5.47;2.38;;;;;;;;;;5011720;28;20045;-80
2021/08/01 09:54:08;;;;;;;4.85;2.30;;;;;;;;;;5011718;28;20461;-80
2021/08/01 09:56:34;;;;;;;7.95;2.50;;;;;;;;;;5011524;28;20117;-80
2021/08/01 09:59:02;;;;;;;11.75;3.42;;;;;;;;;;5017013;28;20042;-81
2021/08/01 10:01:27;;;;;;;4.95;2.53;;;;;;;;;;5006142;28;20033;-81
2021/08/01 10:03:53;;;;;;;4.90;2.40;;;;;;;;;;4997881;28;20037;-81
2021/08/01 10:06:21;;;;;;;6.63;2.08;;;;;;;;;;4997245;28;20029;-81
2021/08/01 10:08:48;;;;;;;6.05;2.50;;;;;;;;;;4998176;28;20061;-81
2021/08/01 10:11:16;;;;;;;5.85;2.25;;;;;;;;;;5014505;28;20504;-81
2021/08/01 10:13:42;;;;;;;6.65;3.38;;;;;;;;;;5030558;28;20416;-82
2021/08/01 10:16:09;;;;;;;5.70;2.20;;;;;;;;;;4992659;28;20034;-81
2021/08/01 10:18:35;;;;;;;4.60;2.13;;;;;;;;;;5002299;28;20049;-82
2021/08/01 10:21:01;;;;;;;5.30;2.70;;;;;;;;;;5047252;28;20412;-82
2021/08/01 10:23:27;;;;;;;5.97;2.67;;;;;;;;;;4998269;28;20045;-82
2021/08/01 10:25:52;;;;;;;6.10;2.50;;;;;;;;;;5030333;28;20120;-82
2021/08/01 10:28:24;;;;;;;4.65;2.40;;;;;;;;;;5047167;28;20040;-86
2021/08/01 10:30:51;;;;;;;4.90;2.70;;;;;;;;;;5014087;28;20415;-84
2021/08/01 10:33:18;;;;;;;7.45;3.08;;;;;;;;;;5027362;28;20037;-85
2021/08/01 10:35:56;;;;;;;5.15;2.45;;;;;;;;;;5026863;28;20041;-80
2021/08/01 10:38:21;;;;;;;4.72;2.42;;;;;;;;;;4991159;28;20041;-81
2021/08/01 10:40:51;;;;;;;5.68;3.33;;;;;;;;;;5017144;28;20083;-81
2021/08/01 10:43:17;;;;;;;8.43;3.10;;;;;;;;;;4977921;28;20070;-81
2021/08/01 10:45:45;;;;;;;5.68;2.50;;;;;;;;;;4990032;28;20135;-81
2021/08/01 10:48:12;;;;;;;6.70;3.08;;;;;;;;;;5030267;28;20049;-80
2021/08/01 10:50:37;;;;;;;6.25;2.60;;;;;;;;;;5013740;28;20041;-81
2021/08/01 10:53:24;;;;;;;4.38;2.65;;;;;;;;;;4996517;28;20038;-80
2021/08/01 10:56:16;;;;;;;7.00;2.47;;;;;;;;;;5022922;28;20088;-80
2021/08/01 10:58:42;;;;;;;6.07;2.65;;;;;;;;;;5004211;28;20397;-81
2021/08/01 11:01:08;;;;;;;4.93;2.63;;;;;;;;;;5006444;28;20040;-82
2021/08/01 11:03:35;;;;;;;5.43;2.35;;;;;;;;;;4997483;28;20033;-80
2021/08/01 11:06:00;;;;;;;7.22;2.80;;;;;;;;;;4997737;28;20073;-81
2021/08/01 11:08:26;;;;;;;5.28;2.33;;;;;;;;;;5021360;28;20046;-83
2021/08/01 11:11:14;;;;;;;4.47;2.40;;;;;;;;;;4994481;28;20045;-83
2021/08/01 11:13:49;;;;;;;6.72;2.22;;;;;;;;;;4977918;28;20512;-82
2021/08/01 11:16:40;;;;;;;4.28;2.40;;;;;;;;;;4993535;28;20049;-81
2021/08/01 11:19:32;;;;;;;5.65;2.42;;;;;;;;;;5009319;28;20038;-81
2021/08/01 11:21:57;;;;;;;4.50;2.53;;;;;;;;;;4994633;28;20063;-81
2021/08/01 11:24:23;;;;;;;5.18;2.75;;;;;;;;;;4990830;28;20068;-80
2021/08/01 11:27:08;;;;;;;5.22;2.40;;;;;;;;;;4974392;28;20046;-80
2021/08/01 11:30:01;;;;;;;7.00;2.83;;;;;;;;;;5007005;28;20513;-80
2021/08/01 11:32:27;;;;;;;8.90;2.38;;;;;;;;;;4974466;28;20039;-80
2021/08/01 11:35:17;;;;;;;4.30;2.25;;;;;;;;;;5006844;28;20034;-80
2021/08/01 11:37:43;;;;;;;5.45;2.20;;;;;;;;;;4974246;28;20062;-83
2021/08/01 11:40:09;;;;;;;5.30;2.10;;;;;;;;;;4991937;28;20039;-83
2021/08/01 11:42:34;;;;;;;4.80;2.65;;;;;;;;;;5009482;28;20072;-82
2021/08/01 11:45:01;;;;;;;5.25;2.33;;;;;;;;;;5009986;28;20107;-82
2021/08/01 11:47:27;;;;;;;4.90;2.25;;;;;;;;;;5021472;28;20045;-81
2021/08/01 11:49:53;;;;;;;7.07;2.60;;;;;;;;;;5029842;28;20032;-81
2021/08/01 11:52:20;;;;;;;4.07;2.00;;;;;;;;;;5046521;28;20033;-80
2021/08/01 11:54:46;;;;;;;7.38;2.78;;;;;;;;;;5013337;28;20032;-83
2021/08/01 11:57:12;;;;;;;4.63;2.00;;;;;;;;;;5024049;28;20042;-83
2021/08/01 11:59:39;;;;;;;5.32;2.45;;;;;;;;;;4994991;28;20036;-82
2021/08/01 12:02:12;;;;;;;5.20;2.38;;;;;;;;;;4985427;28;20034;-83
2021/08/01 12:04:37;;;;;;;3.53;2.38;;;;;;;;;;4996828;28;20058;-83
2021/08/01 12:07:03;;;;;;;7.50;2.13;;;;;;;;;;5013606;28;20076;-84
2021/08/01 12:09:30;;;;;;;5.03;2.20;;;;;;;;;;4980880;28;20120;-81
2021/08/01 12:12:01;;;;;;;4.20;2.63;;;;;;;;;;4997356;28;20042;-80
2021/08/01 12:14:34;;;;;;;4.47;2.30;;;;;;;;;;4981006;28;20112;-80
2021/08/01 12:17:08;;;;;;;6.43;2.08;;;;;;;;;;5013332;28;20497;-80
2021/08/01 12:19:54;;;;;;;6.13;2.13;;;;;;;;;;4997529;28;20038;-81
2021/08/01 12:22:24;;;;;;;5.60;2.13;;;;;;;;;;4998393;28;20088;-82
2021/08/01 12:24:57;;;;;;;5.85;2.00;;;;;;;;;;4964289;28;20045;-82
2021/08/01 12:27:27;;;;;;;5.07;1.80;;;;;;;;;;5019044;28;20117;-82
2021/08/01 12:30:02;;;;;;;4.43;1.92;;;;;;;;;;5029519;28;20041;-80
2021/08/01 12:32:44;;;;;;;6.80;2.10;;;;;;;;;;4982228;28;20033;-80
2021/08/01 12:35:29;;;;;;;6.67;2.60;;;;;;;;;;5009165;28;20022;-80
2021/08/01 12:38:08;;;;;;;4.38;2.08;;;;;;;;;;4993840;28;20041;-79
2021/08/01 12:40:44;;;;;;;4.47;1.98;;;;;;;;;;4996578;28;20049;-84
2021/08/01 12:43:13;;;;;;;3.28;1.88;;;;;;;;;;4996112;28;20049;-79
2021/08/01 12:45:40;;;;;;;4.70;2.42;;;;;;;;;;5013254;28;20172;-80
2021/08/01 12:48:10;;;;;;;10.93;3.20;;;;;;;;;;5040059;28;20041;-80
2021/08/01 12:50:43;;;;;;;4.63;2.25;;;;;;;;;;5046958;28;20049;-80
2021/08/01 12:53:09;;;;;;;7.95;2.13;;;;;;;;;;5002344;28;20037;-80
2021/08/01 12:55:34;;;;;;;6.35;2.13;;;;;;;;;;5041143;28;20038;-81
2021/08/01 12:58:00;;;;;;;4.75;2.30;;;;;;;;;;5034797;28;20049;-81
2021/08/01 13:00:31;;;;;;;6.28;2.40;;;;;;;;;;5014576;28;20042;-81
2021/08/01 13:03:08;;;;;;;6.25;4.03;;;;;;;;;;4997234;28;20030;-81
2021/08/01 13:05:34;;;;;;;17.27;13.30;;;;;;;;;;4996326;28;20041;-80
2021/08/01 13:07:59;;;;;;;19.15;14.60;;;;;;;;;;5027598;28;20459;-79
2021/08/01 13:10:25;;;;;;;23.23;18.30;;;;;;;;;;5011949;28;20046;-79
2021/08/01 13:13:11;;;;;;;21.83;18.70;;;;;;;;;;4963445;28;20381;-79
2021/08/01 13:15:42;;;;;;;23.80;19.02;;;;;;;;;;4980035;28;20052;-79
2021/08/01 13:18:08;;;;;;;27.13;18.60;;;;;;;;;;4979340;28;20084;-78
2021/08/01 13:20:41;;;;;;;21.13;16.48;;;;;;;;;;4995283;28;20497;-78
2021/08/01 13:23:28;;;;;;;20.98;16.88;;;;;;;;;;4983261;28;20034;-79
2021/08/01 13:25:54;;;;;;;21.45;15.77;;;;;;;;;;5011490;28;20041;-78
2021/08/01 13:28:49;;;;;;;19.45;13.43;;;;;;;;;;4995463;28;20121;-78
2021/08/01 13:31:15;;;;;;;24.67;11.10;;;;;;;;;;5018796;28;20057;-78
2021/08/01 13:33:52;;;;;;;20.92;10.45;;;;;;;;;;4978429;28;20038;-79
2021/08/01 13:36:18;;;;;;;25.60;11.55;;;;;;;;;;5008233;28;20038;-78
2021/08/01 13:38:43;;;;;;;19.08;9.13;;;;;;;;;;4959518;28;20535;-77
2021/08/01 13:41:21;;;;;;;13.02;7.20;;;;;;;;;;5001091;28;20033;-78
2021/08/01 13:44:15;;;;;;;20.10;6.80;;;;;;;;;;5011497;28;20041;-78
2021/08/01 13:46:41;;;;;;;13.73;5.60;;;;;;;;;;5027921;28;20042;-78
2021/08/01 13:49:06;;;;;;;14.68;5.35;;;;;;;;;;5014329;28;20791;-78
2021/08/01 13:51:32;;;;;;;7.75;4.72;;;;;;;;;;5031441;28;20045;-78
2021/08/01 13:53:59;;;;;;;3.17;1.23;;;;;;;;;;5030889;28;20076;-78
2021/08/01 13:56:28;;;;;;;2.33;1.02;;;;;;;;;;5031462;28;20451;-79
2021/08/01 13:58:55;;;;;;;3.33;1.10;;;;;;;;;;4998456;28;20038;-78
2021/08/01 14:01:21;;;;;;;3.53;0.88;;;;;;;;;;5038846;28;20514;-79
2021/08/01 14:03:47;;;;;;;3.50;0.77;;;;;;;;;;4997632;28;20099;-79
2021/08/01 14:06:13;;;;;;;11.45;1.38;;;;;;;;;;4981566;28;20447;-79
2021/08/01 14:08:38;;;;;;;10.63;1.33;;;;;;;;;;5014332;28;20083;-78
2021/08/01 14:11:04;;;;;;;3.47;0.80;;;;;;;;;;4998259;28;20120;-78
2021/08/01 14:13:29;;;;;;;1.77;0.80;;;;;;;;;;5047219;28;20033;-78
2021/08/01 14:15:57;;;;;;;1.85;0.70;;;;;;;;;;5014841;28;20041;-79
2021/08/01 14:18:22;;;;;;;2.00;0.90;;;;;;;;;;5013600;28;20521;-79
2021/08/01 14:20:48;;;;;;;4.18;1.02;;;;;;;;;;5030591;28;20045;-78
2021/08/01 14:23:13;;;;;;;2.20;1.15;;;;;;;;;;5014449;28;20076;-78
2021/08/01 14:25:40;;;;;;;2.67;1.20;;;;;;;;;;4997673;28;20037;-79
2021/08/01 14:28:06;;;;;;;2.88;1.17;;;;;;;;;;4993458;28;20109;-78
2021/08/01 14:30:31;;;;;;;5.45;1.92;;;;;;;;;;5011068;28;20038;-79
2021/08/01 14:32:57;;;;;;;4.93;1.88;;;;;;;;;;5027132;28;20072;-79
2021/08/01 14:35:22;;;;;;;3.33;1.35;;;;;;;;;;5043160;28;20030;-78
2021/08/01 14:37:47;;;;;;;2.03;0.95;;;;;;;;;;5027127;28;20045;-79
2021/08/01 14:40:19;;;;;;;3.20;1.30;;;;;;;;;;5043447;28;20034;-79
2021/08/01 14:42:45;;;;;;;4.33;1.43;;;;;;;;;;5011406;28;20092;-79
2021/08/01 14:45:11;;;;;;;7.57;1.95;;;;;;;;;;4978102;28;20046;-79
2021/08/01 14:47:36;;;;;;;4.95;2.10;;;;;;;;;;5016886;28;20060;-79
2021/08/01 14:50:15;;;;;;;3.70;1.40;;;;;;;;;;4997488;28;20049;-79