Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:34;;;;;;;7.27;3.30;;;;;;;;;;5063302;27;86998;-61
2022/12/02 00:04:02;;;;;;;3.70;2.53;;;;;;;;;;5063319;27;86855;-61
2022/12/02 00:06:33;;;;;;;4.10;3.17;;;;;;;;;;5061184;27;89178;-62
2022/12/02 00:09:03;;;;;;;4.33;2.60;;;;;;;;;;5062587;27;87764;-61
2022/12/02 00:11:31;;;;;;;3.87;2.37;;;;;;;;;;5062778;27;87017;-61
2022/12/02 00:14:00;;;;;;;3.00;2.50;;;;;;;;;;5062710;27;86175;-61
2022/12/02 00:16:28;;;;;;;6.60;2.53;;;;;;;;;;5062693;27;88022;-60
2022/12/02 00:18:57;;;;;;;4.90;2.87;;;;;;;;;;5062570;27;88729;-61
2022/12/02 00:21:25;;;;;;;3.97;2.70;;;;;;;;;;5072583;27;88049;-61
2022/12/02 00:23:55;;;;;;;4.80;3.20;;;;;;;;;;5083021;27;87040;-61
2022/12/02 00:26:23;;;;;;;4.60;2.40;;;;;;;;;;5082920;27;88187;-61
2022/12/02 00:28:51;;;;;;;4.77;3.40;;;;;;;;;;5082286;27;88764;-61
2022/12/02 00:31:20;;;;;;;5.17;2.53;;;;;;;;;;5082823;27;87319;-60
2022/12/02 00:33:48;;;;;;;4.77;2.83;;;;;;;;;;5082740;27;87158;-61
2022/12/02 00:36:16;;;;;;;3.67;2.63;;;;;;;;;;5082816;27;87135;-61
2022/12/02 00:38:45;;;;;;;5.27;2.97;;;;;;;;;;5082447;27;87754;-61
2022/12/02 00:41:14;;;;;;;6.73;2.57;;;;;;;;;;5082106;27;87459;-59
2022/12/02 00:46:34;;;;;;;5.27;2.97;;;;;;;;;;5081408;27;90282;-60
2022/12/02 00:49:04;;;;;;;4.80;2.17;;;;;;;;;;5081573;27;89748;-61
2022/12/02 00:51:32;;;;;;;5.00;2.27;;;;;;;;;;5082122;27;87170;-61
2022/12/02 00:54:00;;;;;;;4.53;2.37;;;;;;;;;;5083010;27;86982;-61
2022/12/02 00:56:30;;;;;;;5.40;2.30;;;;;;;;;;5082343;27;87888;-61
2022/12/02 00:58:58;;;;;;;3.77;2.10;;;;;;;;;;5082179;27;87643;-61
2022/12/02 01:01:26;;;;;;;6.47;2.63;;;;;;;;;;5082339;27;87089;-61
2022/12/02 01:03:55;;;;;;;6.03;2.83;;;;;;;;;;5082674;27;86256;-61
2022/12/02 01:06:23;;;;;;;5.60;3.10;;;;;;;;;;5081761;27;88070;-61
2022/12/02 01:08:51;;;;;;;3.77;2.17;;;;;;;;;;5082346;27;86691;-60
2022/12/02 01:11:20;;;;;;;3.73;3.03;;;;;;;;;;5082081;27;87911;-61
2022/12/02 01:13:49;;;;;;;4.63;3.30;;;;;;;;;;5082289;27;87306;-61
2022/12/02 01:16:18;;;;;;;4.93;2.73;;;;;;;;;;5082050;27;88117;-61
2022/12/02 01:18:46;;;;;;;4.80;2.47;;;;;;;;;;5083593;27;89320;-61
2022/12/02 01:21:14;;;;;;;4.77;2.93;;;;;;;;;;5084305;27;87003;-61
2022/12/02 01:23:42;;;;;;;5.80;3.50;;;;;;;;;;5085187;27;87030;-61
2022/12/02 01:26:11;;;;;;;7.80;2.87;;;;;;;;;;5085493;27;87860;-61
2022/12/02 01:28:39;;;;;;;4.40;2.70;;;;;;;;;;5085841;27;86287;-61
2022/12/02 01:31:09;;;;;;;4.67;3.47;;;;;;;;;;5086108;27;87047;-61
2022/12/02 01:33:37;;;;;;;4.03;2.83;;;;;;;;;;5085685;27;87025;-60
2022/12/02 01:36:05;;;;;;;7.27;3.73;;;;;;;;;;5085012;27;89135;-61
2022/12/02 01:38:34;;;;;;;3.90;2.67;;;;;;;;;;5085050;27;89482;-61
2022/12/02 01:41:02;;;;;;;3.97;2.93;;;;;;;;;;5085437;27;86875;-61
2022/12/02 01:43:30;;;;;;;5.93;3.00;;;;;;;;;;5085300;27;86901;-61
2022/12/02 01:45:58;;;;;;;9.33;3.47;;;;;;;;;;5085210;27;86957;-61
2022/12/02 01:48:28;;;;;;;4.53;2.97;;;;;;;;;;5085259;27;87687;-61
2022/12/02 01:50:57;;;;;;;6.23;3.53;;;;;;;;;;5084761;27;86982;-61
2022/12/02 01:53:25;;;;;;;5.87;3.17;;;;;;;;;;5085945;27;86383;-61
2022/12/02 01:55:53;;;;;;;4.30;3.03;;;;;;;;;;5085361;27;87877;-61
2022/12/02 01:58:23;;;;;;;5.73;3.03;;;;;;;;;;5084960;27;88485;-61
2022/12/02 02:00:51;;;;;;;5.57;2.73;;;;;;;;;;5084866;27;87805;-61
2022/12/02 02:03:20;;;;;;;6.70;3.40;;;;;;;;;;5085136;27;86969;-61
2022/12/02 02:05:50;;;;;;;6.23;2.97;;;;;;;;;;5085003;27;88680;-61
2022/12/02 02:08:18;;;;;;;4.27;2.77;;;;;;;;;;5085075;27;88860;-61
2022/12/02 02:10:46;;;;;;;5.27;2.57;;;;;;;;;;5085259;27;86978;-61
2022/12/02 02:13:15;;;;;;;5.40;2.10;;;;;;;;;;5084685;27;87093;-60
2022/12/02 02:15:44;;;;;;;7.73;3.10;;;;;;;;;;5084565;27;87899;-60
2022/12/02 02:18:12;;;;;;;7.63;3.47;;;;;;;;;;5084573;27;89232;-61
2022/12/02 02:20:41;;;;;;;3.00;2.40;;;;;;;;;;5084211;27;86864;-61
2022/12/02 02:23:21;;;;;;;4.60;3.10;;;;;;;;;;5084479;27;86891;-61
2022/12/02 02:25:50;;;;;;;4.53;3.10;;;;;;;;;;5083989;27;89166;-61
2022/12/02 02:28:19;;;;;;;3.37;2.23;;;;;;;;;;5084845;27;89862;-61
2022/12/02 02:30:47;;;;;;;4.13;2.87;;;;;;;;;;5083863;27;87366;-61
2022/12/02 02:33:15;;;;;;;6.07;3.50;;;;;;;;;;5084789;27;86989;-61
2022/12/02 02:35:44;;;;;;;4.77;3.10;;;;;;;;;;5084044;27;88091;-61
2022/12/02 02:38:13;;;;;;;5.97;3.17;;;;;;;;;;5084576;27;87811;-61
2022/12/02 02:40:43;;;;;;;4.03;2.60;;;;;;;;;;5084401;27;86930;-61
2022/12/02 02:43:11;;;;;;;4.67;3.47;;;;;;;;;;5085043;27;86189;-61
2022/12/02 02:45:40;;;;;;;8.70;3.40;;;;;;;;;;5083824;27;88747;-61
2022/12/02 02:48:08;;;;;;;6.33;2.93;;;;;;;;;;5083462;27;87732;-61
2022/12/02 02:50:37;;;;;;;4.07;2.43;;;;;;;;;;5083397;27;87979;-61
2022/12/02 02:53:05;;;;;;;4.17;2.97;;;;;;;;;;5084078;27;87101;-61
2022/12/02 02:55:33;;;;;;;4.00;2.93;;;;;;;;;;5079764;27;87926;-61
2022/12/02 02:58:09;;;;;;;5.57;3.23;;;;;;;;;;5062996;27;87586;-61
2022/12/02 03:00:37;;;;;;;5.57;3.00;;;;;;;;;;5063117;27;87451;-60
2022/12/02 03:03:05;;;;;;;4.70;2.97;;;;;;;;;;5063851;27;86942;-60
2022/12/02 03:05:34;;;;;;;5.20;3.57;;;;;;;;;;5063791;27;89188;-61
2022/12/02 03:08:02;;;;;;;4.70;2.97;;;;;;;;;;5064285;27;87571;-61
2022/12/02 03:10:30;;;;;;;2.93;2.23;;;;;;;;;;5063793;27;87085;-61
2022/12/02 03:12:59;;;;;;;3.30;2.30;;;;;;;;;;5063452;27;86915;-61
2022/12/02 03:15:28;;;;;;;5.00;3.37;;;;;;;;;;5062540;27;90062;-61
2022/12/02 03:17:57;;;;;;;4.70;2.63;;;;;;;;;;5063343;27;89803;-61
2022/12/02 03:20:25;;;;;;;7.30;3.67;;;;;;;;;;5063279;27;86740;-61
2022/12/02 03:22:53;;;;;;;4.90;3.60;;;;;;;;;;5077401;27;87061;-61
2022/12/02 03:25:21;;;;;;;5.30;2.37;;;;;;;;;;5083235;27;88255;-60
2022/12/02 03:27:50;;;;;;;3.77;2.93;;;;;;;;;;5083268;27;87436;-61
2022/12/02 03:30:18;;;;;;;5.17;3.17;;;;;;;;;;5083121;27;87008;-61
2022/12/02 03:32:48;;;;;;;5.73;2.87;;;;;;;;;;5083808;27;86283;-61
2022/12/02 03:35:16;;;;;;;3.97;2.67;;;;;;;;;;5082779;27;88130;-60
2022/12/02 03:37:44;;;;;;;5.13;3.07;;;;;;;;;;5083565;27;88947;-60
2022/12/02 03:40:13;;;;;;;7.37;3.20;;;;;;;;;;5082924;27;87929;-61
2022/12/02 03:42:41;;;;;;;6.57;3.33;;;;;;;;;;5083171;27;86947;-60
2022/12/02 03:45:10;;;;;;;3.23;2.87;;;;;;;;;;5083344;27;87821;-61
2022/12/02 03:47:38;;;;;;;5.23;2.80;;;;;;;;;;5083338;27;87630;-61
2022/12/02 03:50:08;;;;;;;3.87;2.67;;;;;;;;;;5083193;27;86854;-61
2022/12/02 03:52:37;;;;;;;7.10;2.90;;;;;;;;;;5082860;27;87009;-61
2022/12/02 03:55:05;;;;;;;4.47;3.00;;;;;;;;;;5083008;27;87760;-60
2022/12/02 03:57:34;;;;;;;9.00;3.63;;;;;;;;;;5083782;27;87841;-61
2022/12/02 04:00:04;;;;;;;6.67;3.13;;;;;;;;;;5083485;27;87577;-61
2022/12/02 04:02:32;;;;;;;4.43;3.37;;;;;;;;;;5083484;27;86917;-61
2022/12/02 04:05:00;;;;;;;3.73;2.97;;;;;;;;;;5082733;27;90202;-60
2022/12/02 04:07:30;;;;;;;5.90;3.50;;;;;;;;;;5083184;27;88687;-61
2022/12/02 04:09:58;;;;;;;7.97;3.83;;;;;;;;;;5083123;27;86934;-60
2022/12/02 04:12:26;;;;;;;7.37;3.20;;;;;;;;;;5083156;27;86969;-61
2022/12/02 04:14:55;;;;;;;7.87;3.20;;;;;;;;;;5082959;27;89010;-60
2022/12/02 04:17:23;;;;;;;6.33;2.90;;;;;;;;;;5082635;27;87080;-61
2022/12/02 04:19:51;;;;;;;4.37;3.17;;;;;;;;;;5082773;27;87122;-61
2022/12/02 04:22:20;;;;;;;7.03;3.37;;;;;;;;;;5083023;27;86123;-61
2022/12/02 04:24:49;;;;;;;6.03;2.87;;;;;;;;;;5082736;27;89054;-61
2022/12/02 04:27:18;;;;;;;5.47;3.30;;;;;;;;;;5082629;27;87729;-61
2022/12/02 04:29:46;;;;;;;8.70;3.57;;;;;;;;;;5082422;27;87935;-61
2022/12/02 04:32:14;;;;;;;7.10;3.40;;;;;;;;;;5082981;27;86917;-62
2022/12/02 04:34:43;;;;;;;6.07;3.23;;;;;;;;;;5082569;27;87524;-60
2022/12/02 04:37:11;;;;;;;7.97;3.57;;;;;;;;;;5082828;27;87805;-61
2022/12/02 04:39:39;;;;;;;6.33;3.13;;;;;;;;;;5082719;27;86930;-61
2022/12/02 04:42:09;;;;;;;3.97;2.70;;;;;;;;;;5082491;27;88310;-61
2022/12/02 04:44:37;;;;;;;5.33;3.20;;;;;;;;;;5082161;27;87911;-60
2022/12/02 04:47:05;;;;;;;5.53;2.93;;;;;;;;;;5082583;27;86377;-61
2022/12/02 04:49:34;;;;;;;6.07;3.00;;;;;;;;;;5082416;27;87019;-61
2022/12/02 04:52:02;;;;;;;9.63;4.37;;;;;;;;;;5081728;27;86977;-61
2022/12/02 04:54:30;;;;;;;8.33;3.60;;;;;;;;;;5080910;27;88197;-60
2022/12/02 04:56:58;;;;;;;7.40;3.70;;;;;;;;;;5081901;27;88717;-61
2022/12/02 04:59:28;;;;;;;4.27;3.33;;;;;;;;;;5082288;27;86925;-61
2022/12/02 05:01:56;;;;;;;5.67;3.17;;;;;;;;;;5082080;27;86919;-61
2022/12/02 05:04:24;;;;;;;4.93;3.37;;;;;;;;;;5081585;27;88248;-61
2022/12/02 05:06:53;;;;;;;10.37;4.10;;;;;;;;;;5080515;27;87754;-61
2022/12/02 05:09:21;;;;;;;6.87;3.57;;;;;;;;;;5081847;27;87007;-61
2022/12/02 05:11:49;;;;;;;6.90;4.17;;;;;;;;;;5082305;27;86233;-61
2022/12/02 05:14:18;;;;;;;4.37;2.90;;;;;;;;;;5081764;27;88267;-61
2022/12/02 05:16:47;;;;;;;8.40;4.03;;;;;;;;;;5081304;27;87603;-61
2022/12/02 05:19:16;;;;;;;4.70;3.47;;;;;;;;;;5080629;27;87948;-61
2022/12/02 05:21:44;;;;;;;8.47;3.47;;;;;;;;;;5079120;27;87406;-61
2022/12/02 05:24:12;;;;;;;6.87;4.07;;;;;;;;;;5081281;27;88113;-61
2022/12/02 05:26:40;;;;;;;6.83;3.40;;;;;;;;;;5080074;27;88503;-61
2022/12/02 05:29:09;;;;;;;7.93;3.50;;;;;;;;;;5081391;27;87352;-61
2022/12/02 05:31:37;;;;;;;7.23;4.00;;;;;;;;;;5081952;27;87020;-61
2022/12/02 05:34:07;;;;;;;8.80;3.47;;;;;;;;;;5081243;27;88034;-61
2022/12/02 05:36:35;;;;;;;9.70;4.00;;;;;;;;;;5082037;27;87817;-61
2022/12/02 05:39:03;;;;;;;8.00;3.90;;;;;;;;;;5081826;27;87080;-61
2022/12/02 05:41:32;;;;;;;6.20;3.90;;;;;;;;;;5082048;27;87606;-61
2022/12/02 05:44:00;;;;;;;6.37;3.30;;;;;;;;;;5081644;27;89818;-61
2022/12/02 05:46:28;;;;;;;7.90;4.63;;;;;;;;;;5081986;27;88213;-60
2022/12/02 05:48:57;;;;;;;8.93;3.90;;;;;;;;;;5082190;27;86924;-60
2022/12/02 05:51:27;;;;;;;9.73;4.37;;;;;;;;;;5081248;27;87709;-61
2022/12/02 05:53:55;;;;;;;7.87;4.80;;;;;;;;;;5081268;27;89133;-61
2022/12/02 05:56:24;;;;;;;9.17;3.83;;;;;;;;;;5081455;27;88812;-61
2022/12/02 05:58:53;;;;;;;7.50;3.97;;;;;;;;;;5081865;27;87022;-61
2022/12/02 06:01:21;;;;;;;7.53;3.60;;;;;;;;;;5082366;27;86208;-61
2022/12/02 06:03:50;;;;;;;9.63;3.70;;;;;;;;;;5081369;27;87839;-61
2022/12/02 06:06:19;;;;;;;6.30;3.67;;;;;;;;;;5084408;27;87882;-61
2022/12/02 06:08:48;;;;;;;8.10;3.97;;;;;;;;;;5084499;27;87965;-61
2022/12/02 06:11:24;;;;;;;9.13;4.07;;;;;;;;;;5084645;27;86908;-60
2022/12/02 06:13:53;;;;;;;9.50;4.83;;;;;;;;;;5085030;27;87689;-61
2022/12/02 06:16:22;;;;;;;10.93;3.80;;;;;;;;;;5084817;27;88969;-61
2022/12/02 06:18:50;;;;;;;8.40;4.90;;;;;;;;;;5085332;27;86823;-61
2022/12/02 06:21:19;;;;;;;10.50;4.27;;;;;;;;;;5084843;27;86849;-61
2022/12/02 06:23:49;;;;;;;7.33;4.53;;;;;;;;;;5084126;27;87868;-60
2022/12/02 06:26:18;;;;;;;9.50;4.93;;;;;;;;;;5085305;27;87912;-61
2022/12/02 06:28:46;;;;;;;10.17;4.40;;;;;;;;;;5084579;27;87019;-60
2022/12/02 06:31:15;;;;;;;5.57;3.87;;;;;;;;;;5084828;27;87018;-61
2022/12/02 06:33:44;;;;;;;9.53;3.67;;;;;;;;;;5083553;27;88922;-61
2022/12/02 06:36:13;;;;;;;7.57;3.97;;;;;;;;;;5084540;27;88466;-61
2022/12/02 06:38:42;;;;;;;10.67;3.73;;;;;;;;;;5084568;27;87015;-61
2022/12/02 06:41:13;;;;;;;6.53;4.00;;;;;;;;;;5084371;27;87659;-61
2022/12/02 06:45:03;;;;;;;7.53;4.30;;;;;;;;;;5084023;27;89000;-60
2022/12/02 06:46:30;;;;;;;8.47;4.17;;;;;;;;;;5084663;27;88937;-61
2022/12/02 06:48:59;;;;;;;8.47;3.77;;;;;;;;;;5084361;27;87038;-61
2022/12/02 06:51:27;;;;;;;7.90;4.23;;;;;;;;;;5084676;27;86296;-61
2022/12/02 06:53:55;;;;;;;8.53;4.37;;;;;;;;;;5083446;27;87879;-59
2022/12/02 06:56:25;;;;;;;10.53;4.27;;;;;;;;;;5084034;27;88721;-61
2022/12/02 06:58:55;;;;;;;9.03;5.10;;;;;;;;;;5083738;27;87985;-61
2022/12/02 07:01:25;;;;;;;8.87;3.90;;;;;;;;;;5084209;27;87059;-61
2022/12/02 07:04:03;;;;;;;9.97;4.20;;;;;;;;;;5084047;27;87910;-61
2022/12/02 07:06:32;;;;;;;10.33;4.53;;;;;;;;;;5083369;27;88024;-60
2022/12/02 07:09:01;;;;;;;7.83;4.47;;;;;;;;;;5084067;27;86986;-61
2022/12/02 07:14:26;;;;;;;7.83;3.43;;;;;;;;;;5058491;27;89150;-60
2022/12/02 07:16:55;;;;;;;5.83;3.90;;;;;;;;;;5083125;27;87924;-61
2022/12/02 07:19:24;;;;;;;8.57;3.63;;;;;;;;;;5084008;27;87004;-61
2022/12/02 07:21:52;;;;;;;7.50;3.87;;;;;;;;;;5083501;27;86987;-61
2022/12/02 07:24:21;;;;;;;5.93;3.53;;;;;;;;;;5082575;27;90216;-61
2022/12/02 07:26:51;;;;;;;6.17;3.87;;;;;;;;;;5083705;27;89722;-60
2022/12/02 07:29:23;;;;;;;10.03;3.53;;;;;;;;;;5083454;27;86698;-61
2022/12/02 07:31:52;;;;;;;6.63;4.97;;;;;;;;;;5083254;27;86990;-61
2022/12/02 07:34:20;;;;;;;7.57;3.90;;;;;;;;;;5082996;27;88067;-61
2022/12/02 07:36:48;;;;;;;6.07;3.30;;;;;;;;;;5083844;27;87654;-61
2022/12/02 07:39:17;;;;;;;9.40;4.40;;;;;;;;;;5083989;27;87004;-62
2022/12/02 07:41:45;;;;;;;7.97;4.00;;;;;;;;;;5084129;27;86158;-61
2022/12/02 07:44:15;;;;;;;5.50;3.43;;;;;;;;;;5083186;27;87865;-61
2022/12/02 07:46:43;;;;;;;6.60;3.23;;;;;;;;;;5083518;27;88870;-61
2022/12/02 07:49:11;;;;;;;8.77;4.43;;;;;;;;;;5083224;27;87786;-61
2022/12/02 07:51:39;;;;;;;10.67;4.40;;;;;;;;;;5083611;27;86825;-61
2022/12/02 07:54:08;;;;;;;6.83;3.47;;;;;;;;;;5083050;27;88097;-61
2022/12/02 07:56:36;;;;;;;6.93;3.30;;;;;;;;;;5082959;27;87407;-61
2022/12/02 07:59:05;;;;;;;9.23;3.33;;;;;;;;;;5083438;27;87013;-61
2022/12/02 08:01:44;;;;;;;7.20;3.33;;;;;;;;;;5082814;27;86993;-61
2022/12/02 08:04:12;;;;;;;7.57;3.63;;;;;;;;;;5082615;27;88934;-61
2022/12/02 08:06:41;;;;;;;6.70;3.33;;;;;;;;;;5083350;27;88930;-60
2022/12/02 08:09:09;;;;;;;5.70;3.40;;;;;;;;;;5083317;27;86948;-61
2022/12/02 08:11:37;;;;;;;5.83;4.03;;;;;;;;;;5083165;27;87073;-61
2022/12/02 08:14:06;;;;;;;8.17;4.10;;;;;;;;;;5082466;27;90041;-61
2022/12/02 08:16:34;;;;;;;6.93;3.43;;;;;;;;;;5082746;27;89321;-61
2022/12/02 08:19:04;;;;;;;7.00;3.53;;;;;;;;;;5082942;27;87019;-61
2022/12/02 08:21:32;;;;;;;5.60;3.33;;;;;;;;;;5082408;27;87081;-61
2022/12/02 08:24:02;;;;;;;5.80;3.20;;;;;;;;;;5082539;27;88157;-61
2022/12/02 08:26:30;;;;;;;4.87;3.17;;;;;;;;;;5082656;27;87876;-61
2022/12/02 08:28:59;;;;;;;7.27;3.63;;;;;;;;;;5082017;27;86829;-61
2022/12/02 08:31:27;;;;;;;3.70;2.87;;;;;;;;;;5083248;27;86332;-61
2022/12/02 08:33:56;;;;;;;5.93;3.40;;;;;;;;;;5082387;27;89225;-61
2022/12/02 08:36:29;;;;;;;6.77;3.40;;;;;;;;;;5082370;27;88038;-61
2022/12/02 08:38:58;;;;;;;4.70;3.17;;;;;;;;;;5082381;27;87897;-61
2022/12/02 08:41:26;;;;;;;5.80;3.20;;;;;;;;;;5082730;27;86889;-61
2022/12/02 08:43:54;;;;;;;7.80;4.23;;;;;;;;;;5082444;27;88254;-61
2022/12/02 08:46:22;;;;;;;10.93;4.10;;;;;;;;;;5082421;27;87605;-61
2022/12/02 08:48:51;;;;;;;4.57;2.63;;;;;;;;;;5082521;27;87129;-61
2022/12/02 08:51:19;;;;;;;6.30;4.03;;;;;;;;;;5081923;27;86992;-60
2022/12/02 08:53:49;;;;;;;7.63;3.47;;;;;;;;;;5082140;27;88934;-61
2022/12/02 08:56:17;;;;;;;11.13;3.57;;;;;;;;;;5082735;27;88862;-61
2022/12/02 08:58:45;;;;;;;6.67;3.27;;;;;;;;;;5082251;27;86856;-61
2022/12/02 09:01:14;;;;;;;4.87;3.00;;;;;;;;;;5082616;27;87136;-61
2022/12/02 09:03:42;;;;;;;4.23;2.47;;;;;;;;;;5079627;27;89181;-61
2022/12/02 09:06:10;;;;;;;8.27;3.57;;;;;;;;;;5061692;27;87006;-61
2022/12/02 09:08:39;;;;;;;6.50;2.83;;;;;;;;;;5061793;27;87150;-61
2022/12/02 09:11:09;;;;;;;4.20;2.80;;;;;;;;;;5061735;27;86966;-61
2022/12/02 09:13:37;;;;;;;3.20;2.40;;;;;;;;;;5061269;27;89063;-61
2022/12/02 09:16:06;;;;;;;6.13;2.80;;;;;;;;;;5061358;27;89053;-61
2022/12/02 09:18:34;;;;;;;5.30;2.33;;;;;;;;;;5061829;27;86930;-61
2022/12/02 09:21:03;;;;;;;4.10;2.27;;;;;;;;;;5061991;27;86286;-60
2022/12/02 09:23:31;;;;;;;5.37;2.57;;;;;;;;;;5061314;27;88039;-60
2022/12/02 09:25:59;;;;;;;6.97;2.97;;;;;;;;;;5060953;27;88901;-60
2022/12/02 09:28:29;;;;;;;3.57;2.70;;;;;;;;;;5061282;27;87916;-61
2022/12/02 09:30:57;;;;;;;4.43;2.43;;;;;;;;;;5061536;27;87148;-61
2022/12/02 09:33:26;;;;;;;3.03;2.13;;;;;;;;;;5061452;27;89104;-61
2022/12/02 09:36:01;;;;;;;6.37;2.60;;;;;;;;;;5040813;27;87796;-59
2022/12/02 09:38:31;;;;;;;2.90;2.10;;;;;;;;;;5041386;27;86965;-61
2022/12/02 09:40:59;;;;;;;6.27;2.43;;;;;;;;;;5044947;28;87055;-61
2022/12/02 09:43:27;;;;;;;9.07;3.33;;;;;;;;;;5044485;27;88009;-61
2022/12/02 09:45:57;;;;;;;4.40;2.47;;;;;;;;;;5044791;27;87857;-61
2022/12/02 09:48:25;;;;;;;4.27;2.63;;;;;;;;;;5044465;28;86908;-60
2022/12/02 09:50:54;;;;;;;3.57;2.10;;;;;;;;;;5044591;27;86941;-61
2022/12/02 09:53:22;;;;;;;3.80;1.80;;;;;;;;;;5043775;27;89188;-60
2022/12/02 09:55:50;;;;;;;6.53;2.97;;;;;;;;;;5044680;28;87259;-61
2022/12/02 09:58:20;;;;;;;4.20;1.93;;;;;;;;;;5044382;27;86808;-61
2022/12/02 10:00:48;;;;;;;2.77;1.80;;;;;;;;;;5044564;27;86986;-61
2022/12/02 10:03:18;;;;;;;5.50;3.20;;;;;;;;;;5044266;27;88082;-61
2022/12/02 10:05:46;;;;;;;4.20;2.77;;;;;;;;;;5080788;27;87770;-61
2022/12/02 10:08:16;;;;;;;5.27;2.80;;;;;;;;;;5085351;27;86981;-61
2022/12/02 10:10:45;;;;;;;4.50;2.33;;;;;;;;;;5085946;27;86087;-60
2022/12/02 10:13:13;;;;;;;4.87;2.93;;;;;;;;;;5084881;27;89071;-60
2022/12/02 10:15:42;;;;;;;5.23;2.20;;;;;;;;;;5084551;27;87699;-61
2022/12/02 10:18:11;;;;;;;3.03;1.30;;;;;;;;;;5083887;27;87849;-60
2022/12/02 10:20:40;;;;;;;3.47;1.87;;;;;;;;;;5084598;27;87026;-61
2022/12/02 10:23:10;;;;;;;4.80;2.80;;;;;;;;;;5084808;27;89090;-61
2022/12/02 10:25:38;;;;;;;4.17;2.03;;;;;;;;;;5084693;27;87921;-62
2022/12/02 10:28:06;;;;;;;9.03;3.07;;;;;;;;;;5084400;27;87016;-61
2022/12/02 10:30:35;;;;;;;3.03;1.93;;;;;;;;;;5084829;27;86988;-61
2022/12/02 10:33:04;;;;;;;5.27;2.83;;;;;;;;;;5084732;27;89235;-61
2022/12/02 10:35:43;;;;;;;4.73;2.20;;;;;;;;;;5084132;27;87893;-62
2022/12/02 10:38:18;;;;;;;3.70;2.27;;;;;;;;;;5084235;27;86995;-61
2022/12/02 10:40:47;;;;;;;3.40;2.10;;;;;;;;;;5084666;27;87000;-61
2022/12/02 10:43:18;;;;;;;4.77;2.43;;;;;;;;;;5083537;27;89240;-61
2022/12/02 10:45:56;;;;;;;4.23;2.23;;;;;;;;;;5084683;27;89139;-63
2022/12/02 10:48:25;;;;;;;4.37;2.10;;;;;;;;;;5084564;27;87175;-60
2022/12/02 10:50:53;;;;;;;5.97;1.93;;;;;;;;;;5083368;27;87018;-61
2022/12/02 10:53:23;;;;;;;4.80;2.60;;;;;;;;;;5084331;27;87866;-62
2022/12/02 10:55:52;;;;;;;2.53;1.93;;;;;;;;;;5084544;27;89121;-62
2022/12/02 10:58:21;;;;;;;2.73;2.03;;;;;;;;;;5084398;27;86798;-62
2022/12/02 11:00:50;;;;;;;2.27;1.90;;;;;;;;;;5084645;27;86265;-62
2022/12/02 11:03:19;;;;;;;4.23;1.70;;;;;;;;;;5084254;27;87963;-62
2022/12/02 11:05:47;;;;;;;5.50;1.87;;;;;;;;;;5083990;27;89007;-61
2022/12/02 11:08:17;;;;;;;2.93;1.67;;;;;;;;;;5083225;27;88013;-60
2022/12/02 11:10:49;;;;;;;4.20;2.30;;;;;;;;;;5083727;27;86946;-61
2022/12/02 11:13:30;;;;;;;2.97;2.03;;;;;;;;;;5083840;27;90550;-60
2022/12/02 11:16:24;;;;;;;5.53;2.57;;;;;;;;;;5083372;27;87818;-61
2022/12/02 11:18:56;;;;;;;3.57;2.40;;;;;;;;;;5083737;27;86793;-59
2022/12/02 11:21:35;;;;;;;3.67;2.00;;;;;;;;;;5084045;27;87002;-61
2022/12/02 11:24:22;;;;;;;2.37;1.47;;;;;;;;;;5083866;27;88296;-61
2022/12/02 11:27:08;;;;;;;2.67;1.13;;;;;;;;;;5083261;27;87713;-60
2022/12/02 11:29:44;;;;;;;2.60;2.10;;;;;;;;;;5083756;27;87017;-61
2022/12/02 11:32:16;;;;;;;3.57;2.10;;;;;;;;;;5083813;27;87033;-61
2022/12/02 11:34:48;;;;;;;3.53;2.03;;;;;;;;;;5082934;27;89185;-60
2022/12/02 11:37:39;;;;;;;5.80;2.30;;;;;;;;;;5082788;27;88302;-61
2022/12/02 11:40:22;;;;;;;5.80;1.90;;;;;;;;;;5083274;27;87690;-61
2022/12/02 11:42:52;;;;;;;4.20;2.10;;;;;;;;;;5083204;27;87118;-61
2022/12/02 11:45:39;;;;;;;5.07;1.80;;;;;;;;;;5083181;27;88632;-61
2022/12/02 11:48:15;;;;;;;4.20;2.20;;;;;;;;;;5082811;27;87507;-61
2022/12/02 11:50:43;;;;;;;3.43;1.93;;;;;;;;;;5083324;27;86734;-61
2022/12/02 11:53:12;;;;;;;3.30;1.50;;;;;;;;;;5083995;27;86179;-61
2022/12/02 11:55:41;;;;;;;2.10;1.50;;;;;;;;;;5082895;27;89103;-61
2022/12/02 11:58:17;;;;;;;3.47;1.87;;;;;;;;;;5082964;27;88996;-60
2022/12/02 12:01:00;;;;;;;5.33;1.67;;;;;;;;;;5082839;27;87820;-61
2022/12/02 12:03:28;;;;;;;2.90;1.27;;;;;;;;;;5082799;27;87988;-61
2022/12/02 12:06:07;;;;;;;3.97;2.50;;;;;;;;;;5083202;27;86963;-61
2022/12/02 12:08:35;;;;;;;3.47;2.20;;;;;;;;;;5083315;27;88916;-61
2022/12/02 12:11:16;;;;;;;3.90;2.17;;;;;;;;;;5083594;27;86851;-61
2022/12/02 12:14:02;;;;;;;2.70;1.57;;;;;;;;;;5083470;27;87042;-61
2022/12/02 12:16:32;;;;;;;2.73;1.70;;;;;;;;;;5083054;27;88928;-61
2022/12/02 12:19:00;;;;;;;3.70;1.83;;;;;;;;;;5083064;27;86454;-61
2022/12/02 12:21:41;;;;;;;1.93;1.57;;;;;;;;;;5082897;27;87104;-61
2022/12/02 12:24:28;;;;;;;2.80;1.70;;;;;;;;;;5082724;27;87036;-61
2022/12/02 12:26:57;;;;;;;2.50;2.03;;;;;;;;;;5081559;27;88882;-60
2022/12/02 12:29:27;;;;;;;2.27;1.80;;;;;;;;;;5082770;27;89801;-61
2022/12/02 12:31:57;;;;;;;2.53;1.67;;;;;;;;;;5083468;27;86858;-61
2022/12/02 12:34:25;;;;;;;3.83;1.37;;;;;;;;;;5082989;27;87052;-60
2022/12/02 12:36:53;;;;;;;2.97;1.43;;;;;;;;;;5082283;27;89085;-60
2022/12/02 12:39:22;;;;;;;2.13;1.90;;;;;;;;;;5082457;27;89815;-61
2022/12/02 12:41:50;;;;;;;3.93;1.73;;;;;;;;;;5082731;27;87029;-61
2022/12/02 12:44:29;;;;;;;4.17;2.43;;;;;;;;;;5083338;27;86333;-61
2022/12/02 12:46:59;;;;;;;3.37;1.80;;;;;;;;;;5082431;27;87119;-61
2022/12/02 12:49:28;;;;;;;3.17;1.53;;;;;;;;;;5082909;27;87021;-61
2022/12/02 12:51:56;;;;;;;3.67;1.60;;;;;;;;;;5082242;27;87945;-61
2022/12/02 12:54:24;;;;;;;2.97;1.63;;;;;;;;;;5082362;27;87003;-60
2022/12/02 12:56:53;;;;;;;2.63;1.77;;;;;;;;;;5081948;27;88234;-61
2022/12/02 12:59:21;;;;;;;2.00;1.50;;;;;;;;;;5082457;27;87851;-61
2022/12/02 13:01:51;;;;;;;2.20;1.70;;;;;;;;;;5082478;27;87059;-60
2022/12/02 13:04:19;;;;;;;1.63;1.40;;;;;;;;;;5082262;27;86926;-61
2022/12/02 13:06:47;;;;;;;3.03;2.13;;;;;;;;;;5082405;27;87935;-61
2022/12/02 13:09:16;;;;;;;4.90;1.87;;;;;;;;;;5082300;27;87938;-61
2022/12/02 13:11:44;;;;;;;4.27;2.53;;;;;;;;;;5082581;27;87006;-61
2022/12/02 13:14:12;;;;;;;3.03;1.47;;;;;;;;;;5083553;27;87025;-61
2022/12/02 13:16:41;;;;;;;2.60;1.60;;;;;;;;;;5085376;27;88793;-61
2022/12/02 13:19:10;;;;;;;2.57;2.10;;;;;;;;;;5085922;27;88619;-61
2022/12/02 13:21:39;;;;;;;1.93;1.47;;;;;;;;;;5085533;27;87143;-61
2022/12/02 13:24:07;;;;;;;1.73;1.13;;;;;;;;;;5086083;27;87000;-61
2022/12/02 13:26:36;;;;;;;4.83;1.93;;;;;;;;;;5085206;27;88171;-61
2022/12/02 13:29:04;;;;;;;3.33;2.03;;;;;;;;;;5086061;27;87603;-61
2022/12/02 13:31:32;;;;;;;3.40;2.30;;;;;;;;;;5085981;27;87041;-61
2022/12/02 13:34:01;;;;;;;2.83;1.57;;;;;;;;;;5086104;27;86260;-61
2022/12/02 13:36:30;;;;;;;2.70;1.73;;;;;;;;;;5085503;27;88166;-60
2022/12/02 13:38:59;;;;;;;5.13;2.87;;;;;;;;;;5085058;27;88921;-61
2022/12/02 13:41:33;;;;;;;3.57;1.77;;;;;;;;;;5084574;27;87971;-61
2022/12/02 13:44:02;;;;;;;3.13;2.10;;;;;;;;;;5085161;27;87061;-61
2022/12/02 13:46:30;;;;;;;3.83;1.53;;;;;;;;;;5084783;27;87920;-61
2022/12/02 13:48:58;;;;;;;3.33;1.67;;;;;;;;;;5085180;27;88930;-61
2022/12/02 13:51:27;;;;;;;3.70;1.37;;;;;;;;;;5085193;27;87049;-61
2022/12/02 13:53:56;;;;;;;4.73;2.13;;;;;;;;;;5085379;27;87060;-61
2022/12/02 13:56:26;;;;;;;2.97;1.93;;;;;;;;;;5085612;27;88077;-61
2022/12/02 13:58:55;;;;;;;4.33;2.47;;;;;;;;;;5085616;27;89015;-61
2022/12/02 14:01:23;;;;;;;3.57;2.47;;;;;;;;;;5085382;27;86720;-61
2022/12/02 14:03:51;;;;;;;5.33;1.67;;;;;;;;;;5085336;27;86999;-61
2022/12/02 14:06:20;;;;;;;4.23;1.83;;;;;;;;;;5084135;27;88791;-61
2022/12/02 14:08:48;;;;;;;3.40;2.27;;;;;;;;;;5084265;27;89910;-61
2022/12/02 14:11:18;;;;;;;5.00;2.17;;;;;;;;;;5085238;27;86715;-61
2022/12/02 14:13:49;;;;;;;2.63;1.80;;;;;;;;;;5085176;27;87094;-61
2022/12/02 14:16:17;;;;;;;4.60;2.47;;;;;;;;;;5085056;27;88099;-60
2022/12/02 14:18:46;;;;;;;4.87;2.23;;;;;;;;;;5084094;27;88224;-61
2022/12/02 14:21:19;;;;;;;2.13;1.93;;;;;;;;;;5085082;27;86936;-60
2022/12/02 14:23:47;;;;;;;2.67;2.17;;;;;;;;;;5085224;27;86095;-61
2022/12/02 14:26:17;;;;;;;4.17;1.63;;;;;;;;;;5083118;27;88600;-61
2022/12/02 14:28:45;;;;;;;3.03;1.87;;;;;;;;;;5083821;27;87911;-60
2022/12/02 14:31:14;;;;;;;4.40;2.50;;;;;;;;;;5084794;27;88114;-61
2022/12/02 14:33:53;;;;;;;3.67;2.23;;;;;;;;;;5084703;27;86940;-61
2022/12/02 14:36:39;;;;;;;5.40;2.20;;;;;;;;;;5084585;27;88064;-60
2022/12/02 14:39:07;;;;;;;5.27;2.47;;;;;;;;;;5084523;27;86971;-61
2022/12/02 14:41:37;;;;;;;4.37;2.63;;;;;;;;;;5085101;27;86974;-61
2022/12/02 14:44:05;;;;;;;2.50;1.80;;;;;;;;;;5084420;27;87005;-60
2022/12/02 14:46:33;;;;;;;7.07;2.40;;;;;;;;;;5083767;27;89120;-61
2022/12/02 14:49:02;;;;;;;5.73;2.30;;;;;;;;;;5083886;27;87730;-60
2022/12/02 14:51:50;;;;;;;3.83;2.00;;;;;;;;;;5084225;27;86925;-61
2022/12/02 14:54:18;;;;;;;3.20;2.13;;;;;;;;;;5084137;27;86883;-60
2022/12/02 14:56:48;;;;;;;2.70;2.00;;;;;;;;;;5083633;27;88042;-60
2022/12/02 14:59:16;;;;;;;5.57;2.43;;;;;;;;;;5084210;27;87237;-61
2022/12/02 15:01:45;;;;;;;3.17;1.70;;;;;;;;;;5084402;27;86916;-61
2022/12/02 15:04:13;;;;;;;4.70;2.53;;;;;;;;;;5084457;27;86854;-60