Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:44;;;;;;;12.07;4.82;;;;;;;14.57;100.00;100757.75;5096231;28;20089;-43
2022/09/14 00:03:10;;;;;;;9.05;4.60;;;;;;;14.55;100.00;100753.41;5095203;28;20032;-44
2022/09/14 00:05:36;;;;;;;13.00;4.82;;;;;;;14.52;100.00;100750.78;5096117;28;20028;-44
2022/09/14 00:08:03;;;;;;;16.65;4.78;;;;;;;14.59;100.00;100744.81;5095784;28;20020;-43
2022/09/14 00:10:29;;;;;;;12.20;4.60;;;;;;;14.55;100.00;100738.75;5095218;28;20390;-44
2022/09/14 00:12:54;;;;;;;15.18;4.53;;;;;;;14.56;100.00;100747.38;5095920;28;20497;-43
2022/09/14 00:15:19;;;;;;;9.52;4.63;;;;;;;14.53;100.00;100744.75;5095867;28;20051;-43
2022/09/14 00:17:45;;;;;;;12.25;5.13;;;;;;;14.54;100.00;100743.88;5095037;28;20032;-44
2022/09/14 00:20:10;;;;;;;10.88;4.68;;;;;;;14.51;100.00;100739.53;5095593;28;20020;-43
2022/09/14 00:22:35;;;;;;;11.23;5.47;;;;;;;14.54;100.00;100739.59;5095801;28;20054;-48
2022/09/14 00:25:01;;;;;;;12.77;5.00;;;;;;;14.48;100.00;100734.31;5093796;28;20486;-46
2022/09/14 00:27:26;;;;;;;12.38;4.80;;;;;;;14.47;100.00;100725.69;5095948;28;20036;-43
2022/09/14 00:29:51;;;;;;;13.05;4.82;;;;;;;14.45;100.00;100729.97;5095817;28;20024;-44
2022/09/14 00:32:17;;;;;;;10.90;4.75;;;;;;;14.40;100.00;100726.44;5094582;28;20042;-44
2022/09/14 00:34:42;;;;;;;13.55;4.82;;;;;;;14.36;100.00;100726.38;5095643;28;20386;-43
2022/09/14 00:37:07;;;;;;;15.45;5.65;;;;;;;14.34;100.00;100723.78;5095145;28;20457;-43
2022/09/14 00:39:32;;;;;;;14.23;5.63;;;;;;;14.29;100.00;100710.78;5094890;28;20018;-47
2022/09/14 00:41:58;;;;;;;15.10;5.63;;;;;;;14.28;100.00;100715.91;5095658;28;20016;-43
2022/09/14 00:44:23;;;;;;;14.40;5.63;;;;;;;14.22;100.00;100708.94;5094526;28;20027;-43
2022/09/14 00:46:52;;;;;;;18.63;5.07;;;;;;;14.16;100.00;100709.75;5099011;28;20036;-43
2022/09/14 00:49:28;;;;;;;12.57;4.47;;;;;;;14.11;100.00;100706.25;5095132;28;20039;-45
2022/09/14 00:52:08;;;;;;;11.17;3.93;;;;;;;14.09;100.00;100696.69;5094945;28;20024;-46
2022/09/14 00:54:39;;;;;;;14.98;4.22;;;;;;;14.02;100.00;100698.34;5095419;28;20039;-45
2022/09/14 00:57:05;;;;;;;10.02;4.00;;;;;;;13.96;100.00;100695.66;5095079;28;20015;-43
2022/09/14 00:59:35;;;;;;;16.27;4.40;;;;;;;13.93;100.00;100695.63;5094402;28;20023;-45
2022/09/14 01:02:00;;;;;;;15.65;4.28;;;;;;;13.89;100.00;100686.06;5094889;28;20016;-44
2022/09/14 01:04:25;;;;;;;17.08;3.92;;;;;;;13.84;100.00;100680.84;5095105;28;20028;-44
2022/09/14 01:07:26;;;;;;;14.15;4.15;;;;;;;13.86;100.00;100675.69;5094471;28;20020;-44
2022/09/14 01:10:21;;;;;;;11.13;4.25;;;;;;;13.76;100.00;100678.16;5094911;28;20379;-46
2022/09/14 01:13:09;;;;;;;17.83;4.10;;;;;;;13.73;100.00;100672.91;5094613;28;20026;-45
2022/09/14 01:15:40;;;;;;;15.20;4.60;;;;;;;13.65;100.00;100674.53;5095014;28;20024;-46
2022/09/14 01:18:17;;;;;;;14.20;4.20;;;;;;;13.63;100.00;100676.22;5094463;28;20388;-44
2022/09/14 01:20:46;;;;;;;;;;;;;;;13.75;100.00;100672.91;5094331;28;20094;-45
2022/09/14 01:23:48;;;;;;;13.80;3.95;;;;;;;13.59;100.00;100658.91;5094581;28;19912;-43
2022/09/14 01:26:30;;;;;;;14.07;4.10;;;;;;;13.53;100.00;100669.16;5094387;28;20054;-44
2022/09/14 01:29:07;;;;;;;12.48;4.30;;;;;;;13.52;100.00;100670.00;5093869;28;20020;-46
2022/09/14 01:32:08;;;;;;;15.05;4.82;;;;;;;13.50;100.00;100662.22;5094764;28;20028;-44
2022/09/14 01:34:58;;;;;;;13.13;4.70;;;;;;;13.47;100.00;100663.03;5093248;28;20036;-44
2022/09/14 01:37:33;;;;;;;15.38;4.70;;;;;;;13.41;100.00;100665.53;5094059;28;20016;-44
2022/09/14 01:40:06;;;;;;;13.23;4.80;;;;;;;13.39;100.00;100672.44;5094516;28;20032;-46
2022/09/14 01:42:33;;;;;;;11.80;4.10;;;;;;;13.38;100.00;100681.03;5093681;28;20031;-46
2022/09/14 01:45:05;;;;;;;13.20;4.50;;;;;;;13.38;100.00;100670.69;5094315;28;20043;-46
2022/09/14 01:47:38;;;;;;;13.10;4.60;;;;;;;13.36;100.00;100672.31;5094101;28;20085;-43
2022/09/14 01:50:12;;;;;;;12.40;4.30;;;;;;;13.34;100.00;100658.50;5093124;28;20028;-43
2022/09/14 01:52:45;;;;;;;12.82;5.22;;;;;;;13.33;100.00;100659.34;5094299;28;20063;-43
2022/09/14 01:55:20;;;;;;;14.57;4.80;;;;;;;13.32;100.00;100660.19;5093145;28;20032;-44
2022/09/14 01:57:52;;;;;;;12.45;4.72;;;;;;;13.29;100.00;100654.97;5094207;28;20095;-45
2022/09/14 02:00:20;;;;;;;13.00;4.78;;;;;;;13.28;100.00;100648.06;5093645;28;20036;-43
2022/09/14 02:02:51;;;;;;;16.48;5.18;;;;;;;13.27;100.00;100657.56;5093363;28;20028;-44
2022/09/14 02:05:20;;;;;;;11.13;4.40;;;;;;;13.27;100.00;100644.59;5093777;28;20024;-44
2022/09/14 02:07:46;;;;;;;12.07;5.30;;;;;;;13.30;100.00;100649.81;5093964;28;20035;-45
2022/09/14 02:10:14;;;;;;;12.70;5.10;;;;;;;13.28;100.00;100653.22;5092948;28;20032;-43
2022/09/14 02:12:39;;;;;;;13.57;4.35;;;;;;;13.29;100.00;100653.25;5093938;28;20102;-44
2022/09/14 02:15:08;;;;;;;11.52;5.57;;;;;;;13.31;100.00;100650.69;5093365;28;20494;-43
2022/09/14 02:17:34;;;;;;;16.42;5.40;;;;;;;13.28;100.00;100643.75;5092899;28;20471;-45
2022/09/14 02:20:02;;;;;;;16.50;5.68;;;;;;;13.28;100.00;100653.22;5093562;28;20039;-44
2022/09/14 02:22:29;;;;;;;11.88;5.15;;;;;;;13.25;100.00;100655.78;5093744;28;20099;-44
2022/09/14 02:24:55;;;;;;;11.90;5.13;;;;;;;13.26;100.00;100650.63;5092916;28;20025;-47
2022/09/14 02:27:21;;;;;;;11.18;4.82;;;;;;;13.26;100.00;100654.91;5093148;28;20127;-44
2022/09/14 02:29:46;;;;;;;10.02;4.97;;;;;;;13.26;100.00;100652.31;5093430;28;20026;-44
2022/09/14 02:32:30;;;;;;;14.35;5.30;;;;;;;13.23;100.00;100650.56;5092604;28;20482;-43
2022/09/14 02:35:14;;;;;;;13.00;5.47;;;;;;;13.23;100.00;100650.56;5093514;28;20103;-47
2022/09/14 02:38:10;;;;;;;10.65;5.78;;;;;;;13.27;100.00;100651.47;5092840;28;20377;-44
2022/09/14 02:40:38;;;;;;;16.48;5.55;;;;;;;13.18;100.00;100647.91;5089571;28;20040;-46
2022/09/14 02:43:09;;;;;;;15.70;4.82;;;;;;;13.18;100.00;100647.91;5093236;28;20058;-45
2022/09/14 02:45:42;;;;;;;16.58;5.40;;;;;;;13.20;100.00;100649.66;5093309;28;20035;-42
2022/09/14 02:48:33;;;;;;;15.02;5.15;;;;;;;13.18;100.00;100647.91;5092960;28;20183;-44
2022/09/14 02:51:31;;;;;;;10.20;5.32;;;;;;;13.25;100.00;100653.19;5093370;28;20031;-45
2022/09/14 02:54:10;;;;;;;15.18;5.05;;;;;;;13.20;100.00;100644.50;5092457;28;20042;-45
2022/09/14 02:56:36;;;;;;;15.82;4.90;;;;;;;13.18;100.00;100645.34;5093040;28;20474;-44
2022/09/14 02:59:02;;;;;;;9.95;4.53;;;;;;;13.17;100.00;100641.00;5092318;28;20032;-44
2022/09/14 03:01:27;;;;;;;13.63;5.03;;;;;;;13.16;100.00;100643.56;5093168;28;20032;-45
2022/09/14 03:03:52;;;;;;;13.50;5.20;;;;;;;13.16;100.00;100641.84;5093174;28;20048;-43
2022/09/14 03:06:18;;;;;;;12.82;5.25;;;;;;;13.15;100.00;100636.66;5092080;28;20047;-43
2022/09/14 03:08:44;;;;;;;14.13;5.85;;;;;;;13.14;100.00;100640.97;5093057;28;20097;-45
2022/09/14 03:11:09;;;;;;;16.45;5.63;;;;;;;13.12;100.00;100637.47;5092731;28;20036;-44
2022/09/14 03:13:35;;;;;;;14.57;5.50;;;;;;;13.13;100.00;100636.63;5092193;28;20024;-43
2022/09/14 03:16:05;;;;;;;14.73;5.40;;;;;;;13.13;100.00;100633.16;5092768;28;20031;-44
2022/09/14 03:18:31;;;;;;;11.52;5.13;;;;;;;13.12;100.00;100626.25;5093067;28;20032;-44
2022/09/14 03:21:08;;;;;;;13.02;5.35;;;;;;;13.14;100.00;100629.72;5092144;28;20036;-45
2022/09/14 03:23:35;;;;;;;19.10;5.90;;;;;;;13.18;100.00;100619.47;5092924;28;20027;-44
2022/09/14 03:26:00;;;;;;;17.77;5.72;;;;;;;13.15;100.00;100621.13;5092659;28;20020;-44
2022/09/14 03:28:25;;;;;;;11.77;5.32;;;;;;;13.13;100.00;100623.69;5091860;28;20047;-44
2022/09/14 03:30:51;;;;;;;12.13;5.25;;;;;;;13.13;100.00;100622.81;5092878;28;20077;-44
2022/09/14 03:33:16;;;;;;;12.55;5.15;;;;;;;13.10;100.00;100615.00;5092570;28;20020;-49
2022/09/14 03:35:42;;;;;;;13.93;4.70;;;;;;;13.09;100.00;100616.72;5091988;28;20033;-44
2022/09/14 03:38:07;;;;;;;16.92;5.07;;;;;;;13.10;100.00;100610.69;5092502;28;20028;-44
2022/09/14 03:40:32;;;;;;;18.55;5.55;;;;;;;13.12;100.00;100609.00;5091839;28;20055;-44
2022/09/14 03:42:58;;;;;;;12.13;4.78;;;;;;;13.10;100.00;100596.91;5092869;28;20028;-46
2022/09/14 03:45:23;;;;;;;14.52;4.47;;;;;;;13.08;100.00;100599.47;5092218;28;20066;-44
2022/09/14 03:47:49;;;;;;;10.82;4.40;;;;;;;13.07;100.00;100597.72;5092003;28;20020;-44
2022/09/14 03:50:16;;;;;;;11.15;4.20;;;;;;;13.04;100.00;100594.19;5092400;28;20066;-43
2022/09/14 03:52:41;;;;;;;15.67;4.00;;;;;;;13.03;100.00;100595.94;5092666;28;20020;-44
2022/09/14 03:55:08;;;;;;;11.68;4.55;;;;;;;13.01;100.00;100592.44;5091469;28;20285;-45
2022/09/14 03:57:33;;;;;;;11.90;4.13;;;;;;;13.06;100.00;100590.78;5092702;28;20050;-44
2022/09/14 03:59:58;;;;;;;15.05;4.28;;;;;;;13.02;100.00;100583.84;5095897;28;20019;-46
2022/09/14 04:02:24;;;;;;;17.38;4.22;;;;;;;13.04;100.00;100587.34;5095102;28;20024;-45
2022/09/14 04:04:49;;;;;;;13.93;3.83;;;;;;;12.98;100.00;100589.81;5096365;28;20054;-50
2022/09/14 04:07:15;;;;;;;8.00;3.05;;;;;;;12.99;100.00;100583.81;5095915;28;20055;-47
2022/09/14 04:09:41;;;;;;;9.23;3.30;;;;;;;12.97;100.00;100576.00;5095314;28;20028;-49
2022/09/14 04:12:07;;;;;;;15.13;3.42;;;;;;;12.93;100.00;100574.22;5095973;28;20028;-45
2022/09/14 04:14:32;;;;;;;10.65;3.55;;;;;;;12.90;100.00;100576.75;5096206;28;20107;-47
2022/09/14 04:16:57;;;;;;;9.48;2.85;;;;;;;12.91;100.00;100578.50;5095272;28;20020;-45
2022/09/14 04:19:23;;;;;;;12.20;3.17;;;;;;;12.95;100.00;100571.66;5095684;28;20063;-43
2022/09/14 04:21:48;;;;;;;11.48;3.53;;;;;;;12.98;100.00;100575.16;5095710;28;20114;-44
2022/09/14 04:24:14;;;;;;;9.90;3.30;;;;;;;12.96;100.00;100573.38;5094722;28;20030;-44
2022/09/14 04:26:39;;;;;;;13.88;3.15;;;;;;;12.96;100.00;100573.38;5095925;28;20088;-44
2022/09/14 04:29:04;;;;;;;12.00;2.72;;;;;;;12.91;100.00;100575.03;5095514;28;20056;-48
2022/09/14 04:31:31;;;;;;;13.15;3.25;;;;;;;12.92;100.00;100566.44;5095084;28;20039;-48
2022/09/14 04:33:56;;;;;;;10.27;3.28;;;;;;;12.91;100.00;100565.59;5095791;28;20028;-44
2022/09/14 04:36:26;;;;;;;11.25;3.40;;;;;;;12.89;100.00;100563.81;5095376;28;20024;-44
2022/09/14 04:38:53;;;;;;;11.35;3.72;;;;;;;12.87;100.00;100563.75;5094760;28;20020;-46
2022/09/14 04:41:20;;;;;;;13.52;3.92;;;;;;;12.91;100.00;100559.50;5095356;28;20035;-47
2022/09/14 04:43:46;;;;;;;10.88;3.50;;;;;;;12.92;100.00;100561.25;5095024;28;20031;-44
2022/09/14 04:46:18;;;;;;;9.75;3.25;;;;;;;12.88;100.00;100560.34;5094804;28;20051;-42
2022/09/14 04:48:44;;;;;;;15.00;3.13;;;;;;;12.89;100.00;100559.50;5097288;28;20028;-49
2022/09/14 04:51:12;;;;;;;10.55;3.33;;;;;;;12.90;100.00;100555.19;5094241;28;20050;-43
2022/09/14 04:53:39;;;;;;;12.95;3.35;;;;;;;12.92;100.00;100550.91;5095505;28;20122;-44
2022/09/14 04:56:07;;;;;;;7.88;3.88;;;;;;;12.88;100.00;100555.16;5095130;28;20103;-43
2022/09/14 04:58:33;;;;;;;13.32;4.07;;;;;;;12.97;100.00;100550.13;5094558;28;20020;-44
2022/09/14 05:01:05;;;;;;;13.00;3.97;;;;;;;12.99;100.00;100547.59;5095214;28;20040;-44
2022/09/14 05:03:30;;;;;;;13.05;3.85;;;;;;;13.02;100.00;100532.09;5095078;28;20040;-44
2022/09/14 05:06:07;;;;;;;11.73;3.53;;;;;;;12.96;100.00;100529.41;5094280;28;20035;-45
2022/09/14 05:08:34;;;;;;;14.93;4.47;;;;;;;13.03;100.00;100523.50;5095139;28;20375;-44
2022/09/14 05:10:59;;;;;;;11.45;3.83;;;;;;;13.00;100.00;100523.44;5094323;28;20031;-44
2022/09/14 05:13:25;;;;;;;11.30;4.35;;;;;;;13.00;100.00;100529.50;5093939;28;20028;-43
2022/09/14 05:15:50;;;;;;;11.85;3.85;;;;;;;12.97;100.00;100537.19;5094751;28;20020;-44
2022/09/14 05:18:16;;;;;;;14.02;4.70;;;;;;;12.97;100.00;100536.34;5094560;28;20395;-45
2022/09/14 05:20:42;;;;;;;11.90;4.20;;;;;;;12.98;100.00;100535.50;5094098;28;20130;-46
2022/09/14 05:23:07;;;;;;;10.90;4.03;;;;;;;13.01;100.00;100540.69;5094467;28;20188;-44
2022/09/14 05:25:32;;;;;;;13.45;4.25;;;;;;;12.98;100.00;100545.84;5094767;28;20386;-44
2022/09/14 05:27:57;;;;;;;11.85;4.40;;;;;;;13.07;100.00;100539.94;5093903;28;20120;-43
2022/09/14 05:30:23;;;;;;;10.38;4.28;;;;;;;13.05;100.00;100547.66;5094265;28;20395;-46
2022/09/14 05:32:48;;;;;;;10.25;5.10;;;;;;;13.07;100.00;100540.78;5094421;28;20032;-43
2022/09/14 05:35:13;;;;;;;16.33;5.60;;;;;;;13.11;100.00;100541.72;5093307;28;20028;-44
2022/09/14 05:37:39;;;;;;;13.23;5.05;;;;;;;13.11;100.00;100547.75;5094502;28;20378;-43
2022/09/14 05:40:05;;;;;;;11.45;5.35;;;;;;;13.12;100.00;100549.50;5093099;28;20059;-45
2022/09/14 05:42:31;;;;;;;12.35;4.68;;;;;;;13.06;100.00;100548.53;5094411;28;20066;-45
2022/09/14 05:44:56;;;;;;;12.57;4.80;;;;;;;13.12;100.00;100549.50;5094189;28;20048;-45
2022/09/14 05:47:21;;;;;;;12.40;5.55;;;;;;;13.14;100.00;100549.50;5093220;28;20024;-43
2022/09/14 05:49:46;;;;;;;16.98;5.90;;;;;;;13.09;100.00;100557.22;5094081;28;20387;-48
2022/09/14 05:52:12;;;;;;;13.38;5.43;;;;;;;13.09;100.00;100559.81;5093962;28;20352;-48
2022/09/14 05:54:37;;;;;;;9.40;5.13;;;;;;;13.14;100.00;100555.56;5093397;28;20027;-45
2022/09/14 05:57:02;;;;;;;15.57;6.18;;;;;;;13.13;100.00;100561.59;5093809;28;20383;-45
2022/09/14 05:59:30;;;;;;;11.90;5.60;;;;;;;13.10;100.00;100564.13;5093903;28;20024;-44
2022/09/14 06:01:55;;;;;;;;;;;;;;;13.23;100.00;100561.72;5093519;28;20024;-43
2022/09/14 06:04:20;;;;;;;14.73;5.22;;;;;;;13.08;100.00;100562.34;5093680;28;19923;-43
2022/09/14 06:06:46;;;;;;;12.20;5.55;;;;;;;13.05;100.00;100565.75;5094034;28;20024;-48
2022/09/14 06:09:11;;;;;;;14.82;5.65;;;;;;;13.02;100.00;100558.81;5092971;28;20121;-43
2022/09/14 06:11:36;;;;;;;9.85;4.63;;;;;;;13.00;100.00;100559.66;5093882;28;20047;-44
2022/09/14 06:14:03;;;;;;;10.75;4.95;;;;;;;13.01;100.00;100563.97;5093494;28;20032;-43
2022/09/14 06:16:28;;;;;;;12.80;5.30;;;;;;;13.11;100.00;100575.34;5093018;28;20031;-44
2022/09/14 06:18:55;;;;;;;11.88;5.80;;;;;;;13.14;100.00;100573.69;5093579;28;20024;-43
2022/09/14 06:21:21;;;;;;;9.70;5.32;;;;;;;13.13;100.00;100569.34;5092789;28;20039;-45
2022/09/14 06:23:48;;;;;;;13.15;5.78;;;;;;;13.10;100.00;100566.69;5092547;28;20016;-44
2022/09/14 06:26:14;;;;;;;13.05;6.03;;;;;;;13.13;100.00;100571.94;5093165;28;20549;-44
2022/09/14 06:28:40;;;;;;;12.75;5.90;;;;;;;13.20;100.00;100572.91;5093531;28;20031;-43
2022/09/14 06:31:06;;;;;;;11.18;6.00;;;;;;;13.22;100.00;100559.97;5092377;28;20020;-46
2022/09/14 06:33:32;;;;;;;11.85;6.35;;;;;;;13.31;100.00;100560.97;5093362;28;20044;-44
2022/09/14 06:35:59;;;;;;;14.27;6.63;;;;;;;13.32;100.00;100572.19;5093399;28;20463;-46
2022/09/14 06:38:25;;;;;;;15.10;6.53;;;;;;;13.34;100.00;100565.34;5092338;28;20411;-43
2022/09/14 06:40:56;;;;;;;12.90;7.00;;;;;;;13.34;100.00;100561.00;5093393;28;20054;-43
2022/09/14 06:43:23;;;;;;;11.40;6.90;;;;;;;13.39;100.00;100561.13;5092300;28;20078;-44
2022/09/14 06:46:18;;;;;;;14.07;6.47;;;;;;;13.41;100.00;100551.63;5093038;28;20045;-43
2022/09/14 06:49:05;;;;;;;12.65;6.38;;;;;;;13.48;100.00;100553.47;5095935;28;20028;-43
2022/09/14 06:51:34;;;;;;;11.30;6.43;;;;;;;13.40;100.00;100538.69;5092345;28;20401;-46
2022/09/14 06:54:00;;;;;;;12.85;6.25;;;;;;;13.36;100.00;100542.91;5093148;28;20020;-44
2022/09/14 06:56:27;;;;;;;12.23;6.22;;;;;;;13.38;100.00;100543.84;5092976;28;20028;-46
2022/09/14 06:58:53;;;;;;;12.27;6.43;;;;;;;13.39;100.00;100550.75;5092538;28;20095;-43
2022/09/14 07:01:20;;;;;;;11.73;6.53;;;;;;;13.44;100.00;100549.09;5092850;28;20036;-43
2022/09/14 07:03:46;;;;;;;15.02;6.70;;;;;;;13.46;100.00;100544.78;5093082;28;20024;-47
2022/09/14 07:06:15;;;;;;;14.70;6.68;;;;;;;13.45;100.00;100540.50;5092104;28;20054;-44
2022/09/14 07:08:41;;;;;;;16.50;7.15;;;;;;;13.47;100.00;100537.91;5092861;28;20027;-43
2022/09/14 07:11:08;;;;;;;15.65;6.97;;;;;;;13.46;100.00;100538.75;5092861;28;20036;-47
2022/09/14 07:13:34;;;;;;;13.65;6.65;;;;;;;13.45;100.00;100527.56;5092178;28;20506;-47
2022/09/14 07:16:00;;;;;;;15.68;7.05;;;;;;;13.39;100.00;100535.22;5095686;28;20024;-44
2022/09/14 07:18:31;;;;;;;12.48;7.10;;;;;;;13.37;100.00;100529.16;5104122;28;20103;-43
2022/09/14 07:21:06;;;;;;;13.25;6.88;;;;;;;13.37;100.00;100534.31;5112675;28;20377;-45
2022/09/14 07:23:32;;;;;;;11.40;7.07;;;;;;;13.34;100.00;100537.72;5096559;28;20534;-44
2022/09/14 07:26:19;;;;;;;14.95;7.30;;;;;;;13.39;100.00;100529.16;5112277;28;20038;-43
2022/09/14 07:28:47;;;;;;;15.25;7.07;;;;;;;13.33;100.00;100535.13;5112290;28;20115;-43
2022/09/14 07:31:15;;;;;;;12.95;7.22;;;;;;;13.33;100.00;100527.34;5112347;28;20028;-42
2022/09/14 07:33:41;;;;;;;11.45;7.10;;;;;;;13.33;100.00;100522.16;5109685;28;20027;-44
2022/09/14 07:36:08;;;;;;;12.70;7.80;;;;;;;13.35;100.00;100536.00;5105545;28;20019;-43
2022/09/14 07:38:33;;;;;;;14.05;8.00;;;;;;;13.42;100.00;100542.16;5116574;28;20015;-43
2022/09/14 07:40:59;;;;;;;21.23;8.82;;;;;;;13.35;100.00;100536.00;5115787;28;20386;-45
2022/09/14 07:43:25;;;;;;;12.70;8.23;;;;;;;13.46;100.00;100539.63;5116515;28;20072;-44
2022/09/14 07:45:51;;;;;;;18.17;9.07;;;;;;;13.52;100.00;100532.78;5116331;28;20433;-43
2022/09/14 07:48:16;;;;;;;14.50;8.48;;;;;;;13.55;100.00;100532.84;5114891;28;20431;-44
2022/09/14 07:50:41;;;;;;;15.75;8.50;;;;;;;13.58;100.00;100528.56;5116154;28;20028;-44
2022/09/14 07:53:06;;;;;;;13.70;8.25;;;;;;;13.66;100.00;100526.06;5112849;27;20042;-43
2022/09/14 07:55:32;;;;;;;17.23;8.25;;;;;;;13.70;100.00;100517.47;5110122;28;20027;-45
2022/09/14 07:57:58;;;;;;;15.27;8.55;;;;;;;13.73;100.00;100519.25;5108827;28;20020;-45
2022/09/14 08:00:24;;;;;;;15.70;7.57;;;;;;;13.77;100.00;100524.44;5096854;28;20054;-43
2022/09/14 08:02:54;;;;;;;12.40;7.68;;;;;;;13.79;100.00;100527.94;5106069;28;20030;-45
2022/09/14 08:05:20;;;;;;;17.42;7.82;;;;;;;13.85;100.00;100526.28;5105635;27;20048;-43
2022/09/14 08:07:45;;;;;;;14.85;8.15;;;;;;;13.81;100.00;100521.06;5110176;28;20031;-43
2022/09/14 08:10:10;;;;;;;15.93;7.88;;;;;;;13.87;100.00;100516.81;5112501;28;20024;-44
2022/09/14 08:12:36;;;;;;;14.05;8.13;;;;;;;13.98;100.00;100518.66;5111788;28;20393;-43
2022/09/14 08:15:02;;;;;;;15.90;8.15;;;;;;;13.95;100.00;100517.75;5114217;28;20024;-42
2022/09/14 08:17:27;;;;;;;13.45;7.40;;;;;;;14.02;100.00;100522.16;5114769;28;20028;-43
2022/09/14 08:19:54;;;;;;;12.98;7.70;;;;;;;14.04;100.00;100519.56;5115882;28;20080;-43
2022/09/14 08:22:19;;;;;;;14.25;7.70;;;;;;;14.03;100.00;100510.91;5114542;28;20476;-44
2022/09/14 08:24:45;;;;;;;17.63;7.93;;;;;;;14.00;100.00;100513.47;5115733;28;20122;-43
2022/09/14 08:27:10;;;;;;;11.65;7.20;;;;;;;13.96;100.00;100509.97;5110805;28;20046;-43
2022/09/14 08:29:36;;;;;;;15.18;8.43;;;;;;;14.04;100.00;100517.84;5113290;28;20106;-45
2022/09/14 08:32:02;;;;;;;13.73;7.68;;;;;;;14.07;100.00;100522.19;5115419;28;20028;-43
2022/09/14 08:34:27;;;;;;;17.20;7.50;;;;;;;14.04;100.00;100529.94;5111101;28;20024;-42
2022/09/14 08:36:53;;;;;;;13.40;7.43;;;;;;;14.06;100.00;100523.91;5101777;28;20074;-43
2022/09/14 08:39:18;;;;;;;10.70;6.90;;;;;;;14.09;100.00;100523.06;5115332;28;20077;-43
2022/09/14 08:41:44;;;;;;;10.02;6.63;;;;;;;14.12;100.00;100533.47;5115564;28;20028;-44
2022/09/14 08:44:29;;;;;;;15.27;7.32;;;;;;;14.06;100.00;100531.69;5114326;28;20023;-43
2022/09/14 08:47:01;;;;;;;14.93;7.00;;;;;;;14.02;100.00;100534.22;5101164;28;20490;-44
2022/09/14 08:50:16;;;;;;;17.83;7.72;;;;;;;14.13;100.00;100530.88;5109796;28;20036;-43
2022/09/14 08:52:52;;;;;;;13.60;6.47;;;;;;;14.05;100.00;100535.13;5028043;28;20039;-43
2022/09/14 08:55:30;;;;;;;16.02;6.30;;;;;;;14.04;100.00;100528.19;5017242;28;20467;-43
2022/09/14 08:58:14;;;;;;;13.48;5.70;;;;;;;14.04;100.00;100528.19;5089053;28;20463;-44
2022/09/14 09:00:55;;;;;;;10.90;5.75;;;;;;;14.05;100.00;100537.72;5109923;28;20671;-44
2022/09/14 09:03:26;;;;;;;15.48;6.32;;;;;;;13.98;100.00;100541.97;5099833;28;20036;-43
2022/09/14 09:06:01;;;;;;;11.75;5.70;;;;;;;13.99;100.00;100545.41;5113358;28;20035;-42
2022/09/14 09:08:36;;;;;;;14.43;6.57;;;;;;;13.99;100.00;100540.25;5106970;28;20063;-42
2022/09/14 09:11:04;;;;;;;9.68;5.93;;;;;;;13.99;100.00;100537.66;5104696;28;20518;-43
2022/09/14 09:13:34;;;;;;;15.70;7.00;;;;;;;13.91;100.00;100524.59;5103557;27;20473;-43
2022/09/14 09:16:04;;;;;;;14.88;6.03;;;;;;;13.97;100.00;100526.41;5115047;28;20102;-45
2022/09/14 09:18:45;;;;;;;12.90;6.63;;;;;;;14.06;100.00;100526.50;5106887;28;20061;-43
2022/09/14 09:21:18;;;;;;;9.68;5.85;;;;;;;14.09;100.00;100526.53;5098581;28;20030;-43
2022/09/14 09:23:43;;;;;;;15.63;6.75;;;;;;;14.08;100.00;100535.16;5109935;28;20031;-43
2022/09/14 09:26:17;;;;;;;14.65;6.85;;;;;;;14.09;100.00;100530.84;5102688;28;20032;-45
2022/09/14 09:28:48;;;;;;;12.85;6.68;;;;;;;14.11;100.00;100534.31;5114485;28;20024;-43
2022/09/14 09:31:14;;;;;;;14.45;6.30;;;;;;;14.04;100.00;100529.94;5104959;28;20027;-44
2022/09/14 09:33:40;;;;;;;12.75;6.85;;;;;;;14.05;100.00;100535.13;5113700;28;20043;-43
2022/09/14 09:36:07;;;;;;;12.77;6.80;;;;;;;14.10;100.00;100533.44;5114134;28;20462;-44
2022/09/14 09:38:32;;;;;;;12.13;6.75;;;;;;;14.11;100.00;100529.13;5114227;28;20065;-44
2022/09/14 09:41:06;;;;;;;13.98;7.30;;;;;;;14.13;100.00;100536.06;5108853;28;20028;-46
2022/09/14 09:43:31;;;;;;;11.90;6.70;;;;;;;14.08;100.00;100516.16;5110665;28;20486;-43
2022/09/14 09:46:03;;;;;;;12.40;7.38;;;;;;;14.14;100.00;100522.25;5113949;28;20044;-43
2022/09/14 09:48:39;;;;;;;13.15;7.38;;;;;;;14.22;100.00;100524.91;5113289;28;20039;-43
2022/09/14 09:51:22;;;;;;;13.10;7.70;;;;;;;14.27;100.00;100524.97;5113663;28;20386;-44
2022/09/14 09:53:54;;;;;;;13.25;7.68;;;;;;;14.20;100.00;100523.16;5110445;28;20032;-43
2022/09/14 09:56:27;;;;;;;13.02;8.20;;;;;;;14.24;100.00;100515.44;5113400;28;20031;-43
2022/09/14 09:58:52;;;;;;;15.38;7.53;;;;;;;14.25;100.00;100521.50;5099930;28;20066;-44
2022/09/14 10:01:25;;;;;;;13.05;7.75;;;;;;;14.32;100.00;100524.16;5098490;28;20059;-43
2022/09/14 10:04:17;;;;;;;13.70;8.13;;;;;;;14.36;100.00;100513.78;5102719;28;20030;-43
2022/09/14 10:06:53;;;;;;;16.80;8.13;;;;;;;14.44;100.00;100520.78;5111492;28;20497;-43
2022/09/14 10:09:26;;;;;;;14.90;7.93;;;;;;;14.55;100.00;100525.19;5112977;28;20035;-43
2022/09/14 10:12:03;;;;;;;14.40;8.68;;;;;;;14.53;100.00;100521.75;5113544;28;20438;-43
2022/09/14 10:14:32;;;;;;;12.50;8.30;;;;;;;14.63;100.00;100518.38;5107275;27;20072;-43
2022/09/14 10:17:22;;;;;;;13.88;7.43;;;;;;;14.60;100.00;100523.50;5108092;27;20670;-42
2022/09/14 10:19:51;;;;;;;15.73;8.18;;;;;;;14.70;100.00;100522.75;5102317;28;20620;-43
2022/09/14 10:22:27;;;;;;;11.75;8.57;;;;;;;14.93;100.00;100509.09;5107669;28;20493;-43
2022/09/14 10:25:00;;;;;;;17.52;8.95;;;;;;;14.91;100.00;100515.97;5111357;28;20027;-43
2022/09/14 10:27:55;;;;;;;10.18;8.20;;;;;;;15.19;100.00;100522.19;5112704;28;20055;-44
2022/09/14 10:30:23;;;;;;;14.70;8.13;;;;;;;15.08;100.00;100516.97;5102768;28;20043;-44
2022/09/14 10:32:59;;;;;;;13.57;8.55;;;;;;;15.09;100.00;100521.28;5099564;28;20035;-43
2022/09/14 10:35:42;;;;;;;13.02;8.70;;;;;;;15.14;100.00;100517.00;5100941;28;20031;-44
2022/09/14 10:38:10;;;;;;;16.88;9.27;;;;;;;14.91;100.00;100516.88;5095780;28;20382;-44
2022/09/14 10:40:42;;;;;;;13.07;9.55;;;;;;;14.78;100.00;100515.91;5101169;28;20550;-44
2022/09/14 10:43:15;;;;;;;13.07;7.97;;;;;;;14.65;100.00;100508.88;5106237;28;20109;-45
2022/09/14 10:45:48;;;;;;;13.52;8.57;;;;;;;14.65;100.00;100517.56;5112769;28;20039;-45
2022/09/14 10:48:28;;;;;;;12.45;8.10;;;;;;;14.70;100.00;100508.94;5113533;28;20023;-46
2022/09/14 10:51:23;;;;;;;11.52;8.15;;;;;;;14.72;100.00;100513.28;5112347;28;20024;-45
2022/09/14 10:54:34;;;;;;;15.45;8.88;;;;;;;14.71;100.00;100505.47;5113243;28;20088;-45
2022/09/14 10:57:17;;;;;;;13.13;8.75;;;;;;;14.58;100.00;100515.72;5112657;28;20077;-46
2022/09/14 10:59:58;;;;;;;14.52;9.18;;;;;;;14.54;100.00;100513.97;5113493;28;20032;-47
2022/09/14 11:02:45;;;;;;;15.45;10.15;;;;;;;14.52;100.00;100510.47;5113342;28;20032;-44
2022/09/14 11:05:18;;;;;;;12.25;7.00;;;;;;;14.32;100.00;100502.56;5112534;28;20034;-45
2022/09/14 11:08:05;;;;;;;11.88;6.00;;;;;;;14.32;100.00;100507.75;5114459;28;20015;-48
2022/09/14 11:10:53;;;;;;;10.00;6.40;;;;;;;14.30;100.00;100505.09;5113270;27;20027;-45
2022/09/14 11:13:47;;;;;;;15.23;4.53;;;;;;;14.30;100.00;100509.44;5099242;28;20125;-44
2022/09/14 11:16:22;;;;;;;11.27;4.47;;;;;;;14.21;100.00;100504.19;5099442;28;20430;-44
2022/09/14 11:19:08;;;;;;;8.77;5.18;;;;;;;14.23;100.00;100508.53;5098578;28;20549;-44
2022/09/14 11:21:44;;;;;;;9.18;4.35;;;;;;;14.14;100.00;100514.47;5099493;28;20024;-46
2022/09/14 11:24:18;;;;;;;10.93;4.65;;;;;;;14.17;100.00;100513.63;5099387;28;20032;-44